Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:26;;;;;;;0.70;0.55;;;;;;;19.44;50.27;101820.41;5025960;28;20495;-81
2023/10/06 00:04:57;;;;;;;0.40;0.40;;;;;;;19.45;50.41;101813.19;5042413;28;20406;-82
2023/10/06 00:07:24;;;;;;;0.68;0.65;;;;;;;19.45;50.41;101819.38;5025257;28;20908;-83
2023/10/06 00:09:53;;;;;;;0.65;0.45;;;;;;;19.50;50.44;101826.84;5028316;28;20493;-83
2023/10/06 00:12:25;;;;;;;1.08;0.88;;;;;;;19.44;50.85;101815.00;5050079;28;20460;-82
2023/10/06 00:14:51;;;;;;;0.65;0.47;;;;;;;19.37;50.93;101807.97;5048263;28;20399;-83
2023/10/06 00:17:17;;;;;;;0.63;0.53;;;;;;;19.26;51.20;101810.19;5047870;28;20532;-82
2023/10/06 00:19:59;;;;;;;0.68;0.60;;;;;;;19.25;51.26;101803.19;5047825;28;20958;-83
2023/10/06 00:22:26;;;;;;;0.68;0.50;;;;;;;19.22;51.46;101808.94;5049342;28;20784;-82
2023/10/06 00:24:58;;;;;;;0.55;0.45;;;;;;;19.22;51.36;101808.94;5048791;28;20389;-84
2023/10/06 00:27:29;;;;;;;0.80;0.70;;;;;;;19.18;51.69;101809.56;5047569;28;20396;-80
2023/10/06 00:29:56;;;;;;;1.10;1.00;;;;;;;19.08;51.95;101800.00;5047573;28;20697;-82
2023/10/06 00:35:10;;;;;;;0.80;0.80;;;;;;;19.10;51.73;101799.78;5047117;28;20388;-83
2023/10/06 00:37:39;;;;;;;0.80;0.60;;;;;;;19.10;52.07;101803.34;5029527;28;20448;-83
2023/10/06 00:40:19;;;;;;;0.70;0.60;;;;;;;19.00;52.41;101794.81;5029824;28;20431;-82
2023/10/06 00:42:57;;;;;;;0.32;0.30;;;;;;;19.07;52.01;101794.84;5018961;28;20400;-83
2023/10/06 00:45:25;;;;;;;0.50;0.40;;;;;;;19.13;51.87;101798.59;5050999;28;20462;-82
2023/10/06 00:47:56;;;;;;;0.52;0.50;;;;;;;19.13;51.75;101806.66;5036093;28;20433;-83
2023/10/06 00:50:23;;;;;;;0.65;0.50;;;;;;;19.05;52.17;101810.31;5034203;28;20390;-82
2023/10/06 00:52:50;;;;;;;0.52;0.43;;;;;;;19.05;52.01;101802.25;5028358;28;20390;-80
2023/10/06 00:55:20;;;;;;;1.10;0.70;;;;;;;19.00;52.22;101797.50;5027693;28;20830;-82
2023/10/06 00:57:52;;;;;;;0.57;0.57;;;;;;;19.04;51.99;101795.22;5028160;28;20426;-80
2023/10/06 01:00:26;;;;;;;0.50;0.50;;;;;;;19.08;51.76;101789.25;5029548;28;20757;-81
2023/10/06 01:02:55;;;;;;;0.57;0.43;;;;;;;19.08;51.89;101797.31;5028910;28;20885;-80
2023/10/06 01:05:21;;;;;;;0.50;0.50;;;;;;;19.09;51.75;101788.22;5029083;28;20382;-81
2023/10/06 01:07:47;;;;;;;0.50;0.40;;;;;;;19.14;51.69;101790.31;5029201;28;20413;-81
2023/10/06 01:10:27;;;;;;;1.10;1.00;;;;;;;19.13;51.61;101798.59;5027416;28;20757;-81
2023/10/06 01:12:56;;;;;;;0.40;0.40;;;;;;;19.07;51.86;101784.09;5028081;28;20872;-83
2023/10/06 01:15:27;;;;;;;0.55;0.40;;;;;;;19.06;51.72;101795.84;5028146;28;20398;-81
2023/10/06 01:17:57;;;;;;;0.80;0.68;;;;;;;19.06;51.70;101790.47;5028511;28;20406;-80
2023/10/06 01:20:40;;;;;;;0.30;0.30;;;;;;;19.02;51.71;101775.78;5028648;28;20493;-80
2023/10/06 01:23:16;;;;;;;0.50;0.40;;;;;;;19.07;51.48;101786.78;5027918;28;20429;-80
2023/10/06 01:25:44;;;;;;;1.40;1.00;;;;;;;19.08;51.63;101785.72;5017066;28;20792;-80
2023/10/06 01:28:12;;;;;;;0.40;0.37;;;;;;;19.06;51.58;101782.41;5029165;28;20413;-80
2023/10/06 01:30:40;;;;;;;1.50;0.80;;;;;;;19.14;51.33;101784.09;5028918;28;20393;-81
2023/10/06 01:33:11;;;;;;;0.50;0.50;;;;;;;19.08;51.41;101769.59;5028822;28;20820;-81
2023/10/06 01:35:42;;;;;;;0.47;0.40;;;;;;;19.13;51.40;101779.78;5029093;28;20468;-81
2023/10/06 01:38:23;;;;;;;0.65;0.57;;;;;;;19.05;51.47;101775.38;5028183;28;20430;-81
2023/10/06 01:40:56;;;;;;;0.73;0.60;;;;;;;19.09;51.43;101787.41;5027354;28;20387;-81
2023/10/06 01:43:38;;;;;;;0.40;0.30;;;;;;;19.08;51.51;101777.66;5038315;28;20402;-81
2023/10/06 01:46:07;;;;;;;9.70;1.05;;;;;;;19.10;51.44;101789.03;5027268;28;20435;-84
2023/10/06 01:48:36;;;;;;;0.40;0.35;;;;;;;19.00;51.59;101784.06;5010955;28;20391;-86
2023/10/06 01:51:09;;;;;;;0.57;0.50;;;;;;;19.02;51.64;101784.69;5027734;28;20386;-81
2023/10/06 01:53:52;;;;;;;0.88;0.77;;;;;;;19.09;51.42;101795.47;5029398;28;20424;-81
2023/10/06 01:56:22;;;;;;;0.60;0.40;;;;;;;19.09;51.36;101790.09;5026139;28;20793;-82
2023/10/06 01:58:51;;;;;;;0.60;0.50;;;;;;;19.03;51.44;101785.50;5025787;28;20417;-83
2023/10/06 02:01:21;;;;;;;0.47;0.47;;;;;;;19.00;51.26;101792.13;5025734;28;20395;-81
2023/10/06 02:03:46;;;;;;;0.40;0.40;;;;;;;19.00;51.49;101793.97;5025828;28;20409;-81
2023/10/06 02:06:16;;;;;;;0.40;0.30;;;;;;;18.92;51.53;101794.94;5026344;28;20386;-82
2023/10/06 02:08:52;;;;;;;0.80;0.75;;;;;;;18.86;51.54;101798.44;5026417;28;20410;-79
2023/10/06 02:11:21;;;;;;;0.35;0.30;;;;;;;18.85;51.74;101802.16;5025990;28;20936;-81
2023/10/06 02:13:47;;;;;;;0.68;0.68;;;;;;;18.84;51.61;101801.31;5025474;28;20769;-79
2023/10/06 02:16:18;;;;;;;0.47;0.47;;;;;;;18.77;51.72;101804.97;5025949;28;20406;-80
2023/10/06 02:18:43;;;;;;;0.52;0.47;;;;;;;18.73;51.73;101797.31;5025356;28;20452;-80
2023/10/06 02:21:15;;;;;;;0.65;0.60;;;;;;;18.76;51.63;101808.69;5025294;28;20382;-80
2023/10/06 02:23:44;;;;;;;0.20;0.20;;;;;;;18.83;51.50;101806.91;5025614;28;21016;-80
2023/10/06 02:26:13;;;;;;;0.90;0.52;;;;;;;18.87;50.87;101803.63;5025930;28;20394;-82
2023/10/06 02:28:44;;;;;;;0.40;0.40;;;;;;;18.81;50.93;101793.66;5029306;28;20421;-83
2023/10/06 02:31:11;;;;;;;0.65;0.57;;;;;;;18.91;50.88;101799.50;5026436;28;20395;-86
2023/10/06 02:33:42;;;;;;;0.50;0.40;;;;;;;18.95;50.44;101799.94;5026907;28;20394;-86
2023/10/06 02:36:23;;;;;;;0.88;0.70;;;;;;;18.85;50.62;101803.00;5026239;28;20394;-82
2023/10/06 02:38:54;;;;;;;0.35;0.32;;;;;;;18.77;50.45;101800.44;5028035;28;20912;-83
2023/10/06 02:41:29;;;;;;;0.80;0.77;;;;;;;18.83;50.35;101810.41;5029103;28;20469;-81
2023/10/06 02:44:22;;;;;;;0.87;0.83;;;;;;;18.78;50.20;101802.09;5038633;28;20485;-82
2023/10/06 02:46:50;;;;;;;0.52;0.47;;;;;;;18.67;50.28;101803.47;5026630;28;20393;-83
2023/10/06 02:49:31;;;;;;;0.50;0.40;;;;;;;18.67;50.26;101800.78;5042865;28;20808;-80
2023/10/06 02:52:00;;;;;;;0.60;0.57;;;;;;;18.59;50.27;101806.31;5026500;28;20761;-80
2023/10/06 02:54:28;;;;;;;0.50;0.50;;;;;;;18.61;50.07;101808.81;5026665;28;20394;-83
2023/10/06 02:56:55;;;;;;;0.35;0.35;;;;;;;18.57;50.19;101808.38;5026814;28;20390;-80
2023/10/06 02:59:25;;;;;;;0.40;0.40;;;;;;;18.58;50.02;101814.56;5027771;28;20517;-80
2023/10/06 03:02:00;;;;;;;0.82;0.60;;;;;;;18.58;50.05;101809.19;5027053;28;20473;-81
2023/10/06 03:04:28;;;;;;;0.32;0.30;;;;;;;18.58;50.14;101801.94;5025981;28;20556;-80
2023/10/06 03:06:59;;;;;;;0.40;0.40;;;;;;;18.48;50.22;101801.50;5026354;28;20398;-82
2023/10/06 03:09:38;;;;;;;0.30;0.30;;;;;;;18.50;50.19;101805.63;5042609;28;20533;-82
2023/10/06 03:15:01;;;;;;;0.50;0.43;;;;;;;18.42;50.22;101810.31;5027749;28;20390;-80
2023/10/06 03:17:29;;;;;;;0.38;0.30;;;;;;;18.33;50.48;101806.97;5026919;28;20468;-81
2023/10/06 03:20:32;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:22:56;;;;;;;0.80;0.70;;;;;;;18.28;50.32;101812.09;5026294;28;20402;-81
2023/10/06 03:25:22;;;;;;;0.60;0.57;;;;;;;18.21;50.39;101803.16;5026088;28;20442;-81
2023/10/06 03:27:54;;;;;;;0.35;0.32;;;;;;;18.29;50.10;101808.34;5027660;28;20390;-81
2023/10/06 03:30:29;;;;;;;0.40;0.30;;;;;;;18.29;49.93;101809.22;5027755;28;20378;-80
2023/10/06 03:32:54;;;;;;;0.70;0.50;;;;;;;18.39;49.72;101816.09;5026770;28;21265;-86
2023/10/06 03:35:23;;;;;;;0.50;0.40;;;;;;;18.31;49.53;101811.66;5027513;28;20390;-91
2023/10/06 03:37:52;;;;;;;0.45;0.35;;;;;;;18.29;49.26;101816.41;5025331;28;20466;-84
2023/10/06 03:40:25;;;;;;;2.27;1.17;;;;;;;18.29;49.23;101814.56;5027336;28;20381;-84
2023/10/06 03:42:52;;;;;;;0.57;0.50;;;;;;;18.33;49.24;101820.38;5026555;28;20485;-85
2023/10/06 03:45:26;;;;;;;1.08;0.90;;;;;;;18.37;48.93;101816.28;5029313;28;20421;-84
2023/10/06 03:48:08;;;;;;;0.20;0.20;;;;;;;18.30;48.81;101813.53;5031093;28;20986;-88
2023/10/06 03:50:39;;;;;;;0.25;0.20;;;;;;;18.25;48.73;101809.78;5030498;28;20432;-89
2023/10/06 03:53:11;;;;;;;0.30;0.30;;;;;;;18.25;48.80;101815.97;5032570;28;20805;-88
2023/10/06 03:55:44;;;;;;;0.68;0.50;;;;;;;18.22;48.49;101824.44;5031675;28;20781;-87
2023/10/06 03:58:16;;;;;;;0.40;0.30;;;;;;;18.22;48.51;101823.56;5032930;28;20410;-87
2023/10/06 04:00:49;;;;;;;1.13;1.02;;;;;;;18.21;48.48;101824.63;5014880;28;20437;-85
2023/10/06 04:03:17;;;;;;;0.43;0.43;;;;;;;18.22;48.14;101815.53;5034165;28;20402;-86
2023/10/06 04:05:48;;;;;;;0.32;0.28;;;;;;;18.20;48.25;101809.53;5048266;28;20406;-87
2023/10/06 04:08:16;;;;;;;0.50;0.50;;;;;;;18.23;48.07;101815.34;5029643;28;20386;-88
2023/10/06 04:10:48;;;;;;;0.73;0.52;;;;;;;18.21;47.98;101816.56;5031409;28;20445;-87
2023/10/06 04:13:17;;;;;;;0.32;0.30;;;;;;;18.15;48.02;101820.84;5030994;28;20397;-87
2023/10/06 04:15:43;;;;;;;1.83;1.52;;;;;;;18.15;47.90;101819.00;5033463;28;20505;-86
2023/10/06 04:18:10;;;;;;;0.50;0.32;;;;;;;18.16;47.81;101822.50;5032082;28;20971;-90
2023/10/06 04:20:41;;;;;;;0.40;0.30;;;;;;;18.10;47.81;101816.06;5035820;28;20409;-81
2023/10/06 04:23:07;;;;;;;0.32;0.32;;;;;;;18.08;47.80;101828.84;5015967;28;20985;-86
2023/10/06 04:25:39;;;;;;;0.28;0.28;;;;;;;18.06;47.69;101827.34;5030093;28;20438;-82
2023/10/06 04:28:19;;;;;;;0.90;0.57;;;;;;;18.18;47.71;101828.50;5031315;28;20386;-85
2023/10/06 04:30:46;;;;;;;0.60;0.57;;;;;;;18.20;47.43;101831.00;5028196;28;20421;-82
2023/10/06 04:33:13;;;;;;;0.45;0.40;;;;;;;18.23;47.21;101833.28;5031684;28;20473;-82
2023/10/06 04:35:56;;;;;;;0.35;0.30;;;;;;;18.23;47.25;101839.50;5030819;28;20390;-85
2023/10/06 04:38:23;;;;;;;0.50;0.50;;;;;;;18.22;47.09;101837.00;5030759;28;20434;-84
2023/10/06 04:40:51;;;;;;;0.82;0.70;;;;;;;18.24;46.98;101835.78;5031709;28;20398;-83
2023/10/06 04:43:19;;;;;;;0.43;0.38;;;;;;;18.30;46.87;101828.81;5033500;28;20423;-83
2023/10/06 04:45:47;;;;;;;1.00;0.60;;;;;;;18.27;46.72;101834.56;5031047;28;20409;-86
2023/10/06 04:48:14;;;;;;;0.50;0.50;;;;;;;18.22;46.83;101840.53;5014905;28;20403;-85
2023/10/06 04:50:48;;;;;;;0.32;0.32;;;;;;;18.24;46.59;101840.31;5032136;28;20466;-85
2023/10/06 04:53:17;;;;;;;0.45;0.35;;;;;;;18.24;46.46;101845.69;5030977;28;20405;-84
2023/10/06 04:55:43;;;;;;;0.52;0.40;;;;;;;18.20;46.48;101831.81;5027370;28;20398;-83
2023/10/06 04:58:17;;;;;;;0.50;0.38;;;;;;;18.18;46.29;101835.72;5012947;28;20416;-84
2023/10/06 05:00:53;;;;;;;0.40;0.40;;;;;;;18.26;46.58;101847.16;5012109;28;20379;-84
2023/10/06 05:03:41;;;;;;;0.38;0.30;;;;;;;18.34;46.48;101846.19;5010538;28;20404;-85
2023/10/06 05:06:16;;;;;;;0.40;0.32;;;;;;;18.38;46.40;101849.31;5012174;28;20423;-83
2023/10/06 05:08:46;;;;;;;0.30;0.30;;;;;;;18.47;46.14;101848.16;4994632;28;20408;-83
2023/10/06 05:11:19;;;;;;;0.40;0.30;;;;;;;18.51;45.91;101862.84;5012010;28;20392;-79
2023/10/06 05:13:57;;;;;;;0.43;0.40;;;;;;;18.57;46.00;101862.06;5010050;28;20418;-78
2023/10/06 05:16:27;;;;;;;0.75;0.52;;;;;;;18.67;45.79;101870.63;5008719;28;20918;-77
2023/10/06 05:18:54;;;;;;;0.60;0.35;;;;;;;18.61;45.83;101868.69;5010833;28;20455;-78
2023/10/06 05:21:21;;;;;;;0.40;0.30;;;;;;;18.66;45.94;101868.94;5010935;28;20391;-79
2023/10/06 05:23:47;;;;;;;0.30;0.25;;;;;;;18.63;45.81;101863.16;5010610;28;20384;-77
2023/10/06 05:26:14;;;;;;;0.47;0.40;;;;;;;18.53;45.97;101872.38;5011019;28;20394;-78
2023/10/06 05:28:47;;;;;;;0.60;0.50;;;;;;;18.46;45.88;101871.50;5010898;28;20395;-77
2023/10/06 05:31:12;;;;;;;0.50;0.20;;;;;;;18.42;45.92;101880.09;5012160;28;20795;-78
2023/10/06 05:33:42;;;;;;;0.45;0.40;;;;;;;18.36;46.00;101879.03;5011768;28;20390;-78
2023/10/06 05:36:10;;;;;;;0.40;0.40;;;;;;;18.34;46.10;101884.59;5010705;28;20887;-80
2023/10/06 05:38:37;;;;;;;0.52;0.52;;;;;;;18.30;45.95;101880.63;5010009;28;20432;-80
2023/10/06 05:41:02;;;;;;;0.20;0.20;;;;;;;18.37;45.89;101896.00;5012489;28;20420;-84
2023/10/06 05:43:30;;;;;;;0.20;0.20;;;;;;;18.39;46.04;101893.94;5013883;28;20384;-84
2023/10/06 05:45:57;;;;;;;0.30;0.30;;;;;;;18.46;45.99;101889.47;5012779;28;20396;-82
2023/10/06 05:48:28;;;;;;;0.30;0.30;;;;;;;18.53;45.75;101901.91;5013315;28;20384;-84
2023/10/06 05:51:04;;;;;;;0.20;0.20;;;;;;;18.52;45.80;101902.91;5012844;28;20482;-82
2023/10/06 05:53:39;;;;;;;0.27;0.27;;;;;;;18.48;45.60;101896.28;5030701;28;20470;-82
2023/10/06 05:56:07;;;;;;;0.40;0.40;;;;;;;18.54;45.56;101914.28;5010810;28;20396;-82
2023/10/06 05:58:37;;;;;;;0.30;0.30;;;;;;;18.65;45.49;101906.75;5026195;28;20419;-82
2023/10/06 06:01:10;;;;;;;0.20;0.20;;;;;;;18.69;45.33;101908.00;4994246;28;20427;-83
2023/10/06 06:03:38;;;;;;;0.35;0.30;;;;;;;18.77;45.50;101917.81;5011632;28;20392;-85
2023/10/06 06:06:08;;;;;;;0.22;0.20;;;;;;;18.86;45.14;101917.47;5010643;28;20458;-84
2023/10/06 06:08:39;;;;;;;0.50;0.30;;;;;;;18.94;45.10;101915.66;4995738;28;20479;-84
2023/10/06 06:11:07;;;;;;;0.40;0.40;;;;;;;19.04;44.91;101935.78;5027812;28;20427;-84
2023/10/06 06:13:39;;;;;;;0.30;0.30;;;;;;;19.11;44.87;101927.78;5013531;28;20376;-84
2023/10/06 06:16:08;;;;;;;0.30;0.20;;;;;;;19.23;44.86;101930.72;4978376;28;20411;-85
2023/10/06 06:18:34;;;;;;;0.40;0.40;;;;;;;19.21;44.60;101916.66;4994559;28;20416;-84
2023/10/06 06:21:03;;;;;;;0.17;0.17;;;;;;;19.33;44.51;101930.41;4977853;28;20395;-81
2023/10/06 06:23:33;;;;;;;0.40;0.40;;;;;;;19.33;44.50;101931.22;5009861;28;20406;-81
2023/10/06 06:26:00;;;;;;;0.38;0.38;;;;;;;19.39;44.20;101930.44;5011600;28;20391;-80
2023/10/06 06:28:28;;;;;;;0.70;0.70;;;;;;;19.45;43.87;101932.31;4979277;28;20779;-82
2023/10/06 06:30:54;;;;;;;0.20;0.10;;;;;;;19.48;43.42;101931.06;5011567;28;20966;-82
2023/10/06 06:33:22;;;;;;;0.40;0.40;;;;;;;19.65;43.26;101936.97;5012746;28;20419;-82
2023/10/06 06:35:49;;;;;;;0.30;0.28;;;;;;;19.71;42.53;101938.03;5010775;28;20398;-81
2023/10/06 06:38:17;;;;;;;0.30;0.20;;;;;;;19.77;42.25;101934.53;5012063;28;20423;-85
2023/10/06 06:40:48;;;;;;;0.20;0.20;;;;;;;19.93;42.06;101942.25;5010131;28;20407;-82
2023/10/06 06:43:13;;;;;;;1.60;0.60;;;;;;;20.02;41.95;101948.28;4991943;28;20757;-85
2023/10/06 06:45:42;;;;;;;0.30;0.22;;;;;;;20.14;41.84;101941.28;5009182;28;20380;-85
2023/10/06 06:48:16;;;;;;;0.20;0.20;;;;;;;20.20;41.23;101945.88;4993173;28;20402;-86
2023/10/06 06:50:43;;;;;;;1.65;0.43;;;;;;;20.38;41.02;101949.81;5011345;28;20431;-85
2023/10/06 06:53:17;;;;;;;0.63;0.40;;;;;;;20.31;40.72;101944.44;4973482;28;20459;-81
2023/10/06 06:55:46;;;;;;;0.22;0.22;;;;;;;20.48;40.28;101946.75;4971930;28;20395;-83
2023/10/06 06:58:12;;;;;;;0.10;0.10;;;;;;;20.60;40.46;101951.31;4970433;28;20945;-82
2023/10/06 07:00:40;;;;;;;0.28;0.25;;;;;;;20.77;39.97;101953.63;4971757;28;20426;-83
2023/10/06 07:03:06;;;;;;;0.25;0.20;;;;;;;20.85;40.40;101944.50;4957050;28;20395;-85
2023/10/06 07:05:36;;;;;;;0.28;0.28;;;;;;;20.90;39.57;101955.47;4972996;28;20775;-83
2023/10/06 07:08:05;;;;;;;0.20;0.20;;;;;;;20.90;38.71;101952.78;4974640;28;20907;-85
2023/10/06 07:10:38;;;;;;;0.35;0.35;;;;;;;20.94;38.47;101946.78;4954187;28;21118;-83
2023/10/06 07:13:07;;;;;;;0.40;0.40;;;;;;;21.08;38.86;101949.44;4971297;28;20400;-88
2023/10/06 07:15:33;;;;;;;0.30;0.30;;;;;;;21.23;38.40;101950.06;4972098;28;20407;-80
2023/10/06 07:18:00;;;;;;;0.15;0.15;;;;;;;21.39;38.32;101948.75;4955554;28;20415;-83
2023/10/06 07:20:34;;;;;;;0.10;0.10;;;;;;;21.53;38.29;101960.34;4943782;28;20457;-84
2023/10/06 07:23:01;;;;;;;0.22;0.22;;;;;;;21.60;37.55;101958.47;4978332;28;20404;-80
2023/10/06 07:25:29;;;;;;;0.10;0.10;;;;;;;21.57;37.01;101958.88;4997843;28;20396;-78
2023/10/06 07:27:57;;;;;;;0.10;0.10;;;;;;;21.51;36.82;101965.16;5016516;28;20388;-83
2023/10/06 07:30:29;;;;;;;0.20;0.20;;;;;;;21.64;36.86;101957.00;5016749;28;20473;-83
2023/10/06 07:32:55;;;;;;;0.40;0.40;;;;;;;21.71;36.40;101962.38;5014665;28;20926;-84
2023/10/06 07:38:14;;;;;;;0.13;0.13;;;;;;;21.93;36.24;101963.75;5015738;28;20518;-83
2023/10/06 07:40:42;;;;;;;0.33;0.30;;;;;;;21.79;35.73;101959.44;5012975;28;20380;-83
2023/10/06 07:43:09;;;;;;;0.20;0.20;;;;;;;21.75;35.77;101955.50;5012465;28;20388;-83
2023/10/06 07:45:35;;;;;;;0.20;0.20;;;;;;;21.82;35.40;101972.50;4998457;28;20400;-83
2023/10/06 07:48:07;;;;;;;0.20;0.20;;;;;;;21.96;35.55;101967.88;5014665;28;20491;-79
2023/10/06 07:50:35;;;;;;;0.15;0.15;;;;;;;22.14;35.40;101962.56;5012519;28;20392;-86
2023/10/06 07:53:05;;;;;;;0.30;0.30;;;;;;;21.99;34.80;101959.34;5015233;28;20395;-88
2023/10/06 07:55:33;;;;;;;0.20;0.15;;;;;;;22.05;35.15;101954.94;5014453;28;21065;-86
2023/10/06 07:58:00;;;;;;;0.45;0.28;;;;;;;22.08;35.24;101962.63;5000101;28;20423;-87
2023/10/06 08:00:32;;;;;;;0.85;0.50;;;;;;;22.20;35.22;101954.66;5019233;28;20803;-87
2023/10/06 08:03:04;;;;;;;0.30;0.30;;;;;;;22.41;35.44;101954.31;4995051;28;20452;-87
2023/10/06 08:05:31;;;;;;;0.13;0.13;;;;;;;22.39;34.95;101961.81;4995829;28;20400;-86
2023/10/06 08:07:58;;;;;;;0.52;0.52;;;;;;;22.47;35.48;101958.03;4993871;28;20401;-84
2023/10/06 08:10:24;;;;;;;1.20;0.90;;;;;;;22.19;34.33;101961.09;4993612;28;20430;-84
2023/10/06 08:12:51;;;;;;;0.60;0.50;;;;;;;22.12;34.66;101961.13;4992144;28;20393;-82
2023/10/06 08:15:25;;;;;;;1.35;0.45;;;;;;;22.32;34.68;101961.88;4972502;28;20409;-81
2023/10/06 08:17:55;;;;;;;0.60;0.60;;;;;;;22.48;34.92;101963.22;4990101;28;20589;-86
2023/10/06 08:20:27;;;;;;;0.30;0.30;;;;;;;22.41;34.44;101961.63;4976413;28;20401;-88
2023/10/06 08:22:54;;;;;;;0.70;0.70;;;;;;;22.44;34.07;101955.78;4992866;28;20424;-86
2023/10/06 08:25:24;;;;;;;0.70;0.60;;;;;;;22.40;34.34;101962.66;5010855;28;20396;-87
2023/10/06 08:27:51;;;;;;;0.20;0.20;;;;;;;22.47;34.54;101958.88;4998559;28;20392;-87
2023/10/06 08:30:23;;;;;;;0.30;0.30;;;;;;;22.48;34.47;101960.50;5012892;28;20392;-87
2023/10/06 08:32:50;;;;;;;0.40;0.22;;;;;;;22.52;34.21;101964.41;5014414;28;20403;-85
2023/10/06 08:35:16;;;;;;;0.98;0.70;;;;;;;22.66;34.29;101961.63;5034906;28;20414;-85
2023/10/06 08:37:53;;;;;;;0.20;0.20;;;;;;;22.58;34.21;101951.94;5033793;28;20473;-89
2023/10/06 08:40:26;;;;;;;0.20;0.20;;;;;;;22.51;34.14;101953.84;5036668;28;20414;-86
2023/10/06 08:42:57;;;;;;;0.30;0.22;;;;;;;22.83;34.15;101949.22;4976901;28;20415;-87
2023/10/06 08:45:24;;;;;;;0.57;0.37;;;;;;;23.07;34.16;101962.97;4936159;29;20522;-88
2023/10/06 08:48:01;;;;;;;0.47;0.47;;;;;;;23.19;33.69;101946.81;4918721;29;20403;-87
2023/10/06 08:50:32;;;;;;;0.22;0.22;;;;;;;23.32;32.96;101940.44;4917540;29;20391;-83
2023/10/06 08:53:09;;;;;;;0.35;0.35;;;;;;;23.22;31.67;101943.66;4917984;29;20906;-84
2023/10/06 08:55:39;;;;;;;2.58;0.43;;;;;;;23.22;30.45;101938.25;4934240;29;20461;-83
2023/10/06 08:58:04;;;;;;;0.20;0.20;;;;;;;23.41;29.96;101936.41;4935529;29;20419;-80
2023/10/06 09:00:33;;;;;;;1.45;0.25;;;;;;;23.41;29.48;101939.91;4934321;29;20473;-79
2023/10/06 09:03:08;;;;;;;0.30;0.30;;;;;;;23.50;29.09;101947.72;4934278;29;20403;-82
2023/10/06 09:05:43;;;;;;;0.30;0.30;;;;;;;23.33;28.73;101942.09;4933564;29;20526;-80
2023/10/06 09:08:11;;;;;;;0.50;0.50;;;;;;;23.69;29.61;101940.41;4916637;29;20426;-83
2023/10/06 09:10:42;;;;;;;0.20;0.20;;;;;;;23.81;29.99;101925.91;4916546;29;20510;-85
2023/10/06 09:13:18;;;;;;;0.30;0.30;;;;;;;24.01;29.19;101920.22;4936708;29;20502;-82
2023/10/06 09:16:09;;;;;;;0.20;0.20;;;;;;;24.08;28.78;101930.97;4962787;28;20401;-86
2023/10/06 09:18:38;;;;;;;0.20;0.20;;;;;;;24.23;29.22;101936.75;4959465;28;20413;-81
2023/10/06 09:21:32;;;;;;;0.27;0.27;;;;;;;24.32;29.16;101929.13;4991731;28;20401;-83
2023/10/06 09:24:19;;;;;;;0.40;0.30;;;;;;;24.10;29.44;101933.44;4990655;28;20463;-84
2023/10/06 09:26:46;;;;;;;0.77;0.77;;;;;;;24.15;29.28;101930.88;4990774;28;20905;-82
2023/10/06 09:29:12;;;;;;;0.20;0.20;;;;;;;24.19;29.14;101937.47;4995510;28;20508;-86
2023/10/06 09:31:44;;;;;;;0.20;0.20;;;;;;;24.06;28.95;101930.38;4993269;28;20401;-84
2023/10/06 09:34:11;;;;;;;0.47;0.40;;;;;;;23.95;29.18;101931.97;5043353;28;20456;-85
2023/10/06 09:36:42;;;;;;;0.38;0.38;;;;;;;23.77;28.97;101937.38;5033416;28;20402;-84
2023/10/06 09:39:14;;;;;;;0.30;0.30;;;;;;;24.14;29.18;101935.44;5031446;28;20426;-82
2023/10/06 09:41:40;;;;;;;0.45;0.45;;;;;;;24.33;28.59;101932.69;5049929;28;20559;-83
2023/10/06 09:44:09;;;;;;;1.00;0.50;;;;;;;24.26;28.83;101945.50;5033836;28;20394;-85
2023/10/06 09:46:35;;;;;;;0.40;0.40;;;;;;;24.01;29.08;101952.72;5015696;28;20406;-86
2023/10/06 09:49:07;;;;;;;0.40;0.30;;;;;;;24.09;29.12;101940.72;5014834;28;20521;-86
2023/10/06 09:51:38;;;;;;;0.28;0.28;;;;;;;24.26;29.27;101945.50;5016158;28;20478;-86
2023/10/06 09:54:11;;;;;;;0.30;0.30;;;;;;;24.26;29.06;101935.50;5032416;28;20426;-86
2023/10/06 09:56:46;;;;;;;0.45;0.30;;;;;;;24.11;29.17;101932.38;5030868;28;20402;-83
2023/10/06 09:59:13;;;;;;;0.32;0.32;;;;;;;24.16;28.71;101935.22;5013094;28;20414;-83
2023/10/06 10:01:45;;;;;;;1.90;0.80;;;;;;;24.28;28.70;101935.25;5026062;23;20424;-86
2023/10/06 10:04:11;;;;;;;0.25;0.20;;;;;;;24.59;28.75;101924.13;5051488;28;20854;-85
2023/10/06 10:06:48;;;;;;;0.30;0.22;;;;;;;24.71;28.33;101940.41;5052074;28;20934;-84
2023/10/06 10:09:16;;;;;;;0.93;0.80;;;;;;;24.21;28.78;101949.72;5035862;28;20863;-85
2023/10/06 10:12:11;;;;;;;0.22;0.20;;;;;;;24.36;28.86;101929.47;5052193;28;20392;-85
2023/10/06 10:15:11;;;;;;;0.17;0.17;;;;;;;24.30;28.69;101938.56;5050472;28;20397;-85
2023/10/06 10:18:08;;;;;;;0.35;0.35;;;;;;;24.14;28.70;101929.22;5053267;28;20416;-84
2023/10/06 10:20:36;;;;;;;0.70;0.60;;;;;;;24.41;28.42;101918.78;5052265;28;20388;-84
2023/10/06 10:23:06;;;;;;;0.55;0.40;;;;;;;24.43;28.43;101925.63;5051102;28;20820;-86
2023/10/06 10:25:36;;;;;;;0.30;0.30;;;;;;;24.23;28.70;101928.63;5052017;28;20968;-85
2023/10/06 10:28:27;;;;;;;0.20;0.20;;;;;;;24.30;28.87;101919.59;5051948;28;22430;-84
2023/10/06 10:30:57;;;;;;;0.80;0.50;;;;;;;24.19;28.81;101918.50;5053960;28;20898;-82
2023/10/06 10:33:31;;;;;;;0.20;0.20;;;;;;;24.14;28.39;101913.75;5057047;28;20396;-89
2023/10/06 10:36:15;;;;;;;0.22;0.22;;;;;;;24.37;28.22;101920.31;5059940;28;20432;-88
2023/10/06 10:38:42;;;;;;;0.45;0.45;;;;;;;23.72;28.53;101919.13;5058014;28;20435;-88
2023/10/06 10:41:09;;;;;;;0.25;0.25;;;;;;;24.10;28.52;101900.94;5062505;28;20393;-86
2023/10/06 10:46:12;;;;;;;0.30;0.30;;;;;;;24.05;28.55;101907.03;5055998;28;20439;-88
2023/10/06 10:48:52;;;;;;;0.43;0.28;;;;;;;24.10;28.77;101890.09;5070275;28;20957;-89
2023/10/06 10:51:30;;;;;;;0.52;0.43;;;;;;;24.26;28.70;101894.84;5024680;28;20485;-91
2023/10/06 10:53:56;;;;;;;0.30;0.30;;;;;;;24.34;28.46;101893.66;5057780;28;20380;-89
2023/10/06 10:56:34;;;;;;;0.68;0.50;;;;;;;24.48;28.34;101888.88;5053197;28;20386;-88
2023/10/06 10:59:02;;;;;;;0.50;0.50;;;;;;;24.58;28.55;101900.00;5054030;28;20858;-87
2023/10/06 11:01:53;;;;;;;0.30;0.30;;;;;;;24.22;28.63;101891.78;5054328;28;20389;-88
2023/10/06 11:06:57;;;;;;;0.50;0.30;;;;;;;24.28;28.96;101889.19;5057203;28;20454;-87
2023/10/06 11:12:08;;;;;;;0.50;0.50;;;;;;;24.33;28.93;101892.03;5057325;28;20380;-89
2023/10/06 11:14:40;;;;;;;0.30;0.30;;;;;;;24.37;29.16;101894.03;5056215;28;20397;-89
2023/10/06 11:17:13;;;;;;;0.30;0.30;;;;;;;24.36;28.85;101889.69;5054907;28;20795;-91
2023/10/06 11:19:40;;;;;;;1.10;0.70;;;;;;;24.12;28.92;101891.50;5037497;28;20420;-87
2023/10/06 11:22:22;;;;;;;0.40;0.20;;;;;;;24.08;29.15;101887.63;5055722;28;20392;-87
2023/10/06 11:24:57;;;;;;;0.52;0.43;;;;;;;24.34;28.97;101883.66;5014234;28;20899;-89
2023/10/06 11:27:23;;;;;;;1.20;0.40;;;;;;;24.17;29.03;101882.69;5014226;28;20883;-89
2023/10/06 11:29:59;;;;;;;1.67;0.50;;;;;;;24.45;28.87;101889.31;4980693;28;20396;-89
2023/10/06 11:32:31;;;;;;;1.50;0.50;;;;;;;24.44;28.55;101883.09;5017892;28;20411;-88
2023/10/06 11:35:04;;;;;;;1.90;0.65;;;;;;;24.24;28.38;101907.81;5015052;28;20404;-89
2023/10/06 11:37:41;;;;;;;2.15;0.57;;;;;;;23.90;28.81;101885.81;4998834;28;20412;-88
2023/10/06 11:40:09;;;;;;;1.00;0.50;;;;;;;24.03;28.78;101882.06;5001192;28;20402;-89
2023/10/06 11:42:40;;;;;;;0.77;0.35;;;;;;;24.19;28.69;101894.94;4984778;28;20481;-90
2023/10/06 11:45:32;;;;;;;1.10;0.63;;;;;;;24.12;29.14;101888.78;4997756;28;20479;-87
2023/10/06 11:48:02;;;;;;;1.17;0.70;;;;;;;23.54;29.42;101892.09;4986215;28;20438;-82
2023/10/06 11:50:33;;;;;;;0.50;0.40;;;;;;;23.73;29.43;101885.56;5012791;28;20402;-89
2023/10/06 11:53:18;;;;;;;0.22;0.22;;;;;;;23.87;29.13;101880.84;5019554;28;20402;-91
2023/10/06 11:55:48;;;;;;;0.25;0.20;;;;;;;24.01;29.15;101878.75;5043000;28;20483;-90
2023/10/06 11:58:32;;;;;;;0.90;0.70;;;;;;;23.88;29.20;101879.78;5040392;28;20450;-91
2023/10/06 12:01:01;;;;;;;0.30;0.30;;;;;;;23.92;28.77;101882.88;5039076;28;20468;-90
2023/10/06 12:03:42;;;;;;;0.40;0.40;;;;;;;23.93;28.94;101877.22;5040281;28;20432;-90