Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:41;;;;;;;11.30;7.20;;;21.00;99.90;;;;;;5050004;28;20041;-70
2022/07/21 00:03:07;;;;;;;12.75;8.00;;;20.90;99.90;;;;;;5046956;28;20053;-70
2022/07/21 00:05:33;;;;;;;13.82;8.35;;;20.70;99.90;;;;;;5065887;28;20040;-70
2022/07/21 00:07:58;;;;;;;17.45;8.10;;;20.70;99.90;;;;;;5046894;28;20101;-70
2022/07/21 00:10:25;;;;;;;13.38;7.93;;;20.70;99.90;;;;;;5032916;28;20405;-70
2022/07/21 00:12:52;;;;;;;13.73;7.85;;;20.70;99.90;;;;;;5049238;28;20049;-70
2022/07/21 00:15:19;;;;;;;11.75;7.32;;;20.60;99.90;;;;;;5068400;28;20063;-70
2022/07/21 00:17:45;;;;;;;15.00;8.65;;;20.60;99.90;;;;;;5067705;28;20052;-70
2022/07/21 00:20:12;;;;;;;12.38;8.40;;;20.70;99.90;;;;;;5050359;28;20048;-70
2022/07/21 00:22:38;;;;;;;14.63;8.15;;;20.60;99.90;;;;;;5049244;28;20041;-70
2022/07/21 00:25:06;;;;;;;12.68;7.93;;;20.50;99.90;;;;;;5067103;28;20080;-70
2022/07/21 00:27:31;;;;;;;14.43;8.85;;;20.50;99.90;;;;;;5067230;28;20509;-70
2022/07/21 00:29:58;;;;;;;14.95;9.70;;;20.60;99.90;;;;;;5044887;28;20041;-70
2022/07/21 00:32:23;;;;;;;16.52;10.55;;;20.50;99.90;;;;;;5049348;28;20064;-70
2022/07/21 00:34:49;;;;;;;13.38;9.57;;;20.50;99.90;;;;;;5066906;28;20037;-70
2022/07/21 00:37:15;;;;;;;15.80;9.60;;;20.50;99.90;;;;;;5049009;28;20053;-70
2022/07/21 00:39:40;;;;;;;15.85;10.23;;;20.50;99.90;;;;;;5032448;28;20076;-70
2022/07/21 00:42:06;;;;;;;15.07;10.27;;;20.50;99.90;;;;;;5048047;28;20100;-70
2022/07/21 00:44:32;;;;;;;20.38;10.80;;;20.60;99.90;;;;;;5049468;28;20049;-70
2022/07/21 00:50:39;;;;;;;16.85;10.88;;;20.70;99.90;;;;;;5064088;28;20444;-70
2022/07/21 00:53:05;;;;;;;13.98;10.38;;;20.70;99.90;;;;;;5047216;28;20041;-70
2022/07/21 00:55:31;;;;;;;16.67;10.95;;;20.70;99.90;;;;;;5048756;28;20048;-70
2022/07/21 00:57:57;;;;;;;17.38;11.40;;;20.70;99.90;;;;;;5066311;28;20109;-70
2022/07/21 01:00:28;;;;;;;17.80;10.63;;;20.70;99.90;;;;;;5048261;28;20405;-70
2022/07/21 01:02:56;;;;;;;14.95;10.23;;;20.70;99.90;;;;;;5046357;28;20103;-70
2022/07/21 01:05:23;;;;;;;17.23;10.65;;;20.70;99.90;;;;;;5048536;28;20041;-70
2022/07/21 01:07:54;;;;;;;15.02;10.10;;;20.80;99.90;;;;;;5066685;28;20045;-70
2022/07/21 01:10:24;;;;;;;15.95;10.20;;;20.70;99.90;;;;;;5049158;28;20032;-70
2022/07/21 01:12:50;;;;;;;14.75;9.95;;;20.70;99.90;;;;;;5049164;28;20053;-70
2022/07/21 01:15:17;;;;;;;15.00;10.70;;;20.70;99.90;;;;;;5061576;28;20056;-71
2022/07/21 01:17:44;;;;;;;15.23;10.48;;;20.60;99.90;;;;;;5048336;28;20497;-71
2022/07/21 01:20:12;;;;;;;17.92;11.20;;;20.60;99.90;;;;;;5048112;28;20043;-71
2022/07/21 01:22:41;;;;;;;18.77;11.50;;;20.60;99.90;;;;;;5043433;28;20063;-71
2022/07/21 01:25:07;;;;;;;15.35;10.38;;;20.60;99.90;;;;;;5044578;28;20457;-71
2022/07/21 01:27:34;;;;;;;16.88;10.75;;;20.50;99.90;;;;;;5041500;28;20045;-71
2022/07/21 01:30:00;;;;;;;15.18;10.27;;;20.50;99.90;;;;;;5045674;28;20060;-71
2022/07/21 01:32:26;;;;;;;13.93;10.60;;;20.50;99.90;;;;;;5064982;28;20041;-71
2022/07/21 01:34:52;;;;;;;18.40;10.38;;;20.50;99.90;;;;;;5047919;28;20044;-71
2022/07/21 01:37:23;;;;;;;19.88;11.00;;;20.40;99.90;;;;;;5047990;28;20498;-71
2022/07/21 01:42:36;;;;;;;18.83;11.75;;;20.30;99.90;;;;;;5048342;28;20068;-71
2022/07/21 01:45:03;;;;;;;21.30;11.90;;;20.20;99.90;;;;;;5047996;28;20045;-71
2022/07/21 01:47:29;;;;;;;19.13;11.32;;;20.30;99.90;;;;;;5046456;28;20056;-71
2022/07/21 01:49:54;;;;;;;16.52;11.10;;;20.20;99.90;;;;;;5044743;28;20049;-71
2022/07/21 01:52:20;;;;;;;16.25;11.48;;;20.10;99.90;;;;;;5047279;28;20056;-71
2022/07/21 01:54:46;;;;;;;17.95;11.93;;;20.00;99.90;;;;;;5047655;28;20075;-71
2022/07/21 01:57:12;;;;;;;18.23;11.15;;;19.80;99.90;;;;;;5065069;28;20151;-71
2022/07/21 01:59:37;;;;;;;20.75;12.15;;;19.70;99.90;;;;;;5044376;28;20075;-71
2022/07/21 02:02:03;;;;;;;15.15;11.32;;;19.60;99.90;;;;;;5047913;28;20048;-71
2022/07/21 02:04:29;;;;;;;27.30;13.45;;;19.40;99.90;;;;;;5047173;28;20041;-71
2022/07/21 02:06:54;;;;;;;19.75;12.70;;;19.50;99.90;;;;;;5065044;28;20091;-71
2022/07/21 02:09:20;;;;;;;19.88;12.55;;;19.40;99.90;;;;;;5046738;28;20037;-71
2022/07/21 02:11:46;;;;;;;19.70;13.25;;;19.40;99.90;;;;;;5030923;28;20087;-71
2022/07/21 02:14:11;;;;;;;24.30;13.82;;;19.20;99.90;;;;;;5042234;28;20052;-71
2022/07/21 02:16:37;;;;;;;21.83;14.13;;;19.10;99.90;;;;;;5046671;28;20069;-71
2022/07/21 02:19:03;;;;;;;24.80;14.38;;;19.10;99.90;;;;;;5046949;28;20052;-71
2022/07/21 02:21:29;;;;;;;21.52;15.30;;;19.10;99.90;;;;;;5044835;28;20037;-71
2022/07/21 02:23:54;;;;;;;23.65;15.45;;;19.10;99.90;;;;;;5029541;28;20063;-71
2022/07/21 02:26:20;;;;;;;22.17;15.35;;;19.00;99.90;;;;;;5043158;28;20131;-71
2022/07/21 02:28:46;;;;;;;21.48;14.10;;;19.00;99.90;;;;;;5065328;28;20041;-71
2022/07/21 02:31:11;;;;;;;20.00;14.52;;;19.10;99.90;;;;;;5047507;28;20055;-71
2022/07/21 02:33:37;;;;;;;23.42;14.60;;;19.20;99.90;;;;;;5042295;28;20052;-71
2022/07/21 02:36:03;;;;;;;22.52;15.32;;;19.10;99.90;;;;;;5064510;28;20052;-71
2022/07/21 02:38:29;;;;;;;23.58;14.40;;;19.00;99.90;;;;;;5046531;28;20053;-71
2022/07/21 02:40:54;;;;;;;26.75;16.88;;;19.10;99.90;;;;;;5046349;28;20049;-71
2022/07/21 02:43:20;;;;;;;23.35;16.25;;;19.20;99.90;;;;;;5047365;28;20048;-71
2022/07/21 02:45:46;;;;;;;22.17;15.05;;;19.20;99.90;;;;;;5047401;28;20083;-71
2022/07/21 02:48:13;;;;;;;17.17;14.13;;;19.20;99.90;;;;;;5044232;28;20045;-71
2022/07/21 02:50:41;;;;;;;19.25;14.30;;;19.30;99.90;;;;;;5042049;28;20038;-71
2022/07/21 02:53:11;;;;;;;20.42;15.00;;;19.30;99.90;;;;;;5046599;28;20045;-71
2022/07/21 02:55:37;;;;;;;18.90;13.45;;;19.50;99.90;;;;;;5063883;28;20046;-71
2022/07/21 02:58:09;;;;;;;22.80;15.30;;;19.50;99.90;;;;;;5042299;28;20049;-71
2022/07/21 03:00:37;;;;;;;16.75;13.95;;;19.50;99.90;;;;;;5046425;28;20037;-71
2022/07/21 03:03:03;;;;;;;19.88;14.45;;;19.60;99.90;;;;;;5046482;28;20060;-71
2022/07/21 03:05:30;;;;;;;23.42;15.00;;;19.60;99.90;;;;;;5064453;28;20071;-71
2022/07/21 03:07:56;;;;;;;18.10;14.07;;;19.60;99.90;;;;;;5064372;28;20067;-71
2022/07/21 03:10:21;;;;;;;21.80;14.98;;;19.60;99.90;;;;;;5046523;28;20061;-71
2022/07/21 03:12:47;;;;;;;17.23;14.20;;;19.70;99.90;;;;;;5044081;28;20045;-71
2022/07/21 03:15:13;;;;;;;20.98;15.43;;;19.60;99.90;;;;;;5046163;28;20049;-71
2022/07/21 03:17:38;;;;;;;18.08;14.68;;;19.70;99.90;;;;;;5064199;28;20060;-71
2022/07/21 03:20:05;;;;;;;21.88;15.95;;;19.70;99.90;;;;;;5029913;28;20068;-71
2022/07/21 03:22:31;;;;;;;19.35;14.85;;;19.70;99.90;;;;;;5046868;28;20056;-71
2022/07/21 03:24:57;;;;;;;20.65;14.60;;;19.70;99.90;;;;;;5041968;28;20041;-71
2022/07/21 03:27:22;;;;;;;18.27;12.45;;;19.80;99.90;;;;;;5058354;28;20055;-71
2022/07/21 03:29:48;;;;;;;18.17;13.60;;;19.70;99.90;;;;;;5048546;28;20041;-71
2022/07/21 03:32:13;;;;;;;17.73;14.55;;;19.80;99.90;;;;;;5048447;28;20052;-71
2022/07/21 03:34:39;;;;;;;17.55;13.40;;;19.70;99.90;;;;;;5034416;28;20037;-71
2022/07/21 03:37:05;;;;;;;18.67;14.05;;;19.80;99.90;;;;;;5046485;28;20667;-71
2022/07/21 03:39:32;;;;;;;23.05;14.60;;;19.80;99.90;;;;;;5088074;28;20059;-71
2022/07/21 03:41:58;;;;;;;18.25;14.50;;;19.80;99.90;;;;;;5065308;28;20053;-71
2022/07/21 03:44:23;;;;;;;19.40;15.30;;;19.80;99.90;;;;;;5088324;28;20062;-71
2022/07/21 03:46:49;;;;;;;20.48;14.55;;;19.90;99.90;;;;;;5065149;28;20053;-70
2022/07/21 03:49:15;;;;;;;20.25;15.02;;;19.90;99.90;;;;;;5065899;28;20049;-70
2022/07/21 03:51:40;;;;;;;25.08;15.98;;;19.90;99.90;;;;;;5069729;28;20041;-71
2022/07/21 03:54:06;;;;;;;19.92;14.82;;;19.90;99.90;;;;;;5065464;28;20053;-71
2022/07/21 03:56:32;;;;;;;17.60;14.85;;;19.90;99.90;;;;;;5069894;28;20049;-69
2022/07/21 03:58:57;;;;;;;22.65;14.95;;;19.80;99.90;;;;;;5070126;28;20040;-69
2022/07/21 04:01:23;;;;;;;19.52;15.30;;;19.90;99.90;;;;;;5070597;28;20068;-69
2022/07/21 04:03:49;;;;;;;20.63;15.35;;;19.90;99.90;;;;;;5070109;28;20041;-69
2022/07/21 04:06:14;;;;;;;20.13;15.73;;;19.90;99.90;;;;;;5068244;28;20044;-69
2022/07/21 04:08:40;;;;;;;18.67;15.02;;;19.90;99.90;;;;;;5069036;28;20048;-69
2022/07/21 04:11:06;;;;;;;19.65;14.57;;;19.90;99.90;;;;;;5087608;28;20066;-69
2022/07/21 04:13:32;;;;;;;18.17;15.00;;;19.90;99.90;;;;;;5069586;28;20070;-69
2022/07/21 04:15:57;;;;;;;17.98;14.13;;;19.80;99.90;;;;;;5069454;28;20041;-69
2022/07/21 04:18:23;;;;;;;16.42;13.48;;;19.80;99.90;;;;;;5064819;28;20110;-69
2022/07/21 04:20:49;;;;;;;15.73;12.60;;;19.80;99.90;;;;;;5068480;28;20044;-69
2022/07/21 04:23:14;;;;;;;13.27;11.88;;;19.80;99.90;;;;;;5066129;28;20079;-69
2022/07/21 04:25:40;;;;;;;15.68;11.95;;;19.80;99.90;;;;;;5086882;28;20041;-69
2022/07/21 04:28:07;;;;;;;15.50;11.93;;;19.80;99.90;;;;;;5087193;28;20048;-69
2022/07/21 04:30:33;;;;;;;15.52;12.85;;;19.90;99.90;;;;;;5067927;28;20108;-69
2022/07/21 04:32:59;;;;;;;19.75;15.70;;;19.80;99.90;;;;;;5069528;28;20052;-67
2022/07/21 04:35:24;;;;;;;20.75;16.42;;;19.70;99.90;;;;;;5085083;28;20060;-66
2022/07/21 04:37:50;;;;;;;22.73;16.80;;;19.80;99.90;;;;;;5038946;28;20080;-66
2022/07/21 04:40:17;;;;;;;24.02;17.67;;;19.70;99.90;;;;;;5030872;28;20932;-66
2022/07/21 04:42:43;;;;;;;28.15;20.35;;;19.70;99.90;;;;;;5065245;28;20072;-66
2022/07/21 04:45:11;;;;;;;24.05;19.77;;;19.70;99.90;;;;;;5065100;28;20057;-66
2022/07/21 04:47:50;;;;;;;27.92;21.88;;;19.60;99.90;;;;;;5066709;28;20134;-66
2022/07/21 04:50:18;;;;;;;29.70;24.30;;;19.60;99.90;;;;;;5066858;28;20945;-66
2022/07/21 04:52:44;;;;;;;30.40;25.17;;;19.50;99.90;;;;;;5029104;28;20038;-66
2022/07/21 04:55:10;;;;;;;30.58;25.00;;;19.50;99.90;;;;;;5046562;28;20068;-66
2022/07/21 04:57:38;;;;;;;29.83;24.88;;;19.60;99.90;;;;;;5065957;28;20048;-66
2022/07/21 05:00:05;;;;;;;29.50;24.45;;;19.50;99.90;;;;;;5065654;28;20056;-66
2022/07/21 05:02:31;;;;;;;29.63;22.98;;;19.60;99.90;;;;;;5015003;28;20128;-64
2022/07/21 05:04:57;;;;;;;28.73;23.98;;;19.50;99.90;;;;;;5047504;28;20146;-65
2022/07/21 05:07:22;;;;;;;29.70;23.05;;;19.50;99.90;;;;;;5030522;28;20111;-66
2022/07/21 05:09:48;;;;;;;29.63;23.70;;;19.40;99.90;;;;;;5046877;28;20052;-65
2022/07/21 05:12:13;;;;;;;29.80;23.98;;;19.40;99.90;;;;;;5046708;28;20128;-66
2022/07/21 05:14:39;;;;;;;27.27;23.30;;;19.40;99.90;;;;;;5031050;28;20045;-66
2022/07/21 05:17:05;;;;;;;34.80;25.85;;;19.40;99.90;;;;;;5065704;28;20223;-65
2022/07/21 05:19:31;;;;;;;28.73;24.23;;;19.40;99.90;;;;;;5048108;28;20036;-65
2022/07/21 05:21:56;;;;;;;29.05;22.92;;;19.40;99.90;;;;;;5030138;28;20056;-66
2022/07/21 05:24:22;;;;;;;28.80;23.15;;;19.30;99.90;;;;;;5046510;28;20120;-65
2022/07/21 05:26:48;;;;;;;28.55;24.30;;;19.40;99.90;;;;;;5064547;28;20044;-66
2022/07/21 05:29:14;;;;;;;29.27;24.05;;;19.50;99.90;;;;;;5047692;28;20481;-65
2022/07/21 05:31:39;;;;;;;28.65;23.13;;;19.50;99.90;;;;;;5047912;28;20037;-66
2022/07/21 05:34:05;;;;;;;26.13;22.33;;;19.50;99.90;;;;;;5064712;28;20045;-66
2022/07/21 05:36:31;;;;;;;30.38;23.88;;;19.50;99.90;;;;;;5046047;28;20231;-66
2022/07/21 05:38:56;;;;;;;28.35;23.20;;;19.60;99.90;;;;;;5046272;28;20060;-66
2022/07/21 05:41:22;;;;;;;29.52;24.13;;;19.70;99.90;;;;;;5030470;28;20044;-66
2022/07/21 05:43:48;;;;;;;26.60;23.25;;;19.70;99.90;;;;;;5029100;28;20045;-66
2022/07/21 05:46:14;;;;;;;27.48;23.88;;;19.70;99.90;;;;;;5046294;28;20041;-66
2022/07/21 05:48:39;;;;;;;30.10;24.52;;;19.80;99.90;;;;;;5046446;28;20076;-66
2022/07/21 05:51:06;;;;;;;30.00;24.85;;;19.90;99.90;;;;;;5047254;28;20037;-66
2022/07/21 05:53:31;;;;;;;28.30;23.27;;;19.90;99.90;;;;;;5046734;28;20041;-66
2022/07/21 05:55:57;;;;;;;29.00;26.00;;;20.00;99.90;;;;;;5063312;28;20048;-67
2022/07/21 05:58:24;;;;;;;29.15;25.50;;;20.00;99.90;;;;;;5043779;28;20088;-68
2022/07/21 06:01:08;;;;;;;29.55;25.55;;;20.00;99.90;;;;;;5029244;28;20049;-65
2022/07/21 06:03:35;;;;;;;32.63;27.23;;;20.10;99.90;;;;;;5064029;28;20489;-65
2022/07/21 06:06:01;;;;;;;31.90;26.70;;;20.00;99.90;;;;;;5061448;28;20048;-65
2022/07/21 06:08:27;;;;;;;31.58;26.80;;;19.90;99.90;;;;;;5064400;28;20037;-65
2022/07/21 06:10:52;;;;;;;30.00;24.73;;;19.80;99.90;;;;;;5046779;28;20045;-65
2022/07/21 06:13:18;;;;;;;34.88;27.90;;;20.00;99.90;;;;;;5047054;28;20037;-65
2022/07/21 06:15:44;;;;;;;29.83;26.60;;;20.00;99.90;;;;;;5047371;28;20057;-65
2022/07/21 06:18:10;;;;;;;32.85;27.33;;;20.10;99.90;;;;;;5045832;28;20568;-65
2022/07/21 06:20:35;;;;;;;30.95;26.75;;;20.10;99.90;;;;;;5064363;28;20555;-65
2022/07/21 06:23:01;;;;;;;32.75;26.75;;;20.10;99.90;;;;;;5046508;28;20052;-65
2022/07/21 06:25:27;;;;;;;33.05;27.75;;;20.10;99.90;;;;;;5046914;28;20044;-65
2022/07/21 06:27:52;;;;;;;30.85;27.20;;;20.20;99.90;;;;;;5064563;28;20083;-65
2022/07/21 06:30:18;;;;;;;30.38;26.02;;;20.20;99.90;;;;;;5046639;28;20032;-65
2022/07/21 06:32:44;;;;;;;33.95;28.15;;;20.10;99.90;;;;;;5046416;28;20053;-65
2022/07/21 06:35:10;;;;;;;31.88;26.95;;;20.10;99.90;;;;;;5063872;28;20037;-65
2022/07/21 06:37:35;;;;;;;31.25;25.90;;;20.10;99.90;;;;;;5057069;28;20129;-65
2022/07/21 06:40:03;;;;;;;29.15;26.02;;;20.10;99.90;;;;;;5065731;28;20045;-65
2022/07/21 06:42:28;;;;;;;28.35;25.30;;;20.10;99.90;;;;;;5065970;28;20128;-65
2022/07/21 06:44:54;;;;;;;32.05;26.40;;;20.00;99.90;;;;;;5066423;28;20040;-65
2022/07/21 06:47:20;;;;;;;29.88;26.67;;;20.00;99.90;;;;;;5067251;28;20131;-65
2022/07/21 06:49:46;;;;;;;29.35;26.25;;;20.00;99.90;;;;;;5065771;28;20070;-65
2022/07/21 06:52:12;;;;;;;29.23;26.15;;;19.80;99.90;;;;;;5083854;28;20044;-65
2022/07/21 06:54:39;;;;;;;31.70;25.63;;;19.80;99.90;;;;;;5080940;28;20054;-65
2022/07/21 06:57:05;;;;;;;29.52;26.45;;;19.80;99.90;;;;;;5083226;28;20508;-65
2022/07/21 06:59:31;;;;;;;29.20;25.90;;;19.70;99.90;;;;;;5082024;28;20044;-64
2022/07/21 07:01:59;;;;;;;29.25;25.75;;;19.60;99.90;;;;;;5065129;28;20051;-64
2022/07/21 07:04:25;;;;;;;28.95;24.02;;;19.50;99.90;;;;;;5061820;28;20064;-65
2022/07/21 07:06:52;;;;;;;33.30;26.05;;;19.50;99.90;;;;;;5061707;28;20048;-67
2022/07/21 07:09:18;;;;;;;31.85;26.80;;;19.60;99.90;;;;;;5077643;28;20115;-66
2022/07/21 07:11:46;;;;;;;28.35;25.02;;;19.60;99.90;;;;;;5062017;28;20063;-67
2022/07/21 07:14:14;;;;;;;28.90;25.20;;;19.70;99.90;;;;;;5044879;28;20049;-66
2022/07/21 07:16:40;;;;;;;29.38;25.52;;;19.80;99.90;;;;;;5059038;28;20048;-66
2022/07/21 07:19:06;;;;;;;29.20;25.60;;;19.90;99.90;;;;;;5055375;28;20044;-66
2022/07/21 07:21:31;;;;;;;31.08;25.60;;;20.00;99.90;;;;;;5058136;28;20040;-70
2022/07/21 07:23:58;;;;;;;34.63;27.17;;;20.00;99.90;;;;;;5065657;28;20048;-67
2022/07/21 07:26:23;;;;;;;30.17;26.80;;;20.00;99.90;;;;;;5083208;28;20056;-67
2022/07/21 07:28:49;;;;;;;28.73;25.15;;;20.10;99.90;;;;;;5083167;28;20044;-67
2022/07/21 07:31:15;;;;;;;31.77;27.85;;;20.10;99.90;;;;;;5066435;28;20052;-66
2022/07/21 07:33:40;;;;;;;30.17;26.00;;;20.10;99.90;;;;;;5064943;28;20481;-66
2022/07/21 07:36:10;;;;;;;30.63;24.42;;;20.20;99.90;;;;;;5078919;28;20127;-66
2022/07/21 07:38:36;;;;;;;;;;;20.30;99.90;;;;;;5048970;28;20065;-66
2022/07/21 07:41:02;;;;;;;31.13;26.45;;;20.20;99.90;;;;;;5042531;28;19928;-66
2022/07/21 07:43:28;;;;;;;29.63;25.23;;;20.20;99.90;;;;;;5044891;28;20064;-65
2022/07/21 07:45:53;;;;;;;29.42;26.33;;;20.30;99.90;;;;;;5063158;28;20056;-64
2022/07/21 07:48:19;;;;;;;33.70;27.08;;;20.40;99.90;;;;;;5062283;28;20041;-65
2022/07/21 07:50:45;;;;;;;27.42;24.45;;;20.30;99.90;;;;;;5038173;28;20037;-66
2022/07/21 07:53:10;;;;;;;33.50;28.52;;;20.30;99.90;;;;;;5054774;28;20463;-65
2022/07/21 07:55:36;;;;;;;31.67;27.13;;;20.40;99.90;;;;;;5042295;28;20056;-62
2022/07/21 07:58:02;;;;;;;31.70;27.08;;;20.50;99.90;;;;;;5057751;28;20041;-62
2022/07/21 08:00:27;;;;;;;31.98;25.92;;;20.60;99.90;;;;;;5041629;28;20091;-63
2022/07/21 08:02:53;;;;;;;30.17;26.45;;;20.70;99.90;;;;;;5027529;28;20056;-66
2022/07/21 08:05:19;;;;;;;31.52;27.10;;;20.80;99.90;;;;;;5034276;28;20036;-63
2022/07/21 08:07:45;;;;;;;32.00;27.20;;;20.70;99.90;;;;;;4999823;28;20124;-65
2022/07/21 08:10:12;;;;;;;29.05;25.88;;;21.00;99.90;;;;;;5003152;28;20041;-64
2022/07/21 08:12:38;;;;;;;31.80;27.80;;;21.10;99.90;;;;;;5011327;28;20053;-64
2022/07/21 08:15:04;;;;;;;31.02;26.80;;;21.20;99.90;;;;;;5032765;28;20510;-64
2022/07/21 08:17:31;;;;;;;31.83;28.33;;;21.20;99.90;;;;;;5040006;28;20073;-64
2022/07/21 08:19:56;;;;;;;29.60;26.40;;;21.50;99.90;;;;;;5032707;28;20045;-64
2022/07/21 08:22:22;;;;;;;33.20;27.48;;;21.70;99.90;;;;;;5054994;28;20049;-64
2022/07/21 08:24:48;;;;;;;30.77;26.10;;;21.80;99.90;;;;;;5003240;28;20074;-65
2022/07/21 08:27:14;;;;;;;28.83;25.13;;;21.90;99.90;;;;;;5038480;28;20063;-65
2022/07/21 08:29:40;;;;;;;30.58;27.23;;;22.00;99.90;;;;;;5056161;28;20079;-63
2022/07/21 08:32:05;;;;;;;26.25;23.45;;;22.00;99.90;;;;;;5064088;28;20060;-62
2022/07/21 08:34:31;;;;;;;27.80;23.63;;;22.00;99.90;;;;;;5042781;28;20052;-63
2022/07/21 08:36:58;;;;;;;27.88;23.35;;;22.00;99.90;;;;;;5050764;28;20056;-64
2022/07/21 08:39:23;;;;;;;28.25;24.17;;;22.10;99.90;;;;;;5063347;28;20558;-63
2022/07/21 08:41:50;;;;;;;26.13;22.85;;;22.00;99.90;;;;;;5082209;28;20079;-64
2022/07/21 08:44:16;;;;;;;27.77;24.70;;;22.00;99.90;;;;;;5016120;28;20076;-63
2022/07/21 08:46:43;;;;;;;27.65;24.65;;;21.90;99.90;;;;;;5034795;28;20052;-63
2022/07/21 08:49:10;;;;;;;26.45;23.48;;;21.80;99.90;;;;;;5042618;28;20114;-63
2022/07/21 08:51:36;;;;;;;28.00;24.08;;;21.80;99.90;;;;;;5032254;28;20053;-63
2022/07/21 08:54:03;;;;;;;29.08;23.73;;;21.90;99.90;;;;;;5072640;28;20548;-62
2022/07/21 08:56:29;;;;;;;27.48;23.13;;;22.00;99.90;;;;;;5040474;28;20111;-63
2022/07/21 08:58:55;;;;;;;27.13;24.20;;;22.00;99.90;;;;;;5055765;28;20036;-64
2022/07/21 09:01:24;;;;;;;26.33;23.48;;;22.10;99.90;;;;;;5082716;28;20036;-63
2022/07/21 09:03:51;;;;;;;28.60;25.00;;;22.20;99.90;;;;;;5064123;28;20041;-63
2022/07/21 09:06:17;;;;;;;25.80;23.02;;;22.30;99.90;;;;;;5079717;28;20083;-62
2022/07/21 09:08:50;;;;;;;29.95;24.58;;;22.00;99.90;;;;;;5083901;28;20504;-63
2022/07/21 09:11:18;;;;;;;28.52;24.63;;;22.00;99.90;;;;;;5083157;28;20040;-61
2022/07/21 09:13:51;;;;;;;26.60;23.77;;;22.10;99.90;;;;;;5083935;28;20086;-61
2022/07/21 09:16:35;;;;;;;25.52;22.75;;;22.30;99.90;;;;;;5067308;28;20099;-61
2022/07/21 09:19:02;;;;;;;28.55;23.85;;;22.30;99.90;;;;;;5059571;28;20103;-63
2022/07/21 09:21:28;;;;;;;25.88;23.15;;;22.40;99.90;;;;;;5073272;28;20043;-64
2022/07/21 09:24:11;;;;;;;26.63;23.75;;;22.40;99.90;;;;;;5080043;28;20045;-64
2022/07/21 09:27:05;;;;;;;26.52;23.70;;;22.50;99.90;;;;;;5074907;28;20136;-65
2022/07/21 09:29:47;;;;;;;29.42;23.75;;;22.60;99.90;;;;;;5060400;28;20052;-66
2022/07/21 09:32:20;;;;;;;25.88;22.67;;;22.70;99.90;;;;;;5085568;28;20041;-66
2022/07/21 09:34:48;;;;;;;29.75;24.63;;;22.60;99.90;;;;;;5067833;28;20055;-66
2022/07/21 09:37:15;;;;;;;29.38;24.25;;;22.60;99.90;;;;;;5076990;28;20485;-66
2022/07/21 09:39:44;;;;;;;27.35;24.10;;;22.60;99.90;;;;;;5047319;28;20053;-65
2022/07/21 09:42:19;;;;;;;29.30;24.83;;;22.50;99.90;;;;;;5048115;28;20049;-65
2022/07/21 09:44:50;;;;;;;27.00;23.60;;;22.50;99.90;;;;;;5042406;28;20040;-65
2022/07/21 09:47:19;;;;;;;29.67;24.88;;;22.60;99.90;;;;;;5047225;28;20056;-66
2022/07/21 09:49:45;;;;;;;27.75;24.85;;;22.60;99.90;;;;;;5047077;28;20489;-66
2022/07/21 09:52:30;;;;;;;26.58;22.50;;;22.70;99.90;;;;;;5065103;28;20041;-66
2022/07/21 09:55:10;;;;;;;28.30;23.52;;;22.60;99.90;;;;;;5064733;28;20057;-66
2022/07/21 09:57:37;;;;;;;27.60;23.27;;;22.60;99.90;;;;;;5065323;28;20048;-66
2022/07/21 10:00:06;;;;;;;27.58;22.88;;;22.60;99.90;;;;;;5059839;28;20045;-65
2022/07/21 10:02:32;;;;;;;;;;;22.70;99.90;;;;;;5047430;28;20405;-66
2022/07/21 10:05:10;;;;;;;24.77;21.77;;;22.60;99.90;;;;;;5066332;28;19917;-66
2022/07/21 10:07:38;;;;;;;24.92;21.90;;;22.70;99.90;;;;;;5048035;28;20092;-66
2022/07/21 10:10:04;;;;;;;28.48;23.65;;;22.70;99.90;;;;;;5046628;28;20489;-65
2022/07/21 10:12:31;;;;;;;29.30;24.30;;;22.70;99.90;;;;;;5046429;28;20048;-66
2022/07/21 10:14:57;;;;;;;28.20;22.63;;;22.70;99.90;;;;;;5048014;28;20071;-65
2022/07/21 10:17:24;;;;;;;29.38;23.00;;;22.80;99.90;;;;;;5047208;28;20061;-66
2022/07/21 10:20:16;;;;;;;29.92;24.80;;;22.80;99.90;;;;;;5057723;28;20120;-66
2022/07/21 10:22:54;;;;;;;28.83;25.20;;;22.90;99.90;;;;;;5043319;28;20045;-66
2022/07/21 10:25:21;;;;;;;26.08;22.58;;;22.90;99.90;;;;;;5047579;28;20045;-66
2022/07/21 10:28:17;;;;;;;29.33;24.88;;;22.80;99.90;;;;;;5046950;28;20052;-66
2022/07/21 10:30:50;;;;;;;30.65;25.40;;;23.00;99.90;;;;;;5043421;28;20048;-66
2022/07/21 10:33:21;;;;;;;28.67;23.83;;;22.90;99.90;;;;;;5064065;28;20487;-66
2022/07/21 10:35:49;;;;;;;30.98;24.75;;;22.80;99.90;;;;;;5029582;28;20059;-66
2022/07/21 10:38:32;;;;;;;28.75;24.30;;;22.60;99.90;;;;;;5063503;28;20053;-65
2022/07/21 10:41:00;;;;;;;33.03;26.65;;;22.30;99.90;;;;;;5045915;28;20111;-66
2022/07/21 10:43:25;;;;;;;34.95;25.50;;;22.10;99.90;;;;;;5046751;28;20056;-66
2022/07/21 10:45:53;;;;;;;33.25;24.85;;;22.10;99.90;;;;;;5046341;28;20048;-66
2022/07/21 10:48:37;;;;;;;34.05;26.65;;;21.90;99.90;;;;;;5046140;28;20045;-65
2022/07/21 10:51:07;;;;;;;36.53;27.60;;;21.90;99.90;;;;;;5045479;28;20540;-66
2022/07/21 10:53:33;;;;;;;31.80;27.80;;;21.90;99.90;;;;;;5045605;28;20053;-66
2022/07/21 10:55:59;;;;;;;33.97;25.60;;;21.90;99.90;;;;;;5064672;28;20048;-66
2022/07/21 10:58:29;;;;;;;37.83;29.83;;;21.80;99.90;;;;;;5046070;28;20045;-65
2022/07/21 11:01:05;;;;;;;35.72;28.50;;;21.90;99.90;;;;;;5045762;28;20086;-65
2022/07/21 11:03:39;;;;;;;34.40;27.88;;;21.80;99.90;;;;;;5046572;28;20108;-66
2022/07/21 11:06:24;;;;;;;34.95;27.88;;;21.90;99.90;;;;;;5045803;28;20052;-66
2022/07/21 11:08:53;;;;;;;32.13;27.10;;;21.90;99.90;;;;;;5064543;28;20089;-66
2022/07/21 11:11:27;;;;;;;36.42;27.55;;;22.00;99.90;;;;;;5059216;28;20092;-66
2022/07/21 11:13:59;;;;;;;37.65;30.17;;;22.20;99.90;;;;;;5061122;28;20048;-66
2022/07/21 11:16:40;;;;;;;39.22;32.50;;;22.20;99.90;;;;;;5046968;28;20104;-66
2022/07/21 11:19:06;;;;;;;41.30;30.38;;;22.20;99.90;;;;;;5042312;28;20200;-66
2022/07/21 11:21:32;;;;;;;37.13;28.40;;;22.30;99.90;;;;;;5045543;28;20045;-66
2022/07/21 11:23:57;;;;;;;40.20;32.25;;;22.50;99.90;;;;;;5045027;28;20048;-66
2022/07/21 11:26:25;;;;;;;37.40;28.90;;;22.60;99.90;;;;;;5045808;28;20037;-65
2022/07/21 11:29:07;;;;;;;42.78;33.55;;;22.80;99.90;;;;;;5064479;28;20047;-66
2022/07/21 11:31:45;;;;;;;40.28;31.77;;;22.90;99.90;;;;;;5063643;28;20068;-66
2022/07/21 11:34:12;;;;;;;39.60;32.15;;;22.90;99.90;;;;;;5064483;28;20167;-66
2022/07/21 11:36:38;;;;;;;39.80;31.50;;;23.00;99.90;;;;;;5044974;28;20049;-66
2022/07/21 11:39:07;;;;;;;41.75;32.95;;;23.30;99.90;;;;;;5045787;28;20061;-66
2022/07/21 11:41:35;;;;;;;42.95;32.45;;;23.30;99.90;;;;;;5045900;28;20097;-66
2022/07/21 11:44:02;;;;;;;42.33;31.15;;;23.40;99.90;;;;;;5045667;28;20049;-66
2022/07/21 11:46:43;;;;;;;42.70;34.70;;;23.30;99.90;;;;;;5045366;28;20411;-66
2022/07/21 11:49:09;;;;;;;36.03;29.85;;;23.40;99.90;;;;;;5045191;28;20113;-66
2022/07/21 11:51:35;;;;;;;37.28;31.23;;;23.30;99.90;;;;;;5066355;28;20037;-66
2022/07/21 11:54:00;;;;;;;39.22;32.38;;;23.00;99.90;;;;;;5065306;28;20048;-66
2022/07/21 11:56:27;;;;;;;38.80;30.70;;;22.90;99.90;;;;;;5049772;28;20548;-66
2022/07/21 11:59:09;;;;;;;39.53;31.65;;;22.90;99.90;;;;;;5060189;28;20175;-65
2022/07/21 12:01:58;;;;;;;44.10;33.88;;;22.90;99.90;;;;;;5047951;28;20037;-66
2022/07/21 12:04:49;;;;;;;93.50;33.35;;;22.70;99.90;;;;;;5050319;28;20096;-66
2022/07/21 12:07:20;;;;;;;41.20;25.52;;;22.00;99.90;;;;;;5048824;28;20057;-66
2022/07/21 12:09:48;;;;;;;27.45;21.25;;;20.80;99.90;;;;;;5049041;28;20041;-66
2022/07/21 12:12:14;;;;;;;22.73;18.98;;;20.20;99.90;;;;;;5049121;28;20053;-66
2022/07/21 12:14:50;;;;;;;24.75;19.55;;;19.60;99.90;;;;;;5032412;28;20048;-66
2022/07/21 12:17:30;;;;;;;33.97;22.70;;;19.20;99.90;;;;;;5048843;28;20044;-67
2022/07/21 12:19:56;;;;;;;30.75;23.65;;;19.00;99.90;;;;;;5049807;28;20044;-66
2022/07/21 12:22:49;;;;;;;38.50;25.90;;;19.00;99.90;;;;;;5032246;28;20067;-66
2022/07/21 12:25:17;;;;;;;44.25;29.08;;;19.20;99.90;;;;;;5066342;28;20104;-66
2022/07/21 12:27:46;;;;;;;49.38;31.90;;;19.00;99.90;;;;;;5048298;28;20033;-66
2022/07/21 12:30:30;;;;;;;48.53;32.22;;;18.90;99.90;;;;;;5066689;28;20076;-66
2022/07/21 12:33:06;;;;;;;43.13;31.40;;;19.00;99.90;;;;;;5049050;28;20045;-66
2022/07/21 12:35:33;;;;;;;43.92;31.48;;;18.90;99.90;;;;;;5048526;28;20117;-66
2022/07/21 12:38:00;;;;;;;51.50;34.85;;;19.00;99.90;;;;;;5079111;28;20087;-67