Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:18;;;;;;;7.03;0.60;;;;;;;16.58;66.05;101833.66;5007130;28;20062;-75
2023/07/11 00:04:44;;;;;;;1.50;0.60;;;;;;;16.57;66.65;101835.44;5003943;28;20537;-74
2023/07/11 00:07:13;;;;;;;2.75;0.80;;;;;;;16.57;66.68;101827.53;5005806;28;20506;-74
2023/07/11 00:09:40;;;;;;;1.73;0.60;;;;;;;16.56;66.29;101825.81;5005117;28;20060;-75
2023/07/11 00:12:08;;;;;;;0.70;0.60;;;;;;;16.56;66.81;101824.91;5008247;28;20060;-74
2023/07/11 00:14:36;;;;;;;2.35;0.70;;;;;;;16.56;66.92;101823.19;5005177;28;21715;-74
2023/07/11 00:17:05;;;;;;;0.70;0.60;;;;;;;16.56;66.77;101825.81;5008536;28;20057;-74
2023/07/11 00:19:46;;;;;;;1.25;0.65;;;;;;;16.56;67.13;101825.81;5002945;28;20046;-74
2023/07/11 00:22:14;;;;;;;0.70;0.65;;;;;;;16.48;67.01;101811.06;5007074;28;20038;-74
2023/07/11 00:24:41;;;;;;;2.00;0.60;;;;;;;16.55;66.91;101824.06;5002849;28;20046;-74
2023/07/11 00:27:09;;;;;;;0.80;0.63;;;;;;;16.54;67.02;101821.47;5007859;28;20048;-74
2023/07/11 00:29:36;;;;;;;1.08;0.63;;;;;;;16.56;67.00;101819.66;5005317;28;20483;-75
2023/07/11 00:32:03;;;;;;;1.02;0.50;;;;;;;16.55;67.18;101823.19;5005290;28;20491;-74
2023/07/11 00:34:30;;;;;;;2.03;0.50;;;;;;;16.49;67.12;101810.19;5006973;28;20054;-74
2023/07/11 00:36:57;;;;;;;1.90;1.10;;;;;;;16.56;67.28;101817.00;4992995;28;20049;-75
2023/07/11 00:39:28;;;;;;;0.50;0.50;;;;;;;16.56;67.52;101817.00;5004205;28;20698;-74
2023/07/11 00:41:56;;;;;;;2.00;0.55;;;;;;;16.56;67.37;101814.38;4995449;28;20491;-74
2023/07/11 00:44:23;;;;;;;0.68;0.50;;;;;;;16.55;67.60;101813.50;5005202;28;20050;-74
2023/07/11 00:46:51;;;;;;;0.80;0.80;;;;;;;16.53;67.65;101814.47;5000841;28;20051;-75
2023/07/11 00:49:21;;;;;;;1.33;0.50;;;;;;;16.52;67.57;101812.72;5004720;28;20454;-75
2023/07/11 00:51:53;;;;;;;1.88;0.70;;;;;;;16.55;67.95;101818.78;4997548;28;20050;-74
2023/07/11 00:54:25;;;;;;;2.63;0.75;;;;;;;16.56;68.03;101822.28;5004820;28;20042;-75
2023/07/11 00:56:54;;;;;;;1.02;0.70;;;;;;;16.55;68.09;101818.78;5004446;28;20042;-75
2023/07/11 00:59:23;;;;;;;0.98;0.60;;;;;;;16.55;67.86;101817.94;5002841;28;20046;-74
2023/07/11 01:02:00;;;;;;;2.60;0.60;;;;;;;16.55;68.03;101820.56;5005555;28;20064;-73
2023/07/11 01:04:27;;;;;;;0.70;0.60;;;;;;;16.55;68.28;101824.06;5003094;28;20457;-74
2023/07/11 01:06:54;;;;;;;0.80;0.80;;;;;;;16.54;68.26;101821.47;5004204;28;20049;-74
2023/07/11 01:09:21;;;;;;;3.10;0.60;;;;;;;16.55;68.23;101817.94;5004323;28;20038;-80
2023/07/11 01:11:56;;;;;;;1.15;0.50;;;;;;;16.55;68.04;101815.28;5005070;28;20077;-74
2023/07/11 01:14:25;;;;;;;3.88;0.50;;;;;;;16.53;67.98;101814.47;5000624;28;20050;-74
2023/07/11 01:16:52;;;;;;;0.63;0.50;;;;;;;16.54;68.23;101810.94;5010480;28;20046;-75
2023/07/11 01:19:20;;;;;;;3.20;0.70;;;;;;;16.54;68.03;101808.28;5004650;28;20046;-74
2023/07/11 01:21:49;;;;;;;0.88;0.50;;;;;;;16.54;68.27;101801.25;5006740;28;20513;-75
2023/07/11 01:24:16;;;;;;;0.50;0.40;;;;;;;16.53;68.23;101803.91;5004209;28;20054;-75
2023/07/11 01:26:42;;;;;;;1.55;0.50;;;;;;;16.54;68.39;101803.03;5006428;28;20421;-76
2023/07/11 01:29:10;;;;;;;2.17;0.50;;;;;;;16.52;68.37;101796.91;5004280;28;20090;-75
2023/07/11 01:31:37;;;;;;;0.68;0.65;;;;;;;16.52;67.65;101802.19;5004240;28;20068;-74
2023/07/11 01:34:06;;;;;;;1.17;0.60;;;;;;;16.51;67.99;101801.31;4998876;28;20517;-74
2023/07/11 01:36:34;;;;;;;2.33;0.63;;;;;;;16.50;67.75;101799.56;5006378;28;20057;-74
2023/07/11 01:39:02;;;;;;;3.97;0.40;;;;;;;16.50;67.58;101801.34;5002691;28;20048;-74
2023/07/11 01:41:29;;;;;;;0.80;0.50;;;;;;;16.49;67.75;101794.34;5004376;28;20064;-75
2023/07/11 01:43:56;;;;;;;0.77;0.60;;;;;;;16.48;67.78;101793.50;4998962;28;20042;-74
2023/07/11 01:46:23;;;;;;;1.00;0.50;;;;;;;16.48;67.78;101790.88;5004953;28;20042;-74
2023/07/11 01:48:50;;;;;;;1.10;0.65;;;;;;;16.48;67.93;101795.25;5001295;28;20054;-75
2023/07/11 01:51:17;;;;;;;0.70;0.50;;;;;;;16.47;68.12;101789.09;5004227;28;20054;-74
2023/07/11 01:53:44;;;;;;;0.98;0.50;;;;;;;16.47;67.70;101793.53;5000933;28;20046;-75
2023/07/11 01:56:12;;;;;;;0.70;0.40;;;;;;;16.47;67.86;101799.66;5005541;28;20053;-74
2023/07/11 01:58:39;;;;;;;0.90;0.57;;;;;;;16.37;67.86;101780.59;4999028;28;20065;-75
2023/07/11 02:01:06;;;;;;;1.55;0.50;;;;;;;16.47;67.84;101798.78;5003538;28;20068;-74
2023/07/11 02:03:33;;;;;;;1.25;0.65;;;;;;;16.45;68.25;101793.59;5003304;28;20109;-75
2023/07/11 02:06:00;;;;;;;3.03;0.90;;;;;;;16.45;67.90;101796.22;5002303;28;20513;-74
2023/07/11 02:08:27;;;;;;;1.45;0.70;;;;;;;16.45;68.15;101795.31;5002372;28;20052;-74
2023/07/11 02:10:54;;;;;;;1.27;0.80;;;;;;;16.44;68.13;101798.88;5006997;28;20057;-74
2023/07/11 02:13:22;;;;;;;2.45;0.50;;;;;;;16.45;68.21;101800.59;5000636;28;20502;-74
2023/07/11 02:15:49;;;;;;;1.58;0.50;;;;;;;16.43;67.94;101798.03;5005535;28;20045;-74
2023/07/11 02:18:16;;;;;;;0.90;0.45;;;;;;;16.41;68.26;101797.19;5000105;28;20046;-75
2023/07/11 02:20:44;;;;;;;1.85;0.52;;;;;;;16.41;68.27;101791.91;5001270;28;20050;-75
2023/07/11 02:23:11;;;;;;;1.63;0.50;;;;;;;16.41;68.43;101794.56;5004399;28;20042;-74
2023/07/11 02:25:39;;;;;;;2.60;0.60;;;;;;;16.39;68.40;101791.97;5001822;28;20521;-75
2023/07/11 02:28:06;;;;;;;2.67;0.50;;;;;;;16.40;68.20;101791.06;5005577;28;20056;-75
2023/07/11 02:30:35;;;;;;;3.30;0.60;;;;;;;16.39;68.45;101794.59;4998181;28;20293;-74
2023/07/11 02:33:02;;;;;;;3.47;0.52;;;;;;;16.39;68.44;101791.97;5003174;28;20061;-74
2023/07/11 02:35:29;;;;;;;2.85;1.55;;;;;;;16.38;68.36;101799.91;5001032;28;20054;-74
2023/07/11 02:37:56;;;;;;;0.93;0.50;;;;;;;16.40;68.57;101800.75;5004790;28;20050;-74
2023/07/11 02:40:22;;;;;;;2.65;0.52;;;;;;;16.38;68.46;101800.78;5001230;28;20046;-75
2023/07/11 02:42:49;;;;;;;1.65;0.50;;;;;;;16.38;68.84;101798.13;5004190;28;20780;-75
2023/07/11 02:45:16;;;;;;;2.22;0.93;;;;;;;16.38;68.80;101795.50;5001448;28;20426;-75
2023/07/11 02:47:45;;;;;;;2.60;0.50;;;;;;;16.39;68.67;101791.09;5002412;28;20050;-75
2023/07/11 02:50:12;;;;;;;0.77;0.45;;;;;;;16.39;68.63;101791.97;4999042;28;20038;-74
2023/07/11 02:52:39;;;;;;;0.40;0.32;;;;;;;16.38;68.86;101792.84;5004501;28;20056;-74
2023/07/11 02:55:07;;;;;;;3.70;0.50;;;;;;;16.39;68.80;101791.09;5003368;28;20206;-74
2023/07/11 02:57:34;;;;;;;2.08;0.50;;;;;;;16.39;68.95;101791.97;4984916;28;20046;-80
2023/07/11 03:00:01;;;;;;;1.35;0.60;;;;;;;16.33;68.88;101781.56;5005353;28;20045;-80
2023/07/11 03:02:28;;;;;;;1.10;0.52;;;;;;;16.14;69.18;101748.69;5006677;28;20585;-80
2023/07/11 03:04:56;;;;;;;2.00;0.50;;;;;;;16.41;69.01;101787.50;5010097;28;20048;-80
2023/07/11 03:07:23;;;;;;;0.60;0.40;;;;;;;16.42;68.93;101793.63;5010904;28;20053;-80
2023/07/11 03:09:50;;;;;;;3.42;0.50;;;;;;;16.42;69.29;101791.88;5007344;28;20711;-79
2023/07/11 03:12:17;;;;;;;0.85;0.40;;;;;;;16.44;69.28;101793.59;5011176;28;20045;-80
2023/07/11 03:14:44;;;;;;;1.00;0.43;;;;;;;16.45;69.33;101800.59;5014416;28;20045;-80
2023/07/11 03:17:11;;;;;;;1.60;0.85;;;;;;;16.44;69.52;101793.59;5011516;28;20113;-80
2023/07/11 03:19:38;;;;;;;1.08;0.50;;;;;;;16.48;69.72;101797.88;5003803;28;20054;-80
2023/07/11 03:22:06;;;;;;;1.25;0.65;;;;;;;16.48;69.62;101797.88;5016522;28;20041;-80
2023/07/11 03:24:33;;;;;;;0.52;0.40;;;;;;;16.42;69.74;101789.25;5015131;28;20054;-81
2023/07/11 03:27:00;;;;;;;0.80;0.50;;;;;;;16.52;69.98;101797.78;5007589;28;20050;-79
2023/07/11 03:29:27;;;;;;;0.70;0.50;;;;;;;16.50;69.46;101788.16;5013351;28;20054;-80
2023/07/11 03:31:54;;;;;;;2.20;0.70;;;;;;;16.56;70.31;101798.53;5014930;28;20061;-80
2023/07/11 03:34:21;;;;;;;1.08;0.52;;;;;;;16.55;70.06;101794.19;5010280;28;20057;-80
2023/07/11 03:36:47;;;;;;;2.58;0.80;;;;;;;16.56;70.14;101788.00;5009344;28;20054;-79
2023/07/11 03:39:16;;;;;;;1.85;0.40;;;;;;;16.63;70.22;101795.72;5013333;28;20052;-81
2023/07/11 03:41:43;;;;;;;1.85;0.93;;;;;;;16.68;70.33;101792.97;5011211;28;20133;-80
2023/07/11 03:44:10;;;;;;;1.90;0.57;;;;;;;16.70;70.55;101801.66;5011714;28;20046;-79
2023/07/11 03:46:37;;;;;;;1.38;0.57;;;;;;;16.73;70.42;101796.31;5012521;28;20487;-80
2023/07/11 03:49:04;;;;;;;3.10;0.50;;;;;;;16.73;70.46;101790.16;5011036;28;20048;-80
2023/07/11 03:51:31;;;;;;;1.75;0.60;;;;;;;16.82;70.52;101800.50;5009115;28;20410;-79
2023/07/11 03:53:58;;;;;;;0.68;0.50;;;;;;;16.84;70.55;101799.53;5010205;28;20136;-78
2023/07/11 03:56:27;;;;;;;1.63;0.50;;;;;;;16.83;70.71;101800.47;5007895;28;20430;-79
2023/07/11 03:58:54;;;;;;;0.50;0.50;;;;;;;16.91;70.46;101807.31;5006026;28;20498;-80
2023/07/11 04:01:21;;;;;;;0.77;0.50;;;;;;;16.96;70.78;101808.03;5010927;28;20053;-79
2023/07/11 04:03:48;;;;;;;1.30;0.40;;;;;;;16.99;70.42;101797.38;5012181;28;20046;-78
2023/07/11 04:06:15;;;;;;;1.30;0.50;;;;;;;17.05;70.46;101794.59;5011913;28;20046;-80
2023/07/11 04:08:43;;;;;;;0.85;0.40;;;;;;;17.09;70.52;101797.06;5004872;28;20050;-80
2023/07/11 04:11:10;;;;;;;2.80;0.50;;;;;;;17.15;70.42;101795.16;5011084;28;20125;-81
2023/07/11 04:13:38;;;;;;;0.80;0.60;;;;;;;17.17;70.47;101794.22;5012810;28;20046;-80
2023/07/11 04:16:06;;;;;;;1.30;0.40;;;;;;;17.14;70.24;101781.09;5010317;28;20046;-81
2023/07/11 04:18:33;;;;;;;2.35;0.88;;;;;;;17.28;70.11;101792.13;5009725;28;20048;-79
2023/07/11 04:20:59;;;;;;;1.92;0.45;;;;;;;17.33;70.15;101793.75;5009947;28;20049;-79
2023/07/11 04:23:26;;;;;;;1.95;0.50;;;;;;;17.24;70.16;101756.13;5005758;28;20060;-81
2023/07/11 04:25:54;;;;;;;1.25;0.45;;;;;;;17.48;70.30;101785.38;4999338;28;20043;-79
2023/07/11 04:28:21;;;;;;;1.48;0.38;;;;;;;17.58;69.89;101783.28;5010708;28;20053;-80
2023/07/11 04:30:49;;;;;;;1.58;0.40;;;;;;;17.66;69.17;101782.13;5006013;28;20152;-80
2023/07/11 04:33:16;;;;;;;3.00;0.70;;;;;;;17.75;69.38;101784.47;5008080;28;20497;-80
2023/07/11 04:35:44;;;;;;;2.95;0.50;;;;;;;17.86;69.31;101784.16;5007400;28;20046;-79
2023/07/11 04:38:11;;;;;;;0.65;0.38;;;;;;;17.95;68.63;101781.19;5012310;28;20049;-79
2023/07/11 04:40:39;;;;;;;2.08;0.30;;;;;;;18.04;68.32;101790.59;5009747;28;20493;-79
2023/07/11 04:43:06;;;;;;;0.77;0.40;;;;;;;18.14;68.17;101797.31;5013435;28;20042;-79
2023/07/11 04:45:34;;;;;;;1.00;0.50;;;;;;;18.22;67.73;101791.78;5009896;28;20042;-79
2023/07/11 04:48:03;;;;;;;0.95;0.40;;;;;;;18.26;67.43;101779.31;5004999;28;20487;-79
2023/07/11 04:50:30;;;;;;;0.50;0.40;;;;;;;18.41;67.32;101784.06;5010909;28;20057;-81
2023/07/11 04:52:57;;;;;;;1.27;0.60;;;;;;;18.45;66.87;101782.19;5011818;28;20054;-80
2023/07/11 04:55:24;;;;;;;0.93;0.30;;;;;;;18.56;66.87;101787.97;5015839;28;20041;-79
2023/07/11 04:57:51;;;;;;;3.10;0.40;;;;;;;18.65;66.34;101785.84;5009117;28;20049;-81
2023/07/11 05:00:18;;;;;;;0.40;0.30;;;;;;;18.74;66.21;101778.53;4999838;28;20048;-81
2023/07/11 05:02:45;;;;;;;1.85;0.40;;;;;;;18.88;65.76;101789.47;5010974;28;20787;-80
2023/07/11 05:05:13;;;;;;;0.80;0.30;;;;;;;19.00;65.37;101781.06;5009028;28;20406;-80
2023/07/11 05:07:40;;;;;;;0.90;0.30;;;;;;;19.10;65.21;101779.81;5010922;28;20490;-80
2023/07/11 05:10:08;;;;;;;0.47;0.30;;;;;;;19.21;64.77;101778.50;5007822;28;20042;-78
2023/07/11 05:12:35;;;;;;;1.13;0.43;;;;;;;19.33;64.17;101775.41;5008996;28;20054;-79
2023/07/11 05:15:02;;;;;;;2.22;0.40;;;;;;;19.43;64.05;101779.41;5006503;28;20048;-78
2023/07/11 05:17:29;;;;;;;0.40;0.30;;;;;;;19.53;63.89;101772.81;5012164;28;20046;-79
2023/07/11 05:19:56;;;;;;;0.40;0.28;;;;;;;19.64;63.52;101776.84;5007008;28;20050;-80
2023/07/11 05:22:25;;;;;;;0.22;0.22;;;;;;;19.73;62.87;101777.34;5011296;28;20049;-79
2023/07/11 05:24:53;;;;;;;0.40;0.30;;;;;;;19.84;62.72;101778.72;5009280;28;20037;-78
2023/07/11 05:27:20;;;;;;;0.43;0.22;;;;;;;19.93;61.65;101781.84;5013273;28;20094;-80
2023/07/11 05:29:47;;;;;;;2.88;0.28;;;;;;;20.03;61.29;101776.13;5005241;28;20082;-79
2023/07/11 05:32:14;;;;;;;1.17;0.30;;;;;;;20.12;61.12;101786.34;5011387;28;20046;-79
2023/07/11 05:34:41;;;;;;;1.70;0.38;;;;;;;20.20;61.13;101770.97;5007335;28;20046;-77
2023/07/11 05:37:08;;;;;;;0.30;0.30;;;;;;;20.29;59.74;101775.91;5008003;28;20413;-79
2023/07/11 05:39:36;;;;;;;2.85;0.30;;;;;;;20.36;59.69;101776.50;5012278;28;20046;-77
2023/07/11 05:42:04;;;;;;;0.40;0.30;;;;;;;20.45;59.05;101773.44;5003970;28;20421;-77
2023/07/11 05:44:31;;;;;;;0.57;0.35;;;;;;;20.55;58.85;101776.56;5011129;28;20054;-78
2023/07/11 05:46:58;;;;;;;1.15;0.30;;;;;;;20.56;58.34;101762.38;5004427;28;20506;-81
2023/07/11 05:49:25;;;;;;;1.95;0.30;;;;;;;20.68;57.46;101777.75;5004871;28;20048;-79
2023/07/11 05:51:52;;;;;;;0.25;0.25;;;;;;;20.72;57.30;101776.69;5003262;28;20056;-79
2023/07/11 05:54:19;;;;;;;0.73;0.30;;;;;;;20.77;56.92;101768.50;5007050;28;20042;-76
2023/07/11 05:56:47;;;;;;;2.00;0.28;;;;;;;20.84;56.16;101770.81;5001618;28;20048;-76
2023/07/11 05:59:14;;;;;;;1.65;0.20;;;;;;;20.88;56.17;101769.72;4999379;28;20536;-76
2023/07/11 06:01:41;;;;;;;0.20;0.20;;;;;;;20.93;55.72;101771.34;5005368;28;20154;-76
2023/07/11 06:04:11;;;;;;;0.88;0.30;;;;;;;20.96;55.88;101760.56;5002914;28;20425;-76
2023/07/11 06:06:42;;;;;;;0.35;0.20;;;;;;;20.98;55.41;101767.53;5003285;28;20046;-77
2023/07/11 06:09:15;;;;;;;0.28;0.20;;;;;;;21.03;55.50;101781.47;5004195;28;20579;-76
2023/07/11 06:11:43;;;;;;;1.70;0.30;;;;;;;21.00;55.46;101764.78;5001672;28;20056;-76
2023/07/11 06:14:12;;;;;;;0.38;0.20;;;;;;;21.08;54.70;101781.22;5006363;28;20060;-76
2023/07/11 06:16:40;;;;;;;2.85;0.30;;;;;;;21.07;54.45;101774.22;5004661;28;20046;-76
2023/07/11 06:19:07;;;;;;;0.20;0.20;;;;;;;21.08;54.22;101778.56;5006104;28;20056;-78
2023/07/11 06:21:34;;;;;;;1.45;0.20;;;;;;;21.07;53.88;101775.06;5004268;28;20415;-76
2023/07/11 06:24:01;;;;;;;0.57;0.25;;;;;;;21.05;53.58;101768.09;5005116;28;20056;-76
2023/07/11 06:26:28;;;;;;;0.85;0.30;;;;;;;21.04;52.89;101774.34;4999729;28;20506;-77
2023/07/11 06:28:56;;;;;;;1.08;0.30;;;;;;;21.00;52.86;101765.66;5002727;28;20053;-76
2023/07/11 06:31:24;;;;;;;0.20;0.20;;;;;;;21.01;52.53;101767.38;5004737;28;20129;-76
2023/07/11 06:33:51;;;;;;;0.30;0.28;;;;;;;21.02;52.60;101765.59;5002598;28;20061;-76
2023/07/11 06:36:18;;;;;;;1.02;0.20;;;;;;;21.03;52.42;101767.31;5004513;28;20053;-76
2023/07/11 06:38:45;;;;;;;0.50;0.30;;;;;;;21.03;52.16;101765.53;5001161;28;20052;-76
2023/07/11 06:41:12;;;;;;;0.32;0.30;;;;;;;21.01;52.01;101766.53;5003194;28;20132;-76
2023/07/11 06:43:39;;;;;;;0.63;0.20;;;;;;;21.01;51.88;101763.88;5001695;28;20046;-75
2023/07/11 06:46:06;;;;;;;0.45;0.30;;;;;;;20.98;51.84;101751.59;5003613;28;20121;-76
2023/07/11 06:48:34;;;;;;;0.20;0.20;;;;;;;21.03;51.62;101760.22;5003184;28;20050;-76
2023/07/11 06:51:04;;;;;;;0.93;0.20;;;;;;;21.05;51.90;101754.81;5004608;28;20177;-76
2023/07/11 06:53:33;;;;;;;3.20;0.30;;;;;;;20.98;51.90;101742.78;5003386;28;20065;-77
2023/07/11 06:56:00;;;;;;;0.52;0.20;;;;;;;21.12;51.42;101764.25;5003536;28;20569;-76
2023/07/11 06:58:28;;;;;;;0.82;0.28;;;;;;;21.14;51.50;101761.50;5001637;28;20053;-77
2023/07/11 07:00:56;;;;;;;0.98;0.30;;;;;;;21.23;50.91;101763.72;5005361;28;20062;-76
2023/07/11 07:03:24;;;;;;;0.80;0.30;;;;;;;21.29;50.71;101753.66;5000355;28;20231;-76
2023/07/11 07:05:54;;;;;;;0.30;0.20;;;;;;;21.38;50.69;101759.50;5003180;28;20060;-76
2023/07/11 07:08:23;;;;;;;1.65;0.30;;;;;;;21.44;50.74;101756.56;4998421;28;20116;-76
2023/07/11 07:10:51;;;;;;;0.30;0.20;;;;;;;21.52;50.28;101751.72;5002580;28;20153;-76
2023/07/11 07:13:19;;;;;;;1.60;0.40;;;;;;;21.58;50.59;101756.75;5002609;28;20084;-77
2023/07/11 07:15:49;;;;;;;0.30;0.20;;;;;;;21.66;50.30;101751.91;5004697;28;20050;-77
2023/07/11 07:18:16;;;;;;;0.52;0.30;;;;;;;21.76;50.47;101755.81;4998551;28;20053;-75
2023/07/11 07:20:44;;;;;;;0.30;0.30;;;;;;;21.85;50.06;101757.16;5003641;28;20147;-76
2023/07/11 07:23:13;;;;;;;1.85;0.40;;;;;;;21.88;49.96;101738.38;4998573;28;20061;-75
2023/07/11 07:25:40;;;;;;;0.40;0.30;;;;;;;22.07;49.51;101745.44;5005408;28;20046;-76
2023/07/11 07:28:08;;;;;;;1.77;0.60;;;;;;;22.19;48.88;101752.81;5001649;28;20056;-75
2023/07/11 07:30:35;;;;;;;0.28;0.28;;;;;;;22.32;49.26;101750.38;5003124;28;20046;-79
2023/07/11 07:33:03;;;;;;;0.80;0.30;;;;;;;22.41;49.04;101744.56;5000436;28;20104;-76
2023/07/11 07:35:29;;;;;;;2.25;1.02;;;;;;;22.50;48.59;101746.75;4997365;28;20054;-76
2023/07/11 07:37:56;;;;;;;0.40;0.30;;;;;;;22.59;48.05;101748.06;5005297;28;20050;-76
2023/07/11 07:40:25;;;;;;;0.40;0.30;;;;;;;22.66;48.04;101746.81;4998470;28;20038;-76
2023/07/11 07:42:51;;;;;;;0.35;0.30;;;;;;;22.75;47.89;101750.78;5004450;28;20391;-75
2023/07/11 07:45:18;;;;;;;0.30;0.30;;;;;;;22.84;47.28;101750.25;5001090;28;20486;-77
2023/07/11 07:47:45;;;;;;;0.65;0.40;;;;;;;22.90;47.19;101742.78;5005731;28;20050;-77
2023/07/11 07:50:12;;;;;;;3.40;0.40;;;;;;;23.02;47.29;101743.94;4999793;28;20050;-76
2023/07/11 07:52:39;;;;;;;0.95;0.22;;;;;;;23.10;46.51;101747.03;5001660;28;20046;-76
2023/07/11 07:55:07;;;;;;;3.30;0.30;;;;;;;23.17;46.67;101744.91;4999030;28;20042;-75
2023/07/11 07:57:36;;;;;;;0.68;0.30;;;;;;;23.24;46.15;101746.28;5006675;28;20383;-76
2023/07/11 08:00:04;;;;;;;0.60;0.30;;;;;;;23.32;45.95;101745.84;5003435;28;20399;-76
2023/07/11 08:02:31;;;;;;;1.55;0.35;;;;;;;23.39;46.19;101741.88;5004819;28;20085;-76
2023/07/11 08:04:58;;;;;;;2.13;0.30;;;;;;;23.47;44.76;101739.63;4997017;28;20216;-76
2023/07/11 08:07:26;;;;;;;0.43;0.30;;;;;;;23.52;45.26;101737.56;5005760;28;20042;-76
2023/07/11 08:09:55;;;;;;;0.57;0.30;;;;;;;23.55;45.43;101733.88;5004361;28;20085;-75
2023/07/11 08:12:22;;;;;;;0.47;0.30;;;;;;;23.60;44.90;101734.47;5002070;28;20100;-75
2023/07/11 08:14:51;;;;;;;0.75;0.30;;;;;;;23.65;44.58;101737.72;5003064;28;20085;-75
2023/07/11 08:17:18;;;;;;;1.58;0.40;;;;;;;23.69;44.91;101735.75;5009650;28;20046;-76
2023/07/11 08:19:45;;;;;;;2.75;0.30;;;;;;;23.72;43.82;101731.09;5002381;28;20048;-75
2023/07/11 08:22:12;;;;;;;0.93;0.40;;;;;;;23.76;43.99;101729.09;5005009;28;20056;-76
2023/07/11 08:24:39;;;;;;;0.30;0.30;;;;;;;23.81;44.23;101736.84;5006076;28;20406;-76
2023/07/11 08:27:06;;;;;;;0.73;0.30;;;;;;;23.83;44.32;101741.16;5007130;28;20073;-76
2023/07/11 08:29:33;;;;;;;3.50;0.90;;;;;;;23.79;44.33;101726.25;5004305;28;20045;-75
2023/07/11 08:32:01;;;;;;;1.45;0.38;;;;;;;23.87;44.11;101729.34;5007807;28;20566;-75
2023/07/11 08:34:28;;;;;;;1.50;0.85;;;;;;;23.88;43.77;101731.06;5005649;28;20526;-76
2023/07/11 08:36:55;;;;;;;1.38;0.40;;;;;;;23.85;43.38;101722.38;5006948;28;20192;-76
2023/07/11 08:39:22;;;;;;;0.50;0.30;;;;;;;23.93;43.39;101728.97;5005364;28;20050;-76
2023/07/11 08:41:51;;;;;;;1.85;0.40;;;;;;;23.94;43.32;101732.53;5003895;28;20050;-76
2023/07/11 08:44:23;;;;;;;1.75;0.40;;;;;;;23.95;41.96;101727.06;5003838;28;20101;-76
2023/07/11 08:46:59;;;;;;;0.93;0.30;;;;;;;23.95;41.50;101735.06;5002037;28;20049;-79
2023/07/11 08:49:33;;;;;;;1.52;0.38;;;;;;;23.92;41.38;101743.28;5007499;28;20042;-76
2023/07/11 08:52:02;;;;;;;0.68;0.30;;;;;;;23.96;40.46;101746.59;4998341;28;20707;-76
2023/07/11 08:54:31;;;;;;;1.85;0.20;;;;;;;23.95;41.17;101740.41;5006105;28;20157;-76
2023/07/11 08:57:00;;;;;;;1.77;0.30;;;;;;;23.95;39.95;101742.22;5000608;28;20900;-77
2023/07/11 08:59:36;;;;;;;0.75;0.40;;;;;;;23.92;39.68;101743.28;5003515;28;20112;-75
2023/07/11 09:02:15;;;;;;;3.67;0.32;;;;;;;23.91;40.22;101738.91;5003278;28;20063;-76
2023/07/11 09:04:47;;;;;;;4.10;0.63;;;;;;;23.92;40.67;101740.59;4999616;28;20604;-75
2023/07/11 09:07:27;;;;;;;1.17;0.50;;;;;;;23.92;39.98;101740.59;5001692;28;20601;-75
2023/07/11 09:09:54;;;;;;;2.25;0.50;;;;;;;23.91;40.28;101751.38;4999183;28;20050;-75
2023/07/11 09:12:26;;;;;;;0.65;0.32;;;;;;;23.91;40.47;101746.03;5005941;28;20049;-75
2023/07/11 09:15:02;;;;;;;0.45;0.30;;;;;;;23.91;39.52;101744.22;5004196;28;20076;-75
2023/07/11 09:17:38;;;;;;;1.08;0.30;;;;;;;23.91;39.98;101743.38;5005346;28;20070;-75
2023/07/11 09:20:25;;;;;;;1.50;0.30;;;;;;;23.91;39.46;101749.56;5005244;28;20140;-75
2023/07/11 09:23:00;;;;;;;1.13;0.40;;;;;;;23.91;40.23;101752.25;4994950;28;20038;-75
2023/07/11 09:25:30;;;;;;;;;;;;;;;23.93;40.27;101752.97;5003416;28;20054;-76
2023/07/11 09:28:03;;;;;;;0.35;0.30;;;;;;;23.92;40.54;101756.63;4999988;28;19921;-76
2023/07/11 09:30:35;;;;;;;1.48;0.50;;;;;;;23.93;40.62;101762.81;4998050;28;20049;-77
2023/07/11 09:33:14;;;;;;;1.92;0.32;;;;;;;23.95;40.82;101761.75;5003395;28;20041;-76
2023/07/11 09:35:45;;;;;;;2.08;0.30;;;;;;;23.96;39.82;101758.16;4998302;28;20490;-76
2023/07/11 09:38:19;;;;;;;1.90;0.50;;;;;;;23.97;40.11;101759.88;4999274;28;20070;-76
2023/07/11 09:40:50;;;;;;;0.50;0.30;;;;;;;23.97;39.60;101751.00;5000484;28;20461;-76
2023/07/11 09:43:17;;;;;;;0.77;0.35;;;;;;;23.96;40.09;101750.16;5000171;28;20152;-77
2023/07/11 09:45:46;;;;;;;0.90;0.30;;;;;;;23.93;40.53;101747.66;5000723;28;20054;-78
2023/07/11 09:48:16;;;;;;;1.45;0.30;;;;;;;24.02;39.83;101751.56;5002408;28;20049;-74
2023/07/11 09:50:58;;;;;;;0.43;0.30;;;;;;;24.02;39.59;101746.25;4999929;28;20054;-75
2023/07/11 09:53:26;;;;;;;2.83;0.40;;;;;;;24.01;39.57;101755.19;4997713;28;20061;-75
2023/07/11 09:55:58;;;;;;;6.05;0.30;;;;;;;23.99;39.68;101741.97;5002614;28;20439;-75
2023/07/11 09:58:28;;;;;;;1.10;0.30;;;;;;;23.97;39.79;101735.84;4998209;28;20074;-74
2023/07/11 10:01:00;;;;;;;1.08;0.30;;;;;;;23.99;39.39;101733.97;5000230;28;20133;-74
2023/07/11 10:03:30;;;;;;;1.58;0.30;;;;;;;24.01;39.38;101734.72;4996552;28;20041;-75
2023/07/11 10:05:58;;;;;;;0.52;0.30;;;;;;;24.00;39.73;101738.34;4998740;28;20436;-75
2023/07/11 10:08:30;;;;;;;2.28;0.32;;;;;;;24.02;39.53;101743.56;5000015;28;20042;-74
2023/07/11 10:11:03;;;;;;;1.38;0.30;;;;;;;24.01;39.26;101734.72;5001007;28;20497;-75
2023/07/11 10:13:30;;;;;;;0.47;0.30;;;;;;;24.01;39.80;101742.72;4998739;28;20073;-78
2023/07/11 10:15:58;;;;;;;0.43;0.30;;;;;;;23.99;39.34;101733.97;5007381;28;20499;-73
2023/07/11 10:18:27;;;;;;;2.50;0.30;;;;;;;23.99;39.97;101735.75;5002716;28;20160;-76
2023/07/11 10:20:57;;;;;;;0.50;0.30;;;;;;;23.98;39.10;101726.88;5002258;28;20041;-78
2023/07/11 10:23:27;;;;;;;0.40;0.30;;;;;;;24.00;39.31;101737.47;5004667;28;20041;-78
2023/07/11 10:25:55;;;;;;;1.05;0.47;;;;;;;24.01;39.60;101740.03;4996977;28;20046;-77
2023/07/11 10:28:31;;;;;;;0.52;0.30;;;;;;;24.03;38.86;101731.97;5003188;28;20729;-79
2023/07/11 10:31:08;;;;;;;0.40;0.40;;;;;;;24.03;39.36;101726.63;4997410;28;20050;-77
2023/07/11 10:33:45;;;;;;;1.27;0.40;;;;;;;24.03;38.67;101723.97;5005987;28;20056;-77
2023/07/11 10:36:19;;;;;;;0.35;0.30;;;;;;;24.02;39.17;101728.44;5001786;28;20421;-77
2023/07/11 10:38:54;;;;;;;0.90;0.30;;;;;;;24.01;38.92;101726.69;5001351;28;20126;-77
2023/07/11 10:41:27;;;;;;;0.40;0.30;;;;;;;24.00;38.00;101725.00;5000811;28;20611;-77
2023/07/11 10:43:54;;;;;;;0.82;0.30;;;;;;;23.93;37.87;101722.78;4999842;28;20050;-77
2023/07/11 10:46:34;;;;;;;1.58;0.60;;;;;;;23.89;37.86;101724.78;4999853;28;20042;-77
2023/07/11 10:49:06;;;;;;;1.02;0.30;;;;;;;23.84;38.49;101728.66;4999033;28;20050;-78
2023/07/11 10:51:40;;;;;;;1.15;0.40;;;;;;;23.86;37.96;101718.78;5001081;28;20058;-78
2023/07/11 10:54:15;;;;;;;2.63;0.40;;;;;;;23.85;38.18;101711.69;5002028;28;20136;-77
2023/07/11 10:56:46;;;;;;;0.40;0.30;;;;;;;23.82;38.27;101707.41;5002217;28;20053;-77
2023/07/11 10:59:15;;;;;;;0.40;0.30;;;;;;;23.84;38.34;101705.50;5003507;28;20053;-78
2023/07/11 11:01:55;;;;;;;1.25;0.30;;;;;;;23.77;38.19;101697.03;5003447;28;20076;-78
2023/07/11 11:04:37;;;;;;;0.77;0.30;;;;;;;23.79;38.44;101707.59;5003725;28;20053;-78
2023/07/11 11:07:12;;;;;;;0.40;0.30;;;;;;;23.76;38.16;101702.44;5003671;28;20556;-78
2023/07/11 11:09:48;;;;;;;1.63;0.40;;;;;;;23.69;38.67;101699.25;4992935;28;20042;-77
2023/07/11 11:12:25;;;;;;;0.70;0.65;;;;;;;23.71;38.30;101696.53;5005521;28;20052;-78
2023/07/11 11:14:56;;;;;;;0.50;0.30;;;;;;;23.65;38.64;101695.06;5003227;28;20080;-77
2023/07/11 11:17:36;;;;;;;1.58;0.40;;;;;;;23.67;38.03;101694.94;5002919;28;20640;-78
2023/07/11 11:20:15;;;;;;;1.02;0.40;;;;;;;23.64;37.51;101695.13;5003748;28;20054;-78
2023/07/11 11:23:03;;;;;;;0.47;0.43;;;;;;;23.61;37.63;101695.31;4997859;28;20553;-78
2023/07/11 11:25:38;;;;;;;0.30;0.20;;;;;;;23.56;37.97;101699.13;5003217;28;20049;-78
2023/07/11 11:28:18;;;;;;;1.27;0.38;;;;;;;23.54;37.69;101693.00;5003772;28;20049;-78
2023/07/11 11:30:51;;;;;;;0.57;0.30;;;;;;;23.53;37.59;101690.41;5005392;28;20054;-78
2023/07/11 11:33:30;;;;;;;2.05;0.30;;;;;;;23.53;37.82;101691.28;5010203;28;20080;-76