Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:09;;;;;;;;;;;;;;;16.95;100.00;99226.66;323460;30;1785;-82
2023/05/22 00:00:19;;;;;;;;;;;;;;;16.96;100.00;99225.72;323746;30;1392;-82
2023/05/22 00:00:30;;;;;;;;;;;;;;;16.96;100.00;99225.72;325302;30;2122;-82
2023/05/22 00:00:40;;;;;;;;;;;;;;;16.97;100.00;99223.91;320019;30;1212;-82
2023/05/22 00:00:53;;;;;;;;;;;;;;;16.98;100.00;99222.13;321370;30;2275;-82
2023/05/22 00:01:05;;;;;;;;;;;;;;;16.99;100.00;99223.81;318516;30;2633;-83
2023/05/22 00:01:18;;;;;;;;;;;;;;;16.98;100.00;99222.97;317866;31;2672;-83
2023/05/22 00:01:28;;;;;;;;;;;;;;;16.98;100.00;99224.75;315483;31;1418;-83
2023/05/22 00:01:41;;;;;;;;;;;;;;;16.96;100.00;99225.72;309032;31;3020;-83
2023/05/22 00:01:51;;;;;;;;;;;;;;;16.98;100.00;99227.41;313641;31;3126;-83
2023/05/22 00:02:03;;;;;;;;;;;;;;;16.98;100.00;99227.41;312980;31;3013;-83
2023/05/22 00:02:13;;;;;;;;;;;;;;;16.96;100.00;99225.72;311978;31;1439;-83
2023/05/22 00:02:23;;;;;;;;;;;;;;;16.95;100.00;99224.03;311598;31;2576;-83
2023/05/22 00:02:42;;;;;;;;;;;;;;;16.95;100.00;99224.03;308869;31;2468;-83
2023/05/22 00:02:53;;;;;;;;;;;;;;;16.97;100.00;99226.56;309596;31;2817;-83
2023/05/22 00:03:03;;;;;;;;;;;;;;;16.96;100.00;99223.06;305493;32;3458;-83
2023/05/22 00:03:13;;;;;;;;;;;;;;;16.98;100.00;99222.13;302349;32;1341;-81
2023/05/22 00:03:24;;;;;;;;;;;;;;;16.96;100.00;99220.44;299548;32;3685;-82
2023/05/22 00:03:35;;;;;;;;;;;;;;;16.96;100.00;99225.72;298574;32;3551;-82
2023/05/22 00:03:47;;;;;;;;;;;;;;;16.96;100.00;99228.34;298302;32;4137;-82
2023/05/22 00:03:57;;;;;;;;;;;;;;;16.96;100.00;99220.44;295374;33;1249;-82
2023/05/22 00:04:08;;;;;;;;;;;;;;;16.97;100.00;99221.28;292007;33;4283;-82
2023/05/22 00:04:21;;;;;;;;;;;;;;;16.98;100.00;99222.13;291759;33;4059;-82
2023/05/22 00:04:31;;;;;;;;;;;;;;;16.96;100.00;99225.72;293713;33;3813;-83
2023/05/22 00:04:41;;;;;;;;;;;;;;;16.96;100.00;99219.59;293279;33;1341;-83
2023/05/22 00:04:51;;;;;;;;;;;;;;;16.96;100.00;99219.59;292095;33;3682;-83
2023/05/22 00:05:02;;;;;;;;;;;;;;;16.94;100.00;99224.97;289651;33;4574;-83
2023/05/22 00:05:12;;;;;;;;;;;;;;;16.91;100.00;99225.22;288602;34;1237;-83
2023/05/22 00:05:22;;;;;;;;;;;;;;;16.89;100.00;99223.66;287220;34;5358;-82
2023/05/22 00:05:37;;;;;;;;;;;;;;;16.89;100.00;99223.66;284857;34;5781;-82
2023/05/22 00:05:48;;;;;;;;;;;;;;;16.88;100.00;99221.97;282849;34;5345;-82
2023/05/22 00:05:59;;;;;;;;;;;;;;;16.87;100.00;99229.06;282554;35;1360;-82
2023/05/22 00:06:10;;;;;;;;;;;;;;;16.87;100.00;99223.78;280211;35;5283;-82
2023/05/22 00:06:22;;;;;;;;;;;;;;;16.88;100.00;99222.81;281819;34;6225;-82
2023/05/22 00:06:32;;;;;;;;;;;;;;;16.88;100.00;99225.47;280420;35;5928;-82
2023/05/22 00:08:22;;;;;;;;;;;;;;;16.91;100.00;99221.72;2464937;27;19928;-83
2023/05/22 00:08:32;;;;;;;;;;;;;;;16.90;100.00;99218.22;350829;28;883;-82
2023/05/22 00:08:42;;;;;;;;;;;;;;;16.89;100.00;99224.50;349750;28;1230;-82
2023/05/22 00:08:52;;;;;;;;;;;;;;;16.91;100.00;99222.56;347817;28;1227;-82
2023/05/22 00:09:03;;;;;;;;;;;;;;;16.90;100.00;99226.16;345125;28;1297;-82
2023/05/22 00:09:14;;;;;;;;;;;;;;;16.90;100.00;99215.59;345115;28;1201;-82
2023/05/22 00:09:25;;;;;;;;;;;;;;;16.90;100.00;99223.50;346537;28;1352;-82
2023/05/22 00:09:35;;;;;;;;;;;;;;;16.90;100.00;99215.59;345066;28;1386;-83
2023/05/22 00:09:45;;;;;;;;;;;;;;;16.92;100.00;99223.41;345046;28;1289;-83
2023/05/22 00:09:56;;;;;;;;;;;;;;;16.92;100.00;99224.25;345646;28;1214;-83
2023/05/22 00:10:06;;;;;;;;;;;;;;;16.91;100.00;99217.28;344951;28;1196;-83
2023/05/22 00:10:16;;;;;;;;;;;;;;;16.91;100.00;99219.06;345042;28;1239;-83
2023/05/22 00:10:26;;;;;;;;;;;;;;;16.92;100.00;99224.25;346459;28;1224;-83
2023/05/22 00:10:37;;;;;;;;;;;;;;;16.91;100.00;99222.56;342560;28;1319;-83
2023/05/22 00:10:47;;;;;;;;;;;;;;;16.90;100.00;99218.22;346387;28;1431;-83
2023/05/22 00:10:58;;;;;;;;;;;;;;;16.90;100.00;99215.59;347794;28;1383;-83
2023/05/22 00:11:08;;;;;;;;;;;;;;;16.90;100.00;99220.88;347935;28;1374;-83
2023/05/22 00:11:18;;;;;;;;;;;;;;;16.89;100.00;99221.84;344565;28;1305;-83
2023/05/22 00:11:28;;;;;;;;;;;;;;;16.90;100.00;99214.75;343735;28;1470;-82
2023/05/22 00:11:38;;;;;;;;;;;;;;;16.90;100.00;99217.38;344112;28;1518;-82
2023/05/22 00:11:49;;;;;;;;;;;;;;;16.90;100.00;99220.03;345042;28;1236;-82
2023/05/22 00:11:59;;;;;;;;;;;;;;;16.88;100.00;99217.53;342417;28;766;-82
2023/05/22 00:12:11;;;;;;;;;;;;;;;16.89;100.00;99219.22;343719;28;1303;-82
2023/05/22 00:12:21;;;;;;;;;;;;;;;16.90;100.00;99222.66;342329;28;1472;-82
2023/05/22 00:12:34;;;;;;;;;;;;;;;16.90;100.00;99220.88;342422;28;1242;-82
2023/05/22 00:12:45;;;;;;;;;;;;;;;16.90;100.00;99218.22;345118;28;970;-83
2023/05/22 00:12:55;;;;;;;;;;;;;;;16.90;100.00;99218.22;342611;28;1218;-82
2023/05/22 00:13:05;;;;;;;;;;;;;;;16.90;100.00;99220.88;343695;28;1229;-82
2023/05/22 00:13:15;;;;;;;;;;;;;;;16.89;100.00;99224.50;340991;28;1362;-82
2023/05/22 00:13:26;;;;;;;;;;;;;;;16.89;100.00;99219.22;342288;28;1500;-82
2023/05/22 00:13:36;;;;;;;;;;;;;;;16.88;100.00;99217.53;342372;28;1222;-82
2023/05/22 00:13:47;;;;;;;;;;;;;;;16.88;100.00;99217.53;342784;28;1218;-82
2023/05/22 00:13:57;;;;;;;;;;;;;;;16.88;100.00;99217.53;338734;29;1248;-82
2023/05/22 00:14:08;;;;;;;;;;;;;;;16.88;100.00;99220.16;343752;28;1279;-83
2023/05/22 00:14:18;;;;;;;;;;;;;;;16.88;100.00;99216.69;343356;28;1267;-82
2023/05/22 00:14:28;;;;;;;;;;;;;;;16.89;100.00;99219.22;342301;28;1241;-82
2023/05/22 00:14:38;;;;;;;;;;;;;;;16.89;100.00;99221.00;341042;28;1213;-83
2023/05/22 00:14:49;;;;;;;;;;;;;;;16.89;100.00;99218.38;340579;28;1346;-83
2023/05/22 00:14:59;;;;;;;;;;;;;;;16.89;100.00;99216.56;340340;28;1407;-83
2023/05/22 00:15:10;;;;;;;;;;;;;;;16.88;100.00;99217.53;341715;28;1221;-83
2023/05/22 00:15:20;;;;;;;;;;;;;;;16.88;100.00;99217.53;343495;28;889;-83
2023/05/22 00:15:31;;;;;;;;;;;;;;;16.89;100.00;99216.56;342374;28;1351;-83
2023/05/22 00:15:41;;;;;;;;;;;;;;;16.88;100.00;99222.81;345130;28;841;-83
2023/05/22 00:15:52;;;;;;;;;;;;;;;16.88;100.00;99217.53;341416;28;2995;-83
2023/05/22 00:16:02;;;;;;;;;;;;;;;16.88;100.00;99217.53;338900;29;2772;-82
2023/05/22 00:16:12;;;;;;;;;;;;;;;16.88;100.00;99216.69;338386;29;1321;-82
2023/05/22 00:16:22;;;;;;;;;;;;;;;16.87;100.00;99215.84;338719;29;2963;-82
2023/05/22 00:16:33;;;;;;;;;;;;;;;16.89;100.00;99218.38;339027;29;1579;-82
2023/05/22 00:16:43;;;;;;;;;;;;;;;16.89;100.00;99219.22;341029;28;1359;-82
2023/05/22 00:16:55;;;;;;;;;;;;;;;16.89;100.00;99219.22;341229;29;1319;-82
2023/05/22 00:17:05;;;;;;;;;;;;;;;16.91;100.00;99216.44;341071;28;1383;-83
2023/05/22 00:17:15;;;;;;;;;;;;;;;16.89;100.00;99219.22;337575;29;1329;-83
2023/05/22 00:17:25;;;;;;;;;;;;;;;16.90;100.00;99218.22;338555;29;889;-83
2023/05/22 00:17:36;;;;;;;;;;;;;;;16.89;100.00;99219.22;336449;29;1213;-83
2023/05/22 00:17:46;;;;;;;;;;;;;;;16.90;100.00;99215.59;337748;29;1211;-83
2023/05/22 00:17:57;;;;;;;;;;;;;;;16.91;100.00;99216.44;339671;29;1408;-83
2023/05/22 00:18:07;;;;;;;;;;;;;;;16.90;100.00;99220.88;337376;29;1246;-83
2023/05/22 00:18:18;;;;;;;;;;;;;;;16.91;100.00;99217.28;335702;29;1488;-83
2023/05/22 00:18:28;;;;;;;;;;;;;;;16.91;100.00;99217.28;334352;29;1797;-83
2023/05/22 00:18:41;;;;;;;;;;;;;;;16.93;100.00;99225.09;330874;29;1222;-83
2023/05/22 00:18:51;;;;;;;;;;;;;;;16.93;100.00;99214.53;324458;30;1382;-83
2023/05/22 00:19:02;;;;;;;;;;;;;;;16.92;100.00;99218.97;324604;30;1782;-83
2023/05/22 00:19:15;;;;;;;;;;;;;;;16.93;100.00;99215.38;327343;29;1943;-82
2023/05/22 00:19:25;;;;;;;;;;;;;;;16.94;100.00;99214.41;329606;30;1299;-82
2023/05/22 00:19:35;;;;;;;;;;;;;;;16.94;100.00;99218.84;331861;29;1662;-82
2023/05/22 00:19:46;;;;;;;;;;;;;;;16.92;100.00;99218.97;330870;29;834;-82
2023/05/22 00:20:03;;;;;;;;;;;;;;;16.93;100.00;99220.66;329569;30;820;-82
2023/05/22 00:20:14;;;;;;;;;;;;;;;16.94;100.00;99224.13;323667;30;1835;-82
2023/05/22 00:20:25;;;;;;;;;;;;;;;16.93;100.00;99217.16;322382;30;1233;-82
2023/05/22 00:20:37;;;;;;;;;;;;;;;16.94;100.00;99217.06;320880;30;2017;-82
2023/05/22 00:20:49;;;;;;;;;;;;;;;16.95;100.00;99225.81;321923;30;2511;-82
2023/05/22 00:20:59;;;;;;;;;;;;;;;16.94;100.00;99217.06;322260;30;2573;-82
2023/05/22 00:21:09;;;;;;;;;;;;;;;16.95;100.00;99217.91;322353;30;1293;-82
2023/05/22 00:21:19;;;;;;;;;;;;;;;16.95;100.00;99223.19;322145;30;2492;-82
2023/05/22 00:21:33;;;;;;;;;;;;;;;16.94;100.00;99216.22;317077;31;2380;-82
2023/05/22 00:21:43;;;;;;;;;;;;;;;16.94;100.00;99222.34;316455;31;1751;-82
2023/05/22 00:21:54;;;;;;;;;;;;;;;16.93;100.00;99220.66;315302;31;1299;-82
2023/05/22 00:22:04;;;;;;;;;;;;;;;16.94;100.00;99216.22;314246;31;1436;-82
2023/05/22 00:22:14;;;;;;;;;;;;;;;16.93;100.00;99220.66;314339;31;1975;-82
2023/05/22 00:22:27;;;;;;;;;;;;;;;16.93;100.00;99220.66;316551;31;1208;-82
2023/05/22 00:22:37;;;;;;;;;;;;;;;16.94;100.00;99227.63;313205;31;1279;-82
2023/05/22 00:22:47;;;;;;;;;;;;;;;16.93;100.00;99219.81;313578;31;2663;-82
2023/05/22 00:22:59;;;;;;;;;;;;;;;16.93;100.00;99220.66;312744;31;3092;-82
2023/05/22 00:23:10;;;;;;;;;;;;;;;16.92;100.00;99221.59;313245;31;831;-82
2023/05/22 00:23:21;;;;;;;;;;;;;;;16.92;100.00;99224.25;311574;31;3443;-82
2023/05/22 00:23:31;;;;;;;;;;;;;;;16.92;100.00;99224.25;309719;31;3149;-82
2023/05/22 00:23:41;;;;;;;;;;;;;;;16.92;100.00;99218.97;306086;32;2736;-82
2023/05/22 00:23:52;;;;;;;;;;;;;;;16.91;100.00;99217.28;302574;32;2839;-82
2023/05/22 00:24:02;;;;;;;;;;;;;;;16.91;100.00;99222.56;302288;32;3228;-82
2023/05/22 00:24:13;;;;;;;;;;;;;;;16.91;100.00;99217.28;301584;32;3073;-82
2023/05/22 00:24:23;;;;;;;;;;;;;;;16.92;100.00;99224.25;301667;32;1316;-82
2023/05/22 00:24:33;;;;;;;;;;;;;;;16.91;100.00;99216.44;299165;32;2905;-82
2023/05/22 00:24:43;;;;;;;;;;;;;;;16.91;100.00;99217.28;296845;32;3593;-82
2023/05/22 00:24:54;;;;;;;;;;;;;;;16.90;100.00;99215.59;298389;33;897;-82
2023/05/22 00:25:05;;;;;;;;;;;;;;;16.90;100.00;99214.75;295838;33;3558;-83
2023/05/22 00:25:17;;;;;;;;;;;;;;;16.90;100.00;99218.22;291659;33;4172;-83
2023/05/22 00:25:27;;;;;;;;;;;;;;;16.90;100.00;99220.03;289628;33;4771;-81
2023/05/22 00:25:37;;;;;;;;;;;;;;;16.89;100.00;99216.56;292406;33;1284;-82
2023/05/22 00:25:49;;;;;;;;;;;;;;;16.89;100.00;99216.56;292853;33;4461;-82
2023/05/22 00:25:59;;;;;;;;;;;;;;;16.89;100.00;99218.38;291989;33;4797;-82
2023/05/22 00:26:09;;;;;;;;;;;;;;;16.89;100.00;99213.94;291406;34;903;-82
2023/05/22 00:26:22;;;;;;;;;;;;;;;16.88;100.00;99217.53;288667;34;3521;-83
2023/05/22 00:26:32;;;;;;;;;;;;;;;16.89;100.00;99218.38;287144;33;2952;-83
2023/05/22 00:26:42;;;;;;;;;;;;;;;16.88;100.00;99217.53;287121;34;3733;-83
2023/05/22 00:26:52;;;;;;;;;;;;;;;16.89;100.00;99216.56;285603;34;1225;-83
2023/05/22 00:27:03;;;;;;;;;;;;;;;16.90;100.00;99220.03;281818;34;5035;-83
2023/05/22 00:27:13;;;;;;;;;;;;;;;16.90;100.00;99215.59;279491;34;5370;-82
2023/05/22 00:27:23;;;;;;;;;;;;;;;16.92;100.00;99223.41;280338;35;1255;-82
2023/05/22 00:27:33;;;;;;;;;;;;;;;16.91;100.00;99219.91;278851;35;5491;-82
2023/05/22 00:27:44;;;;;;;;;;;;;;;16.91;100.00;99219.91;276605;35;6183;-82
2023/05/22 00:27:54;;;;;;;;;;;;;;;16.91;100.00;99214.63;275043;36;1317;-82
2023/05/22 00:28:04;;;;;;;;;;;;;;;16.92;100.00;99213.69;277302;35;6143;-82
2023/05/22 00:28:14;;;;;;;;;;;;;;;16.93;100.00;99212.72;275541;35;6956;-82
2023/05/22 00:28:25;;;;;;;;;;;;;;;16.93;100.00;99219.81;273292;36;1282;-82
2023/05/22 00:28:35;;;;;;;;;;;;;;;16.93;100.00;99218.00;271744;36;4946;-82
2023/05/22 00:28:45;;;;;;;;;;;;;;;16.91;100.00;99211.16;269865;36;5315;-82
2023/05/22 00:30:35;;;;;;;;;;;;;;;16.91;100.00;99219.06;2505002;27;19915;-82
2023/05/22 00:30:45;;;;;;;;;;;;;;;16.91;100.00;99222.56;353307;28;1226;-82
2023/05/22 00:30:55;;;;;;;;;;;;;;;16.90;100.00;99220.88;352068;28;1230;-82
2023/05/22 00:31:05;;;;;;;;;;;;;;;16.90;100.00;99220.03;350667;28;967;-82
2023/05/22 00:31:16;;;;;;;;;;;;;;;16.89;100.00;99221.84;350677;28;1235;-82
2023/05/22 00:31:26;;;;;;;;;;;;;;;16.90;100.00;99220.03;350657;28;772;-82
2023/05/22 00:31:36;;;;;;;;;;;;;;;16.89;100.00;99227.16;352103;28;1257;-82
2023/05/22 00:31:46;;;;;;;;;;;;;;;16.90;100.00;99226.16;352021;28;1317;-82
2023/05/22 00:31:57;;;;;;;;;;;;;;;16.89;100.00;99221.84;350502;28;1310;-82
2023/05/22 00:32:07;;;;;;;;;;;;;;;16.90;100.00;99220.88;349944;28;1243;-82
2023/05/22 00:32:17;;;;;;;;;;;;;;;16.91;100.00;99225.22;345964;28;1289;-82
2023/05/22 00:32:27;;;;;;;;;;;;;;;16.90;100.00;99225.31;345633;28;1217;-82
2023/05/22 00:32:38;;;;;;;;;;;;;;;16.91;100.00;99230.50;347940;28;821;-82
2023/05/22 00:32:48;;;;;;;;;;;;;;;16.91;100.00;99219.91;349157;28;1309;-82
2023/05/22 00:32:58;;;;;;;;;;;;;;;16.91;100.00;99225.22;351110;28;2832;-82
2023/05/22 00:33:08;;;;;;;;;;;;;;;16.90;100.00;99234.09;349432;28;2679;-82
2023/05/22 00:33:18;;;;;;;;;;;;;;;16.90;100.00;99223.50;347766;28;1349;-82
2023/05/22 00:33:29;;;;;;;;;;;;;;;16.89;100.00;99224.50;350645;28;1363;-82
2023/05/22 00:33:39;;;;;;;;;;;;;;;16.90;100.00;99222.66;350682;28;1187;-82
2023/05/22 00:33:49;;;;;;;;;;;;;;;16.90;100.00;99223.50;350254;28;1252;-82
2023/05/22 00:34:00;;;;;;;;;;;;;;;16.91;100.00;99224.34;348616;28;1159;-82
2023/05/22 00:34:10;;;;;;;;;;;;;;;16.90;100.00;99220.88;349265;28;1177;-82
2023/05/22 00:34:20;;;;;;;;;;;;;;;16.90;100.00;99226.16;350500;28;1283;-82
2023/05/22 00:34:30;;;;;;;;;;;;;;;16.91;100.00;99227.84;347768;28;1327;-82
2023/05/22 00:34:40;;;;;;;;;;;;;;;16.91;100.00;99221.72;349848;28;1313;-82
2023/05/22 00:34:51;;;;;;;;;;;;;;;16.91;100.00;99222.56;347927;28;1328;-82
2023/05/22 00:35:02;;;;;;;;;;;;;;;16.90;100.00;99220.88;347949;28;948;-82
2023/05/22 00:35:12;;;;;;;;;;;;;;;16.91;100.00;99232.28;347672;28;1284;-82
2023/05/22 00:35:22;;;;;;;;;;;;;;;16.90;100.00;99226.16;346392;28;1201;-82
2023/05/22 00:35:32;;;;;;;;;;;;;;;16.90;100.00;99226.16;345104;28;1289;-82
2023/05/22 00:35:43;;;;;;;;;;;;;;;16.90;100.00;99228.81;344708;28;1236;-82
2023/05/22 00:35:53;;;;;;;;;;;;;;;16.90;100.00;99231.44;345064;28;1216;-82
2023/05/22 00:36:03;;;;;;;;;;;;;;;16.90;100.00;99231.44;345172;28;840;-82
2023/05/22 00:36:14;;;;;;;;;;;;;;;16.90;100.00;99226.16;344381;28;953;-82
2023/05/22 00:36:24;;;;;;;;;;;;;;;16.90;100.00;99228.81;344733;28;1236;-82
2023/05/22 00:36:35;;;;;;;;;;;;;;;16.89;100.00;99229.78;343772;28;1229;-82
2023/05/22 00:36:45;;;;;;;;;;;;;;;16.87;100.00;99229.06;343836;28;1382;-82
2023/05/22 00:36:55;;;;;;;;;;;;;;;16.90;100.00;99227.97;342497;28;1063;-82
2023/05/22 00:37:06;;;;;;;;;;;;;;;16.88;100.00;99220.16;342940;28;876;-82
2023/05/22 00:37:18;;;;;;;;;;;;;;;16.88;100.00;99228.09;342703;28;1282;-82
2023/05/22 00:37:28;;;;;;;;;;;;;;;16.90;100.00;99230.59;340382;29;1271;-82
2023/05/22 00:37:39;;;;;;;;;;;;;;;16.87;100.00;99223.78;341101;29;1333;-82
2023/05/22 00:37:49;;;;;;;;;;;;;;;16.88;100.00;99224.63;344257;28;1269;-82
2023/05/22 00:38:01;;;;;;;;;;;;;;;16.87;100.00;99225.56;343603;28;1454;-82
2023/05/22 00:38:25;;;;;;;;;;;;;;;16.88;100.00;99224.63;342226;28;1242;-82
2023/05/22 00:38:36;;;;;;;;;;;;;;;16.88;100.00;99225.47;337191;29;1317;-82
2023/05/22 00:38:47;;;;;;;;;;;;;;;16.88;100.00;99227.25;339253;29;1671;-82
2023/05/22 00:38:57;;;;;;;;;;;;;;;16.89;100.00;99228.94;339693;28;1187;-82
2023/05/22 00:39:08;;;;;;;;;;;;;;;16.88;100.00;99228.09;338611;29;1230;-82
2023/05/22 00:39:18;;;;;;;;;;;;;;;16.89;100.00;99226.31;336823;29;1668;-82
2023/05/22 00:39:29;;;;;;;;;;;;;;;16.89;100.00;99227.16;336164;29;1903;-82
2023/05/22 00:39:39;;;;;;;;;;;;;;;16.89;100.00;99229.78;337058;29;1291;-82
2023/05/22 00:39:49;;;;;;;;;;;;;;;16.89;100.00;99224.50;339842;29;1340;-82
2023/05/22 00:39:59;;;;;;;;;;;;;;;16.89;100.00;99227.16;340938;29;1304;-82
2023/05/22 00:40:10;;;;;;;;;;;;;;;16.89;100.00;99224.50;338323;29;1333;-82
2023/05/22 00:40:21;;;;;;;;;;;;;;;16.89;100.00;99224.50;335818;29;1441;-82
2023/05/22 00:40:31;;;;;;;;;;;;;;;16.89;100.00;99229.78;335241;29;1552;-82
2023/05/22 00:40:41;;;;;;;;;;;;;;;16.90;100.00;99225.31;337476;28;1857;-82
2023/05/22 00:40:51;;;;;;;;;;;;;;;16.90;100.00;99227.97;335901;29;1354;-82
2023/05/22 00:41:03;;;;;;;;;;;;;;;16.89;100.00;99232.44;336749;29;1931;-82
2023/05/22 00:41:13;;;;;;;;;;;;;;;16.91;100.00;99227.84;336571;29;1901;-82
2023/05/22 00:41:23;;;;;;;;;;;;;;;16.90;100.00;99231.44;334585;29;1409;-82
2023/05/22 00:41:33;;;;;;;;;;;;;;;16.91;100.00;99232.28;334278;29;2121;-82
2023/05/22 00:41:44;;;;;;;;;;;;;;;16.91;100.00;99235.78;333202;29;1591;-82
2023/05/22 00:41:54;;;;;;;;;;;;;;;16.89;100.00;99227.16;334563;29;1224;-82
2023/05/22 00:42:04;;;;;;;;;;;;;;;16.89;100.00;99228.94;334833;29;3312;-82
2023/05/22 00:42:14;;;;;;;;;;;;;;;16.89;100.00;99228.94;331220;29;1209;-82
2023/05/22 00:42:25;;;;;;;;;;;;;;;16.89;100.00;99232.44;329051;29;3189;-82
2023/05/22 00:42:35;;;;;;;;;;;;;;;16.88;100.00;99233.38;325215;30;3042;-82
2023/05/22 00:42:45;;;;;;;;;;;;;;;16.89;100.00;99228.94;327523;30;2076;-82
2023/05/22 00:42:56;;;;;;;;;;;;;;;16.89;100.00;99229.78;328124;29;2024;-82
2023/05/22 00:43:07;;;;;;;;;;;;;;;16.89;100.00;99226.31;328490;30;1288;-82
2023/05/22 00:43:17;;;;;;;;;;;;;;;16.89;100.00;99226.31;333377;29;2577;-83
2023/05/22 00:43:27;;;;;;;;;;;;;;;16.88;100.00;99229.91;329964;29;2606;-83
2023/05/22 00:43:38;;;;;;;;;;;;;;;16.89;100.00;99234.22;327101;30;1277;-83
2023/05/22 00:43:49;;;;;;;;;;;;;;;16.87;100.00;99230.84;329257;30;2684;-83
2023/05/22 00:44:00;;;;;;;;;;;;;;;16.87;100.00;99231.69;326612;30;1787;-83
2023/05/22 00:44:10;;;;;;;;;;;;;;;16.85;100.00;99228.31;324226;30;1416;-83
2023/05/22 00:44:21;;;;;;;;;;;;;;;16.84;100.00;99226.63;322376;30;1361;-83
2023/05/22 00:44:32;;;;;;;;;;;;;;;16.84;100.00;99229.28;322835;30;1991;-83
2023/05/22 00:44:42;;;;;;;;;;;;;;;16.84;100.00;99231.91;321677;30;2290;-83
2023/05/22 00:44:52;;;;;;;;;;;;;;;16.83;100.00;99227.59;318882;31;1237;-83
2023/05/22 00:45:03;;;;;;;;;;;;;;;16.84;100.00;99229.28;320256;30;2762;-83
2023/05/22 00:45:14;;;;;;;;;;;;;;;16.85;100.00;99228.31;321440;30;3032;-83
2023/05/22 00:45:24;;;;;;;;;;;;;;;16.84;100.00;99226.63;320567;30;3777;-83
2023/05/22 00:45:34;;;;;;;;;;;;;;;16.83;100.00;99230.22;317403;31;1242;-83
2023/05/22 00:45:46;;;;;;;;;;;;;;;16.84;100.00;99231.06;314983;31;3333;-83
2023/05/22 00:45:56;;;;;;;;;;;;;;;16.84;100.00;99233.72;315300;31;3191;-83
2023/05/22 00:46:07;;;;;;;;;;;;;;;16.82;100.00;99225.91;315366;31;1260;-83
2023/05/22 00:46:20;;;;;;;;;;;;;;;16.82;100.00;99228.53;313626;31;2535;-82
2023/05/22 00:46:31;;;;;;;;;;;;;;;16.82;100.00;99230.34;309269;31;2822;-82
2023/05/22 00:46:42;;;;;;;;;;;;;;;16.82;100.00;99228.53;306529;31;2991;-82
2023/05/22 00:46:52;;;;;;;;;;;;;;;16.82;100.00;99231.19;308213;32;1284;-82
2023/05/22 00:47:02;;;;;;;;;;;;;;;16.82;100.00;99225.91;303029;32;4339;-82
2023/05/22 00:47:13;;;;;;;;;;;;;;;16.82;100.00;99236.47;302743;32;4062;-82
2023/05/22 00:47:23;;;;;;;;;;;;;;;16.83;100.00;99229.38;303531;32;1277;-82
2023/05/22 00:47:33;;;;;;;;;;;;;;;16.79;100.00;99226.13;303538;32;3982;-82
2023/05/22 00:47:44;;;;;;;;;;;;;;;16.82;100.00;99227.69;302953;32;4604;-82
2023/05/22 00:47:54;;;;;;;;;;;;;;;16.82;100.00;99231.19;300887;32;4527;-82
2023/05/22 00:48:04;;;;;;;;;;;;;;;16.82;100.00;99238.28;299429;33;1008;-82
2023/05/22 00:48:15;;;;;;;;;;;;;;;16.82;100.00;99239.13;295724;33;4389;-82
2023/05/22 00:48:25;;;;;;;;;;;;;;;16.81;100.00;99232.16;293924;33;3330;-82
2023/05/22 00:48:35;;;;;;;;;;;;;;;16.82;100.00;99222.41;296721;33;1327;-82
2023/05/22 00:48:46;;;;;;;;;;;;;;;16.81;100.00;99236.59;297453;32;2881;-82
2023/05/22 00:48:56;;;;;;;;;;;;;;;16.82;100.00;99227.69;297928;32;4219;-82
2023/05/22 00:49:07;;;;;;;;;;;;;;;16.81;100.00;99224.22;297350;33;956;-82
2023/05/22 00:49:17;;;;;;;;;;;;;;;16.80;100.00;99233.09;297873;33;6214;-82
2023/05/22 00:49:27;;;;;;;;;;;;;;;16.80;100.00;99224.31;294701;33;6032;-82
2023/05/22 00:49:37;;;;;;;;;;;;;;;16.79;100.00;99234.06;293386;33;1238;-82
2023/05/22 00:49:48;;;;;;;;;;;;;;;16.80;100.00;99225.16;294885;33;6335;-82
2023/05/22 00:49:58;;;;;;;;;;;;;;;16.79;100.00;99231.41;296108;33;6140;-82
2023/05/22 00:50:09;;;;;;;;;;;;;;;16.79;100.00;99239.34;295416;33;1055;-82
2023/05/22 00:50:19;;;;;;;;;;;;;;;16.78;100.00;99236.81;291919;34;1304;-82
2023/05/22 00:50:29;;;;;;;;;;;;;;;16.78;100.00;99232.38;289147;34;6102;-82
2023/05/22 00:50:40;;;;;;;;;;;;;;;16.78;100.00;99224.44;287224;34;4764;-82
2023/05/22 00:50:50;;;;;;;;;;;;;;;16.77;100.00;99230.69;289556;34;974;-82
2023/05/22 00:51:01;;;;;;;;;;;;;;;16.77;100.00;99238.59;286514;34;4642;-82
2023/05/22 00:51:11;;;;;;;;;;;;;;;16.77;100.00;99230.69;283254;34;6187;-82
2023/05/22 00:51:21;;;;;;;;;;;;;;;16.76;100.00;99231.63;281686;35;1987;-82
2023/05/22 00:51:31;;;;;;;;;;;;;;;16.77;100.00;99230.69;277350;35;8392;-82
2023/05/22 00:51:42;;;;;;;;;;;;;;;16.76;100.00;99230.78;275840;35;9521;-82
2023/05/22 00:51:52;;;;;;;;;;;;;;;16.76;100.00;99234.28;276667;35;1392;-82
2023/05/22 00:52:02;;;;;;;;;;;;;;;16.76;100.00;99234.28;277040;35;9224;-82
2023/05/22 00:52:13;;;;;;;;;;;;;;;16.76;100.00;99231.63;277090;35;8913;-82
2023/05/22 00:52:23;;;;;;;;;;;;;;;16.76;100.00;99226.34;276686;35;1278;-82
2023/05/22 00:54:31;;;;;;;;;;;;;;;16.76;100.00;99229.00;2500855;27;19928;-82
2023/05/22 00:54:41;;;;;;;;;;;;;;;16.76;100.00;99229.00;354790;27;1142;-82
2023/05/22 00:54:51;;;;;;;;;;;;;;;16.76;100.00;99231.63;353023;28;1194;-82
2023/05/22 00:55:03;;;;;;;;;;;;;;;16.76;100.00;99226.34;350581;28;1323;-82
2023/05/22 00:55:13;;;;;;;;;;;;;;;16.76;100.00;99229.00;350597;28;918;-82
2023/05/22 00:55:23;;;;;;;;;;;;;;;16.76;100.00;99231.63;351121;28;1036;-82
2023/05/22 00:55:33;;;;;;;;;;;;;;;16.75;100.00;99232.59;350070;28;1211;-82
2023/05/22 00:55:44;;;;;;;;;;;;;;;16.74;100.00;99228.25;347870;28;1188;-82
2023/05/22 00:55:54;;;;;;;;;;;;;;;16.74;100.00;99240.63;350476;28;1342;-82
2023/05/22 00:56:05;;;;;;;;;;;;;;;16.73;100.00;99223.91;349319;28;1280;-82
2023/05/22 00:56:16;;;;;;;;;;;;;;;16.75;100.00;99231.75;350635;28;1277;-82
2023/05/22 00:56:27;;;;;;;;;;;;;;;16.75;100.00;99231.75;348173;28;1240;-82
2023/05/22 00:56:38;;;;;;;;;;;;;;;16.75;100.00;99232.59;348205;28;1351;-82
2023/05/22 00:56:49;;;;;;;;;;;;;;;16.75;100.00;99231.75;349317;28;812;-82
2023/05/22 00:56:59;;;;;;;;;;;;;;;16.74;100.00;99230.91;349230;28;1326;-82
2023/05/22 00:57:09;;;;;;;;;;;;;;;16.73;100.00;99228.38;349867;28;844;-82
2023/05/22 00:57:20;;;;;;;;;;;;;;;16.74;100.00;99225.59;349203;28;1243;-82
2023/05/22 00:57:32;;;;;;;;;;;;;;;16.75;100.00;99226.44;349877;28;1270;-82
2023/05/22 00:57:43;;;;;;;;;;;;;;;16.75;100.00;99227.28;349252;28;1276;-82
2023/05/22 00:57:53;;;;;;;;;;;;;;;16.74;100.00;99236.19;350706;28;1321;-82
2023/05/22 00:58:06;;;;;;;;;;;;;;;16.74;100.00;99225.59;350948;28;1204;-82
2023/05/22 00:58:16;;;;;;;;;;;;;;;16.73;100.00;99223.91;353511;28;1299;-82
2023/05/22 00:58:27;;;;;;;;;;;;;;;16.73;100.00;99229.22;351923;28;1324;-82
2023/05/22 00:58:37;;;;;;;;;;;;;;;16.74;100.00;99227.41;351985;28;855;-82
2023/05/22 00:58:47;;;;;;;;;;;;;;;16.74;100.00;99225.59;349671;28;1327;-82
2023/05/22 00:58:57;;;;;;;;;;;;;;;16.73;100.00;99226.56;346458;28;1400;-82
2023/05/22 00:59:08;;;;;;;;;;;;;;;16.73;100.00;99229.22;349092;28;1180;-82
2023/05/22 00:59:18;;;;;;;;;;;;;;;16.72;100.00;99232.81;349101;28;1239;-82
2023/05/22 00:59:28;;;;;;;;;;;;;;;16.71;100.00;99228.47;345303;28;1441;-82
2023/05/22 00:59:38;;;;;;;;;;;;;;;16.71;100.00;99231.13;345490;28;1323;-82
2023/05/22 00:59:48;;;;;;;;;;;;;;;16.71;100.00;99225.84;349084;28;1287;-82
2023/05/22 00:59:59;;;;;;;;;;;;;;;16.72;100.00;99231.97;346412;28;1367;-82
2023/05/22 01:00:10;;;;;;;;;;;;;;;16.72;100.00;99230.16;345111;28;1323;-82
2023/05/22 01:00:21;;;;;;;;;;;;;;;16.72;100.00;99230.16;344943;28;1303;-82
2023/05/22 01:00:33;;;;;;;;;;;;;;;16.72;100.00;99224.88;343734;28;1363;-82
2023/05/22 01:00:44;;;;;;;;;;;;;;;16.72;100.00;99227.53;344174;28;2111;-82
2023/05/22 01:00:54;;;;;;;;;;;;;;;16.73;100.00;99229.22;343477;28;2322;-82
2023/05/22 01:01:06;;;;;;;;;;;;;;;16.73;100.00;99234.50;343683;28;1245;-82
2023/05/22 01:01:16;;;;;;;;;;;;;;;16.73;100.00;99229.22;343657;28;2950;-82
2023/05/22 01:01:32;;;;;;;;;;;;;;;16.72;100.00;99230.16;345125;28;958;-82
2023/05/22 01:01:43;;;;;;;;;;;;;;;16.72;100.00;99231.97;344478;28;1356;-82