Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:50;;;;;;;;;;;;;;;19.54;59.06;98320.63;5022143;28;19925;-63
2023/09/08 00:04:19;;;;;;;;;;;;;;;19.46;59.44;98318.88;5026404;28;19925;-63
2023/09/08 00:06:47;;;;;;;;;;;;;;;19.47;59.36;98323.22;5027399;28;19937;-63
2023/09/08 00:09:15;;;;;;;;;;;;;;;19.42;59.48;98323.50;5023373;28;20489;-63
2023/09/08 00:11:42;;;;;;;;;;;;;;;19.42;59.23;98318.00;5008319;28;19925;-63
2023/09/08 00:14:11;;;;;;;;;;;;;;;19.36;59.25;98312.78;5022954;28;19925;-63
2023/09/08 00:16:42;;;;;;;;;;;;;;;19.31;59.55;98304.00;5025127;28;19925;-63
2023/09/08 00:19:11;;;;;;;;;;;;;;;19.34;59.59;98317.06;4997523;28;19940;-63
2023/09/08 00:21:39;;;;;;;;;;;;;;;19.29;59.32;98309.88;5024209;28;19925;-63
2023/09/08 00:24:07;;;;;;;;;;;;;;;19.26;59.35;98307.03;5027010;28;19937;-63
2023/09/08 00:26:35;;;;;;;;;;;;;;;19.28;59.41;98307.44;5026316;28;20386;-63
2023/09/08 00:29:03;;;;;;;;;;;;;;;19.13;59.82;98311.84;5005684;28;19933;-63
2023/09/08 00:31:32;;;;;;;;;;;;;;;19.08;60.30;98312.13;5033633;28;19925;-63
2023/09/08 00:34:00;;;;;;;;;;;;;;;19.22;59.68;98304.16;5021512;28;20008;-63
2023/09/08 00:36:29;;;;;;;;;;;;;;;19.20;59.94;98309.25;5024348;28;19937;-63
2023/09/08 00:38:56;;;;;;;;;;;;;;;19.13;59.93;98314.59;5028236;28;19925;-63
2023/09/08 00:41:24;;;;;;;;;;;;;;;19.03;60.06;98309.66;5028802;28;19925;-63
2023/09/08 00:43:52;;;;;;;;;;;;;;;19.05;60.18;98305.34;5020382;28;20507;-63
2023/09/08 00:46:20;;;;;;;;;;;;;;;19.02;60.36;98308.06;5025583;28;19978;-63
2023/09/08 00:48:49;;;;;;;;;;;;;;;19.01;60.31;98311.94;5013789;28;19936;-63
2023/09/08 00:51:17;;;;;;;;;;;;;;;18.89;60.64;98314.81;5021634;28;19925;-63
2023/09/08 00:53:44;;;;;;;;;;;;;;;18.95;60.62;98308.66;5020471;28;19925;-63
2023/09/08 00:56:12;;;;;;;;;;;;;;;18.97;60.40;98311.88;5029469;28;19929;-63
2023/09/08 00:58:40;;;;;;;;;;;;;;;18.89;60.76;98315.59;5031671;28;19929;-63
2023/09/08 01:01:08;;;;;;;;;;;;;;;18.67;61.60;98302.44;5029986;28;20031;-63
2023/09/08 01:03:36;;;;;;;;;;;;;;;18.44;62.35;98307.75;5027461;28;19925;-63
2023/09/08 01:06:06;;;;;;;;;;;;;;;18.67;61.82;98303.22;5029659;28;19925;-63
2023/09/08 01:08:33;;;;;;;;;;;;;;;18.61;61.96;98306.59;5026051;28;19926;-63
2023/09/08 01:11:01;;;;;;;;;;;;;;;18.70;61.46;98307.28;5023634;28;19932;-63
2023/09/08 01:13:29;;;;;;;;;;;;;;;18.66;61.69;98312.66;5030107;28;19932;-63
2023/09/08 01:15:57;;;;;;;;;;;;;;;18.63;61.64;98310.59;5023163;28;19975;-63
2023/09/08 01:18:25;;;;;;;;;;;;;;;18.45;62.28;98310.16;5014191;28;20457;-63
2023/09/08 01:21:11;;;;;;;;;;;;;;;18.45;62.46;98312.91;5031411;28;19932;-63
2023/09/08 01:23:43;;;;;;;;;;;;;;;18.46;62.38;98320.00;5005770;28;19932;-63
2023/09/08 01:26:13;;;;;;;;;;;;;;;18.31;62.72;98324.31;5027232;28;19929;-63
2023/09/08 01:28:41;;;;;;;;;;;;;;;18.50;62.27;98317.34;5031067;28;20386;-63
2023/09/08 01:31:09;;;;;;;;;;;;;;;18.48;62.56;98305.88;5011778;28;19936;-63
2023/09/08 01:33:37;;;;;;;;;;;;;;;18.45;62.35;98314.84;5029806;28;19932;-63
2023/09/08 01:36:05;;;;;;;;;;;;;;;18.43;62.68;98314.38;5026740;28;20011;-63
2023/09/08 01:38:33;;;;;;;;;;;;;;;18.45;62.32;98314.84;5028247;28;19925;-63
2023/09/08 01:41:01;;;;;;;;;;;;;;;18.44;62.25;98310.50;5030453;28;20465;-63
2023/09/08 01:43:30;;;;;;;;;;;;;;;18.35;62.68;98307.13;5019577;28;20433;-63
2023/09/08 01:45:58;;;;;;;;;;;;;;;18.35;62.44;98307.91;5031260;28;19925;-63
2023/09/08 01:48:26;;;;;;;;;;;;;;;18.24;62.91;98307.63;5032845;28;19974;-63
2023/09/08 01:50:53;;;;;;;;;;;;;;;18.20;62.94;98305.94;5032019;28;19929;-63
2023/09/08 01:53:21;;;;;;;;;;;;;;;17.97;63.78;98297.47;5008184;28;20305;-63
2023/09/08 01:55:49;;;;;;;;;;;;;;;18.07;63.50;98302.44;5026324;28;20333;-63
2023/09/08 01:58:19;;;;;;;;;;;;;;;18.08;63.46;98303.25;5010198;28;19936;-63
2023/09/08 02:00:50;;;;;;;;;;;;;;;18.06;63.43;98301.66;5012818;28;19932;-63
2023/09/08 02:03:18;;;;;;;;;;;;;;;18.15;63.01;98297.94;5024121;28;19932;-63
2023/09/08 02:05:46;;;;;;;;;;;;;;;18.07;63.34;98299.69;5031707;28;19948;-63
2023/09/08 02:08:14;;;;;;;;;;;;;;;18.07;63.39;98296.94;5010138;28;19936;-64
2023/09/08 02:10:42;;;;;;;;;;;;;;;18.02;63.30;98305.44;5010970;28;19929;-63
2023/09/08 02:13:10;;;;;;;;;;;;;;;17.93;63.73;98297.34;5013271;28;19929;-63
2023/09/08 02:15:37;;;;;;;;;;;;;;;18.00;63.31;98304.97;5011334;28;19929;-63
2023/09/08 02:18:07;;;;;;;;;;;;;;;17.80;63.91;98306.81;5011390;28;19932;-63
2023/09/08 02:20:36;;;;;;;;;;;;;;;17.88;63.64;98308.59;5029382;28;19932;-63
2023/09/08 02:23:04;;;;;;;;;;;;;;;17.96;63.13;98299.41;5027443;28;19929;-63
2023/09/08 02:25:33;;;;;;;;;;;;;;;17.92;63.28;98306.75;5026835;28;19929;-63
2023/09/08 02:28:01;;;;;;;;;;;;;;;17.86;63.69;98312.84;5027470;28;19929;-63
2023/09/08 02:30:29;;;;;;;;;;;;;;;17.67;64.15;98310.69;5011006;28;20379;-63
2023/09/08 02:32:58;;;;;;;;;;;;;;;17.78;63.77;98312.63;4998757;28;19972;-63
2023/09/08 02:35:27;;;;;;;;;;;;;;;17.90;63.45;98309.06;5010261;28;19929;-63
2023/09/08 02:37:58;;;;;;;;;;;;;;;17.92;63.19;98315.00;4999682;28;19929;-63
2023/09/08 02:40:27;;;;;;;;;;;;;;;17.93;63.06;98313.84;4998394;28;19977;-63
2023/09/08 02:42:55;;;;;;;;;;;;;;;17.89;63.38;98312.94;5027394;28;19933;-63
2023/09/08 02:45:23;;;;;;;;;;;;;;;17.87;63.23;98319.94;5011614;28;19975;-63
2023/09/08 02:47:50;;;;;;;;;;;;;;;17.89;63.37;98312.13;5029782;28;20023;-63
2023/09/08 02:50:18;;;;;;;;;;;;;;;17.88;63.19;98308.59;5029287;28;19967;-63
2023/09/08 02:52:47;;;;;;;;;;;;;;;17.83;63.23;98313.53;5004728;28;19925;-63
2023/09/08 02:55:15;;;;;;;;;;;;;;;17.74;63.48;98311.75;5028411;28;19933;-63
2023/09/08 02:57:43;;;;;;;;;;;;;;;17.73;63.76;98317.56;5029954;28;20298;-63
2023/09/08 03:00:11;;;;;;;;;;;;;;;17.73;63.65;98315.63;5019856;28;20418;-63
2023/09/08 03:02:39;;;;;;;;;;;;;;;17.76;63.42;98308.66;5025044;28;19933;-63
2023/09/08 03:05:07;;;;;;;;;;;;;;;17.71;63.43;98308.84;5019764;28;19925;-63
2023/09/08 03:07:37;;;;;;;;;;;;;;;17.72;63.61;98321.44;5006472;28;20675;-63
2023/09/08 03:10:07;;;;;;;;;;;;;;;17.69;63.40;98316.66;4999876;28;19960;-63
2023/09/08 03:12:36;;;;;;;;;;;;;;;17.66;63.67;98315.38;4999035;28;19925;-63
2023/09/08 03:15:04;;;;;;;;;;;;;;;17.68;63.41;98315.03;5005273;28;19953;-63
2023/09/08 03:17:32;;;;;;;;;;;;;;;17.35;64.45;98301.50;5007955;28;19948;-62
2023/09/08 03:20:00;;;;;;;;;;;;;;;17.22;65.11;98312.50;5007414;28;19933;-63
2023/09/08 03:22:27;;;;;;;;;;;;;;;17.34;65.01;98305.41;5002379;28;19929;-64
2023/09/08 03:24:55;;;;;;;;;;;;;;;17.48;64.41;98308.59;4996960;28;19925;-63
2023/09/08 03:27:24;;;;;;;;;;;;;;;17.41;64.59;98306.41;5009755;28;19925;-63
2023/09/08 03:29:54;;;;;;;;;;;;;;;17.54;64.18;98308.00;5008553;28;19933;-63
2023/09/08 03:32:28;;;;;;;;;;;;;;;17.47;64.23;98304.22;5006652;28;19932;-63
2023/09/08 03:34:56;;;;;;;;;;;;;;;17.44;64.16;98302.19;5011399;28;19937;-63
2023/09/08 03:37:26;;;;;;;;;;;;;;;17.43;64.23;98300.59;5009025;28;19987;-63
2023/09/08 03:39:53;;;;;;;;;;;;;;;17.44;64.04;98299.44;5004131;28;20033;-63
2023/09/08 03:42:21;;;;;;;;;;;;;;;17.39;64.44;98299.66;5007712;28;19934;-63
2023/09/08 03:44:50;;;;;;;;;;;;;;;17.31;64.59;98295.09;5008577;28;19929;-63
2023/09/08 03:47:18;;;;;;;;;;;;;;;17.40;64.39;98293.81;4998135;28;20300;-64
2023/09/08 03:49:46;;;;;;;;;;;;;;;17.34;64.59;98292.47;5005586;28;19931;-63
2023/09/08 03:52:14;;;;;;;;;;;;;;;17.34;64.62;98295.22;5006051;28;19930;-63
2023/09/08 03:54:42;;;;;;;;;;;;;;;17.36;64.30;98294.84;5008080;28;19976;-63
2023/09/08 03:57:10;;;;;;;;;;;;;;;17.28;64.45;98288.34;5007265;28;20018;-63
2023/09/08 03:59:38;;;;;;;;;;;;;;;17.20;64.73;98295.56;5005446;28;19969;-63
2023/09/08 04:02:07;;;;;;;;;;;;;;;17.28;64.50;98293.84;5007241;28;20382;-63
2023/09/08 04:04:36;;;;;;;;;;;;;;;17.22;64.57;98296.03;5004464;28;19933;-63
2023/09/08 04:07:04;;;;;;;;;;;;;;;17.16;64.78;98291.94;5018665;28;19943;-64
2023/09/08 04:09:32;;;;;;;;;;;;;;;16.89;65.60;98306.38;5002628;28;19930;-63
2023/09/08 04:12:01;;;;;;;;;;;;;;;16.97;65.21;98300.75;5006361;28;19925;-63
2023/09/08 04:14:30;;;;;;;;;;;;;;;16.98;65.46;98298.78;5001110;28;19925;-63
2023/09/08 04:16:58;;;;;;;;;;;;;;;16.95;65.39;98316.75;5012566;28;19925;-63
2023/09/08 04:19:27;;;;;;;;;;;;;;;17.00;65.43;98304.75;5013211;28;19936;-63
2023/09/08 04:21:55;;;;;;;;;;;;;;;16.99;65.16;98316.84;5027660;28;19941;-63
2023/09/08 04:24:23;;;;;;;;;;;;;;;16.90;65.41;98311.50;5013067;28;19925;-63
2023/09/08 04:26:51;;;;;;;;;;;;;;;16.93;65.29;98305.31;5011955;28;19936;-63
2023/09/08 04:29:19;;;;;;;;;;;;;;;16.97;65.11;98310.91;5005952;28;19925;-63
2023/09/08 04:31:47;;;;;;;;;;;;;;;16.88;65.27;98302.00;5009855;28;19925;-63
2023/09/08 04:34:15;;;;;;;;;;;;;;;16.78;65.47;98308.75;5005420;28;19932;-63
2023/09/08 04:36:44;;;;;;;;;;;;;;;16.72;65.89;98313.69;5008334;28;19956;-63
2023/09/08 04:39:12;;;;;;;;;;;;;;;16.69;65.80;98308.81;5010444;28;20399;-63
2023/09/08 04:41:39;;;;;;;;;;;;;;;16.61;66.01;98304.22;5004078;28;19933;-63
2023/09/08 04:44:07;;;;;;;;;;;;;;;16.57;66.34;98308.81;5011038;28;20299;-63
2023/09/08 04:46:35;;;;;;;;;;;;;;;16.56;66.13;98307.19;5010669;28;19933;-63
2023/09/08 04:49:04;;;;;;;;;;;;;;;16.51;66.47;98310.16;5007715;28;19929;-63
2023/09/08 04:51:32;;;;;;;;;;;;;;;16.55;66.18;98311.09;5009949;28;19969;-63
2023/09/08 04:54:02;;;;;;;;;;;;;;;16.57;66.06;98314.31;5001674;28;19930;-63
2023/09/08 04:56:30;;;;;;;;;;;;;;;16.56;66.06;98312.69;5010084;28;19930;-63
2023/09/08 04:59:00;;;;;;;;;;;;;;;16.53;66.00;98310.63;4998110;28;19926;-63
2023/09/08 05:01:29;;;;;;;;;;;;;;;16.62;65.64;98316.84;5006445;28;19933;-63
2023/09/08 05:04:00;;;;;;;;;;;;;;;16.59;65.86;98317.50;5005830;28;19933;-63
2023/09/08 05:06:28;;;;;;;;;;;;;;;16.53;66.32;98324.34;5003510;28;19987;-63
2023/09/08 05:08:56;;;;;;;;;;;;;;;16.57;65.98;98316.25;5004195;28;20406;-63
2023/09/08 05:11:26;;;;;;;;;;;;;;;16.50;66.13;98322.28;5002559;28;19932;-63
2023/09/08 05:13:54;;;;;;;;;;;;;;;16.39;66.56;98318.38;5005980;28;20457;-62
2023/09/08 05:16:36;;;;;;;;;;;;;;;16.35;66.60;98317.44;5011894;28;19971;-62
2023/09/08 05:19:05;;;;;;;;;;;;;;;16.46;66.44;98319.44;5003721;28;19926;-63
2023/09/08 05:21:34;;;;;;;;;;;;;;;16.40;66.71;98314.47;5016441;28;20020;-63
2023/09/08 05:24:04;;;;;;;;;;;;;;;16.38;66.80;98319.53;5007782;28;19941;-63
2023/09/08 05:26:33;;;;;;;;;;;;;;;16.45;66.31;98322.50;5006018;28;19976;-63
2023/09/08 05:29:00;;;;;;;;;;;;;;;16.47;66.17;98318.28;5002055;28;19933;-63
2023/09/08 05:31:28;;;;;;;;;;;;;;;16.24;67.25;98319.81;5006244;28;20030;-62
2023/09/08 05:33:56;;;;;;;;;;;;;;;16.46;66.40;98326.88;4997515;28;19926;-63
2023/09/08 05:36:23;;;;;;;;;;;;;;;16.53;66.43;98340.00;5004115;28;19926;-63
2023/09/08 05:38:52;;;;;;;;;;;;;;;16.62;66.02;98332.47;5005673;28;19929;-63
2023/09/08 05:41:20;;;;;;;;;;;;;;;16.47;66.90;98332.00;5022163;28;19932;-62
2023/09/08 05:43:51;;;;;;;;;;;;;;;16.41;66.97;98343.53;4998169;28;19967;-63
2023/09/08 05:46:19;;;;;;;;;;;;;;;16.42;66.72;98339.66;5004673;28;19925;-63
2023/09/08 05:48:47;;;;;;;;;;;;;;;16.53;66.78;98340.00;5009360;28;19926;-63
2023/09/08 05:51:15;;;;;;;;;;;;;;;16.58;66.79;98345.28;5009978;28;19926;-63
2023/09/08 05:53:44;;;;;;;;;;;;;;;16.66;66.32;98342.41;5008493;28;19933;-63
2023/09/08 05:56:12;;;;;;;;;;;;;;;16.58;66.67;98337.84;5005292;28;19925;-63
2023/09/08 05:58:42;;;;;;;;;;;;;;;16.61;66.43;98348.13;5003503;28;20398;-63
2023/09/08 06:01:11;;;;;;;;;;;;;;;16.72;66.01;98337.53;5020554;28;19930;-63
2023/09/08 06:03:40;;;;;;;;;;;;;;;16.63;66.82;98347.81;5019571;28;20303;-63
2023/09/08 06:06:08;;;;;;;;;;;;;;;16.70;66.85;98339.81;5007724;28;19979;-63
2023/09/08 06:08:36;;;;;;;;;;;;;;;16.79;66.07;98346.03;4999536;28;19996;-63
2023/09/08 06:11:05;;;;;;;;;;;;;;;16.82;66.30;98344.53;4989795;28;20410;-63
2023/09/08 06:13:35;;;;;;;;;;;;;;;16.82;66.50;98344.53;4988640;28;19937;-63
2023/09/08 06:16:03;;;;;;;;;;;;;;;16.81;65.94;98341.00;4987846;28;19930;-62
2023/09/08 06:18:39;;;;;;;;;;;;;;;16.89;66.09;98342.84;5004516;28;19975;-63
2023/09/08 06:21:09;;;;;;;;;;;;;;;16.91;66.26;98345.22;4990195;28;19990;-63
2023/09/08 06:23:38;;;;;;;;;;;;;;;17.03;65.69;98350.72;4992128;28;19992;-63
2023/09/08 06:26:06;;;;;;;;;;;;;;;17.02;65.45;98341.69;5007670;28;19933;-63
2023/09/08 06:28:35;;;;;;;;;;;;;;;16.96;65.72;98337.56;4999898;28;19930;-63
2023/09/08 06:31:05;;;;;;;;;;;;;;;16.98;66.29;98343.50;4989707;28;20000;-63
2023/09/08 06:33:34;;;;;;;;;;;;;;;17.03;66.24;98339.75;4990338;28;20025;-63
2023/09/08 06:36:02;;;;;;;;;;;;;;;17.20;65.53;98342.25;4980553;28;19925;-63
2023/09/08 06:38:31;;;;;;;;;;;;;;;17.28;65.37;98327.59;4990039;28;20299;-63
2023/09/08 06:41:00;;;;;;;;;;;;;;;17.30;65.01;98335.47;4986467;28;20299;-63
2023/09/08 06:43:28;;;;;;;;;;;;;;;17.36;64.89;98325.88;5000989;28;19925;-63
2023/09/08 06:46:05;;;;;;;;;;;;;;;17.43;64.23;98328.84;5005959;28;19926;-63
2023/09/08 06:48:35;;;;;;;;;;;;;;;17.51;64.10;98340.84;4988098;28;20020;-63
2023/09/08 06:51:04;;;;;;;;;;;;;;;17.56;64.52;98337.84;5006527;28;20411;-63
2023/09/08 06:53:33;;;;;;;;;;;;;;;17.56;63.79;98332.34;4988558;28;19933;-63
2023/09/08 06:56:01;;;;;;;;;;;;;;;17.62;63.98;98335.66;4984389;28;19969;-63
2023/09/08 06:58:30;;;;;;;;;;;;;;;17.59;64.55;98334.44;5001956;28;19930;-63
2023/09/08 07:00:58;;;;;;;;;;;;;;;17.69;65.05;98342.19;4989300;28;19926;-63
2023/09/08 07:03:27;;;;;;;;;;;;;;;17.74;64.87;98338.44;4987884;28;19926;-63
2023/09/08 07:05:57;;;;;;;;;;;;;;;17.85;64.49;98347.00;4986528;28;20017;-63
2023/09/08 07:08:25;;;;;;;;;;;;;;;17.93;63.77;98340.53;5014097;28;19999;-63
2023/09/08 07:10:53;;;;;;;;;;;;;;;17.94;63.85;98350.38;5002656;28;20697;-63
2023/09/08 07:13:21;;;;;;;;;;;;;;;17.94;64.36;98350.38;5006957;28;19926;-63
2023/09/08 07:15:49;;;;;;;;;;;;;;;18.05;64.54;98352.28;5009013;28;20001;-64
2023/09/08 07:18:18;;;;;;;;;;;;;;;18.09;63.67;98349.63;5006403;28;19925;-63
2023/09/08 07:20:47;;;;;;;;;;;;;;;18.20;63.69;98353.47;5011471;28;20759;-63
2023/09/08 07:23:17;;;;;;;;;;;;;;;18.25;63.32;98347.72;5005935;28;20008;-63
2023/09/08 07:25:46;;;;;;;;;;;;;;;18.29;62.94;98342.31;5009718;28;19940;-63
2023/09/08 07:28:14;;;;;;;;;;;;;;;18.36;64.09;98345.25;5005143;28;20014;-63
2023/09/08 07:30:41;;;;;;;;;;;;;;;18.40;63.31;98337.91;5017355;28;19925;-63
2023/09/08 07:33:09;;;;;;;;;;;;;;;18.52;63.37;98334.28;5000390;28;19932;-63
2023/09/08 07:35:38;;;;;;;;;;;;;;;18.61;63.30;98339.63;5003749;28;19969;-63
2023/09/08 07:38:06;;;;;;;;;;;;;;;18.66;62.32;98339.38;5009162;28;19984;-63
2023/09/08 07:40:35;;;;;;;;;;;;;;;18.71;62.74;98342.69;5009775;28;19929;-63
2023/09/08 07:43:03;;;;;;;;;;;;;;;18.80;62.48;98346.06;5004861;28;19932;-63
2023/09/08 07:45:32;;;;;;;;;;;;;;;18.88;62.90;98336.03;5006668;28;20040;-63
2023/09/08 07:47:59;;;;;;;;;;;;;;;18.93;63.02;98332.22;5007881;28;19980;-63
2023/09/08 07:50:28;;;;;;;;;;;;;;;19.00;61.61;98338.69;5011341;28;19925;-63
2023/09/08 07:52:56;;;;;;;;;;;;;;;19.07;61.63;98340.81;5012551;28;19943;-63
2023/09/08 07:55:27;;;;;;;;;;;;;;;19.17;61.41;98347.72;5014693;28;19929;-63
2023/09/08 07:57:57;;;;;;;;;;;;;;;19.27;61.56;98342.47;5012259;28;19925;-63
2023/09/08 08:00:25;;;;;;;;;;;;;;;19.33;61.71;98346.56;5015171;28;20294;-63
2023/09/08 08:02:54;;;;;;;;;;;;;;;19.30;59.56;98341.75;5009849;28;19980;-63
2023/09/08 08:05:22;;;;;;;;;;;;;;;19.35;59.37;98344.25;5015123;28;19995;-63
2023/09/08 08:07:50;;;;;;;;;;;;;;;19.41;59.87;98342.00;5019996;28;19971;-63
2023/09/08 08:10:19;;;;;;;;;;;;;;;19.46;59.63;98333.47;5035027;28;19982;-63
2023/09/08 08:12:47;;;;;;;;;;;;;;;19.54;60.20;98340.72;5035861;28;19925;-63
2023/09/08 08:15:15;;;;;;;;;;;;;;;19.62;60.16;98336.19;5034010;28;19974;-63
2023/09/08 08:17:43;;;;;;;;;;;;;;;19.70;60.10;98337.94;5028312;28;20398;-63
2023/09/08 08:20:17;;;;;;;;;;;;;;;19.75;59.02;98337.66;5029478;28;19933;-63
2023/09/08 08:22:45;;;;;;;;;;;;;;;19.81;59.29;98338.16;5032414;28;19929;-63
2023/09/08 08:25:13;;;;;;;;;;;;;;;19.87;59.65;98340.28;5033656;28;19933;-63
2023/09/08 08:27:41;;;;;;;;;;;;;;;19.98;59.51;98339.72;5013008;28;19925;-63
2023/09/08 08:30:11;;;;;;;;;;;;;;;20.03;59.61;98345.75;5029592;28;20006;-63
2023/09/08 08:32:40;;;;;;;;;;;;;;;20.04;58.04;98335.50;5029161;28;19977;-63
2023/09/08 08:35:10;;;;;;;;;;;;;;;20.16;58.94;98338.09;5029360;28;20290;-63
2023/09/08 08:37:40;;;;;;;;;;;;;;;20.24;58.49;98337.09;5027117;28;19940;-63
2023/09/08 08:40:10;;;;;;;;;;;;;;;20.29;58.48;98339.53;5039052;28;20275;-63
2023/09/08 08:42:38;;;;;;;;;;;;;;;20.31;57.87;98336.44;5030537;28;19944;-63
2023/09/08 08:45:06;;;;;;;;;;;;;;;20.38;57.44;98331.81;5024506;28;19925;-63
2023/09/08 08:47:34;;;;;;;;;;;;;;;20.45;58.24;98333.91;5026378;28;19925;-63
2023/09/08 08:50:04;;;;;;;;;;;;;;;20.57;58.16;98338.50;5030978;28;20595;-63
2023/09/08 08:52:32;;;;;;;;;;;;;;;20.61;58.06;98336.59;5029730;28;20023;-63
2023/09/08 08:55:00;;;;;;;;;;;;;;;20.69;57.88;98335.56;5033699;28;19925;-63
2023/09/08 08:57:28;;;;;;;;;;;;;;;20.74;57.38;98329.75;5032499;28;19929;-63
2023/09/08 08:59:57;;;;;;;;;;;;;;;20.80;57.92;98333.78;5032473;28;20379;-63
2023/09/08 09:02:25;;;;;;;;;;;;;;;20.85;57.81;98330.72;5031151;28;19936;-63
2023/09/08 09:04:53;;;;;;;;;;;;;;;20.93;55.87;98332.44;5021847;28;19979;-63
2023/09/08 09:07:22;;;;;;;;;;;;;;;20.97;55.98;98324.19;5032378;28;19925;-63
2023/09/08 09:09:50;;;;;;;;;;;;;;;21.01;55.63;98321.50;5025246;28;19925;-63
2023/09/08 09:12:17;;;;;;;;;;;;;;;21.11;55.44;98320.88;5027174;28;19933;-63
2023/09/08 09:14:48;;;;;;;;;;;;;;;21.16;53.30;98312.28;5029598;28;19932;-63
2023/09/08 09:17:16;;;;;;;;;;;;;;;21.22;53.91;98313.53;5021889;28;20367;-63
2023/09/08 09:19:43;;;;;;;;;;;;;;;21.25;53.33;98312.00;5028015;28;19929;-64
2023/09/08 09:22:11;;;;;;;;;;;;;;;21.36;53.28;98315.72;5031078;28;19929;-64
2023/09/08 09:24:43;;;;;;;;;;;;;;;21.47;53.19;98313.16;5032824;28;19934;-64
2023/09/08 09:27:12;;;;;;;;;;;;;;;21.51;52.66;98311.22;5031732;28;19937;-64
2023/09/08 09:29:45;;;;;;;;;;;;;;;21.58;53.27;98301.06;5028518;28;20378;-64
2023/09/08 09:32:13;;;;;;;;;;;;;;;21.65;51.28;98306.69;5032167;28;19925;-64
2023/09/08 09:34:48;;;;;;;;;;;;;;;21.73;54.62;98302.03;5039134;28;19925;-64
2023/09/08 09:37:16;;;;;;;;;;;;;;;21.78;53.61;98295.38;5025231;28;19933;-64
2023/09/08 09:39:46;;;;;;;;;;;;;;;21.84;52.79;98296.63;5031716;28;20556;-64
2023/09/08 09:42:13;;;;;;;;;;;;;;;21.84;52.79;98296.63;5027407;28;19932;-64
2023/09/08 09:44:43;;;;;;;;;;;;;;;21.90;53.71;98295.94;5029899;28;19932;-64
2023/09/08 09:47:11;;;;;;;;;;;;;;;21.91;51.59;98296.72;5031545;28;19925;-64
2023/09/08 09:49:42;;;;;;;;;;;;;;;21.94;52.61;98294.00;5022230;28;20398;-64
2023/09/08 09:52:10;;;;;;;;;;;;;;;22.02;52.00;98285.78;5028060;28;19929;-64
2023/09/08 09:54:38;;;;;;;;;;;;;;;22.10;52.07;98288.28;5029884;28;19932;-64
2023/09/08 09:57:07;;;;;;;;;;;;;;;22.13;52.40;98284.75;5024414;28;19932;-64
2023/09/08 09:59:34;;;;;;;;;;;;;;;22.22;52.26;98284.47;5031128;28;19979;-64
2023/09/08 10:02:02;;;;;;;;;;;;;;;22.28;51.64;98282.16;5027384;28;19929;-64
2023/09/08 10:04:30;;;;;;;;;;;;;;;22.29;51.22;98279.00;5031343;28;20379;-65
2023/09/08 10:06:58;;;;;;;;;;;;;;;22.28;51.47;98282.94;5030144;28;19933;-64
2023/09/08 10:09:26;;;;;;;;;;;;;;;22.29;49.85;98279.00;5027815;28;20497;-64
2023/09/08 10:11:55;;;;;;;;;;;;;;;22.37;50.97;98286.22;5031488;28;19952;-64
2023/09/08 10:14:24;;;;;;;;;;;;;;;22.44;49.50;98280.72;5028955;28;19929;-65
2023/09/08 10:16:52;;;;;;;;;;;;;;;22.48;50.53;98283.53;5018862;28;19936;-64
2023/09/08 10:19:20;;;;;;;;;;;;;;;22.46;49.55;98278.38;5021780;28;19967;-63
2023/09/08 10:21:48;;;;;;;;;;;;;;;22.51;44.90;98274.47;5029761;28;19933;-64
2023/09/08 10:24:17;;;;;;;;;;;;;;;22.73;44.07;98269.91;5018823;28;19929;-63
2023/09/08 10:26:45;;;;;;;;;;;;;;;22.79;45.35;98273.91;5026712;28;20020;-63
2023/09/08 10:29:13;;;;;;;;;;;;;;;22.82;48.09;98278.69;5018778;28;19926;-63
2023/09/08 10:31:42;;;;;;;;;;;;;;;22.81;48.91;98277.09;5031547;28;20011;-64
2023/09/08 10:34:10;;;;;;;;;;;;;;;22.89;46.59;98277.97;5029966;28;19933;-64
2023/09/08 10:36:38;;;;;;;;;;;;;;;22.77;46.79;98273.50;5031788;28;19925;-63
2023/09/08 10:39:27;;;;;;;;;;;;;;;22.86;48.33;98270.41;5024586;28;19925;-63
2023/09/08 10:42:06;;;;;;;;;;;;;;;22.84;46.53;98264.44;5029635;28;19925;-64
2023/09/08 10:44:34;;;;;;;;;;;;;;;22.88;47.00;98265.31;5029670;28;19933;-64
2023/09/08 10:47:05;;;;;;;;;;;;;;;22.87;47.97;98258.94;5026973;28;19925;-63
2023/09/08 10:49:35;;;;;;;;;;;;;;;22.94;45.04;98259.00;5025843;28;19925;-63
2023/09/08 10:52:06;;;;;;;;;;;;;;;23.11;45.09;98252.00;5031207;28;19925;-63
2023/09/08 10:54:43;;;;;;;;;;;;;;;23.11;46.10;98259.53;5018354;28;19930;-64
2023/09/08 10:57:13;;;;;;;;;;;;;;;23.08;47.14;98254.75;5029812;28;19932;-63
2023/09/08 10:59:41;;;;;;;;;;;;;;;23.07;46.61;98251.19;5030375;28;19925;-64
2023/09/08 11:02:11;;;;;;;;;;;;;;;23.10;46.19;98246.84;5020332;28;19971;-63
2023/09/08 11:04:42;;;;;;;;;;;;;;;23.22;45.80;98252.06;5025276;28;21709;-64
2023/09/08 11:07:09;;;;;;;;;;;;;;;23.25;45.18;98254.06;5031661;28;19929;-63
2023/09/08 11:09:37;;;;;;;;;;;;;;;23.28;44.02;98250.53;5021243;28;19933;-63
2023/09/08 11:12:08;;;;;;;;;;;;;;;23.25;44.18;98251.31;5029888;28;19929;-63
2023/09/08 11:14:35;;;;;;;;;;;;;;;23.49;44.40;98253.44;5022783;28;19925;-64
2023/09/08 11:17:03;;;;;;;;;;;;;;;23.41;44.80;98251.78;5026273;28;19944;-63
2023/09/08 11:19:45;;;;;;;;;;;;;;;23.45;45.24;98254.59;5021751;28;20293;-64
2023/09/08 11:22:13;;;;;;;;;;;;;;;23.37;46.09;98253.75;5028401;28;19925;-63
2023/09/08 11:24:42;;;;;;;;;;;;;;;23.43;44.11;98257.72;5030874;28;19929;-64
2023/09/08 11:27:10;;;;;;;;;;;;;;;23.39;44.84;98250.59;5027209;28;19925;-64
2023/09/08 11:29:40;;;;;;;;;;;;;;;23.36;45.97;98251.38;5030751;28;19925;-64
2023/09/08 11:32:08;;;;;;;;;;;;;;;23.30;46.22;98245.41;5024950;28;19925;-63
2023/09/08 11:34:35;;;;;;;;;;;;;;;23.29;45.76;98249.34;5025459;28;19999;-64
2023/09/08 11:37:08;;;;;;;;;;;;;;;23.44;44.67;98247.47;5030451;28;20298;-64
2023/09/08 11:39:37;;;;;;;;;;;;;;;23.81;42.92;98250.03;5026794;28;19925;-64
2023/09/08 11:42:06;;;;;;;;;;;;;;;23.65;43.98;98247.59;5029265;28;19926;-64
2023/09/08 11:44:34;;;;;;;;;;;;;;;23.71;42.70;98250.78;5026851;28;20429;-63
2023/09/08 11:47:03;;;;;;;;;;;;;;;23.67;45.28;98238.88;5030084;28;19925;-63
2023/09/08 11:49:36;;;;;;;;;;;;;;;23.77;42.15;98250.00;5029707;28;19929;-64
2023/09/08 11:52:05;;;;;;;;;;;;;;;23.65;44.59;98242.03;5019697;28;20283;-63
2023/09/08 11:54:37;;;;;;;;;;;;;;;23.65;42.47;98238.44;5030392;28;20303;-63
2023/09/08 11:57:12;;;;;;;;;;;;;;;23.81;42.41;98233.38;5022402;28;19944;-64
2023/09/08 11:59:41;;;;;;;;;;;;;;;23.95;42.98;98236.19;5029588;28;19925;-63
2023/09/08 12:02:09;;;;;;;;;;;;;;;23.85;43.55;98236.94;5023902;28;20404;-64
2023/09/08 12:04:37;;;;;;;;;;;;;;;23.86;44.22;98244.06;5025144;28;19925;-63
2023/09/08 12:07:04;;;;;;;;;;;;;;;23.92;42.04;98236.97;5026603;28;19925;-64
2023/09/08 12:09:32;;;;;;;;;;;;;;;23.97;41.25;98233.00;5024799;28;19925;-63
2023/09/08 12:12:01;;;;;;;;;;;;;;;24.13;41.02;98233.47;5027639;28;19933;-63
2023/09/08 12:14:30;;;;;;;;;;;;;;;24.12;42.79;98236.63;5028003;28;19958;-63
2023/09/08 12:17:07;;;;;;;;;;;;;;;24.04;42.72;98242.16;5030108;28;19925;-63
2023/09/08 12:19:36;;;;;;;;;;;;;;;24.07;41.24;98234.22;5029873;28;19929;-63
2023/09/08 12:22:05;;;;;;;;;;;;;;;24.30;39.33;98227.13;5022683;28;20333;-63
2023/09/08 12:24:47;;;;;;;;;;;;;;;24.23;41.31;98238.22;5030510;28;19926;-63
2023/09/08 12:27:17;;;;;;;;;;;;;;;24.17;42.04;98231.47;5028285;28;20393;-63
2023/09/08 12:29:52;;;;;;;;;;;;;;;24.08;41.74;98219.19;5023286;28;20018;-63
2023/09/08 12:32:20;;;;;;;;;;;;;;;23.99;40.94;98223.13;5011193;28;19984;-64
2023/09/08 12:34:48;;;;;;;;;;;;;;;23.96;43.35;98218.34;5030261;28;20452;-63
2023/09/08 12:37:20;;;;;;;;;;;;;;;24.02;41.64;98222.34;5028741;28;19987;-63
2023/09/08 12:39:47;;;;;;;;;;;;;;;24.20;39.60;98216.03;5033440;28;19925;-63
2023/09/08 12:42:19;;;;;;;;;;;;;;;24.19;42.85;98223.56;5029954;28;19947;-63
2023/09/08 12:44:47;;;;;;;;;;;;;;;24.20;41.87;98216.03;5032462;28;19925;-63
2023/09/08 12:47:16;;;;;;;;;;;;;;;24.14;40.24;98212.84;5027085;28;19926;-65
2023/09/08 12:49:43;;;;;;;;;;;;;;;24.12;41.98;98217.19;5034399;28;19975;-63
2023/09/08 12:52:11;;;;;;;;;;;;;;;24.13;38.78;98214.03;5030068;28;19936;-63
2023/09/08 12:54:39;;;;;;;;;;;;;;;24.22;40.20;98208.06;5025474;28;19961;-63
2023/09/08 12:57:07;;;;;;;;;;;;;;;24.20;41.06;98204.91;5030806;28;20012;-63