Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:26;;;;;;;20.90;18.67;;;;;;;18.95;67.78;100995.72;5051649;28;20931;-63
2021/06/07 00:03:53;;;;;;;24.27;17.83;;;;;;;18.96;67.21;100991.75;5050503;28;20053;-63
2021/06/07 00:06:20;;;;;;;20.17;18.02;;;;;;;18.95;67.81;100989.25;5052991;28;20057;-63
2021/06/07 00:08:48;;;;;;;20.95;17.83;;;;;;;18.94;67.80;100987.59;5047938;28;20068;-64
2021/06/07 00:11:17;;;;;;;20.63;18.02;;;;;;;18.99;67.28;100991.00;5045662;28;20054;-63
2021/06/07 00:13:44;;;;;;;20.17;18.08;;;;;;;18.96;67.53;100991.75;5032911;28;20056;-63
2021/06/07 00:16:12;;;;;;;19.60;17.27;;;;;;;19.00;67.25;100998.31;5032900;28;20054;-64
2021/06/07 00:18:39;;;;;;;20.75;18.67;;;;;;;18.97;67.52;100993.38;5037652;28;20049;-64
2021/06/07 00:21:09;;;;;;;20.33;18.20;;;;;;;18.94;67.57;100999.75;5045588;28;20049;-64
2021/06/07 00:23:36;;;;;;;19.95;17.42;;;;;;;18.94;67.25;101001.72;5033875;28;20490;-63
2021/06/07 00:26:05;;;;;;;18.88;16.95;;;;;;;18.93;67.49;100994.44;5048825;28;20060;-63
2021/06/07 00:28:32;;;;;;;20.00;16.67;;;;;;;18.94;66.87;100993.25;5055578;28;20421;-63
2021/06/07 00:31:00;;;;;;;18.33;16.42;;;;;;;18.92;67.02;100995.63;5037134;28;20045;-63
2021/06/07 00:33:27;;;;;;;18.63;16.60;;;;;;;18.88;67.33;101001.19;5036382;28;20050;-63
2021/06/07 00:35:54;;;;;;;19.02;16.98;;;;;;;18.89;67.36;101002.00;5037167;28;20076;-63
2021/06/07 00:38:21;;;;;;;19.08;16.80;;;;;;;18.88;67.28;101001.19;5039428;28;20053;-63
2021/06/07 00:40:48;;;;;;;18.25;16.40;;;;;;;18.86;67.29;101003.53;5050046;28;20068;-63
2021/06/07 00:43:19;;;;;;;18.98;16.88;;;;;;;18.80;67.15;101005.78;5036578;28;20052;-63
2021/06/07 00:45:46;;;;;;;18.55;16.65;;;;;;;18.75;67.37;101003.19;5053183;28;20057;-64
2021/06/07 00:48:13;;;;;;;18.33;16.33;;;;;;;18.75;67.21;101005.16;5056791;28;20068;-63
2021/06/07 00:50:42;;;;;;;18.67;16.77;;;;;;;18.74;67.40;101001.53;5040294;28;20470;-63
2021/06/07 00:53:13;;;;;;;18.95;16.95;;;;;;;18.69;67.78;101010.25;5042970;28;20061;-63
2021/06/07 00:55:41;;;;;;;18.30;16.15;;;;;;;18.70;67.52;101008.25;5049571;28;20053;-63
2021/06/07 00:58:10;;;;;;;19.02;16.23;;;;;;;18.63;67.74;101012.50;5036964;28;20505;-63
2021/06/07 01:00:40;;;;;;;18.13;16.27;;;;;;;18.62;67.83;101013.66;5037091;28;20060;-64
2021/06/07 01:03:09;;;;;;;19.30;17.40;;;;;;;18.59;67.93;101008.75;5036263;28;20398;-64
2021/06/07 01:05:36;;;;;;;18.40;16.50;;;;;;;18.56;68.05;101005.81;5036604;28;20478;-64
2021/06/07 01:08:04;;;;;;;18.17;16.27;;;;;;;18.58;67.91;101012.75;5043878;28;20049;-64
2021/06/07 01:10:32;;;;;;;18.40;16.38;;;;;;;18.58;67.67;101007.13;5042480;28;20056;-65
2021/06/07 01:13:00;;;;;;;19.20;17.27;;;;;;;18.58;67.81;101009.09;5036499;28;20053;-64
2021/06/07 01:15:27;;;;;;;17.88;16.02;;;;;;;18.56;67.79;101006.66;5036294;28;20057;-64
2021/06/07 01:17:56;;;;;;;17.83;15.88;;;;;;;18.55;67.99;101010.63;5036499;28;20042;-64
2021/06/07 01:20:23;;;;;;;19.02;17.02;;;;;;;18.57;67.96;101008.28;5036356;28;20060;-64
2021/06/07 01:22:53;;;;;;;18.25;16.42;;;;;;;18.52;68.10;101008.53;5046217;28;20049;-64
2021/06/07 01:25:23;;;;;;;18.05;16.15;;;;;;;18.54;68.23;101009.00;5053436;28;20057;-64
2021/06/07 01:27:50;;;;;;;18.55;16.75;;;;;;;18.53;68.03;101000.88;5036186;28;20057;-64
2021/06/07 01:30:21;;;;;;;18.25;16.40;;;;;;;18.55;68.36;100999.34;5051644;28;20072;-64
2021/06/07 01:32:48;;;;;;;19.05;17.08;;;;;;;18.59;68.02;100994.63;5050418;28;20052;-64
2021/06/07 01:35:16;;;;;;;18.98;17.08;;;;;;;18.49;68.12;101006.41;5054574;28;20061;-64
2021/06/07 01:37:43;;;;;;;18.40;16.42;;;;;;;18.50;68.44;101002.44;5046576;28;20060;-64
2021/06/07 01:40:17;;;;;;;19.05;17.05;;;;;;;18.52;68.06;101005.72;5053156;28;20053;-64
2021/06/07 01:42:44;;;;;;;18.40;16.50;;;;;;;18.54;68.30;101002.50;5047070;28;20061;-64
2021/06/07 01:45:13;;;;;;;19.15;15.98;;;;;;;18.57;68.26;101005.44;5035865;28;20049;-64
2021/06/07 01:47:40;;;;;;;18.92;16.92;;;;;;;18.60;67.96;100995.44;5043659;28;20060;-64
2021/06/07 01:50:10;;;;;;;18.80;16.80;;;;;;;18.64;67.63;100994.38;5052632;28;20498;-64
2021/06/07 01:52:43;;;;;;;18.20;16.40;;;;;;;18.58;67.97;100997.81;5048587;28;20053;-64
2021/06/07 01:55:13;;;;;;;18.02;16.23;;;;;;;18.56;67.76;100998.19;5050112;28;20056;-64
2021/06/07 01:57:39;;;;;;;;;;;;;;;18.56;67.89;100988.88;5049943;28;20061;-64
2021/06/07 02:00:10;;;;;;;19.70;17.52;;;;;;;18.52;68.25;100996.41;5054289;28;19928;-64
2021/06/07 02:02:42;;;;;;;18.38;16.48;;;;;;;18.58;68.02;100992.16;5054618;28;20433;-64
2021/06/07 02:05:11;;;;;;;19.52;16.42;;;;;;;18.53;68.05;101001.69;5055447;28;20482;-64
2021/06/07 02:07:43;;;;;;;19.02;17.05;;;;;;;18.58;67.90;100997.81;5039366;28;20052;-64
2021/06/07 02:10:13;;;;;;;19.10;17.10;;;;;;;18.56;67.73;100997.34;5041032;28;20060;-64
2021/06/07 02:12:40;;;;;;;19.45;17.45;;;;;;;18.55;67.73;100993.69;5051038;28;20057;-64
2021/06/07 02:15:09;;;;;;;20.02;17.83;;;;;;;18.57;67.73;100994.16;5054818;28;20053;-64
2021/06/07 02:17:37;;;;;;;19.65;17.55;;;;;;;18.54;67.80;100992.06;5046838;28;20064;-64
2021/06/07 02:20:06;;;;;;;20.25;18.10;;;;;;;18.54;68.28;101000.53;5047488;28;20052;-64
2021/06/07 02:22:35;;;;;;;19.90;17.52;;;;;;;18.58;68.04;100992.16;5047222;28;20107;-64
2021/06/07 02:25:02;;;;;;;19.42;17.30;;;;;;;18.60;67.85;100996.25;5048455;28;20063;-64
2021/06/07 02:27:31;;;;;;;19.92;17.35;;;;;;;18.56;67.90;100995.38;5054569;28;20064;-64
2021/06/07 02:29:58;;;;;;;18.90;16.92;;;;;;;18.57;68.11;100996.19;5042243;28;20056;-64
2021/06/07 02:32:25;;;;;;;19.52;17.48;;;;;;;18.54;68.21;101003.34;5052620;28;20067;-64
2021/06/07 02:34:52;;;;;;;21.00;17.65;;;;;;;18.53;68.23;100992.41;5054720;28;20521;-64
2021/06/07 02:37:19;;;;;;;20.52;18.33;;;;;;;18.55;68.05;101002.16;5053504;28;20052;-64
2021/06/07 02:39:46;;;;;;;21.17;18.08;;;;;;;18.56;67.98;100992.53;5044227;28;20375;-64
2021/06/07 02:42:14;;;;;;;19.88;17.75;;;;;;;18.54;68.06;100994.06;5034908;28;20067;-64
2021/06/07 02:44:42;;;;;;;21.27;18.23;;;;;;;18.58;67.97;100994.97;5034037;28;20053;-63
2021/06/07 02:47:10;;;;;;;20.35;18.15;;;;;;;18.62;67.82;100999.56;5033311;28;20057;-63
2021/06/07 02:49:37;;;;;;;22.85;18.58;;;;;;;18.61;67.71;100997.09;5047023;28;20518;-63
2021/06/07 02:52:04;;;;;;;20.13;17.35;;;;;;;18.62;67.42;101005.19;5034271;28;20421;-63
2021/06/07 02:54:34;;;;;;;19.90;17.83;;;;;;;18.61;67.65;101002.75;5034682;28;20057;-64
2021/06/07 02:57:01;;;;;;;20.83;17.65;;;;;;;18.61;67.49;101009.22;5034217;28;20071;-64
2021/06/07 02:59:28;;;;;;;20.58;18.08;;;;;;;18.59;67.72;101005.09;5034343;28;20505;-64
2021/06/07 03:01:57;;;;;;;20.63;17.52;;;;;;;18.58;67.76;101001.47;5037736;28;20056;-64
2021/06/07 03:04:24;;;;;;;20.50;17.67;;;;;;;18.57;67.96;101005.44;5038339;28;20063;-64
2021/06/07 03:06:51;;;;;;;21.38;18.85;;;;;;;18.56;67.74;100997.34;5039086;28;20064;-64
2021/06/07 03:09:17;;;;;;;20.40;18.20;;;;;;;18.54;68.10;101000.53;5034553;28;20064;-64
2021/06/07 03:11:45;;;;;;;19.63;17.52;;;;;;;18.56;68.08;101000.16;5034355;28;20049;-64
2021/06/07 03:14:12;;;;;;;20.15;17.77;;;;;;;18.59;67.97;101005.91;5037910;28;20042;-64
2021/06/07 03:16:39;;;;;;;19.98;17.67;;;;;;;18.61;67.58;101000.75;5034015;28;20049;-64
2021/06/07 03:19:07;;;;;;;20.33;18.13;;;;;;;18.63;67.58;101006.84;5050055;28;20128;-64
2021/06/07 03:21:34;;;;;;;21.67;18.45;;;;;;;18.57;67.70;100999.81;5043466;28;20053;-64
2021/06/07 03:24:01;;;;;;;19.30;17.15;;;;;;;18.59;67.52;101003.09;5046407;28;20510;-64
2021/06/07 03:26:28;;;;;;;20.45;18.30;;;;;;;18.50;67.93;101005.25;5033956;28;20137;-64
2021/06/07 03:28:55;;;;;;;21.42;18.25;;;;;;;18.52;67.72;101000.06;5039339;28;20061;-64
2021/06/07 03:31:22;;;;;;;18.73;16.73;;;;;;;18.50;68.22;101005.25;5051909;28;20067;-64
2021/06/07 03:33:51;;;;;;;19.75;17.65;;;;;;;18.46;68.25;101001.50;5034317;28;20053;-64
2021/06/07 03:36:20;;;;;;;20.02;17.92;;;;;;;18.50;68.03;100999.59;5033556;28;20068;-64
2021/06/07 03:38:47;;;;;;;19.85;17.75;;;;;;;18.53;68.05;101001.69;5048296;28;20060;-64
2021/06/07 03:41:15;;;;;;;20.50;18.30;;;;;;;18.51;68.25;101006.88;5042465;28;20053;-64
2021/06/07 03:43:42;;;;;;;20.52;18.42;;;;;;;18.54;68.07;100994.06;5033220;28;20052;-64
2021/06/07 03:46:09;;;;;;;20.92;18.73;;;;;;;18.55;67.88;100993.69;5040670;28;20049;-66
2021/06/07 03:48:36;;;;;;;21.50;18.48;;;;;;;18.52;68.11;100996.41;5052312;28;20059;-64
2021/06/07 03:51:03;;;;;;;23.60;19.17;;;;;;;18.52;68.07;100987.94;5046130;28;20056;-64
2021/06/07 03:53:32;;;;;;;20.20;18.10;;;;;;;18.54;67.95;100994.06;5033183;28;20053;-64
2021/06/07 03:55:58;;;;;;;21.33;18.55;;;;;;;18.56;67.95;100997.34;5038746;28;20054;-64
2021/06/07 03:58:27;;;;;;;22.67;18.85;;;;;;;18.60;67.59;100990.63;5048079;28;20486;-64
2021/06/07 04:00:53;;;;;;;21.13;18.70;;;;;;;18.60;67.54;100989.81;5051297;28;20053;-64
2021/06/07 04:03:20;;;;;;;23.45;19.27;;;;;;;18.58;67.49;100998.66;5052678;28;20387;-64
2021/06/07 04:05:47;;;;;;;24.27;19.30;;;;;;;18.60;67.70;100996.25;5053308;28;20060;-64
2021/06/07 04:08:14;;;;;;;22.27;18.98;;;;;;;18.59;67.52;101000.28;5037208;28;20049;-64
2021/06/07 04:10:46;;;;;;;22.35;19.85;;;;;;;18.56;67.92;101001.00;5039086;28;20049;-64
2021/06/07 04:13:13;;;;;;;23.95;19.50;;;;;;;18.57;68.05;101001.81;5037031;28;20049;-64
2021/06/07 04:15:40;;;;;;;22.20;19.15;;;;;;;18.58;68.03;100994.97;5052208;28;20057;-63
2021/06/07 04:18:07;;;;;;;23.48;19.60;;;;;;;18.60;67.76;100996.25;5052941;28;20053;-64
2021/06/07 04:20:35;;;;;;;23.10;19.48;;;;;;;18.61;67.79;101005.56;5051434;28;20056;-64
2021/06/07 04:23:02;;;;;;;22.42;19.67;;;;;;;18.64;67.60;100996.38;5052765;28;20061;-64
2021/06/07 04:25:30;;;;;;;24.70;19.58;;;;;;;18.65;67.53;101001.69;5034180;28;20050;-64
2021/06/07 04:28:00;;;;;;;27.67;20.98;;;;;;;18.70;67.42;100999.78;5032916;28;20056;-64
2021/06/07 04:30:29;;;;;;;29.48;22.38;;;;;;;18.69;67.31;101000.94;5033648;28;20505;-64
2021/06/07 04:32:58;;;;;;;26.35;20.58;;;;;;;18.73;66.84;101004.69;5033271;28;20064;-64
2021/06/07 04:35:25;;;;;;;28.73;22.58;;;;;;;18.64;67.04;101005.66;5033288;28;20057;-64
2021/06/07 04:37:54;;;;;;;30.65;22.45;;;;;;;18.64;67.11;101000.03;5042700;28;20414;-64
2021/06/07 04:40:22;;;;;;;28.08;21.83;;;;;;;18.65;66.75;100998.03;5050133;28;20474;-64
2021/06/07 04:42:50;;;;;;;28.75;22.02;;;;;;;18.63;67.08;101001.22;5051841;28;20053;-64
2021/06/07 04:45:20;;;;;;;26.65;23.42;;;;;;;18.66;66.75;101006.13;5049740;28;20394;-64
2021/06/07 04:47:48;;;;;;;29.95;22.92;;;;;;;18.63;67.46;101004.03;5051698;28;20056;-64
2021/06/07 04:50:16;;;;;;;30.58;23.50;;;;;;;18.70;66.55;101003.41;5050261;28;20056;-64
2021/06/07 04:52:59;;;;;;;33.97;23.05;;;;;;;18.66;66.88;101000.47;5044111;28;20064;-64
2021/06/07 04:55:28;;;;;;;27.77;21.90;;;;;;;18.58;67.24;100998.66;5034414;28;20462;-64
2021/06/07 04:57:55;;;;;;;;;;;;;;;18.48;67.43;101003.94;5033686;28;20057;-64
2021/06/07 05:00:25;;;;;;;29.10;23.35;;;;;;;18.52;67.42;101002.91;5033097;28;19943;-64
2021/06/07 05:02:52;;;;;;;31.00;23.52;;;;;;;18.58;67.61;101001.47;5034719;28;20064;-64
2021/06/07 05:05:20;;;;;;;34.05;24.85;;;;;;;18.56;67.16;101001.00;5040514;28;20466;-64
2021/06/07 05:07:47;;;;;;;33.08;24.70;;;;;;;18.57;67.74;100999.81;5038900;28;20046;-55
2021/06/07 05:10:15;;;;;;;31.33;24.13;;;;;;;18.58;67.49;101004.28;5035159;28;20052;-57
2021/06/07 05:12:42;;;;;;;31.60;24.05;;;;;;;18.53;67.92;101007.34;5035260;28;20072;-55
2021/06/07 05:15:11;;;;;;;34.03;25.45;;;;;;;18.56;67.90;101006.66;5037035;28;20470;-55
2021/06/07 05:17:39;;;;;;;39.58;27.45;;;;;;;18.48;67.75;101007.59;5039206;28;20049;-56
2021/06/07 05:20:09;;;;;;;37.45;25.98;;;;;;;18.51;67.96;101012.50;5046878;28;20083;-55
2021/06/07 05:22:36;;;;;;;37.70;26.95;;;;;;;18.45;67.83;101016.75;5052763;28;20061;-56
2021/06/07 05:25:04;;;;;;;38.28;26.95;;;;;;;18.56;67.88;101012.28;5050580;28;20049;-55
2021/06/07 05:27:31;;;;;;;38.88;26.92;;;;;;;18.63;67.13;101023.78;5055170;28;20060;-56
2021/06/07 05:30:00;;;;;;;38.72;27.25;;;;;;;18.56;67.78;101023.56;5041472;28;20046;-56
2021/06/07 05:32:27;;;;;;;39.63;26.75;;;;;;;18.60;67.67;101018.03;5045268;28;20053;-58
2021/06/07 05:34:58;;;;;;;42.50;29.33;;;;;;;18.48;67.81;101016.06;5044471;28;20057;-58
2021/06/07 05:37:28;;;;;;;42.35;27.73;;;;;;;18.47;68.02;101017.22;5039044;28;20056;-58
2021/06/07 05:39:55;;;;;;;46.55;29.05;;;;;;;18.63;67.28;101017.31;5041064;28;20057;-55
2021/06/07 05:42:22;;;;;;;43.35;28.55;;;;;;;18.72;66.78;101025.66;5041198;28;20056;-58
2021/06/07 05:44:49;;;;;;;41.40;28.88;;;;;;;18.83;66.76;101026.81;5039059;28;20631;-57
2021/06/07 05:47:16;;;;;;;45.58;27.73;;;;;;;18.91;66.30;101028.69;5043140;28;20059;-57
2021/06/07 05:49:43;;;;;;;46.05;29.35;;;;;;;18.90;66.43;101035.50;5044477;28;20409;-56
2021/06/07 05:52:12;;;;;;;40.72;27.67;;;;;;;18.95;66.13;101015.50;5042705;28;20052;-57
2021/06/07 05:54:42;;;;;;;45.88;28.10;;;;;;;18.88;66.46;101020.94;5042317;28;20048;-58
2021/06/07 05:57:10;;;;;;;44.22;28.80;;;;;;;19.02;66.19;101018.53;5042895;28;20052;-56
2021/06/07 05:59:38;;;;;;;41.03;30.43;;;;;;;19.11;65.67;101014.72;5042628;28;20079;-58
2021/06/07 06:02:06;;;;;;;41.30;28.00;;;;;;;19.13;65.62;101016.03;5041234;28;21042;-58
2021/06/07 06:04:34;;;;;;;41.90;29.77;;;;;;;19.17;65.32;101018.94;5039120;28;20414;-57
2021/06/07 06:07:01;;;;;;;38.97;27.95;;;;;;;19.03;65.91;101017.34;5039285;28;20052;-57
2021/06/07 06:09:30;;;;;;;47.80;30.50;;;;;;;19.13;65.42;101012.34;5042232;28;20422;-58
2021/06/07 06:11:57;;;;;;;40.63;29.02;;;;;;;19.23;65.01;101018.34;5044074;28;20064;-57
2021/06/07 06:14:24;;;;;;;46.72;31.55;;;;;;;19.21;65.18;101012.22;5038119;28;20050;-57
2021/06/07 06:16:51;;;;;;;44.13;30.17;;;;;;;19.25;64.83;101023.59;5043690;28;20053;-57
2021/06/07 06:19:18;;;;;;;44.00;30.17;;;;;;;19.32;64.50;101017.31;5041874;28;20041;-63
2021/06/07 06:21:45;;;;;;;42.92;29.17;;;;;;;19.42;64.11;101019.63;5053287;28;20419;-64
2021/06/07 06:24:13;;;;;;;43.70;31.33;;;;;;;19.47;63.85;101011.72;5052748;28;20056;-64
2021/06/07 06:26:41;;;;;;;42.45;29.70;;;;;;;19.56;63.54;101016.38;5051256;28;20065;-64
2021/06/07 06:29:09;;;;;;;40.97;29.48;;;;;;;19.60;63.42;101025.78;5039189;28;20507;-63
2021/06/07 06:31:36;;;;;;;44.40;30.83;;;;;;;19.64;62.93;101026.69;5037649;28;20058;-63
2021/06/07 06:34:04;;;;;;;43.42;30.77;;;;;;;19.62;63.11;101021.41;5048336;28;20064;-63
2021/06/07 06:36:31;;;;;;;43.95;29.35;;;;;;;19.63;63.23;101011.75;5047340;28;20505;-63
2021/06/07 06:39:01;;;;;;;40.53;29.10;;;;;;;19.64;63.10;101021.03;5047801;28;20079;-63
2021/06/07 06:41:29;;;;;;;42.00;30.23;;;;;;;19.69;62.94;101023.59;5037039;28;20064;-63
2021/06/07 06:43:57;;;;;;;45.05;31.30;;;;;;;19.70;63.26;101025.28;5038766;28;20056;-63
2021/06/07 06:46:24;;;;;;;41.80;29.10;;;;;;;19.78;62.49;101026.25;5044024;28;20061;-63
2021/06/07 06:48:51;;;;;;;38.90;29.25;;;;;;;19.78;62.72;101029.94;5048354;28;20044;-63
2021/06/07 06:51:18;;;;;;;42.55;28.30;;;;;;;19.83;62.35;101035.31;5036324;28;20434;-63
2021/06/07 06:53:45;;;;;;;39.08;28.98;;;;;;;19.87;62.18;101036.22;5036391;28;20049;-63
2021/06/07 06:56:12;;;;;;;43.38;29.17;;;;;;;19.77;62.44;101041.59;5042535;28;20477;-63
2021/06/07 06:58:39;;;;;;;41.58;28.63;;;;;;;19.73;62.55;101043.50;5052301;28;20056;-63
2021/06/07 07:01:08;;;;;;;40.08;29.55;;;;;;;19.70;62.74;101036.59;5037417;28;20060;-63
2021/06/07 07:03:35;;;;;;;39.70;28.05;;;;;;;19.79;62.48;101042.06;5039768;28;20053;-63
2021/06/07 07:06:02;;;;;;;37.05;27.92;;;;;;;19.80;62.62;101040.84;5051111;28;20063;-63
2021/06/07 07:08:30;;;;;;;38.28;28.45;;;;;;;19.87;62.26;101041.88;5048870;28;20059;-63
2021/06/07 07:10:57;;;;;;;36.30;26.80;;;;;;;19.97;61.68;101046.19;5048541;28;20057;-63
2021/06/07 07:13:24;;;;;;;34.78;26.30;;;;;;;20.06;61.39;101040.34;5041346;28;20052;-64
2021/06/07 07:15:51;;;;;;;38.13;26.80;;;;;;;20.17;60.80;101044.25;5032391;28;20046;-62
2021/06/07 07:18:21;;;;;;;37.58;27.50;;;;;;;20.24;61.01;101044.44;5045752;28;20052;-63
2021/06/07 07:20:48;;;;;;;37.38;26.55;;;;;;;20.38;60.69;101054.44;5051230;28;20053;-63
2021/06/07 07:23:16;;;;;;;36.85;27.52;;;;;;;20.47;59.94;101038.06;5045180;28;20053;-63
2021/06/07 07:25:43;;;;;;;34.55;25.25;;;;;;;20.49;59.82;101047.03;5040973;28;20397;-63
2021/06/07 07:28:10;;;;;;;35.28;26.55;;;;;;;20.60;59.45;101039.66;5035278;28;20061;-63
2021/06/07 07:30:38;;;;;;;35.88;25.85;;;;;;;20.72;59.29;101049.19;5031708;28;20057;-63
2021/06/07 07:33:06;;;;;;;35.97;25.25;;;;;;;20.88;58.60;101044.31;5044429;28;20072;-63
2021/06/07 07:35:35;;;;;;;36.10;24.77;;;;;;;20.88;58.82;101045.13;5042105;28;20056;-63
2021/06/07 07:38:03;;;;;;;35.70;26.87;;;;;;;20.97;58.75;101042.06;5030633;28;20049;-64
2021/06/07 07:40:31;;;;;;;34.92;25.45;;;;;;;21.11;58.10;101046.41;5033628;28;20060;-64
2021/06/07 07:42:58;;;;;;;31.20;23.85;;;;;;;21.21;57.25;101043.00;5039817;28;20479;-63
2021/06/07 07:45:28;;;;;;;31.13;22.83;;;;;;;21.31;56.95;101042.34;5033387;28;20057;-63
2021/06/07 07:47:55;;;;;;;29.63;22.13;;;;;;;21.38;56.76;101044.53;5030622;28;20060;-64
2021/06/07 07:50:22;;;;;;;30.27;22.42;;;;;;;21.46;56.48;101050.00;5036106;28;20635;-63
2021/06/07 07:52:53;;;;;;;32.60;22.85;;;;;;;21.48;56.44;101041.94;5047656;28;20049;-63
2021/06/07 07:55:22;;;;;;;29.67;22.15;;;;;;;21.53;55.99;101037.97;5043128;28;20057;-63
2021/06/07 07:57:51;;;;;;;26.80;21.35;;;;;;;21.59;56.06;101038.50;5048294;28;20053;-63
2021/06/07 08:00:21;;;;;;;27.30;21.02;;;;;;;21.64;55.42;101041.00;5036571;28;20068;-63
2021/06/07 08:02:48;;;;;;;32.33;22.23;;;;;;;21.66;55.72;101041.44;5039115;28;20050;-64
2021/06/07 08:05:15;;;;;;;29.33;21.90;;;;;;;21.68;55.87;101042.72;5035394;28;20052;-63
2021/06/07 08:07:42;;;;;;;25.92;20.73;;;;;;;21.75;55.25;101042.00;5033557;28;20081;-63
2021/06/07 08:10:12;;;;;;;27.70;20.98;;;;;;;21.76;55.16;101046.50;5033575;28;20049;-63
2021/06/07 08:12:40;;;;;;;24.73;21.00;;;;;;;21.76;55.34;101043.66;5044217;28;20053;-63
2021/06/07 08:15:10;;;;;;;25.95;21.15;;;;;;;21.77;54.82;101050.97;5044558;28;20046;-63
2021/06/07 08:17:37;;;;;;;22.30;19.75;;;;;;;21.77;54.85;101050.97;5035414;28;20053;-64
2021/06/07 08:20:05;;;;;;;26.45;20.23;;;;;;;21.75;55.25;101053.34;5049858;28;20052;-63
2021/06/07 08:22:33;;;;;;;27.63;20.60;;;;;;;21.77;55.52;101050.16;5046363;28;20405;-63
2021/06/07 08:25:00;;;;;;;25.45;19.35;;;;;;;21.96;54.15;101044.41;5045276;28;20057;-63
2021/06/07 08:27:29;;;;;;;26.58;18.65;;;;;;;22.06;53.58;101040.94;5049632;28;20430;-63
2021/06/07 08:29:56;;;;;;;23.02;18.75;;;;;;;22.16;53.94;101045.16;5038586;28;20049;-63
2021/06/07 08:32:23;;;;;;;23.52;18.80;;;;;;;22.30;53.25;101053.16;5051478;28;20049;-63
2021/06/07 08:34:50;;;;;;;23.88;18.60;;;;;;;22.43;53.01;101048.88;5033176;28;20053;-63
2021/06/07 08:37:17;;;;;;;21.88;18.63;;;;;;;22.52;52.00;101050.63;5044044;28;20049;-63
2021/06/07 08:39:44;;;;;;;19.52;17.52;;;;;;;22.55;51.56;101053.50;5035418;28;20050;-63
2021/06/07 08:42:11;;;;;;;21.80;17.10;;;;;;;22.66;52.42;101056.53;5045739;28;20053;-63
2021/06/07 08:44:40;;;;;;;21.95;17.85;;;;;;;22.78;52.18;101058.31;5035721;28;20057;-64
2021/06/07 08:47:08;;;;;;;22.70;17.60;;;;;;;22.91;50.72;101056.88;5041441;28;20048;-64
2021/06/07 08:49:34;;;;;;;19.60;17.00;;;;;;;23.04;50.24;101055.47;5041087;28;20045;-64
2021/06/07 08:52:01;;;;;;;19.40;17.30;;;;;;;23.04;49.88;101054.66;5042179;28;20485;-63
2021/06/07 08:54:29;;;;;;;18.38;16.45;;;;;;;23.01;49.77;101061.09;5037460;28;20058;-64
2021/06/07 08:56:57;;;;;;;23.05;17.52;;;;;;;22.92;50.42;101061.34;5036298;28;20049;-64
2021/06/07 08:59:23;;;;;;;18.77;16.77;;;;;;;22.98;50.03;101062.66;5039532;28;20053;-64
2021/06/07 09:01:55;;;;;;;17.98;15.80;;;;;;;22.96;49.60;101065.06;5044431;28;20068;-64
2021/06/07 09:04:24;;;;;;;20.13;16.95;;;;;;;22.89;49.85;101065.78;5053306;28;20528;-64
2021/06/07 09:06:52;;;;;;;23.05;18.15;;;;;;;22.91;50.27;101062.56;5052183;28;20120;-64
2021/06/07 09:09:22;;;;;;;18.45;16.45;;;;;;;22.92;50.55;101058.50;5053469;28;20052;-64
2021/06/07 09:11:56;;;;;;;20.83;16.80;;;;;;;23.00;50.04;101065.13;5052571;28;20490;-64
2021/06/07 09:14:25;;;;;;;19.58;16.92;;;;;;;23.13;49.54;101060.03;5053919;28;20425;-63
2021/06/07 09:16:54;;;;;;;19.60;17.10;;;;;;;23.56;48.21;101063.38;5052573;28;20056;-64
2021/06/07 09:19:23;;;;;;;17.10;15.30;;;;;;;24.33;46.47;101049.50;5052793;28;20061;-64
2021/06/07 09:21:51;;;;;;;;;;;;;;;24.74;46.16;101049.38;5053282;28;20052;-63
2021/06/07 09:24:18;;;;;;;15.88;14.18;;;;;;;25.06;44.64;101053.25;5052879;28;19929;-63
2021/06/07 09:26:46;;;;;;;16.70;14.60;;;;;;;25.54;44.30;101040.00;5051252;28;20494;-64
2021/06/07 09:29:33;;;;;;;15.40;13.80;;;;;;;25.99;41.76;101041.31;5044950;28;20049;-64
2021/06/07 09:32:03;;;;;;;14.50;12.80;;;;;;;26.36;40.38;101045.00;5045840;28;20049;-65
2021/06/07 09:34:34;;;;;;;14.18;12.68;;;;;;;26.72;39.76;101043.72;5034488;28;20057;-64
2021/06/07 09:37:07;;;;;;;12.45;10.50;;;;;;;27.29;37.70;101045.59;5042180;28;20052;-64
2021/06/07 09:39:35;;;;;;;14.52;12.98;;;;;;;27.68;36.96;101046.63;5046765;28;20068;-64
2021/06/07 09:42:04;;;;;;;13.43;11.85;;;;;;;28.62;36.02;101055.28;5053106;28;20053;-64
2021/06/07 09:44:35;;;;;;;14.30;12.85;;;;;;;30.31;33.36;101048.94;5036309;28;20057;-64
2021/06/07 09:47:13;;;;;;;11.93;10.73;;;;;;;32.08;28.95;101037.47;5046397;28;20045;-64
2021/06/07 09:49:42;;;;;;;11.77;10.57;;;;;;;32.88;28.69;101043.56;5043574;28;20501;-64
2021/06/07 09:52:11;;;;;;;11.60;10.35;;;;;;;32.85;28.00;101044.50;5042869;28;20057;-64
2021/06/07 09:54:41;;;;;;;12.43;11.15;;;;;;;33.20;26.49;101041.88;5037833;28;20060;-64
2021/06/07 09:57:08;;;;;;;12.45;11.18;;;;;;;33.11;27.15;101039.63;5037508;28;20156;-64
2021/06/07 09:59:37;;;;;;;12.18;11.02;;;;;;;33.26;26.73;101039.22;5038819;28;20049;-63
2021/06/07 10:02:17;;;;;;;11.98;10.05;;;;;;;32.76;27.02;101041.47;5044912;28;20410;-64
2021/06/07 10:04:52;;;;;;;11.43;10.00;;;;;;;32.00;28.52;101033.13;5035961;28;20048;-64
2021/06/07 10:07:20;;;;;;;11.85;10.73;;;;;;;31.27;29.46;101036.03;5032253;28;20046;-64
2021/06/07 10:10:13;;;;;;;10.75;9.57;;;;;;;30.47;30.42;101033.06;5051771;28;20057;-64
2021/06/07 10:12:41;;;;;;;8.95;8.05;;;;;;;30.01;29.99;101038.34;5041810;28;20053;-65
2021/06/07 10:15:10;;;;;;;9.40;8.50;;;;;;;29.18;32.02;101035.84;5043679;28;20050;-64
2021/06/07 10:17:39;;;;;;;8.50;7.63;;;;;;;28.50;33.32;101039.47;5034344;28;20238;-64
2021/06/07 10:22:53;;;;;;;11.00;8.45;;;;;;;28.14;34.13;101043.44;5039165;28;20060;-64
2021/06/07 10:25:20;;;;;;;11.05;9.25;;;;;;;27.79;34.91;101043.69;5052997;28;20052;-64
2021/06/07 10:27:47;;;;;;;11.95;9.50;;;;;;;27.51;36.16;101049.16;5048570;28;20053;-64
2021/06/07 10:30:18;;;;;;;9.40;8.40;;;;;;;27.20;35.65;101044.41;5045908;28;20494;-64
2021/06/07 10:32:48;;;;;;;10.20;8.43;;;;;;;27.13;35.50;101046.06;5038927;28;20406;-64
2021/06/07 10:35:31;;;;;;;10.30;9.30;;;;;;;27.12;36.02;101043.59;5047526;28;20045;-64
2021/06/07 10:38:08;;;;;;;9.15;8.25;;;;;;;26.99;37.10;101039.56;5051328;28;20072;-64
2021/06/07 10:40:37;;;;;;;8.38;7.40;;;;;;;26.99;36.29;101040.38;5037238;28;20053;-64
2021/06/07 10:43:05;;;;;;;10.48;7.93;;;;;;;27.08;35.80;101037.06;5043310;28;20055;-64
2021/06/07 10:45:34;;;;;;;9.40;6.93;;;;;;;27.16;35.63;101032.16;5048346;28;20045;-64
2021/06/07 10:48:03;;;;;;;8.20;7.40;;;;;;;27.29;35.10;101030.47;5046391;28;20056;-64
2021/06/07 10:50:33;;;;;;;8.65;7.63;;;;;;;27.30;35.35;101035.78;5054814;28;20057;-64
2021/06/07 10:53:02;;;;;;;8.43;7.63;;;;;;;27.49;35.80;101033.66;5045600;28;20121;-66
2021/06/07 10:55:31;;;;;;;8.07;7.20;;;;;;;27.68;35.45;101035.16;5055411;28;20048;-64
2021/06/07 10:58:00;;;;;;;8.13;7.32;;;;;;;27.88;35.70;101032.59;5043710;28;20049;-65
2021/06/07 11:00:31;;;;;;;7.95;7.15;;;;;;;28.24;34.17;101015.09;5041230;28;20381;-64
2021/06/07 11:03:01;;;;;;;7.70;6.97;;;;;;;28.61;32.99;101016.41;5043751;28;20494;-64
2021/06/07 11:05:32;;;;;;;7.10;6.40;;;;;;;29.08;33.67;101022.41;5054288;28;20049;-64
2021/06/07 11:08:05;;;;;;;7.55;6.40;;;;;;;29.32;31.64;101026.22;5046667;28;20053;-64
2021/06/07 11:10:34;;;;;;;6.75;5.88;;;;;;;29.62;31.38;101028.25;5030027;28;20069;-64
2021/06/07 11:13:04;;;;;;;6.47;5.88;;;;;;;29.48;31.18;101028.44;5043474;28;20069;-64
2021/06/07 11:15:33;;;;;;;8.65;6.15;;;;;;;29.20;32.51;101023.94;5054561;28;20056;-65
2021/06/07 11:18:21;;;;;;;7.28;6.20;;;;;;;28.76;32.49;101022.81;5019743;28;20489;-65
2021/06/07 11:20:52;;;;;;;9.52;7.63;;;;;;;28.38;35.15;101020.69;5053006;28;20057;-62