Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:31;;;;;;;10.82;3.22;;;;;;;;;;5086072;28;20048;-71
2021/12/05 00:24:27;;;;;;;9.95;3.03;;;;;;;;;;5086073;28;20250;-71
2021/12/05 00:26:59;;;;;;;11.07;3.07;;;;;;;;;;5088395;28;20087;-71
2021/12/05 00:29:48;;;;;;;9.73;3.10;;;;;;;;;;5087661;28;20370;-71
2021/12/05 00:43:57;;;;;;;12.85;3.25;;;;;;;;;;5046603;28;20052;-69
2021/12/05 00:46:39;;;;;;;9.93;3.38;;;;;;;;;;5086749;28;20044;-69
2021/12/05 00:49:36;;;;;;;9.35;2.88;;;;;;;;;;5085081;28;20366;-69
2021/12/05 00:52:33;;;;;;;15.45;3.70;;;;;;;;;;5068424;28;20047;-69
2021/12/05 00:55:26;;;;;;;9.30;3.30;;;;;;;;;;5085716;28;20515;-70
2021/12/05 01:08:44;;;;;;;23.60;4.00;;;;;;;;;;5088346;28;20084;-69
2021/12/05 01:12:03;;;;;;;11.95;3.20;;;;;;;;;;5087351;28;20054;-70
2021/12/05 01:14:22;;;;;;;10.63;3.05;;;;;;;;;;5084223;28;20051;-70
2021/12/05 01:16:49;;;;;;;9.80;2.70;;;;;;;;;;5070153;28;20461;-69
2021/12/05 01:19:16;;;;;;;14.52;3.22;;;;;;;;;;5084635;28;20055;-69
2021/12/05 01:21:44;;;;;;;9.82;3.28;;;;;;;;;;5066173;28;20070;-69
2021/12/05 01:32:14;;;;;;;13.20;2.88;;;;;;;;;;5083617;28;20054;-69
2021/12/05 01:34:53;;;;;;;13.50;3.70;;;;;;;;;;5083917;28;20493;-69
2021/12/05 01:48:47;;;;;;;9.55;3.33;;;;;;;;;;5085168;28;20390;-69
2021/12/05 01:51:45;;;;;;;11.43;2.90;;;;;;;;;;5082116;28;20669;-69
2021/12/05 02:15:18;;;;;;;9.27;2.78;;;;;;;;;;5083824;28;20084;-68
2021/12/05 02:16:01;;;;;;;11.57;2.70;;;;;;;;;;5083363;28;20044;-69
2021/12/05 02:41:08;;;;;;;11.80;2.60;;;;;;;;;;5080131;28;20052;-68
2021/12/05 02:43:26;;;;;;;18.13;3.30;;;;;;;;;;5080501;28;20906;-68
2021/12/05 02:45:57;;;;;;;13.38;3.25;;;;;;;;;;5081839;28;20062;-68
2021/12/05 02:48:26;;;;;;;13.07;3.08;;;;;;;;;;5082805;28;20056;-68
2021/12/05 02:50:53;;;;;;;13.30;3.25;;;;;;;;;;5082683;28;20538;-68
2021/12/05 02:53:27;;;;;;;19.80;3.72;;;;;;;;;;5083043;28;20055;-68
2021/12/05 02:55:54;;;;;;;19.30;3.40;;;;;;;;;;5083653;28;20044;-68
2021/12/05 02:58:31;;;;;;;10.80;2.90;;;;;;;;;;5084028;28;20499;-68
2021/12/05 03:03:32;;;;;;;12.00;3.78;;;;;;;;;;5083955;28;20048;-68
2021/12/05 03:06:04;;;;;;;12.95;3.38;;;;;;;;;;5083932;28;20423;-68
2021/12/05 03:08:31;;;;;;;16.10;3.85;;;;;;;;;;5066194;28;20091;-69
2021/12/05 03:11:00;;;;;;;17.08;2.78;;;;;;;;;;5082677;28;20058;-69
2021/12/05 03:13:26;;;;;;;15.80;3.17;;;;;;;;;;5081831;28;20040;-69
2021/12/05 03:15:56;;;;;;;16.30;2.78;;;;;;;;;;5080080;28;20616;-69
2021/12/05 03:18:23;;;;;;;13.13;3.08;;;;;;;;;;5084827;28;20058;-69
2021/12/05 03:20:53;;;;;;;12.70;3.28;;;;;;;;;;5082794;28;20102;-68
2021/12/05 03:23:20;;;;;;;9.25;2.55;;;;;;;;;;5082571;28;20095;-68
2021/12/05 03:25:46;;;;;;;13.02;3.30;;;;;;;;;;5080337;28;20083;-68
2021/12/05 03:28:13;;;;;;;12.75;3.00;;;;;;;;;;5081204;28;20052;-68
2021/12/05 03:30:39;;;;;;;13.30;3.28;;;;;;;;;;5079373;28;20055;-68
2021/12/05 03:33:06;;;;;;;11.30;2.50;;;;;;;;;;5081576;28;20044;-68
2021/12/05 03:35:32;;;;;;;12.55;3.17;;;;;;;;;;5083359;28;20067;-68
2021/12/05 03:37:59;;;;;;;17.77;3.28;;;;;;;;;;5081881;28;20051;-68
2021/12/05 03:40:27;;;;;;;14.23;2.53;;;;;;;;;;5080103;28;20067;-68
2021/12/05 03:42:54;;;;;;;11.07;2.45;;;;;;;;;;5081177;28;20056;-68
2021/12/05 03:45:24;;;;;;;13.93;2.72;;;;;;;;;;5081099;28;20048;-68
2021/12/05 03:47:50;;;;;;;16.23;4.10;;;;;;;;;;5081107;28;20052;-68
2021/12/05 03:50:17;;;;;;;7.97;2.53;;;;;;;;;;5081212;28;20055;-68
2021/12/05 03:52:44;;;;;;;11.60;2.75;;;;;;;;;;5082133;28;20098;-68
2021/12/05 03:55:11;;;;;;;14.40;2.70;;;;;;;;;;5083454;28;20047;-69
2021/12/05 03:57:37;;;;;;;10.52;2.78;;;;;;;;;;5081184;28;20043;-68
2021/12/05 04:00:09;;;;;;;10.90;2.55;;;;;;;;;;5083304;28;20059;-68
2021/12/05 04:02:35;;;;;;;10.23;2.40;;;;;;;;;;5082511;28;20048;-68
2021/12/05 04:05:02;;;;;;;9.07;3.20;;;;;;;;;;5083387;28;20397;-69
2021/12/05 04:07:29;;;;;;;12.40;2.80;;;;;;;;;;5081832;28;20047;-68
2021/12/05 04:09:55;;;;;;;13.25;2.55;;;;;;;;;;5081527;28;20412;-68
2021/12/05 04:12:22;;;;;;;12.77;3.10;;;;;;;;;;5081883;28;20052;-68
2021/12/05 04:14:53;;;;;;;9.45;2.70;;;;;;;;;;5082544;28;20460;-68
2021/12/05 04:17:21;;;;;;;10.60;3.08;;;;;;;;;;5082101;28;20055;-68
2021/12/05 04:19:47;;;;;;;12.60;2.70;;;;;;;;;;5083007;28;20056;-68
2021/12/05 04:22:14;;;;;;;25.25;4.30;;;;;;;;;;5082252;28;20051;-68
2021/12/05 04:24:41;;;;;;;19.33;3.42;;;;;;;;;;5082502;28;20559;-68
2021/12/05 04:27:08;;;;;;;12.82;4.15;;;;;;;;;;5085408;28;20053;-68
2021/12/05 04:29:36;;;;;;;11.43;3.53;;;;;;;;;;5085324;28;20048;-68
2021/12/05 04:32:03;;;;;;;15.25;3.33;;;;;;;;;;5086425;28;20047;-68
2021/12/05 04:34:30;;;;;;;10.07;3.13;;;;;;;;;;5086300;28;20048;-68
2021/12/05 04:36:57;;;;;;;14.43;4.70;;;;;;;;;;5085974;28;20851;-68
2021/12/05 04:39:24;;;;;;;13.93;3.50;;;;;;;;;;5083423;28;20048;-68
2021/12/05 04:41:51;;;;;;;12.60;3.33;;;;;;;;;;5084944;28;20059;-68
2021/12/05 04:44:17;;;;;;;11.88;3.55;;;;;;;;;;5085281;28;20062;-68
2021/12/05 04:46:44;;;;;;;11.70;3.25;;;;;;;;;;5085640;28;20063;-68
2021/12/05 04:49:10;;;;;;;8.98;3.10;;;;;;;;;;5086085;28;20067;-68
2021/12/05 04:51:38;;;;;;;7.38;3.20;;;;;;;;;;5084654;28;20047;-68
2021/12/05 04:54:05;;;;;;;7.55;3.17;;;;;;;;;;5086174;28;20044;-68
2021/12/05 04:56:33;;;;;;;9.73;3.38;;;;;;;;;;5085189;28;20096;-68
2021/12/05 04:59:00;;;;;;;16.20;3.90;;;;;;;;;;5085876;28;20040;-68
2021/12/05 05:01:27;;;;;;;15.13;3.85;;;;;;;;;;5085649;28;20051;-68
2021/12/05 05:03:54;;;;;;;8.38;3.35;;;;;;;;;;5085457;28;20706;-68
2021/12/05 05:06:25;;;;;;;13.23;3.97;;;;;;;;;;5084460;28;20051;-67
2021/12/05 05:08:52;;;;;;;11.38;3.20;;;;;;;;;;5085641;28;20067;-67
2021/12/05 05:11:21;;;;;;;12.23;3.47;;;;;;;;;;5084541;28;20081;-68
2021/12/05 05:13:48;;;;;;;10.40;3.53;;;;;;;;;;5085333;28;20575;-68
2021/12/05 05:16:16;;;;;;;10.30;3.75;;;;;;;;;;5085318;28;20480;-68
2021/12/05 05:18:53;;;;;;;10.30;3.80;;;;;;;;;;5084158;28;20102;-68
2021/12/05 05:21:37;;;;;;;9.73;3.60;;;;;;;;;;5067843;28;20830;-68
2021/12/05 05:40:42;;;;;;;7.80;3.60;;;;;;;;;;5027869;28;20052;-68
2021/12/05 05:48:59;;;;;;;10.00;3.97;;;;;;;;;;4990781;28;20049;-69
2021/12/05 05:51:26;;;;;;;7.50;3.78;;;;;;;;;;4991226;28;20214;-68
2021/12/05 05:53:52;;;;;;;7.68;3.58;;;;;;;;;;4990947;28;20302;-68
2021/12/05 05:56:22;;;;;;;9.15;3.58;;;;;;;;;;4991219;28;20049;-68
2021/12/05 05:58:58;;;;;;;12.65;4.30;;;;;;;;;;4991211;28;20049;-68
2021/12/05 06:04:18;;;;;;;10.00;3.75;;;;;;;;;;4995715;28;20128;-68
2021/12/05 06:06:49;;;;;;;9.40;3.58;;;;;;;;;;5009884;28;20583;-68
2021/12/05 06:09:15;;;;;;;7.20;3.13;;;;;;;;;;4994648;28;20056;-68
2021/12/05 06:11:42;;;;;;;14.57;3.65;;;;;;;;;;5010912;28;20167;-68
2021/12/05 06:14:08;;;;;;;10.98;3.60;;;;;;;;;;5011790;28;20285;-68
2021/12/05 06:16:35;;;;;;;12.25;3.83;;;;;;;;;;5011720;28;20049;-68
2021/12/05 06:19:01;;;;;;;10.02;3.00;;;;;;;;;;5011324;28;20048;-68
2021/12/05 06:21:27;;;;;;;8.05;2.90;;;;;;;;;;5012399;28;20057;-68
2021/12/05 06:23:54;;;;;;;9.02;3.13;;;;;;;;;;5080459;28;20047;-68
2021/12/05 06:26:22;;;;;;;6.85;2.60;;;;;;;;;;5084421;28;20054;-68
2021/12/05 06:47:05;;;;;;;7.10;3.22;;;;;;;;;;5084161;28;20094;-68
2021/12/05 06:49:32;;;;;;;6.95;3.42;;;;;;;;;;5083122;28;20742;-68
2021/12/05 06:51:58;;;;;;;8.82;3.30;;;;;;;;;;5082026;28;20074;-68
2021/12/05 06:54:24;;;;;;;8.00;3.42;;;;;;;;;;5082803;28;20729;-67
2021/12/05 06:56:51;;;;;;;9.07;2.95;;;;;;;;;;5082498;28;20048;-67
2021/12/05 06:59:18;;;;;;;9.18;3.60;;;;;;;;;;5083255;28;20051;-68
2021/12/05 07:01:44;;;;;;;7.65;2.97;;;;;;;;;;5065311;28;20048;-68
2021/12/05 07:04:37;;;;;;;8.18;3.25;;;;;;;;;;5082881;28;20043;-68
2021/12/05 07:07:01;;;;;;;8.02;3.60;;;;;;;;;;5084586;28;20061;-68
2021/12/05 07:09:28;;;;;;;9.85;3.35;;;;;;;;;;5083765;28;20108;-68
2021/12/05 07:22:14;;;;;;;8.18;3.33;;;;;;;;;;5075936;28;20052;-67
2021/12/05 07:40:35;;;;;;;4.82;2.80;;;;;;;;;;5080599;28;20062;-67
2021/12/05 07:43:03;;;;;;;4.75;2.95;;;;;;;;;;5082290;28;20056;-68
2021/12/05 07:45:35;;;;;;;5.63;2.90;;;;;;;;;;5083976;28;20428;-67
2021/12/05 07:48:15;;;;;;;4.60;2.45;;;;;;;;;;5082545;28;20056;-67
2021/12/05 07:50:52;;;;;;;3.35;2.63;;;;;;;;;;5078711;28;20435;-67
2021/12/05 07:53:34;;;;;;;4.50;2.88;;;;;;;;;;5074850;28;20048;-67
2021/12/05 07:56:13;;;;;;;4.28;3.00;;;;;;;;;;5081192;28;20443;-67
2021/12/05 07:59:22;;;;;;;7.38;3.25;;;;;;;;;;5072540;28;20044;-68
2021/12/05 08:15:23;;;;;;;5.40;3.70;;;;;;;;;;5081748;28;20058;-67
2021/12/05 08:17:53;;;;;;;5.53;3.67;;;;;;;;;;5080010;28;20047;-67
2021/12/05 08:20:26;;;;;;;5.22;3.70;;;;;;;;;;5087478;28;20048;-67
2021/12/05 08:22:53;;;;;;;5.30;3.85;;;;;;;;;;5080368;28;20431;-67
2021/12/05 08:25:23;;;;;;;5.10;3.50;;;;;;;;;;5073559;28;20052;-67
2021/12/05 08:27:50;;;;;;;4.25;3.25;;;;;;;;;;5086406;28;20056;-68
2021/12/05 08:30:26;;;;;;;4.65;3.45;;;;;;;;;;5081626;28;20402;-68
2021/12/05 08:40:59;;;;;;;4.47;3.17;;;;;;;;;;5081763;28;20258;-68
2021/12/05 09:51:59;;;;;;;7.22;5.07;;;;;;;;;;5075722;28;20633;-68
2021/12/05 10:02:46;;;;;;;8.02;4.47;;;;;;;;;;5082650;28;20476;-68
2021/12/05 10:08:40;;;;;;;6.68;4.03;;;;;;;;;;5078948;28;20044;-68
2021/12/05 10:14:18;;;;;;;8.57;4.35;;;;;;;;;;5082598;28;20583;-68
2021/12/05 10:19:43;;;;;;;7.47;5.03;;;;;;;;;;5082583;28;20048;-68
2021/12/05 10:36:04;;;;;;;6.13;4.18;;;;;;;;;;5080975;28;20542;-68
2021/12/05 10:38:39;;;;;;;6.82;4.18;;;;;;;;;;5066975;28;20055;-68
2021/12/05 10:43:41;;;;;;;6.13;4.10;;;;;;;;;;5079942;28;20170;-68
2021/12/05 10:46:10;;;;;;;7.50;4.70;;;;;;;;;;5080058;28;20048;-68
2021/12/05 10:48:36;;;;;;;;;;;;;;;;;;5079757;28;20120;-68
2021/12/05 10:51:10;;;;;;;7.63;4.75;;;;;;;;;;5082114;28;19927;-68
2021/12/05 10:53:39;;;;;;;8.25;4.78;;;;;;;;;;5067201;28;20044;-68
2021/12/05 10:56:08;;;;;;;7.88;5.15;;;;;;;;;;5081180;28;20678;-68
2021/12/05 10:58:34;;;;;;;7.53;4.80;;;;;;;;;;5081484;28;20062;-68
2021/12/05 11:01:03;;;;;;;9.77;5.27;;;;;;;;;;5079992;28;20052;-68
2021/12/05 11:03:34;;;;;;;6.75;4.45;;;;;;;;;;5079307;28;20054;-68
2021/12/05 11:06:01;;;;;;;7.45;5.40;;;;;;;;;;5061128;28;20063;-68
2021/12/05 11:08:32;;;;;;;6.70;4.47;;;;;;;;;;5079589;28;20055;-68
2021/12/05 11:11:25;;;;;;;7.43;4.78;;;;;;;;;;5081139;28;20087;-68
2021/12/05 11:13:51;;;;;;;7.82;5.18;;;;;;;;;;5077394;28;20062;-69
2021/12/05 11:16:53;;;;;;;6.63;4.75;;;;;;;;;;5079947;28;20052;-69
2021/12/05 11:19:22;;;;;;;7.88;5.03;;;;;;;;;;5020587;28;20080;-68
2021/12/05 11:21:53;;;;;;;7.22;5.07;;;;;;;;;;5020141;28;20049;-69
2021/12/05 11:24:22;;;;;;;7.40;4.38;;;;;;;;;;5020501;28;20045;-68
2021/12/05 11:27:04;;;;;;;5.80;4.43;;;;;;;;;;5019062;28;20053;-68
2021/12/05 11:29:47;;;;;;;6.95;4.60;;;;;;;;;;5019584;28;20065;-68
2021/12/05 11:32:31;;;;;;;6.85;5.40;;;;;;;;;;5019255;28;20739;-68
2021/12/05 11:34:58;;;;;;;7.95;5.57;;;;;;;;;;5016766;28;21470;-68
2021/12/05 11:37:24;;;;;;;7.72;4.90;;;;;;;;;;5020090;28;20045;-69
2021/12/05 11:40:00;;;;;;;7.85;5.15;;;;;;;;;;5017837;28;20068;-68
2021/12/05 11:42:27;;;;;;;7.00;4.82;;;;;;;;;;5019088;28;20057;-68
2021/12/05 11:45:02;;;;;;;7.32;4.63;;;;;;;;;;5018678;28;20502;-68
2021/12/05 11:47:35;;;;;;;8.40;5.50;;;;;;;;;;5019432;28;20748;-68
2021/12/05 11:50:05;;;;;;;6.40;4.68;;;;;;;;;;5019116;28;20072;-68
2021/12/05 11:52:36;;;;;;;7.35;5.20;;;;;;;;;;5026616;28;20049;-68
2021/12/05 11:55:03;;;;;;;6.68;4.95;;;;;;;;;;5077998;28;20052;-68
2021/12/05 11:57:29;;;;;;;11.18;5.70;;;;;;;;;;5079473;28;20048;-68
2021/12/05 11:59:58;;;;;;;7.35;5.15;;;;;;;;;;5080109;28;20211;-68
2021/12/05 12:02:26;;;;;;;7.25;5.35;;;;;;;;;;5079240;28;20561;-68
2021/12/05 12:04:58;;;;;;;7.93;5.05;;;;;;;;;;5064649;28;20071;-68
2021/12/05 12:07:27;;;;;;;8.73;5.30;;;;;;;;;;5081850;28;20517;-68
2021/12/05 12:09:58;;;;;;;6.05;4.57;;;;;;;;;;5079059;28;20052;-68
2021/12/05 12:12:24;;;;;;;7.38;5.00;;;;;;;;;;5079081;28;20044;-68
2021/12/05 12:14:51;;;;;;;10.25;4.95;;;;;;;;;;5080759;28;20056;-68
2021/12/05 12:17:17;;;;;;;7.03;4.65;;;;;;;;;;5080209;28;20485;-68
2021/12/05 12:19:46;;;;;;;7.47;5.25;;;;;;;;;;5080169;28;20044;-68
2021/12/05 12:22:13;;;;;;;6.93;4.63;;;;;;;;;;5081575;28;20546;-68
2021/12/05 12:24:40;;;;;;;8.48;5.32;;;;;;;;;;5080271;28;20044;-68
2021/12/05 12:27:08;;;;;;;10.38;5.25;;;;;;;;;;5079854;28;20048;-68
2021/12/05 12:29:34;;;;;;;7.33;4.97;;;;;;;;;;5080591;28;20048;-68
2021/12/05 12:32:02;;;;;;;6.63;5.30;;;;;;;;;;5081124;28;20208;-68
2021/12/05 12:34:29;;;;;;;7.80;4.82;;;;;;;;;;5078922;28;20055;-68
2021/12/05 12:37:01;;;;;;;10.38;5.25;;;;;;;;;;5080515;28;20040;-68
2021/12/05 12:39:36;;;;;;;6.75;4.97;;;;;;;;;;5061589;28;20683;-68
2021/12/05 12:42:23;;;;;;;7.40;5.35;;;;;;;;;;5080349;28;20048;-68
2021/12/05 12:45:06;;;;;;;7.30;4.75;;;;;;;;;;5080835;28;20788;-68
2021/12/05 12:47:50;;;;;;;7.38;5.13;;;;;;;;;;5080361;28;20229;-68
2021/12/05 12:50:25;;;;;;;6.60;5.30;;;;;;;;;;5083880;28;20051;-68
2021/12/05 12:52:59;;;;;;;7.00;4.95;;;;;;;;;;5082574;28;20036;-68
2021/12/05 12:55:27;;;;;;;8.45;4.68;;;;;;;;;;5083871;28;20051;-68
2021/12/05 12:57:53;;;;;;;8.20;4.30;;;;;;;;;;5083391;28;20052;-68
2021/12/05 13:00:22;;;;;;;7.50;4.40;;;;;;;;;;5085170;28;20051;-68
2021/12/05 13:10:58;;;;;;;6.97;4.00;;;;;;;;;;5083946;28;20560;-68
2021/12/05 13:13:27;;;;;;;4.97;3.88;;;;;;;;;;5083803;28;21290;-69
2021/12/05 13:15:59;;;;;;;7.95;3.60;;;;;;;;;;5083945;28;20051;-68
2021/12/05 13:18:34;;;;;;;4.68;3.72;;;;;;;;;;5083137;28;20044;-68
2021/12/05 13:21:01;;;;;;;5.28;3.70;;;;;;;;;;5085089;28;20407;-69
2021/12/05 13:23:37;;;;;;;6.40;3.53;;;;;;;;;;5084915;28;20055;-68
2021/12/05 13:26:09;;;;;;;4.57;3.67;;;;;;;;;;5082953;28;20064;-68
2021/12/05 13:28:41;;;;;;;7.28;4.85;;;;;;;;;;5083872;28;20087;-68
2021/12/05 13:31:27;;;;;;;6.65;4.85;;;;;;;;;;5084602;28;20561;-68
2021/12/05 13:34:12;;;;;;;5.97;4.25;;;;;;;;;;5081318;28;20054;-69
2021/12/05 13:36:39;;;;;;;4.90;3.78;;;;;;;;;;5082371;28;20056;-68
2021/12/05 13:39:35;;;;;;;5.50;3.85;;;;;;;;;;5080869;28;20237;-69
2021/12/05 13:42:04;;;;;;;7.38;4.10;;;;;;;;;;5045792;28;20049;-69
2021/12/05 13:44:49;;;;;;;4.53;3.58;;;;;;;;;;5082329;28;20070;-68
2021/12/05 13:47:18;;;;;;;6.05;4.45;;;;;;;;;;5082475;28;20055;-68
2021/12/05 13:49:47;;;;;;;5.13;3.80;;;;;;;;;;5068140;28;20075;-68
2021/12/05 13:52:34;;;;;;;4.20;3.17;;;;;;;;;;5083208;28;20054;-68
2021/12/05 13:55:20;;;;;;;6.47;4.22;;;;;;;;;;5081975;28;20044;-68
2021/12/05 13:58:05;;;;;;;6.78;4.50;;;;;;;;;;5077739;28;20074;-69
2021/12/05 14:00:42;;;;;;;5.35;4.20;;;;;;;;;;5082878;28;20052;-69
2021/12/05 14:03:09;;;;;;;6.22;4.28;;;;;;;;;;5082542;28;20047;-69
2021/12/05 14:05:35;;;;;;;6.70;4.80;;;;;;;;;;5079879;28;20144;-69
2021/12/05 14:08:02;;;;;;;6.03;4.30;;;;;;;;;;5081408;28;20064;-69
2021/12/05 14:10:41;;;;;;;7.00;4.55;;;;;;;;;;5080277;28;20075;-69
2021/12/05 14:13:07;;;;;;;6.03;4.57;;;;;;;;;;5079659;28;20048;-69
2021/12/05 14:15:34;;;;;;;7.38;4.95;;;;;;;;;;5082467;28;20600;-69
2021/12/05 14:18:00;;;;;;;6.55;4.63;;;;;;;;;;5082362;28;20059;-69
2021/12/05 14:20:27;;;;;;;6.20;4.00;;;;;;;;;;5080368;28;20595;-68
2021/12/05 14:22:56;;;;;;;6.95;5.30;;;;;;;;;;5083977;28;20067;-69
2021/12/05 14:25:24;;;;;;;6.65;4.88;;;;;;;;;;5083082;28;20051;-69
2021/12/05 14:27:52;;;;;;;7.20;5.20;;;;;;;;;;5081821;28;20044;-69
2021/12/05 14:30:20;;;;;;;10.35;6.32;;;;;;;;;;5064543;28;20045;-69
2021/12/05 14:32:47;;;;;;;9.45;6.32;;;;;;;;;;5081750;28;20254;-69
2021/12/05 14:35:15;;;;;;;8.45;5.93;;;;;;;;;;5080699;28;20868;-70
2021/12/05 14:37:45;;;;;;;14.20;5.68;;;;;;;;;;5078241;28;20055;-70
2021/12/05 14:40:14;;;;;;;6.10;4.45;;;;;;;;;;5079287;28;20082;-70
2021/12/05 14:42:43;;;;;;;8.02;5.13;;;;;;;;;;5079319;28;20841;-69
2021/12/05 14:45:11;;;;;;;12.63;6.10;;;;;;;;;;5081006;28;20044;-69
2021/12/05 14:47:39;;;;;;;8.35;4.80;;;;;;;;;;5080426;28;20693;-69
2021/12/05 14:50:08;;;;;;;9.55;5.72;;;;;;;;;;5074569;28;20060;-69
2021/12/05 14:52:36;;;;;;;8.05;5.07;;;;;;;;;;5063351;28;20048;-70
2021/12/05 14:55:04;;;;;;;7.60;5.37;;;;;;;;;;5069519;28;20040;-69
2021/12/05 14:57:32;;;;;;;6.18;4.43;;;;;;;;;;5063484;28;20064;-69
2021/12/05 15:00:00;;;;;;;6.68;4.50;;;;;;;;;;5074593;28;20526;-69
2021/12/05 15:02:28;;;;;;;11.43;4.68;;;;;;;;;;5072315;28;20088;-69
2021/12/05 15:04:54;;;;;;;9.48;5.03;;;;;;;;;;5072239;28;20170;-69
2021/12/05 15:07:21;;;;;;;9.20;5.60;;;;;;;;;;5081996;28;20054;-68
2021/12/05 15:09:50;;;;;;;11.63;7.07;;;;;;;;;;5079008;28;20063;-68
2021/12/05 15:12:20;;;;;;;12.15;7.00;;;;;;;;;;5072229;28;20716;-69
2021/12/05 15:14:48;;;;;;;11.57;5.93;;;;;;;;;;5076532;28;20055;-68
2021/12/05 15:17:18;;;;;;;9.57;5.43;;;;;;;;;;5078829;28;20733;-69
2021/12/05 15:19:47;;;;;;;10.63;6.25;;;;;;;;;;5077544;28;20363;-68
2021/12/05 15:22:34;;;;;;;13.23;7.63;;;;;;;;;;5075038;28;20054;-68
2021/12/05 15:25:03;;;;;;;13.77;8.63;;;;;;;;;;5054981;28;20054;-67
2021/12/05 15:27:30;;;;;;;;;;;;;;;;;;5080879;28;20051;-68
2021/12/05 15:29:59;;;;;;;9.48;7.03;;;;;;;;;;5081271;28;20755;-68
2021/12/05 15:32:26;;;;;;;14.48;7.50;;;;;;;;;;5080488;28;20547;-68
2021/12/05 15:34:55;;;;;;;9.20;6.85;;;;;;;;;;5080842;28;20167;-69
2021/12/05 15:37:21;;;;;;;12.93;7.75;;;;;;;;;;5081367;28;20075;-69
2021/12/05 15:39:49;;;;;;;12.07;7.53;;;;;;;;;;5078306;28;20142;-69
2021/12/05 15:42:23;;;;;;;9.90;7.57;;;;;;;;;;5080995;28;20063;-70
2021/12/05 15:44:50;;;;;;;9.82;6.60;;;;;;;;;;5079319;28;20055;-69
2021/12/05 15:47:18;;;;;;;8.23;6.40;;;;;;;;;;5080965;28;20044;-70
2021/12/05 15:49:47;;;;;;;13.07;8.82;;;;;;;;;;5079642;28;20051;-69
2021/12/05 15:52:13;;;;;;;;;;;;;;;;;;5081623;28;20044;-69
2021/12/05 15:54:42;;;;;;;11.65;8.13;;;;;;;;;;5067384;28;19927;-69
2021/12/05 15:57:10;;;;;;;14.02;9.75;;;;;;;;;;5077993;28;20507;-69
2021/12/05 15:59:39;;;;;;;14.85;9.27;;;;;;;;;;5064333;28;20048;-70
2021/12/05 16:02:10;;;;;;;16.85;8.60;;;;;;;;;;5079161;28;20433;-69
2021/12/05 16:04:41;;;;;;;14.57;8.65;;;;;;;;;;5078930;28;20737;-70
2021/12/05 16:07:10;;;;;;;15.43;9.25;;;;;;;;;;5082561;28;20056;-69
2021/12/05 16:09:37;;;;;;;14.48;10.25;;;;;;;;;;5081943;28;20514;-69
2021/12/05 16:12:20;;;;;;;18.50;9.32;;;;;;;;;;5079108;28;20048;-69
2021/12/05 16:14:49;;;;;;;15.68;9.10;;;;;;;;;;5079772;28;20047;-69
2021/12/05 16:17:15;;;;;;;12.70;9.10;;;;;;;;;;5080386;28;20088;-69
2021/12/05 16:20:02;;;;;;;15.35;10.00;;;;;;;;;;5077193;28;20044;-69
2021/12/05 16:22:28;;;;;;;14.85;8.65;;;;;;;;;;5084113;28;20189;-69
2021/12/05 16:24:55;;;;;;;10.80;7.90;;;;;;;;;;5084221;28;20067;-69
2021/12/05 16:27:21;;;;;;;14.55;8.23;;;;;;;;;;5082603;28;20055;-69
2021/12/05 16:29:48;;;;;;;14.27;10.48;;;;;;;;;;5084866;28;20424;-69
2021/12/05 16:32:14;;;;;;;22.75;12.77;;;;;;;;;;5084053;28;20070;-69
2021/12/05 16:34:46;;;;;;;15.13;11.75;;;;;;;;;;5081436;28;20079;-69
2021/12/05 16:37:13;;;;;;;12.80;8.63;;;;;;;;;;5083113;28;20048;-69
2021/12/05 16:39:40;;;;;;;11.95;7.75;;;;;;;;;;5082074;28;20048;-69
2021/12/05 16:42:14;;;;;;;14.02;9.63;;;;;;;;;;5082005;28;20714;-69
2021/12/05 16:44:47;;;;;;;11.05;8.55;;;;;;;;;;5082980;28;20449;-69
2021/12/05 16:47:19;;;;;;;13.48;6.53;;;;;;;;;;5083991;28;20052;-69
2021/12/05 16:49:49;;;;;;;12.77;7.18;;;;;;;;;;5081250;28;20130;-69
2021/12/05 16:52:19;;;;;;;12.10;7.53;;;;;;;;;;5083149;28;20054;-69
2021/12/05 16:54:53;;;;;;;11.82;8.10;;;;;;;;;;5082316;28;20439;-69
2021/12/05 16:57:23;;;;;;;10.57;7.00;;;;;;;;;;5081482;28;20044;-69
2021/12/05 16:59:54;;;;;;;13.02;7.88;;;;;;;;;;5068741;28;20062;-69
2021/12/05 17:02:22;;;;;;;13.13;7.53;;;;;;;;;;5083601;28;20055;-69
2021/12/05 17:04:56;;;;;;;16.02;8.88;;;;;;;;;;5082851;28;20055;-69
2021/12/05 17:07:38;;;;;;;15.57;9.77;;;;;;;;;;5083496;28;20055;-69
2021/12/05 17:10:05;;;;;;;30.45;16.70;;;;;;;;;;5082585;28;20054;-69
2021/12/05 17:12:33;;;;;;;18.77;11.13;;;;;;;;;;5083578;28;20047;-69
2021/12/05 17:15:10;;;;;;;15.90;9.48;;;;;;;;;;5084039;28;21318;-69
2021/12/05 17:17:37;;;;;;;13.05;9.15;;;;;;;;;;5081531;28;20048;-69
2021/12/05 17:20:19;;;;;;;17.85;9.70;;;;;;;;;;5080725;28;20090;-72
2021/12/05 17:22:57;;;;;;;16.15;10.55;;;;;;;;;;5082840;28;20135;-69
2021/12/05 17:25:32;;;;;;;21.92;11.40;;;;;;;;;;5083446;28;20147;-69
2021/12/05 17:27:59;;;;;;;20.77;12.07;;;;;;;;;;5082014;28;20063;-69
2021/12/05 17:30:25;;;;;;;27.65;16.50;;;;;;;;;;5083545;28;20063;-69
2021/12/05 17:32:52;;;;;;;19.15;14.32;;;;;;;;;;5081222;28;20106;-69
2021/12/05 17:35:18;;;;;;;25.25;15.55;;;;;;;;;;5081307;28;20752;-69
2021/12/05 17:37:45;;;;;;;21.65;13.70;;;;;;;;;;5082645;28;20059;-69
2021/12/05 17:40:29;;;;;;;16.20;10.88;;;;;;;;;;5078700;28;20448;-69
2021/12/05 17:42:56;;;;;;;15.82;10.85;;;;;;;;;;5083726;28;20043;-69
2021/12/05 17:45:22;;;;;;;17.77;10.93;;;;;;;;;;5084128;28;20070;-69
2021/12/05 17:47:48;;;;;;;21.48;11.48;;;;;;;;;;5082760;28;20507;-69
2021/12/05 17:50:19;;;;;;;19.95;11.48;;;;;;;;;;5081857;28;20059;-69
2021/12/05 17:52:47;;;;;;;17.67;11.65;;;;;;;;;;5083284;28;20083;-69
2021/12/05 17:55:20;;;;;;;21.90;11.48;;;;;;;;;;5082137;28;20059;-69
2021/12/05 17:57:57;;;;;;;17.23;10.63;;;;;;;;;;5078735;28;20047;-69
2021/12/05 18:03:00;;;;;;;26.52;15.60;;;;;;;;;;5081267;28;20067;-69
2021/12/05 18:05:32;;;;;;;26.05;15.80;;;;;;;;;;5081835;28;20079;-68
2021/12/05 18:08:00;;;;;;;27.50;16.52;;;;;;;;;;5083776;28;20044;-69
2021/12/05 18:10:30;;;;;;;21.53;13.37;;;;;;;;;;5082260;28;20697;-69
2021/12/05 18:12:59;;;;;;;20.65;12.75;;;;;;;;;;5079667;28;20059;-69
2021/12/05 18:15:50;;;;;;;19.95;11.95;;;;;;;;;;5062753;28;20386;-69
2021/12/05 18:18:17;;;;;;;21.85;13.38;;;;;;;;;;5065726;28;20046;-69
2021/12/05 18:20:44;;;;;;;17.67;11.90;;;;;;;;;;5081454;28;20452;-69
2021/12/05 18:23:12;;;;;;;18.10;11.07;;;;;;;;;;5083448;28;20052;-69
2021/12/05 18:25:39;;;;;;;21.58;12.98;;;;;;;;;;5081361;28;20048;-69
2021/12/05 18:28:06;;;;;;;20.42;12.30;;;;;;;;;;5077851;28;20277;-68
2021/12/05 18:30:32;;;;;;;25.95;13.18;;;;;;;;;;5081039;28;20060;-68
2021/12/05 18:33:00;;;;;;;22.30;13.55;;;;;;;;;;5082041;28;20063;-68
2021/12/05 18:35:31;;;;;;;17.77;11.98;;;;;;;;;;5079954;28;20048;-70
2021/12/05 18:37:59;;;;;;;21.05;12.50;;;;;;;;;;5081711;28;20066;-69
2021/12/05 18:40:25;;;;;;;20.98;12.68;;;;;;;;;;5080154;28;20520;-69
2021/12/05 18:42:52;;;;;;;21.95;13.40;;;;;;;;;;5079257;28;20052;-69
2021/12/05 18:45:21;;;;;;;19.50;13.05;;;;;;;;;;5080351;28;20058;-69
2021/12/05 18:47:48;;;;;;;19.60;12.23;;;;;;;;;;5081154;28;20055;-68
2021/12/05 18:50:14;;;;;;;18.35;12.82;;;;;;;;;;5078822;28;20047;-69
2021/12/05 18:52:41;;;;;;;16.42;12.15;;;;;;;;;;5080501;28;20809;-69
2021/12/05 18:55:09;;;;;;;21.38;13.32;;;;;;;;;;5081083;28;20051;-69
2021/12/05 18:57:36;;;;;;;18.90;13.27;;;;;;;;;;5078613;28;20044;-69
2021/12/05 19:00:09;;;;;;;23.70;16.50;;;;;;;;;;5063154;28;20043;-69
2021/12/05 19:05:34;;;;;;;26.98;16.73;;;;;;;;;;5081025;28;20062;-69
2021/12/05 19:08:19;;;;;;;31.58;17.75;;;;;;;;;;5079988;28;20183;-69
2021/12/05 19:13:31;;;;;;;31.95;17.63;;;;;;;;;;5080949;28;20055;-69
2021/12/05 19:15:58;;;;;;;22.02;14.77;;;;;;;;;;5080473;28;20428;-68
2021/12/05 19:18:27;;;;;;;21.75;13.73;;;;;;;;;;5075979;28;20151;-69
2021/12/05 19:20:53;;;;;;;22.52;13.73;;;;;;;;;;5079325;28;20044;-70
2021/12/05 19:23:21;;;;;;;22.40;14.73;;;;;;;;;;5080638;28;20051;-69
2021/12/05 19:25:48;;;;;;;24.30;15.90;;;;;;;;;;5079820;28;20047;-69
2021/12/05 19:28:15;;;;;;;23.60;14.85;;;;;;;;;;5081126;28;20059;-69
2021/12/05 19:30:43;;;;;;;23.23;15.18;;;;;;;;;;5082821;28;20055;-69
2021/12/05 19:33:11;;;;;;;22.02;15.35;;;;;;;;;;5081374;28;20056;-69
2021/12/05 19:35:41;;;;;;;26.27;17.13;;;;;;;;;;5080123;28;20134;-69
2021/12/05 19:38:09;;;;;;;27.48;18.20;;;;;;;;;;5081421;28;20687;-69
2021/12/05 19:40:36;;;;;;;25.77;17.08;;;;;;;;;;5078967;28;20367;-69
2021/12/05 19:43:03;;;;;;;28.85;16.13;;;;;;;;;;5080349;28;20048;-69
2021/12/05 19:45:31;;;;;;;26.17;16.55;;;;;;;;;;5081615;28;20687;-70
2021/12/05 19:47:57;;;;;;;23.20;15.05;;;;;;;;;;5079829;28;20051;-69
2021/12/05 19:50:25;;;;;;;21.85;14.98;;;;;;;;;;5080790;28;20065;-69
2021/12/05 19:52:53;;;;;;;20.17;13.97;;;;;;;;;;5079551;28;20122;-69
2021/12/05 19:55:19;;;;;;;22.77;15.05;;;;;;;;;;5081323;28;20295;-69
2021/12/05 19:57:46;;;;;;;25.90;15.70;;;;;;;;;;5084078;28;20048;-69
2021/12/05 20:00:13;;;;;;;24.15;15.25;;;;;;;;;;5085525;28;20044;-69
2021/12/05 20:02:40;;;;;;;20.67;14.20;;;;;;;;;;5083694;28;20112;-69
2021/12/05 20:05:08;;;;;;;22.75;13.73;;;;;;;;;;5085973;28;20141;-69
2021/12/05 20:07:35;;;;;;;24.77;14.85;;;;;;;;;;5085598;28;20048;-70
2021/12/05 20:10:02;;;;;;;27.70;15.88;;;;;;;;;;5060844;28;20051;-69