Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:03;;;;;;;0.00;0.00;;;;;;;23.62;51.70;100459.19;7364705;19;20551;-63
2022/08/24 00:04:29;;;;;;;0.00;0.00;;;;;;;23.51;52.22;100438.75;7364476;19;20006;-63
2022/08/24 00:06:54;;;;;;;0.00;0.00;;;;;;;23.57;52.97;100451.59;7363915;19;20034;-64
2022/08/24 00:09:20;;;;;;;0.00;0.00;;;;;;;23.56;52.47;100456.03;7362212;19;20431;-63
2022/08/24 00:11:46;;;;;;;0.00;0.00;;;;;;;23.53;52.03;100458.13;7362900;19;20006;-64
2022/08/24 00:14:11;;;;;;;0.00;0.00;;;;;;;23.51;51.54;100458.25;7366162;19;20065;-63
2022/08/24 00:16:37;;;;;;;0.00;0.00;;;;;;;23.49;51.95;100456.69;7361296;19;20573;-64
2022/08/24 00:19:03;;;;;;;0.00;0.00;;;;;;;23.47;52.52;100456.81;7364934;19;20011;-64
2022/08/24 00:21:29;;;;;;;0.10;0.10;;;;;;;23.44;52.01;100445.53;7363996;19;20691;-64
2022/08/24 00:23:54;;;;;;;0.00;0.00;;;;;;;23.41;51.79;100451.09;7364383;19;20013;-64
2022/08/24 00:26:22;;;;;;;0.00;0.00;;;;;;;23.38;51.84;100452.22;7361898;19;20013;-63
2022/08/24 00:28:48;;;;;;;0.00;0.00;;;;;;;23.35;52.55;100446.28;7365089;19;20775;-63
2022/08/24 00:31:14;;;;;;;0.10;0.10;;;;;;;23.32;51.55;100447.38;7362717;19;20482;-64
2022/08/24 00:33:39;;;;;;;0.00;0.00;;;;;;;23.27;52.19;100460.22;7363756;19;20010;-64
2022/08/24 00:36:05;;;;;;;0.00;0.00;;;;;;;23.23;52.89;100458.78;7360545;19;20508;-64
2022/08/24 00:38:34;;;;;;;0.00;0.00;;;;;;;23.11;52.49;100433.94;7362228;19;20013;-63
2022/08/24 00:41:00;;;;;;;0.00;0.00;;;;;;;23.13;53.14;100445.34;7359799;19;20018;-63
2022/08/24 00:43:27;;;;;;;0.00;0.00;;;;;;;23.09;52.80;100440.38;7363908;19;20014;-63
2022/08/24 00:46:21;;;;;;;0.10;0.10;;;;;;;23.04;51.53;100449.56;7358507;19;20852;-64
2022/08/24 00:48:53;;;;;;;0.00;0.00;;;;;;;22.98;53.47;100449.22;7259933;19;2004319;-64
2022/08/24 00:51:29;;;;;;;0.00;0.00;;;;;;;22.86;52.65;100443.00;7362587;19;20386;-64
2022/08/24 00:54:00;;;;;;;0.00;0.00;;;;;;;22.70;53.67;100429.16;7358056;19;21261;-64
2022/08/24 00:56:31;;;;;;;0.00;0.00;;;;;;;22.73;53.91;100444.91;7362817;19;21170;-64
2022/08/24 00:59:02;;;;;;;0.05;0.05;;;;;;;22.65;53.96;100448.16;7359738;19;20043;-63
2022/08/24 01:01:30;;;;;;;0.00;0.00;;;;;;;22.54;54.00;100443.66;7359983;19;20034;-63
2022/08/24 01:03:57;;;;;;;0.00;0.00;;;;;;;22.47;54.64;100445.09;7360657;19;20412;-62
2022/08/24 01:06:23;;;;;;;0.00;0.00;;;;;;;22.43;54.93;100448.13;7362301;19;20011;-64
2022/08/24 01:08:49;;;;;;;0.00;0.00;;;;;;;22.37;55.05;100444.13;7357985;19;20035;-63
2022/08/24 01:11:20;;;;;;;0.00;0.00;;;;;;;22.32;54.33;100435.63;7361203;19;20010;-63
2022/08/24 01:13:48;;;;;;;0.00;0.00;;;;;;;22.28;55.72;100439.50;7361072;19;20018;-63
2022/08/24 01:18:48;;;;;;;0.00;0.00;;;;;;;22.22;55.56;100437.28;7359877;19;20039;-64
2022/08/24 01:19:01;;;;;;;0.00;0.00;;;;;;;22.16;55.70;100443.09;7360776;19;20010;-64
2022/08/24 01:21:43;;;;;;;0.00;0.00;;;;;;;22.12;53.64;100444.28;7361647;19;20075;-64
2022/08/24 01:24:11;;;;;;;0.08;0.08;;;;;;;22.00;56.29;100446.84;7360804;19;20150;-63
2022/08/24 01:26:46;;;;;;;0.00;0.00;;;;;;;21.99;56.21;100455.78;7363069;19;20048;-63
2022/08/24 01:29:18;;;;;;;0.03;0.03;;;;;;;21.93;56.26;100456.22;7362233;19;20427;-63
2022/08/24 01:31:44;;;;;;;0.00;0.00;;;;;;;21.86;57.08;100449.69;7360446;19;20778;-64
2022/08/24 01:34:11;;;;;;;0.00;0.00;;;;;;;21.80;56.50;100441.31;7364442;19;20022;-63
2022/08/24 01:36:41;;;;;;;0.00;0.00;;;;;;;21.75;56.86;100452.28;7362581;19;20021;-63
2022/08/24 01:39:31;;;;;;;0.00;0.00;;;;;;;21.70;54.17;100454.44;7361965;19;20135;-63
2022/08/24 01:41:58;;;;;;;0.00;0.00;;;;;;;21.62;56.87;100462.94;7362689;19;20017;-63
2022/08/24 01:44:27;;;;;;;0.03;0.03;;;;;;;21.53;56.51;100468.94;7359532;19;20046;-63
2022/08/24 01:46:54;;;;;;;0.00;0.00;;;;;;;21.38;57.87;100460.25;7361770;19;20010;-63
2022/08/24 01:49:25;;;;;;;0.00;0.00;;;;;;;21.22;57.05;100472.91;7360269;19;20635;-63
2022/08/24 01:51:50;;;;;;;0.00;0.00;;;;;;;20.99;57.00;100466.56;7361167;19;20013;-63
2022/08/24 01:54:16;;;;;;;0.00;0.00;;;;;;;20.83;57.14;100480.03;7358865;19;20018;-64
2022/08/24 01:56:42;;;;;;;0.00;0.00;;;;;;;20.69;58.07;100482.78;7360679;19;20022;-63
2022/08/24 01:59:08;;;;;;;0.00;0.00;;;;;;;20.55;58.34;100485.53;7352565;19;20011;-63
2022/08/24 02:01:39;;;;;;;0.00;0.00;;;;;;;20.33;57.94;100468.38;7361437;19;20385;-63
2022/08/24 02:04:06;;;;;;;0.00;0.00;;;;;;;20.30;58.38;100481.84;7361031;19;20022;-64
2022/08/24 02:06:32;;;;;;;0.00;0.00;;;;;;;20.22;57.73;100478.84;7352256;19;20018;-63
2022/08/24 02:08:58;;;;;;;0.00;0.00;;;;;;;20.14;58.49;100471.41;7359727;19;20031;-64
2022/08/24 02:11:24;;;;;;;0.00;0.00;;;;;;;20.08;58.43;100479.78;7361543;19;20682;-63
2022/08/24 02:13:49;;;;;;;0.00;0.00;;;;;;;20.00;58.64;100483.88;7361974;19;20089;-63
2022/08/24 02:16:15;;;;;;;0.00;0.00;;;;;;;19.74;58.70;100451.97;7356850;19;20852;-63
2022/08/24 02:18:41;;;;;;;0.00;0.00;;;;;;;19.82;58.90;100484.13;7361276;19;20010;-63
2022/08/24 02:21:08;;;;;;;0.00;0.00;;;;;;;19.75;58.77;100488.09;7358853;19;20093;-63
2022/08/24 02:23:35;;;;;;;0.00;0.00;;;;;;;19.68;58.57;100485.00;7359443;19;20768;-64
2022/08/24 02:26:03;;;;;;;0.00;0.00;;;;;;;19.54;58.72;100471.75;7360483;19;20381;-63
2022/08/24 02:28:28;;;;;;;0.00;0.00;;;;;;;19.56;59.05;100482.25;7361428;19;20055;-64
2022/08/24 02:30:54;;;;;;;0.00;0.00;;;;;;;19.51;59.43;100479.88;7360020;19;20018;-63
2022/08/24 02:33:22;;;;;;;0.00;0.00;;;;;;;19.48;58.75;100476.59;7361340;19;20018;-63
2022/08/24 02:35:48;;;;;;;0.00;0.00;;;;;;;19.39;59.23;100462.97;7361387;19;20031;-64
2022/08/24 02:38:13;;;;;;;0.00;0.00;;;;;;;19.42;59.34;100478.69;7360415;19;20019;-64
2022/08/24 02:40:39;;;;;;;0.00;0.00;;;;;;;19.39;59.32;100478.88;7360420;19;20126;-64
2022/08/24 02:43:04;;;;;;;0.00;0.00;;;;;;;19.38;59.24;100490.41;7359776;19;20589;-63
2022/08/24 02:45:31;;;;;;;0.00;0.00;;;;;;;19.36;59.00;100487.03;7361022;19;20017;-63
2022/08/24 02:47:57;;;;;;;0.00;0.00;;;;;;;19.36;58.98;100494.09;7356169;19;20021;-64
2022/08/24 02:50:25;;;;;;;0.00;0.00;;;;;;;19.35;58.65;100497.69;7359901;19;20027;-63
2022/08/24 02:52:51;;;;;;;;;;;;;;;19.36;55.13;100489.66;7362657;19;20077;-64
2022/08/24 02:55:17;;;;;;;0.00;0.00;;;;;;;19.33;59.03;100494.28;7360643;19;20596;-64
2022/08/24 02:57:43;;;;;;;0.00;0.00;;;;;;;19.31;58.74;100505.00;7360319;19;20021;-63
2022/08/24 03:00:13;;;;;;;0.08;0.08;;;;;;;19.31;58.34;100507.63;7359474;19;20018;-64
2022/08/24 03:02:39;;;;;;;0.00;0.00;;;;;;;19.27;58.63;100511.41;7361500;19;20011;-64
2022/08/24 03:05:05;;;;;;;0.00;0.00;;;;;;;19.26;58.86;100509.72;7348194;19;20010;-63
2022/08/24 03:07:31;;;;;;;0.00;0.00;;;;;;;19.24;59.03;100510.75;7360691;19;20047;-63
2022/08/24 03:09:56;;;;;;;0.00;0.00;;;;;;;19.23;58.93;100509.91;7358097;19;20015;-63
2022/08/24 03:12:22;;;;;;;0.00;0.00;;;;;;;19.15;59.00;100506.84;7362232;19;20018;-63
2022/08/24 03:14:47;;;;;;;0.00;0.00;;;;;;;19.20;59.08;100515.38;7359631;19;20011;-64
2022/08/24 03:17:12;;;;;;;0.00;0.00;;;;;;;19.19;58.76;100522.47;7364345;19;20491;-63
2022/08/24 03:19:39;;;;;;;0.00;0.00;;;;;;;19.21;58.98;100522.38;7357011;19;20010;-64
2022/08/24 03:22:04;;;;;;;0.00;0.00;;;;;;;19.10;59.21;100498.34;7364735;19;20843;-63
2022/08/24 03:24:30;;;;;;;0.00;0.00;;;;;;;19.19;59.22;100518.97;7365161;19;20010;-63
2022/08/24 03:26:55;;;;;;;0.00;0.00;;;;;;;19.14;58.93;100499.88;7366113;19;20010;-63
2022/08/24 03:29:21;;;;;;;0.00;0.00;;;;;;;19.21;59.01;100508.28;7367365;19;20010;-64
2022/08/24 03:31:47;;;;;;;0.00;0.00;;;;;;;19.21;59.10;100511.81;7363643;19;20098;-64
2022/08/24 03:34:12;;;;;;;0.00;0.00;;;;;;;19.23;59.10;100499.31;7364792;19;20474;-63
2022/08/24 03:36:39;;;;;;;0.00;0.00;;;;;;;19.21;59.28;100498.56;7365321;19;20074;-63
2022/08/24 03:39:05;;;;;;;0.00;0.00;;;;;;;19.14;59.46;100491.94;7366018;19;20010;-63
2022/08/24 03:41:31;;;;;;;0.00;0.00;;;;;;;19.24;59.22;100511.59;7364516;19;20018;-63
2022/08/24 03:43:56;;;;;;;0.00;0.00;;;;;;;19.23;58.99;100504.59;7366846;19;20980;-63
2022/08/24 03:46:27;;;;;;;0.00;0.00;;;;;;;19.22;59.21;100518.78;7364388;19;22090;-64
2022/08/24 03:48:55;;;;;;;0.00;0.00;;;;;;;19.20;59.05;100510.06;7366868;19;20015;-63
2022/08/24 03:51:25;;;;;;;0.00;0.00;;;;;;;19.15;58.70;100504.22;7364986;19;20018;-63
2022/08/24 03:53:51;;;;;;;0.00;0.00;;;;;;;19.17;58.84;100507.63;7367253;19;20407;-64
2022/08/24 03:56:17;;;;;;;0.00;0.00;;;;;;;19.02;58.97;100501.47;7366613;19;20002;-63
2022/08/24 03:58:43;;;;;;;0.00;0.00;;;;;;;19.12;59.16;100512.34;7364465;19;20014;-63
2022/08/24 04:01:10;;;;;;;0.00;0.00;;;;;;;19.10;58.86;100514.22;7365664;19;20028;-61
2022/08/24 04:03:37;;;;;;;0.00;0.00;;;;;;;19.06;59.44;100503.00;7365549;19;20010;-64
2022/08/24 04:06:04;;;;;;;0.00;0.00;;;;;;;19.04;59.30;100509.31;7364605;19;20863;-63
2022/08/24 04:08:29;;;;;;;0.00;0.00;;;;;;;19.01;59.41;100525.38;7363712;19;20146;-63
2022/08/24 04:10:55;;;;;;;0.00;0.00;;;;;;;18.95;59.27;100523.09;7366107;19;20014;-64
2022/08/24 04:13:30;;;;;;;0.00;0.00;;;;;;;18.91;59.34;100525.94;7363879;19;20073;-64
2022/08/24 04:16:22;;;;;;;0.00;0.00;;;;;;;18.88;59.24;100520.81;7363284;19;20002;-63
2022/08/24 04:18:51;;;;;;;0.00;0.00;;;;;;;18.81;59.72;100519.50;7262463;19;2004322;-63
2022/08/24 04:21:35;;;;;;;0.00;0.00;;;;;;;18.78;57.76;100524.13;7364250;19;20079;-64
2022/08/24 04:24:06;;;;;;;0.00;0.00;;;;;;;18.78;59.36;100540.00;7363611;19;20014;-63
2022/08/24 04:26:32;;;;;;;0.00;0.00;;;;;;;18.73;59.53;100532.31;7363246;19;20038;-63
2022/08/24 04:28:58;;;;;;;0.00;0.00;;;;;;;18.70;59.69;100532.50;7359767;19;20043;-64
2022/08/24 04:31:27;;;;;;;0.00;0.00;;;;;;;18.69;59.51;100538.72;7362657;19;20006;-63
2022/08/24 04:33:53;;;;;;;0.00;0.00;;;;;;;18.68;60.00;100534.41;7363910;19;20010;-63
2022/08/24 04:36:20;;;;;;;0.00;0.00;;;;;;;18.68;59.49;100544.97;7363852;19;20477;-64
2022/08/24 04:38:46;;;;;;;0.00;0.00;;;;;;;18.61;59.83;100530.38;7364924;19;20036;-64
2022/08/24 04:41:14;;;;;;;0.00;0.00;;;;;;;18.63;60.06;100541.72;7362959;19;20022;-63
2022/08/24 04:43:44;;;;;;;0.00;0.00;;;;;;;18.61;59.91;100556.84;7364593;19;20578;-64
2022/08/24 04:46:13;;;;;;;0.00;0.00;;;;;;;18.59;60.08;100546.31;7363677;19;20003;-63
2022/08/24 04:48:40;;;;;;;0.00;0.00;;;;;;;18.58;60.33;100557.00;7362622;19;20462;-64
2022/08/24 04:51:16;;;;;;;0.00;0.00;;;;;;;18.55;59.86;100555.41;7362087;19;20332;-63
2022/08/24 04:53:43;;;;;;;0.00;0.00;;;;;;;18.51;60.41;100553.88;7363817;19;20014;-64
2022/08/24 04:56:11;;;;;;;0.00;0.00;;;;;;;18.49;59.90;100561.03;7360435;19;20720;-62
2022/08/24 04:58:36;;;;;;;0.00;0.00;;;;;;;18.46;60.51;100566.50;7363264;19;20002;-64
2022/08/24 05:01:07;;;;;;;0.00;0.00;;;;;;;18.45;59.81;100569.22;7363432;19;20489;-63
2022/08/24 05:03:32;;;;;;;0.00;0.00;;;;;;;18.40;60.75;100567.72;7362719;19;20097;-63
2022/08/24 05:05:58;;;;;;;0.00;0.00;;;;;;;18.30;60.67;100549.81;7360926;19;20118;-63
2022/08/24 05:08:23;;;;;;;0.00;0.00;;;;;;;18.34;61.09;100577.75;7362074;19;20015;-63
2022/08/24 05:10:50;;;;;;;0.00;0.00;;;;;;;18.31;61.14;100589.38;7363912;19;20777;-63
2022/08/24 05:13:16;;;;;;;0.00;0.00;;;;;;;18.17;60.79;100570.78;7360429;19;21196;-63
2022/08/24 05:15:46;;;;;;;0.00;0.00;;;;;;;18.25;60.47;100589.72;7363228;19;20094;-64
2022/08/24 05:18:14;;;;;;;0.00;0.00;;;;;;;18.22;61.37;100600.47;7364504;19;20478;-63
2022/08/24 05:20:41;;;;;;;0.00;0.00;;;;;;;18.19;61.14;100605.91;7362265;19;20025;-63
2022/08/24 05:23:06;;;;;;;0.00;0.00;;;;;;;18.09;61.28;100600.28;7362106;19;20014;-64
2022/08/24 05:25:34;;;;;;;0.00;0.00;;;;;;;18.13;61.50;100611.53;7360404;19;20043;-63
2022/08/24 05:27:59;;;;;;;0.00;0.00;;;;;;;18.11;61.41;100618.72;7364301;19;20037;-64
2022/08/24 05:30:25;;;;;;;0.00;0.00;;;;;;;18.08;61.51;100625.00;7361430;19;20869;-63
2022/08/24 05:32:51;;;;;;;0.10;0.10;;;;;;;18.06;61.60;100616.31;7362943;19;20010;-64
2022/08/24 05:35:16;;;;;;;0.00;0.00;;;;;;;18.03;61.59;100631.47;7363123;19;20010;-64
2022/08/24 05:37:42;;;;;;;0.00;0.00;;;;;;;18.00;61.95;100631.66;7361893;19;20013;-64
2022/08/24 05:40:11;;;;;;;0.00;0.00;;;;;;;17.97;62.05;100632.69;7360646;19;20010;-64
2022/08/24 05:42:37;;;;;;;0.00;0.00;;;;;;;17.94;61.83;100621.41;7361826;19;20007;-64
2022/08/24 05:45:03;;;;;;;0.00;0.00;;;;;;;17.92;62.40;100628.59;7364293;19;20018;-64
2022/08/24 05:47:29;;;;;;;0.00;0.00;;;;;;;17.80;61.99;100630.97;7362193;19;20025;-63
2022/08/24 05:49:54;;;;;;;0.00;0.00;;;;;;;17.86;62.13;100650.91;7361062;19;20014;-63
2022/08/24 05:52:21;;;;;;;0.00;0.00;;;;;;;17.76;62.66;100639.13;7360877;19;20473;-63
2022/08/24 05:54:55;;;;;;;0.00;0.00;;;;;;;17.70;60.86;100629.72;7362288;19;20082;-63
2022/08/24 05:57:21;;;;;;;0.00;0.00;;;;;;;17.76;62.35;100655.81;7362729;19;20013;-63
2022/08/24 05:59:47;;;;;;;0.00;0.00;;;;;;;17.73;62.46;100668.31;7352238;19;20249;-62
2022/08/24 06:02:12;;;;;;;0.00;0.00;;;;;;;17.54;62.58;100639.38;7360668;19;20859;-64
2022/08/24 06:04:38;;;;;;;0.00;0.00;;;;;;;17.62;62.86;100668.88;7362613;19;20030;-63
2022/08/24 06:07:05;;;;;;;0.00;0.00;;;;;;;17.53;62.88;100664.06;7361129;19;20382;-64
2022/08/24 06:09:31;;;;;;;0.00;0.00;;;;;;;17.61;62.94;100675.94;7362787;19;20082;-64
2022/08/24 06:11:58;;;;;;;0.00;0.00;;;;;;;17.52;63.27;100662.34;7360144;19;20017;-64
2022/08/24 06:14:23;;;;;;;0.00;0.00;;;;;;;17.58;63.13;100683.16;7359782;19;20558;-62
2022/08/24 06:16:49;;;;;;;0.08;0.08;;;;;;;17.56;63.52;100677.97;7360177;19;20136;-64
2022/08/24 06:19:17;;;;;;;0.00;0.00;;;;;;;17.56;63.07;100675.31;7362164;19;20022;-64
2022/08/24 06:21:45;;;;;;;0.00;0.00;;;;;;;17.55;63.12;100676.25;7359584;19;20022;-63
2022/08/24 06:24:14;;;;;;;0.00;0.00;;;;;;;17.54;63.10;100690.41;7359683;19;20015;-64
2022/08/24 06:29:35;;;;;;;0.00;0.00;;;;;;;17.53;63.14;100690.47;7258622;19;2004460;-64
2022/08/24 06:32:00;;;;;;;0.00;0.00;;;;;;;17.52;63.71;100704.59;7360095;19;20091;-64
2022/08/24 06:34:26;;;;;;;0.10;0.10;;;;;;;17.53;63.95;100708.94;7360945;19;20028;-64
2022/08/24 06:36:51;;;;;;;0.00;0.00;;;;;;;17.55;63.51;100709.75;7359015;19;20010;-64
2022/08/24 06:39:17;;;;;;;0.00;0.00;;;;;;;17.59;63.99;100711.28;7362022;19;20015;-64
2022/08/24 06:41:43;;;;;;;0.00;0.00;;;;;;;17.60;63.98;100702.44;7359398;19;20442;-64
2022/08/24 06:44:08;;;;;;;0.00;0.00;;;;;;;17.64;64.05;100711.91;7360068;19;20014;-64
2022/08/24 06:46:35;;;;;;;0.00;0.00;;;;;;;17.64;63.89;100706.63;7357583;19;20010;-64
2022/08/24 06:49:01;;;;;;;0.00;0.00;;;;;;;17.72;63.70;100714.97;7360821;19;20014;-64
2022/08/24 06:51:26;;;;;;;0.00;0.00;;;;;;;17.77;63.82;100715.63;7362341;19;20018;-64
2022/08/24 06:53:54;;;;;;;0.00;0.00;;;;;;;17.82;63.66;100718.03;7367808;19;20030;-64
2022/08/24 06:56:20;;;;;;;0.00;0.00;;;;;;;17.84;63.71;100711.75;7368745;19;20051;-64
2022/08/24 06:58:46;;;;;;;0.00;0.00;;;;;;;17.92;63.55;100713.97;7365991;19;20010;-63
2022/08/24 07:01:22;;;;;;;0.00;0.00;;;;;;;17.96;63.87;100715.53;7358415;19;20006;-64
2022/08/24 07:03:48;;;;;;;0.05;0.05;;;;;;;18.01;63.75;100723.22;7368557;19;20035;-64
2022/08/24 07:06:14;;;;;;;0.00;0.00;;;;;;;18.04;63.83;100728.31;7364322;19;20011;-64
2022/08/24 07:08:41;;;;;;;0.00;0.00;;;;;;;18.09;63.75;100734.22;7363825;19;20010;-64
2022/08/24 07:11:08;;;;;;;0.00;0.00;;;;;;;18.10;63.77;100722.72;7364425;19;20069;-64
2022/08/24 07:13:34;;;;;;;0.00;0.00;;;;;;;18.07;63.85;100712.31;7364867;19;20017;-63
2022/08/24 07:16:00;;;;;;;0.00;0.00;;;;;;;18.15;63.36;100725.97;7361879;19;20027;-63
2022/08/24 07:18:26;;;;;;;0.00;0.00;;;;;;;18.20;63.68;100726.59;7365498;19;20026;-64
2022/08/24 07:20:51;;;;;;;0.00;0.00;;;;;;;18.23;63.78;100733.47;7360226;19;20007;-63
2022/08/24 07:23:18;;;;;;;0.00;0.00;;;;;;;18.27;63.41;100722.66;7367678;19;20072;-64
2022/08/24 07:25:45;;;;;;;0.00;0.00;;;;;;;18.32;63.45;100727.69;7360567;19;20043;-63
2022/08/24 07:28:11;;;;;;;0.00;0.00;;;;;;;18.35;63.49;100738.97;7363510;19;20512;-63
2022/08/24 07:30:38;;;;;;;0.00;0.00;;;;;;;18.38;63.32;100744.06;7365023;19;20007;-64
2022/08/24 07:33:03;;;;;;;0.00;0.00;;;;;;;18.42;63.38;100748.25;7369139;19;20010;-63
2022/08/24 07:35:33;;;;;;;0.00;0.00;;;;;;;18.49;63.23;100761.13;7365901;19;20006;-64
2022/08/24 07:38:00;;;;;;;0.00;0.00;;;;;;;18.49;63.32;100755.84;7369321;19;20611;-64
2022/08/24 07:40:31;;;;;;;0.00;0.00;;;;;;;18.57;62.81;100753.66;7366874;19;20023;-61
2022/08/24 07:42:57;;;;;;;0.00;0.00;;;;;;;18.56;62.90;100736.09;7366872;19;20043;-64
2022/08/24 07:45:25;;;;;;;0.00;0.00;;;;;;;18.61;62.75;100745.47;7369400;19;20021;-63
2022/08/24 07:47:51;;;;;;;0.10;0.10;;;;;;;18.63;63.34;100748.00;7365814;19;20006;-64
2022/08/24 07:50:17;;;;;;;0.10;0.10;;;;;;;18.71;63.25;100745.84;7367668;19;20017;-64
2022/08/24 07:52:43;;;;;;;0.00;0.00;;;;;;;18.79;62.53;100746.25;7363614;19;20046;-62
2022/08/24 07:55:13;;;;;;;0.00;0.00;;;;;;;18.84;62.77;100754.78;7368499;19;21143;-63
2022/08/24 07:57:40;;;;;;;0.00;0.00;;;;;;;18.91;62.43;100764.09;7367714;19;20007;-63
2022/08/24 08:00:08;;;;;;;0.08;0.08;;;;;;;18.97;61.86;100770.84;7365606;19;20146;-63
2022/08/24 08:02:34;;;;;;;0.00;0.00;;;;;;;19.02;62.09;100773.22;7367169;19;20010;-63
2022/08/24 08:04:59;;;;;;;0.00;0.00;;;;;;;19.06;61.86;100772.97;7364222;19;20014;-64
2022/08/24 08:07:25;;;;;;;0.10;0.10;;;;;;;19.11;61.88;100776.22;7365409;19;20038;-63
2022/08/24 08:09:51;;;;;;;0.00;0.00;;;;;;;19.14;61.66;100791.91;7364696;19;20766;-63
2022/08/24 08:12:17;;;;;;;0.00;0.00;;;;;;;19.17;61.30;100786.44;7365844;19;20087;-64
2022/08/24 08:14:43;;;;;;;0.00;0.00;;;;;;;19.23;61.73;100795.81;7368098;19;19999;-63
2022/08/24 08:17:10;;;;;;;0.00;0.00;;;;;;;19.31;61.79;100792.72;7364367;19;20013;-64
2022/08/24 08:19:35;;;;;;;0.00;0.00;;;;;;;19.37;61.82;100795.88;7362922;19;20007;-64
2022/08/24 08:24:45;;;;;;;0.00;0.00;;;;;;;19.53;61.17;100779.94;7364109;19;20021;-64
2022/08/24 08:27:13;;;;;;;0.00;0.00;;;;;;;19.61;60.93;100774.22;7362329;19;21470;-63
2022/08/24 08:29:39;;;;;;;0.00;0.00;;;;;;;19.69;60.02;100787.88;7363657;19;20566;-63
2022/08/24 08:32:07;;;;;;;0.00;0.00;;;;;;;19.67;59.43;100779.19;7361631;19;20023;-64
2022/08/24 08:34:34;;;;;;;0.08;0.08;;;;;;;19.80;59.49;100805.78;7364395;19;20014;-64
2022/08/24 08:37:01;;;;;;;0.00;0.00;;;;;;;19.80;59.28;100811.94;7365813;19;20478;-63
2022/08/24 08:39:27;;;;;;;;;;;;;;;19.91;58.20;100813.94;7365554;19;20485;-64
2022/08/24 08:42:09;;;;;;;0.00;0.00;;;;;;;19.87;58.70;100807.13;7364818;19;19926;-64
2022/08/24 08:44:59;;;;;;;0.10;0.10;;;;;;;19.92;59.01;100811.22;7362363;19;20006;-64
2022/08/24 08:47:42;;;;;;;0.00;0.00;;;;;;;19.92;58.34;100808.56;7361016;19;20014;-63
2022/08/24 08:50:28;;;;;;;0.00;0.00;;;;;;;19.93;57.83;100797.03;7364979;19;20557;-64
2022/08/24 08:53:15;;;;;;;0.00;0.00;;;;;;;20.01;58.30;100815.09;7364815;19;20033;-63
2022/08/24 08:55:49;;;;;;;0.00;0.00;;;;;;;20.05;57.85;100821.06;7364455;19;20042;-64
2022/08/24 08:58:38;;;;;;;0.00;0.00;;;;;;;20.11;57.59;100820.69;7365900;19;20043;-64
2022/08/24 09:01:16;;;;;;;0.00;0.00;;;;;;;20.10;57.92;100822.50;7363609;19;20010;-64
2022/08/24 09:04:06;;;;;;;0.00;0.00;;;;;;;20.14;57.59;100825.81;7364797;19;20014;-64
2022/08/24 09:06:45;;;;;;;0.00;0.00;;;;;;;20.17;57.86;100826.50;7363385;19;20120;-64
2022/08/24 09:09:32;;;;;;;0.00;0.00;;;;;;;20.23;57.52;100835.88;7362886;19;20015;-63
2022/08/24 09:12:13;;;;;;;;;;;;;;;20.30;57.27;100839.84;7365102;19;20038;-65
2022/08/24 09:15:05;;;;;;;0.00;0.00;;;;;;;20.24;56.94;100816.38;7361646;19;20372;-64
2022/08/24 09:17:44;;;;;;;0.00;0.00;;;;;;;20.41;57.38;100840.03;7263710;19;2004461;-64
2022/08/24 09:20:24;;;;;;;0.00;0.00;;;;;;;20.53;56.73;100849.09;7365037;19;20020;-64
2022/08/24 09:23:00;;;;;;;0.10;0.10;;;;;;;20.59;56.33;100842.56;7366976;19;20010;-63
2022/08/24 09:25:37;;;;;;;0.10;0.10;;;;;;;20.58;56.76;100825.78;7365354;19;20010;-63
2022/08/24 09:28:31;;;;;;;0.00;0.00;;;;;;;20.78;56.33;100836.94;7364940;19;20016;-64
2022/08/24 09:31:20;;;;;;;0.10;0.10;;;;;;;20.86;56.48;100832.84;7259389;19;2004367;-63
2022/08/24 09:34:14;;;;;;;0.10;0.10;;;;;;;20.91;56.37;100838.72;7261680;19;2004453;-64
2022/08/24 09:36:52;;;;;;;0.00;0.00;;;;;;;21.07;56.05;100832.41;7262265;19;2004542;-64
2022/08/24 09:39:58;;;;;;;0.00;0.00;;;;;;;21.28;56.13;100833.69;7364245;19;20037;-63
2022/08/24 09:42:45;;;;;;;0.10;0.10;;;;;;;21.41;55.17;100831.97;7255402;19;2005512;-63
2022/08/24 09:45:34;;;;;;;0.05;0.05;;;;;;;21.60;55.25;100820.13;7364616;19;20028;-63
2022/08/24 09:48:38;;;;;;;0.10;0.10;;;;;;;21.89;55.37;100821.66;7363781;19;20572;-64
2022/08/24 09:51:22;;;;;;;0.00;0.00;;;;;;;22.18;55.25;100832.13;7261621;19;2004376;-63
2022/08/24 09:54:09;;;;;;;0.00;0.00;;;;;;;22.50;54.31;100828.06;7363006;19;20010;-63
2022/08/24 09:57:18;;;;;;;0.00;0.00;;;;;;;22.75;54.28;100840.50;7364030;19;20066;-64
2022/08/24 10:00:05;;;;;;;0.00;0.00;;;;;;;22.99;52.36;100845.06;7261977;19;2004425;-64
2022/08/24 10:02:46;;;;;;;0.08;0.08;;;;;;;23.15;51.31;100850.97;7363038;19;20063;-64
2022/08/24 10:05:17;;;;;;;0.00;0.00;;;;;;;23.30;51.49;100854.31;7360642;19;20032;-64
2022/08/24 10:08:04;;;;;;;0.00;0.00;;;;;;;23.39;51.09;100837.66;7364274;19;20002;-64
2022/08/24 10:10:44;;;;;;;0.00;0.00;;;;;;;23.40;50.52;100841.19;7361652;19;20022;-63
2022/08/24 10:13:16;;;;;;;0.00;0.00;;;;;;;23.40;49.52;100850.00;7359655;19;20550;-64
2022/08/24 10:16:13;;;;;;;0.03;0.03;;;;;;;23.39;49.09;100845.66;7356437;19;20117;-63
2022/08/24 10:18:44;;;;;;;0.03;0.03;;;;;;;23.34;48.77;100839.81;7260946;19;2004272;-64
2022/08/24 10:21:45;;;;;;;0.03;0.03;;;;;;;23.45;50.53;100836.34;7360727;19;20010;-63
2022/08/24 10:24:29;;;;;;;0.00;0.00;;;;;;;23.46;49.96;100835.38;7260918;19;2004241;-64
2022/08/24 10:27:25;;;;;;;0.10;0.10;;;;;;;23.52;50.25;100827.81;7359326;19;20031;-63
2022/08/24 10:30:20;;;;;;;0.00;0.00;;;;;;;23.64;50.05;100828.72;7260258;19;2004652;-63
2022/08/24 10:33:07;;;;;;;0.00;0.00;;;;;;;23.71;49.38;100829.09;7354843;19;20006;-63
2022/08/24 10:35:43;;;;;;;0.00;0.00;;;;;;;23.77;48.42;100831.28;7358467;19;20070;-63
2022/08/24 10:41:26;;;;;;;0.00;0.00;;;;;;;24.03;47.73;100846.19;7259025;19;2004681;-64
2022/08/24 10:44:29;;;;;;;0.05;0.05;;;;;;;24.16;48.38;100853.22;7261146;19;2004389;-64
2022/08/24 10:47:00;;;;;;;0.00;0.00;;;;;;;24.21;46.54;100845.72;7260039;19;2004233;-63
2022/08/24 10:49:36;;;;;;;0.03;0.03;;;;;;;24.31;47.81;100855.53;7357781;19;20006;-64
2022/08/24 10:52:16;;;;;;;0.10;0.10;;;;;;;24.36;46.54;100855.22;7362188;19;20044;-64
2022/08/24 10:54:42;;;;;;;0.00;0.00;;;;;;;24.37;44.52;100848.91;7358858;19;20024;-63
2022/08/24 10:57:27;;;;;;;0.08;0.08;;;;;;;24.49;46.55;100845.28;7358709;19;20031;-64
2022/08/24 11:00:04;;;;;;;0.10;0.10;;;;;;;24.63;46.17;100856.69;7354814;19;20014;-64
2022/08/24 11:02:36;;;;;;;0.00;0.00;;;;;;;24.76;44.92;100855.59;7354315;19;20019;-63
2022/08/24 11:05:08;;;;;;;0.00;0.00;;;;;;;24.91;43.86;100861.53;7359876;19;20139;-63
2022/08/24 11:07:35;;;;;;;0.00;0.00;;;;;;;25.02;43.62;100863.34;7357806;19;20076;-63
2022/08/24 11:10:05;;;;;;;0.00;0.00;;;;;;;24.93;42.67;100821.34;7358652;19;20034;-63
2022/08/24 11:12:42;;;;;;;0.10;0.10;;;;;;;25.18;43.74;100853.13;7357462;19;20881;-62
2022/08/24 11:15:17;;;;;;;0.10;0.10;;;;;;;25.15;43.89;100863.25;7359235;19;20017;-64
2022/08/24 11:17:53;;;;;;;0.00;0.00;;;;;;;25.13;43.93;100865.16;7362332;19;20576;-64
2022/08/24 11:20:25;;;;;;;0.10;0.10;;;;;;;25.17;43.42;100862.13;7357966;19;20019;-63
2022/08/24 11:23:06;;;;;;;0.10;0.10;;;;;;;25.24;43.24;100868.69;7359677;19;20011;-64
2022/08/24 11:25:35;;;;;;;0.10;0.10;;;;;;;25.19;42.88;100862.84;7363375;19;20017;-64
2022/08/24 11:28:19;;;;;;;0.10;0.10;;;;;;;25.36;42.25;100866.81;7357871;19;20010;-63
2022/08/24 11:30:47;;;;;;;0.00;0.00;;;;;;;25.40;40.86;100868.28;7353016;19;20015;-63
2022/08/24 11:33:47;;;;;;;0.05;0.05;;;;;;;25.56;41.91;100871.38;7357469;19;20074;-64
2022/08/24 11:36:24;;;;;;;0.10;0.10;;;;;;;25.57;42.79;100870.41;7251764;19;2004866;-63
2022/08/24 11:39:28;;;;;;;0.10;0.10;;;;;;;25.66;42.59;100863.44;7368536;19;20034;-64
2022/08/24 11:41:58;;;;;;;0.05;0.05;;;;;;;25.74;40.90;100870.81;7255596;19;2004344;-63
2022/08/24 11:44:36;;;;;;;0.10;0.10;;;;;;;25.81;41.67;100877.38;7362524;19;20051;-64
2022/08/24 11:47:01;;;;;;;0.00;0.00;;;;;;;25.76;38.67;100868.91;7362533;19;20013;-63
2022/08/24 11:49:45;;;;;;;0.10;0.10;;;;;;;25.78;38.52;100859.75;7363273;19;20003;-64
2022/08/24 11:52:34;;;;;;;0.08;0.08;;;;;;;25.84;40.15;100863.75;7362521;19;20850;-64