Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:48;;;;;;;5.90;1.75;;;28.60;99.90;;;;;;4177174;28;20119;-63
2022/07/03 00:02:52;;;;;;;4.30;2.15;;;28.70;99.90;;;;;;4173421;28;20041;-63
2022/07/03 00:04:59;;;;;;;4.13;1.98;;;28.70;99.90;;;;;;4173266;28;20037;-63
2022/07/03 00:07:07;;;;;;;4.65;2.28;;;28.70;99.90;;;;;;4171607;28;20393;-63
2022/07/03 00:09:11;;;;;;;3.20;2.13;;;28.70;99.90;;;;;;4174649;28;20051;-63
2022/07/03 00:11:27;;;;;;;5.07;2.67;;;28.70;99.90;;;;;;4156933;28;20041;-63
2022/07/03 00:13:32;;;;;;;5.13;2.50;;;28.80;99.90;;;;;;4176573;28;20045;-63
2022/07/03 00:15:38;;;;;;;6.10;2.13;;;28.70;99.90;;;;;;4174070;28;20135;-63
2022/07/03 00:17:47;;;;;;;5.43;2.60;;;28.80;99.90;;;;;;4176686;28;20095;-63
2022/07/03 00:19:51;;;;;;;6.00;2.58;;;28.90;99.90;;;;;;4160177;28;20136;-63
2022/07/03 00:21:57;;;;;;;7.28;2.80;;;28.90;99.90;;;;;;4173993;28;20094;-63
2022/07/03 00:24:30;;;;;;;5.72;2.58;;;28.90;99.90;;;;;;4127867;28;20084;-63
2022/07/03 00:26:37;;;;;;;10.38;3.70;;;29.00;99.90;;;;;;4159784;28;20136;-63
2022/07/03 00:28:43;;;;;;;6.07;3.28;;;29.10;99.70;;;;;;4120155;28;20081;-63
2022/07/03 00:30:49;;;;;;;5.78;3.42;;;29.10;99.80;;;;;;4142530;28;20088;-63
2022/07/03 00:32:54;;;;;;;28.17;4.32;;;29.10;99.90;;;;;;4127503;28;20043;-65
2022/07/03 00:35:00;;;;;;;32.08;4.70;;;29.20;99.80;;;;;;4097510;28;20055;-65
2022/07/03 00:37:09;;;;;;;18.20;4.25;;;29.10;99.90;;;;;;4161714;28;20433;-63
2022/07/03 00:39:14;;;;;;;5.70;2.65;;;29.10;99.90;;;;;;4161677;28;20132;-64
2022/07/03 00:41:27;;;;;;;4.05;2.65;;;29.10;99.70;;;;;;4161174;28;20087;-65
2022/07/03 00:43:36;;;;;;;11.30;2.83;;;29.10;99.80;;;;;;4145562;28;20148;-64
2022/07/03 00:45:40;;;;;;;6.13;2.92;;;29.10;99.90;;;;;;4145500;28;20185;-63
2022/07/03 00:47:46;;;;;;;7.85;3.65;;;29.10;99.90;;;;;;4145496;28;20072;-63
2022/07/03 00:49:59;;;;;;;8.13;3.58;;;29.20;99.90;;;;;;4160237;28;20575;-63
2022/07/03 00:52:08;;;;;;;8.00;3.17;;;29.20;99.90;;;;;;4146330;28;20044;-64
2022/07/03 00:54:15;;;;;;;8.30;3.15;;;29.20;99.90;;;;;;4145589;28;20054;-63
2022/07/03 00:56:26;;;;;;;7.47;3.15;;;29.10;99.90;;;;;;4128567;28;20493;-64
2022/07/03 00:58:33;;;;;;;4.82;2.47;;;29.10;99.90;;;;;;4129114;28;20049;-64
2022/07/03 01:00:44;;;;;;;11.40;3.27;;;29.10;99.90;;;;;;4128714;28;20500;-65
2022/07/03 01:03:01;;;;;;;8.85;2.95;;;29.10;99.90;;;;;;4113241;28;20055;-66
2022/07/03 01:05:28;;;;;;;8.38;3.42;;;29.20;99.90;;;;;;4097040;28;20071;-64
2022/07/03 01:07:52;;;;;;;5.93;2.95;;;29.30;99.90;;;;;;4128479;28;20042;-63
2022/07/03 01:10:09;;;;;;;9.07;3.58;;;29.30;99.90;;;;;;4113227;28;20829;-62
2022/07/03 01:12:22;;;;;;;6.68;3.00;;;29.20;99.90;;;;;;4128666;28;20050;-62
2022/07/03 01:14:30;;;;;;;;;;;29.30;99.90;;;;;;4113395;28;20039;-65
2022/07/03 01:16:53;;;;;;;8.35;3.67;;;29.40;99.70;;;;;;4128327;28;19933;-63
2022/07/03 01:19:17;;;;;;;34.60;4.65;;;29.40;99.80;;;;;;4128736;28;20058;-63
2022/07/03 01:21:37;;;;;;;6.07;2.65;;;29.50;99.70;;;;;;4128647;28;20050;-62
2022/07/03 01:24:04;;;;;;;7.70;3.30;;;29.60;99.60;;;;;;4128577;28;20492;-63
2022/07/03 01:26:09;;;;;;;6.75;3.03;;;29.60;99.80;;;;;;4127813;28;20106;-64
2022/07/03 01:28:15;;;;;;;7.90;3.45;;;29.60;99.90;;;;;;4112445;28;20533;-64
2022/07/03 01:30:24;;;;;;;6.00;2.88;;;29.60;99.80;;;;;;4112317;28;20189;-64
2022/07/03 01:32:32;;;;;;;6.13;2.55;;;29.60;99.60;;;;;;4112027;28;20055;-64
2022/07/03 01:34:37;;;;;;;4.32;2.28;;;29.70;99.50;;;;;;4137279;28;20057;-63
2022/07/03 01:36:46;;;;;;;6.25;2.47;;;29.80;99.30;;;;;;4128864;28;20070;-65
2022/07/03 01:38:52;;;;;;;4.40;1.92;;;29.80;99.10;;;;;;4152553;28;20524;-64
2022/07/03 01:40:57;;;;;;;4.20;2.50;;;29.90;98.80;;;;;;4142314;28;20468;-64
2022/07/03 01:43:03;;;;;;;7.88;2.63;;;30.00;98.80;;;;;;4155445;28;20045;-64
2022/07/03 01:45:09;;;;;;;7.47;2.50;;;30.10;98.50;;;;;;4141528;28;20081;-66
2022/07/03 01:47:14;;;;;;;5.70;2.10;;;30.30;98.30;;;;;;4125478;28;20061;-65
2022/07/03 01:49:20;;;;;;;4.88;2.00;;;30.40;98.00;;;;;;4159629;28;20046;-66
2022/07/03 01:51:25;;;;;;;5.03;2.08;;;30.40;98.10;;;;;;4160308;28;20515;-65
2022/07/03 01:53:31;;;;;;;4.10;2.28;;;30.50;97.80;;;;;;4158736;28;20041;-66
2022/07/03 01:55:40;;;;;;;4.20;2.22;;;30.60;97.80;;;;;;4155787;28;20544;-64
2022/07/03 01:57:47;;;;;;;5.45;1.70;;;30.70;97.50;;;;;;4133524;28;20101;-65
2022/07/03 01:59:52;;;;;;;3.58;1.83;;;30.70;97.00;;;;;;4148293;28;20056;-66
2022/07/03 02:02:09;;;;;;;6.28;1.80;;;30.80;97.10;;;;;;4140591;28;20467;-65
2022/07/03 02:04:33;;;;;;;7.32;1.80;;;30.90;96.50;;;;;;4157984;28;20088;-66
2022/07/03 02:06:49;;;;;;;3.78;1.73;;;30.80;96.40;;;;;;4141086;28;20104;-65
2022/07/03 02:09:06;;;;;;;4.38;1.85;;;30.80;96.30;;;;;;4140868;28;20096;-65
2022/07/03 02:11:43;;;;;;;4.88;3.17;;;30.90;96.40;;;;;;4131664;28;20060;-65
2022/07/03 02:14:00;;;;;;;8.00;4.88;;;31.00;96.40;;;;;;4128985;28;20467;-65
2022/07/03 02:16:08;;;;;;;6.88;2.95;;;31.10;96.60;;;;;;4132418;28;20108;-67
2022/07/03 02:18:29;;;;;;;4.32;2.05;;;31.20;95.80;;;;;;4132444;28;20046;-65
2022/07/03 02:20:35;;;;;;;6.18;1.60;;;31.30;95.70;;;;;;4148374;28;20049;-65
2022/07/03 02:22:43;;;;;;;6.03;1.90;;;31.30;95.20;;;;;;4117879;28;20355;-65
2022/07/03 02:24:47;;;;;;;5.18;1.73;;;31.30;95.50;;;;;;4139381;28;20053;-65
2022/07/03 02:27:05;;;;;;;5.82;2.78;;;31.30;95.50;;;;;;4138321;28;20697;-65
2022/07/03 02:29:18;;;;;;;5.13;2.47;;;31.40;96.00;;;;;;4126652;28;20630;-65
2022/07/03 02:31:25;;;;;;;4.15;2.00;;;31.50;95.50;;;;;;4121785;28;20529;-64
2022/07/03 02:33:30;;;;;;;8.63;5.20;;;31.40;95.50;;;;;;4160425;28;20481;-67
2022/07/03 02:35:37;;;;;;;8.65;4.40;;;31.30;95.90;;;;;;4169796;28;20104;-65
2022/07/03 02:38:00;;;;;;;7.30;5.47;;;31.20;95.90;;;;;;4170944;28;20515;-65
2022/07/03 02:40:08;;;;;;;11.77;8.15;;;31.20;96.10;;;;;;4173481;28;20095;-65
2022/07/03 02:42:28;;;;;;;14.95;8.65;;;31.10;95.70;;;;;;4157731;28;20280;-64
2022/07/03 02:44:42;;;;;;;26.95;16.52;;;31.10;95.80;;;;;;4166515;28;20080;-64
2022/07/03 02:47:01;;;;;;;30.63;26.50;;;31.10;95.60;;;;;;4172841;28;20531;-65
2022/07/03 02:49:32;;;;;;;43.50;32.25;;;31.10;95.40;;;;;;4174943;28;20037;-66
2022/07/03 02:51:38;;;;;;;19.48;13.05;;;31.00;95.70;;;;;;4175464;28;20044;-65
2022/07/03 02:53:44;;;;;;;10.75;7.10;;;31.00;95.80;;;;;;4158918;28;20120;-65
2022/07/03 02:55:55;;;;;;;16.25;10.63;;;31.00;95.90;;;;;;4173505;28;20048;-65
2022/07/03 02:58:24;;;;;;;14.85;10.25;;;31.00;95.90;;;;;;4171678;28;20370;-64
2022/07/03 03:00:28;;;;;;;17.77;15.70;;;30.90;95.50;;;;;;4173625;28;20049;-64
2022/07/03 03:02:45;;;;;;;17.73;15.70;;;30.90;95.70;;;;;;4123640;28;20129;-66
2022/07/03 03:04:59;;;;;;;25.75;18.65;;;31.00;95.70;;;;;;4155175;28;20053;-64
2022/07/03 03:07:17;;;;;;;17.13;11.68;;;31.00;95.80;;;;;;4139631;28;20654;-64
2022/07/03 03:09:43;;;;;;;20.13;14.80;;;31.00;95.60;;;;;;4105542;28;20102;-65
2022/07/03 03:11:50;;;;;;;19.13;17.10;;;31.00;95.50;;;;;;4137594;28;20038;-65
2022/07/03 03:13:57;;;;;;;22.13;19.80;;;31.10;95.80;;;;;;4139430;28;20037;-65
2022/07/03 03:16:08;;;;;;;18.77;15.77;;;31.00;95.70;;;;;;4141667;28;20399;-66
2022/07/03 03:18:13;;;;;;;10.43;6.22;;;31.00;95.70;;;;;;4141007;28;20041;-66
2022/07/03 03:20:18;;;;;;;11.20;7.93;;;31.00;95.90;;;;;;4155049;28;20527;-66
2022/07/03 03:22:40;;;;;;;14.25;11.52;;;30.90;95.80;;;;;;4141040;28;20046;-63
2022/07/03 03:24:47;;;;;;;10.73;8.45;;;31.00;95.50;;;;;;4157809;28;20077;-63
2022/07/03 03:26:52;;;;;;;9.73;8.10;;;31.10;94.90;;;;;;4140013;28;20215;-63
2022/07/03 03:29:00;;;;;;;16.42;10.10;;;31.10;94.90;;;;;;4138434;28;20060;-63
2022/07/03 03:31:08;;;;;;;13.32;8.00;;;31.20;95.00;;;;;;4140349;28;20034;-63
2022/07/03 03:33:13;;;;;;;16.13;11.45;;;31.30;95.30;;;;;;4145848;28;20047;-63
2022/07/03 03:35:19;;;;;;;13.30;9.65;;;31.40;95.00;;;;;;4157104;28;20049;-63
2022/07/03 03:37:24;;;;;;;11.02;7.85;;;31.40;94.80;;;;;;4144440;28;20078;-63
2022/07/03 03:39:29;;;;;;;32.40;26.17;;;31.40;95.20;;;;;;4144321;28;20052;-63
2022/07/03 03:41:36;;;;;;;25.15;21.95;;;31.50;95.20;;;;;;4158546;28;20045;-63
2022/07/03 03:43:41;;;;;;;22.20;19.15;;;31.50;94.60;;;;;;4141419;28;20054;-63
2022/07/03 03:45:46;;;;;;;39.45;35.08;;;31.60;94.50;;;;;;4157514;28;20045;-63
2022/07/03 03:47:55;;;;;;;13.38;11.32;;;31.70;94.30;;;;;;4160023;28;20451;-63
2022/07/03 03:50:02;;;;;;;12.88;10.23;;;31.80;94.20;;;;;;4159177;28;20382;-63
2022/07/03 03:52:08;;;;;;;19.52;14.55;;;31.80;94.40;;;;;;4158626;28;20595;-64
2022/07/03 03:54:15;;;;;;;15.70;11.50;;;31.80;94.50;;;;;;4143058;28;20054;-63
2022/07/03 03:56:20;;;;;;;12.35;10.95;;;31.80;93.90;;;;;;4158595;28;20053;-63
2022/07/03 03:58:27;;;;;;;44.47;39.10;;;31.80;94.00;;;;;;4158940;28;20052;-63
2022/07/03 04:00:40;;;;;;;49.55;41.10;;;31.80;94.30;;;;;;4158727;28;20512;-64
2022/07/03 04:02:44;;;;;;;23.92;17.58;;;31.80;94.50;;;;;;4143878;28;20184;-64
2022/07/03 04:04:49;;;;;;;13.05;9.70;;;31.80;94.20;;;;;;4143023;28;20049;-63
2022/07/03 04:06:54;;;;;;;49.88;40.03;;;31.90;93.90;;;;;;4154435;28;20399;-64
2022/07/03 04:08:59;;;;;;;65.82;56.20;;;31.90;94.10;;;;;;4161414;28;20046;-63
2022/07/03 04:11:05;;;;;;;53.95;44.40;;;31.90;94.10;;;;;;4161733;28;20038;-64
2022/07/03 04:13:15;;;;;;;108.32;69.85;;;31.80;93.80;;;;;;4126974;28;20048;-63
2022/07/03 04:15:19;;;;;;;102.60;73.63;;;31.70;93.90;;;;;;4145138;28;20076;-64
2022/07/03 04:17:24;;;;;;;116.30;87.97;;;31.70;94.50;;;;;;4162203;28;20427;-64
2022/07/03 04:19:33;;;;;;;99.30;67.93;;;31.70;94.40;;;;;;4160898;28;20034;-63
2022/07/03 04:21:38;;;;;;;105.68;64.93;;;31.80;94.20;;;;;;4159831;28;20523;-63
2022/07/03 04:23:42;;;;;;;108.25;61.17;;;31.80;94.10;;;;;;4159644;28;20140;-64
2022/07/03 04:25:51;;;;;;;150.88;85.40;;;31.80;93.70;;;;;;4142820;28;20101;-64
2022/07/03 04:27:55;;;;;;;70.90;39.83;;;31.80;93.70;;;;;;4162701;28;20567;-63
2022/07/03 04:30:20;;;;;;;129.68;72.22;;;31.80;93.40;;;;;;4161811;28;20041;-64
2022/07/03 04:32:27;;;;;;;106.72;58.92;;;31.80;93.80;;;;;;4136839;28;20065;-64
2022/07/03 04:34:31;;;;;;;96.00;50.88;;;31.90;93.80;;;;;;4150848;28;20050;-64
2022/07/03 04:36:36;;;;;;;80.40;45.03;;;31.90;93.60;;;;;;4150809;28;20041;-66
2022/07/03 04:38:43;;;;;;;32.38;17.80;;;32.00;93.60;;;;;;4167593;28;20500;-64
2022/07/03 04:40:48;;;;;;;19.00;11.75;;;32.10;93.70;;;;;;4168305;28;21995;-64
2022/07/03 04:42:53;;;;;;;15.20;10.30;;;32.20;93.70;;;;;;4167751;28;20063;-64
2022/07/03 04:44:59;;;;;;;9.55;6.25;;;32.40;94.00;;;;;;4140301;28;20050;-64
2022/07/03 04:47:04;;;;;;;12.15;5.75;;;32.60;93.90;;;;;;4170266;28;20515;-65
2022/07/03 04:49:09;;;;;;;8.55;5.18;;;32.60;94.20;;;;;;4169248;28;20061;-65
2022/07/03 04:51:15;;;;;;;6.90;3.78;;;32.70;93.70;;;;;;4176372;28;20067;-64
2022/07/03 04:53:20;;;;;;;6.63;3.45;;;32.70;92.60;;;;;;4169539;28;20076;-64
2022/07/03 04:55:25;;;;;;;7.63;3.35;;;32.90;92.10;;;;;;4170418;28;20814;-65
2022/07/03 04:57:29;;;;;;;6.00;2.78;;;32.90;91.70;;;;;;4168909;28;20082;-65
2022/07/03 04:59:34;;;;;;;5.70;2.70;;;32.90;92.00;;;;;;4173126;28;20043;-64
2022/07/03 05:01:39;;;;;;;7.82;2.70;;;33.00;92.10;;;;;;4174688;28;20107;-65
2022/07/03 05:03:45;;;;;;;4.30;1.92;;;33.00;92.10;;;;;;4175993;28;20154;-64
2022/07/03 05:05:52;;;;;;;4.28;2.35;;;32.90;91.80;;;;;;4172399;28;20051;-65
2022/07/03 05:07:56;;;;;;;5.10;1.90;;;32.90;92.00;;;;;;4175632;28;20029;-65
2022/07/03 05:10:05;;;;;;;4.40;2.30;;;32.90;92.30;;;;;;4175733;28;20049;-66
2022/07/03 05:12:10;;;;;;;6.00;2.30;;;33.00;92.20;;;;;;4173537;28;20114;-65
2022/07/03 05:14:14;;;;;;;6.13;2.78;;;32.90;91.90;;;;;;4175818;28;20490;-64
2022/07/03 05:16:24;;;;;;;5.40;2.42;;;32.90;91.80;;;;;;4140196;28;20539;-64
2022/07/03 05:18:29;;;;;;;3.88;2.38;;;32.80;91.60;;;;;;4173894;28;20045;-64
2022/07/03 05:20:33;;;;;;;3.55;2.22;;;32.80;91.80;;;;;;4173745;28;20045;-64
2022/07/03 05:22:40;;;;;;;6.72;2.35;;;32.90;91.80;;;;;;4153284;28;20132;-65
2022/07/03 05:24:45;;;;;;;5.47;2.50;;;32.90;91.50;;;;;;4174024;28;20582;-64
2022/07/03 05:26:50;;;;;;;4.15;2.45;;;32.90;91.60;;;;;;4174063;28;20167;-64
2022/07/03 05:28:59;;;;;;;6.53;2.40;;;32.90;91.50;;;;;;4176362;28;20053;-64
2022/07/03 05:31:04;;;;;;;8.00;2.40;;;32.90;91.50;;;;;;4172770;28;20083;-65
2022/07/03 05:33:09;;;;;;;4.50;2.35;;;33.00;91.40;;;;;;4174287;28;20118;-65
2022/07/03 05:35:15;;;;;;;5.32;2.60;;;33.20;91.50;;;;;;4175081;28;20539;-65
2022/07/03 05:37:20;;;;;;;5.05;2.35;;;33.40;91.30;;;;;;4173742;28;20045;-64
2022/07/03 05:39:34;;;;;;;4.03;1.70;;;33.50;90.80;;;;;;4173382;28;20496;-64
2022/07/03 05:41:42;;;;;;;4.43;1.70;;;33.50;91.00;;;;;;4172436;28;20056;-65
2022/07/03 05:43:47;;;;;;;3.58;1.65;;;33.50;90.50;;;;;;4174101;28;20148;-65
2022/07/03 05:45:51;;;;;;;6.80;1.42;;;33.50;90.60;;;;;;4175794;28;20048;-65
2022/07/03 05:48:01;;;;;;;4.18;1.90;;;33.50;90.70;;;;;;4173592;28;20048;-65
2022/07/03 05:50:06;;;;;;;2.65;1.27;;;33.40;90.60;;;;;;4173495;28;20576;-65
2022/07/03 05:52:10;;;;;;;3.83;1.25;;;33.30;90.40;;;;;;4175198;28;20049;-66
2022/07/03 05:54:18;;;;;;;4.63;1.40;;;33.20;90.30;;;;;;4156411;28;20041;-66
2022/07/03 05:56:24;;;;;;;2.85;1.17;;;33.20;90.20;;;;;;4155988;28;20051;-64
2022/07/03 05:58:29;;;;;;;3.90;1.45;;;33.20;90.10;;;;;;4176618;28;20040;-66
2022/07/03 06:00:37;;;;;;;3.13;1.15;;;33.10;90.40;;;;;;4176717;28;20076;-65
2022/07/03 06:02:42;;;;;;;3.33;1.40;;;33.00;89.90;;;;;;4175869;28;20424;-65
2022/07/03 06:04:46;;;;;;;2.63;1.30;;;33.10;90.70;;;;;;4175638;28;20056;-65
2022/07/03 06:06:55;;;;;;;2.33;1.45;;;33.20;90.40;;;;;;4173882;28;20041;-65
2022/07/03 06:09:02;;;;;;;3.10;1.23;;;33.10;90.00;;;;;;4173546;28;20072;-64
2022/07/03 06:11:07;;;;;;;2.28;1.23;;;33.00;90.20;;;;;;4175123;28;20613;-65
2022/07/03 06:13:14;;;;;;;2.75;1.70;;;33.00;90.40;;;;;;4174807;28;20132;-65
2022/07/03 06:15:18;;;;;;;3.25;1.65;;;33.10;90.40;;;;;;4173003;28;20387;-66
2022/07/03 06:17:23;;;;;;;3.85;1.75;;;33.10;90.60;;;;;;4174984;28;20049;-64
2022/07/03 06:19:31;;;;;;;2.72;1.35;;;33.20;90.70;;;;;;4174975;28;20040;-65
2022/07/03 06:21:38;;;;;;;2.83;1.50;;;33.30;90.50;;;;;;4155245;28;20080;-64
2022/07/03 06:23:42;;;;;;;5.28;1.90;;;33.30;90.60;;;;;;4176518;28;20071;-65
2022/07/03 06:25:49;;;;;;;2.75;1.60;;;33.30;90.30;;;;;;4176649;28;20924;-66
2022/07/03 06:27:53;;;;;;;2.90;1.40;;;33.30;90.60;;;;;;4175482;28;20052;-65
2022/07/03 06:29:58;;;;;;;3.95;1.98;;;33.50;90.00;;;;;;4177010;28;20073;-63
2022/07/03 06:32:07;;;;;;;4.30;1.55;;;33.90;89.80;;;;;;4176293;28;20044;-64
2022/07/03 06:34:11;;;;;;;1.90;1.38;;;34.10;89.70;;;;;;4176091;28;20059;-63
2022/07/03 06:36:16;;;;;;;3.92;2.22;;;34.30;90.00;;;;;;4176330;28;20526;-63
2022/07/03 06:38:26;;;;;;;3.88;1.25;;;34.40;88.50;;;;;;4140901;28;20045;-63
2022/07/03 06:40:31;;;;;;;6.47;2.03;;;34.50;87.90;;;;;;4191493;28;20048;-63
2022/07/03 06:42:35;;;;;;;3.35;1.75;;;34.40;88.00;;;;;;4175070;28;20092;-63
2022/07/03 06:44:45;;;;;;;2.83;1.40;;;34.30;89.00;;;;;;4125668;28;20543;-64
2022/07/03 06:46:54;;;;;;;4.95;2.60;;;34.30;88.00;;;;;;4175181;28;20049;-64
2022/07/03 06:48:59;;;;;;;1.98;1.30;;;34.10;88.70;;;;;;4162434;28;20393;-63
2022/07/03 06:51:13;;;;;;;6.07;4.07;;;34.10;88.70;;;;;;4179628;28;20068;-63
2022/07/03 06:53:19;;;;;;;4.53;2.85;;;34.10;90.20;;;;;;4179431;28;20503;-64
2022/07/03 06:55:24;;;;;;;6.38;3.38;;;34.10;90.00;;;;;;4178426;28;20395;-64
2022/07/03 06:57:33;;;;;;;5.72;2.25;;;34.10;90.10;;;;;;4160621;28;20508;-64
2022/07/03 06:59:37;;;;;;;3.05;1.88;;;34.20;89.40;;;;;;4179740;28;20090;-63
2022/07/03 07:01:42;;;;;;;6.88;3.67;;;34.10;89.60;;;;;;4179538;28;20474;-63
2022/07/03 07:03:51;;;;;;;7.07;2.60;;;34.60;90.40;;;;;;4178522;28;20045;-63
2022/07/03 07:05:55;;;;;;;5.97;2.55;;;34.90;90.00;;;;;;4179822;28;20048;-64
2022/07/03 07:08:00;;;;;;;6.00;2.63;;;35.20;90.10;;;;;;4179421;28;20048;-63
2022/07/03 07:10:08;;;;;;;5.60;2.50;;;35.30;89.80;;;;;;4162051;28;20057;-63
2022/07/03 07:12:32;;;;;;;3.03;1.92;;;35.40;89.30;;;;;;4178526;28;20056;-63
2022/07/03 07:14:43;;;;;;;4.95;2.00;;;35.10;88.20;;;;;;4178231;28;20521;-63
2022/07/03 07:16:49;;;;;;;4.38;1.90;;;34.90;87.20;;;;;;4178913;28;20045;-64
2022/07/03 07:18:54;;;;;;;7.25;2.20;;;34.90;88.50;;;;;;4179489;28;20182;-64
2022/07/03 07:20:58;;;;;;;3.90;1.73;;;34.80;89.10;;;;;;4177847;28;20571;-63
2022/07/03 07:23:07;;;;;;;5.13;1.80;;;34.70;88.50;;;;;;4179220;28;20040;-63
2022/07/03 07:25:12;;;;;;;4.43;2.65;;;34.90;87.80;;;;;;4177954;28;20037;-63
2022/07/03 07:27:16;;;;;;;5.22;2.70;;;35.20;86.70;;;;;;4179183;28;20136;-63
2022/07/03 07:29:25;;;;;;;4.35;2.20;;;35.30;86.30;;;;;;4179027;28;20481;-64
2022/07/03 07:31:29;;;;;;;4.03;2.05;;;35.30;87.20;;;;;;4179133;28;20052;-64
2022/07/03 07:33:34;;;;;;;4.50;1.50;;;35.30;87.40;;;;;;4161838;28;20725;-64
2022/07/03 07:35:40;;;;;;;4.65;1.40;;;35.10;86.10;;;;;;4175753;28;20042;-64
2022/07/03 07:37:45;;;;;;;2.80;1.77;;;35.20;86.20;;;;;;4171525;28;20424;-65
2022/07/03 07:39:49;;;;;;;3.60;2.50;;;35.10;85.80;;;;;;4170465;28;20077;-64
2022/07/03 07:41:58;;;;;;;12.52;8.52;;;35.10;86.60;;;;;;4151282;28;20100;-64
2022/07/03 07:44:02;;;;;;;4.10;2.40;;;35.20;86.70;;;;;;4168008;28;20053;-64
2022/07/03 07:46:07;;;;;;;32.22;20.85;;;35.10;86.40;;;;;;4168881;28;20045;-64
2022/07/03 07:48:18;;;;;;;34.15;25.88;;;35.20;86.50;;;;;;4171163;28;20114;-64
2022/07/03 07:50:22;;;;;;;20.90;17.58;;;35.20;86.40;;;;;;4170227;28;20056;-65
2022/07/03 07:52:27;;;;;;;15.15;9.55;;;35.20;86.30;;;;;;4170123;28;20059;-65
2022/07/03 07:54:35;;;;;;;6.20;3.88;;;35.10;84.10;;;;;;4167968;28;20045;-63
2022/07/03 07:56:40;;;;;;;2.33;1.65;;;35.20;83.90;;;;;;4167742;28;20041;-64
2022/07/03 07:58:45;;;;;;;3.88;1.90;;;35.00;84.00;;;;;;4174086;28;20529;-65
2022/07/03 08:07:44;;;;;;;4.45;3.05;;;35.10;86.00;;;;;;4173395;28;20053;-63
2022/07/03 08:09:52;;;;;;;3.75;2.08;;;35.10;86.50;;;;;;4174536;28;20041;-64
2022/07/03 08:11:56;;;;;;;4.38;2.50;;;35.00;86.70;;;;;;4174290;28;20055;-64
2022/07/03 08:14:01;;;;;;;4.25;1.98;;;34.80;86.00;;;;;;4172473;28;20591;-63
2022/07/03 08:16:06;;;;;;;3.33;1.58;;;35.10;87.20;;;;;;4172980;28;20075;-63
2022/07/03 08:18:11;;;;;;;3.65;1.70;;;35.10;85.90;;;;;;4170295;28;20511;-64
2022/07/03 08:20:16;;;;;;;15.25;9.15;;;35.10;85.40;;;;;;4168057;28;20056;-64
2022/07/03 08:22:21;;;;;;;9.27;5.85;;;35.00;86.20;;;;;;4172140;28;20124;-64
2022/07/03 08:24:26;;;;;;;5.97;2.63;;;34.80;85.80;;;;;;4171844;28;22303;-64
2022/07/03 08:26:36;;;;;;;5.85;1.70;;;34.60;86.60;;;;;;4167392;28;20091;-64
2022/07/03 08:28:40;;;;;;;2.92;1.50;;;34.70;86.80;;;;;;4163901;28;20396;-64
2022/07/03 08:30:45;;;;;;;3.95;1.55;;;34.70;85.70;;;;;;4170060;28;20067;-64
2022/07/03 08:32:55;;;;;;;3.35;1.45;;;34.70;85.40;;;;;;4155580;28;20053;-64
2022/07/03 08:35:00;;;;;;;3.13;1.83;;;34.60;86.30;;;;;;4166435;28;20115;-65
2022/07/03 08:37:04;;;;;;;3.13;2.00;;;34.70;87.20;;;;;;4164020;28;21065;-65
2022/07/03 08:39:13;;;;;;;5.50;2.15;;;34.70;87.90;;;;;;4152288;28;20447;-63
2022/07/03 08:41:18;;;;;;;3.60;1.70;;;34.80;88.40;;;;;;4172188;28;20060;-63
2022/07/03 08:43:22;;;;;;;3.55;1.80;;;34.70;87.90;;;;;;4171408;28;20052;-63
2022/07/03 08:45:31;;;;;;;3.00;1.63;;;34.70;88.00;;;;;;4135422;28;20416;-63
2022/07/03 08:47:37;;;;;;;2.65;1.45;;;34.60;87.20;;;;;;4169324;28;20490;-63
2022/07/03 08:49:42;;;;;;;3.47;1.50;;;34.60;86.30;;;;;;4152940;28;20677;-63
2022/07/03 08:51:47;;;;;;;2.85;1.65;;;34.60;87.00;;;;;;4168265;28;20045;-65
2022/07/03 08:53:56;;;;;;;2.92;1.30;;;34.50;86.70;;;;;;4155657;28;20400;-64
2022/07/03 08:56:00;;;;;;;3.85;1.40;;;34.50;86.60;;;;;;4136544;28;20034;-64
2022/07/03 08:58:10;;;;;;;2.58;1.55;;;34.50;86.60;;;;;;4154847;28;20052;-63
2022/07/03 09:00:17;;;;;;;4.03;1.88;;;34.60;87.20;;;;;;4167765;28;20033;-62
2022/07/03 09:02:22;;;;;;;3.65;1.70;;;34.60;87.30;;;;;;4150842;28;20461;-63
2022/07/03 09:04:31;;;;;;;2.78;1.60;;;34.60;87.90;;;;;;4149792;28;20054;-63
2022/07/03 09:06:36;;;;;;;3.00;1.60;;;34.60;88.40;;;;;;4150473;28;20103;-64
2022/07/03 09:08:41;;;;;;;4.72;1.95;;;34.60;89.30;;;;;;4128786;28;20053;-63
2022/07/03 09:10:47;;;;;;;3.13;1.80;;;34.50;89.50;;;;;;4130197;28;20054;-62
2022/07/03 09:12:52;;;;;;;4.40;1.63;;;34.50;89.10;;;;;;4172260;28;20141;-64
2022/07/03 09:14:58;;;;;;;4.68;2.53;;;34.60;89.10;;;;;;4166837;28;20044;-64
2022/07/03 09:17:07;;;;;;;8.82;5.43;;;34.50;88.80;;;;;;4131864;28;20042;-64
2022/07/03 09:19:12;;;;;;;5.07;3.58;;;34.50;88.80;;;;;;4143611;28;20141;-64
2022/07/03 09:21:16;;;;;;;3.78;2.30;;;34.60;88.60;;;;;;4165678;28;20053;-64
2022/07/03 09:23:28;;;;;;;4.07;1.92;;;34.60;89.30;;;;;;4167489;28;20330;-64
2022/07/03 09:25:33;;;;;;;3.67;1.70;;;34.80;89.10;;;;;;4166740;28;20377;-63
2022/07/03 09:27:48;;;;;;;5.18;1.80;;;34.70;88.20;;;;;;4163879;28;20140;-63
2022/07/03 09:29:59;;;;;;;2.80;1.58;;;34.60;87.90;;;;;;4170437;28;20048;-63
2022/07/03 09:32:04;;;;;;;3.58;1.45;;;34.60;88.10;;;;;;4171247;28;20045;-63
2022/07/03 09:34:09;;;;;;;4.07;1.45;;;34.70;88.10;;;;;;4172420;28;20044;-63
2022/07/03 09:36:15;;;;;;;4.95;1.63;;;34.70;87.50;;;;;;4171851;28;20108;-64
2022/07/03 09:38:20;;;;;;;2.60;1.75;;;34.60;87.90;;;;;;4172507;28;20053;-63
2022/07/03 09:40:26;;;;;;;7.07;1.98;;;34.60;88.40;;;;;;4169634;28;20048;-64
2022/07/03 09:42:33;;;;;;;4.00;1.70;;;34.60;88.70;;;;;;4165438;28;20041;-63
2022/07/03 09:44:46;;;;;;;4.00;2.30;;;34.60;89.80;;;;;;4144066;28;20046;-63
2022/07/03 09:47:25;;;;;;;4.13;1.90;;;34.70;89.60;;;;;;4171951;28;20059;-63
2022/07/03 09:49:45;;;;;;;2.58;1.70;;;34.70;89.50;;;;;;4164945;28;20098;-63
2022/07/03 09:51:50;;;;;;;6.85;2.40;;;34.80;89.50;;;;;;4166175;28;20800;-63
2022/07/03 09:53:59;;;;;;;8.07;3.38;;;34.60;90.10;;;;;;4165584;28;20053;-63
2022/07/03 09:56:07;;;;;;;4.57;2.67;;;34.50;90.30;;;;;;4137910;28;20129;-64
2022/07/03 09:58:12;;;;;;;6.95;3.22;;;34.40;90.40;;;;;;4153949;28;20157;-63
2022/07/03 10:00:21;;;;;;;5.57;3.38;;;34.30;90.60;;;;;;4152772;28;20104;-63
2022/07/03 10:02:30;;;;;;;5.53;3.10;;;34.40;90.50;;;;;;4168005;28;20586;-64
2022/07/03 10:04:35;;;;;;;4.75;2.47;;;34.40;90.50;;;;;;4152534;28;20764;-63
2022/07/03 10:06:57;;;;;;;6.80;2.40;;;34.30;90.40;;;;;;4154866;28;20049;-62
2022/07/03 10:09:04;;;;;;;6.93;2.30;;;34.10;90.40;;;;;;4152383;28;20326;-62
2022/07/03 10:11:09;;;;;;;5.27;2.33;;;34.10;90.40;;;;;;4150104;28;20120;-62
2022/07/03 10:13:14;;;;;;;5.95;2.58;;;34.10;90.30;;;;;;4150285;28;20086;-63
2022/07/03 10:15:21;;;;;;;3.88;2.58;;;34.00;90.50;;;;;;4146147;28;20054;-63
2022/07/03 10:17:26;;;;;;;3.47;2.40;;;34.10;90.50;;;;;;4150186;28;20148;-63
2022/07/03 10:19:30;;;;;;;5.95;2.47;;;34.10;90.40;;;;;;4150146;28;20488;-62
2022/07/03 10:21:39;;;;;;;5.50;2.50;;;34.10;90.50;;;;;;4146848;28;20041;-62
2022/07/03 10:23:44;;;;;;;7.88;3.08;;;34.00;90.60;;;;;;4151822;28;20053;-63
2022/07/03 10:25:48;;;;;;;5.78;2.75;;;34.00;90.70;;;;;;4149031;28;20153;-62
2022/07/03 10:27:57;;;;;;;5.60;2.67;;;33.90;90.70;;;;;;4153311;28;20504;-63
2022/07/03 10:30:01;;;;;;;5.82;2.28;;;34.00;90.70;;;;;;4146688;28;20065;-63
2022/07/03 10:32:07;;;;;;;5.13;2.72;;;34.00;90.50;;;;;;4152908;28;20052;-64
2022/07/03 10:34:21;;;;;;;6.13;2.60;;;34.10;90.50;;;;;;4152705;28;20077;-63
2022/07/03 10:36:26;;;;;;;5.97;2.97;;;34.00;90.60;;;;;;4154639;28;20411;-62
2022/07/03 10:38:40;;;;;;;8.70;2.72;;;34.00;90.60;;;;;;4139825;28;20412;-62
2022/07/03 10:46:09;;;;;;;59.63;40.95;;;33.70;90.90;;;;;;4157089;28;20134;-63
2022/07/03 10:48:14;;;;;;;29.52;20.75;;;33.70;91.00;;;;;;4157081;28;20041;-63
2022/07/03 10:50:25;;;;;;;16.92;11.00;;;33.60;91.20;;;;;;4155684;28;20041;-62
2022/07/03 10:52:32;;;;;;;18.58;12.57;;;33.40;91.10;;;;;;4157197;28;20049;-63
2022/07/03 10:54:49;;;;;;;21.48;13.35;;;33.40;91.50;;;;;;4155839;28;20056;-62
2022/07/03 10:56:58;;;;;;;10.80;6.70;;;33.30;91.60;;;;;;4146835;28;20071;-62
2022/07/03 10:59:05;;;;;;;7.82;4.75;;;33.30;91.40;;;;;;4149122;28;20077;-62
2022/07/03 11:01:13;;;;;;;8.05;4.78;;;33.20;91.10;;;;;;4155481;28;20081;-62
2022/07/03 11:03:51;;;;;;;9.20;4.28;;;33.30;91.30;;;;;;4108273;28;20059;-61
2022/07/03 11:05:57;;;;;;;6.97;3.33;;;33.20;91.50;;;;;;4123575;28;20077;-61
2022/07/03 11:08:03;;;;;;;8.00;3.80;;;33.20;91.60;;;;;;4107869;28;20070;-61
2022/07/03 11:10:12;;;;;;;9.00;3.90;;;33.20;91.60;;;;;;4108311;28;20197;-61
2022/07/03 11:12:47;;;;;;;6.97;3.10;;;33.20;91.70;;;;;;4107224;28;20502;-61
2022/07/03 11:15:17;;;;;;;8.32;3.38;;;33.20;92.00;;;;;;4094106;28;21130;-61
2022/07/03 11:17:24;;;;;;;8.68;3.88;;;33.20;91.80;;;;;;4074332;29;20059;-61