Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:19;;;;;;;1.30;1.30;;;;;;;-4.06;96.21;99855.91;4961756;28;20046;-90
2024/01/29 00:03:46;;;;;;;1.20;1.20;;;;;;;-3.89;95.71;99855.94;4974972;28;20084;-90
2024/01/29 00:06:12;;;;;;;1.20;1.20;;;;;;;-4.06;95.72;99860.19;4962913;28;20038;-90
2024/01/29 00:08:37;;;;;;;1.20;1.20;;;;;;;-4.03;95.67;99861.41;4967892;28;20042;-90
2024/01/29 00:11:03;;;;;;;1.20;1.20;;;;;;;-4.32;95.21;99849.66;4975078;28;20512;-89
2024/01/29 00:13:29;;;;;;;1.30;1.30;;;;;;;-4.38;95.71;99843.03;4961144;28;20050;-89
2024/01/29 00:15:54;;;;;;;1.20;1.20;;;;;;;-4.44;95.77;99842.41;4964792;28;20039;-92
2024/01/29 00:18:20;;;;;;;1.30;1.30;;;;;;;-4.54;95.56;99847.41;4959864;28;20039;-89
2024/01/29 00:20:45;;;;;;;1.20;1.20;;;;;;;-4.42;96.27;99839.94;4979102;28;20061;-90
2024/01/29 00:23:11;;;;;;;1.20;1.20;;;;;;;-4.40;96.61;99846.25;4980756;28;20066;-90
2024/01/29 00:25:36;;;;;;;1.20;1.20;;;;;;;-4.27;96.76;99838.03;4977939;28;20038;-89
2024/01/29 00:28:02;;;;;;;1.20;1.20;;;;;;;-4.31;96.25;99830.66;4976677;28;20046;-89
2024/01/29 00:30:27;;;;;;;1.20;1.20;;;;;;;-4.34;96.14;99836.47;4962214;28;20467;-92
2024/01/29 00:32:53;;;;;;;1.20;1.20;;;;;;;-4.30;96.24;99835.13;4977718;28;20042;-90
2024/01/29 00:35:20;;;;;;;1.30;1.30;;;;;;;-4.36;95.87;99834.47;4979275;28;20039;-91
2024/01/29 00:37:45;;;;;;;1.20;1.20;;;;;;;-4.34;96.25;99836.47;4982989;28;20455;-90
2024/01/29 00:40:11;;;;;;;1.10;1.10;;;;;;;-4.51;96.18;99833.78;4981408;28;20030;-89
2024/01/29 00:42:37;;;;;;;1.30;1.30;;;;;;;-4.54;96.93;99842.22;4963760;28;20035;-89
2024/01/29 00:45:03;;;;;;;1.20;1.20;;;;;;;-4.42;97.47;99834.75;4966242;28;20023;-91
2024/01/29 00:47:28;;;;;;;1.20;1.20;;;;;;;-4.55;96.99;99834.22;4981761;28;20034;-89
2024/01/29 00:49:54;;;;;;;1.20;1.20;;;;;;;-4.59;96.94;99835.59;4986592;28;20416;-90
2024/01/29 00:52:19;;;;;;;1.20;1.20;;;;;;;-4.54;97.05;99837.00;4960645;28;20049;-91
2024/01/29 00:54:45;;;;;;;1.20;1.20;;;;;;;-4.40;97.81;99833.25;4962334;28;20046;-90
2024/01/29 00:57:15;;;;;;;1.20;1.20;;;;;;;-4.48;97.45;99837.63;4984306;28;20108;-91
2024/01/29 00:59:42;;;;;;;1.30;1.30;;;;;;;-4.65;97.36;99845.34;4967777;28;20042;-90
2024/01/29 01:02:08;;;;;;;1.13;1.13;;;;;;;-4.57;97.62;99841.88;4967518;28;20129;-91
2024/01/29 01:04:33;;;;;;;1.20;1.20;;;;;;;-4.50;97.18;99846.06;4971759;28;20054;-90
2024/01/29 01:06:58;;;;;;;1.20;1.20;;;;;;;-4.44;96.77;99838.88;4986625;28;20093;-91
2024/01/29 01:09:24;;;;;;;1.20;1.20;;;;;;;-4.35;96.54;99844.16;4990403;28;20086;-90
2024/01/29 01:11:49;;;;;;;1.23;1.23;;;;;;;-4.46;97.00;99845.59;4987488;28;20038;-90
2024/01/29 01:14:15;;;;;;;1.20;1.20;;;;;;;-4.55;96.83;99839.41;4968781;28;20042;-94
2024/01/29 01:16:40;;;;;;;1.30;1.30;;;;;;;-4.57;96.85;99857.50;4995222;28;20027;-92
2024/01/29 01:19:06;;;;;;;1.20;1.20;;;;;;;-4.61;97.08;99844.00;5001496;28;20034;-91
2024/01/29 01:21:33;;;;;;;1.20;1.20;;;;;;;-4.41;97.20;99847.94;4985717;28;20387;-90
2024/01/29 01:23:58;;;;;;;1.20;1.20;;;;;;;-4.53;97.10;99849.25;4977979;28;20026;-90
2024/01/29 01:26:25;;;;;;;1.30;1.30;;;;;;;-4.55;97.52;99842.03;4980904;28;20512;-90
2024/01/29 01:28:51;;;;;;;1.30;1.30;;;;;;;-4.58;97.53;99845.25;4994603;28;20042;-92
2024/01/29 01:31:18;;;;;;;1.30;1.30;;;;;;;-4.79;97.03;99853.38;4981382;28;20047;-88
2024/01/29 01:33:43;;;;;;;1.20;1.20;;;;;;;-4.73;96.39;99851.44;4983519;28;20066;-89
2024/01/29 01:36:09;;;;;;;1.20;1.20;;;;;;;-4.41;96.27;99844.41;4975504;28;20030;-88
2024/01/29 01:38:35;;;;;;;1.20;1.20;;;;;;;-4.82;94.67;99848.78;4965378;28;20177;-90
2024/01/29 01:41:00;;;;;;;1.20;1.20;;;;;;;-4.83;94.79;99852.16;4965206;28;20716;-90
2024/01/29 01:43:28;;;;;;;1.20;1.20;;;;;;;-4.66;96.10;99844.41;4979027;28;20035;-89
2024/01/29 01:46:22;;;;;;;1.20;1.20;;;;;;;-4.86;95.25;99843.09;4974839;28;20050;-89
2024/01/29 01:48:49;;;;;;;1.20;1.20;;;;;;;-4.72;96.42;99848.06;4955378;28;20042;-88
2024/01/29 01:51:16;;;;;;;1.30;1.30;;;;;;;-4.96;95.51;99854.19;4957866;28;20477;-88
2024/01/29 01:53:43;;;;;;;1.20;1.20;;;;;;;-4.75;96.46;99856.47;4988524;28;20489;-89
2024/01/29 01:56:08;;;;;;;;;;;;;;;-4.96;96.28;99851.59;4945159;28;20121;-89
2024/01/29 01:58:35;;;;;;;1.30;1.30;;;;;;;-4.81;96.74;99855.81;4978749;28;19952;-88
2024/01/29 02:01:01;;;;;;;1.20;1.20;;;;;;;-4.93;95.93;99852.84;4990329;28;20034;-89
2024/01/29 02:03:28;;;;;;;1.20;1.20;;;;;;;-4.58;96.04;99847.84;4977038;28;20035;-88
2024/01/29 02:05:55;;;;;;;1.13;1.13;;;;;;;-4.43;95.59;99843.31;4977147;28;20047;-88
2024/01/29 02:08:21;;;;;;;1.30;1.30;;;;;;;-4.72;95.15;99854.19;4976059;28;20098;-89
2024/01/29 02:10:47;;;;;;;1.20;1.20;;;;;;;-4.76;95.51;99853.72;4980926;28;20031;-88
2024/01/29 02:13:14;;;;;;;1.30;1.30;;;;;;;-4.88;95.52;99847.22;4964284;28;20042;-88
2024/01/29 02:15:39;;;;;;;1.20;1.20;;;;;;;-4.74;95.59;99857.41;4969849;28;20026;-88
2024/01/29 02:18:05;;;;;;;1.20;1.20;;;;;;;-4.69;95.11;99845.81;4956877;28;20045;-89
2024/01/29 02:20:31;;;;;;;1.20;1.20;;;;;;;-4.78;95.48;99853.56;4973671;28;20936;-89
2024/01/29 02:22:57;;;;;;;1.20;1.20;;;;;;;-4.92;95.60;99865.09;4958305;28;20038;-89
2024/01/29 02:25:22;;;;;;;1.20;1.20;;;;;;;-4.94;95.89;99858.78;4942760;28;20039;-89
2024/01/29 02:27:49;;;;;;;1.20;1.20;;;;;;;-4.77;96.62;99849.28;4981623;28;20064;-89
2024/01/29 02:30:15;;;;;;;1.20;1.20;;;;;;;-4.91;96.22;99853.00;4977684;28;20062;-89
2024/01/29 02:32:44;;;;;;;1.20;1.20;;;;;;;-4.80;96.71;99848.94;4959562;28;20070;-91
2024/01/29 02:35:11;;;;;;;1.10;1.10;;;;;;;-4.93;95.18;99849.31;4959958;28;20031;-88
2024/01/29 02:37:36;;;;;;;;;;;;;;;-4.93;95.32;99855.44;4978785;28;20049;-90
2024/01/29 02:40:04;;;;;;;1.20;1.20;;;;;;;-4.84;94.98;99838.94;4959997;28;19914;-89
2024/01/29 02:42:30;;;;;;;1.20;1.20;;;;;;;-4.85;94.67;99847.53;4963317;28;20129;-89
2024/01/29 02:44:55;;;;;;;1.20;1.20;;;;;;;-4.69;94.69;99843.19;4962813;28;20070;-89
2024/01/29 02:47:21;;;;;;;1.30;1.30;;;;;;;-4.80;94.29;99838.53;4980384;28;20424;-90
2024/01/29 02:49:46;;;;;;;1.20;1.20;;;;;;;-4.97;94.17;99850.69;4977833;28;20094;-89
2024/01/29 02:52:13;;;;;;;1.20;1.20;;;;;;;-5.06;94.76;99847.09;4993008;28;20038;-92
2024/01/29 02:54:38;;;;;;;1.20;1.20;;;;;;;-5.07;95.20;99854.75;4961713;28;20031;-89
2024/01/29 02:57:04;;;;;;;1.20;1.20;;;;;;;-5.11;95.08;99843.06;4980371;28;20047;-90
2024/01/29 02:59:30;;;;;;;1.20;1.20;;;;;;;-4.82;95.56;99840.97;4983642;28;20053;-89
2024/01/29 03:01:56;;;;;;;1.20;1.20;;;;;;;-4.87;95.49;99839.56;4959941;28;20042;-90
2024/01/29 03:04:23;;;;;;;1.30;1.30;;;;;;;-5.01;95.35;99844.97;4961749;28;20085;-90
2024/01/29 03:06:48;;;;;;;1.20;1.20;;;;;;;-5.05;94.99;99848.91;4978658;28;20046;-90
2024/01/29 03:09:14;;;;;;;1.20;1.20;;;;;;;-5.30;94.04;99847.97;4975426;28;20047;-89
2024/01/29 03:11:40;;;;;;;1.30;1.30;;;;;;;-5.11;95.71;99840.47;4976300;28;20093;-89
2024/01/29 03:14:06;;;;;;;1.20;1.20;;;;;;;-5.16;95.33;99846.84;4976432;28;20042;-90
2024/01/29 03:16:31;;;;;;;1.20;1.20;;;;;;;-5.03;95.58;99850.03;4948223;28;20038;-91
2024/01/29 03:18:58;;;;;;;1.30;1.30;;;;;;;-5.19;95.01;99846.53;4991907;28;20035;-92
2024/01/29 03:21:27;;;;;;;1.23;1.23;;;;;;;-5.04;96.29;99850.75;4977304;28;20026;-89
2024/01/29 03:23:56;;;;;;;1.30;1.30;;;;;;;-5.30;95.57;99853.16;4972249;28;20655;-91
2024/01/29 03:26:22;;;;;;;1.20;1.20;;;;;;;-5.11;95.79;99853.47;4976185;28;20026;-89
2024/01/29 03:28:48;;;;;;;1.20;1.20;;;;;;;-4.89;95.51;99841.06;4977777;28;20045;-89
2024/01/29 03:31:13;;;;;;;1.20;1.20;;;;;;;-4.91;96.01;99837.38;4962833;28;20757;-90
2024/01/29 03:33:39;;;;;;;1.20;1.20;;;;;;;-5.09;95.10;99841.53;4960138;28;20034;-90
2024/01/29 03:36:05;;;;;;;1.20;1.20;;;;;;;-5.26;95.07;99837.16;4981410;28;20026;-87
2024/01/29 03:38:32;;;;;;;1.40;1.40;;;;;;;-4.83;95.63;99830.41;4972036;28;20034;-90
2024/01/29 03:40:58;;;;;;;1.13;1.13;;;;;;;-4.94;95.57;99830.16;4977323;28;20034;-91
2024/01/29 03:43:24;;;;;;;1.20;1.20;;;;;;;-5.19;95.05;99839.63;4980769;28;20298;-90
2024/01/29 03:45:51;;;;;;;1.20;1.20;;;;;;;-5.26;95.06;99844.03;4962578;28;20030;-91
2024/01/29 03:48:16;;;;;;;1.20;1.20;;;;;;;-4.87;96.17;99831.75;4975614;28;20041;-90
2024/01/29 03:50:41;;;;;;;1.20;1.20;;;;;;;-4.88;95.24;99836.81;4970822;28;20042;-90
2024/01/29 03:53:07;;;;;;;1.20;1.20;;;;;;;-4.78;95.57;99839.63;4972101;28;20023;-91
2024/01/29 03:55:32;;;;;;;1.17;1.17;;;;;;;-5.05;94.66;99843.72;4967474;28;20066;-90
2024/01/29 03:57:58;;;;;;;1.20;1.20;;;;;;;-5.17;94.81;99839.81;4963843;28;20093;-90
2024/01/29 04:00:23;;;;;;;1.20;1.20;;;;;;;-5.02;95.31;99843.13;4978939;28;20457;-90
2024/01/29 04:02:49;;;;;;;1.30;1.30;;;;;;;-5.15;94.73;99846.09;4976683;28;20035;-89
2024/01/29 04:05:16;;;;;;;1.30;1.30;;;;;;;-5.08;95.34;99845.06;4941042;28;20039;-90
2024/01/29 04:07:42;;;;;;;1.35;1.35;;;;;;;-5.26;94.75;99844.03;4969981;28;20061;-90
2024/01/29 04:10:08;;;;;;;1.20;1.20;;;;;;;-5.06;95.76;99841.88;4955438;28;20074;-90
2024/01/29 04:12:34;;;;;;;1.30;1.30;;;;;;;-4.93;96.06;99842.44;4971351;28;20030;-90
2024/01/29 04:14:59;;;;;;;1.20;1.20;;;;;;;-5.04;95.58;99845.56;4963045;28;20026;-90
2024/01/29 04:17:25;;;;;;;1.20;1.20;;;;;;;-5.14;95.26;99841.81;4996188;28;20042;-89
2024/01/29 04:19:51;;;;;;;1.20;1.20;;;;;;;-4.95;95.27;99837.81;4958908;28;20223;-90
2024/01/29 04:22:17;;;;;;;1.23;1.23;;;;;;;-4.98;94.19;99851.44;4960328;28;20054;-90
2024/01/29 04:24:42;;;;;;;1.23;1.23;;;;;;;-5.05;94.11;99843.72;4962677;28;20046;-90
2024/01/29 04:27:08;;;;;;;1.20;1.20;;;;;;;-5.04;94.55;99845.56;4972161;28;20121;-90
2024/01/29 04:29:34;;;;;;;1.20;1.20;;;;;;;-5.03;95.20;99842.22;4978134;28;20050;-90
2024/01/29 04:31:59;;;;;;;1.20;1.20;;;;;;;-4.96;94.58;99839.50;4953840;28;20027;-89
2024/01/29 04:34:25;;;;;;;1.20;1.20;;;;;;;-5.04;94.42;99840.34;4958674;28;20609;-91
2024/01/29 04:36:50;;;;;;;1.20;1.20;;;;;;;-4.92;94.21;99835.56;4962881;28;20034;-90
2024/01/29 04:39:16;;;;;;;1.30;1.30;;;;;;;-5.08;93.85;99837.25;4983199;28;20043;-91
2024/01/29 04:41:41;;;;;;;1.20;1.20;;;;;;;-4.99;94.44;99843.44;4982299;28;20041;-92
2024/01/29 04:44:07;;;;;;;1.20;1.20;;;;;;;-4.99;95.16;99839.16;4977885;28;20039;-89
2024/01/29 04:46:32;;;;;;;1.20;1.20;;;;;;;-5.08;95.03;99839.84;4960950;28;20039;-89
2024/01/29 04:48:58;;;;;;;1.20;1.20;;;;;;;-5.15;95.20;99840.88;4955545;28;20049;-90
2024/01/29 04:51:25;;;;;;;1.20;1.20;;;;;;;-4.70;95.05;99823.09;4974546;28;20043;-90
2024/01/29 04:53:51;;;;;;;;;;;;;;;-4.80;93.68;99831.63;4978301;28;20043;-90
2024/01/29 04:56:17;;;;;;;1.30;1.30;;;;;;;-4.64;93.74;99823.78;4974970;28;19922;-90
2024/01/29 04:58:42;;;;;;;1.20;1.20;;;;;;;-4.62;94.30;99824.84;4963976;28;20037;-89
2024/01/29 05:01:08;;;;;;;1.20;1.20;;;;;;;-4.61;93.77;99818.88;4960753;28;20034;-89
2024/01/29 05:03:35;;;;;;;1.30;1.30;;;;;;;-4.59;94.51;99832.06;4969481;28;20022;-90
2024/01/29 05:06:00;;;;;;;1.40;1.40;;;;;;;-4.65;95.28;99829.72;4966581;28;20061;-90
2024/01/29 05:08:25;;;;;;;1.20;1.20;;;;;;;-4.72;95.49;99830.78;4965719;28;20035;-90
2024/01/29 05:10:52;;;;;;;1.30;1.30;;;;;;;-4.80;95.40;99830.72;4965040;28;20045;-89
2024/01/29 05:13:18;;;;;;;1.20;1.20;;;;;;;-4.73;95.82;99841.03;4996008;28;20118;-90
2024/01/29 05:15:43;;;;;;;1.20;1.20;;;;;;;-4.74;96.04;99844.41;4967296;28;20122;-89
2024/01/29 05:18:09;;;;;;;1.20;1.20;;;;;;;-4.68;95.75;99842.44;4964613;28;20097;-90
2024/01/29 05:20:35;;;;;;;1.27;1.27;;;;;;;-4.72;95.34;99838.56;4970854;28;20062;-90
2024/01/29 05:23:01;;;;;;;1.20;1.20;;;;;;;-4.61;94.94;99850.13;4969570;28;20049;-91
2024/01/29 05:25:28;;;;;;;1.25;1.25;;;;;;;-4.64;94.49;99847.22;4994055;28;20046;-91
2024/01/29 05:27:53;;;;;;;1.20;1.20;;;;;;;-4.75;94.38;99852.94;4961633;28;20039;-90
2024/01/29 05:30:19;;;;;;;1.15;1.15;;;;;;;-4.80;94.76;99851.53;4973254;28;20085;-90
2024/01/29 05:32:46;;;;;;;1.20;1.20;;;;;;;-4.82;94.93;99850.47;4989136;28;20046;-92
2024/01/29 05:35:11;;;;;;;1.30;1.30;;;;;;;-4.75;95.06;99855.53;4975998;28;20122;-92
2024/01/29 05:37:37;;;;;;;1.25;1.25;;;;;;;-4.75;95.33;99851.25;4996140;28;20042;-89
2024/01/29 05:40:04;;;;;;;1.10;1.10;;;;;;;-4.62;94.88;99853.50;4970822;28;20023;-89
2024/01/29 05:42:30;;;;;;;;;;;;;;;-4.34;94.17;99851.19;4965606;28;20018;-91
2024/01/29 05:44:55;;;;;;;1.10;1.10;;;;;;;-4.51;94.31;99841.59;4964502;28;20337;-92
2024/01/29 05:47:22;;;;;;;1.20;1.20;;;;;;;-4.44;94.46;99850.22;4986993;28;20073;-90
2024/01/29 05:49:52;;;;;;;1.20;1.20;;;;;;;-4.38;94.22;99850.84;4976903;28;20038;-89
2024/01/29 05:52:18;;;;;;;1.20;1.20;;;;;;;-4.48;94.10;99841.94;4966266;28;20064;-90
2024/01/29 05:54:44;;;;;;;1.20;1.20;;;;;;;-4.55;94.20;99850.78;4979221;28;20114;-90
2024/01/29 05:57:10;;;;;;;1.10;1.10;;;;;;;-4.41;94.22;99849.59;4984622;28;20159;-90
2024/01/29 05:59:38;;;;;;;1.30;1.30;;;;;;;-4.33;93.90;99851.34;4990934;28;20042;-89
2024/01/29 06:02:04;;;;;;;1.20;1.20;;;;;;;-4.32;93.67;99849.66;4962807;28;20038;-89
2024/01/29 06:04:30;;;;;;;1.20;1.20;;;;;;;-4.26;94.20;99850.31;4975988;28;20484;-89
2024/01/29 06:06:56;;;;;;;1.20;1.20;;;;;;;-4.30;94.25;99845.53;4968790;28;20279;-91
2024/01/29 06:09:22;;;;;;;1.20;1.20;;;;;;;-4.12;93.96;99852.63;4982169;28;20034;-93
2024/01/29 06:11:50;;;;;;;1.20;1.20;;;;;;;-4.25;93.78;99853.06;4971184;28;20043;-90
2024/01/29 06:14:15;;;;;;;1.20;1.20;;;;;;;-4.22;93.78;99848.16;4990813;28;20051;-90
2024/01/29 06:16:43;;;;;;;1.20;1.20;;;;;;;-4.06;93.86;99853.28;4977677;28;20093;-91
2024/01/29 06:19:15;;;;;;;1.30;1.30;;;;;;;-4.13;93.53;99848.19;4977245;28;20094;-91
2024/01/29 06:21:46;;;;;;;1.20;1.20;;;;;;;-4.23;93.54;99861.94;4958101;28;20035;-90
2024/01/29 06:24:12;;;;;;;1.20;1.20;;;;;;;-4.21;93.32;99854.31;4975773;28;20506;-90
2024/01/29 06:26:37;;;;;;;1.20;1.20;;;;;;;-4.31;93.77;99867.13;4962212;28;20110;-90
2024/01/29 06:29:04;;;;;;;1.20;1.20;;;;;;;-4.27;94.07;99866.69;4977282;28;20137;-90
2024/01/29 06:31:31;;;;;;;1.30;1.30;;;;;;;-3.91;94.28;99854.88;4964594;28;20018;-89
2024/01/29 06:33:57;;;;;;;1.20;1.20;;;;;;;-4.16;93.96;99866.13;4960084;28;20051;-90
2024/01/29 06:36:23;;;;;;;1.20;1.20;;;;;;;-4.25;93.80;99863.50;4968827;28;20125;-89
2024/01/29 06:38:50;;;;;;;1.10;1.10;;;;;;;-4.17;93.97;99861.66;4965608;28;20042;-89
2024/01/29 06:41:25;;;;;;;1.30;1.30;;;;;;;-4.21;94.13;99854.31;4969516;28;20030;-91
2024/01/29 06:43:53;;;;;;;1.20;1.20;;;;;;;-4.23;93.57;99859.34;4973051;28;20043;-91
2024/01/29 06:46:20;;;;;;;1.30;1.30;;;;;;;-4.16;94.06;99863.53;4980783;28;20383;-90
2024/01/29 06:48:46;;;;;;;;;;;;;;;-4.27;93.37;99865.00;4960505;28;20041;-89
2024/01/29 06:51:12;;;;;;;1.20;1.20;;;;;;;-4.26;94.24;99860.75;4968207;28;20355;-91
2024/01/29 06:53:38;;;;;;;1.20;1.20;;;;;;;-4.29;94.22;99868.22;4955691;28;20422;-89
2024/01/29 06:56:04;;;;;;;1.20;1.20;;;;;;;-4.40;93.70;99868.03;4976722;28;20496;-89
2024/01/29 06:58:37;;;;;;;1.20;1.20;;;;;;;-4.21;93.93;99868.25;4991547;28;20105;-88
2024/01/29 07:01:03;;;;;;;1.10;1.10;;;;;;;-4.25;93.63;99871.31;4978617;28;20503;-88
2024/01/29 07:03:29;;;;;;;1.20;1.20;;;;;;;-4.28;93.77;99873.56;4990954;28;20045;-89
2024/01/29 07:05:56;;;;;;;1.10;1.10;;;;;;;-4.12;93.51;99881.31;4992463;28;20363;-90
2024/01/29 07:08:22;;;;;;;1.10;1.10;;;;;;;-4.04;93.50;99879.50;4995446;28;20061;-90
2024/01/29 07:10:47;;;;;;;1.27;1.27;;;;;;;-3.93;93.83;99885.09;4996854;28;20035;-89
2024/01/29 07:13:13;;;;;;;1.20;1.20;;;;;;;-3.87;93.42;99888.31;4978215;28;20495;-88
2024/01/29 07:15:40;;;;;;;1.20;1.20;;;;;;;-3.93;93.39;99890.31;4970735;28;20042;-90
2024/01/29 07:18:06;;;;;;;1.20;1.20;;;;;;;-3.93;93.46;99889.34;4992182;28;20040;-89
2024/01/29 07:20:38;;;;;;;1.30;1.30;;;;;;;-3.93;93.05;99899.78;4978561;28;20035;-90
2024/01/29 07:23:08;;;;;;;1.20;1.20;;;;;;;-3.91;93.04;99898.25;4982755;28;20193;-89
2024/01/29 07:25:42;;;;;;;1.20;1.20;;;;;;;-3.84;93.32;99894.59;4990181;28;20125;-90
2024/01/29 07:28:08;;;;;;;1.20;1.20;;;;;;;-3.75;93.09;99896.47;4972328;28;20038;-87
2024/01/29 07:30:34;;;;;;;1.30;1.30;;;;;;;-3.73;93.14;99894.03;4989669;28;20030;-90
2024/01/29 07:33:00;;;;;;;1.20;1.20;;;;;;;-3.71;92.72;99897.72;5003109;28;20092;-89
2024/01/29 07:35:26;;;;;;;1.20;1.20;;;;;;;-3.55;91.85;99894.97;5002750;28;20088;-89
2024/01/29 07:37:52;;;;;;;1.20;1.20;;;;;;;-3.55;91.82;99888.06;4995853;28;20043;-89
2024/01/29 07:40:20;;;;;;;1.10;1.10;;;;;;;-3.55;91.87;99895.91;4984802;28;20026;-90
2024/01/29 07:42:46;;;;;;;1.20;1.20;;;;;;;-3.41;92.87;99895.63;4994127;28;20042;-89
2024/01/29 07:45:13;;;;;;;1.20;1.20;;;;;;;-3.34;92.37;99901.50;4975888;28;20094;-87
2024/01/29 07:47:39;;;;;;;1.20;1.20;;;;;;;-3.28;91.72;99902.09;4981818;28;20088;-88
2024/01/29 07:50:05;;;;;;;1.20;1.20;;;;;;;-3.26;91.97;99905.78;4974792;28;20030;-87
2024/01/29 07:52:31;;;;;;;1.20;1.20;;;;;;;-3.19;91.71;99905.66;4998724;28;20069;-91
2024/01/29 07:54:58;;;;;;;1.20;1.20;;;;;;;-3.20;92.19;99909.03;4974886;28;20037;-87
2024/01/29 07:57:25;;;;;;;;;;;;;;;-3.01;91.83;99910.13;4997617;28;20030;-88
2024/01/29 07:59:50;;;;;;;1.30;1.30;;;;;;;-2.93;91.60;99919.59;4995805;28;19914;-89
2024/01/29 08:02:16;;;;;;;1.20;1.20;;;;;;;-2.85;91.77;99923.91;4979015;28;20411;-88
2024/01/29 08:04:42;;;;;;;1.20;1.20;;;;;;;-2.69;91.16;99926.38;4996136;28;20129;-89
2024/01/29 08:07:08;;;;;;;1.20;1.20;;;;;;;-2.50;91.08;99928.19;4981231;28;20509;-89
2024/01/29 08:09:33;;;;;;;1.20;1.20;;;;;;;-2.00;90.35;99913.94;4997913;28;20042;-90
2024/01/29 08:12:01;;;;;;;1.20;1.20;;;;;;;-1.65;89.14;99909.47;4994655;28;20129;-90
2024/01/29 08:14:27;;;;;;;1.20;1.20;;;;;;;-1.05;86.33;99905.56;4997694;28;20480;-90
2024/01/29 08:16:53;;;;;;;1.20;1.20;;;;;;;-0.62;86.61;99905.19;4981675;28;20126;-91
2024/01/29 08:19:19;;;;;;;1.10;1.10;;;;;;;-0.24;84.78;99904.19;4989502;28;20112;-91
2024/01/29 08:21:44;;;;;;;1.10;1.10;;;;;;;0.47;86.84;99901.75;4979122;28;20034;-91
2024/01/29 08:24:10;;;;;;;1.00;1.00;;;;;;;1.13;85.81;99900.47;4992521;28;20485;-91
2024/01/29 08:26:35;;;;;;;1.10;1.10;;;;;;;1.18;83.88;99906.13;4979387;28;20065;-94
2024/01/29 08:29:01;;;;;;;1.05;1.05;;;;;;;1.50;80.15;99900.94;4983489;28;20042;-94
2024/01/29 08:31:29;;;;;;;1.10;1.10;;;;;;;2.42;84.34;99897.88;4986185;28;20030;-93
2024/01/29 08:33:55;;;;;;;1.00;1.00;;;;;;;2.99;82.20;99895.34;4974453;28;20093;-93
2024/01/29 08:36:21;;;;;;;1.10;1.10;;;;;;;3.65;79.66;99890.72;5000611;28;20034;-92
2024/01/29 08:38:47;;;;;;;1.00;1.00;;;;;;;4.13;78.27;99884.59;4982034;28;20042;-93
2024/01/29 08:41:15;;;;;;;0.98;0.98;;;;;;;4.57;75.14;99890.44;4995134;28;20104;-92
2024/01/29 08:43:41;;;;;;;0.90;0.90;;;;;;;4.53;72.93;99885.72;4983422;28;20424;-94
2024/01/29 08:46:09;;;;;;;0.90;0.90;;;;;;;4.64;75.06;99883.84;4995333;28;20101;-94
2024/01/29 08:48:35;;;;;;;0.85;0.85;;;;;;;5.33;74.17;99888.66;4995877;28;20124;-95
2024/01/29 08:51:00;;;;;;;0.80;0.80;;;;;;;5.63;73.21;99885.41;5000674;28;20092;-93
2024/01/29 08:53:27;;;;;;;0.80;0.80;;;;;;;5.89;71.13;99876.56;5005588;28;20042;-94
2024/01/29 08:55:53;;;;;;;0.80;0.80;;;;;;;6.19;70.88;99881.16;5010601;28;20049;-93
2024/01/29 08:58:19;;;;;;;0.80;0.80;;;;;;;6.22;70.91;99882.25;4993890;28;20018;-95
2024/01/29 09:00:44;;;;;;;0.70;0.70;;;;;;;5.68;75.04;99880.41;4994487;28;20397;-94
2024/01/29 09:03:10;;;;;;;0.70;0.70;;;;;;;6.28;73.06;99890.59;4999052;28;21228;-95
2024/01/29 09:05:36;;;;;;;0.77;0.77;;;;;;;6.71;70.84;99895.06;5025060;28;20070;-93
2024/01/29 09:08:03;;;;;;;0.73;0.73;;;;;;;6.65;71.22;99893.84;5014017;28;20102;-92
2024/01/29 09:10:29;;;;;;;0.70;0.70;;;;;;;7.22;68.63;99892.06;5010059;28;20057;-94
2024/01/29 09:12:55;;;;;;;0.80;0.80;;;;;;;7.63;67.89;99902.53;5014641;28;20045;-94
2024/01/29 09:15:21;;;;;;;0.70;0.70;;;;;;;7.80;67.67;99908.81;5002133;28;20089;-93
2024/01/29 09:17:47;;;;;;;0.60;0.60;;;;;;;7.38;65.68;99907.22;5011923;28;20042;-94
2024/01/29 09:20:13;;;;;;;0.63;0.63;;;;;;;7.83;66.00;99914.31;4988494;28;20030;-93
2024/01/29 09:22:39;;;;;;;0.60;0.60;;;;;;;7.77;65.18;99913.06;4976811;28;20030;-94
2024/01/29 09:25:06;;;;;;;0.60;0.60;;;;;;;7.93;64.84;99906.06;5008740;28;20355;-94
2024/01/29 09:27:32;;;;;;;0.60;0.60;;;;;;;7.75;68.64;99904.97;4995621;28;20034;-94
2024/01/29 09:29:57;;;;;;;0.52;0.52;;;;;;;7.49;63.65;99913.16;5001626;28;20027;-94
2024/01/29 09:32:23;;;;;;;0.50;0.50;;;;;;;8.46;66.17;99921.56;4998399;28;20042;-94
2024/01/29 09:34:49;;;;;;;0.60;0.60;;;;;;;7.34;60.47;99922.03;5005523;28;20018;-94
2024/01/29 09:37:18;;;;;;;0.50;0.50;;;;;;;7.59;62.74;99924.41;5005347;28;20043;-94
2024/01/29 09:39:43;;;;;;;0.60;0.60;;;;;;;8.17;61.60;99929.56;5000284;28;20034;-93
2024/01/29 09:42:16;;;;;;;0.50;0.50;;;;;;;8.69;66.17;99928.16;4998852;28;20053;-92
2024/01/29 09:44:41;;;;;;;0.50;0.50;;;;;;;8.96;59.81;99930.53;4984463;28;20121;-95
2024/01/29 09:47:08;;;;;;;0.50;0.50;;;;;;;9.88;62.58;99925.63;5003757;28;20062;-94
2024/01/29 09:49:35;;;;;;;0.50;0.50;;;;;;;11.16;57.18;99922.06;4986848;28;20030;-93
2024/01/29 09:52:04;;;;;;;0.50;0.50;;;;;;;10.65;55.02;99926.78;4978248;28;20053;-92
2024/01/29 09:54:34;;;;;;;0.50;0.50;;;;;;;10.48;52.60;99926.88;4986605;28;20487;-94
2024/01/29 09:57:01;;;;;;;0.40;0.40;;;;;;;10.16;51.52;99922.63;5011254;28;20038;-94
2024/01/29 09:59:26;;;;;;;0.40;0.40;;;;;;;11.73;50.70;99921.06;5006147;28;20038;-94
2024/01/29 10:01:52;;;;;;;0.40;0.40;;;;;;;12.89;46.30;99919.66;5003266;28;20039;-93
2024/01/29 10:04:21;;;;;;;0.40;0.40;;;;;;;13.32;44.24;99910.63;5015921;28;20046;-93
2024/01/29 10:06:47;;;;;;;0.40;0.40;;;;;;;13.71;42.87;99911.16;5006144;28;20062;-94
2024/01/29 10:09:14;;;;;;;0.30;0.30;;;;;;;14.68;40.53;99906.38;5005961;28;20398;-93
2024/01/29 10:11:42;;;;;;;;;;;;;;;15.12;40.11;99899.66;4990261;28;20026;-93
2024/01/29 10:14:07;;;;;;;0.30;0.30;;;;;;;15.49;38.41;99900.72;4989143;28;19928;-94
2024/01/29 10:16:33;;;;;;;0.30;0.30;;;;;;;15.51;38.31;99891.81;4974295;28;20051;-94
2024/01/29 10:19:00;;;;;;;0.30;0.30;;;;;;;16.17;36.43;99888.22;5004340;28;20105;-93
2024/01/29 10:21:32;;;;;;;0.20;0.20;;;;;;;16.21;36.44;99879.38;5015270;28;20015;-95
2024/01/29 10:23:58;;;;;;;0.25;0.25;;;;;;;15.47;37.18;99880.94;5020737;28;20042;-95
2024/01/29 10:26:24;;;;;;;0.30;0.30;;;;;;;15.70;36.84;99878.91;5019068;28;20033;-94
2024/01/29 10:29:03;;;;;;;;;;;;;;;15.48;36.78;99881.00;5019596;28;20038;-94
2024/01/29 10:31:29;;;;;;;0.30;0.30;;;;;;;15.78;37.03;99885.41;4997644;28;20320;-91
2024/01/29 10:33:55;;;;;;;0.30;0.30;;;;;;;16.14;36.48;99877.38;5010101;28;20057;-91
2024/01/29 10:36:22;;;;;;;0.30;0.30;;;;;;;16.25;35.37;99883.06;5011277;28;20404;-92
2024/01/29 10:38:53;;;;;;;0.30;0.30;;;;;;;16.98;35.32;99878.50;4987811;28;20021;-90
2024/01/29 10:41:22;;;;;;;0.20;0.20;;;;;;;17.59;33.16;99874.38;4989362;28;20046;-91
2024/01/29 10:43:49;;;;;;;0.20;0.20;;;;;;;17.44;34.46;99885.78;5002798;28;20037;-91
2024/01/29 10:46:22;;;;;;;0.30;0.30;;;;;;;17.73;34.35;99880.03;5001230;28;20476;-91
2024/01/29 10:48:50;;;;;;;0.28;0.28;;;;;;;15.82;37.43;99890.94;4996287;28;20057;-92
2024/01/29 10:51:16;;;;;;;0.20;0.20;;;;;;;16.77;34.59;99884.31;5004331;28;20034;-92
2024/01/29 10:53:43;;;;;;;0.30;0.30;;;;;;;15.04;37.70;99882.38;5003289;28;20030;-92
2024/01/29 10:56:10;;;;;;;0.20;0.20;;;;;;;16.11;36.97;99875.53;5000716;28;20034;-92
2024/01/29 10:58:37;;;;;;;0.20;0.20;;;;;;;17.18;34.85;99874.44;5001843;28;20100;-92
2024/01/29 11:01:05;;;;;;;0.20;0.20;;;;;;;18.53;31.93;99872.44;4998136;28;20038;-92
2024/01/29 11:03:30;;;;;;;0.20;0.20;;;;;;;19.49;30.24;99870.16;4991697;28;20027;-94
2024/01/29 11:06:03;;;;;;;0.20;0.20;;;;;;;18.27;32.61;99866.63;4967620;28;20054;-92
2024/01/29 11:08:32;;;;;;;0.20;0.20;;;;;;;18.27;31.60;99861.22;4964708;28;20480;-91
2024/01/29 11:10:59;;;;;;;0.20;0.20;;;;;;;17.61;33.62;99867.22;4970504;28;20039;-91
2024/01/29 11:13:27;;;;;;;0.20;0.20;;;;;;;18.05;32.48;99869.84;4983456;28;20042;-92
2024/01/29 11:15:54;;;;;;;0.20;0.20;;;;;;;19.52;30.40;99858.47;4974225;28;20475;-91
2024/01/29 11:18:21;;;;;;;0.20;0.20;;;;;;;20.23;29.26;99861.03;4985921;28;20034;-92
2024/01/29 11:20:50;;;;;;;0.20;0.20;;;;;;;20.08;28.58;99858.19;4974488;28;20387;-93
2024/01/29 11:23:15;;;;;;;0.20;0.20;;;;;;;19.87;28.95;99857.06;4985941;28;20050;-92
2024/01/29 11:25:42;;;;;;;0.20;0.20;;;;;;;19.26;30.36;99847.31;4992941;28;20038;-92
2024/01/29 11:28:09;;;;;;;;;;;;;;;19.26;30.37;99850.03;4991410;28;20030;-92
2024/01/29 11:30:35;;;;;;;0.20;0.20;;;;;;;20.37;28.75;99843.06;4995517;28;19921;-93
2024/01/29 11:33:14;;;;;;;0.20;0.20;;;;;;;20.61;27.45;99836.94;4994487;28;20049;-92