Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:21;;;;;;;3.72;1.40;;;15.60;44.40;;;;;;6214880;23;20103;-69
2021/04/06 00:02:49;;;;;;;2.70;1.15;;;15.60;44.30;;;;;;6215034;23;20066;-70
2021/04/06 00:05:16;;;;;;;3.88;1.40;;;15.60;44.40;;;;;;6214295;23;20009;-69
2021/04/06 00:07:43;;;;;;;3.45;1.55;;;15.50;44.50;;;;;;6163577;23;20020;-69
2021/04/06 00:10:17;;;;;;;3.88;1.38;;;15.50;44.40;;;;;;6214913;23;20059;-70
2021/04/06 00:12:45;;;;;;;3.03;1.13;;;15.50;44.40;;;;;;6215075;23;20001;-70
2021/04/06 00:15:14;;;;;;;2.45;1.20;;;15.50;44.30;;;;;;6214971;23;20035;-70
2021/04/06 00:17:44;;;;;;;3.88;1.20;;;15.50;44.30;;;;;;6214957;23;20426;-70
2021/04/06 00:20:12;;;;;;;3.22;1.13;;;15.50;44.30;;;;;;6214490;23;20031;-70
2021/04/06 00:22:39;;;;;;;4.40;1.85;;;15.50;44.40;;;;;;6215093;23;20008;-70
2021/04/06 00:25:08;;;;;;;3.78;1.55;;;15.40;44.40;;;;;;6215277;23;20011;-70
2021/04/06 00:27:37;;;;;;;3.88;1.67;;;15.40;44.40;;;;;;6215034;23;20007;-69
2021/04/06 00:30:09;;;;;;;4.03;1.42;;;15.40;44.20;;;;;;6214879;23;20350;-69
2021/04/06 00:32:36;;;;;;;3.63;1.30;;;15.40;44.30;;;;;;6214510;23;20004;-70
2021/04/06 00:35:04;;;;;;;3.55;1.52;;;15.40;44.20;;;;;;6214325;23;20008;-70
2021/04/06 00:37:32;;;;;;;3.42;1.20;;;15.40;44.40;;;;;;6214505;23;20012;-70
2021/04/06 00:40:08;;;;;;;4.90;1.60;;;15.40;44.20;;;;;;6214909;23;20031;-70
2021/04/06 00:42:34;;;;;;;3.17;1.30;;;15.40;44.10;;;;;;6214634;23;20005;-70
2021/04/06 00:45:08;;;;;;;2.45;1.23;;;15.30;44.10;;;;;;6214474;23;20001;-70
2021/04/06 00:47:34;;;;;;;4.72;1.38;;;15.30;44.00;;;;;;6214633;23;20072;-70
2021/04/06 00:50:18;;;;;;;5.30;1.63;;;15.30;44.00;;;;;;6214174;23;20012;-70
2021/04/06 00:52:46;;;;;;;6.15;1.40;;;15.30;43.90;;;;;;6214406;23;20103;-70
2021/04/06 00:55:17;;;;;;;3.38;1.42;;;15.30;43.80;;;;;;6214573;23;20011;-70
2021/04/06 00:57:44;;;;;;;3.13;1.50;;;15.30;43.70;;;;;;6214417;23;20012;-69
2021/04/06 01:00:13;;;;;;;4.22;1.58;;;15.30;43.80;;;;;;6214359;23;20007;-70
2021/04/06 01:02:59;;;;;;;5.28;1.60;;;15.20;43.80;;;;;;6214411;23;20011;-70
2021/04/06 01:05:29;;;;;;;4.57;1.20;;;15.20;44.00;;;;;;6193227;23;20008;-69
2021/04/06 01:07:58;;;;;;;3.60;1.50;;;15.20;43.90;;;;;;6214152;23;20005;-70
2021/04/06 01:10:29;;;;;;;3.33;1.52;;;15.20;44.00;;;;;;6214267;23;19997;-70
2021/04/06 01:12:55;;;;;;;2.72;1.05;;;15.20;43.90;;;;;;6213817;23;20008;-70
2021/04/06 01:15:25;;;;;;;3.80;1.42;;;15.20;43.90;;;;;;6214529;23;19997;-70
2021/04/06 01:17:51;;;;;;;5.47;1.08;;;15.20;43.90;;;;;;6214322;23;20012;-70
2021/04/06 01:20:19;;;;;;;2.95;1.10;;;15.20;43.80;;;;;;6214239;23;20457;-69
2021/04/06 01:22:54;;;;;;;4.18;1.15;;;15.10;43.90;;;;;;6214075;23;20015;-70
2021/04/06 01:25:21;;;;;;;3.85;1.70;;;15.10;43.80;;;;;;6187580;23;20327;-70
2021/04/06 01:27:48;;;;;;;4.43;1.30;;;15.10;43.80;;;;;;6214635;23;20005;-70
2021/04/06 01:30:16;;;;;;;5.57;1.25;;;15.10;43.80;;;;;;6214264;23;20012;-70
2021/04/06 01:32:42;;;;;;;4.55;0.88;;;15.10;43.80;;;;;;6214291;23;20007;-69
2021/04/06 01:35:09;;;;;;;4.47;1.38;;;15.10;43.70;;;;;;6214275;23;20050;-70
2021/04/06 01:37:36;;;;;;;3.80;1.23;;;15.10;43.70;;;;;;6213973;23;20004;-69
2021/04/06 01:40:04;;;;;;;2.97;1.23;;;15.00;43.60;;;;;;6213953;23;20484;-70
2021/04/06 01:42:34;;;;;;;5.25;1.40;;;15.10;43.60;;;;;;6214181;23;20001;-68
2021/04/06 01:45:03;;;;;;;5.13;1.17;;;15.00;44.10;;;;;;6213878;23;20035;-70
2021/04/06 01:47:28;;;;;;;3.72;1.10;;;15.00;43.40;;;;;;6214113;23;20007;-69
2021/04/06 01:49:56;;;;;;;2.13;1.27;;;15.00;43.40;;;;;;6213688;23;20084;-70
2021/04/06 01:52:22;;;;;;;3.65;1.13;;;15.00;43.40;;;;;;6213753;23;20035;-70
2021/04/06 01:54:59;;;;;;;3.90;1.30;;;15.00;43.50;;;;;;6214011;23;20012;-70
2021/04/06 01:57:38;;;;;;;3.47;1.20;;;15.00;43.40;;;;;;6213504;23;20013;-70
2021/04/06 02:00:21;;;;;;;2.92;1.13;;;15.00;43.30;;;;;;6213986;23;20095;-70
2021/04/06 02:02:47;;;;;;;4.05;1.58;;;15.00;43.40;;;;;;6213498;23;20072;-70
2021/04/06 02:05:14;;;;;;;3.70;1.00;;;14.90;43.40;;;;;;6214064;23;20024;-70
2021/04/06 02:07:42;;;;;;;3.08;1.15;;;14.90;43.40;;;;;;6214226;23;20394;-70
2021/04/06 02:10:08;;;;;;;4.32;1.17;;;14.90;43.40;;;;;;6213656;23;20345;-70
2021/04/06 02:12:44;;;;;;;3.90;1.15;;;14.90;43.40;;;;;;6213382;23;20464;-70
2021/04/06 02:15:12;;;;;;;3.30;1.15;;;14.90;43.40;;;;;;6214122;23;20447;-70
2021/04/06 02:17:51;;;;;;;2.83;1.20;;;14.90;43.50;;;;;;6214113;23;20385;-68
2021/04/06 02:20:21;;;;;;;3.13;1.05;;;14.90;43.50;;;;;;6213786;23;20421;-71
2021/04/06 02:23:04;;;;;;;4.38;1.10;;;14.90;43.50;;;;;;6213765;23;20460;-70
2021/04/06 02:25:30;;;;;;;5.25;1.27;;;14.90;43.60;;;;;;6213519;23;20341;-70
2021/04/06 02:27:57;;;;;;;2.92;1.10;;;14.90;43.60;;;;;;6213418;23;20000;-70
2021/04/06 02:30:32;;;;;;;3.05;0.85;;;14.90;43.60;;;;;;6213776;23;20052;-70
2021/04/06 02:33:02;;;;;;;2.25;0.93;;;14.90;43.60;;;;;;6186502;23;20411;-70
2021/04/06 02:35:28;;;;;;;2.90;1.25;;;14.90;43.70;;;;;;6213397;23;20112;-70
2021/04/06 02:37:54;;;;;;;4.30;1.23;;;14.90;43.70;;;;;;6213647;23;20091;-70
2021/04/06 02:40:21;;;;;;;3.97;0.90;;;14.80;43.70;;;;;;6213287;23;20035;-71
2021/04/06 02:42:48;;;;;;;3.50;1.00;;;14.80;43.80;;;;;;6213618;23;20076;-70
2021/04/06 02:45:17;;;;;;;2.75;1.00;;;14.80;43.70;;;;;;6214002;23;20444;-70
2021/04/06 02:47:43;;;;;;;4.22;1.20;;;14.80;43.70;;;;;;6214304;23;20055;-70
2021/04/06 02:50:15;;;;;;;2.75;1.08;;;14.80;43.70;;;;;;6213832;23;20437;-70
2021/04/06 02:52:41;;;;;;;4.65;1.38;;;14.80;44.20;;;;;;6213404;23;20404;-70
2021/04/06 02:55:08;;;;;;;4.40;1.00;;;14.80;43.80;;;;;;6213521;23;20339;-69
2021/04/06 02:57:42;;;;;;;3.17;1.40;;;14.80;43.70;;;;;;6186878;23;20004;-70
2021/04/06 03:00:29;;;;;;;2.38;0.85;;;14.80;43.70;;;;;;6213507;23;20005;-70
2021/04/06 03:03:00;;;;;;;2.72;0.80;;;14.80;43.80;;;;;;6213100;23;20087;-70
2021/04/06 03:05:36;;;;;;;3.85;1.02;;;14.70;43.80;;;;;;6213032;23;20480;-70
2021/04/06 03:08:03;;;;;;;4.85;1.27;;;14.80;43.80;;;;;;6213738;23;20032;-70
2021/04/06 03:10:30;;;;;;;2.85;0.80;;;14.70;43.70;;;;;;6213587;23;20055;-69
2021/04/06 03:12:57;;;;;;;4.05;1.13;;;14.70;43.70;;;;;;6213305;23;20078;-70
2021/04/06 03:15:27;;;;;;;3.40;1.10;;;14.70;43.80;;;;;;6212905;23;20511;-69
2021/04/06 03:17:55;;;;;;;2.65;1.38;;;14.70;44.40;;;;;;6213293;23;20318;-69
2021/04/06 03:20:25;;;;;;;2.20;0.82;;;14.70;43.90;;;;;;6213471;23;20024;-70
2021/04/06 03:22:52;;;;;;;2.85;0.98;;;14.70;44.40;;;;;;6213522;23;20008;-70
2021/04/06 03:25:19;;;;;;;2.65;0.90;;;14.70;43.80;;;;;;6214492;23;20005;-70
2021/04/06 03:27:47;;;;;;;4.00;0.90;;;14.70;43.90;;;;;;6215345;23;20012;-70
2021/04/06 03:30:14;;;;;;;2.92;1.00;;;14.70;43.90;;;;;;6215290;23;20337;-70
2021/04/06 03:32:41;;;;;;;2.28;0.90;;;14.70;43.90;;;;;;6215646;23;20013;-70
2021/04/06 03:35:08;;;;;;;1.70;0.80;;;14.70;43.90;;;;;;6215214;23;20310;-70
2021/04/06 03:37:36;;;;;;;1.73;0.70;;;14.60;43.80;;;;;;6215318;23;20004;-69
2021/04/06 03:40:03;;;;;;;3.42;0.90;;;14.60;43.80;;;;;;6188593;23;20008;-70
2021/04/06 03:42:28;;;;;;;3.45;0.98;;;14.70;43.80;;;;;;6215060;23;20426;-69
2021/04/06 03:45:10;;;;;;;3.17;1.00;;;14.60;43.80;;;;;;6214961;23;20127;-70
2021/04/06 03:47:56;;;;;;;3.15;0.90;;;14.60;44.40;;;;;;6215279;23;20001;-70
2021/04/06 03:50:35;;;;;;;4.20;1.00;;;14.60;43.80;;;;;;6215309;23;19997;-70
2021/04/06 03:53:03;;;;;;;3.45;0.98;;;14.60;43.80;;;;;;6215146;23;20614;-70
2021/04/06 03:55:28;;;;;;;4.20;1.13;;;14.60;43.80;;;;;;6214831;23;20013;-70
2021/04/06 03:58:07;;;;;;;1.80;0.82;;;14.60;43.80;;;;;;6214940;23;20012;-70
2021/04/06 04:00:32;;;;;;;2.83;1.08;;;14.60;43.80;;;;;;6214978;23;20008;-70
2021/04/06 04:03:00;;;;;;;1.83;0.70;;;14.60;43.90;;;;;;6214943;23;20310;-69
2021/04/06 04:05:25;;;;;;;2.20;1.00;;;14.60;43.90;;;;;;6214785;23;20453;-70
2021/04/06 04:07:51;;;;;;;4.90;1.25;;;14.60;43.90;;;;;;6214907;23;20012;-70
2021/04/06 04:10:16;;;;;;;3.28;0.90;;;14.60;43.90;;;;;;6214992;23;19997;-69
2021/04/06 04:12:42;;;;;;;2.45;1.00;;;14.60;43.90;;;;;;6214946;23;20000;-70
2021/04/06 04:15:09;;;;;;;1.92;0.98;;;14.50;43.90;;;;;;6214828;23;20012;-69
2021/04/06 04:17:35;;;;;;;2.97;1.00;;;14.50;43.90;;;;;;6214831;23;20020;-70
2021/04/06 04:20:06;;;;;;;3.20;1.00;;;14.60;44.00;;;;;;6214723;23;19996;-70
2021/04/06 04:22:31;;;;;;;3.58;1.27;;;14.50;43.90;;;;;;6214646;23;20060;-70
2021/04/06 04:24:57;;;;;;;5.28;0.95;;;14.50;43.90;;;;;;6214745;23;20421;-69
2021/04/06 04:27:22;;;;;;;2.45;1.25;;;14.50;44.00;;;;;;6214761;23;20009;-70
2021/04/06 04:29:48;;;;;;;3.35;0.70;;;14.50;44.00;;;;;;6187805;23;20005;-70
2021/04/06 04:32:14;;;;;;;2.55;0.90;;;14.50;44.00;;;;;;6214906;23;20150;-70
2021/04/06 04:34:42;;;;;;;2.42;1.10;;;14.50;44.10;;;;;;6214634;23;20495;-70
2021/04/06 04:37:08;;;;;;;2.35;0.80;;;14.50;43.90;;;;;;6214021;23;20448;-70
2021/04/06 04:39:33;;;;;;;2.40;1.13;;;14.50;44.00;;;;;;6214572;23;20008;-69
2021/04/06 04:41:59;;;;;;;2.42;0.93;;;14.50;44.00;;;;;;6214588;23;20001;-70
2021/04/06 04:44:25;;;;;;;4.15;1.38;;;14.50;44.00;;;;;;6214339;23;20016;-70
2021/04/06 04:46:50;;;;;;;2.33;0.82;;;14.50;44.00;;;;;;6215178;23;19996;-70
2021/04/06 04:49:16;;;;;;;2.35;0.80;;;14.50;44.00;;;;;;6187816;23;20058;-69
2021/04/06 04:51:41;;;;;;;3.33;1.10;;;14.50;44.00;;;;;;6214340;23;20441;-70
2021/04/06 04:54:07;;;;;;;2.70;1.25;;;14.50;44.00;;;;;;6214574;23;20000;-69
2021/04/06 04:56:32;;;;;;;5.90;1.05;;;14.50;44.00;;;;;;6214371;23;20088;-69
2021/04/06 04:58:58;;;;;;;2.97;1.23;;;14.50;44.00;;;;;;6214285;23;20013;-70
2021/04/06 05:01:24;;;;;;;3.55;1.00;;;14.50;44.10;;;;;;6214071;23;19992;-70
2021/04/06 05:03:50;;;;;;;2.97;1.00;;;14.50;44.10;;;;;;6214559;23;20001;-69
2021/04/06 05:06:15;;;;;;;1.95;0.75;;;14.50;44.10;;;;;;6214299;23;20001;-69
2021/04/06 05:08:41;;;;;;;2.15;0.80;;;14.50;44.10;;;;;;6214261;23;20001;-69
2021/04/06 05:11:08;;;;;;;3.25;1.00;;;14.50;44.10;;;;;;6213940;23;20005;-70
2021/04/06 05:13:33;;;;;;;1.40;0.80;;;14.40;44.00;;;;;;6214207;23;20020;-70
2021/04/06 05:15:59;;;;;;;1.58;0.73;;;14.50;44.10;;;;;;6214653;23;20008;-70
2021/04/06 05:18:25;;;;;;;4.47;1.05;;;14.50;44.10;;;;;;6214023;23;20414;-70
2021/04/06 05:20:50;;;;;;;3.13;0.65;;;14.40;44.10;;;;;;6214433;23;20024;-69
2021/04/06 05:23:16;;;;;;;2.97;1.17;;;14.50;44.10;;;;;;6214405;23;20009;-69
2021/04/06 05:25:42;;;;;;;2.67;0.90;;;14.40;44.10;;;;;;6214134;23;20011;-69
2021/04/06 05:28:07;;;;;;;3.53;1.20;;;14.50;44.10;;;;;;6214398;23;20007;-69
2021/04/06 05:30:34;;;;;;;2.55;1.13;;;14.40;44.10;;;;;;6213948;23;20000;-69
2021/04/06 05:32:59;;;;;;;2.92;0.90;;;14.40;44.10;;;;;;6214051;23;20346;-69
2021/04/06 05:35:25;;;;;;;2.92;0.80;;;14.40;44.20;;;;;;6214383;23;20000;-69
2021/04/06 05:37:50;;;;;;;3.50;1.02;;;14.40;44.20;;;;;;6214286;23;20008;-69
2021/04/06 05:40:16;;;;;;;4.20;0.90;;;14.40;44.20;;;;;;6214111;23;20076;-70
2021/04/06 05:42:42;;;;;;;3.20;1.00;;;14.40;44.20;;;;;;6214249;23;20329;-70
2021/04/06 05:45:10;;;;;;;4.50;1.20;;;14.40;44.20;;;;;;6214058;23;20385;-70
2021/04/06 05:47:39;;;;;;;3.42;1.17;;;14.40;44.10;;;;;;6213587;23;20011;-70
2021/04/06 05:50:06;;;;;;;3.10;1.17;;;14.40;44.10;;;;;;6213603;23;20001;-70
2021/04/06 05:52:33;;;;;;;2.13;1.10;;;14.40;44.20;;;;;;6214475;23;20008;-70
2021/04/06 05:55:00;;;;;;;2.42;0.90;;;14.30;44.10;;;;;;6213831;23;19996;-69
2021/04/06 05:57:26;;;;;;;3.28;0.90;;;14.40;44.20;;;;;;6213788;23;20001;-69
2021/04/06 05:59:51;;;;;;;2.67;1.17;;;14.30;44.20;;;;;;6213224;23;20426;-69
2021/04/06 06:02:17;;;;;;;3.33;1.08;;;14.30;44.70;;;;;;6213815;23;20093;-69
2021/04/06 06:04:43;;;;;;;1.80;0.80;;;14.40;44.20;;;;;;6213933;23;20004;-69
2021/04/06 06:07:10;;;;;;;3.35;0.90;;;14.40;44.20;;;;;;6213795;23;20028;-68
2021/04/06 06:09:36;;;;;;;3.22;1.08;;;14.40;44.20;;;;;;6213709;23;20008;-69
2021/04/06 06:12:10;;;;;;;2.38;0.88;;;14.40;44.30;;;;;;6213862;23;20333;-68
2021/04/06 06:14:39;;;;;;;3.28;1.00;;;14.40;44.40;;;;;;6213596;23;20011;-69
2021/04/06 06:17:25;;;;;;;3.38;1.38;;;14.50;44.40;;;;;;6213624;23;20001;-69
2021/04/06 06:19:56;;;;;;;2.60;1.10;;;14.70;45.40;;;;;;6186814;23;20447;-74
2021/04/06 06:22:27;;;;;;;3.30;1.00;;;15.90;69.30;;;;;;6213786;23;20001;-74
2021/04/06 06:25:11;;;;;;;2.90;0.90;;;15.60;46.20;;;;;;6213540;23;20005;-75
2021/04/06 06:27:45;;;;;;;2.72;0.80;;;15.70;45.50;;;;;;6213593;23;20011;-76
2021/04/06 06:30:39;;;;;;;3.42;1.15;;;15.80;45.70;;;;;;6213782;23;20028;-76
2021/04/06 06:33:24;;;;;;;2.50;0.88;;;15.80;45.90;;;;;;6208876;23;20013;-76
2021/04/06 06:35:55;;;;;;;7.20;1.38;;;15.90;46.00;;;;;;6213149;23;20004;-74
2021/04/06 06:38:35;;;;;;;4.78;0.75;;;16.10;46.70;;;;;;6213374;23;20040;-74
2021/04/06 06:41:17;;;;;;;2.85;0.70;;;16.20;46.40;;;;;;6213815;23;20008;-76
2021/04/06 06:43:55;;;;;;;2.92;0.88;;;16.40;46.30;;;;;;6213585;23;20005;-73
2021/04/06 06:46:31;;;;;;;5.13;1.08;;;16.60;46.10;;;;;;6186439;23;20441;-75
2021/04/06 06:49:04;;;;;;;11.18;1.00;;;16.60;46.30;;;;;;6213625;23;20001;-74
2021/04/06 06:51:32;;;;;;;2.47;0.77;;;16.70;46.20;;;;;;6213061;23;20108;-73
2021/04/06 06:53:58;;;;;;;1.77;0.60;;;16.80;46.20;;;;;;6212110;23;19997;-76
2021/04/06 06:56:40;;;;;;;5.00;1.00;;;16.80;45.90;;;;;;6213663;23;20000;-75
2021/04/06 06:59:07;;;;;;;5.47;1.10;;;16.70;45.70;;;;;;6213162;23;20015;-76
2021/04/06 07:01:35;;;;;;;4.68;1.25;;;16.70;45.70;;;;;;6214243;23;20345;-76
2021/04/06 07:04:09;;;;;;;6.03;0.90;;;16.80;45.10;;;;;;6214238;23;20004;-76
2021/04/06 07:06:37;;;;;;;4.88;1.25;;;16.80;45.00;;;;;;6214140;23;20056;-76
2021/04/06 07:09:18;;;;;;;4.47;1.00;;;16.80;44.90;;;;;;6214765;23;20009;-74
2021/04/06 07:11:45;;;;;;;6.22;1.00;;;16.70;44.60;;;;;;6214871;23;20051;-77
2021/04/06 07:14:11;;;;;;;5.53;1.17;;;16.70;44.60;;;;;;6214808;23;20075;-74
2021/04/06 07:16:38;;;;;;;7.03;1.40;;;16.70;44.60;;;;;;6215189;23;20012;-77
2021/04/06 07:19:05;;;;;;;3.22;0.98;;;16.70;44.80;;;;;;6216034;23;20099;-76
2021/04/06 07:21:33;;;;;;;2.50;0.80;;;16.70;44.70;;;;;;6215858;23;20007;-75
2021/04/06 07:24:04;;;;;;;6.80;0.90;;;16.70;44.60;;;;;;6215952;23;20065;-74
2021/04/06 07:26:31;;;;;;;7.55;1.70;;;16.80;44.50;;;;;;6215756;23;20310;-76
2021/04/06 07:28:58;;;;;;;5.05;1.23;;;16.70;44.40;;;;;;6215676;23;20500;-76
2021/04/06 07:31:24;;;;;;;4.60;1.52;;;16.70;44.50;;;;;;6215564;23;20009;-77
2021/04/06 07:33:52;;;;;;;5.18;1.35;;;16.70;44.40;;;;;;6215274;23;20000;-76
2021/04/06 07:36:20;;;;;;;5.85;1.58;;;16.70;44.50;;;;;;6215176;23;20019;-74
2021/04/06 07:38:52;;;;;;;4.78;1.40;;;16.70;44.30;;;;;;6214885;23;20024;-74
2021/04/06 07:41:21;;;;;;;4.85;1.30;;;16.60;44.40;;;;;;6215316;23;20007;-77
2021/04/06 07:43:48;;;;;;;4.72;1.35;;;16.60;44.50;;;;;;6215301;23;20005;-78
2021/04/06 07:46:35;;;;;;;7.05;1.75;;;16.60;44.60;;;;;;6215146;23;20004;-73
2021/04/06 07:49:24;;;;;;;6.30;1.02;;;16.60;44.30;;;;;;6215612;23;20031;-74
2021/04/06 07:51:55;;;;;;;5.18;1.23;;;16.50;44.20;;;;;;6213566;23;20047;-71
2021/04/06 07:54:33;;;;;;;6.00;1.10;;;16.50;43.90;;;;;;6215141;23;20079;-75
2021/04/06 07:57:04;;;;;;;6.00;1.30;;;16.50;43.80;;;;;;6215444;23;20032;-74
2021/04/06 07:59:29;;;;;;;4.60;1.30;;;16.50;43.90;;;;;;6215405;23;20009;-75
2021/04/06 08:01:55;;;;;;;4.90;1.30;;;16.40;43.80;;;;;;6215256;23;20007;-77
2021/04/06 08:04:26;;;;;;;5.22;1.17;;;16.40;43.60;;;;;;6215429;23;20007;-74
2021/04/06 08:06:56;;;;;;;5.35;1.17;;;16.40;43.50;;;;;;6214940;23;20001;-74
2021/04/06 08:09:34;;;;;;;4.97;1.48;;;16.40;43.50;;;;;;6214841;23;20004;-73
2021/04/06 08:12:10;;;;;;;3.28;1.27;;;16.40;43.60;;;;;;6214779;23;20004;-77
2021/04/06 08:14:38;;;;;;;3.75;1.10;;;16.30;43.60;;;;;;6214956;23;20012;-77
2021/04/06 08:19:54;;;;;;;3.42;1.20;;;16.30;43.40;;;;;;6214644;23;20016;-75
2021/04/06 08:22:20;;;;;;;2.53;0.80;;;16.30;43.40;;;;;;6215330;23;20004;-76
2021/04/06 08:24:46;;;;;;;3.65;0.90;;;16.30;43.40;;;;;;6214948;23;20021;-77
2021/04/06 08:27:37;;;;;;;3.03;1.00;;;16.30;43.40;;;;;;6215070;23;20079;-78
2021/04/06 08:30:24;;;;;;;5.90;1.45;;;16.20;43.50;;;;;;6215178;23;20049;-74
2021/04/06 08:32:56;;;;;;;4.78;1.65;;;16.20;43.50;;;;;;6214956;23;20001;-77
2021/04/06 08:35:48;;;;;;;5.75;1.23;;;16.20;43.30;;;;;;6187944;23;20004;-77
2021/04/06 08:38:28;;;;;;;3.70;0.98;;;16.30;43.10;;;;;;6214751;23;20050;-74
2021/04/06 08:40:56;;;;;;;7.28;1.13;;;16.30;43.00;;;;;;6214653;23;19997;-75
2021/04/06 08:43:24;;;;;;;5.63;1.00;;;16.30;42.80;;;;;;6214669;23;20001;-74
2021/04/06 08:46:05;;;;;;;4.45;1.50;;;16.30;42.70;;;;;;6214633;23;20071;-76
2021/04/06 08:48:52;;;;;;;5.22;1.20;;;16.20;42.80;;;;;;6214875;23;20000;-76
2021/04/06 08:51:24;;;;;;;5.20;1.13;;;16.20;42.70;;;;;;6214296;23;20028;-78
2021/04/06 08:54:04;;;;;;;4.28;1.33;;;16.20;42.80;;;;;;6188122;23;20434;-77
2021/04/06 08:56:31;;;;;;;3.00;1.00;;;16.10;42.80;;;;;;6187810;23;20008;-74
2021/04/06 08:59:16;;;;;;;3.38;1.15;;;16.10;42.80;;;;;;6214367;23;20013;-75
2021/04/06 09:01:45;;;;;;;4.57;1.40;;;16.10;42.80;;;;;;6214670;23;20008;-74
2021/04/06 09:04:17;;;;;;;4.15;1.42;;;16.00;42.70;;;;;;6214614;23;20004;-78
2021/04/06 09:06:44;;;;;;;3.40;0.90;;;16.00;42.80;;;;;;6214714;23;20075;-78
2021/04/06 09:09:10;;;;;;;3.95;1.20;;;16.00;42.70;;;;;;6214452;23;20044;-77
2021/04/06 09:11:37;;;;;;;3.80;1.00;;;16.10;42.60;;;;;;6214548;23;20425;-75
2021/04/06 09:14:03;;;;;;;5.30;1.88;;;16.10;42.50;;;;;;6214799;23;20238;-75
2021/04/06 09:16:31;;;;;;;2.85;1.00;;;16.10;42.50;;;;;;6214441;23;20007;-75
2021/04/06 09:19:00;;;;;;;5.72;1.20;;;16.10;42.40;;;;;;6214168;23;20024;-74
2021/04/06 09:21:28;;;;;;;4.82;1.20;;;16.00;42.40;;;;;;6214248;23;20001;-74
2021/04/06 09:23:58;;;;;;;3.85;1.10;;;16.10;42.30;;;;;;6213849;23;20000;-78
2021/04/06 09:26:24;;;;;;;4.68;0.90;;;16.10;42.10;;;;;;6214273;23;20000;-79
2021/04/06 09:29:20;;;;;;;5.07;1.13;;;16.10;42.70;;;;;;6214302;23;20035;-76
2021/04/06 09:31:49;;;;;;;3.50;1.08;;;16.10;41.90;;;;;;6186718;23;20009;-73
2021/04/06 09:34:27;;;;;;;3.38;1.10;;;16.10;41.80;;;;;;6214284;23;20000;-74
2021/04/06 09:37:06;;;;;;;3.95;1.10;;;16.10;41.90;;;;;;6214074;23;20529;-78
2021/04/06 09:39:34;;;;;;;4.40;1.27;;;16.00;41.80;;;;;;6187327;23;20016;-73
2021/04/06 09:42:00;;;;;;;3.85;0.90;;;16.10;42.10;;;;;;6187553;23;20050;-73
2021/04/06 09:44:29;;;;;;;3.63;0.90;;;16.10;42.10;;;;;;6214138;23;20012;-77
2021/04/06 09:47:02;;;;;;;4.68;1.00;;;16.20;42.00;;;;;;6213779;23;20469;-74
2021/04/06 09:49:33;;;;;;;2.50;0.80;;;16.30;42.20;;;;;;6187267;23;20054;-74
2021/04/06 09:52:03;;;;;;;2.95;0.90;;;16.40;41.80;;;;;;6214078;23;20004;-73
2021/04/06 09:54:34;;;;;;;4.32;0.80;;;16.50;41.70;;;;;;6213763;23;20074;-73
2021/04/06 09:57:02;;;;;;;4.82;0.77;;;16.60;41.60;;;;;;6213966;23;20000;-74
2021/04/06 09:59:29;;;;;;;3.10;0.90;;;16.70;41.40;;;;;;6213637;23;20042;-74
2021/04/06 10:01:58;;;;;;;2.13;0.90;;;16.80;41.40;;;;;;6213757;23;20008;-77
2021/04/06 10:04:39;;;;;;;2.47;0.68;;;16.90;41.30;;;;;;6214138;23;20004;-74
2021/04/06 10:07:16;;;;;;;3.03;0.70;;;16.90;41.20;;;;;;6214484;23;20004;-73
2021/04/06 10:09:45;;;;;;;2.30;0.80;;;17.00;41.40;;;;;;6214065;23;20004;-73
2021/04/06 10:12:12;;;;;;;2.92;0.77;;;17.00;41.40;;;;;;6213644;23;19996;-75
2021/04/06 10:14:38;;;;;;;4.57;1.10;;;17.00;41.40;;;;;;6213809;23;20004;-73
2021/04/06 10:17:08;;;;;;;2.00;0.70;;;17.20;41.30;;;;;;6213635;23;20001;-76
2021/04/06 10:19:36;;;;;;;4.43;0.55;;;17.40;41.20;;;;;;6213858;23;20078;-73
2021/04/06 10:22:14;;;;;;;2.42;0.82;;;17.60;41.10;;;;;;6187201;23;20521;-74
2021/04/06 10:24:45;;;;;;;3.20;0.70;;;17.70;40.80;;;;;;6213964;23;20004;-73
2021/04/06 10:27:22;;;;;;;2.47;0.50;;;17.70;41.00;;;;;;6213986;23;19996;-74
2021/04/06 10:29:54;;;;;;;2.70;0.75;;;17.80;40.80;;;;;;6213902;23;20437;-75
2021/04/06 10:32:23;;;;;;;2.00;0.75;;;18.00;40.70;;;;;;6213649;23;20000;-73
2021/04/06 10:34:59;;;;;;;2.50;0.63;;;18.10;40.40;;;;;;6212774;23;20015;-78
2021/04/06 10:37:24;;;;;;;1.75;0.60;;;18.20;40.30;;;;;;6213464;23;20035;-74
2021/04/06 10:39:51;;;;;;;2.97;0.75;;;18.20;40.30;;;;;;6187014;23;20470;-73
2021/04/06 10:42:19;;;;;;;4.15;0.68;;;18.20;40.20;;;;;;6213760;23;20076;-76
2021/04/06 10:44:46;;;;;;;2.85;0.90;;;18.30;40.30;;;;;;6213034;23;20469;-78
2021/04/06 10:47:27;;;;;;;3.92;0.90;;;18.30;40.00;;;;;;6211882;23;20053;-77
2021/04/06 10:49:59;;;;;;;2.03;0.70;;;18.40;40.10;;;;;;6212371;23;20009;-78
2021/04/06 10:52:31;;;;;;;2.78;0.80;;;18.40;40.20;;;;;;6212487;23;20076;-72
2021/04/06 10:54:57;;;;;;;3.90;0.60;;;18.50;40.30;;;;;;6212581;23;20009;-77
2021/04/06 10:57:31;;;;;;;2.83;0.85;;;18.60;40.30;;;;;;6211954;23;20460;-79
2021/04/06 10:59:57;;;;;;;3.67;0.60;;;18.80;40.50;;;;;;6212352;23;20073;-75
2021/04/06 11:02:24;;;;;;;2.78;0.60;;;18.80;40.20;;;;;;6212131;23;20433;-77
2021/04/06 11:04:50;;;;;;;2.90;0.82;;;18.90;40.20;;;;;;6212914;23;20039;-79
2021/04/06 11:07:28;;;;;;;3.72;0.70;;;19.00;40.30;;;;;;6211984;23;20015;-76
2021/04/06 11:09:53;;;;;;;5.30;0.90;;;18.90;41.00;;;;;;6211607;23;20500;-75
2021/04/06 11:12:19;;;;;;;3.40;1.20;;;18.90;40.60;;;;;;6211817;23;20039;-78
2021/04/06 11:14:46;;;;;;;4.85;1.15;;;19.10;40.80;;;;;;6212302;23;20008;-79
2021/04/06 11:17:12;;;;;;;2.05;0.88;;;19.20;40.90;;;;;;6212549;23;20050;-78
2021/04/06 11:19:44;;;;;;;3.22;0.88;;;19.30;41.10;;;;;;6213230;23;20013;-78
2021/04/06 11:22:13;;;;;;;2.08;0.50;;;19.40;41.20;;;;;;6212998;23;20004;-79
2021/04/06 11:24:41;;;;;;;3.42;0.90;;;19.50;41.20;;;;;;6212601;23;20036;-77
2021/04/06 11:27:09;;;;;;;1.65;0.88;;;19.70;40.80;;;;;;6212833;23;20525;-78
2021/04/06 11:29:37;;;;;;;2.78;0.77;;;19.80;40.40;;;;;;6186135;23;20368;-77
2021/04/06 11:32:09;;;;;;;2.58;0.60;;;19.90;40.00;;;;;;6213341;23;20087;-78
2021/04/06 11:34:35;;;;;;;2.70;0.82;;;20.00;40.70;;;;;;6213154;23;20012;-77
2021/04/06 11:37:02;;;;;;;2.72;0.77;;;20.10;40.30;;;;;;6213436;23;20053;-79
2021/04/06 11:39:30;;;;;;;3.42;0.65;;;20.20;40.20;;;;;;6213175;23;20083;-78
2021/04/06 11:41:57;;;;;;;1.48;0.57;;;20.20;40.00;;;;;;6212392;23;20000;-77
2021/04/06 11:44:23;;;;;;;5.30;0.65;;;20.40;40.30;;;;;;6212310;23;20032;-77
2021/04/06 11:46:48;;;;;;;2.78;0.93;;;20.50;39.50;;;;;;6213907;23;20012;-73
2021/04/06 11:49:16;;;;;;;4.45;0.93;;;20.60;39.40;;;;;;6214956;23;20136;-79
2021/04/06 11:51:42;;;;;;;3.17;0.55;;;20.60;39.50;;;;;;6215453;23;20001;-75
2021/04/06 11:54:11;;;;;;;1.63;0.60;;;20.50;39.40;;;;;;6214117;23;20456;-77
2021/04/06 11:56:36;;;;;;;2.05;0.63;;;20.60;39.50;;;;;;6214646;23;20000;-76
2021/04/06 11:59:04;;;;;;;1.83;0.45;;;20.60;39.50;;;;;;6214925;23;20346;-76
2021/04/06 12:01:30;;;;;;;3.00;1.00;;;20.70;39.50;;;;;;6214915;23;20001;-75
2021/04/06 12:03:56;;;;;;;1.65;0.70;;;20.80;39.30;;;;;;6214800;23;20086;-76
2021/04/06 12:06:22;;;;;;;2.33;0.70;;;21.10;39.20;;;;;;6214953;23;20071;-78
2021/04/06 12:08:48;;;;;;;1.20;0.52;;;21.80;38.40;;;;;;6188033;23;20457;-80
2021/04/06 12:11:13;;;;;;;1.13;0.60;;;23.30;37.00;;;;;;6215040;23;20000;-76
2021/04/06 12:13:39;;;;;;;2.22;0.50;;;24.90;34.50;;;;;;6215069;23;20027;-78
2021/04/06 12:16:05;;;;;;;1.33;0.65;;;26.20;32.70;;;;;;6214731;23;20504;-79
2021/04/06 12:18:31;;;;;;;1.88;0.70;;;24.80;32.40;;;;;;6214882;23;20063;-79
2021/04/06 12:20:56;;;;;;;2.88;0.60;;;25.90;32.90;;;;;;6214830;23;20005;-80
2021/04/06 12:23:22;;;;;;;3.80;0.63;;;27.10;31.30;;;;;;6214848;23;20076;-77
2021/04/06 12:25:48;;;;;;;2.05;0.52;;;25.60;31.00;;;;;;6214500;23;20445;-77
2021/04/06 12:28:14;;;;;;;2.40;0.68;;;24.50;32.50;;;;;;6188871;23;19996;-79
2021/04/06 12:30:39;;;;;;;1.80;0.60;;;25.10;33.10;;;;;;6214772;23;20075;-78
2021/04/06 12:33:05;;;;;;;1.48;0.47;;;27.00;31.40;;;;;;6214354;23;20005;-77
2021/04/06 12:35:31;;;;;;;3.17;0.50;;;28.50;29.90;;;;;;6214960;23;20007;-77
2021/04/06 12:37:57;;;;;;;1.20;0.60;;;27.80;29.20;;;;;;6214352;23;20004;-73
2021/04/06 12:40:23;;;;;;;1.65;0.60;;;26.50;30.00;;;;;;6214475;23;20084;-73
2021/04/06 12:42:49;;;;;;;2.10;0.52;;;25.80;31.20;;;;;;6214838;23;20024;-73
2021/04/06 12:45:16;;;;;;;2.13;0.75;;;24.70;31.90;;;;;;6214868;23;20422;-74
2021/04/06 12:47:43;;;;;;;2.55;0.63;;;23.80;33.20;;;;;;6214925;23;20001;-74
2021/04/06 12:50:09;;;;;;;2.08;0.70;;;23.30;33.80;;;;;;6214233;23;20501;-76
2021/04/06 12:52:35;;;;;;;2.03;0.52;;;22.90;34.40;;;;;;6214333;23;20434;-80
2021/04/06 12:55:01;;;;;;;3.75;0.47;;;22.50;34.90;;;;;;6214375;23;20003;-76
2021/04/06 12:57:27;;;;;;;2.53;0.50;;;22.30;35.30;;;;;;6214398;23;20063;-79
2021/04/06 12:59:54;;;;;;;2.35;0.73;;;22.10;35.60;;;;;;6214725;23;20381;-79
2021/04/06 13:02:20;;;;;;;2.67;0.60;;;21.80;36.00;;;;;;6214664;23;20410;-79