Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:18;;;;;;;6.57;1.70;;;;;;;;;;4946978;28;20427;-71
2022/06/06 00:03:44;;;;;;;2.00;1.80;;;;;;;;;;4949248;29;20449;-70
2022/06/06 00:06:11;;;;;;;3.70;1.57;;;;;;;;;;4947545;28;20950;-70
2022/06/06 00:08:38;;;;;;;2.20;1.50;;;;;;;;;;4946303;29;20552;-70
2022/06/06 00:11:04;;;;;;;1.80;1.80;;;;;;;;;;4949123;28;20431;-70
2022/06/06 00:13:30;;;;;;;1.80;1.70;;;;;;;;;;4948225;28;20463;-75
2022/06/06 00:15:57;;;;;;;2.07;1.97;;;;;;;;;;4948983;28;20444;-70
2022/06/06 00:18:23;;;;;;;3.13;1.57;;;;;;;;;;4945503;28;20434;-70
2022/06/06 00:20:49;;;;;;;1.73;1.73;;;;;;;;;;4950990;28;20462;-72
2022/06/06 00:23:15;;;;;;;1.77;1.77;;;;;;;;;;4949555;28;20430;-70
2022/06/06 00:25:41;;;;;;;3.03;1.90;;;;;;;;;;4949992;28;20526;-70
2022/06/06 00:28:07;;;;;;;2.20;2.10;;;;;;;;;;4946870;28;20458;-70
2022/06/06 00:30:33;;;;;;;2.03;1.93;;;;;;;;;;4945226;28;20453;-70
2022/06/06 00:35:44;;;;;;;5.00;2.40;;;;;;;;;;4947645;29;20489;-70
2022/06/06 00:38:10;;;;;;;4.60;2.70;;;;;;;;;;4950608;28;20855;-70
2022/06/06 00:40:36;;;;;;;3.23;2.20;;;;;;;;;;4944891;28;20440;-70
2022/06/06 00:43:03;;;;;;;1.93;1.83;;;;;;;;;;4948616;28;20517;-70
2022/06/06 00:45:32;;;;;;;2.10;2.10;;;;;;;;;;4949580;28;20439;-70
2022/06/06 00:48:00;;;;;;;1.90;1.80;;;;;;;;;;4949291;28;20467;-72
2022/06/06 00:50:34;;;;;;;4.40;2.33;;;;;;;;;;4949413;28;20522;-74
2022/06/06 00:53:00;;;;;;;2.50;2.50;;;;;;;;;;4947320;28;20939;-70
2022/06/06 00:55:29;;;;;;;1.90;1.90;;;;;;;;;;4946165;28;20812;-70
2022/06/06 00:57:57;;;;;;;2.63;2.17;;;;;;;;;;4947458;29;20494;-70
2022/06/06 01:00:23;;;;;;;2.67;2.57;;;;;;;;;;4948504;29;20450;-70
2022/06/06 01:02:53;;;;;;;5.77;2.87;;;;;;;;;;4961209;28;20427;-70
2022/06/06 01:05:19;;;;;;;2.60;2.40;;;;;;;;;;4950058;28;20466;-70
2022/06/06 01:07:45;;;;;;;8.83;4.30;;;;;;;;;;4951969;28;20811;-70
2022/06/06 01:10:14;;;;;;;2.47;2.30;;;;;;;;;;4953360;28;20573;-70
2022/06/06 01:12:40;;;;;;;2.43;2.30;;;;;;;;;;4950765;28;20854;-70
2022/06/06 01:15:08;;;;;;;2.30;2.30;;;;;;;;;;4949047;28;20849;-70
2022/06/06 01:17:43;;;;;;;2.57;2.10;;;;;;;;;;4953514;28;20437;-70
2022/06/06 01:20:21;;;;;;;2.77;2.50;;;;;;;;;;4953263;28;20450;-70
2022/06/06 01:22:47;;;;;;;4.07;2.13;;;;;;;;;;4953324;28;20456;-70
2022/06/06 01:25:19;;;;;;;2.53;2.43;;;;;;;;;;4950580;28;20874;-69
2022/06/06 01:27:49;;;;;;;3.37;3.10;;;;;;;;;;4953668;28;20939;-70
2022/06/06 01:30:18;;;;;;;2.57;2.37;;;;;;;;;;4949764;28;20442;-70
2022/06/06 01:32:46;;;;;;;3.83;1.97;;;;;;;;;;4951799;28;20435;-70
2022/06/06 01:35:12;;;;;;;9.27;2.40;;;;;;;;;;4951466;28;21006;-70
2022/06/06 01:37:40;;;;;;;1.97;1.87;;;;;;;;;;4951625;28;20574;-70
2022/06/06 01:40:08;;;;;;;9.60;2.23;;;;;;;;;;4952547;28;20442;-70
2022/06/06 01:42:37;;;;;;;2.70;2.50;;;;;;;;;;4950290;28;20665;-69
2022/06/06 01:45:09;;;;;;;3.60;2.63;;;;;;;;;;4948699;28;20431;-71
2022/06/06 01:47:39;;;;;;;3.10;2.80;;;;;;;;;;4950774;29;20476;-70
2022/06/06 01:50:06;;;;;;;2.33;2.30;;;;;;;;;;4953156;28;20426;-70
2022/06/06 01:52:48;;;;;;;2.47;2.37;;;;;;;;;;4951317;28;20458;-70
2022/06/06 01:55:14;;;;;;;2.53;2.43;;;;;;;;;;4950359;28;20489;-70
2022/06/06 01:57:40;;;;;;;2.00;2.00;;;;;;;;;;4950069;28;20439;-70
2022/06/06 02:00:06;;;;;;;2.20;2.00;;;;;;;;;;4949520;28;20521;-70
2022/06/06 02:02:32;;;;;;;2.33;2.33;;;;;;;;;;4949538;28;20656;-70
2022/06/06 02:04:58;;;;;;;3.33;2.37;;;;;;;;;;4951426;28;20982;-70
2022/06/06 02:07:24;;;;;;;3.53;2.53;;;;;;;;;;4951280;28;20802;-70
2022/06/06 02:09:50;;;;;;;15.00;2.87;;;;;;;;;;4949790;28;20457;-70
2022/06/06 02:12:19;;;;;;;2.73;2.63;;;;;;;;;;4950793;28;20427;-70
2022/06/06 02:14:47;;;;;;;5.43;4.93;;;;;;;;;;4950353;28;20569;-71
2022/06/06 02:17:13;;;;;;;2.43;2.43;;;;;;;;;;4952209;28;20442;-70
2022/06/06 02:19:39;;;;;;;3.57;2.83;;;;;;;;;;4950556;28;20435;-70
2022/06/06 02:22:06;;;;;;;4.60;2.77;;;;;;;;;;4949775;28;20427;-70
2022/06/06 02:24:32;;;;;;;7.53;2.70;;;;;;;;;;4951311;28;20439;-70
2022/06/06 02:26:58;;;;;;;2.50;2.40;;;;;;;;;;4947634;29;20873;-70
2022/06/06 02:29:24;;;;;;;2.57;2.47;;;;;;;;;;4948819;29;20444;-70
2022/06/06 02:31:50;;;;;;;3.80;3.60;;;;;;;;;;4950711;28;20434;-69
2022/06/06 02:34:16;;;;;;;2.73;2.30;;;;;;;;;;4948061;28;20845;-70
2022/06/06 02:36:42;;;;;;;5.37;2.60;;;;;;;;;;4952018;28;21013;-70
2022/06/06 02:39:08;;;;;;;3.40;2.67;;;;;;;;;;4950207;28;20435;-71
2022/06/06 02:41:34;;;;;;;3.53;2.87;;;;;;;;;;4950470;28;20502;-71
2022/06/06 02:44:00;;;;;;;5.17;3.00;;;;;;;;;;4949596;28;20439;-70
2022/06/06 02:46:26;;;;;;;6.00;2.63;;;;;;;;;;4947481;28;20639;-73
2022/06/06 02:48:52;;;;;;;3.07;2.77;;;;;;;;;;4951071;28;20483;-70
2022/06/06 02:51:18;;;;;;;2.90;2.70;;;;;;;;;;4951075;28;20442;-70
2022/06/06 02:53:44;;;;;;;5.30;2.70;;;;;;;;;;4951341;28;20553;-70
2022/06/06 02:56:10;;;;;;;2.43;2.30;;;;;;;;;;4949208;29;20509;-70
2022/06/06 02:58:36;;;;;;;3.00;2.90;;;;;;;;;;4948163;28;20439;-70
2022/06/06 03:01:07;;;;;;;4.80;2.30;;;;;;;;;;4947067;28;20440;-70
2022/06/06 03:03:33;;;;;;;13.40;2.70;;;;;;;;;;4951057;28;20458;-70
2022/06/06 03:06:05;;;;;;;2.93;2.70;;;;;;;;;;4949589;28;20446;-70
2022/06/06 03:08:54;;;;;;;3.17;2.97;;;;;;;;;;4951906;28;20434;-70
2022/06/06 03:11:23;;;;;;;2.90;2.77;;;;;;;;;;4938004;29;20435;-70
2022/06/06 03:13:55;;;;;;;3.93;2.93;;;;;;;;;;4949727;28;20566;-75
2022/06/06 03:22:11;;;;;;;4.27;3.90;;;;;;;;;;4948021;29;20446;-70
2022/06/06 03:24:46;;;;;;;2.90;2.80;;;;;;;;;;4949808;28;20436;-70
2022/06/06 03:27:17;;;;;;;3.07;3.00;;;;;;;;;;4946816;28;20464;-70
2022/06/06 03:29:58;;;;;;;4.63;3.60;;;;;;;;;;4948760;28;20544;-70
2022/06/06 03:32:29;;;;;;;4.23;2.67;;;;;;;;;;4949714;28;20931;-71
2022/06/06 03:35:13;;;;;;;2.60;2.60;;;;;;;;;;4949926;28;20490;-70
2022/06/06 03:37:50;;;;;;;3.40;3.30;;;;;;;;;;4946889;29;20533;-72
2022/06/06 03:40:20;;;;;;;2.70;2.70;;;;;;;;;;4947105;28;20431;-70
2022/06/06 03:42:55;;;;;;;5.00;3.27;;;;;;;;;;4950214;29;20439;-70
2022/06/06 03:45:25;;;;;;;3.17;2.57;;;;;;;;;;4948984;28;20573;-70
2022/06/06 03:48:10;;;;;;;3.70;3.60;;;;;;;;;;4947935;28;20576;-70
2022/06/06 03:50:42;;;;;;;2.90;2.80;;;;;;;;;;4949059;28;20431;-70
2022/06/06 03:53:12;;;;;;;3.13;2.93;;;;;;;;;;4951085;28;20442;-70
2022/06/06 03:55:53;;;;;;;7.03;3.30;;;;;;;;;;4948836;28;20446;-70
2022/06/06 03:58:22;;;;;;;3.10;3.10;;;;;;;;;;4960882;28;20505;-70
2022/06/06 04:00:48;;;;;;;3.20;3.03;;;;;;;;;;4949597;29;20437;-70
2022/06/06 04:03:15;;;;;;;3.30;2.60;;;;;;;;;;4949144;28;20528;-73
2022/06/06 04:05:41;;;;;;;3.43;3.30;;;;;;;;;;4949569;28;20435;-70
2022/06/06 04:08:08;;;;;;;3.20;3.13;;;;;;;;;;4949499;28;20431;-70
2022/06/06 04:10:54;;;;;;;3.37;3.17;;;;;;;;;;4949222;28;20471;-70
2022/06/06 04:13:32;;;;;;;3.37;3.07;;;;;;;;;;4949239;29;20419;-70
2022/06/06 04:16:08;;;;;;;3.93;2.70;;;;;;;;;;4945200;28;20445;-71
2022/06/06 04:18:34;;;;;;;3.23;3.10;;;;;;;;;;4949104;28;20431;-70
2022/06/06 04:21:12;;;;;;;3.90;3.60;;;;;;;;;;4962753;28;20619;-72
2022/06/06 04:23:44;;;;;;;3.43;3.20;;;;;;;;;;4950380;28;20434;-70
2022/06/06 04:26:13;;;;;;;2.67;2.67;;;;;;;;;;4947804;29;20438;-73
2022/06/06 04:28:39;;;;;;;3.07;2.87;;;;;;;;;;4948220;28;20466;-70
2022/06/06 04:31:28;;;;;;;9.70;3.43;;;;;;;;;;4945657;28;20462;-70
2022/06/06 04:34:04;;;;;;;3.70;3.60;;;;;;;;;;4946268;28;20871;-70
2022/06/06 04:36:47;;;;;;;3.57;3.43;;;;;;;;;;4944721;28;20529;-70
2022/06/06 04:39:21;;;;;;;5.47;3.03;;;;;;;;;;4946229;29;20970;-71
2022/06/06 04:41:50;;;;;;;3.33;3.23;;;;;;;;;;4952619;28;21535;-73
2022/06/06 04:44:21;;;;;;;3.30;3.17;;;;;;;;;;4949004;28;20446;-70
2022/06/06 04:46:56;;;;;;;3.30;3.20;;;;;;;;;;4963234;28;20890;-70
2022/06/06 04:49:22;;;;;;;9.40;3.10;;;;;;;;;;4952341;29;20450;-70
2022/06/06 04:51:50;;;;;;;3.60;3.40;;;;;;;;;;4951797;29;20453;-70
2022/06/06 04:54:19;;;;;;;7.77;4.67;;;;;;;;;;4951256;29;20873;-70
2022/06/06 04:56:45;;;;;;;5.47;3.13;;;;;;;;;;4948373;28;20430;-70
2022/06/06 04:59:12;;;;;;;3.93;3.80;;;;;;;;;;4952236;28;20442;-70
2022/06/06 05:01:39;;;;;;;5.50;3.40;;;;;;;;;;4950820;28;20445;-70
2022/06/06 05:04:04;;;;;;;2.87;2.77;;;;;;;;;;4949637;28;20879;-70
2022/06/06 05:06:34;;;;;;;3.80;3.43;;;;;;;;;;4949669;29;20466;-71
2022/06/06 05:08:59;;;;;;;9.47;3.40;;;;;;;;;;4952637;28;20473;-70
2022/06/06 05:11:28;;;;;;;3.80;3.60;;;;;;;;;;4948556;28;20467;-70
2022/06/06 05:14:03;;;;;;;3.80;3.50;;;;;;;;;;4964235;28;20234;-70
2022/06/06 05:16:48;;;;;;;3.90;3.60;;;;;;;;;;4952073;28;20500;-70
2022/06/06 05:19:32;;;;;;;3.90;2.70;;;;;;;;;;4950389;29;20438;-70
2022/06/06 05:22:18;;;;;;;3.57;3.47;;;;;;;;;;4950501;28;20505;-74
2022/06/06 05:24:50;;;;;;;3.67;3.53;;;;;;;;;;4942277;28;20495;-73
2022/06/06 05:27:32;;;;;;;3.33;3.13;;;;;;;;;;4949469;28;20441;-74
2022/06/06 05:30:10;;;;;;;3.30;3.10;;;;;;;;;;4951734;28;20939;-74
2022/06/06 05:32:49;;;;;;;5.60;3.33;;;;;;;;;;4943446;28;20453;-75
2022/06/06 05:35:28;;;;;;;3.83;3.50;;;;;;;;;;4947607;28;20518;-74
2022/06/06 05:38:12;;;;;;;3.93;3.40;;;;;;;;;;4951278;28;20505;-75
2022/06/06 05:40:38;;;;;;;3.70;3.43;;;;;;;;;;4951555;28;20430;-74
2022/06/06 05:43:17;;;;;;;3.23;2.50;;;;;;;;;;4948913;28;20428;-74
2022/06/06 05:45:46;;;;;;;19.33;2.93;;;;;;;;;;4948356;28;20470;-72
2022/06/06 05:48:15;;;;;;;3.67;3.47;;;;;;;;;;4947311;28;20530;-74
2022/06/06 05:50:41;;;;;;;2.43;2.43;;;;;;;;;;4949824;29;20442;-74
2022/06/06 05:53:28;;;;;;;3.90;3.70;;;;;;;;;;4951102;28;20439;-72
2022/06/06 05:55:59;;;;;;;2.77;2.60;;;;;;;;;;4949796;28;20443;-73
2022/06/06 05:58:39;;;;;;;2.77;2.57;;;;;;;;;;4949586;28;20970;-72
2022/06/06 06:01:21;;;;;;;3.37;3.17;;;;;;;;;;4948971;28;20470;-73
2022/06/06 06:03:47;;;;;;;4.23;2.80;;;;;;;;;;4966091;28;20440;-72
2022/06/06 06:06:28;;;;;;;4.43;2.67;;;;;;;;;;4953524;28;20426;-73
2022/06/06 06:09:00;;;;;;;3.37;3.27;;;;;;;;;;4951095;28;20439;-74
2022/06/06 06:11:27;;;;;;;3.03;2.90;;;;;;;;;;4950471;28;20435;-73
2022/06/06 06:14:02;;;;;;;3.77;3.47;;;;;;;;;;4948591;28;20478;-74
2022/06/06 06:16:30;;;;;;;4.50;3.07;;;;;;;;;;4950559;28;20963;-74
2022/06/06 06:18:59;;;;;;;3.10;3.00;;;;;;;;;;4950331;28;20431;-74
2022/06/06 06:21:27;;;;;;;18.03;3.83;;;;;;;;;;4950993;28;20447;-75
2022/06/06 06:23:59;;;;;;;2.67;2.40;;;;;;;;;;4947032;28;20431;-75
2022/06/06 06:26:27;;;;;;;3.37;3.17;;;;;;;;;;4963006;28;20483;-74
2022/06/06 06:28:54;;;;;;;4.40;3.93;;;;;;;;;;4950490;28;20438;-74
2022/06/06 06:31:20;;;;;;;3.37;3.03;;;;;;;;;;4963172;28;21047;-73
2022/06/06 06:34:04;;;;;;;2.93;2.73;;;;;;;;;;4950165;28;20471;-74
2022/06/06 06:36:39;;;;;;;3.70;3.50;;;;;;;;;;4945934;28;20900;-71
2022/06/06 06:39:13;;;;;;;5.97;2.90;;;;;;;;;;4948008;28;20538;-74
2022/06/06 06:41:46;;;;;;;5.53;2.70;;;;;;;;;;4965063;28;20441;-74
2022/06/06 06:44:16;;;;;;;11.33;2.63;;;;;;;;;;4948685;28;20450;-73
2022/06/06 06:46:47;;;;;;;4.43;3.03;;;;;;;;;;4943978;28;20483;-75
2022/06/06 06:49:22;;;;;;;2.90;2.90;;;;;;;;;;4957630;28;20470;-74
2022/06/06 06:52:08;;;;;;;3.43;2.90;;;;;;;;;;4951581;28;20495;-73
2022/06/06 06:54:37;;;;;;;3.37;2.97;;;;;;;;;;4952226;28;20494;-71
2022/06/06 06:57:12;;;;;;;2.93;2.80;;;;;;;;;;4952082;28;20432;-74
2022/06/06 06:59:42;;;;;;;2.90;2.57;;;;;;;;;;4950085;28;20442;-73
2022/06/06 07:10:51;;;;;;;3.10;2.80;;;;;;;;;;4951456;28;20502;-74
2022/06/06 07:13:17;;;;;;;2.70;2.60;;;;;;;;;;4950149;28;20427;-74
2022/06/06 07:15:52;;;;;;;3.23;2.90;;;;;;;;;;4950120;28;20445;-74
2022/06/06 07:18:20;;;;;;;2.60;2.50;;;;;;;;;;4963168;28;20187;-74
2022/06/06 07:20:47;;;;;;;3.13;2.60;;;;;;;;;;4951342;28;20482;-74
2022/06/06 07:23:14;;;;;;;2.60;2.37;;;;;;;;;;4945653;28;20799;-75
2022/06/06 07:25:42;;;;;;;2.53;2.43;;;;;;;;;;4950766;28;20807;-74
2022/06/06 07:28:09;;;;;;;2.33;2.13;;;;;;;;;;4950464;28;20523;-73
2022/06/06 07:30:38;;;;;;;3.00;2.70;;;;;;;;;;4945555;28;20459;-75
2022/06/06 07:33:09;;;;;;;3.60;3.30;;;;;;;;;;4944044;28;20916;-74
2022/06/06 07:35:39;;;;;;;3.03;2.73;;;;;;;;;;4947006;28;20485;-73
2022/06/06 07:38:05;;;;;;;1.93;1.80;;;;;;;;;;4951042;28;20423;-75
2022/06/06 07:40:48;;;;;;;2.10;2.00;;;;;;;;;;4948036;28;20589;-70
2022/06/06 07:43:16;;;;;;;2.37;2.37;;;;;;;;;;4948318;28;20513;-74
2022/06/06 07:45:47;;;;;;;2.07;1.87;;;;;;;;;;4946794;28;20438;-73
2022/06/06 07:48:31;;;;;;;3.73;2.70;;;;;;;;;;4950648;28;20554;-72
2022/06/06 07:51:03;;;;;;;3.10;2.90;;;;;;;;;;4950782;28;20498;-71
2022/06/06 07:53:42;;;;;;;2.60;2.60;;;;;;;;;;4949379;28;20427;-74
2022/06/06 07:56:27;;;;;;;2.73;2.63;;;;;;;;;;4951746;28;20466;-73
2022/06/06 07:58:59;;;;;;;6.83;2.77;;;;;;;;;;4947375;29;20446;-75
2022/06/06 08:01:47;;;;;;;2.50;2.50;;;;;;;;;;4961824;28;20477;-74
2022/06/06 08:04:31;;;;;;;3.90;2.67;;;;;;;;;;4946679;28;20444;-74
2022/06/06 08:07:03;;;;;;;2.53;2.20;;;;;;;;;;4950880;28;20429;-73
2022/06/06 08:09:36;;;;;;;5.57;3.10;;;;;;;;;;4964574;28;20434;-74
2022/06/06 08:12:08;;;;;;;3.03;2.70;;;;;;;;;;4946163;28;20442;-71
2022/06/06 08:15:07;;;;;;;3.00;2.13;;;;;;;;;;4948065;28;20486;-65
2022/06/06 08:17:46;;;;;;;8.60;3.27;;;;;;;;;;4949771;28;20601;-74
2022/06/06 08:20:15;;;;;;;2.60;2.40;;;;;;;;;;4965527;28;20910;-74
2022/06/06 08:22:42;;;;;;;6.50;3.13;;;;;;;;;;4948891;28;20899;-75
2022/06/06 08:25:11;;;;;;;2.60;2.50;;;;;;;;;;4949585;28;20489;-74
2022/06/06 08:27:38;;;;;;;21.47;2.97;;;;;;;;;;4948586;28;20428;-74
2022/06/06 08:30:04;;;;;;;3.90;2.70;;;;;;;;;;4950125;28;20945;-73
2022/06/06 08:32:30;;;;;;;3.33;2.70;;;;;;;;;;4949330;28;20449;-74
2022/06/06 08:34:56;;;;;;;4.60;2.37;;;;;;;;;;4944552;28;20493;-74
2022/06/06 08:37:28;;;;;;;3.00;2.80;;;;;;;;;;4960832;28;21065;-70
2022/06/06 08:40:15;;;;;;;2.73;2.10;;;;;;;;;;4948986;29;20505;-74
2022/06/06 08:43:13;;;;;;;6.00;2.30;;;;;;;;;;4944229;28;20438;-74
2022/06/06 08:45:52;;;;;;;2.97;2.87;;;;;;;;;;4933679;28;20447;-75
2022/06/06 08:48:38;;;;;;;2.40;2.30;;;;;;;;;;4946752;28;21052;-74
2022/06/06 08:51:23;;;;;;;5.60;2.80;;;;;;;;;;4951342;28;20434;-73
2022/06/06 08:53:49;;;;;;;2.20;2.10;;;;;;;;;;4949579;28;20470;-74
2022/06/06 08:56:40;;;;;;;1.60;1.50;;;;;;;;;;4949233;28;20863;-74
2022/06/06 08:59:06;;;;;;;2.30;2.20;;;;;;;;;;4951088;28;20426;-75
2022/06/06 09:01:35;;;;;;;2.03;2.03;;;;;;;;;;4948566;28;20446;-74
2022/06/06 09:04:00;;;;;;;2.30;1.97;;;;;;;;;;4951089;28;20226;-74
2022/06/06 09:06:26;;;;;;;4.93;2.60;;;;;;;;;;4949733;28;20466;-75
2022/06/06 09:09:11;;;;;;;2.10;2.00;;;;;;;;;;4950667;28;20187;-76
2022/06/06 09:11:43;;;;;;;1.97;1.97;;;;;;;;;;4950443;28;20311;-74
2022/06/06 09:14:18;;;;;;;2.10;2.00;;;;;;;;;;4949270;28;20565;-74
2022/06/06 09:16:56;;;;;;;2.43;2.33;;;;;;;;;;4949021;28;20466;-75
2022/06/06 09:19:34;;;;;;;2.33;2.10;;;;;;;;;;4965635;28;20431;-74
2022/06/06 09:22:10;;;;;;;2.20;2.10;;;;;;;;;;4944908;28;21010;-75
2022/06/06 09:24:55;;;;;;;2.03;2.03;;;;;;;;;;4932878;28;20438;-75
2022/06/06 09:27:39;;;;;;;3.40;2.07;;;;;;;;;;4968801;28;20430;-74
2022/06/06 09:30:06;;;;;;;2.00;1.90;;;;;;;;;;4951823;28;20521;-72
2022/06/06 09:32:44;;;;;;;2.07;1.93;;;;;;;;;;4952135;28;21049;-75
2022/06/06 09:35:49;;;;;;;1.90;1.80;;;;;;;;;;4966935;28;21681;-76
2022/06/06 09:38:33;;;;;;;1.80;1.70;;;;;;;;;;4931802;29;20431;-75
2022/06/06 09:41:18;;;;;;;2.10;2.00;;;;;;;;;;4932563;29;20519;-74
2022/06/06 09:44:02;;;;;;;2.30;2.20;;;;;;;;;;4947572;28;20458;-75
2022/06/06 09:46:47;;;;;;;2.30;2.10;;;;;;;;;;4950007;28;20485;-75
2022/06/06 09:49:13;;;;;;;1.20;1.20;;;;;;;;;;4965832;28;21041;-74
2022/06/06 09:51:51;;;;;;;2.10;2.00;;;;;;;;;;4951429;28;20431;-75
2022/06/06 10:00:01;;;;;;;1.97;1.90;;;;;;;;;;4952665;29;20518;-75
2022/06/06 10:02:30;;;;;;;2.77;2.63;;;;;;;;;;4950898;28;20522;-76
2022/06/06 10:05:25;;;;;;;3.33;2.00;;;;;;;;;;4953468;28;20199;-73
2022/06/06 10:08:10;;;;;;;2.30;2.20;;;;;;;;;;4952713;28;20749;-74
2022/06/06 10:10:54;;;;;;;3.33;2.00;;;;;;;;;;4954162;28;20547;-74
2022/06/06 10:13:27;;;;;;;2.77;2.63;;;;;;;;;;4951507;28;20769;-75
2022/06/06 10:15:56;;;;;;;2.70;2.50;;;;;;;;;;4967987;28;20438;-74
2022/06/06 10:18:27;;;;;;;3.03;2.10;;;;;;;;;;4950041;28;20457;-74
2022/06/06 10:20:57;;;;;;;2.10;2.00;;;;;;;;;;4948141;28;20442;-73
2022/06/06 10:23:41;;;;;;;13.50;2.27;;;;;;;;;;4949109;28;20434;-74
2022/06/06 10:26:13;;;;;;;1.90;1.90;;;;;;;;;;4953553;28;20430;-71
2022/06/06 10:28:51;;;;;;;2.83;2.30;;;;;;;;;;4951264;28;20424;-71
2022/06/06 10:31:20;;;;;;;6.17;2.53;;;;;;;;;;4966543;28;20435;-75
2022/06/06 10:34:06;;;;;;;2.37;2.27;;;;;;;;;;4950661;28;20485;-73
2022/06/06 10:36:41;;;;;;;3.03;1.77;;;;;;;;;;4951333;28;20434;-75
2022/06/06 10:39:22;;;;;;;1.90;1.80;;;;;;;;;;4952261;28;20443;-74
2022/06/06 10:42:04;;;;;;;1.73;1.63;;;;;;;;;;4951570;28;20443;-73
2022/06/06 10:44:49;;;;;;;1.70;1.60;;;;;;;;;;4952166;28;20492;-75
2022/06/06 10:47:15;;;;;;;3.43;1.90;;;;;;;;;;4948299;28;21031;-75
2022/06/06 10:49:44;;;;;;;13.03;1.67;;;;;;;;;;4948380;28;20518;-75
2022/06/06 10:52:23;;;;;;;1.73;1.63;;;;;;;;;;4965909;28;20945;-74
2022/06/06 10:54:49;;;;;;;1.40;1.40;;;;;;;;;;4952478;28;20481;-73
2022/06/06 10:57:33;;;;;;;6.33;1.73;;;;;;;;;;4951207;28;20444;-72
2022/06/06 11:00:05;;;;;;;1.53;1.53;;;;;;;;;;4950168;28;20439;-75
2022/06/06 11:02:34;;;;;;;1.40;1.40;;;;;;;;;;4951954;28;20471;-73
2022/06/06 11:05:11;;;;;;;2.30;1.43;;;;;;;;;;4949089;28;21782;-72
2022/06/06 11:07:44;;;;;;;1.50;1.50;;;;;;;;;;4959961;28;20426;-72
2022/06/06 11:10:19;;;;;;;1.87;1.70;;;;;;;;;;4946523;28;20450;-75
2022/06/06 11:13:05;;;;;;;2.00;1.77;;;;;;;;;;4966335;28;20446;-75
2022/06/06 11:15:36;;;;;;;3.50;1.30;;;;;;;;;;4950734;28;20494;-75
2022/06/06 11:18:21;;;;;;;3.07;1.33;;;;;;;;;;4951949;28;20788;-72
2022/06/06 11:21:01;;;;;;;1.30;1.27;;;;;;;;;;4950777;28;20438;-76
2022/06/06 11:23:36;;;;;;;1.80;1.70;;;;;;;;;;4948796;29;20438;-75
2022/06/06 11:26:03;;;;;;;1.93;1.60;;;;;;;;;;4948324;28;20438;-76
2022/06/06 11:28:29;;;;;;;1.60;1.40;;;;;;;;;;4949264;28;20442;-75
2022/06/06 11:31:16;;;;;;;1.30;1.30;;;;;;;;;;4946232;28;20491;-75
2022/06/06 11:33:44;;;;;;;3.30;1.40;;;;;;;;;;4950078;28;20482;-75
2022/06/06 11:36:13;;;;;;;1.53;1.53;;;;;;;;;;4950883;28;20466;-75
2022/06/06 11:39:09;;;;;;;1.70;1.40;;;;;;;;;;4947416;28;20446;-74
2022/06/06 11:41:53;;;;;;;1.70;1.43;;;;;;;;;;4947305;28;20442;-76
2022/06/06 11:44:37;;;;;;;1.73;1.47;;;;;;;;;;4948466;28;20486;-76
2022/06/06 11:47:14;;;;;;;1.03;1.03;;;;;;;;;;4948437;28;20562;-77
2022/06/06 11:49:47;;;;;;;4.87;1.40;;;;;;;;;;4962907;28;20423;-73
2022/06/06 11:52:33;;;;;;;1.27;1.27;;;;;;;;;;4948896;28;20493;-76
2022/06/06 11:55:02;;;;;;;3.27;1.43;;;;;;;;;;4948460;29;20479;-74
2022/06/06 11:57:33;;;;;;;1.40;1.30;;;;;;;;;;4948446;28;20798;-75
2022/06/06 12:00:18;;;;;;;4.80;2.00;;;;;;;;;;4949824;28;20657;-75
2022/06/06 12:03:02;;;;;;;2.43;1.20;;;;;;;;;;4949939;28;20440;-75
2022/06/06 12:05:47;;;;;;;1.37;1.33;;;;;;;;;;4948100;28;20446;-73
2022/06/06 12:08:12;;;;;;;1.33;1.33;;;;;;;;;;4948008;28;20431;-73
2022/06/06 12:10:57;;;;;;;2.33;1.30;;;;;;;;;;4947267;28;20997;-76
2022/06/06 12:13:26;;;;;;;1.10;1.10;;;;;;;;;;4946771;28;20204;-77
2022/06/06 12:16:12;;;;;;;1.27;1.27;;;;;;;;;;4949888;28;20541;-73
2022/06/06 12:18:38;;;;;;;1.23;1.23;;;;;;;;;;4961362;28;20455;-83
2022/06/06 12:21:21;;;;;;;1.70;1.70;;;;;;;;;;4961787;28;20446;-75
2022/06/06 12:24:15;;;;;;;1.10;1.10;;;;;;;;;;4945510;28;20500;-76
2022/06/06 12:27:04;;;;;;;1.43;1.43;;;;;;;;;;4947556;28;20442;-70
2022/06/06 12:30:07;;;;;;;1.30;1.30;;;;;;;;;;4942962;29;20636;-71
2022/06/06 12:32:45;;;;;;;0.93;0.93;;;;;;;;;;4936027;28;20851;-75
2022/06/06 12:35:15;;;;;;;1.43;1.27;;;;;;;;;;4948011;28;20486;-65
2022/06/06 12:37:41;;;;;;;1.30;1.30;;;;;;;;;;4947875;28;20467;-73
2022/06/06 12:40:16;;;;;;;2.10;1.00;;;;;;;;;;4950965;28;20470;-76
2022/06/06 12:42:51;;;;;;;3.97;1.67;;;;;;;;;;4959186;28;20191;-72
2022/06/06 12:45:17;;;;;;;1.70;1.60;;;;;;;;;;4950468;28;20524;-74
2022/06/06 12:48:02;;;;;;;1.47;1.37;;;;;;;;;;4949015;28;20991;-72
2022/06/06 12:50:33;;;;;;;1.20;1.20;;;;;;;;;;4948925;28;20266;-75
2022/06/06 12:53:08;;;;;;;1.40;1.40;;;;;;;;;;4945304;28;20932;-72
2022/06/06 12:56:37;;;;;;;0.90;0.90;;;;;;;;;;4950556;28;20497;-76
2022/06/06 12:58:44;;;;;;;1.17;1.17;;;;;;;;;;4949207;28;20950;-71
2022/06/06 13:01:39;;;;;;;0.97;0.97;;;;;;;;;;4969485;28;20450;-76
2022/06/06 13:04:05;;;;;;;1.00;0.90;;;;;;;;;;4947708;28;20430;-72
2022/06/06 13:06:34;;;;;;;1.10;1.10;;;;;;;;;;4952957;28;21612;-75
2022/06/06 13:09:06;;;;;;;2.73;1.37;;;;;;;;;;4963779;28;20191;-75
2022/06/06 13:11:38;;;;;;;4.13;1.40;;;;;;;;;;4947213;28;20442;-75
2022/06/06 13:14:21;;;;;;;1.50;1.30;;;;;;;;;;4948199;28;21010;-74
2022/06/06 13:16:50;;;;;;;3.20;1.00;;;;;;;;;;4965218;28;20485;-76
2022/06/06 13:19:34;;;;;;;1.13;1.13;;;;;;;;;;4948881;28;20451;-72
2022/06/06 13:22:13;;;;;;;2.30;1.03;;;;;;;;;;4947958;29;20426;-76
2022/06/06 13:24:48;;;;;;;0.97;0.97;;;;;;;;;;4948515;28;20449;-76
2022/06/06 13:27:19;;;;;;;1.20;0.90;;;;;;;;;;4966193;28;20434;-76
2022/06/06 13:29:46;;;;;;;1.27;1.20;;;;;;;;;;4953003;28;20438;-71
2022/06/06 13:32:18;;;;;;;1.63;0.90;;;;;;;;;;4954858;28;20450;-71
2022/06/06 13:34:47;;;;;;;0.90;0.90;;;;;;;;;;4953894;28;20478;-75
2022/06/06 13:37:28;;;;;;;2.40;1.10;;;;;;;;;;4952115;28;20431;-75
2022/06/06 13:40:02;;;;;;;3.40;1.17;;;;;;;;;;4954700;28;20518;-75
2022/06/06 13:42:48;;;;;;;1.10;1.10;;;;;;;;;;4954475;28;20477;-71
2022/06/06 13:45:33;;;;;;;0.97;0.87;;;;;;;;;;4967301;28;20451;-73
2022/06/06 13:47:59;;;;;;;0.90;0.90;;;;;;;;;;4951610;28;21026;-72
2022/06/06 13:50:28;;;;;;;5.40;1.40;;;;;;;;;;4953298;28;20821;-72
2022/06/06 13:53:17;;;;;;;2.70;1.10;;;;;;;;;;4965836;28;20848;-74
2022/06/06 13:55:43;;;;;;;1.00;1.00;;;;;;;;;;4949788;28;20572;-73
2022/06/06 13:58:09;;;;;;;0.87;0.87;;;;;;;;;;4952095;28;20435;-76
2022/06/06 14:00:46;;;;;;;1.10;1.03;;;;;;;;;;4952924;28;20431;-72
2022/06/06 14:03:35;;;;;;;0.80;0.80;;;;;;;;;;4951756;28;20466;-71
2022/06/06 14:06:07;;;;;;;2.00;0.90;;;;;;;;;;4951340;28;20558;-76
2022/06/06 14:08:50;;;;;;;0.77;0.77;;;;;;;;;;4951700;28;20431;-71
2022/06/06 14:11:20;;;;;;;1.90;0.77;;;;;;;;;;4952655;28;20446;-77
2022/06/06 14:13:51;;;;;;;0.97;0.97;;;;;;;;;;4951818;28;20435;-77
2022/06/06 14:16:23;;;;;;;2.33;0.80;;;;;;;;;;4950796;28;20462;-71
2022/06/06 14:18:52;;;;;;;0.90;0.90;;;;;;;;;;4951708;28;20439;-76
2022/06/06 14:21:27;;;;;;;0.90;0.90;;;;;;;;;;4951452;28;20430;-73
2022/06/06 14:24:06;;;;;;;1.13;1.03;;;;;;;;;;4950194;28;20435;-71
2022/06/06 14:26:32;;;;;;;0.93;0.93;;;;;;;;;;4948439;28;20434;-76
2022/06/06 14:29:27;;;;;;;0.90;0.90;;;;;;;;;;4950565;28;20955;-74
2022/06/06 14:31:55;;;;;;;1.07;1.07;;;;;;;;;;4945117;28;20447;-72
2022/06/06 14:34:33;;;;;;;1.37;1.13;;;;;;;;;;4952884;28;20478;-75
2022/06/06 14:37:17;;;;;;;1.00;1.00;;;;;;;;;;4950809;28;20458;-76
2022/06/06 14:39:44;;;;;;;1.20;1.20;;;;;;;;;;4953458;28;20419;-75
2022/06/06 14:42:11;;;;;;;0.97;0.97;;;;;;;;;;4951581;28;20426;-75
2022/06/06 14:44:39;;;;;;;1.73;0.93;;;;;;;;;;4952637;28;20443;-72
2022/06/06 14:47:11;;;;;;;2.20;0.90;;;;;;;;;;4947942;28;20514;-75
2022/06/06 14:49:38;;;;;;;1.90;1.10;;;;;;;;;;4952975;28;20522;-72
2022/06/06 14:52:10;;;;;;;4.33;0.97;;;;;;;;;;4949577;28;20567;-75
2022/06/06 14:54:37;;;;;;;1.40;1.00;;;;;;;;;;4951922;28;20593;-76
2022/06/06 14:57:05;;;;;;;2.50;1.10;;;;;;;;;;4953212;28;20453;-71
2022/06/06 14:59:41;;;;;;;2.00;0.93;;;;;;;;;;4949451;28;20870;-76
2022/06/06 15:02:24;;;;;;;1.03;1.03;;;;;;;;;;4952779;28;20422;-71
2022/06/06 15:05:09;;;;;;;0.90;0.90;;;;;;;;;;4952380;28;20438;-75
2022/06/06 15:07:48;;;;;;;1.00;1.00;;;;;;;;;;4967448;28;20427;-75
2022/06/06 15:10:38;;;;;;;5.37;1.17;;;;;;;;;;4952815;28;20437;-71
2022/06/06 15:13:05;;;;;;;0.90;0.90;;;;;;;;;;4950965;28;21056;-72
2022/06/06 15:15:31;;;;;;;2.57;1.10;;;;;;;;;;4952735;28;20887;-75
2022/06/06 15:17:58;;;;;;;1.80;1.30;;;;;;;;;;4967347;28;20427;-71
2022/06/06 15:20:24;;;;;;;1.33;1.33;;;;;;;;;;4952524;28;20854;-75
2022/06/06 15:22:51;;;;;;;0.93;0.93;;;;;;;;;;4950721;28;20931;-74
2022/06/06 15:25:18;;;;;;;1.00;1.00;;;;;;;;;;4948723;28;20442;-73
2022/06/06 15:28:03;;;;;;;0.90;0.90;;;;;;;;;;4952138;28;20962;-73
2022/06/06 15:30:31;;;;;;;1.20;1.20;;;;;;;;;;4949510;28;20974;-73
2022/06/06 15:33:09;;;;;;;1.17;1.10;;;;;;;;;;4952089;28;20419;-75
2022/06/06 15:35:35;;;;;;;2.00;1.30;;;;;;;;;;4952192;28;20482;-72
2022/06/06 15:38:04;;;;;;;1.43;0.80;;;;;;;;;;4948746;28;20788;-75
2022/06/06 15:40:30;;;;;;;1.33;1.23;;;;;;;;;;4945484;28;20435;-76
2022/06/06 15:43:02;;;;;;;1.23;0.90;;;;;;;;;;4966090;28;20801;-72