Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 07:30:21;;;;;;;26.45;5.28;;;11.30;99.90;;;;;;5953524;23;20876;-92
2021/05/04 07:32:48;;;;;;;40.03;5.80;;;11.40;99.90;;;;;;4916342;29;20423;-91
2021/05/04 07:35:14;;;;;;;28.10;6.03;;;11.40;99.90;;;;;;4908939;29;20096;-91
2021/05/04 07:37:41;;;;;;;37.35;6.05;;;11.40;99.90;;;;;;4927064;29;20525;-91
2021/05/04 07:40:08;;;;;;;38.38;5.45;;;11.40;99.90;;;;;;4950651;28;20104;-91
2021/05/04 07:42:35;;;;;;;30.80;5.97;;;11.40;99.90;;;;;;4917497;29;20103;-91
2021/05/04 07:45:02;;;;;;;28.48;5.95;;;11.50;99.90;;;;;;4916465;29;20074;-92
2021/05/04 07:47:29;;;;;;;27.48;5.15;;;11.50;99.90;;;;;;4916776;29;20502;-91
2021/05/04 07:49:56;;;;;;;35.75;4.90;;;11.50;99.90;;;;;;4914007;29;20083;-92
2021/05/04 07:52:23;;;;;;;32.40;5.25;;;11.50;99.90;;;;;;4917892;29;20111;-93
2021/05/04 07:54:51;;;;;;;31.55;5.38;;;11.50;99.90;;;;;;4917714;29;20459;-93
2021/05/04 07:57:19;;;;;;;26.98;4.90;;;11.50;99.90;;;;;;4920405;29;20107;-92
2021/05/04 07:59:46;;;;;;;27.35;4.18;;;11.50;99.90;;;;;;4920785;29;20056;-93
2021/05/04 08:02:12;;;;;;;32.72;5.38;;;11.50;99.90;;;;;;4914345;29;20480;-90
2021/05/04 08:04:40;;;;;;;35.08;5.45;;;11.50;99.90;;;;;;4900145;29;20140;-91
2021/05/04 08:07:08;;;;;;;29.33;5.25;;;11.60;99.90;;;;;;4920519;29;20052;-91
2021/05/04 08:09:35;;;;;;;27.60;4.57;;;11.60;99.90;;;;;;4919804;29;20044;-91
2021/05/04 08:12:03;;;;;;;31.05;5.78;;;11.60;99.90;;;;;;4922415;29;20402;-90
2021/05/04 08:14:31;;;;;;;22.50;4.75;;;11.60;99.90;;;;;;4920196;29;20047;-92
2021/05/04 08:17:02;;;;;;;25.80;4.70;;;11.60;99.90;;;;;;4918869;29;20056;-90
2021/05/04 08:19:29;;;;;;;25.35;4.18;;;11.60;99.90;;;;;;4919954;29;20044;-90
2021/05/04 08:21:56;;;;;;;32.45;5.35;;;11.60;99.90;;;;;;4937217;29;20052;-89
2021/05/04 08:24:22;;;;;;;31.10;4.95;;;11.60;99.90;;;;;;4917895;29;20060;-89
2021/05/04 08:26:48;;;;;;;13.10;2.30;;;11.60;99.90;;;;;;4919964;29;20111;-88
2021/05/04 08:29:15;;;;;;;14.65;2.75;;;11.30;99.90;;;;;;4916514;29;20051;-88
2021/05/04 08:31:41;;;;;;;12.10;2.10;;;11.00;99.90;;;;;;4917167;29;20051;-89
2021/05/04 08:34:10;;;;;;;11.68;2.33;;;10.80;99.90;;;;;;4916890;29;20074;-87
2021/05/04 08:36:36;;;;;;;11.93;2.28;;;10.50;99.90;;;;;;4914057;29;20051;-88
2021/05/04 08:39:04;;;;;;;9.82;2.00;;;10.40;99.90;;;;;;4916396;29;20051;-87
2021/05/04 08:41:35;;;;;;;10.97;2.00;;;10.30;99.90;;;;;;4913359;29;20460;-89
2021/05/04 08:44:03;;;;;;;15.63;2.13;;;10.20;99.90;;;;;;4915568;29;20103;-89
2021/05/04 08:46:34;;;;;;;10.68;2.00;;;10.10;99.90;;;;;;4915854;29;20059;-88
2021/05/04 08:49:04;;;;;;;17.25;2.50;;;10.10;99.90;;;;;;4917890;29;20096;-88
2021/05/04 08:51:31;;;;;;;;;;;10.10;99.90;;;;;;4914983;29;20052;-89
2021/05/04 08:54:02;;;;;;;10.93;2.30;;;10.10;99.90;;;;;;4945181;29;20292;-88
2021/05/04 08:56:29;;;;;;;12.93;2.80;;;10.10;99.90;;;;;;4914681;29;20044;-89
2021/05/04 08:58:55;;;;;;;11.60;2.42;;;10.10;99.90;;;;;;4916232;29;20147;-90
2021/05/04 09:01:22;;;;;;;14.38;2.80;;;10.10;99.90;;;;;;4916633;29;20051;-91
2021/05/04 09:03:51;;;;;;;14.55;2.72;;;10.10;99.90;;;;;;4914983;29;20052;-92
2021/05/04 09:06:32;;;;;;;14.95;2.67;;;10.20;99.90;;;;;;4915617;29;20056;-91
2021/05/04 09:09:25;;;;;;;14.43;2.20;;;10.20;99.90;;;;;;4916227;29;20104;-91
2021/05/04 09:11:59;;;;;;;18.88;2.40;;;10.20;99.90;;;;;;4916736;29;20044;-91
2021/05/04 09:17:53;;;;;;;13.32;2.20;;;10.30;99.90;;;;;;4916230;29;20052;-92
2021/05/04 09:20:29;;;;;;;13.07;2.08;;;10.40;99.90;;;;;;4890822;29;20044;-92
2021/05/04 09:23:06;;;;;;;14.23;2.60;;;10.50;99.90;;;;;;4900512;29;20071;-91
2021/05/04 09:25:35;;;;;;;11.50;2.10;;;10.60;99.90;;;;;;4916745;29;20104;-92
2021/05/04 09:28:09;;;;;;;11.35;2.25;;;10.60;99.90;;;;;;4917440;29;20448;-91
2021/05/04 09:30:37;;;;;;;10.60;2.10;;;10.60;99.90;;;;;;4915248;29;20051;-91
2021/05/04 09:33:09;;;;;;;12.95;2.47;;;10.70;99.90;;;;;;4934113;29;20503;-89
2021/05/04 09:35:37;;;;;;;11.43;1.92;;;10.80;99.90;;;;;;4918034;29;20052;-91
2021/05/04 09:38:07;;;;;;;11.55;2.00;;;10.80;99.90;;;;;;4917486;29;20067;-88
2021/05/04 09:40:37;;;;;;;11.90;2.22;;;10.80;99.90;;;;;;4918402;29;20067;-91
2021/05/04 09:43:12;;;;;;;11.98;2.17;;;10.80;99.90;;;;;;4918039;29;20055;-91
2021/05/04 09:45:44;;;;;;;11.27;2.25;;;10.80;99.90;;;;;;4916629;29;20570;-90
2021/05/04 09:48:37;;;;;;;11.95;2.13;;;10.80;99.90;;;;;;4917314;29;20043;-90
2021/05/04 09:51:09;;;;;;;14.55;2.22;;;10.80;99.90;;;;;;4918689;29;20052;-90
2021/05/04 09:53:49;;;;;;;14.50;2.33;;;10.90;99.90;;;;;;4934284;29;20044;-90
2021/05/04 09:56:18;;;;;;;9.85;2.35;;;11.00;99.90;;;;;;4951158;29;20060;-90
2021/05/04 09:58:51;;;;;;;11.23;1.60;;;11.00;99.90;;;;;;4917800;29;20099;-90
2021/05/04 10:01:19;;;;;;;11.68;2.13;;;11.10;99.90;;;;;;4918553;29;20083;-90
2021/05/04 10:03:48;;;;;;;11.73;2.15;;;11.10;99.90;;;;;;4932994;29;20048;-89
2021/05/04 10:06:16;;;;;;;9.55;1.30;;;11.10;99.90;;;;;;4916686;29;20044;-89
2021/05/04 10:08:44;;;;;;;9.55;1.67;;;11.10;99.90;;;;;;4917237;29;20044;-88
2021/05/04 10:11:13;;;;;;;13.02;1.92;;;11.00;99.90;;;;;;4916266;29;20054;-89
2021/05/04 10:13:42;;;;;;;8.35;1.70;;;11.10;99.90;;;;;;4917192;29;20048;-88
2021/05/04 10:16:10;;;;;;;8.05;1.42;;;11.10;99.90;;;;;;4918056;29;20059;-87
2021/05/04 10:18:37;;;;;;;8.38;2.47;;;11.10;99.90;;;;;;4915834;29;20048;-87
2021/05/04 10:21:07;;;;;;;7.80;1.73;;;11.10;99.90;;;;;;4932958;29;20091;-88
2021/05/04 10:23:35;;;;;;;9.38;2.15;;;11.10;99.90;;;;;;4916463;29;20051;-88
2021/05/04 10:26:04;;;;;;;15.23;2.20;;;11.00;99.90;;;;;;4916622;29;20043;-88
2021/05/04 10:28:34;;;;;;;12.70;2.63;;;10.90;99.90;;;;;;4933920;29;20111;-87
2021/05/04 10:31:02;;;;;;;8.77;2.00;;;11.00;99.90;;;;;;4912389;29;20462;-89
2021/05/04 10:33:39;;;;;;;12.23;2.55;;;10.90;99.90;;;;;;4910884;29;20418;-88
2021/05/04 10:36:26;;;;;;;11.05;2.25;;;10.80;99.90;;;;;;4912666;29;20047;-88
2021/05/04 10:38:54;;;;;;;14.00;2.13;;;10.80;99.90;;;;;;4911322;29;20052;-87
2021/05/04 10:41:24;;;;;;;15.60;2.88;;;10.80;99.90;;;;;;4912518;29;20467;-88
2021/05/04 10:44:05;;;;;;;12.63;2.53;;;10.80;99.90;;;;;;4914157;29;20071;-85
2021/05/04 10:46:37;;;;;;;13.68;2.33;;;10.90;99.90;;;;;;4910952;29;20044;-86
2021/05/04 10:49:05;;;;;;;14.05;2.50;;;10.90;99.90;;;;;;4908099;29;20048;-86
2021/05/04 10:51:53;;;;;;;12.52;2.80;;;10.90;99.90;;;;;;4910211;29;20131;-86
2021/05/04 10:54:21;;;;;;;17.30;3.42;;;10.90;99.90;;;;;;4902669;29;20052;-87
2021/05/04 10:56:49;;;;;;;13.23;2.60;;;11.00;99.90;;;;;;4901040;29;20056;-86
2021/05/04 10:59:24;;;;;;;14.07;2.10;;;11.00;99.90;;;;;;4896713;29;20296;-86
2021/05/04 11:02:09;;;;;;;7.85;1.60;;;11.10;99.90;;;;;;4908963;29;20120;-86
2021/05/04 11:04:45;;;;;;;6.75;1.15;;;11.10;99.90;;;;;;4909281;29;20048;-87
2021/05/04 11:07:12;;;;;;;6.72;1.10;;;11.10;99.90;;;;;;4906587;29;20041;-86
2021/05/04 11:09:39;;;;;;;4.65;1.15;;;11.10;99.90;;;;;;4903325;29;20171;-83
2021/05/04 11:12:08;;;;;;;6.85;1.48;;;11.00;99.90;;;;;;4905095;29;20059;-86
2021/05/04 11:14:37;;;;;;;5.00;1.25;;;11.10;99.90;;;;;;4909095;29;20040;-84
2021/05/04 11:17:10;;;;;;;5.38;1.08;;;11.10;99.90;;;;;;4912588;29;20063;-86
2021/05/04 11:19:42;;;;;;;3.30;1.13;;;11.10;99.90;;;;;;4912292;29;20048;-84
2021/05/04 11:22:10;;;;;;;4.20;1.33;;;11.10;99.90;;;;;;4912845;29;20044;-86
2021/05/04 11:24:49;;;;;;;6.15;1.02;;;11.20;99.90;;;;;;4913419;29;20048;-87
2021/05/04 11:27:26;;;;;;;3.88;1.23;;;11.30;99.90;;;;;;4911914;29;20059;-87
2021/05/04 11:29:56;;;;;;;4.80;1.40;;;11.30;99.90;;;;;;4912351;29;20048;-85
2021/05/04 11:32:28;;;;;;;6.28;1.00;;;11.40;99.90;;;;;;4932658;29;20048;-88
2021/05/04 11:35:06;;;;;;;6.10;1.17;;;11.50;99.90;;;;;;4904666;29;20059;-86
2021/05/04 11:37:43;;;;;;;7.22;1.20;;;11.50;99.90;;;;;;4919858;29;20051;-86
2021/05/04 11:40:33;;;;;;;7.22;1.13;;;11.50;99.90;;;;;;4936437;29;20048;-88
2021/05/04 11:43:02;;;;;;;6.47;1.35;;;11.50;99.90;;;;;;4932795;29;20570;-85
2021/05/04 11:45:30;;;;;;;4.45;1.00;;;11.70;99.90;;;;;;4915740;29;20138;-88
2021/05/04 11:47:57;;;;;;;6.82;1.70;;;11.70;99.90;;;;;;4920335;29;20052;-86
2021/05/04 11:50:26;;;;;;;4.78;1.25;;;11.60;99.90;;;;;;4918767;29;20467;-89
2021/05/04 11:52:56;;;;;;;4.03;1.00;;;11.60;99.90;;;;;;4918880;29;20120;-87
2021/05/04 11:55:27;;;;;;;10.18;1.42;;;11.50;99.90;;;;;;4933709;29;20070;-86
2021/05/04 11:58:06;;;;;;;5.93;1.10;;;11.60;99.90;;;;;;4920234;29;20043;-86
2021/05/04 12:00:37;;;;;;;5.18;1.30;;;11.70;99.90;;;;;;4918641;29;20491;-87
2021/05/04 12:03:08;;;;;;;4.22;1.02;;;11.80;99.90;;;;;;4935295;29;20062;-88
2021/05/04 12:05:36;;;;;;;7.88;1.63;;;11.80;99.90;;;;;;4919078;29;20047;-86
2021/05/04 12:08:04;;;;;;;4.63;0.93;;;11.90;99.90;;;;;;4933883;29;20044;-87
2021/05/04 12:10:46;;;;;;;7.45;1.38;;;12.00;99.90;;;;;;4919659;29;20052;-88
2021/05/04 12:13:30;;;;;;;6.65;1.35;;;12.20;99.90;;;;;;4946139;29;20050;-86
2021/05/04 12:15:57;;;;;;;5.47;1.10;;;12.30;99.90;;;;;;4936637;29;20103;-87
2021/05/04 12:18:28;;;;;;;5.50;1.65;;;12.40;99.90;;;;;;4918274;29;20056;-88
2021/05/04 12:20:57;;;;;;;5.30;1.10;;;12.50;99.90;;;;;;4918502;29;20054;-86
2021/05/04 12:23:32;;;;;;;6.38;1.23;;;12.60;99.90;;;;;;4918657;29;20064;-87
2021/05/04 12:26:05;;;;;;;4.50;1.38;;;12.60;99.90;;;;;;4905384;29;20427;-86
2021/05/04 12:28:50;;;;;;;5.25;1.48;;;12.70;99.90;;;;;;4920052;29;20048;-85
2021/05/04 12:31:19;;;;;;;8.18;1.67;;;12.70;99.90;;;;;;4919426;29;20104;-87
2021/05/04 12:33:47;;;;;;;7.25;1.40;;;12.80;99.90;;;;;;4918377;29;20415;-87
2021/05/04 12:36:30;;;;;;;10.73;1.73;;;12.90;99.90;;;;;;4917894;29;20060;-87
2021/05/04 12:38:59;;;;;;;10.80;1.67;;;13.00;99.90;;;;;;4918121;29;20047;-85
2021/05/04 12:41:34;;;;;;;6.68;1.50;;;13.10;99.90;;;;;;4916182;29;20056;-86
2021/05/04 12:44:21;;;;;;;8.68;1.65;;;13.20;99.90;;;;;;4905055;29;20075;-86
2021/05/04 12:46:50;;;;;;;10.80;1.95;;;13.30;99.90;;;;;;4917804;29;20522;-85
2021/05/04 12:49:17;;;;;;;8.15;1.58;;;13.30;99.90;;;;;;4936076;29;20056;-86
2021/05/04 12:51:54;;;;;;;10.07;2.20;;;13.50;99.90;;;;;;4918088;29;20055;-86
2021/05/04 12:54:22;;;;;;;9.93;1.80;;;13.50;99.90;;;;;;4916797;29;20408;-87
2021/05/04 12:56:51;;;;;;;13.50;2.50;;;13.60;99.90;;;;;;4919245;29;20051;-86
2021/05/04 12:59:28;;;;;;;10.38;1.65;;;13.70;99.90;;;;;;4918775;29;20056;-88
2021/05/04 13:01:56;;;;;;;10.48;2.20;;;13.70;99.90;;;;;;4903326;29;20088;-86
2021/05/04 13:07:34;;;;;;;12.48;2.22;;;13.90;99.90;;;;;;4930642;29;20052;-88
2021/05/04 13:37:23;;;;;;;13.73;1.90;;;14.00;99.90;;;;;;4934935;29;20048;-87
2021/05/04 13:40:01;;;;;;;13.10;1.77;;;14.10;99.90;;;;;;4916302;29;20475;-87
2021/05/04 13:47:58;;;;;;;10.57;2.63;;;14.10;99.90;;;;;;4932883;29;20053;-88
2021/05/04 13:50:25;;;;;;;9.65;1.95;;;14.00;99.90;;;;;;4918264;29;20055;-87
2021/05/04 13:52:52;;;;;;;14.90;2.40;;;14.10;99.90;;;;;;4933106;29;20067;-88
2021/05/04 13:55:19;;;;;;;14.55;2.40;;;14.20;99.90;;;;;;4919019;29;20055;-88
2021/05/04 13:57:50;;;;;;;14.77;2.88;;;14.40;99.90;;;;;;4919303;29;20055;-87
2021/05/04 14:00:27;;;;;;;12.60;2.13;;;14.60;99.90;;;;;;4936396;29;20439;-87
2021/05/04 14:03:11;;;;;;;10.80;2.05;;;14.70;99.90;;;;;;4917838;29;20499;-88
2021/05/04 14:14:41;;;;;;;9.57;2.30;;;14.80;99.90;;;;;;4933658;29;20103;-87
2021/05/04 14:26:59;;;;;;;14.32;2.88;;;14.70;99.90;;;;;;4932947;29;20051;-88
2021/05/04 14:29:25;;;;;;;13.85;2.70;;;14.70;99.90;;;;;;4915900;29;20051;-88
2021/05/04 14:31:52;;;;;;;14.95;2.88;;;14.90;99.90;;;;;;4915001;29;20118;-88
2021/05/04 14:34:19;;;;;;;13.20;2.70;;;15.00;99.90;;;;;;4917722;29;20075;-86
2021/05/04 14:58:30;;;;;;;10.80;1.98;;;14.30;98.60;;;;;;4934332;29;20106;-87
2021/05/04 15:01:31;;;;;;;11.90;2.00;;;14.30;98.00;;;;;;4917532;29;20054;-88
2021/05/04 15:03:43;;;;;;;9.38;1.40;;;14.30;98.90;;;;;;4931290;29;20054;-90
2021/05/04 15:06:10;;;;;;;9.20;1.70;;;14.40;98.30;;;;;;4913675;29;20044;-88
2021/05/04 15:08:40;;;;;;;7.70;1.77;;;14.30;98.30;;;;;;4918037;29;20047;-88
2021/05/04 15:11:08;;;;;;;9.63;1.70;;;14.30;98.70;;;;;;4914774;29;20055;-89
2021/05/04 15:13:53;;;;;;;6.97;1.60;;;14.40;98.30;;;;;;4918673;29;20135;-88
2021/05/04 15:17:08;;;;;;;9.90;2.05;;;14.40;96.60;;;;;;4917352;29;20495;-88
2021/05/04 15:22:00;;;;;;;6.88;1.63;;;14.30;96.60;;;;;;4931145;29;20059;-90
2021/05/04 15:24:26;;;;;;;5.60;1.50;;;14.10;96.30;;;;;;4916772;29;20083;-90
2021/05/04 15:26:53;;;;;;;7.30;1.80;;;14.10;97.10;;;;;;4916829;29;20052;-90
2021/05/04 15:29:21;;;;;;;9.40;1.70;;;14.10;97.30;;;;;;4917114;29;20056;-91
2021/05/04 15:32:00;;;;;;;11.88;2.05;;;14.10;97.40;;;;;;4916588;29;20530;-90
2021/05/04 15:34:33;;;;;;;7.95;1.80;;;14.20;97.80;;;;;;4917306;29;20054;-90
2021/05/04 15:37:01;;;;;;;7.22;1.90;;;14.30;97.50;;;;;;4949290;29;20052;-91
2021/05/04 15:39:28;;;;;;;14.82;2.13;;;14.20;97.80;;;;;;4915144;29;20394;-89
2021/05/04 15:41:55;;;;;;;16.10;2.28;;;14.20;97.80;;;;;;4917922;29;20091;-89
2021/05/04 15:44:24;;;;;;;8.55;2.15;;;14.10;98.10;;;;;;4914801;29;20515;-92
2021/05/04 15:50:09;;;;;;;11.10;1.95;;;14.00;98.00;;;;;;4853208;29;20141;-90
2021/05/04 15:52:59;;;;;;;7.53;2.00;;;13.80;97.90;;;;;;4855067;29;20054;-87
2021/05/04 16:01:02;;;;;;;7.18;1.65;;;13.50;97.80;;;;;;4854658;29;20046;-89
2021/05/04 16:06:12;;;;;;;8.25;1.65;;;13.50;97.80;;;;;;4857020;29;20050;-91
2021/05/04 16:06:36;;;;;;;10.30;1.75;;;13.50;97.60;;;;;;4856796;29;20054;-89
2021/05/04 16:11:31;;;;;;;13.73;2.00;;;13.50;98.50;;;;;;4857301;29;20050;-91
2021/05/04 16:14:07;;;;;;;12.25;2.03;;;13.60;98.50;;;;;;4842843;29;20050;-92
2021/05/04 16:16:34;;;;;;;12.57;2.20;;;13.80;98.50;;;;;;4842378;29;20495;-92
2021/05/04 16:24:12;;;;;;;11.20;1.88;;;14.00;98.00;;;;;;4937459;29;20059;-91
2021/05/04 16:31:53;;;;;;;10.93;1.98;;;14.00;97.40;;;;;;4929149;29;20506;-91
2021/05/04 16:34:19;;;;;;;10.57;1.77;;;14.00;97.70;;;;;;4917661;29;20152;-90
2021/05/04 16:36:46;;;;;;;13.68;2.35;;;14.00;97.40;;;;;;4914630;29;20102;-93
2021/05/04 16:39:12;;;;;;;10.60;1.80;;;13.90;97.40;;;;;;4929964;29;20110;-92
2021/05/04 16:41:39;;;;;;;10.13;2.38;;;13.90;97.10;;;;;;4911101;29;20056;-88
2021/05/04 16:44:05;;;;;;;8.65;2.00;;;13.90;97.20;;;;;;4944010;29;20543;-92
2021/05/04 16:49:19;;;;;;;9.68;1.55;;;13.70;97.30;;;;;;4932409;29;20403;-92
2021/05/04 16:51:47;;;;;;;9.20;1.83;;;13.80;97.50;;;;;;4918892;29;20600;-91
2021/05/04 16:54:14;;;;;;;11.88;2.13;;;13.80;97.30;;;;;;4914993;29;20047;-93
2021/05/04 16:56:41;;;;;;;11.05;2.00;;;13.80;97.40;;;;;;4918966;29;20048;-90
2021/05/04 16:59:08;;;;;;;6.38;1.63;;;13.80;96.80;;;;;;4913541;29;20400;-92
2021/05/04 17:01:35;;;;;;;11.00;1.90;;;13.70;96.60;;;;;;4921596;29;20126;-92
2021/05/04 17:04:02;;;;;;;9.00;1.70;;;13.60;97.00;;;;;;4929047;29;20099;-93
2021/05/04 17:06:43;;;;;;;12.00;2.00;;;13.70;97.00;;;;;;4918602;29;20043;-92
2021/05/04 17:11:42;;;;;;;12.43;2.08;;;13.80;97.50;;;;;;4938127;29;20044;-94
2021/05/04 17:14:09;;;;;;;12.32;2.50;;;13.50;97.10;;;;;;4940101;29;20052;-91
2021/05/04 17:16:36;;;;;;;10.60;2.05;;;13.40;97.20;;;;;;4921335;29;20052;-92
2021/05/04 17:19:03;;;;;;;8.80;1.65;;;13.40;96.80;;;;;;4929473;29;20050;-94
2021/05/04 17:21:29;;;;;;;9.50;1.90;;;13.20;96.50;;;;;;4933367;29;20043;-92
2021/05/04 17:23:58;;;;;;;9.77;2.17;;;13.00;96.40;;;;;;4956230;29;20051;-93
2021/05/04 17:26:27;;;;;;;10.70;1.88;;;12.90;96.70;;;;;;4918712;29;20048;-92
2021/05/04 17:28:55;;;;;;;16.10;2.22;;;12.70;96.90;;;;;;4932798;29;20400;-91
2021/05/04 17:31:22;;;;;;;11.43;2.17;;;12.60;97.20;;;;;;4925315;29;20055;-92
2021/05/04 17:33:50;;;;;;;7.68;1.70;;;12.50;97.30;;;;;;4934494;29;20044;-93
2021/05/04 17:36:17;;;;;;;12.57;2.38;;;12.40;97.50;;;;;;4915585;29;20059;-93
2021/05/04 17:38:44;;;;;;;12.55;1.88;;;12.40;97.40;;;;;;4916488;29;20070;-95
2021/05/04 17:41:11;;;;;;;9.23;1.90;;;12.40;97.20;;;;;;4914586;29;20267;-91
2021/05/04 17:43:38;;;;;;;10.77;1.80;;;12.40;97.40;;;;;;4921366;29;20419;-91
2021/05/04 17:46:07;;;;;;;8.77;2.25;;;12.50;97.00;;;;;;4927714;29;20116;-94
2021/05/04 17:48:37;;;;;;;7.38;2.28;;;12.60;97.10;;;;;;4914333;29;20043;-93
2021/05/04 17:51:11;;;;;;;8.10;1.67;;;12.90;96.60;;;;;;4921396;29;20062;-95
2021/05/04 17:53:40;;;;;;;8.27;1.73;;;13.00;96.00;;;;;;4921850;29;20066;-92
2021/05/04 17:56:07;;;;;;;10.90;1.60;;;13.00;96.10;;;;;;4917975;29;20079;-94
2021/05/04 17:58:34;;;;;;;10.82;2.13;;;13.30;95.90;;;;;;4914239;29;20558;-94
2021/05/04 18:01:01;;;;;;;12.88;2.40;;;13.60;95.80;;;;;;4920343;29;20052;-93
2021/05/04 18:03:27;;;;;;;12.93;2.30;;;13.80;95.70;;;;;;4914510;29;20144;-91
2021/05/04 18:06:03;;;;;;;10.45;2.17;;;13.80;95.30;;;;;;4912709;29;20427;-94
2021/05/04 18:08:33;;;;;;;15.10;1.83;;;13.60;95.50;;;;;;4916102;29;20495;-93
2021/05/04 18:11:04;;;;;;;7.97;1.77;;;13.50;95.50;;;;;;4942249;28;20051;-93
2021/05/04 18:21:48;;;;;;;8.32;1.67;;;13.30;95.20;;;;;;4927220;29;20054;-93
2021/05/04 18:24:14;;;;;;;10.77;2.45;;;13.30;95.30;;;;;;4915081;29;20094;-93
2021/05/04 18:26:41;;;;;;;8.27;2.00;;;13.10;95.50;;;;;;4928503;29;20138;-94
2021/05/04 18:29:09;;;;;;;10.02;1.88;;;12.80;95.70;;;;;;4941013;28;20487;-91
2021/05/04 18:31:55;;;;;;;8.60;1.95;;;12.50;95.80;;;;;;4907374;29;20060;-92
2021/05/04 18:34:36;;;;;;;7.07;1.55;;;12.30;96.30;;;;;;4910527;29;20131;-92
2021/05/04 20:07:38;;;;;;;15.18;2.47;;;9.90;99.90;;;;;;4920406;29;20072;-95
2021/05/04 20:09:52;;;;;;;14.50;2.20;;;9.80;99.90;;;;;;4924319;29;20048;-95
2021/05/04 20:12:22;;;;;;;13.40;2.27;;;9.80;99.90;;;;;;4929296;29;20076;-95
2021/05/04 20:14:53;;;;;;;8.30;1.70;;;9.80;99.90;;;;;;4901908;29;20293;-96
2021/05/04 20:17:20;;;;;;;17.08;2.20;;;9.80;99.90;;;;;;4921488;29;20056;-95
2021/05/04 20:19:48;;;;;;;16.15;2.58;;;9.70;99.90;;;;;;4912166;29;20111;-94
2021/05/04 20:22:17;;;;;;;16.45;2.40;;;9.80;99.90;;;;;;4915746;29;20080;-93
2021/05/04 20:24:44;;;;;;;11.65;2.72;;;9.70;99.90;;;;;;4902092;29;20043;-95
2021/05/04 20:27:13;;;;;;;9.63;2.00;;;9.70;99.90;;;;;;4916510;29;20068;-95
2021/05/04 20:29:41;;;;;;;13.55;2.28;;;9.70;99.90;;;;;;4904622;29;20052;-94
2021/05/04 20:32:07;;;;;;;7.32;1.77;;;9.70;99.90;;;;;;4919755;29;20052;-93
2021/05/04 20:34:34;;;;;;;10.50;2.17;;;9.70;99.90;;;;;;4928719;29;20096;-95
2021/05/04 20:37:01;;;;;;;9.88;1.73;;;9.70;99.90;;;;;;4914331;29;20055;-94
2021/05/04 20:39:30;;;;;;;13.70;2.30;;;9.70;99.90;;;;;;4905809;29;20048;-94
2021/05/04 20:41:58;;;;;;;11.88;1.90;;;9.70;99.90;;;;;;4903970;29;20053;-94
2021/05/04 20:44:27;;;;;;;15.23;2.25;;;9.70;99.90;;;;;;4916673;29;20060;-95
2021/05/04 20:46:54;;;;;;;12.98;2.30;;;9.70;99.90;;;;;;4904169;29;20052;-96
2021/05/04 20:49:21;;;;;;;14.43;2.55;;;9.70;99.90;;;;;;4905888;29;20056;-93
2021/05/04 20:51:49;;;;;;;11.15;1.85;;;9.70;99.90;;;;;;4918244;29;20058;-95
2021/05/04 20:54:16;;;;;;;10.32;2.03;;;9.70;99.90;;;;;;4900434;29;20060;-95
2021/05/04 20:56:42;;;;;;;13.25;2.20;;;9.70;99.90;;;;;;4914742;29;20503;-94
2021/05/04 20:59:10;;;;;;;13.50;2.22;;;9.70;99.90;;;;;;4913047;29;20800;-95
2021/05/04 21:01:41;;;;;;;13.10;2.40;;;9.70;99.90;;;;;;4896675;29;20117;-93
2021/05/04 21:04:09;;;;;;;12.13;2.50;;;9.70;99.90;;;;;;4915332;29;20080;-92
2021/05/04 21:06:39;;;;;;;15.73;3.10;;;9.60;99.90;;;;;;4898254;29;20060;-91
2021/05/04 21:09:10;;;;;;;15.57;2.65;;;9.60;99.90;;;;;;4899395;29;20085;-93
2021/05/04 21:14:17;;;;;;;16.58;2.70;;;9.60;99.90;;;;;;4900248;29;20052;-93
2021/05/04 21:16:45;;;;;;;11.18;1.65;;;9.50;99.90;;;;;;4898387;29;20060;-94
2021/05/04 21:19:28;;;;;;;10.35;1.65;;;9.50;99.90;;;;;;4900470;29;20049;-94
2021/05/04 21:24:34;;;;;;;11.52;1.95;;;9.40;99.90;;;;;;4881957;29;20053;-94
2021/05/04 21:29:27;;;;;;;12.13;2.47;;;9.30;99.90;;;;;;4900605;29;20055;-93
2021/05/04 21:31:54;;;;;;;9.15;1.92;;;9.30;99.90;;;;;;4899806;29;20040;-95
2021/05/04 21:34:24;;;;;;;12.15;2.05;;;9.20;99.90;;;;;;4915022;29;20068;-94
2021/05/04 21:37:01;;;;;;;8.73;1.60;;;9.10;99.90;;;;;;4916759;29;20053;-94
2021/05/04 21:39:28;;;;;;;8.70;1.83;;;9.10;99.90;;;;;;4923792;29;20048;-93
2021/05/04 21:41:54;;;;;;;8.60;1.48;;;9.10;99.90;;;;;;4918128;29;20048;-93
2021/05/04 21:44:21;;;;;;;13.13;2.10;;;9.10;99.90;;;;;;4915932;29;20496;-93
2021/05/04 21:46:48;;;;;;;13.98;2.05;;;9.10;99.90;;;;;;4916190;29;20100;-94
2021/05/04 21:49:15;;;;;;;13.13;2.38;;;9.00;99.90;;;;;;4898774;29;20037;-94
2021/05/04 21:51:41;;;;;;;18.90;2.47;;;9.00;99.90;;;;;;4899869;29;20049;-94
2021/05/04 21:54:08;;;;;;;7.88;1.77;;;9.00;99.90;;;;;;4896439;29;20081;-93
2021/05/04 21:56:34;;;;;;;11.48;1.83;;;9.00;99.90;;;;;;4905590;29;20048;-91
2021/05/04 21:59:01;;;;;;;16.10;2.35;;;9.00;99.90;;;;;;4915304;29;20052;-93
2021/05/04 22:01:31;;;;;;;12.60;2.05;;;9.00;99.90;;;;;;4916109;29;20083;-93
2021/05/04 22:03:59;;;;;;;11.50;1.73;;;9.00;99.90;;;;;;4916212;29;20055;-92
2021/05/04 22:06:25;;;;;;;9.85;1.65;;;8.90;99.90;;;;;;4914548;29;20056;-91
2021/05/04 22:08:52;;;;;;;12.40;1.88;;;8.90;99.90;;;;;;4898250;29;20049;-93
2021/05/04 22:11:19;;;;;;;10.00;2.13;;;8.90;99.90;;;;;;4897582;29;20060;-94
2021/05/04 22:13:48;;;;;;;9.75;2.30;;;8.80;99.90;;;;;;4899900;29;20048;-93
2021/05/04 22:29:44;;;;;;;14.55;1.83;;;8.70;99.90;;;;;;4897997;29;20573;-94
2021/05/04 22:35:03;;;;;;;12.57;1.90;;;8.70;99.90;;;;;;4901148;29;20110;-93
2021/05/04 22:37:35;;;;;;;14.50;1.73;;;8.60;99.90;;;;;;4879940;29;20049;-92
2021/05/04 22:40:16;;;;;;;17.98;1.98;;;8.60;99.90;;;;;;4880705;29;20041;-93
2021/05/04 22:43:14;;;;;;;12.65;2.67;;;8.50;99.90;;;;;;4911384;29;20056;-93
2021/05/04 22:45:48;;;;;;;8.73;1.70;;;8.50;99.90;;;;;;4898315;29;20440;-93
