Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:28;;;;;;;8.63;4.30;;;4.30;99.90;;;;;;5000774;28;20517;-75
2022/02/22 00:03:53;;;;;;;7.88;2.90;;;4.30;99.90;;;;;;5001017;28;20037;-74
2022/02/22 00:06:19;;;;;;;8.07;2.53;;;4.20;99.90;;;;;;5008220;28;20396;-74
2022/02/22 00:08:44;;;;;;;6.38;2.83;;;4.30;99.90;;;;;;5000736;28;20056;-74
2022/02/22 00:11:10;;;;;;;5.07;2.53;;;4.30;99.90;;;;;;5008408;28;20109;-74
2022/02/22 00:13:35;;;;;;;5.28;2.40;;;4.40;99.90;;;;;;5001929;28;20062;-74
2022/02/22 00:16:01;;;;;;;8.38;2.40;;;4.50;99.90;;;;;;5006801;28;20022;-74
2022/02/22 00:18:27;;;;;;;3.67;2.20;;;4.40;99.90;;;;;;4995838;28;20062;-73
2022/02/22 00:20:53;;;;;;;5.05;2.53;;;4.40;99.90;;;;;;4985330;28;20034;-73
2022/02/22 00:23:19;;;;;;;6.28;2.08;;;4.40;99.90;;;;;;4992398;28;20022;-72
2022/02/22 00:25:44;;;;;;;5.05;1.95;;;4.50;99.90;;;;;;4992314;28;20093;-73
2022/02/22 00:28:10;;;;;;;3.92;1.90;;;4.50;99.90;;;;;;4993616;28;20031;-72
2022/02/22 00:30:35;;;;;;;7.50;2.05;;;4.40;99.90;;;;;;4993409;28;20034;-72
2022/02/22 00:33:01;;;;;;;5.13;2.40;;;4.40;99.90;;;;;;4992487;28;20026;-75
2022/02/22 00:35:26;;;;;;;4.28;1.95;;;4.40;99.90;;;;;;4992317;28;20029;-75
2022/02/22 00:37:52;;;;;;;6.28;2.55;;;4.40;99.90;;;;;;4993426;28;20117;-75
2022/02/22 00:40:18;;;;;;;8.77;2.30;;;4.40;99.90;;;;;;4993039;28;20550;-74
2022/02/22 00:42:44;;;;;;;4.72;1.90;;;4.30;99.90;;;;;;4993434;28;20033;-75
2022/02/22 00:45:10;;;;;;;5.55;2.20;;;4.40;99.90;;;;;;4991933;28;20026;-75
2022/02/22 00:47:36;;;;;;;4.65;2.17;;;4.40;99.90;;;;;;4993349;28;20102;-76
2022/02/22 00:50:02;;;;;;;6.10;2.25;;;4.40;99.90;;;;;;4991974;28;20046;-77
2022/02/22 00:52:28;;;;;;;6.22;2.50;;;4.40;99.90;;;;;;4993436;28;20026;-73
2022/02/22 00:54:55;;;;;;;7.32;2.25;;;4.40;99.90;;;;;;4993208;28;20031;-74
2022/02/22 00:57:20;;;;;;;7.07;1.92;;;4.40;99.90;;;;;;4993162;28;20050;-74
2022/02/22 00:59:46;;;;;;;8.43;2.17;;;4.40;99.90;;;;;;4992017;28;20053;-75
2022/02/22 01:02:12;;;;;;;9.63;2.58;;;4.30;99.90;;;;;;4992561;28;20066;-74
2022/02/22 01:04:37;;;;;;;7.55;2.20;;;4.40;99.90;;;;;;4991592;28;20057;-75
2022/02/22 01:07:03;;;;;;;6.20;2.13;;;4.40;99.90;;;;;;4992818;28;20030;-74
2022/02/22 01:09:29;;;;;;;6.05;2.42;;;4.40;99.90;;;;;;4991574;28;20023;-74
2022/02/22 01:11:54;;;;;;;9.93;2.25;;;4.30;99.90;;;;;;4992976;28;20034;-74
2022/02/22 01:14:20;;;;;;;4.75;2.35;;;4.30;99.90;;;;;;4992768;28;20120;-74
2022/02/22 01:16:45;;;;;;;6.80;2.72;;;4.30;99.90;;;;;;4979682;28;20476;-75
2022/02/22 01:19:11;;;;;;;5.60;2.45;;;4.40;99.90;;;;;;4992315;28;20096;-74
2022/02/22 01:21:37;;;;;;;7.55;2.45;;;4.40;99.90;;;;;;4992521;28;20026;-75
2022/02/22 01:24:04;;;;;;;8.07;2.40;;;4.30;99.90;;;;;;4992608;28;20025;-74
2022/02/22 01:26:32;;;;;;;7.45;2.38;;;4.30;99.90;;;;;;4990992;28;20034;-74
2022/02/22 01:28:58;;;;;;;5.13;2.05;;;4.40;99.90;;;;;;4992929;28;20050;-75
2022/02/22 01:31:25;;;;;;;6.82;2.42;;;4.30;99.90;;;;;;4991240;28;20136;-75
2022/02/22 01:33:54;;;;;;;9.07;2.78;;;4.20;99.90;;;;;;4992578;28;20031;-75
2022/02/22 01:36:21;;;;;;;8.98;2.70;;;4.20;99.90;;;;;;4992579;28;20019;-75
2022/02/22 01:38:47;;;;;;;6.90;2.15;;;4.20;99.90;;;;;;4992520;28;20492;-74
2022/02/22 01:41:12;;;;;;;10.57;2.85;;;4.20;99.90;;;;;;4992239;28;20038;-75
2022/02/22 01:43:41;;;;;;;6.97;2.38;;;4.20;99.90;;;;;;4991254;28;20085;-75
2022/02/22 01:46:07;;;;;;;7.20;2.47;;;4.10;99.90;;;;;;4991113;28;20081;-75
2022/02/22 01:48:32;;;;;;;8.38;2.25;;;4.10;99.90;;;;;;4991235;28;20030;-75
2022/02/22 01:50:58;;;;;;;9.68;2.63;;;4.10;99.90;;;;;;4990939;28;20118;-75
2022/02/22 01:53:23;;;;;;;6.60;2.35;;;4.00;99.90;;;;;;4991001;28;20071;-75
2022/02/22 01:55:51;;;;;;;8.02;3.30;;;3.80;99.90;;;;;;4985559;28;20448;-75
2022/02/22 01:58:17;;;;;;;6.30;2.60;;;3.80;99.90;;;;;;4984958;28;20026;-74
2022/02/22 02:00:45;;;;;;;6.72;2.70;;;3.70;99.90;;;;;;4992094;28;20053;-74
2022/02/22 02:03:14;;;;;;;12.60;3.47;;;3.60;99.90;;;;;;4992247;28;20022;-74
2022/02/22 02:05:40;;;;;;;9.25;2.90;;;3.60;99.90;;;;;;4992292;28;20499;-75
2022/02/22 02:08:05;;;;;;;10.55;2.78;;;3.50;99.90;;;;;;4991021;28;20057;-73
2022/02/22 02:10:31;;;;;;;9.13;2.65;;;3.40;99.90;;;;;;4990727;28;20026;-74
2022/02/22 02:12:56;;;;;;;10.73;3.03;;;3.60;99.90;;;;;;4992421;28;20030;-73
2022/02/22 02:15:22;;;;;;;10.27;3.08;;;3.50;99.90;;;;;;4992126;28;20031;-74
2022/02/22 02:17:47;;;;;;;9.68;2.80;;;3.50;99.90;;;;;;4992165;28;20030;-74
2022/02/22 02:20:13;;;;;;;9.63;2.75;;;3.50;99.90;;;;;;4990627;28;20041;-73
2022/02/22 02:22:43;;;;;;;8.65;2.67;;;3.50;99.90;;;;;;4990796;28;20527;-74
2022/02/22 02:25:10;;;;;;;9.38;2.60;;;3.50;99.90;;;;;;4990819;28;20124;-74
2022/02/22 02:27:35;;;;;;;9.15;3.10;;;3.60;99.90;;;;;;4991979;28;20080;-74
2022/02/22 02:30:01;;;;;;;9.45;2.60;;;3.50;99.90;;;;;;4992368;28;20030;-74
2022/02/22 02:32:27;;;;;;;8.38;3.40;;;3.60;99.90;;;;;;4990396;28;20030;-74
2022/02/22 02:34:53;;;;;;;13.48;3.17;;;3.60;99.90;;;;;;4977929;28;20022;-74
2022/02/22 02:37:19;;;;;;;9.98;3.00;;;3.50;99.90;;;;;;4990814;28;20081;-73
2022/02/22 02:39:44;;;;;;;8.70;3.05;;;3.70;99.90;;;;;;4992626;28;20541;-74
2022/02/22 02:42:10;;;;;;;9.43;3.22;;;3.60;99.90;;;;;;4995888;28;20030;-74
2022/02/22 02:44:36;;;;;;;11.68;3.17;;;3.70;99.90;;;;;;4988958;28;20038;-73
2022/02/22 02:47:04;;;;;;;12.27;3.50;;;3.60;99.90;;;;;;4993129;28;20022;-73
2022/02/22 02:49:31;;;;;;;13.52;3.22;;;3.60;99.90;;;;;;4992917;28;20161;-74
2022/02/22 02:51:56;;;;;;;9.13;3.92;;;3.60;99.90;;;;;;4993920;28;20022;-75
2022/02/22 02:54:22;;;;;;;13.20;3.40;;;3.60;99.90;;;;;;4994102;28;20026;-74
2022/02/22 02:56:47;;;;;;;9.52;2.95;;;3.70;99.90;;;;;;4992755;28;20030;-74
2022/02/22 02:59:13;;;;;;;11.60;3.30;;;3.70;99.90;;;;;;4995373;28;20042;-73
2022/02/22 03:01:42;;;;;;;12.80;3.65;;;3.70;99.90;;;;;;4995020;28;20102;-73
2022/02/22 03:04:08;;;;;;;10.98;3.30;;;3.70;99.90;;;;;;4995131;28;20062;-73
2022/02/22 03:06:33;;;;;;;11.98;3.35;;;3.70;99.90;;;;;;4993871;28;20050;-73
2022/02/22 03:08:59;;;;;;;11.52;3.20;;;3.70;99.90;;;;;;4993937;28;20112;-73
2022/02/22 03:11:25;;;;;;;8.98;3.42;;;3.70;99.90;;;;;;4993756;28;20500;-75
2022/02/22 03:13:51;;;;;;;18.13;3.72;;;3.70;99.90;;;;;;4993875;28;20022;-75
2022/02/22 03:16:16;;;;;;;14.13;3.45;;;3.70;99.90;;;;;;4995003;28;20476;-75
2022/02/22 03:18:43;;;;;;;11.57;3.53;;;3.70;99.90;;;;;;4993786;28;20022;-75
2022/02/22 03:21:09;;;;;;;12.80;4.25;;;3.70;99.90;;;;;;4993551;28;20031;-75
2022/02/22 03:23:34;;;;;;;10.88;3.22;;;3.70;99.90;;;;;;4982076;28;20034;-74
2022/02/22 03:26:00;;;;;;;10.05;3.45;;;3.70;99.90;;;;;;4995025;28;20469;-75
2022/02/22 03:28:26;;;;;;;12.60;3.58;;;3.70;99.90;;;;;;4993943;28;20021;-75
2022/02/22 03:30:52;;;;;;;11.55;3.40;;;3.70;99.90;;;;;;4994820;28;20141;-74
2022/02/22 03:33:18;;;;;;;11.20;3.00;;;3.70;99.90;;;;;;4993486;28;20051;-75
2022/02/22 03:35:43;;;;;;;12.25;3.53;;;3.60;99.90;;;;;;4991998;28;20039;-75
2022/02/22 03:38:10;;;;;;;13.68;4.18;;;3.60;99.90;;;;;;4981536;28;20491;-74
2022/02/22 03:40:36;;;;;;;13.73;4.00;;;3.50;99.90;;;;;;4981374;28;20041;-74
2022/02/22 03:43:02;;;;;;;11.27;4.00;;;3.40;99.90;;;;;;4994374;28;20097;-75
2022/02/22 03:45:27;;;;;;;15.73;3.83;;;3.30;99.90;;;;;;4993279;28;20404;-74
2022/02/22 03:47:55;;;;;;;12.23;3.58;;;3.40;99.90;;;;;;4981399;28;20029;-74
2022/02/22 03:50:21;;;;;;;15.27;3.78;;;3.30;99.90;;;;;;4992652;28;20042;-74
2022/02/22 03:52:46;;;;;;;11.70;3.42;;;3.30;99.90;;;;;;4993387;28;20069;-74
2022/02/22 03:55:12;;;;;;;13.60;3.70;;;3.20;99.90;;;;;;4994422;28;20022;-74
2022/02/22 03:57:38;;;;;;;14.45;3.80;;;3.20;99.90;;;;;;4993101;28;20149;-74
2022/02/22 04:00:11;;;;;;;12.20;3.83;;;3.10;99.90;;;;;;4993005;28;20134;-73
2022/02/22 04:02:37;;;;;;;12.20;3.78;;;3.10;99.90;;;;;;4993185;28;20484;-73
2022/02/22 04:05:05;;;;;;;13.10;3.58;;;3.20;99.90;;;;;;4994139;28;20030;-73
2022/02/22 04:07:31;;;;;;;13.07;3.60;;;2.90;99.90;;;;;;4994296;28;20022;-73
2022/02/22 04:09:57;;;;;;;13.57;3.83;;;3.00;99.90;;;;;;4993195;28;20658;-74
2022/02/22 04:12:22;;;;;;;15.45;3.90;;;3.10;99.90;;;;;;4992717;28;20026;-73
2022/02/22 04:14:48;;;;;;;10.98;3.70;;;3.00;99.90;;;;;;4993817;28;20031;-74
2022/02/22 04:17:13;;;;;;;13.63;3.88;;;3.00;99.90;;;;;;4993999;28;20484;-74
2022/02/22 04:19:39;;;;;;;12.13;3.80;;;3.00;99.90;;;;;;4979759;28;20073;-73
2022/02/22 04:22:04;;;;;;;13.82;3.90;;;2.90;99.90;;;;;;4993662;28;20365;-73
2022/02/22 04:24:30;;;;;;;11.82;4.05;;;2.90;99.90;;;;;;4992549;28;20022;-75
2022/02/22 04:26:56;;;;;;;15.15;4.82;;;2.80;99.90;;;;;;4993891;28;20031;-75
2022/02/22 04:29:22;;;;;;;20.35;4.47;;;2.80;99.90;;;;;;4993829;28;20398;-75
2022/02/22 04:31:47;;;;;;;21.10;4.85;;;2.70;99.90;;;;;;4992387;28;20129;-77
2022/02/22 04:34:13;;;;;;;14.45;4.05;;;2.90;99.90;;;;;;4993548;28;20101;-75
2022/02/22 04:36:38;;;;;;;15.80;3.90;;;2.80;99.90;;;;;;4992451;28;20118;-75
2022/02/22 04:39:05;;;;;;;14.77;4.25;;;2.70;99.90;;;;;;4992407;28;20480;-75
2022/02/22 04:41:31;;;;;;;15.02;4.43;;;2.70;99.90;;;;;;4992085;28;20053;-75
2022/02/22 04:43:57;;;;;;;19.10;4.90;;;2.80;99.90;;;;;;4992560;28;20041;-77
2022/02/22 04:46:23;;;;;;;17.55;4.90;;;2.70;99.90;;;;;;4993743;28;20034;-75
2022/02/22 04:48:49;;;;;;;16.95;5.03;;;2.70;99.90;;;;;;4993699;28;20027;-75
2022/02/22 04:51:15;;;;;;;14.35;3.90;;;2.80;99.90;;;;;;4993290;28;20041;-75
2022/02/22 04:53:40;;;;;;;14.95;4.72;;;2.80;99.90;;;;;;4993204;28;20083;-75
2022/02/22 04:56:06;;;;;;;12.32;4.10;;;2.70;99.90;;;;;;4992127;28;20120;-74
2022/02/22 04:58:32;;;;;;;16.25;4.80;;;2.70;99.90;;;;;;4993327;28;20038;-75
2022/02/22 05:00:57;;;;;;;15.35;4.63;;;2.70;99.90;;;;;;4992847;28;20030;-74
2022/02/22 05:03:23;;;;;;;17.90;5.18;;;2.70;99.90;;;;;;4992531;28;20049;-73
2022/02/22 05:05:49;;;;;;;17.27;5.18;;;2.60;99.90;;;;;;4993186;28;20037;-74
2022/02/22 05:08:15;;;;;;;9.88;4.22;;;2.80;99.90;;;;;;4993091;28;20027;-74
2022/02/22 05:10:41;;;;;;;19.00;4.93;;;2.60;99.90;;;;;;4992920;28;20369;-74
2022/02/22 05:13:07;;;;;;;14.45;4.75;;;2.60;99.90;;;;;;4992871;28;20053;-73
2022/02/22 05:15:32;;;;;;;15.82;4.60;;;2.60;99.90;;;;;;4991728;28;20508;-75
2022/02/22 05:17:58;;;;;;;20.45;5.05;;;2.60;99.90;;;;;;4992333;28;20032;-75
2022/02/22 05:20:24;;;;;;;16.60;4.57;;;2.60;99.90;;;;;;4980721;28;20485;-75
2022/02/22 05:22:49;;;;;;;17.45;4.90;;;2.60;99.90;;;;;;4991828;28;20138;-75
2022/02/22 05:25:15;;;;;;;21.58;4.97;;;2.80;99.90;;;;;;4991508;28;20088;-75
2022/02/22 05:27:42;;;;;;;16.42;4.93;;;2.70;99.90;;;;;;4992776;28;20046;-74
2022/02/22 05:30:10;;;;;;;16.10;4.65;;;2.50;99.90;;;;;;4992813;28;20029;-74
2022/02/22 05:32:35;;;;;;;16.30;5.90;;;2.60;99.90;;;;;;4975176;28;20503;-74
2022/02/22 05:35:02;;;;;;;15.05;4.55;;;2.60;99.90;;;;;;4992637;28;20023;-74
2022/02/22 05:37:28;;;;;;;18.42;4.45;;;2.50;99.90;;;;;;4992532;28;20476;-75
2022/02/22 05:39:55;;;;;;;16.05;4.80;;;2.50;99.90;;;;;;4992570;28;20026;-75
2022/02/22 05:42:22;;;;;;;14.27;4.25;;;2.40;99.90;;;;;;4992654;28;20534;-75
2022/02/22 05:44:47;;;;;;;18.58;4.78;;;2.40;99.90;;;;;;4991142;28;20165;-74
2022/02/22 05:47:12;;;;;;;11.15;3.95;;;2.50;99.90;;;;;;4992672;28;20031;-74
2022/02/22 05:49:38;;;;;;;18.23;4.72;;;2.50;99.90;;;;;;4991361;28;20480;-74
2022/02/22 05:52:04;;;;;;;16.45;4.70;;;2.40;99.90;;;;;;4992332;28;20034;-74
2022/02/22 05:54:29;;;;;;;19.38;4.53;;;2.30;99.90;;;;;;4991212;28;20546;-74
2022/02/22 05:56:55;;;;;;;13.70;5.05;;;2.40;99.90;;;;;;4992366;28;20031;-74
2022/02/22 05:59:20;;;;;;;18.67;5.32;;;2.50;99.90;;;;;;4992591;28;20034;-74
2022/02/22 06:01:47;;;;;;;15.45;5.25;;;2.40;99.90;;;;;;4990892;28;20392;-72
2022/02/22 06:04:12;;;;;;;18.17;5.30;;;2.40;99.90;;;;;;4992329;28;20101;-72
2022/02/22 06:06:39;;;;;;;20.48;5.40;;;2.30;99.90;;;;;;4992414;28;20448;-71
2022/02/22 06:09:05;;;;;;;18.65;5.03;;;2.40;99.90;;;;;;4992227;28;20034;-74
2022/02/22 06:11:31;;;;;;;18.25;5.63;;;2.30;99.90;;;;;;4990806;28;20031;-75
2022/02/22 06:13:56;;;;;;;20.00;4.95;;;2.30;99.90;;;;;;4994662;28;20583;-74
2022/02/22 06:16:23;;;;;;;16.10;5.00;;;2.40;99.90;;;;;;4996138;28;20109;-74
2022/02/22 06:18:48;;;;;;;19.50;6.00;;;2.40;99.90;;;;;;5003910;28;20024;-74
2022/02/22 06:21:15;;;;;;;14.60;4.70;;;2.40;99.90;;;;;;5001275;28;20034;-74
2022/02/22 06:23:41;;;;;;;17.67;4.82;;;2.50;99.90;;;;;;4994747;28;20023;-74
2022/02/22 06:26:06;;;;;;;14.30;4.90;;;2.40;99.90;;;;;;4995942;28;20037;-74
2022/02/22 06:28:32;;;;;;;19.70;4.75;;;2.40;99.90;;;;;;4996005;28;20407;-73
2022/02/22 06:30:59;;;;;;;20.90;5.68;;;2.30;99.90;;;;;;4994549;28;20076;-75
2022/02/22 06:33:25;;;;;;;15.95;5.00;;;2.30;99.90;;;;;;4996198;28;20037;-74
2022/02/22 06:35:50;;;;;;;17.58;5.68;;;2.20;99.90;;;;;;4995410;28;20392;-74
2022/02/22 06:38:16;;;;;;;14.35;4.53;;;2.30;99.90;;;;;;4995762;28;20415;-74
2022/02/22 06:40:41;;;;;;;19.63;5.43;;;2.10;99.90;;;;;;4995359;28;20113;-73
2022/02/22 06:43:07;;;;;;;22.00;7.35;;;2.10;99.90;;;;;;4995514;28;20403;-73
2022/02/22 06:45:32;;;;;;;115.95;90.28;;;2.30;99.90;;;;;;4995712;28;20480;-73
2022/02/22 06:47:58;;;;;;;26.75;11.70;;;2.20;99.90;;;;;;4995561;28;20060;-73
2022/02/22 06:50:24;;;;;;;24.58;7.72;;;2.20;99.90;;;;;;4995426;28;20038;-74
2022/02/22 06:52:51;;;;;;;13.70;5.47;;;2.30;99.90;;;;;;4986543;28;20027;-73
2022/02/22 06:55:16;;;;;;;23.25;6.22;;;2.40;99.90;;;;;;4988920;28;20037;-73
2022/02/22 06:57:42;;;;;;;19.80;5.60;;;2.50;99.90;;;;;;4995480;28;20022;-74
2022/02/22 07:00:10;;;;;;;20.13;6.57;;;2.60;99.90;;;;;;4994131;28;20503;-76
2022/02/22 07:02:37;;;;;;;19.05;5.88;;;2.70;99.90;;;;;;4993983;28;20027;-73
2022/02/22 07:05:04;;;;;;;18.25;5.63;;;2.70;99.90;;;;;;4995297;28;20018;-74
2022/02/22 07:07:30;;;;;;;21.05;5.60;;;2.60;99.90;;;;;;4995303;28;20026;-74
2022/02/22 07:09:55;;;;;;;19.20;5.60;;;2.60;99.90;;;;;;4995224;28;20396;-74
2022/02/22 07:12:21;;;;;;;22.40;6.90;;;2.70;99.90;;;;;;4995055;28;20034;-75
2022/02/22 07:14:47;;;;;;;22.30;5.63;;;2.70;99.90;;;;;;4993779;28;20034;-74
2022/02/22 07:17:12;;;;;;;22.83;5.95;;;2.70;99.90;;;;;;4995205;28;20030;-75
2022/02/22 07:19:38;;;;;;;21.30;5.65;;;2.70;99.90;;;;;;4993676;28;20030;-74
2022/02/22 07:22:04;;;;;;;18.88;5.68;;;2.80;99.90;;;;;;4993461;28;20045;-73
2022/02/22 07:24:30;;;;;;;15.57;5.35;;;2.70;99.90;;;;;;4992485;28;20157;-73
2022/02/22 07:26:55;;;;;;;18.10;5.50;;;2.70;99.90;;;;;;4993871;28;20473;-73
2022/02/22 07:29:21;;;;;;;19.85;5.65;;;2.70;99.90;;;;;;4994953;28;20492;-73
2022/02/22 07:31:46;;;;;;;18.60;5.63;;;2.70;99.90;;;;;;4993284;28;20038;-73
2022/02/22 07:34:12;;;;;;;22.92;5.90;;;2.80;99.90;;;;;;4993185;28;20030;-73
2022/02/22 07:36:39;;;;;;;19.30;6.38;;;2.80;99.90;;;;;;4981441;28;20056;-73
2022/02/22 07:39:05;;;;;;;19.42;5.35;;;2.90;99.90;;;;;;4988826;28;20041;-73
2022/02/22 07:41:31;;;;;;;16.00;5.18;;;2.90;99.90;;;;;;4991477;28;20030;-73
2022/02/22 07:43:57;;;;;;;19.13;6.10;;;2.90;99.90;;;;;;4993919;28;20395;-73
2022/02/22 07:46:22;;;;;;;20.20;6.00;;;3.00;99.90;;;;;;4994605;28;20033;-73
2022/02/22 07:48:48;;;;;;;16.83;5.68;;;2.90;99.90;;;;;;4994462;28;20033;-73
2022/02/22 07:51:16;;;;;;;16.23;4.85;;;3.00;99.90;;;;;;4994467;28;20519;-75
2022/02/22 07:53:43;;;;;;;16.90;5.35;;;3.10;99.90;;;;;;4992973;28;20432;-74
2022/02/22 07:56:09;;;;;;;17.25;8.07;;;3.10;99.90;;;;;;4993325;28;20030;-75
2022/02/22 07:58:35;;;;;;;16.40;6.50;;;3.10;99.90;;;;;;4994340;28;20061;-75
2022/02/22 08:01:00;;;;;;;17.02;5.78;;;3.20;99.90;;;;;;4994057;28;20062;-75
2022/02/22 08:03:26;;;;;;;17.08;5.90;;;3.10;99.90;;;;;;4994191;28;20025;-74
2022/02/22 08:05:51;;;;;;;14.48;4.75;;;3.20;99.90;;;;;;4994267;28;20026;-75
2022/02/22 08:08:17;;;;;;;19.05;5.80;;;3.30;99.90;;;;;;4992807;28;20045;-76
2022/02/22 08:10:43;;;;;;;14.93;5.82;;;3.40;99.90;;;;;;4993049;28;20029;-75
2022/02/22 08:13:08;;;;;;;18.85;5.55;;;3.40;99.90;;;;;;4993990;28;20038;-75
2022/02/22 08:15:34;;;;;;;20.30;6.28;;;3.50;99.90;;;;;;4993989;28;20038;-77
2022/02/22 08:17:59;;;;;;;17.40;6.30;;;3.60;99.90;;;;;;4992660;28;20026;-76
2022/02/22 08:20:25;;;;;;;17.92;5.72;;;3.60;99.90;;;;;;4993781;28;20030;-73
2022/02/22 08:22:53;;;;;;;15.60;5.60;;;3.70;99.90;;;;;;4993679;28;20463;-74
2022/02/22 08:25:19;;;;;;;18.33;5.05;;;3.70;99.90;;;;;;4993826;28;20384;-73
2022/02/22 08:27:44;;;;;;;17.27;5.60;;;3.70;99.90;;;;;;4993742;28;20030;-73
2022/02/22 08:30:11;;;;;;;22.58;5.90;;;3.70;99.90;;;;;;4993496;28;20033;-72
2022/02/22 08:32:36;;;;;;;18.05;6.03;;;3.80;99.90;;;;;;4992173;28;20026;-75
2022/02/22 08:35:02;;;;;;;20.13;5.38;;;3.90;99.90;;;;;;4993546;28;20121;-75
2022/02/22 08:37:28;;;;;;;23.92;5.82;;;3.90;99.90;;;;;;4993489;28;20022;-77
2022/02/22 08:39:53;;;;;;;24.08;7.18;;;3.90;99.90;;;;;;4993412;28;20030;-75
2022/02/22 08:42:19;;;;;;;20.33;6.00;;;3.80;99.90;;;;;;4993482;28;20026;-76
2022/02/22 08:44:44;;;;;;;18.85;5.93;;;4.00;99.90;;;;;;4992119;28;20045;-73
2022/02/22 08:47:10;;;;;;;18.63;5.50;;;3.90;99.90;;;;;;4992916;28;20022;-76
2022/02/22 08:49:36;;;;;;;18.98;6.20;;;3.90;99.90;;;;;;4992133;28;20022;-72
2022/02/22 08:52:02;;;;;;;22.73;6.20;;;4.00;99.90;;;;;;4992958;28;20023;-75
2022/02/22 08:54:27;;;;;;;20.05;6.20;;;4.10;99.90;;;;;;4991904;28;20488;-75
2022/02/22 08:56:53;;;;;;;18.58;5.47;;;4.20;99.90;;;;;;4993143;28;20026;-75
2022/02/22 08:59:18;;;;;;;20.92;5.90;;;4.20;99.90;;;;;;4993172;28;20400;-77
2022/02/22 09:01:44;;;;;;;14.25;5.25;;;4.40;99.90;;;;;;4991580;28;20061;-76
2022/02/22 09:04:09;;;;;;;16.48;5.47;;;4.40;99.90;;;;;;4991743;28;20556;-75
2022/02/22 09:06:35;;;;;;;19.75;6.03;;;4.50;99.90;;;;;;4992999;28;20102;-74
2022/02/22 09:09:00;;;;;;;16.83;4.80;;;4.30;99.90;;;;;;4993131;28;20031;-75
2022/02/22 09:11:26;;;;;;;15.20;5.13;;;4.50;99.90;;;;;;4991461;28;20030;-76
2022/02/22 09:13:51;;;;;;;25.63;5.72;;;4.30;99.90;;;;;;4992766;28;20477;-74
2022/02/22 09:16:17;;;;;;;21.30;5.78;;;4.30;99.90;;;;;;4991535;28;20026;-75
2022/02/22 09:18:42;;;;;;;18.92;4.82;;;4.50;99.90;;;;;;4993377;28;20041;-75
2022/02/22 09:21:08;;;;;;;18.90;5.68;;;4.40;99.90;;;;;;4992451;28;20054;-71
2022/02/22 09:23:33;;;;;;;20.08;6.15;;;4.40;99.90;;;;;;4979735;28;20432;-74
2022/02/22 09:26:01;;;;;;;19.33;6.18;;;4.50;99.90;;;;;;4992798;28;20022;-74
2022/02/22 09:28:26;;;;;;;21.98;7.30;;;4.50;99.90;;;;;;4979780;28;20053;-76
2022/02/22 09:30:52;;;;;;;18.85;6.35;;;4.50;99.90;;;;;;4992546;28;20061;-74
2022/02/22 09:33:18;;;;;;;20.83;5.43;;;4.60;99.90;;;;;;4992555;28;20401;-74
2022/02/22 09:35:44;;;;;;;25.08;6.05;;;4.70;99.90;;;;;;4992343;28;20030;-73
2022/02/22 09:38:10;;;;;;;21.23;5.72;;;4.70;99.90;;;;;;4991362;28;20113;-73
2022/02/22 09:40:35;;;;;;;17.17;4.57;;;4.60;99.90;;;;;;4991045;28;20042;-75
2022/02/22 09:43:01;;;;;;;20.05;5.30;;;4.50;99.90;;;;;;4990420;28;20357;-73
2022/02/22 09:45:27;;;;;;;16.55;5.00;;;4.70;99.90;;;;;;4992520;28;20081;-72
2022/02/22 09:48:01;;;;;;;13.80;4.70;;;4.60;99.90;;;;;;4990781;28;20026;-75
2022/02/22 09:50:28;;;;;;;21.02;5.30;;;4.60;99.90;;;;;;4992291;28;20026;-74
2022/02/22 09:52:54;;;;;;;14.95;5.30;;;4.60;99.90;;;;;;4991009;28;20033;-74
2022/02/22 09:55:20;;;;;;;16.42;4.93;;;4.70;99.90;;;;;;4992264;28;20022;-72
2022/02/22 09:57:45;;;;;;;16.00;5.32;;;4.80;99.90;;;;;;4992227;28;20025;-72
2022/02/22 10:00:22;;;;;;;16.75;5.60;;;4.90;99.90;;;;;;4992169;28;20023;-73
2022/02/22 10:02:48;;;;;;;17.25;5.43;;;4.90;99.90;;;;;;4990909;28;20113;-72
2022/02/22 10:05:19;;;;;;;15.48;5.05;;;4.90;99.90;;;;;;4990808;28;20109;-73
2022/02/22 10:07:51;;;;;;;15.23;4.78;;;4.90;99.90;;;;;;4989459;28;20485;-72
2022/02/22 10:10:18;;;;;;;20.63;5.10;;;5.00;99.90;;;;;;4988206;28;20109;-73
2022/02/22 10:12:43;;;;;;;19.33;5.43;;;4.90;99.90;;;;;;4992034;28;20124;-72
2022/02/22 10:15:10;;;;;;;20.90;6.07;;;4.90;99.90;;;;;;4991961;28;20520;-73
2022/02/22 10:17:40;;;;;;;19.30;5.22;;;4.90;99.90;;;;;;4990723;28;20029;-72
2022/02/22 10:20:10;;;;;;;13.98;4.45;;;4.90;99.90;;;;;;4991895;28;20030;-72
2022/02/22 10:22:53;;;;;;;16.02;4.32;;;4.70;99.90;;;;;;4990599;28;20033;-72
2022/02/22 10:25:20;;;;;;;16.23;4.82;;;4.70;99.90;;;;;;4980534;28;20384;-72
2022/02/22 10:27:47;;;;;;;19.02;5.20;;;4.90;99.90;;;;;;4991779;28;20416;-72
2022/02/22 10:30:38;;;;;;;16.02;5.40;;;5.00;99.90;;;;;;4991963;28;20018;-72
2022/02/22 10:33:19;;;;;;;17.10;5.68;;;5.10;99.90;;;;;;4991801;28;20511;-72
2022/02/22 10:35:51;;;;;;;16.77;5.53;;;5.10;99.90;;;;;;4991854;28;20019;-72
2022/02/22 10:38:24;;;;;;;21.20;5.53;;;5.00;99.90;;;;;;4991811;28;20096;-72
2022/02/22 10:41:16;;;;;;;16.15;4.65;;;5.00;99.90;;;;;;4991518;28;20037;-72
2022/02/22 10:44:02;;;;;;;16.42;5.60;;;5.00;99.90;;;;;;4991796;28;20035;-72
2022/02/22 10:46:32;;;;;;;19.50;5.28;;;5.20;99.90;;;;;;4981141;28;20030;-74
2022/02/22 10:49:13;;;;;;;22.13;4.65;;;5.30;99.90;;;;;;4991930;28;20033;-73
2022/02/22 10:51:42;;;;;;;14.50;4.28;;;5.40;99.90;;;;;;4991641;28;20116;-73
2022/02/22 10:54:19;;;;;;;16.55;4.30;;;5.50;99.90;;;;;;4991721;28;20102;-73
2022/02/22 10:56:45;;;;;;;14.82;4.70;;;5.80;99.90;;;;;;4991748;28;20493;-73
2022/02/22 10:59:11;;;;;;;14.80;4.53;;;6.00;99.90;;;;;;4991665;28;20026;-73
2022/02/22 11:01:37;;;;;;;17.08;4.63;;;6.00;99.90;;;;;;4994690;28;20041;-73
2022/02/22 11:04:04;;;;;;;17.30;4.57;;;6.10;99.90;;;;;;4995066;28;20507;-73
2022/02/22 11:06:30;;;;;;;16.88;4.68;;;6.10;99.90;;;;;;4993887;28;20030;-73
2022/02/22 11:08:58;;;;;;;15.85;4.47;;;6.00;99.90;;;;;;4995159;28;20523;-73
2022/02/22 11:11:37;;;;;;;16.33;5.05;;;5.90;99.90;;;;;;4994379;28;20065;-73
2022/02/22 11:14:04;;;;;;;20.73;4.43;;;5.80;99.90;;;;;;4994994;28;20026;-74
2022/02/22 11:16:39;;;;;;;13.50;4.10;;;5.70;99.90;;;;;;4991351;28;20128;-73
2022/02/22 11:19:32;;;;;;;12.25;4.35;;;5.50;99.90;;;;;;4984736;28;20069;-73
2022/02/22 11:22:09;;;;;;;14.48;4.53;;;5.50;99.90;;;;;;4981955;28;20029;-73
2022/02/22 11:24:45;;;;;;;19.27;4.93;;;5.60;99.90;;;;;;4994659;28;20037;-73
2022/02/22 11:27:11;;;;;;;18.33;5.00;;;5.60;99.90;;;;;;4993633;28;20503;-73
2022/02/22 11:29:36;;;;;;;13.85;4.90;;;5.70;99.90;;;;;;4994885;28;20034;-73
2022/02/22 11:32:12;;;;;;;15.32;4.80;;;5.70;99.90;;;;;;4994628;28;20026;-73
2022/02/22 11:34:42;;;;;;;17.02;5.15;;;5.80;99.90;;;;;;4994238;28;20023;-74
2022/02/22 11:37:10;;;;;;;14.35;5.32;;;5.90;99.90;;;;;;4990613;28;20034;-73
2022/02/22 11:39:51;;;;;;;13.25;4.25;;;6.00;99.90;;;;;;4993213;28;20022;-74
2022/02/22 11:42:23;;;;;;;17.38;4.00;;;6.10;99.90;;;;;;4993957;28;20022;-73
2022/02/22 11:45:05;;;;;;;18.20;4.68;;;6.10;99.90;;;;;;4990990;28;20073;-73
2022/02/22 11:47:32;;;;;;;16.05;4.45;;;6.00;99.90;;;;;;4990423;28;20109;-73
2022/02/22 11:49:59;;;;;;;14.98;4.00;;;6.10;99.90;;;;;;4993016;28;20022;-73
2022/02/22 11:52:43;;;;;;;15.30;4.53;;;6.10;99.90;;;;;;4992719;28;20023;-73
2022/02/22 11:55:12;;;;;;;14.57;4.07;;;6.20;99.90;;;;;;4987482;28;20042;-72
2022/02/22 11:57:49;;;;;;;12.30;3.97;;;6.10;99.90;;;;;;4992918;28;20069;-73
2022/02/22 12:00:30;;;;;;;13.57;4.32;;;6.00;99.90;;;;;;4988085;28;20029;-74
2022/02/22 12:03:05;;;;;;;10.07;4.20;;;6.00;99.90;;;;;;4984821;28;20041;-74
2022/02/22 12:05:38;;;;;;;13.73;4.70;;;6.30;99.90;;;;;;4994200;28;20389;-74
2022/02/22 12:08:14;;;;;;;12.85;4.43;;;6.60;99.90;;;;;;4992964;28;20109;-73
2022/02/22 12:10:54;;;;;;;17.90;4.18;;;6.60;99.90;;;;;;4992176;28;20029;-74
2022/02/22 12:13:38;;;;;;;10.05;3.47;;;6.50;99.90;;;;;;4989173;28;20022;-74
2022/02/22 12:16:18;;;;;;;13.15;3.70;;;6.60;99.90;;;;;;4976893;28;20110;-72
2022/02/22 12:18:46;;;;;;;9.88;3.40;;;6.50;99.90;;;;;;4982050;28;20018;-74
2022/02/22 12:21:12;;;;;;;11.98;3.78;;;6.40;99.90;;;;;;4992171;28;20033;-74
2022/02/22 12:23:39;;;;;;;11.88;4.25;;;6.40;99.90;;;;;;4993677;28;20018;-74
2022/02/22 12:26:12;;;;;;;15.75;4.60;;;6.40;99.90;;;;;;4992534;28;20122;-73
2022/02/22 12:28:45;;;;;;;9.93;4.25;;;6.60;99.90;;;;;;4992455;28;20392;-74
2022/02/22 12:31:11;;;;;;;13.52;4.05;;;6.50;99.90;;;;;;4980221;28;20038;-70
2022/02/22 12:33:36;;;;;;;11.32;3.28;;;6.60;99.90;;;;;;4993503;28;20034;-75
2022/02/22 12:36:13;;;;;;;10.98;3.80;;;6.60;99.90;;;;;;4993358;28;20030;-73
2022/02/22 12:38:39;;;;;;;13.98;4.55;;;6.70;99.90;;;;;;4992046;28;20029;-73
2022/02/22 12:41:14;;;;;;;13.82;4.05;;;6.90;99.90;;;;;;4991644;28;20026;-74
2022/02/22 12:43:44;;;;;;;9.75;3.75;;;6.80;99.90;;;;;;4993486;28;20037;-76
2022/02/22 12:46:09;;;;;;;19.02;4.60;;;6.80;99.90;;;;;;4992094;28;20033;-74
2022/02/22 12:48:40;;;;;;;9.85;3.67;;;6.60;99.90;;;;;;4993183;28;20026;-74