Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:01;;;;;;;3.42;3.13;;;;;;;;;;1265165;23;20093;-73
2024/02/27 00:00:32;;;;;;;8.10;4.07;;;;;;;;;;1264451;23;20440;-73
2024/02/27 00:01:02;;;;;;;10.93;7.53;;;;;;;;;;1265507;23;20010;-73
2024/02/27 00:01:33;;;;;;;6.50;5.78;;;;;;;;;;1265262;23;20498;-73
2024/02/27 00:02:03;;;;;;;8.65;7.82;;;;;;;;;;1259021;23;20010;-73
2024/02/27 00:02:34;;;;;;;2.60;1.98;;;;;;;;;;1258746;23;20011;-73
2024/02/27 00:03:04;;;;;;;2.92;2.38;;;;;;;;;;1259146;23;20063;-73
2024/02/27 00:03:34;;;;;;;6.05;5.47;;;;;;;;;;1259076;23;20006;-72
2024/02/27 00:04:05;;;;;;;13.07;7.03;;;;;;;;;;1265448;23;19998;-73
2024/02/27 00:04:36;;;;;;;8.90;5.25;;;;;;;;;;1265047;23;20431;-73
2024/02/27 00:05:06;;;;;;;12.50;3.88;;;;;;;;;;1265501;23;20010;-73
2024/02/27 00:05:37;;;;;;;8.80;8.00;;;;;;;;;;1265365;23;20016;-73
2024/02/27 00:06:07;;;;;;;4.60;4.20;;;;;;;;;;1265981;23;20415;-73
2024/02/27 00:06:38;;;;;;;8.13;5.47;;;;;;;;;;1265129;23;20093;-73
2024/02/27 00:07:11;;;;;;;2.05;1.80;;;;;;;;;;1258838;23;19998;-73
2024/02/27 00:07:42;;;;;;;9.98;3.67;;;;;;;;;;1259014;23;20076;-73
2024/02/27 00:08:12;;;;;;;8.60;3.03;;;;;;;;;;1258981;23;20089;-73
2024/02/27 00:08:42;;;;;;;5.28;4.70;;;;;;;;;;1258964;23;20494;-73
2024/02/27 00:09:17;;;;;;;8.88;6.10;;;;;;;;;;1259074;23;20391;-73
2024/02/27 00:09:47;;;;;;;5.43;4.13;;;;;;;;;;1259082;23;20010;-73
2024/02/27 00:10:18;;;;;;;9.80;9.02;;;;;;;;;;1259706;23;20006;-73
2024/02/27 00:10:49;;;;;;;5.68;5.13;;;;;;;;;;1265667;23;20006;-73
2024/02/27 00:11:20;;;;;;;11.55;5.90;;;;;;;;;;1258842;23;20026;-73
2024/02/27 00:11:51;;;;;;;8.80;7.07;;;;;;;;;;1253046;23;20435;-73
2024/02/27 00:12:21;;;;;;;3.47;3.15;;;;;;;;;;1252988;23;20011;-73
2024/02/27 00:12:52;;;;;;;3.80;3.55;;;;;;;;;;1253386;23;20011;-73
2024/02/27 00:13:22;;;;;;;6.07;3.38;;;;;;;;;;1253297;23;20006;-73
2024/02/27 00:13:53;;;;;;;3.40;3.10;;;;;;;;;;1259126;23;20089;-73
2024/02/27 00:14:23;;;;;;;17.38;5.32;;;;;;;;;;1258651;23;20420;-73
2024/02/27 00:14:53;;;;;;;9.20;8.30;;;;;;;;;;1253287;23;20305;-73
2024/02/27 00:15:24;;;;;;;4.32;4.00;;;;;;;;;;1258588;23;20033;-73
2024/02/27 00:15:54;;;;;;;4.65;4.28;;;;;;;;;;1259187;23;20010;-73
2024/02/27 00:16:25;;;;;;;9.10;2.92;;;;;;;;;;1258952;23;20014;-73
2024/02/27 00:16:55;;;;;;;5.05;3.92;;;;;;;;;;1265497;23;20090;-73
2024/02/27 00:17:26;;;;;;;13.60;7.88;;;;;;;;;;1265244;23;20009;-73
2024/02/27 00:17:56;;;;;;;7.15;6.38;;;;;;;;;;1265495;23;20088;-73
2024/02/27 00:18:27;;;;;;;2.15;1.38;;;;;;;;;;1265041;23;20449;-73
2024/02/27 00:18:57;;;;;;;8.60;6.60;;;;;;;;;;1265559;23;20095;-73
2024/02/27 00:19:28;;;;;;;9.52;6.00;;;;;;;;;;1265026;23;20012;-73
2024/02/27 00:19:58;;;;;;;5.03;4.38;;;;;;;;;;1265589;23;20010;-73
2024/02/27 00:20:28;;;;;;;5.45;5.00;;;;;;;;;;1265100;23;20010;-73
2024/02/27 00:20:59;;;;;;;7.20;6.57;;;;;;;;;;1265779;23;20009;-73
2024/02/27 00:21:29;;;;;;;10.63;6.40;;;;;;;;;;1265175;23;20029;-73
2024/02/27 00:22:00;;;;;;;4.68;3.88;;;;;;;;;;1264762;23;20016;-73
2024/02/27 00:22:30;;;;;;;12.07;7.30;;;;;;;;;;1265074;23;20010;-73
2024/02/27 00:23:01;;;;;;;4.78;3.50;;;;;;;;;;1265664;23;20013;-73
2024/02/27 00:23:31;;;;;;;17.42;6.45;;;;;;;;;;1265308;23;20021;-73
2024/02/27 00:24:02;;;;;;;16.25;5.85;;;;;;;;;;1265520;23;20056;-73
2024/02/27 00:24:33;;;;;;;10.52;5.18;;;;;;;;;;1258716;23;20093;-73
2024/02/27 00:25:04;;;;;;;17.73;3.97;;;;;;;;;;1253279;23;20011;-73
2024/02/27 00:25:34;;;;;;;7.55;4.65;;;;;;;;;;1252931;23;20042;-73
2024/02/27 00:26:05;;;;;;;8.60;2.85;;;;;;;;;;1253331;23;20064;-73
2024/02/27 00:26:35;;;;;;;9.98;5.18;;;;;;;;;;1258908;23;20010;-73
2024/02/27 00:27:06;;;;;;;13.23;8.27;;;;;;;;;;1258998;23;20017;-73
2024/02/27 00:27:36;;;;;;;2.78;2.60;;;;;;;;;;1258653;23;20017;-73
2024/02/27 00:28:06;;;;;;;3.42;3.13;;;;;;;;;;1259211;23;20018;-73
2024/02/27 00:28:37;;;;;;;10.20;7.22;;;;;;;;;;1258846;23;20060;-73
2024/02/27 00:29:07;;;;;;;6.97;6.45;;;;;;;;;;1265505;23;20062;-73
2024/02/27 00:29:38;;;;;;;4.05;3.28;;;;;;;;;;1258792;23;20013;-73
2024/02/27 00:30:09;;;;;;;4.82;3.80;;;;;;;;;;1259245;23;20062;-73
2024/02/27 00:30:39;;;;;;;2.85;2.67;;;;;;;;;;1258737;23;20469;-73
2024/02/27 00:31:10;;;;;;;14.10;6.22;;;;;;;;;;1259232;23;20010;-73
2024/02/27 00:31:40;;;;;;;9.25;7.50;;;;;;;;;;1258631;23;20010;-73
2024/02/27 00:32:10;;;;;;;7.40;2.88;;;;;;;;;;1259034;23;20007;-73
2024/02/27 00:32:41;;;;;;;2.97;2.13;;;;;;;;;;1258789;23;20010;-73
2024/02/27 00:33:11;;;;;;;11.32;4.50;;;;;;;;;;1259235;23;20053;-73
2024/02/27 00:33:42;;;;;;;3.75;3.33;;;;;;;;;;1265132;23;20006;-73
2024/02/27 00:34:12;;;;;;;4.90;4.47;;;;;;;;;;1258771;23;20343;-73
2024/02/27 00:34:43;;;;;;;9.43;3.80;;;;;;;;;;1259436;23;20010;-73
2024/02/27 00:35:13;;;;;;;8.50;3.95;;;;;;;;;;1253171;23;20085;-73
2024/02/27 00:35:44;;;;;;;3.50;2.67;;;;;;;;;;1252985;23;20047;-73
2024/02/27 00:36:15;;;;;;;7.22;6.47;;;;;;;;;;1252970;23;20497;-73
2024/02/27 00:36:45;;;;;;;6.72;4.80;;;;;;;;;;1253133;23;20018;-73
2024/02/27 00:37:15;;;;;;;16.90;7.60;;;;;;;;;;1258634;23;20010;-73
2024/02/27 00:37:46;;;;;;;6.47;5.95;;;;;;;;;;1259079;23;20010;-73
2024/02/27 00:38:16;;;;;;;4.25;3.55;;;;;;;;;;1264908;23;20010;-73
2024/02/27 00:38:47;;;;;;;13.27;7.80;;;;;;;;;;1265327;23;20009;-73
2024/02/27 00:39:17;;;;;;;29.35;5.45;;;;;;;;;;1265048;23;20013;-73
2024/02/27 00:39:48;;;;;;;13.23;9.38;;;;;;;;;;1265592;23;20320;-73
2024/02/27 00:40:18;;;;;;;10.65;5.90;;;;;;;;;;1265067;23;20335;-72
2024/02/27 00:40:48;;;;;;;9.48;7.18;;;;;;;;;;1265456;23;20036;-73
2024/02/27 00:41:19;;;;;;;25.13;9.55;;;;;;;;;;1263932;23;20351;-73
2024/02/27 00:41:49;;;;;;;8.68;7.38;;;;;;;;;;1265528;23;20006;-73
2024/02/27 00:42:20;;;;;;;13.00;6.05;;;;;;;;;;1265129;23;20067;-73
2024/02/27 00:42:50;;;;;;;17.10;8.55;;;;;;;;;;1265578;23;20085;-73
2024/02/27 00:43:21;;;;;;;6.40;5.57;;;;;;;;;;1264995;23;20037;-73
2024/02/27 00:43:51;;;;;;;4.20;3.03;;;;;;;;;;1259147;23;20132;-73
2024/02/27 00:44:22;;;;;;;34.60;6.78;;;;;;;;;;1252596;23;20090;-73
2024/02/27 00:44:52;;;;;;;7.00;6.38;;;;;;;;;;1253080;23;20443;-73
2024/02/27 00:45:23;;;;;;;8.00;6.13;;;;;;;;;;1252730;23;20033;-73
2024/02/27 00:45:53;;;;;;;20.10;7.00;;;;;;;;;;1259160;23;20307;-73
2024/02/27 00:46:24;;;;;;;20.63;4.35;;;;;;;;;;1290135;23;20023;-73
2024/02/27 00:46:54;;;;;;;21.35;8.93;;;;;;;;;;1290437;23;20123;-73
2024/02/27 00:47:25;;;;;;;5.57;4.43;;;;;;;;;;1283784;23;20135;-73
2024/02/27 00:47:57;;;;;;;10.57;6.57;;;;;;;;;;1283932;23;20008;-73
2024/02/27 00:48:27;;;;;;;2.13;2.03;;;;;;;;;;1252670;23;20010;-73
2024/02/27 00:48:57;;;;;;;8.35;6.45;;;;;;;;;;1247352;23;20000;-73
2024/02/27 00:49:29;;;;;;;14.27;8.63;;;;;;;;;;1252987;23;20582;-73
2024/02/27 00:50:00;;;;;;;20.50;7.68;;;;;;;;;;1247587;23;20014;-73
2024/02/27 00:50:30;;;;;;;21.75;9.43;;;;;;;;;;1253122;23;20011;-73
2024/02/27 00:51:01;;;;;;;4.38;3.90;;;;;;;;;;1259073;23;20008;-73
2024/02/27 00:51:31;;;;;;;12.93;8.90;;;;;;;;;;1258939;23;20002;-73
2024/02/27 00:52:03;;;;;;;12.05;4.78;;;;;;;;;;1265292;23;20430;-73
2024/02/27 00:52:35;;;;;;;7.10;6.05;;;;;;;;;;1265796;23;20075;-73
2024/02/27 00:53:07;;;;;;;11.18;3.83;;;;;;;;;;1265536;23;20013;-73
2024/02/27 00:53:37;;;;;;;9.40;3.78;;;;;;;;;;1265147;23;20082;-73
2024/02/27 00:54:09;;;;;;;11.35;6.68;;;;;;;;;;1258913;23;20017;-73
2024/02/27 00:54:39;;;;;;;11.02;5.85;;;;;;;;;;1258855;23;20010;-73
2024/02/27 00:55:10;;;;;;;6.22;3.42;;;;;;;;;;1256789;23;20497;-73
2024/02/27 00:55:40;;;;;;;3.65;3.45;;;;;;;;;;1258252;23;20014;-73
2024/02/27 00:56:11;;;;;;;5.95;3.97;;;;;;;;;;1258713;23;20041;-73
2024/02/27 00:56:41;;;;;;;6.57;6.03;;;;;;;;;;1258690;23;20045;-73
2024/02/27 00:57:12;;;;;;;3.83;3.28;;;;;;;;;;1253073;23;20003;-73
2024/02/27 00:57:43;;;;;;;3.90;2.78;;;;;;;;;;1252632;23;20011;-73
2024/02/27 00:58:13;;;;;;;9.15;4.20;;;;;;;;;;1252843;23;20521;-73
2024/02/27 00:58:44;;;;;;;5.50;3.72;;;;;;;;;;1253002;23;20065;-73
2024/02/27 00:59:14;;;;;;;2.60;2.40;;;;;;;;;;1258544;23;20049;-73
2024/02/27 00:59:45;;;;;;;8.15;6.00;;;;;;;;;;1265550;23;20013;-73
2024/02/27 01:00:17;;;;;;;33.08;5.63;;;;;;;;;;1264821;23;20016;-73
2024/02/27 01:00:48;;;;;;;3.95;2.90;;;;;;;;;;1265555;23;20006;-73
2024/02/27 01:01:18;;;;;;;11.82;5.93;;;;;;;;;;1258312;23;20414;-73
2024/02/27 01:01:49;;;;;;;18.48;6.60;;;;;;;;;;1259623;23;20018;-73
2024/02/27 01:02:19;;;;;;;10.27;6.15;;;;;;;;;;1253076;23;20007;-73
2024/02/27 01:02:50;;;;;;;2.33;1.67;;;;;;;;;;1253122;23;20110;-74
2024/02/27 01:03:20;;;;;;;39.05;7.78;;;;;;;;;;1258460;23;20010;-75
2024/02/27 01:03:51;;;;;;;9.65;8.73;;;;;;;;;;1258867;23;20084;-75
2024/02/27 01:04:21;;;;;;;5.72;4.47;;;;;;;;;;1265252;23;20002;-74
2024/02/27 01:04:52;;;;;;;3.85;2.13;;;;;;;;;;1265355;23;20010;-75
2024/02/27 01:05:22;;;;;;;6.55;5.15;;;;;;;;;;1264900;23;20010;-75
2024/02/27 01:05:53;;;;;;;7.63;7.05;;;;;;;;;;1264970;23;20060;-73
2024/02/27 01:06:23;;;;;;;9.38;4.75;;;;;;;;;;1258392;23;20016;-72
2024/02/27 01:06:53;;;;;;;5.07;4.70;;;;;;;;;;1258665;23;20482;-72
2024/02/27 01:07:24;;;;;;;5.93;5.43;;;;;;;;;;1258577;23;20121;-72
2024/02/27 01:07:54;;;;;;;9.63;2.85;;;;;;;;;;1259290;23;20026;-73
2024/02/27 01:08:25;;;;;;;11.02;5.38;;;;;;;;;;1264944;23;20071;-73
2024/02/27 01:08:55;;;;;;;3.92;2.92;;;;;;;;;;1265301;23;19998;-72
2024/02/27 01:09:26;;;;;;;4.60;4.28;;;;;;;;;;1264841;23;20033;-73
2024/02/27 01:09:56;;;;;;;5.40;4.88;;;;;;;;;;1265409;23;19998;-73
2024/02/27 01:10:27;;;;;;;10.65;6.00;;;;;;;;;;1258632;23;20007;-73
2024/02/27 01:10:57;;;;;;;12.98;6.60;;;;;;;;;;1253151;23;20011;-74
2024/02/27 01:11:28;;;;;;;15.50;5.82;;;;;;;;;;1253450;23;20420;-73
2024/02/27 01:11:58;;;;;;;12.43;4.65;;;;;;;;;;1252997;23;20010;-73
2024/02/27 01:12:29;;;;;;;12.45;5.47;;;;;;;;;;1257549;23;20317;-73
2024/02/27 01:12:59;;;;;;;2.08;1.98;;;;;;;;;;1264825;23;20001;-73
2024/02/27 01:13:30;;;;;;;6.00;5.40;;;;;;;;;;1264256;23;20472;-73
2024/02/27 01:14:00;;;;;;;3.88;3.58;;;;;;;;;;1264779;23;20525;-73
2024/02/27 01:14:31;;;;;;;12.63;8.07;;;;;;;;;;1264434;23;20083;-73
2024/02/27 01:15:02;;;;;;;6.40;4.82;;;;;;;;;;1257938;23;20048;-73
2024/02/27 01:15:33;;;;;;;6.57;5.93;;;;;;;;;;1257770;23;20033;-73
2024/02/27 01:16:03;;;;;;;13.70;7.57;;;;;;;;;;1257693;23;20006;-73
2024/02/27 01:16:34;;;;;;;5.70;5.30;;;;;;;;;;1257788;23;20010;-73
2024/02/27 01:17:05;;;;;;;4.97;4.55;;;;;;;;;;1264783;23;20044;-74
2024/02/27 01:17:35;;;;;;;6.18;5.25;;;;;;;;;;1258371;23;20002;-73
2024/02/27 01:18:06;;;;;;;3.10;2.25;;;;;;;;;;1252868;23;20018;-74
2024/02/27 01:18:37;;;;;;;7.82;6.20;;;;;;;;;;1252337;23;20010;-74
2024/02/27 01:19:11;;;;;;;7.47;4.10;;;;;;;;;;1247591;23;20433;-74
2024/02/27 01:19:42;;;;;;;10.30;7.65;;;;;;;;;;1253227;23;20035;-74
2024/02/27 01:20:13;;;;;;;7.25;4.10;;;;;;;;;;1252555;23;20035;-75
2024/02/27 01:20:43;;;;;;;5.32;3.13;;;;;;;;;;1273784;23;20012;-75
2024/02/27 01:21:14;;;;;;;8.48;3.92;;;;;;;;;;1252586;23;20019;-75
2024/02/27 01:21:44;;;;;;;3.53;3.00;;;;;;;;;;1246783;23;20468;-75
2024/02/27 01:22:25;;;;;;;5.72;3.00;;;;;;;;;;1251799;23;20011;-75
2024/02/27 01:22:56;;;;;;;1.65;1.55;;;;;;;;;;1258619;23;20439;-75
2024/02/27 01:23:26;;;;;;;5.57;4.93;;;;;;;;;;1260502;23;20462;-75
2024/02/27 01:23:58;;;;;;;5.82;4.63;;;;;;;;;;1258428;23;20073;-76
2024/02/27 01:24:28;;;;;;;6.15;4.38;;;;;;;;;;1258317;23;20006;-75
2024/02/27 01:24:59;;;;;;;7.85;4.47;;;;;;;;;;1258572;23;20613;-75
2024/02/27 01:25:29;;;;;;;3.88;2.85;;;;;;;;;;1258216;23;20414;-75
2024/02/27 01:26:00;;;;;;;3.65;3.42;;;;;;;;;;1264508;23;20092;-75
2024/02/27 01:26:31;;;;;;;4.65;4.22;;;;;;;;;;1264779;23;20005;-74
2024/02/27 01:27:02;;;;;;;8.23;7.03;;;;;;;;;;1264693;23;20013;-75
2024/02/27 01:27:32;;;;;;;4.22;3.72;;;;;;;;;;1257722;23;20052;-75
2024/02/27 01:28:03;;;;;;;4.38;2.97;;;;;;;;;;1258325;23;20504;-75
2024/02/27 01:28:34;;;;;;;5.72;4.88;;;;;;;;;;1256453;23;20476;-75
2024/02/27 01:29:04;;;;;;;6.35;5.72;;;;;;;;;;1257767;23;20013;-74
2024/02/27 01:29:34;;;;;;;5.70;5.25;;;;;;;;;;1264020;23;20060;-74
2024/02/27 01:30:05;;;;;;;25.33;5.93;;;;;;;;;;1264163;23;20013;-74
2024/02/27 01:30:36;;;;;;;3.78;3.13;;;;;;;;;;1257960;23;20038;-74
2024/02/27 01:31:07;;;;;;;4.15;3.85;;;;;;;;;;1257918;23;20426;-74
2024/02/27 01:31:44;;;;;;;26.40;6.78;;;;;;;;;;1257873;23;20130;-74
2024/02/27 01:32:15;;;;;;;13.73;5.43;;;;;;;;;;1253944;23;20017;-75
2024/02/27 01:32:46;;;;;;;13.18;5.65;;;;;;;;;;1258318;23;20451;-74
2024/02/27 01:33:16;;;;;;;5.18;3.72;;;;;;;;;;1251735;23;20017;-75
2024/02/27 01:33:47;;;;;;;3.50;3.20;;;;;;;;;;1253454;23;20018;-75
2024/02/27 01:34:18;;;;;;;7.95;4.28;;;;;;;;;;1258037;23;20069;-75
2024/02/27 01:34:49;;;;;;;6.35;4.68;;;;;;;;;;1257566;23;20350;-74
2024/02/27 01:35:23;;;;;;;5.35;3.33;;;;;;;;;;1264125;23;20326;-75
2024/02/27 01:35:53;;;;;;;25.23;12.70;;;;;;;;;;1264222;23;20020;-75
2024/02/27 01:36:24;;;;;;;9.57;2.63;;;;;;;;;;1263595;23;20016;-74
2024/02/27 01:36:54;;;;;;;4.75;3.33;;;;;;;;;;1263573;23;20036;-73
2024/02/27 01:37:25;;;;;;;6.20;5.13;;;;;;;;;;1256149;23;20056;-74
2024/02/27 01:37:56;;;;;;;9.93;8.20;;;;;;;;;;1256392;23;20013;-74
2024/02/27 01:38:29;;;;;;;9.13;6.60;;;;;;;;;;1255945;23;20589;-74
2024/02/27 01:39:00;;;;;;;2.45;2.25;;;;;;;;;;1257932;23;20449;-74
2024/02/27 01:39:30;;;;;;;17.55;11.88;;;;;;;;;;1263890;23;20010;-74
2024/02/27 01:40:01;;;;;;;13.18;5.82;;;;;;;;;;1264501;23;20006;-74
2024/02/27 01:40:32;;;;;;;13.50;8.43;;;;;;;;;;1263025;23;20016;-74
2024/02/27 01:41:02;;;;;;;6.00;5.45;;;;;;;;;;1256445;23;20041;-74
2024/02/27 01:41:33;;;;;;;2.38;1.83;;;;;;;;;;1258388;23;20388;-74
2024/02/27 01:42:03;;;;;;;7.80;4.03;;;;;;;;;;1258994;23;20064;-73
2024/02/27 01:42:34;;;;;;;4.47;4.07;;;;;;;;;;1259354;23;20523;-74
2024/02/27 01:43:04;;;;;;;8.88;6.72;;;;;;;;;;1258315;23;20018;-74
2024/02/27 01:43:34;;;;;;;8.23;6.90;;;;;;;;;;1258339;23;20010;-74
2024/02/27 01:44:06;;;;;;;15.63;9.57;;;;;;;;;;1258421;23;20041;-74
2024/02/27 01:44:36;;;;;;;17.02;8.38;;;;;;;;;;1258236;23;20016;-74
2024/02/27 01:45:08;;;;;;;3.60;3.30;;;;;;;;;;1264691;23;20017;-74
2024/02/27 01:45:38;;;;;;;8.07;3.53;;;;;;;;;;1263539;23;20334;-74
2024/02/27 01:46:19;;;;;;;13.05;5.78;;;;;;;;;;1263665;23;20041;-74
2024/02/27 01:46:50;;;;;;;10.23;5.15;;;;;;;;;;1257988;23;20061;-74
2024/02/27 01:47:21;;;;;;;7.43;4.65;;;;;;;;;;1251976;23;20532;-74
2024/02/27 01:47:52;;;;;;;12.25;6.00;;;;;;;;;;1252605;23;20408;-74
2024/02/27 01:48:23;;;;;;;11.65;4.28;;;;;;;;;;1246926;23;20010;-74
2024/02/27 01:48:55;;;;;;;4.45;4.15;;;;;;;;;;1252896;23;20014;-74
2024/02/27 01:49:26;;;;;;;3.70;2.88;;;;;;;;;;1251532;23;20045;-74
2024/02/27 01:49:57;;;;;;;6.38;5.82;;;;;;;;;;1251665;23;20011;-74
2024/02/27 01:50:28;;;;;;;2.05;1.95;;;;;;;;;;1257979;23;20017;-74
2024/02/27 01:50:59;;;;;;;18.55;6.57;;;;;;;;;;1252479;23;20447;-74
2024/02/27 01:51:29;;;;;;;3.63;3.30;;;;;;;;;;1258458;23;20010;-74
2024/02/27 01:52:00;;;;;;;5.25;4.80;;;;;;;;;;1252109;23;20428;-74
2024/02/27 01:52:30;;;;;;;6.70;4.22;;;;;;;;;;1253181;23;20419;-74
2024/02/27 01:53:01;;;;;;;5.15;4.75;;;;;;;;;;1258111;23;20033;-74
2024/02/27 01:53:31;;;;;;;5.47;4.00;;;;;;;;;;1258154;23;20188;-74
2024/02/27 01:54:02;;;;;;;20.50;9.73;;;;;;;;;;1265078;23;20060;-74
2024/02/27 01:54:33;;;;;;;28.05;8.20;;;;;;;;;;1264718;23;20081;-74
2024/02/27 01:55:04;;;;;;;8.88;6.28;;;;;;;;;;1264045;23;20009;-74
2024/02/27 01:55:35;;;;;;;7.20;5.35;;;;;;;;;;1263802;23;20010;-74
2024/02/27 01:56:06;;;;;;;9.93;4.72;;;;;;;;;;1264141;23;20010;-74
2024/02/27 01:56:36;;;;;;;2.88;2.65;;;;;;;;;;1264738;23;20010;-74
2024/02/27 01:57:07;;;;;;;7.35;4.93;;;;;;;;;;1257850;23;20038;-74
2024/02/27 01:57:38;;;;;;;4.40;4.00;;;;;;;;;;1258350;23;20092;-74
2024/02/27 01:58:09;;;;;;;20.83;4.53;;;;;;;;;;1257953;23;20011;-74
2024/02/27 01:58:39;;;;;;;2.60;2.38;;;;;;;;;;1257869;23;20447;-74
2024/02/27 01:59:10;;;;;;;6.68;4.95;;;;;;;;;;1263600;23;20093;-75
2024/02/27 01:59:41;;;;;;;5.35;3.75;;;;;;;;;;1262265;23;20033;-74
2024/02/27 02:00:14;;;;;;;3.08;2.78;;;;;;;;;;1257951;23;20010;-74
2024/02/27 02:00:46;;;;;;;5.75;4.45;;;;;;;;;;1257505;23;20064;-75
2024/02/27 02:01:17;;;;;;;2.72;2.50;;;;;;;;;;1251677;23;20061;-74
2024/02/27 02:01:49;;;;;;;4.82;3.97;;;;;;;;;;1253081;23;20035;-74
2024/02/27 02:02:19;;;;;;;3.15;2.95;;;;;;;;;;1258244;23;20007;-74
2024/02/27 02:02:50;;;;;;;3.92;3.60;;;;;;;;;;1252358;23;20011;-74
2024/02/27 02:03:22;;;;;;;4.63;4.15;;;;;;;;;;1257972;23;20029;-74
2024/02/27 02:03:53;;;;;;;9.68;3.83;;;;;;;;;;1258608;23;20117;-76
2024/02/27 02:04:26;;;;;;;2.38;2.28;;;;;;;;;;1257770;23;20030;-75
2024/02/27 02:04:56;;;;;;;3.78;3.25;;;;;;;;;;1264156;23;20002;-75
2024/02/27 02:05:27;;;;;;;5.95;3.72;;;;;;;;;;1263278;23;20006;-75
2024/02/27 02:05:58;;;;;;;3.65;3.35;;;;;;;;;;1257457;23;19999;-75
2024/02/27 02:06:29;;;;;;;2.22;2.13;;;;;;;;;;1257724;23;20534;-75
2024/02/27 02:07:00;;;;;;;11.75;3.90;;;;;;;;;;1257524;23;20016;-75
2024/02/27 02:07:31;;;;;;;2.55;2.40;;;;;;;;;;1256989;23;20472;-75
2024/02/27 02:08:02;;;;;;;28.98;6.03;;;;;;;;;;1258211;23;19999;-75
2024/02/27 02:08:33;;;;;;;4.97;4.60;;;;;;;;;;1263346;23;20002;-75
2024/02/27 02:09:03;;;;;;;7.63;3.95;;;;;;;;;;1263890;23;20010;-75
2024/02/27 02:09:34;;;;;;;8.48;6.45;;;;;;;;;;1257942;23;20017;-75
2024/02/27 02:10:06;;;;;;;11.23;3.85;;;;;;;;;;1252220;23;20086;-75
2024/02/27 02:10:36;;;;;;;7.00;6.43;;;;;;;;;;1252038;23;20010;-75
2024/02/27 02:11:08;;;;;;;3.28;3.08;;;;;;;;;;1245194;23;20015;-75
2024/02/27 02:11:40;;;;;;;3.20;3.00;;;;;;;;;;1245827;23;20447;-75
2024/02/27 02:12:11;;;;;;;6.57;4.32;;;;;;;;;;1246794;23;20007;-76
2024/02/27 02:12:41;;;;;;;5.22;4.05;;;;;;;;;;1253084;23;20006;-76
2024/02/27 02:13:12;;;;;;;4.13;2.55;;;;;;;;;;1258439;23;20013;-76
2024/02/27 02:13:42;;;;;;;8.43;5.05;;;;;;;;;;1263609;23;20442;-75
2024/02/27 02:14:13;;;;;;;11.38;4.15;;;;;;;;;;1263132;23;20349;-75
2024/02/27 02:14:48;;;;;;;9.80;6.68;;;;;;;;;;1264579;23;20049;-74
2024/02/27 02:15:18;;;;;;;10.75;2.97;;;;;;;;;;1257730;23;20093;-75
2024/02/27 02:15:49;;;;;;;2.45;2.13;;;;;;;;;;1258390;23;20037;-75
2024/02/27 02:16:19;;;;;;;3.90;3.45;;;;;;;;;;1257460;23;20325;-75
2024/02/27 02:16:50;;;;;;;15.13;5.00;;;;;;;;;;1258240;23;20076;-75
2024/02/27 02:17:20;;;;;;;3.28;3.00;;;;;;;;;;1256811;23;20041;-75
2024/02/27 02:17:52;;;;;;;3.85;2.72;;;;;;;;;;1258181;23;20013;-75
2024/02/27 02:18:22;;;;;;;15.90;7.15;;;;;;;;;;1251854;23;20049;-75
2024/02/27 02:18:53;;;;;;;8.63;6.97;;;;;;;;;;1252761;23;20009;-75
2024/02/27 02:19:23;;;;;;;5.20;4.78;;;;;;;;;;1256930;23;20009;-75
2024/02/27 02:19:54;;;;;;;13.95;9.18;;;;;;;;;;1256926;23;20097;-75
2024/02/27 02:20:25;;;;;;;2.53;2.33;;;;;;;;;;1262992;23;20041;-75
2024/02/27 02:20:55;;;;;;;1.98;1.88;;;;;;;;;;1264641;23;20492;-75
2024/02/27 02:21:26;;;;;;;4.22;3.63;;;;;;;;;;1263416;23;20127;-75
2024/02/27 02:21:57;;;;;;;18.40;5.65;;;;;;;;;;1263423;23;20421;-75
2024/02/27 02:22:28;;;;;;;7.03;4.15;;;;;;;;;;1264461;23;20009;-75
2024/02/27 02:22:58;;;;;;;3.17;2.95;;;;;;;;;;1264266;23;20002;-75
2024/02/27 02:23:29;;;;;;;6.50;6.03;;;;;;;;;;1256469;23;20128;-75
2024/02/27 02:24:01;;;;;;;7.40;4.00;;;;;;;;;;1257456;23;20006;-75
2024/02/27 02:24:32;;;;;;;6.40;5.50;;;;;;;;;;1258030;23;20430;-75
2024/02/27 02:25:03;;;;;;;4.60;3.15;;;;;;;;;;1251789;23;20011;-75
2024/02/27 02:25:36;;;;;;;4.38;3.65;;;;;;;;;;1257736;23;20497;-75
2024/02/27 02:26:06;;;;;;;10.48;5.85;;;;;;;;;;1257117;23;20010;-75
2024/02/27 02:26:38;;;;;;;8.35;3.53;;;;;;;;;;1258596;23;20499;-75
2024/02/27 02:27:09;;;;;;;3.83;3.58;;;;;;;;;;1257183;23;20006;-75
2024/02/27 02:27:42;;;;;;;12.73;5.32;;;;;;;;;;1251644;23;20420;-75
2024/02/27 02:28:16;;;;;;;3.28;3.08;;;;;;;;;;1251881;23;20407;-76
2024/02/27 02:28:46;;;;;;;6.43;5.93;;;;;;;;;;1253349;23;20018;-75
2024/02/27 02:29:16;;;;;;;6.95;3.22;;;;;;;;;;1258453;23;20439;-75
2024/02/27 02:29:47;;;;;;;8.07;4.93;;;;;;;;;;1264204;23;20010;-75
2024/02/27 02:30:18;;;;;;;2.58;2.40;;;;;;;;;;1257052;23;20012;-75
2024/02/27 02:30:48;;;;;;;7.22;6.15;;;;;;;;;;1257630;23;20486;-75
2024/02/27 02:31:19;;;;;;;8.75;4.80;;;;;;;;;;1249962;23;20011;-75
2024/02/27 02:31:49;;;;;;;11.80;6.85;;;;;;;;;;1276146;23;20058;-75
2024/02/27 02:32:20;;;;;;;9.50;7.30;;;;;;;;;;1250974;23;20010;-75
2024/02/27 02:32:51;;;;;;;5.82;4.90;;;;;;;;;;1251675;23;20011;-75
2024/02/27 02:33:22;;;;;;;2.88;2.67;;;;;;;;;;1257651;23;20010;-75
2024/02/27 02:33:52;;;;;;;7.72;7.03;;;;;;;;;;1264163;23;20484;-75
2024/02/27 02:34:22;;;;;;;10.80;1.88;;;;;;;;;;1262964;23;20014;-75
2024/02/27 02:34:53;;;;;;;2.88;2.67;;;;;;;;;;1261952;23;20101;-75
2024/02/27 02:35:23;;;;;;;2.65;2.53;;;;;;;;;;1262237;23;20005;-75
2024/02/27 02:35:54;;;;;;;4.10;3.70;;;;;;;;;;1263668;23;20379;-76
2024/02/27 02:36:24;;;;;;;3.08;2.90;;;;;;;;;;1264201;23;20055;-75
2024/02/27 02:36:56;;;;;;;3.30;2.83;;;;;;;;;;1264353;23;20338;-75
2024/02/27 02:37:27;;;;;;;3.25;3.05;;;;;;;;;;1263653;23;20345;-75
2024/02/27 02:37:58;;;;;;;10.13;5.10;;;;;;;;;;1257354;23;20007;-76
2024/02/27 02:38:28;;;;;;;5.70;5.20;;;;;;;;;;1250692;23;20397;-77
2024/02/27 02:38:59;;;;;;;5.57;5.18;;;;;;;;;;1252142;23;20453;-75
2024/02/27 02:39:29;;;;;;;4.07;3.80;;;;;;;;;;1256800;23;20007;-75
2024/02/27 02:40:01;;;;;;;3.67;3.47;;;;;;;;;;1258429;23;20010;-75
2024/02/27 02:40:31;;;;;;;5.90;4.10;;;;;;;;;;1258266;23;20016;-74
2024/02/27 02:41:02;;;;;;;2.60;2.40;;;;;;;;;;1258741;23;20013;-74
2024/02/27 02:41:32;;;;;;;22.35;7.63;;;;;;;;;;1257274;23;20011;-74
2024/02/27 02:42:03;;;;;;;27.30;6.50;;;;;;;;;;1258460;23;20006;-74
2024/02/27 02:42:34;;;;;;;18.20;8.25;;;;;;;;;;1264824;23;20017;-75
2024/02/27 02:43:05;;;;;;;6.95;5.15;;;;;;;;;;1255797;23;20010;-74
2024/02/27 02:43:35;;;;;;;9.45;6.47;;;;;;;;;;1250539;23;20106;-75
2024/02/27 02:44:06;;;;;;;5.22;2.92;;;;;;;;;;1251520;23;20534;-74
2024/02/27 02:44:36;;;;;;;4.20;3.60;;;;;;;;;;1251362;23;20038;-75
2024/02/27 02:45:07;;;;;;;4.72;4.43;;;;;;;;;;1251173;23;20339;-75
2024/02/27 02:45:39;;;;;;;5.55;5.10;;;;;;;;;;1257558;23;20136;-75
2024/02/27 02:46:10;;;;;;;13.73;6.72;;;;;;;;;;1262843;23;20013;-75
2024/02/27 02:46:45;;;;;;;7.22;5.05;;;;;;;;;;1262865;23;20513;-75
2024/02/27 02:47:15;;;;;;;2.55;1.80;;;;;;;;;;1255451;23;20112;-74
2024/02/27 02:47:46;;;;;;;5.30;3.80;;;;;;;;;;1251199;23;20443;-74
2024/02/27 02:48:16;;;;;;;3.33;3.08;;;;;;;;;;1250621;23;20320;-74
2024/02/27 02:48:47;;;;;;;3.45;2.72;;;;;;;;;;1251495;23;20045;-74
2024/02/27 02:49:18;;;;;;;4.75;4.35;;;;;;;;;;1256986;23;20133;-73
2024/02/27 02:49:48;;;;;;;6.18;5.55;;;;;;;;;;1263265;23;20284;-74
2024/02/27 02:50:19;;;;;;;13.02;5.72;;;;;;;;;;1256842;23;20085;-76
2024/02/27 02:50:50;;;;;;;6.13;3.65;;;;;;;;;;1254546;23;20460;-74
2024/02/27 02:51:20;;;;;;;5.57;5.03;;;;;;;;;;1256823;23;20552;-77
2024/02/27 02:51:51;;;;;;;3.45;3.15;;;;;;;;;;1250580;23;20015;-74
2024/02/27 02:52:21;;;;;;;16.33;9.23;;;;;;;;;;1256230;23;20007;-75
2024/02/27 02:52:52;;;;;;;4.38;3.97;;;;;;;;;;1257428;23;20429;-76
2024/02/27 02:53:22;;;;;;;6.05;4.00;;;;;;;;;;1255760;23;20017;-76
2024/02/27 02:53:53;;;;;;;3.25;3.05;;;;;;;;;;1264088;23;20010;-75
2024/02/27 02:54:23;;;;;;;5.63;4.43;;;;;;;;;;1262792;23;20097;-74
2024/02/27 02:54:54;;;;;;;28.63;7.53;;;;;;;;;;1263268;23;20490;-73
2024/02/27 02:55:25;;;;;;;15.52;3.13;;;;;;;;;;1257026;23;20006;-74
2024/02/27 02:55:55;;;;;;;4.78;4.38;;;;;;;;;;1250699;23;20115;-74
2024/02/27 02:56:27;;;;;;;10.45;2.63;;;;;;;;;;1251176;23;20007;-75
2024/02/27 02:56:58;;;;;;;5.95;4.68;;;;;;;;;;1245940;23;20558;-75
2024/02/27 02:57:29;;;;;;;4.60;4.25;;;;;;;;;;1251003;23;20066;-74
2024/02/27 02:57:59;;;;;;;5.45;4.55;;;;;;;;;;1249267;23;20007;-76
2024/02/27 02:58:30;;;;;;;4.03;2.47;;;;;;;;;;1244955;23;20085;-76
2024/02/27 02:59:01;;;;;;;12.43;3.65;;;;;;;;;;1250889;23;20037;-75
2024/02/27 02:59:31;;;;;;;1.23;1.17;;;;;;;;;;1230904;23;20038;-75
2024/02/27 03:00:04;;;;;;;1.65;1.55;;;;;;;;;;1247395;23;20057;-75
2024/02/27 03:00:35;;;;;;;5.22;4.80;;;;;;;;;;1262275;23;20013;-75
2024/02/27 03:01:07;;;;;;;7.57;6.63;;;;;;;;;;1256069;23;20724;-74
2024/02/27 03:01:37;;;;;;;4.28;3.38;;;;;;;;;;1253247;23;20766;-75
2024/02/27 03:02:08;;;;;;;2.78;2.58;;;;;;;;;;1244841;23;20145;-75
2024/02/27 03:02:39;;;;;;;6.82;4.43;;;;;;;;;;1244366;23;20011;-75
2024/02/27 03:03:10;;;;;;;3.50;3.20;;;;;;;;;;1250526;23;20007;-77
2024/02/27 03:03:41;;;;;;;6.82;3.95;;;;;;;;;;1243772;23;20428;-76
2024/02/27 03:04:13;;;;;;;12.50;7.20;;;;;;;;;;1243480;23;20434;-76