Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:57;;;;;;;8.18;3.00;;;;;;;;;;8398605;28;20119;-83
2022/07/18 00:05:01;;;;;;;6.72;2.78;;;;;;;;;;8398436;28;20051;-82
2022/07/18 00:09:05;;;;;;;6.68;2.97;;;;;;;;;;8398479;28;20051;-83
2022/07/18 00:13:09;;;;;;;6.47;2.95;;;;;;;;;;8398445;28;20076;-82
2022/07/18 00:17:15;;;;;;;5.95;2.70;;;;;;;;;;8398196;28;20040;-82
2022/07/18 00:21:18;;;;;;;4.30;2.85;;;;;;;;;;8398411;28;20075;-82
2022/07/18 00:25:22;;;;;;;5.10;2.88;;;;;;;;;;8398142;28;20119;-82
2022/07/18 00:29:27;;;;;;;6.13;2.88;;;;;;;;;;8398139;28;20064;-82
2022/07/18 00:33:32;;;;;;;5.28;2.70;;;;;;;;;;8398099;28;20068;-82
2022/07/18 00:37:36;;;;;;;4.53;2.58;;;;;;;;;;8398921;28;20068;-82
2022/07/18 00:41:39;;;;;;;5.07;2.80;;;;;;;;;;8398918;28;20127;-82
2022/07/18 00:45:46;;;;;;;6.22;3.15;;;;;;;;;;8397890;28;20068;-82
2022/07/18 00:49:51;;;;;;;7.80;3.28;;;;;;;;;;8397886;28;20124;-82
2022/07/18 00:53:55;;;;;;;5.78;3.03;;;;;;;;;;8397464;28;20072;-82
2022/07/18 00:57:58;;;;;;;6.10;2.90;;;;;;;;;;8397638;28;20044;-82
2022/07/18 01:02:02;;;;;;;5.03;2.85;;;;;;;;;;8397612;28;20064;-82
2022/07/18 01:06:08;;;;;;;5.40;3.20;;;;;;;;;;8397559;28;20075;-83
2022/07/18 01:10:12;;;;;;;7.32;3.28;;;;;;;;;;8397502;28;20134;-82
2022/07/18 01:14:16;;;;;;;5.13;3.13;;;;;;;;;;8398352;28;20068;-82
2022/07/18 01:18:20;;;;;;;7.68;2.88;;;;;;;;;;8398218;28;20044;-81
2022/07/18 01:22:25;;;;;;;4.55;2.78;;;;;;;;;;8397309;28;20083;-82
2022/07/18 01:26:30;;;;;;;4.82;2.90;;;;;;;;;;8398681;28;20071;-82
2022/07/18 01:30:33;;;;;;;4.65;2.80;;;;;;;;;;8397200;28;20060;-82
2022/07/18 01:34:37;;;;;;;6.82;2.85;;;;;;;;;;8398430;28;20103;-82
2022/07/18 01:38:42;;;;;;;6.57;3.20;;;;;;;;;;8404274;28;20132;-82
2022/07/18 01:42:46;;;;;;;6.93;3.03;;;;;;;;;;8403842;28;20060;-82
2022/07/18 01:46:49;;;;;;;5.53;3.13;;;;;;;;;;8403728;28;20040;-81
2022/07/18 01:50:54;;;;;;;4.85;3.20;;;;;;;;;;8403510;28;20071;-82
2022/07/18 01:54:59;;;;;;;5.47;3.30;;;;;;;;;;8402331;28;20052;-82
2022/07/18 01:59:03;;;;;;;8.68;3.15;;;;;;;;;;8402738;28;20082;-82
2022/07/18 02:03:07;;;;;;;6.32;3.30;;;;;;;;;;8403219;28;20068;-82
2022/07/18 02:07:11;;;;;;;9.82;3.05;;;;;;;;;;8402220;28;20123;-91
2022/07/18 02:11:16;;;;;;;4.32;3.00;;;;;;;;;;8402186;28;20127;-82
2022/07/18 02:15:20;;;;;;;5.65;3.05;;;;;;;;;;8401963;28;20075;-81
2022/07/18 02:19:23;;;;;;;4.95;3.10;;;;;;;;;;8402152;28;20120;-81
2022/07/18 02:23:28;;;;;;;5.20;3.00;;;;;;;;;;8401612;28;20051;-82
2022/07/18 02:27:33;;;;;;;8.75;3.38;;;;;;;;;;8402540;28;20064;-81
2022/07/18 02:31:37;;;;;;;4.60;2.90;;;;;;;;;;8401936;28;20044;-83
2022/07/18 02:35:42;;;;;;;4.50;3.00;;;;;;;;;;8401720;28;20045;-83
2022/07/18 02:39:46;;;;;;;7.20;3.38;;;;;;;;;;8401781;28;20067;-84
2022/07/18 02:43:51;;;;;;;6.03;3.35;;;;;;;;;;8401510;28;20048;-82
2022/07/18 02:47:55;;;;;;;8.02;4.00;;;;;;;;;;8399613;28;20052;-83
2022/07/18 02:52:02;;;;;;;6.00;3.28;;;;;;;;;;8400530;28;20057;-82
2022/07/18 02:56:06;;;;;;;6.72;3.03;;;;;;;;;;8400668;28;20055;-82
2022/07/18 03:00:14;;;;;;;6.65;3.42;;;;;;;;;;8400388;28;20064;-82
2022/07/18 03:04:19;;;;;;;7.43;3.08;;;;;;;;;;8401261;28;20047;-82
2022/07/18 03:08:22;;;;;;;6.80;3.28;;;;;;;;;;8400156;28;20044;-82
2022/07/18 03:12:26;;;;;;;5.88;3.63;;;;;;;;;;8400959;28;20067;-82
2022/07/18 03:16:31;;;;;;;6.88;3.00;;;;;;;;;;8400806;28;20072;-82
2022/07/18 03:20:36;;;;;;;4.20;3.03;;;;;;;;;;8399611;28;20068;-82
2022/07/18 03:24:39;;;;;;;6.25;3.10;;;;;;;;;;8400027;28;20044;-82
2022/07/18 03:28:43;;;;;;;4.38;3.00;;;;;;;;;;8399499;28;20074;-82
2022/07/18 03:32:48;;;;;;;6.72;3.47;;;;;;;;;;8400244;28;20068;-82
2022/07/18 03:36:52;;;;;;;9.30;3.42;;;;;;;;;;8399735;28;20071;-82
2022/07/18 03:40:55;;;;;;;5.57;3.30;;;;;;;;;;8399064;28;20131;-82
2022/07/18 03:44:59;;;;;;;6.55;3.13;;;;;;;;;;8399930;28;20064;-83
2022/07/18 03:49:04;;;;;;;7.45;3.40;;;;;;;;;;8398932;28;20072;-82
2022/07/18 03:53:08;;;;;;;6.03;3.65;;;;;;;;;;8398966;28;20131;-82
2022/07/18 03:57:11;;;;;;;12.00;4.18;;;;;;;;;;8398342;28;20128;-82
2022/07/18 04:01:15;;;;;;;7.20;3.80;;;;;;;;;;8398638;28;20051;-83
2022/07/18 04:05:20;;;;;;;7.85;3.83;;;;;;;;;;8399586;28;20064;-83
2022/07/18 04:09:24;;;;;;;5.60;3.60;;;;;;;;;;8399539;28;20068;-82
2022/07/18 04:13:27;;;;;;;5.20;3.42;;;;;;;;;;8399343;28;20123;-83
2022/07/18 04:17:31;;;;;;;7.65;3.78;;;;;;;;;;8398372;28;20040;-83
2022/07/18 04:21:36;;;;;;;7.32;3.78;;;;;;;;;;8398293;28;20037;-81
2022/07/18 04:25:42;;;;;;;6.65;3.45;;;;;;;;;;8398154;28;20078;-81
2022/07/18 04:29:45;;;;;;;6.82;3.58;;;;;;;;;;8399568;28;20068;-80
2022/07/18 04:33:49;;;;;;;9.77;4.43;;;;;;;;;;8398131;28;20040;-81
2022/07/18 04:37:55;;;;;;;9.90;5.97;;;;;;;;;;8398994;28;20040;-80
2022/07/18 04:41:58;;;;;;;8.13;3.83;;;;;;;;;;8398037;28;20064;-81
2022/07/18 04:46:02;;;;;;;7.78;3.70;;;;;;;;;;8397932;28;20036;-81
2022/07/18 04:50:07;;;;;;;5.10;3.45;;;;;;;;;;8380327;28;20056;-81
2022/07/18 04:54:12;;;;;;;5.53;3.47;;;;;;;;;;8398035;28;20052;-81
2022/07/18 04:58:16;;;;;;;5.60;3.50;;;;;;;;;;8398630;28;20071;-81
2022/07/18 05:02:19;;;;;;;9.60;4.20;;;;;;;;;;8398576;28;20064;-81
2022/07/18 05:06:24;;;;;;;9.52;4.05;;;;;;;;;;8397581;28;20068;-81
2022/07/18 05:10:29;;;;;;;5.50;3.42;;;;;;;;;;8400346;28;20071;-81
2022/07/18 05:14:34;;;;;;;8.13;3.22;;;;;;;;;;8404367;28;20071;-81
2022/07/18 05:18:38;;;;;;;6.43;3.17;;;;;;;;;;8403652;28;20128;-81
2022/07/18 05:22:43;;;;;;;5.82;3.22;;;;;;;;;;8404767;28;20036;-81
2022/07/18 05:26:49;;;;;;;6.15;3.25;;;;;;;;;;8386200;28;20040;-80
2022/07/18 05:30:54;;;;;;;6.40;3.20;;;;;;;;;;8403265;28;20075;-81
2022/07/18 05:34:57;;;;;;;6.40;3.55;;;;;;;;;;8403150;28;20040;-81
2022/07/18 05:39:01;;;;;;;7.30;3.78;;;;;;;;;;8402916;28;20202;-81
2022/07/18 05:43:07;;;;;;;6.03;3.17;;;;;;;;;;8404296;28;20064;-85
2022/07/18 05:47:11;;;;;;;6.13;2.90;;;;;;;;;;8403747;28;20079;-82
2022/07/18 05:51:15;;;;;;;7.50;3.47;;;;;;;;;;8403563;28;20068;-81
2022/07/18 05:55:20;;;;;;;5.28;3.15;;;;;;;;;;8402367;28;20052;-81
2022/07/18 05:59:26;;;;;;;8.43;3.33;;;;;;;;;;8402362;28;20071;-82
2022/07/18 06:03:33;;;;;;;10.18;4.90;;;;;;;;;;8403778;28;20072;-81
2022/07/18 06:07:37;;;;;;;6.97;3.28;;;;;;;;;;8403127;28;20041;-81
2022/07/18 06:11:42;;;;;;;5.95;3.38;;;;;;;;;;8402105;28;20067;-82
2022/07/18 06:15:47;;;;;;;10.80;3.38;;;;;;;;;;8402445;28;20075;-81
2022/07/18 06:19:52;;;;;;;11.65;4.03;;;;;;;;;;8402033;28;20040;-80
2022/07/18 06:23:56;;;;;;;4.97;2.88;;;;;;;;;;8401649;28;20068;-81
2022/07/18 06:28:00;;;;;;;11.60;4.88;;;;;;;;;;8402433;28;20120;-80
2022/07/18 06:32:09;;;;;;;9.48;4.78;;;;;;;;;;8401409;28;20071;-81
2022/07/18 06:36:27;;;;;;;6.63;3.30;;;;;;;;;;8402695;28;20114;-84
2022/07/18 06:40:37;;;;;;;8.52;3.80;;;;;;;;;;8402618;28;20048;-92
2022/07/18 06:44:53;;;;;;;12.13;4.35;;;;;;;;;;8402578;28;20060;-87
2022/07/18 06:49:12;;;;;;;8.98;3.97;;;;;;;;;;8400898;28;20064;-82
2022/07/18 06:53:25;;;;;;;7.63;3.55;;;;;;;;;;8401386;28;20057;-82
2022/07/18 06:57:34;;;;;;;6.03;3.60;;;;;;;;;;8382973;28;20055;-83
2022/07/18 07:01:41;;;;;;;10.18;3.97;;;;;;;;;;8401371;28;20040;-82
2022/07/18 07:05:58;;;;;;;12.30;6.22;;;;;;;;;;8382947;28;20044;-83
2022/07/18 07:10:12;;;;;;;9.27;3.83;;;;;;;;;;8401563;28;20044;-87
2022/07/18 07:14:21;;;;;;;9.25;3.65;;;;;;;;;;8401405;28;20037;-95
2022/07/18 07:19:04;;;;;;;6.32;3.90;;;;;;;;;;8383353;28;20041;-90
2022/07/18 07:23:30;;;;;;;7.72;3.50;;;;;;;;;;8401542;28;20051;-93
2022/07/18 07:27:36;;;;;;;6.50;3.25;;;;;;;;;;8401327;28;20041;-92
2022/07/18 07:31:45;;;;;;;5.22;2.88;;;;;;;;;;8400800;28;20086;-96
2022/07/18 07:35:53;;;;;;;6.82;3.35;;;;;;;;;;8401114;28;20036;-91
2022/07/18 07:40:08;;;;;;;4.85;2.90;;;;;;;;;;8382092;28;20046;-91
2022/07/18 07:44:21;;;;;;;7.28;3.00;;;;;;;;;;8383006;28;20090;-91
2022/07/18 07:48:44;;;;;;;5.95;2.85;;;;;;;;;;8401861;28;20071;-86
2022/07/18 07:53:16;;;;;;;5.45;2.70;;;;;;;;;;8381202;28;20045;-89
2022/07/18 07:57:27;;;;;;;7.00;2.70;;;;;;;;;;8399764;28;20071;-89
2022/07/18 08:01:58;;;;;;;5.32;2.38;;;;;;;;;;8399417;28;20037;-93
2022/07/18 08:06:14;;;;;;;5.18;2.40;;;;;;;;;;8382307;28;20136;-96
2022/07/18 08:10:33;;;;;;;7.43;2.50;;;;;;;;;;8400223;28;20036;-85
2022/07/18 08:14:45;;;;;;;4.80;2.10;;;;;;;;;;8398672;28;20071;-93
2022/07/18 08:19:06;;;;;;;3.67;2.05;;;;;;;;;;8381864;28;20384;-95
2022/07/18 08:23:12;;;;;;;5.45;2.20;;;;;;;;;;8385936;28;20049;-84
2022/07/18 08:27:15;;;;;;;6.65;2.10;;;;;;;;;;8380208;28;20064;-83
2022/07/18 08:31:20;;;;;;;4.53;2.75;;;;;;;;;;8386719;28;20040;-84
2022/07/18 08:35:25;;;;;;;6.20;2.72;;;;;;;;;;8396521;28;20052;-82
2022/07/18 08:39:28;;;;;;;4.05;2.00;;;;;;;;;;8395871;28;20428;-84
2022/07/18 08:43:32;;;;;;;4.70;2.00;;;;;;;;;;8397506;28;20047;-85
2022/07/18 08:47:36;;;;;;;4.25;2.20;;;;;;;;;;8402873;28;20056;-84
2022/07/18 08:51:41;;;;;;;5.03;2.40;;;;;;;;;;8393391;28;20048;-84
2022/07/18 08:55:44;;;;;;;5.00;2.25;;;;;;;;;;8393477;28;20044;-84
2022/07/18 08:59:47;;;;;;;5.70;2.35;;;;;;;;;;8392088;28;20396;-85
2022/07/18 09:08:19;;;;;;;17.20;2.17;;;;;;;;;;8388572;28;20079;-87
2022/07/18 09:12:25;;;;;;;;;;;;;;;;;;8395457;28;20574;-84
2022/07/18 09:16:33;;;;;;;2.90;1.92;;;;;;;;;;8402723;28;19928;-84
2022/07/18 09:20:58;;;;;;;5.25;2.22;;;;;;;;;;8394519;28;20036;-84
2022/07/18 09:25:07;;;;;;;4.43;2.50;;;;;;;;;;8393781;28;20040;-85
2022/07/18 09:29:15;;;;;;;5.28;1.90;;;;;;;;;;8401777;28;20040;-84
2022/07/18 09:33:20;;;;;;;4.15;2.05;;;;;;;;;;8401653;28;20093;-84
2022/07/18 09:37:27;;;;;;;6.60;1.83;;;;;;;;;;8401768;28;20101;-86
2022/07/18 09:41:32;;;;;;;7.03;2.28;;;;;;;;;;8402056;28;20048;-83
2022/07/18 09:45:36;;;;;;;6.65;1.90;;;;;;;;;;8401464;28;20049;-85
2022/07/18 09:49:42;;;;;;;3.25;1.90;;;;;;;;;;8399432;28;20049;-85
2022/07/18 09:53:47;;;;;;;5.22;2.28;;;;;;;;;;8400793;28;20060;-84
2022/07/18 09:57:59;;;;;;;3.38;1.92;;;;;;;;;;8400203;28;20401;-83
2022/07/18 10:02:03;;;;;;;6.00;2.17;;;;;;;;;;8397169;28;20601;-85
2022/07/18 10:06:06;;;;;;;5.57;1.80;;;;;;;;;;8393338;28;20052;-83
2022/07/18 10:10:11;;;;;;;3.83;1.75;;;;;;;;;;8397704;28;20047;-83
2022/07/18 10:14:14;;;;;;;3.25;1.67;;;;;;;;;;8400324;28;20141;-83
2022/07/18 10:18:19;;;;;;;3.35;1.75;;;;;;;;;;8400077;28;20407;-84
2022/07/18 10:22:23;;;;;;;4.38;1.70;;;;;;;;;;8400130;28;20052;-86
2022/07/18 10:26:29;;;;;;;3.20;1.50;;;;;;;;;;8400146;28;20487;-86
2022/07/18 10:30:36;;;;;;;3.35;1.70;;;;;;;;;;8399909;28;20384;-86
2022/07/18 10:34:40;;;;;;;4.47;1.70;;;;;;;;;;8397947;28;20044;-85
2022/07/18 10:39:06;;;;;;;3.83;1.60;;;;;;;;;;8397840;28;20048;-84
2022/07/18 10:43:41;;;;;;;2.22;1.50;;;;;;;;;;8397791;28;20484;-86
2022/07/18 10:47:46;;;;;;;5.88;2.33;;;;;;;;;;8321131;28;20060;-85
2022/07/18 10:51:50;;;;;;;4.68;2.13;;;;;;;;;;8397941;28;20484;-82
2022/07/18 10:55:54;;;;;;;4.00;1.65;;;;;;;;;;8399021;28;20090;-82
2022/07/18 11:00:07;;;;;;;4.05;1.90;;;;;;;;;;8398423;28;20047;-82
2022/07/18 11:04:26;;;;;;;3.20;1.85;;;;;;;;;;8398629;28;20105;-81
2022/07/18 11:08:33;;;;;;;2.20;1.65;;;;;;;;;;8396004;28;20048;-81
2022/07/18 11:12:36;;;;;;;5.03;1.73;;;;;;;;;;8398414;28;20044;-81
2022/07/18 11:17:08;;;;;;;3.05;1.60;;;;;;;;;;8397617;28;20040;-82
2022/07/18 11:21:18;;;;;;;6.18;2.03;;;;;;;;;;8398032;28;20047;-80
2022/07/18 11:25:21;;;;;;;3.28;1.58;;;;;;;;;;8392562;28;20048;-81
2022/07/18 11:29:26;;;;;;;2.97;1.70;;;;;;;;;;8391590;28;20048;-81
2022/07/18 11:33:37;;;;;;;4.30;1.67;;;;;;;;;;8392944;28;20424;-82
2022/07/18 11:37:48;;;;;;;7.78;2.00;;;;;;;;;;8392715;28;20048;-82
2022/07/18 11:41:54;;;;;;;5.25;1.90;;;;;;;;;;8386117;28;20493;-81
2022/07/18 11:46:15;;;;;;;2.92;1.77;;;;;;;;;;8392221;28;20135;-86
2022/07/18 11:50:49;;;;;;;4.03;1.70;;;;;;;;;;8392208;28;20102;-82
2022/07/18 11:55:21;;;;;;;3.75;1.60;;;;;;;;;;8391163;28;20432;-82
2022/07/18 11:59:55;;;;;;;2.95;1.92;;;;;;;;;;8391161;28;20054;-89
2022/07/18 12:04:46;;;;;;;3.53;1.90;;;;;;;;;;8390520;28;20361;-83
2022/07/18 12:13:55;;;;;;;3.23;1.93;;;;;;;;;;8390969;28;20029;-82
2022/07/18 12:18:10;;;;;;;4.80;2.05;;;;;;;;;;8390069;28;20432;-85
2022/07/18 12:22:32;;;;;;;4.82;2.03;;;;;;;;;;8391198;28;20048;-84
2022/07/18 12:27:23;;;;;;;3.30;1.90;;;;;;;;;;8390986;28;20079;-82
2022/07/18 12:31:51;;;;;;;4.00;1.83;;;;;;;;;;8380288;28;20048;-84
2022/07/18 12:36:20;;;;;;;4.78;1.73;;;;;;;;;;8391121;28;20097;-82
2022/07/18 12:41:01;;;;;;;4.72;2.00;;;;;;;;;;8379215;28;20044;-82
2022/07/18 12:45:20;;;;;;;4.03;1.70;;;;;;;;;;8390100;28;20075;-84
2022/07/18 12:49:35;;;;;;;2.65;1.80;;;;;;;;;;8391248;28;20051;-81
2022/07/18 12:53:47;;;;;;;2.92;1.77;;;;;;;;;;8390400;28;20558;-83
2022/07/18 12:58:19;;;;;;;2.13;1.80;;;;;;;;;;8391217;28;20479;-82
2022/07/18 13:02:29;;;;;;;5.75;2.47;;;;;;;;;;8388373;28;20053;-83
2022/07/18 13:06:38;;;;;;;2.45;1.65;;;;;;;;;;8390362;28;20045;-83
2022/07/18 13:10:43;;;;;;;3.63;1.77;;;;;;;;;;8392820;28;20041;-83
2022/07/18 13:14:46;;;;;;;3.90;1.83;;;;;;;;;;8394431;28;20127;-84
2022/07/18 13:18:50;;;;;;;3.75;1.75;;;;;;;;;;8394103;28;20044;-82
2022/07/18 13:22:56;;;;;;;4.95;2.00;;;;;;;;;;8394834;28;20377;-85
2022/07/18 13:27:00;;;;;;;2.15;1.83;;;;;;;;;;8389748;28;20045;-81
2022/07/18 13:31:09;;;;;;;2.25;1.70;;;;;;;;;;8392234;28;20059;-82
2022/07/18 13:35:17;;;;;;;2.83;1.67;;;;;;;;;;8396582;28;20486;-85
2022/07/18 13:39:28;;;;;;;5.72;2.20;;;;;;;;;;8396028;28;20044;-82
2022/07/18 13:43:39;;;;;;;4.65;1.73;;;;;;;;;;8382840;28;20040;-84
2022/07/18 13:47:43;;;;;;;5.78;2.10;;;;;;;;;;8396548;28;20048;-83
2022/07/18 13:51:46;;;;;;;4.25;1.75;;;;;;;;;;8395763;28;20121;-85
2022/07/18 13:55:51;;;;;;;5.03;1.90;;;;;;;;;;8396334;28;20059;-82
2022/07/18 14:00:14;;;;;;;4.28;2.28;;;;;;;;;;8394733;28;20051;-81
2022/07/18 14:04:19;;;;;;;4.63;2.08;;;;;;;;;;8396099;28;20404;-82
2022/07/18 14:08:23;;;;;;;4.32;2.00;;;;;;;;;;8395412;28;20044;-82
2022/07/18 14:12:28;;;;;;;3.42;2.00;;;;;;;;;;8394263;28;20040;-81
2022/07/18 14:16:32;;;;;;;4.90;1.83;;;;;;;;;;8394396;28;20446;-81
2022/07/18 14:20:36;;;;;;;3.30;1.80;;;;;;;;;;8391117;28;20052;-82
2022/07/18 14:24:47;;;;;;;3.58;1.88;;;;;;;;;;8395019;28;20071;-83
2022/07/18 14:29:01;;;;;;;2.72;1.73;;;;;;;;;;8394310;28;20545;-82
2022/07/18 14:33:04;;;;;;;5.03;1.90;;;;;;;;;;8377255;28;20094;-82
2022/07/18 14:37:08;;;;;;;3.80;2.20;;;;;;;;;;8394886;28;20049;-81
2022/07/18 14:41:13;;;;;;;4.88;1.75;;;;;;;;;;8394213;28;20048;-84
2022/07/18 14:45:23;;;;;;;3.35;1.73;;;;;;;;;;8394197;28;20048;-82
2022/07/18 14:49:30;;;;;;;5.57;2.10;;;;;;;;;;8392531;28;20045;-86
2022/07/18 14:53:34;;;;;;;5.70;2.30;;;;;;;;;;8394152;28;20416;-83
2022/07/18 14:57:37;;;;;;;3.13;1.80;;;;;;;;;;8393709;28;20052;-84
2022/07/18 15:01:47;;;;;;;9.07;2.10;;;;;;;;;;8360404;28;20524;-83
2022/07/18 15:05:52;;;;;;;4.60;1.80;;;;;;;;;;8383019;28;20128;-82
2022/07/18 15:09:57;;;;;;;3.47;2.10;;;;;;;;;;8389364;28;20063;-83
2022/07/18 15:14:01;;;;;;;4.90;1.75;;;;;;;;;;8386321;28;20041;-82
2022/07/18 15:18:09;;;;;;;3.13;1.95;;;;;;;;;;8390641;28;20059;-83
2022/07/18 15:22:14;;;;;;;6.55;3.08;;;;;;;;;;8358282;28;20870;-83
2022/07/18 15:26:19;;;;;;;6.50;2.65;;;;;;;;;;8376948;28;20055;-83
2022/07/18 15:30:22;;;;;;;4.90;2.17;;;;;;;;;;8391267;28;20041;-83
2022/07/18 15:34:28;;;;;;;3.45;1.88;;;;;;;;;;8387973;28;20106;-82
2022/07/18 15:38:31;;;;;;;3.63;1.95;;;;;;;;;;8386302;28;20062;-82
2022/07/18 15:42:34;;;;;;;5.15;1.98;;;;;;;;;;8391973;28;20048;-82
2022/07/18 15:46:38;;;;;;;3.38;1.98;;;;;;;;;;8389276;28;20118;-83
2022/07/18 15:50:46;;;;;;;4.22;1.85;;;;;;;;;;8390634;28;20055;-82
2022/07/18 15:54:49;;;;;;;2.72;1.92;;;;;;;;;;8375807;28;20060;-82
2022/07/18 15:58:53;;;;;;;3.40;1.92;;;;;;;;;;8390874;28;20048;-82
2022/07/18 16:02:56;;;;;;;5.07;2.17;;;;;;;;;;8393765;28;20036;-83
2022/07/18 16:07:01;;;;;;;5.93;1.80;;;;;;;;;;8395512;28;20048;-83
2022/07/18 16:11:05;;;;;;;4.20;2.20;;;;;;;;;;8397203;28;20468;-83
2022/07/18 16:15:10;;;;;;;4.25;2.10;;;;;;;;;;8396723;28;20040;-82
2022/07/18 16:19:13;;;;;;;4.57;2.10;;;;;;;;;;8396596;28;20043;-84
2022/07/18 16:23:18;;;;;;;4.43;2.10;;;;;;;;;;8396556;28;20079;-83
2022/07/18 16:27:21;;;;;;;5.32;1.90;;;;;;;;;;8390964;28;20051;-83
2022/07/18 16:31:25;;;;;;;5.43;2.00;;;;;;;;;;8387390;28;20051;-83
2022/07/18 16:35:31;;;;;;;4.10;1.85;;;;;;;;;;8388251;28;20471;-83
2022/07/18 16:39:38;;;;;;;7.38;2.10;;;;;;;;;;8389598;28;20048;-83
2022/07/18 16:43:43;;;;;;;5.63;2.40;;;;;;;;;;8372115;28;20053;-83
2022/07/18 16:47:48;;;;;;;8.40;2.65;;;;;;;;;;8388474;28;20055;-82
2022/07/18 16:51:54;;;;;;;5.75;2.40;;;;;;;;;;8386610;28;20118;-87
2022/07/18 16:56:06;;;;;;;6.82;2.40;;;;;;;;;;8379533;28;20044;-83
2022/07/18 17:00:14;;;;;;;4.43;1.90;;;;;;;;;;8388401;28;20493;-90
2022/07/18 17:04:20;;;;;;;5.05;2.58;;;;;;;;;;8382491;28;20138;-83
2022/07/18 17:08:25;;;;;;;4.57;2.10;;;;;;;;;;8387944;28;20052;-83
2022/07/18 17:12:31;;;;;;;5.43;2.70;;;;;;;;;;8396348;28;20041;-83
2022/07/18 17:16:35;;;;;;;7.95;4.20;;;;;;;;;;8391946;28;20475;-83
2022/07/18 17:20:39;;;;;;;7.38;4.05;;;;;;;;;;8394459;28;20040;-83
2022/07/18 17:24:44;;;;;;;8.32;4.60;;;;;;;;;;8395842;28;20047;-84
2022/07/18 17:28:50;;;;;;;6.03;3.55;;;;;;;;;;8381953;28;20044;-83
2022/07/18 17:32:56;;;;;;;7.18;3.80;;;;;;;;;;8385784;28;20040;-83
2022/07/18 17:37:06;;;;;;;8.25;4.20;;;;;;;;;;8389648;28;20128;-84
2022/07/18 17:41:11;;;;;;;9.30;4.15;;;;;;;;;;8390174;28;20059;-84
2022/07/18 17:45:23;;;;;;;7.85;3.50;;;;;;;;;;8385621;28;20060;-83
2022/07/18 17:49:28;;;;;;;7.03;3.58;;;;;;;;;;8392422;28;20507;-83
2022/07/18 17:53:33;;;;;;;9.13;3.83;;;;;;;;;;8395780;28;20064;-83
2022/07/18 17:57:36;;;;;;;9.15;3.72;;;;;;;;;;8396289;28;20499;-83
2022/07/18 18:01:41;;;;;;;7.15;3.88;;;;;;;;;;8397997;28;20044;-84
2022/07/18 18:05:47;;;;;;;5.68;3.50;;;;;;;;;;8365782;28;20123;-83
2022/07/18 18:09:53;;;;;;;7.03;3.55;;;;;;;;;;8366663;28;20388;-83
2022/07/18 18:14:21;;;;;;;12.88;3.60;;;;;;;;;;8389831;28;20045;-84
2022/07/18 18:18:53;;;;;;;5.93;3.35;;;;;;;;;;8385080;28;20055;-84
2022/07/18 18:22:59;;;;;;;6.55;3.45;;;;;;;;;;8377442;28;20045;-83
2022/07/18 18:27:16;;;;;;;4.88;2.90;;;;;;;;;;8385392;28;20044;-85
2022/07/18 18:31:42;;;;;;;6.55;2.90;;;;;;;;;;8390084;28;20049;-83
2022/07/18 18:36:01;;;;;;;5.03;2.75;;;;;;;;;;8385506;28;20090;-84
2022/07/18 18:40:20;;;;;;;7.10;3.42;;;;;;;;;;8399711;28;20052;-85
2022/07/18 18:44:39;;;;;;;6.47;3.28;;;;;;;;;;8387437;28;20060;-83
2022/07/18 18:48:57;;;;;;;8.87;3.53;;;;;;;;;;8399276;28;20483;-84
2022/07/18 18:53:35;;;;;;;7.47;3.65;;;;;;;;;;8397889;28;20685;-83
2022/07/18 19:02:38;;;;;;;7.82;3.20;;;;;;;;;;8382756;28;20040;-85
2022/07/18 19:06:44;;;;;;;6.45;3.50;;;;;;;;;;8384308;28;20045;-85
2022/07/18 19:10:50;;;;;;;6.38;3.17;;;;;;;;;;8384751;28;20488;-86
2022/07/18 19:14:55;;;;;;;6.93;3.85;;;;;;;;;;8381829;28;20044;-84
2022/07/18 19:19:01;;;;;;;10.93;4.13;;;;;;;;;;8386191;28;20044;-84
2022/07/18 19:23:04;;;;;;;10.13;5.60;;;;;;;;;;8389641;28;20074;-85
2022/07/18 19:27:10;;;;;;;8.93;4.75;;;;;;;;;;8396751;28;20045;-84
2022/07/18 19:31:13;;;;;;;15.35;5.88;;;;;;;;;;8396439;28;20067;-84
2022/07/18 19:35:18;;;;;;;15.57;7.10;;;;;;;;;;8396929;28;20048;-85
2022/07/18 19:39:24;;;;;;;14.77;6.30;;;;;;;;;;8397290;28;20044;-85
2022/07/18 19:43:32;;;;;;;9.95;5.30;;;;;;;;;;8397532;28;20045;-84
2022/07/18 19:47:40;;;;;;;6.18;3.95;;;;;;;;;;8397339;28;20139;-83
2022/07/18 19:51:45;;;;;;;8.40;4.20;;;;;;;;;;8383487;28;20573;-84
2022/07/18 19:55:49;;;;;;;6.80;3.65;;;;;;;;;;8363955;28;20477;-84
2022/07/18 19:59:55;;;;;;;8.13;4.38;;;;;;;;;;8363787;28;20052;-85
2022/07/18 20:03:59;;;;;;;8.25;4.18;;;;;;;;;;8363988;28;20132;-84
2022/07/18 20:08:07;;;;;;;10.43;4.38;;;;;;;;;;8363842;28;20107;-84
2022/07/18 20:12:11;;;;;;;8.90;3.67;;;;;;;;;;8363801;28;20451;-83
2022/07/18 20:16:22;;;;;;;6.47;3.60;;;;;;;;;;8363563;28;20397;-84
2022/07/18 20:20:25;;;;;;;8.07;3.78;;;;;;;;;;8363653;28;20045;-84
2022/07/18 20:24:29;;;;;;;8.57;4.05;;;;;;;;;;8363328;28;20052;-84
2022/07/18 20:28:34;;;;;;;6.40;3.80;;;;;;;;;;8363785;28;20045;-85
2022/07/18 20:32:41;;;;;;;8.02;3.70;;;;;;;;;;8363375;28;20489;-84
2022/07/18 20:36:45;;;;;;;8.77;3.95;;;;;;;;;;8363259;28;20037;-84
2022/07/18 20:40:50;;;;;;;6.13;3.83;;;;;;;;;;8366865;28;20541;-83
2022/07/18 20:44:54;;;;;;;6.25;3.70;;;;;;;;;;8355668;28;20120;-84
2022/07/18 20:49:00;;;;;;;6.57;4.00;;;;;;;;;;8370029;28;20045;-84
2022/07/18 20:53:04;;;;;;;7.60;3.70;;;;;;;;;;8370641;28;20133;-86
2022/07/18 20:57:08;;;;;;;6.60;3.85;;;;;;;;;;8369795;28;20122;-84
2022/07/18 21:01:12;;;;;;;8.65;3.55;;;;;;;;;;8369393;28;20053;-84
2022/07/18 21:05:19;;;;;;;8.10;3.78;;;;;;;;;;8369300;28;20546;-85
2022/07/18 21:09:23;;;;;;;6.88;3.97;;;;;;;;;;8369823;28;20488;-84
2022/07/18 21:13:27;;;;;;;7.97;3.75;;;;;;;;;;8369185;28;20041;-84
2022/07/18 21:17:31;;;;;;;7.57;3.88;;;;;;;;;;8368985;28;20500;-84
2022/07/18 21:21:36;;;;;;;7.88;3.33;;;;;;;;;;8368834;28;20052;-84
2022/07/18 21:25:39;;;;;;;7.55;3.80;;;;;;;;;;8368716;28;20056;-84
2022/07/18 21:29:43;;;;;;;8.55;4.32;;;;;;;;;;8368807;28;20048;-86
2022/07/18 21:33:46;;;;;;;10.25;4.05;;;;;;;;;;8368584;28;20056;-83
2022/07/18 21:37:51;;;;;;;9.95;4.15;;;;;;;;;;8368525;28;20056;-83
2022/07/18 21:41:54;;;;;;;7.65;3.95;;;;;;;;;;8368356;28;20045;-84
2022/07/18 21:45:59;;;;;;;8.35;4.20;;;;;;;;;;8368190;28;20053;-84
2022/07/18 21:50:03;;;;;;;10.95;4.75;;;;;;;;;;8368250;28;20041;-83
2022/07/18 21:54:08;;;;;;;7.22;4.10;;;;;;;;;;8367079;28;20493;-83
2022/07/18 21:58:11;;;;;;;7.55;4.22;;;;;;;;;;8367688;28;20068;-84
2022/07/18 22:02:14;;;;;;;7.45;3.78;;;;;;;;;;8367579;28;20056;-83
2022/07/18 22:06:18;;;;;;;7.18;4.45;;;;;;;;;;8353463;28;20135;-83
2022/07/18 22:10:23;;;;;;;9.05;4.80;;;;;;;;;;8367399;28;20041;-83
2022/07/18 22:14:26;;;;;;;7.28;4.57;;;;;;;;;;8367431;28;20041;-84
2022/07/18 22:18:29;;;;;;;10.73;4.70;;;;;;;;;;8367674;28;20049;-83
2022/07/18 22:22:32;;;;;;;7.63;4.30;;;;;;;;;;8367364;28;20489;-84
2022/07/18 22:26:37;;;;;;;10.75;4.80;;;;;;;;;;8366926;28;20055;-83
2022/07/18 22:30:40;;;;;;;12.10;4.63;;;;;;;;;;8366914;28;20381;-84
2022/07/18 22:34:43;;;;;;;7.22;4.43;;;;;;;;;;8366812;28;20051;-84
2022/07/18 22:38:46;;;;;;;10.07;5.15;;;;;;;;;;8366660;28;20041;-84
2022/07/18 22:42:52;;;;;;;7.28;4.32;;;;;;;;;;8366292;28;20084;-85
2022/07/18 22:46:56;;;;;;;7.63;4.35;;;;;;;;;;8366082;28;20060;-84
2022/07/18 22:50:59;;;;;;;10.25;4.47;;;;;;;;;;8366271;28;20041;-84
2022/07/18 22:55:02;;;;;;;8.90;4.20;;;;;;;;;;8365782;28;20048;-83
2022/07/18 22:59:07;;;;;;;6.82;4.55;;;;;;;;;;8365922;28;20043;-83
2022/07/18 23:03:09;;;;;;;7.50;4.63;;;;;;;;;;8365655;28;20060;-83
2022/07/18 23:07:12;;;;;;;8.00;4.60;;;;;;;;;;8359079;28;20128;-84
2022/07/18 23:11:15;;;;;;;6.95;4.38;;;;;;;;;;8358515;28;20461;-84
2022/07/18 23:15:20;;;;;;;10.38;4.75;;;;;;;;;;8365231;28;20136;-84
2022/07/18 23:19:22;;;;;;;9.93;4.72;;;;;;;;;;8365274;28;20485;-84
2022/07/18 23:23:25;;;;;;;10.32;4.90;;;;;;;;;;8364964;28;20048;-83
2022/07/18 23:27:28;;;;;;;8.70;4.70;;;;;;;;;;8364932;28;20080;-83
2022/07/18 23:31:32;;;;;;;7.13;4.53;;;;;;;;;;8364886;28;20112;-84
2022/07/18 23:35:35;;;;;;;8.13;4.30;;;;;;;;;;8364815;28;20044;-84
2022/07/18 23:39:38;;;;;;;8.10;4.40;;;;;;;;;;8364648;28;20048;-84
2022/07/18 23:43:40;;;;;;;9.00;4.30;;;;;;;;;;8364486;28;20052;-84
2022/07/18 23:47:45;;;;;;;7.20;4.28;;;;;;;;;;8364360;28;20119;-83
2022/07/18 23:51:48;;;;;;;6.68;4.28;;;;;;;;;;8364261;28;20045;-84
2022/07/18 23:55:51;;;;;;;10.35;5.18;;;;;;;;;;8364165;28;20065;-84
2022/07/18 23:59:54;;;;;;;8.25;5.80;;;;;;;;;;8364031;28;20048;-83
