Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:14;;;;;;;11.00;6.70;;;;;;;16.85;59.95;99532.35;107220;1257;67914;-39
2023/09/22 00:02:45;;;;;;;9.90;6.60;;;;;;;16.87;59.91;99533.91;107262;1256;71456;-39
2023/09/22 00:05:13;;;;;;;11.20;7.50;;;;;;;16.88;59.65;99534.00;107220;1256;60454;-39
2023/09/22 00:07:42;;;;;;;12.90;7.20;;;;;;;16.89;59.62;99533.43;107273;1256;60231;-39
2023/09/22 00:10:12;;;;;;;9.90;6.90;;;;;;;16.89;59.53;99533.02;107272;1257;72956;-39
2023/09/22 00:12:41;;;;;;;10.70;6.70;;;;;;;16.89;59.67;99530.55;107216;1256;66695;-39
2023/09/22 00:15:10;;;;;;;11.60;7.40;;;;;;;16.88;59.64;99531.26;107261;1260;72715;-39
2023/09/22 00:17:38;;;;;;;8.60;6.90;;;;;;;16.86;59.54;99532.34;107220;1260;60433;-39
2023/09/22 00:20:08;;;;;;;12.00;6.90;;;;;;;16.85;59.58;99532.97;107209;1256;60096;-39
2023/09/22 00:22:36;;;;;;;9.00;6.70;;;;;;;16.84;59.30;99533.08;107189;1256;73877;-39
2023/09/22 00:25:04;;;;;;;10.50;6.90;;;;;;;16.82;59.12;99531.50;107188;1257;67733;-39
2023/09/22 00:27:32;;;;;;;9.30;6.90;;;;;;;16.80;58.90;99529.23;107266;1256;72407;-39
2023/09/22 00:30:00;;;;;;;11.60;7.20;;;;;;;16.78;59.12;99524.96;107176;1256;60413;-40
2023/09/22 00:32:27;;;;;;;10.50;6.70;;;;;;;16.75;59.10;99523.46;107208;1257;60371;-39
2023/09/22 00:34:55;;;;;;;12.20;7.40;;;;;;;16.73;59.24;99527.23;107213;1256;73879;-39
2023/09/22 00:37:23;;;;;;;10.50;7.20;;;;;;;16.71;59.17;99524.80;107216;1256;66632;-39
2023/09/22 00:39:50;;;;;;;11.00;7.60;;;;;;;16.69;59.41;99528.11;107163;1258;72774;-39
2023/09/22 00:42:18;;;;;;;11.60;7.80;;;;;;;16.67;59.44;99534.60;107059;1258;60342;-39
2023/09/22 00:44:46;;;;;;;8.80;7.80;;;;;;;16.62;59.98;99532.98;107176;1256;60381;-39
2023/09/22 00:47:14;;;;;;;12.60;7.80;;;;;;;16.57;60.13;99535.94;107227;1256;73902;-39
2023/09/22 00:49:42;;;;;;;11.70;7.20;;;;;;;16.53;60.21;99539.30;107127;1256;67654;-39
2023/09/22 00:52:10;;;;;;;10.80;7.80;;;;;;;16.48;60.32;99547.77;107134;1258;72759;-39
2023/09/22 00:54:38;;;;;;;9.70;7.70;;;;;;;16.42;60.44;99547.84;107173;1257;60445;-39
2023/09/22 00:57:06;;;;;;;11.00;7.20;;;;;;;16.37;60.61;99546.60;107202;1256;60504;-39
2023/09/22 00:59:34;;;;;;;13.40;7.80;;;;;;;16.33;60.52;99549.27;107275;1257;73926;-39
2023/09/22 01:02:01;;;;;;;13.40;8.00;;;;;;;16.30;60.52;99546.31;107172;1256;66298;-39
2023/09/22 01:04:29;;;;;;;12.70;7.50;;;;;;;16.30;60.70;99546.23;107245;1257;71408;-39
2023/09/22 01:06:58;;;;;;;10.10;7.40;;;;;;;16.32;60.63;99548.96;107246;1260;60795;-39
2023/09/22 01:09:26;;;;;;;12.90;8.40;;;;;;;16.31;60.74;99552.09;107088;1257;61001;-39
2023/09/22 01:11:54;;;;;;;12.90;8.20;;;;;;;16.30;60.85;99550.14;107198;1256;73941;-39
2023/09/22 01:14:21;;;;;;;9.60;7.90;;;;;;;16.27;60.88;99553.09;107227;1256;67613;-39
2023/09/22 01:16:51;;;;;;;15.30;8.20;;;;;;;16.26;60.73;99545.21;107200;1256;71444;-39
2023/09/22 01:19:20;;;;;;;10.90;8.10;;;;;;;16.24;60.71;99541.23;107182;1258;60086;-39
2023/09/22 01:21:48;;;;;;;12.10;8.20;;;;;;;16.22;60.70;99542.87;107168;1256;60457;-39
2023/09/22 01:24:16;;;;;;;8.60;7.70;;;;;;;16.19;60.68;99539.27;107179;1256;73896;-39
2023/09/22 01:26:44;;;;;;;14.80;7.60;;;;;;;16.14;60.82;99538.42;107254;1256;67903;-40
2023/09/22 01:29:11;;;;;;;11.60;8.70;;;;;;;16.10;60.64;99541.01;107220;1256;71402;-40
2023/09/22 01:31:42;;;;;;;11.10;7.90;;;;;;;16.05;60.83;99544.21;107070;1263;60599;-40
2023/09/22 01:34:11;;;;;;;13.20;8.70;;;;;;;16.02;60.74;99543.74;107236;1256;60034;-40
2023/09/22 01:36:38;;;;;;;13.40;8.10;;;;;;;15.99;60.77;99546.17;107250;1256;73862;-38
2023/09/22 01:39:09;;;;;;;12.50;8.00;;;;;;;15.96;60.86;99544.77;107251;1256;66195;-38
2023/09/22 01:41:37;;;;;;;10.90;8.30;;;;;;;15.92;60.77;99547.42;107239;1257;72693;-38
2023/09/22 01:44:05;;;;;;;12.00;8.30;;;;;;;15.89;60.73;99547.96;107215;1256;59440;-38
2023/09/22 01:46:32;;;;;;;12.10;7.90;;;;;;;15.86;60.72;99545.64;107266;1259;60251;-39
2023/09/22 01:49:00;;;;;;;11.20;8.60;;;;;;;15.83;60.78;99548.81;107207;1256;71326;-39
2023/09/22 01:51:28;;;;;;;13.00;8.80;;;;;;;15.78;60.74;99550.14;107211;1256;67641;-38
2023/09/22 01:53:56;;;;;;;11.00;8.30;;;;;;;15.75;61.12;99551.78;107217;1257;72682;-39
2023/09/22 01:56:24;;;;;;;11.50;7.80;;;;;;;15.76;61.39;99551.48;107239;1256;60420;-39
2023/09/22 01:58:52;;;;;;;9.40;7.60;;;;;;;15.79;61.34;99546.23;107129;1256;60456;-39
2023/09/22 02:01:20;;;;;;;9.50;8.10;;;;;;;15.80;61.07;99548.50;107176;1256;72650;-39
2023/09/22 02:03:48;;;;;;;10.70;7.80;;;;;;;15.80;60.98;99541.31;107066;1256;67673;-39
2023/09/22 02:06:16;;;;;;;11.50;8.30;;;;;;;15.82;61.00;99541.56;107179;1256;72646;-39
2023/09/22 02:08:43;;;;;;;13.40;8.40;;;;;;;15.83;60.81;99541.95;107254;1258;60339;-39
2023/09/22 02:11:11;;;;;;;11.00;8.60;;;;;;;15.82;61.02;99538.76;107132;1256;59723;-39
2023/09/22 02:13:40;;;;;;;15.90;8.60;;;;;;;15.81;60.98;99540.61;107209;1256;74138;-39
2023/09/22 02:16:08;;;;;;;13.60;8.20;;;;;;;15.78;61.15;99540.30;107209;1258;67782;-39
2023/09/22 02:18:35;;;;;;;10.80;8.10;;;;;;;15.76;61.32;99544.21;107210;1256;73155;-39
2023/09/22 02:21:06;;;;;;;16.20;8.60;;;;;;;15.74;61.36;99538.90;107216;1257;60101;-39
2023/09/22 02:23:35;;;;;;;11.90;8.50;;;;;;;15.72;61.12;99544.68;107183;1256;59990;-39
2023/09/22 02:26:07;;;;;;;10.60;8.70;;;;;;;15.70;61.15;99543.96;107279;1256;73902;-39
2023/09/22 02:28:35;;;;;;;13.50;9.10;;;;;;;15.68;61.03;99542.72;107219;1256;67560;-39
2023/09/22 02:31:03;;;;;;;16.60;9.00;;;;;;;15.65;61.17;99540.83;107081;1256;72724;-39
2023/09/22 02:33:30;;;;;;;12.40;8.90;;;;;;;15.63;61.26;99540.37;107205;1257;60433;-39
2023/09/22 02:35:59;;;;;;;11.20;8.20;;;;;;;15.61;61.29;99539.42;107250;1256;60104;-39
2023/09/22 02:38:28;;;;;;;13.90;8.20;;;;;;;15.60;61.40;99540.35;107192;1256;73888;-39
2023/09/22 02:40:55;;;;;;;14.50;8.10;;;;;;;15.61;61.48;99540.60;107105;1256;68319;-39
2023/09/22 02:43:23;;;;;;;10.90;7.70;;;;;;;15.64;61.45;99541.92;107093;1256;71484;-39
2023/09/22 02:45:51;;;;;;;12.70;8.50;;;;;;;15.66;61.29;99538.03;107217;1257;60632;-39
2023/09/22 02:48:19;;;;;;;12.50;8.50;;;;;;;15.65;61.30;99538.57;107295;1257;60043;-39
2023/09/22 02:50:46;;;;;;;14.40;8.30;;;;;;;15.65;61.13;99537.86;107238;1256;72573;-39
2023/09/22 02:53:14;;;;;;;12.30;7.90;;;;;;;15.59;60.96;99528.87;107243;1256;67964;-39
2023/09/22 02:55:42;;;;;;;10.80;7.90;;;;;;;15.66;60.95;99536.00;107228;1260;72675;-39
2023/09/22 02:58:09;;;;;;;10.90;8.10;;;;;;;15.67;60.78;99540.06;107225;1257;60097;-39
2023/09/22 03:00:37;;;;;;;13.10;8.10;;;;;;;15.66;60.76;99537.87;107204;1256;59741;-39
2023/09/22 03:03:06;;;;;;;12.50;8.30;;;;;;;15.64;60.85;99539.34;107116;1256;72755;-40
2023/09/22 03:05:34;;;;;;;12.30;8.30;;;;;;;15.62;60.87;99540.61;107225;1256;68131;-39
2023/09/22 03:08:04;;;;;;;11.20;8.80;;;;;;;15.59;60.97;99536.06;107214;1256;71450;-40
2023/09/22 03:10:32;;;;;;;12.50;8.10;;;;;;;15.57;60.86;99539.50;107229;1257;60559;-40
2023/09/22 03:12:59;;;;;;;15.70;8.20;;;;;;;15.55;60.85;99539.80;107205;1256;60427;-39
2023/09/22 03:15:27;;;;;;;18.10;9.00;;;;;;;15.53;60.77;99540.13;107198;1256;73845;-41
2023/09/22 03:17:55;;;;;;;10.70;8.30;;;;;;;15.52;60.86;99539.88;107113;1256;67896;-40
2023/09/22 03:20:24;;;;;;;11.80;8.70;;;;;;;15.48;61.01;99542.34;107165;1256;72679;-38
2023/09/22 03:22:51;;;;;;;10.60;8.60;;;;;;;15.45;61.09;99539.67;107209;1256;60444;-39
2023/09/22 03:25:19;;;;;;;13.80;8.10;;;;;;;15.36;61.16;99534.75;107110;1256;60292;-39
2023/09/22 03:27:47;;;;;;;10.70;7.50;;;;;;;15.40;61.16;99544.35;107244;1256;73840;-39
2023/09/22 03:30:17;;;;;;;11.20;7.70;;;;;;;15.42;61.12;99546.70;107254;1256;66606;-39
2023/09/22 03:32:45;;;;;;;11.80;7.50;;;;;;;15.48;61.07;99552.56;107258;1256;71194;-39
2023/09/22 03:35:15;;;;;;;13.60;8.00;;;;;;;15.43;61.01;99535.94;107544;1256;60438;-39
2023/09/22 03:37:44;;;;;;;14.10;8.20;;;;;;;15.50;60.93;99544.92;107518;1253;60087;-40
2023/09/22 03:40:14;;;;;;;12.00;7.60;;;;;;;15.51;60.97;99550.33;107529;1253;73872;-39
2023/09/22 03:42:44;;;;;;;12.20;7.80;;;;;;;15.51;60.91;99547.23;107555;1252;66760;-39
2023/09/22 03:45:13;;;;;;;13.40;7.60;;;;;;;15.50;60.85;99549.60;107489;1255;72664;-39
2023/09/22 03:47:41;;;;;;;9.40;7.70;;;;;;;15.49;60.92;99549.45;107465;1256;60550;-39
2023/09/22 03:50:10;;;;;;;13.00;8.30;;;;;;;15.49;61.00;99550.39;107507;1253;60183;-39
2023/09/22 03:52:40;;;;;;;12.70;8.10;;;;;;;15.47;60.95;99553.50;107532;1253;73847;-39
2023/09/22 03:55:12;;;;;;;13.70;8.30;;;;;;;15.44;60.94;99552.63;107539;1253;66775;-39
2023/09/22 03:57:40;;;;;;;14.60;8.30;;;;;;;15.41;60.93;99552.40;107415;1253;71623;-39
2023/09/22 04:00:17;;;;;;;13.10;8.20;;;;;;;15.38;60.94;99558.56;107508;1253;60623;-39
2023/09/22 04:02:46;;;;;;;17.90;8.10;;;;;;;15.35;60.98;99551.67;107466;1253;60281;-39
2023/09/22 04:05:15;;;;;;;11.90;8.50;;;;;;;15.32;61.06;99552.45;107489;1252;74339;-39
2023/09/22 04:07:42;;;;;;;11.30;8.00;;;;;;;15.31;61.07;99554.23;107508;1253;66648;-39
2023/09/22 04:10:10;;;;;;;15.10;7.90;;;;;;;15.29;61.06;99553.47;107481;1252;72670;-39
2023/09/22 04:12:39;;;;;;;12.20;7.80;;;;;;;15.29;61.07;99554.00;107467;1256;60397;-39
2023/09/22 04:15:08;;;;;;;12.70;7.90;;;;;;;15.27;61.04;99551.66;107504;1253;60078;-39
2023/09/22 04:17:38;;;;;;;17.60;8.30;;;;;;;15.27;60.93;99558.77;107552;1253;72961;-39
2023/09/22 04:20:08;;;;;;;14.60;8.20;;;;;;;15.26;61.04;99564.05;107481;1253;66614;-39
2023/09/22 04:22:37;;;;;;;11.10;7.70;;;;;;;15.25;61.02;99567.17;107497;1252;71960;-39
2023/09/22 04:25:11;;;;;;;11.30;7.30;;;;;;;15.26;61.26;99568.58;107558;1257;60540;-39
2023/09/22 04:27:53;;;;;;;11.90;7.10;;;;;;;15.32;61.16;99569.38;107562;1257;59280;-39
2023/09/22 04:30:22;;;;;;;10.20;7.20;;;;;;;15.40;61.12;99570.27;107492;1253;72581;-39
2023/09/22 04:32:51;;;;;;;15.20;8.20;;;;;;;15.44;61.34;99571.61;107498;1253;67562;-39
2023/09/22 04:35:20;;;;;;;10.90;7.90;;;;;;;15.48;61.33;99571.93;107456;1253;70849;-39
2023/09/22 04:37:48;;;;;;;11.30;7.60;;;;;;;15.52;61.40;99570.48;107505;1253;60117;-39
2023/09/22 04:40:29;;;;;;;12.40;7.70;;;;;;;15.54;61.35;99570.48;107509;1253;60557;-39
2023/09/22 04:42:57;;;;;;;15.00;8.80;;;;;;;15.58;61.24;99571.75;107546;1253;73869;-39
2023/09/22 04:45:25;;;;;;;12.70;8.60;;;;;;;15.60;61.27;99574.39;107518;1257;67579;-39
2023/09/22 04:47:53;;;;;;;16.30;8.30;;;;;;;15.60;61.25;99574.09;107489;1253;72666;-40
2023/09/22 04:50:21;;;;;;;13.20;8.70;;;;;;;15.61;61.13;99576.20;107463;1253;60405;-40
2023/09/22 04:52:49;;;;;;;16.70;8.40;;;;;;;15.61;61.13;99575.98;107500;1253;60486;-37
2023/09/22 04:55:18;;;;;;;14.50;8.50;;;;;;;15.60;61.15;99579.88;107519;1253;73872;-39
2023/09/22 04:57:47;;;;;;;14.50;8.70;;;;;;;15.62;61.20;99581.20;107542;1253;67917;-39
2023/09/22 05:00:16;;;;;;;16.30;8.80;;;;;;;15.65;61.25;99582.21;107503;1253;72156;-39
2023/09/22 05:02:43;;;;;;;11.30;8.30;;;;;;;15.67;61.29;99586.45;107430;1253;60464;-39
2023/09/22 05:05:11;;;;;;;19.00;9.10;;;;;;;15.63;61.35;99580.88;107494;1253;60277;-39
2023/09/22 05:07:39;;;;;;;16.20;8.20;;;;;;;15.71;61.41;99590.45;107569;1257;72092;-39
2023/09/22 05:10:07;;;;;;;13.50;7.70;;;;;;;15.79;61.61;99585.36;107488;1253;67634;-39
2023/09/22 05:12:38;;;;;;;11.60;7.80;;;;;;;15.91;61.47;99585.30;107553;1253;72762;-39
2023/09/22 05:15:07;;;;;;;12.60;7.90;;;;;;;15.98;61.27;99586.34;107524;1253;60054;-39
2023/09/22 05:17:34;;;;;;;14.00;8.20;;;;;;;16.05;61.18;99584.84;107569;1257;60548;-39
2023/09/22 05:20:11;;;;;;;12.40;8.10;;;;;;;16.13;61.08;99585.24;107522;1253;74354;-39
2023/09/22 05:22:39;;;;;;;15.60;8.20;;;;;;;16.22;60.74;99580.00;107469;1253;67878;-39
2023/09/22 05:25:08;;;;;;;13.30;7.90;;;;;;;16.28;60.44;99583.90;107513;1253;71471;-38
2023/09/22 05:27:35;;;;;;;18.00;8.20;;;;;;;16.32;60.36;99584.61;107544;1253;60901;-38
2023/09/22 05:30:06;;;;;;;12.10;7.60;;;;;;;16.37;60.28;99587.02;107483;1253;61011;-38
2023/09/22 05:32:34;;;;;;;13.50;7.80;;;;;;;16.41;59.97;99585.69;107524;1253;73889;-39
2023/09/22 05:35:02;;;;;;;12.10;8.00;;;;;;;16.46;59.60;99586.47;107525;1253;66741;-39
2023/09/22 05:37:31;;;;;;;13.80;7.20;;;;;;;16.51;59.33;99588.02;107521;1253;71982;-38
2023/09/22 05:39:59;;;;;;;14.20;7.90;;;;;;;16.55;59.34;99587.16;107537;1253;60556;-39
2023/09/22 05:42:28;;;;;;;12.80;8.00;;;;;;;16.60;59.16;99590.61;107510;1253;60458;-39
2023/09/22 05:44:56;;;;;;;14.10;7.60;;;;;;;16.64;58.98;99586.40;107537;1253;73808;-39
2023/09/22 05:47:23;;;;;;;18.90;8.00;;;;;;;16.68;59.02;99590.98;107511;1253;67570;-39
2023/09/22 05:49:51;;;;;;;16.00;8.20;;;;;;;16.73;58.70;99584.34;107536;1252;72773;-39
2023/09/22 05:52:20;;;;;;;14.10;7.80;;;;;;;16.78;58.67;99587.61;107472;1253;60312;-39
2023/09/22 05:54:47;;;;;;;12.10;8.00;;;;;;;16.83;58.58;99587.52;107530;1253;60384;-39
2023/09/22 05:57:16;;;;;;;10.50;7.60;;;;;;;16.89;58.52;99589.53;107486;1253;73870;-39
2023/09/22 05:59:45;;;;;;;11.80;7.30;;;;;;;16.96;58.17;99594.60;107501;1253;67901;-41
2023/09/22 06:02:12;;;;;;;15.00;7.80;;;;;;;17.02;57.97;99598.64;107497;1253;72711;-41
2023/09/22 06:04:40;;;;;;;14.50;7.40;;;;;;;17.08;57.90;99602.54;107512;1253;60551;-41
2023/09/22 06:07:12;;;;;;;13.10;7.20;;;;;;;17.15;57.44;99604.70;107536;1253;60491;-41
2023/09/22 06:09:40;;;;;;;10.60;7.50;;;;;;;17.20;57.38;99613.92;107508;1257;73870;-41
2023/09/22 06:12:08;;;;;;;12.10;7.20;;;;;;;17.26;57.45;99609.29;107541;1253;68055;-41
2023/09/22 06:14:36;;;;;;;16.30;7.90;;;;;;;17.33;57.28;99610.67;107520;1253;72478;-41
2023/09/22 06:17:04;;;;;;;9.30;6.90;;;;;;;17.39;57.03;99614.23;107257;1257;351564;-41
2023/09/22 06:21:11;;;;;;;14.10;6.90;;;;;;;17.52;56.31;99612.29;105039;1283;600562;-40
2023/09/22 06:23:39;;;;;;;15.90;7.60;;;;;;;17.56;56.22;99616.73;106618;1267;60101;-40
2023/09/22 06:26:10;;;;;;;15.20;7.20;;;;;;;17.59;56.39;99618.30;106615;1266;59241;-42
2023/09/22 06:28:39;;;;;;;15.20;7.00;;;;;;;17.62;56.14;99621.43;106618;1266;71033;-40
2023/09/22 06:31:07;;;;;;;15.10;7.10;;;;;;;17.66;56.13;99620.95;106573;1268;67689;-38
2023/09/22 06:33:35;;;;;;;14.90;7.40;;;;;;;17.71;56.02;99620.84;107192;1266;72716;-40
2023/09/22 06:36:04;;;;;;;18.50;8.00;;;;;;;17.75;56.08;99624.64;106577;1264;184545;-37
2023/09/22 06:38:34;;;;;;;15.50;7.60;;;;;;;17.80;56.15;99627.36;106747;1264;59215;-39
2023/09/22 06:41:03;;;;;;;12.00;6.90;;;;;;;17.84;56.27;99630.16;106659;1264;72640;-39
2023/09/22 06:43:31;;;;;;;12.00;7.50;;;;;;;17.88;56.36;99636.47;106733;1264;66731;-39
2023/09/22 06:46:03;;;;;;;16.70;7.30;;;;;;;17.93;56.42;99636.45;106710;1263;72706;-39
2023/09/22 06:48:32;;;;;;;13.60;7.20;;;;;;;18.00;55.94;99635.14;106730;1269;59621;-39
2023/09/22 06:51:00;;;;;;;10.80;6.90;;;;;;;18.06;55.46;99631.89;106753;1263;60051;-39
2023/09/22 06:53:28;;;;;;;14.60;7.00;;;;;;;18.08;55.45;99625.91;106704;1264;73630;-38
2023/09/22 06:56:00;;;;;;;14.70;6.60;;;;;;;18.20;55.41;99635.23;106815;1264;66767;-39
2023/09/22 06:58:29;;;;;;;14.20;6.90;;;;;;;18.27;55.29;99637.61;106715;1267;71519;-39
2023/09/22 07:01:18;;;;;;;12.00;6.80;;;;;;;18.36;55.32;99642.89;106938;1262;59647;-39
2023/09/22 07:03:46;;;;;;;16.30;7.40;;;;;;;18.48;55.00;99646.85;106945;1261;59987;-39
2023/09/22 07:06:16;;;;;;;12.40;7.00;;;;;;;18.57;54.66;99646.96;106927;1260;73045;-39
2023/09/22 07:08:48;;;;;;;9.50;6.10;;;;;;;18.68;54.63;99642.94;106896;1260;67939;-39
2023/09/22 07:11:18;;;;;;;11.70;6.40;;;;;;;18.79;54.46;99642.91;106876;1260;73058;-39
2023/09/22 07:13:46;;;;;;;12.20;6.50;;;;;;;18.88;54.35;99635.52;106894;1263;60062;-39
2023/09/22 07:16:13;;;;;;;11.40;6.50;;;;;;;18.89;54.59;99621.46;106909;1260;59633;-39
2023/09/22 07:18:41;;;;;;;12.00;6.80;;;;;;;19.07;54.70;99637.83;106949;1260;73164;-39
2023/09/22 07:21:10;;;;;;;9.40;5.60;;;;;;;19.18;54.59;99637.86;106901;1260;68504;-39
2023/09/22 07:23:38;;;;;;;12.20;6.40;;;;;;;19.28;54.28;99637.97;106897;1260;72759;-39
2023/09/22 07:26:08;;;;;;;11.10;6.60;;;;;;;19.38;54.15;99641.14;106892;1260;59461;-39
2023/09/22 07:28:36;;;;;;;12.30;6.00;;;;;;;19.48;54.17;99647.10;106934;1260;59534;-38
2023/09/22 07:31:13;;;;;;;10.50;6.00;;;;;;;19.59;54.25;99649.24;106877;1260;71529;-39
2023/09/22 07:33:42;;;;;;;9.20;6.30;;;;;;;19.70;53.96;99647.53;106904;1260;67587;-39
2023/09/22 07:36:11;;;;;;;15.90;6.40;;;;;;;19.79;54.00;99651.24;106932;1266;72651;-39
2023/09/22 07:38:39;;;;;;;16.60;6.90;;;;;;;19.89;53.84;99650.09;106899;1262;60076;-39
2023/09/22 07:41:07;;;;;;;13.80;6.40;;;;;;;19.97;53.95;99647.44;106827;1260;59500;-39
2023/09/22 07:43:35;;;;;;;10.50;6.50;;;;;;;20.10;53.87;99649.86;106871;1260;73119;-39
2023/09/22 07:46:06;;;;;;;10.80;6.10;;;;;;;20.21;53.74;99651.27;106869;1260;67643;-39
2023/09/22 07:48:35;;;;;;;8.50;5.40;;;;;;;20.32;53.64;99647.89;106977;1264;72693;-39
2023/09/22 07:51:03;;;;;;;9.40;5.70;;;;;;;20.45;53.73;99647.52;106935;1260;60074;-39
2023/09/22 07:53:31;;;;;;;12.10;6.10;;;;;;;20.58;53.08;99644.25;106895;1261;59793;-39
2023/09/22 07:55:59;;;;;;;12.60;5.40;;;;;;;20.69;52.93;99645.63;106978;1260;72071;-39
2023/09/22 07:58:28;;;;;;;11.80;5.60;;;;;;;20.82;52.57;99643.34;106935;1260;68210;-38
2023/09/22 08:00:58;;;;;;;10.00;5.10;;;;;;;20.95;52.62;99641.45;106928;1263;71631;-38
2023/09/22 08:03:27;;;;;;;10.00;5.20;;;;;;;21.07;52.56;99643.27;106908;1260;59694;-39
2023/09/22 08:05:55;;;;;;;9.70;5.10;;;;;;;21.19;52.71;99635.89;106898;1266;59608;-39
2023/09/22 08:08:24;;;;;;;8.60;5.30;;;;;;;21.33;52.58;99630.11;106882;1260;71949;-39
2023/09/22 08:10:53;;;;;;;8.90;5.00;;;;;;;21.45;52.47;99629.45;106907;1260;68143;-39
2023/09/22 08:13:21;;;;;;;9.60;4.40;;;;;;;21.60;52.29;99623.92;107482;1256;71621;-39
2023/09/22 08:15:49;;;;;;;8.50;4.80;;;;;;;21.69;51.48;99620.58;107463;1254;61267;-39
2023/09/22 08:18:17;;;;;;;9.80;5.00;;;;;;;21.85;51.09;99624.56;107536;1254;60207;-39
2023/09/22 08:20:45;;;;;;;8.80;5.20;;;;;;;21.96;50.71;99623.05;107448;1254;72169;-40
2023/09/22 08:23:13;;;;;;;7.70;5.00;;;;;;;22.05;49.35;99621.04;107468;1254;66764;-40
2023/09/22 08:25:43;;;;;;;9.70;4.90;;;;;;;22.10;49.36;99622.20;107445;1254;72669;-39
2023/09/22 08:28:13;;;;;;;12.10;5.60;;;;;;;22.12;49.62;99620.41;107444;1254;62207;-40
2023/09/22 08:30:40;;;;;;;12.50;6.00;;;;;;;22.17;50.10;99620.21;107533;1253;60519;-39
2023/09/22 08:33:08;;;;;;;10.20;5.60;;;;;;;22.26;49.51;99616.45;107194;1254;73060;-39
2023/09/22 08:35:37;;;;;;;9.10;4.90;;;;;;;22.37;49.01;99613.31;107718;1253;67575;-40
2023/09/22 08:38:24;;;;;;;14.60;5.70;;;;;;;22.52;48.59;99613.26;107210;1254;73179;-39
2023/09/22 08:40:52;;;;;;;7.90;5.10;;;;;;;22.67;49.10;99612.72;107279;1254;62207;-40
2023/09/22 08:43:20;;;;;;;9.00;4.40;;;;;;;22.82;47.62;99611.61;107285;1254;60180;-40
2023/09/22 08:45:48;;;;;;;12.50;4.70;;;;;;;22.97;46.66;99608.38;107363;1254;73681;-39
2023/09/22 08:48:16;;;;;;;11.50;5.00;;;;;;;23.09;46.56;99609.09;107313;1254;66930;-39
2023/09/22 08:50:45;;;;;;;13.40;5.00;;;;;;;23.21;46.76;99605.86;107300;1256;70565;-40
2023/09/22 08:53:12;;;;;;;7.90;5.00;;;;;;;23.36;46.45;99602.99;107281;1254;59669;-39
2023/09/22 08:55:40;;;;;;;12.40;5.30;;;;;;;23.51;45.92;99607.01;107319;1254;60023;-40
2023/09/22 08:58:08;;;;;;;9.50;5.00;;;;;;;23.65;45.36;99603.58;107341;1254;73065;-40
2023/09/22 09:00:35;;;;;;;8.90;4.70;;;;;;;23.81;45.49;99603.25;107338;1254;68877;-40
2023/09/22 09:03:08;;;;;;;9.00;5.00;;;;;;;23.97;44.51;99602.49;107243;1254;74235;-40
2023/09/22 09:05:38;;;;;;;8.00;4.60;;;;;;;24.14;44.03;99601.26;107307;1255;60244;-40
2023/09/22 09:08:24;;;;;;;;;;;;;;;24.30;43.01;99602.11;107347;1254;59374;-40
2023/09/22 09:10:51;;;;;;;11.30;4.90;;;;;;;24.44;42.06;99601.92;107280;1254;71767;-40
2023/09/22 09:13:21;;;;;;;8.30;4.40;;;;;;;24.56;41.78;99597.07;107278;1260;66316;-41
2023/09/22 09:15:58;;;;;;;9.20;4.10;;;;;;;24.74;40.97;99601.16;107373;1256;74886;-41
2023/09/22 09:18:26;;;;;;;10.00;4.80;;;;;;;24.92;40.80;99596.09;107290;1254;59647;-40
2023/09/22 09:21:09;;;;;;;9.30;4.30;;;;;;;25.04;39.86;99590.42;107273;1255;60030;-40
2023/09/22 09:23:38;;;;;;;12.60;4.30;;;;;;;25.13;39.83;99595.80;107293;1257;73433;-40
2023/09/22 09:26:06;;;;;;;9.00;3.90;;;;;;;25.19;39.50;99592.80;107338;1256;66835;-40
2023/09/22 09:28:39;;;;;;;10.90;4.40;;;;;;;25.28;39.51;99590.64;107245;1256;72857;-40
2023/09/22 09:31:07;;;;;;;9.10;4.00;;;;;;;25.40;38.98;99592.24;107294;1256;60389;-40
2023/09/22 09:33:35;;;;;;;7.60;4.10;;;;;;;25.52;37.86;99586.15;107297;1256;59741;-40
2023/09/22 09:36:13;;;;;;;8.20;3.90;;;;;;;25.62;37.90;99586.21;107321;1255;73170;-40
2023/09/22 09:38:42;;;;;;;7.50;4.00;;;;;;;25.74;37.52;99587.94;107457;1257;67890;-40
2023/09/22 09:41:10;;;;;;;7.70;4.40;;;;;;;25.87;37.62;99584.75;107334;1256;71497;-40
2023/09/22 09:43:37;;;;;;;6.30;3.70;;;;;;;25.99;36.68;99586.73;107278;1256;60607;-41
2023/09/22 09:46:06;;;;;;;8.40;3.60;;;;;;;26.09;37.17;99589.78;107293;1255;59502;-40
2023/09/22 09:48:37;;;;;;;10.50;3.90;;;;;;;26.22;36.38;99588.40;107304;1257;74319;-40
2023/09/22 09:51:05;;;;;;;8.30;3.30;;;;;;;26.32;35.47;99590.94;107268;1257;68960;-40
2023/09/22 09:53:45;;;;;;;7.80;3.20;;;;;;;26.34;35.35;99581.14;107205;1256;75137;-40
2023/09/22 09:56:14;;;;;;;8.60;4.00;;;;;;;26.47;34.77;99589.59;107310;1257;59715;-40
2023/09/22 09:58:45;;;;;;;5.60;3.30;;;;;;;26.52;34.92;99585.19;107362;1256;59536;-39
2023/09/22 10:01:13;;;;;;;6.60;3.60;;;;;;;26.59;35.30;99583.58;107279;1257;73061;-39
2023/09/22 10:03:42;;;;;;;8.20;3.80;;;;;;;26.69;35.78;99586.10;107309;1257;66727;-39
2023/09/22 10:06:12;;;;;;;9.50;3.90;;;;;;;26.83;34.88;99585.51;107287;1256;71546;-39
2023/09/22 10:08:40;;;;;;;7.60;3.80;;;;;;;26.91;34.03;99586.36;107423;1256;59392;-39
2023/09/22 10:11:10;;;;;;;8.10;3.60;;;;;;;26.94;33.87;99580.48;107274;1257;62337;-39
2023/09/22 10:13:38;;;;;;;7.90;3.30;;;;;;;26.97;34.11;99582.52;107277;1255;74263;-39
2023/09/22 10:16:08;;;;;;;10.60;3.80;;;;;;;27.00;33.72;99580.70;107358;1260;67781;-39
2023/09/22 10:18:49;;;;;;;7.70;3.80;;;;;;;27.06;34.20;99576.54;107268;1257;74572;-40
2023/09/22 10:21:45;;;;;;;9.60;3.80;;;;;;;27.20;33.89;99571.45;107218;1257;60052;-40
2023/09/22 10:24:23;;;;;;;6.30;3.60;;;;;;;27.33;33.93;99573.95;107274;1260;60056;-40
2023/09/22 10:26:55;;;;;;;8.70;3.20;;;;;;;27.38;33.78;99574.23;107267;1256;73033;-47
2023/09/22 10:29:33;;;;;;;9.50;3.70;;;;;;;27.36;33.41;99571.44;107277;1256;69928;-40
2023/09/22 10:34:51;;;;;;;6.40;3.00;;;;;;;27.35;33.60;99565.91;107216;1256;60469;-39
2023/09/22 10:37:20;;;;;;;6.60;3.40;;;;;;;27.47;32.96;99568.23;107392;1257;60427;-39
2023/09/22 10:40:16;;;;;;;8.10;3.50;;;;;;;27.60;32.63;99564.30;107270;1256;73618;-39
2023/09/22 10:42:51;;;;;;;11.30;3.70;;;;;;;27.72;32.63;99563.16;107272;1255;68742;-39
2023/09/22 10:45:21;;;;;;;7.50;3.40;;;;;;;27.85;32.12;99562.30;107289;1257;72651;-40
2023/09/22 10:47:57;;;;;;;;;;;;;;;28.00;32.51;99554.53;107453;1256;59356;-40
2023/09/22 10:50:30;;;;;;;6.00;3.30;;;;;;;28.17;31.99;99557.08;107355;1259;60328;-40
2023/09/22 10:53:03;;;;;;;5.20;2.90;;;;;;;28.34;32.03;99555.03;107356;1256;76042;-40
2023/09/22 10:55:36;;;;;;;7.40;3.20;;;;;;;28.54;31.70;99551.08;107282;1257;67578;-40
2023/09/22 10:58:05;;;;;;;16.20;3.70;;;;;;;28.71;31.54;99554.02;107283;1257;74997;-40
2023/09/22 11:00:42;;;;;;;7.60;3.50;;;;;;;28.84;30.92;99553.96;107226;1256;60413;-40
2023/09/22 11:03:11;;;;;;;7.30;3.60;;;;;;;28.97;30.92;99551.16;107315;1256;60442;-40
2023/09/22 11:05:39;;;;;;;9.90;4.00;;;;;;;29.12;31.30;99551.02;107356;1254;73829;-40
2023/09/22 11:08:14;;;;;;;6.00;3.50;;;;;;;29.29;30.95;99547.22;107419;1259;69914;-40
2023/09/22 11:10:46;;;;;;;5.50;3.20;;;;;;;29.48;30.52;99546.92;107455;1253;73004;-39
2023/09/22 11:13:14;;;;;;;9.60;3.30;;;;;;;29.60;29.86;99548.29;107393;1253;60485;-40
2023/09/22 11:15:49;;;;;;;14.20;3.60;;;;;;;29.68;30.03;99543.32;107274;1260;60322;-40
2023/09/22 11:18:24;;;;;;;13.40;3.40;;;;;;;29.73;29.10;99542.14;107374;1253;72821;-39
2023/09/22 11:20:56;;;;;;;6.30;3.20;;;;;;;29.65;29.15;99546.98;107643;1253;70155;-40
2023/09/22 11:23:27;;;;;;;28.30;21.90;;;;;;;29.61;30.19;99548.19;107522;1254;72787;-40
2023/09/22 11:25:59;;;;;;;15.40;5.30;;;;;;;29.71;29.90;99538.00;107241;1253;60584;-40
2023/09/22 11:28:28;;;;;;;6.40;3.40;;;;;;;29.87;30.29;99536.96;107317;1253;60338;-40
2023/09/22 11:31:05;;;;;;;10.60;4.20;;;;;;;30.04;30.18;99535.17;107433;1253;73866;-40
2023/09/22 11:33:33;;;;;;;10.40;3.50;;;;;;;30.24;29.28;99528.77;107393;1253;66739;-40