Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:09;;;;;;;6.93;5.80;;;6.80;78.50;;;;;;5032318;28;20206;-70
2022/02/13 00:02:40;;;;;;;6.70;5.90;;;6.80;77.90;;;;;;5015353;28;20220;-69
2022/02/13 00:05:06;;;;;;;10.70;6.00;;;6.60;78.40;;;;;;5032035;28;20874;-69
2022/02/13 00:07:35;;;;;;;6.97;6.17;;;6.60;78.90;;;;;;5041734;28;20422;-69
2022/02/13 00:10:04;;;;;;;9.63;6.37;;;6.60;79.00;;;;;;5052056;28;20407;-70
2022/02/13 00:12:30;;;;;;;9.17;6.17;;;6.70;79.10;;;;;;5034841;28;20427;-69
2022/02/13 00:14:56;;;;;;;7.10;5.83;;;6.60;79.30;;;;;;5032768;28;20435;-70
2022/02/13 00:17:22;;;;;;;6.83;5.47;;;6.60;78.90;;;;;;5032511;28;20683;-69
2022/02/13 00:19:48;;;;;;;6.30;5.00;;;6.60;79.50;;;;;;5032277;28;20502;-69
2022/02/13 00:22:15;;;;;;;7.40;6.60;;;6.60;79.20;;;;;;5032594;28;20602;-70
2022/02/13 00:24:41;;;;;;;8.97;6.10;;;6.70;78.90;;;;;;5033058;28;20459;-69
2022/02/13 00:27:07;;;;;;;6.40;5.80;;;6.30;78.60;;;;;;5032110;28;20893;-70
2022/02/13 00:29:34;;;;;;;8.70;6.70;;;6.70;79.20;;;;;;5032675;28;20478;-69
2022/02/13 00:31:59;;;;;;;6.60;5.53;;;6.20;78.30;;;;;;5031762;28;20460;-70
2022/02/13 00:34:25;;;;;;;6.23;5.43;;;6.60;78.80;;;;;;5046420;28;20191;-69
2022/02/13 00:36:51;;;;;;;7.70;6.10;;;6.60;79.30;;;;;;5021836;28;20202;-69
2022/02/13 00:39:16;;;;;;;6.10;5.50;;;6.60;79.80;;;;;;5008301;28;20183;-69
2022/02/13 00:41:42;;;;;;;7.37;5.93;;;6.70;79.60;;;;;;5045099;28;20187;-69
2022/02/13 00:44:08;;;;;;;6.60;5.40;;;6.60;78.90;;;;;;5049195;28;20660;-70
2022/02/13 00:46:34;;;;;;;6.20;5.60;;;6.60;79.00;;;;;;5032711;28;20172;-70
2022/02/13 00:48:59;;;;;;;6.90;5.70;;;6.30;78.90;;;;;;5036639;28;20704;-69
2022/02/13 00:51:26;;;;;;;8.90;6.40;;;6.60;79.10;;;;;;5033542;28;20432;-69
2022/02/13 00:53:52;;;;;;;29.60;18.90;;;6.20;79.20;;;;;;5035411;28;20452;-69
2022/02/13 00:56:17;;;;;;;98.17;51.50;;;6.40;80.10;;;;;;5023536;28;20847;-69
2022/02/13 00:58:46;;;;;;;10.97;8.17;;;6.40;81.00;;;;;;5032038;28;20423;-69
2022/02/13 01:01:13;;;;;;;7.27;6.67;;;6.50;80.30;;;;;;5031351;28;20180;-69
2022/02/13 01:03:39;;;;;;;7.77;6.70;;;6.50;80.30;;;;;;5032074;28;20410;-69
2022/02/13 01:06:05;;;;;;;9.30;6.20;;;6.50;79.70;;;;;;5031832;28;20558;-69
2022/02/13 01:08:33;;;;;;;9.03;5.80;;;6.40;79.90;;;;;;5051961;28;20839;-72
2022/02/13 01:10:59;;;;;;;6.00;5.50;;;6.50;79.90;;;;;;5051199;28;20392;-71
2022/02/13 01:13:26;;;;;;;7.03;6.30;;;6.50;80.90;;;;;;5051359;28;20446;-70
2022/02/13 01:15:52;;;;;;;7.83;6.10;;;6.40;80.10;;;;;;5050536;28;20398;-70
2022/02/13 01:18:17;;;;;;;8.10;6.10;;;6.50;80.00;;;;;;5034129;28;20997;-70
2022/02/13 01:20:43;;;;;;;6.80;6.20;;;6.40;80.70;;;;;;5019019;28;20190;-70
2022/02/13 01:23:09;;;;;;;7.60;6.07;;;6.50;81.20;;;;;;5032779;28;20218;-71
2022/02/13 01:25:34;;;;;;;7.23;6.10;;;6.40;80.50;;;;;;5015341;28;20209;-70
2022/02/13 01:28:00;;;;;;;7.30;5.93;;;6.40;80.40;;;;;;5045616;28;20179;-70
2022/02/13 01:30:27;;;;;;;6.30;5.70;;;6.40;80.10;;;;;;5050047;28;20178;-71
2022/02/13 01:32:53;;;;;;;7.37;5.80;;;6.40;80.40;;;;;;5037623;28;20423;-69
2022/02/13 01:35:19;;;;;;;7.37;6.00;;;6.60;80.90;;;;;;5031440;28;20427;-69
2022/02/13 01:37:46;;;;;;;6.53;5.93;;;6.40;80.40;;;;;;5031404;28;20426;-69
2022/02/13 01:40:12;;;;;;;6.77;5.60;;;6.20;80.50;;;;;;5030544;28;20450;-69
2022/02/13 01:42:38;;;;;;;6.70;5.90;;;6.40;80.90;;;;;;5014531;28;20827;-70
2022/02/13 01:45:05;;;;;;;7.03;6.20;;;6.20;80.90;;;;;;5029644;28;20858;-69
2022/02/13 01:47:34;;;;;;;6.90;6.20;;;6.40;80.90;;;;;;5015447;28;20852;-69
2022/02/13 01:50:04;;;;;;;6.77;6.07;;;6.30;80.70;;;;;;5034137;28;20762;-70
2022/02/13 01:52:30;;;;;;;6.07;5.47;;;6.30;80.10;;;;;;5040349;28;20806;-69
2022/02/13 01:54:56;;;;;;;7.40;6.53;;;6.30;79.90;;;;;;5039527;28;20488;-70
2022/02/13 01:57:22;;;;;;;7.47;6.60;;;6.30;80.20;;;;;;5045493;28;20214;-69
2022/02/13 01:59:48;;;;;;;8.43;6.33;;;6.30;80.10;;;;;;5035251;28;20252;-70
2022/02/13 02:02:13;;;;;;;6.43;5.80;;;5.90;79.50;;;;;;5047120;28;20419;-69
2022/02/13 02:04:42;;;;;;;7.60;6.60;;;6.30;79.60;;;;;;5035514;28;20298;-69
2022/02/13 02:07:08;;;;;;;6.00;5.50;;;6.20;79.70;;;;;;5027661;28;20175;-69
2022/02/13 02:09:34;;;;;;;6.90;6.20;;;6.30;79.90;;;;;;5055686;28;20455;-69
2022/02/13 02:12:04;;;;;;;8.00;5.77;;;6.30;79.60;;;;;;5052538;28;20196;-74
2022/02/13 02:14:31;;;;;;;7.00;6.40;;;6.30;79.70;;;;;;5039676;28;20226;-69
2022/02/13 02:16:56;;;;;;;7.23;6.53;;;6.20;79.80;;;;;;5044380;28;20409;-73
2022/02/13 02:19:22;;;;;;;8.57;6.30;;;6.30;79.90;;;;;;5036548;28;20425;-69
2022/02/13 02:21:48;;;;;;;7.35;5.90;;;6.30;80.00;;;;;;5054188;28;20586;-69
2022/02/13 02:24:15;;;;;;;6.50;6.00;;;6.30;79.90;;;;;;5054077;28;20206;-69
2022/02/13 02:26:42;;;;;;;9.80;6.30;;;6.30;79.90;;;;;;5054528;28;20190;-69
2022/02/13 02:29:08;;;;;;;7.90;6.20;;;6.30;80.00;;;;;;5036273;28;20396;-69
2022/02/13 02:31:34;;;;;;;6.23;5.73;;;6.30;80.20;;;;;;5054368;28;20417;-69
2022/02/13 02:34:00;;;;;;;6.03;5.53;;;6.30;80.10;;;;;;5034688;28;20401;-74
2022/02/13 02:36:26;;;;;;;6.83;6.23;;;6.30;80.20;;;;;;5016911;28;20408;-69
2022/02/13 02:38:52;;;;;;;6.20;5.70;;;6.30;81.00;;;;;;5034029;28;20437;-69
2022/02/13 02:41:17;;;;;;;7.50;6.00;;;6.30;80.90;;;;;;5033619;28;20488;-69
2022/02/13 02:43:44;;;;;;;7.53;6.43;;;6.20;81.20;;;;;;5034707;28;20430;-69
2022/02/13 02:46:13;;;;;;;9.03;6.13;;;6.10;81.40;;;;;;5016010;28;20220;-69
2022/02/13 02:48:39;;;;;;;8.43;6.57;;;5.80;80.90;;;;;;5016818;28;20426;-69
2022/02/13 02:51:06;;;;;;;6.57;5.97;;;6.10;81.00;;;;;;5034309;28;20422;-69
2022/02/13 02:53:33;;;;;;;7.20;6.32;;;6.00;80.80;;;;;;5034148;28;20850;-69
2022/02/13 02:56:00;;;;;;;7.20;6.37;;;6.20;81.30;;;;;;5016331;28;20183;-74
2022/02/13 02:58:26;;;;;;;8.00;6.37;;;5.80;81.30;;;;;;5033901;28;20496;-69
2022/02/13 03:00:52;;;;;;;7.53;5.87;;;5.70;81.60;;;;;;5034647;28;20497;-69
2022/02/13 03:03:19;;;;;;;9.17;6.00;;;6.10;81.00;;;;;;5015005;28;20396;-69
2022/02/13 03:05:48;;;;;;;7.90;6.53;;;6.10;80.60;;;;;;5034193;28;20845;-69
2022/02/13 03:08:16;;;;;;;6.60;5.90;;;6.10;80.20;;;;;;5015496;28;20621;-69
2022/02/13 03:10:41;;;;;;;6.37;5.77;;;5.80;79.40;;;;;;5034023;28;20818;-71
2022/02/13 03:13:07;;;;;;;5.70;5.17;;;6.10;79.50;;;;;;5015507;28;20456;-69
2022/02/13 03:15:33;;;;;;;6.77;6.07;;;6.10;79.30;;;;;;5033488;28;20234;-69
2022/02/13 03:17:59;;;;;;;9.43;6.20;;;6.10;78.60;;;;;;5033620;28;20647;-69
2022/02/13 03:20:25;;;;;;;6.80;6.10;;;5.70;77.70;;;;;;5015060;28;20198;-69
2022/02/13 03:22:51;;;;;;;8.13;5.87;;;6.10;77.60;;;;;;5033946;28;20429;-69
2022/02/13 03:25:17;;;;;;;6.67;6.03;;;6.20;77.90;;;;;;5032390;28;20466;-69
2022/02/13 03:27:42;;;;;;;6.40;5.80;;;6.10;78.20;;;;;;5034053;28;20171;-69
2022/02/13 03:30:08;;;;;;;6.70;6.00;;;6.10;77.90;;;;;;5032408;28;20486;-69
2022/02/13 03:32:34;;;;;;;8.67;5.70;;;6.00;78.20;;;;;;5049693;28;20271;-69
2022/02/13 03:35:00;;;;;;;6.60;6.10;;;6.00;78.10;;;;;;5053530;28;20422;-69
2022/02/13 03:37:26;;;;;;;7.80;6.70;;;6.00;78.40;;;;;;5052913;28;20175;-69
2022/02/13 03:39:53;;;;;;;7.38;6.07;;;6.10;78.10;;;;;;5053217;28;20186;-69
2022/02/13 03:42:19;;;;;;;6.00;5.43;;;5.80;77.70;;;;;;5052643;28;20174;-69
2022/02/13 03:44:45;;;;;;;6.25;5.68;;;5.90;77.80;;;;;;5035416;28;20825;-69
2022/02/13 03:47:11;;;;;;;9.43;6.10;;;5.70;77.40;;;;;;5052467;28;20186;-69
2022/02/13 03:49:36;;;;;;;6.57;5.87;;;5.80;77.90;;;;;;5034834;28;20407;-69
2022/02/13 03:52:03;;;;;;;8.20;5.40;;;5.80;77.80;;;;;;5052226;28;20511;-74
2022/02/13 03:54:28;;;;;;;13.60;6.10;;;6.00;78.30;;;;;;5052734;28;20188;-69
2022/02/13 03:56:54;;;;;;;5.73;5.07;;;5.90;77.90;;;;;;5053152;28;20184;-69
2022/02/13 03:59:20;;;;;;;5.40;4.90;;;5.90;77.60;;;;;;5034178;28;20174;-69
2022/02/13 04:01:45;;;;;;;6.50;5.80;;;5.90;77.00;;;;;;5052789;28;20257;-69
2022/02/13 04:04:11;;;;;;;8.33;5.20;;;5.90;76.90;;;;;;5033703;28;20719;-69
2022/02/13 04:06:37;;;;;;;6.33;5.73;;;5.90;77.00;;;;;;5053006;28;20193;-69
2022/02/13 04:09:03;;;;;;;6.50;5.60;;;6.00;77.00;;;;;;5052609;28;20181;-71
2022/02/13 04:11:28;;;;;;;6.90;5.90;;;6.00;76.90;;;;;;5051420;28;20270;-69
2022/02/13 04:13:54;;;;;;;5.67;5.17;;;5.70;76.40;;;;;;5052265;28;20406;-69
2022/02/13 04:16:20;;;;;;;6.23;5.63;;;5.50;76.10;;;;;;5051993;28;20200;-69
2022/02/13 04:18:45;;;;;;;5.50;5.00;;;5.90;76.10;;;;;;5052276;28;20183;-69
2022/02/13 04:21:11;;;;;;;6.03;5.30;;;5.90;75.80;;;;;;5051650;28;20226;-69
2022/02/13 04:23:37;;;;;;;6.70;5.63;;;5.90;75.70;;;;;;5052198;28;20189;-69
2022/02/13 04:26:03;;;;;;;5.70;5.20;;;5.70;75.50;;;;;;5052518;28;20230;-69
2022/02/13 04:28:29;;;;;;;6.43;5.80;;;5.60;76.00;;;;;;5051766;28;20309;-69
2022/02/13 04:30:55;;;;;;;6.43;5.68;;;5.70;76.20;;;;;;5051798;28;20421;-69
2022/02/13 04:33:22;;;;;;;6.68;6.10;;;5.60;76.00;;;;;;5051972;28;20177;-69
2022/02/13 04:35:48;;;;;;;6.32;5.82;;;5.60;75.90;;;;;;5034337;28;20185;-69
2022/02/13 04:38:14;;;;;;;6.13;5.53;;;5.70;75.70;;;;;;5051345;28;20185;-69
2022/02/13 04:40:40;;;;;;;6.83;6.13;;;5.80;75.30;;;;;;5052151;28;20753;-69
2022/02/13 04:43:06;;;;;;;6.10;5.50;;;5.70;75.20;;;;;;5052385;28;20759;-73
2022/02/13 04:45:32;;;;;;;6.20;5.60;;;5.80;75.50;;;;;;5034038;28;20463;-68
2022/02/13 04:47:58;;;;;;;6.47;5.60;;;5.80;75.00;;;;;;5051922;28;20178;-69
2022/02/13 04:50:24;;;;;;;7.13;5.87;;;5.80;75.00;;;;;;5049345;28;20408;-69
2022/02/13 04:52:52;;;;;;;8.50;5.72;;;5.80;75.00;;;;;;5049293;28;20177;-68
2022/02/13 04:55:19;;;;;;;6.87;5.50;;;5.80;74.80;;;;;;5051351;28;20171;-69
2022/02/13 04:57:45;;;;;;;6.07;5.47;;;6.00;74.90;;;;;;5051994;28;20738;-69
2022/02/13 05:00:12;;;;;;;7.63;6.07;;;5.90;73.90;;;;;;5051171;28;20440;-69
2022/02/13 05:02:38;;;;;;;5.90;5.40;;;5.90;74.30;;;;;;5034468;28;20423;-69
2022/02/13 05:05:04;;;;;;;6.27;5.70;;;5.90;74.30;;;;;;5051924;28;20461;-69
2022/02/13 05:07:30;;;;;;;6.30;5.70;;;6.00;73.90;;;;;;5036687;28;20486;-69
2022/02/13 05:09:56;;;;;;;8.20;6.10;;;5.60;73.60;;;;;;5032193;28;20406;-69
2022/02/13 05:12:22;;;;;;;7.17;5.50;;;5.90;73.50;;;;;;5030704;28;20266;-69
2022/02/13 05:14:48;;;;;;;6.40;5.80;;;5.80;73.60;;;;;;5032210;28;20191;-69
2022/02/13 05:17:14;;;;;;;6.20;5.60;;;5.80;73.30;;;;;;5031099;28;20209;-69
2022/02/13 05:19:40;;;;;;;5.60;5.20;;;5.80;73.00;;;;;;5031784;28;20406;-69
2022/02/13 05:22:05;;;;;;;5.53;5.10;;;5.80;73.10;;;;;;5031602;28;20441;-69
2022/02/13 05:24:35;;;;;;;6.30;5.40;;;5.80;73.70;;;;;;5013523;28;20697;-69
2022/02/13 05:27:04;;;;;;;7.50;5.70;;;5.80;73.30;;;;;;5045778;28;20185;-69
2022/02/13 05:29:31;;;;;;;6.50;5.97;;;6.00;73.20;;;;;;5037524;28;20174;-69
2022/02/13 05:31:57;;;;;;;6.05;5.60;;;5.80;73.30;;;;;;5056216;28;20387;-69
2022/02/13 05:34:22;;;;;;;6.17;5.63;;;5.90;73.60;;;;;;5055055;28;20182;-69
2022/02/13 05:36:48;;;;;;;7.07;5.47;;;5.80;73.10;;;;;;5038024;28;20868;-69
2022/02/13 05:39:14;;;;;;;6.40;5.90;;;5.80;73.00;;;;;;5037088;28;20178;-69
2022/02/13 05:41:40;;;;;;;5.73;5.13;;;5.80;72.40;;;;;;5055802;28;20887;-69
2022/02/13 05:44:06;;;;;;;6.68;6.00;;;5.80;72.10;;;;;;5037653;28;20183;-69
2022/02/13 05:46:32;;;;;;;6.50;5.73;;;5.80;72.00;;;;;;5053833;28;20182;-69
2022/02/13 05:48:58;;;;;;;10.87;6.47;;;5.50;71.70;;;;;;5055527;28;20265;-69
2022/02/13 05:51:26;;;;;;;8.60;6.93;;;5.70;72.30;;;;;;5054243;28;20186;-70
2022/02/13 05:53:55;;;;;;;6.20;5.63;;;5.70;72.20;;;;;;5055511;28;20169;-70
2022/02/13 05:56:24;;;;;;;7.90;5.85;;;5.70;72.30;;;;;;5054690;28;20239;-70
2022/02/13 05:58:51;;;;;;;6.78;5.65;;;5.30;71.80;;;;;;5055642;28;20261;-70
2022/02/13 06:01:18;;;;;;;7.10;5.00;;;5.70;72.60;;;;;;5020184;28;20185;-70
2022/02/13 06:03:44;;;;;;;6.82;6.13;;;5.80;72.80;;;;;;5055047;28;20392;-70
2022/02/13 06:06:10;;;;;;;6.13;5.53;;;5.80;72.70;;;;;;5030636;28;20208;-70
2022/02/13 06:08:36;;;;;;;8.00;6.57;;;6.00;72.60;;;;;;5034564;28;20191;-70
2022/02/13 06:11:02;;;;;;;10.00;6.73;;;5.60;72.00;;;;;;5034978;28;20393;-69
2022/02/13 06:13:28;;;;;;;8.10;6.07;;;6.00;72.40;;;;;;5034422;28;20429;-70
2022/02/13 06:15:53;;;;;;;8.80;6.30;;;6.10;72.30;;;;;;5034736;28;20872;-70
2022/02/13 06:18:19;;;;;;;7.10;6.40;;;6.10;72.10;;;;;;5033987;28;20311;-70
2022/02/13 06:20:45;;;;;;;7.17;6.47;;;6.10;72.30;;;;;;5027760;28;20274;-70
2022/02/13 06:23:11;;;;;;;6.83;6.13;;;6.10;72.60;;;;;;5054552;28;20233;-73
2022/02/13 06:25:37;;;;;;;5.97;5.50;;;6.10;72.80;;;;;;5054000;28;20257;-71
2022/02/13 06:28:04;;;;;;;7.17;6.03;;;6.10;72.50;;;;;;5054547;28;20759;-71
2022/02/13 06:30:29;;;;;;;8.25;5.60;;;6.00;72.10;;;;;;5042609;28;20423;-71
2022/02/13 06:32:57;;;;;;;6.30;5.80;;;6.10;72.20;;;;;;5035146;28;20172;-71
2022/02/13 06:35:24;;;;;;;5.80;5.20;;;6.00;72.00;;;;;;5034759;28;20179;-71
2022/02/13 06:37:50;;;;;;;6.20;5.60;;;6.10;72.00;;;;;;5054512;28;20491;-71
2022/02/13 06:40:16;;;;;;;6.78;5.97;;;5.90;72.30;;;;;;5054479;28;20415;-71
2022/02/13 06:42:42;;;;;;;5.57;5.17;;;5.50;72.30;;;;;;5037433;28;20182;-71
2022/02/13 06:45:08;;;;;;;5.97;5.40;;;5.90;73.10;;;;;;5045403;28;20454;-71
2022/02/13 06:47:34;;;;;;;6.53;5.78;;;5.70;73.50;;;;;;5040942;28;20201;-71
2022/02/13 06:50:00;;;;;;;6.40;5.30;;;5.40;73.30;;;;;;5038545;28;20553;-71
2022/02/13 06:52:26;;;;;;;6.28;5.70;;;5.80;73.70;;;;;;5033102;28;20179;-71
2022/02/13 06:54:52;;;;;;;6.10;5.50;;;6.00;73.70;;;;;;5037405;28;20237;-71
2022/02/13 06:57:17;;;;;;;5.80;5.17;;;5.90;74.10;;;;;;5044488;28;20623;-72
2022/02/13 06:59:43;;;;;;;5.77;5.27;;;5.90;73.70;;;;;;5038396;28;20527;-71
2022/02/13 07:02:10;;;;;;;7.10;6.40;;;6.00;73.50;;;;;;5034392;28;20193;-71
2022/02/13 07:04:38;;;;;;;5.97;5.47;;;5.80;73.20;;;;;;5053286;28;21122;-71
2022/02/13 07:07:06;;;;;;;6.82;6.13;;;5.90;73.00;;;;;;5054092;28;20949;-71
2022/02/13 07:09:32;;;;;;;6.72;6.07;;;5.90;73.80;;;;;;5048489;28;20179;-71
2022/02/13 07:12:04;;;;;;;9.13;6.30;;;5.90;73.80;;;;;;5041364;28;20174;-71
2022/02/13 07:14:31;;;;;;;7.13;6.40;;;5.90;73.80;;;;;;5018469;28;20913;-71
2022/02/13 07:16:57;;;;;;;5.85;5.28;;;6.00;73.70;;;;;;5040892;28;20429;-71
2022/02/13 07:19:23;;;;;;;6.30;5.70;;;5.90;73.50;;;;;;5036146;28;20269;-71
2022/02/13 07:21:48;;;;;;;6.10;5.53;;;5.90;73.50;;;;;;5038077;28;20229;-71
2022/02/13 07:24:14;;;;;;;6.23;5.60;;;5.80;73.70;;;;;;5042315;28;20186;-75
2022/02/13 07:26:40;;;;;;;6.60;5.80;;;5.90;74.00;;;;;;5047973;28;20270;-71
2022/02/13 07:29:09;;;;;;;6.77;5.40;;;5.70;73.80;;;;;;5042589;28;20631;-71
2022/02/13 07:31:36;;;;;;;7.27;5.80;;;6.10;73.70;;;;;;5052888;28;20217;-71
2022/02/13 07:34:02;;;;;;;7.03;5.75;;;5.80;72.40;;;;;;5040026;28;20420;-72
2022/02/13 07:36:29;;;;;;;6.00;4.88;;;5.90;73.00;;;;;;5033030;28;20175;-72
2022/02/13 07:38:55;;;;;;;5.57;4.95;;;6.00;73.00;;;;;;5034343;28;20273;-72
2022/02/13 07:41:21;;;;;;;6.03;5.43;;;6.00;72.60;;;;;;5032972;28;20171;-72
2022/02/13 07:43:47;;;;;;;6.80;6.10;;;6.00;72.90;;;;;;5019185;28;20431;-71
2022/02/13 07:46:14;;;;;;;5.57;5.03;;;6.00;72.90;;;;;;5032510;28;20504;-72
2022/02/13 07:48:39;;;;;;;7.47;6.13;;;6.10;73.10;;;;;;5035536;28;20435;-72
2022/02/13 07:51:05;;;;;;;6.67;5.73;;;6.10;72.70;;;;;;5036058;28;20667;-72
2022/02/13 07:53:31;;;;;;;8.20;6.10;;;5.80;72.40;;;;;;5031906;28;20205;-72
2022/02/13 07:55:57;;;;;;;7.80;6.50;;;5.80;73.00;;;;;;5031764;28;20191;-72
2022/02/13 07:58:22;;;;;;;7.30;6.13;;;6.20;73.60;;;;;;5046734;28;20182;-72
2022/02/13 08:00:48;;;;;;;5.67;5.13;;;6.20;73.00;;;;;;5033008;28;20202;-72
2022/02/13 08:03:14;;;;;;;6.33;5.73;;;6.20;72.70;;;;;;5037966;28;20170;-72
2022/02/13 08:05:40;;;;;;;6.60;5.53;;;6.30;72.60;;;;;;5022040;28;20481;-72
2022/02/13 08:08:05;;;;;;;5.47;4.93;;;6.30;72.60;;;;;;5020367;28;20660;-73
2022/02/13 08:10:31;;;;;;;6.47;5.87;;;6.10;72.20;;;;;;5042543;28;20643;-72
2022/02/13 08:12:57;;;;;;;8.47;6.83;;;6.10;73.30;;;;;;5045225;28;20177;-72
2022/02/13 08:15:23;;;;;;;6.10;5.60;;;6.20;73.20;;;;;;5049692;28;22310;-71
2022/02/13 08:17:49;;;;;;;7.20;5.70;;;6.10;72.40;;;;;;5036177;28;20399;-71
2022/02/13 08:20:15;;;;;;;7.23;5.50;;;5.60;72.60;;;;;;5053128;28;20421;-70
2022/02/13 08:22:42;;;;;;;6.20;5.60;;;6.10;73.50;;;;;;5054078;28;20234;-70
2022/02/13 08:25:08;;;;;;;6.53;5.47;;;6.20;73.60;;;;;;5052981;28;20467;-69
2022/02/13 08:27:34;;;;;;;6.07;5.47;;;6.40;72.90;;;;;;5052414;28;20471;-70
2022/02/13 08:30:00;;;;;;;7.70;4.70;;;6.20;73.70;;;;;;5053236;28;20166;-71
2022/02/13 08:32:26;;;;;;;6.97;5.83;;;6.30;74.00;;;;;;5052232;28;20214;-69
2022/02/13 08:34:55;;;;;;;6.17;5.60;;;6.00;73.50;;;;;;5062025;28;20514;-69
2022/02/13 08:37:21;;;;;;;7.10;6.50;;;6.40;73.00;;;;;;5072241;28;20780;-70
2022/02/13 08:39:47;;;;;;;7.57;6.23;;;6.60;74.00;;;;;;5061782;28;20422;-70
2022/02/13 08:42:13;;;;;;;6.47;5.73;;;6.70;73.30;;;;;;5053840;28;20266;-71
2022/02/13 08:44:38;;;;;;;7.87;7.17;;;6.70;72.90;;;;;;5051459;28;20245;-69
2022/02/13 08:47:05;;;;;;;5.70;5.20;;;6.80;73.30;;;;;;5052762;28;20541;-70
2022/02/13 08:49:30;;;;;;;5.70;5.20;;;6.90;73.20;;;;;;5051762;28;20647;-70
2022/02/13 08:51:56;;;;;;;7.23;6.23;;;7.00;73.10;;;;;;5065565;28;20460;-70
2022/02/13 08:54:22;;;;;;;6.80;5.30;;;7.10;72.50;;;;;;5070813;28;20191;-70
2022/02/13 08:56:48;;;;;;;4.60;4.20;;;7.30;72.50;;;;;;5062751;28;20416;-70
2022/02/13 08:59:14;;;;;;;6.43;5.10;;;7.30;71.40;;;;;;5051369;28;20319;-70
2022/02/13 09:01:40;;;;;;;5.40;4.90;;;7.40;71.40;;;;;;5055432;28;20176;-70
2022/02/13 09:04:06;;;;;;;5.17;4.67;;;7.50;70.10;;;;;;5059784;28;20188;-70
2022/02/13 09:06:32;;;;;;;5.50;5.00;;;7.50;70.30;;;;;;5055396;28;20425;-70
2022/02/13 09:08:58;;;;;;;5.33;4.83;;;7.30;69.00;;;;;;5056235;28;20419;-70
2022/02/13 09:11:23;;;;;;;5.50;4.30;;;7.20;70.50;;;;;;5052871;28;20692;-70
2022/02/13 09:13:49;;;;;;;4.83;4.43;;;7.40;70.70;;;;;;5052845;28;20181;-70
2022/02/13 09:16:15;;;;;;;4.97;4.57;;;7.50;70.20;;;;;;5068082;28;20204;-73
2022/02/13 09:18:42;;;;;;;5.20;4.70;;;7.60;69.50;;;;;;5054598;28;20192;-70
2022/02/13 09:21:07;;;;;;;4.63;4.23;;;7.90;68.70;;;;;;5048578;28;20224;-70
2022/02/13 09:23:33;;;;;;;6.03;5.03;;;8.00;68.20;;;;;;5031115;28;20413;-70
2022/02/13 09:25:59;;;;;;;4.70;4.30;;;8.20;69.00;;;;;;5032443;28;20265;-70
2022/02/13 09:28:25;;;;;;;5.10;4.70;;;8.40;69.80;;;;;;5017548;28;20182;-70
2022/02/13 09:30:50;;;;;;;6.83;4.70;;;8.60;68.40;;;;;;5052299;28;20178;-70
2022/02/13 09:33:18;;;;;;;5.30;4.90;;;8.80;68.50;;;;;;5052220;28;20969;-70
2022/02/13 09:35:44;;;;;;;6.03;5.00;;;9.00;67.00;;;;;;5047507;28;20185;-70
2022/02/13 09:38:15;;;;;;;6.90;4.67;;;9.10;66.90;;;;;;5043684;28;20412;-70
2022/02/13 09:40:47;;;;;;;6.57;4.77;;;9.30;67.00;;;;;;5048302;28;20713;-70
2022/02/13 09:43:14;;;;;;;8.03;4.40;;;9.50;65.60;;;;;;5052260;28;20405;-70
2022/02/13 09:45:42;;;;;;;6.53;5.73;;;9.50;64.90;;;;;;5020412;28;20563;-70
2022/02/13 09:48:11;;;;;;;6.10;5.60;;;9.40;65.70;;;;;;5014745;28;20412;-70
2022/02/13 09:50:37;;;;;;;7.63;5.80;;;9.60;65.00;;;;;;5031561;28;20417;-70
2022/02/13 09:53:06;;;;;;;6.43;5.80;;;9.70;65.20;;;;;;5032220;28;20409;-70
2022/02/13 09:55:33;;;;;;;5.77;5.27;;;9.90;64.30;;;;;;5031767;28;20422;-70
2022/02/13 09:57:59;;;;;;;5.50;5.10;;;10.10;62.70;;;;;;5032110;28;20468;-70
2022/02/13 10:00:44;;;;;;;5.80;5.30;;;10.20;62.10;;;;;;5031497;28;20416;-70
2022/02/13 10:03:32;;;;;;;6.43;5.83;;;10.00;60.10;;;;;;5032176;28;20170;-70
2022/02/13 10:06:11;;;;;;;5.50;5.00;;;10.10;60.70;;;;;;5031461;28;20783;-70
2022/02/13 10:08:42;;;;;;;5.00;4.63;;;10.30;62.50;;;;;;5051395;28;20402;-70
2022/02/13 10:11:14;;;;;;;5.67;5.17;;;10.50;61.80;;;;;;5052521;28;20419;-70
2022/02/13 10:14:07;;;;;;;5.47;4.97;;;10.50;60.00;;;;;;5054628;28;20896;-70
2022/02/13 10:16:40;;;;;;;5.30;4.80;;;10.50;60.40;;;;;;5054581;28;20876;-71
2022/02/13 10:19:08;;;;;;;5.67;5.17;;;10.60;60.70;;;;;;5037676;28;20774;-70
2022/02/13 10:21:40;;;;;;;5.77;5.27;;;10.60;59.90;;;;;;5046064;28;20482;-71
2022/02/13 10:24:23;;;;;;;5.63;5.13;;;10.70;60.20;;;;;;5042697;28;20834;-71
2022/02/13 10:27:03;;;;;;;5.60;5.07;;;10.90;60.50;;;;;;5054457;28;20425;-71
2022/02/13 10:29:31;;;;;;;5.23;4.83;;;11.20;59.20;;;;;;5038456;28;20548;-71
2022/02/13 10:32:19;;;;;;;5.57;5.13;;;11.30;59.20;;;;;;5046739;28;20443;-71
2022/02/13 10:35:03;;;;;;;6.03;5.53;;;11.40;58.90;;;;;;5034232;28;20408;-71
2022/02/13 10:37:44;;;;;;;7.80;6.27;;;11.60;58.10;;;;;;5045467;28;20738;-71
2022/02/13 10:40:20;;;;;;;6.07;5.07;;;11.90;57.90;;;;;;5054646;28;20416;-71
2022/02/13 10:42:47;;;;;;;6.97;5.63;;;12.00;57.00;;;;;;5054153;28;20851;-71
2022/02/13 10:45:26;;;;;;;5.77;5.20;;;12.10;57.40;;;;;;5036530;28;21001;-71
2022/02/13 10:47:59;;;;;;;5.10;4.80;;;12.40;58.10;;;;;;5054179;28;20456;-71
2022/02/13 10:50:26;;;;;;;6.67;5.03;;;12.70;56.60;;;;;;5043331;28;20929;-76
2022/02/13 10:52:56;;;;;;;5.50;5.10;;;12.70;56.10;;;;;;5036030;28;20804;-71
2022/02/13 10:55:22;;;;;;;6.20;5.60;;;12.70;55.40;;;;;;5045852;28;20469;-71
2022/02/13 10:57:48;;;;;;;5.20;4.80;;;12.90;56.20;;;;;;5052432;28;20575;-71
2022/02/13 11:00:16;;;;;;;4.77;4.37;;;12.80;55.10;;;;;;5045539;28;20419;-71
2022/02/13 11:02:45;;;;;;;6.90;6.30;;;12.50;55.20;;;;;;5033495;28;20182;-71
2022/02/13 11:05:12;;;;;;;6.70;6.13;;;12.60;55.50;;;;;;5046633;28;20475;-70
2022/02/13 11:07:42;;;;;;;6.43;5.93;;;12.90;56.90;;;;;;5044500;28;20416;-71
2022/02/13 11:10:36;;;;;;;5.90;5.40;;;13.20;54.40;;;;;;5036342;28;20425;-70
2022/02/13 11:13:03;;;;;;;5.77;5.30;;;13.50;54.30;;;;;;5022854;28;20416;-71
2022/02/13 11:15:31;;;;;;;6.10;5.70;;;13.30;52.80;;;;;;5025567;28;20431;-75
2022/02/13 11:18:06;;;;;;;5.40;5.00;;;13.40;53.70;;;;;;5029652;28;20791;-71
2022/02/13 11:20:33;;;;;;;6.33;5.83;;;13.40;54.00;;;;;;5041563;28;20526;-72
2022/02/13 11:23:25;;;;;;;6.50;5.90;;;13.50;53.90;;;;;;5040487;28;20472;-71
2022/02/13 11:26:01;;;;;;;9.10;7.70;;;13.60;54.00;;;;;;5028436;28;20478;-71
2022/02/13 11:28:42;;;;;;;6.40;5.90;;;13.70;53.50;;;;;;5021928;28;20440;-77
2022/02/13 11:31:28;;;;;;;6.27;5.70;;;13.90;53.10;;;;;;5049478;28;20419;-70
2022/02/13 11:33:54;;;;;;;5.60;5.20;;;13.90;52.80;;;;;;5046611;28;20502;-70
2022/02/13 11:36:20;;;;;;;5.63;5.23;;;13.70;53.20;;;;;;5054027;28;20473;-71
2022/02/13 11:38:46;;;;;;;10.00;8.43;;;13.30;53.00;;;;;;5052957;28;20401;-71
2022/02/13 11:41:13;;;;;;;18.77;16.73;;;13.20;52.40;;;;;;5053836;28;20426;-70
2022/02/13 11:43:45;;;;;;;6.33;5.50;;;13.20;54.60;;;;;;5048281;28;20537;-71
2022/02/13 11:46:11;;;;;;;5.03;4.70;;;13.30;56.10;;;;;;5053803;28;20540;-71
2022/02/13 11:48:45;;;;;;;5.83;5.40;;;13.00;54.90;;;;;;5033392;28;20518;-72
2022/02/13 11:51:13;;;;;;;4.83;4.43;;;13.00;55.70;;;;;;5040542;28;20927;-72
2022/02/13 11:53:44;;;;;;;5.33;4.83;;;13.10;55.80;;;;;;5045006;28;20413;-72
2022/02/13 11:56:20;;;;;;;5.97;5.47;;;12.90;54.90;;;;;;5037477;28;20428;-71
2022/02/13 11:58:46;;;;;;;5.47;4.97;;;12.60;56.10;;;;;;5045440;28;20429;-70
2022/02/13 12:01:37;;;;;;;4.83;4.40;;;12.80;56.00;;;;;;5051543;28;20417;-71
2022/02/13 12:04:08;;;;;;;5.87;5.40;;;13.10;56.10;;;;;;5052138;28;20499;-73
2022/02/13 12:06:34;;;;;;;5.37;4.90;;;13.50;56.60;;;;;;5031039;28;20795;-71
2022/02/13 12:09:11;;;;;;;5.40;4.90;;;13.60;55.00;;;;;;5032338;28;20412;-71
2022/02/13 12:11:41;;;;;;;5.80;5.30;;;13.80;55.40;;;;;;5050560;28;20416;-71
2022/02/13 12:14:11;;;;;;;5.87;5.30;;;14.00;54.50;;;;;;5021963;28;20422;-71
2022/02/13 12:16:36;;;;;;;5.73;5.20;;;14.10;54.20;;;;;;5033626;28;20820;-71
2022/02/13 12:19:02;;;;;;;7.00;5.53;;;14.10;54.30;;;;;;5036101;28;20429;-71
2022/02/13 12:21:28;;;;;;;6.47;5.90;;;13.80;53.30;;;;;;5036614;28;20222;-71
2022/02/13 12:24:24;;;;;;;5.73;5.33;;;13.80;53.80;;;;;;5036538;28;20643;-71
2022/02/13 12:26:59;;;;;;;5.17;4.80;;;13.60;53.90;;;;;;5038454;28;20370;-71
2022/02/13 12:29:25;;;;;;;7.40;4.97;;;13.40;53.70;;;;;;5042260;28;20902;-71
2022/02/13 12:32:12;;;;;;;304.77;170.43;;;12.80;54.00;;;;;;5047152;28;20534;-70
2022/02/13 12:34:55;;;;;;;5.73;5.20;;;12.90;55.00;;;;;;5035040;28;20223;-71
2022/02/13 12:37:38;;;;;;;5.63;4.70;;;12.50;55.10;;;;;;5039844;28;20503;-71
2022/02/13 12:40:05;;;;;;;5.03;4.53;;;12.60;56.20;;;;;;5033032;28;20412;-71
2022/02/13 12:42:35;;;;;;;6.00;5.50;;;12.60;55.40;;;;;;5052336;28;20418;-71
2022/02/13 12:45:04;;;;;;;5.03;4.63;;;12.70;56.10;;;;;;5039607;28;20538;-71
2022/02/13 12:47:33;;;;;;;5.67;5.27;;;12.40;55.60;;;;;;5039321;28;20536;-71
2022/02/13 12:50:04;;;;;;;5.40;4.90;;;12.40;56.20;;;;;;5040988;28;20436;-71
2022/02/13 12:52:31;;;;;;;6.03;5.53;;;12.30;56.20;;;;;;5034263;28;20410;-71
2022/02/13 12:54:58;;;;;;;5.53;5.03;;;12.30;56.40;;;;;;5037283;28;20487;-71