Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:26;;;;;;;5.55;2.97;;;;;;;11.08;87.64;98540.56;3616024;39;20374;-69
2022/11/17 00:02:52;;;;;;;4.68;3.10;;;;;;;11.12;87.65;98536.56;3614500;39;20054;-69
2022/11/17 00:05:18;;;;;;;6.97;2.88;;;;;;;11.12;87.50;98532.03;3619065;39;20056;-67
2022/11/17 00:07:45;;;;;;;6.65;3.20;;;;;;;11.14;87.52;98513.06;3614153;39;20054;-67
2022/11/17 00:10:14;;;;;;;7.70;3.20;;;;;;;11.09;87.66;98516.22;3618422;39;20078;-67
2022/11/17 00:15:25;;;;;;;4.25;3.00;;;;;;;11.04;87.62;98491.66;3614066;39;20053;-66
2022/11/17 00:23:45;;;;;;;8.93;4.82;;;;;;;11.15;87.28;98506.69;3614331;39;20056;-67
2022/11/17 00:26:17;;;;;;;5.10;2.90;;;;;;;11.21;87.42;98479.16;3616448;39;20046;-69
2022/11/17 00:28:42;;;;;;;3.38;2.78;;;;;;;11.22;87.14;98470.09;3606028;39;20386;-69
2022/11/17 00:34:05;;;;;;;5.43;3.20;;;;;;;11.27;87.22;98450.81;3615342;39;20195;-70
2022/11/17 00:36:36;;;;;;;2.95;2.65;;;;;;;11.27;87.04;98457.03;3616058;39;20047;-69
2022/11/17 00:39:02;;;;;;;5.30;2.60;;;;;;;11.27;86.94;98446.28;3618444;39;20055;-68
2022/11/17 00:41:28;;;;;;;4.65;2.75;;;;;;;11.29;87.38;98452.34;3614646;39;20062;-70
2022/11/17 00:43:53;;;;;;;4.80;2.90;;;;;;;11.24;87.10;98449.28;3616943;39;20396;-71
2022/11/17 00:46:19;;;;;;;4.13;2.65;;;;;;;11.15;87.75;98439.47;3613030;39;20311;-71
2022/11/17 00:48:45;;;;;;;8.65;3.10;;;;;;;11.26;87.38;98447.28;3616292;39;20066;-71
2022/11/17 00:51:10;;;;;;;4.68;2.72;;;;;;;11.26;87.84;98431.16;3617131;39;20419;-68
2022/11/17 00:53:36;;;;;;;4.90;3.08;;;;;;;11.26;87.20;98436.53;3615813;39;20058;-69
2022/11/17 00:56:01;;;;;;;5.68;2.42;;;;;;;11.27;87.28;98429.28;3617044;39;20090;-69
2022/11/17 00:58:27;;;;;;;7.32;2.75;;;;;;;11.28;87.97;98428.28;3616816;39;20055;-69
2022/11/17 01:00:52;;;;;;;3.10;2.58;;;;;;;11.31;87.72;98428.81;3613012;39;20063;-68
2022/11/17 01:03:18;;;;;;;4.18;2.88;;;;;;;11.29;87.30;98419.22;3614913;39;20758;-70
2022/11/17 01:05:43;;;;;;;5.15;2.70;;;;;;;11.32;87.65;98419.75;3616612;39;20070;-68
2022/11/17 01:08:09;;;;;;;5.47;2.53;;;;;;;11.31;87.57;98407.28;3614098;39;20058;-67
2022/11/17 01:10:35;;;;;;;3.42;2.40;;;;;;;11.32;87.74;98408.13;3614049;39;20150;-66
2022/11/17 01:13:01;;;;;;;2.67;2.13;;;;;;;11.35;87.53;98410.50;3613059;39;20062;-66
2022/11/17 01:15:26;;;;;;;5.07;2.47;;;;;;;11.34;87.49;98380.06;3617124;39;20050;-65
2022/11/17 01:17:52;;;;;;;3.15;1.90;;;;;;;11.39;87.20;98379.63;3618536;39;20348;-65
2022/11/17 01:20:18;;;;;;;4.65;1.63;;;;;;;11.43;87.63;98382.81;3617157;39;20051;-65
2022/11/17 01:22:44;;;;;;;2.10;1.30;;;;;;;11.53;87.17;98391.59;3616470;39;20152;-64
2022/11/17 01:25:09;;;;;;;4.15;1.90;;;;;;;11.59;86.74;98389.13;3617251;39;20116;-65
2022/11/17 01:27:35;;;;;;;2.17;1.40;;;;;;;11.61;85.77;98383.59;3616558;39;20042;-64
2022/11/17 01:30:01;;;;;;;3.88;1.63;;;;;;;11.15;85.51;98284.34;3618212;39;20324;-63
2022/11/17 01:32:26;;;;;;;3.42;1.55;;;;;;;11.67;85.78;98391.03;3618472;39;20552;-63
2022/11/17 01:34:52;;;;;;;4.93;2.15;;;;;;;11.71;85.72;98375.38;3615811;39;20053;-64
2022/11/17 01:37:17;;;;;;;4.90;2.00;;;;;;;11.73;85.87;98368.81;3615620;39;20043;-64
2022/11/17 01:39:44;;;;;;;2.97;1.60;;;;;;;11.67;85.35;98355.16;3614405;39;20046;-63
2022/11/17 01:42:20;;;;;;;3.47;2.10;;;;;;;11.75;85.04;98345.28;3617135;39;20502;-64
2022/11/17 01:45:04;;;;;;;3.60;1.58;;;;;;;11.74;85.19;98332.84;3610032;39;20317;-64
2022/11/17 01:47:51;;;;;;;2.45;1.45;;;;;;;11.76;85.19;98352.34;3616589;39;20054;-64
2022/11/17 01:50:37;;;;;;;2.65;1.20;;;;;;;11.77;85.27;98370.19;3618792;39;20286;-63
2022/11/17 01:53:11;;;;;;;2.70;1.50;;;;;;;11.77;85.36;98370.19;3617952;39;20051;-64
2022/11/17 01:55:44;;;;;;;;;;;;;;;11.80;85.35;98359.09;3616527;39;21604;-63
2022/11/17 01:58:27;;;;;;;3.73;1.90;;;;;;;11.82;85.44;98367.84;3616892;39;20218;-64
2022/11/17 02:00:54;;;;;;;1.93;1.53;;;;;;;11.84;85.40;98370.38;3616483;39;20280;-64
2022/11/17 02:03:24;;;;;;;2.92;1.90;;;;;;;11.85;85.88;98366.72;3617760;39;20276;-63
2022/11/17 02:05:56;;;;;;;1.75;1.63;;;;;;;11.84;85.71;98355.09;3617785;39;20050;-64
2022/11/17 02:08:29;;;;;;;3.28;1.90;;;;;;;11.83;85.71;98348.00;3614931;39;20059;-64
2022/11/17 02:10:55;;;;;;;2.33;1.85;;;;;;;11.79;85.58;98333.16;3609912;39;20055;-63
2022/11/17 02:13:21;;;;;;;2.78;1.70;;;;;;;11.81;86.08;98347.31;3618876;39;20320;-64
2022/11/17 02:15:47;;;;;;;2.53;2.33;;;;;;;11.84;85.81;98347.03;3618815;39;20081;-64
2022/11/17 02:18:15;;;;;;;3.67;1.50;;;;;;;11.87;85.46;98348.56;3607049;39;20457;-64
2022/11/17 02:21:27;;;;;;;2.75;1.55;;;;;;;11.93;85.39;98328.22;3612997;39;20491;-66
2022/11/17 02:24:10;;;;;;;3.88;1.40;;;;;;;11.96;84.71;98319.81;3615839;39;20055;-64
2022/11/17 02:27:24;;;;;;;2.10;1.30;;;;;;;11.96;84.68;98306.34;3614344;39;20063;-65
2022/11/17 02:30:04;;;;;;;3.42;0.93;;;;;;;12.01;83.93;98285.13;3617492;39;20047;-64
2022/11/17 02:33:01;;;;;;;1.42;0.95;;;;;;;12.06;82.86;98301.66;3616064;39;20376;-65
2022/11/17 02:36:05;;;;;;;3.03;0.75;;;;;;;12.11;82.66;98274.19;3615137;39;20050;-64
2022/11/17 02:39:03;;;;;;;0.60;0.60;;;;;;;12.05;83.12;98286.47;3615835;39;20051;-64
2022/11/17 02:41:44;;;;;;;1.25;0.70;;;;;;;12.08;83.18;98288.84;3616502;39;20381;-64
2022/11/17 02:44:32;;;;;;;0.68;0.68;;;;;;;12.11;82.28;98276.91;3615458;39;20054;-64
2022/11/17 02:47:22;;;;;;;4.28;0.93;;;;;;;12.06;82.38;98272.03;3614993;39;20061;-64
2022/11/17 02:50:11;;;;;;;2.42;1.00;;;;;;;12.06;82.12;98266.63;3616154;39;20123;-64
2022/11/17 02:52:37;;;;;;;2.63;0.90;;;;;;;12.07;82.31;98265.63;3614831;39;20061;-64
2022/11/17 02:55:08;;;;;;;1.35;0.73;;;;;;;12.08;82.05;98259.22;3616755;39;20047;-64
2022/11/17 02:57:37;;;;;;;0.82;0.60;;;;;;;12.07;82.02;98260.22;3617369;39;20087;-64
2022/11/17 03:00:15;;;;;;;2.22;0.73;;;;;;;11.97;81.88;98235.34;3614151;39;20098;-63
2022/11/17 03:03:14;;;;;;;1.63;0.70;;;;;;;12.04;82.06;98256.03;3618643;39;20050;-63
2022/11/17 03:06:29;;;;;;;0.77;0.35;;;;;;;11.99;82.53;98250.31;3614164;39;20079;-65
2022/11/17 03:09:28;;;;;;;4.60;0.88;;;;;;;11.99;82.17;98246.78;3596120;39;20127;-64
2022/11/17 03:12:15;;;;;;;0.68;0.40;;;;;;;11.95;82.52;98234.66;3611128;39;20057;-64
2022/11/17 03:15:08;;;;;;;0.47;0.47;;;;;;;11.92;82.21;98226.91;3616168;39;20050;-64
2022/11/17 03:17:47;;;;;;;2.13;0.70;;;;;;;11.88;82.91;98225.56;3616708;39;20054;-64
2022/11/17 03:20:26;;;;;;;2.50;0.85;;;;;;;11.84;82.83;98225.91;3614655;39;20051;-64
2022/11/17 03:23:12;;;;;;;1.45;0.52;;;;;;;11.72;82.48;98205.66;3615303;39;20049;-66
2022/11/17 03:25:50;;;;;;;1.20;0.52;;;;;;;11.83;82.66;98220.66;3615255;39;20060;-64
2022/11/17 03:28:22;;;;;;;1.10;0.50;;;;;;;11.75;82.53;98202.63;3607788;39;20047;-64
2022/11/17 03:30:52;;;;;;;3.13;0.65;;;;;;;11.82;82.84;98213.56;3614911;39;20255;-64
2022/11/17 03:33:23;;;;;;;1.17;0.70;;;;;;;11.80;82.69;98202.16;3616465;39;20054;-63
2022/11/17 03:36:05;;;;;;;1.65;0.43;;;;;;;11.75;82.50;98204.50;3614361;39;20051;-63
2022/11/17 03:38:39;;;;;;;2.80;0.52;;;;;;;11.80;82.48;98200.31;3613887;39;20047;-64
2022/11/17 03:41:11;;;;;;;0.98;0.40;;;;;;;11.79;82.05;98195.91;3616504;39;20047;-64
2022/11/17 03:43:39;;;;;;;2.00;0.30;;;;;;;11.81;82.32;98198.44;3609369;39;20135;-64
2022/11/17 03:46:14;;;;;;;2.05;0.52;;;;;;;11.79;82.26;98195.91;3613141;39;20046;-64
2022/11/17 03:48:48;;;;;;;0.73;0.35;;;;;;;11.82;82.03;98187.50;3616151;39;20064;-64
2022/11/17 03:51:29;;;;;;;4.50;1.10;;;;;;;11.62;81.91;98140.41;3614838;39;20047;-65
2022/11/17 03:53:56;;;;;;;0.95;0.63;;;;;;;11.87;81.82;98164.66;3615076;39;20111;-64
2022/11/17 03:56:39;;;;;;;1.92;0.70;;;;;;;11.92;82.06;98173.91;3614597;39;20054;-64
2022/11/17 03:59:18;;;;;;;2.53;0.60;;;;;;;11.73;81.60;98131.16;3616637;39;20074;-64
2022/11/17 04:01:44;;;;;;;1.73;0.60;;;;;;;12.04;81.83;98193.25;3613642;39;20061;-64
2022/11/17 04:04:19;;;;;;;0.90;0.32;;;;;;;12.07;81.86;98176.75;3615420;39;20079;-64
2022/11/17 04:06:47;;;;;;;2.08;0.45;;;;;;;12.11;81.92;98171.88;3613703;39;20115;-64
2022/11/17 04:09:13;;;;;;;0.63;0.38;;;;;;;12.10;81.80;98159.44;3615516;39;20062;-64
2022/11/17 04:17:27;;;;;;;5.60;3.55;;;;;;;12.16;80.93;98177.59;3582805;39;20139;-63
2022/11/17 04:19:52;;;;;;;2.40;1.00;;;;;;;12.23;80.78;98183.97;3578204;40;20056;-63
2022/11/17 04:22:18;;;;;;;1.45;0.70;;;;;;;12.20;81.07;98182.47;3596634;39;20099;-63
2022/11/17 04:24:43;;;;;;;0.85;0.40;;;;;;;12.25;80.71;98168.50;3612602;39;20376;-63
2022/11/17 04:29:53;;;;;;;1.70;0.60;;;;;;;12.19;81.69;98172.72;3615822;39;20354;-66
2022/11/17 04:32:18;;;;;;;0.90;0.65;;;;;;;12.05;82.10;98178.78;3613970;39;20382;-65
2022/11/17 04:34:44;;;;;;;1.63;0.70;;;;;;;12.07;82.85;98174.06;3616675;39;20424;-64
2022/11/17 04:37:16;;;;;;;5.90;1.00;;;;;;;12.01;83.56;98169.34;3615862;39;20126;-65
2022/11/17 04:39:43;;;;;;;3.53;1.20;;;;;;;11.93;84.22;98154.06;3612250;39;20366;-65
2022/11/17 04:42:09;;;;;;;3.47;0.70;;;;;;;11.89;84.61;98139.25;3617049;39;20844;-64
2022/11/17 04:44:35;;;;;;;2.25;0.90;;;;;;;11.82;84.69;98130.97;3614899;39;20093;-64
2022/11/17 04:47:02;;;;;;;2.78;0.77;;;;;;;11.80;85.18;98145.63;3611703;39;20055;-64
2022/11/17 04:49:30;;;;;;;1.90;0.95;;;;;;;11.76;85.48;98128.94;3611773;39;20366;-65
2022/11/17 04:51:56;;;;;;;2.50;1.20;;;;;;;11.74;86.00;98133.69;3613703;39;20424;-64
2022/11/17 04:54:23;;;;;;;3.70;0.70;;;;;;;11.71;86.03;98125.94;3612474;39;20093;-64
2022/11/17 04:56:53;;;;;;;1.83;0.73;;;;;;;11.65;86.39;98113.16;3612660;39;20057;-64
2022/11/17 04:59:18;;;;;;;2.92;0.90;;;;;;;11.69;86.80;98125.25;3613610;39;20061;-64
2022/11/17 05:01:44;;;;;;;3.25;1.20;;;;;;;11.71;86.91;98125.94;3613882;39;20386;-65
2022/11/17 05:04:54;;;;;;;5.05;1.40;;;;;;;11.56;87.05;98092.66;3604449;39;20059;-64
2022/11/17 05:07:00;;;;;;;1.42;0.93;;;;;;;11.69;87.02;98125.25;3616495;39;20058;-63
2022/11/17 05:09:25;;;;;;;6.60;1.52;;;;;;;11.69;86.93;98136.03;3617046;39;20424;-63
2022/11/17 05:14:35;;;;;;;7.28;2.92;;;;;;;11.67;87.08;98130.00;3612944;39;20174;-63
2022/11/17 05:17:03;;;;;;;3.83;1.20;;;;;;;11.70;87.42;98121.56;3616316;39;20059;-64
2022/11/17 05:19:44;;;;;;;4.78;1.50;;;;;;;11.70;87.52;98131.47;3617696;39;20082;-63
2022/11/17 05:24:56;;;;;;;19.33;8.80;;;;;;;11.64;87.61;98176.06;3612706;39;20459;-63
2022/11/17 05:27:23;;;;;;;5.03;1.55;;;;;;;11.67;88.04;98173.03;3612463;39;20058;-64
2022/11/17 05:29:49;;;;;;;6.30;1.45;;;;;;;11.72;88.03;98167.16;3613878;39;20055;-63
2022/11/17 05:32:15;;;;;;;4.55;1.10;;;;;;;11.72;87.30;98172.53;3615503;39;20294;-63
2022/11/17 05:34:41;;;;;;;5.32;1.33;;;;;;;11.75;87.62;98174.88;3608275;39;20409;-64
2022/11/17 05:37:07;;;;;;;4.28;1.40;;;;;;;11.74;87.70;98176.75;3613320;39;20063;-63
2022/11/17 05:39:32;;;;;;;5.60;1.58;;;;;;;11.77;87.28;98175.56;3617523;39;20073;-63
2022/11/17 05:41:58;;;;;;;5.80;1.40;;;;;;;11.77;87.73;98175.56;3614780;39;20051;-63
2022/11/17 05:44:23;;;;;;;5.85;2.05;;;;;;;11.78;87.24;98177.25;3615528;39;20073;-64
2022/11/17 05:46:49;;;;;;;7.53;1.70;;;;;;;11.74;87.53;98175.91;3615857;39;20046;-67
2022/11/17 05:49:14;;;;;;;6.07;1.60;;;;;;;11.79;87.55;98171.69;3614655;39;20076;-63
2022/11/17 05:51:40;;;;;;;6.70;1.88;;;;;;;11.78;87.30;98188.00;3616579;39;20258;-64
2022/11/17 05:54:05;;;;;;;5.43;1.45;;;;;;;11.76;87.57;98182.78;3617064;39;20424;-63
2022/11/17 05:57:09;;;;;;;5.95;1.73;;;;;;;11.78;87.34;98183.47;3618027;39;20061;-63
2022/11/17 05:59:47;;;;;;;4.43;1.48;;;;;;;11.80;87.22;98194.09;3616536;39;20058;-63
2022/11/17 06:02:33;;;;;;;8.70;1.48;;;;;;;11.76;87.09;98185.47;3611681;39;20054;-63
2022/11/17 06:05:01;;;;;;;6.95;1.90;;;;;;;11.84;86.99;98198.97;3612392;39;20131;-63
2022/11/17 06:07:27;;;;;;;6.85;1.83;;;;;;;11.82;86.82;98192.88;3615282;39;20123;-62
2022/11/17 06:09:53;;;;;;;7.55;2.20;;;;;;;11.80;87.18;98205.69;3614257;39;20095;-63
2022/11/17 06:12:19;;;;;;;10.90;2.20;;;;;;;11.80;86.94;98211.06;3613648;39;20046;-63
2022/11/17 06:14:45;;;;;;;8.10;1.65;;;;;;;11.80;86.80;98212.91;3616030;39;20054;-63
2022/11/17 06:17:22;;;;;;;6.38;1.70;;;;;;;11.84;86.13;98214.25;3613350;39;20063;-64
2022/11/17 06:20:01;;;;;;;3.17;1.25;;;;;;;11.82;86.33;98209.03;3613726;39;20050;-63
2022/11/17 06:22:29;;;;;;;7.70;1.92;;;;;;;11.82;85.89;98221.66;3602808;39;20332;-62
2022/11/17 06:24:57;;;;;;;9.32;2.03;;;;;;;11.80;85.95;98229.06;3612878;39;20059;-63
2022/11/17 06:27:25;;;;;;;10.60;1.80;;;;;;;11.11;85.22;98115.47;3614910;39;20046;-63
2022/11/17 06:29:51;;;;;;;5.78;1.42;;;;;;;11.78;84.53;98228.38;3614190;39;20043;-63
2022/11/17 06:32:18;;;;;;;5.43;1.23;;;;;;;11.75;84.43;98223.34;3612475;39;20391;-63
2022/11/17 06:34:48;;;;;;;4.80;1.52;;;;;;;11.68;83.82;98211.56;3612492;39;20123;-62
2022/11/17 06:37:14;;;;;;;4.40;1.25;;;;;;;11.72;83.53;98235.25;3614440;39;20375;-63
2022/11/17 06:39:39;;;;;;;2.70;0.90;;;;;;;11.67;82.80;98240.31;3614031;39;20054;-63
2022/11/17 06:42:05;;;;;;;3.40;1.00;;;;;;;11.61;82.95;98246.38;3613523;39;20400;-63
2022/11/17 06:44:31;;;;;;;4.57;1.23;;;;;;;11.60;83.44;98233.91;3612122;39;20119;-62
2022/11/17 06:46:56;;;;;;;4.78;1.20;;;;;;;11.61;83.75;98235.59;3612236;39;20054;-63
2022/11/17 06:49:22;;;;;;;5.28;1.40;;;;;;;11.56;84.10;98257.59;3614597;39;20123;-63
2022/11/17 06:51:47;;;;;;;7.85;1.35;;;;;;;11.49;83.52;98243.13;3612080;39;20062;-64
2022/11/17 06:54:13;;;;;;;7.55;1.48;;;;;;;11.48;83.77;98251.34;3616027;39;20394;-63
2022/11/17 06:56:39;;;;;;;3.45;1.00;;;;;;;11.42;83.67;98252.88;3617005;39;20098;-64
2022/11/17 06:59:04;;;;;;;4.45;1.52;;;;;;;11.40;83.89;98254.88;3614907;39;20071;-63
2022/11/17 07:01:30;;;;;;;7.75;1.45;;;;;;;11.37;84.01;98247.97;3600957;39;20062;-63
2022/11/17 07:03:56;;;;;;;5.82;1.73;;;;;;;11.38;83.76;98256.88;3610862;39;20301;-63
2022/11/17 07:06:21;;;;;;;4.05;1.55;;;;;;;11.37;84.07;98258.72;3616820;39;20083;-63
2022/11/17 07:08:47;;;;;;;5.72;1.60;;;;;;;11.38;83.70;98271.19;3615274;39;20065;-63
2022/11/17 07:11:15;;;;;;;8.07;2.13;;;;;;;11.33;83.61;98264.59;3614063;39;20047;-62
2022/11/17 07:13:42;;;;;;;3.20;1.50;;;;;;;11.31;84.38;98259.38;3615948;39;20094;-63
2022/11/17 07:16:12;;;;;;;4.30;1.60;;;;;;;11.30;84.47;98278.38;3612592;39;20074;-63
2022/11/17 07:18:40;;;;;;;6.78;2.13;;;;;;;11.27;84.60;98271.47;3613985;39;20115;-64
2022/11/17 07:21:10;;;;;;;3.60;1.10;;;;;;;11.28;84.35;98277.69;3614789;39;20047;-63
2022/11/17 07:23:37;;;;;;;2.28;1.00;;;;;;;11.21;84.27;98282.03;3612909;39;20050;-64
2022/11/17 07:26:04;;;;;;;5.72;1.15;;;;;;;11.25;84.34;98288.75;3614636;39;20046;-63
2022/11/17 07:28:33;;;;;;;2.70;0.90;;;;;;;11.20;83.85;98283.88;3602924;39;20119;-63
2022/11/17 07:31:05;;;;;;;2.85;1.05;;;;;;;11.16;83.78;98290.56;3613718;39;20061;-62
2022/11/17 07:33:31;;;;;;;4.70;1.17;;;;;;;11.12;84.26;98286.53;3617094;39;20053;-63
2022/11/17 07:36:08;;;;;;;6.78;1.75;;;;;;;11.14;84.44;98293.44;3612371;39;20047;-63
2022/11/17 07:38:35;;;;;;;2.80;1.10;;;;;;;11.14;84.20;98304.19;3611829;39;20043;-63
2022/11/17 07:41:03;;;;;;;4.30;1.17;;;;;;;11.12;84.38;98298.13;3615088;39;20051;-63
2022/11/17 07:43:29;;;;;;;3.78;1.08;;;;;;;11.14;84.18;98292.59;3619061;39;20062;-63
2022/11/17 07:45:55;;;;;;;3.95;1.10;;;;;;;11.12;84.34;98310.72;3617332;39;20051;-63
2022/11/17 07:48:21;;;;;;;3.13;1.02;;;;;;;11.10;84.58;98308.19;3618175;39;20345;-63
2022/11/17 07:50:46;;;;;;;4.25;1.50;;;;;;;11.11;84.68;98319.78;3615258;39;20164;-63
2022/11/17 07:53:14;;;;;;;2.67;1.13;;;;;;;11.15;84.73;98310.41;3614950;39;20057;-63
2022/11/17 07:55:39;;;;;;;3.30;1.20;;;;;;;11.14;84.30;98319.47;3612896;39;20055;-63
2022/11/17 07:58:05;;;;;;;4.18;1.40;;;;;;;11.15;84.00;98311.22;3615115;39;20358;-63
2022/11/17 08:00:32;;;;;;;3.90;1.10;;;;;;;11.12;83.85;98332.22;3613227;39;20345;-64
2022/11/17 08:03:03;;;;;;;6.80;1.02;;;;;;;11.13;83.74;98323.16;3611985;39;20051;-64
2022/11/17 08:05:34;;;;;;;7.40;1.33;;;;;;;10.52;83.70;98205.91;3613699;39;20055;-64
2022/11/17 08:08:00;;;;;;;3.75;1.08;;;;;;;11.15;84.23;98329.22;3615299;39;20095;-63
2022/11/17 08:10:30;;;;;;;2.60;0.93;;;;;;;11.12;83.85;98332.22;3612400;39;20043;-63
2022/11/17 08:12:57;;;;;;;1.98;1.00;;;;;;;11.14;83.66;98352.56;3613765;39;20436;-62
2022/11/17 08:15:23;;;;;;;2.65;0.60;;;;;;;11.10;83.70;98347.66;3615697;39;20061;-64
2022/11/17 08:17:55;;;;;;;4.00;0.80;;;;;;;11.05;83.82;98366.13;3616111;39;20054;-64
2022/11/17 08:20:21;;;;;;;4.03;0.93;;;;;;;11.07;83.49;98348.00;3613594;39;20417;-64
2022/11/17 08:22:52;;;;;;;2.13;0.70;;;;;;;10.99;82.92;98350.63;3615052;39;20054;-64
2022/11/17 08:25:20;;;;;;;1.30;0.60;;;;;;;11.01;83.35;98348.66;3613591;39;20394;-63
2022/11/17 08:27:50;;;;;;;3.85;0.73;;;;;;;11.00;84.04;98350.47;3611966;39;20043;-63
2022/11/17 08:30:20;;;;;;;3.42;0.77;;;;;;;11.04;83.78;98351.03;3615216;39;20055;-63
2022/11/17 08:32:52;;;;;;;1.27;0.70;;;;;;;11.01;84.04;98354.84;3612776;39;20059;-64
2022/11/17 08:35:22;;;;;;;0.98;0.57;;;;;;;11.02;84.17;98366.44;3615712;39;20683;-63
2022/11/17 08:37:47;;;;;;;7.47;3.58;;;;;;;10.98;84.38;98363.25;3615823;39;20050;-63
2022/11/17 08:40:14;;;;;;;1.10;0.85;;;;;;;10.96;83.99;98364.38;3615901;39;20058;-63
2022/11/17 08:42:40;;;;;;;3.15;1.23;;;;;;;10.93;84.18;98371.75;3615318;39;20043;-62
2022/11/17 08:45:07;;;;;;;4.88;0.80;;;;;;;10.91;84.13;98368.41;3612766;39;20147;-63
2022/11/17 08:47:33;;;;;;;3.70;1.05;;;;;;;10.93;83.69;98368.22;3619233;39;20043;-63
2022/11/17 08:49:59;;;;;;;2.47;0.80;;;;;;;10.93;83.86;98371.75;3614512;39;20299;-63
2022/11/17 08:52:27;;;;;;;4.85;1.20;;;;;;;10.89;84.30;98369.56;3613200;39;20058;-64
2022/11/17 08:54:53;;;;;;;3.35;0.90;;;;;;;10.91;84.66;98379.16;3616494;39;20119;-65
2022/11/17 08:57:20;;;;;;;3.67;0.98;;;;;;;10.93;83.89;98371.75;3615533;39;20424;-64
2022/11/17 08:59:47;;;;;;;1.58;0.85;;;;;;;10.92;83.65;98378.16;3611974;39;20120;-64
2022/11/17 09:02:13;;;;;;;1.63;1.02;;;;;;;10.90;83.43;98368.53;3618161;39;20057;-64
2022/11/17 09:04:39;;;;;;;5.43;1.25;;;;;;;10.91;83.62;98387.22;3611157;39;20043;-64
2022/11/17 09:07:05;;;;;;;2.78;0.82;;;;;;;10.93;83.79;98393.25;3617287;39;20059;-63
2022/11/17 09:09:32;;;;;;;2.45;0.95;;;;;;;10.86;83.21;98383.31;3618824;39;20316;-64
2022/11/17 09:11:59;;;;;;;2.97;0.70;;;;;;;10.91;83.64;98391.75;3619862;39;20042;-63
2022/11/17 09:14:25;;;;;;;0.88;0.70;;;;;;;10.92;83.37;98396.13;3620475;39;20123;-63
2022/11/17 09:16:52;;;;;;;8.23;3.70;;;;;;;10.98;83.66;98400.03;3620560;39;20063;-63
2022/11/17 09:19:18;;;;;;;2.90;1.48;;;;;;;10.98;83.28;98395.50;3618581;39;20134;-62
2022/11/17 09:21:43;;;;;;;8.43;4.38;;;;;;;10.99;82.94;98407.09;3617394;39;20067;-63
2022/11/17 09:24:09;;;;;;;2.70;0.80;;;;;;;10.97;82.78;98403.69;3615450;39;20071;-63
2022/11/17 09:26:39;;;;;;;3.17;1.20;;;;;;;10.90;82.74;98395.41;3614420;39;20067;-63
2022/11/17 09:29:07;;;;;;;5.20;1.48;;;;;;;10.97;82.88;98409.06;3614016;39;20078;-63
2022/11/17 09:31:34;;;;;;;3.13;1.30;;;;;;;11.02;83.42;98409.47;3618181;39;20059;-62
2022/11/17 09:34:00;;;;;;;4.78;0.85;;;;;;;11.00;82.88;98414.13;3612265;39;20350;-63
2022/11/17 09:36:26;;;;;;;3.38;1.27;;;;;;;10.99;82.70;98412.47;3615392;39;20405;-63
2022/11/17 09:38:52;;;;;;;5.65;1.70;;;;;;;11.13;83.29;98411.88;3609661;39;20077;-63
2022/11/17 09:41:25;;;;;;;3.60;1.90;;;;;;;11.22;83.25;98428.91;3613771;39;20363;-63
2022/11/17 09:44:21;;;;;;;;;;;;;;;11.27;82.58;98427.44;3613655;39;20065;-63
2022/11/17 09:46:52;;;;;;;3.58;1.63;;;;;;;11.37;82.25;98428.19;3615310;39;19942;-63
2022/11/17 09:49:47;;;;;;;2.38;1.02;;;;;;;11.42;82.13;98425.03;3617645;39;20056;-63
2022/11/17 09:53:08;;;;;;;2.25;0.70;;;;;;;11.49;81.88;98438.69;3618171;39;20062;-63
2022/11/17 09:55:48;;;;;;;5.13;1.13;;;;;;;11.48;80.80;98439.66;3618540;39;20046;-63
2022/11/17 09:58:43;;;;;;;2.60;0.73;;;;;;;11.49;81.08;98436.00;3617604;39;20103;-63
2022/11/17 10:01:16;;;;;;;3.78;0.95;;;;;;;11.51;80.92;98442.03;3617760;39;20051;-62
2022/11/17 10:03:46;;;;;;;2.60;1.08;;;;;;;11.35;80.42;98419.44;3615497;39;20042;-63
2022/11/17 10:06:30;;;;;;;3.28;0.80;;;;;;;11.59;80.81;98460.94;3615748;39;20130;-63
2022/11/17 10:09:15;;;;;;;1.95;0.68;;;;;;;11.62;80.05;98461.44;3616166;39;20062;-62
2022/11/17 10:11:43;;;;;;;5.88;1.00;;;;;;;11.65;79.90;98460.28;3606736;39;20055;-63
2022/11/17 10:14:15;;;;;;;2.33;0.80;;;;;;;11.72;79.54;98469.41;3614357;39;20062;-63
2022/11/17 10:16:52;;;;;;;2.38;0.75;;;;;;;11.80;79.15;98466.75;3614825;39;20046;-64
2022/11/17 10:19:30;;;;;;;3.33;0.93;;;;;;;11.88;79.06;98467.84;3616070;39;20057;-63
2022/11/17 10:22:02;;;;;;;1.52;0.68;;;;;;;11.99;77.93;98464.88;3615874;39;20123;-64
2022/11/17 10:24:35;;;;;;;4.65;1.05;;;;;;;12.01;77.29;98471.75;3622453;39;20054;-63
2022/11/17 10:27:22;;;;;;;4.47;0.88;;;;;;;12.13;76.54;98482.25;3612935;39;20063;-63
2022/11/17 10:29:57;;;;;;;3.30;1.13;;;;;;;12.21;76.71;98475.06;3618471;39;20123;-64
2022/11/17 10:32:24;;;;;;;3.13;1.20;;;;;;;12.30;76.00;98490.25;3618471;39;20062;-63
2022/11/17 10:34:50;;;;;;;2.28;0.65;;;;;;;12.40;75.35;98486.53;3615168;39;20059;-63
2022/11/17 10:37:31;;;;;;;2.50;0.98;;;;;;;12.54;75.32;98494.00;3616627;39;20055;-63
2022/11/17 10:40:18;;;;;;;2.42;0.90;;;;;;;12.62;74.00;98499.38;3614974;39;20051;-64
2022/11/17 10:43:22;;;;;;;1.58;0.70;;;;;;;12.62;73.10;98504.78;3616897;39;20055;-64
2022/11/17 10:46:12;;;;;;;2.22;1.08;;;;;;;12.65;73.09;98504.44;3613366;39;20382;-63
2022/11/17 10:48:54;;;;;;;4.93;0.93;;;;;;;12.63;72.70;98514.56;3614119;39;20054;-63
2022/11/17 10:51:24;;;;;;;5.47;1.50;;;;;;;12.66;74.35;98505.31;3613841;39;20270;-63
2022/11/17 10:54:25;;;;;;;1.77;0.88;;;;;;;12.61;72.86;98507.66;3614024;39;20090;-63
2022/11/17 10:56:58;;;;;;;5.88;1.58;;;;;;;12.60;72.84;98511.38;3619196;39;20055;-63
2022/11/17 10:59:28;;;;;;;;;;;;;;;12.52;72.14;98513.00;3615982;39;20051;-64
2022/11/17 11:01:54;;;;;;;3.10;0.80;;;;;;;12.54;72.33;98512.84;3611254;39;19991;-64
2022/11/17 11:04:32;;;;;;;1.75;0.65;;;;;;;12.45;73.29;98525.47;3613042;39;20062;-64
2022/11/17 11:07:09;;;;;;;4.97;1.02;;;;;;;12.39;74.27;98514.50;3614044;39;20087;-64
2022/11/17 11:10:01;;;;;;;4.60;0.95;;;;;;;12.34;74.55;98525.78;3615638;39;20094;-63
2022/11/17 11:13:11;;;;;;;2.35;0.98;;;;;;;12.25;75.42;98519.50;3604591;39;20467;-62
2022/11/17 11:15:38;;;;;;;3.08;0.90;;;;;;;12.19;75.23;98520.16;3616509;39;20065;-63
2022/11/17 11:18:16;;;;;;;1.25;0.68;;;;;;;12.17;76.03;98519.47;3617969;39;20059;-62
2022/11/17 11:21:16;;;;;;;2.40;0.95;;;;;;;12.18;76.16;98525.69;3615088;39;20046;-61
2022/11/17 11:23:48;;;;;;;5.30;1.05;;;;;;;12.16;75.38;98528.56;3613769;39;20042;-62
2022/11/17 11:26:23;;;;;;;3.35;2.38;;;;;;;12.13;75.07;98528.88;3616977;39;20424;-62
2022/11/17 11:29:20;;;;;;;1.88;1.10;;;;;;;12.17;75.81;98527.53;3616749;39;20055;-62
2022/11/17 11:32:30;;;;;;;3.58;0.80;;;;;;;12.14;74.83;98533.25;3612238;39;20043;-62
2022/11/17 11:35:35;;;;;;;2.47;0.85;;;;;;;12.12;74.70;98545.22;3594315;39;20062;-62
2022/11/17 11:38:14;;;;;;;3.63;1.20;;;;;;;11.98;74.55;98534.00;3615371;39;20062;-63
2022/11/17 11:40:55;;;;;;;4.18;0.73;;;;;;;12.03;74.78;98547.00;3615430;39;20042;-62
2022/11/17 11:43:48;;;;;;;3.08;1.00;;;;;;;11.95;75.46;98546.94;3616295;39;20082;-62
2022/11/17 11:46:22;;;;;;;4.40;1.10;;;;;;;12.01;75.06;98554.38;3618140;39;20082;-61
2022/11/17 11:48:55;;;;;;;3.45;1.00;;;;;;;12.01;74.63;98549.00;3612848;39;20055;-63
2022/11/17 11:51:33;;;;;;;1.92;0.70;;;;;;;12.05;73.78;98572.78;3618898;39;20082;-62
2022/11/17 11:54:17;;;;;;;2.13;0.82;;;;;;;12.03;74.31;98544.31;3615809;39;20321;-63
2022/11/17 11:56:47;;;;;;;2.45;0.95;;;;;;;12.14;73.93;98564.72;3614650;39;20061;-64
2022/11/17 12:00:13;;;;;;;2.63;0.88;;;;;;;12.18;73.41;98561.56;3613112;39;20061;-63
2022/11/17 12:02:58;;;;;;;1.92;0.80;;;;;;;12.24;71.96;98555.53;3611992;39;20059;-64
2022/11/17 12:09:20;;;;;;;4.38;0.70;;;;;;;12.26;72.04;98561.59;3606994;39;20107;-68
2022/11/17 12:11:59;;;;;;;6.07;0.85;;;;;;;12.27;72.54;98568.69;3618769;39;20227;-63
2022/11/17 12:14:28;;;;;;;2.25;1.23;;;;;;;12.30;71.75;98554.91;3616554;39;20411;-64
2022/11/17 12:17:12;;;;;;;1.90;0.65;;;;;;;12.40;72.45;98572.75;3614133;39;20122;-64
2022/11/17 12:19:58;;;;;;;3.20;1.02;;;;;;;12.44;71.84;98566.06;3616407;39;20484;-63
2022/11/17 12:22:32;;;;;;;2.13;0.80;;;;;;;12.41;71.69;98587.94;3610602;39;20099;-64
2022/11/17 12:25:30;;;;;;;3.50;0.95;;;;;;;12.44;72.49;98571.44;3617924;39;20045;-64
2022/11/17 12:27:56;;;;;;;4.53;1.45;;;;;;;12.47;71.28;98587.28;3615191;39;20356;-64
2022/11/17 12:30:37;;;;;;;6.15;1.60;;;;;;;12.49;71.73;98569.94;3616551;39;20054;-64