Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:09;;;;;;;12.73;4.27;;;;;;;17.99;37.17;92833.09;522000;28;847;-71
2024/04/02 00:00:25;;;;;;;10.82;3.88;;;;;;;17.97;36.97;92833.00;522098;28;835;-71
2024/04/02 00:00:40;;;;;;;13.67;4.27;;;;;;;18.00;36.91;92842.19;521255;28;1586;-71
2024/04/02 00:01:06;;;;;;;17.80;4.68;;;;;;;18.01;36.61;92833.22;520282;28;1077;-71
2024/04/02 00:01:22;;;;;;;13.45;4.47;;;;;;;18.01;36.23;92838.81;519860;28;954;-71
2024/04/02 00:01:37;;;;;;;18.27;4.67;;;;;;;18.03;36.31;92836.13;521120;28;1081;-72
2024/04/02 00:01:53;;;;;;;17.77;4.30;;;;;;;18.03;36.43;92836.13;521919;28;784;-69
2024/04/02 00:02:08;;;;;;;14.00;4.00;;;;;;;18.05;36.41;92833.44;521961;28;840;-70
2024/04/02 00:02:24;;;;;;;15.82;3.88;;;;;;;18.06;36.38;92831.38;522008;28;840;-70
2024/04/02 00:02:39;;;;;;;17.07;4.30;;;;;;;18.06;36.45;92826.50;521477;28;860;-70
2024/04/02 00:02:55;;;;;;;17.95;5.00;;;;;;;18.02;36.48;92826.28;520048;28;796;-70
2024/04/02 00:03:12;;;;;;;20.80;5.37;;;;;;;18.05;36.79;92833.44;520621;28;1108;-70
2024/04/02 00:03:28;;;;;;;18.02;5.07;;;;;;;18.05;36.45;92835.50;521998;28;895;-70
2024/04/02 00:03:43;;;;;;;14.13;4.33;;;;;;;18.02;36.70;92833.94;522011;28;796;-70
2024/04/02 00:04:12;;;;;;;16.95;4.78;;;;;;;18.03;36.91;92838.91;522037;28;797;-71
2024/04/02 00:04:28;;;;;;;13.57;4.38;;;;;;;18.04;36.83;92845.25;522036;28;919;-70
2024/04/02 00:04:43;;;;;;;13.83;4.27;;;;;;;18.05;37.01;92844.63;521664;28;997;-70
2024/04/02 00:04:59;;;;;;;14.98;4.70;;;;;;;18.02;37.41;92840.25;521039;28;1826;-70
2024/04/02 00:05:14;;;;;;;14.77;5.00;;;;;;;18.00;37.67;92840.13;520314;28;771;-70
2024/04/02 00:05:30;;;;;;;13.93;4.70;;;;;;;18.01;37.67;92838.06;521536;28;792;-70
2024/04/02 00:05:45;;;;;;;16.05;4.45;;;;;;;17.96;37.58;92834.31;522048;28;835;-69
2024/04/02 00:06:01;;;;;;;16.37;4.57;;;;;;;17.94;37.98;92833.47;520447;28;753;-69
2024/04/02 00:06:16;;;;;;;13.27;4.45;;;;;;;17.89;38.25;92838.09;519915;28;1151;-69
2024/04/02 00:06:32;;;;;;;14.50;4.53;;;;;;;17.89;38.18;92835.31;521638;28;1038;-69
2024/04/02 00:06:47;;;;;;;14.95;4.80;;;;;;;17.86;38.37;92835.81;522059;28;836;-69
2024/04/02 00:07:03;;;;;;;14.80;4.90;;;;;;;17.82;38.37;92833.50;521973;28;803;-70
2024/04/02 00:07:18;;;;;;;17.50;5.00;;;;;;;17.80;38.22;92832.69;522001;28;844;-70
2024/04/02 00:07:33;;;;;;;17.33;4.93;;;;;;;17.79;38.32;92829.16;521949;28;760;-70
2024/04/02 00:07:49;;;;;;;16.70;4.87;;;;;;;17.80;38.30;92830.59;522116;28;843;-70
2024/04/02 00:08:08;;;;;;;17.90;4.70;;;;;;;17.81;38.13;92828.53;521825;28;1033;-70
2024/04/02 00:08:24;;;;;;;18.02;4.50;;;;;;;17.83;38.05;92831.44;521978;28;871;-69
2024/04/02 00:08:41;;;;;;;15.18;4.68;;;;;;;17.85;38.11;92831.56;521624;28;1594;-69
2024/04/02 00:08:56;;;;;;;14.52;4.93;;;;;;;17.83;37.96;92834.97;521310;28;869;-70
2024/04/02 00:09:12;;;;;;;16.17;4.60;;;;;;;17.81;38.07;92832.06;521627;28;919;-70
2024/04/02 00:09:27;;;;;;;14.83;4.47;;;;;;;17.81;37.97;92829.25;520023;28;773;-70
2024/04/02 00:09:42;;;;;;;13.85;4.43;;;;;;;17.79;37.61;92829.16;521249;28;1014;-70
2024/04/02 00:09:58;;;;;;;11.87;4.30;;;;;;;17.78;36.90;92829.78;521986;28;828;-69
2024/04/02 00:10:13;;;;;;;12.87;4.43;;;;;;;17.76;37.04;92833.16;521939;28;811;-70
2024/04/02 00:10:30;;;;;;;13.93;4.43;;;;;;;17.78;37.25;92835.34;521993;28;864;-70
2024/04/02 00:10:46;;;;;;;15.23;4.47;;;;;;;17.80;37.33;92830.59;522054;28;832;-70
2024/04/02 00:11:08;;;;;;;17.63;4.80;;;;;;;17.79;36.60;92823.56;521927;28;863;-69
2024/04/02 00:11:23;;;;;;;14.23;4.53;;;;;;;17.82;36.38;92830.72;521245;28;1372;-70
2024/04/02 00:11:39;;;;;;;14.77;4.68;;;;;;;17.81;36.16;92829.25;520949;28;835;-70
2024/04/02 00:11:54;;;;;;;17.33;4.90;;;;;;;17.82;36.24;92835.59;520599;28;808;-70
2024/04/02 00:12:09;;;;;;;15.18;4.30;;;;;;;17.82;36.39;92833.50;522057;28;817;-70
2024/04/02 00:12:25;;;;;;;14.18;4.13;;;;;;;17.84;36.39;92825.25;521547;28;760;-69
2024/04/02 00:12:40;;;;;;;14.13;4.37;;;;;;;17.84;36.58;92824.53;519921;28;773;-69
2024/04/02 00:12:56;;;;;;;13.00;4.65;;;;;;;17.85;36.65;92832.28;519865;28;1014;-69
2024/04/02 00:13:11;;;;;;;14.27;4.53;;;;;;;17.86;36.72;92825.38;519895;28;768;-69
2024/04/02 00:13:27;;;;;;;14.50;4.30;;;;;;;17.87;36.93;92829.59;520066;28;900;-69
2024/04/02 00:13:43;;;;;;;13.73;4.40;;;;;;;17.85;38.02;92826.69;522044;28;788;-69
2024/04/02 00:13:58;;;;;;;12.10;4.80;;;;;;;17.86;37.80;92824.66;522048;28;841;-70
2024/04/02 00:14:14;;;;;;;16.45;5.10;;;;;;;17.86;37.89;92833.75;521997;28;907;-69
2024/04/02 00:14:29;;;;;;;26.00;5.37;;;;;;;17.87;37.94;92837.25;521678;28;1044;-69
2024/04/02 00:14:45;;;;;;;22.00;5.20;;;;;;;17.85;37.76;92835.09;522010;28;810;-70
2024/04/02 00:15:01;;;;;;;17.42;4.85;;;;;;;17.84;37.84;92835.69;522016;28;887;-70
2024/04/02 00:15:16;;;;;;;18.40;4.90;;;;;;;17.78;37.88;92832.56;521466;28;1717;-69
2024/04/02 00:15:32;;;;;;;17.92;5.10;;;;;;;17.78;37.92;92832.56;520914;28;876;-70
2024/04/02 00:15:48;;;;;;;17.90;5.20;;;;;;;17.76;38.03;92821.97;520557;28;792;-69
2024/04/02 00:16:04;;;;;;;18.30;5.22;;;;;;;17.76;38.29;92821.97;521711;28;1149;-69
2024/04/02 00:16:19;;;;;;;18.23;5.38;;;;;;;17.76;38.08;92827.56;521962;28;878;-69
2024/04/02 00:16:35;;;;;;;14.40;5.40;;;;;;;17.76;38.07;92812.91;521989;28;817;-69
2024/04/02 00:16:50;;;;;;;15.27;5.03;;;;;;;17.73;38.10;92809.25;522045;28;756;-69
2024/04/02 00:17:05;;;;;;;18.27;4.78;;;;;;;17.69;38.08;92805.50;521992;28;785;-69
2024/04/02 00:17:21;;;;;;;17.87;4.80;;;;;;;17.75;37.85;92805.84;521571;28;816;-69
2024/04/02 00:17:37;;;;;;;18.92;4.93;;;;;;;17.74;37.78;92804.38;519944;28;824;-69
2024/04/02 00:17:52;;;;;;;17.00;4.63;;;;;;;17.75;37.60;92812.16;521358;28;1587;-69
2024/04/02 00:18:08;;;;;;;14.38;4.97;;;;;;;17.75;37.69;92809.38;521675;28;846;-69
2024/04/02 00:18:24;;;;;;;17.80;5.60;;;;;;;17.47;37.89;92777.03;521794;28;843;-69
2024/04/02 00:18:39;;;;;;;19.63;5.65;;;;;;;17.67;37.74;92814.47;519791;28;875;-69
2024/04/02 00:18:55;;;;;;;17.83;5.30;;;;;;;17.66;38.01;92815.09;519984;28;793;-69
2024/04/02 00:19:10;;;;;;;15.67;5.10;;;;;;;17.62;38.19;92814.88;521988;28;812;-69
2024/04/02 00:19:26;;;;;;;15.25;5.03;;;;;;;17.58;37.91;92809.78;521955;28;1108;-69
2024/04/02 00:19:41;;;;;;;18.27;5.00;;;;;;;17.56;38.01;92809.69;522018;28;864;-69
2024/04/02 00:19:57;;;;;;;19.10;5.55;;;;;;;17.56;37.87;92815.25;521916;28;848;-69
2024/04/02 00:20:12;;;;;;;16.47;5.60;;;;;;;17.56;37.80;92811.72;521926;28;904;-69
2024/04/02 00:20:28;;;;;;;13.75;4.95;;;;;;;17.54;37.88;92809.56;521978;28;828;-69
2024/04/02 00:20:44;;;;;;;14.80;5.00;;;;;;;17.56;37.87;92808.94;521122;28;1673;-69
2024/04/02 00:21:00;;;;;;;15.82;5.30;;;;;;;17.57;37.73;92813.16;520958;28;911;-69
2024/04/02 00:21:16;;;;;;;18.30;5.28;;;;;;;17.55;37.94;92813.06;521922;28;907;-69
2024/04/02 00:21:31;;;;;;;16.77;5.07;;;;;;;17.54;37.93;92809.56;521835;28;809;-69
2024/04/02 00:21:46;;;;;;;14.07;5.03;;;;;;;17.54;38.42;92817.19;520298;28;972;-69
2024/04/02 00:22:02;;;;;;;15.68;5.07;;;;;;;17.54;38.57;92806.78;519854;28;840;-69
2024/04/02 00:22:17;;;;;;;13.20;4.57;;;;;;;17.53;38.18;92808.09;520047;28;833;-69
2024/04/02 00:22:33;;;;;;;11.47;4.87;;;;;;;17.51;38.00;92816.34;520183;28;1159;-70
2024/04/02 00:22:48;;;;;;;13.15;4.85;;;;;;;17.50;38.28;92819.72;521872;28;792;-69
2024/04/02 00:23:04;;;;;;;15.43;4.50;;;;;;;17.48;38.49;92817.53;523717;28;1120;-69
2024/04/02 00:23:19;;;;;;;17.45;4.85;;;;;;;17.47;38.58;92813.28;522827;28;1702;-70
2024/04/02 00:23:35;;;;;;;20.90;5.13;;;;;;;17.49;38.28;92819.00;522722;28;851;-69
2024/04/02 00:23:50;;;;;;;21.13;5.43;;;;;;;17.49;38.28;92815.47;522866;28;852;-70
2024/04/02 00:24:06;;;;;;;19.20;5.30;;;;;;;17.51;38.27;92816.34;523831;28;777;-70
2024/04/02 00:24:21;;;;;;;14.82;4.60;;;;;;;17.51;38.30;92821.19;523659;28;1187;-70
2024/04/02 00:24:37;;;;;;;13.43;4.40;;;;;;;17.51;37.61;92813.56;523953;28;827;-70
2024/04/02 00:24:52;;;;;;;15.68;4.50;;;;;;;17.52;37.56;92814.28;523588;28;804;-69
2024/04/02 00:25:08;;;;;;;17.40;4.83;;;;;;;17.50;37.61;92809.31;521951;28;780;-69
2024/04/02 00:25:24;;;;;;;16.98;4.22;;;;;;;17.52;37.51;92820.56;521184;28;919;-69
2024/04/02 00:25:39;;;;;;;17.53;4.67;;;;;;;17.55;37.59;92819.38;519795;28;816;-69
2024/04/02 00:26:02;;;;;;;19.25;5.40;;;;;;;17.58;37.68;92815.38;520358;28;1399;-69
2024/04/02 00:26:17;;;;;;;16.63;4.40;;;;;;;17.57;37.55;92811.13;520105;28;900;-70
2024/04/02 00:26:33;;;;;;;14.20;4.03;;;;;;;17.58;37.50;92811.84;520731;28;912;-69
2024/04/02 00:26:48;;;;;;;14.33;4.63;;;;;;;17.57;37.59;92804.78;519919;28;793;-70
2024/04/02 00:27:04;;;;;;;15.25;5.28;;;;;;;17.47;37.58;92793.75;521139;28;808;-70
2024/04/02 00:27:19;;;;;;;14.77;5.03;;;;;;;17.49;37.69;92807.84;521882;28;912;-69
2024/04/02 00:27:35;;;;;;;16.23;4.85;;;;;;;17.47;38.10;92804.19;521709;28;1080;-70
2024/04/02 00:27:53;;;;;;;16.07;5.07;;;;;;;17.46;38.23;92809.03;521959;28;784;-70
2024/04/02 00:28:08;;;;;;;15.45;5.28;;;;;;;17.47;37.97;92804.94;521859;28;962;-69
2024/04/02 00:28:24;;;;;;;16.23;4.95;;;;;;;17.49;37.87;92805.03;521879;28;855;-70
2024/04/02 00:28:39;;;;;;;14.07;4.73;;;;;;;17.48;37.81;92808.44;521964;28;760;-69
2024/04/02 00:28:55;;;;;;;16.73;4.80;;;;;;;17.47;38.00;92813.28;521957;28;828;-69
2024/04/02 00:29:10;;;;;;;19.90;5.17;;;;;;;17.47;38.25;92816.09;521866;28;1013;-70
2024/04/02 00:29:26;;;;;;;14.20;5.17;;;;;;;17.47;38.20;92812.56;521958;28;916;-70
2024/04/02 00:29:44;;;;;;;14.07;5.10;;;;;;;17.45;38.34;92825.06;521899;28;872;-70
2024/04/02 00:29:59;;;;;;;16.90;4.90;;;;;;;17.43;38.40;92815.84;521932;28;888;-70
2024/04/02 00:30:28;;;;;;;15.45;4.82;;;;;;;17.49;38.15;92818.25;521952;28;851;-70
2024/04/02 00:30:43;;;;;;;16.60;5.88;;;;;;;17.49;38.48;92816.19;521303;28;875;-70
2024/04/02 00:31:00;;;;;;;18.93;5.47;;;;;;;17.51;38.40;92826.78;521760;28;1169;-69
2024/04/02 00:31:15;;;;;;;17.90;5.28;;;;;;;17.32;38.55;92792.22;521893;28;1946;-69
2024/04/02 00:31:31;;;;;;;16.63;5.45;;;;;;;17.51;38.71;92819.13;520519;28;801;-70
2024/04/02 00:31:46;;;;;;;15.10;5.60;;;;;;;17.49;38.65;92818.25;519973;28;741;-70
2024/04/02 00:32:02;;;;;;;13.87;5.20;;;;;;;17.47;38.43;92818.88;519888;28;851;-70
2024/04/02 00:32:17;;;;;;;16.58;5.18;;;;;;;17.46;37.93;92820.19;519880;28;832;-69
2024/04/02 00:32:33;;;;;;;17.37;5.47;;;;;;;17.47;38.25;92804.94;521029;28;1150;-69
2024/04/02 00:32:48;;;;;;;13.77;5.03;;;;;;;17.43;37.84;92805.41;521937;28;831;-69
2024/04/02 00:33:04;;;;;;;10.83;4.63;;;;;;;17.41;37.92;92802.50;521879;28;798;-69
2024/04/02 00:33:19;;;;;;;15.27;4.88;;;;;;;17.35;38.10;92793.03;521975;28;891;-69
2024/04/02 00:33:35;;;;;;;17.10;5.13;;;;;;;17.31;38.18;92792.81;521069;28;1748;-69
2024/04/02 00:33:50;;;;;;;17.42;5.60;;;;;;;17.27;38.02;92798.16;520542;28;977;-69
2024/04/02 00:34:06;;;;;;;16.47;5.20;;;;;;;17.29;38.33;92799.00;521008;28;910;-69
2024/04/02 00:34:21;;;;;;;13.40;4.78;;;;;;;17.30;37.95;92796.94;521974;28;819;-69
2024/04/02 00:34:42;;;;;;;12.87;4.70;;;;;;;17.25;37.93;92795.25;521950;28;863;-69
2024/04/02 00:34:58;;;;;;;14.65;4.53;;;;;;;17.16;37.75;92790.53;521944;28;828;-69
2024/04/02 00:35:13;;;;;;;13.73;4.67;;;;;;;17.18;37.90;92796.94;521816;28;942;-70
2024/04/02 00:35:29;;;;;;;10.98;4.47;;;;;;;17.20;37.97;92802.66;524657;28;804;-69
2024/04/02 00:35:45;;;;;;;10.43;4.50;;;;;;;17.23;37.47;92807.03;522145;28;1003;-69
2024/04/02 00:36:05;;;;;;;12.90;4.63;;;;;;;17.25;37.19;92803.63;521750;28;757;-69
2024/04/02 00:36:20;;;;;;;17.42;4.70;;;;;;;17.25;37.07;92801.56;520230;28;1650;-69
2024/04/02 00:36:35;;;;;;;16.63;4.73;;;;;;;17.16;37.16;92788.47;521675;28;769;-69
2024/04/02 00:36:51;;;;;;;15.43;4.95;;;;;;;17.30;37.33;92808.81;520936;28;939;-69
2024/04/02 00:37:06;;;;;;;16.87;5.00;;;;;;;17.33;37.49;92815.25;523853;28;780;-69
2024/04/02 00:37:22;;;;;;;14.70;4.82;;;;;;;17.24;37.71;92793.78;522029;28;903;-69
2024/04/02 00:37:37;;;;;;;11.97;4.73;;;;;;;17.36;37.92;92803.63;522077;28;789;-69
2024/04/02 00:37:54;;;;;;;14.57;5.25;;;;;;;17.29;37.98;92789.91;521909;28;1002;-69
2024/04/02 00:38:09;;;;;;;16.50;5.88;;;;;;;17.40;38.17;92803.13;521830;28;936;-70
2024/04/02 00:38:24;;;;;;;17.77;6.10;;;;;;;17.41;38.08;92801.78;520449;28;904;-69
2024/04/02 00:38:40;;;;;;;19.98;6.22;;;;;;;17.44;38.32;92806.13;521956;28;777;-69
2024/04/02 00:38:55;;;;;;;15.87;5.77;;;;;;;17.46;38.29;92806.25;521934;28;788;-69
2024/04/02 00:39:11;;;;;;;13.63;5.37;;;;;;;17.47;38.56;92801.41;521902;28;872;-69
2024/04/02 00:39:26;;;;;;;13.75;5.47;;;;;;;17.49;38.59;92802.25;521921;28;1073;-69
2024/04/02 00:39:43;;;;;;;14.03;5.80;;;;;;;17.48;39.32;92798.00;521991;28;1076;-69
2024/04/02 00:40:00;;;;;;;15.68;5.80;;;;;;;17.45;39.06;92790.84;521990;28;836;-70
2024/04/02 00:40:16;;;;;;;17.98;5.78;;;;;;;17.42;39.02;92797.66;521880;28;1732;-69
2024/04/02 00:40:31;;;;;;;18.75;5.63;;;;;;;17.42;38.91;92792.81;521949;28;1014;-69
2024/04/02 00:40:47;;;;;;;20.47;5.80;;;;;;;17.42;38.92;92803.97;521286;28;1710;-69
2024/04/02 00:41:02;;;;;;;18.02;6.00;;;;;;;17.41;38.93;92791.34;520859;28;872;-70
2024/04/02 00:41:18;;;;;;;17.43;5.70;;;;;;;17.42;38.83;92797.66;520630;28;843;-69
2024/04/02 00:41:35;;;;;;;19.35;5.60;;;;;;;17.43;38.90;92796.31;521933;28;838;-69
2024/04/02 00:41:51;;;;;;;19.42;5.38;;;;;;;17.44;38.86;92789.38;521834;28;1184;-69
2024/04/02 00:42:06;;;;;;;20.80;5.47;;;;;;;17.44;39.21;92792.19;521899;28;797;-69
2024/04/02 00:42:22;;;;;;;20.65;5.75;;;;;;;17.44;39.40;92789.38;521875;28;951;-69
2024/04/02 00:42:37;;;;;;;15.83;5.27;;;;;;;17.43;39.26;92802.59;521970;28;828;-69
2024/04/02 00:42:53;;;;;;;16.35;5.53;;;;;;;17.43;39.41;92796.31;521207;28;1069;-69
2024/04/02 00:43:08;;;;;;;17.60;5.90;;;;;;;17.44;39.18;92794.97;519931;28;805;-69
2024/04/02 00:43:25;;;;;;;19.15;5.60;;;;;;;17.41;38.96;92796.22;521120;28;1137;-69
2024/04/02 00:43:40;;;;;;;18.08;5.57;;;;;;;17.39;38.92;92791.22;521830;28;888;-69
2024/04/02 00:43:55;;;;;;;18.08;5.38;;;;;;;17.38;38.98;92789.03;521964;28;831;-69
2024/04/02 00:44:11;;;;;;;16.30;4.97;;;;;;;17.37;39.22;92791.09;521875;28;915;-69
2024/04/02 00:44:26;;;;;;;16.57;5.57;;;;;;;17.37;39.03;92795.94;521969;28;780;-69
2024/04/02 00:44:42;;;;;;;17.25;5.55;;;;;;;17.32;39.40;92792.22;521644;28;1678;-69
2024/04/02 00:44:57;;;;;;;13.97;5.40;;;;;;;17.30;39.38;92794.16;521076;28;958;-69
2024/04/02 00:45:13;;;;;;;13.77;5.43;;;;;;;17.27;40.31;92798.16;521925;28;784;-69
2024/04/02 00:45:28;;;;;;;14.88;5.07;;;;;;;17.25;40.10;92800.81;519851;28;769;-69
2024/04/02 00:45:44;;;;;;;16.27;4.68;;;;;;;17.21;39.86;92790.16;519911;28;847;-69
2024/04/02 00:46:01;;;;;;;14.82;4.63;;;;;;;17.22;39.89;92793.66;521856;28;832;-69
2024/04/02 00:46:17;;;;;;;12.45;5.00;;;;;;;17.03;40.01;92769.56;523717;28;958;-69
2024/04/02 00:46:32;;;;;;;17.77;5.38;;;;;;;17.20;40.06;92805.44;522864;28;1128;-69
2024/04/02 00:46:47;;;;;;;19.47;5.30;;;;;;;17.20;40.25;92801.91;521823;28;780;-69
2024/04/02 00:47:03;;;;;;;13.88;4.90;;;;;;;17.20;40.14;92799.84;523710;28;927;-69
2024/04/02 00:47:19;;;;;;;13.27;4.83;;;;;;;17.19;40.04;92806.78;523865;28;1099;-69
2024/04/02 00:47:34;;;;;;;12.10;4.60;;;;;;;17.12;40.32;92799.38;522660;28;1741;-69
2024/04/02 00:47:50;;;;;;;12.53;4.70;;;;;;;17.09;40.37;92799.84;521947;28;839;-69
2024/04/02 00:48:05;;;;;;;15.35;4.82;;;;;;;17.08;40.59;92792.84;522335;28;1313;-70
2024/04/02 00:48:21;;;;;;;15.80;4.90;;;;;;;17.07;40.66;92799.75;521690;28;844;-69
2024/04/02 00:48:37;;;;;;;15.45;5.30;;;;;;;17.04;40.63;92795.38;521793;28;950;-69
2024/04/02 00:48:53;;;;;;;19.30;4.95;;;;;;;17.04;40.67;92795.38;519739;28;824;-69
2024/04/02 00:49:08;;;;;;;23.40;5.07;;;;;;;17.04;40.40;92798.19;519609;28;777;-70
2024/04/02 00:49:24;;;;;;;18.53;5.47;;;;;;;17.02;40.41;92795.28;517650;28;1374;-70
2024/04/02 00:49:40;;;;;;;15.15;5.53;;;;;;;16.81;40.51;92765.44;515506;28;1042;-70
2024/04/02 00:49:56;;;;;;;15.93;4.85;;;;;;;17.01;40.57;92791.75;515674;28;773;-69
2024/04/02 00:50:13;;;;;;;14.23;4.75;;;;;;;16.80;40.57;92761.22;516186;28;901;-69
2024/04/02 00:50:28;;;;;;;12.52;5.15;;;;;;;16.99;40.48;92791.63;517599;28;813;-69
2024/04/02 00:50:45;;;;;;;13.60;5.17;;;;;;;16.97;40.61;92799.16;518349;28;900;-69
2024/04/02 00:51:00;;;;;;;16.00;5.35;;;;;;;16.96;40.74;92797.69;519277;28;1727;-69
2024/04/02 00:51:16;;;;;;;18.33;5.28;;;;;;;16.96;40.84;92798.41;520267;28;1978;-69
2024/04/02 00:51:31;;;;;;;15.80;4.60;;;;;;;16.96;40.87;92798.41;522354;28;1235;-69
2024/04/02 00:51:47;;;;;;;15.30;4.88;;;;;;;16.92;41.53;92803.00;523813;28;835;-69
2024/04/02 00:52:02;;;;;;;16.33;5.47;;;;;;;16.91;41.38;92804.38;523694;28;989;-69
2024/04/02 00:52:18;;;;;;;14.30;5.28;;;;;;;16.91;41.19;92801.56;523823;28;820;-69
2024/04/02 00:52:33;;;;;;;15.23;5.20;;;;;;;16.89;41.04;92799.38;523824;28;864;-70
2024/04/02 00:52:49;;;;;;;15.20;5.40;;;;;;;16.88;41.18;92802.78;523858;28;847;-69
2024/04/02 00:53:05;;;;;;;13.30;5.53;;;;;;;16.86;41.24;92805.44;523574;28;1045;-70
2024/04/02 00:53:21;;;;;;;14.32;5.13;;;;;;;16.85;41.30;92804.00;523239;28;824;-69
2024/04/02 00:53:37;;;;;;;17.50;4.85;;;;;;;16.85;41.38;92810.28;523878;28;797;-69
2024/04/02 00:53:52;;;;;;;16.27;5.07;;;;;;;16.63;41.69;92776.22;520521;28;1723;-69
2024/04/02 00:54:08;;;;;;;12.82;5.07;;;;;;;16.85;41.22;92810.28;520177;28;925;-69
2024/04/02 00:54:23;;;;;;;12.93;5.27;;;;;;;16.86;41.35;92802.66;521093;28;800;-69
2024/04/02 00:54:39;;;;;;;15.43;5.40;;;;;;;16.86;41.36;92811.03;518450;28;1013;-69
2024/04/02 00:54:55;;;;;;;18.60;5.20;;;;;;;16.83;41.44;92807.38;517745;28;742;-69
2024/04/02 00:55:10;;;;;;;18.42;4.93;;;;;;;16.78;41.13;92808.47;517571;28;939;-69
2024/04/02 00:55:26;;;;;;;17.08;5.13;;;;;;;16.77;41.13;92815.38;518089;28;817;-69
2024/04/02 00:55:42;;;;;;;17.40;5.40;;;;;;;16.54;41.24;92791.00;518152;28;770;-69
2024/04/02 00:55:57;;;;;;;14.95;5.20;;;;;;;16.76;41.31;92808.38;519662;28;841;-69
2024/04/02 00:56:13;;;;;;;15.57;5.13;;;;;;;16.74;41.21;92815.88;517307;28;1132;-69
2024/04/02 00:56:29;;;;;;;17.13;5.45;;;;;;;16.72;41.36;92816.44;517816;28;1672;-69
2024/04/02 00:56:45;;;;;;;16.17;5.65;;;;;;;16.68;41.43;92810.63;518690;28;947;-69
2024/04/02 00:57:00;;;;;;;15.55;5.35;;;;;;;16.70;41.34;92810.06;519606;28;777;-69
2024/04/02 00:57:16;;;;;;;18.97;5.47;;;;;;;16.70;41.48;92807.25;519712;28;821;-69
2024/04/02 00:57:31;;;;;;;19.17;5.13;;;;;;;16.68;41.59;92805.06;520125;28;786;-69
2024/04/02 00:57:47;;;;;;;18.40;4.93;;;;;;;16.62;42.26;92801.91;521814;28;876;-69
2024/04/02 00:58:02;;;;;;;15.77;4.93;;;;;;;16.44;42.60;92807.06;521548;28;1033;-69
2024/04/02 00:58:18;;;;;;;12.50;4.73;;;;;;;16.27;42.35;92801.81;521921;28;879;-69
2024/04/02 00:58:33;;;;;;;15.60;4.88;;;;;;;16.15;42.51;92803.84;521324;28;804;-69
2024/04/02 00:58:49;;;;;;;15.63;5.00;;;;;;;16.06;42.73;92801.16;519771;28;896;-69
2024/04/02 00:59:04;;;;;;;12.73;5.10;;;;;;;15.97;42.87;92802.69;519779;28;840;-69
2024/04/02 00:59:21;;;;;;;12.33;4.80;;;;;;;15.91;43.29;92803.03;519836;28;1096;-69
2024/04/02 00:59:38;;;;;;;11.48;4.70;;;;;;;15.84;42.67;92808.81;521249;28;1160;-69
2024/04/02 00:59:54;;;;;;;11.15;4.85;;;;;;;15.83;42.78;92802.50;521858;28;836;-69
2024/04/02 01:00:10;;;;;;;15.38;5.07;;;;;;;15.86;42.85;92808.94;521749;28;883;-69
2024/04/02 01:00:26;;;;;;;20.77;5.63;;;;;;;15.89;42.80;92799.41;521950;28;821;-69
2024/04/02 01:00:43;;;;;;;17.90;5.70;;;;;;;15.91;42.53;92796.75;521732;28;765;-69
2024/04/02 01:00:58;;;;;;;14.93;5.40;;;;;;;15.91;42.70;92796.75;520795;28;1722;-69
2024/04/02 01:01:14;;;;;;;14.43;5.43;;;;;;;15.91;42.91;92799.53;519252;28;1378;-69
2024/04/02 01:01:29;;;;;;;12.60;4.83;;;;;;;15.93;42.66;92800.38;519635;28;1136;-69
2024/04/02 01:01:46;;;;;;;15.93;4.95;;;;;;;15.93;42.70;92797.59;517604;28;773;-69
2024/04/02 01:02:02;;;;;;;17.70;5.63;;;;;;;15.97;42.78;92793.59;517519;28;845;-69
2024/04/02 01:02:18;;;;;;;16.98;5.78;;;;;;;16.00;42.64;92797.97;517659;28;900;-69
2024/04/02 01:02:33;;;;;;;17.43;5.37;;;;;;;16.02;42.76;92796.06;518536;28;845;-69
2024/04/02 01:02:49;;;;;;;14.75;4.60;;;;;;;16.05;42.68;92792.06;519669;28;1061;-69
2024/04/02 01:03:05;;;;;;;15.32;4.50;;;;;;;16.08;42.65;92795.69;520100;28;844;-69
2024/04/02 01:03:20;;;;;;;15.47;5.20;;;;;;;16.10;42.73;92791.00;521766;28;824;-69
2024/04/02 01:03:36;;;;;;;17.15;5.63;;;;;;;16.13;43.18;92800.94;521466;28;1694;-69
2024/04/02 01:03:51;;;;;;;19.60;5.63;;;;;;;16.14;43.19;92794.03;520905;28;808;-69
2024/04/02 01:04:07;;;;;;;14.75;5.07;;;;;;;16.15;43.84;92798.28;520250;28;809;-69
2024/04/02 01:04:22;;;;;;;13.10;5.33;;;;;;;16.13;44.10;92798.16;521551;28;1093;-69
2024/04/02 01:04:38;;;;;;;15.68;5.50;;;;;;;16.12;43.74;92802.25;521721;28;813;-70
2024/04/02 01:04:54;;;;;;;18.67;5.47;;;;;;;16.13;43.57;92797.41;521767;28;832;-69
2024/04/02 01:05:09;;;;;;;19.00;5.35;;;;;;;16.13;43.60;92786.28;521725;28;765;-68
2024/04/02 01:05:25;;;;;;;17.43;4.60;;;;;;;16.13;43.56;92786.28;521763;28;773;-70
2024/04/02 01:05:41;;;;;;;17.05;5.00;;;;;;;16.13;43.43;92786.28;521659;28;804;-69
2024/04/02 01:05:56;;;;;;;20.40;5.47;;;;;;;16.14;43.19;92791.25;521712;28;1136;-70
2024/04/02 01:06:11;;;;;;;23.20;5.00;;;;;;;16.14;42.98;92790.50;521725;28;753;-69
2024/04/02 01:06:27;;;;;;;19.40;4.53;;;;;;;16.14;42.76;92788.47;521373;28;1710;-69
2024/04/02 01:06:43;;;;;;;15.30;4.60;;;;;;;16.13;42.69;92787.00;520780;28;922;-69
2024/04/02 01:06:59;;;;;;;14.95;5.05;;;;;;;16.05;42.67;92783.00;520481;28;940;-69
2024/04/02 01:07:15;;;;;;;17.40;5.15;;;;;;;16.17;42.72;92792.09;521840;28;785;-69
2024/04/02 01:07:30;;;;;;;19.42;5.25;;;;;;;16.16;42.73;92796.19;521228;28;840;-69
2024/04/02 01:07:46;;;;;;;18.87;5.03;;;;;;;16.15;42.57;92795.50;521973;28;804;-69
2024/04/02 01:08:03;;;;;;;19.20;5.32;;;;;;;16.18;42.26;92799.13;521842;28;844;-69
2024/04/02 01:08:18;;;;;;;18.10;5.50;;;;;;;16.17;42.42;92794.88;521818;28;808;-69
2024/04/02 01:08:34;;;;;;;16.17;5.03;;;;;;;16.17;42.27;92794.88;523226;28;839;-69
2024/04/02 01:08:49;;;;;;;13.67;5.33;;;;;;;16.18;42.49;92797.06;521821;28;808;-69
2024/04/02 01:09:05;;;;;;;14.38;5.28;;;;;;;16.19;42.47;92792.97;521764;28;788;-69
2024/04/02 01:09:21;;;;;;;16.25;5.15;;;;;;;16.18;42.43;92785.91;523504;28;1192;-69
2024/04/02 01:09:37;;;;;;;15.80;5.25;;;;;;;16.19;42.28;92781.81;523884;28;1079;-69
2024/04/02 01:09:53;;;;;;;15.93;5.28;;;;;;;16.19;42.19;92789.44;521696;28;812;-70
2024/04/02 01:10:08;;;;;;;15.03;5.10;;;;;;;16.18;42.41;92785.91;519661;28;785;-69
2024/04/02 01:10:24;;;;;;;14.52;5.13;;;;;;;16.18;42.24;92785.19;519663;28;1081;-69
2024/04/02 01:10:39;;;;;;;13.70;5.37;;;;;;;16.17;42.30;92787.25;517590;28;849;-69
2024/04/02 01:10:55;;;;;;;15.23;5.40;;;;;;;16.17;42.16;92784.47;517186;28;1436;-69
2024/04/02 01:11:10;;;;;;;14.87;5.03;;;;;;;16.17;42.41;92784.47;517448;28;1914;-72
2024/04/02 01:11:26;;;;;;;15.48;4.90;;;;;;;16.18;42.51;92785.91;517573;28;765;-73
2024/04/02 01:11:42;;;;;;;13.15;5.07;;;;;;;16.17;42.35;92783.75;517668;28;908;-73
2024/04/02 01:11:57;;;;;;;11.87;5.40;;;;;;;16.17;42.34;92790.06;518013;28;896;-73
2024/04/02 01:12:13;;;;;;;13.55;5.28;;;;;;;16.14;42.48;92787.72;519709;28;817;-73
2024/04/02 01:12:28;;;;;;;15.27;5.30;;;;;;;16.16;42.40;92787.84;519916;28;995;-73
2024/04/02 01:12:44;;;;;;;16.13;5.45;;;;;;;16.14;42.34;92796.81;521672;28;927;-73
2024/04/02 01:13:00;;;;;;;15.00;4.93;;;;;;;16.02;42.43;92771.00;521853;28;852;-73
2024/04/02 01:13:15;;;;;;;15.50;5.10;;;;;;;16.15;42.25;92797.53;521676;28;820;-73
2024/04/02 01:13:31;;;;;;;17.20;5.18;;;;;;;16.16;42.21;92787.84;523808;28;851;-73
2024/04/02 01:13:47;;;;;;;17.03;4.97;;;;;;;16.18;41.92;92796.31;520634;28;1810;-73
2024/04/02 01:14:02;;;;;;;14.43;5.30;;;;;;;16.17;41.89;92792.09;519592;28;911;-73
2024/04/02 01:14:18;;;;;;;16.73;5.45;;;;;;;16.17;41.65;92798.41;519673;28;855;-73
2024/04/02 01:14:41;;;;;;;17.53;5.37;;;;;;;16.15;41.67;92795.50;519748;28;900;-73
2024/04/02 01:14:56;;;;;;;13.73;5.38;;;;;;;16.14;41.99;92791.25;517643;28;1042;-73
2024/04/02 01:15:11;;;;;;;12.00;5.40;;;;;;;16.13;42.01;92795.38;517663;28;789;-73
2024/04/02 01:15:27;;;;;;;12.13;5.30;;;;;;;16.14;41.91;92796.06;519002;28;845;-72
2024/04/02 01:15:43;;;;;;;14.83;5.53;;;;;;;16.11;42.83;92800.81;520530;28;1025;-72
2024/04/02 01:16:03;;;;;;;16.85;5.50;;;;;;;16.05;42.52;92794.84;521972;28;855;-72
2024/04/02 01:16:18;;;;;;;17.80;5.13;;;;;;;16.01;42.25;92797.38;521884;28;840;-72
2024/04/02 01:16:45;;;;;;;16.30;5.17;;;;;;;15.77;42.52;92759.63;521138;28;1760;-72