Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:45;;;;;;;0.60;0.60;;;;;;;6.04;93.52;96846.19;5007531;28;20049;-63
2023/12/08 00:04:11;;;;;;;0.60;0.60;;;;;;;5.98;94.08;96844.81;5007505;28;20049;-64
2023/12/08 00:06:39;;;;;;;0.60;0.60;;;;;;;5.90;93.51;96832.00;5007137;28;20517;-62
2023/12/08 00:09:06;;;;;;;0.60;0.60;;;;;;;6.06;93.07;96850.22;5006105;28;20054;-63
2023/12/08 00:11:33;;;;;;;0.55;0.55;;;;;;;5.78;92.51;96827.31;5005836;28;21402;-63
2023/12/08 00:14:00;;;;;;;0.50;0.50;;;;;;;5.93;90.62;96867.06;5007403;28;20057;-64
2023/12/08 00:16:29;;;;;;;0.50;0.50;;;;;;;5.87;87.81;96862.94;5007012;28;20066;-65
2023/12/08 00:18:56;;;;;;;0.50;0.50;;;;;;;5.79;85.58;96872.88;5015470;28;20053;-64
2023/12/08 00:21:25;;;;;;;0.50;0.50;;;;;;;5.77;85.19;96863.38;5026841;28;20168;-63
2023/12/08 00:23:52;;;;;;;0.50;0.50;;;;;;;5.59;84.05;96845.50;5026708;28;20053;-63
2023/12/08 00:26:19;;;;;;;0.50;0.50;;;;;;;5.94;84.34;96879.66;5026834;28;20115;-63
2023/12/08 00:28:46;;;;;;;0.50;0.50;;;;;;;5.90;82.00;96884.22;5026626;28;20503;-63
2023/12/08 00:31:12;;;;;;;0.50;0.50;;;;;;;5.97;83.68;96885.25;5026475;28;20042;-63
2023/12/08 00:33:39;;;;;;;0.60;0.60;;;;;;;5.95;83.91;96875.75;5026874;28;20068;-63
2023/12/08 00:36:15;;;;;;;0.50;0.50;;;;;;;6.02;84.11;96870.50;5025426;28;20072;-63
2023/12/08 00:38:44;;;;;;;0.50;0.50;;;;;;;5.97;84.45;96884.47;5026018;28;20535;-65
2023/12/08 00:41:11;;;;;;;0.50;0.50;;;;;;;5.97;85.71;96881.72;5026249;28;20045;-63
2023/12/08 00:43:38;;;;;;;0.60;0.60;;;;;;;5.60;85.54;96816.88;5025206;28;20059;-64
2023/12/08 00:46:05;;;;;;;0.50;0.50;;;;;;;6.15;84.93;96885.81;5026436;28;20049;-64
2023/12/08 00:48:31;;;;;;;0.60;0.60;;;;;;;6.10;84.06;96877.81;5026811;28;20140;-63
2023/12/08 00:50:58;;;;;;;0.50;0.50;;;;;;;6.03;85.31;96883.09;5024611;28;20050;-63
2023/12/08 00:53:25;;;;;;;0.50;0.50;;;;;;;5.51;85.37;96788.75;5025944;28;20061;-64
2023/12/08 00:55:53;;;;;;;0.60;0.60;;;;;;;6.03;85.99;96883.09;5024773;28;20065;-66
2023/12/08 00:58:20;;;;;;;0.50;0.50;;;;;;;5.53;86.64;96797.44;5026456;28;20152;-63
2023/12/08 01:00:47;;;;;;;0.50;0.50;;;;;;;5.91;87.50;96869.38;5026194;28;20046;-64
2023/12/08 01:03:14;;;;;;;0.50;0.50;;;;;;;5.91;87.50;96880.34;5026568;28;20526;-63
2023/12/08 01:05:41;;;;;;;0.50;0.50;;;;;;;5.48;87.56;96800.41;5025937;28;20187;-65
2023/12/08 01:08:07;;;;;;;0.60;0.60;;;;;;;5.39;87.87;96814.25;5026242;28;20468;-63
2023/12/08 01:10:34;;;;;;;0.60;0.60;;;;;;;5.87;88.26;96865.69;5024269;28;20045;-66
2023/12/08 01:13:01;;;;;;;0.60;0.60;;;;;;;5.86;89.46;96872.34;5024542;28;20080;-63
2023/12/08 01:15:29;;;;;;;0.50;0.50;;;;;;;5.83;89.53;96867.53;5026010;28;20065;-63
2023/12/08 01:17:56;;;;;;;0.55;0.55;;;;;;;5.48;88.21;96808.66;5026088;28;20556;-63
2023/12/08 01:20:23;;;;;;;0.50;0.50;;;;;;;6.00;88.01;96872.78;5025508;28;20049;-63
2023/12/08 01:22:51;;;;;;;0.50;0.50;;;;;;;5.61;87.14;96821.25;5025876;28;20057;-64
2023/12/08 01:25:18;;;;;;;0.52;0.52;;;;;;;5.00;87.80;96756.44;5025435;28;20512;-64
2023/12/08 01:27:44;;;;;;;0.60;0.60;;;;;;;5.81;87.46;96864.28;5025418;28;20053;-65
2023/12/08 01:30:11;;;;;;;0.50;0.50;;;;;;;5.53;84.97;96868.88;5025659;28;20054;-63
2023/12/08 01:32:38;;;;;;;0.50;0.50;;;;;;;5.52;85.39;96872.72;5025858;28;20062;-62
2023/12/08 01:35:06;;;;;;;0.50;0.50;;;;;;;5.43;85.53;96866.56;5025947;28;20045;-63
2023/12/08 01:37:33;;;;;;;0.50;0.50;;;;;;;5.36;85.33;96869.06;5025388;28;20528;-64
2023/12/08 01:40:00;;;;;;;0.50;0.50;;;;;;;5.37;84.60;96865.19;5025442;28;20520;-63
2023/12/08 01:42:27;;;;;;;0.50;0.50;;;;;;;4.99;84.08;96817.97;5025985;28;20045;-64
2023/12/08 01:44:54;;;;;;;0.50;0.50;;;;;;;5.34;83.79;96876.84;5025187;28;20049;-63
2023/12/08 01:47:21;;;;;;;0.50;0.50;;;;;;;4.74;80.80;96797.09;5025798;28;20049;-63
2023/12/08 01:49:49;;;;;;;0.50;0.50;;;;;;;5.26;82.75;96875.00;5025299;28;20503;-63
2023/12/08 01:52:22;;;;;;;0.50;0.50;;;;;;;5.09;83.49;96836.75;5025480;28;20144;-63
2023/12/08 01:54:57;;;;;;;0.50;0.50;;;;;;;5.06;82.82;96831.97;5024082;28;20154;-63
2023/12/08 01:57:23;;;;;;;0.50;0.50;;;;;;;5.40;83.09;96891.94;5024657;28;20104;-63
2023/12/08 01:59:52;;;;;;;0.60;0.60;;;;;;;5.52;81.42;96886.47;5025010;28;20400;-63
2023/12/08 02:02:21;;;;;;;0.60;0.60;;;;;;;5.45;80.86;96873.31;5023384;28;20049;-61
2023/12/08 02:04:53;;;;;;;0.50;0.50;;;;;;;5.31;81.87;96850.06;5025231;28;20065;-62
2023/12/08 02:07:21;;;;;;;0.57;0.57;;;;;;;5.57;83.29;96921.97;5024634;28;20123;-65
2023/12/08 02:09:47;;;;;;;0.43;0.43;;;;;;;5.60;82.32;96907.53;5023628;28;20057;-64
2023/12/08 02:12:15;;;;;;;0.50;0.50;;;;;;;5.43;82.28;96861.06;5010617;28;20058;-62
2023/12/08 02:14:42;;;;;;;0.50;0.50;;;;;;;5.53;82.21;96874.34;5005000;28;20512;-64
2023/12/08 02:17:35;;;;;;;0.50;0.50;;;;;;;5.64;82.80;96892.78;5004851;28;20057;-64
2023/12/08 02:20:03;;;;;;;0.50;0.50;;;;;;;5.58;83.42;96898.88;5019634;28;20139;-62
2023/12/08 02:22:30;;;;;;;0.50;0.50;;;;;;;5.57;82.01;96886.25;5025069;28;20474;-61
2023/12/08 02:24:56;;;;;;;0.50;0.50;;;;;;;5.69;80.37;96889.81;5023699;28;20050;-63
2023/12/08 02:27:23;;;;;;;0.50;0.50;;;;;;;5.00;82.82;96893.66;5024512;28;20084;-64
2023/12/08 02:29:51;;;;;;;0.40;0.40;;;;;;;4.50;85.12;96842.50;5024811;28;20103;-63
2023/12/08 02:32:22;;;;;;;0.60;0.60;;;;;;;4.97;84.78;96899.84;5024638;28;20167;-63
2023/12/08 02:34:52;;;;;;;0.50;0.50;;;;;;;4.88;85.43;96901.88;5024756;28;20061;-63
2023/12/08 02:37:20;;;;;;;0.50;0.50;;;;;;;4.54;85.50;96835.22;5024616;28;20057;-62
2023/12/08 02:39:48;;;;;;;0.43;0.43;;;;;;;4.91;84.95;96880.03;5023401;28;20049;-62
2023/12/08 02:42:15;;;;;;;0.50;0.50;;;;;;;4.77;85.93;96851.28;5024665;28;20080;-63
2023/12/08 02:44:42;;;;;;;0.50;0.50;;;;;;;5.15;86.62;96898.53;5023151;28;20132;-63
2023/12/08 02:47:09;;;;;;;0.50;0.50;;;;;;;5.14;87.27;96907.91;5024960;28;20056;-62
2023/12/08 02:49:36;;;;;;;0.50;0.50;;;;;;;5.13;87.13;96909.03;5024286;28;20049;-62
2023/12/08 02:52:03;;;;;;;0.50;0.50;;;;;;;4.90;87.58;96880.38;5024347;28;20487;-63
2023/12/08 02:54:30;;;;;;;0.50;0.50;;;;;;;5.17;87.16;96904.50;5024321;28;20538;-63
2023/12/08 02:56:56;;;;;;;0.50;0.50;;;;;;;5.13;87.30;96909.03;5024364;28;20083;-64
2023/12/08 02:59:24;;;;;;;0.50;0.50;;;;;;;5.15;86.69;96906.78;5024110;28;20050;-64
2023/12/08 03:01:50;;;;;;;0.50;0.50;;;;;;;5.14;86.05;96889.47;5024145;28;20056;-62
2023/12/08 03:04:17;;;;;;;0.50;0.50;;;;;;;5.19;85.52;96888.47;5024420;28;20049;-64
2023/12/08 03:06:44;;;;;;;0.50;0.50;;;;;;;5.13;85.43;96893.38;5022712;28;20883;-62
2023/12/08 03:09:11;;;;;;;0.50;0.50;;;;;;;4.50;85.63;96786.88;5024398;28;20549;-61
2023/12/08 03:11:37;;;;;;;0.50;0.50;;;;;;;5.10;83.38;96891.31;5024092;28;20049;-64
2023/12/08 03:14:04;;;;;;;0.50;0.50;;;;;;;4.69;82.65;96845.53;5023048;28;20136;-62
2023/12/08 03:16:31;;;;;;;0.50;0.50;;;;;;;4.94;83.49;96892.28;5027388;28;20053;-63
2023/12/08 03:18:58;;;;;;;0.50;0.50;;;;;;;4.90;83.46;96891.38;5028060;28;20127;-65
2023/12/08 03:21:25;;;;;;;0.50;0.50;;;;;;;4.92;84.00;96895.38;5027884;28;20119;-61
2023/12/08 03:23:52;;;;;;;0.40;0.40;;;;;;;4.90;83.49;96899.59;5027933;28;20443;-62
2023/12/08 03:26:19;;;;;;;0.50;0.50;;;;;;;4.68;84.42;96893.31;5026472;28;20049;-63
2023/12/08 03:28:46;;;;;;;0.40;0.40;;;;;;;4.76;83.21;96888.91;5026328;28;20088;-62
2023/12/08 03:31:31;;;;;;;0.50;0.50;;;;;;;4.77;83.75;96900.69;5027859;28;20059;-62
2023/12/08 03:33:58;;;;;;;0.50;0.50;;;;;;;4.77;83.49;96895.19;5027801;28;20507;-62
2023/12/08 03:36:26;;;;;;;0.40;0.40;;;;;;;4.78;83.58;96891.31;5027326;28;20049;-62
2023/12/08 03:38:52;;;;;;;0.40;0.40;;;;;;;1.48;82.62;96375.88;5026084;28;20053;-62
2023/12/08 03:41:19;;;;;;;0.50;0.50;;;;;;;4.81;82.72;96896.91;5027433;28;20061;-61
2023/12/08 03:43:46;;;;;;;0.50;0.50;;;;;;;4.39;83.78;96829.53;5026077;28;20459;-62
2023/12/08 03:46:13;;;;;;;0.40;0.40;;;;;;;4.53;84.61;96843.78;5027475;28;20128;-64
2023/12/08 03:48:39;;;;;;;0.50;0.50;;;;;;;4.80;84.30;96905.50;5027828;28;20052;-61
2023/12/08 03:51:06;;;;;;;0.40;0.40;;;;;;;4.75;84.30;96902.94;5027631;28;20064;-63
2023/12/08 03:53:33;;;;;;;0.50;0.50;;;;;;;4.66;84.27;96881.88;5027832;28;20053;-64
2023/12/08 03:56:00;;;;;;;0.47;0.47;;;;;;;4.82;83.29;96904.00;5027365;28;20144;-64
2023/12/08 03:58:27;;;;;;;0.50;0.50;;;;;;;4.79;83.71;96906.63;5027625;28;20136;-63
2023/12/08 04:00:54;;;;;;;0.40;0.40;;;;;;;4.87;83.59;96906.53;5019963;28;20084;-62
2023/12/08 04:03:22;;;;;;;0.50;0.50;;;;;;;4.75;83.34;96889.22;5006008;28;20050;-62
2023/12/08 04:05:49;;;;;;;0.50;0.50;;;;;;;4.87;82.06;96911.25;5005866;28;20064;-64
2023/12/08 04:08:16;;;;;;;0.50;0.50;;;;;;;4.89;82.78;96917.19;5007876;28;20085;-61
2023/12/08 04:10:44;;;;;;;0.50;0.50;;;;;;;4.75;80.58;96886.50;5007306;28;20448;-63
2023/12/08 04:13:10;;;;;;;0.40;0.40;;;;;;;5.03;81.37;96909.47;5005965;28;20053;-64
2023/12/08 04:15:37;;;;;;;0.50;0.50;;;;;;;5.05;80.48;96904.44;5006014;28;20053;-61
2023/12/08 04:18:04;;;;;;;0.50;0.50;;;;;;;4.89;82.77;96908.94;5007288;28;20519;-62
2023/12/08 04:20:32;;;;;;;0.50;0.50;;;;;;;4.35;83.36;96845.84;5021711;28;20134;-62
2023/12/08 04:22:59;;;;;;;0.50;0.50;;;;;;;4.84;82.17;96907.22;5025406;28;20508;-61
2023/12/08 04:25:26;;;;;;;0.47;0.47;;;;;;;4.90;82.39;96905.09;5026616;28;20054;-62
2023/12/08 04:27:52;;;;;;;0.50;0.50;;;;;;;4.90;82.42;96905.09;5025532;28;20126;-62
2023/12/08 04:30:19;;;;;;;0.50;0.50;;;;;;;4.95;81.88;96902.13;5026765;28;20049;-65
2023/12/08 04:32:46;;;;;;;0.50;0.50;;;;;;;4.98;82.35;96909.69;5026825;28;20560;-61
2023/12/08 04:35:13;;;;;;;0.50;0.50;;;;;;;5.04;82.73;96927.56;5027260;28;20513;-62
2023/12/08 04:37:40;;;;;;;0.50;0.50;;;;;;;5.18;81.11;96906.91;5025201;28;20057;-63
2023/12/08 04:40:07;;;;;;;0.50;0.50;;;;;;;4.56;82.53;96823.91;5027083;28;20049;-62
2023/12/08 04:42:36;;;;;;;0.50;0.50;;;;;;;4.81;82.16;96874.97;5025417;28;20049;-62
2023/12/08 04:45:04;;;;;;;0.50;0.50;;;;;;;5.01;82.86;96890.59;5026409;28;20107;-62
2023/12/08 04:47:31;;;;;;;0.50;0.50;;;;;;;5.19;84.45;96924.16;5026618;28;20315;-62
2023/12/08 04:49:59;;;;;;;0.50;0.50;;;;;;;5.27;84.41;96920.53;5025204;28;20184;-61
2023/12/08 04:52:26;;;;;;;0.60;0.60;;;;;;;5.16;85.00;96913.84;5026166;28;20099;-63
2023/12/08 04:54:52;;;;;;;0.50;0.50;;;;;;;5.35;85.37;96927.88;5024865;28;20629;-62
2023/12/08 04:57:19;;;;;;;0.50;0.50;;;;;;;4.76;86.35;96827.75;5026108;28;20049;-63
2023/12/08 04:59:46;;;;;;;0.50;0.50;;;;;;;5.31;86.19;96915.97;5025024;28;20077;-62
2023/12/08 05:02:13;;;;;;;0.50;0.50;;;;;;;5.17;86.09;96920.97;5024603;28;20137;-63
2023/12/08 05:04:41;;;;;;;0.43;0.43;;;;;;;4.87;85.66;96872.84;5024703;28;20137;-63
2023/12/08 05:07:08;;;;;;;0.40;0.40;;;;;;;5.12;85.33;96924.69;5025536;28;20115;-63
2023/12/08 05:09:36;;;;;;;0.50;0.50;;;;;;;4.68;85.81;96876.88;5024544;28;20136;-62
2023/12/08 05:12:03;;;;;;;0.40;0.40;;;;;;;3.85;86.16;96743.75;5026096;28;20049;-62
2023/12/08 05:14:29;;;;;;;0.50;0.50;;;;;;;5.05;86.20;96912.69;5024317;28;20476;-63
2023/12/08 05:16:56;;;;;;;0.50;0.50;;;;;;;4.91;85.97;96926.69;5025625;28;20065;-63
2023/12/08 05:19:23;;;;;;;0.40;0.40;;;;;;;4.98;86.12;96926.16;5025512;28;20109;-61
2023/12/08 05:21:50;;;;;;;0.50;0.50;;;;;;;4.88;84.89;96934.78;5025677;28;20056;-63
2023/12/08 05:24:16;;;;;;;0.50;0.50;;;;;;;4.96;85.61;96925.69;5025204;28;20568;-63
2023/12/08 05:26:43;;;;;;;0.40;0.40;;;;;;;4.30;84.84;96854.28;5025358;28;20508;-62
2023/12/08 05:29:10;;;;;;;0.40;0.40;;;;;;;4.74;85.79;96923.31;5025647;28;20080;-61
2023/12/08 05:31:37;;;;;;;0.40;0.40;;;;;;;4.47;84.85;96886.25;5023788;28;20056;-63
2023/12/08 05:34:04;;;;;;;0.50;0.50;;;;;;;4.47;84.04;96887.03;5025595;28;20568;-62
2023/12/08 05:36:31;;;;;;;0.40;0.40;;;;;;;4.83;83.36;96935.00;5025419;28;20060;-63
2023/12/08 05:38:58;;;;;;;0.40;0.40;;;;;;;4.81;82.60;96924.34;5024639;28;20439;-61
2023/12/08 05:41:25;;;;;;;0.50;0.50;;;;;;;4.50;82.79;96891.06;5025450;28;20325;-62
2023/12/08 05:43:52;;;;;;;0.40;0.40;;;;;;;4.24;82.94;96828.22;5024180;28;20064;-62
2023/12/08 05:46:18;;;;;;;0.50;0.50;;;;;;;4.96;82.34;96942.16;5025236;28;20057;-61
2023/12/08 05:48:45;;;;;;;0.50;0.50;;;;;;;4.51;81.74;96859.75;5024839;28;20071;-62
2023/12/08 05:51:12;;;;;;;0.50;0.50;;;;;;;5.13;81.87;96936.50;5023937;28;20152;-62
2023/12/08 05:53:39;;;;;;;0.50;0.50;;;;;;;4.88;80.71;96901.88;5022644;28;20057;-64
2023/12/08 05:56:07;;;;;;;0.50;0.50;;;;;;;4.99;81.56;96946.97;5024510;28;20087;-62
2023/12/08 05:58:33;;;;;;;0.50;0.50;;;;;;;4.74;84.44;96939.75;5022353;28;20432;-62
2023/12/08 06:01:00;;;;;;;0.50;0.50;;;;;;;3.68;85.00;96806.88;5024036;28;20138;-62
2023/12/08 06:03:27;;;;;;;0.40;0.40;;;;;;;4.66;85.54;96939.47;5024734;28;20049;-62
2023/12/08 06:05:54;;;;;;;0.50;0.50;;;;;;;5.00;85.41;96959.53;5025066;28;20488;-62
2023/12/08 06:08:20;;;;;;;0.50;0.50;;;;;;;4.92;83.62;96963.97;5025373;28;20061;-61
2023/12/08 06:10:47;;;;;;;0.40;0.40;;;;;;;4.47;84.69;96903.50;5024706;28;20049;-61
2023/12/08 06:13:14;;;;;;;0.50;0.50;;;;;;;4.89;84.07;96963.84;5025012;28;20085;-63
2023/12/08 06:15:41;;;;;;;0.50;0.50;;;;;;;5.08;83.95;96955.91;5023191;28;20056;-62
2023/12/08 06:18:07;;;;;;;0.40;0.40;;;;;;;5.13;82.23;96966.69;5025124;28;20051;-62
2023/12/08 06:20:34;;;;;;;0.40;0.40;;;;;;;5.28;81.77;96971.56;5022925;28;20477;-61
2023/12/08 06:23:01;;;;;;;0.50;0.50;;;;;;;5.17;82.71;96979.41;5024634;28;20139;-61
2023/12/08 06:25:28;;;;;;;0.50;0.50;;;;;;;5.37;83.32;96975.03;5024477;28;20154;-61
2023/12/08 06:27:55;;;;;;;0.50;0.50;;;;;;;5.25;80.82;96917.34;5022999;28;20535;-62
2023/12/08 06:30:22;;;;;;;0.50;0.50;;;;;;;5.41;80.68;96929.25;5024571;28;20531;-61
2023/12/08 06:32:48;;;;;;;0.50;0.50;;;;;;;5.84;80.76;96968.06;5006909;28;20053;-63
2023/12/08 06:35:15;;;;;;;0.50;0.50;;;;;;;5.95;81.14;96980.22;5024441;28;20143;-63
2023/12/08 06:37:43;;;;;;;0.50;0.50;;;;;;;6.00;81.37;96960.75;5015231;28;20054;-63
2023/12/08 06:40:10;;;;;;;0.50;0.50;;;;;;;6.22;80.91;96979.56;4996665;28;20052;-62
2023/12/08 06:42:37;;;;;;;0.50;0.50;;;;;;;6.07;81.51;96960.97;5003520;28;20053;-63
2023/12/08 06:45:04;;;;;;;0.60;0.60;;;;;;;6.34;81.99;96987.78;5003365;28;20096;-62
2023/12/08 06:47:31;;;;;;;0.50;0.50;;;;;;;6.02;81.93;96947.47;5004928;28;20452;-63
2023/12/08 06:49:58;;;;;;;0.50;0.50;;;;;;;5.94;82.72;96940.16;5012183;28;20116;-60
2023/12/08 06:52:25;;;;;;;0.52;0.52;;;;;;;6.34;82.83;96998.78;5021581;28;20049;-63
2023/12/08 06:54:52;;;;;;;0.60;0.60;;;;;;;6.48;81.80;97002.00;5025885;28;20071;-61
2023/12/08 06:57:18;;;;;;;0.50;0.50;;;;;;;6.48;81.36;97004.75;5027942;28;20041;-66
2023/12/08 06:59:45;;;;;;;0.50;0.50;;;;;;;6.23;81.19;96997.66;5012230;28;20053;-69
2023/12/08 07:02:12;;;;;;;0.60;0.60;;;;;;;6.45;81.20;97002.69;5024769;28;20140;-65
2023/12/08 07:04:39;;;;;;;0.60;0.60;;;;;;;6.33;80.31;96977.13;5016187;28;20398;-62
2023/12/08 07:07:05;;;;;;;0.60;0.60;;;;;;;5.65;78.01;96882.59;5007284;28;20447;-65
2023/12/08 07:09:32;;;;;;;0.60;0.60;;;;;;;6.38;79.48;97005.22;5008282;28;20517;-67
2023/12/08 07:11:59;;;;;;;0.50;0.50;;;;;;;6.50;78.58;97005.22;5008389;28;20053;-62
2023/12/08 07:14:26;;;;;;;0.60;0.60;;;;;;;5.35;77.72;96848.22;5007493;28;20137;-70
2023/12/08 07:16:53;;;;;;;0.60;0.60;;;;;;;6.44;77.49;96997.53;5021885;28;20057;-69
2023/12/08 07:19:19;;;;;;;0.60;0.60;;;;;;;6.54;77.29;97008.91;5026842;28;20165;-71
2023/12/08 07:21:47;;;;;;;0.60;0.60;;;;;;;6.65;75.54;97010.03;5015839;28;20053;-68
2023/12/08 07:24:14;;;;;;;0.60;0.60;;;;;;;6.52;75.12;97016.69;5007971;28;20053;-70
2023/12/08 07:26:40;;;;;;;0.50;0.50;;;;;;;6.65;75.45;97015.53;5007721;28;20061;-68
2023/12/08 07:29:07;;;;;;;0.60;0.60;;;;;;;6.56;77.13;96990.06;5010465;28;20060;-71
2023/12/08 07:31:34;;;;;;;0.60;0.60;;;;;;;6.46;76.98;96992.50;5007284;28;20065;-71
2023/12/08 07:34:01;;;;;;;0.60;0.60;;;;;;;5.57;76.59;96798.34;5014925;28;20440;-68
2023/12/08 07:36:28;;;;;;;0.50;0.50;;;;;;;6.58;76.83;96949.25;5024258;28;20049;-70
2023/12/08 07:38:56;;;;;;;0.60;0.60;;;;;;;6.98;75.97;96990.56;5017985;28;20053;-63
2023/12/08 07:41:22;;;;;;;0.60;0.60;;;;;;;7.03;75.82;96985.63;5017105;28;20630;-67
2023/12/08 07:43:52;;;;;;;0.55;0.55;;;;;;;7.25;75.92;97009.91;5012566;28;20045;-73
2023/12/08 07:46:19;;;;;;;0.55;0.55;;;;;;;6.92;75.14;96962.50;5038678;28;20045;-69
2023/12/08 07:48:45;;;;;;;0.70;0.70;;;;;;;7.43;73.40;97019.47;5019011;28;20052;-62
2023/12/08 07:51:12;;;;;;;0.60;0.60;;;;;;;7.22;71.98;96996.78;5010908;28;20046;-66
2023/12/08 07:53:39;;;;;;;0.60;0.60;;;;;;;7.36;71.40;97011.00;5005636;28;20058;-70
2023/12/08 07:56:06;;;;;;;0.65;0.65;;;;;;;7.35;73.48;97012.13;5006790;28;20050;-65
2023/12/08 07:58:33;;;;;;;0.60;0.60;;;;;;;7.44;73.77;97051.38;5019014;28;20061;-64
2023/12/08 08:01:00;;;;;;;0.60;0.60;;;;;;;7.49;73.82;97007.03;5025332;28;20049;-66
2023/12/08 08:03:27;;;;;;;0.68;0.68;;;;;;;7.52;72.82;97005.53;5020016;28;20587;-64
2023/12/08 08:05:54;;;;;;;0.70;0.70;;;;;;;7.36;73.16;96996.41;5013243;28;20128;-65
2023/12/08 08:08:21;;;;;;;0.60;0.60;;;;;;;7.46;74.29;96996.72;5027042;28;20045;-66
2023/12/08 08:10:48;;;;;;;0.60;0.60;;;;;;;7.56;74.01;96992.63;5008662;28;20517;-59
2023/12/08 08:13:15;;;;;;;0.60;0.60;;;;;;;6.72;73.35;96883.63;5007385;28;20132;-66
2023/12/08 08:15:41;;;;;;;0.60;0.60;;;;;;;7.52;74.95;96995.28;5006006;28;20050;-70
2023/12/08 08:18:08;;;;;;;0.60;0.60;;;;;;;7.48;74.34;96993.59;5010324;28;20437;-70
2023/12/08 08:20:35;;;;;;;0.70;0.70;;;;;;;6.93;73.14;96950.31;5020184;28;20057;-62
2023/12/08 08:23:02;;;;;;;0.60;0.60;;;;;;;6.72;70.29;96999.22;5020969;28;20497;-62
2023/12/08 08:25:29;;;;;;;0.60;0.60;;;;;;;6.62;69.76;97009.91;5006350;28;20058;-60
2023/12/08 08:27:55;;;;;;;0.50;0.50;;;;;;;5.50;71.20;96902.50;5011797;28;20061;-64
2023/12/08 08:30:22;;;;;;;0.60;0.60;;;;;;;5.95;70.56;96953.53;5020700;28;20049;-61
2023/12/08 08:32:49;;;;;;;0.50;0.50;;;;;;;6.71;70.16;97014.16;5026621;28;20111;-67
2023/12/08 08:35:16;;;;;;;0.50;0.50;;;;;;;5.73;69.91;96805.56;5011243;28;20084;-69
2023/12/08 08:37:43;;;;;;;0.60;0.60;;;;;;;6.90;69.79;97011.59;5006163;28;20062;-63
2023/12/08 08:40:10;;;;;;;0.70;0.70;;;;;;;5.45;65.66;96801.09;5020576;28;20093;-60
2023/12/08 08:42:37;;;;;;;0.52;0.52;;;;;;;6.89;67.04;96993.44;5024687;28;20417;-61
2023/12/08 08:45:05;;;;;;;0.52;0.52;;;;;;;7.14;68.71;96999.72;5008194;28;20050;-66
2023/12/08 08:47:33;;;;;;;0.60;0.60;;;;;;;5.83;68.43;96730.13;5007115;28;20050;-65
2023/12/08 08:50:00;;;;;;;0.70;0.70;;;;;;;7.07;63.76;96934.19;5006903;28;20050;-64
2023/12/08 08:52:26;;;;;;;0.60;0.60;;;;;;;7.71;62.50;96981.66;5005383;28;20054;-63
2023/12/08 08:54:53;;;;;;;0.60;0.60;;;;;;;7.66;63.36;96995.72;5006066;28;20156;-59
2023/12/08 08:57:20;;;;;;;0.60;0.60;;;;;;;7.04;65.08;96967.94;5018079;28;20491;-63
2023/12/08 08:59:47;;;;;;;0.60;0.60;;;;;;;7.14;66.33;97044.59;5023587;28;20443;-66
2023/12/08 09:02:14;;;;;;;0.60;0.60;;;;;;;6.86;66.34;96960.34;5021420;28;20135;-62
2023/12/08 09:04:41;;;;;;;0.60;0.60;;;;;;;7.14;68.44;96972.97;5004503;28;20062;-63
2023/12/08 09:07:08;;;;;;;0.60;0.60;;;;;;;7.43;68.33;97007.63;5005415;28;20054;-65
2023/12/08 09:09:35;;;;;;;0.60;0.60;;;;;;;6.54;67.12;96904.34;5006881;28;20054;-64
2023/12/08 09:12:07;;;;;;;0.60;0.60;;;;;;;6.51;67.57;96893.22;5005031;28;20046;-60
2023/12/08 09:14:35;;;;;;;0.60;0.60;;;;;;;6.88;69.89;97004.81;5010052;28;20081;-62
2023/12/08 09:17:05;;;;;;;0.60;0.60;;;;;;;5.82;70.33;96843.91;5021212;28;20476;-69
2023/12/08 09:19:32;;;;;;;0.60;0.60;;;;;;;6.93;69.55;96944.81;5013251;28;20050;-65
2023/12/08 09:21:59;;;;;;;0.60;0.60;;;;;;;7.14;69.20;96956.44;5005687;28;20068;-66
2023/12/08 09:24:26;;;;;;;0.60;0.60;;;;;;;7.69;69.78;96995.00;5005349;28;20054;-63
2023/12/08 09:26:53;;;;;;;0.63;0.63;;;;;;;6.79;69.47;96916.88;5018790;28;20052;-60
2023/12/08 09:29:21;;;;;;;0.60;0.60;;;;;;;6.59;68.50;96867.50;5013440;28;20049;-65
2023/12/08 09:31:48;;;;;;;0.60;0.60;;;;;;;7.04;69.65;96929.41;5014034;28;20053;-65
2023/12/08 09:34:16;;;;;;;0.60;0.60;;;;;;;7.50;69.96;96981.09;5019133;28;20056;-65
2023/12/08 09:36:44;;;;;;;0.70;0.70;;;;;;;5.58;67.79;96673.59;5005107;28;20628;-64
2023/12/08 09:39:32;;;;;;;0.60;0.60;;;;;;;6.78;70.01;96986.03;5005767;28;20045;-70
2023/12/08 09:42:06;;;;;;;0.70;0.70;;;;;;;7.07;68.48;96905.84;5008803;28;20591;-69
2023/12/08 09:44:34;;;;;;;0.60;0.60;;;;;;;7.18;66.84;96973.88;5005848;28;20046;-64
2023/12/08 09:47:08;;;;;;;0.60;0.60;;;;;;;6.99;67.44;96887.53;5018703;28;20049;-64
2023/12/08 09:49:40;;;;;;;0.60;0.60;;;;;;;7.80;66.78;96944.84;5025118;28;20416;-61
2023/12/08 09:52:09;;;;;;;0.70;0.70;;;;;;;8.02;65.90;96958.00;5024331;28;20131;-68
2023/12/08 09:54:36;;;;;;;0.70;0.70;;;;;;;8.11;62.11;96959.44;5010056;28;20388;-69
2023/12/08 09:57:04;;;;;;;0.60;0.60;;;;;;;7.31;61.68;96812.88;5004035;28;20041;-66
2023/12/08 09:59:30;;;;;;;0.70;0.70;;;;;;;8.11;60.95;96897.97;5016126;28;20063;-68
2023/12/08 10:01:58;;;;;;;0.60;0.60;;;;;;;8.40;59.96;96941.63;5008828;28;20519;-64
2023/12/08 10:04:26;;;;;;;0.63;0.63;;;;;;;8.35;60.07;96939.97;5004557;28;20045;-68
2023/12/08 10:06:56;;;;;;;0.70;0.70;;;;;;;6.67;61.00;96782.03;5009090;28;20112;-65
2023/12/08 10:09:23;;;;;;;0.60;0.60;;;;;;;6.62;65.44;96939.19;5020456;28;20049;-64
2023/12/08 10:11:50;;;;;;;0.70;0.70;;;;;;;5.68;66.59;96815.97;5011584;28;20069;-63
2023/12/08 10:14:18;;;;;;;0.60;0.60;;;;;;;6.78;66.63;96936.50;5015881;28;20049;-64
2023/12/08 10:16:46;;;;;;;0.60;0.60;;;;;;;6.54;67.55;96849.31;5017800;28;20060;-67
2023/12/08 10:19:13;;;;;;;0.60;0.60;;;;;;;7.59;65.16;96936.81;5013086;28;20077;-67
2023/12/08 10:21:41;;;;;;;0.60;0.60;;;;;;;5.78;63.95;96603.91;5010463;28;20057;-66
2023/12/08 10:24:10;;;;;;;0.60;0.60;;;;;;;8.09;64.74;96936.13;5021657;28;20448;-69
2023/12/08 10:26:37;;;;;;;0.70;0.70;;;;;;;8.12;63.91;96929.91;5019105;28;20095;-61
2023/12/08 10:29:04;;;;;;;0.70;0.70;;;;;;;8.34;63.92;96921.00;5004658;28;20045;-69
2023/12/08 10:31:31;;;;;;;0.70;0.70;;;;;;;8.25;63.25;96928.69;5014213;28;20067;-63
2023/12/08 10:33:58;;;;;;;0.70;0.70;;;;;;;8.02;63.78;96891.81;5005688;28;20075;-64
2023/12/08 10:36:25;;;;;;;0.60;0.60;;;;;;;8.15;64.23;96929.19;5023457;28;20089;-64
2023/12/08 10:38:52;;;;;;;0.70;0.70;;;;;;;8.17;63.94;96926.88;5018502;28;20096;-63
2023/12/08 10:41:19;;;;;;;0.70;0.70;;;;;;;8.18;64.20;96895.34;5008967;28;20073;-65
2023/12/08 10:43:46;;;;;;;0.70;0.70;;;;;;;8.55;62.93;96924.25;5011146;28;20593;-64
2023/12/08 10:46:13;;;;;;;0.63;0.63;;;;;;;8.64;64.14;96924.84;5010769;28;20045;-67
2023/12/08 10:48:40;;;;;;;0.60;0.60;;;;;;;8.57;65.74;96919.97;5022302;28;20081;-62
2023/12/08 10:51:13;;;;;;;0.70;0.70;;;;;;;8.35;64.80;96922.59;5023801;28;20451;-64
2023/12/08 10:53:44;;;;;;;0.70;0.70;;;;;;;8.28;66.21;96875.53;5022606;28;20050;-68
2023/12/08 10:56:15;;;;;;;0.68;0.68;;;;;;;8.65;65.15;96909.88;5021911;28;20589;-64
2023/12/08 10:58:45;;;;;;;0.70;0.70;;;;;;;8.66;65.51;96911.50;5024153;28;20056;-65
2023/12/08 11:01:14;;;;;;;0.63;0.63;;;;;;;7.56;64.76;96704.06;5023812;28;20435;-67
2023/12/08 11:03:43;;;;;;;0.80;0.80;;;;;;;8.57;65.33;96841.84;5022508;28;20049;-65
2023/12/08 11:06:36;;;;;;;0.65;0.65;;;;;;;9.01;66.70;96890.13;5024203;28;20050;-63
2023/12/08 11:09:06;;;;;;;0.63;0.63;;;;;;;8.81;67.11;96836.06;5023907;28;20046;-64
2023/12/08 11:11:37;;;;;;;0.70;0.70;;;;;;;8.95;62.81;96875.00;5009755;28;20079;-67
2023/12/08 11:14:13;;;;;;;0.70;0.70;;;;;;;8.69;61.18;96855.53;5024246;28;20053;-63
2023/12/08 11:16:49;;;;;;;0.73;0.73;;;;;;;8.91;61.66;96896.25;5023986;28;20049;-67
2023/12/08 11:19:17;;;;;;;0.70;0.70;;;;;;;8.30;64.20;96790.44;5023650;28;20055;-65
2023/12/08 11:21:47;;;;;;;0.65;0.65;;;;;;;8.76;66.41;96889.63;5004325;28;20050;-64
2023/12/08 11:24:14;;;;;;;0.65;0.65;;;;;;;8.47;68.16;96881.09;5004100;28;20336;-67
2023/12/08 11:26:53;;;;;;;0.70;0.70;;;;;;;8.68;66.16;96882.34;5003862;28;20505;-68
2023/12/08 11:29:43;;;;;;;0.70;0.70;;;;;;;8.11;62.68;96806.94;5006474;28;20077;-65
2023/12/08 11:32:28;;;;;;;0.68;0.68;;;;;;;8.52;65.96;96883.56;5022808;28;20504;-62
2023/12/08 11:35:00;;;;;;;0.70;0.70;;;;;;;8.68;64.37;96876.00;5022250;28;20057;-61
2023/12/08 11:37:33;;;;;;;0.70;0.70;;;;;;;7.64;60.85;96879.47;5024538;28;20057;-63
2023/12/08 11:40:10;;;;;;;0.70;0.70;;;;;;;7.95;60.33;96880.63;5025125;28;20894;-69
2023/12/08 11:42:39;;;;;;;0.60;0.60;;;;;;;7.49;60.55;96885.00;5007394;28;20058;-62
2023/12/08 11:45:17;;;;;;;0.60;0.60;;;;;;;7.62;61.41;96883.72;5017142;28;20501;-61