Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:05;;;;;;;0.90;0.90;;;;;;;10.15;nan;96353.13;5033410;28;20234;-70
2022/09/27 00:03:32;;;;;;;1.00;0.80;;;;;;;10.16;nan;96344.91;5034048;28;20628;-70
2022/09/27 00:06:06;;;;;;;0.90;0.90;;;;;;;10.14;nan;96343.56;5033715;28;20229;-70
2022/09/27 00:08:33;;;;;;;1.03;0.70;;;;;;;10.13;nan;96344.59;5033379;28;20229;-71
2022/09/27 00:11:02;;;;;;;1.63;0.80;;;;;;;10.07;nan;96345.63;5033305;28;20252;-70
2022/09/27 00:13:29;;;;;;;1.10;1.00;;;;;;;10.08;nan;96341.91;5033619;28;20293;-70
2022/09/27 00:16:00;;;;;;;1.57;0.90;;;;;;;10.15;nan;96334.53;5033294;28;20296;-70
2022/09/27 00:18:27;;;;;;;1.23;0.80;;;;;;;10.10;nan;96331.84;5033340;28;20221;-70
2022/09/27 00:20:53;;;;;;;1.47;0.60;;;;;;;10.04;nan;96340.78;5033163;28;20658;-70
2022/09/27 00:23:20;;;;;;;1.37;0.80;;;;;;;10.09;nan;96330.25;5033588;28;20294;-70
2022/09/27 00:25:57;;;;;;;0.87;0.80;;;;;;;10.17;nan;96335.06;5033544;28;20289;-70
2022/09/27 00:28:24;;;;;;;0.70;0.70;;;;;;;10.16;nan;96328.16;5033468;28;20237;-70
2022/09/27 00:30:51;;;;;;;0.97;0.70;;;;;;;10.10;nan;96334.50;5033143;28;20332;-70
2022/09/27 00:33:17;;;;;;;1.03;0.70;;;;;;;10.11;nan;96326.28;5033155;28;20297;-70
2022/09/27 00:35:44;;;;;;;1.33;0.60;;;;;;;10.14;nan;96325.75;5033136;28;20296;-70
2022/09/27 00:38:11;;;;;;;0.80;0.63;;;;;;;10.20;nan;96331.91;5033358;28;20257;-70
2022/09/27 00:40:38;;;;;;;2.50;0.70;;;;;;;10.08;nan;96324.16;5033300;28;20312;-70
2022/09/27 00:43:15;;;;;;;0.60;0.60;;;;;;;10.09;nan;96325.72;5033243;28;20244;-70
2022/09/27 00:45:41;;;;;;;2.30;0.80;;;;;;;10.05;nan;96319.34;5033455;28;20281;-71
2022/09/27 00:48:08;;;;;;;0.67;0.60;;;;;;;10.07;nan;96319.91;5032857;28;20237;-70
2022/09/27 00:50:42;;;;;;;0.60;0.60;;;;;;;10.10;nan;96326.53;5032838;28;20720;-70
2022/09/27 00:53:17;;;;;;;1.67;0.63;;;;;;;10.18;nan;96323.41;5032737;28;20219;-70
2022/09/27 00:55:53;;;;;;;0.60;0.60;;;;;;;10.18;nan;96318.88;5016081;28;20276;-70
2022/09/27 00:58:23;;;;;;;2.37;0.80;;;;;;;10.22;nan;96305.88;5032812;28;20408;-70
2022/09/27 01:00:54;;;;;;;2.20;0.60;;;;;;;10.15;nan;96308.00;5032598;28;20629;-70
2022/09/27 01:03:36;;;;;;;0.70;0.60;;;;;;;10.11;nan;96307.72;5032590;28;20316;-70
2022/09/27 01:06:04;;;;;;;0.70;0.63;;;;;;;10.16;nan;96315.69;5033226;28;20242;-70
2022/09/27 01:08:31;;;;;;;0.57;0.57;;;;;;;10.21;nan;96314.91;5032841;28;20660;-71
2022/09/27 01:11:48;;;;;;;1.20;0.80;;;;;;;10.22;nan;96321.81;5033317;28;20261;-70
2022/09/27 01:14:46;;;;;;;1.27;0.70;;;;;;;10.18;nan;96318.09;5021235;28;20558;-70
2022/09/27 01:17:25;;;;;;;2.27;0.90;;;;;;;10.18;nan;96318.09;5033872;28;20222;-70
2022/09/27 01:20:09;;;;;;;0.90;0.50;;;;;;;10.17;nan;96317.28;5032626;28;20719;-70
2022/09/27 01:22:48;;;;;;;1.20;0.60;;;;;;;10.15;nan;96322.06;5033053;28;20225;-71
2022/09/27 01:25:52;;;;;;;1.40;0.63;;;;;;;10.21;nan;96320.22;5032949;28;20196;-70
2022/09/27 01:28:31;;;;;;;2.27;0.70;;;;;;;10.16;nan;96314.88;5032997;28;20292;-70
2022/09/27 01:31:01;;;;;;;1.50;0.60;;;;;;;10.11;nan;96326.28;5033944;28;20233;-70
2022/09/27 01:34:13;;;;;;;2.27;0.70;;;;;;;10.12;nan;96319.91;5036437;28;20238;-70
2022/09/27 01:37:06;;;;;;;0.70;0.70;;;;;;;10.16;nan;96314.88;5021759;28;20217;-69
2022/09/27 01:39:45;;;;;;;0.83;0.70;;;;;;;10.15;nan;96308.00;5035852;28;20774;-70
2022/09/27 01:42:17;;;;;;;0.77;0.67;;;;;;;10.12;nan;96308.50;5036382;28;20236;-69
2022/09/27 01:45:02;;;;;;;2.73;0.63;;;;;;;10.12;nan;96306.66;5036826;28;20226;-70
2022/09/27 01:47:38;;;;;;;0.57;0.57;;;;;;;10.14;nan;96303.75;5035916;28;20229;-69
2022/09/27 01:50:10;;;;;;;0.60;0.57;;;;;;;10.08;nan;96310.88;5034994;28;20233;-70
2022/09/27 01:52:51;;;;;;;1.03;0.50;;;;;;;10.11;nan;96306.91;5035561;28;20195;-69
2022/09/27 01:55:22;;;;;;;0.80;0.70;;;;;;;10.06;nan;96306.88;5036328;28;20260;-70
2022/09/27 01:57:57;;;;;;;1.27;0.70;;;;;;;10.07;nan;96305.81;5035737;28;20607;-70
2022/09/27 02:00:24;;;;;;;1.90;0.80;;;;;;;10.12;nan;96311.97;5034807;28;20332;-69
2022/09/27 02:02:57;;;;;;;0.70;0.60;;;;;;;10.16;nan;96314.88;5035646;28;20704;-70
2022/09/27 02:05:29;;;;;;;0.63;0.63;;;;;;;10.15;nan;96315.94;5036507;28;20225;-70
2022/09/27 02:08:02;;;;;;;2.43;0.53;;;;;;;10.16;nan;96310.38;5035868;28;20286;-70
2022/09/27 02:10:39;;;;;;;0.87;0.70;;;;;;;10.12;nan;96308.50;5034588;28;20260;-70
2022/09/27 02:13:17;;;;;;;0.50;0.50;;;;;;;10.12;nan;96319.09;5035773;28;20217;-70
2022/09/27 02:15:57;;;;;;;0.50;0.50;;;;;;;10.15;nan;96314.09;5034629;28;20284;-70
2022/09/27 02:18:33;;;;;;;0.60;0.60;;;;;;;10.10;nan;96326.53;5035638;28;20272;-70
2022/09/27 02:21:04;;;;;;;0.60;0.60;;;;;;;10.15;nan;96329.22;5034552;28;20312;-70
2022/09/27 02:23:44;;;;;;;0.50;0.50;;;;;;;10.13;nan;96333.97;5035627;28;20217;-70
2022/09/27 02:26:15;;;;;;;1.20;0.60;;;;;;;10.16;nan;96347.56;5035276;28;20556;-70
2022/09/27 02:29:05;;;;;;;1.03;0.63;;;;;;;10.13;nan;96341.94;5035480;28;20229;-70
2022/09/27 02:31:31;;;;;;;1.70;0.60;;;;;;;10.08;nan;96349.88;5035350;28;20265;-70
2022/09/27 02:34:02;;;;;;;1.00;0.50;;;;;;;10.05;nan;96347.75;5035057;28;20237;-71
2022/09/27 02:36:29;;;;;;;0.90;0.50;;;;;;;10.02;nan;96357.00;5035339;28;20256;-70
2022/09/27 02:38:56;;;;;;;0.43;0.43;;;;;;;9.99;nan;96346.06;5035343;28;20658;-70
2022/09/27 02:41:23;;;;;;;0.40;0.40;;;;;;;9.96;nan;96342.09;5035019;28;20319;-70
2022/09/27 02:43:57;;;;;;;0.40;0.40;;;;;;;9.91;nan;96346.59;5035008;28;20297;-70
2022/09/27 02:46:24;;;;;;;3.70;0.60;;;;;;;9.91;nan;96347.38;5035187;28;20217;-70
2022/09/27 02:49:10;;;;;;;0.50;0.50;;;;;;;9.93;nan;96339.16;5035624;28;20206;-70
2022/09/27 02:52:02;;;;;;;1.20;0.30;;;;;;;9.84;nan;96344.16;5034998;28;20232;-70
2022/09/27 02:54:34;;;;;;;1.67;0.50;;;;;;;9.80;nan;96345.72;5034984;28;20355;-70
2022/09/27 02:57:38;;;;;;;0.40;0.40;;;;;;;9.83;nan;96357.66;5034956;28;20280;-69
2022/09/27 03:00:08;;;;;;;2.10;0.50;;;;;;;9.79;nan;96369.84;5034680;28;20268;-69
2022/09/27 03:02:51;;;;;;;3.20;0.70;;;;;;;9.74;nan;96362.63;5035043;28;20221;-69
2022/09/27 03:05:22;;;;;;;0.80;0.60;;;;;;;9.67;nan;96361.25;5033653;28;20226;-69
2022/09/27 03:07:49;;;;;;;2.13;0.40;;;;;;;9.70;nan;96363.41;5034758;28;20273;-69
2022/09/27 03:10:25;;;;;;;0.73;0.40;;;;;;;9.60;nan;96371.28;5034231;28;20649;-69
2022/09/27 03:12:53;;;;;;;1.67;0.40;;;;;;;9.58;nan;96376.03;5034550;28;20224;-70
2022/09/27 03:15:20;;;;;;;0.60;0.50;;;;;;;9.50;nan;96374.66;5034223;28;20297;-69
2022/09/27 03:17:47;;;;;;;0.70;0.43;;;;;;;9.48;nan;96375.94;5034488;28;20267;-69
2022/09/27 03:20:13;;;;;;;1.10;0.70;;;;;;;9.47;nan;96380.47;5034241;28;20261;-69
2022/09/27 03:22:39;;;;;;;1.50;0.70;;;;;;;9.42;nan;96377.75;5034362;28;20244;-70
2022/09/27 03:25:07;;;;;;;2.23;0.80;;;;;;;9.39;nan;96391.53;5034330;28;20308;-70
2022/09/27 03:27:33;;;;;;;2.10;0.80;;;;;;;9.43;nan;96384.69;5034292;28;20237;-70
2022/09/27 03:30:00;;;;;;;1.93;0.80;;;;;;;9.42;nan;96392.88;5033637;28;20257;-70
2022/09/27 03:32:27;;;;;;;2.30;0.90;;;;;;;9.44;nan;96398.72;5034082;28;20241;-70
2022/09/27 03:34:54;;;;;;;1.03;0.70;;;;;;;9.36;nan;96394.69;5033969;28;20700;-70
2022/09/27 03:37:21;;;;;;;2.67;1.03;;;;;;;9.36;nan;96396.53;5033729;28;20212;-70
2022/09/27 03:39:48;;;;;;;2.60;0.70;;;;;;;9.38;nan;96403.19;5033456;28;20317;-70
2022/09/27 03:42:14;;;;;;;5.00;1.07;;;;;;;9.46;nan;96399.28;5033470;28;20292;-70
2022/09/27 03:44:41;;;;;;;3.43;1.00;;;;;;;9.40;nan;96403.75;5033629;28;20289;-70
2022/09/27 03:47:08;;;;;;;3.17;0.87;;;;;;;9.34;nan;96395.97;5033525;28;20209;-70
2022/09/27 03:49:34;;;;;;;2.23;0.80;;;;;;;9.37;nan;96400.78;5033281;28;20775;-71
2022/09/27 03:52:01;;;;;;;1.87;0.80;;;;;;;9.31;nan;96391.97;5033337;28;20296;-70
2022/09/27 03:54:27;;;;;;;3.03;0.97;;;;;;;9.29;nan;96398.59;5033270;28;20240;-70
2022/09/27 03:56:54;;;;;;;3.57;1.00;;;;;;;9.42;nan;96395.53;5033710;28;20237;-70
2022/09/27 03:59:20;;;;;;;4.13;0.83;;;;;;;9.45;nan;96397.66;5033449;28;20676;-70
2022/09/27 04:01:47;;;;;;;3.27;0.90;;;;;;;9.48;nan;96397.16;5033138;28;20296;-70
2022/09/27 04:04:13;;;;;;;3.87;1.00;;;;;;;9.49;nan;96401.41;5033295;28;20205;-70
2022/09/27 04:06:40;;;;;;;2.40;1.03;;;;;;;9.46;nan;96405.38;5033409;28;20259;-71
2022/09/27 04:09:06;;;;;;;3.60;1.13;;;;;;;9.54;nan;96404.13;5033293;28;20292;-70
2022/09/27 04:11:33;;;;;;;3.10;1.20;;;;;;;9.54;nan;96404.13;5033057;28;20257;-70
2022/09/27 04:13:59;;;;;;;2.20;1.30;;;;;;;9.54;nan;96409.41;5033507;28;20206;-70
2022/09/27 04:16:26;;;;;;;1.93;1.10;;;;;;;9.57;nan;96406.28;5033490;28;20306;-70
2022/09/27 04:18:53;;;;;;;3.27;1.50;;;;;;;9.55;nan;96403.88;5033415;28;20217;-70
2022/09/27 04:21:20;;;;;;;2.57;1.30;;;;;;;9.59;nan;96409.50;5032963;28;20702;-70
2022/09/27 04:23:46;;;;;;;4.53;1.10;;;;;;;9.58;nan;96406.03;5033023;28;20264;-70
2022/09/27 04:26:13;;;;;;;5.40;1.50;;;;;;;9.59;nan;96404.19;5033233;28;20205;-70
2022/09/27 04:28:39;;;;;;;3.73;1.20;;;;;;;9.59;nan;96404.97;5033079;28;20205;-70
2022/09/27 04:31:06;;;;;;;5.00;1.50;;;;;;;9.61;nan;96412.69;5032998;28;20268;-70
2022/09/27 04:33:33;;;;;;;2.53;1.27;;;;;;;9.57;nan;96412.38;5033145;28;20237;-70
2022/09/27 04:38:51;;;;;;;4.87;1.47;;;;;;;9.63;nan;96413.22;5008478;28;20210;-70
2022/09/27 04:41:18;;;;;;;4.30;1.57;;;;;;;9.60;nan;96414.53;5033154;28;20272;-70
2022/09/27 04:43:44;;;;;;;4.57;1.63;;;;;;;9.61;nan;96417.97;5033120;28;20248;-71
2022/09/27 04:46:11;;;;;;;1.53;0.93;;;;;;;9.60;nan;96417.16;5033024;28;20236;-70
2022/09/27 04:48:37;;;;;;;2.00;1.10;;;;;;;9.64;nan;96423.56;5033036;28;20202;-70
2022/09/27 04:51:04;;;;;;;2.60;1.50;;;;;;;9.64;nan;96431.53;5033010;28;20217;-70
2022/09/27 04:53:31;;;;;;;5.50;1.50;;;;;;;9.60;nan;96440.25;5033062;28;20244;-70
2022/09/27 04:55:57;;;;;;;3.40;1.30;;;;;;;9.63;nan;96434.44;5032926;28;20241;-70
2022/09/27 04:58:24;;;;;;;4.23;1.50;;;;;;;9.64;nan;96434.19;5032841;28;20244;-70
2022/09/27 05:00:54;;;;;;;3.67;1.27;;;;;;;9.65;nan;96442.97;5032546;28;20317;-70
2022/09/27 05:03:21;;;;;;;3.83;1.30;;;;;;;9.64;nan;96442.16;5032811;28;20206;-71
2022/09/27 05:05:48;;;;;;;5.77;1.40;;;;;;;9.61;nan;96447.97;5033767;28;20240;-70
2022/09/27 05:08:14;;;;;;;2.57;1.40;;;;;;;9.57;nan;96446.88;5036222;28;20249;-70
2022/09/27 05:10:41;;;;;;;4.30;1.60;;;;;;;9.55;nan;96456.91;5036572;28;20304;-70
2022/09/27 05:13:07;;;;;;;5.10;1.40;;;;;;;9.52;nan;96457.44;5036489;28;20301;-70
2022/09/27 05:15:35;;;;;;;3.20;1.50;;;;;;;9.53;nan;96463.53;5036400;28;20233;-70
2022/09/27 05:18:01;;;;;;;5.53;1.60;;;;;;;9.52;nan;96462.75;5036228;28;20259;-70
2022/09/27 05:20:28;;;;;;;2.97;1.10;;;;;;;9.52;nan;96469.88;5036070;28;20312;-70
2022/09/27 05:22:54;;;;;;;4.40;1.50;;;;;;;9.52;nan;96481.31;5035881;28;20296;-70
2022/09/27 05:25:21;;;;;;;2.93;1.43;;;;;;;9.46;nan;96474.34;5035837;28;20206;-70
2022/09/27 05:27:47;;;;;;;3.03;1.07;;;;;;;9.52;nan;96477.84;5035920;28;20297;-70
2022/09/27 05:30:14;;;;;;;3.43;1.20;;;;;;;9.56;nan;96487.69;5036032;28;20234;-70
2022/09/27 05:32:44;;;;;;;3.13;1.30;;;;;;;9.57;nan;96488.50;5035988;28;20275;-70
2022/09/27 05:35:10;;;;;;;4.53;1.40;;;;;;;9.52;nan;96494.56;5035416;28;20305;-70
2022/09/27 05:37:38;;;;;;;2.27;1.20;;;;;;;9.51;nan;96505.44;5035516;28;20210;-69
2022/09/27 05:40:05;;;;;;;2.50;1.10;;;;;;;9.45;nan;96501.91;5035809;28;20653;-70
2022/09/27 05:42:32;;;;;;;2.50;1.20;;;;;;;9.51;nan;96508.09;5035445;28;20249;-69
2022/09/27 05:44:59;;;;;;;2.50;1.53;;;;;;;9.53;nan;96505.97;5035794;28;20236;-70
2022/09/27 05:47:25;;;;;;;3.07;1.33;;;;;;;9.46;nan;96508.81;5035277;28;20205;-70
2022/09/27 05:49:52;;;;;;;3.53;1.43;;;;;;;9.48;nan;96505.91;5035538;28;20276;-70
2022/09/27 05:52:19;;;;;;;2.10;1.10;;;;;;;9.42;nan;96517.53;5035602;28;20276;-69
2022/09/27 05:54:46;;;;;;;2.03;1.00;;;;;;;9.43;nan;96519.13;5035361;28;20216;-69
2022/09/27 05:57:12;;;;;;;3.47;0.97;;;;;;;9.53;nan;96525.34;5035520;28;20237;-70
2022/09/27 05:59:40;;;;;;;3.00;1.13;;;;;;;9.56;nan;96524.06;5035397;28;20268;-70
2022/09/27 06:02:06;;;;;;;3.17;1.10;;;;;;;9.56;nan;96539.97;5035364;28;20567;-71
2022/09/27 06:04:33;;;;;;;1.97;1.30;;;;;;;9.59;nan;96531.53;5035036;28;20210;-71
2022/09/27 06:06:59;;;;;;;1.27;1.10;;;;;;;9.56;nan;96545.28;5035133;28;20308;-71
2022/09/27 06:09:26;;;;;;;1.50;1.00;;;;;;;9.57;nan;96544.22;5035283;28;20296;-71
2022/09/27 06:11:53;;;;;;;3.13;1.33;;;;;;;9.58;nan;96545.81;5035761;28;20590;-71
2022/09/27 06:14:19;;;;;;;2.63;1.10;;;;;;;9.58;nan;96546.63;5035625;28;20710;-71
2022/09/27 06:16:47;;;;;;;1.80;1.00;;;;;;;9.57;nan;96554.81;5034228;28;20634;-71
2022/09/27 06:19:13;;;;;;;1.33;0.80;;;;;;;9.62;nan;96554.88;5035065;28;20209;-71
2022/09/27 06:21:39;;;;;;;1.67;1.00;;;;;;;9.62;nan;96560.19;5034799;28;20240;-71
2022/09/27 06:24:06;;;;;;;3.27;1.17;;;;;;;9.67;nan;96565.53;5035137;28;20297;-71
2022/09/27 06:26:33;;;;;;;1.63;1.03;;;;;;;9.62;nan;96560.19;5034861;28;20296;-70
2022/09/27 06:28:59;;;;;;;3.97;0.90;;;;;;;9.66;nan;96564.75;5034848;28;20208;-71
2022/09/27 06:31:26;;;;;;;2.73;0.90;;;;;;;9.68;nan;96556.56;5034338;28;20289;-70
2022/09/27 06:33:52;;;;;;;1.57;0.70;;;;;;;9.64;nan;96566.06;5040119;28;20233;-71
2022/09/27 06:36:19;;;;;;;2.03;1.00;;;;;;;9.71;nan;96564.00;5034204;28;20748;-70
2022/09/27 06:38:48;;;;;;;2.93;0.77;;;;;;;9.84;nan;96553.00;5034920;28;20238;-70
2022/09/27 06:41:15;;;;;;;3.13;0.70;;;;;;;9.85;nan;96567.88;5034563;28;20274;-70
2022/09/27 06:43:42;;;;;;;1.70;0.80;;;;;;;9.88;nan;96568.19;5034118;28;20206;-70
2022/09/27 06:46:08;;;;;;;1.07;0.60;;;;;;;9.81;nan;96574.72;5034066;28;20749;-70
2022/09/27 06:48:36;;;;;;;2.37;0.80;;;;;;;9.82;nan;96576.34;5035446;28;20296;-70
2022/09/27 06:51:03;;;;;;;2.33;0.70;;;;;;;9.78;nan;96577.88;5034328;28;20222;-70
2022/09/27 06:53:29;;;;;;;1.23;0.43;;;;;;;9.64;nan;96584.63;5034506;28;20282;-70
2022/09/27 06:56:02;;;;;;;0.57;0.50;;;;;;;9.65;nan;96588.88;5034540;28;20202;-70
2022/09/27 07:01:13;;;;;;;1.10;0.50;;;;;;;9.51;nan;96585.78;5034186;28;20770;-70
2022/09/27 07:03:42;;;;;;;1.27;0.50;;;;;;;9.56;nan;96600.97;5034991;28;20297;-70
2022/09/27 07:06:25;;;;;;;0.50;0.50;;;;;;;9.61;nan;96593.09;5033902;28;20292;-70
2022/09/27 07:08:53;;;;;;;1.03;0.67;;;;;;;9.62;nan;96589.38;5034047;28;20672;-70
2022/09/27 07:11:20;;;;;;;0.50;0.50;;;;;;;9.62;nan;96594.69;5033947;28;20643;-70
2022/09/27 07:13:47;;;;;;;0.50;0.50;;;;;;;9.64;nan;96601.34;5034521;28;20210;-70
2022/09/27 07:16:14;;;;;;;0.63;0.40;;;;;;;9.64;nan;96600.56;5034119;28;20206;-70
2022/09/27 07:18:42;;;;;;;1.47;0.57;;;;;;;9.55;nan;96607.34;5034362;28;20240;-70
2022/09/27 07:21:09;;;;;;;1.73;0.50;;;;;;;9.59;nan;96611.09;5034188;28;20273;-70
2022/09/27 07:23:36;;;;;;;1.97;0.50;;;;;;;9.56;nan;96612.38;5033941;28;20587;-70
2022/09/27 07:26:06;;;;;;;0.60;0.50;;;;;;;9.66;nan;96615.16;5033738;28;20297;-70
2022/09/27 07:28:33;;;;;;;1.23;0.40;;;;;;;9.64;nan;96621.78;5032829;28;20297;-70
2022/09/27 07:31:01;;;;;;;1.53;0.50;;;;;;;9.69;nan;96621.84;5033688;28;20226;-70
2022/09/27 07:33:27;;;;;;;1.13;0.50;;;;;;;9.61;nan;96640.84;5034124;28;20214;-69
2022/09/27 07:35:54;;;;;;;0.50;0.50;;;;;;;9.56;nan;96635.47;5034001;28;20634;-70
2022/09/27 07:38:20;;;;;;;0.30;0.30;;;;;;;9.59;nan;96629.69;5033909;28;20240;-70
2022/09/27 07:40:47;;;;;;;0.70;0.30;;;;;;;9.48;nan;96646.50;5033608;28;20316;-69
2022/09/27 07:43:13;;;;;;;1.47;0.40;;;;;;;9.51;nan;96646.03;5033355;28;20233;-70
2022/09/27 07:45:40;;;;;;;1.13;0.40;;;;;;;9.51;nan;96649.47;5034048;28;20209;-70
2022/09/27 07:48:13;;;;;;;1.03;0.50;;;;;;;9.60;nan;96647.97;5033831;28;20252;-70
2022/09/27 07:50:40;;;;;;;0.53;0.47;;;;;;;9.69;nan;96643.06;5033372;28;20256;-70
2022/09/27 07:53:11;;;;;;;0.93;0.60;;;;;;;9.68;nan;96647.56;5033794;28;20240;-70
2022/09/27 07:55:37;;;;;;;0.77;0.50;;;;;;;9.64;nan;96648.31;5033437;28;20190;-70
2022/09/27 07:58:06;;;;;;;0.50;0.50;;;;;;;9.65;nan;96648.03;5033118;28;20298;-70
2022/09/27 08:00:33;;;;;;;0.60;0.60;;;;;;;9.66;nan;96651.50;5033250;28;20226;-70
2022/09/27 08:03:05;;;;;;;1.47;0.90;;;;;;;9.72;nan;96653.97;5033833;28;20236;-70
2022/09/27 08:05:32;;;;;;;1.53;1.30;;;;;;;9.90;nan;96655.50;5033535;28;20198;-71
2022/09/27 08:07:58;;;;;;;0.63;0.63;;;;;;;9.99;nan;96659.31;5033353;28;20248;-71
2022/09/27 08:10:26;;;;;;;0.90;0.70;;;;;;;9.98;nan;96657.72;5033441;28;20328;-70
2022/09/27 08:12:52;;;;;;;2.53;1.07;;;;;;;10.14;nan;96667.50;5033161;28;20703;-70
2022/09/27 08:15:19;;;;;;;0.70;0.70;;;;;;;10.02;nan;96664.97;5033679;28;20210;-71
2022/09/27 08:17:45;;;;;;;0.67;0.67;;;;;;;10.01;nan;96675.81;5033060;28;20297;-70
2022/09/27 08:20:13;;;;;;;1.67;0.80;;;;;;;10.04;nan;96688.59;5032663;28;20316;-70
2022/09/27 08:22:41;;;;;;;1.13;0.90;;;;;;;9.98;nan;96694.88;5033066;28;20566;-70
2022/09/27 08:25:08;;;;;;;1.13;0.80;;;;;;;10.00;nan;96693.59;5032558;28;20241;-70
2022/09/27 08:27:35;;;;;;;1.43;1.00;;;;;;;10.02;nan;96683.53;5032798;28;20233;-70
2022/09/27 08:30:02;;;;;;;1.33;0.60;;;;;;;10.05;nan;96690.25;5032582;28;20412;-70
2022/09/27 08:32:29;;;;;;;0.67;0.60;;;;;;;10.12;nan;96696.16;5033323;28;20195;-71
2022/09/27 08:34:58;;;;;;;2.10;0.60;;;;;;;10.24;nan;96696.81;5032918;28;20209;-70
2022/09/27 08:37:25;;;;;;;1.33;0.87;;;;;;;10.35;nan;96701.19;5032723;28;20206;-70
2022/09/27 08:39:52;;;;;;;1.10;0.53;;;;;;;10.52;nan;96704.53;5034191;28;20261;-71
2022/09/27 08:42:27;;;;;;;2.73;0.70;;;;;;;10.83;nan;96693.97;5036840;28;20642;-70
2022/09/27 08:44:56;;;;;;;1.70;0.60;;;;;;;10.93;nan;96703.06;5036811;28;20228;-70
2022/09/27 08:47:34;;;;;;;0.80;0.60;;;;;;;10.79;nan;96702.69;5036861;28;20237;-70
2022/09/27 08:50:31;;;;;;;0.70;0.50;;;;;;;10.83;nan;96704.59;5036970;28;20221;-70
2022/09/27 08:53:02;;;;;;;0.93;0.47;;;;;;;10.78;nan;96709.06;5036577;28;20252;-70
2022/09/27 08:55:40;;;;;;;0.90;0.57;;;;;;;10.76;nan;96711.16;5036698;28;20680;-69
2022/09/27 08:58:32;;;;;;;1.27;0.63;;;;;;;10.85;nan;96707.78;5035664;28;20276;-69
2022/09/27 09:01:02;;;;;;;1.60;0.80;;;;;;;10.77;nan;96715.44;5036405;28;20234;-70
2022/09/27 09:03:31;;;;;;;1.53;0.70;;;;;;;10.80;nan;96709.59;5036427;28;20744;-70
2022/09/27 09:06:06;;;;;;;0.90;0.60;;;;;;;10.81;nan;96725.28;5037022;28;20711;-70
2022/09/27 09:08:43;;;;;;;1.00;0.70;;;;;;;10.74;nan;96713.25;5036772;28;20229;-70
2022/09/27 09:14:32;;;;;;;2.17;0.70;;;;;;;10.52;nan;96725.81;5014327;28;20199;-70
2022/09/27 09:17:22;;;;;;;0.90;0.60;;;;;;;10.40;nan;96733.09;5031890;28;20255;-70
2022/09/27 09:20:18;;;;;;;1.33;0.80;;;;;;;10.25;nan;96727.63;5036339;28;20596;-71
2022/09/27 09:23:12;;;;;;;1.73;0.90;;;;;;;10.20;nan;96720.44;5035987;28;20213;-70
2022/09/27 09:26:17;;;;;;;2.13;0.60;;;;;;;10.18;nan;96716.41;5036014;28;20201;-70
2022/09/27 09:28:59;;;;;;;1.23;0.70;;;;;;;10.24;nan;96716.22;5030728;28;20270;-70
2022/09/27 09:31:57;;;;;;;0.67;0.67;;;;;;;10.39;nan;96718.22;5035893;28;20770;-70
2022/09/27 09:34:27;;;;;;;1.03;0.60;;;;;;;10.36;nan;96718.75;5036533;28;20642;-69
2022/09/27 09:37:01;;;;;;;0.80;0.70;;;;;;;10.33;nan;96716.56;5036345;28;20226;-70
2022/09/27 09:39:45;;;;;;;0.63;0.50;;;;;;;10.56;nan;96721.59;5035780;28;20235;-70
2022/09/27 09:42:21;;;;;;;0.70;0.70;;;;;;;10.74;nan;96734.53;5033676;28;20269;-70
2022/09/27 09:44:58;;;;;;;1.97;0.87;;;;;;;10.90;nan;96726.44;5036126;28;20220;-70
2022/09/27 09:47:38;;;;;;;0.73;0.60;;;;;;;11.16;nan;96708.81;5036171;28;20255;-69
2022/09/27 09:50:19;;;;;;;0.97;0.77;;;;;;;11.27;nan;96713.97;5035982;28;20230;-70
2022/09/27 09:52:59;;;;;;;3.43;0.90;;;;;;;11.30;nan;96706.53;5034262;28;20622;-71
2022/09/27 09:55:36;;;;;;;5.40;1.27;;;;;;;11.44;nan;96699.72;5016065;28;20190;-70
2022/09/27 09:58:28;;;;;;;2.50;0.90;;;;;;;11.38;nan;96703.38;5015749;28;20304;-70
2022/09/27 10:01:00;;;;;;;1.77;1.10;;;;;;;11.35;nan;96693.28;5015942;28;20265;-70
2022/09/27 10:03:27;;;;;;;1.13;1.00;;;;;;;11.42;nan;96697.31;5015982;28;20202;-70
2022/09/27 10:05:53;;;;;;;1.27;0.90;;;;;;;11.45;nan;96686.16;5015838;28;20246;-69
2022/09/27 10:08:23;;;;;;;1.73;1.00;;;;;;;11.41;nan;96678.94;5015685;28;20242;-69
2022/09/27 10:10:49;;;;;;;0.73;0.73;;;;;;;11.55;nan;96680.88;5015402;28;20735;-70
2022/09/27 10:13:19;;;;;;;4.50;1.40;;;;;;;11.62;nan;96678.03;5015482;28;20251;-69
2022/09/27 10:16:03;;;;;;;1.90;0.93;;;;;;;11.85;nan;96674.94;5015653;28;20289;-69
2022/09/27 10:18:30;;;;;;;3.40;1.10;;;;;;;11.72;nan;96680.75;5015487;28;20199;-69
2022/09/27 10:21:01;;;;;;;1.77;0.97;;;;;;;11.92;nan;96684.28;5015379;28;20265;-70
2022/09/27 10:23:28;;;;;;;2.37;1.00;;;;;;;12.05;nan;96693.66;5015456;28;20191;-69
2022/09/27 10:26:01;;;;;;;1.63;0.80;;;;;;;11.91;nan;96690.69;5015319;28;20217;-70
2022/09/27 10:28:31;;;;;;;0.90;0.80;;;;;;;12.00;nan;96683.81;5015365;28;20237;-70
2022/09/27 10:31:01;;;;;;;2.33;0.90;;;;;;;11.80;nan;96689.03;5014947;28;20602;-69
2022/09/27 10:33:30;;;;;;;2.60;0.97;;;;;;;11.67;nan;96694.03;5015221;28;20217;-72
2022/09/27 10:35:57;;;;;;;2.00;0.83;;;;;;;11.55;nan;96686.22;5015261;28;20206;-72
2022/09/27 10:38:27;;;;;;;1.83;0.70;;;;;;;11.40;nan;96687.97;5015100;28;20305;-71
2022/09/27 10:40:57;;;;;;;2.37;0.80;;;;;;;11.36;nan;96692.22;5014856;28;20226;-71
2022/09/27 10:43:33;;;;;;;1.10;0.70;;;;;;;11.32;nan;96688.47;5015770;28;20207;-71
2022/09/27 10:46:31;;;;;;;1.80;0.90;;;;;;;11.37;nan;96689.28;5014876;28;20297;-71
2022/09/27 10:49:19;;;;;;;2.63;0.90;;;;;;;11.50;nan;96686.19;5012806;28;20207;-72
2022/09/27 10:51:49;;;;;;;1.77;0.90;;;;;;;11.60;nan;96688.94;5014955;28;20264;-72
2022/09/27 10:54:22;;;;;;;2.43;0.90;;;;;;;11.73;nan;96675.16;5015045;28;20297;-71
2022/09/27 10:56:56;;;;;;;2.60;0.80;;;;;;;11.87;nan;96670.16;5013294;28;20301;-71
2022/09/27 10:59:24;;;;;;;1.50;0.73;;;;;;;11.84;nan;96663.47;5014979;28;20197;-71
2022/09/27 11:01:51;;;;;;;1.27;0.80;;;;;;;11.92;nan;96655.00;5015350;28;20262;-71
2022/09/27 11:05:01;;;;;;;1.80;0.60;;;;;;;12.01;nan;96663.28;5014201;28;20604;-71
2022/09/27 11:07:28;;;;;;;1.83;0.80;;;;;;;12.03;nan;96663.84;5014275;28;20237;-72
2022/09/27 11:10:01;;;;;;;2.40;1.00;;;;;;;12.02;nan;96659.56;5014509;28;20321;-71
2022/09/27 11:12:29;;;;;;;3.37;0.80;;;;;;;12.10;nan;96656.38;5014438;28;20233;-71
2022/09/27 11:15:06;;;;;;;1.80;0.80;;;;;;;12.02;nan;96665.69;5014389;28;20207;-71
2022/09/27 11:17:54;;;;;;;1.20;0.93;;;;;;;12.12;nan;96663.03;5014068;28;20286;-71
2022/09/27 11:20:39;;;;;;;1.40;0.90;;;;;;;12.10;nan;96662.53;5014277;28;20657;-72
2022/09/27 11:23:14;;;;;;;0.90;0.73;;;;;;;12.14;nan;96652.13;5013032;28;20279;-71
2022/09/27 11:25:46;;;;;;;1.20;0.90;;;;;;;12.16;nan;96650.81;5013902;28;20281;-71
2022/09/27 11:28:42;;;;;;;2.43;0.90;;;;;;;12.11;nan;96645.47;5013877;28;20301;-71
2022/09/27 11:31:30;;;;;;;1.23;0.80;;;;;;;12.07;nan;96639.06;5005801;28;20267;-72
2022/09/27 11:34:16;;;;;;;0.70;0.70;;;;;;;12.16;nan;96640.16;5013887;28;20191;-71
2022/09/27 11:37:09;;;;;;;2.90;1.13;;;;;;;12.30;nan;96630.59;5014805;28;20602;-71
2022/09/27 11:39:36;;;;;;;1.73;0.90;;;;;;;12.28;nan;96627.41;5012332;28;20283;-71
2022/09/27 11:42:41;;;;;;;3.33;0.80;;;;;;;12.20;nan;96649.22;5013315;28;20230;-72
2022/09/27 11:45:23;;;;;;;0.80;0.60;;;;;;;12.00;nan;96641.19;5013168;28;20217;-71
2022/09/27 11:48:04;;;;;;;2.33;0.70;;;;;;;11.96;nan;96642.75;5013810;28;20223;-71
2022/09/27 11:50:43;;;;;;;1.47;0.60;;;;;;;11.93;nan;96661.13;5013499;28;20264;-72
2022/09/27 11:53:35;;;;;;;0.90;0.50;;;;;;;11.99;nan;96660.91;5013577;28;20314;-71
2022/09/27 11:56:22;;;;;;;3.10;0.70;;;;;;;11.83;nan;96656.56;5014152;28;20201;-72
2022/09/27 11:58:57;;;;;;;1.97;0.60;;;;;;;11.73;nan;96661.84;5013487;28;20206;-71
2022/09/27 12:01:52;;;;;;;1.70;0.60;;;;;;;11.83;nan;96675.19;5014456;28;20226;-71
2022/09/27 12:04:38;;;;;;;0.30;0.30;;;;;;;10.01;nan;96691.75;5005235;28;20677;-71
2022/09/27 12:07:30;;;;;;;0.50;0.50;;;;;;;9.50;nan;96677.03;5013983;28;20198;-71
2022/09/27 12:10:03;;;;;;;0.63;0.57;;;;;;;9.40;nan;96690.16;5013564;28;20230;-71
2022/09/27 12:12:36;;;;;;;2.73;0.50;;;;;;;9.35;nan;96694.59;5013776;28;20187;-71
2022/09/27 12:15:06;;;;;;;0.47;0.47;;;;;;;9.20;nan;96697.84;5013041;28;20498;-71
2022/09/27 12:17:43;;;;;;;1.33;0.47;;;;;;;9.05;nan;96686.22;5013421;28;20709;-71
2022/09/27 12:20:19;;;;;;;0.47;0.47;;;;;;;9.16;nan;96687.94;5013205;28;20229;-71
2022/09/27 12:23:01;;;;;;;0.60;0.60;;;;;;;9.14;nan;96682.09;5013338;28;20222;-71
2022/09/27 12:25:39;;;;;;;3.03;0.60;;;;;;;9.10;nan;96686.28;5014323;28;20190;-71
2022/09/27 12:28:35;;;;;;;1.07;0.63;;;;;;;9.04;nan;96681.94;5013011;28;20230;-71