Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:05;;;;;;;32.90;19.63;;;6.30;99.90;;;;;;5033016;28;20491;-46
2022/02/04 00:20:25;;;;;;;38.08;21.73;;;6.30;99.90;;;;;;5032641;28;20210;-46
2022/02/04 00:23:19;;;;;;;31.25;19.85;;;6.30;99.90;;;;;;5032392;28;20021;-46
2022/02/04 00:26:03;;;;;;;34.42;19.65;;;6.30;99.90;;;;;;5032556;28;20029;-48
2022/02/04 00:28:41;;;;;;;32.83;19.15;;;6.30;99.90;;;;;;5031813;28;20022;-48
2022/02/04 00:33:36;;;;;;;30.77;19.88;;;6.40;99.90;;;;;;5032370;28;20099;-47
2022/02/04 00:36:11;;;;;;;36.67;21.40;;;6.40;99.90;;;;;;5032338;28;20452;-46
2022/02/04 00:38:41;;;;;;;32.83;20.35;;;6.40;99.90;;;;;;5031722;28;20017;-47
2022/02/04 00:41:09;;;;;;;34.88;20.92;;;6.40;99.90;;;;;;5032238;28;20549;-47
2022/02/04 00:43:36;;;;;;;34.28;20.33;;;6.40;99.90;;;;;;5032036;28;20450;-50
2022/02/04 00:46:15;;;;;;;35.63;21.50;;;6.40;99.90;;;;;;5030712;28;20033;-46
2022/02/04 00:49:09;;;;;;;34.10;21.08;;;6.40;99.90;;;;;;5031477;28;20124;-48
2022/02/04 00:52:02;;;;;;;42.72;21.45;;;6.30;99.90;;;;;;5032165;28;20598;-46
2022/02/04 00:54:51;;;;;;;38.78;22.40;;;6.40;99.90;;;;;;5031821;28;20099;-45
2022/02/04 00:57:40;;;;;;;41.03;24.05;;;6.40;99.90;;;;;;5030010;28;20025;-48
2022/02/04 01:27:12;;;;;;;44.25;24.52;;;6.30;99.90;;;;;;5031361;28;20059;-46
2022/02/04 01:29:49;;;;;;;38.90;24.45;;;6.40;99.90;;;;;;5030694;28;20495;-46
2022/02/04 01:32:15;;;;;;;38.92;22.98;;;6.30;99.90;;;;;;5031087;28;20121;-46
2022/02/04 01:34:41;;;;;;;42.88;23.20;;;6.30;99.90;;;;;;5030974;28;20032;-49
2022/02/04 01:37:06;;;;;;;42.80;24.08;;;6.30;99.90;;;;;;5030849;28;20152;-47
2022/02/04 01:39:32;;;;;;;39.35;23.48;;;6.30;99.90;;;;;;5030759;28;20048;-47
2022/02/04 01:41:57;;;;;;;40.75;22.98;;;6.30;99.90;;;;;;5030927;28;20064;-47
2022/02/04 01:44:25;;;;;;;43.35;23.02;;;6.30;99.90;;;;;;5030976;28;20103;-46
2022/02/04 01:46:51;;;;;;;39.03;22.58;;;6.30;99.90;;;;;;5031088;28;20029;-46
2022/02/04 01:49:16;;;;;;;38.72;23.42;;;6.30;99.90;;;;;;5030340;28;20029;-46
2022/02/04 01:51:42;;;;;;;40.42;23.30;;;6.30;99.90;;;;;;5030655;28;20076;-49
2022/02/04 01:54:07;;;;;;;36.70;22.60;;;6.30;99.90;;;;;;5030722;28;20414;-47
2022/02/04 01:56:33;;;;;;;36.60;22.75;;;6.30;99.90;;;;;;5030461;28;20033;-45
2022/02/04 01:59:00;;;;;;;40.83;22.60;;;6.30;99.90;;;;;;5029921;28;20487;-46
2022/02/04 02:01:25;;;;;;;39.20;24.08;;;6.30;99.90;;;;;;5030653;28;20034;-48
2022/02/04 02:03:51;;;;;;;37.10;22.17;;;6.30;99.90;;;;;;5030498;28;20032;-49
2022/02/04 02:06:50;;;;;;;41.83;22.48;;;6.20;99.90;;;;;;5029183;28;20533;-46
2022/02/04 02:09:16;;;;;;;39.33;22.25;;;6.20;99.90;;;;;;5029744;28;20527;-46
2022/02/04 02:11:43;;;;;;;38.42;23.15;;;6.30;99.90;;;;;;5028780;28;20032;-50
2022/02/04 02:14:12;;;;;;;42.92;24.58;;;6.30;99.90;;;;;;5030416;28;20024;-47
2022/02/04 02:33:13;;;;;;;41.75;22.85;;;6.20;99.90;;;;;;5030312;28;20112;-46
2022/02/04 02:33:53;;;;;;;49.67;26.75;;;6.20;99.90;;;;;;5027341;28;20025;-46
2022/02/04 02:39:26;;;;;;;40.50;24.05;;;6.20;99.90;;;;;;5029562;28;20029;-46
2022/02/04 02:44:52;;;;;;;42.33;24.67;;;6.20;99.90;;;;;;5029869;28;20036;-46
2022/02/04 02:52:51;;;;;;;48.15;26.38;;;6.20;99.90;;;;;;5030070;28;20060;-45
2022/02/04 03:00:35;;;;;;;46.40;25.00;;;6.20;99.90;;;;;;5029998;28;20026;-46
2022/02/04 03:03:07;;;;;;;46.10;24.67;;;6.20;99.90;;;;;;5029715;28;20022;-45
2022/02/04 03:05:32;;;;;;;42.97;24.52;;;6.30;99.90;;;;;;5029697;28;20121;-46
2022/02/04 03:07:58;;;;;;;44.60;24.67;;;6.30;99.90;;;;;;5027950;28;20026;-47
2022/02/04 03:10:23;;;;;;;41.10;22.63;;;6.20;99.90;;;;;;5028375;28;20029;-46
2022/02/04 03:12:49;;;;;;;46.15;26.13;;;6.20;99.90;;;;;;5029585;28;20022;-46
2022/02/04 03:15:15;;;;;;;42.00;25.10;;;6.20;99.90;;;;;;5029651;28;20020;-46
2022/02/04 03:17:42;;;;;;;43.17;25.42;;;6.20;99.90;;;;;;5028865;28;20030;-47
2022/02/04 03:20:11;;;;;;;47.58;25.75;;;6.20;99.90;;;;;;5029957;28;20045;-46
2022/02/04 03:22:37;;;;;;;50.30;27.48;;;6.20;99.90;;;;;;5029536;28;20032;-46
2022/02/04 03:25:07;;;;;;;40.78;24.38;;;6.20;99.90;;;;;;5032398;28;20100;-46
2022/02/04 03:27:39;;;;;;;43.75;25.27;;;6.20;99.90;;;;;;5033027;28;20025;-46
2022/02/04 03:30:11;;;;;;;43.60;24.75;;;6.20;99.90;;;;;;5035066;28;20041;-48
2022/02/04 03:32:42;;;;;;;43.78;24.95;;;6.20;99.90;;;;;;5033788;28;20095;-47
2022/02/04 03:35:07;;;;;;;46.42;25.23;;;6.20;99.90;;;;;;5033462;28;20032;-47
2022/02/04 03:37:33;;;;;;;44.20;23.98;;;6.20;99.90;;;;;;5032516;28;20393;-47
2022/02/04 03:39:58;;;;;;;40.03;23.60;;;6.20;99.90;;;;;;5033332;28;20053;-47
2022/02/04 03:42:24;;;;;;;42.47;25.40;;;6.20;99.90;;;;;;5033181;28;20071;-46
2022/02/04 03:44:49;;;;;;;41.30;23.75;;;6.20;99.90;;;;;;5032974;28;20479;-48
2022/02/04 03:47:15;;;;;;;43.08;24.08;;;6.30;99.90;;;;;;5032484;28;20468;-46
2022/02/04 03:49:40;;;;;;;38.17;22.42;;;6.20;99.90;;;;;;5032999;28;20068;-46
2022/02/04 03:52:06;;;;;;;44.67;23.67;;;6.30;99.90;;;;;;5031609;28;20083;-46
2022/02/04 03:54:31;;;;;;;39.85;23.02;;;6.20;99.90;;;;;;5033181;28;20025;-47
2022/02/04 03:56:57;;;;;;;37.75;21.35;;;6.30;99.90;;;;;;5033236;28;20467;-46
2022/02/04 03:59:26;;;;;;;40.42;22.92;;;6.30;99.90;;;;;;5032320;28;20026;-46
2022/02/04 04:01:53;;;;;;;35.15;21.23;;;6.30;99.90;;;;;;5032775;28;20052;-46
2022/02/04 04:04:18;;;;;;;38.45;21.80;;;6.30;99.90;;;;;;5032722;28;20025;-49
2022/02/04 04:06:44;;;;;;;34.80;21.08;;;6.40;99.90;;;;;;5032895;28;20048;-49
2022/02/04 04:09:09;;;;;;;36.63;21.70;;;6.40;99.90;;;;;;5032412;28;20391;-46
2022/02/04 04:11:35;;;;;;;36.10;21.42;;;6.40;99.90;;;;;;5032596;28;20030;-45
2022/02/04 04:14:00;;;;;;;40.03;22.05;;;6.40;99.90;;;;;;5032985;28;20029;-46
2022/02/04 04:16:26;;;;;;;35.17;20.00;;;6.40;99.90;;;;;;5032490;28;20021;-46
2022/02/04 04:18:51;;;;;;;34.90;20.60;;;6.40;99.90;;;;;;5031827;28;20022;-46
2022/02/04 04:21:17;;;;;;;35.53;20.55;;;6.40;99.90;;;;;;5032165;28;20025;-47
2022/02/04 04:23:42;;;;;;;39.88;22.52;;;6.40;99.90;;;;;;5032357;28;20029;-48
2022/02/04 04:26:08;;;;;;;33.08;20.65;;;6.40;99.90;;;;;;5032400;28;20376;-46
2022/02/04 04:28:33;;;;;;;35.15;21.55;;;6.40;99.90;;;;;;5031587;28;20487;-46
2022/02/04 04:30:59;;;;;;;33.10;20.58;;;6.40;99.90;;;;;;5032407;28;20034;-47
2022/02/04 04:33:24;;;;;;;37.58;21.35;;;6.40;99.90;;;;;;5032536;28;20048;-47
2022/02/04 04:35:50;;;;;;;35.15;20.83;;;6.40;99.90;;;;;;5032164;28;20021;-46
2022/02/04 04:41:11;;;;;;;32.80;20.58;;;6.40;99.90;;;;;;5032199;28;20025;-47
2022/02/04 04:44:19;;;;;;;34.05;20.65;;;6.40;99.90;;;;;;5032101;28;20105;-46
2022/02/04 05:25:43;;;;;;;31.70;19.20;;;6.40;99.90;;;;;;5031801;28;20030;-49
2022/02/04 05:28:11;;;;;;;28.85;17.42;;;6.50;99.90;;;;;;5030761;28;20048;-47
2022/02/04 05:30:37;;;;;;;26.13;16.80;;;6.50;99.90;;;;;;5031221;28;20390;-47
2022/02/04 05:33:03;;;;;;;29.60;17.95;;;6.50;99.90;;;;;;5030980;28;20477;-47
2022/02/04 05:35:28;;;;;;;31.95;18.63;;;6.50;99.90;;;;;;5031059;28;20163;-48
2022/02/04 05:37:54;;;;;;;31.70;18.52;;;6.50;99.90;;;;;;5030611;28;20025;-47
2022/02/04 05:40:22;;;;;;;30.27;18.25;;;6.60;99.90;;;;;;5030919;28;20491;-48
2022/02/04 05:42:57;;;;;;;31.13;17.85;;;6.50;99.90;;;;;;5029742;28;20144;-47
2022/02/04 05:45:25;;;;;;;33.67;19.40;;;6.50;99.90;;;;;;5030950;28;20029;-47
2022/02/04 05:47:57;;;;;;;29.98;17.65;;;6.60;99.90;;;;;;5027915;28;20040;-45
2022/02/04 05:50:33;;;;;;;28.17;16.92;;;6.50;99.90;;;;;;5030805;28;20451;-49
2022/02/04 05:53:23;;;;;;;31.50;18.30;;;6.50;99.90;;;;;;5029469;28;20494;-46
2022/02/04 05:55:58;;;;;;;28.73;16.95;;;6.60;99.90;;;;;;5030604;28;20108;-47
2022/02/04 05:58:38;;;;;;;31.92;18.85;;;6.60;99.90;;;;;;5030208;28;20033;-47
2022/02/04 06:01:27;;;;;;;32.13;18.57;;;6.60;99.90;;;;;;5029414;28;20028;-49
2022/02/04 06:04:04;;;;;;;29.60;17.40;;;6.50;99.90;;;;;;5030599;28;20410;-47
2022/02/04 06:12:28;;;;;;;28.35;18.48;;;6.50;99.90;;;;;;5030552;28;20071;-48
2022/02/04 06:22:45;;;;;;;27.42;16.90;;;6.50;99.90;;;;;;5030658;28;20080;-46
2022/02/04 06:25:11;;;;;;;34.47;18.33;;;6.50;99.90;;;;;;5030004;28;20109;-49
2022/02/04 06:27:37;;;;;;;30.08;18.38;;;6.50;99.90;;;;;;5029298;28;20022;-48
2022/02/04 06:30:05;;;;;;;31.60;18.17;;;6.50;99.90;;;;;;5030192;28;20021;-49
2022/02/04 06:32:31;;;;;;;30.00;17.45;;;6.50;99.90;;;;;;5028712;28;20038;-47
2022/02/04 06:34:59;;;;;;;30.85;17.55;;;6.50;99.90;;;;;;5030050;28;20104;-48
2022/02/04 06:37:25;;;;;;;31.02;18.27;;;6.50;99.90;;;;;;5029805;28;20034;-46
2022/02/04 06:39:50;;;;;;;30.63;17.42;;;6.60;99.90;;;;;;5030457;28;20036;-47
2022/02/04 06:42:21;;;;;;;34.03;18.35;;;6.60;99.90;;;;;;5030019;28;20021;-46
2022/02/04 06:44:46;;;;;;;30.10;17.67;;;6.60;99.90;;;;;;5030170;28;20025;-46
2022/02/04 06:47:12;;;;;;;31.25;17.33;;;6.50;99.90;;;;;;5028803;28;20055;-47
2022/02/04 06:49:37;;;;;;;31.50;18.05;;;6.50;99.90;;;;;;5029801;28;20029;-46
2022/02/04 06:52:04;;;;;;;30.33;17.67;;;6.50;99.90;;;;;;5028643;28;20069;-46
2022/02/04 06:54:30;;;;;;;29.45;18.08;;;6.50;99.90;;;;;;5030226;28;20033;-46
2022/02/04 06:56:56;;;;;;;27.83;17.33;;;6.40;99.90;;;;;;5030273;28;20395;-46
2022/02/04 06:59:21;;;;;;;33.08;18.08;;;6.50;99.90;;;;;;5034923;28;20028;-47
2022/02/04 07:01:47;;;;;;;30.40;18.45;;;6.50;99.90;;;;;;5036579;28;20025;-49
2022/02/04 07:04:13;;;;;;;29.40;17.48;;;6.50;99.90;;;;;;5036361;28;20036;-46
2022/02/04 07:06:42;;;;;;;30.50;18.17;;;6.50;99.90;;;;;;5035025;28;20148;-48
2022/02/04 07:09:23;;;;;;;32.58;19.20;;;6.50;99.90;;;;;;5034231;28;20451;-47
2022/02/04 07:17:19;;;;;;;28.67;16.95;;;6.50;99.90;;;;;;5036174;28;20029;-46
2022/02/04 07:19:46;;;;;;;29.95;16.88;;;6.50;99.90;;;;;;5036264;28;20034;-46
2022/02/04 07:22:19;;;;;;;28.35;15.18;;;6.50;99.90;;;;;;5036299;28;20109;-46
2022/02/04 07:24:47;;;;;;;26.45;15.38;;;6.50;99.90;;;;;;5036591;28;20029;-46
2022/02/04 07:27:12;;;;;;;29.83;16.00;;;6.50;99.90;;;;;;5036152;28;20018;-49
2022/02/04 07:29:39;;;;;;;23.88;14.43;;;6.60;99.90;;;;;;5034393;28;20156;-47
2022/02/04 07:32:11;;;;;;;27.85;15.45;;;6.60;99.90;;;;;;5036001;28;20029;-49
2022/02/04 07:42:51;;;;;;;24.88;13.57;;;6.50;99.90;;;;;;5036321;28;20036;-47
2022/02/04 07:45:17;;;;;;;24.42;14.35;;;6.60;99.90;;;;;;5035967;28;20026;-46
2022/02/04 07:47:42;;;;;;;24.77;13.45;;;6.60;99.90;;;;;;5035346;28;20030;-47
2022/02/04 07:50:08;;;;;;;23.52;14.18;;;6.60;99.90;;;;;;5035824;28;20033;-47
2022/02/04 07:52:35;;;;;;;22.83;12.88;;;6.70;99.90;;;;;;5035796;28;20033;-45
2022/02/04 07:55:02;;;;;;;25.30;14.02;;;6.80;99.90;;;;;;5035709;28;20030;-47
2022/02/04 07:57:27;;;;;;;21.60;13.10;;;6.80;99.90;;;;;;5035106;28;20022;-48
2022/02/04 07:59:54;;;;;;;20.65;12.07;;;6.90;99.90;;;;;;5036172;28;20022;-46
2022/02/04 08:02:20;;;;;;;19.45;11.95;;;6.90;99.90;;;;;;5035857;28;20290;-46
2022/02/04 08:04:47;;;;;;;19.55;12.00;;;7.00;99.90;;;;;;5035866;28;20029;-46
2022/02/04 08:07:16;;;;;;;20.02;11.75;;;7.00;99.90;;;;;;5035600;28;20025;-46
2022/02/04 08:09:58;;;;;;;22.30;12.32;;;7.10;99.90;;;;;;5034323;28;20279;-46
2022/02/04 08:14:58;;;;;;;18.90;11.55;;;7.20;99.90;;;;;;5032748;28;20463;-46
2022/02/04 08:18:05;;;;;;;18.52;11.65;;;7.20;99.90;;;;;;5031869;28;20505;-47
2022/02/04 08:23:41;;;;;;;16.60;11.07;;;7.20;99.90;;;;;;5032528;28;20450;-47
2022/02/04 08:26:20;;;;;;;17.60;11.38;;;7.20;99.90;;;;;;5032550;28;20037;-46
2022/02/04 08:29:08;;;;;;;19.40;10.83;;;7.10;99.90;;;;;;5030372;28;20133;-47
2022/02/04 08:31:45;;;;;;;16.95;10.45;;;7.10;99.90;;;;;;5032192;28;20075;-46
2022/02/04 08:50:53;;;;;;;14.07;9.60;;;7.30;99.90;;;;;;5032261;28;20060;-48
2022/02/04 08:55:53;;;;;;;12.20;9.10;;;7.40;99.90;;;;;;5031986;28;20050;-47
2022/02/04 08:58:31;;;;;;;12.38;8.82;;;7.40;99.90;;;;;;5031130;28;20017;-47
2022/02/04 09:01:03;;;;;;;13.93;9.45;;;7.40;99.90;;;;;;5032109;28;20105;-46
2022/02/04 09:03:38;;;;;;;14.63;9.43;;;7.40;99.90;;;;;;5031696;28;20447;-48
2022/02/04 09:06:09;;;;;;;13.18;9.75;;;7.50;99.90;;;;;;5031839;28;20395;-47
2022/02/04 09:08:40;;;;;;;11.93;8.60;;;7.60;99.90;;;;;;5031159;28;20403;-46
2022/02/04 09:11:09;;;;;;;;;;;7.60;99.90;;;;;;5032129;28;20029;-47
2022/02/04 09:19:13;;;;;;;13.80;7.25;;;7.60;99.90;;;;;;5030959;28;20083;-47
2022/02/04 09:24:11;;;;;;;8.70;7.18;;;7.60;99.90;;;;;;5031451;28;20083;-47
2022/02/04 09:26:39;;;;;;;11.85;8.07;;;7.70;99.90;;;;;;5029871;28;20071;-46
2022/02/04 09:29:05;;;;;;;13.43;7.97;;;7.70;99.90;;;;;;5030644;28;20033;-49
2022/02/04 09:31:32;;;;;;;10.80;7.13;;;7.80;99.90;;;;;;5031126;28;20039;-46
2022/02/04 09:33:57;;;;;;;10.30;7.13;;;7.90;99.90;;;;;;5031212;28;20418;-46
2022/02/04 09:36:23;;;;;;;12.70;7.82;;;7.80;99.90;;;;;;5031157;28;20037;-47
2022/02/04 09:38:48;;;;;;;9.48;7.28;;;7.90;99.90;;;;;;5030426;28;20108;-48
2022/02/04 09:41:19;;;;;;;9.75;7.30;;;8.00;99.90;;;;;;5030922;28;20040;-50
2022/02/04 09:43:44;;;;;;;11.05;6.78;;;8.10;99.90;;;;;;5031359;28;20025;-46
2022/02/04 09:46:12;;;;;;;9.98;6.70;;;8.10;99.90;;;;;;5030958;28;20037;-46
2022/02/04 09:48:38;;;;;;;9.27;6.85;;;8.20;99.90;;;;;;5030502;28;20330;-48
2022/02/04 09:51:04;;;;;;;11.00;7.38;;;8.30;99.90;;;;;;5030814;28;20028;-46
2022/02/04 10:07:30;;;;;;;14.10;7.07;;;8.60;99.90;;;;;;5029929;28;20199;-48
2022/02/04 10:10:39;;;;;;;8.07;6.03;;;8.70;99.90;;;;;;5030457;28;20037;-46
2022/02/04 10:15:51;;;;;;;7.97;5.68;;;8.50;99.90;;;;;;5030552;28;20029;-47
2022/02/04 10:18:35;;;;;;;8.63;6.25;;;8.50;99.90;;;;;;5029721;28;20483;-47
2022/02/04 10:21:06;;;;;;;8.93;5.70;;;8.50;99.90;;;;;;5030222;28;20018;-47
2022/02/04 10:23:48;;;;;;;9.30;5.88;;;8.50;99.90;;;;;;5030523;28;20168;-47
2022/02/04 10:26:15;;;;;;;9.85;6.32;;;8.60;99.90;;;;;;5030347;28;20091;-47
2022/02/04 10:28:41;;;;;;;9.73;5.68;;;8.60;99.90;;;;;;5029563;28;20092;-48
2022/02/04 10:31:09;;;;;;;8.75;6.03;;;8.50;99.90;;;;;;5029955;28;20124;-46
2022/02/04 10:34:12;;;;;;;8.95;5.78;;;8.40;99.90;;;;;;5029702;28;20029;-47
2022/02/04 10:36:57;;;;;;;11.57;6.65;;;8.40;99.90;;;;;;5029939;28;20028;-50
2022/02/04 10:42:29;;;;;;;8.82;6.07;;;8.40;99.90;;;;;;5030168;28;20614;-46
2022/02/04 10:47:59;;;;;;;7.70;5.75;;;8.30;99.90;;;;;;5029070;28;20025;-49
2022/02/04 10:53:45;;;;;;;7.38;5.40;;;8.40;99.90;;;;;;5029798;28;20462;-48
2022/02/04 11:01:35;;;;;;;9.48;5.95;;;8.40;99.90;;;;;;5030474;28;20029;-47
2022/02/04 11:04:20;;;;;;;8.82;6.32;;;8.50;99.90;;;;;;5030002;28;20068;-46
2022/02/04 11:09:29;;;;;;;8.85;6.65;;;8.60;99.90;;;;;;5029181;28;20026;-46
2022/02/04 11:34:38;;;;;;;9.95;5.88;;;9.30;99.90;;;;;;5029839;28;20068;-46
2022/02/04 11:43:43;;;;;;;10.30;6.50;;;9.40;99.90;;;;;;5029738;28;20276;-46
2022/02/04 11:57:03;;;;;;;9.45;5.60;;;9.30;99.90;;;;;;5033200;28;20041;-46
2022/02/04 11:59:37;;;;;;;10.07;6.43;;;9.30;99.90;;;;;;5032372;28;20063;-46
2022/02/04 12:05:07;;;;;;;7.13;4.93;;;9.20;99.90;;;;;;5032667;28;20060;-46
2022/02/04 12:07:43;;;;;;;6.85;5.20;;;9.20;99.90;;;;;;5032075;28;20462;-46
2022/02/04 12:10:12;;;;;;;8.95;5.68;;;9.20;99.90;;;;;;5032735;28;20039;-46
2022/02/04 12:13:10;;;;;;;7.95;4.95;;;9.20;99.90;;;;;;5031315;28;20029;-46
2022/02/04 12:15:46;;;;;;;7.97;5.28;;;9.20;99.90;;;;;;5028385;28;20084;-45
2022/02/04 12:18:18;;;;;;;7.95;5.00;;;9.10;99.90;;;;;;5030722;28;20387;-47
2022/02/04 12:20:46;;;;;;;5.00;4.18;;;9.10;99.90;;;;;;5032518;28;20053;-45
2022/02/04 12:23:27;;;;;;;6.68;4.03;;;9.20;99.90;;;;;;5032457;28;20022;-48
2022/02/04 12:26:01;;;;;;;6.63;4.65;;;9.10;99.90;;;;;;5032440;28;20032;-47
2022/02/04 12:28:45;;;;;;;7.10;4.43;;;9.10;99.90;;;;;;5031942;28;20021;-49
2022/02/04 12:31:23;;;;;;;6.32;4.38;;;9.10;99.90;;;;;;5032286;28;20030;-47
2022/02/04 12:33:50;;;;;;;7.05;4.38;;;9.00;99.90;;;;;;5032359;28;20021;-49
2022/02/04 12:36:18;;;;;;;4.68;4.10;;;8.90;99.90;;;;;;5032054;28;20494;-46
2022/02/04 12:38:46;;;;;;;7.05;3.83;;;8.90;99.90;;;;;;5031534;28;20075;-48
2022/02/04 12:41:41;;;;;;;8.05;3.40;;;8.90;99.90;;;;;;5032147;28;20026;-45
2022/02/04 12:44:10;;;;;;;4.22;3.05;;;8.80;99.90;;;;;;5031981;28;20075;-46
2022/02/04 12:46:40;;;;;;;7.22;4.18;;;8.90;99.90;;;;;;5031937;28;20079;-47
2022/02/04 12:49:11;;;;;;;4.43;3.28;;;8.80;99.90;;;;;;5031635;28;20088;-46
2022/02/04 12:52:07;;;;;;;8.93;3.63;;;8.80;99.90;;;;;;5031769;28;20029;-47
2022/02/04 12:54:36;;;;;;;6.47;3.60;;;8.80;99.90;;;;;;5031911;28;20053;-47
2022/02/04 13:00:22;;;;;;;3.35;2.65;;;8.70;99.90;;;;;;5031887;28;20032;-50
2022/02/04 13:08:38;;;;;;;4.38;2.85;;;8.60;99.90;;;;;;5031369;28;20464;-49
2022/02/04 13:11:09;;;;;;;3.65;2.35;;;8.60;99.90;;;;;;5031725;28;20113;-47
2022/02/04 13:13:45;;;;;;;4.25;2.60;;;8.60;99.90;;;;;;5030160;28;20029;-48
2022/02/04 13:16:30;;;;;;;4.00;2.10;;;8.60;99.90;;;;;;5031474;28;20025;-48
2022/02/04 13:19:05;;;;;;;3.35;2.25;;;8.70;99.90;;;;;;5030886;28;20099;-47
2022/02/04 13:21:32;;;;;;;4.97;2.65;;;8.80;99.90;;;;;;5031370;28;20494;-46
2022/02/04 13:24:05;;;;;;;2.88;2.15;;;9.00;99.90;;;;;;5031313;28;20068;-48
2022/02/04 13:26:31;;;;;;;3.50;2.40;;;9.10;99.90;;;;;;5030328;28;20025;-48
2022/02/04 13:28:58;;;;;;;2.22;1.73;;;9.10;99.90;;;;;;5030629;28;20075;-50
2022/02/04 13:31:26;;;;;;;2.75;2.05;;;9.20;99.90;;;;;;5031265;28;20021;-47
2022/02/04 13:33:53;;;;;;;3.53;1.83;;;9.20;99.90;;;;;;5031282;28;20029;-47
2022/02/04 13:36:30;;;;;;;4.13;2.58;;;9.20;99.90;;;;;;5030940;28;20045;-46
2022/02/04 13:41:51;;;;;;;4.60;2.10;;;9.50;99.90;;;;;;5031270;28;20455;-48
2022/02/04 13:44:25;;;;;;;3.78;1.92;;;9.50;99.90;;;;;;5031357;28;20024;-46
2022/02/04 13:47:01;;;;;;;3.38;2.17;;;9.30;99.90;;;;;;5029594;28;20029;-46
2022/02/04 13:49:57;;;;;;;2.50;1.90;;;9.20;99.90;;;;;;5030285;28;20037;-47
2022/02/04 13:58:26;;;;;;;6.10;1.70;;;9.20;99.90;;;;;;5030157;28;20140;-47
2022/02/04 14:03:34;;;;;;;3.22;1.88;;;9.30;99.90;;;;;;5030610;28;20064;-49
2022/02/04 14:06:18;;;;;;;2.22;1.40;;;9.20;99.90;;;;;;5029248;28;20472;-47
2022/02/04 14:08:55;;;;;;;3.28;1.70;;;9.10;99.90;;;;;;5029312;28;20029;-48
2022/02/04 14:11:37;;;;;;;3.10;1.50;;;9.10;99.90;;;;;;5030633;28;20017;-46
2022/02/04 14:14:11;;;;;;;2.17;1.40;;;9.00;99.90;;;;;;5029642;28;20489;-48
2022/02/04 14:16:38;;;;;;;2.75;1.50;;;8.90;99.90;;;;;;5030516;28;20692;-47
2022/02/04 14:19:05;;;;;;;2.10;1.38;;;8.90;99.90;;;;;;5029719;28;20071;-46
2022/02/04 14:21:32;;;;;;;2.30;1.52;;;8.80;99.90;;;;;;5030044;28;20032;-46
2022/02/04 14:24:01;;;;;;;1.73;1.17;;;8.80;99.90;;;;;;5030262;28;20163;-49
2022/02/04 14:26:34;;;;;;;4.07;1.00;;;8.80;99.90;;;;;;5030098;28;20056;-49
2022/02/04 14:36:56;;;;;;;3.58;1.00;;;8.70;99.90;;;;;;5029919;28;20111;-48
2022/02/04 14:51:12;;;;;;;2.63;1.45;;;8.60;99.90;;;;;;5030144;28;20040;-46
2022/02/04 14:53:40;;;;;;;1.95;1.30;;;8.60;99.90;;;;;;5029667;28;20037;-47
2022/02/04 15:01:21;;;;;;;1.60;1.30;;;8.60;99.90;;;;;;5030034;28;20028;-46
2022/02/04 15:06:35;;;;;;;1.58;0.90;;;8.60;99.90;;;;;;5030151;28;20514;-47
2022/02/04 15:09:05;;;;;;;3.53;2.30;;;8.60;99.90;;;;;;5029421;28;20502;-46
2022/02/04 15:11:33;;;;;;;1.60;1.30;;;8.60;99.90;;;;;;5030215;28;20116;-47
2022/02/04 15:14:01;;;;;;;1.30;1.13;;;8.50;99.90;;;;;;5029982;28;20025;-46
2022/02/04 15:16:27;;;;;;;2.00;1.02;;;8.60;99.90;;;;;;5029613;28;20030;-47
2022/02/04 15:18:53;;;;;;;1.98;1.67;;;8.50;99.90;;;;;;5029835;28;20033;-46
2022/02/04 15:21:21;;;;;;;2.10;1.20;;;8.50;99.90;;;;;;5034021;28;20022;-46
2022/02/04 15:23:50;;;;;;;1.63;1.25;;;8.40;99.90;;;;;;5033608;28;20067;-47
2022/02/04 15:26:18;;;;;;;1.65;1.33;;;8.40;99.90;;;;;;5032212;28;20033;-46
2022/02/04 15:28:48;;;;;;;1.90;1.58;;;8.40;99.90;;;;;;5032925;28;20268;-48
2022/02/04 15:34:00;;;;;;;5.18;2.00;;;8.40;99.90;;;;;;5033344;28;20036;-47
2022/02/04 15:36:30;;;;;;;2.75;2.05;;;8.40;99.90;;;;;;5033348;28;20076;-46
2022/02/04 15:38:57;;;;;;;4.23;1.77;;;8.30;99.90;;;;;;5032643;28;20095;-45
2022/02/04 15:41:25;;;;;;;2.58;2.05;;;8.30;99.90;;;;;;5033248;28;20028;-47
2022/02/04 15:43:55;;;;;;;2.72;1.92;;;8.40;99.90;;;;;;5033208;28;20025;-49
2022/02/04 16:03:02;;;;;;;4.45;2.13;;;8.10;99.90;;;;;;5032792;28;20344;-46
2022/02/04 16:05:30;;;;;;;4.32;2.08;;;8.10;99.90;;;;;;5032870;28;20042;-46
2022/02/04 16:07:56;;;;;;;3.15;1.80;;;8.10;99.90;;;;;;5030915;28;20443;-46
2022/02/04 16:15:48;;;;;;;2.65;1.80;;;8.00;99.90;;;;;;5033191;28;20063;-47
2022/02/04 16:18:19;;;;;;;3.78;2.25;;;7.90;99.90;;;;;;5032134;28;20032;-47
2022/02/04 16:23:26;;;;;;;3.42;2.13;;;7.80;99.90;;;;;;5032496;28;20021;-47
2022/02/04 16:28:41;;;;;;;3.30;2.30;;;7.70;99.90;;;;;;5032020;28;20018;-46
2022/02/04 16:31:08;;;;;;;8.60;2.40;;;7.70;99.90;;;;;;5031510;28;20068;-46
2022/02/04 16:33:35;;;;;;;4.13;1.90;;;7.70;99.90;;;;;;5031979;28;20158;-47
2022/02/04 16:36:03;;;;;;;3.45;1.90;;;7.70;99.90;;;;;;5032192;28;20032;-47
2022/02/04 16:38:30;;;;;;;4.45;1.90;;;7.70;99.90;;;;;;5030485;28;20021;-46
2022/02/04 16:40:57;;;;;;;3.22;2.17;;;7.60;99.90;;;;;;5032535;28;20502;-50
2022/02/04 16:43:23;;;;;;;3.25;1.90;;;7.60;99.90;;;;;;5032231;28;20047;-47
2022/02/04 16:45:50;;;;;;;4.50;1.98;;;7.60;99.90;;;;;;5030776;28;20037;-46
2022/02/04 16:48:16;;;;;;;5.32;2.63;;;7.60;99.90;;;;;;5029964;28;20399;-45
2022/02/04 16:50:43;;;;;;;3.03;1.98;;;7.60;99.90;;;;;;5031907;28;20026;-46
2022/02/04 16:53:09;;;;;;;6.13;2.22;;;7.50;99.90;;;;;;5031963;28;20126;-46
2022/02/04 16:55:35;;;;;;;3.33;1.80;;;7.50;99.90;;;;;;5031858;28;20152;-46
2022/02/04 16:58:00;;;;;;;2.55;1.60;;;7.30;99.90;;;;;;5031171;28;20129;-47
2022/02/04 17:00:26;;;;;;;4.65;1.80;;;7.30;99.90;;;;;;5031552;28;20065;-49
2022/02/04 17:02:56;;;;;;;3.25;1.73;;;7.30;99.90;;;;;;5031358;28;20021;-45
2022/02/04 17:05:25;;;;;;;1.95;1.60;;;7.30;99.90;;;;;;5031797;28;20033;-47
2022/02/04 17:07:57;;;;;;;2.90;1.85;;;7.30;99.90;;;;;;5031419;28;20175;-47
2022/02/04 17:10:31;;;;;;;2.80;1.73;;;7.30;99.90;;;;;;5031708;28;20479;-46
2022/02/04 17:13:00;;;;;;;4.05;2.00;;;7.30;99.90;;;;;;5031696;28;20402;-46
2022/02/04 17:15:34;;;;;;;2.50;1.80;;;7.30;99.90;;;;;;5014215;28;20026;-50
2022/02/04 17:18:03;;;;;;;4.63;1.80;;;7.30;99.90;;;;;;5029503;28;20036;-47
2022/02/04 17:20:30;;;;;;;2.45;1.92;;;7.40;99.90;;;;;;5031640;28;20103;-45
2022/02/04 17:22:57;;;;;;;2.95;1.85;;;7.40;99.90;;;;;;5029965;28;20025;-49
2022/02/04 17:25:27;;;;;;;3.42;1.55;;;7.40;99.90;;;;;;5031396;28;20067;-46
2022/02/04 17:27:54;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5030600;28;20450;-46
2022/02/04 17:30:19;;;;;;;3.25;2.10;;;7.50;99.90;;;;;;5031219;28;20115;-46
2022/02/04 17:32:45;;;;;;;1.80;1.50;;;7.50;99.90;;;;;;5031233;28;20068;-46
2022/02/04 17:35:13;;;;;;;2.85;1.50;;;7.50;99.90;;;;;;5031174;28;20036;-47
2022/02/04 17:37:40;;;;;;;3.25;1.80;;;7.50;99.90;;;;;;5030450;28;20049;-47
2022/02/04 17:40:08;;;;;;;2.95;1.92;;;7.50;99.90;;;;;;5031146;28;20475;-48
2022/02/04 17:42:34;;;;;;;2.08;1.80;;;7.40;99.90;;;;;;5028740;28;20095;-47
2022/02/04 17:45:01;;;;;;;4.63;2.00;;;7.50;99.90;;;;;;5031111;28;20101;-47
2022/02/04 17:47:27;;;;;;;1.73;1.40;;;7.50;99.90;;;;;;5030654;28;20068;-46
2022/02/04 17:49:59;;;;;;;3.78;2.13;;;7.60;99.90;;;;;;5030970;28;20052;-47
2022/02/04 17:52:46;;;;;;;2.65;1.83;;;7.50;99.90;;;;;;5030817;28;20038;-46
2022/02/04 17:55:27;;;;;;;2.85;1.60;;;7.50;99.90;;;;;;5030933;28;20395;-46
2022/02/04 17:57:55;;;;;;;6.35;1.90;;;7.40;99.90;;;;;;5030123;28;20395;-49
2022/02/04 18:00:57;;;;;;;2.83;1.75;;;7.50;99.90;;;;;;5030706;28;20025;-47
2022/02/04 18:08:40;;;;;;;4.95;1.70;;;7.50;99.90;;;;;;5036188;28;20061;-46
2022/02/04 18:11:05;;;;;;;6.43;2.00;;;7.50;99.90;;;;;;5030476;28;20508;-49
2022/02/04 18:13:32;;;;;;;3.83;1.88;;;7.50;99.90;;;;;;5029075;28;20026;-46
2022/02/04 18:16:00;;;;;;;3.70;2.10;;;7.50;99.90;;;;;;5030353;28;20240;-46
2022/02/04 18:18:27;;;;;;;4.85;2.05;;;7.50;99.90;;;;;;5030043;28;20118;-49
2022/02/04 18:20:53;;;;;;;4.35;1.90;;;7.50;99.90;;;;;;5030279;28;20033;-47
2022/02/04 18:23:22;;;;;;;4.43;1.95;;;7.50;99.90;;;;;;5030261;28;20049;-46
2022/02/04 18:25:52;;;;;;;2.65;1.70;;;7.50;99.90;;;;;;5030733;28;20017;-47
2022/02/04 18:28:20;;;;;;;5.43;1.97;;;7.40;99.90;;;;;;5030107;28;20105;-48
2022/02/04 18:30:45;;;;;;;3.53;1.92;;;7.50;99.90;;;;;;5030190;28;20271;-47
2022/02/04 18:33:12;;;;;;;3.35;1.58;;;7.40;99.90;;;;;;5030240;28;20025;-47
2022/02/04 18:35:38;;;;;;;5.07;1.52;;;7.50;99.90;;;;;;5030268;28;20023;-46
2022/02/04 18:38:50;;;;;;;3.35;1.88;;;7.50;99.90;;;;;;5028244;28;20033;-47
2022/02/04 18:41:23;;;;;;;4.10;1.38;;;7.40;99.90;;;;;;5029691;28;20510;-46
2022/02/04 18:43:55;;;;;;;4.30;1.80;;;7.40;99.90;;;;;;5029968;28;20065;-46
2022/02/04 18:46:53;;;;;;;3.70;1.60;;;7.30;99.90;;;;;;5029996;28;20045;-48