Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:22;;;;;;;10.48;6.65;;;;;;;16.06;53.27;100880.91;5012990;28;20049;-69
2021/07/28 00:03:51;;;;;;;7.07;6.30;;;;;;;16.67;51.78;100874.34;5023932;28;20414;-69
2021/07/28 00:06:20;;;;;;;8.57;6.15;;;;;;;16.84;51.66;100875.88;5020048;28;20033;-69
2021/07/28 00:08:46;;;;;;;14.07;6.70;;;;;;;16.88;51.30;100881.81;5022104;28;20099;-69
2021/07/28 00:11:13;;;;;;;8.93;6.18;;;;;;;16.90;51.25;100872.00;5026603;28;20041;-70
2021/07/28 00:13:39;;;;;;;9.88;6.70;;;;;;;16.77;51.25;100862.25;5020101;28;20033;-69
2021/07/28 00:16:09;;;;;;;13.02;6.93;;;;;;;16.76;51.77;100865.00;5020302;28;20064;-69
2021/07/28 00:19:01;;;;;;;12.70;8.27;;;;;;;16.80;52.07;100855.91;5008634;28;20060;-69
2021/07/28 00:24:11;;;;;;;10.82;7.18;;;;;;;16.73;51.99;100852.84;5032610;28;20509;-68
2021/07/28 00:26:37;;;;;;;13.70;8.23;;;;;;;16.74;51.72;100851.88;5023012;28;20060;-68
2021/07/28 00:29:03;;;;;;;12.50;7.68;;;;;;;16.69;51.89;100848.69;5024211;28;20056;-68
2021/07/28 00:31:28;;;;;;;15.52;8.48;;;;;;;16.65;51.92;100841.94;5019615;28;20506;-69
2021/07/28 00:33:54;;;;;;;13.32;8.27;;;;;;;16.63;52.17;100835.91;5020198;28;20039;-68
2021/07/28 00:36:19;;;;;;;14.57;8.32;;;;;;;16.62;52.39;100845.63;5019625;28;20095;-68
2021/07/28 00:38:45;;;;;;;17.35;8.77;;;;;;;16.67;52.07;100841.84;5021060;28;20679;-69
2021/07/28 00:41:13;;;;;;;16.63;8.95;;;;;;;16.70;52.16;100842.47;5013057;28;20115;-69
2021/07/28 00:43:39;;;;;;;11.32;8.10;;;;;;;16.76;51.95;100850.00;5027176;28;20476;-69
2021/07/28 00:46:04;;;;;;;12.73;9.35;;;;;;;16.70;51.73;100842.47;5012395;28;20049;-69
2021/07/28 00:48:30;;;;;;;13.75;9.07;;;;;;;16.67;52.07;100847.13;5028431;28;20033;-68
2021/07/28 00:50:55;;;;;;;14.65;8.60;;;;;;;16.67;51.96;100842.69;5009749;28;20061;-69
2021/07/28 00:53:22;;;;;;;11.93;9.13;;;;;;;16.63;52.18;100847.31;5021093;28;20030;-69
2021/07/28 00:55:49;;;;;;;12.15;8.45;;;;;;;16.56;52.39;100847.81;5023787;28;20429;-69
2021/07/28 00:58:16;;;;;;;14.88;9.38;;;;;;;16.40;52.75;100845.34;5025980;28;20173;-69
2021/07/28 01:00:42;;;;;;;16.02;10.02;;;;;;;16.35;52.61;100843.00;5025201;28;20495;-69
2021/07/28 01:03:08;;;;;;;15.43;10.07;;;;;;;16.32;52.82;100839.72;5017742;28;20092;-69
2021/07/28 01:05:33;;;;;;;16.75;10.30;;;;;;;16.35;52.78;100832.47;5023181;28;20048;-69
2021/07/28 01:07:59;;;;;;;15.88;9.85;;;;;;;16.38;52.56;100834.88;5025214;28;20091;-69
2021/07/28 01:10:24;;;;;;;14.90;9.80;;;;;;;16.33;52.63;100830.84;5020758;28;20053;-69
2021/07/28 01:12:54;;;;;;;14.68;10.00;;;;;;;16.26;52.84;100827.75;5022212;28;20032;-69
2021/07/28 01:15:32;;;;;;;16.48;10.93;;;;;;;16.12;53.51;100825.19;5027762;28;20514;-68
2021/07/28 01:17:58;;;;;;;17.45;10.73;;;;;;;16.26;53.37;100830.38;5024398;28;20120;-69
2021/07/28 01:20:27;;;;;;;15.73;10.55;;;;;;;16.33;53.15;100829.06;5020606;28;20030;-69
2021/07/28 01:22:55;;;;;;;21.42;10.77;;;;;;;16.34;52.65;100825.47;5025826;28;20064;-69
2021/07/28 01:25:21;;;;;;;17.13;11.38;;;;;;;16.22;53.40;100828.94;5024682;28;20038;-68
2021/07/28 01:27:47;;;;;;;19.67;12.60;;;;;;;16.35;53.06;100821.03;5022477;28;20028;-68
2021/07/28 01:30:17;;;;;;;21.35;11.93;;;;;;;16.27;53.30;100821.56;5020132;28;20037;-68
2021/07/28 01:32:45;;;;;;;23.88;12.73;;;;;;;15.99;54.19;100820.66;5022999;28;20099;-69
2021/07/28 01:35:15;;;;;;;24.73;12.07;;;;;;;16.10;53.79;100819.16;5024535;28;20519;-68
2021/07/28 01:37:43;;;;;;;17.98;11.73;;;;;;;16.23;53.61;100817.41;5011264;28;20057;-68
2021/07/28 01:40:10;;;;;;;22.80;12.48;;;;;;;16.32;53.38;100816.81;5022595;28;20034;-69
2021/07/28 01:42:43;;;;;;;20.98;12.98;;;;;;;16.46;53.09;100815.91;5024380;28;20683;-68
2021/07/28 01:45:10;;;;;;;17.13;11.30;;;;;;;16.44;53.26;100809.03;5022465;28;20871;-69
2021/07/28 01:47:35;;;;;;;19.30;12.07;;;;;;;16.41;53.07;100815.38;5026557;28;20041;-69
2021/07/28 01:50:01;;;;;;;19.00;12.25;;;;;;;16.37;53.16;100811.22;5028695;28;20043;-68
2021/07/28 01:52:26;;;;;;;22.25;12.73;;;;;;;16.21;53.29;100819.31;5024126;28;20045;-68
2021/07/28 01:54:52;;;;;;;22.58;12.98;;;;;;;16.27;53.18;100824.19;5026269;28;20036;-69
2021/07/28 01:57:17;;;;;;;20.08;11.95;;;;;;;16.23;53.58;100817.41;5026033;28;20902;-69
2021/07/28 01:59:42;;;;;;;21.42;12.40;;;;;;;16.13;53.90;100821.56;5019671;28;20029;-69
2021/07/28 02:02:08;;;;;;;24.30;12.80;;;;;;;16.12;53.91;100814.63;5025578;28;20531;-68
2021/07/28 02:04:33;;;;;;;22.95;12.77;;;;;;;15.95;53.96;100807.75;5005968;28;20041;-68
2021/07/28 02:06:59;;;;;;;19.92;11.57;;;;;;;15.79;54.50;100802.63;5008169;28;20431;-68
2021/07/28 02:09:24;;;;;;;21.48;12.55;;;;;;;16.26;53.25;100808.47;5029415;28;20084;-69
2021/07/28 02:11:50;;;;;;;22.60;12.35;;;;;;;16.12;53.56;100810.19;5021969;28;20110;-70
2021/07/28 02:14:15;;;;;;;22.92;14.05;;;;;;;15.93;54.12;100812.28;5021771;28;20118;-68
2021/07/28 02:16:41;;;;;;;21.45;11.63;;;;;;;16.07;54.08;100812.28;5017692;28;20406;-69
2021/07/28 02:19:07;;;;;;;20.15;13.02;;;;;;;15.98;54.03;100816.31;5020301;28;20467;-68
2021/07/28 02:21:33;;;;;;;19.90;12.23;;;;;;;15.98;54.06;100813.69;5026798;28;20119;-69
2021/07/28 02:23:59;;;;;;;18.60;11.77;;;;;;;15.89;54.46;100816.06;5030643;28;20038;-68
2021/07/28 02:26:25;;;;;;;24.33;13.25;;;;;;;16.10;54.01;100817.34;5022150;28;20140;-68
2021/07/28 02:28:52;;;;;;;23.30;11.80;;;;;;;16.14;53.78;100818.00;5025584;28;20094;-68
2021/07/28 02:31:18;;;;;;;20.60;13.50;;;;;;;15.86;54.62;100811.81;5025185;28;20041;-70
2021/07/28 02:33:43;;;;;;;19.67;11.88;;;;;;;15.96;54.25;100820.84;5027469;28;20040;-69
2021/07/28 02:36:09;;;;;;;20.35;12.38;;;;;;;16.06;53.76;100815.00;5028296;28;20084;-69
2021/07/28 02:38:35;;;;;;;20.13;12.15;;;;;;;15.77;54.63;100810.63;5028059;28;20033;-69
2021/07/28 02:41:01;;;;;;;20.30;12.20;;;;;;;16.06;53.99;100812.38;5028258;28;20052;-69
2021/07/28 02:43:26;;;;;;;20.63;12.25;;;;;;;15.58;54.82;100805.66;5024016;28;20037;-69
2021/07/28 02:45:52;;;;;;;18.13;11.20;;;;;;;15.90;54.02;100807.22;5023096;28;20615;-69
2021/07/28 02:48:17;;;;;;;23.35;12.88;;;;;;;15.85;54.03;100804.03;5009258;28;20049;-71
2021/07/28 02:50:43;;;;;;;24.70;12.35;;;;;;;15.79;54.07;100799.97;5020040;28;20057;-69
2021/07/28 02:53:08;;;;;;;23.58;12.18;;;;;;;15.83;54.14;100809.38;5019738;28;20711;-69
2021/07/28 02:55:34;;;;;;;26.02;14.00;;;;;;;15.78;53.90;100801.78;5021918;28;20413;-70
2021/07/28 02:57:59;;;;;;;21.25;12.55;;;;;;;15.69;54.21;100799.72;5024206;28;20099;-69
2021/07/28 03:00:25;;;;;;;21.17;12.55;;;;;;;15.66;54.28;100802.56;5022417;28;20041;-69
2021/07/28 03:02:50;;;;;;;21.35;12.07;;;;;;;15.71;53.99;100791.75;5020037;28;20030;-68
2021/07/28 03:05:16;;;;;;;25.27;13.63;;;;;;;15.34;55.07;100796.66;5028972;28;20093;-69
2021/07/28 03:07:41;;;;;;;22.17;12.80;;;;;;;15.73;53.97;100788.06;5024319;28;20052;-69
2021/07/28 03:10:07;;;;;;;22.15;13.32;;;;;;;15.67;53.83;100792.88;5019464;28;20034;-68
2021/07/28 03:12:33;;;;;;;23.17;13.80;;;;;;;15.48;54.17;100791.38;5021784;28;20037;-69
2021/07/28 03:14:58;;;;;;;26.20;13.75;;;;;;;15.42;54.80;100798.81;5021467;28;20033;-69
2021/07/28 03:17:24;;;;;;;20.30;13.10;;;;;;;15.40;54.80;100785.75;5009704;28;20038;-69
2021/07/28 03:19:49;;;;;;;23.02;13.50;;;;;;;15.35;55.01;100795.72;5020666;28;20399;-69
2021/07/28 03:22:15;;;;;;;21.73;13.43;;;;;;;15.49;54.95;100794.88;5020384;28;20033;-68
2021/07/28 03:24:41;;;;;;;23.48;13.45;;;;;;;15.46;54.26;100785.38;5027229;28;20057;-69
2021/07/28 03:27:06;;;;;;;23.88;12.80;;;;;;;15.55;54.19;100787.44;5026539;28;20932;-69
2021/07/28 03:29:32;;;;;;;24.25;12.43;;;;;;;15.55;54.19;100790.06;5017497;28;20506;-69
2021/07/28 03:31:57;;;;;;;29.25;14.35;;;;;;;15.55;54.08;100790.06;5026282;28;20038;-69
2021/07/28 03:34:23;;;;;;;22.45;13.45;;;;;;;15.27;55.29;100787.44;5011964;28;20069;-69
2021/07/28 03:36:48;;;;;;;27.05;14.73;;;;;;;15.28;54.73;100786.47;5019467;28;20033;-68
2021/07/28 03:39:13;;;;;;;26.05;14.90;;;;;;;15.26;54.88;100786.59;5022610;28;20064;-71
2021/07/28 03:41:39;;;;;;;24.42;13.98;;;;;;;15.00;55.79;100789.94;5019424;28;20115;-70
2021/07/28 03:44:05;;;;;;;26.02;14.10;;;;;;;15.33;54.54;100792.34;5027023;28;20048;-71
2021/07/28 03:46:30;;;;;;;23.15;13.27;;;;;;;15.25;54.59;100787.53;5024434;28;20091;-69
2021/07/28 03:48:56;;;;;;;25.42;14.13;;;;;;;15.33;54.59;100784.44;5021834;28;20040;-69
2021/07/28 03:51:21;;;;;;;25.15;13.75;;;;;;;15.39;54.43;100794.56;5011131;28;20041;-70
2021/07/28 03:53:47;;;;;;;22.42;13.70;;;;;;;15.32;54.52;100782.72;5026742;28;20028;-69
2021/07/28 03:56:12;;;;;;;29.17;15.50;;;;;;;15.28;54.63;100792.63;5025703;28;20406;-68
2021/07/28 03:58:38;;;;;;;20.85;12.88;;;;;;;15.21;55.11;100791.25;5029065;28;20029;-69
2021/07/28 04:01:03;;;;;;;25.60;14.57;;;;;;;15.25;55.03;100795.41;5025651;28;20041;-69
2021/07/28 04:03:29;;;;;;;29.55;15.20;;;;;;;15.39;54.87;100784.03;5010782;28;20033;-70
2021/07/28 04:05:54;;;;;;;26.50;15.25;;;;;;;15.28;54.94;100783.84;5022951;28;20507;-69
2021/07/28 04:08:20;;;;;;;29.52;15.23;;;;;;;15.28;54.81;100783.84;5001125;28;20529;-70
2021/07/28 04:10:47;;;;;;;26.13;14.95;;;;;;;15.37;54.35;100775.38;5021218;28;20040;-69
2021/07/28 04:13:14;;;;;;;31.33;15.70;;;;;;;15.33;54.37;100785.28;5022679;28;20064;-69
2021/07/28 04:15:40;;;;;;;30.13;15.63;;;;;;;15.36;54.98;100784.22;5020783;28;20041;-69
2021/07/28 04:18:05;;;;;;;24.00;13.88;;;;;;;15.54;54.52;100783.09;5024875;28;20086;-69
2021/07/28 04:20:31;;;;;;;26.33;13.55;;;;;;;15.58;54.07;100776.69;5023743;28;20502;-69
2021/07/28 04:22:56;;;;;;;26.58;14.90;;;;;;;15.26;54.51;100785.72;5019333;28;20024;-69
2021/07/28 04:25:22;;;;;;;24.38;13.32;;;;;;;15.52;54.09;100782.34;5025032;28;20487;-69
2021/07/28 04:27:47;;;;;;;24.88;12.93;;;;;;;15.47;54.36;100784.41;5025907;28;20033;-70
2021/07/28 04:30:13;;;;;;;24.10;14.77;;;;;;;15.39;54.42;100781.41;5024929;28;20025;-70
2021/07/28 04:32:38;;;;;;;25.77;14.80;;;;;;;15.40;54.32;100779.63;5029020;28;20738;-70
2021/07/28 04:35:04;;;;;;;25.42;14.85;;;;;;;15.42;53.95;100775.97;5022446;28;20049;-70
2021/07/28 04:37:30;;;;;;;29.10;14.63;;;;;;;15.21;54.41;100777.25;5021299;28;20498;-69
2021/07/28 04:40:00;;;;;;;25.52;13.05;;;;;;;15.41;54.26;100776.88;5018474;28;20034;-70
2021/07/28 04:42:26;;;;;;;27.20;13.65;;;;;;;15.48;53.98;100772.94;5024871;28;21051;-69
2021/07/28 04:44:52;;;;;;;27.00;13.45;;;;;;;15.56;53.72;100775.94;5023829;28;20728;-69
2021/07/28 04:47:17;;;;;;;25.77;13.15;;;;;;;15.67;53.69;100774.44;5009760;28;20042;-70
2021/07/28 04:49:42;;;;;;;24.65;13.05;;;;;;;15.65;53.14;100778.94;5023110;28;20029;-69
2021/07/28 04:52:09;;;;;;;23.70;12.55;;;;;;;15.72;53.29;100781.06;5018289;28;20156;-69
2021/07/28 04:54:35;;;;;;;23.65;11.98;;;;;;;15.74;52.86;100783.63;5025581;28;20047;-69
2021/07/28 04:57:00;;;;;;;22.83;13.38;;;;;;;15.88;52.81;100780.09;5007497;28;20859;-68
2021/07/28 04:59:25;;;;;;;25.27;13.20;;;;;;;15.91;52.57;100778.13;5024715;28;20037;-70
2021/07/28 05:01:51;;;;;;;22.98;12.82;;;;;;;16.08;52.24;100787.59;5016074;28;20029;-70
2021/07/28 05:04:16;;;;;;;23.77;11.93;;;;;;;16.33;51.89;100783.38;5019959;28;20047;-70
2021/07/28 05:06:42;;;;;;;18.85;11.50;;;;;;;16.53;51.17;100785.56;5009808;28;20047;-70
2021/07/28 05:09:12;;;;;;;21.70;11.43;;;;;;;16.57;50.89;100788.81;5007872;28;20632;-69
2021/07/28 05:11:38;;;;;;;19.95;11.18;;;;;;;16.77;50.42;100785.72;5007874;28;20049;-69
2021/07/28 05:14:04;;;;;;;18.15;11.20;;;;;;;17.31;49.63;100781.16;5023347;28;20062;-69
2021/07/28 05:16:30;;;;;;;18.65;10.48;;;;;;;17.66;47.82;100778.69;5021997;28;20135;-71
2021/07/28 05:18:55;;;;;;;20.67;11.35;;;;;;;17.81;47.52;100784.69;5022596;28;20037;-69
2021/07/28 05:21:20;;;;;;;18.63;9.80;;;;;;;18.03;46.24;100778.69;5023470;28;20128;-69
2021/07/28 05:23:46;;;;;;;14.48;9.13;;;;;;;19.14;44.61;100771.22;5021943;28;20101;-69
2021/07/28 05:26:12;;;;;;;18.58;9.68;;;;;;;18.88;44.49;100781.22;5022815;28;20034;-69
2021/07/28 05:28:38;;;;;;;16.08;10.00;;;;;;;18.56;45.39;100776.50;5030981;28;20658;-69
2021/07/28 05:31:03;;;;;;;21.02;9.02;;;;;;;18.15;46.08;100776.94;5028385;28;20049;-69
2021/07/28 05:33:29;;;;;;;19.45;9.43;;;;;;;18.20;46.35;100772.19;5025235;28;20036;-68
2021/07/28 05:35:54;;;;;;;16.30;9.35;;;;;;;17.82;47.21;100774.00;5008678;28;20467;-70
2021/07/28 05:38:20;;;;;;;17.25;9.25;;;;;;;17.30;48.19;100776.84;5029182;28;20060;-69
2021/07/28 05:40:45;;;;;;;13.82;9.80;;;;;;;17.84;47.36;100772.09;5027942;28;20076;-70
2021/07/28 05:43:11;;;;;;;18.55;9.98;;;;;;;19.65;44.15;100773.41;5024430;28;20041;-70
2021/07/28 05:45:36;;;;;;;15.70;9.23;;;;;;;19.85;42.39;100768.28;5028801;28;20044;-69
2021/07/28 05:48:01;;;;;;;19.00;9.15;;;;;;;20.06;41.24;100773.66;5022672;28;20064;-68
2021/07/28 05:50:27;;;;;;;13.55;9.07;;;;;;;20.99;39.39;100774.78;5024169;28;20056;-68
2021/07/28 05:52:52;;;;;;;17.60;7.88;;;;;;;20.55;40.41;100766.94;5009638;28;20468;-71
2021/07/28 05:55:18;;;;;;;12.95;8.63;;;;;;;21.11;39.34;100771.94;5011072;28;20033;-69
2021/07/28 05:57:45;;;;;;;29.55;13.27;;;;;;;20.84;40.10;100769.84;5026537;28;20061;-70
2021/07/28 06:00:11;;;;;;;13.60;8.75;;;;;;;20.77;39.71;100768.63;5021984;28;20137;-69
2021/07/28 06:02:37;;;;;;;12.48;7.85;;;;;;;21.26;39.90;100772.38;5026577;28;20043;-69
2021/07/28 06:05:02;;;;;;;14.73;8.90;;;;;;;21.04;39.53;100772.56;5029987;28;20056;-70
2021/07/28 06:07:28;;;;;;;12.18;6.85;;;;;;;20.01;41.56;100775.84;5019526;28;20049;-69
2021/07/28 06:09:53;;;;;;;12.30;8.07;;;;;;;20.19;41.65;100770.84;5020023;28;20042;-69
2021/07/28 06:12:19;;;;;;;14.85;8.35;;;;;;;20.93;40.96;100774.38;5029458;28;20414;-70
2021/07/28 06:14:45;;;;;;;12.63;7.75;;;;;;;21.32;39.26;100777.19;5021328;28;23220;-68
2021/07/28 06:17:11;;;;;;;14.40;7.47;;;;;;;21.20;39.71;100767.63;5019248;28;20573;-70
2021/07/28 06:19:37;;;;;;;13.10;7.60;;;;;;;22.26;38.15;100762.69;5022863;28;20033;-69
2021/07/28 06:22:03;;;;;;;10.30;7.10;;;;;;;22.41;38.83;100766.63;5008580;28;20443;-69
2021/07/28 06:24:28;;;;;;;11.02;7.45;;;;;;;22.98;36.29;100766.66;5025803;28;20029;-69
2021/07/28 06:26:54;;;;;;;10.43;6.70;;;;;;;22.46;36.76;100760.88;5020209;28;20122;-69
2021/07/28 06:29:21;;;;;;;13.40;7.72;;;;;;;24.18;34.41;100755.06;5023610;28;20060;-69
2021/07/28 06:31:47;;;;;;;11.82;7.07;;;;;;;23.15;35.08;100763.22;5024049;28;20045;-69
2021/07/28 06:34:12;;;;;;;13.45;9.35;;;;;;;21.49;38.57;100766.91;5010620;28;20387;-69
2021/07/28 06:36:38;;;;;;;11.00;7.65;;;;;;;23.77;35.54;100758.16;5029051;28;20080;-70
2021/07/28 06:39:03;;;;;;;10.18;7.40;;;;;;;25.19;31.88;100759.94;5027036;28;20048;-70
2021/07/28 06:41:29;;;;;;;10.90;7.53;;;;;;;25.02;32.49;100765.22;5021465;28;20033;-70
2021/07/28 06:43:54;;;;;;;9.88;7.00;;;;;;;24.32;33.44;100759.81;5019956;28;20029;-69
2021/07/28 06:46:19;;;;;;;10.93;7.10;;;;;;;23.78;35.67;100757.16;5022766;28;20116;-69
2021/07/28 06:48:45;;;;;;;14.25;7.45;;;;;;;24.77;32.38;100763.34;5001598;28;20486;-69
2021/07/28 06:51:11;;;;;;;8.07;6.78;;;;;;;25.92;31.71;100758.50;5026682;28;20035;-70
2021/07/28 06:53:36;;;;;;;8.43;6.72;;;;;;;25.46;31.73;100764.22;5025409;28;20030;-70
2021/07/28 06:56:01;;;;;;;11.27;7.32;;;;;;;24.46;32.13;100765.63;5017902;28;20076;-70
2021/07/28 06:58:27;;;;;;;12.57;8.05;;;;;;;27.48;29.46;100768.00;5018948;28;20087;-69
2021/07/28 07:00:56;;;;;;;11.38;7.70;;;;;;;25.89;30.34;100765.03;5021369;28;20037;-70
2021/07/28 07:03:22;;;;;;;13.93;7.93;;;;;;;24.98;31.81;100771.88;5025260;28;20037;-68
2021/07/28 07:05:48;;;;;;;9.13;7.50;;;;;;;24.69;33.07;100774.00;5022868;28;20617;-70
2021/07/28 07:08:15;;;;;;;12.07;7.97;;;;;;;23.02;34.87;100777.88;5012384;28;20048;-69
2021/07/28 07:10:41;;;;;;;10.90;7.97;;;;;;;21.97;37.59;100782.13;5038594;28;20413;-69
2021/07/28 07:13:06;;;;;;;11.70;8.20;;;;;;;21.61;38.34;100771.16;5024279;28;20037;-70
2021/07/28 07:15:31;;;;;;;13.43;7.38;;;;;;;20.67;40.96;100776.53;5021676;28;20045;-70
2021/07/28 07:17:57;;;;;;;11.45;8.10;;;;;;;20.06;41.48;100781.59;5025927;28;20064;-69
2021/07/28 07:20:22;;;;;;;11.70;7.85;;;;;;;22.06;37.55;100780.47;5028820;28;20025;-70
2021/07/28 07:22:48;;;;;;;11.85;7.38;;;;;;;23.96;34.17;100780.38;5030546;28;20376;-70
2021/07/28 07:25:14;;;;;;;8.50;6.72;;;;;;;25.96;30.95;100775.91;5025653;28;20064;-69
2021/07/28 07:27:40;;;;;;;11.98;7.68;;;;;;;24.08;32.87;100776.50;5024579;28;20030;-69
2021/07/28 07:30:07;;;;;;;9.43;7.35;;;;;;;26.02;31.16;100772.56;5018115;28;20041;-69
2021/07/28 07:32:33;;;;;;;13.98;8.20;;;;;;;26.90;28.49;100767.34;5020068;28;20643;-68
2021/07/28 07:34:59;;;;;;;8.48;6.75;;;;;;;27.75;27.25;100770.41;5021827;28;20479;-69
2021/07/28 07:37:25;;;;;;;8.05;6.05;;;;;;;28.04;26.42;100761.63;5022441;28;20034;-70
2021/07/28 07:39:50;;;;;;;11.98;7.95;;;;;;;27.69;26.86;100759.31;5020852;28;20055;-69
2021/07/28 07:42:16;;;;;;;11.18;8.00;;;;;;;27.64;27.68;100766.25;5022344;28;20474;-69
2021/07/28 07:44:45;;;;;;;12.45;7.20;;;;;;;28.51;25.66;100765.94;5023826;28;20498;-69
2021/07/28 07:47:11;;;;;;;11.07;6.22;;;;;;;26.29;29.04;100764.25;5026405;28;20045;-69
2021/07/28 07:49:37;;;;;;;9.50;7.15;;;;;;;24.36;32.29;100768.38;5021891;28;20048;-69
2021/07/28 07:52:03;;;;;;;8.18;7.03;;;;;;;25.90;29.51;100771.22;5020362;28;20080;-70
2021/07/28 07:54:28;;;;;;;8.18;6.55;;;;;;;26.52;28.36;100766.22;5016854;28;20112;-69
2021/07/28 07:56:54;;;;;;;8.00;6.05;;;;;;;27.79;27.58;100761.81;5021436;28;20045;-69
2021/07/28 07:59:20;;;;;;;7.47;5.35;;;;;;;28.63;26.25;100767.19;5007139;28;20033;-68
2021/07/28 08:01:45;;;;;;;7.97;6.82;;;;;;;26.92;27.71;100764.50;5019486;28;20744;-70
2021/07/28 08:04:11;;;;;;;7.15;5.53;;;;;;;29.37;25.61;100763.66;5019776;28;20039;-70
2021/07/28 08:06:36;;;;;;;7.18;5.35;;;;;;;29.37;24.67;100766.34;5024645;28;20036;-68
2021/07/28 08:09:02;;;;;;;6.60;5.20;;;;;;;28.97;25.45;100768.53;5020609;28;20037;-70
2021/07/28 08:11:27;;;;;;;7.95;5.68;;;;;;;25.52;30.07;100781.50;5015950;28;20541;-69
2021/07/28 08:13:53;;;;;;;7.32;5.55;;;;;;;23.06;34.13;100768.59;5018873;28;20068;-68
2021/07/28 08:16:20;;;;;;;6.38;5.10;;;;;;;22.61;35.18;100777.25;5019775;28;20033;-70
2021/07/28 08:18:47;;;;;;;5.15;4.63;;;;;;;23.38;34.48;100771.69;5012691;28;20092;-69
2021/07/28 08:21:13;;;;;;;6.38;5.55;;;;;;;22.89;34.94;100779.03;5019955;28;20165;-70
2021/07/28 08:23:40;;;;;;;6.18;5.35;;;;;;;24.10;33.27;100779.84;5023307;28;20147;-69
2021/07/28 08:26:07;;;;;;;5.53;4.70;;;;;;;26.03;29.03;100780.44;5022845;28;20053;-69
2021/07/28 08:28:34;;;;;;;5.78;5.28;;;;;;;26.77;28.40;100779.63;5016083;28;20037;-69
2021/07/28 08:30:59;;;;;;;6.68;4.30;;;;;;;28.14;25.94;100781.03;5021219;28;20038;-70
2021/07/28 08:33:26;;;;;;;5.45;4.03;;;;;;;26.96;27.36;100779.25;5019071;28;20608;-69
2021/07/28 08:35:56;;;;;;;4.55;4.05;;;;;;;24.69;31.00;100776.69;5021497;28;20033;-70
2021/07/28 08:38:23;;;;;;;7.60;4.70;;;;;;;24.05;32.78;100786.63;5028912;28;20094;-69
2021/07/28 08:40:55;;;;;;;6.78;4.32;;;;;;;22.36;36.17;100792.81;5021853;28;20037;-70
2021/07/28 08:43:24;;;;;;;7.55;4.95;;;;;;;22.02;36.03;100790.53;5028202;28;20104;-69
2021/07/28 08:45:51;;;;;;;7.47;4.30;;;;;;;20.34;39.35;100785.53;5019861;28;20569;-69
2021/07/28 08:48:17;;;;;;;6.53;4.70;;;;;;;19.64;40.76;100794.75;5019922;28;20065;-69
2021/07/28 08:50:46;;;;;;;7.40;5.05;;;;;;;20.86;39.38;100791.78;5022875;28;20083;-69
2021/07/28 08:53:11;;;;;;;6.80;4.63;;;;;;;20.99;39.66;100790.75;5017141;28;20491;-70
2021/07/28 08:55:38;;;;;;;5.95;3.72;;;;;;;21.13;39.31;100796.56;5018696;28;20038;-69
2021/07/28 08:58:05;;;;;;;7.00;4.55;;;;;;;19.35;41.75;100792.56;5018210;28;20051;-71
2021/07/28 09:00:43;;;;;;;10.23;4.10;;;;;;;19.87;42.68;100774.31;5020617;28;20507;-69
2021/07/28 09:03:09;;;;;;;4.85;3.35;;;;;;;20.87;39.41;100777.53;5021579;28;20061;-70
2021/07/28 09:05:43;;;;;;;9.32;4.05;;;;;;;21.35;38.73;100779.59;5015931;28;20521;-69
2021/07/28 09:08:34;;;;;;;6.43;4.50;;;;;;;21.88;37.75;100778.47;5031539;28;20517;-69
2021/07/28 09:11:04;;;;;;;10.13;3.55;;;;;;;22.53;37.14;100770.78;5027261;28;20028;-69
2021/07/28 09:13:41;;;;;;;6.53;4.22;;;;;;;23.37;35.56;100772.69;5020357;28;20964;-69
2021/07/28 09:16:12;;;;;;;6.60;4.25;;;;;;;23.82;35.04;100771.88;5025796;28;20041;-69
2021/07/28 09:18:40;;;;;;;6.28;4.55;;;;;;;24.54;33.19;100766.53;5021958;28;20931;-69
2021/07/28 09:21:25;;;;;;;8.82;4.43;;;;;;;21.41;37.28;100769.38;5023409;28;20059;-69
2021/07/28 09:24:01;;;;;;;6.32;4.70;;;;;;;21.86;37.51;100775.09;5019782;28;20024;-68
2021/07/28 09:26:29;;;;;;;5.00;3.60;;;;;;;21.83;37.04;100766.59;5021747;28;20037;-69
2021/07/28 09:29:09;;;;;;;6.07;3.42;;;;;;;20.64;38.76;100760.88;5039271;28;20070;-70
2021/07/28 09:31:37;;;;;;;7.05;3.45;;;;;;;22.03;36.70;100760.28;5031793;28;20033;-69
2021/07/28 09:34:29;;;;;;;4.10;3.05;;;;;;;22.49;36.36;100764.06;5017393;28;20029;-68
2021/07/28 09:37:04;;;;;;;6.40;3.65;;;;;;;22.72;35.90;100758.47;5020249;28;20084;-69
2021/07/28 09:39:35;;;;;;;4.78;3.10;;;;;;;22.72;35.78;100755.81;5025862;28;20543;-70
2021/07/28 09:42:10;;;;;;;10.02;3.58;;;;;;;21.86;35.85;100751.16;5021255;28;20047;-68
2021/07/28 09:44:37;;;;;;;4.78;3.60;;;;;;;22.12;36.01;100748.84;5028898;28;20056;-70
2021/07/28 09:47:06;;;;;;;3.92;3.47;;;;;;;21.93;36.60;100754.94;5028414;28;20045;-70
2021/07/28 09:49:32;;;;;;;4.75;3.80;;;;;;;22.18;36.51;100742.97;5012896;28;20045;-69
2021/07/28 09:51:58;;;;;;;8.30;3.90;;;;;;;23.32;35.09;100742.97;5034220;28;20041;-69
2021/07/28 09:54:29;;;;;;;4.68;3.65;;;;;;;23.90;33.76;100736.47;5026588;28;20036;-69
2021/07/28 09:56:55;;;;;;;;;;;;;;;24.16;33.14;100739.19;5025032;28;20044;-69
2021/07/28 09:59:22;;;;;;;5.53;3.33;;;;;;;22.64;34.89;100739.66;5009410;28;19916;-69
2021/07/28 10:01:48;;;;;;;3.70;2.85;;;;;;;22.38;36.38;100732.28;5023097;28;20052;-69
2021/07/28 10:04:16;;;;;;;5.47;3.60;;;;;;;22.16;36.52;100728.13;5023461;28;20086;-69
2021/07/28 10:06:43;;;;;;;6.97;4.20;;;;;;;21.91;36.98;100734.78;5022445;28;20095;-69
2021/07/28 10:09:11;;;;;;;6.25;3.88;;;;;;;21.86;37.17;100739.69;5004783;28;20095;-69
2021/07/28 10:11:42;;;;;;;4.90;3.28;;;;;;;22.44;36.24;100736.19;5017604;28;20044;-69
2021/07/28 10:14:09;;;;;;;;;;;;;;;23.12;35.56;100728.00;5013474;28;20033;-69
2021/07/28 10:16:34;;;;;;;4.63;2.92;;;;;;;23.25;35.42;100720.50;5021685;28;19920;-70
2021/07/28 10:19:04;;;;;;;4.40;3.10;;;;;;;24.11;33.85;100722.78;5023623;28;20489;-69
2021/07/28 10:21:32;;;;;;;4.60;2.58;;;;;;;24.21;32.79;100712.88;5021599;28;20434;-69
2021/07/28 10:23:58;;;;;;;3.70;2.90;;;;;;;24.83;32.26;100723.47;5017307;28;20028;-69
2021/07/28 10:26:24;;;;;;;5.57;2.85;;;;;;;25.00;31.82;100715.56;5020830;28;20508;-70
2021/07/28 10:28:50;;;;;;;5.07;2.70;;;;;;;25.36;31.20;100713.53;5016570;28;20076;-69
2021/07/28 10:31:18;;;;;;;5.82;3.17;;;;;;;23.68;33.33;100715.50;5006051;28;20069;-70
2021/07/28 10:33:45;;;;;;;4.45;4.05;;;;;;;23.05;33.43;100702.94;5005942;28;20033;-69
2021/07/28 10:36:11;;;;;;;3.95;3.00;;;;;;;22.75;34.98;100704.91;5006805;28;20120;-69
2021/07/28 10:39:03;;;;;;;5.13;3.60;;;;;;;22.39;35.95;100704.69;5015672;28;20160;-69
2021/07/28 10:41:35;;;;;;;3.70;3.38;;;;;;;22.08;37.20;100712.84;5013751;28;20087;-69
2021/07/28 10:44:15;;;;;;;4.78;3.30;;;;;;;22.04;37.19;100708.75;5034405;28;20030;-68
2021/07/28 10:46:53;;;;;;;6.30;3.53;;;;;;;21.84;38.17;100710.56;5014121;28;20446;-68
2021/07/28 10:49:37;;;;;;;8.13;3.83;;;;;;;22.14;37.39;100698.13;5021594;28;20032;-69
2021/07/28 10:52:04;;;;;;;5.00;3.13;;;;;;;21.64;37.74;100706.19;5029380;28;20061;-68
2021/07/28 10:54:48;;;;;;;8.70;3.72;;;;;;;21.12;39.66;100707.16;5028137;28;20033;-68
2021/07/28 10:57:32;;;;;;;3.80;3.05;;;;;;;22.73;37.15;100694.38;5023165;28;20055;-70
2021/07/28 11:00:03;;;;;;;6.97;3.30;;;;;;;23.44;34.85;100692.09;5026349;28;20057;-69
2021/07/28 11:02:57;;;;;;;2.95;2.75;;;;;;;24.12;34.54;100703.09;5019261;28;20153;-69
2021/07/28 11:05:29;;;;;;;4.30;3.20;;;;;;;24.41;33.63;100692.19;5013258;28;20175;-69
2021/07/28 11:10:30;;;;;;;4.38;3.47;;;;;;;23.46;34.20;100684.78;5021950;28;20064;-69
2021/07/28 11:12:56;;;;;;;7.30;3.63;;;;;;;24.75;32.99;100682.50;5022140;28;20036;-69
2021/07/28 11:15:22;;;;;;;5.75;3.38;;;;;;;25.24;30.54;100672.00;5036814;28;20096;-69
2021/07/28 11:17:55;;;;;;;4.72;3.08;;;;;;;25.03;32.05;100677.81;4999188;28;20038;-69
2021/07/28 11:20:38;;;;;;;3.92;2.10;;;;;;;25.05;31.60;100665.94;5028231;28;20029;-69
2021/07/28 11:23:28;;;;;;;4.85;2.97;;;;;;;24.91;31.09;100666.56;5011685;28;20131;-69