Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:12;;;;;;;90.40;40.30;;;;;;;5.34;93.09;98689.87;104898;1261;98643;-65
2023/04/11 00:04:40;;;;;;;77.90;33.40;;;;;;;5.31;92.36;98687.23;104915;1257;97905;-66
2023/04/11 00:07:07;;;;;;;80.10;35.50;;;;;;;5.21;92.26;98681.45;104987;1260;97979;-65
2023/04/11 00:09:34;;;;;;;81.60;35.70;;;;;;;5.16;92.62;98675.76;104969;1260;97909;-65
2023/04/11 00:12:02;;;;;;;76.90;34.80;;;;;;;5.12;92.43;98672.67;104871;1276;108587;-64
2023/04/11 00:14:32;;;;;;;72.80;32.80;;;;;;;5.06;92.49;98670.73;104906;1260;97988;-63
2023/04/11 00:17:00;;;;;;;66.70;31.40;;;;;;;4.93;92.02;98666.92;104586;1266;98082;-63
2023/04/11 00:19:28;;;;;;;77.50;36.30;;;;;;;4.76;91.92;98669.09;104840;1271;112464;-64
2023/04/11 00:21:57;;;;;;;69.50;32.00;;;;;;;4.63;92.22;98665.14;104828;1272;99146;-64
2023/04/11 00:24:24;;;;;;;69.70;33.20;;;;;;;4.53;92.14;98658.25;104635;1279;107538;-64
2023/04/11 00:26:58;;;;;;;68.50;31.00;;;;;;;4.43;92.27;98657.56;104916;1270;97876;-64
2023/04/11 00:29:25;;;;;;;72.50;31.60;;;;;;;4.34;92.77;98652.53;104952;1264;99566;-64
2023/04/11 00:31:54;;;;;;;71.40;30.60;;;;;;;4.27;92.92;98645.15;104833;1269;97918;-64
2023/04/11 00:34:21;;;;;;;65.20;31.00;;;;;;;4.26;92.99;98640.23;104964;1259;99327;-64
2023/04/11 00:36:48;;;;;;;68.80;29.90;;;;;;;4.25;93.35;98637.56;104827;1261;97985;-65
2023/04/11 00:39:17;;;;;;;73.60;30.80;;;;;;;4.30;93.70;98634.83;104753;1269;99190;-64
2023/04/11 00:41:44;;;;;;;62.10;28.60;;;;;;;4.35;93.97;98630.88;104694;1271;98439;-64
2023/04/11 00:44:12;;;;;;;63.30;29.60;;;;;;;4.38;94.59;98628.05;104795;1269;98436;-65
2023/04/11 00:46:42;;;;;;;63.40;29.60;;;;;;;4.41;94.87;98625.02;104812;1261;98975;-65
2023/04/11 00:49:12;;;;;;;64.00;28.50;;;;;;;4.41;95.07;98621.44;104709;1273;109572;-66
2023/04/11 00:51:39;;;;;;;56.20;26.70;;;;;;;4.43;95.31;98618.16;104831;1267;98049;-64
2023/04/11 00:54:09;;;;;;;57.80;27.60;;;;;;;4.41;95.35;98614.98;104912;1267;97993;-63
2023/04/11 00:56:36;;;;;;;53.70;26.30;;;;;;;4.40;95.48;98614.64;104950;1270;112153;-64
2023/04/11 00:59:03;;;;;;;59.10;28.20;;;;;;;4.39;95.44;98609.44;104831;1263;98860;-64
2023/04/11 01:01:34;;;;;;;57.00;27.30;;;;;;;4.40;95.43;98615.35;104861;1269;97847;-65
2023/04/11 01:04:05;;;;;;;51.60;24.70;;;;;;;4.35;95.05;98616.98;104983;1270;98023;-65
2023/04/11 01:06:32;;;;;;;49.50;25.40;;;;;;;4.37;95.34;98614.10;105014;1267;98396;-65
2023/04/11 01:09:00;;;;;;;54.20;27.40;;;;;;;4.44;95.40;98613.99;104914;1268;111712;-65
2023/04/11 01:11:27;;;;;;;54.60;25.80;;;;;;;4.44;94.75;98610.79;104842;1269;97974;-65
2023/04/11 01:13:55;;;;;;;48.50;23.40;;;;;;;4.36;94.42;98606.67;104920;1261;99264;-65
2023/04/11 01:16:22;;;;;;;41.80;23.30;;;;;;;4.28;94.24;98606.52;104619;1270;97999;-67
2023/04/11 01:18:50;;;;;;;48.20;25.40;;;;;;;4.19;94.29;98602.09;104896;1270;99314;-66
2023/04/11 01:21:19;;;;;;;48.90;23.50;;;;;;;4.15;94.63;98603.66;104681;1265;111855;-64
2023/04/11 01:23:51;;;;;;;54.50;24.10;;;;;;;4.10;94.76;98603.83;104709;1274;98227;-65
2023/04/11 01:26:19;;;;;;;49.50;19.80;;;;;;;3.94;93.90;98604.38;104708;1263;107325;-65
2023/04/11 01:28:45;;;;;;;48.00;22.10;;;;;;;3.78;93.98;98603.88;104937;1261;98802;-65
2023/04/11 01:31:12;;;;;;;54.60;25.30;;;;;;;3.62;94.48;98605.64;104951;1269;97921;-65
2023/04/11 01:33:40;;;;;;;51.00;24.50;;;;;;;3.52;95.04;98600.53;104658;1268;98312;-65
2023/04/11 01:36:08;;;;;;;49.60;24.30;;;;;;;3.49;95.17;98593.21;104953;1266;98047;-65
2023/04/11 01:38:35;;;;;;;45.20;21.10;;;;;;;3.49;95.64;98590.23;104975;1262;99228;-64
2023/04/11 01:41:05;;;;;;;47.90;24.90;;;;;;;3.48;96.22;98589.27;104920;1263;97908;-65
2023/04/11 01:43:32;;;;;;;52.80;24.90;;;;;;;3.53;96.20;98590.08;104550;1273;99620;-65
2023/04/11 01:45:59;;;;;;;50.80;24.50;;;;;;;3.59;96.31;98585.70;104738;1270;97935;-64
2023/04/11 01:48:27;;;;;;;46.10;23.00;;;;;;;3.58;95.71;98584.18;104659;1269;99222;-65
2023/04/11 01:50:55;;;;;;;51.20;24.60;;;;;;;3.61;95.86;98582.23;104749;1257;109754;-64
2023/04/11 01:53:22;;;;;;;57.10;27.10;;;;;;;3.62;95.57;98579.14;104821;1270;97926;-65
2023/04/11 01:55:49;;;;;;;53.10;26.70;;;;;;;3.61;95.57;98577.74;104792;1263;99205;-65
2023/04/11 01:58:16;;;;;;;49.10;25.00;;;;;;;3.58;95.26;98574.86;104816;1269;98005;-64
2023/04/11 02:00:43;;;;;;;47.10;22.50;;;;;;;3.54;95.16;98574.25;104909;1263;97889;-65
2023/04/11 02:03:10;;;;;;;36.30;17.30;;;;;;;3.46;94.87;98568.03;104818;1269;97916;-66
2023/04/11 02:05:39;;;;;;;40.70;20.80;;;;;;;3.33;95.12;98562.73;104656;1270;97976;-65
2023/04/11 02:08:06;;;;;;;48.50;23.00;;;;;;;3.22;95.09;98561.04;104879;1258;97842;-66
2023/04/11 02:10:33;;;;;;;49.80;23.60;;;;;;;3.21;95.54;98555.40;104906;1270;97956;-67
2023/04/11 02:13:00;;;;;;;44.20;23.20;;;;;;;3.22;96.03;98552.96;104933;1271;97910;-65
2023/04/11 02:15:27;;;;;;;45.90;23.20;;;;;;;3.23;95.66;98549.77;104926;1269;97989;-65
2023/04/11 02:17:55;;;;;;;50.40;23.70;;;;;;;3.26;95.90;98544.58;104912;1259;99202;-65
2023/04/11 02:20:22;;;;;;;45.30;22.80;;;;;;;3.27;95.58;98537.27;104854;1260;97877;-65
2023/04/11 02:22:50;;;;;;;45.30;22.60;;;;;;;3.29;95.58;98532.07;104942;1261;98087;-65
2023/04/11 02:25:17;;;;;;;42.10;20.90;;;;;;;3.28;95.33;98524.54;105044;1260;97818;-65
2023/04/11 02:27:45;;;;;;;38.20;19.60;;;;;;;3.27;95.52;98518.68;104884;1259;97801;-65
2023/04/11 02:30:12;;;;;;;39.30;20.20;;;;;;;3.30;96.11;98512.35;104799;1259;97912;-65
2023/04/11 02:32:39;;;;;;;42.90;21.10;;;;;;;3.33;96.42;98511.60;104879;1269;97991;-65
2023/04/11 02:35:07;;;;;;;36.00;19.00;;;;;;;3.33;96.33;98506.08;104944;1261;99205;-64
2023/04/11 02:37:35;;;;;;;37.10;19.10;;;;;;;3.33;96.64;98504.02;104976;1272;97946;-65
2023/04/11 02:40:03;;;;;;;33.90;17.60;;;;;;;3.32;97.25;98498.11;104715;1273;98002;-64
2023/04/11 02:42:31;;;;;;;40.20;19.20;;;;;;;3.29;97.38;98491.23;104950;1273;99116;-64
2023/04/11 02:44:58;;;;;;;40.40;20.50;;;;;;;3.30;97.51;98492.95;104973;1258;99591;-64
2023/04/11 02:47:25;;;;;;;39.50;20.60;;;;;;;3.31;97.83;98491.40;104910;1260;99178;-64
2023/04/11 02:49:52;;;;;;;35.80;18.40;;;;;;;3.34;97.67;98497.52;104951;1261;99260;-64
2023/04/11 02:52:20;;;;;;;41.80;18.70;;;;;;;3.37;98.31;98498.92;104903;1257;98440;-64
2023/04/11 02:54:48;;;;;;;38.60;20.00;;;;;;;3.39;98.52;98500.67;104818;1263;97934;-65
2023/04/11 02:57:16;;;;;;;38.80;18.20;;;;;;;3.41;98.19;98500.83;104980;1257;97980;-65
2023/04/11 02:59:43;;;;;;;38.40;19.20;;;;;;;3.39;98.23;98497.04;104946;1270;112160;-65
2023/04/11 03:02:10;;;;;;;34.60;18.10;;;;;;;3.38;98.13;98491.83;104770;1269;97899;-65
2023/04/11 03:04:37;;;;;;;37.70;18.50;;;;;;;3.37;97.88;98489.66;104736;1279;98443;-65
2023/04/11 03:07:05;;;;;;;35.30;18.30;;;;;;;3.33;97.57;98484.52;104646;1270;97832;-65
2023/04/11 03:09:31;;;;;;;45.20;21.60;;;;;;;3.29;97.47;98482.39;104830;1270;99199;-65
2023/04/11 03:12:00;;;;;;;41.20;19.70;;;;;;;3.28;97.37;98483.21;104773;1270;97898;-65
2023/04/11 03:14:27;;;;;;;39.90;21.00;;;;;;;3.25;97.63;98485.70;104828;1260;99110;-65
2023/04/11 03:16:54;;;;;;;43.20;20.20;;;;;;;3.23;97.31;98482.89;104902;1263;97823;-65
2023/04/11 03:19:21;;;;;;;36.40;19.80;;;;;;;3.20;97.02;98481.36;104765;1272;97934;-65
2023/04/11 03:21:50;;;;;;;40.00;19.40;;;;;;;3.13;96.55;98479.25;104829;1260;97922;-65
2023/04/11 03:24:16;;;;;;;36.20;17.70;;;;;;;3.05;96.78;98475.27;104925;1269;97983;-65
2023/04/11 03:26:43;;;;;;;35.40;17.50;;;;;;;2.94;96.42;98467.30;104720;1270;97940;-65
2023/04/11 03:29:10;;;;;;;32.40;18.30;;;;;;;2.89;97.05;98467.72;104937;1261;98069;-66
2023/04/11 03:31:37;;;;;;;41.70;19.70;;;;;;;2.86;96.83;98462.52;104748;1257;97997;-68
2023/04/11 03:34:06;;;;;;;39.20;18.90;;;;;;;2.81;96.36;98460.88;105047;1270;97986;-65
2023/04/11 03:36:33;;;;;;;34.30;17.20;;;;;;;2.73;96.12;98455.45;104971;1263;99173;-65
2023/04/11 03:38:59;;;;;;;38.50;17.60;;;;;;;2.61;96.37;98448.66;104914;1261;99307;-66
2023/04/11 03:41:26;;;;;;;38.00;19.40;;;;;;;2.51;97.31;98444.13;104971;1260;98824;-65
2023/04/11 03:43:53;;;;;;;42.20;21.40;;;;;;;2.50;97.33;98443.48;104952;1271;97920;-65
2023/04/11 03:46:21;;;;;;;40.60;21.60;;;;;;;2.54;97.78;98443.39;104975;1268;98328;-65
2023/04/11 03:48:48;;;;;;;43.00;21.00;;;;;;;2.55;97.92;98437.16;104948;1260;98007;-65
2023/04/11 03:51:15;;;;;;;39.70;20.70;;;;;;;2.54;98.07;98433.05;104849;1279;99087;-65
2023/04/11 03:53:45;;;;;;;44.70;21.00;;;;;;;2.53;97.53;98424.66;104994;1263;97966;-64
2023/04/11 03:56:17;;;;;;;44.40;20.80;;;;;;;2.55;97.62;98420.02;104602;1263;111181;-65
2023/04/11 03:58:45;;;;;;;44.10;21.10;;;;;;;2.56;97.41;98425.11;104736;1270;98761;-65
2023/04/11 04:01:12;;;;;;;43.20;20.80;;;;;;;2.58;97.76;98419.60;104856;1261;97926;-65
2023/04/11 04:03:39;;;;;;;43.10;22.60;;;;;;;2.62;97.39;98415.34;104943;1270;98809;-64
2023/04/11 04:06:07;;;;;;;45.10;22.60;;;;;;;2.66;97.64;98415.60;104972;1258;97901;-65
2023/04/11 04:08:34;;;;;;;40.40;20.00;;;;;;;2.67;97.77;98413.57;104974;1270;99198;-65
2023/04/11 04:11:01;;;;;;;37.10;20.20;;;;;;;2.70;98.05;98413.77;104816;1270;97906;-65
2023/04/11 04:13:28;;;;;;;42.30;19.80;;;;;;;2.75;98.19;98411.23;104843;1261;98802;-64
2023/04/11 04:15:57;;;;;;;38.40;19.30;;;;;;;2.80;98.32;98410.33;104875;1271;99233;-65
2023/04/11 04:18:24;;;;;;;46.30;21.60;;;;;;;2.84;98.05;98412.45;104969;1260;97992;-65
2023/04/11 04:20:51;;;;;;;40.30;20.30;;;;;;;2.87;98.16;98416.56;104867;1270;98805;-65
2023/04/11 04:23:18;;;;;;;44.60;22.90;;;;;;;2.91;97.82;98419.06;104819;1279;99181;-65
2023/04/11 04:25:49;;;;;;;54.50;23.90;;;;;;;2.93;97.71;98418.79;104859;1264;97912;-65
2023/04/11 04:28:21;;;;;;;43.10;21.80;;;;;;;2.97;97.73;98418.58;104675;1267;99285;-65
2023/04/11 04:30:49;;;;;;;39.90;19.80;;;;;;;3.05;98.00;98413.38;104947;1256;99189;-67
2023/04/11 04:33:17;;;;;;;39.30;18.40;;;;;;;3.06;97.49;98411.70;104952;1266;112054;-65
2023/04/11 04:35:44;;;;;;;41.10;20.00;;;;;;;3.05;97.30;98404.11;105037;1257;99301;-65
2023/04/11 04:38:16;;;;;;;40.50;19.80;;;;;;;3.02;97.05;98400.88;104934;1261;98608;-65
2023/04/11 04:40:43;;;;;;;34.70;18.00;;;;;;;2.99;97.31;98404.66;104854;1267;98094;-65
2023/04/11 04:43:17;;;;;;;39.40;19.10;;;;;;;2.94;97.09;98403.95;104832;1260;97885;-66
2023/04/11 04:45:44;;;;;;;41.30;20.60;;;;;;;2.90;97.34;98395.71;104857;1270;112187;-64
2023/04/11 04:48:16;;;;;;;43.90;21.40;;;;;;;2.86;97.41;98389.88;104934;1261;99209;-65
2023/04/11 04:50:44;;;;;;;37.30;18.00;;;;;;;2.84;97.62;98376.63;104569;1273;107845;-68
2023/04/11 04:53:12;;;;;;;36.90;18.70;;;;;;;2.78;98.39;98376.38;104799;1273;97953;-67
2023/04/11 04:55:38;;;;;;;50.10;22.50;;;;;;;2.73;98.58;98373.67;104901;1261;97982;-65
2023/04/11 04:58:05;;;;;;;44.70;20.30;;;;;;;2.71;98.85;98368.48;104717;1277;98875;-66
2023/04/11 05:00:33;;;;;;;40.50;19.40;;;;;;;2.67;99.22;98353.10;104848;1267;97983;-66
2023/04/11 05:03:04;;;;;;;43.50;21.40;;;;;;;2.70;99.76;98350.30;104763;1263;97973;-66
2023/04/11 05:05:31;;;;;;;43.70;21.00;;;;;;;2.75;99.68;98341.04;104780;1263;97912;-68
2023/04/11 05:07:59;;;;;;;23.10;11.40;;;;;;;2.79;99.75;98338.12;104946;1257;97919;-66
2023/04/11 05:10:26;;;;;;;37.50;18.90;;;;;;;2.79;99.20;98339.80;105013;1267;112965;-65
2023/04/11 05:12:54;;;;;;;37.90;19.50;;;;;;;2.80;99.26;98340.08;104916;1258;97921;-65
2023/04/11 05:15:22;;;;;;;36.90;19.50;;;;;;;2.85;99.32;98338.51;104980;1279;99091;-65
2023/04/11 05:17:49;;;;;;;38.00;19.70;;;;;;;2.86;99.23;98335.31;104809;1264;98004;-65
2023/04/11 05:20:16;;;;;;;41.50;19.30;;;;;;;2.91;99.69;98335.04;104991;1267;97942;-65
2023/04/11 05:22:43;;;;;;;37.60;19.00;;;;;;;2.96;99.97;98331.47;104963;1279;99091;-65
2023/04/11 05:25:10;;;;;;;37.90;19.00;;;;;;;3.02;99.98;98328.00;104883;1261;98008;-65
2023/04/11 05:27:37;;;;;;;36.50;18.80;;;;;;;3.10;100.00;98325.06;104870;1261;99193;-65
2023/04/11 05:30:05;;;;;;;38.70;19.10;;;;;;;3.22;100.00;98320.73;104897;1261;97960;-65
2023/04/11 05:32:32;;;;;;;39.00;19.10;;;;;;;3.29;100.00;98316.54;104923;1260;97912;-65
2023/04/11 05:34:59;;;;;;;32.90;17.20;;;;;;;3.33;100.00;98315.93;104933;1266;97936;-65
2023/04/11 05:37:30;;;;;;;32.80;18.00;;;;;;;3.43;100.00;98316.02;104660;1280;386835;-65
2023/04/11 05:39:57;;;;;;;34.70;18.60;;;;;;;3.55;100.00;98311.65;104886;1257;108510;-65
2023/04/11 05:42:24;;;;;;;37.00;18.70;;;;;;;3.61;100.00;98313.86;104760;1273;97940;-65
2023/04/11 05:44:52;;;;;;;38.50;20.20;;;;;;;3.72;100.00;98309.48;104770;1260;97918;-65
2023/04/11 05:47:19;;;;;;;33.70;17.90;;;;;;;3.85;100.00;98307.20;104976;1267;97949;-65
2023/04/11 05:49:47;;;;;;;40.30;20.30;;;;;;;3.95;100.00;98308.67;104977;1257;97964;-66
2023/04/11 05:52:14;;;;;;;32.00;17.00;;;;;;;4.06;100.00;98310.02;104991;1279;98792;-66
2023/04/11 05:54:41;;;;;;;32.00;18.10;;;;;;;4.10;100.00;98312.17;104635;1266;97864;-65
2023/04/11 05:57:09;;;;;;;35.70;18.00;;;;;;;4.24;100.00;98315.69;104896;1270;97998;-65
2023/04/11 05:59:36;;;;;;;33.70;19.40;;;;;;;4.40;100.00;98321.28;104896;1280;99234;-65
2023/04/11 06:02:03;;;;;;;113.10;41.50;;;;;;;4.56;100.00;98332.48;104931;1270;98910;-66
2023/04/11 06:04:31;;;;;;;62.00;27.00;;;;;;;4.71;99.91;98334.76;104921;1270;97993;-65
2023/04/11 06:06:58;;;;;;;56.00;24.50;;;;;;;4.88;99.91;98333.55;104868;1258;98580;-65
2023/04/11 06:09:25;;;;;;;42.40;17.70;;;;;;;5.04;99.91;98323.58;104681;1271;97877;-65
2023/04/11 06:11:53;;;;;;;36.10;18.20;;;;;;;5.09;98.72;98320.38;104820;1261;98315;-65
2023/04/11 06:14:20;;;;;;;30.00;16.80;;;;;;;5.10;98.28;98324.02;104750;1260;97945;-67
2023/04/11 06:16:47;;;;;;;31.40;16.20;;;;;;;5.13;97.92;98320.06;104986;1260;99151;-66
2023/04/11 06:19:15;;;;;;;34.30;18.10;;;;;;;5.16;98.15;98318.63;104906;1260;99154;-67
2023/04/11 06:21:42;;;;;;;33.80;18.30;;;;;;;5.32;98.99;98316.20;104960;1267;98557;-66
2023/04/11 06:24:10;;;;;;;46.00;22.30;;;;;;;5.53;98.93;98310.98;104611;1257;97970;-66
2023/04/11 06:26:36;;;;;;;35.00;18.30;;;;;;;5.69;98.49;98302.27;104841;1261;99234;-65
2023/04/11 06:29:05;;;;;;;67.00;26.70;;;;;;;5.82;97.82;98296.67;104845;1261;98416;-65
2023/04/11 06:31:32;;;;;;;34.50;18.40;;;;;;;6.04;98.30;98289.71;104896;1260;99195;-65
2023/04/11 06:34:00;;;;;;;33.70;18.60;;;;;;;6.27;97.98;98287.57;104935;1279;97870;-66
2023/04/11 06:36:30;;;;;;;28.30;16.60;;;;;;;6.49;97.86;98286.97;104907;1270;97909;-68
2023/04/11 06:38:57;;;;;;;29.00;17.00;;;;;;;6.75;97.57;98290.54;105024;1270;99142;-66
2023/04/11 06:41:24;;;;;;;31.20;18.00;;;;;;;6.98;96.27;98288.48;104767;1260;97922;-65
2023/04/11 06:43:51;;;;;;;33.10;18.10;;;;;;;7.21;96.35;98292.98;104978;1261;98044;-66
2023/04/11 06:46:18;;;;;;;30.70;17.10;;;;;;;7.45;96.12;98291.35;104926;1262;97960;-69
2023/04/11 06:48:45;;;;;;;31.80;18.10;;;;;;;7.62;94.73;98282.80;104640;1261;97854;-66
2023/04/11 06:51:12;;;;;;;28.20;16.20;;;;;;;7.64;92.33;98276.97;105004;1261;99230;-66
2023/04/11 06:53:39;;;;;;;33.50;18.60;;;;;;;7.58;92.28;98274.63;104883;1258;97937;-66
2023/04/11 06:56:07;;;;;;;46.50;22.50;;;;;;;7.68;93.49;98277.54;104984;1257;97991;-66
2023/04/11 06:58:34;;;;;;;210.90;57.00;;;;;;;7.90;94.21;98272.40;104987;1260;111932;-66
2023/04/11 07:01:01;;;;;;;49.10;21.80;;;;;;;8.22;94.41;98275.75;104823;1261;98719;-66
2023/04/11 07:03:29;;;;;;;35.70;18.00;;;;;;;8.52;92.42;98274.76;104804;1263;97999;-66
2023/04/11 07:05:57;;;;;;;114.70;36.40;;;;;;;8.82;91.37;98277.00;104951;1270;98694;-67
2023/04/11 07:08:24;;;;;;;40.80;21.80;;;;;;;9.09;90.11;98278.42;104903;1260;97920;-66
2023/04/11 07:10:51;;;;;;;28.70;17.30;;;;;;;9.41;90.89;98268.18;104927;1261;97902;-66
2023/04/11 07:13:20;;;;;;;26.30;14.10;;;;;;;9.64;87.55;98265.23;104999;1259;97977;-67
2023/04/11 07:15:46;;;;;;;23.50;13.60;;;;;;;9.73;86.36;98266.31;104983;1270;108077;-66
2023/04/11 07:18:14;;;;;;;24.50;14.50;;;;;;;9.80;85.54;98264.09;104908;1260;97910;-67
2023/04/11 07:20:41;;;;;;;24.60;14.50;;;;;;;9.82;85.53;98256.21;104932;1260;97973;-67
2023/04/11 07:23:08;;;;;;;36.20;16.40;;;;;;;9.81;84.40;98247.98;104775;1261;97906;-67
2023/04/11 07:25:38;;;;;;;32.00;18.60;;;;;;;9.83;84.19;98237.63;104906;1260;97912;-68
2023/04/11 07:28:07;;;;;;;24.60;14.40;;;;;;;9.82;84.27;98226.48;104604;1268;105665;-67
2023/04/11 07:30:35;;;;;;;25.30;14.20;;;;;;;9.71;82.18;98221.70;104623;1261;97927;-67
2023/04/11 07:33:03;;;;;;;23.60;14.40;;;;;;;9.59;82.22;98221.23;104666;1270;99076;-68
2023/04/11 07:35:32;;;;;;;24.80;16.00;;;;;;;9.51;82.09;98224.14;104818;1258;111971;-71
2023/04/11 07:38:00;;;;;;;24.50;15.20;;;;;;;9.48;81.98;98231.44;105061;1263;99087;-66
2023/04/11 07:40:27;;;;;;;20.10;12.50;;;;;;;9.48;82.75;98226.64;104919;1263;107679;-67
2023/04/11 07:42:54;;;;;;;26.30;15.00;;;;;;;9.45;81.84;98219.94;104789;1273;97897;-66
2023/04/11 07:45:22;;;;;;;26.70;15.10;;;;;;;9.45;82.86;98217.20;104790;1260;97998;-66
2023/04/11 07:47:49;;;;;;;24.50;15.80;;;;;;;9.49;83.46;98211.06;104759;1262;98583;-67
2023/04/11 07:50:16;;;;;;;25.30;15.90;;;;;;;9.52;83.09;98212.30;104934;1261;99240;-66
2023/04/11 07:52:44;;;;;;;26.20;16.20;;;;;;;9.50;82.65;98206.34;104885;1256;97868;-66
2023/04/11 07:55:10;;;;;;;29.30;17.70;;;;;;;9.52;83.50;98203.64;104795;1257;97986;-67
2023/04/11 07:57:37;;;;;;;21.50;14.70;;;;;;;9.59;82.79;98202.41;104900;1261;97983;-66
2023/04/11 08:00:06;;;;;;;25.00;15.30;;;;;;;9.65;82.55;98197.48;104761;1271;98706;-67
2023/04/11 08:02:37;;;;;;;28.10;15.10;;;;;;;9.78;82.47;98195.58;104717;1266;100637;-67
2023/04/11 08:05:08;;;;;;;24.00;13.80;;;;;;;9.81;80.42;98195.91;104934;1262;107922;-66
2023/04/11 08:07:36;;;;;;;26.30;15.70;;;;;;;9.76;80.25;98193.39;104908;1260;97915;-66
2023/04/11 08:10:06;;;;;;;29.20;17.40;;;;;;;9.76;80.23;98183.89;104586;1256;99085;-67
2023/04/11 08:12:33;;;;;;;24.90;14.80;;;;;;;9.93;81.11;98179.52;104941;1263;112251;-66
2023/04/11 08:15:01;;;;;;;25.80;15.60;;;;;;;10.18;80.58;98185.64;104904;1262;97909;-79
2023/04/11 08:17:28;;;;;;;24.80;15.10;;;;;;;10.30;79.69;98179.07;104501;1268;108108;-67
2023/04/11 08:19:56;;;;;;;27.10;16.10;;;;;;;10.37;78.63;98172.08;104991;1272;97948;-68
2023/04/11 08:22:23;;;;;;;29.40;17.70;;;;;;;10.46;79.95;98171.61;104857;1262;99084;-67
2023/04/11 08:24:51;;;;;;;35.10;17.10;;;;;;;10.75;80.42;98175.20;104895;1260;97945;-67
2023/04/11 08:27:18;;;;;;;33.30;16.10;;;;;;;11.07;79.35;98174.10;104977;1260;97895;-67
2023/04/11 08:29:46;;;;;;;33.50;17.10;;;;;;;11.29;77.69;98169.87;104921;1270;108824;-67
2023/04/11 08:32:13;;;;;;;32.30;15.10;;;;;;;11.47;77.95;98169.38;104796;1262;97995;-67
2023/04/11 08:34:40;;;;;;;25.40;14.90;;;;;;;11.61;77.74;98165.36;104695;1265;98573;-70
2023/04/11 08:37:08;;;;;;;26.80;15.20;;;;;;;11.75;76.90;98165.88;104666;1256;99277;-67
2023/04/11 08:39:35;;;;;;;24.90;14.20;;;;;;;11.84;76.31;98160.81;104735;1261;97906;-68
2023/04/11 08:42:02;;;;;;;21.50;14.20;;;;;;;11.71;75.03;98153.73;104957;1261;99208;-68
2023/04/11 08:44:29;;;;;;;25.30;14.50;;;;;;;11.59;75.50;98147.19;104782;1272;99250;-67
2023/04/11 08:46:56;;;;;;;25.20;14.10;;;;;;;11.49;75.08;98141.86;104839;1256;97969;-67
2023/04/11 08:49:24;;;;;;;25.10;13.60;;;;;;;11.37;75.86;98135.69;104782;1261;97936;-67
2023/04/11 08:51:52;;;;;;;22.50;13.70;;;;;;;11.31;75.39;98131.61;104775;1257;97906;-72
2023/04/11 08:54:19;;;;;;;22.70;13.40;;;;;;;11.32;76.23;98128.99;104786;1261;99207;-75
2023/04/11 08:56:46;;;;;;;20.30;12.70;;;;;;;11.43;76.34;98134.91;104812;1262;98872;-69
2023/04/11 08:59:13;;;;;;;18.80;12.60;;;;;;;11.48;75.14;98133.59;105004;1260;99205;-67
2023/04/11 09:01:40;;;;;;;22.20;11.90;;;;;;;11.48;75.27;98131.87;104845;1271;97918;-71
2023/04/11 09:04:10;;;;;;;25.90;14.90;;;;;;;11.51;76.13;98129.70;105035;1260;97903;-68
2023/04/11 09:06:38;;;;;;;24.30;14.30;;;;;;;11.55;76.10;98122.81;104922;1280;98078;-68
2023/04/11 09:09:07;;;;;;;19.00;12.80;;;;;;;11.65;76.30;98117.68;104866;1261;97975;-68
2023/04/11 09:11:51;;;;;;;19.10;12.30;;;;;;;11.72;75.44;98115.37;104659;1267;98133;-68
2023/04/11 09:14:23;;;;;;;26.40;13.90;;;;;;;11.69;74.49;98115.88;104973;1261;112129;-68
2023/04/11 09:16:57;;;;;;;22.50;14.70;;;;;;;11.78;75.70;98118.64;104738;1264;99578;-68
2023/04/11 09:19:30;;;;;;;25.60;14.80;;;;;;;11.98;74.95;98114.25;104660;1264;107621;-69
2023/04/11 09:21:59;;;;;;;23.70;14.80;;;;;;;12.21;74.82;98118.38;104967;1262;99089;-72
2023/04/11 09:24:30;;;;;;;19.30;12.40;;;;;;;12.50;75.71;98110.34;104981;1262;98589;-68
2023/04/11 09:27:15;;;;;;;21.30;13.30;;;;;;;12.87;74.13;98108.44;104962;1261;112099;-70
2023/04/11 09:29:47;;;;;;;20.90;11.00;;;;;;;13.22;73.63;98098.38;104970;1261;100109;-67
2023/04/11 09:32:29;;;;;;;19.40;11.30;;;;;;;13.51;70.20;98095.30;104898;1266;108620;-69
2023/04/11 09:35:23;;;;;;;15.80;10.30;;;;;;;13.69;69.30;98091.06;104676;1265;97920;-67
2023/04/11 09:37:56;;;;;;;19.00;11.60;;;;;;;13.89;69.69;98086.27;104974;1262;97914;-67
2023/04/11 09:40:30;;;;;;;28.20;15.30;;;;;;;14.14;68.82;98082.23;104965;1260;112315;-68
2023/04/11 09:42:59;;;;;;;29.80;15.70;;;;;;;14.44;69.46;98078.29;104911;1261;98054;-68
2023/04/11 09:45:29;;;;;;;20.30;13.30;;;;;;;14.74;68.95;98078.58;104979;1272;108561;-68
2023/04/11 09:48:01;;;;;;;19.30;10.90;;;;;;;15.05;67.86;98074.43;104737;1264;97962;-68
2023/04/11 09:50:28;;;;;;;18.20;11.30;;;;;;;15.20;64.60;98063.59;104916;1262;97990;-68
2023/04/11 09:52:55;;;;;;;13.50;8.70;;;;;;;15.26;63.90;98055.66;104887;1260;98114;-68
2023/04/11 09:55:25;;;;;;;17.50;10.30;;;;;;;15.30;64.27;98050.77;104987;1261;100316;-68
2023/04/11 09:57:53;;;;;;;16.80;11.20;;;;;;;15.40;64.43;98045.23;104756;1265;106870;-68
2023/04/11 10:00:31;;;;;;;13.90;9.00;;;;;;;15.56;63.25;98044.23;104939;1262;97902;-68
2023/04/11 10:02:58;;;;;;;11.40;7.90;;;;;;;15.57;61.58;98039.36;105017;1263;97988;-68
2023/04/11 10:05:28;;;;;;;13.70;9.10;;;;;;;15.57;60.98;98039.98;104945;1260;99106;-68
2023/04/11 10:08:04;;;;;;;17.00;11.20;;;;;;;15.66;60.70;98034.67;104855;1260;99230;-68
2023/04/11 10:10:32;;;;;;;13.20;8.70;;;;;;;15.91;60.46;98027.56;104551;1265;107877;-68
2023/04/11 10:12:59;;;;;;;13.50;8.00;;;;;;;16.19;60.31;98025.17;104752;1260;99310;-71
2023/04/11 10:15:26;;;;;;;14.00;7.90;;;;;;;16.35;58.13;98018.89;104709;1260;97899;-70
2023/04/11 10:18:11;;;;;;;12.80;8.10;;;;;;;16.38;57.28;98014.05;104949;1260;97944;-68
2023/04/11 10:20:47;;;;;;;11.60;8.40;;;;;;;16.51;57.53;98006.69;106097;1257;99539;-68
2023/04/11 10:23:15;;;;;;;11.60;8.00;;;;;;;16.64;57.69;98001.35;104950;1260;108534;-67
2023/04/11 10:25:54;;;;;;;9.50;7.40;;;;;;;16.71;56.63;97992.77;104656;1265;98119;-68
2023/04/11 10:28:35;;;;;;;11.20;7.20;;;;;;;16.82;55.64;97983.83;104900;1262;98172;-67
2023/04/11 10:31:16;;;;;;;18.00;8.40;;;;;;;17.12;56.12;97981.27;104694;1256;112432;-67
2023/04/11 10:34:03;;;;;;;;;;;;;;;17.43;56.34;97977.88;104823;1261;99330;-68
2023/04/11 10:37:03;;;;;;;13.70;8.40;;;;;;;17.88;55.02;97974.17;104651;1262;108623;-66
2023/04/11 10:39:48;;;;;;;12.70;8.30;;;;;;;18.11;53.46;97968.23;104923;1260;98007;-69
2023/04/11 10:42:28;;;;;;;12.00;8.00;;;;;;;18.14;53.19;97963.29;104837;1256;99129;-69
2023/04/11 10:45:18;;;;;;;13.20;8.60;;;;;;;18.08;53.01;97961.24;104680;1263;111803;-69
2023/04/11 10:48:02;;;;;;;11.10;7.50;;;;;;;17.91;50.92;97961.94;104630;1256;98875;-68
2023/04/11 10:50:29;;;;;;;10.80;7.80;;;;;;;17.62;52.24;97959.11;104590;1263;106485;-66
2023/04/11 10:52:59;;;;;;;12.00;7.60;;;;;;;17.55;51.73;97958.56;104541;1267;97993;-66
2023/04/11 10:55:27;;;;;;;15.70;9.80;;;;;;;17.37;50.94;97956.30;104581;1265;98190;-68
2023/04/11 10:58:08;;;;;;;14.90;8.90;;;;;;;17.32;51.15;97956.23;104633;1264;110883;-69
2023/04/11 11:00:51;;;;;;;;;;;;;;;17.36;52.40;97955.48;104676;1264;98493;-68
2023/04/11 11:03:31;;;;;;;12.30;8.40;;;;;;;17.44;50.75;97957.88;104893;1260;108640;-68
2023/04/11 11:06:04;;;;;;;11.60;7.70;;;;;;;17.74;52.01;97951.55;104794;1257;97893;-67
2023/04/11 11:08:40;;;;;;;13.00;8.60;;;;;;;18.10;50.20;97960.71;104906;1261;99306;-65
2023/04/11 11:11:09;;;;;;;21.60;12.40;;;;;;;18.39;51.15;97959.55;104855;1260;112369;-68
2023/04/11 11:13:42;;;;;;;12.80;9.00;;;;;;;18.82;48.72;97959.67;104814;1262;99167;-65
2023/04/11 11:16:20;;;;;;;13.10;8.90;;;;;;;18.98;48.85;97958.20;104817;1261;108542;-67
2023/04/11 11:18:53;;;;;;;12.10;8.50;;;;;;;19.37;49.33;97953.25;104790;1259;98155;-68
2023/04/11 11:21:23;;;;;;;14.20;8.90;;;;;;;19.92;49.53;97952.15;104625;1268;97996;-67
2023/04/11 11:23:54;;;;;;;14.10;8.80;;;;;;;20.49;47.42;97953.16;104806;1262;112207;-67