Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:03;;;;;;;18.88;12.23;;;7.50;99.90;;;;;;5095586;28;20349;-75
2022/11/11 00:03:29;;;;;;;18.60;12.38;;;7.30;99.90;;;;;;5095412;28;20124;-75
2022/11/11 00:06:08;;;;;;;16.55;11.38;;;7.30;99.90;;;;;;5095582;28;20520;-75
2022/11/11 00:08:34;;;;;;;17.25;10.82;;;7.30;99.90;;;;;;5094095;28;20043;-75
2022/11/11 00:11:11;;;;;;;16.50;11.55;;;7.30;99.90;;;;;;5094909;28;20101;-75
2022/11/11 00:13:38;;;;;;;17.77;12.23;;;7.40;99.90;;;;;;5095314;28;20016;-75
2022/11/11 00:16:11;;;;;;;18.45;10.93;;;7.40;99.90;;;;;;5095203;28;20023;-75
2022/11/11 00:27:12;;;;;;;18.23;10.68;;;7.30;99.90;;;;;;5052143;28;20082;-75
2022/11/11 00:29:38;;;;;;;15.80;10.25;;;7.30;99.90;;;;;;5052238;28;20052;-75
2022/11/11 00:37:36;;;;;;;14.88;10.20;;;7.60;99.90;;;;;;5052160;28;20028;-75
2022/11/11 00:40:02;;;;;;;14.65;9.88;;;7.50;99.90;;;;;;5051976;28;20033;-75
2022/11/11 00:42:28;;;;;;;17.40;10.32;;;7.50;99.90;;;;;;5062330;28;20537;-75
2022/11/11 00:44:54;;;;;;;14.27;9.82;;;7.60;99.90;;;;;;5051561;28;20025;-75
2022/11/11 00:52:51;;;;;;;14.63;9.57;;;7.40;99.90;;;;;;5051630;28;20083;-75
2022/11/11 00:55:16;;;;;;;13.80;9.20;;;7.60;99.90;;;;;;5051850;28;20045;-75
2022/11/11 00:57:42;;;;;;;13.02;9.05;;;7.50;99.90;;;;;;5051571;28;20067;-75
2022/11/11 01:00:08;;;;;;;12.30;8.77;;;7.50;99.90;;;;;;5053948;28;20066;-75
2022/11/11 01:02:34;;;;;;;13.57;9.15;;;7.40;99.90;;;;;;5094407;28;20028;-75
2022/11/11 01:04:59;;;;;;;14.65;8.05;;;7.40;99.90;;;;;;5094445;28;20077;-75
2022/11/11 01:07:25;;;;;;;13.13;8.35;;;7.50;99.90;;;;;;5092647;28;20497;-75
2022/11/11 01:09:51;;;;;;;12.23;8.70;;;7.60;99.90;;;;;;5094292;28;20501;-75
2022/11/11 01:12:17;;;;;;;10.90;7.72;;;7.50;99.90;;;;;;5093792;28;20080;-75
2022/11/11 01:14:42;;;;;;;13.02;8.38;;;7.50;99.90;;;;;;5093807;28;20481;-75
2022/11/11 01:17:08;;;;;;;11.65;7.35;;;7.60;99.90;;;;;;5092822;28;20016;-75
2022/11/11 01:19:34;;;;;;;9.88;7.28;;;7.50;99.90;;;;;;5092480;28;20028;-75
2022/11/11 01:22:00;;;;;;;11.13;7.30;;;7.40;99.90;;;;;;5092606;28;20068;-75
2022/11/11 01:24:26;;;;;;;11.00;7.53;;;7.40;99.90;;;;;;5093549;28;20052;-75
2022/11/11 01:26:52;;;;;;;10.25;7.60;;;7.30;99.90;;;;;;5093881;28;20020;-75
2022/11/11 01:29:18;;;;;;;11.10;7.05;;;7.30;99.90;;;;;;5093671;28;20554;-75
2022/11/11 01:31:44;;;;;;;12.05;7.47;;;7.30;99.90;;;;;;5093991;28;20473;-75
2022/11/11 01:34:10;;;;;;;10.75;7.60;;;7.40;99.90;;;;;;5092200;28;20024;-75
2022/11/11 01:36:35;;;;;;;10.05;7.18;;;7.30;99.90;;;;;;5093768;28;20026;-75
2022/11/11 01:39:01;;;;;;;10.48;7.35;;;7.30;99.90;;;;;;5093557;28;20465;-75
2022/11/11 01:41:33;;;;;;;11.73;7.55;;;7.40;99.90;;;;;;5096967;28;20045;-75
2022/11/11 01:43:59;;;;;;;9.77;7.35;;;7.30;99.90;;;;;;5097844;27;20046;-75
2022/11/11 01:46:28;;;;;;;9.68;6.18;;;7.30;99.90;;;;;;5093608;28;20485;-75
2022/11/11 01:49:20;;;;;;;12.20;7.38;;;7.30;99.90;;;;;;5093348;28;20083;-75
2022/11/11 01:51:48;;;;;;;10.70;6.75;;;7.20;99.90;;;;;;5092046;28;20035;-75
2022/11/11 01:54:21;;;;;;;9.90;6.57;;;7.40;99.90;;;;;;5093326;28;20020;-75
2022/11/11 01:56:52;;;;;;;9.95;6.90;;;7.30;99.90;;;;;;5091908;28;20520;-75
2022/11/11 01:59:18;;;;;;;8.88;6.68;;;7.30;99.90;;;;;;5091835;28;20115;-75
2022/11/11 02:01:44;;;;;;;10.60;6.50;;;7.40;99.90;;;;;;5093322;28;20114;-75
2022/11/11 02:07:00;;;;;;;9.73;6.60;;;7.50;99.90;;;;;;5092872;28;20031;-75
2022/11/11 02:09:27;;;;;;;9.90;6.45;;;7.50;99.90;;;;;;5093084;28;20036;-75
2022/11/11 02:14:59;;;;;;;12.05;7.22;;;7.30;99.90;;;;;;5093000;28;20111;-75
2022/11/11 02:17:27;;;;;;;11.63;6.93;;;7.40;99.90;;;;;;5091620;28;20110;-75
2022/11/11 02:19:57;;;;;;;8.05;6.40;;;7.30;99.90;;;;;;5092981;28;20024;-75
2022/11/11 02:22:43;;;;;;;9.45;6.45;;;7.10;99.90;;;;;;5092436;28;20016;-75
2022/11/11 02:25:12;;;;;;;9.45;6.95;;;7.10;99.90;;;;;;5092503;28;20060;-75
2022/11/11 02:27:41;;;;;;;9.90;6.20;;;7.10;99.90;;;;;;5092924;28;20081;-75
2022/11/11 02:30:14;;;;;;;10.10;6.63;;;7.20;99.90;;;;;;5092317;28;20032;-75
2022/11/11 02:32:46;;;;;;;8.45;5.65;;;7.10;99.90;;;;;;5092838;28;20023;-75
2022/11/11 02:35:15;;;;;;;11.25;6.90;;;7.00;99.90;;;;;;5092432;28;20051;-74
2022/11/11 02:37:44;;;;;;;11.77;7.32;;;6.80;99.90;;;;;;5092567;28;20020;-75
2022/11/11 02:40:13;;;;;;;10.02;7.30;;;6.70;99.90;;;;;;5092603;28;20051;-75
2022/11/11 02:42:38;;;;;;;11.75;7.60;;;6.80;99.90;;;;;;5102857;28;20047;-75
2022/11/11 02:45:04;;;;;;;9.52;6.80;;;6.80;99.90;;;;;;5092435;28;20474;-74
2022/11/11 02:47:30;;;;;;;10.15;7.22;;;6.80;99.90;;;;;;5092464;28;20024;-74
2022/11/11 02:49:56;;;;;;;10.93;6.93;;;6.90;99.90;;;;;;5092520;28;20027;-75
2022/11/11 02:52:21;;;;;;;9.52;7.50;;;6.90;99.90;;;;;;5091490;28;20489;-75
2022/11/11 02:54:48;;;;;;;10.45;6.93;;;7.10;99.90;;;;;;5092415;28;20049;-75
2022/11/11 02:57:14;;;;;;;10.60;7.22;;;7.20;99.90;;;;;;5092629;28;20024;-75
2022/11/11 02:59:40;;;;;;;10.80;6.40;;;7.10;99.90;;;;;;5091943;28;20032;-75
2022/11/11 03:02:07;;;;;;;9.05;6.60;;;7.10;99.90;;;;;;5092462;28;20026;-75
2022/11/11 03:04:33;;;;;;;8.02;5.85;;;7.10;99.90;;;;;;5091276;28;20145;-75
2022/11/11 03:06:59;;;;;;;9.80;6.32;;;7.20;99.90;;;;;;5090613;28;20024;-75
2022/11/11 03:09:25;;;;;;;8.23;5.70;;;7.30;99.90;;;;;;5092284;28;20031;-75
2022/11/11 03:11:51;;;;;;;9.57;6.13;;;7.30;99.90;;;;;;5092208;28;20085;-74
2022/11/11 03:14:16;;;;;;;7.97;5.63;;;7.10;99.90;;;;;;5091662;28;20478;-75
2022/11/11 03:19:26;;;;;;;9.73;5.82;;;7.40;99.90;;;;;;5092019;28;20027;-75
2022/11/11 03:21:54;;;;;;;8.20;5.88;;;7.40;99.90;;;;;;5092006;28;20028;-75
2022/11/11 03:24:20;;;;;;;7.28;5.00;;;7.20;99.90;;;;;;5091725;28;20056;-75
2022/11/11 03:26:46;;;;;;;7.75;5.30;;;7.20;99.90;;;;;;5092220;28;20028;-75
2022/11/11 03:29:12;;;;;;;9.15;4.95;;;7.10;99.90;;;;;;5092282;28;20457;-75
2022/11/11 03:31:38;;;;;;;8.82;5.75;;;7.20;99.90;;;;;;5092076;28;20024;-75
2022/11/11 03:34:18;;;;;;;7.55;5.25;;;7.10;99.90;;;;;;5091818;28;20027;-75
2022/11/11 03:39:29;;;;;;;6.90;5.28;;;7.10;99.90;;;;;;5092062;28;20039;-75
2022/11/11 03:41:56;;;;;;;6.15;5.13;;;7.10;99.90;;;;;;5101196;28;20016;-75
2022/11/11 03:44:21;;;;;;;6.88;4.82;;;7.10;99.90;;;;;;5092794;28;20036;-75
2022/11/11 03:46:47;;;;;;;6.93;5.07;;;7.10;99.90;;;;;;5091926;28;20405;-75
2022/11/11 03:49:13;;;;;;;6.78;4.93;;;7.10;99.90;;;;;;5091906;28;20028;-75
2022/11/11 03:51:38;;;;;;;6.97;5.03;;;7.10;99.90;;;;;;5091747;28;20113;-74
2022/11/11 03:54:04;;;;;;;5.68;4.63;;;7.10;99.90;;;;;;5091801;28;20020;-75
2022/11/11 03:56:29;;;;;;;6.95;5.40;;;7.00;99.90;;;;;;5092125;28;20466;-75
2022/11/11 03:58:55;;;;;;;7.70;5.22;;;7.00;99.90;;;;;;5091632;28;20101;-75
2022/11/11 04:12:21;;;;;;;6.57;4.45;;;7.00;99.90;;;;;;5095104;28;20480;-75
2022/11/11 04:17:31;;;;;;;5.55;4.20;;;7.00;99.90;;;;;;5094879;28;20060;-75
2022/11/11 04:22:41;;;;;;;6.75;4.90;;;7.00;99.90;;;;;;5095492;28;20116;-75
2022/11/11 04:29:27;;;;;;;6.38;4.78;;;6.90;99.90;;;;;;5095254;28;20504;-75
2022/11/11 04:30:40;;;;;;;5.28;4.60;;;7.00;99.90;;;;;;5094743;28;20040;-75
2022/11/11 04:33:06;;;;;;;4.47;4.03;;;6.80;99.90;;;;;;5094743;28;20028;-75
2022/11/11 04:35:32;;;;;;;6.45;4.03;;;6.70;99.90;;;;;;5094803;28;20488;-75
2022/11/11 04:41:02;;;;;;;5.32;4.25;;;6.70;99.90;;;;;;5094963;28;20020;-75
2022/11/11 04:43:31;;;;;;;5.18;4.32;;;6.90;99.90;;;;;;5083072;28;20062;-75
2022/11/11 04:46:00;;;;;;;4.85;3.72;;;7.00;99.90;;;;;;5094538;28;20036;-75
2022/11/11 04:48:26;;;;;;;4.93;4.03;;;7.20;99.90;;;;;;5094614;28;20048;-74
2022/11/11 04:50:52;;;;;;;4.53;4.07;;;7.30;99.90;;;;;;5094420;28;20078;-75
2022/11/11 04:53:18;;;;;;;4.45;3.65;;;7.40;99.90;;;;;;5094836;28;20024;-75
2022/11/11 04:58:32;;;;;;;4.38;3.83;;;7.60;99.90;;;;;;5094978;28;20055;-75
2022/11/11 05:00:58;;;;;;;4.53;3.50;;;7.70;99.90;;;;;;5094140;28;20028;-75
2022/11/11 05:03:24;;;;;;;3.75;3.30;;;7.80;99.90;;;;;;5094262;28;20549;-75
2022/11/11 05:08:56;;;;;;;5.32;3.88;;;7.70;99.90;;;;;;5094342;28;20111;-75
2022/11/11 05:11:28;;;;;;;3.95;3.55;;;7.70;99.90;;;;;;5092418;28;20027;-74
2022/11/11 05:22:40;;;;;;;3.78;3.20;;;7.90;99.90;;;;;;5094289;28;20054;-75
2022/11/11 05:25:25;;;;;;;4.07;3.53;;;8.00;99.90;;;;;;5093510;28;20070;-74
2022/11/11 05:27:52;;;;;;;4.10;3.53;;;8.00;99.90;;;;;;5094245;28;20027;-74
2022/11/11 05:30:18;;;;;;;5.38;3.63;;;8.10;99.90;;;;;;5092159;28;20504;-75
2022/11/11 05:32:44;;;;;;;5.40;3.60;;;8.10;99.90;;;;;;5093960;28;20035;-74
2022/11/11 05:35:12;;;;;;;4.07;3.50;;;8.20;99.90;;;;;;5093823;28;20102;-75
2022/11/11 05:37:38;;;;;;;5.38;3.30;;;8.20;99.90;;;;;;5093649;28;20575;-75
2022/11/11 05:40:04;;;;;;;4.60;3.70;;;8.20;99.90;;;;;;5093487;28;20032;-75
2022/11/11 05:42:30;;;;;;;4.95;3.78;;;8.20;99.90;;;;;;5102505;28;20023;-75
2022/11/11 05:44:56;;;;;;;4.63;3.28;;;8.20;99.90;;;;;;5093499;28;20473;-75
2022/11/11 05:47:22;;;;;;;4.68;3.60;;;8.30;99.90;;;;;;5091889;28;20028;-75
2022/11/11 05:49:47;;;;;;;3.72;3.33;;;8.20;99.90;;;;;;5093525;28;20023;-75
2022/11/11 05:52:17;;;;;;;5.43;3.95;;;8.30;99.90;;;;;;5093524;28;20032;-75
2022/11/11 05:54:44;;;;;;;4.30;3.55;;;8.30;99.90;;;;;;5091775;28;20077;-75
2022/11/11 05:57:10;;;;;;;4.75;3.30;;;8.30;99.90;;;;;;5091999;28;20024;-75
2022/11/11 05:59:36;;;;;;;5.38;3.72;;;8.30;99.90;;;;;;5092814;28;20023;-75
2022/11/11 06:02:02;;;;;;;5.68;4.05;;;8.40;99.90;;;;;;5091913;28;20020;-75
2022/11/11 06:04:28;;;;;;;5.95;4.18;;;8.40;99.90;;;;;;5093558;28;20107;-74
2022/11/11 06:06:53;;;;;;;5.90;4.13;;;8.40;99.90;;;;;;5093078;28;20107;-75
2022/11/11 06:09:19;;;;;;;5.10;4.10;;;8.50;99.90;;;;;;5093403;28;20440;-74
2022/11/11 06:11:45;;;;;;;6.10;4.20;;;8.40;99.90;;;;;;5092663;28;20167;-75
2022/11/11 06:14:10;;;;;;;5.93;4.60;;;8.30;99.90;;;;;;5092842;28;20050;-75
2022/11/11 06:16:36;;;;;;;6.20;4.70;;;8.30;99.90;;;;;;5092672;28;20067;-75
2022/11/11 06:19:03;;;;;;;7.03;4.57;;;8.30;99.90;;;;;;5093161;28;20031;-74
2022/11/11 06:21:55;;;;;;;5.72;4.20;;;8.30;99.90;;;;;;5092926;28;20024;-75
2022/11/11 06:24:17;;;;;;;5.65;4.63;;;8.30;99.90;;;;;;5092241;28;20524;-75
2022/11/11 06:26:43;;;;;;;6.30;4.45;;;8.30;99.90;;;;;;5092209;28;20020;-75
2022/11/11 06:29:09;;;;;;;7.10;4.45;;;8.40;99.90;;;;;;5092821;28;20466;-75
2022/11/11 06:31:34;;;;;;;7.68;4.85;;;8.40;99.90;;;;;;5092397;28;20043;-75
2022/11/11 06:34:00;;;;;;;4.63;4.15;;;8.40;99.90;;;;;;5092863;28;20077;-75
2022/11/11 06:36:26;;;;;;;6.65;5.38;;;8.30;99.90;;;;;;5092443;28;20065;-75
2022/11/11 06:38:51;;;;;;;5.88;5.28;;;8.00;99.90;;;;;;5092902;28;20541;-75
2022/11/11 06:41:17;;;;;;;7.22;5.13;;;7.90;99.90;;;;;;5094677;28;20019;-74
2022/11/11 06:43:43;;;;;;;5.95;4.70;;;7.90;99.90;;;;;;5098712;28;20119;-75
2022/11/11 06:46:29;;;;;;;6.90;4.70;;;7.90;99.90;;;;;;5092239;28;20043;-74
2022/11/11 06:48:55;;;;;;;5.65;4.30;;;7.70;99.90;;;;;;5092200;28;20127;-75
2022/11/11 06:51:21;;;;;;;6.63;5.65;;;7.60;99.90;;;;;;5090817;28;20530;-75
2022/11/11 06:53:46;;;;;;;6.28;5.00;;;7.20;99.90;;;;;;5092362;28;20032;-74
2022/11/11 06:56:12;;;;;;;5.57;4.82;;;7.00;99.90;;;;;;5090689;28;20599;-75
2022/11/11 06:58:38;;;;;;;5.47;4.70;;;7.00;99.90;;;;;;5092581;28;20465;-75
2022/11/11 07:01:06;;;;;;;5.75;5.00;;;7.00;99.90;;;;;;5092155;28;20500;-75
2022/11/11 07:03:32;;;;;;;5.63;5.13;;;6.60;99.90;;;;;;5092636;28;20021;-75
2022/11/11 07:06:00;;;;;;;5.60;5.00;;;6.50;99.90;;;;;;5090761;28;20051;-75
2022/11/11 07:08:27;;;;;;;5.97;5.03;;;6.50;99.90;;;;;;5091151;28;20117;-75
2022/11/11 07:10:52;;;;;;;5.50;4.78;;;6.50;99.90;;;;;;5092097;28;20024;-75
2022/11/11 07:13:19;;;;;;;5.28;4.78;;;6.60;99.90;;;;;;5092170;28;20535;-74
2022/11/11 07:15:46;;;;;;;6.65;5.40;;;6.50;99.90;;;;;;5091753;28;20107;-75
2022/11/11 07:18:12;;;;;;;5.65;5.10;;;6.40;99.90;;;;;;5092495;28;20017;-75
2022/11/11 07:20:38;;;;;;;4.82;4.32;;;6.40;99.90;;;;;;5090785;28;20024;-74
2022/11/11 07:23:04;;;;;;;6.13;4.75;;;6.50;99.90;;;;;;5092400;28;20482;-75
2022/11/11 07:25:30;;;;;;;4.82;4.32;;;6.50;99.90;;;;;;5091977;28;20129;-75
2022/11/11 07:27:56;;;;;;;4.88;4.32;;;6.70;99.90;;;;;;5091952;28;20461;-74
2022/11/11 07:30:22;;;;;;;5.10;4.53;;;6.70;99.90;;;;;;5090437;28;20028;-75
2022/11/11 07:32:50;;;;;;;5.20;4.70;;;6.60;99.90;;;;;;5091844;28;20062;-75
2022/11/11 07:35:17;;;;;;;4.70;4.20;;;6.70;99.90;;;;;;5090647;28;20047;-75
2022/11/11 07:37:43;;;;;;;5.18;4.40;;;6.80;99.90;;;;;;5092051;28;20028;-74
2022/11/11 07:40:11;;;;;;;5.05;4.20;;;6.90;99.90;;;;;;5096172;28;20020;-74
2022/11/11 07:42:41;;;;;;;4.40;3.95;;;6.90;99.90;;;;;;5106093;28;20039;-75
2022/11/11 07:45:08;;;;;;;4.13;3.72;;;7.00;99.90;;;;;;5094436;28;20028;-74
2022/11/11 07:47:34;;;;;;;4.93;4.40;;;7.00;99.90;;;;;;5094398;28;20046;-74
2022/11/11 07:50:01;;;;;;;5.57;4.95;;;6.90;99.90;;;;;;5095969;28;20016;-75
2022/11/11 07:52:27;;;;;;;5.43;4.82;;;6.70;99.90;;;;;;5095766;28;20031;-75
2022/11/11 07:54:52;;;;;;;5.40;4.90;;;6.80;99.90;;;;;;5094538;28;20385;-75
2022/11/11 07:57:18;;;;;;;5.95;4.80;;;6.70;99.90;;;;;;5095506;28;20035;-75
2022/11/11 07:59:44;;;;;;;4.55;4.15;;;6.90;99.90;;;;;;5095630;28;20024;-75
2022/11/11 08:02:11;;;;;;;5.65;4.38;;;7.00;99.90;;;;;;5094050;28;20032;-75
2022/11/11 08:04:36;;;;;;;5.60;4.53;;;6.90;99.90;;;;;;5094297;28;20039;-75
2022/11/11 08:07:02;;;;;;;3.95;3.42;;;7.10;99.90;;;;;;5093918;28;20497;-75
2022/11/11 08:09:28;;;;;;;4.53;3.50;;;7.30;99.90;;;;;;5095138;28;20109;-75
2022/11/11 08:14:38;;;;;;;3.63;3.33;;;7.20;99.90;;;;;;5095596;28;20028;-74
2022/11/11 08:17:03;;;;;;;4.43;3.55;;;7.30;99.90;;;;;;5094877;28;20398;-74
2022/11/11 08:19:29;;;;;;;5.03;3.83;;;7.50;99.90;;;;;;5095064;28;20425;-75
2022/11/11 08:21:55;;;;;;;4.55;3.58;;;7.50;99.90;;;;;;5095186;28;20029;-75
2022/11/11 08:24:21;;;;;;;3.83;3.45;;;7.70;99.90;;;;;;5094693;28;20562;-74
2022/11/11 08:26:48;;;;;;;4.38;3.42;;;7.50;99.90;;;;;;5094971;28;20032;-75
2022/11/11 08:29:15;;;;;;;4.60;3.30;;;7.80;99.90;;;;;;5095264;28;20023;-75
2022/11/11 08:31:41;;;;;;;4.15;3.33;;;8.80;99.90;;;;;;5094890;28;20024;-75
2022/11/11 08:34:06;;;;;;;3.67;3.33;;;8.40;99.90;;;;;;5095052;28;20081;-75
2022/11/11 08:36:33;;;;;;;3.67;3.22;;;8.30;99.90;;;;;;5094945;28;20470;-75
2022/11/11 08:38:58;;;;;;;3.50;3.20;;;8.20;99.90;;;;;;5093372;28;20020;-76
2022/11/11 08:41:24;;;;;;;4.28;3.72;;;8.60;99.90;;;;;;5097964;28;20080;-75
2022/11/11 08:43:54;;;;;;;4.05;3.45;;;9.90;99.90;;;;;;5102005;28;20385;-75
2022/11/11 08:46:20;;;;;;;4.25;3.28;;;9.20;99.90;;;;;;5094544;28;20097;-75
2022/11/11 08:48:46;;;;;;;3.78;3.22;;;8.90;99.90;;;;;;5094775;28;20024;-75
2022/11/11 08:51:13;;;;;;;3.55;3.25;;;8.90;99.90;;;;;;5093381;28;20032;-75
2022/11/11 08:53:38;;;;;;;4.20;3.65;;;8.80;99.90;;;;;;5094157;28;20115;-75
2022/11/11 08:56:04;;;;;;;3.53;3.13;;;8.90;99.90;;;;;;5094391;28;20107;-75
2022/11/11 08:58:31;;;;;;;3.22;2.92;;;9.10;99.90;;;;;;5092635;28;20027;-75
2022/11/11 09:00:57;;;;;;;3.30;3.00;;;10.90;99.90;;;;;;5094040;28;20024;-75
2022/11/11 09:03:22;;;;;;;3.20;2.88;;;13.40;99.90;;;;;;5094479;28;20481;-75
2022/11/11 09:05:49;;;;;;;3.20;2.90;;;15.70;99.90;;;;;;5094555;28;20146;-75
2022/11/11 09:08:15;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5094231;28;20129;-75
2022/11/11 09:10:40;;;;;;;5.18;2.90;;;14.70;99.90;;;;;;5094359;28;20501;-75
2022/11/11 09:13:06;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;5092375;28;20496;-76
2022/11/11 09:15:33;;;;;;;3.00;2.65;;;13.70;99.90;;;;;;5094035;28;20035;-76
2022/11/11 09:17:59;;;;;;;3.72;2.75;;;12.30;99.90;;;;;;5092608;28;20040;-76
2022/11/11 09:20:24;;;;;;;2.88;2.58;;;12.00;99.90;;;;;;5094386;28;20031;-75
2022/11/11 09:22:51;;;;;;;2.58;2.38;;;11.90;99.90;;;;;;5092438;28;20409;-76
2022/11/11 09:25:18;;;;;;;4.78;2.45;;;11.90;99.90;;;;;;5092487;28;20055;-75
2022/11/11 09:27:52;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5093932;28;20035;-76
2022/11/11 09:30:18;;;;;;;3.28;2.50;;;12.10;99.90;;;;;;5092303;28;20059;-76
2022/11/11 09:32:43;;;;;;;3.58;2.28;;;12.30;99.90;;;;;;5093661;28;20055;-76
2022/11/11 09:35:09;;;;;;;3.78;2.42;;;12.30;99.90;;;;;;5094083;28;20390;-76
2022/11/11 09:37:34;;;;;;;4.10;2.72;;;12.50;99.90;;;;;;5093295;28;20024;-76
2022/11/11 09:40:00;;;;;;;3.38;2.53;;;12.70;99.90;;;;;;5093877;28;20027;-76
2022/11/11 09:42:40;;;;;;;3.90;2.47;;;12.80;99.90;;;;;;5104363;28;20476;-76
2022/11/11 09:45:18;;;;;;;4.30;2.38;;;13.10;99.90;;;;;;5073248;28;20490;-76
2022/11/11 09:47:56;;;;;;;2.92;2.40;;;13.50;99.90;;;;;;5071715;28;20021;-76
2022/11/11 09:50:25;;;;;;;3.05;2.35;;;14.00;99.90;;;;;;5085681;28;20028;-76
2022/11/11 09:53:13;;;;;;;6.00;2.28;;;14.40;99.90;;;;;;5093118;28;20028;-76
2022/11/11 09:55:50;;;;;;;3.40;2.50;;;14.60;99.90;;;;;;5091916;28;20061;-76
2022/11/11 09:58:31;;;;;;;2.88;2.35;;;14.70;99.90;;;;;;5091821;28;20023;-76
2022/11/11 10:01:11;;;;;;;4.30;2.60;;;15.00;99.90;;;;;;5092638;28;20024;-76
2022/11/11 10:03:49;;;;;;;3.50;2.08;;;15.10;99.90;;;;;;5091835;28;20039;-76
2022/11/11 10:06:23;;;;;;;2.05;1.80;;;15.10;99.90;;;;;;5090165;28;20158;-76
2022/11/11 10:09:05;;;;;;;2.63;2.13;;;15.20;99.90;;;;;;5091726;28;20056;-77
2022/11/11 10:12:02;;;;;;;3.85;2.53;;;15.50;99.90;;;;;;5092904;28;20035;-76
2022/11/11 10:14:48;;;;;;;3.47;1.95;;;15.70;99.90;;;;;;5093030;28;20067;-76
2022/11/11 10:17:38;;;;;;;1.85;1.70;;;15.90;99.90;;;;;;5093152;28;20031;-76
2022/11/11 10:20:24;;;;;;;2.72;1.90;;;15.90;99.90;;;;;;5093035;28;20103;-76
2022/11/11 10:23:13;;;;;;;3.15;2.15;;;15.70;99.90;;;;;;5092732;28;20077;-76
2022/11/11 10:25:47;;;;;;;4.28;2.00;;;15.90;99.90;;;;;;5091411;28;20043;-77
2022/11/11 10:28:17;;;;;;;3.90;1.88;;;16.10;99.90;;;;;;5091492;28;20028;-77
2022/11/11 10:30:44;;;;;;;3.07;2.37;;;16.10;99.90;;;;;;5091139;28;20065;-77
2022/11/11 10:33:27;;;;;;;4.85;2.20;;;16.20;99.90;;;;;;5091215;28;20024;-76
2022/11/11 10:35:56;;;;;;;4.20;2.20;;;16.10;99.90;;;;;;5092811;28;20024;-76
2022/11/11 10:38:41;;;;;;;4.05;1.98;;;16.20;99.90;;;;;;5092566;28;20470;-76
2022/11/11 10:41:36;;;;;;;4.72;2.00;;;16.30;99.90;;;;;;5095145;28;20024;-76
2022/11/11 10:44:27;;;;;;;3.83;1.83;;;16.50;99.90;;;;;;5092997;28;20485;-77
2022/11/11 10:47:29;;;;;;;2.27;1.93;;;16.30;99.90;;;;;;5092353;28;20112;-76
2022/11/11 10:50:08;;;;;;;3.55;2.10;;;16.50;99.90;;;;;;5090773;28;20262;-77
2022/11/11 10:52:46;;;;;;;4.15;2.25;;;16.50;99.90;;;;;;5091085;28;20115;-77
2022/11/11 10:55:34;;;;;;;3.38;2.05;;;16.70;99.90;;;;;;5091227;28;20477;-76
2022/11/11 10:58:26;;;;;;;3.08;1.98;;;16.70;99.90;;;;;;5092564;28;20048;-77
2022/11/11 11:00:53;;;;;;;2.80;2.30;;;16.80;99.90;;;;;;5092073;28;20016;-77
2022/11/11 11:03:19;;;;;;;3.58;2.35;;;16.80;99.90;;;;;;5090960;28;20110;-77
2022/11/11 11:05:50;;;;;;;2.80;1.95;;;16.90;99.90;;;;;;5092180;28;20052;-77
2022/11/11 11:08:23;;;;;;;1.95;1.85;;;16.90;99.90;;;;;;5092347;28;20016;-76
2022/11/11 11:10:55;;;;;;;2.85;1.67;;;17.00;99.90;;;;;;5092449;28;20206;-77
2022/11/11 11:13:26;;;;;;;2.55;1.90;;;17.20;99.90;;;;;;5091489;28;20031;-77
2022/11/11 11:15:57;;;;;;;3.25;1.70;;;17.00;99.90;;;;;;5074645;28;20024;-77
2022/11/11 11:18:25;;;;;;;2.17;1.80;;;17.10;99.90;;;;;;5074481;28;20020;-77
2022/11/11 11:20:56;;;;;;;2.42;1.73;;;17.20;99.90;;;;;;5074767;28;20070;-77
2022/11/11 11:23:42;;;;;;;5.57;2.05;;;17.30;99.90;;;;;;5076018;28;20142;-76
2022/11/11 11:26:11;;;;;;;4.55;2.05;;;17.20;99.90;;;;;;5076022;28;20036;-77
2022/11/11 11:28:54;;;;;;;4.13;1.80;;;17.30;99.90;;;;;;5074619;28;20028;-76
2022/11/11 11:31:38;;;;;;;2.58;1.85;;;17.30;99.90;;;;;;5075489;28;20028;-77
2022/11/11 11:34:03;;;;;;;3.75;1.77;;;17.20;99.90;;;;;;5075543;28;20027;-77
2022/11/11 11:36:31;;;;;;;2.15;1.60;;;17.50;99.90;;;;;;5074415;28;20032;-77
2022/11/11 11:38:59;;;;;;;2.33;1.75;;;17.40;99.90;;;;;;5075807;28;20032;-77
2022/11/11 11:41:43;;;;;;;4.43;2.00;;;17.40;99.90;;;;;;5085804;28;20027;-77
2022/11/11 11:44:30;;;;;;;3.67;2.05;;;17.40;99.90;;;;;;5098633;28;20106;-77
2022/11/11 11:47:12;;;;;;;2.22;1.60;;;17.60;99.90;;;;;;5095557;28;20032;-77
2022/11/11 11:49:50;;;;;;;2.00;1.73;;;17.40;99.90;;;;;;5095709;28;20119;-77
2022/11/11 11:52:30;;;;;;;2.90;1.88;;;17.50;99.90;;;;;;5095547;28;20098;-77
2022/11/11 11:55:16;;;;;;;5.07;2.28;;;17.60;99.90;;;;;;5095727;28;20020;-77
2022/11/11 11:57:50;;;;;;;2.95;1.92;;;17.80;99.90;;;;;;5095512;28;20016;-77
2022/11/11 12:00:29;;;;;;;2.60;2.28;;;17.60;99.90;;;;;;5095385;28;20016;-77
2022/11/11 12:02:58;;;;;;;2.90;1.88;;;17.70;99.90;;;;;;5095405;28;20473;-77
2022/11/11 12:05:55;;;;;;;4.75;1.98;;;18.00;99.90;;;;;;5094118;28;20027;-77
2022/11/11 12:08:45;;;;;;;4.13;2.03;;;17.80;99.90;;;;;;5095343;28;20039;-77
2022/11/11 12:11:24;;;;;;;1.95;1.70;;;17.80;99.90;;;;;;5095458;28;20024;-77
2022/11/11 12:14:07;;;;;;;3.80;2.17;;;17.80;99.90;;;;;;5095452;28;20024;-77
2022/11/11 12:16:46;;;;;;;4.60;2.10;;;17.80;99.90;;;;;;5094976;28;20039;-76
2022/11/11 12:19:49;;;;;;;3.60;2.25;;;17.90;99.90;;;;;;5093827;28;20020;-77
2022/11/11 12:22:17;;;;;;;3.25;2.20;;;17.80;99.90;;;;;;5095412;28;20024;-77
2022/11/11 12:25:02;;;;;;;4.55;2.03;;;18.00;99.90;;;;;;5093213;28;20071;-77
2022/11/11 12:28:05;;;;;;;2.97;2.00;;;18.00;99.90;;;;;;5093685;28;20024;-77
2022/11/11 12:30:35;;;;;;;3.83;2.15;;;18.00;99.90;;;;;;5093378;28;20114;-77
2022/11/11 12:33:16;;;;;;;1.88;1.77;;;18.20;99.90;;;;;;5095058;28;20028;-77
2022/11/11 12:36:03;;;;;;;3.05;2.05;;;18.20;99.90;;;;;;5095044;28;20040;-77
2022/11/11 12:38:48;;;;;;;2.95;1.88;;;18.30;99.90;;;;;;5095012;28;20024;-77
2022/11/11 12:41:32;;;;;;;3.20;2.05;;;18.50;99.90;;;;;;5097025;28;20484;-77
2022/11/11 12:44:04;;;;;;;2.28;2.00;;;18.50;99.90;;;;;;5099376;28;20024;-77
2022/11/11 12:46:35;;;;;;;4.32;2.35;;;18.50;99.90;;;;;;5093133;28;20028;-77
2022/11/11 12:49:29;;;;;;;5.43;2.42;;;18.60;99.90;;;;;;5092983;28;20020;-77
2022/11/11 12:51:54;;;;;;;3.95;2.00;;;18.50;99.90;;;;;;5094942;28;20107;-77
2022/11/11 12:54:26;;;;;;;3.70;2.40;;;18.50;99.90;;;;;;5093174;28;20128;-77
2022/11/11 12:57:24;;;;;;;3.00;2.10;;;18.60;99.90;;;;;;5094706;28;20020;-77
2022/11/11 13:00:02;;;;;;;2.47;2.28;;;18.50;99.90;;;;;;5014842;28;20040;-77
2022/11/11 13:03:12;;;;;;;4.10;2.20;;;18.50;99.90;;;;;;5031910;28;20067;-76
2022/11/11 13:06:18;;;;;;;5.78;2.25;;;18.50;99.90;;;;;;4934500;29;20079;-77
2022/11/11 13:08:49;;;;;;;5.65;2.50;;;18.70;99.90;;;;;;4896670;29;20131;-77
2022/11/11 13:11:30;;;;;;;;;;;18.60;99.90;;;;;;4896833;29;20064;-77
2022/11/11 13:14:17;;;;;;;4.90;2.50;;;18.50;99.90;;;;;;4896473;29;19914;-77
2022/11/11 13:16:43;;;;;;;3.25;2.20;;;18.50;99.90;;;;;;4880770;29;20132;-77
2022/11/11 13:19:48;;;;;;;4.75;2.35;;;18.60;99.90;;;;;;4880647;29;20590;-77
2022/11/11 13:22:28;;;;;;;5.60;2.55;;;18.60;99.90;;;;;;4896531;29;20036;-77
2022/11/11 13:24:56;;;;;;;4.88;2.38;;;18.80;99.90;;;;;;4896048;29;20147;-77
2022/11/11 13:27:54;;;;;;;4.47;2.20;;;18.70;99.90;;;;;;4896393;29;20063;-77
2022/11/11 13:30:22;;;;;;;7.13;2.55;;;18.70;99.90;;;;;;4896048;29;20041;-77
2022/11/11 13:32:54;;;;;;;4.40;2.30;;;18.70;99.90;;;;;;4896128;29;20088;-77
2022/11/11 13:35:25;;;;;;;7.03;2.30;;;18.70;99.90;;;;;;4896109;29;20037;-77
2022/11/11 13:37:51;;;;;;;5.75;2.20;;;18.70;99.90;;;;;;4914343;29;20086;-77
2022/11/11 13:40:36;;;;;;;4.35;2.60;;;18.70;99.90;;;;;;4899149;29;20020;-77
2022/11/11 13:43:03;;;;;;;4.40;2.50;;;18.80;99.90;;;;;;4999119;28;20119;-77
2022/11/11 13:45:36;;;;;;;7.22;3.00;;;18.70;99.90;;;;;;5062718;28;20070;-77
2022/11/11 13:48:03;;;;;;;7.65;3.38;;;18.90;99.90;;;;;;5093632;28;20058;-77
2022/11/11 13:50:37;;;;;;;8.00;2.67;;;18.70;99.90;;;;;;5091851;28;20036;-77
2022/11/11 13:53:05;;;;;;;6.35;2.63;;;18.70;99.90;;;;;;5092027;28;20036;-77
2022/11/11 13:55:41;;;;;;;7.43;2.78;;;18.70;99.90;;;;;;5093365;28;20020;-76
2022/11/11 13:58:19;;;;;;;6.05;2.60;;;18.80;99.90;;;;;;5093080;28;20103;-77
2022/11/11 14:00:45;;;;;;;4.80;2.72;;;18.80;99.90;;;;;;5093211;28;20111;-77
2022/11/11 14:03:18;;;;;;;2.92;2.45;;;18.70;99.90;;;;;;5091963;28;20112;-77
2022/11/11 14:05:45;;;;;;;3.53;2.75;;;18.70;99.90;;;;;;5091763;28;20020;-77
2022/11/11 14:08:45;;;;;;;7.22;3.00;;;18.80;99.90;;;;;;5093346;28;20031;-77
2022/11/11 14:11:26;;;;;;;3.10;2.72;;;18.90;99.90;;;;;;5092691;28;20043;-77
2022/11/11 14:13:53;;;;;;;6.07;2.80;;;18.90;99.90;;;;;;5092870;28;20024;-77
2022/11/11 14:16:34;;;;;;;5.82;2.70;;;18.90;99.90;;;;;;5092917;28;20032;-76
2022/11/11 14:19:18;;;;;;;5.22;2.30;;;18.90;99.90;;;;;;5093160;28;20031;-76
2022/11/11 14:21:49;;;;;;;5.63;2.20;;;18.90;99.90;;;;;;5093010;28;20028;-77