Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:33;;;;;;;3.60;2.40;;;23.20;85.00;;;;;;5082507;28;20504;-63
2022/06/21 00:04:06;;;;;;;2.73;2.37;;;23.30;83.60;;;;;;5077524;28;20456;-63
2022/06/21 00:06:37;;;;;;;2.57;2.37;;;23.30;84.70;;;;;;5081341;28;20509;-63
2022/06/21 00:09:08;;;;;;;2.00;1.90;;;23.30;81.90;;;;;;5082327;28;20883;-63
2022/06/21 00:11:38;;;;;;;2.53;2.33;;;23.10;85.60;;;;;;5081228;28;20482;-63
2022/06/21 00:14:09;;;;;;;2.33;2.13;;;23.10;83.70;;;;;;5082536;28;20439;-62
2022/06/21 00:16:40;;;;;;;1.60;1.50;;;23.20;85.20;;;;;;5082079;28;20538;-63
2022/06/21 00:19:19;;;;;;;2.10;2.00;;;23.20;85.90;;;;;;5082093;28;20477;-61
2022/06/21 00:21:51;;;;;;;2.07;1.67;;;23.30;86.80;;;;;;5081748;28;20816;-61
2022/06/21 00:24:23;;;;;;;2.20;2.00;;;23.30;83.60;;;;;;5082410;28;20455;-61
2022/06/21 00:26:55;;;;;;;2.17;1.80;;;23.30;87.80;;;;;;5080707;28;20870;-61
2022/06/21 00:29:28;;;;;;;2.77;2.00;;;23.20;83.50;;;;;;5081842;28;21039;-63
2022/06/21 00:32:00;;;;;;;1.90;1.67;;;22.90;86.20;;;;;;5082118;28;20439;-63
2022/06/21 00:34:33;;;;;;;2.60;2.40;;;23.20;87.30;;;;;;5081392;28;20452;-63
2022/06/21 00:37:05;;;;;;;2.20;1.90;;;23.10;87.10;;;;;;5067582;28;20503;-62
2022/06/21 00:39:36;;;;;;;2.00;1.80;;;23.10;84.90;;;;;;5082055;28;20567;-62
2022/06/21 00:42:24;;;;;;;2.10;1.90;;;23.20;85.60;;;;;;5080588;28;20520;-63
2022/06/21 00:45:04;;;;;;;4.00;2.20;;;23.20;84.20;;;;;;5066237;28;20439;-62
2022/06/21 00:47:42;;;;;;;2.43;2.23;;;23.00;85.30;;;;;;5080845;28;20527;-63
2022/06/21 00:50:31;;;;;;;1.83;1.73;;;22.90;86.00;;;;;;5080946;28;20455;-63
2022/06/21 00:53:08;;;;;;;1.93;1.80;;;22.90;85.30;;;;;;5066803;28;20455;-63
2022/06/21 00:55:46;;;;;;;2.97;2.30;;;23.00;85.70;;;;;;5080205;28;20447;-63
2022/06/21 00:58:18;;;;;;;2.00;1.90;;;22.90;85.50;;;;;;5081285;28;20455;-63
2022/06/21 01:00:58;;;;;;;1.50;1.40;;;22.80;86.20;;;;;;5081237;28;20448;-63
2022/06/21 01:03:33;;;;;;;2.40;1.60;;;22.70;87.30;;;;;;5081789;28;20501;-63
2022/06/21 01:06:10;;;;;;;1.70;1.60;;;22.80;86.70;;;;;;5081325;28;20439;-64
2022/06/21 01:08:44;;;;;;;1.53;1.43;;;22.70;87.10;;;;;;5081404;28;20458;-64
2022/06/21 01:11:22;;;;;;;1.20;1.13;;;22.70;87.70;;;;;;5079947;28;20791;-63
2022/06/21 01:13:59;;;;;;;2.40;1.80;;;22.60;87.20;;;;;;5081360;28;20466;-63
2022/06/21 01:16:40;;;;;;;1.90;1.70;;;22.50;85.20;;;;;;5081092;28;20771;-63
2022/06/21 01:19:16;;;;;;;1.70;1.60;;;22.50;84.80;;;;;;5081487;28;20443;-63
2022/06/21 01:21:55;;;;;;;1.90;1.60;;;22.50;85.80;;;;;;5081276;28;20475;-63
2022/06/21 01:24:34;;;;;;;2.20;1.90;;;22.50;87.50;;;;;;5081375;28;20443;-64
2022/06/21 01:27:09;;;;;;;1.87;1.73;;;22.40;86.70;;;;;;5080999;28;20482;-64
2022/06/21 01:29:41;;;;;;;3.00;2.50;;;22.30;87.10;;;;;;5082959;28;20595;-63
2022/06/21 01:32:12;;;;;;;2.20;2.00;;;22.20;86.40;;;;;;5084623;28;20455;-64
2022/06/21 01:34:42;;;;;;;2.30;2.10;;;22.10;86.10;;;;;;5085196;28;20458;-64
2022/06/21 01:37:20;;;;;;;2.13;1.60;;;22.10;87.70;;;;;;5083976;28;20760;-64
2022/06/21 01:40:04;;;;;;;1.90;1.60;;;22.10;87.10;;;;;;5083233;28;20954;-64
2022/06/21 01:42:40;;;;;;;2.10;1.90;;;22.10;88.10;;;;;;5083939;28;20432;-65
2022/06/21 01:45:14;;;;;;;1.70;1.60;;;22.10;89.70;;;;;;5082470;28;20447;-65
2022/06/21 01:47:51;;;;;;;2.20;2.00;;;22.10;87.60;;;;;;5082763;28;20483;-64
2022/06/21 01:50:24;;;;;;;2.00;1.80;;;22.20;88.20;;;;;;5084421;28;20458;-63
2022/06/21 01:52:57;;;;;;;1.90;1.80;;;22.10;88.50;;;;;;5084729;28;20486;-64
2022/06/21 01:55:34;;;;;;;2.03;1.90;;;22.00;89.70;;;;;;5077711;28;20459;-64
2022/06/21 01:58:10;;;;;;;2.10;1.90;;;22.00;89.80;;;;;;5084876;28;20447;-64
2022/06/21 02:00:48;;;;;;;1.83;1.53;;;21.90;88.30;;;;;;5084026;28;20451;-62
2022/06/21 02:03:22;;;;;;;1.70;1.60;;;21.80;89.30;;;;;;5085348;28;20487;-64
2022/06/21 02:05:56;;;;;;;2.10;1.87;;;21.80;90.00;;;;;;5084049;28;20537;-64
2022/06/21 02:08:31;;;;;;;1.80;1.63;;;21.80;89.10;;;;;;5084756;28;20509;-64
2022/06/21 02:11:06;;;;;;;1.50;1.40;;;21.60;90.10;;;;;;5078963;28;20455;-64
2022/06/21 02:13:42;;;;;;;1.60;1.50;;;21.50;91.20;;;;;;5077257;28;20459;-64
2022/06/21 02:16:18;;;;;;;2.13;1.90;;;21.50;91.00;;;;;;5084033;28;20453;-62
2022/06/21 02:18:53;;;;;;;1.87;1.40;;;21.40;91.10;;;;;;5084743;28;20481;-62
2022/06/21 02:21:29;;;;;;;1.77;1.67;;;21.40;90.90;;;;;;5082816;28;20481;-63
2022/06/21 02:24:01;;;;;;;1.70;1.60;;;21.40;91.30;;;;;;5081582;28;20808;-63
2022/06/21 02:26:35;;;;;;;2.60;1.50;;;21.30;91.10;;;;;;5083297;28;20462;-63
2022/06/21 02:29:08;;;;;;;2.40;1.87;;;21.30;91.10;;;;;;5083597;28;20477;-63
2022/06/21 02:31:38;;;;;;;1.90;1.80;;;21.20;91.00;;;;;;5083898;28;20458;-63
2022/06/21 02:34:17;;;;;;;1.70;1.60;;;21.10;91.60;;;;;;5084429;28;20443;-63
2022/06/21 02:36:50;;;;;;;2.00;1.70;;;21.00;92.00;;;;;;5074389;28;20458;-63
2022/06/21 02:39:23;;;;;;;2.93;2.10;;;20.90;92.00;;;;;;5083617;28;20462;-64
2022/06/21 02:41:58;;;;;;;3.53;1.80;;;20.80;92.30;;;;;;5082289;28;20456;-64
2022/06/21 02:44:37;;;;;;;2.33;1.83;;;20.70;92.20;;;;;;5083688;28;20451;-64
2022/06/21 02:47:12;;;;;;;2.20;2.03;;;20.70;92.60;;;;;;5083679;28;20485;-64
2022/06/21 02:49:49;;;;;;;1.77;1.47;;;20.60;92.90;;;;;;5083227;28;20451;-65
2022/06/21 02:52:26;;;;;;;2.10;1.80;;;20.50;93.30;;;;;;5084014;28;20429;-64
2022/06/21 02:55:02;;;;;;;2.10;1.60;;;20.50;93.20;;;;;;5082908;28;20466;-62
2022/06/21 02:57:39;;;;;;;1.70;1.60;;;20.40;93.20;;;;;;5071699;28;20428;-62
2022/06/21 03:00:17;;;;;;;1.87;1.60;;;20.40;93.40;;;;;;5075788;28;20446;-63
2022/06/21 03:02:49;;;;;;;1.93;1.70;;;20.30;93.90;;;;;;5072735;28;20462;-62
2022/06/21 03:05:22;;;;;;;1.60;1.50;;;20.20;94.10;;;;;;5082267;28;20418;-62
2022/06/21 03:07:59;;;;;;;1.57;1.47;;;20.10;94.70;;;;;;5077398;28;20478;-63
2022/06/21 03:10:34;;;;;;;1.53;1.40;;;20.00;94.90;;;;;;5075958;28;20528;-63
2022/06/21 03:13:09;;;;;;;2.20;2.00;;;20.00;95.20;;;;;;5083022;28;20448;-64
2022/06/21 03:15:43;;;;;;;1.87;1.77;;;19.90;95.50;;;;;;5080410;28;20424;-63
2022/06/21 03:18:19;;;;;;;2.20;1.50;;;19.80;95.50;;;;;;5083443;28;20441;-64
2022/06/21 03:20:52;;;;;;;2.23;1.90;;;19.80;96.10;;;;;;5082820;28;20445;-64
2022/06/21 03:23:23;;;;;;;1.60;1.50;;;19.80;96.00;;;;;;5082897;28;20439;-64
2022/06/21 03:26:02;;;;;;;1.90;1.70;;;19.80;96.30;;;;;;5082440;28;20779;-63
2022/06/21 03:28:35;;;;;;;2.10;1.90;;;19.70;96.40;;;;;;5083596;28;20591;-63
2022/06/21 03:31:14;;;;;;;1.90;1.70;;;19.60;96.50;;;;;;5082829;28;20456;-63
2022/06/21 03:33:47;;;;;;;2.00;1.47;;;19.60;97.20;;;;;;5081760;28;20433;-63
2022/06/21 03:36:20;;;;;;;2.23;2.00;;;19.50;97.00;;;;;;5082226;28;20422;-62
2022/06/21 03:38:54;;;;;;;1.70;1.47;;;19.50;97.70;;;;;;5081934;28;20455;-63
2022/06/21 03:44:21;;;;;;;2.00;1.80;;;19.50;97.90;;;;;;5070444;28;20440;-63
2022/06/21 03:46:56;;;;;;;1.83;1.57;;;19.50;97.70;;;;;;5082759;28;20433;-62
2022/06/21 03:49:39;;;;;;;1.53;1.43;;;19.40;98.00;;;;;;5081655;28;20486;-62
2022/06/21 03:52:41;;;;;;;1.60;1.50;;;19.30;98.20;;;;;;5072530;28;20456;-62
2022/06/21 03:55:18;;;;;;;3.10;1.90;;;19.20;99.00;;;;;;5075858;28;20441;-63
2022/06/21 03:57:54;;;;;;;2.47;1.80;;;19.20;99.40;;;;;;5080202;28;20436;-63
2022/06/21 04:00:26;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5079880;28;20448;-63
2022/06/21 04:03:02;;;;;;;1.93;1.57;;;19.00;99.90;;;;;;5074716;28;20448;-63
2022/06/21 04:05:37;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5077651;28;20423;-64
2022/06/21 04:08:13;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5079577;28;20468;-64
2022/06/21 04:10:48;;;;;;;1.67;1.57;;;18.80;99.90;;;;;;5077861;28;20455;-63
2022/06/21 04:13:23;;;;;;;2.47;2.10;;;18.80;99.90;;;;;;5080244;28;20426;-63
2022/06/21 04:15:58;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;5080680;28;20464;-63
2022/06/21 04:18:35;;;;;;;2.17;1.80;;;18.60;99.90;;;;;;5080732;28;20509;-62
2022/06/21 04:21:10;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5081481;28;20464;-63
2022/06/21 04:23:46;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5080502;28;20443;-65
2022/06/21 04:26:22;;;;;;;1.97;1.77;;;18.50;99.90;;;;;;5079178;28;20577;-63
2022/06/21 04:28:59;;;;;;;2.40;1.80;;;18.50;99.90;;;;;;5075291;28;20491;-63
2022/06/21 04:31:35;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5081010;28;20440;-64
2022/06/21 04:34:15;;;;;;;2.43;2.17;;;18.40;99.90;;;;;;5079862;28;20470;-63
2022/06/21 04:36:50;;;;;;;2.80;1.57;;;18.50;99.90;;;;;;5081687;28;20455;-64
2022/06/21 04:39:26;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5078576;28;20410;-65
2022/06/21 04:42:03;;;;;;;2.13;1.80;;;18.30;99.90;;;;;;5080648;28;20451;-64
2022/06/21 04:44:41;;;;;;;1.67;1.50;;;18.20;99.90;;;;;;5081544;28;20559;-64
2022/06/21 04:47:17;;;;;;;2.20;1.70;;;18.10;99.90;;;;;;5081215;28;20435;-64
2022/06/21 04:49:55;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5077767;28;20488;-62
2022/06/21 04:52:37;;;;;;;3.20;2.77;;;18.00;99.90;;;;;;5081283;28;20442;-61
2022/06/21 04:55:16;;;;;;;1.97;1.77;;;17.90;99.90;;;;;;5069029;28;20429;-61
2022/06/21 04:57:49;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5081595;28;20426;-63
2022/06/21 05:00:21;;;;;;;2.00;1.80;;;17.80;99.90;;;;;;5081964;28;20422;-60
2022/06/21 05:02:56;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5081983;28;20570;-61
2022/06/21 05:05:33;;;;;;;2.50;1.67;;;17.60;99.90;;;;;;5085309;28;20455;-61
2022/06/21 05:08:09;;;;;;;2.60;2.10;;;17.60;99.90;;;;;;5083308;28;20506;-60
2022/06/21 05:10:44;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5084459;28;20540;-61
2022/06/21 05:13:21;;;;;;;2.13;1.60;;;17.60;99.90;;;;;;5085482;28;20451;-61
2022/06/21 05:15:53;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5085119;28;20414;-62
2022/06/21 05:18:28;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5086090;28;20410;-61
2022/06/21 05:21:08;;;;;;;2.37;1.93;;;17.50;99.90;;;;;;5084834;28;20584;-61
2022/06/21 05:23:39;;;;;;;1.87;1.70;;;17.40;99.90;;;;;;5085841;28;20421;-62
2022/06/21 05:26:18;;;;;;;1.77;1.63;;;17.40;99.90;;;;;;5084101;28;20436;-61
2022/06/21 05:28:53;;;;;;;2.70;1.50;;;17.30;99.90;;;;;;5085113;28;20455;-62
2022/06/21 05:31:32;;;;;;;1.33;1.20;;;17.20;99.90;;;;;;5085036;28;20480;-61
2022/06/21 05:34:08;;;;;;;1.90;1.53;;;17.10;99.90;;;;;;5081874;28;20409;-62
2022/06/21 05:36:43;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5079410;28;20926;-61
2022/06/21 05:39:20;;;;;;;1.83;1.50;;;17.10;99.90;;;;;;5082917;28;20425;-61
2022/06/21 05:41:53;;;;;;;1.57;1.47;;;17.20;99.90;;;;;;5080915;28;20438;-62
2022/06/21 05:44:33;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5081645;28;20418;-62
2022/06/21 05:47:09;;;;;;;2.80;1.40;;;17.20;99.90;;;;;;5080039;28;20748;-62
2022/06/21 05:49:41;;;;;;;2.47;1.37;;;17.20;99.90;;;;;;5083790;28;20482;-62
2022/06/21 05:52:18;;;;;;;2.60;1.73;;;17.10;99.90;;;;;;5084279;28;20451;-61
2022/06/21 05:54:53;;;;;;;2.10;1.77;;;16.90;99.90;;;;;;5085273;28;20435;-61
2022/06/21 05:57:26;;;;;;;2.40;1.60;;;16.80;99.90;;;;;;5077909;28;20422;-61
2022/06/21 06:00:05;;;;;;;1.23;1.13;;;16.80;99.90;;;;;;5084472;28;20426;-61
2022/06/21 06:02:42;;;;;;;2.13;1.63;;;16.70;99.90;;;;;;5084313;28;20451;-62
2022/06/21 06:05:20;;;;;;;2.03;1.53;;;16.60;99.90;;;;;;5084554;28;20430;-62
2022/06/21 06:07:57;;;;;;;1.93;1.67;;;16.50;99.90;;;;;;5084319;28;20481;-62
2022/06/21 06:10:28;;;;;;;1.50;1.20;;;16.50;99.90;;;;;;5084128;28;20523;-62
2022/06/21 06:13:05;;;;;;;1.70;1.30;;;16.40;99.90;;;;;;5084815;28;20422;-62
2022/06/21 06:15:40;;;;;;;2.63;1.53;;;16.30;99.90;;;;;;5082990;28;20422;-62
2022/06/21 06:18:21;;;;;;;1.63;1.50;;;16.30;99.90;;;;;;5084653;28;20425;-61
2022/06/21 06:21:00;;;;;;;1.77;1.50;;;16.30;99.90;;;;;;5084091;28;20497;-62
2022/06/21 06:23:42;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5083516;28;20462;-62
2022/06/21 06:26:16;;;;;;;1.83;1.40;;;16.00;99.90;;;;;;5071418;28;20454;-62
2022/06/21 06:28:53;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5084591;28;20439;-62
2022/06/21 06:31:29;;;;;;;2.20;1.60;;;15.90;99.90;;;;;;5084222;28;20466;-62
2022/06/21 06:34:04;;;;;;;1.90;1.40;;;15.90;99.90;;;;;;5083198;28;20477;-62
2022/06/21 06:36:39;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5083818;28;20527;-62
2022/06/21 06:39:21;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5084055;28;20570;-62
2022/06/21 06:41:58;;;;;;;2.10;1.77;;;15.80;99.90;;;;;;5067764;28;20462;-62
2022/06/21 06:44:32;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5083909;28;20953;-62
2022/06/21 06:47:04;;;;;;;2.30;1.97;;;15.80;99.90;;;;;;5084283;28;20439;-61
2022/06/21 06:49:39;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5083680;28;20468;-61
2022/06/21 06:52:17;;;;;;;2.70;1.73;;;15.60;99.90;;;;;;5083233;28;20486;-62
2022/06/21 06:54:55;;;;;;;1.90;1.77;;;15.60;99.90;;;;;;5083247;28;20462;-62
2022/06/21 06:57:37;;;;;;;2.23;1.60;;;15.50;99.90;;;;;;5082479;28;20448;-61
2022/06/21 07:00:15;;;;;;;2.57;1.60;;;15.40;99.90;;;;;;5083453;28;20497;-62
2022/06/21 07:02:50;;;;;;;1.53;1.43;;;15.40;99.90;;;;;;5083609;28;20440;-62
2022/06/21 07:05:28;;;;;;;2.20;1.73;;;15.40;99.90;;;;;;5083340;28;20514;-61
2022/06/21 07:08:05;;;;;;;1.47;1.30;;;15.40;99.90;;;;;;5065464;28;20445;-61
2022/06/21 07:10:38;;;;;;;2.47;1.83;;;15.30;99.90;;;;;;5072820;28;20490;-62
2022/06/21 07:13:10;;;;;;;2.03;1.30;;;15.30;99.90;;;;;;5083160;28;20432;-61
2022/06/21 07:15:47;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5083064;28;20577;-61
2022/06/21 07:18:28;;;;;;;1.73;1.17;;;15.30;99.90;;;;;;5083226;28;20515;-61
2022/06/21 07:21:10;;;;;;;1.70;1.40;;;15.20;99.90;;;;;;5083020;28;20454;-62
2022/06/21 07:23:47;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;5082845;28;20483;-66
2022/06/21 07:26:28;;;;;;;1.73;1.10;;;15.20;99.90;;;;;;5081585;28;20451;-61
2022/06/21 07:29:13;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5082849;28;20526;-61
2022/06/21 07:32:01;;;;;;;2.60;1.77;;;15.10;99.90;;;;;;5082880;28;20911;-61
2022/06/21 07:34:59;;;;;;;2.03;1.43;;;15.10;99.90;;;;;;5083064;28;20448;-61
2022/06/21 07:37:50;;;;;;;4.93;1.70;;;15.10;99.90;;;;;;5082897;28;20485;-61
2022/06/21 07:40:38;;;;;;;1.43;1.33;;;15.10;99.90;;;;;;5081410;28;20455;-62
2022/06/21 07:43:34;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5082948;28;20451;-62
2022/06/21 07:46:32;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5082479;28;20471;-61
2022/06/21 07:49:28;;;;;;;2.23;1.33;;;15.20;99.90;;;;;;5077305;28;20462;-61
2022/06/21 07:52:20;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;5082448;28;20532;-61
2022/06/21 07:55:36;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5078116;28;20443;-61
2022/06/21 07:58:22;;;;;;;1.80;1.10;;;15.00;99.90;;;;;;5082619;28;20497;-62
2022/06/21 08:07:26;;;;;;;1.67;1.57;;;14.90;99.90;;;;;;5082614;28;20447;-61
2022/06/21 08:10:10;;;;;;;1.43;1.30;;;14.90;99.90;;;;;;5081331;28;20566;-62
2022/06/21 08:15:51;;;;;;;1.47;1.37;;;14.80;99.90;;;;;;5061199;28;20454;-61
2022/06/21 08:18:43;;;;;;;1.77;1.10;;;14.70;99.90;;;;;;5081279;28;20498;-61
2022/06/21 08:21:33;;;;;;;5.10;1.57;;;14.70;99.90;;;;;;5082290;28;20525;-60
2022/06/21 08:24:10;;;;;;;1.53;1.43;;;14.70;99.90;;;;;;5082119;28;20592;-60
2022/06/21 08:27:04;;;;;;;1.03;0.93;;;14.70;99.90;;;;;;5080971;28;20439;-61
2022/06/21 08:29:44;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5082068;28;20546;-60
2022/06/21 08:32:20;;;;;;;1.33;1.20;;;14.60;99.90;;;;;;5081563;28;20455;-60
2022/06/21 08:34:57;;;;;;;1.70;1.20;;;14.60;99.90;;;;;;5081268;28;20458;-61
2022/06/21 08:37:35;;;;;;;1.33;1.17;;;14.60;99.90;;;;;;5081815;28;20807;-61
2022/06/21 08:40:22;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5081172;28;20440;-61
2022/06/21 08:43:47;;;;;;;2.03;1.23;;;14.60;99.90;;;;;;5082042;28;20457;-62
2022/06/21 08:47:00;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5018836;28;20429;-62
2022/06/21 08:50:04;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;5019568;28;20454;-61
2022/06/21 08:52:54;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5020057;28;20464;-61
2022/06/21 08:55:31;;;;;;;2.03;1.40;;;14.60;99.90;;;;;;5018234;28;20505;-61
2022/06/21 08:58:13;;;;;;;2.07;1.87;;;14.60;99.90;;;;;;5020101;28;20589;-61
2022/06/21 09:00:50;;;;;;;1.83;1.63;;;14.60;99.90;;;;;;5020332;28;20452;-61
2022/06/21 09:03:42;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5019548;28;20424;-61
2022/06/21 09:06:20;;;;;;;1.43;1.30;;;14.60;99.90;;;;;;5019087;28;20571;-61
2022/06/21 09:09:25;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5020002;28;20476;-61
2022/06/21 09:12:06;;;;;;;2.00;1.00;;;14.70;99.90;;;;;;5012856;28;20490;-61
2022/06/21 09:15:01;;;;;;;2.10;1.40;;;14.70;99.90;;;;;;5020020;28;20566;-62
2022/06/21 09:17:41;;;;;;;1.73;1.40;;;14.60;99.90;;;;;;5019601;28;20504;-61
2022/06/21 09:20:25;;;;;;;1.17;1.10;;;14.60;99.90;;;;;;5044138;28;20466;-61
2022/06/21 09:23:32;;;;;;;2.07;1.87;;;14.60;99.90;;;;;;5081922;28;20443;-61
2022/06/21 09:26:09;;;;;;;2.83;1.30;;;14.50;99.90;;;;;;5073569;28;20455;-61
2022/06/21 09:28:52;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5081313;28;20526;-61
2022/06/21 09:31:29;;;;;;;1.80;1.40;;;14.50;99.90;;;;;;5081792;28;20961;-61
2022/06/21 09:34:06;;;;;;;2.03;1.67;;;14.50;99.90;;;;;;5081973;28;20506;-61
2022/06/21 09:36:50;;;;;;;2.07;1.60;;;14.50;99.90;;;;;;5080614;28;20425;-61
2022/06/21 09:39:30;;;;;;;1.37;1.27;;;14.50;99.90;;;;;;5081863;28;20465;-61
2022/06/21 09:42:05;;;;;;;1.57;1.27;;;14.40;99.90;;;;;;5080400;28;20451;-61
2022/06/21 09:44:42;;;;;;;2.30;1.50;;;14.40;99.90;;;;;;5081481;28;20447;-61
2022/06/21 09:47:21;;;;;;;3.67;2.00;;;14.40;99.90;;;;;;5081066;28;20552;-60
2022/06/21 09:50:00;;;;;;;2.20;1.67;;;14.40;99.90;;;;;;5079586;28;20446;-61
2022/06/21 09:52:43;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5078663;28;20517;-61
2022/06/21 09:55:26;;;;;;;3.50;1.87;;;14.40;99.90;;;;;;5084026;28;20451;-61
2022/06/21 09:58:03;;;;;;;1.77;1.50;;;14.40;99.90;;;;;;5084935;28;20795;-60
2022/06/21 10:00:40;;;;;;;1.87;1.70;;;14.30;99.90;;;;;;5084625;28;20455;-61
2022/06/21 10:03:24;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;5084353;28;20516;-61
2022/06/21 10:06:03;;;;;;;1.63;1.53;;;14.20;99.90;;;;;;5084405;28;20821;-62
2022/06/21 10:09:00;;;;;;;1.77;1.50;;;14.20;99.90;;;;;;5084494;28;20455;-62
2022/06/21 10:11:41;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;5083472;28;20489;-61
2022/06/21 10:14:42;;;;;;;2.10;1.90;;;14.20;99.90;;;;;;5084647;28;20443;-61
2022/06/21 10:17:35;;;;;;;3.37;1.67;;;14.10;99.90;;;;;;5084528;28;20895;-60
2022/06/21 10:20:35;;;;;;;2.40;1.73;;;14.10;99.90;;;;;;5084586;28;20466;-61
2022/06/21 10:23:28;;;;;;;3.10;1.70;;;14.00;99.90;;;;;;5073485;28;20443;-61
2022/06/21 10:26:20;;;;;;;2.40;2.17;;;14.00;99.90;;;;;;5082997;28;20451;-61
2022/06/21 10:29:10;;;;;;;2.00;1.80;;;14.00;99.90;;;;;;5077775;28;20456;-61
2022/06/21 10:32:05;;;;;;;2.50;1.93;;;14.00;99.90;;;;;;5083998;28;20497;-62
2022/06/21 10:34:59;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5083909;28;20463;-61
2022/06/21 10:37:40;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5083661;28;20448;-61
2022/06/21 10:40:31;;;;;;;2.70;2.50;;;13.90;99.90;;;;;;5082984;28;20476;-61
2022/06/21 10:43:36;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5069718;28;20462;-61
2022/06/21 10:46:19;;;;;;;2.50;2.27;;;13.90;99.90;;;;;;5076832;28;20470;-61
2022/06/21 10:49:27;;;;;;;3.23;2.47;;;13.80;99.90;;;;;;5068238;28;20451;-61
2022/06/21 10:52:40;;;;;;;2.70;2.03;;;13.80;99.90;;;;;;5083663;28;20505;-61
2022/06/21 10:55:33;;;;;;;3.33;2.50;;;13.70;99.90;;;;;;5001186;28;20575;-61
2022/06/21 10:58:17;;;;;;;2.50;1.97;;;13.70;99.90;;;;;;5001606;28;20459;-62
2022/06/21 11:04:19;;;;;;;1.93;1.77;;;13.80;99.90;;;;;;5002087;28;20531;-62
2022/06/21 11:06:56;;;;;;;5.27;2.47;;;13.70;99.90;;;;;;5000583;28;20459;-62
2022/06/21 11:09:35;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5001959;28;20457;-62
2022/06/21 11:15:11;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5001955;28;20498;-61
2022/06/21 11:17:53;;;;;;;2.77;2.40;;;13.60;99.90;;;;;;5001470;28;20447;-61
2022/06/21 11:20:36;;;;;;;2.60;1.97;;;13.60;99.90;;;;;;4999567;28;20475;-62
2022/06/21 11:23:18;;;;;;;3.70;3.00;;;13.60;99.90;;;;;;5001548;28;20622;-62
2022/06/21 11:25:54;;;;;;;2.90;2.53;;;13.60;99.90;;;;;;4998728;28;20462;-62
2022/06/21 11:28:37;;;;;;;2.67;2.43;;;13.60;99.90;;;;;;5001041;28;20466;-62
2022/06/21 11:31:15;;;;;;;3.20;2.57;;;13.60;99.90;;;;;;5056175;28;20444;-61
2022/06/21 11:33:56;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5083253;28;20449;-62
2022/06/21 11:36:47;;;;;;;4.33;2.93;;;13.50;99.90;;;;;;5083051;28;20436;-61
2022/06/21 11:39:35;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5083464;28;20905;-62
2022/06/21 11:42:21;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;5082413;28;20444;-61
2022/06/21 11:45:18;;;;;;;2.57;2.30;;;13.40;99.90;;;;;;5082677;28;20505;-61
2022/06/21 11:48:06;;;;;;;3.27;2.97;;;13.30;99.90;;;;;;5074006;28;20444;-62
2022/06/21 11:50:49;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;5082752;28;20452;-61
2022/06/21 11:53:50;;;;;;;3.50;2.60;;;13.20;99.90;;;;;;5082465;28;20483;-62
2022/06/21 11:56:27;;;;;;;2.93;2.20;;;13.20;99.90;;;;;;5081595;28;20835;-62
2022/06/21 11:59:03;;;;;;;4.40;2.63;;;13.20;99.90;;;;;;5080615;28;20786;-62
2022/06/21 12:01:44;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;5078247;28;20448;-61
2022/06/21 12:04:32;;;;;;;2.83;2.53;;;13.20;99.90;;;;;;5082824;28;20460;-62
2022/06/21 12:07:11;;;;;;;2.53;2.33;;;13.20;99.90;;;;;;5066277;28;20478;-63
2022/06/21 12:09:52;;;;;;;2.80;2.30;;;13.10;99.90;;;;;;5071960;28;20431;-62
2022/06/21 12:12:42;;;;;;;3.60;2.60;;;13.10;99.90;;;;;;5081327;28;20489;-62
2022/06/21 12:15:37;;;;;;;2.80;2.23;;;13.10;99.90;;;;;;5082164;28;20456;-62
2022/06/21 12:18:12;;;;;;;2.97;2.47;;;13.20;99.90;;;;;;5082673;28;20455;-62
2022/06/21 12:20:46;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5082450;28;20973;-62
2022/06/21 12:23:26;;;;;;;4.47;3.40;;;13.30;99.90;;;;;;5082535;28;20885;-62
2022/06/21 12:25:59;;;;;;;3.20;2.90;;;13.30;99.90;;;;;;5080847;28;20469;-62
2022/06/21 12:28:35;;;;;;;3.93;2.70;;;13.40;99.90;;;;;;5082270;28;20452;-62
2022/06/21 12:31:16;;;;;;;3.03;2.80;;;13.60;99.90;;;;;;5082382;28;20454;-62
2022/06/21 12:33:51;;;;;;;3.30;2.93;;;13.60;99.90;;;;;;5083050;28;20533;-61
2022/06/21 12:36:33;;;;;;;3.07;2.77;;;13.70;99.90;;;;;;5081958;28;20443;-61
2022/06/21 12:39:13;;;;;;;5.13;3.70;;;13.80;99.90;;;;;;5067530;28;20460;-61
2022/06/21 12:41:57;;;;;;;4.43;3.60;;;13.90;99.90;;;;;;5081012;28;20452;-62
2022/06/21 12:44:39;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;5082338;28;20776;-62
2022/06/21 12:47:33;;;;;;;3.70;3.30;;;14.00;99.90;;;;;;5066848;28;20458;-61
2022/06/21 12:50:36;;;;;;;3.23;2.93;;;14.10;99.90;;;;;;5081982;28;20448;-61
2022/06/21 12:53:33;;;;;;;4.67;4.20;;;14.20;99.90;;;;;;5071066;28;20514;-62
2022/06/21 12:56:13;;;;;;;4.53;3.87;;;14.20;99.90;;;;;;5080315;28;20452;-62
2022/06/21 12:59:17;;;;;;;7.17;4.67;;;14.20;99.90;;;;;;5067129;28;20458;-61
2022/06/21 13:01:54;;;;;;;4.50;3.67;;;14.20;99.90;;;;;;5081487;28;20443;-61
2022/06/21 13:04:49;;;;;;;5.00;4.50;;;14.30;99.90;;;;;;5082043;28;20543;-61
2022/06/21 13:07:40;;;;;;;4.27;3.87;;;14.30;99.90;;;;;;5082150;28;20443;-62
2022/06/21 13:10:34;;;;;;;5.07;4.10;;;14.30;99.90;;;;;;5080590;28;20455;-60
2022/06/21 13:13:35;;;;;;;5.30;4.80;;;14.30;99.90;;;;;;5080853;28;20498;-60
2022/06/21 13:16:20;;;;;;;4.77;4.27;;;14.30;99.90;;;;;;5077685;28;20606;-60
2022/06/21 13:19:13;;;;;;;6.57;4.97;;;14.40;99.90;;;;;;5076443;28;20790;-60
2022/06/21 13:21:59;;;;;;;5.67;5.07;;;14.50;99.90;;;;;;5079299;28;20502;-60
2022/06/21 13:24:44;;;;;;;5.13;4.30;;;14.50;99.90;;;;;;5077272;28;20452;-60
2022/06/21 13:27:28;;;;;;;5.33;4.23;;;14.50;99.90;;;;;;5073473;28;20455;-61
2022/06/21 13:30:25;;;;;;;4.10;3.50;;;14.60;99.90;;;;;;5083248;28;20505;-61
2022/06/21 13:33:16;;;;;;;5.20;4.27;;;14.70;99.90;;;;;;5082482;28;20494;-62
2022/06/21 13:35:55;;;;;;;5.27;4.37;;;14.70;99.90;;;;;;5084490;28;20478;-61
2022/06/21 13:38:33;;;;;;;4.30;3.83;;;14.70;99.90;;;;;;5085259;28;20466;-62
2022/06/21 13:42:37;;;;;;;4.13;3.67;;;14.80;99.90;;;;;;5084650;28;20439;-61
2022/06/21 13:44:09;;;;;;;4.70;4.20;;;14.90;99.90;;;;;;5084988;28;20451;-61
2022/06/21 13:46:49;;;;;;;4.23;3.57;;;14.90;99.90;;;;;;5077684;28;20434;-61
2022/06/21 13:49:28;;;;;;;4.43;4.03;;;15.10;99.90;;;;;;5084566;28;20428;-61
2022/06/21 13:52:08;;;;;;;4.37;3.87;;;15.10;99.90;;;;;;5078902;28;20436;-61
2022/06/21 13:54:46;;;;;;;3.73;3.40;;;15.10;99.90;;;;;;5077617;28;20457;-60
2022/06/21 13:57:36;;;;;;;3.33;3.00;;;15.10;99.90;;;;;;5077302;28;20462;-60
2022/06/21 14:00:08;;;;;;;4.80;3.73;;;15.10;99.90;;;;;;5084542;28;20455;-61
2022/06/21 14:02:44;;;;;;;4.00;3.70;;;15.10;99.90;;;;;;5084556;28;20462;-61
2022/06/21 14:05:23;;;;;;;4.93;3.53;;;15.20;99.90;;;;;;5078692;28;20515;-61
2022/06/21 14:08:03;;;;;;;4.17;2.77;;;15.30;99.90;;;;;;5083911;28;20451;-61
2022/06/21 14:10:40;;;;;;;3.80;3.40;;;15.30;99.90;;;;;;5081820;28;20447;-61
2022/06/21 14:13:19;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;5083426;28;20549;-60
2022/06/21 14:15:59;;;;;;;5.90;3.57;;;15.50;99.90;;;;;;5082535;28;20494;-61