Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:17;;;;;;;260.95;34.28;;;;;;;-0.40;100.00;96101.25;1032143;28;20018;-70
2020/12/02 00:00:48;;;;;;;293.15;34.25;;;;;;;-0.43;100.00;96093.66;1035955;28;20099;-70
2020/12/02 00:01:21;;;;;;;294.70;35.45;;;;;;;-0.46;100.00;96089.47;1036243;28;20022;-71
2020/12/02 00:01:53;;;;;;;203.63;31.42;;;;;;;-0.43;100.00;96104.09;1036297;28;20009;-71
2020/12/02 00:02:29;;;;;;;170.27;26.98;;;;;;;-0.36;100.00;96099.28;1040329;28;20100;-70
2020/12/02 00:03:19;;;;;;;196.95;30.42;;;;;;;-0.44;100.00;96107.63;1027908;28;20015;-71
2020/12/02 00:03:54;;;;;;;146.40;27.15;;;;;;;-0.60;100.00;96097.41;1036130;28;20257;-70
2020/12/02 00:04:25;;;;;;;160.70;26.45;;;;;;;-0.62;100.00;96101.88;1040233;28;20453;-73
2020/12/02 00:04:59;;;;;;;136.70;26.13;;;;;;;-0.65;100.00;96089.88;1032012;28;20037;-71
2020/12/02 00:05:30;;;;;;;143.60;25.90;;;;;;;-0.59;100.00;96104.28;1040208;28;20006;-71
2020/12/02 00:06:01;;;;;;;149.40;26.30;;;;;;;-0.66;100.00;96100.41;1044372;28;20531;-71
2020/12/02 00:06:33;;;;;;;164.07;26.88;;;;;;;-0.66;100.00;96103.88;1036160;28;20022;-71
2020/12/02 00:07:05;;;;;;;147.70;26.95;;;;;;;-0.62;100.00;96100.09;1032012;28;20268;-71
2020/12/02 00:07:36;;;;;;;133.82;25.15;;;;;;;-0.70;100.00;96088.53;1036197;28;20010;-71
2020/12/02 00:08:18;;;;;;;140.77;25.75;;;;;;;-0.69;100.00;96109.28;1036075;28;20013;-71
2020/12/02 00:08:53;;;;;;;111.68;23.83;;;;;;;-0.73;100.00;96104.38;1032043;28;20483;-71
2020/12/02 00:09:24;;;;;;;149.63;26.23;;;;;;;-0.77;100.00;96101.97;1036230;28;20020;-71
2020/12/02 00:09:56;;;;;;;128.57;25.02;;;;;;;-0.71;100.00;96111.16;1036119;28;20267;-70
2020/12/02 00:10:30;;;;;;;168.55;26.73;;;;;;;-0.72;100.00;96104.25;1032014;28;20403;-72
2020/12/02 00:11:03;;;;;;;180.07;28.63;;;;;;;-0.69;100.00;96109.28;1035900;28;20319;-71
2020/12/02 00:11:34;;;;;;;128.85;25.55;;;;;;;-0.73;100.00;96089.56;1044099;28;20425;-71
2020/12/02 00:12:05;;;;;;;98.38;22.40;;;;;;;-0.60;100.00;96098.22;1032037;28;20010;-71
2020/12/02 00:12:35;;;;;;;131.48;25.05;;;;;;;-0.68;100.00;96099.69;1040127;28;20479;-71
2020/12/02 00:13:09;;;;;;;169.57;27.15;;;;;;;-0.63;100.00;96105.41;1036202;28;20066;-71
2020/12/02 00:13:43;;;;;;;106.70;22.88;;;;;;;-0.53;100.00;96103.03;1032088;28;20022;-71
2020/12/02 00:14:24;;;;;;;177.68;26.27;;;;;;;-0.63;100.00;96097.59;1036265;28;20316;-70
2020/12/02 00:14:55;;;;;;;148.45;24.88;;;;;;;-0.54;100.00;96098.75;1040076;28;20028;-70
2020/12/02 00:15:26;;;;;;;214.07;29.33;;;;;;;-0.74;100.00;96085.28;1023919;28;20341;-70
2020/12/02 00:15:58;;;;;;;236.15;31.05;;;;;;;-0.66;100.00;96098.66;1040371;28;20021;-71
2020/12/02 00:16:30;;;;;;;183.68;30.02;;;;;;;-0.66;100.00;96098.66;1040215;28;20063;-71
2020/12/02 00:17:01;;;;;;;217.05;30.50;;;;;;;-0.75;100.00;96083.59;1036098;28;20489;-70
2020/12/02 00:17:32;;;;;;;194.20;29.75;;;;;;;-0.70;100.00;96091.94;1040251;28;20277;-71
2020/12/02 00:18:02;;;;;;;223.65;30.40;;;;;;;-0.69;100.00;96093.63;1040186;28;20017;-72
2020/12/02 00:18:34;;;;;;;148.48;26.65;;;;;;;-0.66;100.00;96087.38;1040201;28;20512;-71
2020/12/02 00:19:05;;;;;;;175.98;27.33;;;;;;;-0.67;100.00;96076.09;1040168;28;20017;-71
2020/12/02 00:19:36;;;;;;;237.68;31.80;;;;;;;-0.65;100.00;96083.81;1036023;28;20024;-72
2020/12/02 00:20:07;;;;;;;193.95;30.17;;;;;;;-0.60;100.00;96095.63;1036070;28;20426;-71
2020/12/02 00:20:38;;;;;;;164.32;28.00;;;;;;;-0.60;100.00;96085.19;1036021;28;20160;-71
2020/12/02 00:21:08;;;;;;;168.15;27.20;;;;;;;-0.67;100.00;96090.94;1031916;28;20667;-72
2020/12/02 00:21:39;;;;;;;191.85;30.58;;;;;;;-0.73;100.00;96081.75;1040253;28;20025;-72
2020/12/02 00:22:13;;;;;;;148.35;25.73;;;;;;;-0.63;100.00;96089.78;1040025;28;20116;-71
2020/12/02 00:22:45;;;;;;;176.95;28.65;;;;;;;-0.63;100.00;96090.63;1027901;28;20068;-71
2020/12/02 00:23:16;;;;;;;139.30;25.42;;;;;;;-0.62;100.00;96092.28;1040009;28;20275;-71
2020/12/02 00:23:47;;;;;;;141.20;25.58;;;;;;;-0.63;100.00;96098.44;1036067;28;20030;-70
2020/12/02 00:24:18;;;;;;;133.18;26.13;;;;;;;-0.64;100.00;96099.38;1032093;28;20642;-71
2020/12/02 00:24:50;;;;;;;153.18;26.95;;;;;;;-0.63;100.00;96098.44;1044239;28;20037;-71
2020/12/02 00:25:21;;;;;;;122.57;25.40;;;;;;;-0.54;100.00;96096.13;1036202;28;20030;-71
2020/12/02 00:25:52;;;;;;;143.10;26.50;;;;;;;-0.69;100.00;96095.41;1031930;28;20526;-71
2020/12/02 00:26:23;;;;;;;128.65;23.17;;;;;;;-0.65;100.00;96095.09;1044372;28;20444;-70
2020/12/02 00:26:54;;;;;;;144.05;24.90;;;;;;;-0.67;100.00;96096.13;1035856;28;20017;-70
2020/12/02 00:27:30;;;;;;;180.68;27.77;;;;;;;-0.69;100.00;96095.41;1040099;28;20017;-70
2020/12/02 00:28:03;;;;;;;208.05;30.15;;;;;;;-0.88;100.00;96081.00;1040215;28;20366;-72
2020/12/02 00:28:35;;;;;;;216.55;29.35;;;;;;;-0.80;100.00;96094.34;1024034;28;20255;-70
2020/12/02 00:29:06;;;;;;;217.52;29.27;;;;;;;-0.77;100.00;96096.78;1027928;28;20285;-71
2020/12/02 00:29:37;;;;;;;255.13;32.25;;;;;;;-0.73;100.00;96100.00;1044286;28;20259;-71
2020/12/02 00:30:08;;;;;;;268.05;33.50;;;;;;;-0.78;100.00;96092.47;1028025;28;20027;-70
2020/12/02 00:30:40;;;;;;;251.98;32.20;;;;;;;-0.79;100.00;96096.00;1031823;28;20030;-71
2020/12/02 00:31:10;;;;;;;253.15;32.70;;;;;;;-0.85;100.00;96095.63;1031880;28;20550;-71
2020/12/02 00:31:41;;;;;;;214.32;28.75;;;;;;;-0.83;100.00;96091.94;1036022;28;20104;-71
2020/12/02 00:32:23;;;;;;;217.52;30.00;;;;;;;-0.81;100.00;96095.28;1032038;28;20427;-71
2020/12/02 00:32:54;;;;;;;202.45;27.67;;;;;;;-0.82;100.00;96098.00;1035921;28;20473;-71
2020/12/02 00:33:25;;;;;;;230.35;29.98;;;;;;;-0.86;100.00;96096.53;1027967;28;20266;-71
2020/12/02 00:33:57;;;;;;;146.35;26.05;;;;;;;-0.78;100.00;96102.09;1040035;28;20179;-73
2020/12/02 00:34:28;;;;;;;160.27;26.50;;;;;;;-0.75;100.00;96099.25;1036109;28;20646;-71
2020/12/02 00:34:58;;;;;;;182.73;29.08;;;;;;;-0.77;100.00;96096.78;1035884;28;20261;-71
2020/12/02 00:35:29;;;;;;;199.38;29.88;;;;;;;-0.83;100.00;96104.16;1044352;28;20044;-70
2020/12/02 00:36:00;;;;;;;321.63;34.60;;;;;;;-0.86;100.00;96094.75;1035905;28;20026;-72
2020/12/02 00:36:31;;;;;;;231.52;30.38;;;;;;;-0.84;100.00;96095.47;1036002;28;20338;-72
2020/12/02 00:37:02;;;;;;;227.27;30.98;;;;;;;-0.92;100.00;96087.34;1031811;28;20125;-72
2020/12/02 00:37:32;;;;;;;295.98;36.25;;;;;;;-0.89;100.00;96083.69;1032078;28;20018;-71
2020/12/02 00:38:05;;;;;;;278.67;36.20;;;;;;;-0.83;100.00;96101.56;1031976;28;20026;-71
2020/12/02 00:38:36;;;;;;;227.90;31.88;;;;;;;-0.86;100.00;96092.16;1027813;28;20018;-71
2020/12/02 00:39:07;;;;;;;230.50;32.53;;;;;;;-0.78;100.00;96095.09;1035949;28;20256;-71
2020/12/02 00:39:38;;;;;;;251.32;35.28;;;;;;;-0.71;100.00;96099.91;1036244;28;20132;-71
2020/12/02 00:40:09;;;;;;;177.98;28.48;;;;;;;-0.76;100.00;96103.63;1027929;28;20023;-72
2020/12/02 00:40:44;;;;;;;154.55;27.63;;;;;;;-0.77;100.00;96090.69;1040087;28;20147;-71
2020/12/02 00:41:15;;;;;;;136.30;26.55;;;;;;;-0.69;100.00;96098.84;1027861;28;20070;-71
2020/12/02 00:41:47;;;;;;;177.48;27.77;;;;;;;-0.66;100.00;96101.25;1036123;28;20316;-70
2020/12/02 00:42:20;;;;;;;224.30;31.40;;;;;;;-0.72;100.00;96099.06;1044029;28;20112;-71
2020/12/02 00:42:50;;;;;;;203.60;31.90;;;;;;;-0.84;100.00;96105.09;1035978;28;20660;-70
2020/12/02 00:43:23;;;;;;;198.57;30.90;;;;;;;-0.95;100.00;96093.59;1040052;28;20252;-72
2020/12/02 00:43:54;;;;;;;185.23;28.25;;;;;;;-0.86;100.00;96099.97;1031941;28;20018;-70
2020/12/02 00:44:24;;;;;;;156.18;29.65;;;;;;;-0.83;100.00;96102.38;1035979;28;20609;-71
2020/12/02 00:44:55;;;;;;;191.52;30.58;;;;;;;-0.78;100.00;96105.50;1035867;28;20061;-71
2020/12/02 00:45:26;;;;;;;216.20;32.63;;;;;;;-0.80;100.00;96098.72;1028050;28;20057;-70
2020/12/02 00:45:59;;;;;;;139.93;28.08;;;;;;;-0.76;100.00;96098.41;1040233;28;20026;-71
2020/12/02 00:46:30;;;;;;;116.88;26.13;;;;;;;-0.77;100.00;96101.13;1031864;28;20027;-71
2020/12/02 00:47:01;;;;;;;111.13;24.85;;;;;;;-0.85;100.00;96098.22;1035794;28;20260;-71
2020/12/02 00:47:32;;;;;;;131.50;28.27;;;;;;;-0.84;100.00;96099.88;1031862;28;20014;-71
2020/12/02 00:48:02;;;;;;;97.63;23.42;;;;;;;-0.85;100.00;96083.41;1040106;28;20283;-71
2020/12/02 00:48:34;;;;;;;118.80;25.42;;;;;;;-0.80;100.00;96096.09;1035994;28;20041;-71
2020/12/02 00:49:05;;;;;;;130.63;26.48;;;;;;;-0.84;100.00;96095.47;1031890;28;20019;-70
2020/12/02 00:49:36;;;;;;;139.98;28.05;;;;;;;-0.83;100.00;96098.94;1035955;28;20359;-72
2020/12/02 00:50:08;;;;;;;133.63;28.02;;;;;;;-0.90;100.00;96085.47;1027858;28;20161;-71
2020/12/02 00:50:39;;;;;;;149.13;27.83;;;;;;;-0.80;100.00;96096.97;1035789;28;20253;-71
2020/12/02 00:51:09;;;;;;;176.77;30.58;;;;;;;-0.80;100.00;96101.31;1027825;28;20069;-71
2020/12/02 00:51:41;;;;;;;116.63;25.83;;;;;;;-0.75;100.00;96107.06;1031933;28;20101;-71
2020/12/02 00:52:11;;;;;;;162.35;28.27;;;;;;;-0.74;100.00;96100.94;1031853;28;20018;-71
2020/12/02 00:52:57;;;;;;;131.65;27.17;;;;;;;-0.81;100.00;96103.09;1048202;28;20263;-71
2020/12/02 00:53:30;;;;;;;106.43;24.88;;;;;;;-0.88;100.00;96104.47;1044163;28;20017;-71
2020/12/02 00:54:01;;;;;;;120.90;25.60;;;;;;;-0.97;100.00;96090.25;1036690;28;20022;-70
2020/12/02 00:54:32;;;;;;;131.90;25.77;;;;;;;-0.93;100.00;96110.91;1032527;28;20312;-71
2020/12/02 00:55:03;;;;;;;168.98;29.83;;;;;;;-0.98;100.00;96101.59;1036679;28;20018;-71
2020/12/02 00:55:34;;;;;;;154.45;27.63;;;;;;;-0.92;100.00;96103.00;1032404;28;20033;-70
2020/12/02 00:56:05;;;;;;;152.95;29.15;;;;;;;-0.86;100.00;96096.53;1033441;28;20374;-71
2020/12/02 00:56:37;;;;;;;190.40;32.50;;;;;;;-0.94;100.00;96099.66;1037838;28;20484;-71
2020/12/02 00:57:09;;;;;;;203.23;32.45;;;;;;;-0.96;100.00;96097.16;1033450;28;20258;-71
2020/12/02 00:57:39;;;;;;;189.35;33.05;;;;;;;-0.92;100.00;96100.38;1037939;28;20020;-70
2020/12/02 00:58:15;;;;;;;174.60;29.70;;;;;;;-0.96;100.00;96104.97;1029292;28;20023;-71
2020/12/02 00:58:57;;;;;;;96.30;23.83;;;;;;;-1.07;100.00;96070.94;1035488;28;20010;-71
2020/12/02 00:59:30;;;;;;;159.27;28.75;;;;;;;-0.84;100.00;96099.88;1035954;28;20017;-70
2020/12/02 01:00:03;;;;;;;111.28;26.02;;;;;;;-0.84;100.00;96089.44;1031956;28;20267;-72
2020/12/02 01:00:36;;;;;;;126.90;26.92;;;;;;;-0.84;100.00;96098.09;1035984;28;20241;-71
2020/12/02 01:01:08;;;;;;;135.68;27.60;;;;;;;-0.88;100.00;96094.03;1035843;28;20332;-71
2020/12/02 01:01:45;;;;;;;123.85;27.67;;;;;;;-0.93;100.00;96095.28;1031813;28;20344;-70
2020/12/02 01:02:27;;;;;;;114.85;27.25;;;;;;;-0.88;100.00;96088.00;1035841;28;20025;-71
2020/12/02 01:03:12;;;;;;;148.40;29.05;;;;;;;-1.03;100.00;96059.41;1035712;28;20249;-71
2020/12/02 01:03:43;;;;;;;123.68;25.02;;;;;;;-0.77;100.00;96090.69;1032006;28;20015;-70
2020/12/02 01:04:16;;;;;;;150.90;30.55;;;;;;;-0.80;100.00;96090.91;1035931;28;20249;-71
2020/12/02 01:04:47;;;;;;;108.72;26.05;;;;;;;-0.82;100.00;96082.34;1035771;28;20104;-71
2020/12/02 01:05:18;;;;;;;114.57;25.55;;;;;;;-0.73;100.00;96086.97;1031845;28;20258;-70
2020/12/02 01:05:49;;;;;;;111.07;24.90;;;;;;;-0.78;100.00;96087.25;1031796;28;20018;-71
2020/12/02 01:06:20;;;;;;;111.72;24.75;;;;;;;-0.78;100.00;96081.22;1027949;28;20017;-70
2020/12/02 01:06:52;;;;;;;122.82;28.95;;;;;;;-0.79;100.00;96075.16;1027619;28;20459;-70
2020/12/02 01:07:22;;;;;;;139.10;28.05;;;;;;;-0.79;100.00;96082.16;1031781;28;20015;-70
2020/12/02 01:07:54;;;;;;;147.60;27.38;;;;;;;-0.72;100.00;96080.78;1035823;28;20249;-71
2020/12/02 01:08:37;;;;;;;128.57;27.60;;;;;;;-0.69;100.00;96088.41;1035756;28;20029;-72
2020/12/02 01:09:17;;;;;;;143.60;27.45;;;;;;;-0.77;100.00;96077.66;1035909;28;20264;-70
2020/12/02 01:09:50;;;;;;;138.55;28.23;;;;;;;-0.79;100.00;96082.97;1031889;28;20105;-71
2020/12/02 01:10:21;;;;;;;96.85;24.20;;;;;;;-0.77;100.00;96080.28;1027947;28;20325;-72
2020/12/02 01:10:59;;;;;;;121.53;26.50;;;;;;;-0.74;100.00;96082.69;1039755;28;20806;-71
2020/12/02 01:11:30;;;;;;;120.60;27.42;;;;;;;-0.69;100.00;96088.41;1035429;28;20017;-71
2020/12/02 01:12:01;;;;;;;111.53;25.80;;;;;;;-0.74;100.00;96077.47;1031773;28;20623;-72
2020/12/02 01:12:32;;;;;;;99.53;25.02;;;;;;;-0.75;100.00;96078.38;1031718;28;20016;-71
2020/12/02 01:13:03;;;;;;;115.72;25.17;;;;;;;-0.75;100.00;96088.81;1035800;28;20268;-71
2020/12/02 01:13:34;;;;;;;117.60;25.75;;;;;;;-0.82;100.00;96077.13;1039900;28;20104;-71
2020/12/02 01:14:05;;;;;;;88.93;23.20;;;;;;;-0.80;100.00;96080.47;1031989;28;20133;-71
2020/12/02 01:14:36;;;;;;;92.97;23.10;;;;;;;-0.92;100.00;96073.47;1043786;28;20017;-72
2020/12/02 01:15:07;;;;;;;87.85;22.85;;;;;;;-0.89;100.00;96076.72;1027720;28;20257;-70
2020/12/02 01:15:38;;;;;;;79.05;22.10;;;;;;;-0.85;100.00;96079.97;1035673;28;20010;-72
2020/12/02 01:16:13;;;;;;;102.10;23.00;;;;;;;-0.90;100.00;96082.88;1027861;28;20721;-71
2020/12/02 01:16:46;;;;;;;79.90;21.73;;;;;;;-0.79;100.00;96082.16;1039691;28;20268;-72
2020/12/02 01:17:18;;;;;;;86.43;21.80;;;;;;;-0.79;100.00;96080.38;1039867;28;20343;-71
2020/12/02 01:18:16;;;;;;;86.25;22.75;;;;;;;-0.95;100.00;96051.88;1027775;28;20254;-71
2020/12/02 01:18:46;;;;;;;85.60;21.02;;;;;;;-0.76;100.00;96079.34;1035699;28;20253;-72
2020/12/02 01:19:21;;;;;;;80.40;21.55;;;;;;;-0.75;100.00;96073.16;1040048;28;20609;-72
2020/12/02 01:19:52;;;;;;;81.63;22.55;;;;;;;-1.01;100.00;96043.63;1035932;28;20432;-71
2020/12/02 01:20:23;;;;;;;89.60;22.05;;;;;;;-0.78;100.00;96074.22;1039871;28;20025;-71
2020/12/02 01:21:00;;;;;;;77.13;20.33;;;;;;;-0.74;100.00;96074.03;1027679;28;20015;-71
2020/12/02 01:21:34;;;;;;;97.28;21.92;;;;;;;-0.80;100.00;96072.66;1039890;28;20084;-71
2020/12/02 01:22:06;;;;;;;80.35;21.33;;;;;;;-0.78;100.00;96071.63;1035780;28;20022;-71
2020/12/02 01:22:39;;;;;;;91.93;22.92;;;;;;;-0.81;100.00;96063.19;1027671;28;20742;-72
2020/12/02 01:23:11;;;;;;;89.57;21.95;;;;;;;-0.73;100.00;96070.47;1039983;28;20347;-71
2020/12/02 01:23:45;;;;;;;76.00;20.88;;;;;;;-0.80;100.00;96064.81;1035786;28;20394;-71
2020/12/02 01:24:19;;;;;;;87.47;21.73;;;;;;;-0.83;100.00;96059.84;1040008;28;20076;-71
2020/12/02 01:24:52;;;;;;;93.68;21.88;;;;;;;-0.81;100.00;96071.81;1035604;28;20056;-71
2020/12/02 01:25:23;;;;;;;64.25;20.70;;;;;;;-0.68;100.00;96071.00;1031662;28;20264;-71
2020/12/02 01:25:54;;;;;;;70.72;21.67;;;;;;;-0.61;100.00;96073.09;1039888;28;20405;-71
2020/12/02 01:26:28;;;;;;;87.82;21.83;;;;;;;-0.57;100.00;96069.34;1031792;28;20445;-71
2020/12/02 01:27:11;;;;;;;77.60;21.55;;;;;;;-0.58;100.00;96069.44;1039749;28;20260;-71
2020/12/02 01:27:54;;;;;;;96.07;21.75;;;;;;;-0.67;100.00;96067.47;1039870;28;20112;-71
2020/12/02 01:28:28;;;;;;;75.35;21.02;;;;;;;-0.62;100.00;96071.41;1031644;28;20289;-71
2020/12/02 01:28:59;;;;;;;75.20;21.20;;;;;;;-0.65;100.00;96070.78;1035764;28;20026;-72
2020/12/02 01:29:30;;;;;;;62.75;19.88;;;;;;;-0.67;100.00;96070.06;1035758;28;20252;-72
2020/12/02 01:30:00;;;;;;;67.68;20.55;;;;;;;-0.66;100.00;96072.56;1027760;28;20023;-71
2020/12/02 01:30:32;;;;;;;74.53;20.88;;;;;;;-0.65;100.00;96062.97;1043957;28;20386;-74
2020/12/02 01:31:03;;;;;;;65.20;20.67;;;;;;;-0.63;100.00;96067.16;1043877;28;20025;-71
2020/12/02 01:31:34;;;;;;;67.90;19.90;;;;;;;-0.66;100.00;96071.72;1035820;28;20026;-71
2020/12/02 01:32:04;;;;;;;68.05;19.17;;;;;;;-0.68;100.00;96073.59;1035688;28;20026;-71
2020/12/02 01:32:35;;;;;;;72.18;19.33;;;;;;;-0.72;100.00;96070.38;1031674;28;20030;-71
2020/12/02 01:33:06;;;;;;;67.07;19.55;;;;;;;-0.71;100.00;96077.25;1035792;28;20022;-71
2020/12/02 01:33:37;;;;;;;65.95;19.70;;;;;;;-0.73;100.00;96071.31;1031802;28;20026;-71
2020/12/02 01:34:08;;;;;;;68.80;19.08;;;;;;;-0.68;100.00;96071.84;1035844;28;20026;-71
2020/12/02 01:34:40;;;;;;;69.78;19.25;;;;;;;-0.69;100.00;96070.16;1027653;28;20018;-71
2020/12/02 01:35:13;;;;;;;70.78;19.23;;;;;;;-0.64;100.00;96075.91;1027848;28;20026;-70
2020/12/02 01:35:45;;;;;;;59.40;18.08;;;;;;;-0.70;100.00;96059.84;1036040;28;20146;-71
2020/12/02 01:36:16;;;;;;;61.80;20.42;;;;;;;-0.62;100.00;96068.81;1035821;28;20260;-71
2020/12/02 01:37:01;;;;;;;55.72;17.80;;;;;;;-0.64;100.00;96069.88;1035616;28;20029;-72
2020/12/02 01:37:35;;;;;;;60.35;18.77;;;;;;;-0.63;100.00;96072.38;1027729;28;20019;-72
2020/12/02 01:38:06;;;;;;;57.95;17.40;;;;;;;-0.63;100.00;96074.97;1040014;28;20470;-71
2020/12/02 01:38:38;;;;;;;59.72;18.70;;;;;;;-0.57;100.00;96068.50;1035666;28;20037;-72
2020/12/02 01:39:09;;;;;;;65.57;18.25;;;;;;;-0.66;100.00;96059.53;1035768;28;20048;-72
2020/12/02 01:39:42;;;;;;;56.15;18.10;;;;;;;-0.63;100.00;96058.47;1035768;28;20032;-71
2020/12/02 01:40:20;;;;;;;52.10;17.55;;;;;;;-0.69;100.00;96070.16;1037878;28;20056;-71
2020/12/02 01:40:51;;;;;;;51.13;17.42;;;;;;;-0.63;100.00;96061.09;1043166;28;20037;-71
2020/12/02 01:41:22;;;;;;;51.28;17.85;;;;;;;-0.70;100.00;96062.44;1030934;28;20270;-71
2020/12/02 01:41:53;;;;;;;46.95;17.00;;;;;;;-0.69;100.00;96058.91;1038931;28;20469;-71
2020/12/02 01:42:23;;;;;;;64.72;19.30;;;;;;;-0.65;100.00;96050.75;1026577;28;20059;-72
2020/12/02 01:43:04;;;;;;;64.25;19.75;;;;;;;-0.64;100.00;96052.44;1038768;28;20018;-71
2020/12/02 01:43:35;;;;;;;62.35;17.83;;;;;;;-0.49;100.00;96052.31;1038853;28;20089;-72
2020/12/02 01:44:06;;;;;;;46.90;16.77;;;;;;;-0.45;100.00;96070.28;1035024;28;20265;-72
2020/12/02 01:44:37;;;;;;;58.92;18.80;;;;;;;-0.50;100.00;96064.53;1038764;28;20017;-71
2020/12/02 01:45:16;;;;;;;60.45;18.80;;;;;;;-0.52;100.00;96076.00;1038830;28;20264;-71
2020/12/02 01:45:49;;;;;;;53.17;17.65;;;;;;;-0.51;100.00;96069.84;1039134;28;20018;-71
2020/12/02 01:46:25;;;;;;;55.03;18.30;;;;;;;-0.49;100.00;96075.78;1043222;28;20371;-72
2020/12/02 01:47:11;;;;;;;51.75;17.30;;;;;;;-0.42;100.00;96075.28;1042928;28;20295;-71
2020/12/02 01:47:49;;;;;;;59.85;18.35;;;;;;;-0.51;100.00;96064.63;1035272;28;20018;-71
2020/12/02 01:48:31;;;;;;;52.30;17.90;;;;;;;-0.44;100.00;96065.88;1043266;28;20355;-71
2020/12/02 01:49:17;;;;;;;49.97;16.85;;;;;;;-0.35;100.00;96067.03;1030983;28;20027;-71
2020/12/02 01:49:51;;;;;;;51.03;16.85;;;;;;;-0.42;100.00;96069.22;1039166;28;20048;-72
2020/12/02 01:50:28;;;;;;;49.55;17.85;;;;;;;-0.46;100.00;96070.38;1030996;28;20030;-71
2020/12/02 01:51:00;;;;;;;51.47;16.38;;;;;;;-0.49;100.00;96062.75;1047136;28;20586;-71
2020/12/02 01:51:41;;;;;;;45.38;15.40;;;;;;;-0.50;100.00;96061.09;1039111;28;20025;-71
2020/12/02 01:52:25;;;;;;;52.95;16.40;;;;;;;-0.49;100.00;96067.97;1043169;28;20018;-71
2020/12/02 01:53:15;;;;;;;46.47;16.10;;;;;;;-0.49;100.00;96068.78;1037072;28;20033;-72
2020/12/02 01:54:06;;;;;;;48.75;17.63;;;;;;;-0.45;100.00;96069.44;1029340;28;20097;-71
2020/12/02 01:54:41;;;;;;;46.08;17.35;;;;;;;-0.47;100.00;96066.09;1029449;28;20015;-72
2020/12/02 01:55:15;;;;;;;45.10;16.05;;;;;;;-0.45;100.00;96061.63;1033151;28;20109;-71
2020/12/02 01:55:56;;;;;;;49.88;16.52;;;;;;;-0.32;100.00;96067.66;1041371;28;20339;-72
2020/12/02 01:56:34;;;;;;;46.33;16.67;;;;;;;-0.33;100.00;96067.75;1029272;28;20023;-72
2020/12/02 01:57:22;;;;;;;54.47;17.50;;;;;;;-0.35;100.00;96060.03;1040126;28;20026;-71
2020/12/02 01:57:54;;;;;;;48.53;16.73;;;;;;;-0.34;100.00;96064.31;1040686;28;20053;-71
2020/12/02 01:58:35;;;;;;;48.83;17.08;;;;;;;-0.35;100.00;96070.47;1032833;28;20019;-72
2020/12/02 01:59:18;;;;;;;48.25;16.58;;;;;;;-0.38;100.00;96068.91;1036810;28;20040;-71
2020/12/02 02:00:03;;;;;;;52.20;17.60;;;;;;;-0.30;100.00;96062.31;1028678;28;20557;-71
2020/12/02 02:00:34;;;;;;;48.47;16.58;;;;;;;-0.42;100.00;96057.03;1032507;28;20564;-72
2020/12/02 02:01:08;;;;;;;56.17;18.27;;;;;;;-0.35;100.00;96064.41;1031865;28;20092;-71
2020/12/02 02:01:53;;;;;;;50.33;17.50;;;;;;;-0.36;100.00;96052.31;1031832;28;20502;-72
2020/12/02 02:02:33;;;;;;;47.15;17.38;;;;;;;-0.33;100.00;96066.00;1031743;28;20018;-71
2020/12/02 02:03:14;;;;;;;49.78;16.38;;;;;;;-0.44;100.00;96050.22;1035676;28;20029;-71
2020/12/02 02:03:45;;;;;;;53.28;17.38;;;;;;;-0.40;100.00;96062.09;1035929;28;20109;-71
2020/12/02 02:04:18;;;;;;;47.40;16.73;;;;;;;-0.35;100.00;96060.03;1031895;28;20479;-72
2020/12/02 02:04:50;;;;;;;51.95;17.92;;;;;;;-0.46;100.00;96039.91;1031557;28;20061;-71
2020/12/02 02:05:24;;;;;;;48.80;17.08;;;;;;;-0.28;100.00;96052.59;1039995;28;20532;-72
2020/12/02 02:06:07;;;;;;;45.05;17.90;;;;;;;-0.18;100.00;96060.66;1035934;28;20553;-71
2020/12/02 02:06:57;;;;;;;49.58;16.55;;;;;;;-0.26;100.00;96048.13;1039776;28;20075;-72
2020/12/02 02:07:28;;;;;;;53.85;17.60;;;;;;;-0.25;100.00;96066.28;1031981;28;20113;-71
2020/12/02 02:07:59;;;;;;;43.55;16.05;;;;;;;-0.34;100.00;96068.72;1044145;28;20013;-72
2020/12/02 02:08:31;;;;;;;42.03;16.70;;;;;;;-0.34;100.00;96063.50;1044033;28;20021;-72
2020/12/02 02:09:02;;;;;;;43.30;17.88;;;;;;;-0.41;100.00;96063.06;1031619;28;20034;-72
2020/12/02 02:09:33;;;;;;;47.20;18.38;;;;;;;-0.39;100.00;96061.19;1035928;28;20033;-72
2020/12/02 02:10:15;;;;;;;46.53;17.40;;;;;;;-0.42;100.00;96067.47;1036150;28;20057;-72
2020/12/02 02:10:48;;;;;;;50.13;18.63;;;;;;;-0.44;100.00;96063.28;1032349;28;20113;-71
2020/12/02 02:11:20;;;;;;;44.45;17.77;;;;;;;-0.46;100.00;96067.75;1032287;28;20065;-72
2020/12/02 02:11:59;;;;;;;42.38;16.83;;;;;;;-0.58;100.00;96049.41;1036609;28;20257;-71
2020/12/02 02:12:50;;;;;;;42.78;16.52;;;;;;;-0.46;100.00;96068.59;1032321;28;20014;-71
2020/12/02 02:13:40;;;;;;;42.75;16.70;;;;;;;-0.47;100.00;96061.72;1036527;28;20059;-71
2020/12/02 02:14:30;;;;;;;43.78;17.35;;;;;;;-0.43;100.00;96070.19;1036613;28;20029;-71
2020/12/02 02:15:16;;;;;;;41.53;17.15;;;;;;;-0.44;100.00;96061.50;1033630;28;20475;-71
2020/12/02 02:15:49;;;;;;;51.05;17.23;;;;;;;-0.41;100.00;96066.50;1029721;28;20445;-71
2020/12/02 02:16:38;;;;;;;49.20;17.63;;;;;;;-0.39;100.00;96061.19;1036604;28;20397;-71
2020/12/02 02:17:09;;;;;;;52.00;17.67;;;;;;;-0.36;100.00;96068.81;1036564;28;20046;-71
2020/12/02 02:17:39;;;;;;;50.70;19.15;;;;;;;-0.45;100.00;96052.00;1036581;28;20069;-71
2020/12/02 02:18:20;;;;;;;53.90;19.33;;;;;;;-0.38;100.00;96066.31;1040580;28;20116;-71
2020/12/02 02:18:51;;;;;;;50.55;19.55;;;;;;;-0.41;100.00;96071.72;1028394;28;20459;-71
2020/12/02 02:19:23;;;;;;;48.22;19.90;;;;;;;-0.40;100.00;96067.31;1036624;28;20026;-71
2020/12/02 02:19:54;;;;;;;48.58;18.70;;;;;;;-0.45;100.00;96064.22;1040614;28;20051;-71
2020/12/02 02:20:27;;;;;;;55.45;18.20;;;;;;;-0.66;100.00;96025.63;1024629;29;20106;-72
2020/12/02 02:21:06;;;;;;;48.80;19.70;;;;;;;-0.44;100.00;96056.28;1036419;28;20017;-72
2020/12/02 02:21:43;;;;;;;56.80;21.05;;;;;;;-0.38;100.00;96060.25;1044855;28;20156;-71
2020/12/02 02:22:14;;;;;;;58.63;20.70;;;;;;;-0.42;100.00;96070.06;1040542;28;20139;-71
2020/12/02 02:22:44;;;;;;;52.70;20.33;;;;;;;-0.36;100.00;96052.31;1032376;28;20475;-71
2020/12/02 02:23:16;;;;;;;60.13;21.30;;;;;;;-0.40;100.00;96062.09;1036597;28;20411;-71
2020/12/02 02:23:47;;;;;;;55.35;20.20;;;;;;;-0.43;100.00;96057.13;1028970;28;20034;-72
2020/12/02 02:24:18;;;;;;;58.97;20.58;;;;;;;-0.42;100.00;96058.78;1037008;28;20032;-71
2020/12/02 02:24:49;;;;;;;61.33;22.00;;;;;;;-0.35;100.00;96060.03;1040502;28;20025;-70
2020/12/02 02:25:20;;;;;;;53.42;20.40;;;;;;;-0.41;100.00;96053.47;1032451;28;20026;-72
2020/12/02 02:26:04;;;;;;;54.78;19.33;;;;;;;-0.40;100.00;96064.72;1028874;28;20022;-71
2020/12/02 02:26:39;;;;;;;64.60;21.25;;;;;;;-0.49;100.00;96055.75;1030452;28;20022;-71
2020/12/02 02:27:09;;;;;;;61.72;22.00;;;;;;;-0.41;100.00;96055.25;1032412;28;20030;-71
2020/12/02 02:27:40;;;;;;;59.75;21.90;;;;;;;-0.35;100.00;96065.25;1036538;28;20086;-71
2020/12/02 02:28:11;;;;;;;65.72;22.95;;;;;;;-0.34;100.00;96064.31;1032401;28;20113;-72
2020/12/02 02:28:53;;;;;;;59.90;22.20;;;;;;;-0.31;100.00;96065.88;1036448;28;20040;-72
2020/12/02 02:29:25;;;;;;;63.53;22.83;;;;;;;-0.31;100.00;96065.88;1028559;28;20107;-72
2020/12/02 02:29:56;;;;;;;66.55;22.50;;;;;;;-0.33;100.00;96065.13;1036496;28;20371;-72
2020/12/02 02:30:27;;;;;;;67.43;23.45;;;;;;;-0.34;100.00;96061.69;1032444;28;20041;-72
2020/12/02 02:30:58;;;;;;;65.05;23.08;;;;;;;-0.44;100.00;96045.00;1032303;28;20378;-72
2020/12/02 02:31:29;;;;;;;63.95;23.50;;;;;;;-0.23;100.00;96058.34;1032457;28;20030;-71
2020/12/02 02:32:02;;;;;;;66.82;25.00;;;;;;;-0.31;100.00;96053.66;1032758;28;20112;-73
2020/12/02 02:32:33;;;;;;;65.20;24.10;;;;;;;-0.42;100.00;96033.56;1024636;28;20030;-74
2020/12/02 02:33:04;;;;;;;68.93;22.88;;;;;;;-0.29;100.00;96062.22;1036360;28;20028;-73