Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:21;;;;;;;15.55;12.90;;;;;;;6.47;100.00;93033.44;5069718;28;20044;-74
2024/03/15 00:04:48;;;;;;;17.30;13.55;;;;;;;6.46;100.00;93032.63;5066999;28;20047;-74
2024/03/15 00:07:15;;;;;;;15.90;12.40;;;;;;;6.47;100.00;93025.78;5071944;28;20050;-74
2024/03/15 00:09:42;;;;;;;15.10;11.50;;;;;;;6.45;100.00;93027.72;5070337;28;20812;-74
2024/03/15 00:12:08;;;;;;;14.85;11.60;;;;;;;6.43;100.00;93027.91;5066137;28;20049;-74
2024/03/15 00:14:36;;;;;;;13.25;10.95;;;;;;;6.42;100.00;93018.66;5068097;28;20123;-74
2024/03/15 00:17:03;;;;;;;15.00;11.73;;;;;;;6.43;100.00;93022.03;5071891;28;20044;-74
2024/03/15 00:19:29;;;;;;;14.35;12.30;;;;;;;6.41;100.00;93020.44;5063157;28;20424;-74
2024/03/15 00:21:58;;;;;;;13.75;11.23;;;;;;;6.41;100.00;93022.19;5071272;28;20050;-74
2024/03/15 00:24:25;;;;;;;13.88;10.57;;;;;;;6.38;100.00;93028.47;5069314;28;20105;-73
2024/03/15 00:26:52;;;;;;;14.13;10.20;;;;;;;6.36;100.00;93017.66;5071039;28;20097;-74
2024/03/15 00:29:19;;;;;;;12.65;10.45;;;;;;;6.34;100.00;93023.94;5065582;28;20054;-74
2024/03/15 00:31:46;;;;;;;14.00;10.48;;;;;;;6.20;100.00;93002.66;5071420;28;20048;-74
2024/03/15 00:34:13;;;;;;;15.65;11.40;;;;;;;6.27;100.00;93016.25;5069983;28;20048;-74
2024/03/15 00:36:41;;;;;;;14.95;12.10;;;;;;;6.27;100.00;93019.59;5071550;28;20039;-74
2024/03/15 00:39:08;;;;;;;15.75;12.20;;;;;;;6.28;100.00;93010.97;5070361;28;20032;-74
2024/03/15 00:41:35;;;;;;;18.45;13.50;;;;;;;6.24;100.00;93011.50;5067277;28;20051;-74
2024/03/15 00:44:02;;;;;;;19.23;13.75;;;;;;;6.33;100.00;93014.69;5057856;28;20047;-74
2024/03/15 00:46:29;;;;;;;17.50;13.18;;;;;;;6.32;100.00;93015.66;5072635;28;20512;-74
2024/03/15 00:48:56;;;;;;;19.23;14.88;;;;;;;6.31;100.00;93014.09;5072516;28;20040;-73
2024/03/15 00:51:23;;;;;;;16.98;12.50;;;;;;;6.26;100.00;93014.66;5071714;28;20569;-74
2024/03/15 00:53:50;;;;;;;15.40;12.30;;;;;;;6.19;100.00;93004.41;5074063;28;20046;-74
2024/03/15 00:56:17;;;;;;;21.33;13.55;;;;;;;6.13;100.00;93010.28;5071076;28;20044;-74
2024/03/15 00:58:44;;;;;;;20.48;14.30;;;;;;;6.12;100.00;93006.91;5066334;28;20047;-73
2024/03/15 01:01:12;;;;;;;17.50;13.05;;;;;;;5.98;100.00;93002.69;5071478;28;20449;-73
2024/03/15 01:03:39;;;;;;;19.75;15.27;;;;;;;6.03;100.00;92994.50;5071584;28;20452;-73
2024/03/15 01:06:07;;;;;;;20.42;15.02;;;;;;;6.09;100.00;93002.22;5070603;28;20047;-73
2024/03/15 01:08:34;;;;;;;23.67;16.92;;;;;;;6.09;100.00;93003.97;5072584;28;20072;-73
2024/03/15 01:11:01;;;;;;;20.23;15.23;;;;;;;6.05;100.00;92992.56;5071413;28;20062;-72
2024/03/15 01:13:28;;;;;;;20.83;15.73;;;;;;;6.07;100.00;92988.84;5074699;28;20404;-73
2024/03/15 01:15:55;;;;;;;26.02;18.42;;;;;;;6.13;100.00;92998.31;5074505;28;20043;-73
2024/03/15 01:18:21;;;;;;;23.67;16.40;;;;;;;6.11;100.00;93005.34;5064205;28;20047;-73
2024/03/15 01:20:50;;;;;;;24.17;16.92;;;;;;;6.14;100.00;92999.09;5071337;28;20047;-73
2024/03/15 01:23:18;;;;;;;23.13;17.52;;;;;;;6.08;100.00;92992.19;5074647;28;20048;-73
2024/03/15 01:25:45;;;;;;;25.73;18.92;;;;;;;6.15;100.00;93009.13;5069229;28;20081;-73
2024/03/15 01:28:14;;;;;;;25.35;17.20;;;;;;;6.21;100.00;93005.00;5070642;28;20561;-74
2024/03/15 01:30:42;;;;;;;27.20;18.13;;;;;;;6.25;100.00;93008.00;5074871;28;20051;-73
2024/03/15 01:33:10;;;;;;;25.08;19.42;;;;;;;6.26;100.00;93004.47;5071970;28;20051;-73
2024/03/15 01:35:37;;;;;;;23.80;18.92;;;;;;;6.28;100.00;93002.50;5072336;28;20059;-73
2024/03/15 01:38:04;;;;;;;24.08;18.88;;;;;;;6.33;100.00;92994.28;5069891;28;20044;-73
2024/03/15 01:40:31;;;;;;;24.88;18.13;;;;;;;6.36;100.00;92999.00;5073944;28;20054;-73
2024/03/15 01:42:58;;;;;;;21.77;16.08;;;;;;;6.27;100.00;92991.53;5074245;28;20047;-73
2024/03/15 01:45:25;;;;;;;21.55;16.77;;;;;;;6.28;100.00;92994.84;5069724;28;20164;-73
2024/03/15 01:47:52;;;;;;;22.70;17.23;;;;;;;6.36;100.00;92999.81;5070147;28;20052;-74
2024/03/15 01:50:21;;;;;;;23.50;17.05;;;;;;;6.36;100.00;92992.16;5068089;28;20055;-75
2024/03/15 01:52:48;;;;;;;25.38;19.27;;;;;;;6.33;100.00;92994.28;5074863;28;20419;-74
2024/03/15 01:55:15;;;;;;;24.77;18.40;;;;;;;6.29;100.00;92988.78;5073310;28;20093;-74
2024/03/15 01:57:42;;;;;;;29.38;19.27;;;;;;;6.30;100.00;92995.47;5068162;28;20559;-74
2024/03/15 02:00:13;;;;;;;22.65;16.75;;;;;;;6.32;100.00;93000.34;5072539;28;20061;-74
2024/03/15 02:02:40;;;;;;;20.63;15.13;;;;;;;6.30;100.00;92994.66;5073264;28;20062;-74
2024/03/15 02:05:07;;;;;;;19.88;15.43;;;;;;;6.27;100.00;92991.53;5072187;28;20060;-74
2024/03/15 02:07:33;;;;;;;21.15;14.38;;;;;;;6.28;100.00;92992.31;5066939;28;20061;-74
2024/03/15 02:10:00;;;;;;;21.65;14.63;;;;;;;6.29;100.00;92991.31;5073377;28;20047;-74
2024/03/15 02:12:27;;;;;;;18.58;13.95;;;;;;;6.30;100.00;93000.56;5073371;28;20051;-74
2024/03/15 02:14:54;;;;;;;19.23;13.18;;;;;;;6.25;100.00;92993.47;5071116;28;20048;-74
2024/03/15 02:17:21;;;;;;;21.50;14.65;;;;;;;6.35;100.00;92998.22;5072391;28;20167;-74
2024/03/15 02:19:48;;;;;;;18.00;13.10;;;;;;;6.28;100.00;92993.09;5073719;28;20047;-75
2024/03/15 02:22:15;;;;;;;20.38;13.15;;;;;;;6.26;100.00;92989.94;5069403;28;20517;-74
2024/03/15 02:24:42;;;;;;;20.30;14.23;;;;;;;6.26;100.00;92999.38;5066387;28;20054;-74
2024/03/15 02:27:13;;;;;;;19.42;13.77;;;;;;;6.24;100.00;93001.28;5067616;28;20509;-74
2024/03/15 02:29:40;;;;;;;19.48;14.05;;;;;;;6.12;100.00;92996.72;5065136;28;20097;-74
2024/03/15 02:32:07;;;;;;;22.73;16.77;;;;;;;6.10;100.00;92991.03;5069080;28;20048;-74
2024/03/15 02:34:34;;;;;;;25.55;16.95;;;;;;;6.09;100.00;92997.09;5067153;28;20062;-74
2024/03/15 02:37:01;;;;;;;22.27;16.73;;;;;;;6.10;100.00;92995.34;5063188;28;20044;-74
2024/03/15 02:39:29;;;;;;;25.02;17.80;;;;;;;6.11;100.00;92991.84;5065425;28;20067;-74
2024/03/15 02:41:56;;;;;;;30.17;20.52;;;;;;;6.15;100.00;92995.56;5069447;28;20036;-74
2024/03/15 02:44:23;;;;;;;28.55;19.83;;;;;;;6.12;100.00;92999.28;5069590;28;20040;-74
2024/03/15 02:46:50;;;;;;;23.83;17.67;;;;;;;6.10;100.00;92995.34;5064376;28;20040;-74
2024/03/15 02:49:17;;;;;;;29.33;19.00;;;;;;;6.12;100.00;92991.63;5067480;28;20386;-74
2024/03/15 02:51:44;;;;;;;29.50;20.23;;;;;;;6.08;100.00;92995.53;5068543;28;20051;-74
2024/03/15 02:54:11;;;;;;;27.02;19.92;;;;;;;6.01;100.00;92976.81;5069106;28;20047;-74
2024/03/15 02:56:41;;;;;;;27.38;19.73;;;;;;;5.93;100.00;92980.28;5064434;28;20054;-74
2024/03/15 02:59:08;;;;;;;24.33;17.27;;;;;;;5.97;100.00;92988.38;5083377;28;20052;-73
2024/03/15 03:01:35;;;;;;;22.20;15.80;;;;;;;5.80;100.00;92977.66;5065164;28;20046;-73
2024/03/15 03:04:05;;;;;;;23.00;15.43;;;;;;;5.54;100.00;92951.81;5066642;28;20044;-74
2024/03/15 03:06:32;;;;;;;22.48;15.32;;;;;;;5.69;100.00;92984.06;5066230;28;20441;-74
2024/03/15 03:09:00;;;;;;;22.50;15.30;;;;;;;5.64;100.00;92983.84;5068371;28;20405;-74
2024/03/15 03:11:27;;;;;;;21.65;15.32;;;;;;;5.64;100.00;92986.38;5067093;28;20497;-74
2024/03/15 03:13:58;;;;;;;21.95;15.63;;;;;;;5.59;100.00;92990.25;5067380;28;20087;-74
2024/03/15 03:16:25;;;;;;;20.90;15.93;;;;;;;5.53;100.00;92977.47;5065898;28;20501;-74
2024/03/15 03:18:53;;;;;;;23.55;16.00;;;;;;;5.54;100.00;92990.03;5062604;28;20040;-74
2024/03/15 03:21:20;;;;;;;23.05;15.18;;;;;;;5.50;100.00;92983.72;5067960;28;20046;-74
2024/03/15 03:23:47;;;;;;;22.17;15.63;;;;;;;5.44;100.00;92980.16;5068842;28;20060;-74
2024/03/15 03:26:14;;;;;;;22.17;15.45;;;;;;;5.40;100.00;92989.13;5068600;28;20044;-73
2024/03/15 03:28:41;;;;;;;24.52;15.02;;;;;;;5.46;100.00;92995.25;5063443;28;20048;-73
2024/03/15 03:31:08;;;;;;;22.95;15.25;;;;;;;5.46;100.00;93003.69;5083532;28;20043;-74
2024/03/15 03:33:35;;;;;;;24.13;17.25;;;;;;;5.50;100.00;93001.56;5068689;28;20044;-73
2024/03/15 03:36:02;;;;;;;22.42;15.65;;;;;;;5.52;100.00;93006.47;5064094;28;20044;-74
2024/03/15 03:38:29;;;;;;;23.00;14.85;;;;;;;5.52;100.00;93001.38;5052761;28;20047;-74
2024/03/15 03:40:56;;;;;;;22.00;16.27;;;;;;;5.50;100.00;92996.44;5068760;28;20051;-74
2024/03/15 03:43:23;;;;;;;21.13;15.68;;;;;;;5.52;100.00;93001.38;5061965;28;20050;-74
2024/03/15 03:45:50;;;;;;;25.63;18.63;;;;;;;5.51;100.00;92998.03;5058690;28;20059;-74
2024/03/15 03:48:17;;;;;;;24.17;16.58;;;;;;;5.48;100.00;92996.63;5063906;28;20504;-74
2024/03/15 03:50:44;;;;;;;22.63;16.77;;;;;;;5.48;100.00;92999.19;5054439;28;20044;-74
2024/03/15 03:53:11;;;;;;;25.65;16.75;;;;;;;5.50;100.00;93001.56;5061912;28;20055;-74
2024/03/15 03:55:40;;;;;;;23.77;18.60;;;;;;;5.41;100.00;92992.47;5068421;28;20050;-74
2024/03/15 03:58:07;;;;;;;25.55;18.45;;;;;;;5.41;100.00;93003.44;5061058;28;20040;-74
2024/03/15 04:00:34;;;;;;;24.63;17.67;;;;;;;5.33;100.00;92996.69;5066049;28;20040;-74
2024/03/15 04:03:02;;;;;;;26.25;18.25;;;;;;;5.39;100.00;93004.59;5068463;28;20747;-74
2024/03/15 04:05:29;;;;;;;28.98;17.77;;;;;;;5.35;100.00;93001.63;5063812;28;20048;-74
2024/03/15 04:07:56;;;;;;;23.98;17.23;;;;;;;5.38;100.00;93008.13;5057188;28;20059;-74
2024/03/15 04:10:23;;;;;;;24.70;18.70;;;;;;;5.38;100.00;93008.13;5059112;28;20062;-77
2024/03/15 04:12:50;;;;;;;25.58;18.83;;;;;;;5.37;100.00;93014.19;5081136;28;20577;-74
2024/03/15 04:15:19;;;;;;;24.23;18.23;;;;;;;5.37;100.00;93012.41;5052837;28;20430;-74
2024/03/15 04:17:46;;;;;;;27.40;18.00;;;;;;;5.38;100.00;93010.66;5059847;28;20497;-74
2024/03/15 04:20:16;;;;;;;25.40;17.38;;;;;;;5.39;100.00;93017.31;5066994;28;20076;-74
2024/03/15 04:22:43;;;;;;;25.13;17.25;;;;;;;5.13;100.00;92975.38;5057883;28;20080;-74
2024/03/15 04:25:10;;;;;;;25.98;17.10;;;;;;;5.35;100.00;93016.91;5071897;28;20040;-74
2024/03/15 04:27:47;;;;;;;24.95;17.55;;;;;;;4.65;100.00;92921.47;5067141;28;20040;-74
2024/03/15 04:30:18;;;;;;;25.30;17.42;;;;;;;4.11;100.00;92838.72;5061736;28;20056;-74
2024/03/15 04:32:46;;;;;;;25.50;18.45;;;;;;;5.33;100.00;93014.53;5060231;28;20072;-74
2024/03/15 04:35:17;;;;;;;33.70;23.75;;;;;;;5.31;100.00;93021.56;5071584;28;20048;-74
2024/03/15 04:37:56;;;;;;;59.10;37.70;;;;;;;5.16;100.00;93005.56;5071022;28;20051;-74
2024/03/15 04:40:25;;;;;;;31.70;23.10;;;;;;;5.13;100.00;93011.78;5068654;28;20878;-74
2024/03/15 04:42:52;;;;;;;44.88;29.05;;;;;;;5.18;100.00;93011.25;5071627;28;20561;-74
2024/03/15 04:45:20;;;;;;;40.10;27.77;;;;;;;5.21;100.00;93016.00;5071276;28;20048;-74
2024/03/15 04:47:48;;;;;;;36.33;24.58;;;;;;;5.22;100.00;93005.63;5065996;28;20052;-74
2024/03/15 04:50:15;;;;;;;42.75;26.17;;;;;;;5.29;100.00;93017.63;5068662;28;20047;-74
2024/03/15 04:52:42;;;;;;;46.75;30.90;;;;;;;5.27;100.00;93014.50;5071388;28;20092;-74
2024/03/15 04:55:09;;;;;;;38.22;27.05;;;;;;;5.33;100.00;93021.41;5066363;28;20130;-74
2024/03/15 04:57:38;;;;;;;40.65;29.80;;;;;;;5.35;100.00;93015.16;5068770;28;20048;-74
2024/03/15 05:00:13;;;;;;;46.17;33.65;;;;;;;5.37;100.00;93009.09;5067140;28;20044;-74
2024/03/15 05:02:44;;;;;;;47.67;32.60;;;;;;;5.39;100.00;93020.66;5070250;28;20139;-74
2024/03/15 05:05:13;;;;;;;38.53;28.17;;;;;;;5.35;100.00;93001.63;5068187;28;20056;-74
2024/03/15 05:07:40;;;;;;;38.13;26.98;;;;;;;5.44;100.00;93012.47;5062369;28;20123;-74
2024/03/15 05:10:07;;;;;;;37.97;25.80;;;;;;;5.50;100.00;93004.09;5066874;28;20079;-74
2024/03/15 05:12:34;;;;;;;32.53;23.58;;;;;;;5.51;100.00;93007.44;5052496;28;20131;-73
2024/03/15 05:15:01;;;;;;;37.35;25.50;;;;;;;5.56;100.00;93013.56;5053057;28;20094;-73
2024/03/15 05:17:28;;;;;;;47.08;29.42;;;;;;;5.62;100.00;93024.78;5071112;28;20056;-73
2024/03/15 05:19:55;;;;;;;37.75;25.90;;;;;;;5.66;100.00;93020.91;5067578;28;20048;-73
2024/03/15 05:22:24;;;;;;;34.42;25.27;;;;;;;5.52;100.00;93024.31;5058259;28;20476;-73
2024/03/15 05:24:51;;;;;;;31.33;23.27;;;;;;;5.65;100.00;93026.94;5071423;28;20101;-73
2024/03/15 05:27:18;;;;;;;35.50;24.88;;;;;;;5.70;100.00;93027.19;5067300;28;20501;-73
2024/03/15 05:29:45;;;;;;;36.33;25.60;;;;;;;5.73;100.00;93029.38;5067746;28;20040;-73
2024/03/15 05:32:12;;;;;;;31.60;23.73;;;;;;;5.79;100.00;93034.72;5068211;28;20573;-73
2024/03/15 05:34:38;;;;;;;33.35;24.60;;;;;;;5.79;100.00;93032.16;5069504;28;20050;-73
2024/03/15 05:37:05;;;;;;;35.08;23.95;;;;;;;5.84;100.00;93037.50;5058656;28;20048;-73
2024/03/15 05:39:33;;;;;;;35.10;23.25;;;;;;;5.84;100.00;93034.97;5069607;28;20048;-73
2024/03/15 05:42:00;;;;;;;34.03;24.55;;;;;;;5.85;100.00;93037.34;5062171;28;20049;-73
2024/03/15 05:44:27;;;;;;;39.47;28.13;;;;;;;5.80;100.00;93037.09;5055090;28;20868;-73
2024/03/15 05:46:58;;;;;;;45.55;31.95;;;;;;;5.69;100.00;93038.38;5052974;28;20048;-73
2024/03/15 05:49:25;;;;;;;44.33;30.77;;;;;;;5.82;100.00;93040.22;5055437;28;20135;-73
2024/03/15 05:51:52;;;;;;;45.67;30.50;;;;;;;5.76;100.00;93038.44;5054845;28;20063;-73
2024/03/15 05:54:19;;;;;;;40.55;28.38;;;;;;;5.46;100.00;93036.78;5053472;28;20086;-73
2024/03/15 05:56:45;;;;;;;38.88;27.65;;;;;;;5.58;100.00;93036.31;5070823;28;20120;-73
2024/03/15 05:59:12;;;;;;;41.80;28.15;;;;;;;5.66;100.00;93036.19;5054712;28;20032;-73
2024/03/15 06:01:40;;;;;;;39.50;26.48;;;;;;;5.54;100.00;92997.66;5054342;28;20052;-73
2024/03/15 06:04:09;;;;;;;41.65;27.25;;;;;;;5.87;100.00;93037.91;5054428;28;20392;-73
2024/03/15 06:06:36;;;;;;;37.05;26.73;;;;;;;5.94;100.00;93032.88;5053886;28;20052;-73
2024/03/15 06:09:05;;;;;;;35.22;26.05;;;;;;;6.05;100.00;93039.25;5052408;28;20057;-73
2024/03/15 06:11:31;;;;;;;34.25;24.40;;;;;;;6.13;100.00;93041.66;5051871;28;20084;-73
2024/03/15 06:13:59;;;;;;;36.20;24.70;;;;;;;6.19;100.00;93036.78;5057002;28;20052;-73
2024/03/15 06:16:27;;;;;;;34.70;25.08;;;;;;;6.13;100.00;93046.78;5058334;28;20045;-73
2024/03/15 06:18:54;;;;;;;41.63;25.77;;;;;;;5.67;100.00;93044.63;5064125;28;20102;-73
2024/03/15 06:21:20;;;;;;;35.08;23.58;;;;;;;5.74;100.00;93040.38;5067679;28;20123;-73
2024/03/15 06:23:48;;;;;;;37.47;25.27;;;;;;;5.59;100.00;93030.22;5061643;28;20084;-73
2024/03/15 06:26:15;;;;;;;40.35;28.52;;;;;;;5.66;100.00;93038.75;5073359;28;20052;-73
2024/03/15 06:28:42;;;;;;;39.30;27.65;;;;;;;5.75;100.00;93036.84;5057002;28;20096;-73
2024/03/15 06:31:10;;;;;;;47.28;30.35;;;;;;;5.84;100.00;93045.94;5051534;28;20044;-73
2024/03/15 06:33:37;;;;;;;44.63;29.90;;;;;;;5.93;100.00;93040.72;5068984;28;20810;-73
2024/03/15 06:36:04;;;;;;;42.95;29.58;;;;;;;6.08;100.00;93044.00;5053405;28;20540;-73
2024/03/15 06:38:51;;;;;;;40.92;27.63;;;;;;;6.13;100.00;93043.41;5067778;28;20041;-73
2024/03/15 06:41:29;;;;;;;43.53;32.60;;;;;;;6.15;100.00;93028.72;5077468;28;20410;-74
2024/03/15 06:44:09;;;;;;;45.33;33.22;;;;;;;6.32;100.00;93044.53;5067683;28;20059;-73
2024/03/15 06:47:04;;;;;;;45.13;30.75;;;;;;;6.15;100.00;93033.81;5059181;28;20044;-73
2024/03/15 06:49:43;;;;;;;41.85;30.05;;;;;;;6.44;100.00;93038.91;5074096;28;20052;-73
2024/03/15 06:54:55;;;;;;;43.67;29.10;;;;;;;6.72;100.00;93036.31;5073970;28;20552;-73
2024/03/15 06:57:23;;;;;;;43.05;29.40;;;;;;;6.75;100.00;93041.00;5068607;28;20054;-73
2024/03/15 06:59:50;;;;;;;48.00;32.90;;;;;;;6.84;100.00;93038.31;5072032;28;20132;-73
2024/03/15 07:02:16;;;;;;;50.78;36.90;;;;;;;7.00;100.00;93037.19;5052808;28;20098;-73
2024/03/15 07:04:44;;;;;;;45.90;35.78;;;;;;;7.13;100.00;93031.31;5071000;28;20066;-73
2024/03/15 07:07:13;;;;;;;52.22;35.67;;;;;;;7.29;100.00;93038.63;5055962;28;20076;-73
2024/03/15 07:09:41;;;;;;;42.40;30.45;;;;;;;7.39;100.00;93022.94;5075685;28;20044;-73
2024/03/15 07:12:08;;;;;;;45.60;30.23;;;;;;;7.48;100.00;93019.22;5071560;28;20040;-73
2024/03/15 07:14:36;;;;;;;50.00;31.83;;;;;;;7.69;100.00;93026.91;5057133;28;20042;-73
2024/03/15 07:17:04;;;;;;;45.60;30.42;;;;;;;7.79;100.00;93024.75;5067835;28;20417;-73
2024/03/15 07:19:32;;;;;;;40.00;28.40;;;;;;;7.87;100.00;93034.00;5051219;28;20131;-73
2024/03/15 07:21:59;;;;;;;39.13;26.88;;;;;;;8.02;100.00;93033.78;5056159;28;20056;-73
2024/03/15 07:24:26;;;;;;;39.97;28.63;;;;;;;8.14;100.00;93037.31;5067021;28;20067;-74
2024/03/15 07:26:54;;;;;;;41.13;26.35;;;;;;;8.37;100.00;93041.22;5072420;28;20048;-74
2024/03/15 07:29:21;;;;;;;37.35;26.23;;;;;;;8.53;100.00;93032.34;5056052;28;20052;-73
2024/03/15 07:31:49;;;;;;;35.35;24.42;;;;;;;8.68;100.00;93033.88;5068563;28;20048;-74
2024/03/15 07:34:16;;;;;;;32.42;22.98;;;;;;;8.77;100.00;93037.00;5065237;28;20479;-73
2024/03/15 07:36:43;;;;;;;33.13;22.13;;;;;;;8.90;100.00;93036.16;5051846;28;20090;-73
2024/03/15 07:39:11;;;;;;;31.63;21.73;;;;;;;8.94;100.00;93032.22;5069848;28;20052;-73
2024/03/15 07:41:38;;;;;;;27.58;19.52;;;;;;;8.76;100.00;93033.66;5075133;28;20045;-73
2024/03/15 07:44:05;;;;;;;25.60;17.70;;;;;;;8.77;99.89;93040.34;5071354;28;20127;-73
2024/03/15 07:46:34;;;;;;;28.42;18.70;;;;;;;8.76;99.13;93045.69;5068984;28;20048;-73
2024/03/15 07:49:01;;;;;;;26.67;18.70;;;;;;;8.92;98.42;93050.34;5065942;28;20518;-73
2024/03/15 07:51:28;;;;;;;25.63;17.75;;;;;;;9.03;98.18;93059.16;5072229;28;20075;-73
2024/03/15 07:53:55;;;;;;;26.67;17.42;;;;;;;9.12;95.26;93058.94;5069552;28;20052;-74
2024/03/15 07:56:25;;;;;;;27.95;18.85;;;;;;;9.20;94.98;93061.25;5065112;28;20048;-73
2024/03/15 07:58:52;;;;;;;26.98;16.75;;;;;;;9.08;95.55;93064.47;5075752;28;20044;-73
2024/03/15 08:01:19;;;;;;;24.85;16.58;;;;;;;9.03;95.43;93048.91;5055265;28;20049;-73
2024/03/15 08:03:47;;;;;;;24.83;16.75;;;;;;;9.14;94.12;93065.44;5066258;28;20052;-73
2024/03/15 08:06:15;;;;;;;26.70;17.08;;;;;;;9.00;92.80;93051.09;5055892;28;20056;-73
2024/03/15 08:08:42;;;;;;;25.27;15.80;;;;;;;9.04;91.37;93037.69;5070834;28;20045;-73
2024/03/15 08:11:11;;;;;;;23.77;16.65;;;;;;;9.09;97.34;93058.34;5072514;28;20048;-73
2024/03/15 08:13:38;;;;;;;24.83;16.25;;;;;;;9.07;94.15;93056.97;5073420;28;20052;-73
2024/03/15 08:16:18;;;;;;;26.65;15.85;;;;;;;9.19;93.77;93070.75;5069907;28;20139;-73
2024/03/15 08:18:47;;;;;;;24.65;15.88;;;;;;;9.30;92.46;93073.66;5076158;28;20051;-73
2024/03/15 08:21:15;;;;;;;26.63;17.80;;;;;;;9.37;93.39;93071.84;5073833;28;20098;-74
2024/03/15 08:23:42;;;;;;;23.17;16.67;;;;;;;9.38;93.59;93063.16;5070605;28;20052;-74
2024/03/15 08:26:10;;;;;;;21.58;16.20;;;;;;;9.54;90.34;93058.53;5072466;28;20055;-73
2024/03/15 08:28:37;;;;;;;27.58;16.35;;;;;;;9.66;87.38;93071.47;5073768;28;20041;-73
2024/03/15 08:31:04;;;;;;;22.05;14.30;;;;;;;9.60;86.09;93070.53;5073332;28;20502;-73
2024/03/15 08:33:31;;;;;;;25.33;16.45;;;;;;;9.56;87.44;93065.03;5069994;28;20068;-73
2024/03/15 08:36:00;;;;;;;22.92;15.00;;;;;;;9.60;85.85;93061.06;5073254;28;20041;-74
2024/03/15 08:38:27;;;;;;;23.00;14.98;;;;;;;9.63;86.72;93065.00;5055500;28;20414;-73
2024/03/15 08:40:54;;;;;;;25.05;16.13;;;;;;;9.69;87.16;93056.47;5067505;28;20049;-73
2024/03/15 08:43:21;;;;;;;18.08;13.52;;;;;;;9.65;85.52;93052.75;5070278;28;20623;-74
2024/03/15 08:45:49;;;;;;;19.88;13.45;;;;;;;9.69;86.25;93047.97;5055791;28;20128;-73
2024/03/15 08:48:17;;;;;;;19.70;13.63;;;;;;;9.73;86.07;93057.59;5067601;28;20055;-73
2024/03/15 08:50:46;;;;;;;16.95;12.18;;;;;;;9.74;84.84;93048.94;5081632;28;20039;-74
2024/03/15 08:53:13;;;;;;;19.02;12.57;;;;;;;9.99;86.54;93053.28;5058182;28;20413;-73
2024/03/15 08:55:42;;;;;;;19.15;11.43;;;;;;;10.15;82.96;93046.81;5053224;28;20059;-74
2024/03/15 08:58:09;;;;;;;17.25;11.27;;;;;;;10.29;79.94;93062.91;5071553;28;20525;-73
2024/03/15 09:00:38;;;;;;;15.10;10.30;;;;;;;10.19;76.56;93060.06;5054869;28;20051;-73
2024/03/15 09:03:06;;;;;;;16.73;11.23;;;;;;;10.25;77.31;93066.91;5073782;28;20044;-74
2024/03/15 09:05:33;;;;;;;14.85;10.18;;;;;;;10.36;77.96;93075.69;5067427;28;20044;-74
2024/03/15 09:08:00;;;;;;;17.10;11.73;;;;;;;10.45;73.67;93075.47;5073296;28;20056;-74
2024/03/15 09:10:27;;;;;;;14.48;10.32;;;;;;;10.54;74.19;93076.75;5054828;28;20049;-74
2024/03/15 09:12:54;;;;;;;13.05;9.85;;;;;;;10.56;73.80;93060.13;5061883;28;20060;-74
2024/03/15 09:15:22;;;;;;;12.05;8.27;;;;;;;10.81;73.84;93067.00;5053871;28;20080;-74
2024/03/15 09:17:50;;;;;;;11.68;8.20;;;;;;;10.91;70.63;93081.91;5054592;28;20045;-74
2024/03/15 09:20:20;;;;;;;11.82;8.07;;;;;;;11.07;70.79;93074.63;5052795;28;20093;-74
2024/03/15 09:22:48;;;;;;;11.75;8.30;;;;;;;11.26;72.66;93072.03;5052608;28;20413;-74
2024/03/15 09:25:20;;;;;;;16.60;11.90;;;;;;;11.27;72.66;93071.81;5054173;28;20080;-74
2024/03/15 09:27:48;;;;;;;28.17;17.92;;;;;;;11.15;81.61;93073.53;5059865;28;20538;-74
2024/03/15 09:30:20;;;;;;;25.40;15.73;;;;;;;11.23;85.58;93060.38;5070547;28;20045;-74
2024/03/15 09:32:48;;;;;;;23.95;14.88;;;;;;;11.58;82.11;93064.09;5070699;28;20505;-74
2024/03/15 09:35:15;;;;;;;18.15;12.05;;;;;;;11.67;73.03;93049.91;5070609;28;20502;-74
2024/03/15 09:37:47;;;;;;;21.70;13.60;;;;;;;11.99;76.29;93065.06;5069645;28;20036;-74
2024/03/15 09:40:16;;;;;;;18.30;11.52;;;;;;;12.11;73.64;93059.19;5064269;28;20050;-74
2024/03/15 09:42:43;;;;;;;17.85;11.90;;;;;;;12.26;71.42;93062.13;5058731;28;20457;-74
2024/03/15 09:45:11;;;;;;;18.25;11.60;;;;;;;12.00;69.77;93058.16;5069137;28;20147;-74
2024/03/15 09:47:38;;;;;;;18.30;12.05;;;;;;;12.13;70.22;93054.63;5062501;28;20051;-74
2024/03/15 09:50:06;;;;;;;20.50;13.15;;;;;;;12.39;73.29;93045.66;5071353;28;20437;-73
2024/03/15 09:52:33;;;;;;;19.33;12.15;;;;;;;12.59;71.85;93023.13;5051217;28;20087;-74
2024/03/15 09:55:00;;;;;;;13.43;9.18;;;;;;;12.92;71.46;93037.97;5068148;28;20109;-74
2024/03/15 09:57:28;;;;;;;13.45;9.05;;;;;;;13.15;66.21;93041.47;5060735;28;20053;-73
2024/03/15 09:59:55;;;;;;;13.55;8.50;;;;;;;13.16;68.24;93035.34;5063184;28;20141;-74
2024/03/15 10:02:23;;;;;;;16.60;8.38;;;;;;;13.29;62.84;93051.53;5058780;28;20052;-73
2024/03/15 10:04:51;;;;;;;11.20;7.13;;;;;;;13.17;60.17;93062.69;5054121;28;20060;-74
2024/03/15 10:07:18;;;;;;;11.77;8.00;;;;;;;12.45;60.81;93041.38;5053930;28;20052;-74
2024/03/15 10:09:48;;;;;;;11.80;8.23;;;;;;;12.55;61.01;93054.50;5060521;28;20094;-74
2024/03/15 10:12:15;;;;;;;14.25;8.43;;;;;;;12.97;66.20;93055.34;5054044;28;20045;-74
2024/03/15 10:14:42;;;;;;;12.88;8.13;;;;;;;12.77;61.27;93055.72;5051923;28;20051;-74
2024/03/15 10:17:10;;;;;;;13.13;8.63;;;;;;;13.31;67.03;93055.47;5052765;28;20048;-74
2024/03/15 10:19:37;;;;;;;13.85;8.43;;;;;;;13.56;65.50;93054.38;5052337;28;20052;-74
2024/03/15 10:22:06;;;;;;;12.55;8.43;;;;;;;12.59;61.80;93049.66;5051976;28;20052;-74
2024/03/15 10:24:33;;;;;;;12.07;8.23;;;;;;;12.40;64.28;93056.72;5058151;28;20062;-74
2024/03/15 10:27:00;;;;;;;10.93;6.85;;;;;;;12.19;62.55;93055.50;5053624;28;20047;-74
2024/03/15 10:29:27;;;;;;;11.40;6.88;;;;;;;12.07;62.95;93058.09;5054197;28;20067;-74
2024/03/15 10:31:54;;;;;;;14.82;8.85;;;;;;;12.16;66.62;93059.31;5052158;28;20048;-74
2024/03/15 10:34:21;;;;;;;12.02;7.93;;;;;;;11.99;64.77;93043.72;5048057;28;20462;-74
2024/03/15 10:36:49;;;;;;;11.18;7.07;;;;;;;11.90;61.93;93059.47;5053347;28;20059;-74
2024/03/15 10:39:16;;;;;;;9.40;5.63;;;;;;;11.22;63.34;93062.16;5066536;28;20051;-74
2024/03/15 10:41:44;;;;;;;7.63;5.22;;;;;;;11.00;63.66;93053.34;5054695;28;20090;-74
2024/03/15 10:44:12;;;;;;;10.98;6.82;;;;;;;10.95;63.53;93056.56;5065272;28;20178;-74
2024/03/15 10:46:40;;;;;;;11.40;5.75;;;;;;;10.95;63.44;93056.56;5053230;28;20138;-74
2024/03/15 10:49:07;;;;;;;10.30;7.15;;;;;;;10.91;65.87;93050.28;5050928;28;20126;-74
2024/03/15 10:51:36;;;;;;;9.98;6.80;;;;;;;10.81;65.46;93050.78;5049858;28;20498;-74
2024/03/15 10:54:04;;;;;;;10.35;7.53;;;;;;;11.01;66.29;93050.56;5053066;28;20117;-74
2024/03/15 10:56:32;;;;;;;9.80;6.95;;;;;;;11.23;65.71;93045.75;5052152;28;20146;-74
2024/03/15 10:58:58;;;;;;;16.73;8.50;;;;;;;11.75;71.66;93030.78;5055419;28;20040;-74
2024/03/15 11:01:25;;;;;;;13.90;7.53;;;;;;;12.15;66.91;93026.84;5062993;28;20418;-74
2024/03/15 11:03:52;;;;;;;9.18;6.47;;;;;;;12.01;62.48;93031.41;5051461;28;20481;-74
2024/03/15 11:06:19;;;;;;;8.65;6.75;;;;;;;11.79;64.08;93028.59;5068067;28;20048;-75
2024/03/15 11:08:46;;;;;;;9.73;7.68;;;;;;;12.00;66.05;93043.47;5054462;28;20513;-74
2024/03/15 11:11:14;;;;;;;10.40;7.57;;;;;;;12.17;64.57;93037.69;5065465;28;20506;-74
2024/03/15 11:13:41;;;;;;;9.20;6.35;;;;;;;11.96;63.48;93039.78;5054203;28;20048;-74
2024/03/15 11:16:18;;;;;;;22.08;11.90;;;;;;;12.57;66.33;93038.81;5052860;28;20048;-74
2024/03/15 11:18:45;;;;;;;15.35;8.45;;;;;;;12.77;63.68;93035.09;5049489;28;20049;-74
2024/03/15 11:21:19;;;;;;;9.43;5.38;;;;;;;11.88;63.49;93029.81;5062110;28;20048;-74
2024/03/15 11:23:46;;;;;;;11.50;6.78;;;;;;;11.67;64.21;93039.59;5060397;28;20052;-74
2024/03/15 11:26:13;;;;;;;11.95;6.57;;;;;;;11.33;62.66;93042.66;5054295;28;20071;-74