Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:59;;;;;;;8.97;6.60;;;;;;;16.83;100.00;97400.66;5092260;28;20230;-76
2023/07/28 00:04:27;;;;;;;7.87;6.33;;;;;;;16.83;100.00;97404.16;5092377;28;20649;-76
2023/07/28 00:06:54;;;;;;;6.63;5.40;;;;;;;16.81;100.00;97406.16;5092255;28;20214;-76
2023/07/28 00:09:20;;;;;;;7.33;5.60;;;;;;;16.86;100.00;97406.50;5091745;28;20226;-77
2023/07/28 00:11:47;;;;;;;7.07;5.13;;;;;;;16.82;100.00;97405.16;5092019;28;20720;-76
2023/07/28 00:14:14;;;;;;;7.50;5.50;;;;;;;16.81;100.00;97408.81;5092322;28;20206;-76
2023/07/28 00:16:40;;;;;;;7.40;5.47;;;;;;;16.80;100.00;97401.81;5092095;28;20242;-77
2023/07/28 00:19:07;;;;;;;8.07;4.57;;;;;;;16.78;100.00;97403.84;5091874;28;20207;-76
2023/07/28 00:21:35;;;;;;;4.77;4.37;;;;;;;16.81;100.00;97414.16;5091783;28;20233;-76
2023/07/28 00:24:01;;;;;;;5.00;4.30;;;;;;;16.77;100.00;97407.47;5091741;28;20213;-76
2023/07/28 00:26:28;;;;;;;4.13;3.73;;;;;;;16.74;100.00;97407.81;5092291;28;20317;-76
2023/07/28 00:28:54;;;;;;;3.90;3.50;;;;;;;16.74;100.00;97405.13;5091943;28;20596;-76
2023/07/28 00:31:20;;;;;;;5.60;3.50;;;;;;;16.68;100.00;97412.94;5091267;28;20230;-76
2023/07/28 00:33:47;;;;;;;4.23;3.60;;;;;;;16.71;100.00;97407.28;5091871;28;20703;-76
2023/07/28 00:36:14;;;;;;;4.10;3.53;;;;;;;16.67;100.00;97405.94;5091943;28;20206;-76
2023/07/28 00:38:41;;;;;;;3.70;3.10;;;;;;;16.64;100.00;97412.44;5092124;28;20574;-76
2023/07/28 00:41:08;;;;;;;4.60;3.37;;;;;;;16.64;100.00;97416.94;5091092;28;20234;-76
2023/07/28 00:43:34;;;;;;;4.07;3.63;;;;;;;16.59;100.00;97404.06;5091877;28;20245;-77
2023/07/28 00:46:01;;;;;;;3.50;3.20;;;;;;;16.57;100.00;97411.41;5091531;28;20211;-76
2023/07/28 00:48:27;;;;;;;4.07;3.47;;;;;;;16.57;100.00;97408.72;5091513;28;20593;-76
2023/07/28 00:50:55;;;;;;;3.47;3.17;;;;;;;16.56;100.00;97409.72;5090763;28;20233;-76
2023/07/28 00:53:24;;;;;;;5.20;3.17;;;;;;;16.50;100.00;97410.38;5091783;28;20207;-76
2023/07/28 00:55:52;;;;;;;6.03;3.33;;;;;;;16.47;100.00;97410.69;5091571;28;20210;-75
2023/07/28 00:58:19;;;;;;;4.53;3.17;;;;;;;16.45;100.00;97412.69;5091531;28;20590;-77
2023/07/28 01:00:46;;;;;;;4.87;3.40;;;;;;;16.44;100.00;97413.69;5090016;28;20206;-76
2023/07/28 01:03:13;;;;;;;3.47;3.10;;;;;;;16.45;100.00;97418.00;5091400;28;20293;-76
2023/07/28 01:05:48;;;;;;;3.47;3.17;;;;;;;16.43;100.00;97408.50;5091547;28;20214;-76
2023/07/28 01:08:20;;;;;;;4.97;3.40;;;;;;;16.46;100.00;97414.34;5091609;28;20210;-76
2023/07/28 01:10:46;;;;;;;3.80;3.40;;;;;;;16.43;100.00;97412.00;5090413;28;20355;-76
2023/07/28 01:13:14;;;;;;;4.00;3.20;;;;;;;16.47;100.00;97410.69;5091352;28;20210;-76
2023/07/28 01:15:40;;;;;;;4.40;3.10;;;;;;;16.47;100.00;97409.88;5091288;28;20207;-76
2023/07/28 01:18:07;;;;;;;4.67;3.50;;;;;;;16.50;100.00;97410.38;5091098;28;20222;-76
2023/07/28 01:20:37;;;;;;;3.90;3.30;;;;;;;16.47;100.00;97416.00;5090647;28;20579;-76
2023/07/28 01:23:10;;;;;;;4.37;3.40;;;;;;;16.45;100.00;97404.69;5091345;28;20214;-76
2023/07/28 01:25:58;;;;;;;5.43;3.20;;;;;;;16.42;100.00;97412.16;5091137;28;20726;-76
2023/07/28 01:28:27;;;;;;;3.83;3.50;;;;;;;16.50;100.00;97415.72;5091399;28;20215;-76
2023/07/28 01:30:54;;;;;;;3.53;2.83;;;;;;;16.50;100.00;97409.53;5090347;28;20241;-76
2023/07/28 01:33:20;;;;;;;4.80;2.97;;;;;;;16.43;100.00;97414.69;5090988;28;20207;-76
2023/07/28 01:35:47;;;;;;;3.77;2.90;;;;;;;16.35;100.00;97417.25;5090538;28;20198;-77
2023/07/28 01:38:13;;;;;;;3.90;3.10;;;;;;;16.34;100.00;97410.25;5090982;28;20234;-76
2023/07/28 01:40:40;;;;;;;4.57;3.27;;;;;;;16.32;100.00;97411.41;5090122;28;20206;-76
2023/07/28 01:43:06;;;;;;;3.23;2.93;;;;;;;16.29;100.00;97404.59;5091045;28;20710;-76
2023/07/28 01:45:34;;;;;;;3.80;3.30;;;;;;;16.28;100.00;97402.88;5091206;28;20210;-76
2023/07/28 01:48:01;;;;;;;4.80;3.50;;;;;;;16.28;100.00;97413.56;5091061;28;20553;-76
2023/07/28 01:50:27;;;;;;;4.40;3.37;;;;;;;16.23;100.00;97413.22;5090429;28;20251;-76
2023/07/28 01:52:54;;;;;;;4.17;3.50;;;;;;;16.21;100.00;97398.38;5090844;28;20214;-76
2023/07/28 01:55:20;;;;;;;3.50;3.20;;;;;;;16.21;100.00;97404.53;5090695;28;20214;-76
2023/07/28 01:57:57;;;;;;;3.50;3.20;;;;;;;16.20;100.00;97397.53;5090926;28;20213;-76
2023/07/28 02:00:24;;;;;;;3.87;3.37;;;;;;;16.23;100.00;97397.22;5090238;28;20617;-76
2023/07/28 02:02:52;;;;;;;3.77;3.10;;;;;;;16.21;100.00;97398.38;5091050;28;20642;-76
2023/07/28 02:05:19;;;;;;;3.90;3.43;;;;;;;16.22;100.00;97389.38;5090909;28;20207;-76
2023/07/28 02:07:46;;;;;;;3.87;3.47;;;;;;;16.23;100.00;97397.22;5090543;28;20495;-76
2023/07/28 02:10:13;;;;;;;4.20;3.27;;;;;;;16.22;100.00;97395.53;5089961;28;20223;-76
2023/07/28 02:12:39;;;;;;;4.87;3.60;;;;;;;16.19;100.00;97395.84;5090402;28;20245;-76
2023/07/28 02:15:07;;;;;;;4.77;3.80;;;;;;;16.21;100.00;97404.53;5090844;28;20214;-76
2023/07/28 02:17:34;;;;;;;3.77;3.30;;;;;;;16.21;100.00;97399.19;5090822;28;20217;-76
2023/07/28 02:20:03;;;;;;;4.83;3.90;;;;;;;16.21;100.00;97393.03;5090054;28;20233;-76
2023/07/28 02:22:29;;;;;;;4.13;3.73;;;;;;;16.29;100.00;97391.25;5090489;28;20222;-76
2023/07/28 02:24:56;;;;;;;4.40;3.60;;;;;;;16.31;100.00;97402.59;5090711;28;20238;-76
2023/07/28 02:27:22;;;;;;;4.77;3.90;;;;;;;16.29;100.00;97401.91;5090546;28;20203;-76
2023/07/28 02:29:49;;;;;;;3.83;3.40;;;;;;;16.36;100.00;97407.44;5089872;28;20227;-76
2023/07/28 02:32:15;;;;;;;4.77;3.40;;;;;;;16.42;100.00;97402.34;5090472;28;20231;-76
2023/07/28 02:34:42;;;;;;;3.93;3.03;;;;;;;16.48;100.00;97403.53;5090695;28;20215;-76
2023/07/28 02:37:10;;;;;;;3.60;3.30;;;;;;;16.47;100.00;97408.00;5090735;28;20669;-77
2023/07/28 02:39:36;;;;;;;4.33;3.03;;;;;;;16.50;100.00;97409.53;5089667;28;20210;-77
2023/07/28 02:42:03;;;;;;;3.57;3.27;;;;;;;16.52;100.00;97408.38;5090479;28;20222;-77
2023/07/28 02:44:29;;;;;;;3.63;3.10;;;;;;;16.56;100.00;97409.72;5090503;28;20570;-76
2023/07/28 02:46:56;;;;;;;4.40;3.17;;;;;;;16.64;100.00;97411.59;5092188;28;20577;-76
2023/07/28 02:49:22;;;;;;;5.60;3.83;;;;;;;16.66;100.00;97415.78;5093231;28;20241;-76
2023/07/28 02:51:49;;;;;;;3.27;2.97;;;;;;;16.70;100.00;97424.31;5093880;28;20234;-76
2023/07/28 02:54:16;;;;;;;3.90;2.97;;;;;;;16.75;100.00;97430.81;5093949;28;20340;-76
2023/07/28 02:56:45;;;;;;;3.40;3.10;;;;;;;16.77;100.00;97428.00;5093992;28;20594;-77
2023/07/28 02:59:11;;;;;;;4.07;3.53;;;;;;;16.80;100.00;97433.00;5093127;28;20210;-76
2023/07/28 03:01:38;;;;;;;3.53;3.07;;;;;;;16.84;100.00;97429.88;5093909;28;20229;-76
2023/07/28 03:04:05;;;;;;;3.50;3.10;;;;;;;16.84;100.00;97424.53;5093591;28;20202;-76
2023/07/28 03:06:31;;;;;;;3.47;3.03;;;;;;;16.87;100.00;97431.34;5093904;28;20218;-76
2023/07/28 03:08:59;;;;;;;3.37;3.07;;;;;;;16.91;100.00;97436.22;5093575;28;20206;-76
2023/07/28 03:11:27;;;;;;;3.53;2.93;;;;;;;16.95;100.00;97442.91;5093080;28;20317;-76
2023/07/28 03:13:54;;;;;;;3.33;3.00;;;;;;;16.93;100.00;97449.41;5093668;28;20210;-76
2023/07/28 03:16:20;;;;;;;5.13;3.00;;;;;;;16.97;100.00;97451.59;5093366;28;20221;-76
2023/07/28 03:18:47;;;;;;;3.37;3.07;;;;;;;16.92;100.00;97453.91;5093232;28;20219;-76
2023/07/28 03:21:13;;;;;;;4.60;3.23;;;;;;;16.91;100.00;97464.75;5092993;28;20253;-76
2023/07/28 03:23:40;;;;;;;3.50;3.20;;;;;;;16.83;100.00;97468.22;5093460;28;20210;-76
2023/07/28 03:26:06;;;;;;;4.10;2.90;;;;;;;16.84;100.00;97477.06;5093395;28;20650;-76
2023/07/28 03:28:34;;;;;;;3.20;2.90;;;;;;;16.76;100.00;97477.84;5093357;28;20209;-77
2023/07/28 03:31:00;;;;;;;4.10;3.00;;;;;;;16.72;100.00;97481.88;5092344;28;20235;-76
2023/07/28 03:33:27;;;;;;;4.10;3.00;;;;;;;16.75;100.00;97494.03;5093385;28;20203;-76
2023/07/28 03:35:53;;;;;;;4.50;3.40;;;;;;;16.73;100.00;97491.53;5093289;28;20571;-76
2023/07/28 03:38:20;;;;;;;3.90;3.47;;;;;;;16.71;100.00;97493.50;5093312;28;20206;-76
2023/07/28 03:40:46;;;;;;;4.77;3.43;;;;;;;16.65;100.00;97496.81;5092385;28;20296;-76
2023/07/28 03:43:13;;;;;;;4.60;3.37;;;;;;;16.68;100.00;97499.19;5092932;28;20213;-76
2023/07/28 03:45:41;;;;;;;5.20;3.50;;;;;;;16.67;100.00;97502.84;5093098;28;20229;-76
2023/07/28 03:48:08;;;;;;;4.47;3.23;;;;;;;16.72;100.00;97507.69;5093112;28;20211;-76
2023/07/28 03:50:34;;;;;;;4.10;3.20;;;;;;;16.70;100.00;97507.84;5092124;28;20237;-76
2023/07/28 03:53:01;;;;;;;3.83;3.00;;;;;;;16.79;100.00;97511.41;5092977;28;20214;-76
2023/07/28 03:55:27;;;;;;;3.60;3.03;;;;;;;16.81;100.00;97510.25;5092651;28;20217;-76
2023/07/28 03:57:54;;;;;;;4.03;3.00;;;;;;;16.87;100.00;97509.59;5092367;28;20571;-76
2023/07/28 04:00:20;;;;;;;3.33;3.07;;;;;;;16.98;100.00;97512.00;5091842;28;20199;-76
2023/07/28 04:02:48;;;;;;;3.20;2.90;;;;;;;17.01;100.00;97500.97;5092827;28;20230;-76
2023/07/28 04:05:15;;;;;;;3.37;3.03;;;;;;;17.05;100.00;97497.00;5092579;28;20206;-76
2023/07/28 04:07:41;;;;;;;3.37;3.07;;;;;;;17.06;100.00;97493.34;5092601;28;20577;-76
2023/07/28 04:10:08;;;;;;;3.87;3.30;;;;;;;17.09;100.00;97498.38;5091684;28;20233;-76
2023/07/28 04:12:35;;;;;;;3.97;3.10;;;;;;;17.09;100.00;97493.03;5092252;28;20243;-76
2023/07/28 04:15:01;;;;;;;3.53;3.23;;;;;;;17.03;100.00;97495.50;5092265;28;20226;-76
2023/07/28 04:17:28;;;;;;;4.03;3.53;;;;;;;16.99;100.00;97496.81;5092465;28;20309;-76
2023/07/28 04:19:56;;;;;;;4.03;3.10;;;;;;;16.94;100.00;97494.63;5091559;28;20680;-76
2023/07/28 04:22:22;;;;;;;3.40;3.10;;;;;;;16.91;100.00;97489.63;5092268;28;20237;-76
2023/07/28 04:24:49;;;;;;;3.20;2.90;;;;;;;16.86;100.00;97486.59;5092125;28;20327;-76
2023/07/28 04:27:16;;;;;;;3.87;2.90;;;;;;;16.84;100.00;97493.94;5092076;28;20210;-76
2023/07/28 04:29:42;;;;;;;3.47;3.10;;;;;;;16.81;100.00;97483.56;5091606;28;20209;-76
2023/07/28 04:32:09;;;;;;;3.97;3.20;;;;;;;16.75;100.00;97478.84;5091677;28;20600;-77
2023/07/28 04:34:36;;;;;;;3.30;3.00;;;;;;;16.76;100.00;97483.19;5092280;28;20239;-76
2023/07/28 04:37:04;;;;;;;4.03;3.40;;;;;;;16.73;100.00;97486.19;5091926;28;20217;-76
2023/07/28 04:39:30;;;;;;;3.70;3.30;;;;;;;16.71;100.00;97482.84;5091185;28;20218;-77
2023/07/28 04:41:57;;;;;;;3.93;3.03;;;;;;;16.71;100.00;97487.34;5091724;28;20423;-76
2023/07/28 04:44:23;;;;;;;4.13;3.60;;;;;;;16.69;100.00;97478.66;5091949;28;20206;-77
2023/07/28 04:46:50;;;;;;;4.30;3.53;;;;;;;16.64;100.00;97471.13;5091914;28;20245;-77
2023/07/28 04:49:16;;;;;;;3.80;3.40;;;;;;;16.59;100.00;97470.75;5091217;28;20213;-77
2023/07/28 04:51:43;;;;;;;4.07;3.30;;;;;;;16.62;100.00;97475.78;5091803;28;20615;-77
2023/07/28 04:54:10;;;;;;;4.30;3.37;;;;;;;16.61;100.00;97482.13;5091908;28;20206;-77
2023/07/28 04:56:37;;;;;;;3.80;3.37;;;;;;;16.63;100.00;97474.78;5091933;28;20214;-77
2023/07/28 04:59:04;;;;;;;4.17;3.73;;;;;;;16.64;100.00;97487.13;5091675;28;20217;-77
2023/07/28 05:01:30;;;;;;;5.20;3.80;;;;;;;16.60;100.00;97487.63;5091263;28;20219;-77
2023/07/28 05:03:57;;;;;;;6.47;4.10;;;;;;;16.57;100.00;97486.09;5091695;28;20213;-77
2023/07/28 05:06:23;;;;;;;5.63;4.20;;;;;;;16.56;100.00;97480.91;5091811;28;20278;-77
2023/07/28 05:08:50;;;;;;;5.23;4.07;;;;;;;16.59;100.00;97489.44;5090719;28;20219;-77
2023/07/28 05:11:18;;;;;;;7.60;4.50;;;;;;;16.60;100.00;97491.13;5097119;22;20242;-75
2023/07/28 05:13:44;;;;;;;4.37;3.97;;;;;;;16.60;100.00;97498.28;5031575;28;20217;-76
2023/07/28 05:16:10;;;;;;;5.00;3.63;;;;;;;16.58;100.00;97501.09;5031626;28;20219;-76
2023/07/28 05:18:37;;;;;;;4.67;4.10;;;;;;;16.58;100.00;97498.44;5031354;28;20212;-76
2023/07/28 05:21:04;;;;;;;4.80;4.33;;;;;;;16.61;100.00;97500.81;5030751;28;20209;-75
2023/07/28 05:23:30;;;;;;;5.30;4.40;;;;;;;16.63;100.00;97498.00;5031660;28;20571;-76
2023/07/28 05:25:57;;;;;;;5.47;4.60;;;;;;;16.66;100.00;97506.50;5031682;28;20209;-76
2023/07/28 05:28:25;;;;;;;4.63;4.20;;;;;;;16.66;100.00;97505.66;5031598;28;20228;-76
2023/07/28 05:30:51;;;;;;;6.27;4.33;;;;;;;16.65;100.00;97504.81;5030620;28;20346;-75
2023/07/28 05:33:18;;;;;;;4.87;4.30;;;;;;;16.65;100.00;97510.16;5031498;28;20674;-76
2023/07/28 05:35:44;;;;;;;5.27;4.67;;;;;;;16.70;100.00;97507.84;5031421;28;20217;-75
2023/07/28 05:38:11;;;;;;;5.53;4.23;;;;;;;16.74;100.00;97511.88;5031225;28;20212;-76
2023/07/28 05:40:37;;;;;;;5.27;4.57;;;;;;;16.79;100.00;97504.25;5030691;28;20537;-76
2023/07/28 05:43:04;;;;;;;5.30;4.40;;;;;;;16.80;100.00;97505.06;5031115;28;20232;-76
2023/07/28 05:45:31;;;;;;;4.87;4.37;;;;;;;16.84;100.00;97506.41;5031318;28;20212;-75
2023/07/28 05:47:58;;;;;;;5.60;5.00;;;;;;;16.85;100.00;97508.94;5031239;28;20220;-75
2023/07/28 05:50:24;;;;;;;5.17;4.67;;;;;;;16.84;100.00;97514.44;5030492;28;20259;-74
2023/07/28 05:52:51;;;;;;;5.43;4.27;;;;;;;16.84;100.00;97515.28;5030954;28;20695;-75
2023/07/28 05:55:17;;;;;;;6.23;4.73;;;;;;;16.85;100.00;97519.63;5031338;28;20208;-75
2023/07/28 05:57:44;;;;;;;4.97;4.33;;;;;;;16.91;100.00;97518.13;5031191;28;20205;-76
2023/07/28 06:00:12;;;;;;;6.90;6.13;;;;;;;16.92;100.00;97527.81;5030369;28;20208;-75
2023/07/28 06:02:40;;;;;;;7.50;5.27;;;;;;;16.87;100.00;97530.09;5030969;28;20232;-75
2023/07/28 06:05:07;;;;;;;5.93;5.33;;;;;;;16.84;100.00;97530.44;5031118;28;20213;-75
2023/07/28 06:07:33;;;;;;;7.13;5.13;;;;;;;16.84;100.00;97528.63;5031029;28;20213;-75
2023/07/28 06:10:00;;;;;;;6.30;5.33;;;;;;;16.87;100.00;97530.97;5030370;28;20220;-76
2023/07/28 06:12:26;;;;;;;9.10;5.80;;;;;;;16.91;100.00;97537.66;5030938;28;20247;-76
2023/07/28 06:14:53;;;;;;;7.67;5.47;;;;;;;16.96;100.00;97524.66;5030954;28;20220;-76
2023/07/28 06:17:19;;;;;;;7.57;5.53;;;;;;;16.98;100.00;97532.50;5030996;28;20208;-77
2023/07/28 06:19:47;;;;;;;7.80;5.07;;;;;;;17.04;100.00;97523.84;5030094;28;20220;-75
2023/07/28 06:22:14;;;;;;;9.67;5.27;;;;;;;17.09;100.00;97526.88;5034655;28;20252;-75
2023/07/28 06:24:40;;;;;;;5.83;5.30;;;;;;;17.15;100.00;97528.91;5034599;28;20213;-75
2023/07/28 06:27:08;;;;;;;6.10;4.83;;;;;;;17.19;100.00;97536.44;5034736;28;20216;-76
2023/07/28 06:29:35;;;;;;;6.70;5.17;;;;;;;17.19;100.00;97530.28;5034003;28;20209;-76
2023/07/28 06:32:02;;;;;;;5.90;5.07;;;;;;;17.22;100.00;97535.28;5034608;28;20233;-75
2023/07/28 06:34:28;;;;;;;6.13;5.30;;;;;;;17.24;100.00;97534.13;5034701;28;20209;-75
2023/07/28 06:36:57;;;;;;;5.60;5.03;;;;;;;17.28;100.00;97535.47;5034728;28;20592;-75
2023/07/28 06:39:24;;;;;;;7.07;5.83;;;;;;;17.34;100.00;97550.88;5033859;28;20303;-76
2023/07/28 06:41:51;;;;;;;7.47;5.40;;;;;;;17.36;100.00;97548.84;5034426;28;20241;-75
2023/07/28 06:44:17;;;;;;;8.73;6.10;;;;;;;17.32;100.00;97552.84;5034276;28;20216;-75
2023/07/28 06:46:44;;;;;;;7.70;5.57;;;;;;;17.29;100.00;97547.84;5034201;28;20205;-76
2023/07/28 06:49:10;;;;;;;6.13;5.17;;;;;;;17.36;100.00;97559.53;5033482;28;20217;-75
2023/07/28 06:51:37;;;;;;;6.17;5.57;;;;;;;17.41;100.00;97554.59;5034065;28;20236;-76
2023/07/28 06:54:09;;;;;;;6.93;5.70;;;;;;;17.48;100.00;97536.91;5034405;28;20209;-76
2023/07/28 06:56:35;;;;;;;7.57;6.10;;;;;;;17.55;100.00;97545.13;5033219;28;20271;-75
2023/07/28 06:59:02;;;;;;;6.83;5.73;;;;;;;17.62;100.00;97548.81;5032056;28;20300;-74
2023/07/28 07:01:28;;;;;;;6.87;5.77;;;;;;;17.71;100.00;97543.31;5027374;28;20229;-73
2023/07/28 07:03:55;;;;;;;5.90;5.20;;;;;;;17.82;100.00;97555.53;5030100;28;20219;-75
2023/07/28 07:06:22;;;;;;;6.90;5.73;;;;;;;17.90;100.00;97564.41;5031061;28;20270;-76
2023/07/28 07:08:48;;;;;;;5.63;5.10;;;;;;;17.99;100.00;97563.38;5032169;28;20220;-74
2023/07/28 07:11:16;;;;;;;6.50;5.80;;;;;;;18.10;100.00;97565.75;5030451;28;20229;-74
2023/07/28 07:13:42;;;;;;;8.17;5.73;;;;;;;18.24;100.00;97556.22;5030408;28;20307;-74
2023/07/28 07:16:16;;;;;;;12.17;7.47;;;;;;;18.26;100.00;97563.09;5029641;28;20306;-74
2023/07/28 07:18:43;;;;;;;8.00;6.13;;;;;;;18.24;100.00;97562.41;5030558;28;20209;-74
2023/07/28 07:21:10;;;;;;;9.03;7.00;;;;;;;18.26;100.00;97565.75;5031402;28;20229;-74
2023/07/28 07:23:36;;;;;;;8.27;6.87;;;;;;;18.30;100.00;97572.44;5032066;28;20204;-75
2023/07/28 07:26:03;;;;;;;8.73;6.90;;;;;;;18.37;100.00;97578.84;5031069;28;20667;-75
2023/07/28 07:28:31;;;;;;;7.67;6.53;;;;;;;18.44;100.00;97573.63;5029463;28;20434;-74
2023/07/28 07:30:57;;;;;;;7.77;6.23;;;;;;;18.52;100.00;97582.50;5030039;28;20602;-75
2023/07/28 07:33:24;;;;;;;7.87;6.03;;;;;;;18.60;100.00;97584.34;5030699;28;20255;-75
2023/07/28 07:35:51;;;;;;;9.03;6.37;;;;;;;18.65;100.00;97577.47;5033394;28;20213;-74
2023/07/28 07:38:17;;;;;;;9.60;6.40;;;;;;;18.72;100.00;97591.84;5032828;28;20562;-75
2023/07/28 07:40:44;;;;;;;8.13;6.40;;;;;;;18.77;100.00;97597.53;5029556;28;20390;-76
2023/07/28 07:43:10;;;;;;;8.87;5.90;;;;;;;18.94;100.00;97590.28;5030179;28;20244;-75
2023/07/28 07:45:38;;;;;;;8.97;6.23;;;;;;;19.09;100.00;97592.09;5030335;28;20228;-75
2023/07/28 07:48:05;;;;;;;8.53;6.30;;;;;;;19.19;100.00;97598.09;5032547;28;20209;-74
2023/07/28 07:50:32;;;;;;;10.13;7.40;;;;;;;19.23;100.00;97599.47;5032730;28;20208;-75
2023/07/28 07:52:59;;;;;;;8.07;7.00;;;;;;;19.22;100.00;97607.69;5030830;28;20734;-74
2023/07/28 07:55:27;;;;;;;8.67;6.53;;;;;;;19.19;100.00;97603.47;5030324;28;20259;-76
2023/07/28 07:57:53;;;;;;;9.73;5.93;;;;;;;19.13;100.00;97609.50;5030406;28;20219;-75
2023/07/28 08:00:20;;;;;;;8.17;6.20;;;;;;;19.08;100.00;97617.22;5030566;28;20216;-75
2023/07/28 08:02:48;;;;;;;10.07;6.30;;;;;;;19.11;100.00;97610.69;5032965;28;20232;-76
2023/07/28 08:05:15;;;;;;;7.70;5.90;;;;;;;19.15;100.00;97607.47;5031913;28;20216;-75
2023/07/28 08:07:42;;;;;;;7.37;5.70;;;;;;;19.19;100.00;97619.53;5029708;28;20216;-75
2023/07/28 08:10:09;;;;;;;8.80;6.53;;;;;;;19.25;100.00;97623.41;5029041;28;20221;-75
2023/07/28 08:12:35;;;;;;;7.47;6.30;;;;;;;19.21;100.00;97633.63;5029809;28;20611;-75
2023/07/28 08:15:02;;;;;;;7.03;5.73;;;;;;;19.24;100.00;97627.94;5032477;28;20213;-74
2023/07/28 08:17:28;;;;;;;8.87;5.67;;;;;;;19.32;100.00;97619.88;5032747;28;20209;-75
2023/07/28 08:19:56;;;;;;;6.23;5.30;;;;;;;19.41;100.00;97623.34;5029450;28;20583;-74
2023/07/28 08:22:22;;;;;;;7.43;5.33;;;;;;;19.53;100.00;97633.53;5028807;28;20226;-75
2023/07/28 08:24:49;;;;;;;7.33;6.00;;;;;;;19.53;100.00;97638.91;5029476;28;20212;-76
2023/07/28 08:27:15;;;;;;;6.43;5.77;;;;;;;19.45;100.00;97646.13;5030818;28;20228;-76
2023/07/28 08:29:42;;;;;;;7.87;5.87;;;;;;;19.52;100.00;97645.25;5031781;28;20215;-76
2023/07/28 08:32:09;;;;;;;8.27;6.13;;;;;;;19.65;100.00;97650.91;5032369;28;20236;-75
2023/07/28 08:34:36;;;;;;;9.30;6.67;;;;;;;19.78;100.00;97653.03;5032356;28;20582;-75
2023/07/28 08:37:04;;;;;;;6.57;5.87;;;;;;;19.86;100.00;97656.50;5032338;28;20205;-76
2023/07/28 08:39:30;;;;;;;9.43;5.97;;;;;;;19.89;100.00;97658.00;5030964;28;20319;-76
2023/07/28 08:42:00;;;;;;;8.70;6.03;;;;;;;19.89;100.00;97656.19;5032194;28;20232;-75
2023/07/28 08:44:27;;;;;;;9.97;6.10;;;;;;;19.82;100.00;97665.91;5032063;28;20219;-76
2023/07/28 08:46:54;;;;;;;6.93;5.43;;;;;;;19.86;100.00;97664.56;5031864;28;20214;-75
2023/07/28 08:49:21;;;;;;;7.90;6.07;;;;;;;19.93;100.00;97662.84;5031296;28;20221;-78
2023/07/28 08:51:50;;;;;;;6.10;5.50;;;;;;;20.05;100.00;97666.00;5029062;28;20461;-75
2023/07/28 08:54:17;;;;;;;6.40;5.23;;;;;;;19.96;100.00;97667.88;5029517;28;20231;-76
2023/07/28 08:56:44;;;;;;;7.17;5.70;;;;;;;19.89;100.00;97660.69;5030956;28;20208;-75
2023/07/28 08:59:11;;;;;;;7.83;5.23;;;;;;;19.93;100.00;97668.19;5030222;28;20221;-75
2023/07/28 09:01:40;;;;;;;4.87;4.37;;;;;;;19.96;100.00;97667.88;5029780;28;20605;-75
2023/07/28 09:04:11;;;;;;;5.90;5.30;;;;;;;19.93;100.00;97675.44;5030899;28;20204;-76
2023/07/28 09:06:38;;;;;;;5.03;4.50;;;;;;;19.88;100.00;97673.25;5030965;28;20217;-75
2023/07/28 09:09:08;;;;;;;6.17;5.20;;;;;;;19.86;100.00;97677.97;5031193;28;20267;-75
2023/07/28 09:11:45;;;;;;;5.77;5.23;;;;;;;19.89;100.00;97677.63;5031367;28;20289;-77
2023/07/28 09:14:13;;;;;;;5.47;4.97;;;;;;;20.13;100.00;97668.66;5031399;28;20212;-74
2023/07/28 09:16:41;;;;;;;5.13;4.37;;;;;;;20.45;100.00;97663.06;5031480;28;20302;-75
2023/07/28 09:19:08;;;;;;;5.23;4.50;;;;;;;20.73;100.00;97667.72;5029167;28;20213;-78
2023/07/28 09:21:35;;;;;;;6.27;5.10;;;;;;;20.87;100.00;97664.25;5030727;28;20712;-75
2023/07/28 09:24:05;;;;;;;6.17;4.93;;;;;;;21.00;100.00;97669.88;5028651;28;20216;-76
2023/07/28 09:26:39;;;;;;;5.10;4.10;;;;;;;21.15;100.00;97668.03;5028330;28;20446;-79
2023/07/28 09:29:14;;;;;;;5.90;3.77;;;;;;;21.22;100.00;97673.53;5028094;28;20683;-74
2023/07/28 09:31:40;;;;;;;4.33;3.80;;;;;;;21.22;100.00;97673.53;5029129;28;20718;-76
2023/07/28 09:34:09;;;;;;;4.30;3.90;;;;;;;21.27;100.00;97671.94;5031569;28;20220;-78
2023/07/28 09:36:35;;;;;;;4.93;4.00;;;;;;;21.32;100.00;97664.19;5031319;28;20212;-75
2023/07/28 09:39:03;;;;;;;5.40;3.50;;;;;;;21.58;100.00;97655.66;5031252;28;20602;-76
2023/07/28 09:41:30;;;;;;;8.77;4.30;;;;;;;21.56;100.00;97661.22;5030392;28;20286;-75
2023/07/28 09:43:58;;;;;;;2.30;1.80;;;;;;;21.97;100.00;97651.69;5031160;28;20217;-76
2023/07/28 09:46:29;;;;;;;2.10;1.80;;;;;;;22.17;100.00;97655.44;5031246;28;20215;-75
2023/07/28 09:48:59;;;;;;;2.70;2.40;;;;;;;22.30;100.00;97650.19;5031105;28;20299;-75
2023/07/28 09:51:32;;;;;;;4.77;2.13;;;;;;;22.31;100.00;97657.22;5030324;28;20244;-75
2023/07/28 09:54:05;;;;;;;2.30;2.10;;;;;;;22.37;100.00;97645.69;5031217;28;20593;-76
2023/07/28 09:56:33;;;;;;;3.30;2.20;;;;;;;22.34;100.00;97656.88;5033836;28;20250;-75
2023/07/28 09:59:04;;;;;;;4.07;3.13;;;;;;;22.48;100.00;97661.41;5035304;28;20204;-75
2023/07/28 10:01:32;;;;;;;3.93;3.23;;;;;;;22.45;100.00;97656.41;5035066;28;20260;-77
2023/07/28 10:03:59;;;;;;;4.20;3.00;;;;;;;22.35;100.00;97661.22;5035950;28;20204;-77
2023/07/28 10:06:26;;;;;;;2.83;2.47;;;;;;;22.24;100.00;97650.13;5036668;28;20296;-75
2023/07/28 10:08:53;;;;;;;3.07;2.73;;;;;;;22.25;100.00;97659.88;5036084;28;20208;-75
2023/07/28 10:11:21;;;;;;;2.77;2.23;;;;;;;22.26;100.00;97665.03;5045120;28;20344;-75
2023/07/28 10:13:48;;;;;;;2.40;2.20;;;;;;;22.21;100.00;97663.97;5050640;28;20212;-75
2023/07/28 10:16:17;;;;;;;3.20;2.30;;;;;;;22.22;100.00;97662.94;5048551;28;20247;-75
2023/07/28 10:18:53;;;;;;;2.87;2.30;;;;;;;22.30;100.00;97666.34;5042935;28;20224;-75
2023/07/28 10:21:20;;;;;;;2.00;1.90;;;;;;;22.29;100.00;97659.28;5041809;28;20236;-75
2023/07/28 10:23:55;;;;;;;2.43;2.17;;;;;;;22.31;100.00;97672.56;5035000;28;20208;-75
2023/07/28 10:26:32;;;;;;;3.03;2.13;;;;;;;22.17;99.60;97665.34;5034842;28;20266;-75
2023/07/28 10:29:09;;;;;;;3.30;1.90;;;;;;;22.09;95.46;97660.94;5034942;28;20219;-75
2023/07/28 10:31:37;;;;;;;2.63;2.00;;;;;;;21.89;98.48;97669.78;5034601;28;20243;-80
2023/07/28 10:34:04;;;;;;;2.53;2.20;;;;;;;21.81;100.00;97670.69;5035569;28;20212;-76
2023/07/28 10:36:34;;;;;;;2.57;2.00;;;;;;;21.77;100.00;97674.78;5034745;28;20710;-76
2023/07/28 10:39:03;;;;;;;2.70;2.30;;;;;;;21.77;100.00;97673.97;5034524;28;20294;-74
2023/07/28 10:41:30;;;;;;;2.47;2.00;;;;;;;21.72;100.00;97671.84;5033866;28;20235;-74
2023/07/28 10:43:57;;;;;;;2.23;2.03;;;;;;;21.76;100.00;97675.00;5034248;28;20266;-74
2023/07/28 10:46:23;;;;;;;2.40;2.20;;;;;;;21.74;100.00;97675.16;5034270;28;20239;-75
2023/07/28 10:48:51;;;;;;;2.30;2.10;;;;;;;21.68;100.00;97683.97;5034475;28;20580;-74
2023/07/28 10:51:23;;;;;;;2.53;2.23;;;;;;;21.67;100.00;97685.00;5033827;28;20229;-74
2023/07/28 10:53:51;;;;;;;2.10;1.90;;;;;;;21.64;100.00;97689.88;5034128;28;20231;-74
2023/07/28 10:56:18;;;;;;;2.97;2.27;;;;;;;21.57;100.00;97692.47;5034188;28;20244;-75
2023/07/28 10:58:45;;;;;;;2.10;1.90;;;;;;;21.53;100.00;97693.84;5034277;28;20216;-74
2023/07/28 11:01:12;;;;;;;2.60;2.40;;;;;;;21.52;100.00;97692.19;5033310;28;20301;-74
2023/07/28 11:03:40;;;;;;;2.43;2.07;;;;;;;21.54;100.00;97690.16;5034068;28;20303;-76
2023/07/28 11:06:08;;;;;;;2.37;2.17;;;;;;;21.56;100.00;97688.13;5034103;28;20579;-75
2023/07/28 11:08:36;;;;;;;2.70;2.20;;;;;;;21.58;100.00;97690.63;5033039;28;20209;-75
2023/07/28 11:11:05;;;;;;;3.33;2.27;;;;;;;21.62;100.00;97697.28;5033089;28;20225;-77
2023/07/28 11:13:32;;;;;;;3.37;2.70;;;;;;;21.63;100.00;97694.41;5065960;22;20240;-79
2023/07/28 11:15:59;;;;;;;3.23;2.60;;;;;;;21.72;100.00;97698.75;5053464;28;20681;-80
2023/07/28 11:18:26;;;;;;;2.83;2.20;;;;;;;21.84;100.00;97699.94;5053487;28;20211;-81
2023/07/28 11:20:53;;;;;;;3.50;2.67;;;;;;;21.96;100.00;97690.38;5052597;28;20207;-79
2023/07/28 11:23:20;;;;;;;2.93;2.47;;;;;;;22.20;100.00;97689.22;5053071;28;20231;-79
2023/07/28 11:25:48;;;;;;;3.13;2.60;;;;;;;22.48;97.44;97669.47;5053080;28;20227;-79