Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:48;;;;;;;17.70;7.22;;;;;;;27.17;37.32;99777.13;5041731;28;20132;-65
2022/08/15 00:04:14;;;;;;;20.45;7.35;;;;;;;27.21;37.73;99775.53;5092893;28;20131;-66
2022/08/15 00:06:43;;;;;;;18.75;7.85;;;;;;;27.27;37.88;99768.22;5074983;28;20078;-65
2022/08/15 00:09:14;;;;;;;21.98;7.72;;;;;;;27.30;37.87;99778.59;5093004;28;20040;-66
2022/08/15 00:11:43;;;;;;;14.35;7.45;;;;;;;27.26;37.52;99778.31;5092864;28;20047;-65
2022/08/15 00:14:18;;;;;;;19.83;8.15;;;;;;;27.29;37.97;99777.78;5092859;28;20051;-65
2022/08/15 00:16:44;;;;;;;13.05;8.05;;;;;;;27.00;38.50;99781.91;5092347;28;20127;-65
2022/08/15 00:19:23;;;;;;;20.20;9.00;;;;;;;27.26;38.10;99778.31;5091538;28;20169;-66
2022/08/15 00:21:54;;;;;;;17.17;8.82;;;;;;;27.23;37.88;99780.72;5091330;28;20040;-66
2022/08/15 00:24:25;;;;;;;23.58;9.50;;;;;;;27.15;37.81;99783.94;5092301;28;20497;-65
2022/08/15 00:26:51;;;;;;;;;;;;;;;27.13;37.73;99783.34;5093141;28;20054;-66
2022/08/15 00:29:19;;;;;;;14.88;8.63;;;;;;;27.10;38.06;99783.88;5091149;28;20057;-66
2022/08/15 00:31:45;;;;;;;24.33;12.52;;;;;;;26.98;38.49;99770.44;5074294;28;20497;-66
2022/08/15 00:34:13;;;;;;;17.70;11.60;;;;;;;27.08;38.53;99777.84;5091117;28;20043;-65
2022/08/15 00:36:39;;;;;;;23.15;12.32;;;;;;;27.02;38.50;99781.63;5091142;28;20050;-65
2022/08/15 00:39:06;;;;;;;20.40;12.18;;;;;;;27.03;38.72;99783.31;5092147;28;20556;-65
2022/08/15 00:41:42;;;;;;;21.08;11.98;;;;;;;26.86;39.11;99782.63;5073832;28;20542;-66
2022/08/15 00:44:19;;;;;;;20.90;12.38;;;;;;;26.81;39.11;99785.28;5073976;28;20051;-65
2022/08/15 00:46:50;;;;;;;21.15;12.05;;;;;;;26.76;39.59;99782.50;5091921;28;20134;-65
2022/08/15 00:49:17;;;;;;;24.27;12.25;;;;;;;26.78;39.60;99780.34;5092111;28;20040;-65
2022/08/15 00:51:54;;;;;;;22.45;11.60;;;;;;;26.84;39.62;99784.75;5091062;28;20039;-65
2022/08/15 00:54:29;;;;;;;21.10;11.18;;;;;;;26.81;39.56;99785.28;5090550;28;20043;-65
2022/08/15 00:57:03;;;;;;;21.27;12.10;;;;;;;26.66;39.75;99766.09;5090361;28;20052;-66
2022/08/15 00:59:34;;;;;;;19.20;12.27;;;;;;;26.72;39.94;99789.56;5073491;28;20122;-65
2022/08/15 01:02:03;;;;;;;20.92;11.10;;;;;;;26.66;39.99;99791.44;5090666;28;20393;-65
2022/08/15 01:04:29;;;;;;;25.15;12.68;;;;;;;26.52;40.17;99799.16;5091839;28;20489;-65
2022/08/15 01:06:58;;;;;;;16.90;12.35;;;;;;;26.55;40.28;99791.56;5091443;28;20078;-65
2022/08/15 01:09:25;;;;;;;22.98;12.50;;;;;;;26.52;40.43;99797.53;5090198;28;20047;-65
2022/08/15 01:12:14;;;;;;;21.05;12.52;;;;;;;26.59;40.67;99798.94;5091673;28;20062;-65
2022/08/15 01:14:44;;;;;;;20.90;12.20;;;;;;;26.51;40.67;99787.72;5073687;28;20044;-65
2022/08/15 01:17:11;;;;;;;23.77;11.18;;;;;;;26.34;40.42;99790.50;5090413;28;20043;-65
2022/08/15 01:19:45;;;;;;;21.38;11.80;;;;;;;26.51;40.73;99807.59;5090151;28;20078;-65
2022/08/15 01:22:21;;;;;;;20.48;11.27;;;;;;;26.48;40.63;99811.66;5090412;28;20032;-65
2022/08/15 01:25:08;;;;;;;17.85;11.57;;;;;;;26.52;40.46;99805.69;5056676;28;20601;-66
2022/08/15 01:27:42;;;;;;;19.13;11.55;;;;;;;26.47;41.01;99809.19;5090158;28;20075;-65
2022/08/15 01:30:15;;;;;;;20.45;12.65;;;;;;;26.35;41.45;99806.59;5073454;28;20047;-65
2022/08/15 01:32:42;;;;;;;22.58;12.48;;;;;;;26.19;41.70;99802.09;5090118;28;20402;-65
2022/08/15 01:35:08;;;;;;;17.83;11.60;;;;;;;26.17;42.01;99812.41;5089811;28;20100;-66
2022/08/15 01:37:36;;;;;;;21.58;12.30;;;;;;;25.98;42.35;99807.50;5089607;28;20055;-67
2022/08/15 01:40:11;;;;;;;16.48;11.15;;;;;;;25.91;42.53;99795.97;5056500;28;20055;-65
2022/08/15 01:42:41;;;;;;;23.23;11.70;;;;;;;26.18;41.83;99824.13;5056255;28;20418;-66
2022/08/15 01:45:18;;;;;;;19.52;11.77;;;;;;;26.18;41.85;99813.22;5073383;28;20054;-65
2022/08/15 01:48:18;;;;;;;24.08;13.15;;;;;;;26.15;42.01;99817.28;5073646;28;20040;-66
2022/08/15 01:50:51;;;;;;;19.98;11.93;;;;;;;26.02;42.46;99812.22;5056430;28;20040;-65
2022/08/15 01:53:36;;;;;;;20.40;12.57;;;;;;;26.04;42.36;99818.25;5055866;28;20039;-66
2022/08/15 01:56:12;;;;;;;21.65;13.35;;;;;;;26.03;42.05;99819.31;5089769;28;20040;-65
2022/08/15 01:58:40;;;;;;;18.55;12.45;;;;;;;25.95;42.31;99825.19;5073370;28;20432;-65
2022/08/15 02:01:35;;;;;;;17.77;11.82;;;;;;;25.98;42.61;99829.28;5089725;28;20040;-65
2022/08/15 02:04:01;;;;;;;20.40;12.73;;;;;;;25.69;42.61;99809.59;5073045;28;20044;-65
2022/08/15 02:06:30;;;;;;;18.50;12.40;;;;;;;25.84;42.87;99826.13;5089412;28;20444;-65
2022/08/15 02:08:57;;;;;;;16.55;11.35;;;;;;;25.85;43.02;99833.19;5073399;28;20043;-65
2022/08/15 02:11:27;;;;;;;23.95;12.00;;;;;;;25.84;43.14;99828.84;5089517;28;20044;-65
2022/08/15 02:13:54;;;;;;;18.23;10.77;;;;;;;25.80;43.41;99824.97;5055849;28;20051;-65
2022/08/15 02:16:28;;;;;;;22.80;11.60;;;;;;;25.85;43.19;99821.47;5072302;28;20048;-65
2022/08/15 02:18:54;;;;;;;18.33;11.80;;;;;;;25.77;43.28;99833.63;5073188;28;20052;-65
2022/08/15 02:21:22;;;;;;;19.17;12.40;;;;;;;25.83;43.04;99832.63;5072690;28;20134;-65
2022/08/15 02:23:49;;;;;;;18.60;12.68;;;;;;;25.83;43.25;99832.63;5089599;28;20132;-66
2022/08/15 02:26:15;;;;;;;17.67;12.48;;;;;;;25.87;43.17;99844.66;5056518;28;20040;-65
2022/08/15 02:28:44;;;;;;;23.10;13.27;;;;;;;25.92;43.28;99841.19;5090776;28;20039;-65
2022/08/15 02:31:16;;;;;;;20.43;13.90;;;;;;;25.97;43.23;99843.97;5072599;28;20070;-66
2022/08/15 02:33:49;;;;;;;21.70;13.05;;;;;;;26.00;43.31;99843.50;5056156;28;20270;-65
2022/08/15 02:36:16;;;;;;;23.45;13.05;;;;;;;25.88;43.36;99843.56;5090776;28;20126;-66
2022/08/15 02:38:45;;;;;;;20.70;11.80;;;;;;;25.89;43.24;99838.97;5072312;28;20032;-66
2022/08/15 02:41:22;;;;;;;22.10;13.63;;;;;;;25.98;43.82;99840.16;5089216;28;20044;-65
2022/08/15 02:43:48;;;;;;;24.48;14.00;;;;;;;25.74;43.62;99825.97;5072985;28;20047;-66
2022/08/15 02:46:18;;;;;;;26.08;14.82;;;;;;;25.85;43.58;99841.34;5072132;28;20048;-65
2022/08/15 02:48:51;;;;;;;23.17;14.45;;;;;;;25.82;43.63;99846.47;5089507;28;20530;-66
2022/08/15 02:51:18;;;;;;;27.13;13.10;;;;;;;25.93;43.87;99845.53;5089440;28;20055;-66
2022/08/15 02:53:47;;;;;;;25.73;12.27;;;;;;;26.01;43.70;99842.41;5089110;28;20133;-65
2022/08/15 02:56:15;;;;;;;18.55;12.23;;;;;;;25.75;43.87;99824.91;5055797;28;20059;-65
2022/08/15 02:58:41;;;;;;;20.33;11.63;;;;;;;25.77;44.10;99844.50;5089320;28;20382;-65
2022/08/15 03:01:09;;;;;;;16.98;11.18;;;;;;;25.85;43.75;99851.41;5088959;28;20063;-65
2022/08/15 03:03:39;;;;;;;20.25;11.48;;;;;;;26.11;43.73;99851.53;5089634;28;20047;-65
2022/08/15 03:06:09;;;;;;;;;;;;;;;26.27;43.10;99858.00;5076329;28;20437;-65
2022/08/15 03:08:40;;;;;;;19.25;11.88;;;;;;;26.24;43.18;99864.78;5075434;28;19967;-64
2022/08/15 03:11:08;;;;;;;18.10;11.60;;;;;;;26.16;43.27;99862.50;5075898;28;20044;-65
2022/08/15 03:13:36;;;;;;;25.17;12.05;;;;;;;26.13;43.66;99865.72;5075652;28;20047;-65
2022/08/15 03:16:03;;;;;;;19.05;11.85;;;;;;;26.23;43.65;99863.13;5092418;28;20039;-65
2022/08/15 03:18:34;;;;;;;21.60;11.05;;;;;;;26.35;43.20;99863.78;5092672;28;20054;-65
2022/08/15 03:21:08;;;;;;;21.08;11.98;;;;;;;26.43;43.08;99865.28;5076859;28;20139;-65
2022/08/15 03:23:34;;;;;;;26.25;11.77;;;;;;;26.48;42.96;99851.69;5092458;28;20036;-65
2022/08/15 03:26:01;;;;;;;17.23;10.68;;;;;;;26.58;42.76;99861.88;5093452;28;20047;-65
2022/08/15 03:28:31;;;;;;;20.48;11.00;;;;;;;26.63;42.53;99868.25;5092169;28;20040;-66
2022/08/15 03:31:05;;;;;;;21.15;11.05;;;;;;;26.69;42.49;99869.13;5092922;28;20047;-65
2022/08/15 03:33:34;;;;;;;21.88;11.93;;;;;;;26.70;42.36;99859.84;5092017;28;20052;-65
2022/08/15 03:36:00;;;;;;;20.75;11.45;;;;;;;26.66;42.32;99869.63;5075345;28;20145;-65
2022/08/15 03:38:27;;;;;;;18.77;10.75;;;;;;;26.66;42.27;99861.47;5091941;28;20127;-66
2022/08/15 03:40:53;;;;;;;18.63;11.50;;;;;;;26.69;42.06;99867.22;5092337;28;20059;-65
2022/08/15 03:43:22;;;;;;;22.75;11.93;;;;;;;26.80;42.42;99874.41;5075285;28;20051;-66
2022/08/15 03:45:50;;;;;;;26.95;12.63;;;;;;;26.69;42.27;99859.06;5092068;28;20055;-66
2022/08/15 03:48:23;;;;;;;23.67;12.65;;;;;;;26.78;42.49;99870.28;5076245;28;20059;-65
2022/08/15 03:50:52;;;;;;;28.95;11.70;;;;;;;26.81;42.38;99862.44;5092133;28;20040;-66
2022/08/15 03:53:19;;;;;;;24.77;12.18;;;;;;;26.67;42.52;99854.91;5092109;28;20123;-66
2022/08/15 03:55:46;;;;;;;21.75;11.68;;;;;;;26.67;42.69;99868.53;5091894;28;20170;-65
2022/08/15 03:58:12;;;;;;;20.65;11.25;;;;;;;26.66;42.93;99873.19;5074887;28;20040;-66
2022/08/15 04:00:43;;;;;;;22.45;11.98;;;;;;;26.75;42.73;99873.53;5091714;28;20052;-65
2022/08/15 04:03:16;;;;;;;26.70;11.93;;;;;;;26.80;42.59;99871.66;5092125;28;20055;-66
2022/08/15 04:05:44;;;;;;;26.70;12.45;;;;;;;26.79;42.93;99872.75;5074832;28;20523;-65
2022/08/15 04:08:14;;;;;;;21.33;11.50;;;;;;;26.72;42.82;99874.06;5091277;28;20051;-65
2022/08/15 04:10:39;;;;;;;26.85;11.75;;;;;;;26.76;42.40;99865.09;5091458;28;20043;-65
2022/08/15 04:13:07;;;;;;;26.10;11.82;;;;;;;26.92;42.56;99872.38;5074654;28;20043;-66
2022/08/15 04:15:35;;;;;;;23.70;13.35;;;;;;;26.99;42.43;99869.41;5074111;28;20086;-65
2022/08/15 04:18:00;;;;;;;29.45;13.27;;;;;;;26.94;42.15;99864.72;5090975;28;20040;-65
2022/08/15 04:20:28;;;;;;;20.85;12.10;;;;;;;27.13;42.01;99871.47;5074409;28;20197;-66
2022/08/15 04:22:53;;;;;;;23.98;13.18;;;;;;;27.15;41.86;99874.75;5092796;28;20047;-65
2022/08/15 04:25:29;;;;;;;30.75;13.70;;;;;;;27.26;41.46;99853.88;5091181;28;20047;-66
2022/08/15 04:28:05;;;;;;;25.00;13.35;;;;;;;27.27;41.30;99833.69;5074325;28;20505;-65
2022/08/15 04:30:34;;;;;;;28.67;15.82;;;;;;;27.60;41.06;99874.31;5092032;28;20036;-65
2022/08/15 04:33:13;;;;;;;20.97;14.00;;;;;;;27.66;40.73;99878.72;5091220;28;20044;-65
2022/08/15 04:35:46;;;;;;;24.58;14.68;;;;;;;27.69;40.73;99867.28;5092382;28;20044;-65
2022/08/15 04:38:13;;;;;;;22.85;14.15;;;;;;;27.72;40.58;99862.09;5091679;28;20050;-66
2022/08/15 04:40:40;;;;;;;21.40;13.40;;;;;;;27.86;40.17;99876.13;5091008;28;20104;-65
2022/08/15 04:43:09;;;;;;;23.50;14.50;;;;;;;27.77;39.91;99856.66;5090753;28;20566;-65
2022/08/15 04:45:37;;;;;;;24.13;13.90;;;;;;;28.05;39.63;99881.97;5073637;28;20184;-65
2022/08/15 04:48:04;;;;;;;19.73;13.80;;;;;;;28.03;39.56;99863.13;5090467;28;20043;-66
2022/08/15 04:50:31;;;;;;;19.90;14.30;;;;;;;28.33;39.35;99881.53;5090528;28;20138;-66
2022/08/15 04:53:05;;;;;;;26.15;13.85;;;;;;;28.58;38.88;99885.22;5091922;28;20170;-66
2022/08/15 04:55:31;;;;;;;31.10;14.75;;;;;;;28.54;38.82;99875.09;5088888;28;20067;-66
2022/08/15 04:57:58;;;;;;;29.48;14.13;;;;;;;28.57;38.81;99848.03;5090624;28;20479;-66
2022/08/15 05:00:27;;;;;;;29.23;15.32;;;;;;;28.80;37.61;99876.81;5091915;28;20044;-66
2022/08/15 05:03:13;;;;;;;20.10;14.32;;;;;;;28.81;38.35;99873.81;5073873;28;20467;-66
2022/08/15 05:05:44;;;;;;;24.10;13.40;;;;;;;28.90;38.27;99869.44;5073408;28;20056;-66
2022/08/15 05:08:12;;;;;;;28.42;14.60;;;;;;;28.97;37.92;99874.66;5089946;28;20048;-66
2022/08/15 05:10:39;;;;;;;25.48;14.20;;;;;;;29.01;37.72;99873.84;5090330;28;20044;-66
2022/08/15 05:13:18;;;;;;;30.10;14.25;;;;;;;29.21;37.42;99882.09;5090360;28;20079;-66
2022/08/15 05:15:46;;;;;;;30.42;15.20;;;;;;;29.23;37.43;99882.63;5072996;28;20056;-67
2022/08/15 05:18:12;;;;;;;21.45;13.63;;;;;;;29.20;37.60;99883.16;5089981;28;20043;-65
2022/08/15 05:20:41;;;;;;;28.98;13.85;;;;;;;29.32;37.20;99880.97;5089822;28;20471;-66
2022/08/15 05:23:14;;;;;;;19.85;14.43;;;;;;;29.51;36.94;99883.97;5090018;28;20051;-66
2022/08/15 05:25:54;;;;;;;20.38;14.48;;;;;;;29.45;37.11;99863.19;5074325;28;20044;-66
2022/08/15 05:28:20;;;;;;;24.13;13.45;;;;;;;29.60;36.68;99887.78;5072558;28;20052;-65
2022/08/15 05:30:47;;;;;;;24.30;12.63;;;;;;;29.59;36.50;99878.78;5089801;28;20060;-66
2022/08/15 05:33:16;;;;;;;20.98;13.00;;;;;;;29.76;36.13;99881.22;5089928;28;20067;-66
2022/08/15 05:35:44;;;;;;;23.60;12.45;;;;;;;29.86;35.85;99878.47;5056752;28;20115;-66
2022/08/15 05:38:20;;;;;;;26.83;13.48;;;;;;;30.03;35.66;99883.63;5072906;28;20505;-66
2022/08/15 05:41:01;;;;;;;27.80;13.43;;;;;;;30.18;35.15;99872.63;5073286;28;20048;-65
2022/08/15 05:43:58;;;;;;;25.50;12.90;;;;;;;30.19;34.89;99861.38;5090047;28;20455;-66
2022/08/15 05:46:40;;;;;;;22.88;12.23;;;;;;;30.32;34.27;99860.00;5089696;28;20417;-65
2022/08/15 05:49:52;;;;;;;18.08;10.77;;;;;;;30.62;34.01;99874.34;5055849;28;20051;-66
2022/08/15 05:52:27;;;;;;;25.10;9.38;;;;;;;30.76;32.95;99874.56;5034920;28;20052;-66
2022/08/15 05:54:56;;;;;;;17.80;9.55;;;;;;;31.09;31.86;99873.81;5051775;28;20517;-66
2022/08/15 05:58:08;;;;;;;17.98;9.45;;;;;;;31.44;30.98;99880.94;5073084;28;20047;-65
2022/08/15 06:00:40;;;;;;;20.33;9.25;;;;;;;31.67;30.57;99875.50;5089198;28;20060;-66
2022/08/15 06:03:14;;;;;;;21.88;8.95;;;;;;;31.76;30.70;99860.03;5056175;28;20139;-66
2022/08/15 06:05:51;;;;;;;22.70;8.70;;;;;;;31.88;30.52;99860.47;5055972;28;20052;-66
2022/08/15 06:08:33;;;;;;;17.75;8.68;;;;;;;31.95;30.57;99871.13;5090618;28;20442;-66
2022/08/15 06:11:18;;;;;;;20.48;9.95;;;;;;;31.98;30.65;99871.38;5072735;28;20071;-66
2022/08/15 06:13:57;;;;;;;17.48;9.50;;;;;;;31.95;30.92;99868.38;5072412;28;20059;-65
2022/08/15 06:16:33;;;;;;;14.57;8.82;;;;;;;31.96;30.71;99881.00;5056244;28;20048;-66
2022/08/15 06:19:03;;;;;;;14.55;8.15;;;;;;;31.96;30.43;99881.00;5072735;28;20063;-66
2022/08/15 06:21:40;;;;;;;17.02;8.05;;;;;;;31.91;30.27;99887.38;5089206;28;20405;-66
2022/08/15 06:24:22;;;;;;;14.73;8.68;;;;;;;32.01;30.58;99880.94;5072365;28;20416;-66
2022/08/15 06:27:23;;;;;;;12.85;8.40;;;;;;;32.01;30.49;99879.03;5055732;28;20055;-66
2022/08/15 06:30:01;;;;;;;17.92;8.10;;;;;;;32.17;30.47;99888.72;5084202;28;20095;-66
2022/08/15 06:32:38;;;;;;;21.10;8.40;;;;;;;32.13;30.46;99890.44;5089626;28;20040;-66
2022/08/15 06:35:14;;;;;;;16.85;7.85;;;;;;;32.29;30.35;99872.63;5072647;28;20478;-67
2022/08/15 06:37:49;;;;;;;13.75;8.85;;;;;;;32.38;30.32;99897.56;5074107;28;20044;-66
2022/08/15 06:40:21;;;;;;;13.68;8.00;;;;;;;32.69;29.91;99902.38;5093706;28;20509;-66
2022/08/15 06:42:47;;;;;;;19.80;8.30;;;;;;;32.68;30.17;99900.75;5094668;28;20048;-65
2022/08/15 06:45:21;;;;;;;20.75;8.38;;;;;;;32.91;29.93;99895.47;5093253;28;20043;-66
2022/08/15 06:47:49;;;;;;;14.80;6.38;;;;;;;32.93;29.29;99901.50;5093124;28;20040;-65
2022/08/15 06:50:21;;;;;;;12.07;6.50;;;;;;;33.13;28.82;99898.44;5076207;28;20419;-65
2022/08/15 06:52:59;;;;;;;12.73;5.60;;;;;;;33.10;28.17;99885.28;5076524;28;20039;-66
2022/08/15 06:55:33;;;;;;;12.40;5.70;;;;;;;33.32;27.06;99902.81;5059368;28;20042;-66
2022/08/15 06:58:14;;;;;;;11.27;5.80;;;;;;;33.41;26.83;99898.31;5075522;28;20063;-66
2022/08/15 07:00:41;;;;;;;21.27;5.75;;;;;;;33.33;26.59;99901.72;5059391;28;20040;-66
2022/08/15 07:03:31;;;;;;;9.57;5.00;;;;;;;33.62;26.28;99894.06;5092925;28;20056;-66
2022/08/15 07:05:57;;;;;;;10.88;4.47;;;;;;;33.61;25.81;99899.88;5075877;28;20052;-66
2022/08/15 07:08:46;;;;;;;9.68;4.97;;;;;;;33.90;24.88;99894.97;5076170;28;20412;-66
2022/08/15 07:11:30;;;;;;;9.85;4.20;;;;;;;33.96;25.04;99891.00;5092686;28;20048;-66
2022/08/15 07:14:28;;;;;;;17.85;4.25;;;;;;;34.23;23.90;99900.09;5076876;28;20048;-66
2022/08/15 07:17:15;;;;;;;8.73;4.35;;;;;;;34.29;24.20;99897.22;5075873;28;20047;-66
2022/08/15 07:19:41;;;;;;;19.60;4.95;;;;;;;34.56;23.74;99887.00;5058793;28;20056;-67
2022/08/15 07:22:26;;;;;;;7.15;3.60;;;;;;;35.05;22.26;99902.75;5078153;28;20079;-67
2022/08/15 07:24:54;;;;;;;7.70;3.22;;;;;;;35.92;22.07;99897.53;5092169;28;20040;-67
2022/08/15 07:27:30;;;;;;;15.70;3.88;;;;;;;37.90;19.66;99904.63;5092153;28;20044;-67
2022/08/15 07:30:14;;;;;;;9.40;3.60;;;;;;;40.57;17.27;99900.06;5092244;28;20055;-66
2022/08/15 07:32:40;;;;;;;8.75;3.28;;;;;;;42.67;14.87;99908.00;5075350;28;20087;-67
2022/08/15 07:35:11;;;;;;;12.75;2.92;;;;;;;43.46;13.82;99915.72;5092359;28;20462;-68
2022/08/15 07:37:47;;;;;;;5.07;2.50;;;;;;;43.61;12.92;99911.25;5075242;28;20051;-68
2022/08/15 07:40:12;;;;;;;5.85;2.60;;;;;;;43.51;12.76;99906.25;5091950;28;20086;-66
2022/08/15 07:42:42;;;;;;;6.07;2.63;;;;;;;44.33;11.95;99899.78;5091988;28;20073;-67
2022/08/15 07:45:21;;;;;;;4.68;2.47;;;;;;;45.56;10.79;99895.91;5076595;28;20139;-67
2022/08/15 07:47:57;;;;;;;4.07;2.10;;;;;;;46.12;10.09;99892.84;5091858;28;20046;-67
2022/08/15 07:50:30;;;;;;;3.25;1.85;;;;;;;46.22;10.15;99900.59;5073960;28;20405;-69
2022/08/15 07:53:04;;;;;;;9.32;2.15;;;;;;;46.76;9.60;99906.22;5074816;28;20563;-69
2022/08/15 07:55:31;;;;;;;6.35;2.00;;;;;;;45.02;10.79;99892.03;5075328;28;20406;-68
2022/08/15 07:58:07;;;;;;;9.27;1.95;;;;;;;44.12;11.54;99888.22;5091923;28;20070;-68
2022/08/15 08:00:35;;;;;;;5.53;2.05;;;;;;;44.21;11.70;99885.97;5075237;28;20054;-68
2022/08/15 08:03:11;;;;;;;5.40;2.20;;;;;;;44.74;11.38;99889.63;5074912;28;20102;-68
2022/08/15 08:06:03;;;;;;;3.30;2.10;;;;;;;47.06;9.84;99898.34;5092067;28;20065;-68
2022/08/15 08:08:54;;;;;;;7.57;2.00;;;;;;;49.74;8.44;99891.34;5088429;28;20059;-68
2022/08/15 08:11:32;;;;;;;8.60;2.58;;;;;;;51.32;7.00;99903.09;5065452;28;20055;-68
2022/08/15 08:14:31;;;;;;;7.20;2.25;;;;;;;52.74;6.38;99894.75;5074695;28;20054;-69
2022/08/15 08:17:28;;;;;;;10.18;2.22;;;;;;;53.64;5.78;99893.28;5091433;28;20036;-69
2022/08/15 08:19:55;;;;;;;13.18;2.30;;;;;;;54.22;5.36;99895.91;5074376;28;20040;-69
2022/08/15 08:22:26;;;;;;;3.03;1.60;;;;;;;54.85;4.66;99882.78;5057921;28;20130;-67
2022/08/15 08:25:24;;;;;;;4.88;1.95;;;;;;;54.95;4.01;99883.72;5074056;28;20044;-70
2022/08/15 08:27:57;;;;;;;8.52;1.50;;;;;;;54.65;3.72;99882.16;5086722;28;20143;-70
2022/08/15 08:30:25;;;;;;;3.58;1.60;;;;;;;55.07;3.94;99879.31;5074136;28;20040;-70
2022/08/15 08:32:59;;;;;;;6.70;1.90;;;;;;;55.96;3.41;99876.09;5074227;28;20051;-70
2022/08/15 08:35:59;;;;;;;2.63;1.27;;;;;;;56.58;2.94;99880.06;5091137;28;20035;-69
2022/08/15 08:38:43;;;;;;;3.90;1.70;;;;;;;55.92;3.32;99878.25;5073934;28;20509;-69
2022/08/15 08:41:34;;;;;;;3.35;1.65;;;;;;;54.71;3.69;99873.84;5091156;28;20048;-69
2022/08/15 08:44:10;;;;;;;4.82;1.50;;;;;;;53.67;4.22;99869.66;5092098;28;20414;-69
2022/08/15 08:46:48;;;;;;;4.13;1.80;;;;;;;54.35;3.94;99861.81;5092168;28;20047;-69
2022/08/15 08:49:47;;;;;;;4.00;1.63;;;;;;;55.55;3.46;99864.81;5090783;28;20048;-68
2022/08/15 08:52:24;;;;;;;4.47;1.70;;;;;;;56.67;3.04;99863.78;5089707;28;20394;-70
2022/08/15 08:54:58;;;;;;;6.10;1.80;;;;;;;57.66;2.65;99863.59;5090864;28;20069;-69
2022/08/15 08:57:43;;;;;;;5.13;1.45;;;;;;;57.79;2.46;99846.31;5090335;28;20044;-69
2022/08/15 09:00:14;;;;;;;6.15;1.38;;;;;;;58.29;2.26;99860.91;5091970;28;20085;-70
2022/08/15 09:02:54;;;;;;;7.05;1.50;;;;;;;58.60;2.09;99849.31;5090718;28;20040;-71
2022/08/15 09:05:31;;;;;;;5.10;1.40;;;;;;;58.47;2.26;99848.69;5073574;28;20051;-68
2022/08/15 09:08:04;;;;;;;8.07;1.70;;;;;;;58.39;2.39;99853.13;5090367;28;20051;-69
2022/08/15 09:10:34;;;;;;;4.22;1.48;;;;;;;58.74;2.58;99851.53;5091266;28;20143;-69
2022/08/15 09:15:51;;;;;;;5.88;1.75;;;;;;;59.28;1.94;99851.44;5091323;28;20504;-69
2022/08/15 09:18:40;;;;;;;9.45;1.70;;;;;;;60.49;1.63;99853.44;5089990;28;20043;-69
2022/08/15 09:21:06;;;;;;;4.18;1.42;;;;;;;61.04;1.66;99843.00;5090133;28;20040;-68
2022/08/15 09:23:36;;;;;;;6.85;1.65;;;;;;;61.73;1.48;99843.06;5091122;28;20051;-69
2022/08/15 09:26:28;;;;;;;5.85;1.70;;;;;;;62.89;1.02;99835.88;5089754;28;20042;-69
2022/08/15 09:29:13;;;;;;;8.52;1.52;;;;;;;63.25;0.78;99840.91;5079790;28;20047;-69
2022/08/15 09:31:41;;;;;;;12.70;1.85;;;;;;;63.32;0.86;99827.34;5091439;28;20047;-69
2022/08/15 09:34:29;;;;;;;6.90;1.67;;;;;;;63.13;0.73;99821.19;5091122;28;20459;-69
2022/08/15 09:37:25;;;;;;;7.93;1.70;;;;;;;62.75;0.27;99824.44;5089730;28;20036;-70
2022/08/15 09:40:17;;;;;;;4.53;1.50;;;;;;;61.88;0.62;99815.06;5089653;28;20105;-67
2022/08/15 09:43:12;;;;;;;2.75;1.50;;;;;;;60.95;1.28;99813.56;5091327;28;20036;-70
2022/08/15 09:46:09;;;;;;;4.97;1.80;;;;;;;60.57;1.37;99814.44;5089929;28;20142;-68
2022/08/15 09:48:44;;;;;;;7.17;1.57;;;;;;;60.48;1.54;99809.59;5091122;28;20097;-69
2022/08/15 09:51:47;;;;;;;9.00;1.83;;;;;;;60.70;1.18;99799.81;5091388;28;20051;-69
2022/08/15 09:54:24;;;;;;;4.88;1.77;;;;;;;60.56;1.27;99815.72;5089727;28;20498;-69
2022/08/15 09:57:09;;;;;;;;;;;;;;;60.30;1.73;99812.56;5089967;28;20058;-70
2022/08/15 09:59:36;;;;;;;7.05;1.80;;;;;;;60.57;1.51;99811.56;5090831;28;20301;-70
2022/08/15 10:02:16;;;;;;;7.00;1.75;;;;;;;60.64;0.69;99807.50;5072489;28;20385;-69
2022/08/15 10:04:48;;;;;;;7.80;1.58;;;;;;;60.77;0.64;99816.63;5090984;28;20036;-68
2022/08/15 10:07:14;;;;;;;4.63;1.58;;;;;;;60.66;1.26;99816.41;5090850;28;20054;-69
2022/08/15 10:10:04;;;;;;;5.78;1.58;;;;;;;59.80;1.63;99813.56;5089704;28;20044;-69
2022/08/15 10:12:32;;;;;;;4.13;2.00;;;;;;;58.24;1.99;99806.38;5080370;28;20052;-69
2022/08/15 10:15:06;;;;;;;5.30;2.05;;;;;;;56.30;3.00;99796.25;5096747;28;20051;-69
2022/08/15 10:17:35;;;;;;;4.60;2.92;;;;;;;55.79;3.33;99797.66;5096520;28;20036;-71
2022/08/15 10:20:16;;;;;;;8.45;3.60;;;;;;;56.41;3.16;99793.03;5096205;28;20044;-69
2022/08/15 10:22:50;;;;;;;6.50;3.80;;;;;;;55.93;3.27;99788.59;5097728;28;20051;-70
2022/08/15 10:25:18;;;;;;;7.47;3.80;;;;;;;56.41;3.25;99787.31;5095980;28;20078;-70
2022/08/15 10:28:07;;;;;;;10.48;4.82;;;;;;;55.58;3.50;99784.88;5097595;28;20497;-70
2022/08/15 10:30:36;;;;;;;13.98;5.30;;;;;;;56.25;3.28;99799.69;5078985;28;20551;-69
2022/08/15 10:33:24;;;;;;;10.82;6.03;;;;;;;56.32;3.06;99770.88;5097090;28;20076;-70
2022/08/15 10:35:51;;;;;;;8.43;5.38;;;;;;;55.85;3.41;99778.72;5097050;28;20048;-68
2022/08/15 10:38:25;;;;;;;9.38;5.90;;;;;;;56.25;3.06;99789.06;5097183;28;20078;-70
2022/08/15 10:41:27;;;;;;;15.68;11.32;;;;;;;54.57;3.92;99777.47;5097089;28;20044;-70
2022/08/15 10:44:11;;;;;;;15.77;8.63;;;;;;;53.85;4.49;99770.50;5096876;28;20100;-69
2022/08/15 10:46:51;;;;;;;12.27;7.30;;;;;;;54.22;4.59;99772.81;5096933;28;20580;-70
2022/08/15 10:49:30;;;;;;;11.50;5.80;;;;;;;54.20;4.39;99778.09;5095942;28;20497;-71
2022/08/15 10:52:27;;;;;;;10.18;5.25;;;;;;;55.41;4.12;99785.47;5095909;28;20051;-68
2022/08/15 10:55:12;;;;;;;14.60;6.07;;;;;;;56.37;3.51;99775.22;5096989;28;20092;-69
2022/08/15 10:57:48;;;;;;;11.43;6.45;;;;;;;57.23;2.99;99773.06;5097442;28;20409;-70
2022/08/15 11:00:37;;;;;;;8.38;6.00;;;;;;;57.34;3.01;99778.38;5095954;28;20040;-70
2022/08/15 11:03:06;;;;;;;11.48;6.40;;;;;;;57.03;2.95;99777.56;5096537;28;20060;-70
2022/08/15 11:05:33;;;;;;;17.55;7.63;;;;;;;56.85;2.90;99780.31;5095613;28;20052;-69
2022/08/15 11:07:59;;;;;;;17.15;14.52;;;;;;;54.95;3.58;99777.59;5095546;28;20131;-69
2022/08/15 11:10:32;;;;;;;20.40;16.08;;;;;;;54.38;3.87;99770.69;5095758;28;20127;-69
2022/08/15 11:13:08;;;;;;;24.55;17.30;;;;;;;54.22;3.99;99767.13;5095757;28;20051;-69
2022/08/15 11:15:54;;;;;;;21.38;15.60;;;;;;;54.12;3.68;99788.06;5096941;28;20122;-68
2022/08/15 11:18:28;;;;;;;12.88;10.95;;;;;;;52.14;4.64;99758.94;5097054;28;20059;-69
2022/08/15 11:21:06;;;;;;;14.02;11.90;;;;;;;52.34;4.95;99754.09;5097137;28;20068;-69
2022/08/15 11:23:36;;;;;;;13.93;9.37;;;;;;;51.58;5.46;99755.84;5095745;28;20097;-68
2022/08/15 11:26:04;;;;;;;16.20;9.93;;;;;;;51.12;5.51;99754.97;5092319;28;20078;-69
2022/08/15 11:28:30;;;;;;;13.18;9.77;;;;;;;50.55;6.30;99741.56;5093426;28;20134;-69
2022/08/15 11:31:12;;;;;;;10.30;8.93;;;;;;;50.16;6.40;99748.91;5093496;28;20528;-68
2022/08/15 11:33:42;;;;;;;12.65;7.97;;;;;;;49.40;6.73;99754.00;5092124;28;20052;-69
2022/08/15 11:36:15;;;;;;;10.85;8.38;;;;;;;48.44;6.60;99704.94;5092032;28;20394;-70
2022/08/15 11:38:45;;;;;;;13.13;8.98;;;;;;;48.16;7.17;99745.28;5091960;28;20055;-69
2022/08/15 11:41:18;;;;;;;10.30;7.57;;;;;;;46.88;7.94;99739.97;5075303;28;20105;-69
2022/08/15 11:43:44;;;;;;;9.73;7.70;;;;;;;44.85;8.92;99752.38;5092081;28;20076;-69
2022/08/15 11:46:10;;;;;;;21.08;9.23;;;;;;;43.14;10.26;99735.31;5093342;28;20151;-69
2022/08/15 11:48:39;;;;;;;14.55;8.25;;;;;;;41.38;11.99;99741.66;5092893;28;20036;-69
2022/08/15 11:51:21;;;;;;;23.55;8.25;;;;;;;39.39;13.85;99734.31;5093122;28;20036;-69
2022/08/15 11:54:26;;;;;;;14.50;8.13;;;;;;;37.93;15.23;99761.69;5091954;28;20047;-69
2022/08/15 11:57:00;;;;;;;13.60;8.27;;;;;;;37.03;16.33;99761.00;5070441;28;20514;-68
2022/08/15 11:59:32;;;;;;;10.52;7.22;;;;;;;36.04;17.09;99756.72;5054078;28;20066;-68
2022/08/15 12:02:29;;;;;;;12.48;6.75;;;;;;;35.88;17.05;99744.47;5083190;28;20059;-68
2022/08/15 12:05:16;;;;;;;11.40;6.88;;;;;;;35.83;17.46;99728.06;5091607;28;20048;-68