Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:51;;;;;;;10.00;3.70;;;10.80;1.00;;;;;;6275568;22;20161;-85
2022/05/22 00:03:18;;;;;;;8.87;2.90;;;10.90;1.00;;;;;;6275046;22;20701;-86
2022/05/22 00:05:45;;;;;;;7.47;2.80;;;10.80;1.00;;;;;;6275593;22;20164;-85
2022/05/22 00:08:12;;;;;;;8.50;2.77;;;10.80;1.00;;;;;;6275026;22;20665;-86
2022/05/22 00:10:39;;;;;;;7.17;2.90;;;10.80;1.00;;;;;;6275732;22;20231;-85
2022/05/22 00:13:06;;;;;;;5.03;2.23;;;10.70;1.00;;;;;;6275647;22;20169;-86
2022/05/22 00:15:37;;;;;;;6.10;2.50;;;10.70;1.00;;;;;;6275566;22;20169;-86
2022/05/22 00:18:06;;;;;;;9.37;2.60;;;10.70;1.00;;;;;;6275128;22;20162;-85
2022/05/22 00:20:34;;;;;;;7.87;2.70;;;10.60;1.00;;;;;;6274696;22;20532;-86
2022/05/22 00:23:01;;;;;;;8.63;3.13;;;10.60;1.00;;;;;;6276284;22;20490;-85
2022/05/22 00:25:28;;;;;;;13.30;2.80;;;10.60;1.00;;;;;;6277106;22;20164;-86
2022/05/22 00:27:55;;;;;;;6.63;2.57;;;10.50;1.00;;;;;;6277256;22;20223;-85
2022/05/22 00:30:22;;;;;;;7.63;2.77;;;10.50;1.00;;;;;;6277446;22;20224;-85
2022/05/22 00:32:49;;;;;;;8.43;2.73;;;10.50;1.00;;;;;;6277060;22;20169;-86
2022/05/22 00:35:17;;;;;;;8.80;3.30;;;10.40;1.00;;;;;;6277398;22;20214;-86
2022/05/22 00:37:44;;;;;;;10.60;3.30;;;10.40;1.00;;;;;;6277078;22;20170;-86
2022/05/22 00:40:12;;;;;;;8.87;3.17;;;10.30;1.00;;;;;;6276863;22;20598;-85
2022/05/22 00:42:42;;;;;;;7.17;2.80;;;10.30;1.00;;;;;;6277321;22;20183;-86
2022/05/22 00:45:09;;;;;;;7.93;2.80;;;10.20;1.00;;;;;;6276926;22;20607;-86
2022/05/22 00:47:36;;;;;;;5.43;2.60;;;10.10;1.00;;;;;;6277408;22;20164;-85
2022/05/22 00:50:05;;;;;;;8.90;3.13;;;10.10;1.00;;;;;;6277471;22;20275;-85
2022/05/22 00:52:39;;;;;;;7.40;2.90;;;10.00;1.00;;;;;;6276465;22;20240;-87
2022/05/22 00:55:12;;;;;;;7.43;2.93;;;10.00;1.00;;;;;;6277259;22;20152;-85
2022/05/22 00:57:42;;;;;;;7.30;2.80;;;9.90;1.00;;;;;;6277287;22;20209;-86
2022/05/22 01:00:15;;;;;;;7.97;3.37;;;9.90;1.00;;;;;;6276765;22;20159;-86
2022/05/22 01:05:26;;;;;;;10.70;3.40;;;9.80;1.00;;;;;;6276895;22;20151;-86
2022/05/22 01:07:57;;;;;;;6.07;3.00;;;9.80;1.00;;;;;;6277311;22;20171;-85
2022/05/22 01:10:43;;;;;;;7.60;2.80;;;9.70;1.00;;;;;;6276910;22;20483;-86
2022/05/22 01:13:12;;;;;;;4.73;2.83;;;9.70;1.00;;;;;;6276854;22;20508;-85
2022/05/22 01:15:39;;;;;;;8.47;3.13;;;9.70;1.00;;;;;;6276753;22;20194;-86
2022/05/22 01:18:06;;;;;;;8.50;3.17;;;9.60;1.00;;;;;;6277148;22;20201;-86
2022/05/22 01:20:34;;;;;;;11.33;3.23;;;9.60;1.00;;;;;;6277016;22;20221;-87
2022/05/22 01:23:02;;;;;;;9.93;3.50;;;9.60;1.00;;;;;;6276334;22;20649;-86
2022/05/22 01:25:29;;;;;;;10.07;3.00;;;9.60;1.00;;;;;;6276688;22;20220;-86
2022/05/22 01:27:56;;;;;;;10.33;3.50;;;9.50;1.00;;;;;;6276890;22;20166;-86
2022/05/22 01:30:26;;;;;;;8.03;3.00;;;9.50;1.00;;;;;;6277145;22;20171;-88
2022/05/22 01:32:53;;;;;;;7.07;3.20;;;9.50;1.00;;;;;;6276524;22;20170;-85
2022/05/22 01:35:23;;;;;;;5.90;3.50;;;9.50;1.00;;;;;;6275988;22;20449;-87
2022/05/22 01:37:51;;;;;;;8.47;3.03;;;9.40;1.00;;;;;;6276895;22;20217;-87
2022/05/22 01:40:20;;;;;;;13.40;3.90;;;9.40;1.00;;;;;;6276536;22;20160;-85
2022/05/22 01:42:47;;;;;;;13.43;3.90;;;9.30;1.00;;;;;;6276609;22;20179;-86
2022/05/22 01:45:17;;;;;;;8.63;3.83;;;9.40;1.00;;;;;;6276839;22;20224;-86
2022/05/22 01:47:45;;;;;;;6.33;3.67;;;9.40;1.00;;;;;;6276258;22;20618;-86
2022/05/22 01:50:13;;;;;;;8.83;4.00;;;9.30;1.00;;;;;;6276077;22;20220;-86
2022/05/22 01:52:41;;;;;;;8.50;4.10;;;9.30;1.00;;;;;;6276947;22;20160;-85
2022/05/22 01:55:10;;;;;;;10.63;3.80;;;9.30;1.00;;;;;;6276921;22;20166;-86
2022/05/22 01:57:39;;;;;;;8.10;3.93;;;9.30;1.00;;;;;;6276845;22;20164;-87
2022/05/22 02:00:10;;;;;;;10.10;3.63;;;9.20;1.00;;;;;;6276868;22;20164;-85
2022/05/22 02:02:37;;;;;;;7.37;3.87;;;9.20;1.00;;;;;;6276792;22;20171;-86
2022/05/22 02:05:04;;;;;;;8.50;3.57;;;9.20;30.90;;;;;;6276336;22;20172;-86
2022/05/22 02:10:16;;;;;;;8.70;3.37;;;9.30;99.90;;;;;;6276221;22;20194;-85
2022/05/22 02:12:44;;;;;;;7.90;3.50;;;9.30;99.90;;;;;;6276461;22;20169;-85
2022/05/22 02:15:12;;;;;;;6.97;3.53;;;9.40;99.90;;;;;;6276052;22;20480;-86
2022/05/22 02:17:39;;;;;;;8.53;3.47;;;9.50;99.90;;;;;;6276816;22;20188;-87
2022/05/22 02:20:07;;;;;;;9.60;3.50;;;9.50;1.00;;;;;;6276579;22;20163;-87
2022/05/22 02:22:40;;;;;;;7.33;3.70;;;9.50;1.00;;;;;;6275888;22;20641;-87
2022/05/22 02:25:08;;;;;;;4.03;3.00;;;9.60;1.00;;;;;;6276402;22;20630;-87
2022/05/22 02:27:35;;;;;;;8.53;3.73;;;9.60;1.00;;;;;;6276303;22;20226;-86
2022/05/22 02:30:05;;;;;;;6.87;3.40;;;9.70;1.00;;;;;;6276528;22;20169;-87
2022/05/22 02:32:32;;;;;;;7.30;3.27;;;9.80;1.00;;;;;;6275877;22;20163;-86
2022/05/22 02:34:59;;;;;;;7.93;3.57;;;9.80;1.00;;;;;;6275904;22;20193;-86
2022/05/22 02:37:27;;;;;;;6.47;3.20;;;9.80;1.00;;;;;;6276045;22;20167;-86
2022/05/22 02:39:54;;;;;;;7.47;3.10;;;9.80;1.00;;;;;;6275830;22;20623;-86
2022/05/22 02:42:21;;;;;;;8.60;3.27;;;9.90;1.00;;;;;;6276105;22;20164;-87
2022/05/22 02:44:48;;;;;;;8.03;3.10;;;9.90;1.00;;;;;;6276281;22;20169;-86
2022/05/22 02:47:16;;;;;;;6.90;2.90;;;9.90;1.00;;;;;;6275717;22;20518;-86
2022/05/22 02:49:43;;;;;;;6.53;3.10;;;10.00;1.00;;;;;;6276065;22;20164;-85
2022/05/22 02:52:10;;;;;;;4.70;3.10;;;10.00;1.00;;;;;;6276534;22;20218;-85
2022/05/22 02:54:37;;;;;;;7.10;3.23;;;10.10;1.00;;;;;;6275945;22;20176;-85
2022/05/22 02:57:05;;;;;;;9.53;3.23;;;10.10;1.00;;;;;;6276060;22;20173;-85
2022/05/22 02:59:34;;;;;;;8.17;3.10;;;10.20;1.00;;;;;;6275963;22;20165;-86
2022/05/22 03:02:01;;;;;;;6.67;3.40;;;10.30;1.00;;;;;;6276002;22;20455;-85
2022/05/22 03:04:31;;;;;;;9.30;3.37;;;10.30;1.00;;;;;;6275384;22;20189;-86
2022/05/22 03:06:58;;;;;;;8.47;2.90;;;10.40;1.00;;;;;;6278072;22;20484;-86
2022/05/22 03:13:18;;;;;;;13.13;3.00;;;10.50;1.00;;;;;;6298364;22;20204;-89
2022/05/22 03:22:57;;;;;;;5.37;3.10;;;10.60;1.00;;;;;;5894702;24;20232;-86
2022/05/22 03:25:32;;;;;;;7.23;3.00;;;10.60;1.00;;;;;;6003224;23;20175;-86
2022/05/22 03:27:59;;;;;;;9.10;3.23;;;10.60;1.00;;;;;;6135840;23;20148;-85
2022/05/22 03:30:26;;;;;;;6.60;2.90;;;10.70;1.00;;;;;;6129898;23;20168;-86
2022/05/22 03:32:53;;;;;;;7.73;3.10;;;10.70;1.00;;;;;;6185007;23;20255;-85
2022/05/22 03:35:20;;;;;;;7.07;3.03;;;10.70;1.00;;;;;;6216745;23;20162;-84
2022/05/22 03:37:47;;;;;;;5.23;3.27;;;10.80;1.00;;;;;;6218586;23;20163;-86
2022/05/22 03:40:16;;;;;;;5.70;3.00;;;10.80;1.00;;;;;;6214646;23;20170;-86
2022/05/22 03:42:43;;;;;;;7.87;3.43;;;10.90;1.00;;;;;;6214887;23;20181;-87
2022/05/22 03:45:11;;;;;;;6.50;3.07;;;10.90;1.00;;;;;;6215436;23;20556;-84
2022/05/22 03:47:38;;;;;;;7.63;3.03;;;11.00;1.00;;;;;;6216218;23;20463;-85
2022/05/22 03:50:07;;;;;;;6.20;3.17;;;11.00;1.00;;;;;;6215677;23;20165;-85
2022/05/22 03:52:35;;;;;;;7.50;3.30;;;11.10;1.00;;;;;;6216834;23;20239;-87
2022/05/22 03:55:02;;;;;;;8.40;3.40;;;11.10;1.00;;;;;;6217360;23;20167;-89
2022/05/22 03:57:38;;;;;;;6.67;3.20;;;11.20;1.00;;;;;;6217565;23;20168;-90
2022/05/22 04:00:07;;;;;;;5.40;3.00;;;11.20;1.00;;;;;;6216398;23;20156;-86
2022/05/22 04:02:35;;;;;;;8.67;3.13;;;11.30;1.00;;;;;;6218892;23;20172;-88
2022/05/22 04:05:02;;;;;;;9.80;3.40;;;11.40;1.00;;;;;;6216779;23;20161;-85
2022/05/22 04:07:33;;;;;;;7.60;3.20;;;11.50;1.00;;;;;;6236731;23;20151;-89
2022/05/22 04:10:00;;;;;;;6.80;2.93;;;11.50;1.00;;;;;;6236874;23;20231;-86
2022/05/22 04:12:43;;;;;;;;;;;;;;;;;;;;;
2022/05/22 04:15:18;;;;;;;7.93;3.27;;;11.60;1.00;;;;;;6229686;23;20163;-85
2022/05/22 04:17:51;;;;;;;7.67;3.07;;;11.70;1.00;;;;;;6275556;22;20222;-86
2022/05/22 04:20:20;;;;;;;5.73;3.20;;;11.70;1.00;;;;;;6289140;22;20178;-87
2022/05/22 04:25:33;;;;;;;6.53;3.30;;;11.80;99.90;;;;;;6303590;22;20154;-88
2022/05/22 04:28:03;;;;;;;7.43;3.17;;;11.80;99.90;;;;;;6303931;22;20169;-91
2022/05/22 04:30:39;;;;;;;5.77;2.87;;;11.80;99.90;;;;;;6302737;22;20179;-89
2022/05/22 04:35:54;;;;;;;7.90;3.10;;;11.90;99.90;;;;;;6270411;22;20165;-84
2022/05/22 04:38:21;;;;;;;6.47;2.90;;;11.90;99.90;;;;;;6277429;22;20222;-85
2022/05/22 04:40:54;;;;;;;6.90;3.30;;;12.00;99.90;;;;;;6279016;22;20164;-86
2022/05/22 04:43:21;;;;;;;14.47;4.63;;;12.00;99.90;;;;;;6279183;22;20203;-86
2022/05/22 04:45:50;;;;;;;7.43;3.00;;;12.00;97.50;;;;;;6277717;22;20221;-86
2022/05/22 04:48:17;;;;;;;7.80;3.10;;;12.10;94.10;;;;;;6279368;22;20163;-83
2022/05/22 04:50:55;;;;;;;5.30;2.67;;;12.10;32.00;;;;;;6277288;22;20165;-84
2022/05/22 04:53:24;;;;;;;7.60;3.17;;;12.10;1.00;;;;;;6278766;22;20171;-85
2022/05/22 04:55:52;;;;;;;4.97;2.93;;;12.10;1.00;;;;;;6277368;22;20165;-85
2022/05/22 04:58:22;;;;;;;5.13;3.13;;;12.10;1.00;;;;;;6278765;22;20188;-89
2022/05/22 05:00:50;;;;;;;6.73;3.23;;;12.10;1.00;;;;;;6277020;22;20537;-83
2022/05/22 05:03:18;;;;;;;8.27;3.50;;;12.20;1.00;;;;;;6278732;22;20239;-90
2022/05/22 05:05:54;;;;;;;12.93;3.43;;;12.20;1.00;;;;;;6279664;22;20203;-85
2022/05/22 05:08:20;;;;;;;10.57;3.27;;;12.30;1.00;;;;;;6280197;22;20160;-85
2022/05/22 05:10:48;;;;;;;9.53;3.20;;;12.30;1.00;;;;;;6277654;22;20169;-86
2022/05/22 05:13:15;;;;;;;7.07;3.63;;;12.30;1.00;;;;;;6290023;22;20494;-88
2022/05/22 05:15:42;;;;;;;9.70;3.77;;;12.30;1.00;;;;;;6277434;22;20165;-84
2022/05/22 05:18:10;;;;;;;7.43;3.90;;;12.30;1.00;;;;;;6278108;22;20188;-84
2022/05/22 05:20:39;;;;;;;10.07;4.17;;;12.40;1.00;;;;;;6276497;22;20604;-85
2022/05/22 05:23:07;;;;;;;12.90;3.80;;;12.40;1.00;;;;;;6279953;22;20203;-85
2022/05/22 05:25:33;;;;;;;7.40;3.97;;;12.40;1.00;;;;;;6277280;22;20598;-88
2022/05/22 05:28:00;;;;;;;8.67;3.73;;;12.50;1.00;;;;;;6276976;22;20898;-84
2022/05/22 05:30:27;;;;;;;9.03;4.37;;;12.50;1.00;;;;;;6276959;22;20160;-84
2022/05/22 05:32:57;;;;;;;10.73;4.93;;;12.50;1.00;;;;;;6296325;22;20162;-85
2022/05/22 05:35:26;;;;;;;15.90;7.60;;;12.60;26.50;;;;;;6276986;22;20227;-85
2022/05/22 05:37:53;;;;;;;41.40;19.97;;;12.70;90.00;;;;;;6276464;22;20165;-85
2022/05/22 05:40:20;;;;;;;44.57;21.13;;;12.80;99.90;;;;;;6276889;22;20166;-84
2022/05/22 05:42:48;;;;;;;22.60;12.63;;;12.90;99.90;;;;;;6277153;22;20215;-86
2022/05/22 05:45:17;;;;;;;53.83;25.50;;;12.90;72.40;;;;;;6276241;22;20298;-84
2022/05/22 05:47:47;;;;;;;27.30;12.40;;;13.00;99.90;;;;;;6276785;22;20175;-86
2022/05/22 05:50:15;;;;;;;42.97;20.40;;;13.10;99.90;;;;;;6276641;22;20164;-85
2022/05/22 05:52:43;;;;;;;25.33;12.23;;;13.20;99.90;;;;;;6278293;22;20220;-85
2022/05/22 05:55:11;;;;;;;46.37;22.37;;;13.30;12.60;;;;;;6278521;22;20688;-86
2022/05/22 05:57:38;;;;;;;30.60;14.13;;;13.30;1.00;;;;;;6279869;22;20159;-86
2022/05/22 06:00:08;;;;;;;33.20;19.13;;;13.50;51.80;;;;;;6278447;22;20197;-87
2022/05/22 06:02:35;;;;;;;22.57;11.70;;;13.80;99.90;;;;;;6279648;22;20153;-87
2022/05/22 06:05:02;;;;;;;13.33;7.40;;;14.10;99.90;;;;;;6281026;22;20540;-87
2022/05/22 06:07:29;;;;;;;33.53;15.37;;;14.20;1.00;;;;;;6278845;22;20521;-85
2022/05/22 06:09:58;;;;;;;26.17;12.10;;;14.30;1.00;;;;;;6276912;22;20872;-86
2022/05/22 06:12:25;;;;;;;56.20;25.87;;;14.40;99.90;;;;;;6279090;22;20164;-84
2022/05/22 06:14:52;;;;;;;17.77;8.73;;;14.50;99.90;;;;;;6276398;22;20246;-84
2022/05/22 06:17:19;;;;;;;49.80;20.57;;;14.50;99.90;;;;;;6276819;22;20697;-85
2022/05/22 06:19:55;;;;;;;49.23;22.83;;;14.60;99.90;;;;;;6278492;22;20198;-86
2022/05/22 06:22:22;;;;;;;47.10;19.43;;;14.70;28.30;;;;;;6279567;22;20147;-87
2022/05/22 06:24:50;;;;;;;48.80;23.40;;;14.70;1.00;;;;;;6281862;22;20189;-86
2022/05/22 06:27:18;;;;;;;30.60;16.37;;;14.70;1.00;;;;;;6278089;22;20188;-84
2022/05/22 06:29:46;;;;;;;10.60;5.63;;;14.80;1.00;;;;;;6279419;22;20048;-84
2022/05/22 06:32:23;;;;;;;31.97;12.60;;;14.80;1.00;;;;;;6301463;22;20166;-87
2022/05/22 06:34:50;;;;;;;68.93;22.53;;;14.90;1.00;;;;;;6290135;22;20154;-87
2022/05/22 06:37:22;;;;;;;17.90;7.80;;;14.80;1.00;;;;;;6284075;22;20170;-87
2022/05/22 06:39:54;;;;;;;19.70;8.50;;;14.80;1.00;;;;;;6283193;22;20151;-87
2022/05/22 06:42:25;;;;;;;29.07;13.60;;;14.70;1.00;;;;;;6283449;22;20243;-86
2022/05/22 06:44:59;;;;;;;19.80;9.20;;;14.70;1.00;;;;;;6278364;22;20240;-85
2022/05/22 06:47:28;;;;;;;27.43;11.80;;;14.70;1.00;;;;;;6280592;22;20268;-86
2022/05/22 06:49:56;;;;;;;56.03;22.33;;;14.90;92.20;;;;;;6286816;22;20568;-86
2022/05/22 06:52:23;;;;;;;27.52;10.95;;;16.30;1.00;;;;;;6279480;22;20225;-89
2022/05/22 06:54:50;;;;;;;17.73;7.97;;;17.50;1.00;;;;;;6283047;22;20019;-89
2022/05/22 06:57:21;;;;;;;6.63;3.00;;;18.60;99.90;;;;;;6282551;22;20144;-87
2022/05/22 06:59:53;;;;;;;5.80;2.60;;;19.60;1.00;;;;;;6284185;22;20213;-85
2022/05/22 07:02:20;;;;;;;;;;;20.80;1.00;;;;;;6284745;22;20009;-88
2022/05/22 07:04:51;;;;;;;5.78;2.20;;;21.80;1.00;;;;;;6285725;22;20186;-85
2022/05/22 07:07:45;;;;;;;10.88;6.15;;;23.00;99.90;;;;;;6286050;22;20187;-88
2022/05/22 07:10:11;;;;;;;;;;;24.00;1.00;;;;;;6284857;22;20152;-86
2022/05/22 07:12:41;;;;;;;4.68;2.50;;;23.90;1.00;;;;;;6285698;22;20080;-87
2022/05/22 07:15:14;;;;;;;4.70;2.70;;;23.60;1.00;;;;;;6284995;22;20175;-88
2022/05/22 07:17:41;;;;;;;7.22;4.38;;;23.90;1.00;;;;;;6283346;22;20237;-90
2022/05/22 07:20:09;;;;;;;16.58;8.45;;;24.30;1.00;;;;;;6284456;22;20163;-86
2022/05/22 07:22:45;;;;;;;19.40;11.00;;;24.40;1.00;;;;;;6285032;22;20163;-90
2022/05/22 07:25:18;;;;;;;23.75;13.25;;;24.20;1.00;;;;;;6280320;22;20183;-88
2022/05/22 07:27:56;;;;;;;8.68;4.65;;;24.00;1.00;;;;;;6285994;22;20182;-90
2022/05/22 07:30:25;;;;;;;;;;;23.50;1.00;;;;;;6278491;22;20016;-84
2022/05/22 07:32:54;;;;;;;5.45;2.78;;;23.10;1.00;;;;;;6282719;22;20174;-84
2022/05/22 07:35:25;;;;;;;;;;;22.90;1.00;;;;;;6280621;22;20022;-85
2022/05/22 07:37:52;;;;;;;;;;;22.60;1.00;;;;;;6285956;22;19953;-87
2022/05/22 07:40:21;;;;;;;;;;;22.10;1.00;;;;;;6285654;22;20014;-89
2022/05/22 07:42:54;;;;;;;9.57;5.32;;;21.60;1.00;;;;;;6280109;22;20154;-88
2022/05/22 07:45:24;;;;;;;5.90;2.90;;;21.20;1.00;;;;;;6279448;22;20176;-86
2022/05/22 07:47:58;;;;;;;9.68;4.90;;;21.60;1.00;;;;;;6278958;22;20160;-86
2022/05/22 07:50:25;;;;;;;5.57;2.90;;;22.80;1.00;;;;;;6280922;22;20239;-85
2022/05/22 07:52:54;;;;;;;7.57;3.50;;;23.90;1.00;;;;;;6280764;22;20153;-88
2022/05/22 07:55:21;;;;;;;6.20;3.20;;;24.70;1.00;;;;;;6279962;22;20156;-90
2022/05/22 07:57:49;;;;;;;15.68;8.60;;;24.90;1.00;;;;;;6286579;22;20083;-86
2022/05/22 08:00:19;;;;;;;5.78;2.92;;;24.70;1.00;;;;;;6280848;22;20206;-87
2022/05/22 08:02:47;;;;;;;14.88;7.20;;;24.30;1.00;;;;;;6281145;22;20168;-88
2022/05/22 08:05:22;;;;;;;15.32;8.88;;;23.80;1.00;;;;;;6283050;22;20180;-86
2022/05/22 08:07:48;;;;;;;;;;;23.20;1.00;;;;;;6286852;22;20012;-85
2022/05/22 08:10:16;;;;;;;;;;;22.50;1.00;;;;;;6277396;22;19911;-85
2022/05/22 08:12:45;;;;;;;23.00;11.18;;;22.00;1.00;;;;;;6278663;22;20174;-87
2022/05/22 08:15:14;;;;;;;;;;;21.60;1.00;;;;;;6284068;22;20069;-86
2022/05/22 08:17:41;;;;;;;15.48;8.15;;;21.10;1.00;;;;;;6286015;22;20158;-88
2022/05/22 08:20:20;;;;;;;13.90;7.30;;;20.50;1.00;;;;;;6283373;22;20172;-90
2022/05/22 08:22:48;;;;;;;18.35;9.18;;;20.00;1.00;;;;;;6284535;22;20146;-90
2022/05/22 08:25:17;;;;;;;9.95;5.50;;;19.60;1.00;;;;;;6282218;22;20626;-85
2022/05/22 08:27:44;;;;;;;5.82;4.28;;;19.70;1.00;;;;;;6285309;22;20175;-85
2022/05/22 08:30:17;;;;;;;14.32;9.02;;;19.70;1.00;;;;;;6283858;22;20160;-87
2022/05/22 08:32:45;;;;;;;;;;;19.70;1.00;;;;;;6282403;22;20167;-84
2022/05/22 08:35:14;;;;;;;8.57;4.50;;;19.70;1.00;;;;;;6279370;22;20126;-87
2022/05/22 08:37:44;;;;;;;9.32;5.35;;;19.60;1.00;;;;;;6285131;22;20201;-90
2022/05/22 08:40:15;;;;;;;15.68;8.15;;;19.40;1.00;;;;;;6282312;22;20148;-87
2022/05/22 08:42:50;;;;;;;21.77;10.27;;;19.20;1.00;;;;;;6284745;22;20160;-87
2022/05/22 08:45:23;;;;;;;11.60;6.15;;;18.90;1.00;;;;;;6281880;22;20191;-86
2022/05/22 08:48:00;;;;;;;8.10;4.57;;;18.60;1.00;;;;;;6277455;22;20152;-85
2022/05/22 08:50:30;;;;;;;11.18;5.25;;;18.30;1.00;;;;;;6280822;22;20562;-84
2022/05/22 08:53:02;;;;;;;7.72;4.60;;;18.00;1.00;;;;;;6284877;22;20247;-85
2022/05/22 09:01:08;;;;;;;9.20;4.95;;;17.50;93.90;;;;;;6287977;22;20147;-88
2022/05/22 09:03:48;;;;;;;8.10;4.65;;;17.30;99.90;;;;;;6284718;22;20155;-85
2022/05/22 09:06:38;;;;;;;8.65;4.78;;;17.10;99.90;;;;;;6286517;22;20182;-87
2022/05/22 09:09:13;;;;;;;;;;;16.90;99.90;;;;;;6286373;22;20212;-87
2022/05/22 09:11:59;;;;;;;7.32;3.58;;;16.80;99.90;;;;;;6282266;22;20045;-84
2022/05/22 09:14:32;;;;;;;7.25;4.05;;;16.80;99.90;;;;;;6278864;22;20612;-84
2022/05/22 09:17:14;;;;;;;8.38;4.43;;;16.90;1.00;;;;;;6279883;22;20239;-86
2022/05/22 09:19:56;;;;;;;4.90;3.00;;;17.10;1.00;;;;;;6286302;22;20155;-86
2022/05/22 09:22:35;;;;;;;4.28;2.60;;;17.40;1.00;;;;;;6286057;22;20155;-88
2022/05/22 09:25:17;;;;;;;5.65;2.97;;;17.60;99.90;;;;;;6285085;22;20176;-90
2022/05/22 09:27:59;;;;;;;6.22;3.30;;;17.70;99.90;;;;;;6284705;22;20159;-87
2022/05/22 09:30:34;;;;;;;5.78;3.47;;;17.60;99.90;;;;;;6284433;22;20235;-87
2022/05/22 09:33:24;;;;;;;6.40;3.50;;;17.50;99.90;;;;;;6284381;22;20172;-86
2022/05/22 09:36:04;;;;;;;6.18;3.65;;;17.50;99.90;;;;;;6287862;22;20155;-88
2022/05/22 09:38:45;;;;;;;8.00;3.65;;;17.50;99.90;;;;;;6284775;22;20188;-87
2022/05/22 09:41:24;;;;;;;6.60;3.35;;;17.40;99.90;;;;;;6282973;22;20155;-85
2022/05/22 09:44:16;;;;;;;6.53;3.45;;;17.40;99.90;;;;;;6284455;22;20148;-85
2022/05/22 09:47:28;;;;;;;7.45;4.20;;;17.30;99.90;;;;;;6284020;22;20162;-85
2022/05/22 09:50:21;;;;;;;6.90;3.30;;;17.40;99.90;;;;;;6284993;22;20156;-84
2022/05/22 09:52:51;;;;;;;;;;;17.60;99.90;;;;;;6265623;22;19955;-87
2022/05/22 09:55:28;;;;;;;;;;;17.70;99.90;;;;;;6284722;22;19910;-90
2022/05/22 09:58:11;;;;;;;;;;;17.80;99.90;;;;;;6283717;22;19911;-88
2022/05/22 10:00:55;;;;;;;;;;;17.90;99.90;;;;;;6286974;22;19986;-90
2022/05/22 10:03:26;;;;;;;;;;;18.00;99.90;;;;;;6287884;22;19911;-86
2022/05/22 10:05:57;;;;;;;;;;;18.00;99.90;;;;;;6283419;22;19954;-84
2022/05/22 10:08:31;;;;;;;;;;;17.90;99.90;;;;;;6278509;22;20276;-90
2022/05/22 10:11:04;;;;;;;;;;;18.00;99.90;;;;;;6284081;22;19915;-86
2022/05/22 10:13:40;;;;;;;;;;;18.00;99.90;;;;;;6284917;22;19964;-90
2022/05/22 10:16:26;;;;;;;;;;;18.00;99.90;;;;;;6288262;22;19918;-85
2022/05/22 10:19:02;;;;;;;;;;;18.00;99.90;;;;;;6287924;22;19915;-86
2022/05/22 10:21:32;;;;;;;;;;;18.10;99.90;;;;;;6285638;22;20318;-86
2022/05/22 10:24:04;;;;;;;;;;;18.40;99.90;;;;;;6283890;22;19954;-87
2022/05/22 10:26:40;;;;;;;13.45;6.18;;;18.60;99.90;;;;;;6285046;22;20383;-85
2022/05/22 10:29:18;;;;;;;36.97;17.20;;;19.00;99.90;;;;;;6283679;22;20178;-86
2022/05/22 10:31:55;;;;;;;38.75;19.17;;;19.30;53.10;;;;;;6281937;22;20155;-88
2022/05/22 10:34:37;;;;;;;32.75;14.65;;;19.70;1.00;;;;;;6286499;22;20602;-86
2022/05/22 10:37:16;;;;;;;46.95;22.20;;;19.90;1.00;;;;;;6278472;22;20207;-84
2022/05/22 10:39:43;;;;;;;9.50;3.20;;;19.90;1.00;;;;;;6285083;22;20151;-86
2022/05/22 10:45:16;;;;;;;25.20;10.50;;;19.60;1.00;;;;;;6285877;22;20178;-88
2022/05/22 10:47:49;;;;;;;11.85;5.00;;;19.60;1.00;;;;;;6285318;22;20336;-85
2022/05/22 10:50:20;;;;;;;11.93;5.25;;;19.70;1.00;;;;;;6282984;22;20150;-84
2022/05/22 10:52:48;;;;;;;10.38;4.95;;;19.70;1.00;;;;;;6288404;22;20144;-86
2022/05/22 10:55:25;;;;;;;6.75;4.07;;;19.70;1.00;;;;;;6288591;22;20170;-88
2022/05/22 10:58:21;;;;;;;4.70;3.10;;;19.70;1.00;;;;;;6283102;22;20152;-87
2022/05/22 11:00:59;;;;;;;;;;;19.60;1.00;;;;;;6284157;22;19915;-84
2022/05/22 11:03:31;;;;;;;;;;;19.60;1.00;;;;;;6287011;22;19918;-88
2022/05/22 11:06:02;;;;;;;;;;;19.60;1.00;;;;;;6285439;22;19915;-89
2022/05/22 11:08:31;;;;;;;;;;;19.70;1.00;;;;;;6281086;22;19993;-84
2022/05/22 11:11:02;;;;;;;;;;;19.90;1.00;;;;;;6280087;22;19920;-84
2022/05/22 11:13:28;;;;;;;;;;;20.10;1.00;;;;;;6284632;22;19919;-85
2022/05/22 11:15:55;;;;;;;4.05;2.10;;;20.20;1.00;;;;;;6280658;22;20046;-84
2022/05/22 11:18:25;;;;;;;3.53;1.60;;;20.30;1.00;;;;;;6283115;22;20167;-85
2022/05/22 11:20:57;;;;;;;6.75;3.45;;;20.40;1.00;;;;;;6281662;22;20198;-87
2022/05/22 11:23:56;;;;;;;4.68;2.30;;;20.40;1.00;;;;;;6285500;22;20605;-90
2022/05/22 11:26:40;;;;;;;7.25;4.22;;;20.50;1.00;;;;;;6281327;22;20183;-88
2022/05/22 11:29:23;;;;;;;6.25;4.72;;;20.50;1.00;;;;;;6282348;22;20156;-84
2022/05/22 11:32:00;;;;;;;4.65;2.50;;;20.50;1.00;;;;;;6283254;22;20159;-89
2022/05/22 11:35:17;;;;;;;5.10;2.83;;;20.60;1.00;;;;;;6284617;22;20226;-88
2022/05/22 11:37:55;;;;;;;5.82;2.88;;;20.60;1.00;;;;;;6161173;23;20162;-89
2022/05/22 11:40:33;;;;;;;6.72;3.40;;;20.80;1.00;;;;;;6159630;23;20166;-87
2022/05/22 11:43:19;;;;;;;9.98;5.07;;;21.00;1.00;;;;;;6236491;22;20625;-86
2022/05/22 11:45:57;;;;;;;4.78;3.08;;;21.30;1.00;;;;;;6284461;22;20057;-87
2022/05/22 11:48:49;;;;;;;8.32;3.90;;;21.70;1.00;;;;;;6281012;22;20217;-85
2022/05/22 11:51:44;;;;;;;4.80;2.35;;;21.80;1.00;;;;;;6284283;22;20490;-85
2022/05/22 11:54:22;;;;;;;5.47;3.45;;;21.80;1.00;;;;;;6286645;22;20190;-86
2022/05/22 11:57:02;;;;;;;4.40;2.47;;;21.90;1.00;;;;;;6283963;22;20148;-84
2022/05/22 11:59:49;;;;;;;6.82;2.25;;;22.00;1.00;;;;;;6285831;22;20478;-88
2022/05/22 12:02:25;;;;;;;4.15;2.10;;;22.00;1.00;;;;;;6286824;22;20472;-87
2022/05/22 12:05:13;;;;;;;9.75;4.75;;;21.90;1.00;;;;;;6286111;22;20193;-87
2022/05/22 12:08:18;;;;;;;6.95;2.20;;;21.80;1.00;;;;;;6286338;22;20175;-89
2022/05/22 12:10:51;;;;;;;8.73;3.38;;;21.70;1.00;;;;;;6281148;22;20152;-83
2022/05/22 12:13:25;;;;;;;3.17;1.85;;;21.60;1.00;;;;;;6284278;22;20140;-85
2022/05/22 12:15:59;;;;;;;5.90;2.50;;;21.50;1.00;;;;;;6279823;22;20156;-84
2022/05/22 12:18:48;;;;;;;5.32;2.85;;;21.30;1.00;;;;;;6284024;22;20152;-88
2022/05/22 12:21:23;;;;;;;3.80;2.13;;;21.10;1.00;;;;;;6286957;22;20653;-86
2022/05/22 12:23:57;;;;;;;7.80;3.83;;;20.90;1.00;;;;;;6279470;22;20202;-87
2022/05/22 12:26:26;;;;;;;2.65;1.60;;;20.70;1.00;;;;;;6284570;22;20184;-87
2022/05/22 12:28:57;;;;;;;3.95;2.53;;;20.60;1.00;;;;;;6288637;22;20152;-85
2022/05/22 12:31:30;;;;;;;3.20;1.30;;;20.50;1.00;;;;;;6286541;22;20520;-87
2022/05/22 12:34:04;;;;;;;3.85;1.50;;;20.40;1.00;;;;;;6287794;22;20178;-84
2022/05/22 12:36:33;;;;;;;3.85;1.60;;;20.20;1.00;;;;;;6279955;22;20159;-84
2022/05/22 12:39:06;;;;;;;4.80;1.50;;;20.00;1.00;;;;;;6283715;22;20604;-83
2022/05/22 12:41:55;;;;;;;4.78;1.65;;;19.70;1.00;;;;;;6282603;22;20154;-87
2022/05/22 12:44:24;;;;;;;3.95;2.10;;;19.60;1.00;;;;;;6287217;22;20152;-89
2022/05/22 12:46:55;;;;;;;6.88;1.60;;;19.30;1.00;;;;;;6208102;22;20171;-87
2022/05/22 12:49:25;;;;;;;2.92;1.90;;;19.20;1.00;;;;;;6286019;22;20159;-87
2022/05/22 12:52:31;;;;;;;4.47;2.40;;;19.10;1.00;;;;;;6282228;22;20160;-83
2022/05/22 12:55:02;;;;;;;3.70;2.40;;;19.00;1.00;;;;;;6285724;22;20170;-85
2022/05/22 12:57:29;;;;;;;3.58;2.03;;;19.10;1.00;;;;;;6280341;22;20586;-88
2022/05/22 12:59:59;;;;;;;5.70;2.78;;;19.20;1.00;;;;;;6282196;22;20163;-83
2022/05/22 13:02:37;;;;;;;6.80;5.18;;;19.20;1.00;;;;;;6283333;22;20249;-85
2022/05/22 13:05:17;;;;;;;8.23;5.07;;;19.20;1.00;;;;;;6276762;22;20605;-85
2022/05/22 13:07:44;;;;;;;10.40;5.63;;;19.00;1.00;;;;;;6282232;22;20209;-85
2022/05/22 13:10:30;;;;;;;8.18;3.70;;;18.90;1.00;;;;;;6282384;22;20164;-85
2022/05/22 13:13:09;;;;;;;5.47;2.78;;;18.70;1.00;;;;;;6287949;22;20152;-89
2022/05/22 13:15:50;;;;;;;5.65;2.85;;;18.60;1.00;;;;;;6287214;22;20162;-88
2022/05/22 13:18:19;;;;;;;5.20;2.67;;;18.60;1.00;;;;;;6278862;22;20245;-84
2022/05/22 13:20:50;;;;;;;2.92;1.40;;;18.50;1.00;;;;;;6279674;22;20547;-84
2022/05/22 13:23:44;;;;;;;5.60;2.22;;;18.50;1.00;;;;;;6281689;22;20217;-87
2022/05/22 13:26:30;;;;;;;2.47;1.23;;;18.40;1.00;;;;;;6279846;22;20179;-85
2022/05/22 13:29:07;;;;;;;4.50;1.80;;;18.40;1.00;;;;;;6282374;22;20467;-85
2022/05/22 13:31:46;;;;;;;3.67;1.65;;;18.40;1.00;;;;;;6277237;22;20151;-83
2022/05/22 13:34:35;;;;;;;4.13;1.67;;;18.50;1.00;;;;;;6278817;22;20147;-88
2022/05/22 13:37:04;;;;;;;3.22;1.40;;;18.50;1.00;;;;;;6281579;22;20187;-86
2022/05/22 13:40:11;;;;;;;3.47;2.38;;;18.50;1.00;;;;;;6285668;22;20151;-87
2022/05/22 13:43:19;;;;;;;6.93;2.60;;;18.70;1.00;;;;;;6282427;22;20201;-87
2022/05/22 13:46:22;;;;;;;4.20;2.80;;;18.90;1.00;;;;;;6285049;22;20172;-86
2022/05/22 13:49:18;;;;;;;4.80;2.15;;;19.00;1.00;;;;;;6277965;22;20166;-85
2022/05/22 13:54:49;;;;;;;5.60;1.95;;;19.30;1.00;;;;;;6279782;22;20147;-83
2022/05/22 13:57:29;;;;;;;5.20;2.10;;;19.40;1.00;;;;;;6283026;22;20191;-89
2022/05/22 14:00:00;;;;;;;3.20;2.20;;;19.50;1.00;;;;;;6281054;22;20151;-85
2022/05/22 14:02:31;;;;;;;3.60;2.40;;;19.50;1.00;;;;;;6279167;22;20162;-85
2022/05/22 14:04:59;;;;;;;2.65;2.28;;;19.50;1.00;;;;;;6278806;22;20198;-85