Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:55;;;;;;;57.92;39.30;;;205.30;2252.80;;;;;;5053027;28;20090;-75
2021/04/18 00:04:21;;;;;;;56.22;39.17;;;205.30;2252.80;;;;;;5052201;28;20025;-75
2021/04/18 00:06:46;;;;;;;53.88;37.15;;;205.30;2252.80;;;;;;5051552;28;20032;-76
2021/04/18 00:09:12;;;;;;;50.80;35.60;;;205.30;2252.80;;;;;;5052104;28;20025;-75
2021/04/18 00:11:39;;;;;;;53.65;38.08;;;205.40;2252.80;;;;;;5051865;28;20028;-75
2021/04/18 00:14:06;;;;;;;53.22;36.03;;;205.40;2252.80;;;;;;5061177;28;20484;-76
2021/04/18 00:16:35;;;;;;;47.60;35.03;;;205.50;2252.80;;;;;;5059187;28;20024;-75
2021/04/18 00:19:02;;;;;;;52.88;36.40;;;205.50;2252.80;;;;;;5051838;28;20116;-75
2021/04/18 00:21:28;;;;;;;54.03;37.10;;;205.50;2252.80;;;;;;5053245;28;20036;-75
2021/04/18 00:23:54;;;;;;;56.45;37.83;;;205.50;2252.80;;;;;;5050818;28;20037;-76
2021/04/18 00:26:20;;;;;;;56.38;37.05;;;205.40;2252.80;;;;;;5053266;28;20054;-75
2021/04/18 00:28:46;;;;;;;54.42;37.58;;;205.40;2252.80;;;;;;5051718;28;20029;-77
2021/04/18 00:31:12;;;;;;;57.60;38.17;;;205.40;2252.80;;;;;;5051397;28;20052;-76
2021/04/18 00:33:37;;;;;;;60.22;38.88;;;205.30;2252.80;;;;;;5051059;28;20063;-76
2021/04/18 00:36:04;;;;;;;59.60;42.55;;;205.30;2252.80;;;;;;5051499;28;20025;-75
2021/04/18 00:38:30;;;;;;;58.15;38.33;;;205.20;2252.80;;;;;;5051673;28;20033;-76
2021/04/18 00:40:56;;;;;;;66.45;42.55;;;205.30;2252.80;;;;;;5052692;28;20022;-76
2021/04/18 00:43:22;;;;;;;64.72;41.97;;;205.20;2252.80;;;;;;5052926;28;20519;-76
2021/04/18 00:45:48;;;;;;;60.03;41.40;;;205.20;2252.80;;;;;;5050683;28;20032;-76
2021/04/18 00:48:13;;;;;;;60.28;41.28;;;205.20;2252.80;;;;;;5052975;28;20041;-77
2021/04/18 00:50:40;;;;;;;63.72;43.30;;;205.20;2252.80;;;;;;5052357;28;20029;-76
2021/04/18 00:53:07;;;;;;;64.38;43.05;;;205.20;2252.80;;;;;;5051297;28;20029;-77
2021/04/18 00:55:37;;;;;;;63.63;42.22;;;205.20;2252.80;;;;;;5051212;28;20052;-78
2021/04/18 00:58:05;;;;;;;57.58;38.88;;;205.20;2252.80;;;;;;5052853;28;20052;-77
2021/04/18 01:00:30;;;;;;;60.65;39.08;;;205.20;2252.80;;;;;;5051220;28;20021;-76
2021/04/18 01:02:56;;;;;;;52.28;36.85;;;205.10;2252.80;;;;;;5051990;28;20040;-77
2021/04/18 01:05:22;;;;;;;57.80;39.25;;;205.10;2252.80;;;;;;5050619;28;20488;-77
2021/04/18 01:07:48;;;;;;;57.47;37.38;;;205.10;2252.80;;;;;;5051266;28;20471;-77
2021/04/18 01:10:16;;;;;;;50.92;33.63;;;205.10;2252.80;;;;;;5051058;28;20027;-77
2021/04/18 01:12:42;;;;;;;53.97;34.83;;;205.00;2252.80;;;;;;5052592;28;20100;-77
2021/04/18 01:15:10;;;;;;;50.25;34.38;;;205.00;2252.80;;;;;;5051314;28;20085;-78
2021/04/18 01:17:36;;;;;;;39.80;29.70;;;205.00;2252.80;;;;;;5052190;28;20025;-77
2021/04/18 01:20:05;;;;;;;40.35;28.05;;;205.00;2252.80;;;;;;5051121;28;20074;-78
2021/04/18 01:22:31;;;;;;;39.83;28.38;;;204.90;2252.80;;;;;;5050168;28;20381;-78
2021/04/18 01:24:57;;;;;;;45.22;30.75;;;205.00;2252.80;;;;;;5051011;28;20036;-77
2021/04/18 01:27:23;;;;;;;43.67;28.83;;;205.00;2252.80;;;;;;5052306;28;20085;-77
2021/04/18 01:29:50;;;;;;;40.50;29.55;;;204.90;2252.80;;;;;;5052214;28;20490;-76
2021/04/18 01:32:20;;;;;;;45.70;32.08;;;204.90;2252.80;;;;;;5051162;28;20029;-78
2021/04/18 01:34:47;;;;;;;47.00;32.20;;;204.90;2252.80;;;;;;5050434;28;20105;-78
2021/04/18 01:37:14;;;;;;;52.97;34.40;;;204.90;2252.80;;;;;;5061006;28;20017;-78
2021/04/18 01:39:40;;;;;;;55.67;35.88;;;204.90;2252.80;;;;;;5054486;28;20022;-78
2021/04/18 01:42:06;;;;;;;60.00;39.85;;;204.90;2252.80;;;;;;5050805;28;20630;-77
2021/04/18 01:44:32;;;;;;;69.15;41.28;;;205.00;2252.80;;;;;;5052021;28;20075;-77
2021/04/18 01:46:58;;;;;;;70.53;44.78;;;204.90;2252.80;;;;;;5050704;28;20434;-77
2021/04/18 01:49:24;;;;;;;70.70;44.28;;;204.90;2252.80;;;;;;5052085;28;20126;-77
2021/04/18 01:51:51;;;;;;;74.15;47.85;;;204.90;2252.80;;;;;;5055684;28;20476;-75
2021/04/18 01:54:16;;;;;;;79.32;47.25;;;204.90;2252.80;;;;;;5065349;28;20037;-75
2021/04/18 01:56:42;;;;;;;72.40;45.58;;;204.90;2252.80;;;;;;5054588;28;20369;-76
2021/04/18 01:59:08;;;;;;;64.93;44.20;;;204.90;2252.80;;;;;;5054697;28;20021;-75
2021/04/18 02:01:38;;;;;;;67.40;47.28;;;204.90;2252.80;;;;;;5055558;28;20083;-75
2021/04/18 02:04:21;;;;;;;74.53;45.92;;;204.90;2252.80;;;;;;5042206;28;20108;-75
2021/04/18 02:06:47;;;;;;;71.93;46.13;;;204.80;2252.80;;;;;;5055787;28;20053;-76
2021/04/18 02:09:12;;;;;;;70.18;45.45;;;204.80;2252.80;;;;;;5055762;28;20040;-76
2021/04/18 02:11:39;;;;;;;71.50;45.88;;;204.90;2252.80;;;;;;5053271;28;20468;-76
2021/04/18 02:14:05;;;;;;;72.78;47.05;;;204.80;2252.80;;;;;;5055544;28;20031;-77
2021/04/18 02:16:31;;;;;;;69.85;45.35;;;204.80;2252.80;;;;;;5053854;28;20107;-77
2021/04/18 02:18:57;;;;;;;69.85;44.50;;;204.90;2252.80;;;;;;5053931;28;20025;-77
2021/04/18 02:21:23;;;;;;;75.07;45.50;;;204.90;2252.80;;;;;;5053769;28;20041;-76
2021/04/18 02:23:49;;;;;;;64.82;44.17;;;204.90;2252.80;;;;;;5053885;28;20051;-76
2021/04/18 02:26:15;;;;;;;66.68;43.22;;;204.90;2252.80;;;;;;5055783;28;20029;-76
2021/04/18 02:28:40;;;;;;;63.20;43.65;;;204.90;2252.80;;;;;;5053265;28;20029;-75
2021/04/18 02:31:06;;;;;;;71.93;45.80;;;204.90;2252.80;;;;;;5055231;28;20075;-76
2021/04/18 02:33:32;;;;;;;62.60;42.35;;;204.90;2252.80;;;;;;5055067;28;20842;-75
2021/04/18 02:35:57;;;;;;;63.58;41.97;;;204.90;2252.80;;;;;;5053829;28;20112;-75
2021/04/18 02:38:23;;;;;;;58.67;41.20;;;204.90;2252.80;;;;;;5054437;28;20423;-75
2021/04/18 02:40:49;;;;;;;62.10;41.25;;;204.90;2252.80;;;;;;5053582;28;20063;-76
2021/04/18 02:43:14;;;;;;;69.93;43.03;;;204.90;2252.80;;;;;;5053975;28;20059;-75
2021/04/18 02:45:40;;;;;;;58.58;41.08;;;204.90;2252.80;;;;;;5055371;28;20017;-77
2021/04/18 02:48:06;;;;;;;55.17;39.55;;;204.90;2252.80;;;;;;5063455;28;20056;-76
2021/04/18 02:50:32;;;;;;;59.55;41.78;;;204.90;2252.80;;;;;;5056975;28;20025;-76
2021/04/18 02:52:58;;;;;;;58.10;39.95;;;204.90;2252.80;;;;;;5053614;28;20029;-76
2021/04/18 02:55:23;;;;;;;58.05;40.17;;;204.90;2252.80;;;;;;5053350;28;20049;-75
2021/04/18 02:57:49;;;;;;;59.30;41.08;;;204.90;2252.80;;;;;;5053008;28;20496;-75
2021/04/18 03:00:15;;;;;;;69.00;43.22;;;204.90;2252.80;;;;;;5053518;28;20029;-76
2021/04/18 03:02:41;;;;;;;57.90;41.35;;;204.90;2252.80;;;;;;5057483;28;20095;-76
2021/04/18 03:05:07;;;;;;;63.90;41.72;;;204.90;2252.80;;;;;;5061454;28;20111;-76
2021/04/18 03:07:33;;;;;;;64.15;43.03;;;204.90;2252.80;;;;;;5053103;28;20028;-76
2021/04/18 03:09:59;;;;;;;62.92;41.83;;;204.90;2252.80;;;;;;5052591;28;20017;-76
2021/04/18 03:12:25;;;;;;;62.47;41.58;;;204.90;2252.80;;;;;;5054475;28;20025;-77
2021/04/18 03:14:50;;;;;;;61.90;41.78;;;204.90;2252.80;;;;;;5054608;28;20057;-77
2021/04/18 03:17:16;;;;;;;61.22;41.35;;;204.90;2252.80;;;;;;5054305;28;20033;-78
2021/04/18 03:19:42;;;;;;;59.83;39.80;;;204.90;2252.80;;;;;;5053352;28;20044;-78
2021/04/18 03:22:08;;;;;;;62.28;43.33;;;204.90;2252.80;;;;;;5052751;28;20032;-79
2021/04/18 03:24:37;;;;;;;62.33;43.38;;;205.00;2252.80;;;;;;5052994;28;20533;-78
2021/04/18 03:27:03;;;;;;;63.70;41.47;;;205.00;2252.80;;;;;;5053033;28;20483;-78
2021/04/18 03:29:29;;;;;;;63.78;42.50;;;204.90;2252.80;;;;;;5052779;28;20510;-78
2021/04/18 03:31:55;;;;;;;64.03;41.50;;;204.90;2252.80;;;;;;5062683;28;20025;-77
2021/04/18 03:34:20;;;;;;;62.95;42.17;;;204.90;2252.80;;;;;;5057054;28;20033;-77
2021/04/18 03:36:46;;;;;;;62.40;41.17;;;204.90;2252.80;;;;;;5054312;28;20373;-76
2021/04/18 03:39:13;;;;;;;66.75;42.72;;;204.90;2252.80;;;;;;5059831;28;20060;-76
2021/04/18 03:41:39;;;;;;;61.72;40.38;;;204.90;2252.80;;;;;;5056346;28;20086;-76
2021/04/18 03:44:04;;;;;;;63.83;40.83;;;204.90;2252.80;;;;;;5056224;28;20029;-75
2021/04/18 03:46:30;;;;;;;63.50;40.97;;;204.90;2252.80;;;;;;5052232;28;20033;-75
2021/04/18 03:48:56;;;;;;;59.05;39.28;;;204.90;2252.80;;;;;;5052214;28;20029;-75
2021/04/18 03:51:22;;;;;;;58.47;39.95;;;204.80;2252.80;;;;;;5053740;28;20578;-75
2021/04/18 03:53:48;;;;;;;55.60;37.13;;;204.80;2252.80;;;;;;5052413;28;20033;-76
2021/04/18 03:56:13;;;;;;;58.20;41.20;;;204.90;2252.80;;;;;;5053557;28;20503;-75
2021/04/18 03:58:40;;;;;;;57.80;39.83;;;204.80;2252.80;;;;;;5051880;28;20079;-76
2021/04/18 04:01:06;;;;;;;58.67;39.22;;;204.90;2252.80;;;;;;5052152;28;20079;-75
2021/04/18 04:03:32;;;;;;;63.15;42.78;;;204.90;2252.80;;;;;;5053649;28;20415;-76
2021/04/18 04:05:58;;;;;;;59.58;41.75;;;204.90;2252.80;;;;;;5052471;28;20025;-75
2021/04/18 04:08:24;;;;;;;58.63;42.08;;;204.80;2252.80;;;;;;5055710;28;20062;-75
2021/04/18 04:10:50;;;;;;;63.22;42.67;;;204.90;2252.80;;;;;;5063170;28;20077;-75
2021/04/18 04:13:15;;;;;;;64.10;41.88;;;204.80;2252.80;;;;;;5060725;28;20480;-75
2021/04/18 04:15:41;;;;;;;60.20;40.35;;;204.80;2252.80;;;;;;5052818;28;20426;-76
2021/04/18 04:18:07;;;;;;;64.18;42.10;;;204.80;2252.80;;;;;;5058045;28;20476;-77
2021/04/18 04:20:32;;;;;;;63.60;41.47;;;204.90;2252.80;;;;;;5056960;28;20480;-74
2021/04/18 04:22:58;;;;;;;66.10;44.53;;;204.90;2252.80;;;;;;5064882;28;20132;-76
2021/04/18 04:25:24;;;;;;;60.78;41.38;;;204.90;2252.80;;;;;;5053078;28;20021;-75
2021/04/18 04:27:50;;;;;;;58.63;39.58;;;204.90;2252.80;;;;;;5052756;28;20029;-75
2021/04/18 04:30:16;;;;;;;62.92;41.20;;;205.00;2252.80;;;;;;5051899;28;20496;-75
2021/04/18 04:32:42;;;;;;;58.28;41.17;;;204.90;2252.80;;;;;;5051225;28;20025;-75
2021/04/18 04:35:09;;;;;;;64.45;43.10;;;205.00;2252.80;;;;;;5066488;28;20039;-75
2021/04/18 04:37:34;;;;;;;56.15;39.28;;;205.00;2252.80;;;;;;5067170;28;20024;-75
2021/04/18 04:40:00;;;;;;;62.00;42.75;;;205.10;2252.80;;;;;;5054896;28;20029;-76
2021/04/18 04:42:26;;;;;;;64.72;46.33;;;205.10;2252.80;;;;;;5066706;28;20032;-75
2021/04/18 04:44:51;;;;;;;63.00;41.78;;;205.10;2252.80;;;;;;5054485;28;20033;-75
2021/04/18 04:47:17;;;;;;;69.97;46.53;;;205.20;2252.80;;;;;;5051377;28;20037;-76
2021/04/18 04:49:43;;;;;;;62.55;43.40;;;205.20;2252.80;;;;;;5040066;28;20112;-77
2021/04/18 04:52:10;;;;;;;67.70;42.83;;;205.30;2252.80;;;;;;5067258;28;20029;-77
2021/04/18 04:54:40;;;;;;;62.80;42.88;;;205.30;2252.80;;;;;;5050638;28;20116;-76
2021/04/18 04:57:06;;;;;;;57.33;40.42;;;205.30;2252.80;;;;;;5052644;28;20035;-76
2021/04/18 04:59:32;;;;;;;57.33;42.60;;;205.40;2252.80;;;;;;5054022;28;20395;-77
2021/04/18 05:01:58;;;;;;;63.58;43.38;;;205.40;2252.80;;;;;;5059735;28;20112;-76
2021/04/18 05:04:24;;;;;;;54.83;40.28;;;205.40;2252.80;;;;;;5052074;28;20036;-77
2021/04/18 05:06:49;;;;;;;59.83;43.40;;;205.40;2252.80;;;;;;5050957;28;20112;-76
2021/04/18 05:09:15;;;;;;;60.10;42.65;;;205.30;2252.80;;;;;;5051163;28;20021;-76
2021/04/18 05:11:41;;;;;;;58.10;40.30;;;205.30;2252.80;;;;;;5050826;28;20025;-76
2021/04/18 05:14:07;;;;;;;58.47;40.97;;;205.30;2252.80;;;;;;5050519;28;20282;-76
2021/04/18 05:16:32;;;;;;;58.75;41.90;;;205.30;2252.80;;;;;;5050758;28;20388;-75
2021/04/18 05:18:58;;;;;;;61.85;42.92;;;205.20;2252.80;;;;;;5038592;28;20041;-75
2021/04/18 05:21:24;;;;;;;63.35;45.08;;;205.20;2252.80;;;;;;5055586;28;20159;-75
2021/04/18 05:23:51;;;;;;;66.47;46.45;;;205.20;2252.80;;;;;;5050184;28;20479;-75
2021/04/18 05:26:17;;;;;;;66.03;46.05;;;205.30;2252.80;;;;;;5048951;28;20044;-75
2021/04/18 05:28:43;;;;;;;72.30;49.10;;;205.30;2252.80;;;;;;5050454;28;20485;-76
2021/04/18 05:31:08;;;;;;;72.80;48.72;;;205.30;2252.80;;;;;;5063585;28;20039;-76
2021/04/18 05:33:34;;;;;;;72.57;47.90;;;205.30;2252.80;;;;;;5051550;28;20033;-75
2021/04/18 05:36:00;;;;;;;69.18;46.70;;;205.30;2252.80;;;;;;5050007;28;20025;-75
2021/04/18 05:38:26;;;;;;;71.30;46.95;;;205.30;2252.80;;;;;;5069187;28;20060;-75
2021/04/18 05:40:52;;;;;;;70.78;47.20;;;205.40;2252.80;;;;;;5061172;28;20096;-75
2021/04/18 05:43:17;;;;;;;83.60;55.13;;;205.40;2252.80;;;;;;5068825;28;20028;-77
2021/04/18 05:45:43;;;;;;;74.65;51.58;;;205.40;2252.80;;;;;;5069070;28;20035;-77
2021/04/18 05:48:10;;;;;;;78.28;53.85;;;205.40;2252.80;;;;;;5058323;28;20052;-75
2021/04/18 05:50:36;;;;;;;79.32;53.53;;;205.40;2252.80;;;;;;5067671;28;20029;-75
2021/04/18 05:53:01;;;;;;;72.63;46.08;;;205.50;2252.80;;;;;;5060064;28;20078;-75
2021/04/18 05:55:28;;;;;;;66.88;45.17;;;205.50;2252.80;;;;;;5059801;28;20056;-75
2021/04/18 05:57:53;;;;;;;72.05;47.28;;;205.50;2252.80;;;;;;5059102;28;20040;-76
2021/04/18 06:00:20;;;;;;;70.45;48.55;;;205.50;2252.80;;;;;;5060567;28;20041;-76
2021/04/18 06:02:45;;;;;;;64.53;46.33;;;205.70;2252.80;;;;;;5063657;28;20035;-76
2021/04/18 06:05:12;;;;;;;66.75;46.40;;;205.60;2252.80;;;;;;5060175;28;20368;-76
2021/04/18 06:07:37;;;;;;;62.40;43.15;;;205.60;2252.80;;;;;;5062652;28;20032;-76
2021/04/18 06:10:04;;;;;;;65.38;45.95;;;205.60;2252.80;;;;;;5057137;28;20024;-76
2021/04/18 06:12:30;;;;;;;63.35;46.17;;;205.60;2252.80;;;;;;5061512;28;20086;-75
2021/04/18 06:14:56;;;;;;;71.38;47.47;;;205.60;2252.80;;;;;;5063334;28;20096;-76
2021/04/18 06:17:21;;;;;;;67.05;43.85;;;205.70;2252.80;;;;;;5057949;28;20028;-75
2021/04/18 06:19:47;;;;;;;70.60;43.70;;;205.70;2252.80;;;;;;5062912;28;20110;-76
2021/04/18 06:22:13;;;;;;;153.88;94.65;;;230.40;2252.80;;;;;;5065346;28;20029;-75
2021/04/18 06:24:38;;;;;;;129.55;86.30;;;230.40;2252.80;;;;;;5056573;28;20408;-78
2021/04/18 06:27:05;;;;;;;76.97;55.03;;;230.50;2252.80;;;;;;5065939;28;20056;-77
2021/04/18 06:29:30;;;;;;;75.53;52.78;;;230.50;2252.80;;;;;;5059745;28;20104;-77
2021/04/18 06:31:56;;;;;;;76.07;51.70;;;230.40;2252.80;;;;;;5049451;28;20117;-78
2021/04/18 06:34:23;;;;;;;60.25;42.08;;;230.50;2252.80;;;;;;5051116;28;20037;-77
2021/04/18 06:36:52;;;;;;;70.43;51.03;;;230.40;2252.80;;;;;;5056987;28;20436;-77
2021/04/18 06:39:18;;;;;;;70.00;48.85;;;230.40;2252.80;;;;;;5071226;28;20028;-77
2021/04/18 06:41:53;;;;;;;75.55;50.90;;;230.40;2252.80;;;;;;5055891;28;20051;-77
2021/04/18 06:44:20;;;;;;;68.47;48.38;;;230.50;2252.80;;;;;;5057973;28;20025;-76
2021/04/18 06:46:48;;;;;;;66.78;47.22;;;230.60;2252.80;;;;;;5050229;28;20022;-76
2021/04/18 06:49:14;;;;;;;65.32;45.08;;;230.60;2252.80;;;;;;5048633;28;20432;-77
2021/04/18 06:51:40;;;;;;;70.25;47.78;;;230.60;2252.80;;;;;;5047918;28;20083;-76
2021/04/18 06:54:07;;;;;;;72.57;48.92;;;230.70;2252.80;;;;;;5057325;28;20078;-76
2021/04/18 06:56:33;;;;;;;71.22;47.83;;;230.70;2252.80;;;;;;5052733;28;20084;-76
2021/04/18 06:59:00;;;;;;;61.97;42.38;;;230.70;2252.80;;;;;;5067043;28;20017;-76
2021/04/18 07:01:27;;;;;;;61.85;44.75;;;230.60;2252.80;;;;;;5053270;28;20018;-77
2021/04/18 07:04:16;;;;;;;74.18;48.47;;;230.60;2252.80;;;;;;5053085;28;20030;-77
2021/04/18 07:06:43;;;;;;;62.53;43.53;;;230.60;2252.80;;;;;;5052626;28;20099;-77
2021/04/18 07:09:09;;;;;;;65.80;46.20;;;230.60;2252.80;;;;;;5057088;28;20017;-80
2021/04/18 07:11:59;;;;;;;60.63;44.28;;;230.80;2252.80;;;;;;5060154;28;20021;-78
2021/04/18 07:14:34;;;;;;;72.57;52.17;;;230.70;2252.80;;;;;;5063869;28;20033;-77
2021/04/18 07:17:13;;;;;;;69.07;46.40;;;230.80;2252.80;;;;;;5062928;28;20040;-78
2021/04/18 07:19:49;;;;;;;85.30;55.75;;;230.80;2252.80;;;;;;5042500;28;20059;-78
2021/04/18 07:22:33;;;;;;;71.60;47.90;;;230.80;2252.80;;;;;;5058709;28;20033;-79
2021/04/18 07:24:59;;;;;;;104.72;70.07;;;230.90;2252.80;;;;;;5060637;28;20492;-77
2021/04/18 07:27:52;;;;;;;89.15;62.22;;;230.90;2252.80;;;;;;5065206;28;20047;-78
2021/04/18 07:30:23;;;;;;;66.88;47.40;;;231.10;2252.80;;;;;;5056463;28;20025;-76
2021/04/18 07:33:04;;;;;;;55.28;41.70;;;231.30;2252.80;;;;;;5057613;28;20074;-76
2021/04/18 07:35:37;;;;;;;54.58;39.45;;;256.10;2252.80;;;;;;5063092;28;20021;-77
2021/04/18 07:38:19;;;;;;;47.58;33.53;;;256.20;2252.80;;;;;;5052372;28;20021;-76
2021/04/18 07:40:46;;;;;;;45.88;35.72;;;256.30;2252.80;;;;;;5052790;28;20071;-75
2021/04/18 07:43:12;;;;;;;42.83;33.92;;;256.40;2252.80;;;;;;5053868;28;20021;-77
2021/04/18 07:45:42;;;;;;;45.80;32.58;;;256.50;2252.80;;;;;;5055137;28;20427;-76
2021/04/18 07:48:10;;;;;;;38.15;29.65;;;256.50;2252.80;;;;;;5065206;28;20025;-76
2021/04/18 07:50:36;;;;;;;42.05;33.20;;;256.70;2252.80;;;;;;5066583;28;20369;-76
2021/04/18 07:53:03;;;;;;;44.75;33.30;;;256.80;2252.80;;;;;;5053691;28;20171;-76
2021/04/18 07:55:30;;;;;;;39.75;30.25;;;256.80;2252.80;;;;;;5053350;28;20052;-76
2021/04/18 07:57:57;;;;;;;54.60;38.72;;;256.90;2252.80;;;;;;5064859;28;20030;-76
2021/04/18 08:00:23;;;;;;;72.78;52.40;;;256.90;2252.80;;;;;;5047478;28;20472;-75
2021/04/18 08:02:50;;;;;;;53.53;39.28;;;256.80;2252.80;;;;;;5058998;28;20036;-76
2021/04/18 08:05:18;;;;;;;47.80;38.75;;;256.80;2252.80;;;;;;5064995;28;20078;-83
2021/04/18 08:08:02;;;;;;;45.80;35.55;;;256.60;2252.80;;;;;;5065220;28;20021;-78
2021/04/18 08:10:36;;;;;;;45.40;33.95;;;256.50;2252.80;;;;;;5057766;28;20033;-77
2021/04/18 08:13:13;;;;;;;39.88;31.23;;;256.70;2252.80;;;;;;5056963;28;20046;-77
2021/04/18 08:16:12;;;;;;;38.63;30.60;;;256.70;2252.80;;;;;;5032379;28;20100;-77
2021/04/18 08:18:41;;;;;;;30.02;23.90;;;256.80;2252.80;;;;;;5046533;28;20033;-77
2021/04/18 08:21:25;;;;;;;35.83;27.95;;;281.60;2278.40;;;;;;5064067;28;20060;-77
2021/04/18 08:23:52;;;;;;;43.20;30.90;;;281.80;2278.40;;;;;;5060954;28;20032;-77
2021/04/18 08:26:19;;;;;;;48.05;33.95;;;281.90;2278.40;;;;;;5056043;28;20438;-76
2021/04/18 08:28:58;;;;;;;40.45;27.35;;;282.00;2278.40;;;;;;5059375;28;20471;-76
2021/04/18 08:31:28;;;;;;;38.08;28.92;;;281.90;2278.40;;;;;;5039350;28;20025;-76
2021/04/18 08:33:56;;;;;;;36.13;27.92;;;282.00;2278.40;;;;;;5052646;28;20791;-76
2021/04/18 08:36:33;;;;;;;34.88;26.73;;;282.10;2278.40;;;;;;5051783;28;20483;-76
2021/04/18 08:38:59;;;;;;;26.88;22.15;;;282.00;2278.40;;;;;;5060648;28;20063;-76
2021/04/18 08:41:46;;;;;;;29.92;23.92;;;281.90;2278.40;;;;;;5048748;28;20073;-76
2021/04/18 08:44:16;;;;;;;32.20;26.40;;;281.90;2278.40;;;;;;5048979;28;20021;-76
2021/04/18 08:46:43;;;;;;;37.53;27.77;;;281.80;2278.40;;;;;;5052753;28;20021;-77
2021/04/18 08:49:10;;;;;;;34.30;27.52;;;281.80;2278.40;;;;;;5052239;28;20028;-76
2021/04/18 08:51:37;;;;;;;46.63;32.40;;;282.00;2278.40;;;;;;5055763;28;20024;-76
2021/04/18 08:54:03;;;;;;;57.03;34.20;;;282.20;2278.40;;;;;;5055122;28;20056;-76
2021/04/18 08:56:49;;;;;;;71.80;46.28;;;282.30;2278.40;;;;;;5060205;28;20111;-76
2021/04/18 08:59:16;;;;;;;79.10;51.70;;;282.40;2278.40;;;;;;5047513;28;20380;-76
2021/04/18 09:01:54;;;;;;;47.22;35.55;;;282.50;2278.40;;;;;;5058549;28;20269;-76
2021/04/18 09:04:21;;;;;;;31.60;24.88;;;307.30;2304.00;;;;;;5056920;28;20472;-78
2021/04/18 09:06:48;;;;;;;27.75;22.80;;;307.40;2304.00;;;;;;5062372;28;20037;-77
2021/04/18 09:09:14;;;;;;;24.88;21.75;;;307.40;2304.00;;;;;;5062871;28;20071;-78
2021/04/18 09:11:44;;;;;;;29.80;21.40;;;307.40;2304.00;;;;;;5058315;28;20107;-80
2021/04/18 09:14:23;;;;;;;20.05;17.75;;;307.50;2304.00;;;;;;5061093;28;20036;-76
2021/04/18 09:16:50;;;;;;;24.65;20.13;;;307.40;2304.00;;;;;;5059997;28;20025;-77
2021/04/18 09:19:26;;;;;;;21.65;17.55;;;282.50;2278.40;;;;;;5056005;28;20484;-79
2021/04/18 09:21:57;;;;;;;21.00;17.10;;;282.40;2278.40;;;;;;5060053;28;20523;-78
2021/04/18 09:24:24;;;;;;;21.92;17.88;;;282.40;2278.40;;;;;;5057251;28;20061;-78
2021/04/18 09:27:02;;;;;;;18.90;15.90;;;307.20;2304.00;;;;;;5061526;28;20105;-78
2021/04/18 09:29:28;;;;;;;18.42;15.85;;;307.30;2304.00;;;;;;5054318;28;20103;-76
2021/04/18 09:32:03;;;;;;;18.50;16.08;;;307.50;2304.00;;;;;;5056493;28;20513;-77
2021/04/18 09:34:30;;;;;;;16.65;14.77;;;307.40;2304.00;;;;;;5043667;28;20480;-77
2021/04/18 09:36:58;;;;;;;18.85;16.85;;;307.50;2304.00;;;;;;5049286;28;20036;-77
2021/04/18 09:39:29;;;;;;;20.67;18.45;;;307.60;2304.00;;;;;;5055742;28;20033;-79
2021/04/18 09:41:56;;;;;;;22.08;16.75;;;307.70;2304.00;;;;;;5049881;28;20171;-78
2021/04/18 09:44:28;;;;;;;23.50;17.92;;;307.80;2304.00;;;;;;5044681;28;20384;-78
2021/04/18 09:46:59;;;;;;;23.15;17.98;;;307.80;2304.00;;;;;;5053415;28;20029;-77
2021/04/18 09:49:27;;;;;;;17.10;15.07;;;307.70;2304.00;;;;;;5047804;28;20072;-77
2021/04/18 09:51:58;;;;;;;20.30;15.48;;;307.80;2304.00;;;;;;5047569;28;20108;-76
2021/04/18 09:54:32;;;;;;;19.67;15.48;;;307.90;2304.00;;;;;;5047802;28;20472;-76
2021/04/18 09:57:38;;;;;;;13.00;10.95;;;308.10;2304.00;;;;;;5055711;28;20049;-76
2021/04/18 10:00:10;;;;;;;19.80;15.20;;;308.10;2227.20;;;;;;4974139;28;20047;-76
2021/04/18 10:02:37;;;;;;;14.07;11.82;;;308.10;2278.40;;;;;;4970170;28;20485;-76
2021/04/18 10:05:14;;;;;;;12.25;10.63;;;308.00;2278.40;;;;;;4976850;28;20101;-76
2021/04/18 10:07:41;;;;;;;14.88;11.85;;;308.00;2252.80;;;;;;4962915;28;20363;-75
2021/04/18 10:10:08;;;;;;;18.20;15.50;;;307.90;2278.40;;;;;;4967119;28;20098;-74
2021/04/18 10:12:54;;;;;;;25.25;16.67;;;307.90;2304.00;;;;;;4965059;28;20602;-75
2021/04/18 10:15:20;;;;;;;29.67;21.02;;;358.40;2278.40;;;;;;4957940;28;20891;-74
2021/04/18 10:17:46;;;;;;;99.32;89.63;;;359.00;2099.20;;;;;;4973084;28;20041;-76
2021/04/18 10:20:25;;;;;;;41.53;36.83;;;358.70;2099.20;;;;;;4959783;28;20022;-73
2021/04/18 10:23:06;;;;;;;103.45;92.90;;;358.40;2176.00;;;;;;4967223;28;20193;-78
2021/04/18 10:25:32;;;;;;;162.38;145.27;;;333.60;2227.20;;;;;;4956575;28;20083;-81
2021/04/18 10:27:57;;;;;;;603.47;536.78;;;333.50;2227.20;;;;;;4975032;28;20371;-77
2021/04/18 10:30:23;;;;;;;372.77;303.83;;;333.20;2278.40;;;;;;4972100;28;20027;-78
2021/04/18 10:32:49;;;;;;;1570.78;924.95;;;332.80;2278.40;;;;;;4956830;28;20038;-77
2021/04/18 10:35:15;;;;;;;1117.38;797.33;;;308.10;2304.00;;;;;;4993934;28;20038;-77
2021/04/18 10:37:41;;;;;;;856.47;668.67;;;332.80;2329.60;;;;;;5053242;28;20041;-78
2021/04/18 10:40:07;;;;;;;900.78;472.70;;;332.80;2329.60;;;;;;5053279;28;20021;-80
2021/04/18 10:42:33;;;;;;;1999.90;999.90;;;332.80;2329.60;;;;;;5059696;28;20037;-79
2021/04/18 10:44:59;;;;;;;1376.88;860.90;;;332.80;2329.60;;;;;;5062266;28;20022;-80
2021/04/18 10:47:24;;;;;;;1999.90;999.90;;;332.80;2278.40;;;;;;5065305;28;20031;-77
2021/04/18 10:49:51;;;;;;;1999.90;999.90;;;308.10;2304.00;;;;;;5063096;28;20018;-78
2021/04/18 10:52:17;;;;;;;1999.90;999.90;;;308.00;2304.00;;;;;;5058269;28;20349;-78
2021/04/18 10:54:43;;;;;;;1999.90;999.90;;;332.80;2329.60;;;;;;5063791;28;20086;-77
2021/04/18 10:57:09;;;;;;;1999.90;999.90;;;332.80;2329.60;;;;;;5066170;28;20111;-79
2021/04/18 10:59:36;;;;;;;1999.90;999.90;;;332.80;2329.60;;;;;;5057976;28;20028;-79
2021/04/18 11:02:03;;;;;;;1999.90;999.90;;;332.90;2278.40;;;;;;5065153;28;20033;-77
2021/04/18 11:04:28;;;;;;;1999.90;999.90;;;332.80;2304.00;;;;;;5063331;28;20033;-78
2021/04/18 11:06:54;;;;;;;1994.60;999.90;;;332.80;2329.60;;;;;;5065213;28;20128;-78
2021/04/18 11:09:20;;;;;;;362.63;301.92;;;307.90;2304.00;;;;;;5060167;28;20028;-80
2021/04/18 11:11:46;;;;;;;36.63;31.02;;;307.80;2304.00;;;;;;5063567;28;20025;-79
2021/04/18 11:14:12;;;;;;;31.15;24.00;;;307.30;2304.00;;;;;;5063973;28;20032;-79
2021/04/18 11:16:37;;;;;;;28.75;22.92;;;282.00;2278.40;;;;;;5061854;28;20025;-79
2021/04/18 11:19:04;;;;;;;34.42;26.13;;;282.10;2278.40;;;;;;5063901;28;20028;-78
2021/04/18 11:21:29;;;;;;;32.13;26.83;;;281.80;2278.40;;;;;;5060739;28;20037;-76
2021/04/18 11:23:56;;;;;;;50.17;38.83;;;256.90;2252.80;;;;;;5068085;28;20021;-77
2021/04/18 11:26:24;;;;;;;55.40;41.00;;;256.70;2252.80;;;;;;5057174;28;20025;-77
2021/04/18 11:28:50;;;;;;;47.35;36.80;;;281.60;2278.40;;;;;;5060397;28;20528;-77
2021/04/18 11:31:17;;;;;;;37.10;31.27;;;281.70;2278.40;;;;;;5057756;28;20029;-76
2021/04/18 11:33:43;;;;;;;38.38;30.27;;;281.90;2278.40;;;;;;5054654;28;20032;-77
2021/04/18 11:36:09;;;;;;;34.08;26.70;;;281.90;2278.40;;;;;;5052055;28;20029;-76
2021/04/18 11:38:35;;;;;;;24.17;20.05;;;256.90;2252.80;;;;;;5060385;28;20083;-76
2021/04/18 11:41:02;;;;;;;29.65;25.35;;;256.80;2252.80;;;;;;5057769;28;20028;-77
2021/04/18 11:43:28;;;;;;;29.08;25.42;;;256.90;2252.80;;;;;;5048962;28;20025;-77
2021/04/18 11:45:56;;;;;;;30.33;25.63;;;256.90;2252.80;;;;;;5046613;28;20052;-76
2021/04/18 11:48:21;;;;;;;29.52;23.20;;;281.60;2278.40;;;;;;5049713;28;20055;-76
2021/04/18 11:50:47;;;;;;;27.85;20.60;;;281.70;2278.40;;;;;;5044242;28;20477;-76
2021/04/18 11:53:13;;;;;;;28.65;23.48;;;281.70;2278.40;;;;;;5058391;28;20057;-76
2021/04/18 11:55:39;;;;;;;28.88;24.73;;;281.80;2278.40;;;;;;5044512;28;20095;-76
2021/04/18 11:58:05;;;;;;;32.72;26.58;;;281.80;2278.40;;;;;;5068167;28;20033;-75
2021/04/18 12:00:32;;;;;;;31.85;26.60;;;282.00;2278.40;;;;;;5059867;28;20032;-77
2021/04/18 12:02:58;;;;;;;28.65;22.85;;;282.10;2278.40;;;;;;5060604;28;20033;-75