Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:21;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5076922;28;20917;-73
2022/06/07 00:02:47;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5092346;28;20631;-70
2022/06/07 00:05:13;;;;;;;0.90;0.70;;;14.50;99.90;;;;;;5095202;28;20763;-70
2022/06/07 00:07:39;;;;;;;1.00;0.73;;;14.40;99.90;;;;;;5095634;28;20412;-70
2022/06/07 00:10:05;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5095550;28;20162;-70
2022/06/07 00:12:31;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5078125;28;20420;-70
2022/06/07 00:14:57;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5092386;28;20423;-70
2022/06/07 00:17:22;;;;;;;0.90;0.80;;;14.30;99.90;;;;;;5095268;28;20546;-70
2022/06/07 00:19:48;;;;;;;1.13;0.70;;;14.30;99.90;;;;;;5083138;28;20170;-71
2022/06/07 00:22:13;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5074977;28;20166;-70
2022/06/07 00:24:39;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5093022;28;20170;-71
2022/06/07 00:27:06;;;;;;;1.37;0.90;;;14.30;99.90;;;;;;5086113;28;20223;-70
2022/06/07 00:29:32;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5074769;28;20903;-70
2022/06/07 00:31:59;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5074714;28;20401;-70
2022/06/07 00:34:25;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5076442;28;20466;-71
2022/06/07 00:36:50;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5093058;28;20455;-73
2022/06/07 00:39:16;;;;;;;1.10;0.80;;;14.30;99.90;;;;;;5080948;28;20243;-70
2022/06/07 00:41:42;;;;;;;0.90;0.70;;;14.30;99.90;;;;;;5093825;28;20705;-70
2022/06/07 00:44:25;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5094790;28;20168;-71
2022/06/07 00:47:11;;;;;;;1.03;0.70;;;14.30;99.90;;;;;;5086298;28;20248;-71
2022/06/07 00:49:43;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;5083390;28;20408;-74
2022/06/07 00:52:09;;;;;;;3.40;3.20;;;14.30;99.90;;;;;;5094710;28;20878;-70
2022/06/07 00:54:34;;;;;;;0.73;0.50;;;14.30;99.90;;;;;;5094249;28;20423;-70
2022/06/07 00:57:01;;;;;;;0.90;0.70;;;14.30;99.90;;;;;;5094347;28;20455;-70
2022/06/07 00:59:27;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5081995;28;20194;-70
2022/06/07 01:01:52;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5075586;28;20434;-71
2022/06/07 01:04:19;;;;;;;1.57;0.80;;;14.20;99.90;;;;;;5094129;28;20400;-71
2022/06/07 01:12:13;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5075721;28;20419;-73
2022/06/07 01:14:38;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5078316;28;21981;-71
2022/06/07 01:17:05;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5073698;28;20710;-70
2022/06/07 01:19:31;;;;;;;1.13;0.70;;;13.90;99.90;;;;;;5072759;28;20208;-70
2022/06/07 01:21:57;;;;;;;1.20;0.97;;;13.90;99.90;;;;;;5073825;28;20404;-70
2022/06/07 01:24:23;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5090159;28;20416;-71
2022/06/07 01:26:50;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5078990;28;20265;-70
2022/06/07 01:29:16;;;;;;;1.47;1.00;;;13.80;99.90;;;;;;5072572;28;20196;-73
2022/06/07 01:31:42;;;;;;;2.23;1.43;;;13.70;99.90;;;;;;5073676;28;20409;-73
2022/06/07 01:34:09;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5074426;28;20417;-71
2022/06/07 01:36:34;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5093551;28;20190;-71
2022/06/07 01:41:56;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5073465;28;20196;-74
2022/06/07 01:44:24;;;;;;;2.33;0.90;;;13.50;99.90;;;;;;5087690;28;21219;-72
2022/06/07 01:46:51;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5073132;28;20432;-70
2022/06/07 01:49:17;;;;;;;0.80;0.73;;;13.40;99.90;;;;;;5071855;28;20468;-75
2022/06/07 01:51:43;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5088954;28;20424;-71
2022/06/07 01:54:10;;;;;;;0.83;0.67;;;13.30;99.90;;;;;;5074156;28;20433;-74
2022/06/07 01:56:36;;;;;;;4.60;0.67;;;13.30;99.90;;;;;;5076514;28;20701;-71
2022/06/07 01:59:02;;;;;;;2.73;1.30;;;13.30;99.90;;;;;;5093365;28;20403;-71
2022/06/07 02:01:28;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5092007;28;20161;-70
2022/06/07 02:03:53;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5090562;28;20412;-71
2022/06/07 02:06:20;;;;;;;1.87;0.90;;;13.10;99.90;;;;;;5091631;28;20641;-71
2022/06/07 02:08:46;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5081321;28;20161;-70
2022/06/07 02:11:22;;;;;;;0.93;0.70;;;13.10;99.90;;;;;;5091846;28;20408;-71
2022/06/07 02:13:48;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5086694;28;20164;-71
2022/06/07 02:16:15;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5072624;28;20508;-71
2022/06/07 02:18:41;;;;;;;1.03;0.70;;;13.00;99.90;;;;;;5093011;28;20427;-70
2022/06/07 02:21:08;;;;;;;1.00;0.70;;;13.00;99.90;;;;;;5093239;28;20774;-71
2022/06/07 02:23:36;;;;;;;0.90;0.70;;;12.90;99.90;;;;;;5092982;28;20396;-71
2022/06/07 02:26:24;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5081223;28;20466;-72
2022/06/07 02:29:06;;;;;;;1.30;0.70;;;12.90;99.90;;;;;;5072960;28;20442;-70
2022/06/07 02:31:34;;;;;;;1.00;0.80;;;12.80;99.90;;;;;;5072496;28;20400;-70
2022/06/07 02:34:01;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5071278;28;20500;-72
2022/06/07 02:36:31;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5088960;28;20447;-71
2022/06/07 02:38:57;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5077096;28;20866;-70
2022/06/07 02:41:26;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5072477;28;20412;-73
2022/06/07 02:43:52;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5072468;28;20803;-70
2022/06/07 02:46:18;;;;;;;1.10;0.60;;;12.70;99.90;;;;;;5073624;28;20432;-73
2022/06/07 02:48:43;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5092783;28;20392;-70
2022/06/07 02:51:09;;;;;;;0.80;0.67;;;12.60;99.90;;;;;;5091856;28;20534;-70
2022/06/07 02:53:35;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5075870;28;20181;-70
2022/06/07 02:56:00;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5092331;28;20177;-71
2022/06/07 02:58:27;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5092392;28;20448;-70
2022/06/07 03:00:54;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;5091555;28;20169;-70
2022/06/07 03:03:20;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5092430;28;20490;-70
2022/06/07 03:05:45;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5090859;28;20573;-72
2022/06/07 03:08:12;;;;;;;0.90;0.63;;;12.50;99.90;;;;;;5091146;28;20169;-71
2022/06/07 03:10:38;;;;;;;0.80;0.57;;;12.50;99.90;;;;;;5092331;28;20211;-71
2022/06/07 03:13:04;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5090967;28;20416;-71
2022/06/07 03:15:30;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;5092133;28;20197;-71
2022/06/07 03:17:55;;;;;;;0.80;0.67;;;12.40;99.90;;;;;;5085669;28;20190;-72
2022/06/07 03:20:21;;;;;;;0.90;0.70;;;12.40;99.90;;;;;;5072044;28;20200;-70
2022/06/07 03:22:46;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5071920;28;20224;-71
2022/06/07 03:25:12;;;;;;;0.77;0.50;;;12.40;99.90;;;;;;5071757;28;20526;-71
2022/06/07 03:27:38;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5071920;28;20182;-71
2022/06/07 03:30:07;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5076329;28;20182;-70
2022/06/07 03:32:33;;;;;;;0.80;0.57;;;12.40;99.90;;;;;;5092047;28;20410;-71
2022/06/07 03:34:59;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5075648;28;20477;-71
2022/06/07 03:37:24;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5071762;28;20452;-71
2022/06/07 03:39:51;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5071722;28;20162;-72
2022/06/07 03:42:17;;;;;;;1.07;0.83;;;12.40;99.90;;;;;;5071720;28;20159;-72
2022/06/07 03:44:48;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5082728;28;20416;-71
2022/06/07 03:47:17;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5091816;28;20430;-71
2022/06/07 03:49:43;;;;;;;0.80;0.67;;;12.40;99.90;;;;;;5090570;28;20415;-71
2022/06/07 03:52:09;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5091866;28;20411;-72
2022/06/07 03:54:34;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5077323;28;20193;-72
2022/06/07 03:57:00;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5071405;28;20287;-74
2022/06/07 03:59:27;;;;;;;1.20;0.80;;;12.50;99.90;;;;;;5088744;28;20174;-71
2022/06/07 04:01:53;;;;;;;3.93;0.63;;;12.50;99.90;;;;;;5091780;28;20185;-71
2022/06/07 04:04:18;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5090202;28;20493;-73
2022/06/07 04:09:31;;;;;;;1.00;0.70;;;12.60;99.90;;;;;;5091974;28;20235;-74
2022/06/07 04:11:56;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5092196;28;20410;-74
2022/06/07 04:14:22;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5095231;28;20871;-71
2022/06/07 04:16:47;;;;;;;1.20;0.80;;;12.60;99.90;;;;;;5077448;28;20206;-71
2022/06/07 04:19:13;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5073821;28;20176;-71
2022/06/07 04:21:39;;;;;;;0.90;0.73;;;12.60;99.90;;;;;;5075051;28;20194;-71
2022/06/07 04:24:04;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;5074925;28;20170;-70
2022/06/07 04:26:32;;;;;;;0.83;0.80;;;12.70;99.90;;;;;;5085504;28;20204;-71
2022/06/07 04:29:00;;;;;;;0.90;0.63;;;12.70;99.90;;;;;;5080716;28;20280;-72
2022/06/07 04:31:27;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5074859;28;20419;-71
2022/06/07 04:33:57;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5074975;28;20974;-70
2022/06/07 04:36:25;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5074470;28;20436;-71
2022/06/07 04:38:52;;;;;;;0.70;0.53;;;13.00;99.90;;;;;;5074743;28;20491;-71
2022/06/07 04:41:20;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5074954;28;20404;-71
2022/06/07 04:43:47;;;;;;;1.17;0.70;;;13.10;99.90;;;;;;5074721;28;20408;-72
2022/06/07 04:46:16;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5074356;28;20424;-71
2022/06/07 04:48:44;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5073812;28;20922;-71
2022/06/07 04:51:23;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5076859;28;20529;-71
2022/06/07 04:53:50;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5094145;28;20965;-71
2022/06/07 04:56:18;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5094109;28;20420;-70
2022/06/07 04:58:44;;;;;;;1.67;0.93;;;13.70;99.90;;;;;;5094403;28;20404;-71
2022/06/07 05:01:12;;;;;;;0.90;0.80;;;13.80;99.90;;;;;;5084825;28;20842;-72
2022/06/07 05:03:38;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5090181;28;20317;-71
2022/06/07 05:06:14;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5094226;28;20419;-72
2022/06/07 05:08:40;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5094509;28;20146;-76
2022/06/07 05:11:09;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5085950;28;20466;-73
2022/06/07 05:13:35;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5074160;28;20167;-73
2022/06/07 05:16:00;;;;;;;1.00;0.83;;;14.70;99.90;;;;;;5081427;28;20439;-73
2022/06/07 05:18:26;;;;;;;1.30;1.00;;;14.90;99.90;;;;;;5092853;28;21035;-72
2022/06/07 05:20:51;;;;;;;0.80;0.60;;;15.00;99.90;;;;;;5086674;28;20166;-73
2022/06/07 05:23:18;;;;;;;0.80;0.70;;;15.10;99.90;;;;;;5082231;28;20283;-72
2022/06/07 05:25:56;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5093030;28;20276;-72
2022/06/07 05:28:22;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;5094042;28;20418;-73
2022/06/07 05:30:47;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;5085513;28;20425;-73
2022/06/07 05:33:13;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5088150;28;20655;-73
2022/06/07 05:35:38;;;;;;;0.87;0.60;;;15.20;99.90;;;;;;5080344;28;20669;-72
2022/06/07 05:38:04;;;;;;;0.77;0.50;;;15.20;99.90;;;;;;5073747;28;20194;-73
2022/06/07 05:40:30;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;5074964;28;20651;-73
2022/06/07 05:42:56;;;;;;;0.97;0.80;;;15.20;99.90;;;;;;5093857;28;20203;-74
2022/06/07 05:45:22;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5093549;28;20205;-70
2022/06/07 05:47:48;;;;;;;1.83;0.97;;;15.40;99.90;;;;;;5093703;28;20440;-70
2022/06/07 05:50:13;;;;;;;1.03;0.70;;;15.60;99.90;;;;;;5093727;28;20173;-73
2022/06/07 05:52:41;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5093692;28;20173;-71
2022/06/07 05:55:08;;;;;;;0.97;0.87;;;16.10;99.90;;;;;;5091982;28;20197;-70
2022/06/07 05:57:34;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;5093402;28;20447;-70
2022/06/07 06:00:00;;;;;;;0.90;0.70;;;16.80;99.90;;;;;;5093447;28;20411;-73
2022/06/07 06:02:25;;;;;;;0.90;0.60;;;17.10;99.90;;;;;;5093388;28;20165;-73
2022/06/07 06:04:51;;;;;;;1.53;1.03;;;17.30;99.90;;;;;;5084133;28;20421;-70
2022/06/07 06:07:18;;;;;;;1.20;0.87;;;17.50;99.90;;;;;;5072948;28;20226;-71
2022/06/07 06:12:28;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;5073002;28;20956;-72
2022/06/07 06:14:54;;;;;;;1.00;0.70;;;18.40;99.90;;;;;;5071386;28;20428;-71
2022/06/07 06:17:19;;;;;;;2.20;1.00;;;18.90;99.90;;;;;;5072753;28;20236;-71
2022/06/07 06:19:46;;;;;;;1.00;0.67;;;19.50;99.90;;;;;;5071663;28;20279;-72
2022/06/07 06:22:11;;;;;;;2.00;0.83;;;19.90;99.90;;;;;;5076291;28;20161;-71
2022/06/07 06:24:37;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;5091399;28;20422;-71
2022/06/07 06:27:03;;;;;;;0.80;0.60;;;20.60;99.90;;;;;;5080636;28;20198;-72
2022/06/07 06:29:29;;;;;;;2.00;0.93;;;20.90;99.90;;;;;;5072633;28;20174;-72
2022/06/07 06:31:54;;;;;;;0.80;0.60;;;21.10;99.90;;;;;;5072562;28;20409;-71
2022/06/07 06:34:21;;;;;;;1.27;0.70;;;21.40;99.90;;;;;;5091408;28;20555;-72
2022/06/07 06:36:47;;;;;;;1.00;0.80;;;21.70;99.90;;;;;;5092486;28;20200;-71
2022/06/07 06:39:13;;;;;;;0.90;0.80;;;22.10;99.90;;;;;;5078001;28;20451;-73
2022/06/07 06:41:41;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;5072745;28;20408;-75
2022/06/07 06:44:10;;;;;;;2.70;0.70;;;23.10;99.90;;;;;;5072289;28;20594;-73
2022/06/07 06:46:39;;;;;;;0.80;0.70;;;23.60;99.90;;;;;;5072049;28;20432;-72
2022/06/07 06:49:06;;;;;;;0.80;0.70;;;23.90;99.90;;;;;;5072276;28;20446;-71
2022/06/07 06:51:32;;;;;;;0.87;0.70;;;24.20;99.90;;;;;;5072241;28;20450;-71
2022/06/07 06:54:00;;;;;;;1.20;0.73;;;24.50;99.90;;;;;;5071939;28;20448;-72
2022/06/07 06:56:29;;;;;;;0.80;0.70;;;24.70;99.90;;;;;;5079186;28;20504;-72
2022/06/07 06:58:55;;;;;;;1.23;1.07;;;24.70;99.90;;;;;;5089001;28;20427;-71
2022/06/07 07:01:26;;;;;;;1.20;0.67;;;24.80;99.90;;;;;;5072054;28;20428;-71
2022/06/07 07:03:52;;;;;;;0.90;0.70;;;25.10;99.90;;;;;;5088897;28;20496;-73
2022/06/07 07:06:18;;;;;;;0.90;0.70;;;25.40;99.90;;;;;;5091980;28;20455;-75
2022/06/07 07:08:45;;;;;;;0.90;0.80;;;25.70;99.90;;;;;;5092224;28;20206;-72
2022/06/07 07:11:10;;;;;;;0.90;0.70;;;26.20;99.90;;;;;;5090922;28;20407;-71
2022/06/07 07:13:37;;;;;;;0.90;0.60;;;26.80;97.30;;;;;;5092096;28;20400;-71
2022/06/07 07:16:06;;;;;;;1.07;0.90;;;27.70;93.80;;;;;;5087390;28;20218;-71
2022/06/07 07:18:31;;;;;;;0.90;0.77;;;28.50;87.80;;;;;;5071697;28;20938;-71
2022/06/07 07:20:57;;;;;;;1.10;0.90;;;28.90;80.20;;;;;;5070485;28;20474;-72
2022/06/07 07:23:24;;;;;;;0.97;0.77;;;29.10;75.90;;;;;;5071690;28;20170;-72
2022/06/07 07:25:50;;;;;;;1.20;0.80;;;28.90;72.70;;;;;;5071778;28;20211;-72
2022/06/07 07:28:16;;;;;;;1.00;0.90;;;28.70;65.50;;;;;;5071812;28;20405;-71
2022/06/07 07:30:42;;;;;;;0.90;0.70;;;28.80;64.70;;;;;;5071726;28;20407;-71
2022/06/07 07:33:08;;;;;;;0.90;0.70;;;29.20;63.10;;;;;;5071701;28;20404;-71
2022/06/07 07:35:34;;;;;;;2.50;0.83;;;29.20;61.90;;;;;;5071528;28;20182;-72
2022/06/07 07:38:01;;;;;;;5.30;2.10;;;28.90;58.10;;;;;;5087226;28;20558;-71
2022/06/07 07:40:27;;;;;;;0.80;0.60;;;28.60;56.50;;;;;;5071694;28;20959;-74
2022/06/07 07:42:52;;;;;;;0.87;0.63;;;28.40;56.20;;;;;;5071765;28;20408;-70
2022/06/07 07:45:18;;;;;;;0.90;0.70;;;28.50;55.60;;;;;;5086993;28;20189;-71
2022/06/07 07:47:44;;;;;;;1.00;0.80;;;28.90;55.60;;;;;;5093776;28;20639;-71
2022/06/07 07:50:11;;;;;;;0.90;0.67;;;29.20;54.10;;;;;;5093308;28;20180;-72
2022/06/07 07:52:38;;;;;;;1.00;0.80;;;29.00;53.70;;;;;;5075569;28;20655;-76
2022/06/07 07:55:04;;;;;;;0.90;0.70;;;29.30;53.70;;;;;;5075216;28;20469;-72
2022/06/07 07:57:31;;;;;;;0.90;0.60;;;30.30;53.50;;;;;;5089382;28;20482;-72
2022/06/07 07:59:57;;;;;;;0.90;0.60;;;31.20;52.20;;;;;;5095415;28;20419;-71
2022/06/07 08:02:23;;;;;;;1.00;0.83;;;32.40;52.00;;;;;;5093849;28;20426;-72
2022/06/07 08:04:49;;;;;;;0.97;0.67;;;32.90;49.80;;;;;;5095139;28;20927;-72
2022/06/07 08:07:16;;;;;;;0.97;0.83;;;32.90;49.10;;;;;;5095539;28;20427;-71
2022/06/07 08:09:42;;;;;;;0.90;0.73;;;32.70;47.80;;;;;;5094968;28;20697;-76
2022/06/07 08:12:08;;;;;;;1.30;1.20;;;32.50;47.40;;;;;;5095513;28;20414;-71
2022/06/07 08:14:35;;;;;;;1.10;0.73;;;32.80;47.40;;;;;;5092620;28;20502;-70
2022/06/07 08:17:01;;;;;;;1.10;0.70;;;33.10;47.10;;;;;;5095257;28;20458;-71
2022/06/07 08:19:27;;;;;;;0.90;0.80;;;32.90;46.40;;;;;;5095278;28;20439;-71
2022/06/07 08:21:52;;;;;;;1.00;0.90;;;32.40;46.10;;;;;;5095246;28;20427;-72
2022/06/07 08:24:18;;;;;;;0.90;0.70;;;32.20;46.50;;;;;;5080300;28;20469;-71
2022/06/07 08:26:46;;;;;;;1.50;0.83;;;31.90;46.70;;;;;;5073541;28;20194;-73
2022/06/07 08:29:12;;;;;;;0.90;0.73;;;31.60;47.10;;;;;;5074772;28;20816;-71
2022/06/07 08:31:39;;;;;;;1.00;0.90;;;31.50;47.40;;;;;;5074891;28;20397;-74
2022/06/07 08:39:35;;;;;;;3.93;3.23;;;32.20;47.20;;;;;;5074727;28;20465;-71
2022/06/07 08:42:38;;;;;;;0.90;0.70;;;31.80;46.70;;;;;;5074608;28;20533;-74
2022/06/07 08:45:06;;;;;;;1.00;0.73;;;31.30;46.80;;;;;;5024368;28;20505;-71
2022/06/07 08:47:41;;;;;;;1.00;0.80;;;30.70;47.30;;;;;;5065861;28;20420;-71
2022/06/07 08:50:17;;;;;;;0.90;0.70;;;30.20;48.00;;;;;;5074527;28;20419;-75
2022/06/07 08:52:43;;;;;;;0.90;0.80;;;29.80;48.90;;;;;;5075396;28;20514;-71
2022/06/07 08:55:13;;;;;;;1.60;0.77;;;29.30;48.40;;;;;;5093004;28;20435;-72
2022/06/07 08:57:39;;;;;;;1.10;1.00;;;28.90;48.90;;;;;;5094460;28;20447;-72
2022/06/07 09:00:14;;;;;;;1.20;0.80;;;28.60;49.50;;;;;;5078205;28;20470;-71
2022/06/07 09:03:13;;;;;;;0.93;0.80;;;28.40;50.30;;;;;;5074989;28;20168;-71
2022/06/07 09:05:39;;;;;;;0.97;0.80;;;28.40;50.90;;;;;;5093010;28;20423;-74
2022/06/07 09:08:05;;;;;;;0.90;0.73;;;28.30;51.30;;;;;;5094378;28;20407;-71
2022/06/07 09:13:21;;;;;;;1.10;0.70;;;28.50;52.30;;;;;;5088308;28;20185;-70
2022/06/07 09:15:51;;;;;;;1.00;0.70;;;28.50;52.70;;;;;;5073690;28;20515;-71
2022/06/07 09:18:19;;;;;;;0.90;0.70;;;28.40;52.90;;;;;;5080821;28;20466;-71
2022/06/07 09:20:51;;;;;;;1.03;0.73;;;28.50;53.40;;;;;;5094106;28;20961;-71
2022/06/07 09:23:27;;;;;;;1.00;0.80;;;28.40;53.30;;;;;;5088564;28;20408;-71
2022/06/07 09:25:55;;;;;;;0.90;0.67;;;28.70;53.90;;;;;;5072223;28;20436;-71
2022/06/07 09:28:27;;;;;;;0.90;0.80;;;29.40;54.00;;;;;;5073776;28;20407;-70
2022/06/07 09:31:12;;;;;;;1.00;0.80;;;29.70;53.50;;;;;;5073843;28;20447;-70
2022/06/07 09:33:56;;;;;;;0.90;0.70;;;30.30;53.10;;;;;;5081359;28;20419;-72
2022/06/07 09:36:29;;;;;;;1.10;0.90;;;33.30;52.20;;;;;;5093539;28;20415;-72
2022/06/07 09:39:08;;;;;;;0.90;0.80;;;37.00;49.80;;;;;;5092486;28;20412;-71
2022/06/07 09:41:42;;;;;;;1.00;0.80;;;38.30;44.60;;;;;;5093789;28;20442;-71
2022/06/07 09:44:29;;;;;;;0.90;0.70;;;37.90;41.40;;;;;;5081223;28;20791;-77
2022/06/07 09:47:02;;;;;;;0.90;0.70;;;37.10;40.80;;;;;;5072115;28;21000;-72
2022/06/07 09:49:29;;;;;;;0.90;0.80;;;36.30;40.90;;;;;;5073608;28;20479;-71
2022/06/07 09:52:04;;;;;;;1.83;1.27;;;35.90;41.40;;;;;;5073307;28;20432;-72
2022/06/07 09:54:29;;;;;;;1.07;0.83;;;35.90;41.10;;;;;;5090501;28;20470;-71
2022/06/07 09:57:13;;;;;;;0.90;0.70;;;35.60;40.40;;;;;;5093272;28;20510;-71
2022/06/07 10:00:19;;;;;;;0.90;0.70;;;35.50;40.80;;;;;;5093411;28;20211;-71
2022/06/07 10:03:11;;;;;;;0.90;0.70;;;35.60;41.00;;;;;;5090469;28;20494;-72
2022/06/07 10:05:45;;;;;;;0.90;0.80;;;36.80;40.70;;;;;;5072508;28;20519;-72
2022/06/07 10:08:23;;;;;;;0.90;0.80;;;37.20;39.00;;;;;;5073064;28;20404;-75
2022/06/07 10:11:24;;;;;;;0.90;0.70;;;37.40;38.90;;;;;;5072541;28;20438;-74
2022/06/07 10:14:20;;;;;;;1.00;0.80;;;37.70;38.30;;;;;;5059600;28;20503;-72
2022/06/07 10:16:51;;;;;;;1.47;0.80;;;37.30;37.40;;;;;;5072670;28;20966;-73
2022/06/07 10:19:24;;;;;;;0.90;0.70;;;37.20;37.10;;;;;;5072738;28;20397;-71
2022/06/07 10:22:16;;;;;;;0.90;0.70;;;37.00;37.20;;;;;;5072779;28;20460;-71
2022/06/07 10:25:18;;;;;;;0.93;0.80;;;36.70;37.20;;;;;;5072371;28;20412;-72
2022/06/07 10:28:04;;;;;;;0.90;0.70;;;36.30;37.80;;;;;;5072098;28;20487;-75
2022/06/07 10:30:52;;;;;;;1.00;0.80;;;35.90;38.30;;;;;;5072557;28;20405;-71
2022/06/07 10:33:48;;;;;;;0.90;0.80;;;35.70;38.60;;;;;;5072923;28;20420;-74
2022/06/07 10:36:47;;;;;;;1.10;0.90;;;35.40;38.60;;;;;;5072139;28;20412;-73
2022/06/07 10:39:38;;;;;;;0.90;0.80;;;35.30;39.00;;;;;;5072349;28;20451;-71
2022/06/07 10:42:30;;;;;;;0.90;0.70;;;35.10;39.60;;;;;;5072389;28;20901;-72
2022/06/07 10:45:19;;;;;;;0.90;0.70;;;35.00;39.90;;;;;;5072042;28;20494;-72
2022/06/07 10:48:00;;;;;;;0.90;0.80;;;35.00;40.00;;;;;;5072306;28;20430;-72
2022/06/07 10:50:38;;;;;;;1.10;1.00;;;35.00;40.00;;;;;;5072250;28;20381;-75
2022/06/07 10:53:14;;;;;;;0.90;0.80;;;34.80;39.90;;;;;;5072065;28;20423;-76
2022/06/07 10:56:19;;;;;;;1.00;0.90;;;34.50;40.10;;;;;;5071992;28;20477;-70
2022/06/07 10:58:49;;;;;;;1.67;0.97;;;33.90;40.10;;;;;;5070481;28;20460;-72
2022/06/07 11:01:32;;;;;;;0.90;0.60;;;33.40;40.60;;;;;;5072269;28;20515;-70
2022/06/07 11:10:14;;;;;;;1.00;0.80;;;32.00;42.30;;;;;;5072295;28;20434;-70
2022/06/07 11:12:53;;;;;;;2.10;0.80;;;31.40;42.90;;;;;;5070744;28;20419;-71
2022/06/07 11:15:31;;;;;;;0.90;0.70;;;30.90;43.40;;;;;;5071659;28;20420;-70
2022/06/07 11:18:10;;;;;;;0.90;0.70;;;30.40;44.20;;;;;;5071862;28;20444;-71
2022/06/07 11:20:56;;;;;;;1.10;0.90;;;29.90;45.00;;;;;;5072372;28;20400;-71
2022/06/07 11:23:30;;;;;;;0.90;0.70;;;29.40;45.60;;;;;;5071313;28;20397;-71
2022/06/07 11:26:14;;;;;;;1.20;0.67;;;28.90;46.00;;;;;;5071517;28;20429;-71
2022/06/07 11:28:39;;;;;;;1.13;1.00;;;28.40;46.90;;;;;;5071816;28;20420;-71
2022/06/07 11:31:23;;;;;;;0.90;0.70;;;27.90;47.70;;;;;;5071796;28;20416;-75
2022/06/07 11:33:52;;;;;;;1.00;0.80;;;27.40;48.80;;;;;;5071770;28;20174;-70
2022/06/07 11:36:25;;;;;;;2.50;1.73;;;27.10;49.80;;;;;;5071442;28;20420;-74
2022/06/07 11:38:54;;;;;;;0.90;0.80;;;26.70;52.60;;;;;;5074781;28;20451;-71
2022/06/07 11:41:37;;;;;;;1.00;0.80;;;26.40;53.90;;;;;;5092005;28;20407;-74
2022/06/07 11:44:12;;;;;;;1.20;0.97;;;26.10;55.50;;;;;;5090102;28;20816;-71
2022/06/07 11:46:49;;;;;;;0.90;0.60;;;25.80;57.00;;;;;;5090403;28;20423;-71
2022/06/07 11:49:21;;;;;;;0.90;0.70;;;25.60;60.90;;;;;;5081664;28;20929;-71
2022/06/07 11:51:55;;;;;;;1.03;0.90;;;25.40;67.90;;;;;;5071631;28;20404;-71
2022/06/07 11:54:35;;;;;;;0.90;0.70;;;25.20;74.50;;;;;;5071327;28;20427;-71
2022/06/07 11:57:03;;;;;;;0.80;0.60;;;25.00;80.60;;;;;;5071643;28;20543;-70
2022/06/07 11:59:44;;;;;;;0.90;0.60;;;24.90;87.50;;;;;;5082979;28;20469;-71
2022/06/07 12:02:13;;;;;;;1.90;0.93;;;24.70;92.10;;;;;;5091423;28;20415;-71
2022/06/07 12:04:41;;;;;;;0.80;0.60;;;24.70;95.00;;;;;;5091164;28;20419;-73
2022/06/07 12:07:15;;;;;;;1.77;1.30;;;24.80;99.30;;;;;;5091645;28;20432;-71
2022/06/07 12:09:48;;;;;;;1.20;0.73;;;25.10;99.90;;;;;;5091783;28;20403;-72
2022/06/07 12:12:22;;;;;;;0.90;0.70;;;25.80;99.90;;;;;;5075859;28;20519;-70
2022/06/07 12:14:52;;;;;;;1.67;0.70;;;26.70;99.90;;;;;;5071137;28;20411;-72
2022/06/07 12:17:29;;;;;;;0.90;0.70;;;27.90;99.90;;;;;;5071281;28;20448;-71
2022/06/07 12:19:55;;;;;;;1.00;0.70;;;29.00;99.90;;;;;;5070131;28;20461;-75
2022/06/07 12:22:23;;;;;;;1.43;1.00;;;29.80;99.80;;;;;;5071194;28;20795;-73
2022/06/07 12:25:15;;;;;;;0.90;0.70;;;30.20;95.80;;;;;;5071051;28;20408;-71
2022/06/07 12:27:47;;;;;;;1.20;0.80;;;30.40;92.80;;;;;;5069674;28;20495;-71
2022/06/07 12:30:21;;;;;;;1.30;1.20;;;30.30;89.50;;;;;;5071383;28;20419;-71
2022/06/07 12:32:49;;;;;;;0.90;0.70;;;29.90;86.00;;;;;;5071431;28;21023;-74
2022/06/07 12:35:17;;;;;;;0.90;0.60;;;29.60;84.00;;;;;;5074699;28;20420;-73
2022/06/07 12:37:50;;;;;;;0.90;0.70;;;29.30;82.50;;;;;;5074666;28;20486;-74
2022/06/07 12:40:25;;;;;;;0.90;0.70;;;28.80;81.00;;;;;;5074852;28;20446;-71
2022/06/07 12:42:50;;;;;;;1.50;0.90;;;28.40;82.30;;;;;;5074796;28;20399;-71
2022/06/07 12:45:19;;;;;;;0.97;0.87;;;28.00;83.70;;;;;;5074262;28;20391;-71
2022/06/07 12:47:46;;;;;;;0.90;0.67;;;27.80;85.90;;;;;;5085933;28;20170;-71
2022/06/07 12:50:27;;;;;;;0.90;0.70;;;27.70;88.90;;;;;;5094919;28;20400;-71
2022/06/07 12:52:54;;;;;;;1.00;0.77;;;27.60;90.90;;;;;;5094962;28;20751;-72
2022/06/07 12:55:22;;;;;;;0.90;0.60;;;27.50;91.70;;;;;;5094219;28;20450;-72
2022/06/07 12:57:54;;;;;;;1.20;0.70;;;27.40;92.30;;;;;;5094470;28;20443;-71
2022/06/07 13:00:26;;;;;;;0.80;0.60;;;27.30;92.70;;;;;;5077648;28;20425;-73
2022/06/07 13:02:57;;;;;;;0.90;0.67;;;27.20;94.20;;;;;;5074362;28;20404;-73
2022/06/07 13:05:35;;;;;;;1.77;0.60;;;27.10;95.30;;;;;;5072739;28;20865;-74
2022/06/07 13:08:13;;;;;;;1.10;0.70;;;27.10;96.70;;;;;;5074134;28;20419;-73
2022/06/07 13:10:39;;;;;;;0.90;0.70;;;27.40;98.70;;;;;;5074086;28;20400;-72
2022/06/07 13:13:12;;;;;;;0.80;0.60;;;27.80;99.00;;;;;;5094166;28;20487;-72
2022/06/07 13:16:10;;;;;;;0.90;0.80;;;28.40;99.90;;;;;;5093884;28;20474;-74
2022/06/07 13:18:41;;;;;;;0.90;0.70;;;29.30;98.10;;;;;;5049155;28;20712;-75
2022/06/07 13:21:15;;;;;;;0.80;0.60;;;29.70;96.10;;;;;;5094203;28;20411;-74
2022/06/07 13:23:43;;;;;;;1.10;0.80;;;30.00;94.00;;;;;;5083305;28;20956;-73
2022/06/07 13:26:26;;;;;;;0.90;0.80;;;30.10;91.60;;;;;;5073486;28;20425;-73
2022/06/07 13:29:20;;;;;;;0.90;0.63;;;30.00;90.50;;;;;;5073776;28;20407;-72
2022/06/07 13:31:53;;;;;;;1.30;0.90;;;29.90;88.80;;;;;;5073775;28;20392;-72