Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:19;;;;;;;4.68;1.33;;;-2.20;99.90;;;;;;4959792;28;20509;-64
2023/03/13 00:04:46;;;;;;;15.98;1.90;;;-2.30;99.90;;;;;;4962081;28;20050;-65
2023/03/13 00:07:13;;;;;;;5.13;1.35;;;-2.40;99.90;;;;;;4959034;28;20134;-64
2023/03/13 00:09:40;;;;;;;2.92;1.40;;;-2.40;99.90;;;;;;4962333;28;20559;-65
2023/03/13 00:12:07;;;;;;;7.10;1.00;;;-2.50;99.90;;;;;;4960879;28;20042;-63
2023/03/13 00:14:34;;;;;;;6.57;2.28;;;-2.60;99.90;;;;;;4960068;28;20061;-64
2023/03/13 00:17:01;;;;;;;4.97;1.55;;;-2.60;99.90;;;;;;4961059;28;20062;-64
2023/03/13 00:19:28;;;;;;;1.95;1.10;;;-2.60;99.90;;;;;;4961780;28;20575;-64
2023/03/13 00:21:55;;;;;;;5.47;0.85;;;-2.70;99.90;;;;;;4961110;28;20423;-64
2023/03/13 00:24:22;;;;;;;3.88;1.10;;;-2.70;99.90;;;;;;4957703;28;20153;-65
2023/03/13 00:26:49;;;;;;;5.55;1.60;;;-2.70;99.90;;;;;;4961034;28;20145;-64
2023/03/13 00:29:16;;;;;;;3.88;1.50;;;-2.80;99.90;;;;;;4961570;28;20058;-63
2023/03/13 00:31:43;;;;;;;2.08;0.77;;;-2.80;99.90;;;;;;4960126;28;20051;-65
2023/03/13 00:34:09;;;;;;;3.92;1.13;;;-2.80;99.90;;;;;;4959406;28;20062;-64
2023/03/13 00:36:36;;;;;;;5.10;1.00;;;-2.80;99.90;;;;;;4961734;28;20409;-64
2023/03/13 00:39:05;;;;;;;2.00;0.98;;;-2.90;99.90;;;;;;4957666;28;20822;-64
2023/03/13 00:41:35;;;;;;;5.47;1.35;;;-2.90;99.90;;;;;;4961723;28;20143;-67
2023/03/13 00:44:03;;;;;;;;;;;-3.00;99.90;;;;;;4960382;28;20054;-65
2023/03/13 00:46:30;;;;;;;3.00;0.88;;;-3.00;99.90;;;;;;4960179;28;19929;-66
2023/03/13 00:48:57;;;;;;;4.93;1.33;;;-3.00;99.90;;;;;;4959912;28;20123;-66
2023/03/13 00:51:26;;;;;;;0.75;0.57;;;-3.00;99.90;;;;;;4961003;28;20882;-65
2023/03/13 00:53:55;;;;;;;1.67;0.93;;;-3.10;99.90;;;;;;4961186;28;20449;-64
2023/03/13 00:56:22;;;;;;;3.30;0.70;;;-3.10;99.90;;;;;;4955543;28;20054;-63
2023/03/13 00:58:49;;;;;;;2.53;0.80;;;-3.10;99.90;;;;;;4960858;28;20047;-65
2023/03/13 01:01:16;;;;;;;4.07;1.10;;;-3.20;99.90;;;;;;4958909;28;20059;-64
2023/03/13 01:03:45;;;;;;;3.10;1.00;;;-3.20;99.90;;;;;;4960585;28;20497;-64
2023/03/13 01:06:16;;;;;;;4.07;1.13;;;-3.20;99.90;;;;;;4957260;28;20133;-65
2023/03/13 01:08:43;;;;;;;3.15;1.10;;;-3.30;99.90;;;;;;4958276;28;20050;-65
2023/03/13 01:11:13;;;;;;;3.65;1.15;;;-3.30;99.90;;;;;;4953483;28;20051;-64
2023/03/13 01:13:40;;;;;;;4.93;0.80;;;-3.30;99.90;;;;;;4956345;28;20551;-66
2023/03/13 01:16:10;;;;;;;2.20;1.08;;;-3.30;99.90;;;;;;4948938;28;20051;-65
2023/03/13 01:18:40;;;;;;;2.80;1.50;;;-3.30;99.90;;;;;;4949545;28;20071;-65
2023/03/13 01:21:09;;;;;;;3.08;0.77;;;-3.30;99.90;;;;;;4957649;28;20078;-64
2023/03/13 01:23:36;;;;;;;3.88;0.73;;;-3.30;99.90;;;;;;4951204;28;20043;-65
2023/03/13 01:26:06;;;;;;;1.25;0.52;;;-3.30;99.90;;;;;;4985318;28;20109;-64
2023/03/13 01:28:34;;;;;;;1.25;0.60;;;-3.30;99.90;;;;;;4949138;28;20051;-64
2023/03/13 01:31:14;;;;;;;3.30;1.80;;;-3.30;99.90;;;;;;4950930;28;20050;-65
2023/03/13 01:33:41;;;;;;;2.20;0.70;;;-3.40;99.90;;;;;;4951710;28;20125;-64
2023/03/13 01:36:08;;;;;;;1.90;0.60;;;-3.40;99.90;;;;;;4953117;28;20043;-64
2023/03/13 01:38:36;;;;;;;4.15;0.98;;;-3.40;99.90;;;;;;4952834;28;20101;-64
2023/03/13 01:41:04;;;;;;;1.02;0.70;;;-3.40;99.90;;;;;;4949261;28;20051;-64
2023/03/13 01:43:33;;;;;;;8.10;1.10;;;-3.40;99.90;;;;;;4955386;28;20051;-64
2023/03/13 01:46:03;;;;;;;2.88;0.50;;;-3.40;99.90;;;;;;4949865;28;20074;-67
2023/03/13 01:48:48;;;;;;;3.40;0.60;;;-3.30;99.90;;;;;;4952225;28;20048;-65
2023/03/13 01:51:44;;;;;;;0.38;0.38;;;-3.30;99.90;;;;;;4983362;28;20085;-66
2023/03/13 01:54:17;;;;;;;3.88;1.10;;;-3.30;99.90;;;;;;4953600;28;20933;-64
2023/03/13 01:56:46;;;;;;;1.88;0.52;;;-3.30;99.90;;;;;;4948478;28;20050;-66
2023/03/13 01:59:18;;;;;;;0.88;0.30;;;-3.30;99.90;;;;;;4944378;28;20055;-65
2023/03/13 02:01:47;;;;;;;2.15;0.60;;;-3.30;99.90;;;;;;4969237;28;20082;-64
2023/03/13 02:04:17;;;;;;;2.47;0.57;;;-3.20;99.90;;;;;;4951328;28;20887;-63
2023/03/13 02:06:46;;;;;;;;;;;-3.20;99.90;;;;;;4952475;28;20713;-67
2023/03/13 02:09:19;;;;;;;2.30;0.70;;;-3.20;99.90;;;;;;4951602;28;20379;-65
2023/03/13 02:11:48;;;;;;;1.23;0.55;;;-3.20;99.90;;;;;;4948721;28;20142;-65
2023/03/13 02:14:17;;;;;;;1.98;0.80;;;-3.10;99.90;;;;;;4943099;28;20051;-64
2023/03/13 02:16:50;;;;;;;4.95;0.90;;;-3.10;99.90;;;;;;4957255;28;20106;-63
2023/03/13 02:19:36;;;;;;;0.38;0.30;;;-3.10;99.90;;;;;;4956591;28;20043;-62
2023/03/13 02:22:34;;;;;;;1.58;0.90;;;-3.00;99.90;;;;;;4956041;28;20095;-63
2023/03/13 02:25:23;;;;;;;3.65;1.10;;;-3.00;99.90;;;;;;4953220;28;20047;-63
2023/03/13 02:28:24;;;;;;;5.55;0.73;;;-3.00;99.90;;;;;;4985765;28;20501;-63
2023/03/13 02:30:55;;;;;;;0.50;0.40;;;-2.90;99.90;;;;;;4944524;28;20047;-62
2023/03/13 02:33:25;;;;;;;;;;;-2.90;99.90;;;;;;4915522;28;1087875;-66
2023/03/13 02:35:53;;;;;;;2.00;0.60;;;-2.90;99.90;;;;;;4956667;28;19938;-63
2023/03/13 02:38:26;;;;;;;1.92;0.77;;;-2.90;99.90;;;;;;4965733;28;20529;-62
2023/03/13 02:40:55;;;;;;;2.55;0.80;;;-2.80;99.90;;;;;;4953660;28;20571;-65
2023/03/13 02:43:28;;;;;;;2.30;1.20;;;-2.80;99.90;;;;;;4981412;28;20059;-62
2023/03/13 02:46:01;;;;;;;2.75;0.68;;;-2.80;99.90;;;;;;4966417;28;20055;-65
2023/03/13 02:48:32;;;;;;;2.63;1.42;;;-2.70;99.90;;;;;;4948289;28;20098;-62
2023/03/13 02:51:02;;;;;;;2.38;1.67;;;-2.70;99.90;;;;;;4964133;28;20135;-65
2023/03/13 02:53:29;;;;;;;1.40;0.70;;;-2.70;99.90;;;;;;4954014;28;20345;-62
2023/03/13 02:55:56;;;;;;;4.50;0.70;;;-2.70;99.90;;;;;;4963770;28;20054;-64
2023/03/13 02:58:24;;;;;;;3.63;0.95;;;-2.70;99.90;;;;;;4951762;28;20375;-62
2023/03/13 03:00:52;;;;;;;2.00;0.80;;;-2.60;99.90;;;;;;4950750;28;20079;-62
2023/03/13 03:03:19;;;;;;;2.38;0.80;;;-2.60;99.90;;;;;;4964460;28;20107;-62
2023/03/13 03:05:46;;;;;;;1.77;0.82;;;-2.60;99.90;;;;;;4953659;28;20051;-63
2023/03/13 03:08:13;;;;;;;3.95;0.80;;;-2.60;99.90;;;;;;4949412;28;20138;-65
2023/03/13 03:10:40;;;;;;;3.35;0.88;;;-2.60;99.90;;;;;;4951001;28;20146;-64
2023/03/13 03:13:07;;;;;;;3.40;2.95;;;-2.50;99.90;;;;;;4952370;28;20081;-63
2023/03/13 03:15:34;;;;;;;3.10;0.88;;;-2.50;99.90;;;;;;4953760;28;20324;-63
2023/03/13 03:18:02;;;;;;;1.08;0.80;;;-2.50;99.90;;;;;;4953792;28;20073;-65
2023/03/13 03:20:29;;;;;;;3.60;0.70;;;-2.40;99.90;;;;;;4948791;28;20464;-63
2023/03/13 03:22:55;;;;;;;1.95;0.80;;;-2.40;99.90;;;;;;4950797;28;20051;-63
2023/03/13 03:25:22;;;;;;;3.35;0.88;;;-2.30;99.90;;;;;;4955398;28;20049;-65
2023/03/13 03:27:49;;;;;;;2.55;0.77;;;-2.30;99.90;;;;;;4950583;28;20122;-63
2023/03/13 03:30:16;;;;;;;2.58;0.90;;;-2.20;99.90;;;;;;4949924;28;20058;-65
2023/03/13 03:32:43;;;;;;;2.55;1.17;;;-2.20;99.90;;;;;;4951730;28;20043;-62
2023/03/13 03:35:10;;;;;;;5.25;1.50;;;-2.20;99.90;;;;;;4950555;28;20054;-62
2023/03/13 03:37:37;;;;;;;1.88;1.02;;;-2.10;99.90;;;;;;4952017;28;20051;-63
2023/03/13 03:40:05;;;;;;;6.50;2.28;;;-2.00;99.90;;;;;;4948187;28;20150;-65
2023/03/13 03:42:33;;;;;;;5.68;1.33;;;-2.00;99.90;;;;;;4979599;28;20054;-62
2023/03/13 03:45:00;;;;;;;4.18;1.85;;;-2.00;99.90;;;;;;4954873;28;20062;-65
2023/03/13 03:47:27;;;;;;;2.92;1.40;;;-1.90;99.90;;;;;;4954834;28;20130;-65
2023/03/13 03:49:54;;;;;;;3.28;1.85;;;-1.90;99.90;;;;;;4950899;28;20386;-64
2023/03/13 03:52:21;;;;;;;5.13;1.23;;;-1.90;99.90;;;;;;4944373;28;20051;-63
2023/03/13 03:54:48;;;;;;;4.88;1.60;;;-1.80;99.90;;;;;;4953574;28;20059;-65
2023/03/13 03:57:16;;;;;;;3.47;2.45;;;-1.80;99.90;;;;;;4951822;28;20109;-63
2023/03/13 03:59:44;;;;;;;2.92;2.20;;;-1.80;99.90;;;;;;4951689;28;20036;-62
2023/03/13 04:02:11;;;;;;;2.83;1.90;;;-1.80;99.90;;;;;;4949137;28;20061;-64
2023/03/13 04:04:40;;;;;;;6.95;1.98;;;-1.80;99.90;;;;;;4981034;28;20404;-63
2023/03/13 04:07:16;;;;;;;2.78;1.50;;;-1.70;99.90;;;;;;4947885;28;20047;-63
2023/03/13 04:09:43;;;;;;;5.15;1.60;;;-1.80;99.90;;;;;;4943116;28;20059;-65
2023/03/13 04:12:19;;;;;;;5.18;1.83;;;-1.70;99.90;;;;;;4943757;28;20093;-62
2023/03/13 04:14:47;;;;;;;5.57;1.88;;;-1.70;99.90;;;;;;4952431;28;20058;-64
2023/03/13 04:17:15;;;;;;;5.32;2.50;;;-1.70;99.90;;;;;;4950450;28;20050;-62
2023/03/13 04:19:43;;;;;;;5.55;1.60;;;-1.70;99.90;;;;;;4947675;28;20051;-65
2023/03/13 04:22:10;;;;;;;3.58;1.80;;;-1.70;99.90;;;;;;4948137;28;20126;-64
2023/03/13 04:24:42;;;;;;;5.55;1.70;;;-1.70;99.90;;;;;;4969847;28;20070;-63
2023/03/13 04:27:09;;;;;;;2.03;1.30;;;-1.70;99.90;;;;;;4951169;28;20070;-63
2023/03/13 04:29:36;;;;;;;2.80;1.17;;;-1.70;99.90;;;;;;4950118;28;20051;-65
2023/03/13 04:32:18;;;;;;;4.60;2.15;;;-1.70;99.90;;;;;;4946597;28;20049;-63
2023/03/13 04:35:04;;;;;;;3.65;1.80;;;-1.70;99.90;;;;;;4945315;28;20572;-65
2023/03/13 04:37:47;;;;;;;3.22;1.73;;;-1.60;99.90;;;;;;4948931;28;20149;-63
2023/03/13 04:40:49;;;;;;;3.42;1.40;;;-1.60;99.90;;;;;;4885813;29;20415;-64
2023/03/13 04:43:45;;;;;;;6.15;3.13;;;-1.70;99.90;;;;;;4956947;28;20578;-65
2023/03/13 04:46:38;;;;;;;2.60;1.83;;;-1.60;99.90;;;;;;4944935;28;20488;-64
2023/03/13 04:49:23;;;;;;;4.53;1.73;;;-1.60;99.90;;;;;;4957461;28;20062;-63
2023/03/13 04:52:06;;;;;;;4.00;2.30;;;-1.60;99.90;;;;;;4950049;28;20039;-64
2023/03/13 04:54:51;;;;;;;3.47;1.80;;;-1.60;99.90;;;;;;4943159;28;20061;-64
2023/03/13 04:57:38;;;;;;;5.22;1.70;;;-1.60;99.90;;;;;;4949947;28;20496;-63
2023/03/13 05:00:43;;;;;;;3.55;1.75;;;-1.50;99.90;;;;;;4939933;28;20498;-64
2023/03/13 05:03:39;;;;;;;2.88;1.75;;;-1.50;99.90;;;;;;4939371;28;20051;-66
2023/03/13 05:06:14;;;;;;;4.38;1.60;;;-1.50;99.90;;;;;;4949443;28;20065;-64
2023/03/13 05:08:41;;;;;;;5.85;1.85;;;-1.40;99.90;;;;;;4950101;28;20050;-63
2023/03/13 05:11:32;;;;;;;6.22;1.73;;;-1.40;99.90;;;;;;4958899;28;20055;-65
2023/03/13 05:14:34;;;;;;;8.35;2.25;;;-1.40;99.90;;;;;;4954277;28;20039;-62
2023/03/13 05:17:29;;;;;;;4.88;2.05;;;-1.30;99.90;;;;;;4961616;28;20046;-65
2023/03/13 05:20:16;;;;;;;12.77;2.40;;;-1.30;99.90;;;;;;4944594;28;20106;-64
2023/03/13 05:22:49;;;;;;;7.47;2.30;;;-1.20;99.90;;;;;;4951239;28;20044;-62
2023/03/13 05:25:31;;;;;;;7.35;2.08;;;-1.20;99.90;;;;;;4981263;28;20055;-64
2023/03/13 05:28:14;;;;;;;11.35;2.45;;;-1.20;99.90;;;;;;4953204;28;20051;-63
2023/03/13 05:30:59;;;;;;;6.55;2.17;;;-1.10;99.90;;;;;;4955429;28;20074;-65
2023/03/13 05:33:39;;;;;;;8.00;2.70;;;-1.10;99.90;;;;;;4951349;28;20055;-65
2023/03/13 05:36:24;;;;;;;8.55;1.77;;;-1.00;99.90;;;;;;4948067;28;20083;-63
2023/03/13 05:39:10;;;;;;;5.90;1.85;;;-1.00;99.90;;;;;;4958802;28;20975;-64
2023/03/13 05:41:46;;;;;;;9.63;2.75;;;-0.90;99.90;;;;;;4953677;28;20058;-66
2023/03/13 05:44:24;;;;;;;4.60;1.83;;;-0.90;99.90;;;;;;4955693;28;20453;-64
2023/03/13 05:46:54;;;;;;;6.05;1.38;;;-0.80;99.90;;;;;;4951247;28;20051;-64
2023/03/13 05:49:36;;;;;;;3.70;2.10;;;-0.70;99.90;;;;;;4949425;28;20075;-64
2023/03/13 05:52:21;;;;;;;6.88;2.00;;;-0.70;99.90;;;;;;4948974;28;20062;-65
2023/03/13 05:55:14;;;;;;;5.30;1.48;;;-0.60;99.90;;;;;;4950357;28;20055;-64
2023/03/13 05:58:00;;;;;;;4.88;2.00;;;-0.50;99.90;;;;;;4949919;28;20047;-65
2023/03/13 06:00:50;;;;;;;7.78;2.67;;;-0.40;99.90;;;;;;4951157;28;20063;-64
2023/03/13 06:03:36;;;;;;;9.20;2.15;;;-0.40;99.90;;;;;;4989300;28;20047;-67
2023/03/13 06:06:04;;;;;;;8.43;2.75;;;-0.40;99.90;;;;;;4947595;28;20051;-65
2023/03/13 06:08:52;;;;;;;6.93;2.70;;;-0.30;99.90;;;;;;4939090;28;20062;-66
2023/03/13 06:11:21;;;;;;;6.35;2.85;;;-0.30;99.90;;;;;;4955465;28;20067;-65
2023/03/13 06:13:50;;;;;;;4.85;1.92;;;-0.30;99.90;;;;;;4950845;28;20047;-64
2023/03/13 06:16:24;;;;;;;4.28;1.75;;;-0.30;99.90;;;;;;4981525;28;20501;-65
2023/03/13 06:18:56;;;;;;;16.95;3.55;;;-0.20;99.90;;;;;;4951975;28;20063;-65
2023/03/13 06:21:23;;;;;;;7.72;3.03;;;-0.10;99.90;;;;;;4950485;28;20043;-64
2023/03/13 06:23:50;;;;;;;11.00;3.58;;;-0.10;99.90;;;;;;4957027;28;20278;-64
2023/03/13 06:26:16;;;;;;;8.05;2.60;;;0.00;99.90;;;;;;4949192;28;20055;-67
2023/03/13 06:28:43;;;;;;;9.30;3.80;;;0.00;99.90;;;;;;4955676;28;20510;-65
2023/03/13 06:31:10;;;;;;;7.75;5.30;;;0.10;99.90;;;;;;4949837;28;20106;-64
2023/03/13 06:33:37;;;;;;;20.00;2.65;;;0.10;99.90;;;;;;4957558;28;20065;-66
2023/03/13 06:36:05;;;;;;;5.65;2.83;;;0.20;99.90;;;;;;4954006;28;20058;-64
2023/03/13 06:38:32;;;;;;;9.95;3.63;;;0.20;99.90;;;;;;4955204;28;20591;-67
2023/03/13 06:40:59;;;;;;;8.50;2.40;;;0.30;99.90;;;;;;4958872;28;20227;-65
2023/03/13 06:43:26;;;;;;;7.28;2.95;;;0.30;99.90;;;;;;4956109;28;20149;-65
2023/03/13 06:45:53;;;;;;;11.23;3.00;;;0.40;99.90;;;;;;4953213;28;20087;-65
2023/03/13 06:48:21;;;;;;;11.90;3.58;;;0.50;99.90;;;;;;4953339;28;20046;-64
2023/03/13 06:50:48;;;;;;;8.68;4.18;;;0.50;99.90;;;;;;4958230;28;20563;-65
2023/03/13 06:53:17;;;;;;;5.63;2.88;;;0.60;99.90;;;;;;4958147;28;20272;-65
2023/03/13 06:55:45;;;;;;;7.45;3.33;;;0.60;99.90;;;;;;4956661;28;20057;-64
2023/03/13 06:58:12;;;;;;;8.35;3.15;;;0.60;99.90;;;;;;4956679;28;20058;-65
2023/03/13 07:00:56;;;;;;;8.13;3.17;;;0.70;99.90;;;;;;4960157;28;20137;-67
2023/03/13 07:03:23;;;;;;;4.22;2.80;;;0.70;99.90;;;;;;4954329;28;20684;-64
2023/03/13 07:05:57;;;;;;;8.45;3.55;;;0.70;99.90;;;;;;4958862;28;20058;-65
2023/03/13 07:08:24;;;;;;;11.73;4.25;;;0.80;99.90;;;;;;4952048;28;20067;-65
2023/03/13 07:10:52;;;;;;;10.02;4.82;;;0.90;99.90;;;;;;4960768;28;20054;-66
2023/03/13 07:13:20;;;;;;;8.10;3.97;;;0.90;99.90;;;;;;4961466;28;20485;-64
2023/03/13 07:15:47;;;;;;;6.47;3.85;;;0.90;99.90;;;;;;4952861;28;20134;-65
2023/03/13 07:18:14;;;;;;;5.97;3.85;;;0.90;99.90;;;;;;4954504;28;20493;-66
2023/03/13 07:20:42;;;;;;;6.97;4.43;;;1.00;99.90;;;;;;4960546;28;20481;-64
2023/03/13 07:23:09;;;;;;;6.20;5.22;;;1.00;99.90;;;;;;4957178;28;20133;-65
2023/03/13 07:25:35;;;;;;;6.13;4.45;;;1.10;99.90;;;;;;4957825;28;20519;-65
2023/03/13 07:28:02;;;;;;;6.80;4.97;;;1.10;99.90;;;;;;4956434;28;20046;-67
2023/03/13 07:30:29;;;;;;;9.98;5.22;;;1.20;99.90;;;;;;4952341;28;20049;-65
2023/03/13 07:32:57;;;;;;;9.38;6.03;;;1.20;99.90;;;;;;4957979;28;20081;-65
2023/03/13 07:35:24;;;;;;;9.18;6.15;;;1.20;99.90;;;;;;4952942;28;20051;-67
2023/03/13 07:37:51;;;;;;;14.25;7.38;;;1.20;99.90;;;;;;4960317;28;20073;-66
2023/03/13 07:40:18;;;;;;;10.52;5.07;;;1.20;99.90;;;;;;4953456;28;20057;-66
2023/03/13 07:42:45;;;;;;;9.63;6.00;;;1.20;99.90;;;;;;4960745;28;20051;-65
2023/03/13 07:45:12;;;;;;;11.43;5.25;;;1.30;99.90;;;;;;4954175;28;20061;-65
2023/03/13 07:47:39;;;;;;;9.05;5.13;;;1.30;99.90;;;;;;4961382;28;20055;-65
2023/03/13 07:50:06;;;;;;;12.57;6.13;;;1.30;99.90;;;;;;4954316;28;20464;-65
2023/03/13 07:52:34;;;;;;;9.38;6.13;;;1.30;99.90;;;;;;4959307;28;20050;-66
2023/03/13 07:55:01;;;;;;;9.48;5.20;;;1.30;99.90;;;;;;4960006;28;20067;-66
2023/03/13 07:57:27;;;;;;;8.02;4.80;;;1.40;99.90;;;;;;4957345;28;20086;-64
2023/03/13 07:59:54;;;;;;;8.23;5.25;;;1.40;99.90;;;;;;4958926;28;20092;-66
2023/03/13 08:02:21;;;;;;;8.45;7.10;;;1.50;99.90;;;;;;4955473;28;20055;-65
2023/03/13 08:04:51;;;;;;;10.27;4.80;;;1.50;99.90;;;;;;4962092;28;20039;-65
2023/03/13 08:07:18;;;;;;;9.70;6.35;;;1.60;99.90;;;;;;4956927;28;20057;-65
2023/03/13 08:09:45;;;;;;;8.95;5.13;;;1.70;99.90;;;;;;4955719;28;20078;-67
2023/03/13 08:12:12;;;;;;;6.78;5.25;;;1.70;99.90;;;;;;4954516;28;20192;-65
2023/03/13 08:14:39;;;;;;;10.27;5.85;;;1.80;99.90;;;;;;4958251;28;20453;-65
2023/03/13 08:17:06;;;;;;;8.65;5.57;;;1.80;99.90;;;;;;4958017;28;20046;-65
2023/03/13 08:19:33;;;;;;;9.82;5.25;;;1.80;99.90;;;;;;4955790;28;20142;-65
2023/03/13 08:21:59;;;;;;;14.93;6.93;;;1.80;99.90;;;;;;4953856;28;20081;-66
2023/03/13 08:24:26;;;;;;;8.15;6.57;;;1.80;99.90;;;;;;4958080;28;20142;-65
2023/03/13 08:26:53;;;;;;;10.88;7.13;;;1.80;99.90;;;;;;4958881;28;20062;-65
2023/03/13 08:29:20;;;;;;;13.10;8.07;;;1.90;99.90;;;;;;4962805;28;20055;-65
2023/03/13 08:31:50;;;;;;;7.95;7.13;;;2.00;99.90;;;;;;4961438;28;20078;-65
2023/03/13 08:34:17;;;;;;;9.50;6.45;;;2.00;99.90;;;;;;4959243;28;20065;-64
2023/03/13 08:36:44;;;;;;;7.85;5.22;;;2.00;99.90;;;;;;4953330;28;20051;-65
2023/03/13 08:39:14;;;;;;;14.30;6.63;;;2.00;99.90;;;;;;4956227;28;20059;-65
2023/03/13 08:41:41;;;;;;;9.80;5.43;;;2.00;99.90;;;;;;4955842;28;20066;-65
2023/03/13 08:44:11;;;;;;;10.80;5.80;;;1.90;99.90;;;;;;4958293;28;20297;-65
2023/03/13 08:46:38;;;;;;;9.27;6.20;;;1.90;99.90;;;;;;4953068;28;20074;-65
2023/03/13 08:49:07;;;;;;;10.15;6.28;;;1.90;99.90;;;;;;4955587;28;20050;-65
2023/03/13 08:51:34;;;;;;;8.95;5.72;;;2.00;99.90;;;;;;4953161;28;20109;-65
2023/03/13 08:54:02;;;;;;;9.05;5.57;;;2.00;99.90;;;;;;4958659;28;20142;-65
2023/03/13 08:56:31;;;;;;;7.85;5.57;;;2.10;99.90;;;;;;4957560;28;20047;-66
2023/03/13 08:59:00;;;;;;;6.65;4.97;;;2.10;99.90;;;;;;4956119;28;20086;-66
2023/03/13 09:01:32;;;;;;;9.18;7.03;;;2.00;99.90;;;;;;4958652;28;20047;-65
2023/03/13 09:04:00;;;;;;;9.45;6.30;;;2.10;99.90;;;;;;4952666;28;20047;-66
2023/03/13 09:06:31;;;;;;;10.52;6.20;;;2.10;99.90;;;;;;4953488;28;20098;-65
2023/03/13 09:08:58;;;;;;;10.77;6.22;;;2.10;99.90;;;;;;4948980;28;20049;-65
2023/03/13 09:11:25;;;;;;;8.82;7.70;;;2.10;99.90;;;;;;4954048;28;20085;-65
2023/03/13 09:13:54;;;;;;;10.10;6.53;;;2.20;99.90;;;;;;4954789;28;20506;-65
2023/03/13 09:16:24;;;;;;;9.70;7.18;;;2.20;99.90;;;;;;4956903;28;20142;-65
2023/03/13 09:18:52;;;;;;;8.00;6.45;;;2.20;99.90;;;;;;4956156;28;20049;-65
2023/03/13 09:21:22;;;;;;;9.93;6.88;;;2.20;99.90;;;;;;4954659;28;20070;-65
2023/03/13 09:23:49;;;;;;;9.63;6.20;;;2.30;99.90;;;;;;4956776;28;20089;-65
2023/03/13 09:26:18;;;;;;;8.05;5.88;;;2.30;99.90;;;;;;4953569;28;20433;-66
2023/03/13 09:28:48;;;;;;;8.30;5.95;;;2.30;99.90;;;;;;4955540;28;20051;-66
2023/03/13 09:31:23;;;;;;;7.43;6.40;;;2.30;99.90;;;;;;4952092;28;20048;-66
2023/03/13 09:33:51;;;;;;;8.90;5.78;;;2.30;99.90;;;;;;4954291;28;20162;-65
2023/03/13 09:36:19;;;;;;;6.88;6.18;;;2.30;99.90;;;;;;4953184;28;20109;-65
2023/03/13 09:38:54;;;;;;;6.75;5.95;;;2.30;99.90;;;;;;4953652;28;20489;-65
2023/03/13 09:41:30;;;;;;;6.15;5.47;;;2.40;99.90;;;;;;4949655;28;20137;-64
2023/03/13 09:44:06;;;;;;;8.05;6.32;;;2.40;99.90;;;;;;4954271;28;20054;-65
2023/03/13 09:46:42;;;;;;;7.05;5.82;;;2.30;99.90;;;;;;4949793;28;20165;-65
2023/03/13 09:49:30;;;;;;;7.93;6.65;;;2.30;99.90;;;;;;4953463;28;20043;-65
2023/03/13 09:52:18;;;;;;;8.90;6.95;;;2.40;99.90;;;;;;4955131;28;20116;-66
2023/03/13 09:54:58;;;;;;;7.53;5.80;;;2.30;99.90;;;;;;4954290;28;20046;-66
2023/03/13 09:57:41;;;;;;;5.53;5.00;;;2.40;99.90;;;;;;4950132;28;20817;-67
2023/03/13 10:00:29;;;;;;;6.05;5.05;;;2.30;99.90;;;;;;4957055;28;20078;-68
2023/03/13 10:03:04;;;;;;;7.65;5.70;;;2.30;99.90;;;;;;4955898;28;20053;-67
2023/03/13 10:05:32;;;;;;;7.57;6.65;;;2.30;99.90;;;;;;4955224;28;20063;-67
2023/03/13 10:08:14;;;;;;;5.72;4.32;;;2.20;99.90;;;;;;4956877;28;20050;-68
2023/03/13 10:11:02;;;;;;;11.40;6.72;;;2.20;99.90;;;;;;4957788;28;20055;-68
2023/03/13 10:13:57;;;;;;;5.85;4.55;;;2.20;99.90;;;;;;4948591;28;20501;-68
2023/03/13 10:16:30;;;;;;;5.40;4.65;;;2.10;99.90;;;;;;4954353;28;20150;-67
2023/03/13 10:19:10;;;;;;;7.97;6.03;;;2.10;99.90;;;;;;4948497;28;20055;-65
2023/03/13 10:21:38;;;;;;;5.53;5.03;;;2.10;99.90;;;;;;4952204;28;20133;-65
2023/03/13 10:24:26;;;;;;;5.25;4.63;;;2.10;99.90;;;;;;4953476;28;20042;-66
2023/03/13 10:26:55;;;;;;;5.55;4.70;;;2.10;99.90;;;;;;4950904;28;20126;-65
2023/03/13 10:29:27;;;;;;;4.93;4.47;;;2.10;99.90;;;;;;4953641;28;20051;-67
2023/03/13 10:32:00;;;;;;;6.65;4.40;;;2.10;99.90;;;;;;4952581;28;20051;-64
2023/03/13 10:34:43;;;;;;;3.95;3.55;;;2.20;99.90;;;;;;4955187;28;20059;-66
2023/03/13 10:37:14;;;;;;;5.40;4.03;;;2.20;99.90;;;;;;4949549;28;20043;-64
2023/03/13 10:39:41;;;;;;;6.18;3.60;;;2.20;99.90;;;;;;4953560;28;20058;-66
2023/03/13 10:42:17;;;;;;;4.50;3.30;;;2.10;99.90;;;;;;4952034;28;20416;-67
2023/03/13 10:44:44;;;;;;;4.28;3.58;;;2.20;99.90;;;;;;4947476;28;21092;-66
2023/03/13 10:47:13;;;;;;;4.53;3.03;;;2.20;99.90;;;;;;4953420;28;20058;-66
2023/03/13 10:49:49;;;;;;;4.55;3.42;;;2.20;99.90;;;;;;4952595;28;20054;-66
2023/03/13 10:52:41;;;;;;;3.85;3.55;;;2.20;99.90;;;;;;4947976;28;20413;-67
2023/03/13 10:55:16;;;;;;;4.68;3.13;;;2.30;99.90;;;;;;4952254;28;20266;-66
2023/03/13 10:57:59;;;;;;;3.28;2.90;;;2.20;99.90;;;;;;4955340;28;20050;-66
2023/03/13 11:00:38;;;;;;;3.85;2.95;;;2.20;99.90;;;;;;4957404;28;20047;-66
2023/03/13 11:03:16;;;;;;;2.83;2.30;;;2.20;99.90;;;;;;4957139;28;20058;-66
2023/03/13 11:05:53;;;;;;;4.30;3.42;;;2.20;99.90;;;;;;4960549;28;20820;-65
2023/03/13 11:08:22;;;;;;;4.18;3.20;;;2.20;99.90;;;;;;4954012;28;20055;-66
2023/03/13 11:11:04;;;;;;;4.25;3.38;;;2.20;99.90;;;;;;4954991;28;20062;-66
2023/03/13 11:13:39;;;;;;;3.85;2.90;;;2.30;99.90;;;;;;4959715;28;20832;-66
2023/03/13 11:16:22;;;;;;;3.97;3.47;;;2.30;99.90;;;;;;4958539;28;20066;-65
2023/03/13 11:19:12;;;;;;;3.33;3.03;;;2.40;99.90;;;;;;4953354;28;20059;-65
2023/03/13 11:21:55;;;;;;;2.93;2.63;;;2.40;99.90;;;;;;4953971;28;20051;-68
2023/03/13 11:24:39;;;;;;;3.92;3.53;;;2.40;99.90;;;;;;4951666;28;20141;-66
2023/03/13 11:27:21;;;;;;;4.25;3.28;;;2.40;99.90;;;;;;4955102;28;20074;-67
2023/03/13 11:30:02;;;;;;;5.00;3.78;;;2.50;99.90;;;;;;4952986;28;20066;-66
2023/03/13 11:32:49;;;;;;;3.85;3.40;;;2.50;99.90;;;;;;4955276;28;20063;-67
2023/03/13 11:35:34;;;;;;;4.53;3.35;;;2.50;99.90;;;;;;4954658;28;20106;-66
2023/03/13 11:38:08;;;;;;;3.88;2.42;;;2.50;99.90;;;;;;4957988;28;20413;-66
2023/03/13 11:40:47;;;;;;;4.03;3.65;;;2.50;99.90;;;;;;4957109;28;20082;-67
2023/03/13 11:43:33;;;;;;;6.07;4.03;;;2.50;99.90;;;;;;4949813;28;20086;-67
2023/03/13 11:46:37;;;;;;;6.28;4.15;;;2.60;99.90;;;;;;4957061;28;20154;-67
2023/03/13 11:49:25;;;;;;;5.78;4.53;;;2.60;99.90;;;;;;4957047;28;20061;-68
2023/03/13 11:52:08;;;;;;;5.63;4.40;;;2.60;99.90;;;;;;4964370;28;20305;-66
2023/03/13 11:54:47;;;;;;;8.77;6.32;;;2.70;99.90;;;;;;4955527;28;20051;-67
2023/03/13 11:57:30;;;;;;;7.53;5.25;;;2.80;99.90;;;;;;4966053;28;20078;-67
2023/03/13 12:00:21;;;;;;;6.32;4.82;;;2.80;99.90;;;;;;4957539;28;20503;-66
2023/03/13 12:02:58;;;;;;;6.97;4.25;;;2.80;99.90;;;;;;4959752;28;20098;-66
2023/03/13 12:05:27;;;;;;;6.70;4.03;;;2.80;99.90;;;;;;4965104;28;20070;-66
2023/03/13 12:08:26;;;;;;;6.23;4.40;;;2.80;99.90;;;;;;4956415;28;20046;-68
2023/03/13 12:11:30;;;;;;;7.10;5.30;;;2.90;99.90;;;;;;4965354;28;20082;-66
2023/03/13 12:14:05;;;;;;;6.85;4.25;;;3.00;99.90;;;;;;4963185;28;20043;-66
2023/03/13 12:16:44;;;;;;;8.02;4.75;;;3.10;99.90;;;;;;4952116;28;21045;-67
2023/03/13 12:19:16;;;;;;;6.55;4.68;;;3.10;99.90;;;;;;4958270;28;20071;-66
2023/03/13 12:21:52;;;;;;;9.15;5.22;;;3.10;99.90;;;;;;4958857;28;20429;-66
2023/03/13 12:24:25;;;;;;;5.82;4.32;;;3.20;99.90;;;;;;4955854;28;20051;-66
2023/03/13 12:27:25;;;;;;;6.10;4.15;;;3.20;99.90;;;;;;4960189;28;20055;-66
2023/03/13 12:30:05;;;;;;;7.82;5.10;;;3.20;99.90;;;;;;4959605;28;20062;-66
2023/03/13 12:32:56;;;;;;;6.20;5.07;;;3.20;99.90;;;;;;4955561;28;20196;-67
2023/03/13 12:35:32;;;;;;;7.43;5.03;;;3.20;99.90;;;;;;4961448;28;20050;-66
2023/03/13 12:38:23;;;;;;;9.57;4.88;;;3.20;99.90;;;;;;4961356;28;20061;-69
2023/03/13 12:41:16;;;;;;;6.32;4.88;;;3.20;99.90;;;;;;4962491;28;20069;-66
2023/03/13 12:43:46;;;;;;;8.48;5.03;;;3.20;99.90;;;;;;4955257;28;20055;-65
2023/03/13 12:46:43;;;;;;;5.85;4.63;;;3.20;99.90;;;;;;4953537;28;20055;-65
2023/03/13 12:49:29;;;;;;;7.55;4.60;;;3.20;99.90;;;;;;4959156;28;20071;-66
2023/03/13 12:52:27;;;;;;;8.57;5.00;;;3.10;99.90;;;;;;4963481;28;20062;-65
2023/03/13 12:55:03;;;;;;;8.10;4.95;;;3.20;99.90;;;;;;4957676;28;20055;-65
2023/03/13 12:57:48;;;;;;;8.13;5.70;;;3.10;99.90;;;;;;4956008;28;20540;-65
2023/03/13 13:00:25;;;;;;;9.40;6.05;;;3.20;99.90;;;;;;4959480;28;20057;-66
2023/03/13 13:03:35;;;;;;;8.63;5.75;;;3.20;99.90;;;;;;4956693;28;20497;-70
2023/03/13 13:06:11;;;;;;;4.73;4.07;;;3.20;99.90;;;;;;4956485;28;20065;-68
2023/03/13 13:08:42;;;;;;;8.27;5.38;;;3.20;99.90;;;;;;4954650;28;20055;-67
2023/03/13 13:11:42;;;;;;;7.40;5.38;;;3.20;99.90;;;;;;4960292;28;20153;-65
2023/03/13 13:14:18;;;;;;;7.00;5.20;;;3.20;99.90;;;;;;4989639;28;20051;-68
2023/03/13 13:17:03;;;;;;;6.00;5.05;;;3.30;99.90;;;;;;4958882;28;20714;-67
2023/03/13 13:19:39;;;;;;;5.85;4.15;;;3.30;99.90;;;;;;4955448;28;20493;-64
2023/03/13 13:22:36;;;;;;;5.45;3.78;;;3.30;99.90;;;;;;4957011;28;20493;-68
2023/03/13 13:25:09;;;;;;;5.13;4.38;;;3.30;99.90;;;;;;4958415;28;20059;-68
2023/03/13 13:27:36;;;;;;;7.03;4.93;;;3.30;99.90;;;;;;4959154;28;20046;-64
2023/03/13 13:30:18;;;;;;;4.82;4.07;;;3.30;99.90;;;;;;4954876;28;20156;-65