Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:09:53;;;;;;;0.00;0.00;;;;;;;;;;31322475;28;20242;-77
2024/04/02 00:24:57;;;;;;;0.00;0.00;;;;;;;;;;31307897;28;20765;-76
2024/04/02 00:40:08;;;;;;;0.00;0.00;;;;;;;;;;31324745;28;20721;-77
2024/04/02 00:55:11;;;;;;;0.00;0.00;;;;;;;;;;31259878;28;20556;-76
2024/04/02 01:10:14;;;;;;;0.00;0.00;;;;;;;;;;31205561;28;20231;-76
2024/04/02 01:25:21;;;;;;;0.00;0.00;;;;;;;;;;31204186;28;20402;-76
2024/04/02 01:40:31;;;;;;;0.00;0.00;;;;;;;;;;31202486;28;20253;-75
2024/04/02 01:55:34;;;;;;;0.00;0.00;;;;;;;;;;31200693;28;20246;-76
2024/04/02 02:10:37;;;;;;;0.00;0.00;;;;;;;;;;31223245;28;20546;-76
2024/04/02 02:25:42;;;;;;;0.00;0.00;;;;;;;;;;31232644;28;20266;-77
2024/04/02 02:40:52;;;;;;;0.00;0.00;;;;;;;;;;31231580;28;20240;-76
2024/04/02 02:55:56;;;;;;;0.00;0.00;;;;;;;;;;31267700;28;20231;-76
2024/04/02 03:11:01;;;;;;;0.00;0.00;;;;;;;;;;31329988;28;20239;-76
2024/04/02 03:26:04;;;;;;;0.00;0.00;;;;;;;;;;31310137;28;20246;-75
2024/04/02 03:41:15;;;;;;;0.00;0.00;;;;;;;;;;31329865;28;20238;-77
2024/04/02 03:56:18;;;;;;;0.00;0.00;;;;;;;;;;31314706;28;20369;-77
2024/04/02 04:11:22;;;;;;;0.00;0.00;;;;;;;;;;31310119;28;20239;-76
2024/04/02 04:26:25;;;;;;;0.00;0.00;;;;;;;;;;31284178;28;20264;-77
2024/04/02 04:41:35;;;;;;;0.00;0.00;;;;;;;;;;31290447;28;20246;-76
2024/04/02 04:56:38;;;;;;;0.00;0.00;;;;;;;;;;31296454;28;20245;-76
2024/04/02 05:11:42;;;;;;;0.00;0.00;;;;;;;;;;31268155;28;20238;-76
2024/04/02 05:26:45;;;;;;;0.00;0.00;;;;;;;;;;31266566;28;20535;-76
2024/04/02 05:41:55;;;;;;;0.00;0.00;;;;;;;;;;31256219;28;20580;-77
2024/04/02 05:56:58;;;;;;;0.00;0.00;;;;;;;;;;31259295;28;20589;-76
2024/04/02 06:12:02;;;;;;;0.00;0.00;;;;;;;;;;31261571;28;20231;-76
2024/04/02 06:27:06;;;;;;;0.00;0.00;;;;;;;;;;31301184;28;20241;-76
2024/04/02 06:42:16;;;;;;;0.00;0.00;;;;;;;;;;31295824;28;20239;-77
2024/04/02 06:57:19;;;;;;;0.00;0.00;;;;;;;;;;31305473;28;20227;-77
2024/04/02 07:12:22;;;;;;;0.00;0.00;;;;;;;;;;31238927;28;20239;-77
2024/04/02 07:27:26;;;;;;;0.00;0.00;;;;;;;;;;31205548;28;21695;-76
2024/04/02 07:42:37;;;;;;;0.00;0.00;;;;;;;;;;31208593;28;20600;-76
2024/04/02 07:57:40;;;;;;;0.00;0.00;;;;;;;;;;31259900;28;20679;-76
2024/04/02 08:12:44;;;;;;;0.00;0.00;;;;;;;;;;31320598;28;20587;-76
2024/04/02 08:27:47;;;;;;;0.00;0.00;;;;;;;;;;31327604;28;20249;-76
2024/04/02 08:42:59;;;;;;;0.00;0.00;;;;;;;;;;31333604;28;20231;-76
2024/04/02 08:58:04;;;;;;;0.00;0.00;;;;;;;;;;31321205;28;20257;-76
2024/04/02 09:13:07;;;;;;;0.00;0.00;;;;;;;;;;31307690;28;20318;-76
2024/04/02 09:28:16;;;;;;;0.00;0.00;;;;;;;;;;31318985;28;20703;-76
2024/04/02 09:43:26;;;;;;;0.00;0.00;;;;;;;;;;31315653;28;20921;-76
2024/04/02 09:58:30;;;;;;;0.00;0.00;;;;;;;;;;31318654;28;20553;-76
2024/04/02 10:13:37;;;;;;;0.00;0.00;;;;;;;;;;31306156;28;20503;-76
2024/04/02 10:28:44;;;;;;;0.00;0.00;;;;;;;;;;31330163;28;20243;-76
2024/04/02 10:43:53;;;;;;;0.00;0.00;;;;;;;;;;31337430;28;20246;-76
2024/04/02 10:58:57;;;;;;;0.00;0.00;;;;;;;;;;31336508;28;20230;-76
2024/04/02 11:14:07;;;;;;;0.00;0.00;;;;;;;;;;31316183;28;20234;-76
2024/04/02 11:29:10;;;;;;;0.00;0.00;;;;;;;;;;31326418;28;20341;-76
2024/04/02 11:44:20;;;;;;;0.00;0.00;;;;;;;;;;31316198;28;20230;-77
2024/04/02 12:14:45;;;;;;;0.00;0.00;;;;;;;;;;31196110;28;20801;-76
2024/04/02 12:29:53;;;;;;;0.00;0.00;;;;;;;;;;31188106;28;20227;-77
2024/04/02 12:45:07;;;;;;;0.00;0.00;;;;;;;;;;31204984;28;20604;-76
2024/04/02 13:00:11;;;;;;;0.00;0.00;;;;;;;;;;31215120;28;20228;-75
2024/04/02 13:15:14;;;;;;;0.00;0.00;;;;;;;;;;31213874;28;20879;-75
2024/04/02 13:30:17;;;;;;;0.00;0.00;;;;;;;;;;31214361;28;20230;-76
2024/04/02 13:45:27;;;;;;;0.00;0.00;;;;;;;;;;31232161;28;20239;-76
2024/04/02 14:00:31;;;;;;;0.00;0.00;;;;;;;;;;31202234;28;20239;-75
2024/04/02 14:15:35;;;;;;;0.00;0.00;;;;;;;;;;31196005;28;20243;-75
2024/04/02 14:30:38;;;;;;;0.00;0.00;;;;;;;;;;31207267;28;20239;-75
2024/04/02 14:45:52;;;;;;;0.00;0.00;;;;;;;;;;31212421;28;20236;-75
2024/04/02 15:00:56;;;;;;;0.00;0.00;;;;;;;;;;31260997;28;20238;-74
2024/04/02 15:15:59;;;;;;;0.00;0.00;;;;;;;;;;31348666;28;20229;-75
2024/04/02 15:31:04;;;;;;;0.00;0.00;;;;;;;;;;31316150;28;20235;-75
2024/04/02 15:46:14;;;;;;;0.00;0.00;;;;;;;;;;31336348;28;20781;-75
2024/04/02 16:01:18;;;;;;;0.00;0.00;;;;;;;;;;31266067;28;20585;-75
2024/04/02 16:16:21;;;;;;;0.00;0.00;;;;;;;;;;31226839;28;20265;-75
2024/04/02 16:31:26;;;;;;;0.00;0.00;;;;;;;;;;31221391;28;20361;-75
2024/04/02 16:46:35;;;;;;;0.00;0.00;;;;;;;;;;31222355;28;20228;-75
2024/04/02 17:01:39;;;;;;;0.00;0.00;;;;;;;;;;31210533;28;20231;-74
2024/04/02 17:16:42;;;;;;;0.00;0.00;;;;;;;;;;31219974;28;20238;-75
2024/04/02 17:31:46;;;;;;;0.00;0.00;;;;;;;;;;31208731;28;20689;-75
2024/04/02 17:46:56;;;;;;;0.00;0.00;;;;;;;;;;31196394;28;20227;-75
2024/04/02 18:02:00;;;;;;;0.00;0.00;;;;;;;;;;31287094;28;20273;-75
2024/04/02 18:17:04;;;;;;;0.00;0.00;;;;;;;;;;31309634;28;20235;-75
2024/04/02 18:32:13;;;;;;;0.00;0.00;;;;;;;;;;31324674;28;20288;-75
2024/04/02 18:47:22;;;;;;;0.00;0.00;;;;;;;;;;31325323;28;20226;-75
2024/04/02 19:02:25;;;;;;;0.00;0.00;;;;;;;;;;31246164;28;20269;-75
2024/04/02 19:17:31;;;;;;;0.00;0.00;;;;;;;;;;31215021;28;20230;-75
2024/04/02 19:32:34;;;;;;;0.00;0.00;;;;;;;;;;31209691;28;20246;-75
2024/04/02 19:47:44;;;;;;;0.00;0.00;;;;;;;;;;31222817;28;20266;-75
2024/04/02 20:02:47;;;;;;;0.00;0.00;;;;;;;;;;31287898;28;20241;-75
2024/04/02 20:17:50;;;;;;;0.00;0.00;;;;;;;;;;31289135;28;20227;-75
2024/04/02 20:32:54;;;;;;;0.00;0.00;;;;;;;;;;31296899;28;20548;-75
2024/04/02 20:48:05;;;;;;;0.00;0.00;;;;;;;;;;31297771;28;20378;-75
2024/04/02 21:03:08;;;;;;;0.00;0.00;;;;;;;;;;31243002;28;20234;-75
2024/04/02 21:18:12;;;;;;;0.00;0.00;;;;;;;;;;31223900;28;20226;-75
2024/04/02 21:33:15;;;;;;;0.00;0.00;;;;;;;;;;31259075;28;20760;-75
2024/04/02 21:48:25;;;;;;;0.00;0.00;;;;;;;;;;31234646;28;20835;-75
2024/04/02 22:03:28;;;;;;;0.00;0.00;;;;;;;;;;31281809;28;20242;-75
2024/04/02 22:18:32;;;;;;;0.00;0.00;;;;;;;;;;31263689;28;20761;-75
2024/04/02 22:33:35;;;;;;;0.00;0.00;;;;;;;;;;31295739;28;20226;-75
2024/04/02 22:48:47;;;;;;;0.00;0.00;;;;;;;;;;31291175;28;20617;-75
2024/04/02 23:03:51;;;;;;;0.00;0.00;;;;;;;;;;31260757;28;1010543;-76
2024/04/02 23:18:54;;;;;;;0.00;0.00;;;;;;;;;;31331089;28;20219;-75
2024/04/02 23:33:59;;;;;;;0.00;0.00;;;;;;;;;;31323808;28;20238;-75
2024/04/02 23:49:09;;;;;;;0.00;0.00;;;;;;;;;;31330804;28;20222;-76
