Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:01;;;;;;;18.40;11.23;;;9.40;99.90;;;;;;5114411;28;20042;-76
2021/12/28 00:03:27;;;;;;;18.87;11.87;;;9.40;99.90;;;;;;5114153;28;20487;-76
2021/12/28 00:05:53;;;;;;;17.67;10.70;;;9.40;99.90;;;;;;5114601;28;20024;-75
2021/12/28 00:08:19;;;;;;;22.23;11.17;;;9.30;99.90;;;;;;5114288;28;20032;-75
2021/12/28 00:10:46;;;;;;;18.33;11.63;;;9.40;99.90;;;;;;5114252;28;20024;-75
2021/12/28 00:13:13;;;;;;;24.57;11.83;;;9.40;99.90;;;;;;5114127;28;20022;-75
2021/12/28 00:15:50;;;;;;;18.37;10.10;;;9.40;99.90;;;;;;5113990;28;20028;-75
2021/12/28 00:18:17;;;;;;;18.67;10.50;;;9.40;99.90;;;;;;5113975;28;20590;-75
2021/12/28 00:20:47;;;;;;;19.37;11.17;;;9.40;99.90;;;;;;5113097;28;20032;-75
2021/12/28 00:23:19;;;;;;;19.37;10.47;;;9.40;99.90;;;;;;5112717;28;20499;-75
2021/12/28 00:25:47;;;;;;;21.77;10.77;;;9.40;99.90;;;;;;5114037;28;20031;-75
2021/12/28 00:28:14;;;;;;;18.40;10.70;;;9.30;99.90;;;;;;5113784;28;20036;-76
2021/12/28 00:30:40;;;;;;;18.97;10.47;;;9.40;99.90;;;;;;5114002;28;20030;-76
2021/12/28 00:33:06;;;;;;;18.83;9.70;;;9.30;99.90;;;;;;5114136;28;20020;-76
2021/12/28 00:35:35;;;;;;;20.63;9.93;;;9.30;99.90;;;;;;5113815;28;20024;-76
2021/12/28 00:38:03;;;;;;;20.23;9.97;;;9.20;99.90;;;;;;5113018;28;20076;-75
2021/12/28 00:40:28;;;;;;;16.33;10.07;;;9.20;99.90;;;;;;5114421;28;20024;-75
2021/12/28 00:42:54;;;;;;;21.57;9.30;;;9.20;99.90;;;;;;5112919;28;20076;-76
2021/12/28 00:45:20;;;;;;;16.90;7.77;;;9.10;99.90;;;;;;5112809;28;20028;-76
2021/12/28 00:47:46;;;;;;;19.53;8.47;;;9.10;99.90;;;;;;5113807;28;20065;-76
2021/12/28 00:50:14;;;;;;;16.90;8.30;;;9.10;99.90;;;;;;5112777;28;20046;-75
2021/12/28 00:52:40;;;;;;;17.40;7.67;;;9.00;99.90;;;;;;5113611;28;20035;-76
2021/12/28 00:55:08;;;;;;;17.43;7.87;;;9.00;99.90;;;;;;5113921;28;20034;-75
2021/12/28 00:57:34;;;;;;;19.10;8.23;;;9.00;99.90;;;;;;5112292;28;20020;-75
2021/12/28 01:00:00;;;;;;;23.37;8.27;;;8.90;99.90;;;;;;5112493;28;20360;-76
2021/12/28 01:02:25;;;;;;;19.47;7.80;;;9.00;99.90;;;;;;5112261;28;20032;-76
2021/12/28 01:04:51;;;;;;;20.13;7.43;;;8.90;99.90;;;;;;5113988;28;20027;-76
2021/12/28 01:07:17;;;;;;;20.73;7.60;;;9.00;99.90;;;;;;5112704;28;20055;-75
2021/12/28 01:09:44;;;;;;;14.67;6.90;;;8.80;99.90;;;;;;5113966;28;20452;-76
2021/12/28 01:12:10;;;;;;;19.67;7.90;;;8.90;99.90;;;;;;5116481;28;20106;-76
2021/12/28 01:14:37;;;;;;;24.73;7.97;;;8.80;99.90;;;;;;5116243;28;20383;-76
2021/12/28 01:17:04;;;;;;;19.80;7.27;;;8.80;99.90;;;;;;5117971;28;20018;-76
2021/12/28 01:19:29;;;;;;;14.83;7.30;;;8.70;99.90;;;;;;5116168;28;20436;-76
2021/12/28 01:21:55;;;;;;;19.07;7.20;;;8.80;99.90;;;;;;5115975;28;20027;-75
2021/12/28 01:24:21;;;;;;;23.27;8.13;;;8.70;99.90;;;;;;5116542;28;20169;-76
2021/12/28 01:26:46;;;;;;;26.90;8.27;;;8.70;99.90;;;;;;5117026;28;20057;-76
2021/12/28 01:29:12;;;;;;;20.90;8.77;;;8.70;99.90;;;;;;5116986;28;20103;-76
2021/12/28 01:31:38;;;;;;;20.13;8.57;;;8.60;99.90;;;;;;5117144;28;20031;-75
2021/12/28 01:34:06;;;;;;;28.13;9.47;;;8.60;99.90;;;;;;5117093;28;20098;-76
2021/12/28 01:36:31;;;;;;;20.70;7.80;;;8.70;99.90;;;;;;5115785;28;20110;-75
2021/12/28 01:38:59;;;;;;;23.40;7.97;;;8.70;99.90;;;;;;5116161;28;20514;-75
2021/12/28 01:41:24;;;;;;;19.03;7.73;;;8.70;99.90;;;;;;5116848;28;20110;-76
2021/12/28 01:43:58;;;;;;;17.00;7.30;;;8.70;99.90;;;;;;5116938;28;20023;-75
2021/12/28 01:46:24;;;;;;;15.38;7.78;;;8.70;99.90;;;;;;5116839;28;20053;-76
2021/12/28 01:48:50;;;;;;;22.63;7.57;;;8.70;99.90;;;;;;5117075;28;20031;-76
2021/12/28 01:51:19;;;;;;;19.10;6.83;;;8.70;99.90;;;;;;5117294;28;20382;-76
2021/12/28 01:53:47;;;;;;;15.97;7.70;;;8.70;99.90;;;;;;5116989;28;20027;-76
2021/12/28 01:56:19;;;;;;;20.03;7.63;;;8.80;99.90;;;;;;5116613;28;20024;-76
2021/12/28 01:58:45;;;;;;;20.37;7.47;;;8.80;99.90;;;;;;5116690;28;20055;-76
2021/12/28 02:01:12;;;;;;;21.17;6.90;;;8.80;99.90;;;;;;5115423;28;20034;-76
2021/12/28 02:03:39;;;;;;;20.23;7.30;;;8.80;99.90;;;;;;5116704;28;20062;-76
2021/12/28 02:06:06;;;;;;;16.23;6.77;;;8.80;99.90;;;;;;5116538;28;20035;-76
2021/12/28 02:08:32;;;;;;;18.57;7.37;;;8.80;99.90;;;;;;5115324;28;20035;-75
2021/12/28 02:10:58;;;;;;;18.23;6.73;;;8.80;99.90;;;;;;5116658;28;20027;-75
2021/12/28 02:13:25;;;;;;;18.07;6.57;;;8.80;99.90;;;;;;5116249;28;20027;-76
2021/12/28 02:15:52;;;;;;;18.03;7.03;;;8.80;99.90;;;;;;5115411;28;20028;-75
2021/12/28 02:18:20;;;;;;;18.73;7.07;;;8.80;99.90;;;;;;5115461;28;20397;-75
2021/12/28 02:20:47;;;;;;;19.97;7.07;;;8.80;99.90;;;;;;5116015;28;20520;-76
2021/12/28 02:23:13;;;;;;;16.83;7.57;;;8.80;99.90;;;;;;5116019;28;20035;-76
2021/12/28 02:25:39;;;;;;;19.77;6.00;;;8.80;99.90;;;;;;5116049;28;20023;-76
2021/12/28 02:28:08;;;;;;;17.50;5.97;;;8.80;99.90;;;;;;5114458;28;20043;-75
2021/12/28 02:30:35;;;;;;;16.17;6.27;;;8.80;99.90;;;;;;5115991;28;20113;-76
2021/12/28 02:33:01;;;;;;;15.07;6.10;;;8.80;99.90;;;;;;5114938;28;20055;-76
2021/12/28 02:35:27;;;;;;;17.73;6.40;;;8.80;99.90;;;;;;5114748;28;20111;-76
2021/12/28 02:37:54;;;;;;;22.67;7.40;;;8.70;99.90;;;;;;5097614;28;20572;-76
2021/12/28 02:40:23;;;;;;;16.70;6.30;;;8.80;99.90;;;;;;5115912;28;20027;-76
2021/12/28 02:42:49;;;;;;;20.60;6.93;;;8.80;99.90;;;;;;5115917;28;20459;-76
2021/12/28 02:45:23;;;;;;;19.60;6.77;;;8.80;99.90;;;;;;5115816;28;20459;-76
2021/12/28 02:47:49;;;;;;;;;;;8.80;99.90;;;;;;5115919;28;20027;-76
2021/12/28 02:50:20;;;;;;;16.77;5.87;;;8.70;99.90;;;;;;5115879;28;19953;-76
2021/12/28 02:52:46;;;;;;;19.40;6.60;;;8.70;99.90;;;;;;5115995;28;20058;-76
2021/12/28 02:55:14;;;;;;;22.67;6.43;;;8.70;99.90;;;;;;5115757;28;20024;-76
2021/12/28 02:57:57;;;;;;;17.93;5.77;;;8.60;99.90;;;;;;5115512;28;20027;-76
2021/12/28 03:00:43;;;;;;;17.53;6.30;;;8.60;99.90;;;;;;5115405;28;20353;-76
2021/12/28 03:03:15;;;;;;;22.03;5.87;;;8.60;99.90;;;;;;5115703;28;20045;-76
2021/12/28 03:05:43;;;;;;;21.47;6.27;;;8.50;99.90;;;;;;5115912;28;20068;-76
2021/12/28 03:08:10;;;;;;;15.50;6.20;;;8.50;99.90;;;;;;5115256;28;20028;-75
2021/12/28 03:10:38;;;;;;;19.27;6.17;;;8.50;99.90;;;;;;5097081;28;20018;-75
2021/12/28 03:13:05;;;;;;;14.20;5.77;;;8.40;99.90;;;;;;5115246;28;20035;-76
2021/12/28 03:15:32;;;;;;;14.70;5.83;;;8.40;99.90;;;;;;5115288;28;20028;-76
2021/12/28 03:17:57;;;;;;;18.90;6.13;;;8.40;99.90;;;;;;5115212;28;20028;-76
2021/12/28 03:20:24;;;;;;;14.80;5.47;;;8.40;99.90;;;;;;5097038;28;20514;-76
2021/12/28 03:22:49;;;;;;;16.60;4.60;;;8.40;99.90;;;;;;5115167;28;20539;-70
2021/12/28 03:25:15;;;;;;;15.07;5.77;;;8.30;99.90;;;;;;5114118;28;20111;-71
2021/12/28 03:27:42;;;;;;;13.53;6.40;;;8.30;99.90;;;;;;5113635;28;20081;-71
2021/12/28 03:30:11;;;;;;;18.70;6.27;;;8.30;99.90;;;;;;5094477;28;20441;-71
2021/12/28 03:32:37;;;;;;;19.90;5.80;;;8.30;99.90;;;;;;5093716;28;20035;-71
2021/12/28 03:35:04;;;;;;;19.10;6.70;;;8.30;99.90;;;;;;5106715;28;20024;-71
2021/12/28 03:37:34;;;;;;;16.60;6.10;;;8.30;99.90;;;;;;5114838;28;20345;-71
2021/12/28 03:40:00;;;;;;;19.27;6.07;;;8.20;99.90;;;;;;5113476;28;20032;-71
2021/12/28 03:42:26;;;;;;;15.30;5.53;;;8.10;99.90;;;;;;5114639;28;20028;-71
2021/12/28 03:44:52;;;;;;;17.30;6.33;;;8.10;99.90;;;;;;5113513;28;20099;-71
2021/12/28 03:47:18;;;;;;;17.30;5.93;;;8.10;99.90;;;;;;5114662;28;20027;-71
2021/12/28 03:49:43;;;;;;;16.43;7.13;;;8.10;99.90;;;;;;5114715;28;20612;-71
2021/12/28 03:52:09;;;;;;;13.33;6.03;;;8.10;99.90;;;;;;5113405;28;20114;-71
2021/12/28 03:54:35;;;;;;;14.57;5.70;;;8.10;99.90;;;;;;5114205;28;20090;-71
2021/12/28 03:57:03;;;;;;;21.10;6.70;;;8.10;99.90;;;;;;5114459;28;20037;-71
2021/12/28 03:59:29;;;;;;;16.60;6.00;;;8.10;99.90;;;;;;5113170;28;20031;-70
2021/12/28 04:01:55;;;;;;;17.90;6.57;;;8.10;99.90;;;;;;5112895;28;20039;-71
2021/12/28 04:04:21;;;;;;;19.03;6.47;;;8.10;99.90;;;;;;5114413;28;20027;-70
2021/12/28 04:06:47;;;;;;;17.10;6.20;;;8.20;99.90;;;;;;5114071;28;20031;-71
2021/12/28 04:09:19;;;;;;;16.50;5.50;;;8.20;99.90;;;;;;5114269;28;20333;-71
2021/12/28 04:11:45;;;;;;;14.43;6.10;;;8.20;99.90;;;;;;5096972;28;20345;-71
2021/12/28 04:14:11;;;;;;;17.60;5.47;;;8.20;99.90;;;;;;5112723;28;20041;-71
2021/12/28 04:16:37;;;;;;;14.37;5.87;;;8.10;99.90;;;;;;5112884;28;20054;-71
2021/12/28 04:19:05;;;;;;;18.17;6.23;;;8.20;99.90;;;;;;5095810;28;20028;-71
2021/12/28 04:21:32;;;;;;;13.60;5.77;;;8.20;99.90;;;;;;5112929;28;20023;-71
2021/12/28 04:23:57;;;;;;;18.20;6.27;;;8.20;99.90;;;;;;5113113;28;20059;-71
2021/12/28 04:26:25;;;;;;;18.07;6.47;;;8.20;99.90;;;;;;5113866;28;20039;-71
2021/12/28 04:28:51;;;;;;;21.07;6.67;;;8.20;99.90;;;;;;5113202;28;20127;-71
2021/12/28 04:31:17;;;;;;;12.50;5.07;;;8.20;99.90;;;;;;5113896;28;20070;-71
2021/12/28 04:33:42;;;;;;;20.57;5.67;;;8.20;99.90;;;;;;5103250;28;20490;-71
2021/12/28 04:36:12;;;;;;;17.80;6.30;;;8.30;99.90;;;;;;5112161;28;20028;-71
2021/12/28 04:38:38;;;;;;;16.53;6.13;;;8.30;99.90;;;;;;5112834;28;20031;-71
2021/12/28 04:41:05;;;;;;;13.37;5.60;;;8.30;99.90;;;;;;5112518;28;20455;-71
2021/12/28 04:43:31;;;;;;;18.07;5.67;;;8.30;99.90;;;;;;5113468;28;20077;-71
2021/12/28 04:45:57;;;;;;;14.80;4.90;;;8.30;99.90;;;;;;5117931;28;20043;-71
2021/12/28 04:48:23;;;;;;;16.27;5.97;;;8.30;99.90;;;;;;5109050;28;20028;-70
2021/12/28 04:50:48;;;;;;;17.83;5.50;;;8.30;99.90;;;;;;5104863;28;20117;-71
2021/12/28 04:53:14;;;;;;;18.17;6.00;;;8.30;99.90;;;;;;5118024;28;20081;-71
2021/12/28 04:55:44;;;;;;;12.83;4.70;;;8.40;99.90;;;;;;5116329;28;20024;-71
2021/12/28 04:58:11;;;;;;;15.03;5.13;;;8.30;99.90;;;;;;5116084;28;20033;-71
2021/12/28 05:00:37;;;;;;;15.53;4.83;;;8.40;99.90;;;;;;5099305;28;20062;-71
2021/12/28 05:03:04;;;;;;;15.30;4.93;;;8.40;99.90;;;;;;5117448;28;20024;-71
2021/12/28 05:05:30;;;;;;;11.70;4.73;;;8.40;99.90;;;;;;5117572;28;20030;-71
2021/12/28 05:07:56;;;;;;;16.27;4.80;;;8.40;99.90;;;;;;5116307;28;20024;-71
2021/12/28 05:10:22;;;;;;;14.27;4.40;;;8.40;99.90;;;;;;5117482;28;20107;-71
2021/12/28 05:12:50;;;;;;;16.93;5.23;;;8.40;99.90;;;;;;5117686;28;20019;-71
2021/12/28 05:15:17;;;;;;;14.97;4.57;;;8.50;99.90;;;;;;5116461;28;20016;-71
2021/12/28 05:17:43;;;;;;;14.83;4.20;;;8.50;99.90;;;;;;5117684;28;20015;-71
2021/12/28 05:20:09;;;;;;;15.70;4.40;;;8.50;99.90;;;;;;5116027;28;20024;-71
2021/12/28 05:22:35;;;;;;;16.50;5.30;;;8.50;99.90;;;;;;5117489;28;20532;-71
2021/12/28 05:25:01;;;;;;;14.53;4.53;;;8.50;99.90;;;;;;5097148;28;20040;-71
2021/12/28 05:27:26;;;;;;;15.33;4.53;;;8.60;99.90;;;;;;5096566;28;20055;-71
2021/12/28 05:29:52;;;;;;;21.80;5.17;;;8.60;99.90;;;;;;5096465;28;20055;-71
2021/12/28 05:32:18;;;;;;;14.90;4.97;;;8.60;99.90;;;;;;5097149;28;20046;-71
2021/12/28 05:34:44;;;;;;;18.73;4.47;;;8.70;99.90;;;;;;5100171;28;20024;-71
2021/12/28 05:37:09;;;;;;;13.47;4.37;;;8.60;99.90;;;;;;5116721;28;20122;-71
2021/12/28 05:39:36;;;;;;;14.73;4.70;;;8.70;99.90;;;;;;5116803;28;20032;-71
2021/12/28 05:42:02;;;;;;;20.87;5.03;;;8.70;99.90;;;;;;5117228;28;20024;-71
2021/12/28 05:44:28;;;;;;;12.80;4.40;;;8.70;99.90;;;;;;5115406;28;20027;-71
2021/12/28 05:46:54;;;;;;;14.60;4.63;;;8.70;99.90;;;;;;5116668;28;20038;-71
2021/12/28 05:49:21;;;;;;;18.37;5.07;;;8.70;99.90;;;;;;5116609;28;20493;-70
2021/12/28 05:51:46;;;;;;;16.60;3.33;;;8.70;99.90;;;;;;5116884;28;20020;-71
2021/12/28 05:54:12;;;;;;;15.17;4.37;;;8.70;99.90;;;;;;5115438;28;20517;-71
2021/12/28 05:56:39;;;;;;;16.93;4.13;;;8.70;99.90;;;;;;5092469;28;20027;-70
2021/12/28 05:59:04;;;;;;;17.37;4.30;;;8.70;99.90;;;;;;5101916;28;20028;-70
2021/12/28 06:01:30;;;;;;;15.67;4.20;;;8.80;99.90;;;;;;5114264;28;20380;-70
2021/12/28 06:03:56;;;;;;;11.93;3.37;;;8.70;99.90;;;;;;5116274;28;20040;-70
2021/12/28 06:06:22;;;;;;;18.03;4.17;;;8.70;99.90;;;;;;5116824;28;20031;-70
2021/12/28 06:08:47;;;;;;;15.17;4.03;;;8.60;99.90;;;;;;5116031;28;20035;-70
2021/12/28 06:11:13;;;;;;;16.53;4.40;;;8.60;99.90;;;;;;5116537;28;20020;-71
2021/12/28 06:13:42;;;;;;;17.00;3.53;;;8.60;99.90;;;;;;5114766;28;20506;-70
2021/12/28 06:16:09;;;;;;;15.60;4.43;;;8.70;99.90;;;;;;5114337;28;20019;-70
2021/12/28 06:18:35;;;;;;;15.00;3.80;;;8.70;99.90;;;;;;5115687;28;20044;-70
2021/12/28 06:21:00;;;;;;;19.10;3.83;;;8.70;99.90;;;;;;5116190;28;20654;-70
2021/12/28 06:23:26;;;;;;;14.33;3.63;;;8.70;99.90;;;;;;5114585;28;20398;-70
2021/12/28 06:25:51;;;;;;;17.03;3.43;;;8.70;99.90;;;;;;5115099;28;20402;-70
2021/12/28 06:28:17;;;;;;;14.83;3.93;;;8.70;99.90;;;;;;5116336;28;20102;-70
2021/12/28 06:30:43;;;;;;;17.10;3.83;;;8.80;99.90;;;;;;5112206;28;20052;-70
2021/12/28 06:33:09;;;;;;;13.77;3.30;;;8.80;99.90;;;;;;5107168;28;20447;-71
2021/12/28 06:35:34;;;;;;;15.00;3.90;;;8.80;99.90;;;;;;5099915;28;20085;-71
2021/12/28 06:38:00;;;;;;;14.03;2.77;;;8.80;99.90;;;;;;5098530;28;20040;-71
2021/12/28 06:40:26;;;;;;;15.27;3.17;;;8.90;99.90;;;;;;5116304;28;20023;-71
2021/12/28 06:42:52;;;;;;;14.97;2.90;;;8.90;99.90;;;;;;5096444;28;20039;-71
2021/12/28 06:45:17;;;;;;;14.43;2.70;;;8.90;99.90;;;;;;5100021;28;20058;-70
2021/12/28 06:47:44;;;;;;;17.50;3.13;;;8.90;99.90;;;;;;5093972;28;20103;-70
2021/12/28 06:50:10;;;;;;;10.97;2.50;;;8.90;99.90;;;;;;5095872;28;20032;-71
2021/12/28 06:52:36;;;;;;;13.67;2.97;;;8.90;99.90;;;;;;5115120;28;20024;-70
2021/12/28 06:55:02;;;;;;;12.10;2.37;;;9.00;99.90;;;;;;5115643;28;20437;-71
2021/12/28 06:57:28;;;;;;;13.53;3.73;;;9.00;99.90;;;;;;5110949;28;20015;-70
2021/12/28 06:59:54;;;;;;;16.57;3.40;;;8.90;99.90;;;;;;5108983;28;20032;-71
2021/12/28 07:02:19;;;;;;;12.97;3.67;;;9.00;99.90;;;;;;5097193;28;20544;-71
2021/12/28 07:04:45;;;;;;;14.67;3.40;;;8.90;99.90;;;;;;5107049;28;20031;-70
2021/12/28 07:07:14;;;;;;;14.90;3.10;;;9.00;99.90;;;;;;5093300;28;20357;-71
2021/12/28 07:09:41;;;;;;;14.73;2.60;;;9.00;99.90;;;;;;5107502;28;20544;-71
2021/12/28 07:12:07;;;;;;;14.90;2.43;;;9.10;99.90;;;;;;5111276;28;20027;-70
2021/12/28 07:14:33;;;;;;;15.83;2.27;;;9.10;99.90;;;;;;5110494;28;20020;-71
2021/12/28 07:16:59;;;;;;;12.57;2.80;;;9.10;99.90;;;;;;5094784;28;20313;-72
2021/12/28 07:19:25;;;;;;;15.60;2.50;;;9.10;99.90;;;;;;5102261;28;20020;-71
2021/12/28 07:21:51;;;;;;;14.77;2.73;;;9.20;99.90;;;;;;5093586;28;20490;-72
2021/12/28 07:24:17;;;;;;;23.63;3.23;;;9.20;99.90;;;;;;5101353;28;20066;-72
2021/12/28 07:26:43;;;;;;;17.57;2.60;;;9.10;99.90;;;;;;5114463;28;20055;-72
2021/12/28 07:29:10;;;;;;;16.57;2.40;;;9.20;99.90;;;;;;5112999;28;20130;-72
2021/12/28 07:31:36;;;;;;;9.93;2.23;;;9.20;99.90;;;;;;5114241;28;20475;-72
2021/12/28 07:34:02;;;;;;;12.97;2.17;;;9.10;99.90;;;;;;5113557;28;20059;-71
2021/12/28 07:36:27;;;;;;;8.77;2.67;;;9.20;99.90;;;;;;5113481;28;20024;-71
2021/12/28 07:38:54;;;;;;;15.63;2.90;;;9.20;99.90;;;;;;5113048;28;20032;-71
2021/12/28 07:41:20;;;;;;;10.73;2.10;;;9.30;99.90;;;;;;5114843;28;20068;-71
2021/12/28 07:43:46;;;;;;;15.47;2.30;;;9.30;99.90;;;;;;5114204;28;20027;-71
2021/12/28 07:46:11;;;;;;;12.73;2.23;;;9.30;99.90;;;;;;5108023;28;20051;-71
2021/12/28 07:48:37;;;;;;;14.17;2.50;;;9.30;99.90;;;;;;5113814;28;20036;-72
2021/12/28 07:51:03;;;;;;;9.73;1.70;;;9.30;99.90;;;;;;5112823;28;20023;-71
2021/12/28 07:53:29;;;;;;;11.80;2.10;;;9.40;99.90;;;;;;5112573;28;20391;-71
2021/12/28 07:55:57;;;;;;;12.40;2.70;;;9.40;99.90;;;;;;5112613;28;20028;-71
2021/12/28 07:58:23;;;;;;;16.00;2.97;;;9.50;99.90;;;;;;5113189;28;20023;-71
2021/12/28 08:00:49;;;;;;;11.80;2.80;;;9.50;99.90;;;;;;5112378;28;20083;-75
2021/12/28 08:03:14;;;;;;;11.83;1.93;;;9.40;99.90;;;;;;5113566;28;20031;-71
2021/12/28 08:05:40;;;;;;;14.83;2.23;;;9.50;99.90;;;;;;5113724;28;20027;-70
2021/12/28 08:08:06;;;;;;;11.47;1.80;;;9.50;99.90;;;;;;5112449;28;20031;-72
2021/12/28 08:10:31;;;;;;;9.83;1.90;;;9.50;99.90;;;;;;5111392;28;20026;-72
2021/12/28 08:12:57;;;;;;;8.10;2.00;;;9.50;99.90;;;;;;5101708;28;20042;-72
2021/12/28 08:15:25;;;;;;;7.83;1.33;;;9.60;99.90;;;;;;5093223;28;20020;-71
2021/12/28 08:17:52;;;;;;;6.73;1.40;;;9.60;99.90;;;;;;5100800;28;20024;-71
2021/12/28 08:20:18;;;;;;;10.70;1.80;;;9.60;99.90;;;;;;5093032;28;20060;-71
2021/12/28 08:22:46;;;;;;;10.00;1.67;;;9.60;99.90;;;;;;5100924;28;20055;-72
2021/12/28 08:25:14;;;;;;;9.27;1.73;;;9.70;99.90;;;;;;5110703;28;20546;-71
2021/12/28 08:27:41;;;;;;;14.13;1.97;;;9.70;99.90;;;;;;5112557;27;20539;-71
2021/12/28 08:30:10;;;;;;;11.00;1.43;;;9.70;99.90;;;;;;5090746;28;20044;-72
2021/12/28 08:32:36;;;;;;;9.57;1.63;;;9.70;99.90;;;;;;5108511;28;20036;-71
2021/12/28 08:35:03;;;;;;;8.40;2.00;;;9.70;99.90;;;;;;5111927;28;20026;-71
2021/12/28 08:37:29;;;;;;;12.63;2.03;;;9.70;99.90;;;;;;5112850;28;20031;-72
2021/12/28 08:39:55;;;;;;;9.37;1.07;;;9.80;99.90;;;;;;5102654;28;20442;-71
2021/12/28 08:42:21;;;;;;;7.20;1.13;;;9.70;99.90;;;;;;5096937;28;20036;-72
2021/12/28 08:44:48;;;;;;;10.33;1.70;;;9.70;99.90;;;;;;5106907;28;20084;-71
2021/12/28 08:47:14;;;;;;;11.47;1.87;;;9.70;99.90;;;;;;5101071;28;20058;-71
2021/12/28 08:49:39;;;;;;;7.77;2.13;;;9.80;99.90;;;;;;5093357;28;20032;-71
2021/12/28 08:52:05;;;;;;;12.57;2.37;;;9.70;99.90;;;;;;5095582;28;20031;-71
2021/12/28 08:54:31;;;;;;;13.20;1.97;;;9.70;99.90;;;;;;5091719;28;20024;-70
2021/12/28 08:56:57;;;;;;;8.33;2.17;;;9.60;99.90;;;;;;5093207;28;20090;-71
2021/12/28 08:59:23;;;;;;;6.33;1.77;;;9.70;99.90;;;;;;5091286;28;20032;-71
2021/12/28 09:01:49;;;;;;;10.80;1.93;;;9.70;99.90;;;;;;5092859;28;20032;-72
2021/12/28 09:04:16;;;;;;;6.67;1.73;;;9.60;99.90;;;;;;5091372;28;20028;-71
2021/12/28 09:06:42;;;;;;;9.90;2.20;;;9.70;99.90;;;;;;5098818;28;20483;-70
2021/12/28 09:09:08;;;;;;;9.23;2.47;;;9.70;99.90;;;;;;5113449;28;20028;-70
2021/12/28 09:11:34;;;;;;;8.87;2.77;;;9.70;99.90;;;;;;5113535;28;20042;-71
2021/12/28 09:13:59;;;;;;;9.80;2.37;;;9.80;99.90;;;;;;5113455;28;20456;-71
2021/12/28 09:16:25;;;;;;;9.00;2.77;;;9.80;99.90;;;;;;5112081;28;20027;-71
2021/12/28 09:18:51;;;;;;;11.00;2.63;;;9.80;99.90;;;;;;5108790;28;20446;-71
2021/12/28 09:21:16;;;;;;;10.60;2.53;;;9.80;99.90;;;;;;5098266;28;20044;-71
2021/12/28 09:23:42;;;;;;;8.57;2.30;;;9.80;99.90;;;;;;5097653;28;20039;-71
2021/12/28 09:26:08;;;;;;;14.20;2.63;;;9.80;99.90;;;;;;5091070;28;20093;-70
2021/12/28 09:28:33;;;;;;;14.50;3.03;;;9.80;99.90;;;;;;5092120;28;20122;-71
2021/12/28 09:31:00;;;;;;;6.67;2.00;;;9.80;99.90;;;;;;5095167;28;20052;-72
2021/12/28 09:33:25;;;;;;;7.23;2.37;;;9.80;99.90;;;;;;5115850;28;20139;-71
2021/12/28 09:35:52;;;;;;;7.77;1.93;;;9.70;99.90;;;;;;5116212;28;20019;-71
2021/12/28 09:38:19;;;;;;;7.67;2.67;;;9.70;99.90;;;;;;5116734;28;20034;-71
2021/12/28 09:40:47;;;;;;;8.27;2.57;;;9.70;99.90;;;;;;5115720;28;20058;-71
2021/12/28 09:43:14;;;;;;;5.47;2.50;;;9.70;99.90;;;;;;5117094;28;20035;-72
2021/12/28 09:45:40;;;;;;;7.17;2.40;;;9.70;99.90;;;;;;5097912;28;20039;-71
2021/12/28 09:48:07;;;;;;;7.00;2.20;;;9.70;99.90;;;;;;5114692;28;20487;-71
2021/12/28 09:50:34;;;;;;;8.10;3.10;;;9.70;99.90;;;;;;5094404;28;20401;-71
2021/12/28 09:53:01;;;;;;;9.27;2.80;;;9.70;99.90;;;;;;5115649;28;20044;-72
2021/12/28 09:55:28;;;;;;;7.83;2.67;;;9.70;99.90;;;;;;5115869;28;20030;-71
2021/12/28 09:57:55;;;;;;;6.53;2.87;;;9.70;99.90;;;;;;5115771;28;20380;-74
2021/12/28 10:00:22;;;;;;;6.60;2.67;;;9.70;99.90;;;;;;5098019;28;20028;-72
2021/12/28 10:02:49;;;;;;;7.63;2.83;;;9.80;99.90;;;;;;5116590;28;20038;-72
2021/12/28 10:05:23;;;;;;;6.33;3.20;;;9.80;99.90;;;;;;5114703;28;20034;-71
2021/12/28 10:07:59;;;;;;;7.00;3.05;;;9.80;99.90;;;;;;5115814;28;20552;-72
2021/12/28 10:10:28;;;;;;;7.50;2.63;;;9.80;99.90;;;;;;5116733;28;20155;-71
2021/12/28 10:12:56;;;;;;;5.10;2.47;;;9.80;99.90;;;;;;5116448;28;20111;-71
2021/12/28 10:15:25;;;;;;;8.03;3.77;;;9.90;99.90;;;;;;5116427;28;20080;-72
2021/12/28 10:17:55;;;;;;;7.57;3.80;;;9.80;99.90;;;;;;5116090;28;20477;-72
2021/12/28 10:20:23;;;;;;;5.13;2.80;;;9.90;99.90;;;;;;5115933;28;20069;-71
2021/12/28 10:22:58;;;;;;;5.53;2.80;;;9.90;99.90;;;;;;5116332;28;20031;-71
2021/12/28 10:25:27;;;;;;;9.73;3.47;;;10.00;99.90;;;;;;5116142;28;20468;-71
2021/12/28 10:28:02;;;;;;;7.70;2.90;;;10.00;99.90;;;;;;5115837;28;20491;-72
2021/12/28 10:30:41;;;;;;;7.13;2.97;;;10.10;99.90;;;;;;5114610;28;20044;-72
2021/12/28 10:33:10;;;;;;;6.23;2.93;;;10.00;99.90;;;;;;5116072;28;20031;-71
2021/12/28 10:35:42;;;;;;;5.30;2.87;;;10.20;99.90;;;;;;5116084;28;20027;-71
2021/12/28 10:38:12;;;;;;;8.80;3.10;;;10.10;99.90;;;;;;5115874;28;20471;-71
2021/12/28 10:41:08;;;;;;;6.67;3.20;;;10.10;99.90;;;;;;5115873;28;20024;-71
2021/12/28 10:43:37;;;;;;;5.30;2.80;;;10.20;99.90;;;;;;5114385;28;20471;-71
2021/12/28 10:46:23;;;;;;;5.00;2.83;;;10.20;99.90;;;;;;5111891;28;20127;-71
2021/12/28 10:48:53;;;;;;;5.80;2.37;;;10.20;99.90;;;;;;5109663;28;20471;-71
2021/12/28 10:51:22;;;;;;;7.60;3.43;;;10.30;99.90;;;;;;5115403;28;20022;-71
2021/12/28 10:54:14;;;;;;;5.90;3.03;;;10.30;99.90;;;;;;5114313;28;20069;-71
2021/12/28 10:56:52;;;;;;;5.30;2.70;;;10.30;99.90;;;;;;5115292;28;20027;-72
2021/12/28 10:59:25;;;;;;;5.00;2.90;;;10.30;99.90;;;;;;5115459;28;20031;-71
2021/12/28 11:01:52;;;;;;;5.03;3.03;;;10.30;99.90;;;;;;5113053;28;20020;-70
2021/12/28 11:04:18;;;;;;;4.63;3.17;;;10.30;99.90;;;;;;5115201;28;20019;-71
2021/12/28 11:06:45;;;;;;;3.90;2.77;;;10.30;99.90;;;;;;5115286;28;20027;-71
2021/12/28 11:09:15;;;;;;;5.20;3.60;;;10.30;99.90;;;;;;5115056;28;20081;-71
2021/12/28 11:11:42;;;;;;;6.53;3.23;;;10.40;99.90;;;;;;5115108;28;20047;-71
2021/12/28 11:14:12;;;;;;;6.00;3.33;;;10.40;99.90;;;;;;5115119;28;20035;-71
2021/12/28 11:16:39;;;;;;;5.03;3.33;;;10.40;99.90;;;;;;5114367;28;20023;-71
2021/12/28 11:19:07;;;;;;;5.37;3.27;;;10.40;99.90;;;;;;5096856;28;20051;-71
2021/12/28 11:21:36;;;;;;;6.67;3.50;;;10.50;99.90;;;;;;5114027;28;20027;-71
2021/12/28 11:24:06;;;;;;;6.23;4.03;;;10.40;99.90;;;;;;5113625;28;20024;-71
2021/12/28 11:26:46;;;;;;;6.80;3.60;;;10.40;99.90;;;;;;5113727;28;20028;-70
2021/12/28 11:29:28;;;;;;;6.83;3.70;;;10.40;99.90;;;;;;5113053;28;20430;-71
2021/12/28 11:31:58;;;;;;;11.90;3.50;;;10.50;99.90;;;;;;5113955;28;20032;-71
2021/12/28 11:34:27;;;;;;;7.47;3.57;;;10.50;99.90;;;;;;5112967;28;20100;-71
2021/12/28 11:37:04;;;;;;;5.87;3.70;;;10.50;99.90;;;;;;5113795;28;20116;-71
2021/12/28 11:39:34;;;;;;;6.13;3.33;;;10.50;99.90;;;;;;5114553;28;20483;-71
2021/12/28 11:42:01;;;;;;;7.13;3.43;;;10.50;99.90;;;;;;5113578;28;20110;-70
2021/12/28 11:44:29;;;;;;;6.60;3.67;;;10.50;99.90;;;;;;5114934;28;20027;-71
2021/12/28 11:46:57;;;;;;;6.07;3.60;;;10.50;99.90;;;;;;5114721;28;20031;-71
2021/12/28 11:49:26;;;;;;;7.23;3.63;;;10.60;99.90;;;;;;5114762;28;20027;-71
2021/12/28 11:51:53;;;;;;;8.17;3.80;;;10.60;99.90;;;;;;5114438;28;20028;-71
2021/12/28 11:54:23;;;;;;;6.10;3.60;;;10.60;99.90;;;;;;5111943;28;20039;-71
2021/12/28 11:57:00;;;;;;;8.07;3.37;;;10.60;99.90;;;;;;5113138;28;20019;-71
2021/12/28 11:59:28;;;;;;;5.40;3.40;;;10.60;99.90;;;;;;5114544;28;20035;-72
2021/12/28 12:02:01;;;;;;;6.00;3.23;;;10.60;99.90;;;;;;5113226;28;20367;-71
2021/12/28 12:04:29;;;;;;;8.97;3.13;;;10.60;99.90;;;;;;5112724;28;20027;-71
2021/12/28 12:07:09;;;;;;;5.87;3.23;;;10.60;99.90;;;;;;5114408;28;20043;-72
2021/12/28 12:09:50;;;;;;;6.60;3.60;;;10.60;99.90;;;;;;5112900;28;20391;-71
2021/12/28 12:12:47;;;;;;;5.30;3.23;;;10.50;99.90;;;;;;5112673;28;20020;-71
2021/12/28 12:15:14;;;;;;;5.93;3.37;;;10.60;99.90;;;;;;5106445;28;20028;-71
2021/12/28 12:17:42;;;;;;;5.87;3.37;;;10.50;99.90;;;;;;5096440;28;20034;-72
2021/12/28 12:20:20;;;;;;;6.07;3.00;;;10.50;99.90;;;;;;5114126;28;20062;-72
2021/12/28 12:23:12;;;;;;;6.33;3.47;;;10.50;99.90;;;;;;5114436;28;20459;-71
2021/12/28 12:25:56;;;;;;;5.00;2.63;;;10.50;99.90;;;;;;5113011;28;20020;-73
2021/12/28 12:28:37;;;;;;;6.05;2.65;;;10.50;99.90;;;;;;5105012;28;20028;-71
2021/12/28 12:31:05;;;;;;;3.37;1.77;;;10.50;99.90;;;;;;5113581;28;20050;-71
2021/12/28 12:33:49;;;;;;;5.10;2.40;;;10.50;99.90;;;;;;5113509;28;20053;-71
2021/12/28 12:36:33;;;;;;;4.55;1.80;;;10.50;99.90;;;;;;5113886;28;20038;-71
2021/12/28 12:38:58;;;;;;;3.70;1.30;;;10.50;99.90;;;;;;5113881;28;20023;-71
2021/12/28 12:41:45;;;;;;;4.93;1.30;;;10.40;99.90;;;;;;5112322;28;20379;-72
2021/12/28 12:44:23;;;;;;;5.03;1.70;;;10.30;99.90;;;;;;5112418;28;20042;-72
2021/12/28 12:46:52;;;;;;;9.40;2.00;;;10.30;99.90;;;;;;5090547;28;20034;-72
2021/12/28 12:49:26;;;;;;;13.73;2.47;;;10.20;99.90;;;;;;5093511;28;20050;-73
2021/12/28 12:51:54;;;;;;;;;;;10.20;99.90;;;;;;5093939;28;20472;-72