Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:28;;;;;;;12.68;8.48;;;8.90;99.90;;;;;;4923855;29;20405;-68
2022/04/18 00:02:55;;;;;;;11.43;8.00;;;8.90;99.90;;;;;;4919435;29;20052;-67
2022/04/18 00:05:22;;;;;;;13.07;8.25;;;8.80;99.90;;;;;;4920271;29;20048;-67
2022/04/18 00:07:49;;;;;;;12.13;7.97;;;8.80;99.90;;;;;;4917728;29;20449;-68
2022/04/18 00:10:16;;;;;;;11.75;7.43;;;8.70;99.90;;;;;;4919184;29;20488;-68
2022/04/18 00:12:44;;;;;;;11.63;8.82;;;8.70;99.90;;;;;;4915216;29;20055;-67
2022/04/18 00:15:11;;;;;;;12.27;8.10;;;8.70;99.90;;;;;;4924336;29;20549;-67
2022/04/18 00:17:37;;;;;;;13.45;8.43;;;8.70;99.90;;;;;;4916472;29;20048;-66
2022/04/18 00:20:05;;;;;;;10.65;7.80;;;8.60;99.90;;;;;;4917158;29;20055;-68
2022/04/18 00:22:33;;;;;;;13.05;7.82;;;8.60;99.90;;;;;;4920753;29;20404;-68
2022/04/18 00:24:59;;;;;;;10.38;7.55;;;8.60;99.90;;;;;;4922481;29;20044;-71
2022/04/18 00:27:28;;;;;;;717.92;526.83;;;8.60;99.90;;;;;;4927407;29;20058;-66
2022/04/18 00:29:55;;;;;;;49.95;39.35;;;8.60;99.90;;;;;;4921663;29;20048;-67
2022/04/18 00:32:22;;;;;;;24.80;18.42;;;8.60;99.90;;;;;;4914702;29;20161;-67
2022/04/18 00:34:49;;;;;;;15.52;12.10;;;8.50;99.90;;;;;;4916733;29;20056;-67
2022/04/18 00:37:17;;;;;;;14.02;9.85;;;8.50;99.90;;;;;;4904832;29;20048;-67
2022/04/18 00:39:44;;;;;;;10.60;8.57;;;8.50;99.90;;;;;;4928434;29;20404;-67
2022/04/18 00:42:11;;;;;;;12.43;9.30;;;8.50;99.90;;;;;;4918533;29;20059;-66
2022/04/18 00:44:37;;;;;;;13.77;9.60;;;8.50;99.90;;;;;;4924890;29;20068;-66
2022/04/18 00:47:05;;;;;;;12.70;9.43;;;8.40;99.90;;;;;;4915188;29;20059;-66
2022/04/18 00:49:34;;;;;;;11.70;7.47;;;8.40;99.90;;;;;;4925824;29;20139;-67
2022/04/18 00:52:01;;;;;;;14.57;9.13;;;8.40;99.90;;;;;;4926934;29;20058;-67
2022/04/18 00:54:28;;;;;;;12.05;8.45;;;8.40;99.90;;;;;;4916204;29;20047;-67
2022/04/18 00:56:55;;;;;;;10.95;7.75;;;8.30;99.90;;;;;;4914279;29;20142;-68
2022/04/18 00:59:22;;;;;;;12.70;8.35;;;8.30;99.90;;;;;;4924354;29;20044;-67
2022/04/18 01:01:49;;;;;;;14.30;9.10;;;8.40;99.90;;;;;;4924394;29;20047;-68
2022/04/18 01:04:16;;;;;;;12.68;9.13;;;8.50;99.90;;;;;;4918279;29;20608;-69
2022/04/18 01:06:43;;;;;;;17.55;10.32;;;8.60;99.90;;;;;;4908930;29;20071;-68
2022/04/18 01:09:10;;;;;;;12.30;8.75;;;8.70;99.90;;;;;;4914932;29;20067;-68
2022/04/18 01:11:37;;;;;;;13.40;9.32;;;8.80;99.90;;;;;;4915901;29;20063;-68
2022/04/18 01:14:04;;;;;;;12.07;8.73;;;8.90;99.90;;;;;;4915909;29;20056;-68
2022/04/18 01:16:31;;;;;;;13.43;8.13;;;9.00;99.90;;;;;;4914580;29;20056;-67
2022/04/18 01:18:58;;;;;;;12.75;8.30;;;9.20;99.90;;;;;;4901378;29;20056;-68
2022/04/18 01:21:25;;;;;;;13.93;9.70;;;9.20;99.90;;;;;;4914869;29;20504;-67
2022/04/18 01:23:53;;;;;;;12.20;8.80;;;9.30;99.90;;;;;;4914415;29;20094;-68
2022/04/18 01:29:06;;;;;;;15.73;10.15;;;9.40;99.90;;;;;;4915637;29;20044;-67
2022/04/18 01:31:34;;;;;;;13.05;9.00;;;9.40;99.90;;;;;;4915561;29;20111;-67
2022/04/18 01:34:02;;;;;;;13.95;9.70;;;9.50;99.90;;;;;;4915417;29;20056;-67
2022/04/18 01:36:29;;;;;;;10.07;7.57;;;9.40;99.90;;;;;;4913277;29;20059;-66
2022/04/18 01:38:55;;;;;;;11.70;8.40;;;9.40;99.90;;;;;;4914360;29;20302;-68
2022/04/18 01:41:22;;;;;;;12.82;9.45;;;9.40;99.90;;;;;;4915383;29;20079;-67
2022/04/18 01:43:49;;;;;;;15.60;9.98;;;9.30;99.90;;;;;;4914260;29;20514;-66
2022/04/18 01:46:17;;;;;;;11.75;8.98;;;9.20;99.90;;;;;;4915526;29;20048;-66
2022/04/18 01:48:44;;;;;;;12.80;9.63;;;9.20;99.90;;;;;;4913800;29;20488;-67
2022/04/18 01:51:11;;;;;;;11.15;7.88;;;9.10;99.90;;;;;;4914087;29;20044;-66
2022/04/18 01:53:38;;;;;;;13.68;8.00;;;9.10;99.90;;;;;;4915039;29;20496;-66
2022/04/18 01:56:05;;;;;;;12.68;8.32;;;9.00;99.90;;;;;;4915681;29;20051;-68
2022/04/18 01:58:32;;;;;;;9.77;7.65;;;8.90;99.90;;;;;;4910274;29;20060;-66
2022/04/18 02:00:58;;;;;;;12.77;8.98;;;8.90;99.90;;;;;;4915214;29;20055;-67
2022/04/18 02:03:25;;;;;;;16.02;9.18;;;8.80;99.90;;;;;;4914291;29;20052;-67
2022/04/18 02:05:53;;;;;;;11.35;8.70;;;8.80;99.90;;;;;;4915179;29;20119;-67
2022/04/18 02:08:19;;;;;;;16.08;9.40;;;8.80;99.90;;;;;;4915234;29;20052;-67
2022/04/18 02:10:47;;;;;;;11.77;9.07;;;8.70;99.90;;;;;;4913716;29;20053;-67
2022/04/18 02:13:14;;;;;;;13.10;9.35;;;8.70;99.90;;;;;;4914163;29;20144;-68
2022/04/18 02:15:42;;;;;;;16.48;9.50;;;8.70;99.90;;;;;;4915218;29;20059;-67
2022/04/18 02:18:09;;;;;;;20.73;11.43;;;8.70;99.90;;;;;;4915443;29;20048;-67
2022/04/18 02:20:36;;;;;;;14.63;10.27;;;8.70;99.90;;;;;;4914458;29;20072;-67
2022/04/18 02:23:03;;;;;;;12.85;9.00;;;8.70;99.90;;;;;;4913736;29;20060;-66
2022/04/18 02:25:30;;;;;;;14.00;10.48;;;8.70;99.90;;;;;;4914681;29;20052;-67
2022/04/18 02:27:57;;;;;;;16.85;11.00;;;8.70;99.90;;;;;;4913191;29;20048;-67
2022/04/18 02:30:25;;;;;;;14.63;10.18;;;8.70;99.90;;;;;;4898139;29;20051;-67
2022/04/18 02:32:52;;;;;;;16.17;11.55;;;8.60;99.90;;;;;;4916343;29;20055;-67
2022/04/18 02:35:27;;;;;;;17.50;11.00;;;8.60;99.90;;;;;;4918424;29;20489;-67
2022/04/18 02:37:54;;;;;;;16.58;11.60;;;8.60;99.90;;;;;;4917396;29;20044;-67
2022/04/18 02:40:21;;;;;;;14.02;10.88;;;8.60;99.90;;;;;;4917398;29;20523;-67
2022/04/18 02:42:48;;;;;;;18.77;11.63;;;8.60;99.90;;;;;;4918492;29;20052;-67
2022/04/18 02:45:19;;;;;;;17.10;11.68;;;8.60;99.90;;;;;;4917469;29;20048;-66
2022/04/18 02:47:47;;;;;;;17.88;11.50;;;8.50;99.90;;;;;;4918308;29;20067;-67
2022/04/18 02:50:13;;;;;;;15.10;11.52;;;8.50;99.90;;;;;;4916926;29;20056;-67
2022/04/18 02:52:40;;;;;;;15.32;11.82;;;8.50;99.90;;;;;;4916954;29;20070;-68
2022/04/18 02:55:08;;;;;;;17.20;12.32;;;8.50;99.90;;;;;;4918092;29;20055;-68
2022/04/18 02:57:35;;;;;;;17.15;11.43;;;8.40;99.90;;;;;;4915663;29;20056;-67
2022/04/18 03:00:03;;;;;;;18.88;12.07;;;8.40;99.90;;;;;;4916595;29;20059;-67
2022/04/18 03:02:30;;;;;;;18.08;12.23;;;8.50;99.90;;;;;;4916027;29;20063;-67
2022/04/18 03:04:57;;;;;;;24.23;14.00;;;8.40;99.90;;;;;;4917004;29;20096;-66
2022/04/18 03:07:24;;;;;;;19.08;13.10;;;8.40;99.90;;;;;;4917934;29;20085;-66
2022/04/18 03:09:51;;;;;;;20.23;12.57;;;8.40;99.90;;;;;;4916928;29;20048;-67
2022/04/18 03:12:18;;;;;;;16.33;12.27;;;8.40;99.90;;;;;;4917715;29;20103;-66
2022/04/18 03:14:45;;;;;;;18.60;13.30;;;8.40;99.90;;;;;;4916435;29;20543;-68
2022/04/18 03:17:12;;;;;;;16.70;12.52;;;8.30;99.90;;;;;;4916651;29;20104;-67
2022/04/18 03:19:38;;;;;;;17.98;12.73;;;8.30;99.90;;;;;;4932689;29;20048;-67
2022/04/18 03:22:05;;;;;;;19.85;13.20;;;8.30;99.90;;;;;;4918350;29;20081;-67
2022/04/18 03:24:33;;;;;;;19.60;13.15;;;8.30;99.90;;;;;;4917440;29;20055;-67
2022/04/18 03:27:01;;;;;;;19.63;13.23;;;8.30;99.90;;;;;;4916991;29;20130;-67
2022/04/18 03:29:29;;;;;;;18.65;13.40;;;8.20;99.90;;;;;;4917687;29;20055;-67
2022/04/18 03:31:56;;;;;;;18.20;14.18;;;8.20;99.90;;;;;;4916159;29;20044;-67
2022/04/18 03:34:23;;;;;;;17.95;12.88;;;8.20;99.90;;;;;;4916969;29;20070;-67
2022/04/18 03:39:50;;;;;;;18.55;12.88;;;8.10;99.90;;;;;;4912369;29;20099;-66
2022/04/18 03:42:19;;;;;;;19.60;13.60;;;8.10;99.90;;;;;;4916685;29;20048;-66
2022/04/18 03:44:46;;;;;;;18.45;12.45;;;8.00;99.90;;;;;;4899719;29;20052;-66
2022/04/18 03:47:14;;;;;;;23.67;16.05;;;8.00;99.90;;;;;;4915827;29;20127;-66
2022/04/18 03:49:41;;;;;;;18.52;13.05;;;7.90;99.90;;;;;;4931613;29;20522;-67
2022/04/18 03:52:08;;;;;;;19.13;14.15;;;7.90;99.90;;;;;;4917675;29;20091;-68
2022/04/18 03:54:35;;;;;;;25.23;16.25;;;7.90;99.90;;;;;;4908680;29;20052;-68
2022/04/18 03:57:02;;;;;;;22.52;14.77;;;7.80;99.90;;;;;;4915930;29;20058;-67
2022/04/18 03:59:29;;;;;;;21.52;14.15;;;7.80;99.90;;;;;;4917168;29;20044;-67
2022/04/18 04:01:56;;;;;;;21.98;15.68;;;7.90;99.90;;;;;;4917319;29;20056;-68
2022/04/18 04:04:23;;;;;;;26.95;17.13;;;7.90;99.90;;;;;;4916662;29;20052;-67
2022/04/18 04:06:50;;;;;;;21.75;15.98;;;7.80;99.90;;;;;;4915401;29;20048;-67
2022/04/18 04:09:17;;;;;;;27.15;17.73;;;7.80;99.90;;;;;;4914790;29;20051;-67
2022/04/18 04:11:44;;;;;;;24.83;14.95;;;7.80;99.90;;;;;;4917355;29;20424;-67
2022/04/18 04:14:11;;;;;;;25.05;18.58;;;7.80;99.90;;;;;;4915471;29;20056;-66
2022/04/18 04:16:38;;;;;;;27.00;17.15;;;7.70;99.90;;;;;;4915771;29;20059;-66
2022/04/18 04:19:06;;;;;;;28.20;16.85;;;7.80;99.90;;;;;;4915562;29;20071;-67
2022/04/18 04:21:36;;;;;;;23.48;17.55;;;7.70;99.90;;;;;;4900528;29;20059;-67
2022/04/18 04:24:03;;;;;;;23.33;16.02;;;7.70;99.90;;;;;;4899761;29;20108;-67
2022/04/18 04:26:30;;;;;;;28.33;17.98;;;7.70;99.90;;;;;;4916178;29;20051;-67
2022/04/18 04:28:56;;;;;;;25.55;17.30;;;7.70;99.90;;;;;;4914843;29;20067;-66
2022/04/18 04:31:23;;;;;;;24.73;17.50;;;7.70;99.90;;;;;;4915978;29;20055;-68
2022/04/18 04:33:50;;;;;;;27.83;18.33;;;7.60;99.90;;;;;;4916897;29;20060;-66
2022/04/18 04:36:17;;;;;;;24.92;17.45;;;7.60;99.90;;;;;;4899970;29;20048;-68
2022/04/18 04:38:44;;;;;;;23.13;15.48;;;7.60;99.90;;;;;;4916612;29;20048;-66
2022/04/18 04:41:11;;;;;;;26.05;17.83;;;7.60;99.90;;;;;;4916041;29;20052;-66
2022/04/18 04:43:41;;;;;;;26.92;18.75;;;7.60;99.90;;;;;;4916559;29;20148;-67
2022/04/18 04:46:08;;;;;;;;;;;7.50;99.90;;;;;;4926730;29;20484;-67
2022/04/18 04:48:35;;;;;;;26.17;16.25;;;7.50;99.90;;;;;;4914931;29;19927;-66
2022/04/18 04:51:02;;;;;;;25.38;18.08;;;7.50;99.90;;;;;;4916873;29;20052;-66
2022/04/18 04:53:29;;;;;;;31.08;18.52;;;7.50;99.90;;;;;;4915121;29;20061;-66
2022/04/18 04:55:56;;;;;;;25.73;16.55;;;7.50;99.90;;;;;;4916254;29;20358;-66
2022/04/18 04:58:23;;;;;;;24.88;16.40;;;7.40;99.90;;;;;;4914692;29;20093;-67
2022/04/18 05:00:50;;;;;;;25.77;17.27;;;7.40;99.90;;;;;;4915502;29;20052;-67
2022/04/18 05:03:17;;;;;;;27.48;19.35;;;7.40;99.90;;;;;;4916241;29;20403;-67
2022/04/18 05:05:44;;;;;;;23.10;16.73;;;7.40;99.90;;;;;;4930514;29;20060;-66
2022/04/18 05:08:11;;;;;;;26.33;19.08;;;7.30;99.90;;;;;;4915046;29;20052;-66
2022/04/18 05:10:37;;;;;;;30.73;17.67;;;7.30;99.90;;;;;;4915062;29;20052;-66
2022/04/18 05:13:04;;;;;;;25.58;18.70;;;7.40;99.90;;;;;;4915820;29;20393;-66
2022/04/18 05:15:33;;;;;;;28.83;18.50;;;7.30;99.90;;;;;;4914668;29;20135;-67
2022/04/18 05:18:00;;;;;;;25.90;18.85;;;7.40;99.90;;;;;;4914894;29;20048;-67
2022/04/18 05:20:28;;;;;;;24.00;17.15;;;7.40;99.90;;;;;;4915777;29;20055;-67
2022/04/18 05:22:55;;;;;;;29.83;20.55;;;7.40;99.90;;;;;;4915786;29;20044;-66
2022/04/18 05:25:24;;;;;;;24.83;18.73;;;7.40;99.90;;;;;;4914338;29;20092;-66
2022/04/18 05:27:51;;;;;;;28.42;18.05;;;7.40;99.90;;;;;;4915422;29;20441;-67
2022/04/18 05:30:18;;;;;;;29.20;19.67;;;7.40;99.90;;;;;;4916135;29;20135;-66
2022/04/18 05:32:45;;;;;;;29.23;19.90;;;7.40;99.90;;;;;;4914867;29;20059;-66
2022/04/18 05:35:12;;;;;;;33.42;20.88;;;7.50;99.90;;;;;;4914658;29;20060;-67
2022/04/18 05:37:40;;;;;;;30.75;20.88;;;7.50;99.90;;;;;;4915716;29;20303;-67
2022/04/18 05:40:07;;;;;;;29.90;19.20;;;7.60;99.90;;;;;;4914584;29;20446;-68
2022/04/18 05:42:35;;;;;;;30.30;20.10;;;7.60;99.90;;;;;;4915110;29;20103;-67
2022/04/18 05:45:02;;;;;;;28.23;20.05;;;7.80;99.90;;;;;;4912264;29;20067;-66
2022/04/18 05:47:29;;;;;;;29.05;19.23;;;7.90;99.90;;;;;;4913676;29;20058;-66
2022/04/18 05:49:56;;;;;;;31.05;19.85;;;8.00;99.90;;;;;;4915181;29;20075;-68
2022/04/18 05:52:23;;;;;;;28.95;19.70;;;8.10;99.90;;;;;;4899129;29;20070;-67
2022/04/18 05:54:50;;;;;;;26.80;19.90;;;8.20;99.90;;;;;;4914042;29;20056;-66
2022/04/18 05:57:17;;;;;;;32.67;20.67;;;8.30;99.90;;;;;;4914344;29;20456;-67
2022/04/18 05:59:44;;;;;;;31.60;22.02;;;8.40;99.90;;;;;;4914002;29;20052;-68
2022/04/18 06:02:11;;;;;;;30.13;21.05;;;8.50;99.90;;;;;;4915449;29;20396;-66
2022/04/18 06:04:38;;;;;;;33.08;22.00;;;8.60;99.90;;;;;;4913993;29;20143;-66
2022/04/18 06:07:05;;;;;;;30.60;20.55;;;8.70;99.90;;;;;;4905941;29;20396;-67
2022/04/18 06:09:32;;;;;;;26.63;19.35;;;8.90;99.90;;;;;;4917729;29;20056;-67
2022/04/18 06:11:59;;;;;;;28.67;19.80;;;9.00;99.90;;;;;;4919214;29;20408;-66
2022/04/18 06:14:26;;;;;;;30.17;19.90;;;9.10;99.90;;;;;;4918614;29;20052;-67
2022/04/18 06:16:53;;;;;;;33.45;21.55;;;9.20;99.90;;;;;;4916929;29;20063;-67
2022/04/18 06:19:20;;;;;;;38.75;20.52;;;9.30;99.90;;;;;;4918593;29;20044;-67
2022/04/18 06:21:49;;;;;;;36.83;23.27;;;9.50;99.90;;;;;;4903929;29;20130;-67
2022/04/18 06:24:18;;;;;;;28.25;20.05;;;9.60;99.90;;;;;;4918744;29;20059;-67
2022/04/18 06:26:45;;;;;;;28.10;18.77;;;9.70;99.90;;;;;;4918143;29;20084;-67
2022/04/18 06:29:12;;;;;;;29.25;19.35;;;9.80;99.90;;;;;;4918780;29;20519;-67
2022/04/18 06:31:39;;;;;;;31.20;20.23;;;9.90;99.90;;;;;;4917506;29;20048;-67
2022/04/18 06:34:06;;;;;;;33.35;20.05;;;9.90;99.90;;;;;;4918398;29;20076;-67
2022/04/18 06:36:33;;;;;;;31.85;19.10;;;10.00;99.90;;;;;;4918588;29;20054;-67
2022/04/18 06:39:02;;;;;;;28.27;18.67;;;10.10;99.90;;;;;;4917187;29;20080;-67
2022/04/18 06:41:29;;;;;;;24.70;18.33;;;10.20;99.90;;;;;;4916548;29;20040;-66
2022/04/18 06:43:56;;;;;;;30.65;20.23;;;10.30;99.90;;;;;;4917345;29;20119;-67
2022/04/18 06:46:23;;;;;;;26.00;16.35;;;10.40;99.90;;;;;;4917576;29;20056;-66
2022/04/18 06:48:50;;;;;;;22.75;13.88;;;10.50;99.90;;;;;;4918823;29;20066;-66
2022/04/18 06:51:17;;;;;;;25.38;17.13;;;10.60;99.90;;;;;;4918626;29;20047;-67
2022/04/18 06:53:44;;;;;;;24.00;16.33;;;10.80;99.90;;;;;;4926862;29;20052;-66
2022/04/18 06:58:56;;;;;;;17.15;12.82;;;10.90;99.90;;;;;;4914461;29;20498;-66
2022/04/18 07:01:23;;;;;;;95.40;77.65;;;11.00;99.90;;;;;;4901318;29;20492;-67
2022/04/18 07:03:50;;;;;;;40.03;27.88;;;11.10;99.90;;;;;;4917824;29;20055;-68
2022/04/18 07:06:17;;;;;;;20.55;16.05;;;11.20;99.90;;;;;;4915920;29;20052;-67
2022/04/18 07:08:46;;;;;;;19.60;14.15;;;11.30;99.90;;;;;;4918001;29;20413;-67
2022/04/18 07:11:13;;;;;;;22.35;14.73;;;11.30;99.90;;;;;;4915924;29;20048;-67
2022/04/18 07:13:40;;;;;;;18.83;12.95;;;11.40;99.90;;;;;;4917686;29;20104;-66
2022/04/18 07:16:07;;;;;;;19.20;14.07;;;11.50;99.90;;;;;;4916519;29;20127;-69
2022/04/18 07:18:34;;;;;;;22.65;14.57;;;11.60;99.90;;;;;;4916059;29;20052;-66
2022/04/18 07:21:02;;;;;;;17.42;12.88;;;11.60;99.90;;;;;;4917330;29;20112;-66
2022/04/18 07:23:29;;;;;;;22.38;14.07;;;11.70;99.90;;;;;;4901439;29;20551;-66
2022/04/18 07:25:56;;;;;;;25.55;13.95;;;11.70;99.90;;;;;;4910164;29;20110;-66
2022/04/18 07:28:23;;;;;;;19.58;13.18;;;11.70;99.90;;;;;;4917645;29;20062;-66
2022/04/18 07:30:50;;;;;;;21.05;14.38;;;11.80;99.90;;;;;;4911348;29;20051;-67
2022/04/18 07:33:17;;;;;;;19.23;13.70;;;11.80;99.90;;;;;;4910849;29;20048;-66
2022/04/18 07:35:44;;;;;;;25.58;15.02;;;11.80;99.90;;;;;;4917243;29;20041;-67
2022/04/18 07:40:56;;;;;;;16.13;12.55;;;11.80;99.90;;;;;;4914741;29;20044;-65
2022/04/18 07:43:25;;;;;;;92.75;70.45;;;11.90;99.90;;;;;;4917566;29;20052;-75
2022/04/18 07:45:52;;;;;;;54.67;41.20;;;12.00;99.90;;;;;;4916127;29;20052;-66
2022/04/18 07:48:19;;;;;;;47.25;37.50;;;12.10;99.90;;;;;;4917056;29;20056;-66
2022/04/18 07:53:32;;;;;;;15.48;11.52;;;12.30;99.90;;;;;;4916428;29;20059;-67
2022/04/18 07:55:59;;;;;;;19.02;12.18;;;12.40;99.90;;;;;;4916233;29;20107;-66
2022/04/18 07:58:25;;;;;;;29.80;20.80;;;12.40;99.90;;;;;;4911527;29;20056;-67
2022/04/18 08:00:52;;;;;;;23.00;14.23;;;12.60;99.90;;;;;;4916414;29;20405;-67
2022/04/18 08:03:19;;;;;;;23.20;14.68;;;12.70;99.90;;;;;;4915818;29;20063;-67
2022/04/18 08:05:46;;;;;;;16.17;10.00;;;12.80;99.90;;;;;;4916708;29;20052;-68
2022/04/18 08:08:13;;;;;;;13.60;8.68;;;12.90;99.90;;;;;;4916069;29;20055;-67
2022/04/18 08:10:40;;;;;;;13.75;9.40;;;13.00;99.90;;;;;;4915954;29;20055;-67
2022/04/18 08:13:07;;;;;;;15.88;9.10;;;13.10;99.90;;;;;;4915529;29;20048;-66
2022/04/18 08:15:34;;;;;;;111.18;91.78;;;13.20;99.90;;;;;;4915037;29;20048;-64
2022/04/18 08:18:01;;;;;;;41.97;34.33;;;13.20;99.90;;;;;;4916360;29;20063;-70
2022/04/18 08:20:27;;;;;;;19.10;14.18;;;13.40;99.90;;;;;;4914751;29;20074;-69
2022/04/18 08:22:54;;;;;;;17.98;11.65;;;13.50;99.90;;;;;;4916381;29;20044;-69
2022/04/18 08:25:21;;;;;;;16.00;9.75;;;13.60;99.90;;;;;;4915116;29;20055;-68
2022/04/18 08:27:48;;;;;;;11.10;7.85;;;13.70;99.90;;;;;;4904526;29;20049;-69
2022/04/18 08:30:15;;;;;;;13.90;7.88;;;13.70;99.90;;;;;;4894233;29;20048;-65
2022/04/18 08:32:42;;;;;;;14.00;8.73;;;13.70;99.90;;;;;;4916082;29;20055;-65
2022/04/18 08:35:09;;;;;;;15.18;9.45;;;13.80;99.90;;;;;;4915290;29;20084;-66
2022/04/18 08:37:36;;;;;;;11.93;8.57;;;13.90;99.90;;;;;;4916663;29;20060;-64
2022/04/18 08:40:05;;;;;;;13.40;9.00;;;13.90;99.90;;;;;;4916192;29;20052;-68
2022/04/18 08:42:34;;;;;;;9.80;7.50;;;14.00;99.90;;;;;;4913625;29;20079;-68
2022/04/18 08:45:06;;;;;;;;;;;14.00;99.90;;;;;;4916431;29;20048;-65
2022/04/18 08:53:03;;;;;;;9.52;7.13;;;14.20;99.90;;;;;;4910668;29;20071;-66
2022/04/18 08:55:31;;;;;;;8.98;5.80;;;14.30;99.90;;;;;;4913228;29;20495;-66
2022/04/18 08:57:57;;;;;;;10.73;5.75;;;14.40;99.90;;;;;;4908886;29;20068;-70
2022/04/18 09:00:24;;;;;;;8.98;6.13;;;14.40;97.60;;;;;;4908568;29;20063;-67
2022/04/18 09:02:51;;;;;;;9.85;6.03;;;14.50;96.90;;;;;;4910076;29;20118;-75
2022/04/18 09:05:18;;;;;;;13.05;6.90;;;14.60;98.50;;;;;;4908371;29;20062;-80
2022/04/18 09:07:57;;;;;;;9.38;5.82;;;14.70;99.00;;;;;;4912762;29;20072;-76
2022/04/18 09:10:24;;;;;;;71.88;12.65;;;14.70;96.00;;;;;;4912951;29;20377;-77
2022/04/18 09:12:51;;;;;;;14.70;9.90;;;14.80;95.30;;;;;;4913015;29;20048;-70
2022/04/18 09:15:31;;;;;;;11.27;7.70;;;14.80;95.50;;;;;;4913107;29;20063;-72
2022/04/18 09:18:17;;;;;;;7.80;5.72;;;14.80;93.60;;;;;;4914354;29;20052;-75
2022/04/18 09:20:54;;;;;;;10.07;6.97;;;14.90;93.00;;;;;;4897672;29;20121;-77
2022/04/18 09:23:34;;;;;;;10.13;5.28;;;14.90;92.30;;;;;;4914196;29;20048;-77
2022/04/18 09:26:04;;;;;;;;;;;14.90;91.20;;;;;;4913320;29;20445;-73
2022/04/18 09:28:35;;;;;;;6.90;4.72;;;15.00;89.50;;;;;;4911741;29;20323;-73
2022/04/18 09:31:07;;;;;;;7.60;4.55;;;15.00;90.90;;;;;;4909255;29;20484;-78
2022/04/18 09:33:52;;;;;;;5.78;4.05;;;15.00;91.20;;;;;;4911088;29;20059;-74
2022/04/18 09:36:20;;;;;;;8.50;4.93;;;15.00;88.90;;;;;;4917282;29;20055;-75
2022/04/18 09:38:48;;;;;;;9.40;4.40;;;14.90;90.80;;;;;;4924015;29;20056;-75
2022/04/18 09:49:16;;;;;;;7.97;3.45;;;14.90;90.40;;;;;;5122266;27;20446;-69
2022/04/18 09:51:44;;;;;;;9.27;3.38;;;15.00;87.30;;;;;;5087941;28;20127;-71
2022/04/18 09:54:11;;;;;;;7.05;3.38;;;15.00;83.90;;;;;;5089160;28;20498;-69
2022/04/18 09:56:49;;;;;;;7.50;3.58;;;15.20;83.90;;;;;;5105625;28;20055;-73
2022/04/18 09:59:17;;;;;;;30.10;16.43;;;15.30;82.10;;;;;;5087339;28;20059;-71
2022/04/18 10:01:44;;;;;;;8.27;5.13;;;15.30;80.60;;;;;;5086905;28;20050;-70
2022/04/18 10:04:11;;;;;;;6.93;3.55;;;15.30;81.60;;;;;;5103841;28;20451;-69
2022/04/18 10:06:40;;;;;;;10.02;4.65;;;15.30;80.40;;;;;;5103163;28;20089;-69
2022/04/18 10:09:08;;;;;;;7.65;4.10;;;15.30;81.60;;;;;;5103799;28;20109;-74
2022/04/18 10:11:35;;;;;;;4.97;2.97;;;15.50;81.90;;;;;;5105541;28;20062;-69
2022/04/18 10:14:03;;;;;;;9.90;2.92;;;15.50;79.60;;;;;;5105471;28;20044;-70
2022/04/18 10:16:30;;;;;;;10.40;2.90;;;15.60;80.60;;;;;;5100499;28;20489;-65
2022/04/18 10:19:00;;;;;;;11.50;3.53;;;15.70;82.20;;;;;;5103252;28;20043;-68
2022/04/18 10:21:30;;;;;;;4.53;2.80;;;16.00;81.40;;;;;;5102550;28;20052;-68
2022/04/18 10:27:03;;;;;;;9.15;3.58;;;16.20;78.00;;;;;;5104879;27;20349;-72
2022/04/18 10:29:39;;;;;;;4.68;1.92;;;16.30;80.10;;;;;;5083708;28;20052;-70
2022/04/18 10:32:07;;;;;;;3.80;2.20;;;16.30;73.20;;;;;;5083329;28;20039;-67
2022/04/18 10:34:35;;;;;;;5.65;2.30;;;16.20;73.30;;;;;;5083673;28;20051;-67
2022/04/18 10:37:08;;;;;;;5.53;3.08;;;16.30;75.20;;;;;;5085646;28;20509;-68
2022/04/18 10:39:36;;;;;;;5.43;2.13;;;16.40;75.00;;;;;;5099226;28;20055;-70
2022/04/18 10:42:23;;;;;;;4.55;2.28;;;16.60;75.20;;;;;;5084974;28;20056;-71
2022/04/18 10:44:59;;;;;;;9.65;2.67;;;16.60;73.00;;;;;;5066991;28;20044;-69
2022/04/18 10:47:26;;;;;;;5.72;2.25;;;16.60;77.10;;;;;;5085094;28;20045;-71
2022/04/18 10:50:15;;;;;;;4.80;2.05;;;16.70;73.90;;;;;;5084827;28;20048;-69
2022/04/18 10:52:42;;;;;;;4.47;2.17;;;16.70;68.20;;;;;;5083027;28;20052;-74
2022/04/18 10:55:19;;;;;;;5.97;3.00;;;16.60;71.40;;;;;;5084355;28;20071;-69
2022/04/18 10:58:09;;;;;;;14.55;9.00;;;16.50;70.90;;;;;;5083639;28;20051;-71
2022/04/18 11:01:07;;;;;;;47.67;38.75;;;16.50;70.00;;;;;;5085670;28;20413;-72
2022/04/18 11:03:39;;;;;;;11.13;6.50;;;16.50;69.20;;;;;;5079101;28;20758;-69
2022/04/18 11:06:15;;;;;;;7.30;3.30;;;16.40;70.00;;;;;;5082176;28;20055;-70
2022/04/18 11:08:56;;;;;;;7.40;2.88;;;16.40;70.20;;;;;;5084483;28;20056;-76
2022/04/18 11:11:23;;;;;;;4.28;1.95;;;16.30;67.90;;;;;;5085159;28;20075;-69
2022/04/18 11:13:50;;;;;;;6.85;2.67;;;16.30;70.20;;;;;;5082597;28;20045;-67
2022/04/18 11:16:23;;;;;;;9.32;3.65;;;16.40;69.10;;;;;;5087313;28;20056;-67
2022/04/18 11:19:07;;;;;;;5.35;2.10;;;16.50;69.10;;;;;;5082693;28;20408;-69
2022/04/18 11:22:07;;;;;;;5.18;2.22;;;16.60;68.70;;;;;;5084376;28;20052;-70
2022/04/18 11:24:46;;;;;;;4.50;1.70;;;16.60;65.90;;;;;;5056009;28;20060;-68
2022/04/18 11:27:17;;;;;;;3.67;2.08;;;16.60;68.20;;;;;;5082158;28;20052;-69
2022/04/18 11:29:45;;;;;;;3.20;1.70;;;16.70;66.90;;;;;;5084122;28;20521;-69
2022/04/18 11:32:16;;;;;;;6.85;2.15;;;16.80;69.50;;;;;;5078718;28;20051;-69
2022/04/18 11:34:44;;;;;;;5.85;2.42;;;16.90;66.50;;;;;;5082804;28;21464;-70
2022/04/18 11:37:13;;;;;;;6.38;2.42;;;17.00;66.80;;;;;;5074075;28;20488;-70
2022/04/18 11:39:44;;;;;;;3.53;1.70;;;17.10;65.90;;;;;;5071575;28;20156;-69
2022/04/18 11:42:21;;;;;;;3.80;1.63;;;17.20;63.70;;;;;;5069867;28;20506;-70
2022/04/18 11:44:49;;;;;;;7.78;2.65;;;17.20;63.90;;;;;;5070776;28;20044;-70
2022/04/18 11:47:20;;;;;;;4.88;1.60;;;17.30;62.80;;;;;;5084164;28;20479;-70
2022/04/18 11:49:49;;;;;;;4.57;2.20;;;17.40;65.50;;;;;;5069278;28;20048;-70
2022/04/18 11:52:17;;;;;;;;;;;17.30;60.70;;;;;;5070162;28;20048;-70
2022/04/18 11:55:00;;;;;;;5.07;2.08;;;17.30;62.10;;;;;;5076361;28;19928;-70
2022/04/18 11:57:29;;;;;;;6.03;2.40;;;17.50;60.40;;;;;;5070088;28;20415;-70
2022/04/18 11:59:56;;;;;;;3.50;2.15;;;17.50;61.00;;;;;;5070228;28;20056;-70
2022/04/18 12:08:10;;;;;;;3.25;1.80;;;17.90;64.80;;;;;;5065673;28;20121;-70
2022/04/18 12:10:39;;;;;;;3.50;1.73;;;18.10;57.40;;;;;;5057857;28;20051;-69
2022/04/18 12:13:13;;;;;;;5.78;2.35;;;18.10;57.80;;;;;;5058288;28;20754;-70
2022/04/18 12:15:42;;;;;;;74.30;67.65;;;18.10;57.90;;;;;;5070674;28;20135;-70
2022/04/18 12:18:15;;;;;;;14.73;13.23;;;18.20;59.10;;;;;;5071191;28;20509;-71
2022/04/18 12:20:49;;;;;;;4.30;3.63;;;18.30;59.80;;;;;;5067117;28;20049;-68
2022/04/18 12:23:23;;;;;;;5.40;2.95;;;18.50;56.40;;;;;;5067019;28;20055;-69
2022/04/18 12:25:52;;;;;;;5.43;2.50;;;18.50;58.50;;;;;;5084004;28;20055;-70
2022/04/18 12:28:20;;;;;;;10.97;2.87;;;18.50;56.40;;;;;;5069753;28;20064;-69
2022/04/18 12:30:47;;;;;;;4.90;2.28;;;18.70;56.10;;;;;;5070534;28;20051;-70
2022/04/18 12:33:24;;;;;;;8.60;2.05;;;18.70;55.40;;;;;;5067905;28;20049;-69
2022/04/18 12:35:57;;;;;;;5.85;1.70;;;18.70;55.80;;;;;;5069022;28;20548;-70
2022/04/18 12:38:30;;;;;;;4.78;1.83;;;18.60;52.10;;;;;;5053324;28;20045;-69
2022/04/18 12:40:58;;;;;;;2.90;1.70;;;18.60;55.80;;;;;;5061040;28;20044;-69
2022/04/18 12:43:32;;;;;;;4.68;2.17;;;18.50;55.30;;;;;;5069800;28;20048;-70
2022/04/18 12:46:04;;;;;;;3.33;1.95;;;18.50;56.80;;;;;;5066259;28;20499;-66
2022/04/18 12:48:32;;;;;;;2.47;1.67;;;18.70;56.70;;;;;;5067771;28;20416;-64
2022/04/18 12:51:00;;;;;;;6.25;2.75;;;18.80;55.40;;;;;;5076933;28;20050;-63
2022/04/18 12:53:47;;;;;;;3.70;1.73;;;18.80;52.50;;;;;;5068082;28;20051;-68
2022/04/18 12:56:20;;;;;;;2.85;1.60;;;18.80;51.60;;;;;;5054423;28;20052;-65
2022/04/18 12:58:48;;;;;;;3.10;1.60;;;18.70;52.60;;;;;;5055961;28;20118;-66
2022/04/18 13:01:22;;;;;;;5.60;1.70;;;18.60;51.80;;;;;;5070373;28;20075;-73
2022/04/18 13:03:51;;;;;;;3.47;1.80;;;18.50;50.60;;;;;;5074408;28;20040;-68
2022/04/18 13:06:25;;;;;;;5.13;1.60;;;18.50;53.10;;;;;;5059623;28;20502;-69
2022/04/18 13:09:10;;;;;;;5.57;1.80;;;18.50;52.90;;;;;;5074524;28;20550;-72
2022/04/18 13:11:41;;;;;;;4.25;1.90;;;18.60;53.10;;;;;;5072560;28;20098;-71
2022/04/18 13:14:10;;;;;;;3.45;1.40;;;18.70;51.60;;;;;;5066781;28;20063;-69
2022/04/18 13:16:37;;;;;;;4.68;2.17;;;18.70;50.60;;;;;;5070217;28;20045;-78
2022/04/18 13:19:10;;;;;;;17.70;15.35;;;18.70;52.10;;;;;;5063432;28;20059;-68
2022/04/18 13:21:38;;;;;;;7.75;4.68;;;18.60;53.40;;;;;;5083421;28;20068;-65
2022/04/18 13:24:06;;;;;;;4.20;2.65;;;18.70;53.40;;;;;;5052796;28;20067;-66