Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:36;;;;;;;;;;;2.50;85.10;;;;;;4867598;29;19934;-76
2022/01/24 00:03:06;;;;;;;;;;;2.50;85.10;;;;;;4865657;29;19928;-76
2022/01/24 00:05:34;;;;;;;;;;;2.50;85.10;;;;;;4868098;29;19935;-77
2022/01/24 00:08:03;;;;;;;;;;;2.50;85.10;;;;;;4865927;29;19935;-76
2022/01/24 00:10:34;;;;;;;;;;;2.50;85.10;;;;;;4869872;29;19928;-77
2022/01/24 00:13:30;;;;;;;;;;;2.50;84.80;;;;;;4868290;29;19927;-77
2022/01/24 00:26:38;;;;;;;;;;;2.40;84.60;;;;;;4874623;29;19928;-77
2022/01/24 00:26:49;;;;;;;;;;;2.30;84.70;;;;;;4870747;29;19935;-77
2022/01/24 00:29:19;;;;;;;;;;;2.30;84.80;;;;;;4847827;29;19928;-76
2022/01/24 00:31:48;;;;;;;;;;;2.30;84.80;;;;;;4875173;29;19928;-76
2022/01/24 00:34:17;;;;;;;;;;;2.30;84.80;;;;;;4865310;29;19932;-77
2022/01/24 00:36:48;;;;;;;;;;;2.20;84.90;;;;;;4866656;29;19935;-76
2022/01/24 00:39:20;;;;;;;;;;;2.20;84.90;;;;;;4871415;29;19928;-77
2022/01/24 00:47:40;;;;;;;;;;;2.20;85.20;;;;;;4871082;29;20306;-77
2022/01/24 00:55:28;;;;;;;;;;;2.30;85.40;;;;;;4877590;29;19928;-77
2022/01/24 00:57:56;;;;;;;;;;;2.30;85.40;;;;;;4873736;29;19928;-77
2022/01/24 01:00:24;;;;;;;;;;;2.30;85.40;;;;;;4867151;29;19943;-76
2022/01/24 01:02:53;;;;;;;;;;;2.30;85.40;;;;;;4872636;29;19928;-77
2022/01/24 01:18:45;;;;;;;;;;;2.30;85.60;;;;;;4876354;29;20319;-78
2022/01/24 01:21:15;;;;;;;;;;;2.30;85.60;;;;;;4875541;29;20297;-77
2022/01/24 01:23:47;;;;;;;;;;;2.30;85.60;;;;;;4876854;29;19932;-77
2022/01/24 01:26:25;;;;;;;;;;;2.30;85.60;;;;;;4872721;29;20081;-77
2022/01/24 01:29:01;;;;;;;;;;;2.30;85.60;;;;;;4872720;29;19928;-77
2022/01/24 01:34:16;;;;;;;;;;;2.30;85.60;;;;;;4867072;29;19932;-77
2022/01/24 01:37:49;;;;;;;;;;;2.30;85.60;;;;;;4871110;29;19955;-76
2022/01/24 01:56:09;;;;;;;;;;;2.20;85.80;;;;;;4830370;29;19954;-77
2022/01/24 01:58:37;;;;;;;;;;;2.20;85.80;;;;;;4874510;29;19928;-77
2022/01/24 02:01:04;;;;;;;;;;;2.10;85.80;;;;;;4868876;29;20292;-77
2022/01/24 02:03:32;;;;;;;;;;;2.10;85.70;;;;;;4879355;29;19927;-77
2022/01/24 02:05:59;;;;;;;;;;;2.10;85.70;;;;;;4874616;29;19935;-77
2022/01/24 02:08:28;;;;;;;;;;;2.00;85.70;;;;;;4866069;29;19928;-77
2022/01/24 02:10:56;;;;;;;;;;;2.00;85.70;;;;;;4873633;29;19931;-78
2022/01/24 02:13:24;;;;;;;;;;;1.90;85.80;;;;;;4862109;29;20340;-78
2022/01/24 02:23:44;;;;;;;;;;;1.90;86.00;;;;;;4866338;29;19935;-77
2022/01/24 02:26:19;;;;;;;;;;;1.90;86.00;;;;;;4873379;29;19932;-77
2022/01/24 02:31:55;;;;;;;;;;;1.90;86.10;;;;;;4803532;29;19929;-77
2022/01/24 02:34:26;;;;;;;;;;;1.90;86.10;;;;;;4804685;29;19940;-77
2022/01/24 02:36:54;;;;;;;;;;;1.90;86.10;;;;;;4815532;29;19929;-78
2022/01/24 02:50:24;;;;;;;;;;;1.90;86.20;;;;;;4812041;29;19933;-77
2022/01/24 02:52:52;;;;;;;;;;;1.90;86.20;;;;;;4818097;29;20303;-76
2022/01/24 02:55:20;;;;;;;;;;;1.90;86.30;;;;;;4816963;29;19929;-77
2022/01/24 02:57:47;;;;;;;;;;;1.90;86.30;;;;;;4804204;29;19930;-76
2022/01/24 03:00:14;;;;;;;;;;;1.90;86.40;;;;;;4803120;29;20061;-76
2022/01/24 03:02:42;;;;;;;;;;;1.80;86.40;;;;;;4839902;29;19935;-76
2022/01/24 03:05:09;;;;;;;;;;;1.80;86.40;;;;;;4875169;29;20334;-77
2022/01/24 03:07:37;;;;;;;;;;;1.90;86.50;;;;;;4869329;29;20370;-77
2022/01/24 03:10:13;;;;;;;;;;;1.80;86.50;;;;;;4875897;29;19935;-77
2022/01/24 03:12:46;;;;;;;;;;;1.90;86.50;;;;;;4860817;29;19928;-77
2022/01/24 03:15:14;;;;;;;;;;;1.90;86.50;;;;;;4861495;29;19936;-77
2022/01/24 03:17:41;;;;;;;;;;;1.90;86.50;;;;;;4859654;29;19928;-77
2022/01/24 03:20:09;;;;;;;;;;;1.80;86.50;;;;;;4873850;29;19927;-77
2022/01/24 03:22:36;;;;;;;;;;;1.80;86.50;;;;;;4871428;29;19929;-76
2022/01/24 03:25:04;;;;;;;;;;;1.80;86.50;;;;;;4867441;29;19936;-77
2022/01/24 03:27:31;;;;;;;;;;;1.80;86.60;;;;;;4862680;29;19944;-77
2022/01/24 03:29:58;;;;;;;;;;;1.70;86.60;;;;;;4875381;29;19935;-77
2022/01/24 03:32:26;;;;;;;;;;;1.70;86.70;;;;;;4876708;29;20366;-77
2022/01/24 03:34:53;;;;;;;;;;;1.70;86.70;;;;;;4860598;29;19936;-78
2022/01/24 03:37:21;;;;;;;;;;;1.70;86.70;;;;;;4859736;29;19929;-78
2022/01/24 03:39:48;;;;;;;;;;;1.70;86.70;;;;;;4872167;29;20378;-78
2022/01/24 03:42:15;;;;;;;;;;;1.70;86.80;;;;;;4876193;29;19928;-77
2022/01/24 03:44:46;;;;;;;;;;;1.70;86.90;;;;;;4871822;29;19939;-78
2022/01/24 03:50:02;;;;;;;;;;;1.60;86.90;;;;;;4860048;29;20317;-76
2022/01/24 03:52:32;;;;;;;;;;;1.60;87.00;;;;;;4871329;29;19951;-76
2022/01/24 03:55:01;;;;;;;;;;;1.50;87.10;;;;;;4854450;29;19934;-77
2022/01/24 03:57:29;;;;;;;;;;;1.50;87.10;;;;;;4874148;29;19936;-77
2022/01/24 03:59:56;;;;;;;;;;;1.50;87.10;;;;;;4870972;29;19928;-77
2022/01/24 04:02:25;;;;;;;;;;;1.50;87.20;;;;;;4878228;29;20306;-77
2022/01/24 04:04:53;;;;;;;;;;;1.50;87.20;;;;;;4878625;29;19931;-77
2022/01/24 04:07:21;;;;;;;;;;;1.50;87.30;;;;;;4878627;29;19927;-77
2022/01/24 04:09:49;;;;;;;;;;;1.50;87.30;;;;;;4863513;29;19928;-76
2022/01/24 04:12:17;;;;;;;;;;;1.50;87.30;;;;;;4875960;29;19927;-77
2022/01/24 04:22:15;;;;;;;;;;;1.50;87.40;;;;;;4878549;29;19935;-77
2022/01/24 04:24:44;;;;;;;;;;;1.50;87.40;;;;;;4858006;29;20400;-77
2022/01/24 04:27:13;;;;;;;;;;;1.50;87.40;;;;;;4878926;29;20281;-77
2022/01/24 04:29:41;;;;;;;;;;;1.50;87.50;;;;;;4878720;29;20025;-77
2022/01/24 04:32:08;;;;;;;;;;;1.50;87.50;;;;;;4881910;29;19935;-78
2022/01/24 04:34:36;;;;;;;;;;;1.50;87.50;;;;;;4881349;29;19927;-77
2022/01/24 04:37:03;;;;;;;;;;;1.50;87.50;;;;;;4876372;29;19939;-77
2022/01/24 04:39:31;;;;;;;;;;;1.60;87.50;;;;;;4869167;29;19928;-77
2022/01/24 04:42:06;;;;;;;;;;;1.60;87.50;;;;;;4874458;29;20317;-77
2022/01/24 04:55:06;;;;;;;;;;;1.60;87.50;;;;;;4874633;29;19928;-77
2022/01/24 04:57:34;;;;;;;;;;;1.50;87.40;;;;;;4862881;29;20306;-78
2022/01/24 05:00:03;;;;;;;;;;;1.60;87.50;;;;;;4861433;29;19928;-78
2022/01/24 05:02:30;;;;;;;;;;;1.50;87.50;;;;;;4876059;29;19928;-77
2022/01/24 05:04:59;;;;;;;;;;;1.60;87.50;;;;;;4876670;29;19951;-77
2022/01/24 05:07:26;;;;;;;;;;;1.50;87.50;;;;;;4862684;29;19935;-76
2022/01/24 05:23:34;;;;;;;;;;;1.50;87.60;;;;;;4879292;29;19935;-77
2022/01/24 05:26:02;;;;;;;;;;;1.60;87.60;;;;;;4880055;29;19928;-77
2022/01/24 05:28:30;;;;;;;;;;;1.50;87.60;;;;;;4879004;29;19927;-77
2022/01/24 05:31:01;;;;;;;;;;;1.50;87.50;;;;;;4880641;29;20334;-77
2022/01/24 05:33:29;;;;;;;;;;;1.50;87.60;;;;;;4864056;29;19928;-78
2022/01/24 05:35:57;;;;;;;;;;;1.50;87.60;;;;;;4879256;29;20452;-76
2022/01/24 05:38:25;;;;;;;;;;;1.50;87.60;;;;;;4879216;29;19928;-77
2022/01/24 05:40:52;;;;;;;;;;;1.50;87.60;;;;;;4879231;29;19931;-76
2022/01/24 05:43:19;;;;;;;;;;;1.50;87.60;;;;;;4880223;29;20400;-77
2022/01/24 05:45:47;;;;;;;;;;;1.50;87.60;;;;;;4863842;29;19935;-77
2022/01/24 05:48:15;;;;;;;;;;;1.50;87.70;;;;;;4879610;29;19931;-77
2022/01/24 05:50:42;;;;;;;;;;;1.50;87.70;;;;;;4891599;29;19928;-77
2022/01/24 05:53:10;;;;;;;;;;;1.50;87.70;;;;;;4879095;29;19935;-76
2022/01/24 05:55:37;;;;;;;;;;;1.40;87.80;;;;;;4883336;29;20386;-76
2022/01/24 05:58:05;;;;;;;;;;;1.40;87.90;;;;;;4888919;29;19932;-77
2022/01/24 06:00:32;;;;;;;;;;;1.40;87.90;;;;;;4866149;29;19935;-77
2022/01/24 06:03:00;;;;;;;;;;;1.40;87.90;;;;;;4880277;29;20405;-77
2022/01/24 06:05:27;;;;;;;;;;;1.40;88.00;;;;;;4880054;29;19928;-77
2022/01/24 06:07:55;;;;;;;;;;;1.40;88.00;;;;;;4878911;29;20390;-76
2022/01/24 06:10:22;;;;;;;;;;;1.40;88.00;;;;;;4877717;29;19927;-76
2022/01/24 06:12:50;;;;;;;;;;;1.40;88.00;;;;;;4879458;29;20402;-76
2022/01/24 06:15:17;;;;;;;;;;;1.40;88.10;;;;;;4862876;29;20404;-77
2022/01/24 06:17:45;;;;;;;;;;;1.40;88.00;;;;;;4879483;29;19932;-77
2022/01/24 06:20:12;;;;;;;;;;;1.50;88.10;;;;;;4875563;29;20400;-76
2022/01/24 06:22:40;;;;;;;;;;;1.50;88.10;;;;;;4865149;29;19936;-77
2022/01/24 06:25:08;;;;;;;;;;;1.50;88.10;;;;;;4874434;29;19949;-78
2022/01/24 06:27:42;;;;;;;;;;;1.50;88.00;;;;;;4863549;29;20310;-77
2022/01/24 06:30:10;;;;;;;;;;;1.50;88.00;;;;;;4879009;29;19928;-78
2022/01/24 06:32:38;;;;;;;;;;;1.50;88.00;;;;;;4877645;29;20301;-78
2022/01/24 06:35:07;;;;;;;;;;;1.50;88.00;;;;;;4879561;29;19943;-77
2022/01/24 06:37:35;;;;;;;;;;;1.50;88.00;;;;;;4878196;29;19950;-78
2022/01/24 06:40:03;;;;;;;;;;;1.50;88.00;;;;;;4876976;29;19947;-77
2022/01/24 06:42:31;;;;;;;;;;;1.50;88.00;;;;;;4879250;29;19927;-77
2022/01/24 06:44:59;;;;;;;;;;;1.50;88.00;;;;;;4877102;29;20362;-77
2022/01/24 06:47:26;;;;;;;;;;;1.60;88.00;;;;;;4877695;29;19927;-78
2022/01/24 06:49:53;;;;;;;;;;;1.50;88.00;;;;;;4865632;29;19928;-78
2022/01/24 06:52:21;;;;;;;;;;;1.50;88.00;;;;;;4875794;29;19935;-77
2022/01/24 06:54:49;;;;;;;;;;;1.50;88.00;;;;;;4864557;29;19928;-78
2022/01/24 06:57:16;;;;;;;;;;;1.50;88.00;;;;;;4864594;29;19935;-77
2022/01/24 06:59:44;;;;;;;;;;;1.50;88.00;;;;;;4874018;29;19928;-77
2022/01/24 07:02:12;;;;;;;;;;;1.50;88.00;;;;;;4864930;29;19935;-77
2022/01/24 07:04:41;;;;;;;;;;;1.50;88.00;;;;;;4864735;29;20278;-77
2022/01/24 07:07:10;;;;;;;;;;;1.50;88.10;;;;;;4868683;29;20262;-77
2022/01/24 07:09:38;;;;;;;;;;;1.50;88.10;;;;;;4868739;29;19939;-77
2022/01/24 07:12:06;;;;;;;;;;;1.50;88.10;;;;;;4867164;29;19928;-77
2022/01/24 07:14:34;;;;;;;;;;;1.50;88.00;;;;;;4868393;29;19928;-77
2022/01/24 07:17:11;;;;;;;;;;;1.40;88.00;;;;;;4868088;29;19935;-77
2022/01/24 07:19:38;;;;;;;;;;;1.40;88.10;;;;;;4869533;29;19927;-77
2022/01/24 07:22:06;;;;;;;;;;;1.40;88.10;;;;;;4868296;29;19935;-77
2022/01/24 07:24:34;;;;;;;;;;;1.40;88.10;;;;;;4877485;29;19934;-77
2022/01/24 07:27:02;;;;;;;;;;;1.40;88.10;;;;;;4876569;29;19934;-77
2022/01/24 07:29:29;;;;;;;;;;;1.40;88.20;;;;;;4872841;29;19935;-77
2022/01/24 07:31:57;;;;;;;;;;;1.40;88.10;;;;;;4868829;29;19928;-76
2022/01/24 07:34:24;;;;;;;;;;;1.40;88.20;;;;;;4863956;29;19928;-77
2022/01/24 07:36:52;;;;;;;;;;;1.50;88.20;;;;;;4870944;29;19935;-78
2022/01/24 07:39:19;;;;;;;;;;;1.40;88.20;;;;;;4871951;29;20330;-78
2022/01/24 07:41:47;;;;;;;;;;;1.50;88.20;;;;;;4871652;29;19932;-77
2022/01/24 07:44:20;;;;;;;;;;;1.50;88.30;;;;;;4857683;29;19928;-77
2022/01/24 07:46:48;;;;;;;;;;;1.50;88.30;;;;;;4854454;29;19936;-77
2022/01/24 07:49:16;;;;;;;;;;;1.50;88.30;;;;;;4874253;29;19935;-78
2022/01/24 07:51:44;;;;;;;;;;;1.40;88.30;;;;;;4872531;29;20299;-77
2022/01/24 07:54:11;;;;;;;;;;;1.40;88.30;;;;;;4870109;29;19932;-78
2022/01/24 07:56:39;;;;;;;;;;;1.40;88.30;;;;;;4874171;29;20330;-77
2022/01/24 07:59:07;;;;;;;;;;;1.40;88.40;;;;;;4875015;29;19936;-78
2022/01/24 08:01:35;;;;;;;;;;;1.40;88.40;;;;;;4880136;29;19932;-77
2022/01/24 08:04:03;;;;;;;;;;;1.50;88.40;;;;;;4894281;29;19928;-77
2022/01/24 08:06:31;;;;;;;;;;;1.50;88.40;;;;;;4876352;29;19927;-78
2022/01/24 08:08:59;;;;;;;;;;;1.50;88.40;;;;;;4869827;29;19967;-78
2022/01/24 08:11:27;;;;;;;;;;;1.50;88.40;;;;;;4868768;29;20504;-77
2022/01/24 08:13:55;;;;;;;;;;;1.50;88.40;;;;;;4873315;29;20390;-76
2022/01/24 08:16:24;;;;;;;;;;;1.50;88.40;;;;;;4876060;29;19930;-77
2022/01/24 08:18:52;;;;;;;;;;;1.50;88.40;;;;;;4855546;29;20286;-78
2022/01/24 08:21:20;;;;;;;;;;;1.50;88.40;;;;;;4872292;29;19928;-78
2022/01/24 08:23:48;;;;;;;;;;;1.50;88.40;;;;;;4871626;29;19928;-78
2022/01/24 08:26:16;;;;;;;;;;;1.50;88.40;;;;;;4867096;29;19928;-78
2022/01/24 08:28:44;;;;;;;;;;;1.50;88.40;;;;;;4869469;29;20355;-84
2022/01/24 08:31:11;;;;;;;;;;;1.50;88.40;;;;;;4871395;29;20394;-86
2022/01/24 08:33:39;;;;;;;;;;;1.50;88.40;;;;;;4868595;29;19928;-76
2022/01/24 08:36:06;;;;;;;;;;;1.60;88.40;;;;;;4874548;29;20313;-76
2022/01/24 08:38:35;;;;;;;;;;;1.60;88.40;;;;;;4870957;29;19928;-76
2022/01/24 08:41:11;;;;;;;;;;;1.60;88.40;;;;;;4873260;29;20279;-76
2022/01/24 08:43:52;;;;;;;;;;;1.60;88.30;;;;;;4875024;29;19935;-76
2022/01/24 08:46:21;;;;;;;;;;;1.60;88.30;;;;;;4870894;29;19947;-76
2022/01/24 08:48:49;;;;;;;;;;;1.60;88.30;;;;;;4871770;29;19928;-76
2022/01/24 08:51:17;;;;;;;;;;;1.60;88.30;;;;;;4872547;29;19935;-77
2022/01/24 08:54:03;;;;;;;;;;;1.60;88.30;;;;;;4872654;29;20310;-76
2022/01/24 08:56:30;;;;;;;;;;;1.60;88.20;;;;;;4870524;29;20274;-76
2022/01/24 08:58:58;;;;;;;;;;;1.70;88.20;;;;;;4870387;29;19932;-75
2022/01/24 09:01:26;;;;;;;;;;;1.60;88.20;;;;;;4870823;29;19932;-75
2022/01/24 09:03:53;;;;;;;;;;;1.60;88.20;;;;;;4871809;29;19928;-76
2022/01/24 09:06:22;;;;;;;;;;;1.60;88.20;;;;;;4872418;29;19935;-77
2022/01/24 09:08:55;;;;;;;;;;;1.70;88.20;;;;;;4869625;29;19936;-77
2022/01/24 09:11:24;;;;;;;;;;;1.70;88.20;;;;;;4869433;29;20279;-76
2022/01/24 09:13:52;;;;;;;;;;;1.70;88.20;;;;;;4870788;29;20305;-76
2022/01/24 09:16:19;;;;;;;;;;;1.70;88.20;;;;;;4871868;29;19948;-76
2022/01/24 09:18:47;;;;;;;;;;;1.70;88.20;;;;;;4870164;29;19935;-76
2022/01/24 09:21:15;;;;;;;;;;;1.70;88.10;;;;;;4874901;29;19934;-75
2022/01/24 09:23:42;;;;;;;;;;;1.70;88.10;;;;;;4869985;29;19928;-75
2022/01/24 09:26:10;;;;;;;;;;;1.70;88.10;;;;;;4870898;29;19950;-76
2022/01/24 09:28:37;;;;;;;;;;;1.70;88.10;;;;;;4871994;29;19927;-75
2022/01/24 09:31:05;;;;;;;;;;;1.70;88.10;;;;;;4869437;29;19928;-76
2022/01/24 09:33:33;;;;;;;;;;;1.70;88.10;;;;;;4870353;29;19935;-75
2022/01/24 09:36:01;;;;;;;;;;;1.70;88.10;;;;;;4869160;29;19927;-76
2022/01/24 09:38:30;;;;;;;;;;;1.70;88.10;;;;;;4869439;29;19928;-76
2022/01/24 09:40:57;;;;;;;;;;;1.70;88.10;;;;;;4869701;29;19939;-76
2022/01/24 09:43:25;;;;;;;;;;;1.70;88.20;;;;;;4870700;29;19935;-75
2022/01/24 09:45:52;;;;;;;;;;;1.80;88.10;;;;;;4868850;29;19929;-75
2022/01/24 09:48:20;;;;;;;;;;;1.80;88.00;;;;;;4869470;29;20306;-75
2022/01/24 09:50:52;;;;;;;;;;;1.80;88.00;;;;;;4871076;29;19935;-75
2022/01/24 09:53:21;;;;;;;;;;;1.80;88.00;;;;;;4870210;29;19928;-76
2022/01/24 09:55:49;;;;;;;;;;;1.80;88.00;;;;;;4868232;29;19928;-75
2022/01/24 09:58:17;;;;;;;;;;;1.80;88.00;;;;;;4868365;29;19939;-76
2022/01/24 10:00:45;;;;;;;;;;;1.90;88.00;;;;;;4871987;29;20290;-75
2022/01/24 10:03:13;;;;;;;;;;;1.90;88.00;;;;;;4869425;29;19928;-76
2022/01/24 10:06:00;;;;;;;;;;;1.90;87.90;;;;;;4868766;29;19928;-76
2022/01/24 10:08:30;;;;;;;;;;;1.90;87.90;;;;;;4870523;29;19935;-76
2022/01/24 10:11:00;;;;;;;;;;;2.00;87.80;;;;;;4869618;29;19932;-76
2022/01/24 10:16:44;;;;;;;;;;;2.00;87.90;;;;;;4879746;29;19929;-76
2022/01/24 10:19:16;;;;;;;;;;;2.00;87.90;;;;;;4875485;29;19943;-75
2022/01/24 10:22:02;;;;;;;;;;;2.00;87.80;;;;;;4870391;29;19928;-77
2022/01/24 10:24:32;;;;;;;;;;;2.10;87.70;;;;;;4868559;29;19935;-75
2022/01/24 10:27:07;;;;;;;;;;;2.10;87.70;;;;;;4870687;29;19938;-76
2022/01/24 10:29:56;;;;;;;;;;;2.10;87.70;;;;;;4871773;29;19935;-76
2022/01/24 10:32:36;;;;;;;;;;;2.10;87.60;;;;;;4869576;29;20009;-76
2022/01/24 10:35:43;;;;;;;;;;;2.10;87.50;;;;;;4866467;29;19935;-75
2022/01/24 10:38:16;;;;;;;;;;;2.10;87.50;;;;;;4806748;29;19945;-76
2022/01/24 10:43:41;;;;;;;;;;;2.10;87.50;;;;;;4819095;29;20379;-76
2022/01/24 10:46:09;;;;;;;;;;;2.20;87.50;;;;;;4809050;29;19937;-76
2022/01/24 10:48:39;;;;;;;;;;;2.20;87.40;;;;;;4816287;29;20022;-76
2022/01/24 10:51:08;;;;;;;;;;;2.20;87.50;;;;;;4827890;29;19936;-76
2022/01/24 10:53:37;;;;;;;;;;;2.20;87.50;;;;;;4822308;29;20395;-75
2022/01/24 10:56:24;;;;;;;;;;;2.20;87.40;;;;;;4830081;29;19935;-76
2022/01/24 10:58:53;;;;;;;;;;;2.20;87.30;;;;;;4830599;29;19935;-76
2022/01/24 11:01:24;;;;;;;;;;;2.20;87.30;;;;;;4829154;29;20033;-76
2022/01/24 11:03:59;;;;;;;;;;;2.30;87.40;;;;;;4835996;29;20256;-77
2022/01/24 11:06:29;;;;;;;;;;;2.30;87.40;;;;;;4832232;29;20025;-76
2022/01/24 11:09:19;;;;;;;;;;;2.30;87.30;;;;;;4831775;29;19929;-76
2022/01/24 11:11:46;;;;;;;;;;;2.40;87.20;;;;;;4814752;29;19928;-75
2022/01/24 11:14:17;;;;;;;;;;;2.40;87.10;;;;;;4868764;29;20349;-75
2022/01/24 11:16:45;;;;;;;;;;;2.30;87.10;;;;;;4867109;29;19932;-75
2022/01/24 11:19:22;;;;;;;;;;;2.40;87.10;;;;;;4870233;29;19951;-76
2022/01/24 11:21:51;;;;;;;;;;;2.40;87.10;;;;;;4867020;29;20545;-76
2022/01/24 11:24:23;;;;;;;;;;;2.40;87.10;;;;;;4867456;29;19928;-75
2022/01/24 11:26:51;;;;;;;;;;;2.50;87.10;;;;;;4872493;29;19928;-75
2022/01/24 11:29:19;;;;;;;;;;;2.50;87.00;;;;;;4866648;29;20329;-76
2022/01/24 11:31:50;;;;;;;;;;;2.50;87.00;;;;;;4869497;29;19928;-75
2022/01/24 11:34:38;;;;;;;;;;;2.50;86.90;;;;;;4866233;29;20378;-75
2022/01/24 11:37:06;;;;;;;;;;;2.50;86.90;;;;;;4881510;29;20283;-76
2022/01/24 11:39:35;;;;;;;;;;;2.50;86.90;;;;;;4869512;29;19935;-76
2022/01/24 11:42:03;;;;;;;;;;;2.60;86.80;;;;;;4869055;29;19928;-76
2022/01/24 11:44:49;;;;;;;;;;;2.60;86.80;;;;;;4866966;29;19935;-76
2022/01/24 11:47:22;;;;;;;;;;;2.60;86.80;;;;;;4872393;29;19928;-76
2022/01/24 11:49:53;;;;;;;;;;;2.60;86.80;;;;;;4866193;29;19928;-76
2022/01/24 11:52:32;;;;;;;;;;;2.60;86.70;;;;;;4868050;29;19927;-76
2022/01/24 11:57:40;;;;;;;;;;;2.60;86.60;;;;;;4869657;29;19929;-76
2022/01/24 12:00:08;;;;;;;;;;;2.60;86.70;;;;;;4866898;29;19938;-76
2022/01/24 12:02:44;;;;;;;;;;;2.60;86.70;;;;;;4867797;29;19927;-77
2022/01/24 12:05:16;;;;;;;;;;;2.70;86.60;;;;;;4866785;29;19928;-76
2022/01/24 12:07:50;;;;;;;;;;;2.70;86.50;;;;;;4868287;29;19935;-75
2022/01/24 12:10:32;;;;;;;;;;;2.70;86.50;;;;;;4869345;29;19928;-76
2022/01/24 12:13:02;;;;;;;;;;;2.70;86.50;;;;;;4872319;29;19939;-75
2022/01/24 12:15:39;;;;;;;;;;;2.70;86.40;;;;;;4873545;29;20425;-76
2022/01/24 12:18:09;;;;;;;;;;;2.60;86.40;;;;;;4871926;29;19936;-76
2022/01/24 12:20:37;;;;;;;;;;;2.70;86.40;;;;;;4871362;29;19929;-78
2022/01/24 12:23:25;;;;;;;;;;;2.70;86.40;;;;;;4873977;29;20303;-75
2022/01/24 12:26:08;;;;;;;;;;;2.70;86.30;;;;;;4881634;29;19927;-76
2022/01/24 12:28:41;;;;;;;;;;;2.70;86.30;;;;;;4882004;29;19934;-76
2022/01/24 12:31:22;;;;;;;;;;;2.60;86.20;;;;;;4880082;29;19928;-75
2022/01/24 12:34:08;;;;;;;;;;;2.60;86.30;;;;;;4870996;29;19932;-75
2022/01/24 12:36:39;;;;;;;;;;;2.60;86.30;;;;;;4889120;29;19928;-75
2022/01/24 12:39:10;;;;;;;;;;;2.70;86.30;;;;;;4881135;29;19928;-76
2022/01/24 12:41:42;;;;;;;;;;;2.70;86.30;;;;;;4865233;29;19935;-77
2022/01/24 12:46:17;;;;;;;;;;;2.70;86.30;;;;;;4881754;29;19927;-76
2022/01/24 12:46:57;;;;;;;;;;;2.70;86.30;;;;;;4880226;29;19951;-77
2022/01/24 12:49:28;;;;;;;;;;;2.70;86.20;;;;;;4872878;29;19928;-76
2022/01/24 12:52:00;;;;;;;;;;;2.70;86.20;;;;;;4861204;29;20381;-77
2022/01/24 12:54:32;;;;;;;;;;;2.70;86.20;;;;;;4862936;29;19928;-76
2022/01/24 12:57:01;;;;;;;;;;;2.70;86.20;;;;;;4846280;29;19943;-76
2022/01/24 12:59:28;;;;;;;;;;;2.80;86.20;;;;;;4862961;29;20378;-75
2022/01/24 13:01:58;;;;;;;;;;;2.80;86.10;;;;;;4862429;29;19936;-76
2022/01/24 13:04:31;;;;;;;;;;;2.80;86.00;;;;;;4861215;29;19935;-76
2022/01/24 13:06:59;;;;;;;;;;;2.70;86.00;;;;;;4862523;29;20109;-76
2022/01/24 13:09:27;;;;;;;;;;;2.70;86.00;;;;;;4862723;29;20291;-77
2022/01/24 13:12:00;;;;;;;;;;;2.70;86.00;;;;;;4862507;29;19929;-74
2022/01/24 13:14:56;;;;;;;;;;;2.70;86.10;;;;;;4864551;29;19928;-76
2022/01/24 13:23:13;;;;;;;;;;;2.70;86.00;;;;;;4859396;29;20390;-75
2022/01/24 13:25:40;;;;;;;;;;;2.60;86.00;;;;;;4844382;29;19936;-74
2022/01/24 13:28:13;;;;;;;;;;;2.60;86.10;;;;;;4859637;29;19928;-74
2022/01/24 13:30:42;;;;;;;;;;;2.70;86.10;;;;;;4845060;29;19935;-75
2022/01/24 13:33:12;;;;;;;;;;;2.70;86.00;;;;;;4844284;29;19932;-76
2022/01/24 13:35:41;;;;;;;;;;;2.70;86.00;;;;;;4844532;29;20052;-75
2022/01/24 13:38:10;;;;;;;;;;;2.70;86.00;;;;;;4822341;29;19936;-76
2022/01/24 13:40:37;;;;;;;;;;;2.70;85.90;;;;;;4822808;29;20439;-76
2022/01/24 13:43:06;;;;;;;;;;;2.60;86.00;;;;;;4822633;29;19929;-76
2022/01/24 13:45:40;;;;;;;;;;;2.60;86.00;;;;;;4822473;29;20461;-78
2022/01/24 13:48:18;;;;;;;;;;;2.70;86.10;;;;;;4822659;29;20383;-76
2022/01/24 13:50:50;;;;;;;;;;;2.70;86.00;;;;;;4831263;29;19929;-75
2022/01/24 13:53:41;;;;;;;;;;;2.70;86.00;;;;;;4840114;29;20419;-76
2022/01/24 13:56:35;;;;;;;;;;;2.80;86.00;;;;;;4840336;29;20308;-78
2022/01/24 13:59:02;;;;;;;;;;;2.70;85.80;;;;;;4850776;29;19935;-75
2022/01/24 14:01:30;;;;;;;;;;;2.70;85.80;;;;;;4861354;29;19987;-75
2022/01/24 14:03:59;;;;;;;;;;;2.80;85.90;;;;;;4859685;29;19928;-75
2022/01/24 14:06:31;;;;;;;;;;;2.80;85.90;;;;;;4860659;29;19944;-75
2022/01/24 14:09:04;;;;;;;;;;;2.80;85.80;;;;;;4872219;29;19932;-74
2022/01/24 14:11:32;;;;;;;;;;;2.80;85.60;;;;;;4863066;29;19928;-75
2022/01/24 14:14:05;;;;;;;;;;;2.80;85.50;;;;;;4879267;29;19939;-76
2022/01/24 14:16:54;;;;;;;;;;;2.80;85.50;;;;;;4880047;29;20309;-75
2022/01/24 14:19:28;;;;;;;;;;;2.80;85.50;;;;;;4878481;29;19928;-75
2022/01/24 14:22:00;;;;;;;;;;;2.70;85.60;;;;;;4879629;29;20002;-75
2022/01/24 14:24:47;;;;;;;;;;;2.80;85.60;;;;;;4879231;29;19951;-75
2022/01/24 14:27:38;;;;;;;;;;;2.80;85.60;;;;;;4875098;29;19936;-75
2022/01/24 14:30:26;;;;;;;;;;;2.80;85.60;;;;;;4860768;29;19929;-76
2022/01/24 14:33:03;;;;;;;;;;;2.80;85.50;;;;;;4860569;29;19928;-76
2022/01/24 14:35:35;;;;;;;;;;;2.80;85.60;;;;;;4859456;29;19932;-76
2022/01/24 14:38:03;;;;;;;;;;;2.80;85.60;;;;;;4844417;29;19935;-77
2022/01/24 14:40:31;;;;;;;;;;;2.80;85.70;;;;;;4859442;29;19932;-76
2022/01/24 14:44:53;;;;;;;;;;;2.80;85.70;;;;;;4859134;29;19932;-77
2022/01/24 14:45:48;;;;;;;;;;;2.80;85.70;;;;;;4859364;29;19928;-76
2022/01/24 14:48:15;;;;;;;;;;;2.80;85.60;;;;;;4859138;29;19928;-76
2022/01/24 14:50:43;;;;;;;;;;;2.80;85.50;;;;;;4860249;29;19939;-76
2022/01/24 14:53:12;;;;;;;;;;;2.80;85.40;;;;;;4861694;29;19928;-76
2022/01/24 14:55:40;;;;;;;;;;;2.70;85.50;;;;;;4874953;29;19929;-77
2022/01/24 14:58:08;;;;;;;;;;;2.70;85.50;;;;;;4862663;29;19928;-77
2022/01/24 15:00:35;;;;;;;;;;;2.70;85.50;;;;;;4872323;29;19935;-76
2022/01/24 15:03:02;;;;;;;;;;;2.70;85.50;;;;;;4878050;29;19928;-74
2022/01/24 15:05:30;;;;;;;;;;;2.70;85.50;;;;;;4877625;29;19935;-74
2022/01/24 15:07:57;;;;;;;;;;;2.70;85.50;;;;;;4878840;29;20521;-74
2022/01/24 15:10:25;;;;;;;;;;;2.70;85.50;;;;;;4877629;29;20354;-74
2022/01/24 15:12:54;;;;;;;;;;;2.70;85.50;;;;;;4859609;29;19927;-74
2022/01/24 15:15:24;;;;;;;;;;;2.70;85.50;;;;;;4858783;29;19936;-75
2022/01/24 15:26:04;;;;;;;;;;;2.60;85.60;;;;;;4870336;29;19927;-75
2022/01/24 15:28:32;;;;;;;;;;;2.60;85.60;;;;;;4860326;29;20556;-76
2022/01/24 15:30:59;;;;;;;;;;;2.60;85.60;;;;;;4850440;29;20709;-79
2022/01/24 15:33:27;;;;;;;;;;;2.60;85.60;;;;;;4870616;29;19936;-76
2022/01/24 15:35:54;;;;;;;;;;;2.60;85.70;;;;;;4869451;29;19928;-77
2022/01/24 15:38:22;;;;;;;;;;;2.60;85.60;;;;;;4866129;29;20401;-75
2022/01/24 15:40:49;;;;;;;;;;;2.60;85.60;;;;;;4848116;29;19928;-75
2022/01/24 15:46:22;;;;;;;;;;;2.60;85.50;;;;;;4869748;29;19928;-75
2022/01/24 15:48:47;;;;;;;;;;;2.50;85.50;;;;;;4868133;29;19928;-75
2022/01/24 15:51:16;;;;;;;;;;;2.50;85.60;;;;;;4868290;29;19932;-75
2022/01/24 15:53:44;;;;;;;;;;;2.50;85.70;;;;;;4871394;29;19928;-74
2022/01/24 15:59:04;;;;;;;;;;;2.50;85.70;;;;;;4854480;29;19929;-75
2022/01/24 16:01:32;;;;;;;;;;;2.50;85.70;;;;;;4848712;29;19928;-75
2022/01/24 16:04:01;;;;;;;;;;;2.50;85.70;;;;;;4852863;29;19928;-75
2022/01/24 16:06:30;;;;;;;;;;;2.50;85.70;;;;;;4857316;29;19928;-83
2022/01/24 16:08:58;;;;;;;;;;;2.40;85.80;;;;;;4860622;29;19935;-75
2022/01/24 16:11:25;;;;;;;;;;;2.40;85.80;;;;;;4860813;29;19935;-76
2022/01/24 16:14:14;;;;;;;;;;;2.50;85.90;;;;;;4856533;29;19935;-76
2022/01/24 16:16:41;;;;;;;;;;;2.40;85.90;;;;;;4856534;29;20357;-76
2022/01/24 16:19:09;;;;;;;;;;;2.40;85.90;;;;;;4846853;29;19929;-76
2022/01/24 16:21:45;;;;;;;;;;;2.40;85.90;;;;;;4849543;29;19935;-76
2022/01/24 16:26:45;;;;;;;;;;;2.40;85.90;;;;;;4850002;29;20326;-75
2022/01/24 16:29:13;;;;;;;;;;;2.50;86.00;;;;;;4860260;29;20421;-74
2022/01/24 16:31:41;;;;;;;;;;;2.40;86.00;;;;;;4844505;29;19928;-74
2022/01/24 16:34:11;;;;;;;;;;;2.50;86.00;;;;;;4847911;29;19932;-74
2022/01/24 16:36:39;;;;;;;;;;;2.40;86.00;;;;;;4859398;29;19937;-75
2022/01/24 16:39:08;;;;;;;;;;;2.50;86.10;;;;;;4880505;29;19982;-75
2022/01/24 16:41:44;;;;;;;;;;;2.50;86.00;;;;;;4894926;29;19928;-75
2022/01/24 16:49:50;;;;;;;;;;;2.40;86.00;;;;;;4811326;29;19936;-75
2022/01/24 16:52:18;;;;;;;;;;;2.40;86.00;;;;;;4822627;29;20061;-75
2022/01/24 16:54:50;;;;;;;;;;;2.40;86.10;;;;;;4821914;29;19928;-76
2022/01/24 16:57:17;;;;;;;;;;;2.30;86.10;;;;;;4821833;29;20348;-76
2022/01/24 16:59:45;;;;;;;;;;;2.40;86.10;;;;;;4820279;29;19936;-76
2022/01/24 17:02:12;;;;;;;;;;;2.40;86.20;;;;;;4819765;29;19935;-75
2022/01/24 17:04:40;;;;;;;;;;;2.40;86.20;;;;;;4818393;29;19929;-76
2022/01/24 17:07:08;;;;;;;;;;;2.40;86.10;;;;;;4790484;29;19948;-75
2022/01/24 17:09:36;;;;;;;;;;;2.40;86.10;;;;;;4805831;29;19929;-75
2022/01/24 17:12:05;;;;;;;;;;;2.40;86.10;;;;;;4815302;29;20315;-75
2022/01/24 17:14:34;;;;;;;;;;;2.30;86.10;;;;;;4802017;29;19929;-76