Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:04;;;;;;;10.43;4.78;;;14.90;99.90;;;;;;4991678;28;20126;-73
2021/09/14 00:03:30;;;;;;;17.70;4.35;;;14.80;99.90;;;;;;4992064;28;20084;-73
2021/09/14 00:05:55;;;;;;;13.85;4.35;;;14.80;99.90;;;;;;4991933;28;20101;-73
2021/09/14 00:08:21;;;;;;;10.95;4.97;;;14.80;99.90;;;;;;4992540;28;20372;-73
2021/09/14 00:10:47;;;;;;;11.88;4.18;;;14.70;99.90;;;;;;4992020;28;20511;-72
2021/09/14 00:13:13;;;;;;;12.65;4.70;;;14.70;99.90;;;;;;4992150;28;20129;-74
2021/09/14 00:15:38;;;;;;;8.23;4.47;;;14.70;99.90;;;;;;4992101;28;20041;-72
2021/09/14 00:18:04;;;;;;;7.38;4.65;;;14.70;99.90;;;;;;4992013;28;20026;-73
2021/09/14 00:20:30;;;;;;;10.77;4.63;;;14.70;99.90;;;;;;4992474;28;20026;-73
2021/09/14 00:22:55;;;;;;;13.85;4.78;;;14.70;99.90;;;;;;4991086;28;20045;-74
2021/09/14 00:25:21;;;;;;;6.78;4.00;;;14.70;99.90;;;;;;4992047;28;20033;-75
2021/09/14 00:27:46;;;;;;;7.95;4.30;;;14.70;99.90;;;;;;4991974;28;20039;-73
2021/09/14 00:30:12;;;;;;;8.35;4.40;;;14.60;99.90;;;;;;4991910;28;20034;-73
2021/09/14 00:32:38;;;;;;;10.38;5.03;;;14.60;99.90;;;;;;4992310;28;20037;-73
2021/09/14 00:35:05;;;;;;;6.25;3.92;;;14.60;99.90;;;;;;4991888;28;20041;-73
2021/09/14 00:37:30;;;;;;;11.95;4.80;;;14.60;99.90;;;;;;4991776;28;20488;-73
2021/09/14 00:39:56;;;;;;;10.80;4.90;;;14.60;99.90;;;;;;4991963;28;20062;-73
2021/09/14 00:42:21;;;;;;;9.02;4.88;;;14.60;99.90;;;;;;4991682;28;20089;-73
2021/09/14 00:44:47;;;;;;;5.43;4.00;;;14.60;99.90;;;;;;4992137;28;20109;-73
2021/09/14 00:47:13;;;;;;;7.47;3.92;;;14.60;99.90;;;;;;4990832;28;20030;-73
2021/09/14 00:49:39;;;;;;;7.82;4.07;;;14.60;99.90;;;;;;4991614;28;20341;-73
2021/09/14 00:52:07;;;;;;;8.55;4.45;;;14.60;99.80;;;;;;4990705;28;20038;-73
2021/09/14 00:54:36;;;;;;;11.98;4.90;;;14.60;99.90;;;;;;4991574;28;20039;-72
2021/09/14 00:57:02;;;;;;;10.65;4.28;;;14.50;99.90;;;;;;4991596;28;20019;-73
2021/09/14 00:59:28;;;;;;;11.07;4.35;;;14.50;99.90;;;;;;4991676;28;20400;-73
2021/09/14 01:01:54;;;;;;;12.52;4.78;;;14.50;99.90;;;;;;4991629;28;20027;-72
2021/09/14 01:04:20;;;;;;;11.77;5.03;;;14.40;99.90;;;;;;4991440;28;20057;-73
2021/09/14 01:06:45;;;;;;;11.18;4.60;;;14.40;99.90;;;;;;4991253;28;20051;-73
2021/09/14 01:09:12;;;;;;;13.48;4.63;;;14.30;99.90;;;;;;4991476;28;20030;-73
2021/09/14 01:11:40;;;;;;;10.10;4.35;;;14.30;99.90;;;;;;4992819;28;20444;-73
2021/09/14 01:14:08;;;;;;;6.90;4.78;;;14.20;99.90;;;;;;4995271;28;20096;-73
2021/09/14 01:16:35;;;;;;;9.65;4.53;;;14.20;99.90;;;;;;4995054;28;20034;-73
2021/09/14 01:19:02;;;;;;;8.90;4.47;;;14.20;99.90;;;;;;4994908;28;20043;-74
2021/09/14 01:21:28;;;;;;;7.18;4.18;;;14.10;99.90;;;;;;4993964;28;20050;-73
2021/09/14 01:23:54;;;;;;;8.07;3.70;;;14.10;99.90;;;;;;4994283;28;20117;-73
2021/09/14 01:26:20;;;;;;;12.10;4.47;;;14.10;99.90;;;;;;4995026;28;20046;-73
2021/09/14 01:28:46;;;;;;;9.35;4.35;;;14.10;99.90;;;;;;4994714;28;20130;-73
2021/09/14 01:31:12;;;;;;;7.90;4.65;;;14.00;99.90;;;;;;4995003;28;20034;-74
2021/09/14 01:33:37;;;;;;;10.88;4.38;;;14.10;99.90;;;;;;4994755;28;20372;-74
2021/09/14 01:36:03;;;;;;;8.55;5.40;;;14.10;99.90;;;;;;4983582;28;20027;-73
2021/09/14 01:38:29;;;;;;;8.98;4.43;;;14.20;99.90;;;;;;4956425;28;20039;-74
2021/09/14 01:40:54;;;;;;;11.77;4.82;;;14.20;99.90;;;;;;4955928;28;20019;-73
2021/09/14 01:43:20;;;;;;;9.23;4.65;;;14.20;99.90;;;;;;4955849;28;20156;-73
2021/09/14 01:45:46;;;;;;;10.20;4.78;;;14.20;99.90;;;;;;4954859;28;20141;-73
2021/09/14 01:48:11;;;;;;;7.07;4.60;;;14.30;99.90;;;;;;4956090;28;20031;-72
2021/09/14 01:50:37;;;;;;;13.32;4.47;;;14.30;99.90;;;;;;4956293;28;20080;-73
2021/09/14 01:53:04;;;;;;;7.53;4.93;;;14.30;99.90;;;;;;4955762;28;20047;-73
2021/09/14 01:55:30;;;;;;;10.60;4.60;;;14.30;99.90;;;;;;4955694;28;20042;-73
2021/09/14 01:57:57;;;;;;;6.97;4.25;;;14.30;99.90;;;;;;4955387;28;20585;-73
2021/09/14 02:00:26;;;;;;;8.82;4.72;;;14.40;99.90;;;;;;4955310;28;20506;-73
2021/09/14 02:59:38;;;;;;;10.40;5.30;;;14.40;99.90;;;;;;4955184;28;20031;-73
2021/09/14 03:02:05;;;;;;;8.93;5.55;;;14.50;99.90;;;;;;4954718;28;20478;-73
2021/09/14 03:04:30;;;;;;;9.55;5.25;;;14.50;99.90;;;;;;4954338;28;20034;-73
2021/09/14 03:06:56;;;;;;;11.93;5.30;;;14.50;99.90;;;;;;4954130;28;20107;-73
2021/09/14 03:09:22;;;;;;;13.80;5.68;;;14.50;99.90;;;;;;4954305;28;20070;-73
2021/09/14 03:11:47;;;;;;;11.50;4.78;;;14.50;99.90;;;;;;4954738;28;20031;-73
2021/09/14 03:14:13;;;;;;;8.82;5.55;;;14.50;99.90;;;;;;4954353;28;20489;-73
2021/09/14 03:16:39;;;;;;;7.40;4.90;;;14.50;99.90;;;;;;4954065;28;20035;-73
2021/09/14 03:19:05;;;;;;;7.30;4.88;;;14.50;99.90;;;;;;4962413;28;20074;-73
2021/09/14 03:21:30;;;;;;;9.25;5.18;;;14.50;99.90;;;;;;4968460;28;20062;-73
2021/09/14 03:23:56;;;;;;;12.85;5.30;;;14.50;99.90;;;;;;4954043;28;20458;-73
2021/09/14 03:26:21;;;;;;;8.15;4.65;;;14.50;99.90;;;;;;4954492;28;20051;-73
2021/09/14 03:28:47;;;;;;;11.80;5.28;;;14.50;99.90;;;;;;4953921;28;20035;-73
2021/09/14 03:31:15;;;;;;;9.18;5.32;;;14.50;99.90;;;;;;4953795;28;20094;-73
2021/09/14 03:33:42;;;;;;;9.55;5.28;;;14.50;99.90;;;;;;4953862;28;20031;-73
2021/09/14 03:36:08;;;;;;;12.60;5.00;;;14.50;99.90;;;;;;4952827;28;20097;-73
2021/09/14 03:38:33;;;;;;;8.63;5.38;;;14.50;99.90;;;;;;4954056;28;20074;-73
2021/09/14 03:40:59;;;;;;;10.05;5.03;;;14.50;99.90;;;;;;4953683;28;20093;-73
2021/09/14 03:43:25;;;;;;;12.38;5.47;;;14.50;99.90;;;;;;4965698;28;20465;-73
2021/09/14 03:45:51;;;;;;;9.70;5.20;;;14.50;99.90;;;;;;4965452;28;20027;-73
2021/09/14 03:48:16;;;;;;;12.93;6.07;;;14.40;99.90;;;;;;4953622;28;20039;-73
2021/09/14 03:50:43;;;;;;;12.82;5.40;;;14.40;99.90;;;;;;4952788;29;20041;-73
2021/09/14 03:53:09;;;;;;;11.20;5.35;;;14.40;99.90;;;;;;4953552;28;20032;-73
2021/09/14 03:55:34;;;;;;;13.57;5.55;;;14.40;99.90;;;;;;4953504;28;20577;-73
2021/09/14 03:58:00;;;;;;;8.82;4.43;;;14.40;99.90;;;;;;4953417;28;20046;-74
2021/09/14 04:00:26;;;;;;;10.55;5.00;;;14.40;99.90;;;;;;4953347;28;20043;-74
2021/09/14 04:03:05;;;;;;;9.70;5.30;;;14.40;99.90;;;;;;4953833;28;20028;-72
2021/09/14 04:05:37;;;;;;;11.80;5.50;;;14.40;99.90;;;;;;4972042;28;20075;-72
2021/09/14 04:10:36;;;;;;;7.75;5.20;;;14.40;99.90;;;;;;4953608;28;20035;-72
2021/09/14 04:13:02;;;;;;;9.20;5.20;;;14.40;99.90;;;;;;4953263;28;20039;-72
2021/09/14 04:15:28;;;;;;;11.57;5.85;;;14.40;99.90;;;;;;4953187;28;20468;-72
2021/09/14 04:17:53;;;;;;;9.23;5.03;;;14.40;99.90;;;;;;4953860;28;20042;-72
2021/09/14 04:20:19;;;;;;;10.77;4.78;;;14.40;99.90;;;;;;4971114;28;20437;-72
2021/09/14 04:22:44;;;;;;;13.77;5.20;;;14.30;99.90;;;;;;4957908;28;20039;-72
2021/09/14 04:25:10;;;;;;;11.05;5.60;;;14.30;99.90;;;;;;4953150;28;20039;-72
2021/09/14 04:27:36;;;;;;;11.75;5.50;;;14.30;99.90;;;;;;4953199;28;20523;-72
2021/09/14 04:30:05;;;;;;;8.48;5.18;;;14.30;99.90;;;;;;4952889;28;20031;-72
2021/09/14 04:32:30;;;;;;;8.82;5.38;;;14.30;99.90;;;;;;4953786;28;20028;-72
2021/09/14 04:34:56;;;;;;;10.90;5.30;;;14.30;99.90;;;;;;4953266;28;20445;-72
2021/09/14 04:37:23;;;;;;;9.95;5.78;;;14.30;99.90;;;;;;4952944;28;20039;-72
2021/09/14 04:39:49;;;;;;;12.30;5.53;;;14.30;99.90;;;;;;4953156;28;20051;-72
2021/09/14 04:42:14;;;;;;;13.27;6.97;;;14.30;99.90;;;;;;4952850;28;20031;-73
2021/09/14 04:44:40;;;;;;;9.30;5.20;;;14.20;99.90;;;;;;4953347;28;20219;-72
2021/09/14 04:47:05;;;;;;;13.50;5.50;;;14.30;99.90;;;;;;4971061;28;20327;-72
2021/09/14 04:49:31;;;;;;;17.25;6.40;;;14.30;99.90;;;;;;4963394;28;20038;-72
2021/09/14 04:51:57;;;;;;;9.63;5.50;;;14.30;99.90;;;;;;4956824;28;20089;-72
2021/09/14 04:54:22;;;;;;;9.10;5.20;;;14.30;99.90;;;;;;4956755;28;20034;-72
2021/09/14 04:56:48;;;;;;;12.43;5.05;;;14.30;99.90;;;;;;4957234;28;20520;-74
2021/09/14 04:59:14;;;;;;;12.18;5.07;;;14.30;99.90;;;;;;4956545;28;20035;-72
2021/09/14 05:01:39;;;;;;;11.55;5.75;;;14.30;99.90;;;;;;4957030;28;20031;-73
2021/09/14 05:04:05;;;;;;;10.85;5.93;;;14.30;99.90;;;;;;4956756;28;20047;-73
2021/09/14 05:06:31;;;;;;;11.98;5.28;;;14.30;99.90;;;;;;4956481;28;20057;-72
2021/09/14 05:08:56;;;;;;;8.02;4.95;;;14.20;99.90;;;;;;4956525;28;20070;-73
2021/09/14 05:11:22;;;;;;;9.90;5.50;;;14.20;99.90;;;;;;4957075;28;20038;-76
2021/09/14 05:13:49;;;;;;;13.02;5.40;;;14.20;99.90;;;;;;4955562;28;20094;-76
2021/09/14 05:16:15;;;;;;;9.85;5.43;;;14.20;99.90;;;;;;4956351;28;20096;-75
2021/09/14 05:18:44;;;;;;;15.65;5.07;;;14.20;99.90;;;;;;4962436;28;20484;-75
2021/09/14 05:21:09;;;;;;;8.93;5.65;;;14.20;99.90;;;;;;4975684;28;20110;-76
2021/09/14 05:23:35;;;;;;;11.05;5.55;;;14.30;99.90;;;;;;4976077;28;20102;-76
2021/09/14 05:26:02;;;;;;;11.20;5.93;;;14.20;99.90;;;;;;4974732;28;20038;-76
2021/09/14 05:28:28;;;;;;;11.32;6.53;;;14.20;99.90;;;;;;4974396;28;20086;-76
2021/09/14 05:30:54;;;;;;;12.75;6.05;;;14.20;99.90;;;;;;4975591;28;20031;-76
2021/09/14 05:33:19;;;;;;;13.18;6.18;;;14.30;99.90;;;;;;4975014;28;20432;-74
2021/09/14 05:35:51;;;;;;;16.90;6.63;;;14.20;99.90;;;;;;4974759;28;20416;-75
2021/09/14 05:38:19;;;;;;;11.57;7.03;;;14.30;99.90;;;;;;4975227;28;20039;-75
2021/09/14 05:40:46;;;;;;;15.38;6.32;;;14.30;99.90;;;;;;4975298;28;20031;-75
2021/09/14 05:43:11;;;;;;;18.60;6.93;;;14.20;99.90;;;;;;4974683;28;20122;-73
2021/09/14 05:45:37;;;;;;;13.25;5.68;;;14.30;99.90;;;;;;4974691;28;20131;-73
2021/09/14 05:48:03;;;;;;;11.57;5.95;;;14.30;99.90;;;;;;4974832;28;20334;-71
2021/09/14 05:50:29;;;;;;;10.75;6.43;;;14.30;99.90;;;;;;4974400;28;20098;-71
2021/09/14 05:52:55;;;;;;;15.15;7.95;;;14.40;99.90;;;;;;4974681;28;20038;-71
2021/09/14 05:55:21;;;;;;;18.17;6.85;;;14.40;99.90;;;;;;4974453;28;20485;-72
2021/09/14 05:57:47;;;;;;;15.07;6.57;;;14.40;99.90;;;;;;4973932;28;20070;-72
2021/09/14 06:00:13;;;;;;;12.40;5.97;;;14.40;99.90;;;;;;4972868;28;20081;-72
2021/09/14 06:02:39;;;;;;;20.60;8.05;;;14.50;99.90;;;;;;4975059;28;20350;-72
2021/09/14 06:05:05;;;;;;;16.88;8.07;;;14.50;99.90;;;;;;4974481;28;20033;-72
2021/09/14 06:07:31;;;;;;;15.45;7.40;;;14.50;99.90;;;;;;4974254;28;20059;-72
2021/09/14 06:09:57;;;;;;;12.48;6.70;;;14.50;99.90;;;;;;4974807;28;20058;-72
2021/09/14 06:12:24;;;;;;;15.50;7.05;;;14.50;99.90;;;;;;4974358;28;20039;-73
2021/09/14 06:14:49;;;;;;;14.98;6.55;;;14.60;99.90;;;;;;4974800;28;20026;-72
2021/09/14 06:17:16;;;;;;;12.13;6.40;;;14.50;99.90;;;;;;4974394;28;20089;-72
2021/09/14 06:19:42;;;;;;;14.43;7.60;;;14.40;99.90;;;;;;4974077;28;20035;-72
2021/09/14 06:22:08;;;;;;;16.77;8.50;;;14.30;99.90;;;;;;4974161;28;20031;-73
2021/09/14 06:24:34;;;;;;;15.82;6.95;;;14.30;99.90;;;;;;4973987;28;20416;-73
2021/09/14 06:26:59;;;;;;;23.70;10.70;;;14.30;99.90;;;;;;4974133;28;20067;-72
2021/09/14 06:29:25;;;;;;;22.80;7.50;;;14.40;99.90;;;;;;4974587;28;20027;-73
2021/09/14 06:31:50;;;;;;;20.83;7.05;;;14.40;99.90;;;;;;4974065;28;20035;-73
2021/09/14 06:34:16;;;;;;;16.27;8.88;;;14.40;99.90;;;;;;4974087;28;20026;-73
2021/09/14 06:36:42;;;;;;;13.45;7.63;;;14.40;99.90;;;;;;4973880;28;20042;-73
2021/09/14 06:39:07;;;;;;;17.83;8.27;;;14.50;99.90;;;;;;4973708;28;20125;-73
2021/09/14 06:41:33;;;;;;;19.00;8.38;;;14.50;99.90;;;;;;4974181;28;20027;-72
2021/09/14 06:43:58;;;;;;;16.38;8.00;;;14.60;99.90;;;;;;4973893;28;20027;-73
2021/09/14 06:46:24;;;;;;;18.30;8.10;;;14.60;99.90;;;;;;4973680;28;20114;-72
2021/09/14 06:48:50;;;;;;;16.88;9.02;;;14.70;99.90;;;;;;4972889;28;20337;-73
2021/09/14 06:51:16;;;;;;;19.80;8.85;;;14.70;99.90;;;;;;4973835;28;20042;-72
2021/09/14 06:53:42;;;;;;;23.98;10.32;;;14.80;99.90;;;;;;4974048;28;20027;-73
2021/09/14 06:56:08;;;;;;;22.33;8.23;;;14.80;99.90;;;;;;4973661;28;20038;-72
2021/09/14 06:58:34;;;;;;;17.50;8.27;;;14.80;99.90;;;;;;4973456;28;20408;-72
2021/09/14 07:01:00;;;;;;;20.80;9.35;;;14.80;99.90;;;;;;4973722;28;20039;-73
2021/09/14 07:03:25;;;;;;;24.23;11.23;;;14.80;99.90;;;;;;4973758;28;20045;-72
2021/09/14 07:05:51;;;;;;;17.55;9.23;;;14.90;99.90;;;;;;4973770;28;20528;-72
2021/09/14 07:08:16;;;;;;;21.48;10.13;;;14.90;99.90;;;;;;4973300;28;20046;-72
2021/09/14 07:10:42;;;;;;;16.77;8.57;;;15.00;99.90;;;;;;4973322;28;20027;-73
2021/09/14 07:13:08;;;;;;;14.60;8.63;;;15.10;99.90;;;;;;4973312;28;20054;-72
2021/09/14 07:15:34;;;;;;;18.23;10.27;;;15.20;99.90;;;;;;4973225;28;20105;-72
2021/09/14 07:18:00;;;;;;;19.58;9.38;;;15.20;99.90;;;;;;4973270;28;20022;-72
2021/09/14 07:20:26;;;;;;;15.95;8.70;;;15.30;99.90;;;;;;4973653;28;20035;-73
2021/09/14 07:22:51;;;;;;;18.25;9.43;;;15.40;99.90;;;;;;4973371;28;20366;-71
2021/09/14 07:25:17;;;;;;;21.90;9.43;;;15.50;99.90;;;;;;4972933;28;20034;-70
2021/09/14 07:27:43;;;;;;;21.75;11.32;;;15.60;99.90;;;;;;4973284;28;20026;-73
2021/09/14 07:30:09;;;;;;;19.27;9.88;;;15.60;99.90;;;;;;4971921;28;20046;-71
2021/09/14 07:32:35;;;;;;;22.60;11.75;;;15.70;99.90;;;;;;4973429;28;20023;-71
2021/09/14 07:35:02;;;;;;;23.38;10.45;;;15.70;99.90;;;;;;4972845;28;20247;-71
2021/09/14 07:37:27;;;;;;;18.17;9.48;;;15.70;99.90;;;;;;4973279;28;20078;-71
2021/09/14 07:39:53;;;;;;;22.00;8.93;;;15.80;99.90;;;;;;4972880;28;20096;-71
2021/09/14 07:42:19;;;;;;;20.08;9.88;;;15.80;99.90;;;;;;4969809;28;20533;-71
2021/09/14 07:44:44;;;;;;;17.48;9.23;;;15.90;99.90;;;;;;4953795;28;20027;-71
2021/09/14 07:47:10;;;;;;;19.98;9.82;;;16.00;99.90;;;;;;4971181;28;20461;-72
2021/09/14 07:49:36;;;;;;;18.13;10.20;;;16.00;99.90;;;;;;4972745;28;20043;-73
2021/09/14 07:52:02;;;;;;;18.65;9.63;;;16.10;99.90;;;;;;4972728;28;20457;-73
2021/09/14 07:54:28;;;;;;;20.02;10.10;;;16.10;99.90;;;;;;4972658;28;20039;-72
2021/09/14 07:56:54;;;;;;;21.00;9.85;;;16.20;99.90;;;;;;4973041;28;20046;-72
2021/09/14 07:59:19;;;;;;;18.13;9.52;;;16.30;99.90;;;;;;4972248;28;20046;-72
2021/09/14 08:01:45;;;;;;;17.02;9.55;;;16.30;99.90;;;;;;4973326;28;20035;-72
2021/09/14 08:04:10;;;;;;;18.63;9.00;;;16.40;99.90;;;;;;4972288;28;20039;-72
2021/09/14 08:06:36;;;;;;;14.07;9.23;;;16.50;99.90;;;;;;4972395;28;20050;-72
2021/09/14 08:09:02;;;;;;;20.40;9.55;;;16.50;99.90;;;;;;4972643;28;20441;-74
2021/09/14 08:11:27;;;;;;;15.30;8.48;;;16.60;99.90;;;;;;4973060;28;20034;-74
2021/09/14 08:13:53;;;;;;;15.32;9.48;;;16.70;99.90;;;;;;4972352;28;20042;-74
2021/09/14 08:16:19;;;;;;;16.88;9.32;;;16.80;99.90;;;;;;4972338;28;20520;-73
2021/09/14 08:18:44;;;;;;;17.27;9.32;;;16.90;99.90;;;;;;4972259;28;20039;-75
2021/09/14 08:21:10;;;;;;;17.42;8.52;;;17.10;99.90;;;;;;4971854;28;20027;-74
2021/09/14 08:23:35;;;;;;;15.57;8.75;;;17.30;99.90;;;;;;4972685;28;20350;-74
2021/09/14 08:26:02;;;;;;;16.38;8.45;;;18.00;99.90;;;;;;4972250;28;20030;-74
2021/09/14 08:28:28;;;;;;;16.20;8.13;;;19.00;99.90;;;;;;4972226;28;20259;-74
2021/09/14 08:30:55;;;;;;;12.80;7.60;;;20.00;98.00;;;;;;4971064;28;20046;-75
2021/09/14 08:33:21;;;;;;;11.43;6.75;;;21.10;97.40;;;;;;4972462;28;20048;-74
2021/09/14 08:35:46;;;;;;;13.07;6.72;;;22.40;96.00;;;;;;4972613;28;20035;-74
2021/09/14 08:38:12;;;;;;;15.23;7.10;;;23.20;94.70;;;;;;4972172;28;20045;-74
2021/09/14 08:40:40;;;;;;;13.65;6.95;;;23.80;94.60;;;;;;4971846;28;20031;-73
2021/09/14 08:43:10;;;;;;;20.50;9.55;;;24.30;93.50;;;;;;4971989;28;20118;-73
2021/09/14 08:45:35;;;;;;;13.50;7.57;;;24.70;92.20;;;;;;4972414;28;20053;-73
2021/09/14 08:48:02;;;;;;;10.88;6.28;;;24.90;91.70;;;;;;4971924;28;20453;-73
2021/09/14 08:50:28;;;;;;;17.05;7.50;;;25.20;92.40;;;;;;4972583;28;20027;-73
2021/09/14 08:52:54;;;;;;;16.33;8.25;;;25.50;90.90;;;;;;4972693;28;20062;-72
2021/09/14 08:55:21;;;;;;;17.63;8.00;;;25.70;90.10;;;;;;4972824;28;20035;-73
2021/09/14 08:57:53;;;;;;;13.48;7.55;;;26.00;90.10;;;;;;4972314;28;20057;-73
2021/09/14 09:00:39;;;;;;;20.10;8.07;;;26.70;89.10;;;;;;4971773;28;20034;-73
2021/09/14 09:03:04;;;;;;;16.10;6.85;;;27.00;85.70;;;;;;4971051;28;20202;-74
2021/09/14 09:05:36;;;;;;;13.60;7.93;;;27.20;84.00;;;;;;4972255;28;20097;-73
2021/09/14 09:08:03;;;;;;;12.88;7.07;;;27.10;83.20;;;;;;4971820;28;20051;-74
2021/09/14 09:10:29;;;;;;;16.83;8.10;;;27.20;82.60;;;;;;4971759;28;20089;-74
2021/09/14 09:12:57;;;;;;;10.10;6.63;;;27.40;82.90;;;;;;4962837;28;20039;-74
2021/09/14 09:15:33;;;;;;;11.48;6.22;;;27.80;82.50;;;;;;4956301;28;20112;-74
2021/09/14 09:18:06;;;;;;;11.07;6.60;;;28.10;81.60;;;;;;4972055;28;20411;-73
2021/09/14 09:20:34;;;;;;;16.15;10.50;;;28.60;79.50;;;;;;4972620;28;20077;-74
2021/09/14 09:23:02;;;;;;;10.82;6.35;;;29.00;78.50;;;;;;4971769;28;20342;-74
2021/09/14 09:25:28;;;;;;;16.67;6.78;;;28.60;78.20;;;;;;4971896;28;20034;-74
2021/09/14 09:28:14;;;;;;;11.68;6.53;;;29.10;76.80;;;;;;4971649;28;20057;-74
2021/09/14 09:30:41;;;;;;;12.50;6.75;;;29.40;75.30;;;;;;4971860;28;20055;-73
2021/09/14 09:33:08;;;;;;;;;;;29.50;73.40;;;;;;4972257;28;20023;-74
2021/09/14 09:35:42;;;;;;;10.13;6.37;;;29.70;72.70;;;;;;4975820;28;20401;-74
2021/09/14 09:38:08;;;;;;;16.90;7.30;;;29.50;71.90;;;;;;4975005;28;20673;-74
2021/09/14 09:40:39;;;;;;;14.55;7.45;;;30.20;72.20;;;;;;4974886;28;20114;-73
2021/09/14 09:43:09;;;;;;;12.52;6.60;;;29.70;71.20;;;;;;4964325;28;20047;-74
2021/09/14 09:45:46;;;;;;;13.25;6.50;;;29.80;70.70;;;;;;4959868;28;20035;-74
2021/09/14 09:48:14;;;;;;;11.68;6.80;;;30.40;69.60;;;;;;4975145;28;20033;-74
2021/09/14 09:50:41;;;;;;;13.15;6.38;;;30.70;69.40;;;;;;4975278;28;20046;-73
2021/09/14 09:53:09;;;;;;;11.02;6.03;;;31.20;67.20;;;;;;4973868;28;20540;-73
2021/09/14 09:55:35;;;;;;;10.75;6.15;;;31.00;67.60;;;;;;4974890;28;20061;-73
2021/09/14 09:58:07;;;;;;;14.52;7.10;;;31.70;66.90;;;;;;4974500;28;20109;-74
2021/09/14 10:00:37;;;;;;;9.45;6.07;;;32.20;64.20;;;;;;4974632;28;20035;-73
2021/09/14 10:03:13;;;;;;;9.95;5.65;;;32.50;63.80;;;;;;4974492;28;20022;-74
2021/09/14 10:05:40;;;;;;;8.35;6.03;;;31.60;63.40;;;;;;4974991;28;20022;-74
2021/09/14 10:08:12;;;;;;;11.20;5.70;;;31.70;64.50;;;;;;4974470;28;20147;-74
2021/09/14 10:10:39;;;;;;;7.60;5.18;;;32.20;64.40;;;;;;4974355;28;20073;-74
2021/09/14 10:13:08;;;;;;;10.45;5.00;;;32.80;62.70;;;;;;4974542;28;20031;-74
2021/09/14 10:15:44;;;;;;;8.50;5.22;;;33.00;62.40;;;;;;4974492;28;20039;-73
2021/09/14 10:18:11;;;;;;;8.80;5.53;;;32.70;60.70;;;;;;4973434;28;20043;-74
2021/09/14 10:20:44;;;;;;;10.00;4.90;;;32.60;61.60;;;;;;4974644;28;20155;-73
2021/09/14 10:23:29;;;;;;;15.20;10.13;;;32.80;61.10;;;;;;4974320;28;20031;-73
2021/09/14 10:26:08;;;;;;;12.80;7.65;;;32.50;60.30;;;;;;4972978;28;20048;-73
2021/09/14 10:28:45;;;;;;;7.53;5.00;;;33.30;59.70;;;;;;4973085;28;20035;-73
2021/09/14 10:31:21;;;;;;;10.60;4.68;;;33.80;57.90;;;;;;4974033;28;20422;-73
2021/09/14 10:33:47;;;;;;;6.00;3.80;;;34.20;57.90;;;;;;4974067;28;20469;-75
2021/09/14 10:36:14;;;;;;;9.60;4.43;;;34.30;58.10;;;;;;4973819;28;20029;-72
2021/09/14 10:38:49;;;;;;;9.90;5.10;;;35.20;56.70;;;;;;4974456;28;20284;-73
2021/09/14 10:41:17;;;;;;;9.63;5.35;;;34.20;56.00;;;;;;4973729;28;20023;-74
2021/09/14 10:43:55;;;;;;;7.82;4.82;;;33.80;57.20;;;;;;4973842;28;20069;-74
2021/09/14 10:46:21;;;;;;;;;;;34.80;57.00;;;;;;4974408;28;20023;-74
2021/09/14 10:48:48;;;;;;;10.50;5.07;;;35.80;54.90;;;;;;4973941;28;19914;-74
2021/09/14 10:51:19;;;;;;;7.80;5.37;;;35.90;54.80;;;;;;4972691;28;20259;-74
2021/09/14 10:53:59;;;;;;;11.90;5.18;;;36.10;52.50;;;;;;4973956;28;20022;-75
2021/09/14 10:56:26;;;;;;;7.75;4.65;;;35.10;53.00;;;;;;4973482;28;20154;-74
2021/09/14 10:58:52;;;;;;;;;;;35.70;53.80;;;;;;4972952;28;20027;-74
2021/09/14 11:01:25;;;;;;;11.13;5.93;;;35.60;52.30;;;;;;4973514;28;19910;-76
2021/09/14 11:04:05;;;;;;;17.45;4.75;;;34.90;52.90;;;;;;4973450;28;20090;-76
2021/09/14 11:06:30;;;;;;;7.88;4.00;;;34.00;52.60;;;;;;4973174;28;20054;-75
2021/09/14 11:09:00;;;;;;;7.30;3.95;;;34.00;54.80;;;;;;4972207;28;20030;-73
2021/09/14 11:11:27;;;;;;;10.70;4.32;;;33.70;53.40;;;;;;4973734;28;20035;-73
2021/09/14 11:13:52;;;;;;;10.48;4.40;;;34.80;53.30;;;;;;4973525;28;20435;-72
2021/09/14 11:16:19;;;;;;;7.22;3.42;;;35.40;52.60;;;;;;4973355;28;20039;-73
2021/09/14 11:18:45;;;;;;;5.25;3.42;;;35.90;51.20;;;;;;4973629;28;20063;-73
2021/09/14 11:21:16;;;;;;;9.63;3.67;;;34.60;52.00;;;;;;4973292;28;20689;-72
2021/09/14 11:23:45;;;;;;;7.85;3.88;;;33.90;52.40;;;;;;4973529;28;20480;-73
2021/09/14 11:26:13;;;;;;;10.45;3.58;;;33.50;52.10;;;;;;4973636;28;20109;-72
2021/09/14 11:28:40;;;;;;;7.82;3.63;;;33.60;53.00;;;;;;4973213;28;20499;-72
2021/09/14 11:31:11;;;;;;;7.60;3.95;;;33.70;53.20;;;;;;4973135;28;20373;-72
2021/09/14 11:33:41;;;;;;;5.78;3.80;;;34.50;52.40;;;;;;4972801;28;20552;-73
2021/09/14 11:36:08;;;;;;;11.02;4.97;;;34.20;51.80;;;;;;4973057;28;20502;-72
2021/09/14 11:38:34;;;;;;;6.53;3.80;;;33.30;52.60;;;;;;4973448;28;20061;-72
2021/09/14 11:41:01;;;;;;;6.20;3.22;;;32.50;53.50;;;;;;4973020;28;20023;-73
2021/09/14 11:43:29;;;;;;;11.48;3.65;;;32.10;54.80;;;;;;4972912;28;20074;-73
2021/09/14 11:45:56;;;;;;;9.63;4.13;;;31.30;56.20;;;;;;4971894;28;20042;-72
2021/09/14 11:48:24;;;;;;;9.20;3.70;;;30.80;56.70;;;;;;4972606;28;20031;-72
2021/09/14 11:51:07;;;;;;;7.15;3.58;;;30.50;57.20;;;;;;4973084;28;20593;-72
2021/09/14 11:53:34;;;;;;;9.45;4.00;;;29.80;58.20;;;;;;4972841;28;20031;-72
2021/09/14 11:56:00;;;;;;;7.40;4.07;;;29.50;59.30;;;;;;4972390;28;20050;-72
2021/09/14 11:58:34;;;;;;;11.30;4.28;;;29.10;59.40;;;;;;4972597;28;20082;-72
2021/09/14 12:01:09;;;;;;;15.05;9.38;;;28.70;60.90;;;;;;4972497;28;20449;-73
2021/09/14 12:03:47;;;;;;;7.10;4.60;;;28.50;61.40;;;;;;4972658;28;20031;-73
2021/09/14 12:06:25;;;;;;;7.13;4.05;;;28.50;62.60;;;;;;4972159;28;20042;-72
2021/09/14 12:08:52;;;;;;;5.82;3.95;;;28.30;62.70;;;;;;4972899;28;20035;-72
2021/09/14 12:11:27;;;;;;;8.38;3.35;;;28.30;63.00;;;;;;4972252;28;20034;-72
2021/09/14 12:13:58;;;;;;;5.30;3.80;;;28.00;63.60;;;;;;4972310;28;20341;-72
2021/09/14 12:16:29;;;;;;;7.00;3.75;;;27.90;64.00;;;;;;4972204;28;20469;-70
2021/09/14 12:18:58;;;;;;;10.65;4.22;;;27.90;64.80;;;;;;4972077;28;20094;-74
2021/09/14 12:21:25;;;;;;;8.80;4.03;;;27.70;65.10;;;;;;4972436;28;20253;-73
2021/09/14 12:23:51;;;;;;;5.25;3.78;;;27.50;66.00;;;;;;4973014;28;20026;-72
2021/09/14 12:26:23;;;;;;;6.70;4.15;;;27.50;67.00;;;;;;4972070;28;20045;-71
2021/09/14 12:28:51;;;;;;;9.60;4.18;;;27.60;66.80;;;;;;4972362;28;20178;-73
2021/09/14 12:31:18;;;;;;;7.82;4.35;;;27.30;67.00;;;;;;4972442;28;20035;-73
2021/09/14 12:33:44;;;;;;;8.20;4.65;;;27.10;68.20;;;;;;4972497;28;20113;-73
2021/09/14 12:36:10;;;;;;;7.07;4.28;;;27.00;68.00;;;;;;4972362;28;20070;-74
2021/09/14 12:38:36;;;;;;;5.63;4.18;;;26.80;68.60;;;;;;4972758;28;20102;-74
2021/09/14 12:41:02;;;;;;;6.40;4.07;;;26.80;69.20;;;;;;4972323;28;20042;-74
2021/09/14 12:43:28;;;;;;;4.25;3.40;;;26.80;69.30;;;;;;4972081;28;20030;-73
2021/09/14 12:45:53;;;;;;;8.80;4.00;;;26.60;69.10;;;;;;4972483;28;20082;-72
2021/09/14 12:48:19;;;;;;;4.82;3.95;;;26.70;70.10;;;;;;4972150;28;20102;-72
2021/09/14 12:50:45;;;;;;;9.82;3.92;;;26.80;69.90;;;;;;4971272;28;20102;-72
2021/09/14 12:53:10;;;;;;;6.70;3.08;;;26.80;69.90;;;;;;4971882;28;20170;-72
2021/09/14 12:55:37;;;;;;;8.07;4.10;;;26.90;70.30;;;;;;4972138;28;20118;-72
2021/09/14 12:58:04;;;;;;;7.88;4.50;;;26.80;70.50;;;;;;4971098;28;20648;-73
2021/09/14 13:00:30;;;;;;;4.57;3.92;;;26.80;70.30;;;;;;4971989;28;20032;-72
2021/09/14 13:02:56;;;;;;;11.07;4.63;;;26.80;71.40;;;;;;4972424;28;20054;-75
2021/09/14 13:05:25;;;;;;;6.50;4.15;;;26.80;71.40;;;;;;4972884;28;20027;-73
2021/09/14 13:07:50;;;;;;;7.28;4.10;;;26.60;71.40;;;;;;4974053;28;20089;-73
2021/09/14 13:10:16;;;;;;;7.25;4.20;;;26.60;72.00;;;;;;4976410;28;20039;-72
2021/09/14 13:12:47;;;;;;;11.07;4.93;;;26.70;71.80;;;;;;4975967;28;20027;-73
2021/09/14 13:17:58;;;;;;;8.52;4.38;;;26.60;71.80;;;;;;4975920;28;20077;-73
2021/09/14 13:20:23;;;;;;;7.68;4.05;;;26.50;71.70;;;;;;4976849;28;20449;-73
2021/09/14 13:22:49;;;;;;;8.23;4.15;;;26.40;72.80;;;;;;4975023;28;20369;-73
2021/09/14 13:25:15;;;;;;;8.50;3.88;;;26.50;72.90;;;;;;4976141;28;20038;-73
2021/09/14 13:27:40;;;;;;;10.63;4.63;;;26.50;72.40;;;;;;4975903;28;20035;-73
2021/09/14 13:30:07;;;;;;;9.77;4.50;;;26.30;72.80;;;;;;4976145;28;20555;-72
2021/09/14 13:32:32;;;;;;;8.45;4.38;;;26.20;72.80;;;;;;4976210;28;20516;-73
2021/09/14 13:34:58;;;;;;;11.45;4.47;;;26.20;73.70;;;;;;4975576;28;20122;-73
2021/09/14 13:37:23;;;;;;;7.40;4.60;;;26.10;73.60;;;;;;4975406;28;20085;-72
2021/09/14 13:39:49;;;;;;;11.43;5.57;;;26.00;73.50;;;;;;4974193;28;20531;-73
2021/09/14 13:42:22;;;;;;;6.32;4.05;;;26.10;73.60;;;;;;4975801;28;20457;-72