Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:41;;;;;;;9.13;4.00;;;;;;;0.92;58.48;98607.22;9785034;30;20057;-79
2021/12/21 00:08:03;;;;;;;9.77;4.53;;;;;;;0.86;59.37;98612.72;9773159;30;20126;-79
2021/12/21 00:24:24;;;;;;;10.05;4.70;;;;;;;0.58;59.61;98601.91;9762375;30;20060;-79
2021/12/21 00:29:45;;;;;;;9.68;4.72;;;;;;;0.55;59.85;98597.41;9773378;30;20049;-79
2021/12/21 00:35:07;;;;;;;10.15;5.18;;;;;;;0.46;59.51;98600.44;9773289;30;20052;-79
2021/12/21 00:40:28;;;;;;;13.95;5.07;;;;;;;0.45;60.30;98604.44;9773558;30;20416;-79
2021/12/21 00:45:48;;;;;;;11.90;4.55;;;;;;;0.39;60.29;98600.97;9779763;30;20488;-80
2021/12/21 00:51:09;;;;;;;9.80;4.40;;;;;;;0.37;60.12;98606.19;9779080;30;20060;-79
2021/12/21 00:56:31;;;;;;;10.38;4.22;;;;;;;0.38;60.07;98610.44;9778930;30;20053;-79
2021/12/21 01:01:51;;;;;;;9.48;3.95;;;;;;;0.39;60.27;98609.22;9779253;30;20060;-80
2021/12/21 01:18:02;;;;;;;9.00;3.40;;;;;;;0.39;60.47;98625.69;9779218;30;20052;-79
2021/12/21 01:34:33;;;;;;;6.27;3.20;;;;;;;0.40;60.49;98619.69;9777860;30;20107;-80
2021/12/21 01:40:09;;;;;;;9.27;3.90;;;;;;;0.56;60.49;98620.88;9783330;30;20049;-79
2021/12/21 01:51:10;;;;;;;6.72;3.75;;;;;;;0.64;60.70;98616.34;9779147;30;20102;-79
2021/12/21 01:56:30;;;;;;;7.95;3.55;;;;;;;0.65;60.19;98612.34;9777020;30;20083;-79
2021/12/21 02:01:51;;;;;;;9.30;3.63;;;;;;;0.68;60.13;98610.59;9776674;30;20122;-80
2021/12/21 02:07:12;;;;;;;7.43;3.55;;;;;;;0.71;60.19;98596.56;9776841;30;20072;-80
2021/12/21 02:12:33;;;;;;;6.75;3.28;;;;;;;0.73;60.51;98588.56;9776391;30;20053;-80
2021/12/21 02:23:21;;;;;;;7.78;3.35;;;;;;;0.62;60.28;98576.88;9789709;30;20052;-79
2021/12/21 02:34:03;;;;;;;6.32;2.72;;;;;;;0.52;59.95;98581.94;9793926;30;20052;-79
2021/12/21 02:39:25;;;;;;;6.35;2.45;;;;;;;0.62;60.15;98579.63;9793505;30;20049;-80
2021/12/21 02:44:49;;;;;;;6.22;2.25;;;;;;;0.73;59.88;98574.81;9793985;30;20390;-81
2021/12/21 02:50:10;;;;;;;6.78;2.38;;;;;;;0.76;60.11;98578.56;9795725;30;20051;-80
2021/12/21 02:55:31;;;;;;;4.95;2.13;;;;;;;0.75;59.86;98571.56;9795834;30;20105;-80
2021/12/21 03:00:53;;;;;;;4.90;2.22;;;;;;;0.66;59.63;98578.09;9793442;30;20084;-80
2021/12/21 03:06:51;;;;;;;6.00;2.70;;;;;;;0.58;59.97;98566.19;9789782;30;20049;-80
2021/12/21 03:12:11;;;;;;;4.03;1.80;;;;;;;0.48;59.47;98573.19;9801100;30;20052;-79
2021/12/21 03:17:32;;;;;;;6.65;2.10;;;;;;;0.42;59.59;98572.50;9784644;30;20488;-80
2021/12/21 03:22:56;;;;;;;4.85;2.00;;;;;;;0.41;59.51;98571.00;9791268;30;20496;-80
2021/12/21 03:28:17;;;;;;;3.78;1.50;;;;;;;0.48;59.73;98570.44;9777562;30;20065;-80
2021/12/21 03:33:38;;;;;;;4.13;2.22;;;;;;;0.63;59.69;98576.38;9777897;30;20570;-80
2021/12/21 03:39:05;;;;;;;4.97;1.85;;;;;;;0.70;60.22;98555.88;9774648;30;20045;-80
2021/12/21 03:44:27;;;;;;;5.22;2.30;;;;;;;0.69;59.52;98560.63;9776199;30;20485;-79
2021/12/21 03:49:57;;;;;;;8.55;2.92;;;;;;;0.49;59.71;98556.22;9772271;30;20060;-79
2021/12/21 03:55:18;;;;;;;6.63;2.75;;;;;;;0.38;59.55;98544.53;9776871;30;20106;-80
2021/12/21 04:00:39;;;;;;;5.25;2.00;;;;;;;0.28;59.70;98553.03;9773969;30;20067;-80
2021/12/21 04:06:00;;;;;;;4.97;1.98;;;;;;;0.18;60.24;98549.09;9773707;30;20049;-79
2021/12/21 04:11:21;;;;;;;4.53;1.90;;;;;;;0.10;59.82;98537.16;9774413;30;20552;-80
2021/12/21 04:16:42;;;;;;;7.22;2.00;;;;;;;0.11;60.42;98546.16;9777115;30;20055;-80
2021/12/21 04:22:03;;;;;;;4.50;1.90;;;;;;;0.12;59.88;98547.63;9781322;30;20072;-80
2021/12/21 04:27:24;;;;;;;6.03;2.08;;;;;;;0.22;60.13;98555.09;9781391;30;20078;-80
2021/12/21 04:32:45;;;;;;;4.82;1.92;;;;;;;0.35;59.72;98551.03;9779356;30;20140;-79
2021/12/21 04:38:26;;;;;;;3.42;1.50;;;;;;;0.48;59.64;98545.72;9781586;30;20080;-80
2021/12/21 04:43:48;;;;;;;4.80;2.00;;;;;;;0.55;60.00;98537.69;9785620;30;20548;-79
2021/12/21 04:49:09;;;;;;;5.53;1.65;;;;;;;0.62;59.71;98541.16;9780814;30;20049;-80
2021/12/21 04:54:30;;;;;;;5.00;1.73;;;;;;;0.67;59.82;98549.38;9780287;30;20049;-80
2021/12/21 04:59:51;;;;;;;4.10;1.27;;;;;;;0.74;59.10;98548.09;9780236;30;20063;-80
2021/12/21 05:05:13;;;;;;;2.78;1.48;;;;;;;0.81;59.15;98545.56;9783021;30;20056;-80
2021/12/21 05:11:02;;;;;;;3.58;1.13;;;;;;;0.90;59.13;98533.50;9811808;30;20488;-80
2021/12/21 05:16:23;;;;;;;4.32;1.15;;;;;;;0.97;59.27;98537.72;9825395;30;20484;-80
2021/12/21 05:21:43;;;;;;;6.40;1.25;;;;;;;1.00;59.25;98542.19;9817664;30;20048;-80
2021/12/21 05:27:05;;;;;;;3.47;1.50;;;;;;;1.06;58.99;98545.63;9816259;30;20044;-80
2021/12/21 05:32:26;;;;;;;2.53;1.27;;;;;;;1.12;58.76;98546.34;9814026;30;20073;-80
2021/12/21 05:37:49;;;;;;;2.67;1.10;;;;;;;1.17;58.55;98553.81;9815583;30;20496;-80
2021/12/21 05:43:10;;;;;;;2.75;1.30;;;;;;;1.21;58.88;98548.78;9797327;30;20156;-80
2021/12/21 05:48:31;;;;;;;5.05;1.90;;;;;;;1.26;58.70;98552.75;9780199;30;20052;-80
2021/12/21 05:53:53;;;;;;;4.70;1.70;;;;;;;1.30;58.33;98551.19;9768261;30;20111;-80
2021/12/21 05:59:14;;;;;;;6.47;2.20;;;;;;;1.28;58.22;98550.97;9767774;30;20053;-79
2021/12/21 06:04:35;;;;;;;4.53;1.98;;;;;;;1.23;58.58;98542.75;9766704;30;20518;-80
2021/12/21 06:09:56;;;;;;;3.78;1.80;;;;;;;1.14;58.77;98558.31;9766768;30;20056;-80
2021/12/21 06:15:31;;;;;;;4.65;2.08;;;;;;;1.16;58.28;98552.31;9768318;30;20052;-80
2021/12/21 06:26:31;;;;;;;3.42;1.73;;;;;;;1.30;58.35;98548.44;9772941;30;20048;-80
2021/12/21 06:31:54;;;;;;;3.17;1.60;;;;;;;1.39;57.89;98545.38;9814187;30;20512;-80
2021/12/21 06:37:15;;;;;;;3.17;1.65;;;;;;;1.47;58.07;98544.81;9768842;30;20071;-80
2021/12/21 06:42:36;;;;;;;6.85;2.08;;;;;;;1.45;57.71;98537.09;9803914;30;20052;-80
2021/12/21 06:53:38;;;;;;;5.10;2.17;;;;;;;1.40;58.00;98563.38;9795237;30;20527;-80
2021/12/21 06:58:59;;;;;;;5.43;2.00;;;;;;;1.44;57.96;98561.06;9788433;30;20381;-80
2021/12/21 07:04:21;;;;;;;6.43;2.40;;;;;;;1.43;57.86;98559.59;9801004;30;20060;-80
2021/12/21 07:09:45;;;;;;;8.43;2.67;;;;;;;1.40;57.97;98560.63;9795463;30;20127;-79
2021/12/21 07:20:50;;;;;;;4.32;2.78;;;;;;;1.59;57.62;98573.72;9809797;30;20295;-82
2021/12/21 07:26:11;;;;;;;6.57;3.13;;;;;;;1.63;57.86;98552.91;9799128;30;20053;-81
2021/12/21 07:31:33;;;;;;;5.88;2.88;;;;;;;1.73;57.30;98567.06;9794712;30;20076;-80
2021/12/21 07:36:54;;;;;;;5.88;2.85;;;;;;;1.84;57.29;98572.50;9800540;30;20044;-82
2021/12/21 07:42:15;;;;;;;6.85;3.30;;;;;;;1.92;57.24;98567.88;9816767;30;20072;-82
2021/12/21 07:47:36;;;;;;;4.93;3.10;;;;;;;1.97;57.07;98569.84;9776341;30;20463;-77
2021/12/21 07:53:02;;;;;;;9.20;3.25;;;;;;;2.08;56.80;98566.22;9785724;30;20051;-79
2021/12/21 07:58:32;;;;;;;7.22;3.60;;;;;;;2.13;56.96;98575.72;9764851;30;20493;-77
2021/12/21 08:12:39;;;;;;;5.75;3.33;;;;;;;2.26;56.35;98568.28;9836445;30;20068;-85
2021/12/21 08:17:53;;;;;;;4.68;2.65;;;;;;;2.42;56.53;98574.13;9825065;30;20058;-85
2021/12/21 08:23:14;;;;;;;5.78;3.00;;;;;;;2.56;56.27;98567.44;9821774;30;20059;-86
2021/12/21 08:28:35;;;;;;;7.47;3.35;;;;;;;2.61;55.53;98565.88;9819712;30;20458;-82
2021/12/21 08:33:56;;;;;;;7.93;3.58;;;;;;;2.65;55.40;98566.31;9778979;30;20421;-80
2021/12/21 08:39:18;;;;;;;4.93;3.03;;;;;;;2.74;55.78;98563.19;9777706;30;20488;-80
2021/12/21 08:44:44;;;;;;;7.68;3.10;;;;;;;2.83;55.57;98568.31;9777479;30;20053;-80
2021/12/21 08:50:07;;;;;;;7.25;3.70;;;;;;;2.87;55.47;98574.28;9783769;30;20553;-81
2021/12/21 08:55:28;;;;;;;8.77;3.85;;;;;;;2.95;55.61;98577.19;9777067;30;20514;-81
2021/12/21 09:00:50;;;;;;;9.70;3.88;;;;;;;3.04;55.41;98583.06;9777107;30;20192;-81
2021/12/21 09:06:11;;;;;;;7.60;4.03;;;;;;;3.11;55.75;98585.22;9789450;30;20072;-80
2021/12/21 09:11:32;;;;;;;7.82;4.32;;;;;;;3.17;55.33;98591.38;9789290;30;20480;-81
2021/12/21 09:16:53;;;;;;;7.68;4.72;;;;;;;3.23;55.41;98596.09;9806082;30;20032;-81
2021/12/21 09:22:14;;;;;;;9.48;5.35;;;;;;;3.35;55.50;98600.91;9806902;30;20060;-80
2021/12/21 09:27:35;;;;;;;12.00;5.47;;;;;;;3.59;55.26;98604.81;9788127;30;20096;-83
2021/12/21 09:32:57;;;;;;;9.38;5.75;;;;;;;3.68;55.30;98598.91;9793206;30;20067;-80
2021/12/21 09:38:18;;;;;;;9.15;5.78;;;;;;;3.72;55.11;98605.59;9785037;30;20048;-81
2021/12/21 09:43:40;;;;;;;11.57;5.13;;;;;;;3.70;54.65;98597.09;9784088;30;20076;-80
2021/12/21 09:49:01;;;;;;;10.02;5.10;;;;;;;3.72;54.49;98602.09;9786585;30;20083;-81
2021/12/21 09:54:22;;;;;;;10.30;5.55;;;;;;;3.82;54.76;98591.38;9779853;30;20055;-81
2021/12/21 09:59:44;;;;;;;9.50;5.15;;;;;;;4.13;54.89;98601.59;9778739;30;20071;-81
2021/12/21 10:05:08;;;;;;;11.95;5.28;;;;;;;4.36;53.85;98590.16;9777688;30;20127;-80
2021/12/21 10:10:40;;;;;;;9.77;5.30;;;;;;;4.51;53.83;98590.34;9784101;30;20053;-82
2021/12/21 10:16:03;;;;;;;10.93;5.07;;;;;;;4.62;53.80;98592.88;9780423;30;20484;-79
2021/12/21 10:21:24;;;;;;;9.05;5.57;;;;;;;4.82;53.67;98581.13;9778145;30;20089;-81
2021/12/21 10:26:45;;;;;;;7.07;4.70;;;;;;;4.86;52.98;98572.53;9786613;30;20048;-80
2021/12/21 10:32:15;;;;;;;10.25;5.75;;;;;;;4.70;52.88;98566.06;9775715;30;20554;-79
2021/12/21 10:37:38;;;;;;;10.25;5.78;;;;;;;4.95;52.92;98566.53;9775772;30;20052;-77
2021/12/21 10:43:01;;;;;;;8.63;5.35;;;;;;;5.38;52.69;98565.28;9776583;30;20044;-80
2021/12/21 10:48:23;;;;;;;9.73;5.53;;;;;;;5.51;52.32;98570.03;9792708;30;20049;-80
2021/12/21 10:53:47;;;;;;;8.45;5.20;;;;;;;5.97;51.61;98562.81;9788324;30;20187;-81
2021/12/21 10:59:10;;;;;;;10.45;5.00;;;;;;;6.75;51.32;98557.13;9774267;30;20060;-78
2021/12/21 11:04:39;;;;;;;9.23;5.35;;;;;;;7.34;51.00;98563.41;9775576;30;20068;-77
2021/12/21 11:10:11;;;;;;;9.25;5.55;;;;;;;7.94;48.61;98556.38;9777910;30;20416;-78
2021/12/21 11:15:53;;;;;;;11.18;5.57;;;;;;;8.37;49.16;98551.13;9805593;30;20061;-83
2021/12/21 11:21:14;;;;;;;11.02;5.38;;;;;;;8.99;47.50;98541.97;9788347;30;20053;-79
2021/12/21 11:26:36;;;;;;;8.15;5.38;;;;;;;8.92;46.88;98534.38;9773581;30;20056;-78
2021/12/21 11:31:57;;;;;;;10.45;5.10;;;;;;;9.42;46.90;98526.81;9773892;30;20477;-78
2021/12/21 11:37:21;;;;;;;9.15;4.55;;;;;;;9.64;44.26;98524.41;9774065;30;20056;-79
2021/12/21 11:42:51;;;;;;;9.03;4.57;;;;;;;9.44;44.22;98518.63;9774350;30;20048;-79
2021/12/21 11:48:11;;;;;;;9.35;5.18;;;;;;;8.46;44.93;98517.13;9785734;30;20044;-78
2021/12/21 11:54:00;;;;;;;11.93;5.35;;;;;;;8.27;45.57;98518.28;9789517;30;20106;-80
2021/12/21 11:59:22;;;;;;;7.57;4.60;;;;;;;8.21;45.06;98517.75;9773151;30;20492;-79
2021/12/21 12:12:46;;;;;;;8.32;3.90;;;;;;;7.39;43.06;98514.50;9800584;30;20040;-79
2021/12/21 12:25:55;;;;;;;10.93;4.43;;;;;;;7.25;45.20;98516.75;9722767;30;20049;-79
2021/12/21 12:47:02;;;;;;;6.05;3.17;;;;;;;6.98;43.70;98512.81;10033727;24;20036;-84
2021/12/21 12:52:28;;;;;;;7.80;3.30;;;;;;;6.67;43.84;98496.09;9873174;30;20147;-84
2021/12/21 12:57:54;;;;;;;6.47;3.25;;;;;;;6.45;44.64;98503.03;9852554;30;20074;-85
2021/12/21 13:03:21;;;;;;;6.10;2.50;;;;;;;6.22;44.30;98499.41;9863044;30;20063;-85
2021/12/21 13:08:49;;;;;;;4.78;1.90;;;;;;;6.11;44.66;98494.19;9857949;30;20048;-80
2021/12/21 13:14:14;;;;;;;4.25;2.05;;;;;;;5.96;44.67;98500.38;9832843;30;20051;-81
2021/12/21 13:19:36;;;;;;;5.38;2.17;;;;;;;5.67;44.74;98503.13;9836022;30;20083;-78
2021/12/21 13:24:57;;;;;;;4.90;2.65;;;;;;;5.28;44.91;98506.88;9826471;30;20168;-81
2021/12/21 13:30:19;;;;;;;7.95;3.28;;;;;;;4.96;45.16;98498.84;9840743;30;20488;-78
2021/12/21 13:35:43;;;;;;;5.97;2.70;;;;;;;4.61;45.99;98494.59;9829608;30;20052;-81
2021/12/21 13:41:10;;;;;;;8.10;3.20;;;;;;;4.36;45.95;98498.94;9825188;30;20063;-81
2021/12/21 13:46:34;;;;;;;4.85;2.22;;;;;;;4.08;46.29;98486.44;9831678;30;20059;-82
2021/12/21 13:51:57;;;;;;;4.93;2.53;;;;;;;3.81;46.41;98496.75;9847325;30;20062;-82
2021/12/21 13:57:19;;;;;;;6.45;2.45;;;;;;;3.61;46.98;98489.81;9838956;30;20082;-81
2021/12/21 14:02:51;;;;;;;5.53;2.58;;;;;;;3.46;47.42;98484.06;9838407;28;20067;-82
2021/12/21 14:08:14;;;;;;;6.00;2.97;;;;;;;3.37;47.19;98487.97;9871708;30;20071;-81
2021/12/21 14:13:36;;;;;;;8.10;2.85;;;;;;;3.32;47.68;98496.38;9854422;30;20078;-79
2021/12/21 14:19:02;;;;;;;6.75;3.08;;;;;;;3.23;47.84;98489.22;9866903;30;20107;-80
2021/12/21 14:24:26;;;;;;;5.68;3.13;;;;;;;3.14;48.23;98495.88;9870790;30;20052;-80
2021/12/21 14:29:47;;;;;;;8.60;2.92;;;;;;;3.10;48.12;98503.75;9865919;30;20052;-81
2021/12/21 14:35:13;;;;;;;5.15;3.05;;;;;;;3.04;48.20;98510.59;9868407;30;20404;-82
2021/12/21 14:41:07;;;;;;;6.32;3.15;;;;;;;3.00;49.10;98502.66;9867249;30;20054;-77
2021/12/21 14:47:05;;;;;;;7.05;3.60;;;;;;;2.90;48.95;98501.56;9855216;30;20059;-79
2021/12/21 14:52:33;;;;;;;10.18;5.40;;;;;;;2.83;48.97;98502.91;9848110;30;20051;-79
2021/12/21 14:58:05;;;;;;;10.15;4.00;;;;;;;2.83;49.51;98507.66;9849598;30;20056;-79
2021/12/21 15:03:27;;;;;;;7.18;3.97;;;;;;;2.77;48.93;98515.25;9825575;30;20076;-79
2021/12/21 15:08:48;;;;;;;9.15;3.75;;;;;;;2.75;49.44;98515.03;9822634;30;20416;-78
2021/12/21 15:14:28;;;;;;;8.38;3.65;;;;;;;2.69;49.90;98517.13;9814807;30;20048;-79
2021/12/21 15:19:49;;;;;;;8.73;4.80;;;;;;;2.70;49.98;98521.38;9822506;30;20052;-79
2021/12/21 15:25:11;;;;;;;8.75;4.57;;;;;;;2.70;49.71;98526.88;9810310;30;20060;-79
2021/12/21 15:30:32;;;;;;;10.80;5.32;;;;;;;2.71;49.75;98531.16;9822077;30;20385;-78
2021/12/21 15:35:54;;;;;;;10.07;4.65;;;;;;;2.76;49.68;98527.56;9818121;30;20522;-77
2021/12/21 15:41:17;;;;;;;10.30;6.30;;;;;;;2.83;50.42;98541.50;9785212;30;20514;-78
2021/12/21 15:46:41;;;;;;;16.55;9.70;;;;;;;2.86;50.60;98528.66;9821931;30;20063;-78
2021/12/21 15:52:06;;;;;;;14.52;7.40;;;;;;;2.94;50.57;98529.56;9822321;30;20404;-78
2021/12/21 15:57:27;;;;;;;17.42;6.68;;;;;;;2.98;50.48;98524.47;9809651;30;20048;-78
2021/12/21 16:02:48;;;;;;;13.10;6.82;;;;;;;2.95;50.75;98524.78;9833627;30;20151;-79
2021/12/21 16:08:09;;;;;;;14.70;5.82;;;;;;;2.81;51.04;98533.00;9834248;30;20060;-78
2021/12/21 16:13:32;;;;;;;12.27;5.65;;;;;;;2.75;50.48;98529.56;9862428;30;20060;-79
2021/12/21 16:18:53;;;;;;;11.15;6.00;;;;;;;2.72;50.85;98527.13;9842342;30;20510;-78
2021/12/21 16:24:14;;;;;;;15.25;6.47;;;;;;;2.65;51.43;98538.75;9844866;30;20059;-77
2021/12/21 16:29:37;;;;;;;15.93;6.82;;;;;;;2.58;50.93;98531.81;9869182;30;20048;-79
2021/12/21 16:35:01;;;;;;;14.77;6.15;;;;;;;2.50;51.85;98533.66;9866812;30;20059;-82
2021/12/21 16:40:22;;;;;;;10.75;6.80;;;;;;;2.40;51.69;98533.28;9862870;30;20051;-79
2021/12/21 16:45:45;;;;;;;11.90;6.90;;;;;;;2.24;51.42;98528.75;9813411;30;20102;-76
2021/12/21 16:51:07;;;;;;;19.30;8.10;;;;;;;2.19;51.58;98535.06;9805551;30;20499;-80
2021/12/21 16:56:28;;;;;;;16.02;6.95;;;;;;;2.13;52.35;98540.66;9805265;30;20052;-80
2021/12/21 17:01:49;;;;;;;17.10;7.88;;;;;;;2.14;52.40;98541.41;9808714;30;20064;-81
2021/12/21 17:07:10;;;;;;;14.73;7.40;;;;;;;2.16;52.36;98545.13;9810329;30;20519;-77
2021/12/21 17:12:35;;;;;;;16.70;8.20;;;;;;;2.20;52.69;98544.81;9820768;30;20048;-83
2021/12/21 17:17:57;;;;;;;19.35;8.27;;;;;;;2.11;52.79;98545.16;9840599;30;20068;-82
2021/12/21 17:23:20;;;;;;;15.07;8.30;;;;;;;2.04;52.97;98551.28;9842391;30;20078;-82
2021/12/21 17:28:41;;;;;;;14.27;7.40;;;;;;;1.99;53.25;98545.28;9839121;30;20063;-83
2021/12/21 17:34:05;;;;;;;14.05;7.45;;;;;;;1.92;53.19;98554.13;9842825;30;20056;-84
2021/12/21 17:39:27;;;;;;;13.43;7.40;;;;;;;1.92;53.51;98550.63;9801340;30;20130;-80
2021/12/21 17:44:48;;;;;;;15.80;6.88;;;;;;;1.93;53.97;98563.91;9838043;30;20056;-82
2021/12/21 17:50:10;;;;;;;12.60;7.25;;;;;;;1.95;53.72;98566.88;9837645;30;20032;-85
2021/12/21 17:55:31;;;;;;;11.95;7.22;;;;;;;2.04;53.91;98573.31;9850297;30;20066;-83
2021/12/21 18:00:52;;;;;;;12.43;7.25;;;;;;;2.08;54.22;98562.72;9847247;30;20064;-85
2021/12/21 18:06:13;;;;;;;12.68;7.95;;;;;;;2.10;54.38;98565.72;9845621;30;20051;-84
2021/12/21 18:11:35;;;;;;;13.30;7.60;;;;;;;2.07;54.19;98564.00;9842251;30;20048;-80
2021/12/21 18:16:56;;;;;;;14.45;8.07;;;;;;;1.98;54.26;98560.31;9811900;30;20099;-78
2021/12/21 18:22:17;;;;;;;15.52;8.20;;;;;;;1.83;54.41;98565.47;9803827;30;20104;-79
2021/12/21 18:27:38;;;;;;;14.32;8.75;;;;;;;1.70;54.46;98576.38;9803111;30;20056;-80
2021/12/21 18:32:59;;;;;;;14.48;8.90;;;;;;;1.53;55.07;98567.50;9811679;30;20079;-80
2021/12/21 18:38:24;;;;;;;16.75;9.07;;;;;;;1.37;55.26;98564.41;9811739;30;20067;-81
2021/12/21 18:43:46;;;;;;;16.85;10.75;;;;;;;1.35;55.81;98564.19;9815472;30;20052;-81
2021/12/21 18:49:07;;;;;;;19.92;11.43;;;;;;;1.31;56.02;98549.94;9818946;30;20044;-81
2021/12/21 18:54:29;;;;;;;32.92;17.48;;;;;;;1.18;55.96;98554.56;9830728;30;20064;-81
2021/12/21 18:59:50;;;;;;;23.98;13.27;;;;;;;1.15;56.02;98559.06;9819204;30;20118;-80
2021/12/21 19:05:11;;;;;;;18.75;11.02;;;;;;;1.14;56.48;98558.31;9807342;30;20049;-81
2021/12/21 19:10:33;;;;;;;19.40;11.48;;;;;;;1.08;56.35;98562.38;9820035;30;20055;-80
2021/12/21 19:15:55;;;;;;;17.48;11.32;;;;;;;0.95;56.32;98562.94;9808916;30;20392;-79
2021/12/21 19:21:18;;;;;;;18.75;11.93;;;;;;;0.89;56.63;98569.75;9813712;30;20048;-79
2021/12/21 19:26:39;;;;;;;22.90;12.50;;;;;;;0.80;56.96;98573.56;9836554;30;20060;-80
2021/12/21 19:32:03;;;;;;;16.27;10.30;;;;;;;0.72;57.53;98578.84;9798051;30;20492;-78
2021/12/21 19:37:26;;;;;;;16.77;11.35;;;;;;;0.71;57.30;98582.84;9811099;30;20056;-79
2021/12/21 19:42:47;;;;;;;20.08;11.88;;;;;;;0.72;57.40;98586.34;9799752;30;20519;-79
2021/12/21 19:48:09;;;;;;;22.33;11.60;;;;;;;0.69;57.27;98585.34;9798526;30;20056;-79
2021/12/21 19:53:30;;;;;;;17.38;11.98;;;;;;;0.64;57.49;98596.34;9811458;30;20059;-78
2021/12/21 19:58:51;;;;;;;18.30;11.00;;;;;;;0.61;57.81;98600.13;9809324;30;20400;-78
2021/12/21 20:04:12;;;;;;;18.38;11.43;;;;;;;0.59;57.88;98605.38;9796753;30;20048;-78
2021/12/21 20:09:33;;;;;;;18.48;10.68;;;;;;;0.54;58.25;98615.88;9802860;30;20086;-78
2021/12/21 20:14:55;;;;;;;17.80;11.20;;;;;;;0.51;58.11;98610.66;9796995;30;20048;-79
2021/12/21 20:20:17;;;;;;;19.02;11.15;;;;;;;0.51;58.59;98622.41;9809942;30;20127;-78
2021/12/21 20:25:38;;;;;;;16.35;10.77;;;;;;;0.51;58.61;98616.16;9813564;30;20112;-79
2021/12/21 20:31:00;;;;;;;17.60;10.38;;;;;;;0.50;58.57;98622.91;9801910;30;20117;-79
2021/12/21 20:36:21;;;;;;;20.73;11.98;;;;;;;0.48;59.19;98623.41;9813532;30;20464;-78
2021/12/21 20:41:42;;;;;;;16.83;10.30;;;;;;;0.53;59.13;98621.88;9798012;30;20056;-78
2021/12/21 20:47:04;;;;;;;21.02;11.38;;;;;;;0.52;58.97;98623.13;9819174;30;20518;-79
2021/12/21 20:52:25;;;;;;;21.42;11.60;;;;;;;0.59;58.85;98625.38;9802783;30;20048;-79
2021/12/21 20:57:47;;;;;;;18.05;11.05;;;;;;;0.65;59.11;98631.56;9804021;30;20514;-79
2021/12/21 21:03:08;;;;;;;17.52;11.27;;;;;;;0.73;59.30;98629.78;9819311;30;20063;-80
2021/12/21 21:08:30;;;;;;;21.13;10.80;;;;;;;0.78;59.17;98628.28;9827475;30;20107;-80
2021/12/21 21:13:51;;;;;;;16.85;10.43;;;;;;;0.74;59.78;98625.78;9841280;30;20083;-79
2021/12/21 21:19:12;;;;;;;20.02;11.20;;;;;;;0.76;59.37;98628.78;9842781;30;20541;-79
2021/12/21 21:24:33;;;;;;;15.25;10.02;;;;;;;0.83;59.14;98639.25;9829577;30;20048;-79
2021/12/21 21:29:54;;;;;;;17.23;9.20;;;;;;;0.87;59.39;98641.75;9838274;30;20044;-79
2021/12/21 21:35:15;;;;;;;16.85;9.52;;;;;;;0.83;59.58;98641.25;9841338;30;20454;-79
2021/12/21 21:40:36;;;;;;;15.93;9.52;;;;;;;0.75;59.91;98646.50;9854310;30;20477;-79
2021/12/21 21:45:57;;;;;;;16.58;9.88;;;;;;;0.70;59.97;98646.56;9842937;30;20556;-79
2021/12/21 21:51:19;;;;;;;14.75;9.57;;;;;;;0.61;59.70;98650.34;9836034;30;20051;-80
2021/12/21 21:56:41;;;;;;;14.60;9.00;;;;;;;0.45;60.30;98640.13;9832561;30;20507;-80
2021/12/21 22:02:03;;;;;;;18.48;9.60;;;;;;;0.41;59.80;98645.16;9842412;30;20527;-79
2021/12/21 22:07:24;;;;;;;19.70;11.32;;;;;;;0.38;60.13;98637.91;9806801;30;20442;-79
2021/12/21 22:12:45;;;;;;;24.25;14.18;;;;;;;0.31;60.40;98650.19;9806362;30;20052;-79
2021/12/21 22:18:05;;;;;;;19.83;12.90;;;;;;;0.24;60.96;98662.41;9806498;30;20056;-79
2021/12/21 22:23:27;;;;;;;18.02;11.90;;;;;;;0.20;60.56;98653.69;9819596;30;20411;-80
2021/12/21 22:28:49;;;;;;;19.88;10.73;;;;;;;0.20;60.55;98667.44;9807733;30;20055;-80
2021/12/21 22:34:13;;;;;;;16.02;9.45;;;;;;;0.24;60.92;98672.66;9806641;30;20052;-79
2021/12/21 22:39:34;;;;;;;16.42;9.63;;;;;;;0.22;60.68;98670.41;9819824;30;20052;-79
2021/12/21 22:44:55;;;;;;;13.57;9.18;;;;;;;0.17;61.23;98671.16;9818451;30;20117;-80
2021/12/21 22:50:17;;;;;;;15.32;9.23;;;;;;;0.16;60.82;98680.66;9807195;30;20487;-79
2021/12/21 22:55:53;;;;;;;15.38;9.82;;;;;;;0.19;61.66;98676.94;9820319;30;20100;-79
2021/12/21 23:01:14;;;;;;;17.48;9.63;;;;;;;0.29;61.65;98680.16;9818455;30;20067;-79
2021/12/21 23:06:35;;;;;;;17.30;9.85;;;;;;;0.41;61.50;98678.13;9818047;30;20155;-80
2021/12/21 23:11:55;;;;;;;18.85;9.80;;;;;;;0.51;61.56;98687.59;9805566;30;20052;-80
2021/12/21 23:17:16;;;;;;;15.32;9.68;;;;;;;0.56;61.34;98692.31;9817386;30;20407;-79
2021/12/21 23:22:37;;;;;;;17.83;10.27;;;;;;;0.54;61.50;98695.56;9809876;30;20132;-79
2021/12/21 23:27:58;;;;;;;16.63;10.88;;;;;;;0.47;61.60;98690.56;9804879;30;20056;-80
2021/12/21 23:33:22;;;;;;;18.17;10.85;;;;;;;0.40;61.45;98693.13;9815902;30;20132;-79
2021/12/21 23:38:43;;;;;;;17.20;10.25;;;;;;;0.36;61.90;98690.59;9815865;30;20048;-79
2021/12/21 23:44:05;;;;;;;17.30;10.65;;;;;;;0.47;61.89;98693.31;9816809;30;20052;-79
2021/12/21 23:49:27;;;;;;;19.80;11.55;;;;;;;0.56;62.06;98706.03;9804308;30;20484;-79
2021/12/21 23:54:48;;;;;;;16.45;10.32;;;;;;;0.67;62.38;98705.25;9813867;30;20051;-79
