Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:28;;;;;;;4.88;1.70;;;3.30;99.90;;;;;;4987947;28;20050;-63
2021/12/02 00:03:56;;;;;;;8.75;1.98;;;3.30;99.90;;;;;;5019814;28;20057;-58
2021/12/02 00:06:22;;;;;;;8.20;1.60;;;3.30;99.90;;;;;;5010507;28;20136;-58
2021/12/02 00:08:51;;;;;;;6.88;1.95;;;3.30;99.90;;;;;;5020860;28;20515;-62
2021/12/02 00:11:19;;;;;;;8.88;1.65;;;3.30;99.90;;;;;;5013466;28;20076;-63
2021/12/02 00:16:42;;;;;;;6.47;1.27;;;3.20;99.90;;;;;;5032077;28;20042;-63
2021/12/02 00:22:01;;;;;;;8.75;1.50;;;3.30;99.90;;;;;;5021918;28;20548;-58
2021/12/02 00:24:39;;;;;;;11.55;1.88;;;3.30;99.90;;;;;;5021130;28;20053;-58
2021/12/02 00:27:10;;;;;;;10.73;2.20;;;3.30;99.90;;;;;;4997463;28;20209;-59
2021/12/02 00:29:39;;;;;;;6.53;1.83;;;3.30;99.90;;;;;;5011682;28;20076;-58
2021/12/02 00:32:08;;;;;;;6.60;1.20;;;3.40;99.90;;;;;;5029599;28;20061;-58
2021/12/02 00:34:41;;;;;;;8.38;1.40;;;3.40;99.90;;;;;;5017278;28;20421;-58
2021/12/02 00:37:08;;;;;;;11.18;1.98;;;3.40;99.90;;;;;;5029936;28;20049;-58
2021/12/02 00:39:35;;;;;;;8.32;1.60;;;3.40;99.90;;;;;;5024482;28;20052;-57
2021/12/02 00:42:02;;;;;;;9.57;1.73;;;3.40;99.90;;;;;;4986353;28;20124;-58
2021/12/02 00:44:32;;;;;;;5.85;1.70;;;3.50;99.90;;;;;;5031259;28;20048;-64
2021/12/02 00:47:02;;;;;;;7.80;1.50;;;3.40;99.90;;;;;;5013751;28;20552;-59
2021/12/02 00:49:29;;;;;;;4.95;1.10;;;3.40;99.90;;;;;;5013711;28;20084;-58
2021/12/02 00:51:58;;;;;;;6.40;1.50;;;3.40;99.90;;;;;;4995524;28;20124;-59
2021/12/02 00:54:26;;;;;;;8.07;1.52;;;3.30;99.90;;;;;;5034371;28;20052;-59
2021/12/02 00:56:54;;;;;;;5.72;1.80;;;3.30;99.90;;;;;;5031407;28;20049;-59
2021/12/02 00:59:22;;;;;;;6.05;1.10;;;3.20;99.90;;;;;;5030853;28;20164;-58
2021/12/02 01:01:51;;;;;;;7.55;2.25;;;3.20;99.90;;;;;;5012271;28;20049;-58
2021/12/02 01:04:22;;;;;;;6.03;1.05;;;3.20;99.90;;;;;;5015336;28;20050;-58
2021/12/02 01:06:49;;;;;;;8.70;1.52;;;3.20;99.90;;;;;;5031184;28;20052;-58
2021/12/02 01:09:16;;;;;;;10.95;1.95;;;3.10;99.90;;;;;;4976484;28;20073;-58
2021/12/02 01:11:43;;;;;;;13.32;1.55;;;3.10;99.90;;;;;;5013754;28;20534;-58
2021/12/02 01:14:10;;;;;;;7.18;1.27;;;3.10;99.90;;;;;;4979140;28;20488;-57
2021/12/02 01:16:37;;;;;;;6.50;1.60;;;3.10;99.90;;;;;;4997176;28;20045;-59
2021/12/02 01:19:05;;;;;;;5.75;1.25;;;3.10;99.90;;;;;;4979942;28;20048;-58
2021/12/02 01:21:32;;;;;;;6.65;1.33;;;3.10;99.90;;;;;;5014661;28;20049;-58
2021/12/02 01:24:02;;;;;;;12.70;1.55;;;3.10;99.90;;;;;;5030100;28;20111;-60
2021/12/02 01:26:31;;;;;;;10.80;1.58;;;3.10;99.90;;;;;;5030557;28;20440;-58
2021/12/02 01:28:58;;;;;;;6.82;1.50;;;3.20;99.90;;;;;;4978012;28;20092;-58
2021/12/02 01:31:30;;;;;;;7.38;1.30;;;3.20;99.90;;;;;;5029756;28;20068;-58
2021/12/02 01:33:58;;;;;;;;;;;3.10;99.90;;;;;;5027385;28;20049;-63
2021/12/02 01:36:25;;;;;;;7.25;1.42;;;3.10;99.90;;;;;;5016400;28;20360;-65
2021/12/02 01:38:52;;;;;;;3.10;1.10;;;3.10;99.90;;;;;;5029785;28;20134;-63
2021/12/02 01:41:19;;;;;;;4.88;1.55;;;3.10;99.90;;;;;;5011740;28;20141;-58
2021/12/02 01:43:49;;;;;;;4.97;1.45;;;3.10;99.90;;;;;;4983208;28;20400;-58
2021/12/02 01:46:23;;;;;;;5.65;1.10;;;3.20;99.90;;;;;;5030058;28;20052;-58
2021/12/02 01:49:06;;;;;;;5.88;0.90;;;3.20;99.90;;;;;;5011959;28;20410;-57
2021/12/02 01:51:42;;;;;;;6.72;1.30;;;3.20;99.90;;;;;;5010452;28;20041;-58
2021/12/02 01:54:14;;;;;;;6.45;1.27;;;3.30;99.90;;;;;;5014622;28;20044;-58
2021/12/02 01:56:47;;;;;;;5.03;1.58;;;3.30;99.90;;;;;;5030283;28;20054;-58
2021/12/02 01:59:19;;;;;;;9.95;1.60;;;3.30;99.90;;;;;;4995638;28;20401;-57
2021/12/02 02:01:47;;;;;;;;;;;3.30;99.90;;;;;;4995758;28;20042;-62
2021/12/02 02:04:15;;;;;;;4.97;1.10;;;3.40;99.90;;;;;;5004747;28;19921;-62
2021/12/02 02:06:55;;;;;;;4.80;1.13;;;3.40;99.90;;;;;;5012454;28;20053;-63
2021/12/02 02:09:27;;;;;;;6.80;1.40;;;3.40;99.90;;;;;;4993538;28;20408;-63
2021/12/02 02:11:54;;;;;;;;;;;3.40;99.90;;;;;;5032488;28;20372;-63
2021/12/02 02:14:21;;;;;;;4.43;1.02;;;3.30;99.90;;;;;;4994816;28;19928;-62
2021/12/02 02:16:49;;;;;;;5.22;0.90;;;3.10;99.90;;;;;;5028110;28;20106;-58
2021/12/02 02:19:16;;;;;;;6.82;1.30;;;3.10;99.90;;;;;;4998134;28;20527;-62
2021/12/02 02:21:43;;;;;;;4.20;0.98;;;3.00;99.90;;;;;;4993923;28;20788;-58
2021/12/02 02:24:14;;;;;;;2.90;0.95;;;3.00;99.90;;;;;;5028292;28;20056;-59
2021/12/02 02:26:41;;;;;;;5.55;1.27;;;2.90;99.90;;;;;;5028576;28;20080;-59
2021/12/02 02:29:10;;;;;;;6.03;1.60;;;2.90;99.90;;;;;;5011183;28;20049;-59
2021/12/02 02:31:38;;;;;;;3.95;0.93;;;2.90;99.90;;;;;;5029804;28;20050;-58
2021/12/02 02:34:05;;;;;;;2.40;0.93;;;2.90;99.90;;;;;;5014469;28;20075;-63
2021/12/02 02:36:34;;;;;;;4.68;1.20;;;2.80;99.90;;;;;;5011113;28;20049;-63
2021/12/02 02:39:02;;;;;;;3.72;0.80;;;2.80;99.90;;;;;;5011145;28;20042;-63
2021/12/02 02:41:38;;;;;;;6.47;1.00;;;2.70;99.90;;;;;;5028498;28;20112;-64
2021/12/02 02:44:05;;;;;;;3.95;0.68;;;2.70;99.90;;;;;;4995171;28;20135;-64
2021/12/02 02:46:35;;;;;;;4.53;0.85;;;2.60;99.90;;;;;;4992812;28;20064;-64
2021/12/02 02:49:04;;;;;;;7.93;1.23;;;2.50;99.90;;;;;;4978012;28;20049;-64
2021/12/02 02:51:31;;;;;;;3.50;0.77;;;2.50;99.90;;;;;;5029085;28;20115;-64
2021/12/02 02:54:03;;;;;;;1.42;0.70;;;2.50;99.90;;;;;;5031944;28;20041;-60
2021/12/02 02:56:31;;;;;;;4.80;0.95;;;2.40;99.90;;;;;;5010933;28;20064;-58
2021/12/02 03:06:58;;;;;;;3.00;0.85;;;2.50;99.90;;;;;;4996596;28;20056;-59
2021/12/02 03:17:10;;;;;;;3.58;1.10;;;2.20;99.90;;;;;;5028140;28;20134;-58
2021/12/02 03:19:41;;;;;;;3.70;1.00;;;2.20;99.90;;;;;;5009783;28;20053;-59
2021/12/02 03:22:08;;;;;;;3.33;1.00;;;2.20;99.90;;;;;;5028633;28;20399;-58
2021/12/02 03:24:34;;;;;;;6.15;0.73;;;2.10;99.90;;;;;;5012238;28;20049;-58
2021/12/02 03:27:01;;;;;;;3.47;0.80;;;2.10;99.90;;;;;;5028561;28;20052;-63
2021/12/02 03:29:27;;;;;;;8.00;1.00;;;2.00;99.90;;;;;;5027678;28;20125;-58
2021/12/02 03:31:53;;;;;;;3.08;1.00;;;2.00;99.90;;;;;;5009805;28;20172;-63
2021/12/02 03:34:20;;;;;;;5.15;0.90;;;1.90;99.90;;;;;;5029732;28;20042;-63
2021/12/02 03:36:49;;;;;;;6.82;1.25;;;1.90;99.90;;;;;;5028442;28;20053;-63
2021/12/02 03:39:16;;;;;;;4.32;1.15;;;1.80;99.90;;;;;;5027116;28;20060;-63
2021/12/02 03:41:42;;;;;;;5.68;1.35;;;1.80;99.90;;;;;;5027881;28;20057;-64
2021/12/02 03:44:08;;;;;;;3.50;0.90;;;1.80;99.90;;;;;;5027747;28;20041;-63
2021/12/02 03:46:35;;;;;;;7.28;1.30;;;1.70;99.90;;;;;;5000786;28;20053;-64
2021/12/02 03:49:03;;;;;;;3.92;1.05;;;1.70;99.90;;;;;;4996909;28;20050;-59
2021/12/02 03:51:29;;;;;;;6.22;1.40;;;1.70;99.90;;;;;;5013734;28;20081;-59
2021/12/02 03:53:56;;;;;;;5.63;0.95;;;1.70;99.90;;;;;;5035539;28;20060;-59
2021/12/02 03:56:22;;;;;;;6.18;1.25;;;1.70;99.90;;;;;;5013149;28;20251;-59
2021/12/02 03:58:50;;;;;;;3.90;1.05;;;1.70;99.90;;;;;;4998411;28;20052;-59
2021/12/02 04:01:17;;;;;;;3.45;1.10;;;1.70;99.90;;;;;;5013385;28;20131;-60
2021/12/02 04:03:43;;;;;;;5.05;1.23;;;1.70;99.90;;;;;;4998894;28;20063;-59
2021/12/02 04:06:11;;;;;;;5.78;1.45;;;1.70;99.90;;;;;;4997742;28;20041;-59
2021/12/02 04:11:44;;;;;;;4.28;1.10;;;1.90;99.90;;;;;;4980818;28;20050;-59
2021/12/02 04:14:27;;;;;;;3.45;1.00;;;1.90;99.90;;;;;;4983240;28;20049;-64
2021/12/02 04:16:58;;;;;;;8.55;1.17;;;2.00;99.90;;;;;;5001008;28;20049;-60
2021/12/02 04:19:24;;;;;;;4.97;1.23;;;2.00;99.90;;;;;;5032341;28;20115;-65
2021/12/02 04:21:52;;;;;;;4.03;1.10;;;2.10;99.90;;;;;;5029051;28;20048;-64
2021/12/02 04:24:19;;;;;;;6.30;1.05;;;2.10;99.90;;;;;;5013675;28;20515;-59
2021/12/02 04:26:45;;;;;;;4.30;1.10;;;2.10;99.90;;;;;;4980562;28;20053;-60
2021/12/02 04:29:12;;;;;;;3.33;1.10;;;2.10;99.90;;;;;;4980472;28;20393;-64
2021/12/02 04:31:41;;;;;;;6.28;1.10;;;2.00;99.90;;;;;;5030077;28;20511;-64
2021/12/02 04:34:07;;;;;;;5.75;1.45;;;2.00;99.90;;;;;;5032999;28;20388;-59
2021/12/02 04:36:34;;;;;;;2.75;1.00;;;2.00;99.90;;;;;;5013151;28;20057;-59
2021/12/02 04:39:00;;;;;;;5.53;1.30;;;1.90;99.90;;;;;;5030180;28;20499;-59
2021/12/02 04:41:26;;;;;;;3.35;0.80;;;1.90;99.90;;;;;;5028802;28;20504;-64
2021/12/02 04:43:52;;;;;;;5.57;1.10;;;1.80;99.90;;;;;;5012819;28;20507;-65
2021/12/02 04:46:18;;;;;;;3.40;1.00;;;1.80;99.90;;;;;;4997249;28;20085;-59
2021/12/02 04:48:45;;;;;;;1.80;0.73;;;1.70;99.90;;;;;;4995944;28;20496;-64
2021/12/02 04:51:11;;;;;;;4.75;1.10;;;1.70;99.90;;;;;;5029681;28;20038;-64
2021/12/02 04:53:37;;;;;;;3.22;1.05;;;1.70;99.90;;;;;;5001369;28;20202;-59
2021/12/02 04:56:03;;;;;;;2.70;1.08;;;1.70;99.90;;;;;;4994957;28;20187;-60
2021/12/02 04:58:29;;;;;;;4.03;1.02;;;1.60;99.90;;;;;;5029335;28;20041;-64
2021/12/02 05:00:55;;;;;;;3.42;1.45;;;1.70;99.90;;;;;;5021258;28;20045;-60
2021/12/02 05:03:23;;;;;;;4.47;1.20;;;1.60;99.90;;;;;;5014213;28;20580;-59
2021/12/02 05:05:49;;;;;;;3.97;1.20;;;1.80;99.90;;;;;;5028207;28;20084;-59
2021/12/02 05:08:15;;;;;;;4.25;1.10;;;1.80;99.90;;;;;;5030598;28;20049;-59
2021/12/02 05:10:41;;;;;;;2.63;1.23;;;1.80;99.90;;;;;;4978673;28;20119;-59
2021/12/02 05:13:07;;;;;;;3.92;1.20;;;1.80;99.90;;;;;;5012363;28;20073;-59
2021/12/02 05:15:33;;;;;;;4.35;1.20;;;1.80;99.90;;;;;;4980329;28;20049;-59
2021/12/02 05:17:59;;;;;;;5.90;1.38;;;1.70;99.90;;;;;;5030358;28;20054;-60
2021/12/02 05:20:25;;;;;;;4.22;1.27;;;1.70;99.90;;;;;;5030097;28;20045;-60
2021/12/02 05:22:52;;;;;;;6.45;1.33;;;1.70;99.90;;;;;;5012824;28;20061;-64
2021/12/02 05:25:18;;;;;;;3.83;1.25;;;1.60;99.90;;;;;;5028804;28;20057;-65
2021/12/02 05:27:44;;;;;;;4.15;1.20;;;1.60;99.90;;;;;;5012342;28;20060;-64
2021/12/02 05:30:11;;;;;;;5.93;1.27;;;1.50;99.90;;;;;;5029697;28;20046;-64
2021/12/02 05:32:38;;;;;;;4.18;0.85;;;1.60;99.90;;;;;;5028493;28;20045;-59
2021/12/02 05:35:05;;;;;;;2.20;0.93;;;1.60;99.90;;;;;;4995874;28;20146;-59
2021/12/02 05:37:31;;;;;;;2.92;0.88;;;1.60;99.90;;;;;;5028774;28;20053;-65
2021/12/02 05:39:57;;;;;;;4.38;1.75;;;1.50;99.90;;;;;;5028845;28;20049;-64
2021/12/02 05:42:23;;;;;;;6.50;1.65;;;1.50;99.90;;;;;;5029026;28;20116;-65
2021/12/02 05:44:49;;;;;;;3.95;0.75;;;1.50;99.90;;;;;;5028272;28;20048;-59
2021/12/02 05:47:16;;;;;;;6.35;0.90;;;1.60;99.90;;;;;;4995653;28;20505;-60
2021/12/02 05:49:42;;;;;;;2.65;0.90;;;1.60;99.90;;;;;;5011353;28;20057;-59
2021/12/02 05:52:08;;;;;;;5.80;1.08;;;1.60;99.90;;;;;;5011189;28;20049;-63
2021/12/02 05:54:34;;;;;;;3.08;1.10;;;1.60;99.90;;;;;;5015577;28;20048;-64
2021/12/02 05:57:00;;;;;;;6.60;0.95;;;1.70;99.90;;;;;;5028612;28;20118;-64
2021/12/02 05:59:27;;;;;;;2.25;0.70;;;1.70;99.90;;;;;;5029381;28;20535;-64
2021/12/02 06:01:53;;;;;;;4.22;1.00;;;1.70;99.90;;;;;;5007967;28;20042;-63
2021/12/02 06:04:19;;;;;;;2.78;0.90;;;1.70;99.90;;;;;;5012612;28;20064;-58
2021/12/02 06:06:45;;;;;;;4.82;1.02;;;1.70;99.90;;;;;;5011481;28;20057;-59
2021/12/02 06:09:11;;;;;;;6.10;1.10;;;1.80;99.90;;;;;;5011173;28;20401;-58
2021/12/02 06:11:37;;;;;;;4.95;1.08;;;1.80;99.90;;;;;;5031573;28;20045;-58
2021/12/02 06:14:03;;;;;;;3.88;0.98;;;1.80;99.90;;;;;;4978990;28;20381;-58
2021/12/02 06:16:30;;;;;;;1.55;0.80;;;1.80;99.90;;;;;;5010939;28;20049;-58
2021/12/02 06:18:56;;;;;;;6.38;1.00;;;1.80;99.90;;;;;;4979518;28;20585;-64
2021/12/02 06:21:22;;;;;;;2.80;1.05;;;1.80;99.90;;;;;;5025387;28;20511;-63
2021/12/02 06:23:48;;;;;;;2.90;1.00;;;1.80;99.90;;;;;;5011510;28;20275;-64
2021/12/02 06:26:15;;;;;;;3.33;1.00;;;1.80;99.90;;;;;;5028996;28;20539;-65
2021/12/02 06:28:41;;;;;;;3.70;1.13;;;1.90;99.90;;;;;;4995115;28;20147;-64
2021/12/02 06:31:07;;;;;;;3.85;0.90;;;1.80;99.90;;;;;;5028684;28;20044;-63
2021/12/02 06:33:34;;;;;;;1.92;0.77;;;1.80;99.90;;;;;;5033279;28;20144;-65
2021/12/02 06:36:00;;;;;;;2.25;1.00;;;1.80;99.90;;;;;;5028874;28;20352;-64
2021/12/02 06:38:26;;;;;;;2.58;1.15;;;1.90;99.90;;;;;;4993414;28;20516;-64
2021/12/02 06:40:52;;;;;;;2.83;1.20;;;1.80;99.90;;;;;;4976042;28;20046;-64
2021/12/02 06:43:18;;;;;;;2.50;0.80;;;1.90;99.90;;;;;;5009717;28;20042;-65
2021/12/02 06:45:45;;;;;;;2.47;1.30;;;1.90;99.90;;;;;;5010227;28;20553;-64
2021/12/02 06:48:12;;;;;;;3.95;1.17;;;1.90;99.90;;;;;;5012985;28;20045;-61
2021/12/02 06:50:39;;;;;;;13.77;7.40;;;1.90;99.90;;;;;;5022140;28;20077;-64
2021/12/02 06:53:06;;;;;;;4.75;1.55;;;1.90;99.90;;;;;;5019036;28;20429;-59
2021/12/02 06:55:33;;;;;;;3.53;1.40;;;2.00;99.90;;;;;;5004213;28;20068;-64
2021/12/02 06:57:59;;;;;;;4.03;1.20;;;2.00;99.90;;;;;;5044899;28;20492;-65
2021/12/02 07:00:26;;;;;;;6.65;1.50;;;2.00;99.90;;;;;;4996036;28;20041;-64
2021/12/02 07:02:52;;;;;;;4.18;1.48;;;2.10;99.90;;;;;;5029340;28;20493;-59
2021/12/02 07:05:20;;;;;;;5.05;1.52;;;2.00;99.90;;;;;;4995356;28;20130;-63
2021/12/02 07:07:46;;;;;;;1.92;1.00;;;2.10;99.90;;;;;;5011652;28;20186;-62
2021/12/02 07:10:21;;;;;;;3.35;1.05;;;2.20;99.90;;;;;;5022595;28;20045;-55
2021/12/02 07:12:50;;;;;;;4.30;1.40;;;2.10;99.90;;;;;;5028261;28;20137;-58
2021/12/02 07:15:19;;;;;;;7.53;1.00;;;2.20;99.90;;;;;;5028678;28;20061;-58
2021/12/02 07:17:49;;;;;;;3.35;1.10;;;2.10;99.90;;;;;;4993920;28;20049;-58
2021/12/02 07:20:15;;;;;;;4.22;1.02;;;2.10;99.90;;;;;;5002886;28;20049;-58
2021/12/02 07:22:41;;;;;;;3.42;1.05;;;2.00;99.90;;;;;;5012002;28;20144;-59
2021/12/02 07:25:08;;;;;;;5.80;1.17;;;2.00;99.90;;;;;;5030293;28;20045;-60
2021/12/02 07:27:35;;;;;;;2.47;1.00;;;2.10;99.90;;;;;;5013009;28;20045;-60
2021/12/02 07:30:01;;;;;;;3.13;1.15;;;2.10;99.90;;;;;;5025630;28;20056;-60
2021/12/02 07:32:37;;;;;;;2.75;0.98;;;2.10;99.90;;;;;;5028776;28;20049;-60
2021/12/02 07:35:11;;;;;;;2.67;1.20;;;2.10;99.90;;;;;;5025978;28;20400;-60
2021/12/02 07:37:43;;;;;;;5.53;1.40;;;2.10;99.90;;;;;;5002556;28;20128;-60
2021/12/02 07:40:10;;;;;;;5.15;1.13;;;2.20;99.90;;;;;;4985318;28;20041;-60
2021/12/02 07:42:36;;;;;;;3.45;1.52;;;2.20;99.90;;;;;;4980510;28;20049;-61
2021/12/02 07:45:05;;;;;;;3.40;1.42;;;2.20;99.90;;;;;;4991537;28;20126;-60
2021/12/02 07:47:33;;;;;;;3.38;1.27;;;2.30;99.90;;;;;;4987060;28;20045;-58
2021/12/02 07:50:00;;;;;;;5.40;1.50;;;2.30;99.90;;;;;;5001947;28;20045;-58
2021/12/02 07:52:27;;;;;;;5.80;1.90;;;2.30;99.90;;;;;;5019061;28;20046;-59
2021/12/02 07:54:55;;;;;;;4.95;2.90;;;2.30;99.90;;;;;;5019127;28;20073;-58
2021/12/02 07:57:22;;;;;;;2.22;1.58;;;2.30;99.90;;;;;;4988249;28;20050;-59
2021/12/02 07:59:52;;;;;;;3.60;1.65;;;2.30;99.90;;;;;;5020346;28;20575;-59
2021/12/02 08:02:20;;;;;;;2.97;1.77;;;2.30;99.90;;;;;;5018091;28;20041;-58
2021/12/02 08:04:46;;;;;;;4.50;2.75;;;2.30;99.90;;;;;;5004560;28;20054;-58
2021/12/02 08:07:13;;;;;;;4.18;1.95;;;2.30;99.90;;;;;;5000457;28;20060;-60
2021/12/02 08:09:39;;;;;;;6.90;2.03;;;2.30;99.90;;;;;;5024119;28;20084;-60
2021/12/02 08:12:05;;;;;;;6.38;2.20;;;2.30;99.90;;;;;;5000399;28;20049;-59
2021/12/02 08:14:32;;;;;;;6.20;2.72;;;2.40;99.90;;;;;;4991843;28;20255;-59
2021/12/02 08:16:58;;;;;;;3.97;2.05;;;2.40;99.90;;;;;;4981268;28;20092;-65
2021/12/02 08:19:24;;;;;;;5.03;2.47;;;2.30;99.90;;;;;;4993070;28;20117;-65
2021/12/02 08:21:51;;;;;;;4.88;2.30;;;2.50;99.90;;;;;;5016703;28;20393;-65
2021/12/02 08:24:21;;;;;;;5.47;2.40;;;2.70;99.90;;;;;;5013516;28;20103;-65
2021/12/02 08:26:48;;;;;;;5.18;2.25;;;3.00;99.90;;;;;;4992919;28;20072;-65
2021/12/02 08:29:15;;;;;;;5.15;2.40;;;3.30;99.90;;;;;;5011007;28;20084;-66
2021/12/02 08:31:41;;;;;;;3.83;1.60;;;3.30;99.90;;;;;;4996252;28;20057;-65
2021/12/02 08:34:07;;;;;;;4.53;2.03;;;3.30;99.90;;;;;;5003963;28;20085;-65
2021/12/02 08:36:49;;;;;;;4.90;2.20;;;3.30;99.90;;;;;;5013422;28;20093;-64
2021/12/02 08:39:17;;;;;;;2.60;1.60;;;3.20;99.90;;;;;;5027661;28;20072;-65
2021/12/02 08:41:48;;;;;;;3.03;1.67;;;3.10;99.90;;;;;;5024703;28;20175;-65
2021/12/02 08:44:17;;;;;;;2.22;1.67;;;3.20;99.90;;;;;;5011766;28;20132;-65
2021/12/02 08:46:44;;;;;;;2.42;1.60;;;3.30;99.90;;;;;;4992349;28;20424;-66
2021/12/02 08:49:10;;;;;;;3.78;1.70;;;3.30;99.90;;;;;;4991545;28;20492;-65
2021/12/02 08:51:36;;;;;;;3.42;1.77;;;3.30;99.90;;;;;;5024148;28;20042;-66
2021/12/02 08:54:03;;;;;;;2.72;1.60;;;3.30;99.90;;;;;;4962183;28;20160;-65
2021/12/02 08:56:29;;;;;;;3.15;1.50;;;3.40;99.90;;;;;;4993905;28;20065;-65
2021/12/02 08:58:55;;;;;;;2.83;1.40;;;3.50;99.90;;;;;;5015348;28;20130;-65
2021/12/02 09:01:22;;;;;;;4.10;1.65;;;3.50;99.90;;;;;;5028743;28;20175;-65
2021/12/02 09:03:48;;;;;;;2.67;1.23;;;3.50;99.90;;;;;;5030929;28;20136;-65
2021/12/02 09:06:14;;;;;;;2.35;1.40;;;3.40;99.90;;;;;;5030919;28;20053;-65
2021/12/02 09:08:41;;;;;;;3.38;1.40;;;3.30;99.90;;;;;;5037508;28;20407;-65
2021/12/02 09:11:07;;;;;;;4.13;1.65;;;3.30;99.90;;;;;;5019336;28;20128;-65
2021/12/02 09:13:34;;;;;;;1.88;1.20;;;3.30;99.90;;;;;;4996491;28;20492;-65
2021/12/02 09:16:00;;;;;;;1.80;1.38;;;3.20;99.90;;;;;;5012534;28;20103;-60
2021/12/02 09:18:26;;;;;;;5.95;1.52;;;3.10;99.90;;;;;;5030808;28;20044;-59
2021/12/02 09:20:52;;;;;;;3.92;1.50;;;3.00;99.90;;;;;;5030244;28;20116;-60
2021/12/02 09:23:18;;;;;;;4.00;1.35;;;3.00;99.90;;;;;;4996031;28;20041;-60
2021/12/02 09:25:44;;;;;;;2.85;1.35;;;3.10;99.90;;;;;;5015685;28;20128;-65
2021/12/02 09:28:15;;;;;;;1.50;1.20;;;3.40;99.90;;;;;;5029469;28;20080;-65
2021/12/02 09:30:42;;;;;;;2.22;1.10;;;3.90;99.90;;;;;;5026988;28;20524;-65
2021/12/02 09:33:08;;;;;;;1.95;1.10;;;4.20;99.90;;;;;;5015474;28;20406;-66
2021/12/02 09:35:36;;;;;;;3.38;1.02;;;4.50;99.90;;;;;;5001196;28;20544;-65
2021/12/02 09:38:05;;;;;;;4.57;1.10;;;4.80;99.90;;;;;;5008380;28;20401;-65
2021/12/02 09:40:32;;;;;;;3.17;0.90;;;5.10;99.90;;;;;;5032535;28;20103;-63
2021/12/02 09:42:58;;;;;;;2.67;0.90;;;5.30;99.90;;;;;;5022857;28;20540;-66
2021/12/02 09:45:24;;;;;;;3.85;1.15;;;5.10;99.90;;;;;;5017695;28;20053;-66
2021/12/02 09:47:52;;;;;;;3.95;1.10;;;5.10;99.90;;;;;;5019295;28;20052;-66
2021/12/02 09:50:30;;;;;;;1.67;1.00;;;5.20;99.90;;;;;;5049656;28;20137;-65
2021/12/02 09:53:05;;;;;;;2.38;1.00;;;5.20;99.90;;;;;;5032375;28;20041;-60
2021/12/02 09:55:44;;;;;;;3.55;1.27;;;5.20;99.90;;;;;;5031939;28;20053;-60
2021/12/02 09:58:18;;;;;;;2.20;1.30;;;5.40;99.90;;;;;;5020831;28;20455;-66
2021/12/02 10:00:52;;;;;;;4.25;1.25;;;5.30;99.90;;;;;;5010465;28;20049;-66
2021/12/02 10:03:28;;;;;;;2.42;1.00;;;5.20;99.90;;;;;;5000045;28;20136;-60
2021/12/02 10:06:03;;;;;;;3.28;0.95;;;5.30;99.90;;;;;;4990506;28;20060;-60
2021/12/02 10:08:35;;;;;;;6.05;1.23;;;5.30;99.90;;;;;;5026404;28;20064;-59
2021/12/02 10:11:04;;;;;;;;;;;5.20;99.90;;;;;;5008735;28;20056;-61
2021/12/02 10:13:57;;;;;;;3.50;1.10;;;5.10;99.90;;;;;;5020624;28;19917;-60
2021/12/02 10:19:13;;;;;;;3.60;1.00;;;4.80;99.90;;;;;;5026088;28;20076;-59
2021/12/02 10:21:47;;;;;;;3.72;1.20;;;4.70;99.90;;;;;;5048024;28;20041;-59
2021/12/02 10:24:23;;;;;;;4.95;1.30;;;4.70;99.90;;;;;;5015358;28;20124;-60
2021/12/02 10:26:55;;;;;;;4.22;1.33;;;4.60;99.90;;;;;;5011276;28;20055;-60
2021/12/02 10:29:34;;;;;;;4.70;1.52;;;4.60;99.90;;;;;;5020311;28;20050;-57
2021/12/02 10:32:03;;;;;;;2.33;1.02;;;4.50;99.90;;;;;;5009253;28;20060;-60
2021/12/02 10:34:30;;;;;;;8.05;1.30;;;4.60;99.90;;;;;;5015868;28;20045;-61
2021/12/02 10:37:10;;;;;;;3.55;1.23;;;4.70;99.90;;;;;;5036263;28;20056;-59
2021/12/02 10:39:36;;;;;;;16.05;9.63;;;4.80;99.90;;;;;;5010467;28;20045;-63
2021/12/02 10:42:05;;;;;;;5.05;1.27;;;4.80;99.90;;;;;;5009520;28;20053;-65
2021/12/02 10:44:35;;;;;;;2.15;0.90;;;4.80;99.90;;;;;;5016344;28;20076;-59
2021/12/02 10:47:13;;;;;;;3.47;0.80;;;4.70;99.90;;;;;;4981966;28;20548;-59
2021/12/02 10:49:42;;;;;;;1.80;0.65;;;4.60;99.90;;;;;;4974314;28;20049;-59
2021/12/02 10:52:27;;;;;;;2.30;0.70;;;4.50;99.90;;;;;;5027453;28;20577;-58
2021/12/02 10:55:19;;;;;;;4.53;1.05;;;4.50;99.90;;;;;;5025474;28;20053;-60
2021/12/02 10:57:54;;;;;;;2.28;1.00;;;4.50;99.90;;;;;;5033949;28;20069;-60
2021/12/02 11:00:26;;;;;;;2.47;0.75;;;4.40;99.90;;;;;;5028426;28;20041;-64
2021/12/02 11:02:56;;;;;;;4.32;2.13;;;3.90;99.90;;;;;;5025074;28;20046;-60
2021/12/02 11:05:31;;;;;;;4.80;2.35;;;3.30;99.90;;;;;;5008870;28;20050;-59
2021/12/02 11:08:07;;;;;;;3.13;1.30;;;3.00;99.90;;;;;;4994882;28;20049;-59
2021/12/02 11:10:48;;;;;;;0.95;0.50;;;2.70;99.90;;;;;;5028356;28;20085;-58
2021/12/02 11:13:24;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5029218;28;20111;-58
2021/12/02 11:15:51;;;;;;;0.73;0.60;;;2.50;99.90;;;;;;5011061;28;20049;-57
2021/12/02 11:18:17;;;;;;;1.08;0.80;;;2.40;99.90;;;;;;4994370;28;20049;-58
2021/12/02 11:20:47;;;;;;;2.05;0.82;;;2.40;99.90;;;;;;5010721;28;20045;-58
2021/12/02 11:23:19;;;;;;;2.25;1.00;;;2.50;99.90;;;;;;4975202;28;20046;-59
2021/12/02 11:26:05;;;;;;;1.48;0.85;;;2.50;99.90;;;;;;4991496;28;20050;-57
2021/12/02 11:28:35;;;;;;;1.45;0.80;;;2.50;99.90;;;;;;5020076;28;20045;-59
2021/12/02 11:31:10;;;;;;;1.25;0.80;;;2.50;99.90;;;;;;5010939;28;20056;-58
2021/12/02 11:33:38;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5028764;28;20128;-58
2021/12/02 11:36:07;;;;;;;1.38;0.55;;;2.70;99.90;;;;;;4994783;28;20046;-59
2021/12/02 11:38:35;;;;;;;3.80;0.75;;;2.60;99.90;;;;;;5020177;28;20095;-59
2021/12/02 11:41:04;;;;;;;1.42;0.80;;;2.60;99.90;;;;;;5027229;28;20041;-58
2021/12/02 11:43:33;;;;;;;1.02;0.75;;;2.60;99.90;;;;;;5014809;28;20049;-59
2021/12/02 11:46:01;;;;;;;1.40;0.75;;;2.60;99.90;;;;;;4996010;28;20051;-59
2021/12/02 11:48:38;;;;;;;0.93;0.73;;;2.60;99.90;;;;;;4993671;28;20057;-58
2021/12/02 11:51:07;;;;;;;2.53;0.70;;;2.70;99.90;;;;;;4977093;28;20049;-59
2021/12/02 11:53:34;;;;;;;4.07;2.40;;;2.70;99.90;;;;;;5011311;28;20049;-58
2021/12/02 11:56:10;;;;;;;3.97;1.20;;;2.80;99.90;;;;;;5007877;28;20374;-59
2021/12/02 11:58:36;;;;;;;9.27;5.60;;;3.00;99.90;;;;;;4993160;28;20099;-59
2021/12/02 12:01:04;;;;;;;1.42;0.85;;;3.00;99.90;;;;;;5015067;28;20236;-54
2021/12/02 12:03:37;;;;;;;10.05;6.68;;;3.10;99.90;;;;;;5026221;28;20053;-59
2021/12/02 12:06:06;;;;;;;1.02;0.80;;;3.00;99.90;;;;;;4995251;28;20053;-59
2021/12/02 12:08:35;;;;;;;5.50;1.60;;;2.90;99.90;;;;;;5009230;28;20061;-64
2021/12/02 12:11:38;;;;;;;1.05;0.73;;;3.00;99.90;;;;;;4998478;28;20263;-64
2021/12/02 12:14:13;;;;;;;2.42;0.93;;;3.00;99.90;;;;;;4957355;28;20053;-59
2021/12/02 12:16:50;;;;;;;3.53;1.10;;;2.90;99.90;;;;;;5024492;28;20060;-64
2021/12/02 12:19:21;;;;;;;2.30;1.20;;;2.90;99.90;;;;;;5023968;28;20045;-63
2021/12/02 12:21:58;;;;;;;2.05;1.30;;;2.90;99.90;;;;;;5004073;28;20452;-64
2021/12/02 12:24:43;;;;;;;1.77;1.20;;;3.00;99.90;;;;;;4998067;28;20063;-62
2021/12/02 12:27:30;;;;;;;3.05;1.33;;;3.10;99.90;;;;;;4993774;28;20056;-62
2021/12/02 12:32:50;;;;;;;1.65;0.90;;;3.30;99.90;;;;;;4957692;28;20598;-58
2021/12/02 12:37:54;;;;;;;1.15;0.80;;;3.50;99.90;;;;;;4997401;28;20461;-57
2021/12/02 12:40:25;;;;;;;1.98;0.73;;;3.50;99.90;;;;;;4971189;28;20107;-58
2021/12/02 12:43:12;;;;;;;2.05;1.00;;;3.30;99.90;;;;;;5003998;28;20045;-57
2021/12/02 12:45:43;;;;;;;3.92;1.85;;;3.20;99.90;;;;;;4984637;28;21130;-58
2021/12/02 12:48:18;;;;;;;3.85;1.42;;;3.20;99.90;;;;;;4972413;28;20413;-58
2021/12/02 12:50:47;;;;;;;4.20;1.00;;;3.20;99.90;;;;;;5004018;28;20045;-58
2021/12/02 12:53:16;;;;;;;1.73;0.90;;;3.40;99.90;;;;;;4993980;28;20110;-58
2021/12/02 12:56:09;;;;;;;4.15;1.23;;;4.20;99.90;;;;;;5012539;28;20049;-58
2021/12/02 12:58:58;;;;;;;3.05;1.73;;;5.40;99.90;;;;;;5005765;28;20038;-58
2021/12/02 13:01:26;;;;;;;4.18;1.77;;;5.90;99.90;;;;;;4996671;28;20052;-58
2021/12/02 13:04:22;;;;;;;2.80;1.40;;;5.60;99.90;;;;;;4995453;28;20077;-59
2021/12/02 13:06:53;;;;;;;3.25;0.90;;;5.90;99.90;;;;;;5010241;28;20061;-58
2021/12/02 13:09:57;;;;;;;1.90;1.35;;;7.00;99.90;;;;;;5011826;28;20515;-62
2021/12/02 13:12:47;;;;;;;2.72;1.02;;;7.80;99.90;;;;;;5030647;28;20068;-63
2021/12/02 13:15:32;;;;;;;14.65;9.77;;;8.50;99.90;;;;;;4980643;28;20053;-59
2021/12/02 13:18:02;;;;;;;5.78;4.07;;;8.80;99.90;;;;;;5011749;28;20045;-63
2021/12/02 13:20:35;;;;;;;3.63;1.70;;;8.80;99.90;;;;;;5024023;28;20481;-59
2021/12/02 13:23:17;;;;;;;6.43;4.43;;;7.60;99.90;;;;;;4984947;28;20132;-59
2021/12/02 13:25:47;;;;;;;0.90;0.70;;;6.20;99.90;;;;;;5030807;28;20133;-59
2021/12/02 13:28:25;;;;;;;10.70;7.50;;;6.00;99.90;;;;;;5018838;28;20045;-59
2021/12/02 13:30:56;;;;;;;3.65;2.08;;;6.10;99.90;;;;;;5030954;28;20125;-64
2021/12/02 13:33:37;;;;;;;2.08;1.58;;;6.60;99.90;;;;;;5012626;28;20076;-64
2021/12/02 13:36:04;;;;;;;0.73;0.60;;;7.10;99.90;;;;;;5012572;28;20041;-59
2021/12/02 13:38:30;;;;;;;3.40;2.17;;;7.30;99.90;;;;;;5012503;28;20107;-61
2021/12/02 13:41:17;;;;;;;1.05;0.77;;;7.70;99.90;;;;;;5012938;28;20100;-60
2021/12/02 13:43:58;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5019214;28;20500;-63