Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:45;;;;;;;;;19.25;17.50;;;;;9.38;73.26;-18733.28;5071520;28;11022;-71
2022/04/16 00:04:12;;;;;;;;;19.50;15.25;;;;;9.41;73.22;-18734.34;5068046;28;10797;-68
2022/04/16 00:06:39;;;;;;;;;16.25;15.25;;;;;9.46;72.91;-18735.88;5060011;28;10925;-69
2022/04/16 00:09:05;;;;;;;;;24.00;22.50;;;;;9.40;73.04;-18733.91;5072311;28;11458;-69
2022/04/16 00:11:32;;;;;;;;;28.00;27.50;;;;;9.36;72.59;-18732.69;5064324;28;10761;-72
2022/04/16 00:13:59;;;;;;;;;23.25;17.25;;;;;9.35;73.27;-18732.38;5052239;28;11135;-70
2022/04/16 00:16:25;;;;;;;;;25.00;21.75;;;;;9.30;73.28;-18731.03;5053661;28;10869;-70
2022/04/16 00:18:52;;;;;;;;;18.75;18.75;;;;;9.28;72.80;-18730.44;5071642;28;10994;-70
2022/04/16 00:21:20;;;;;;;;;18.25;14.00;;;;;9.21;72.87;-18728.47;5066400;28;10832;-70
2022/04/16 00:23:47;;;;;;;;;13.00;12.75;;;;;9.34;72.42;-18732.25;5050847;28;10833;-71
2022/04/16 00:26:14;;;;;;;;;12.75;11.75;;;;;9.44;72.60;-18735.25;5051737;28;10707;-70
2022/04/16 00:28:40;;;;;;;;;21.00;20.75;;;;;9.34;72.80;-18732.09;5062617;28;10682;-70
2022/04/16 00:31:07;;;;;;;;;22.00;19.50;;;;;9.22;72.93;-18728.75;5071041;28;11136;-70
2022/04/16 00:33:33;;;;;;;;;18.00;17.50;;;;;9.43;72.82;-18734.97;5068734;28;10702;-70
2022/04/16 00:36:01;;;;;;;;;14.50;13.50;;;;;9.41;72.75;-18734.19;5051555;28;10853;-70
2022/04/16 00:38:27;;;;;;;;;19.00;18.75;;;;;9.44;73.11;-18735.25;5069619;28;10700;-70
2022/04/16 00:40:55;;;;;;;;;22.00;20.50;;;;;9.24;73.46;-18729.38;5069461;28;10663;-71
2022/04/16 00:43:28;;;;;;;;;20.00;18.75;;;;;9.24;73.58;-18729.22;5071360;28;10823;-71
2022/04/16 00:45:55;;;;;;;;;21.50;19.75;;;;;9.31;73.79;-18731.34;5069896;28;10745;-70
2022/04/16 00:48:23;;;;;;;;;18.25;17.00;;;;;9.09;74.89;-18724.69;5071333;28;10926;-70
2022/04/16 00:50:54;;;;;;;;;16.00;16.00;;;;;9.23;74.13;-18729.06;5069413;28;10911;-71
2022/04/16 00:53:25;;;;;;;;;15.00;12.25;;;;;9.33;73.97;-18731.78;5051378;28;10794;-70
2022/04/16 00:55:51;;;;;;;;;21.25;20.25;;;;;9.28;73.64;-18730.28;5054233;28;10576;-70
2022/04/16 00:58:18;;;;;;;;;22.00;14.75;;;;;9.30;74.18;-18730.88;5067703;28;10972;-71
2022/04/16 01:00:44;;;;;;;;;23.50;22.00;;;;;9.09;74.63;-18724.84;5067685;28;10777;-70
2022/04/16 01:03:11;;;;;;;;;25.50;23.75;;;;;9.05;75.43;-18723.47;5050848;28;11019;-70
2022/04/16 01:05:38;;;;;;;;;19.00;17.50;;;;;9.14;74.91;-18726.34;5052506;28;10974;-70
2022/04/16 01:08:04;;;;;;;;;18.25;14.00;;;;;9.11;74.77;-18725.44;5054066;28;10685;-69
2022/04/16 01:10:33;;;;;;;;;15.00;14.25;;;;;9.25;74.56;-18729.66;5054405;28;11005;-70
2022/04/16 01:13:03;;;;;;;;;20.50;17.00;;;;;9.23;74.55;-18728.91;5052118;28;10949;-70
2022/04/16 01:15:30;;;;;;;;;16.50;14.50;;;;;9.21;74.87;-18728.47;5053017;28;11800;-70
2022/04/16 01:17:58;;;;;;;;;25.75;17.00;;;;;9.19;74.99;-18727.72;5051566;28;10753;-71
2022/04/16 01:20:25;;;;;;;;;20.50;18.25;;;;;9.22;74.70;-18728.75;5056994;28;10863;-70
2022/04/16 01:22:52;;;;;;;;;22.50;21.50;;;;;9.14;74.44;-18726.19;5053235;28;11658;-71
2022/04/16 01:25:18;;;;;;;;;18.50;16.00;;;;;9.33;74.37;-18731.78;5054634;28;11786;-70
2022/04/16 01:27:48;;;;;;;;;15.75;15.50;;;;;9.38;74.25;-18733.44;5052354;28;10798;-70
2022/04/16 01:30:17;;;;;;;;;18.75;16.75;;;;;9.33;74.06;-18731.78;5051505;28;10765;-71
2022/04/16 01:32:44;;;;;;;;;20.50;16.75;;;;;9.31;74.41;-18731.34;5053053;28;10566;-71
2022/04/16 01:35:10;;;;;;;;;28.50;23.25;;;;;9.24;74.15;-18729.22;5059358;28;10652;-70
2022/04/16 01:37:37;;;;;;;;;27.75;26.25;;;;;9.26;74.65;-18729.81;5051633;28;11716;-71
2022/04/16 01:40:07;;;;;;;;;21.25;19.50;;;;;9.33;74.35;-18731.78;5053604;28;12010;-70
2022/04/16 01:42:34;;;;;;;;;26.75;20.50;;;;;9.21;74.43;-18728.31;5064209;28;10874;-71
2022/04/16 01:45:11;;;;;;;;;20.50;19.50;;;;;9.31;74.36;-18731.34;5066477;28;11017;-70
2022/04/16 01:47:39;;;;;;;;;24.00;18.25;;;;;9.39;74.28;-18733.75;5051326;28;11071;-70
2022/04/16 01:50:07;;;;;;;;;22.00;16.25;;;;;9.39;74.50;-18733.75;5051593;28;11394;-70
2022/04/16 01:52:38;;;;;;;;;16.25;14.50;;;;;9.40;74.52;-18734.03;5054829;28;10260;-72
2022/04/16 01:55:05;;;;;;;;;14.00;13.50;;;;;9.43;74.44;-18734.81;5053637;28;10733;-69
2022/04/16 01:57:32;;;;;;;;;20.00;19.75;;;;;9.44;74.78;-18735.25;5053981;28;10541;-71
2022/04/16 01:59:59;;;;;;;;;14.50;12.75;;;;;9.37;74.88;-18733.00;5051054;28;11469;-71
2022/04/16 02:02:26;;;;;;;;;26.75;24.25;;;;;9.34;74.85;-18732.25;5058841;28;12121;-71
2022/04/16 02:04:52;;;;;;;;;19.25;14.75;;;;;9.39;74.88;-18733.59;5053453;28;11024;-70
2022/04/16 02:07:19;;;;;;;;;22.25;16.25;;;;;9.27;74.62;-18729.97;5069254;28;10684;-69
2022/04/16 02:09:46;;;;;;;;;22.50;18.50;;;;;9.32;75.17;-18731.63;5053896;28;10709;-68
2022/04/16 02:12:13;;;;;;;;;19.00;18.75;;;;;9.29;75.36;-18730.72;5053126;28;10806;-69
2022/04/16 02:14:39;;;;;;;;;17.25;16.25;;;;;9.30;75.17;-18731.03;5048687;28;10627;-69
2022/04/16 02:17:06;;;;;;;;;25.25;21.75;;;;;9.27;75.33;-18730.13;5053717;28;11524;-69
2022/04/16 02:19:33;;;;;;;;;22.25;20.25;;;;;9.17;74.51;-18727.09;5052664;28;11119;-70
2022/04/16 02:22:00;;;;;;;;;21.25;19.00;;;;;9.25;74.43;-18729.66;5053671;28;10925;-70
2022/04/16 02:24:27;;;;;;;;;15.00;15.00;;;;;9.25;74.32;-18729.66;5053983;28;10830;-69
2022/04/16 02:26:55;;;;;;;;;15.50;14.00;;;;;9.20;74.64;-18728.16;5053850;28;11308;-70
2022/04/16 02:29:22;;;;;;;;;17.00;16.25;;;;;9.16;74.94;-18726.81;5050460;28;10741;-69
2022/04/16 02:31:49;;;;;;;;;12.75;10.25;;;;;9.09;75.03;-18724.69;5052550;28;10750;-70
2022/04/16 02:34:16;;;;;;;;;20.25;19.50;;;;;9.08;75.00;-18724.38;5051569;28;10483;-70
2022/04/16 02:36:43;;;;;;;;;21.75;19.50;;;;;9.12;75.06;-18725.75;5054404;28;10778;-69
2022/04/16 02:39:10;;;;;;;;;16.00;14.50;;;;;9.13;74.67;-18725.91;5052321;28;10996;-69
2022/04/16 02:41:36;;;;;;;;;15.75;10.75;;;;;9.14;74.90;-18726.19;5053568;28;10663;-69
2022/04/16 02:44:03;;;;;;;;;14.75;14.75;;;;;9.11;74.60;-18725.44;5054065;28;10751;-70
2022/04/16 02:49:15;;;;;;;;;14.75;13.00;;;;;9.04;75.54;-18723.34;5054654;28;10681;-70
2022/04/16 02:51:43;;;;;;;;;13.75;11.50;;;;;8.98;75.79;-18721.38;5058803;28;10533;-70
2022/04/16 02:54:10;;;;;;;;;18.50;18.00;;;;;9.02;76.16;-18722.56;5055565;28;10719;-70
2022/04/16 02:56:37;;;;;;;;;18.75;14.75;;;;;9.01;75.85;-18722.28;5054311;28;10627;-70
2022/04/16 02:59:03;;;;;;;;;13.50;13.00;;;;;9.06;76.16;-18723.94;5055886;28;10527;-69
2022/04/16 03:01:29;;;;;;;;;11.75;10.50;;;;;9.00;76.44;-18721.97;5056302;28;10538;-69
2022/04/16 03:03:56;;;;;;;;;15.25;12.25;;;;;8.98;76.87;-18721.53;5055242;28;10379;-71
2022/04/16 03:06:22;;;;;;;;;15.00;9.75;;;;;8.97;76.95;-18721.22;5056101;28;10514;-70
2022/04/16 03:08:49;;;;;;;;;17.75;15.50;;;;;8.90;77.61;-18719.09;5055894;28;10495;-71
2022/04/16 03:11:15;;;;;;;;;19.75;19.75;;;;;8.82;78.16;-18716.69;5059502;28;10600;-69
2022/04/16 03:13:42;;;;;;;;;23.50;23.00;;;;;8.82;78.28;-18716.84;5055920;28;11835;-71
2022/04/16 03:18:53;;;;;;;;;18.00;15.50;;;;;8.81;78.28;-18716.38;5055330;28;10737;-70
2022/04/16 03:21:20;;;;;;;;;23.50;23.25;;;;;8.80;78.85;-18716.09;5054742;28;11028;-70
2022/04/16 03:23:47;;;;;;;;;26.00;23.50;;;;;8.68;78.67;-18712.63;5057485;28;10993;-69
2022/04/16 03:26:14;;;;;;;;;26.00;25.00;;;;;8.74;78.63;-18714.41;5062236;28;10876;-69
2022/04/16 03:28:41;;;;;;;;;21.25;18.25;;;;;8.80;78.88;-18716.09;5052683;28;11027;-68
2022/04/16 03:31:07;;;;;;;;;16.00;15.75;;;;;8.67;79.42;-18712.16;5052344;28;10789;-68
2022/04/16 03:33:34;;;;;;;;;22.75;19.75;;;;;8.64;79.82;-18711.41;5054399;28;10913;-70
2022/04/16 03:36:00;;;;;;;;;20.00;20.00;;;;;8.66;79.69;-18711.84;5052462;28;10994;-69
2022/04/16 03:38:27;;;;;;;;;23.75;22.75;;;;;8.47;80.53;-18706.28;5054080;28;10991;-69
2022/04/16 03:40:53;;;;;;;;;25.00;21.75;;;;;8.51;81.21;-18707.47;5051439;28;11152;-69
2022/04/16 03:43:20;;;;;;;;;21.50;18.00;;;;;8.57;80.70;-18709.28;5056840;28;11057;-69
2022/04/16 03:45:47;;;;;;;;;19.25;19.25;;;;;8.57;80.48;-18709.28;5054471;28;11074;-70
2022/04/16 03:48:15;;;;;;;;;17.00;15.75;;;;;8.55;80.33;-18708.69;5068611;28;10952;-70
2022/04/16 03:50:41;;;;;;;;;26.75;21.25;;;;;8.44;81.19;-18705.38;5053700;28;10911;-70
2022/04/16 03:53:08;;;;;;;;;26.50;21.75;;;;;8.45;80.76;-18705.66;5054605;28;11111;-71
2022/04/16 04:01:06;;;;;;;;;26.50;21.50;;;;;8.41;81.35;-18704.59;5051022;28;11099;-70
2022/04/16 04:03:32;;;;;;;;;25.75;24.50;;;;;8.39;82.03;-18703.84;5054221;28;10966;-70
2022/04/16 04:06:01;;;;;;;;;21.25;18.75;;;;;8.43;81.67;-18705.06;5055496;28;11263;-69
2022/04/16 04:08:27;;;;;;;;;27.50;26.25;;;;;8.36;81.90;-18703.09;5053874;28;10794;-68
2022/04/16 04:10:54;;;;;;;;;23.25;22.75;;;;;8.34;82.21;-18702.50;5055389;28;11454;-70
2022/04/16 04:13:20;;;;;;;;;24.00;21.00;;;;;8.07;83.36;-18694.31;5052767;28;11003;-70
2022/04/16 04:15:47;;;;;;;;;25.00;19.25;;;;;8.20;83.04;-18698.41;5055606;28;11139;-71
2022/04/16 04:18:14;;;;;;;;;20.50;20.00;;;;;8.23;83.25;-18699.16;5053370;28;11180;-71
2022/04/16 04:20:40;;;;;;;;;29.25;26.25;;;;;8.13;83.61;-18696.28;5052070;28;10855;-69
2022/04/16 04:23:07;;;;;;;;;32.50;27.50;;;;;8.17;84.06;-18697.50;5054282;28;11487;-70
2022/04/16 04:25:33;;;;;;;;;22.00;18.25;;;;;8.27;84.14;-18700.53;5057624;28;11562;-71
2022/04/16 04:28:00;;;;;;;;;28.75;21.00;;;;;8.13;84.52;-18696.28;5051233;28;11111;-70
2022/04/16 04:30:26;;;;;;;;;28.25;24.00;;;;;8.08;85.23;-18694.78;5054210;28;11241;-70
2022/04/16 04:32:56;;;;;;;;;28.50;27.25;;;;;8.08;84.62;-18694.78;5052694;28;11283;-69
2022/04/16 04:35:23;;;;;;;;;26.75;22.00;;;;;8.12;84.35;-18696.00;5055811;28;11531;-69
2022/04/16 04:37:50;;;;;;;;;21.25;21.25;;;;;8.12;84.92;-18695.84;5070212;28;11134;-70
2022/04/16 04:40:16;;;;;;;;;27.75;24.75;;;;;8.06;85.40;-18694.19;5058718;28;11885;-68
2022/04/16 04:42:43;;;;;;;;;23.50;22.50;;;;;8.13;85.41;-18696.13;5053714;28;12262;-69
2022/04/16 04:45:11;;;;;;;;;29.25;26.00;;;;;8.02;84.62;-18692.97;5053851;28;11496;-70
2022/04/16 04:47:38;;;;;;;;;33.50;22.50;;;;;8.12;85.75;-18696.00;5054646;28;11603;-70
2022/04/16 04:50:06;;;;;;;;;29.75;26.50;;;;;8.09;85.57;-18695.09;5062588;28;11380;-70
2022/04/16 04:52:34;;;;;;;;;32.75;27.25;;;;;8.05;86.04;-18693.72;5052328;28;11617;-70
2022/04/16 04:55:01;;;;;;;;;29.25;27.50;;;;;8.05;85.90;-18693.88;5051562;28;11255;-70
2022/04/16 04:57:27;;;;;;;;;29.50;29.00;;;;;8.02;86.08;-18693.13;5059711;28;11963;-69
2022/04/16 04:59:54;;;;;;;;;32.25;25.25;;;;;8.09;86.02;-18695.09;5056297;28;11631;-71
2022/04/16 05:02:20;;;;;;;;;27.75;26.75;;;;;8.18;86.13;-18697.66;5052208;28;11623;-71
2022/04/16 05:04:47;;;;;;;;;22.00;19.50;;;;;8.18;85.84;-18697.66;5053934;28;11244;-71
2022/04/16 05:07:14;;;;;;;;;22.50;20.50;;;;;8.25;85.84;-18699.78;5054550;28;11030;-70
2022/04/16 05:09:40;;;;;;;;;31.00;26.50;;;;;8.17;85.65;-18697.50;5052710;28;10925;-70
2022/04/16 05:12:07;;;;;;;;;28.00;22.50;;;;;8.21;86.74;-18698.56;5052028;28;11688;-71
2022/04/16 05:14:33;;;;;;;;;26.25;23.75;;;;;8.26;86.24;-18700.22;5050436;28;11476;-71
2022/04/16 05:17:00;;;;;;;;;21.00;18.00;;;;;8.28;85.42;-18700.81;5052222;28;11348;-71
2022/04/16 05:19:26;;;;;;;;;22.75;21.50;;;;;8.22;87.00;-18699.00;5052001;28;11063;-70
2022/04/16 05:21:53;;;;;;;;;26.75;24.75;;;;;8.42;86.26;-18704.91;5050701;28;11511;-71
2022/04/16 05:24:19;;;;;;;;;27.50;24.25;;;;;8.43;85.94;-18705.22;5056113;28;11335;-70
2022/04/16 05:26:45;;;;;;;;;28.75;27.50;;;;;8.58;85.40;-18709.59;5053120;28;11008;-70
2022/04/16 05:29:12;;;;;;;;;28.50;28.00;;;;;8.55;84.66;-18708.84;5056777;28;11661;-71
2022/04/16 05:31:38;;;;;;;;;26.00;24.50;;;;;8.53;85.99;-18708.09;5055151;28;11528;-70
2022/04/16 05:34:20;;;;;;;;;35.75;27.00;;;;;8.70;85.88;-18713.06;5052134;28;11040;-69
2022/04/16 05:36:48;;;;;;;;;29.00;25.75;;;;;8.59;85.70;-18710.03;5053016;28;11606;-71
2022/04/16 05:39:18;;;;;;;;;37.50;29.75;;;;;8.45;85.65;-18705.81;5051298;28;11285;-70
2022/04/16 05:41:45;;;;;;;;;42.25;35.00;;;;;8.47;86.76;-18706.41;5050261;28;11618;-70
2022/04/16 05:44:11;;;;;;;;;39.00;36.50;;;;;8.54;86.67;-18708.53;5049486;28;11573;-70
2022/04/16 05:46:38;;;;;;;;;33.50;30.25;;;;;8.62;86.08;-18710.94;5055595;28;11571;-70
2022/04/16 05:49:05;;;;;;;;;35.75;28.00;;;;;8.73;85.72;-18714.13;5049968;28;11537;-71
2022/04/16 05:51:31;;;;;;;;;33.00;28.50;;;;;8.71;86.24;-18713.38;5053799;28;11311;-68
2022/04/16 05:54:02;;;;;;;;;41.25;35.50;;;;;8.57;86.15;-18709.28;5051805;28;11642;-69
2022/04/16 05:56:30;;;;;;;;;32.00;32.00;;;;;8.64;86.30;-18711.41;5054696;28;11619;-69
2022/04/16 05:58:58;;;;;;;;;36.00;29.25;;;;;8.63;86.86;-18711.25;5053987;28;11517;-70
2022/04/16 06:01:25;;;;;;;;;32.75;31.25;;;;;8.75;86.34;-18714.56;5055019;28;11613;-71
2022/04/16 06:03:51;;;;;;;;;37.50;34.50;;;;;8.71;86.26;-18713.38;5055375;28;11576;-68
2022/04/16 06:06:18;;;;;;;;;38.25;35.75;;;;;8.67;87.17;-18712.31;5057780;28;11629;-69
2022/04/16 06:08:44;;;;;;;;;29.25;26.25;;;;;8.73;87.07;-18713.97;5052988;28;11254;-69
2022/04/16 06:11:12;;;;;;;;;46.00;37.00;;;;;8.91;86.63;-18719.56;5054412;28;11274;-69
2022/04/16 06:13:38;;;;;;;;;40.50;37.75;;;;;8.97;85.43;-18721.22;5052317;28;11671;-71
2022/04/16 06:16:06;;;;;;;;;37.50;30.75;;;;;9.20;85.23;-18728.00;5052677;28;11503;-71
2022/04/16 06:18:32;;;;;;;;;34.75;21.50;;;;;9.20;84.24;-18728.16;5053514;28;11588;-69
2022/04/16 06:20:59;;;;;;;;;41.25;36.00;;;;;9.37;84.50;-18733.13;5052430;28;11111;-69
2022/04/16 06:23:25;;;;;;;;;41.00;34.50;;;;;9.61;83.39;-18740.25;5056617;28;12188;-70
2022/04/16 06:25:52;;;;;;;;;32.75;29.25;;;;;9.57;82.35;-18739.19;5055600;28;11625;-71
2022/04/16 06:28:18;;;;;;;;;39.75;35.50;;;;;9.62;83.07;-18740.38;5058133;28;11267;-70
2022/04/16 06:30:44;;;;;;;;;44.75;32.75;;;;;9.44;84.19;-18735.09;5059703;28;11495;-70
2022/04/16 06:33:11;;;;;;;;;49.00;37.25;;;;;9.32;84.59;-18731.47;5053869;28;11535;-68
2022/04/16 06:35:37;;;;;;;;;42.25;38.50;;;;;9.12;85.08;-18725.59;5055350;28;11653;-68
2022/04/16 06:38:04;;;;;;;;;44.00;37.75;;;;;8.99;86.61;-18721.81;5056286;28;11501;-68
2022/04/16 06:40:30;;;;;;;;;37.25;32.25;;;;;9.05;86.79;-18723.47;5054800;28;11730;-69
2022/04/16 06:42:57;;;;;;;;;36.75;33.50;;;;;9.04;86.12;-18723.19;5056160;28;11573;-69
2022/04/16 06:45:23;;;;;;;;;35.75;31.75;;;;;9.01;86.63;-18722.44;5058340;28;11520;-69
2022/04/16 06:47:50;;;;;;;;;40.00;35.50;;;;;9.08;86.25;-18724.53;5055026;28;11542;-70
2022/04/16 06:50:16;;;;;;;;;46.50;39.75;;;;;8.92;86.37;-18719.69;5060837;28;12010;-70
2022/04/16 06:52:45;;;;;;;;;36.00;32.25;;;;;8.68;88.50;-18712.63;5056115;28;11531;-69
2022/04/16 06:55:12;;;;;;;;;31.00;29.25;;;;;8.68;89.19;-18712.63;5069188;28;11480;-70
2022/04/16 06:57:38;;;;;;;;;40.50;35.00;;;;;8.73;87.98;-18714.13;5083755;28;11290;-70
2022/04/16 07:00:07;;;;;;;;;47.75;35.75;;;;;8.78;88.08;-18715.47;5061962;28;11493;-70
2022/04/16 07:02:34;;;;;;;;;43.00;35.50;;;;;8.79;87.62;-18715.94;5064930;28;11270;-70
2022/04/16 07:05:02;;;;;;;;;39.25;32.50;;;;;8.81;89.10;-18716.53;5068428;28;11517;-70
2022/04/16 07:07:29;;;;;;;;;36.00;30.25;;;;;8.80;88.38;-18716.22;5072286;28;11494;-68
2022/04/16 07:09:56;;;;;;;;;47.00;34.25;;;;;8.77;88.27;-18715.19;5066746;28;11349;-68
2022/04/16 07:12:22;;;;;;;;;49.50;41.75;;;;;8.73;88.11;-18714.13;5066567;28;11610;-69
2022/04/16 07:14:49;;;;;;;;;38.00;35.50;;;;;8.54;88.61;-18708.38;5065260;28;11494;-70
2022/04/16 07:17:20;;;;;;;;;53.00;36.75;;;;;8.58;89.46;-18709.75;5054524;28;12200;-69
2022/04/16 07:19:46;;;;;;;;;45.25;37.00;;;;;8.48;88.82;-18706.56;5063426;28;11500;-71
2022/04/16 07:22:13;;;;;;;;;33.75;30.25;;;;;8.66;89.21;-18712.00;5068071;28;11624;-70
2022/04/16 07:24:42;;;;;;;;;49.75;41.50;;;;;8.75;89.07;-18714.56;5055744;28;11166;-69
2022/04/16 07:27:08;;;;;;;;;39.00;33.50;;;;;8.78;87.99;-18715.63;5066593;28;11510;-69
2022/04/16 07:29:35;;;;;;;;;45.25;38.25;;;;;8.85;88.56;-18717.75;5070711;28;13037;-69
2022/04/16 07:32:02;;;;;;;;;45.25;38.50;;;;;9.02;87.29;-18722.72;5056302;28;11522;-71
2022/04/16 07:34:28;;;;;;;;;41.75;39.00;;;;;9.10;86.63;-18725.00;5061541;28;11550;-69
2022/04/16 07:36:55;;;;;;;;;32.00;27.75;;;;;8.99;87.04;-18721.66;5062323;28;11596;-69
2022/04/16 07:39:21;;;;;;;;;47.50;41.00;;;;;9.11;86.27;-18725.44;5072015;28;11285;-71
2022/04/16 07:41:51;;;;;;;;;40.00;36.75;;;;;9.37;85.96;-18733.00;5071251;28;11626;-71
2022/04/16 07:44:18;;;;;;;;;39.50;35.50;;;;;9.48;84.90;-18736.47;5073394;28;12310;-69
2022/04/16 07:46:45;;;;;;;;;31.00;28.25;;;;;9.59;84.75;-18739.63;5068362;28;11490;-69
2022/04/16 07:49:12;;;;;;;;;38.25;35.50;;;;;9.84;83.93;-18747.19;5060144;28;11410;-70
2022/04/16 07:51:38;;;;;;;;;38.25;32.50;;;;;10.33;83.00;-18761.66;5061214;28;11500;-71
2022/04/16 07:54:04;;;;;;;;;33.75;28.00;;;;;10.24;81.70;-18758.97;5072862;28;11280;-72
2022/04/16 07:56:31;;;;;;;;;24.00;22.25;;;;;10.64;80.22;-18770.88;5065278;28;11269;-68
2022/04/16 07:58:57;;;;;;;;;43.50;39.00;;;;;10.56;79.44;-18768.31;5053983;28;10847;-69
2022/04/16 08:01:24;;;;;;;;;32.75;28.25;;;;;10.70;78.61;-18772.69;5063255;28;11554;-71
2022/04/16 08:03:51;;;;;;;;;35.75;31.25;;;;;10.75;78.39;-18774.19;5074173;28;11283;-70
2022/04/16 08:06:17;;;;;;;;;38.75;36.25;;;;;10.62;78.97;-18770.13;5071470;28;10883;-70
2022/04/16 08:08:44;;;;;;;;;36.50;34.75;;;;;10.94;78.82;-18779.63;5062650;28;10806;-70
2022/04/16 08:11:11;;;;;;;;;37.00;30.50;;;;;10.88;77.69;-18777.81;5081171;28;11025;-70
2022/04/16 08:13:37;;;;;;;;;40.75;36.50;;;;;11.09;76.87;-18784.31;5052547;28;11622;-70
2022/04/16 08:16:05;;;;;;;;;39.00;35.75;;;;;11.12;77.65;-18784.91;5055089;28;11609;-71
2022/04/16 08:18:31;;;;;;;;;34.50;33.00;;;;;11.38;76.61;-18792.75;5060358;28;11260;-70
2022/04/16 08:20:58;;;;;;;;;27.25;26.50;;;;;11.20;76.50;-18787.47;5068888;28;11227;-71
2022/04/16 08:23:26;;;;;;;;;32.00;29.75;;;;;11.82;74.68;-18805.88;5057832;28;10660;-71
2022/04/16 08:25:53;;;;;;;;;27.75;27.00;;;;;11.83;73.62;-18806.03;5070340;28;10594;-71
2022/04/16 08:28:20;;;;;;;;;32.00;29.00;;;;;12.00;72.50;-18811.16;5071571;28;10788;-71
2022/04/16 08:30:46;;;;;;;;;38.25;28.00;;;;;12.02;72.01;-18811.75;5070540;28;10749;-70
2022/04/16 08:33:16;;;;;;;;;40.50;32.25;;;;;12.15;72.10;-18815.66;5051538;28;10792;-71
2022/04/16 08:35:44;;;;;;;;;32.50;31.00;;;;;12.63;69.49;-18829.84;5063256;28;10638;-70
2022/04/16 08:38:12;;;;;;;;;27.25;25.50;;;;;12.49;70.50;-18825.78;5058390;28;11484;-69
2022/04/16 08:40:39;;;;;;;;;32.50;31.00;;;;;12.59;69.40;-18828.78;5070577;28;10333;-69
2022/04/16 08:43:13;;;;;;;;;31.50;28.00;;;;;12.56;70.65;-18827.72;5049961;28;10513;-70
2022/04/16 08:45:40;;;;;;;;;30.75;27.75;;;;;13.03;67.20;-18841.75;5052104;28;10380;-71
2022/04/16 08:48:08;;;;;;;;;31.75;28.25;;;;;13.43;66.59;-18853.50;5051552;28;11166;-70
2022/04/16 08:50:36;;;;;;;;;25.50;24.00;;;;;13.82;64.01;-18865.25;5051122;28;10485;-71
2022/04/16 08:53:02;;;;;;;;;28.00;24.50;;;;;14.24;62.29;-18877.44;5064147;28;10234;-71
2022/04/16 08:55:29;;;;;;;;;29.75;26.50;;;;;13.63;63.97;-18859.38;5078542;28;10484;-71
2022/04/16 08:57:56;;;;;;;;;26.75;21.75;;;;;13.61;64.36;-18858.91;5070516;28;10219;-71
2022/04/16 09:00:24;;;;;;;;;22.75;22.75;;;;;13.88;63.04;-18866.75;5070635;28;10138;-70
2022/04/16 09:02:56;;;;;;;;;22.00;18.00;;;;;14.56;61.90;-18886.94;5063691;28;10240;-71
2022/04/16 09:05:27;;;;;;;;;22.00;21.00;;;;;14.58;60.96;-18887.69;5070863;28;10007;-69
2022/04/16 09:07:56;;;;;;;;;27.50;24.75;;;;;14.74;60.42;-18892.50;5085439;28;9871;-69
2022/04/16 09:10:28;;;;;;;;;16.50;16.25;;;;;14.53;59.75;-18886.19;5062828;28;10398;-69
2022/04/16 09:12:57;;;;;;;;;28.75;25.00;;;;;14.52;60.39;-18885.88;5068340;28;9764;-71
2022/04/16 09:15:25;;;;;;;;;27.00;25.00;;;;;14.59;59.46;-18887.84;5062589;28;9896;-70
2022/04/16 09:17:59;;;;;;;;;26.50;25.50;;;;;14.87;58.01;-18896.25;5065187;28;10785;-69
2022/04/16 09:20:43;;;;;;;;;29.00;25.00;;;;;15.11;57.61;-18903.19;5070605;28;9836;-70
2022/04/16 09:23:15;;;;;;;;;20.75;20.25;;;;;15.23;56.19;-18906.94;5050682;28;9769;-69
2022/04/16 09:25:43;;;;;;;;;23.00;23.00;;;;;15.17;57.41;-18905.00;5059005;28;9672;-69
2022/04/16 09:28:10;;;;;;;;;22.50;20.75;;;;;15.12;56.70;-18903.63;5061916;28;11511;-70
2022/04/16 09:30:47;;;;;;;;;19.25;19.00;;;;;15.09;57.08;-18902.88;5062308;28;9682;-70
2022/04/16 09:33:13;;;;;;;;;24.50;19.25;;;;;14.88;57.68;-18896.41;5061911;28;9659;-68
2022/04/16 09:35:46;;;;;;;;;20.25;18.75;;;;;15.42;57.34;-18912.50;5060819;28;9753;-68
2022/04/16 09:38:14;;;;;;;;;24.50;24.50;;;;;15.48;56.18;-18914.16;5059930;28;9702;-70
2022/04/16 09:40:44;;;;;;;;;25.75;22.50;;;;;15.69;55.83;-18920.50;5063277;28;9820;-70
2022/04/16 09:43:11;;;;;;;;;20.00;18.00;;;;;15.72;55.60;-18921.41;5060420;28;9695;-70
2022/04/16 09:45:39;;;;;;;;;29.50;25.00;;;;;15.17;56.22;-18905.00;5060239;28;9610;-70
2022/04/16 09:48:11;;;;;;;;;28.50;26.25;;;;;15.43;55.44;-18912.81;5068556;28;9677;-71
2022/04/16 09:50:39;;;;;;;;;23.00;21.50;;;;;15.52;54.21;-18915.53;5062717;28;9866;-69
2022/04/16 09:53:07;;;;;;;;;19.00;18.25;;;;;15.72;54.39;-18921.25;5065352;28;9858;-70
2022/04/16 09:55:34;;;;;;;;;24.50;22.25;;;;;15.46;54.23;-18913.56;5069415;28;9449;-69
2022/04/16 09:58:02;;;;;;;;;23.25;20.00;;;;;15.85;53.89;-18925.16;5069633;28;9595;-69
2022/04/16 10:00:32;;;;;;;;;23.75;21.00;;;;;16.09;51.75;-18932.38;5063457;28;9692;-69
2022/04/16 10:02:59;;;;;;;;;27.00;22.75;;;;;15.77;53.05;-18922.75;5069362;28;9570;-69
2022/04/16 10:05:27;;;;;;;;;17.67;16.33;;;;;15.80;52.47;-18923.81;5070289;28;9620;-70
2022/04/16 10:07:53;;;;;;;;;22.00;17.33;;;;;16.17;51.93;-18934.63;5060182;28;10102;-68
2022/04/16 10:10:40;;;;;;;;;25.00;22.50;;;;;16.00;51.33;-18929.81;5067950;28;10013;-71
2022/04/16 10:13:10;;;;;;;;;23.75;20.25;;;;;16.30;50.76;-18938.69;5050093;28;9569;-71
2022/04/16 10:15:51;;;;;;;;;19.67;15.33;;;;;16.34;49.97;-18939.59;5065481;28;9653;-70
2022/04/16 10:18:18;;;;;;;;;13.00;11.33;;;;;16.49;49.58;-18944.09;5068373;28;9275;-69
2022/04/16 10:20:59;;;;;;;;;17.33;16.33;;;;;16.29;50.17;-18938.22;5068614;28;9315;-70
2022/04/16 10:23:39;;;;;;;;;16.33;15.00;;;;;16.65;48.92;-18948.75;5060455;28;9357;-70
2022/04/16 10:26:06;;;;;;;;;16.00;12.00;;;;;16.89;48.46;-18955.97;5079586;28;9213;-70
2022/04/16 10:28:38;;;;;;;;;11.67;10.33;;;;;17.14;47.45;-18963.50;5069470;28;9229;-70
2022/04/16 10:31:06;;;;;;;;;12.33;11.00;;;;;17.18;46.56;-18964.56;5065761;28;9158;-70
2022/04/16 10:33:33;;;;;;;;;15.67;14.67;;;;;16.80;46.99;-18953.44;5049625;28;9126;-69
2022/04/16 10:36:06;;;;;;;;;20.33;19.00;;;;;16.65;47.19;-18948.91;5060921;28;9166;-69
2022/04/16 10:38:37;;;;;;;;;15.00;13.67;;;;;16.84;46.92;-18954.63;5065391;28;9146;-69
2022/04/16 10:41:14;;;;;;;;;19.00;17.00;;;;;16.67;47.71;-18949.53;5066782;28;8986;-71
2022/04/16 10:43:59;;;;;;;;;10.00;10.00;;;;;16.65;46.54;-18948.91;5071393;28;9076;-70
2022/04/16 10:46:46;;;;;;;;;13.00;10.67;;;;;16.84;44.38;-18954.47;5055577;28;8920;-69
2022/04/16 10:49:15;;;;;;;;;7.25;6.25;;;;;16.88;43.92;-18955.84;5068494;28;9017;-70
2022/04/16 10:51:42;;;;;;;;;13.00;12.00;;;;;16.67;43.95;-18949.53;5057925;28;8963;-70
2022/04/16 10:54:10;;;;;;;;;13.00;11.33;;;;;16.65;45.06;-18948.75;5065101;28;9079;-69
2022/04/16 10:56:41;;;;;;;;;10.33;8.00;;;;;17.04;44.34;-18960.50;5051107;28;9060;-70
2022/04/16 10:59:11;;;;;;;;;11.67;9.67;;;;;17.00;43.50;-18959.13;5058280;28;9056;-70
2022/04/16 11:01:38;;;;;;;;;8.75;8.75;;;;;17.04;43.51;-18960.34;5069847;28;9007;-70
2022/04/16 11:04:15;;;;;;;;;8.50;8.50;;;;;17.30;43.62;-18968.16;5065184;28;9537;-69
2022/04/16 11:06:48;;;;;;;;;6.75;6.75;;;;;17.41;43.27;-18971.31;5062487;28;8844;-72
2022/04/16 11:09:18;;;;;;;;;14.00;10.00;;;;;17.22;42.77;-18965.75;5067556;28;8810;-70
2022/04/16 11:11:51;;;;;;;;;10.67;10.67;;;;;17.18;42.47;-18964.56;5072409;28;9060;-70
2022/04/16 11:14:18;;;;;;;;;9.00;8.75;;;;;17.17;42.73;-18964.41;5073313;28;9097;-69
2022/04/16 11:16:46;;;;;;;;;7.00;7.00;;;;;17.36;42.45;-18969.97;5073068;28;8831;-71
2022/04/16 11:19:18;;;;;;;;;6.33;6.00;;;;;17.11;43.05;-18962.59;5066958;28;8944;-70
2022/04/16 11:21:45;;;;;;;;;9.00;5.25;;;;;17.38;43.13;-18970.41;5065318;28;8976;-70
2022/04/16 11:24:11;;;;;;;;;6.25;6.25;;;;;17.41;42.05;-18971.47;5070949;28;8843;-70
2022/04/16 11:34:57;;;;;;;;;7.00;6.25;;;;;17.74;40.65;-18981.22;5070297;28;8911;-71
2022/04/16 11:37:32;;;;;;;;;4.50;3.50;;;;;17.92;40.48;-18986.50;5054678;28;8831;-69
2022/04/16 11:40:08;;;;;;;;;6.00;3.00;;;;;18.21;39.85;-18995.06;5065111;28;8841;-69