Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:56;;;;;;;2.30;1.08;;;12.00;62.40;;;;;;5035763;28;20549;-64
2021/12/02 00:03:21;;;;;;;1.75;0.90;;;12.00;62.60;;;;;;5053317;28;20026;-68
2021/12/02 00:05:47;;;;;;;1.42;0.82;;;12.00;62.30;;;;;;5052932;28;20378;-67
2021/12/02 00:08:13;;;;;;;1.63;0.93;;;12.00;62.10;;;;;;5053864;28;20074;-67
2021/12/02 00:10:41;;;;;;;2.95;1.42;;;12.00;62.30;;;;;;5035181;28;20037;-72
2021/12/02 00:13:07;;;;;;;1.77;0.80;;;12.00;62.30;;;;;;5053514;28;20053;-71
2021/12/02 00:21:05;;;;;;;1.45;0.77;;;12.10;61.60;;;;;;5052854;28;20525;-68
2021/12/02 00:23:38;;;;;;;2.08;0.98;;;12.10;61.60;;;;;;5053455;28;20111;-65
2021/12/02 00:26:13;;;;;;;1.55;0.70;;;12.10;61.10;;;;;;5052223;28;20053;-64
2021/12/02 00:28:39;;;;;;;4.38;0.70;;;12.10;61.10;;;;;;5052969;28;20032;-63
2021/12/02 00:31:05;;;;;;;1.17;0.82;;;12.10;60.80;;;;;;5035699;28;20039;-63
2021/12/02 00:33:33;;;;;;;0.70;0.50;;;12.20;61.10;;;;;;5052555;28;20075;-65
2021/12/02 00:35:59;;;;;;;1.23;0.80;;;12.20;60.90;;;;;;5053463;28;20167;-64
2021/12/02 00:38:26;;;;;;;2.05;1.05;;;12.20;61.00;;;;;;5052971;28;20029;-64
2021/12/02 00:40:52;;;;;;;1.50;0.80;;;12.20;61.00;;;;;;5053062;28;20035;-65
2021/12/02 00:43:18;;;;;;;1.15;0.80;;;12.20;60.70;;;;;;5035363;28;20040;-67
2021/12/02 00:45:45;;;;;;;0.85;0.60;;;12.20;60.70;;;;;;5034348;28;20025;-66
2021/12/02 00:48:12;;;;;;;2.72;0.65;;;12.20;60.30;;;;;;5052970;28;20112;-66
2021/12/02 00:50:42;;;;;;;1.25;0.90;;;12.20;60.10;;;;;;5050825;28;20029;-65
2021/12/02 00:53:08;;;;;;;0.82;0.70;;;12.20;60.10;;;;;;5052333;28;20021;-70
2021/12/02 00:55:39;;;;;;;1.15;0.70;;;12.20;60.20;;;;;;5052303;28;20427;-65
2021/12/02 00:58:06;;;;;;;1.92;0.70;;;12.30;59.70;;;;;;5052479;28;20044;-64
2021/12/02 01:00:33;;;;;;;1.10;0.65;;;12.30;59.80;;;;;;5052238;28;20029;-63
2021/12/02 01:03:01;;;;;;;0.55;0.50;;;12.30;59.50;;;;;;5052791;28;20025;-68
2021/12/02 01:05:28;;;;;;;1.20;0.70;;;12.30;59.30;;;;;;5051827;28;20029;-65
2021/12/02 01:07:54;;;;;;;1.30;0.70;;;12.30;59.20;;;;;;5052652;28;20028;-64
2021/12/02 01:10:20;;;;;;;1.25;0.73;;;12.30;58.90;;;;;;5052500;28;20028;-66
2021/12/02 01:12:47;;;;;;;2.78;0.80;;;12.30;59.00;;;;;;5034766;28;20493;-66
2021/12/02 01:15:13;;;;;;;0.75;0.63;;;12.40;58.60;;;;;;5052784;28;20072;-69
2021/12/02 01:17:40;;;;;;;1.45;0.68;;;12.40;59.00;;;;;;5034620;28;20090;-60
2021/12/02 01:20:07;;;;;;;2.13;0.93;;;12.40;58.80;;;;;;5051850;28;20112;-66
2021/12/02 01:22:36;;;;;;;0.82;0.63;;;12.40;58.70;;;;;;5033772;28;20033;-72
2021/12/02 01:25:04;;;;;;;1.48;1.02;;;12.40;58.80;;;;;;5050838;28;20096;-69
2021/12/02 01:27:32;;;;;;;1.42;0.65;;;12.40;58.70;;;;;;5051095;28;20108;-71
2021/12/02 01:29:59;;;;;;;0.73;0.60;;;12.50;58.60;;;;;;5052117;28;20023;-68
2021/12/02 01:32:26;;;;;;;1.08;0.70;;;12.40;58.40;;;;;;5034088;28;20036;-73
2021/12/02 01:34:52;;;;;;;2.55;0.70;;;12.40;58.50;;;;;;5051947;28;20040;-68
2021/12/02 01:37:18;;;;;;;0.80;0.60;;;12.30;58.50;;;;;;5051334;28;20025;-73
2021/12/02 01:39:44;;;;;;;2.00;0.77;;;12.30;58.40;;;;;;5050542;28;20082;-66
2021/12/02 01:42:23;;;;;;;1.10;0.60;;;12.30;58.40;;;;;;5050522;28;20028;-69
2021/12/02 01:44:52;;;;;;;0.60;0.50;;;12.30;58.50;;;;;;5049440;28;20070;-65
2021/12/02 01:47:23;;;;;;;1.08;0.75;;;12.30;58.40;;;;;;5033458;28;20025;-70
2021/12/02 01:49:53;;;;;;;1.20;0.80;;;12.40;58.40;;;;;;5033127;28;20109;-65
2021/12/02 01:52:24;;;;;;;0.82;0.70;;;12.40;58.30;;;;;;5051681;28;20059;-68
2021/12/02 01:54:54;;;;;;;0.85;0.55;;;12.30;57.90;;;;;;5051344;28;20020;-73
2021/12/02 01:57:58;;;;;;;2.03;0.80;;;12.30;57.80;;;;;;5051334;28;20028;-63
2021/12/02 02:00:41;;;;;;;1.58;0.70;;;12.30;57.60;;;;;;5048767;28;20040;-63
2021/12/02 02:03:09;;;;;;;0.98;0.60;;;12.30;57.80;;;;;;5051363;28;20541;-67
2021/12/02 02:05:35;;;;;;;0.90;0.60;;;12.30;58.00;;;;;;5050428;28;20075;-68
2021/12/02 02:08:03;;;;;;;0.70;0.60;;;12.30;57.50;;;;;;5033457;28;20068;-66
2021/12/02 02:10:33;;;;;;;3.30;0.80;;;12.40;57.80;;;;;;5033149;28;20036;-66
2021/12/02 02:13:04;;;;;;;1.10;0.77;;;12.40;57.40;;;;;;5051086;28;20036;-65
2021/12/02 02:15:30;;;;;;;0.85;0.50;;;12.40;57.40;;;;;;5032828;28;20025;-67
2021/12/02 02:18:29;;;;;;;1.10;0.80;;;12.40;57.10;;;;;;5051027;28;20096;-67
2021/12/02 02:21:09;;;;;;;0.75;0.60;;;12.40;57.00;;;;;;5047117;28;20037;-63
2021/12/02 02:23:40;;;;;;;0.63;0.60;;;12.50;57.00;;;;;;5050835;28;20032;-68
2021/12/02 02:26:08;;;;;;;1.33;0.55;;;12.40;56.80;;;;;;5051017;28;20041;-66
2021/12/02 02:28:34;;;;;;;0.95;0.50;;;12.40;56.60;;;;;;5032626;28;20029;-65
2021/12/02 02:31:00;;;;;;;0.40;0.40;;;12.30;56.50;;;;;;5033133;28;20561;-67
2021/12/02 02:33:34;;;;;;;0.80;0.60;;;12.40;56.80;;;;;;5051489;28;20025;-69
2021/12/02 02:35:59;;;;;;;0.85;0.60;;;12.40;57.30;;;;;;5051024;28;20103;-66
2021/12/02 02:38:25;;;;;;;1.33;0.60;;;12.40;56.60;;;;;;5051178;28;20029;-68
2021/12/02 02:40:51;;;;;;;1.00;0.57;;;12.40;56.40;;;;;;5050424;28;20635;-63
2021/12/02 02:43:22;;;;;;;2.10;0.60;;;12.40;57.10;;;;;;5051036;28;20039;-66
2021/12/02 02:45:49;;;;;;;0.52;0.52;;;12.40;56.60;;;;;;5050357;28;20083;-64
2021/12/02 02:48:15;;;;;;;0.57;0.57;;;12.40;56.70;;;;;;5050873;28;20021;-69
2021/12/02 02:50:41;;;;;;;1.88;0.90;;;12.40;56.70;;;;;;5034725;28;20099;-66
2021/12/02 02:53:18;;;;;;;4.85;0.80;;;12.50;56.80;;;;;;5054999;28;20052;-64
2021/12/02 02:55:53;;;;;;;1.50;0.95;;;12.50;56.50;;;;;;5054447;28;20033;-71
2021/12/02 02:59:08;;;;;;;1.00;0.65;;;12.50;56.60;;;;;;5054964;28;20056;-62
2021/12/02 03:04:02;;;;;;;2.58;0.70;;;12.50;56.50;;;;;;5054222;28;20025;-66
2021/12/02 03:06:42;;;;;;;0.98;0.70;;;12.50;56.30;;;;;;5054588;28;20025;-65
2021/12/02 03:09:20;;;;;;;1.00;0.73;;;12.40;56.60;;;;;;5054476;28;20402;-64
2021/12/02 03:11:56;;;;;;;2.17;0.90;;;12.40;56.40;;;;;;5054264;28;20033;-66
2021/12/02 03:14:34;;;;;;;1.38;0.95;;;12.40;56.70;;;;;;5021838;28;20027;-62
2021/12/02 03:17:00;;;;;;;1.13;0.70;;;12.40;56.50;;;;;;5054923;28;20466;-66
2021/12/02 03:19:27;;;;;;;0.93;0.68;;;12.30;56.70;;;;;;5054082;28;20107;-67
2021/12/02 03:21:54;;;;;;;3.10;0.80;;;12.30;56.70;;;;;;5053793;28;20041;-67
2021/12/02 03:24:21;;;;;;;2.13;1.00;;;12.30;56.70;;;;;;5054690;28;20029;-70
2021/12/02 03:26:47;;;;;;;1.73;0.98;;;12.30;56.70;;;;;;5053361;28;20073;-65
2021/12/02 03:29:13;;;;;;;3.92;1.95;;;12.40;56.80;;;;;;5054948;28;20085;-67
2021/12/02 03:31:38;;;;;;;3.58;1.63;;;12.40;56.80;;;;;;5051731;28;20493;-69
2021/12/02 03:34:07;;;;;;;1.73;0.85;;;12.40;56.70;;;;;;5053750;28;20422;-62
2021/12/02 03:36:33;;;;;;;1.77;0.98;;;12.40;56.50;;;;;;5053530;28;20462;-71
2021/12/02 03:38:59;;;;;;;1.33;0.65;;;12.40;56.60;;;;;;5036566;28;20053;-66
2021/12/02 03:41:25;;;;;;;1.40;0.80;;;12.40;56.60;;;;;;5054293;28;20087;-66
2021/12/02 03:43:51;;;;;;;1.80;0.82;;;12.40;56.30;;;;;;5053690;28;20029;-64
2021/12/02 03:46:23;;;;;;;4.40;0.80;;;12.30;56.30;;;;;;5054097;28;20021;-62
2021/12/02 03:48:50;;;;;;;0.77;0.52;;;12.30;56.40;;;;;;5051816;28;20032;-65
2021/12/02 03:51:17;;;;;;;8.48;0.90;;;12.40;56.50;;;;;;5035683;28;20033;-64
2021/12/02 03:53:43;;;;;;;1.33;0.70;;;12.40;56.40;;;;;;5052864;28;20036;-65
2021/12/02 03:56:09;;;;;;;1.52;0.70;;;12.40;56.30;;;;;;5034573;28;20127;-68
2021/12/02 03:58:37;;;;;;;1.25;0.70;;;12.30;56.00;;;;;;5052160;28;20029;-64
2021/12/02 04:01:04;;;;;;;3.00;0.60;;;12.40;55.90;;;;;;5052834;28;20043;-65
2021/12/02 04:03:31;;;;;;;0.90;0.60;;;12.40;55.90;;;;;;5052665;28;20025;-67
2021/12/02 04:05:56;;;;;;;1.08;0.70;;;12.40;55.80;;;;;;5052654;28;20418;-63
2021/12/02 04:08:29;;;;;;;1.15;0.80;;;12.40;55.60;;;;;;5052229;28;20063;-64
2021/12/02 04:11:10;;;;;;;1.08;0.80;;;12.30;55.50;;;;;;5052832;28;20037;-64
2021/12/02 04:13:40;;;;;;;1.02;0.68;;;12.30;55.40;;;;;;5050682;28;20496;-65
2021/12/02 04:16:14;;;;;;;0.50;0.40;;;12.20;55.30;;;;;;5051867;28;20283;-65
2021/12/02 04:18:39;;;;;;;;;;;12.20;55.40;;;;;;5052730;28;20087;-64
2021/12/02 04:21:05;;;;;;;2.78;0.80;;;12.20;55.60;;;;;;5051841;28;20373;-65
2021/12/02 04:23:31;;;;;;;1.85;1.15;;;12.20;55.50;;;;;;5051141;28;20036;-66
2021/12/02 04:25:57;;;;;;;1.38;0.70;;;12.20;55.30;;;;;;5051618;28;20383;-66
2021/12/02 04:28:23;;;;;;;0.98;0.57;;;12.30;55.40;;;;;;5052107;28;20017;-65
2021/12/02 04:30:49;;;;;;;2.83;1.00;;;12.30;55.50;;;;;;5051467;28;20090;-65
2021/12/02 04:33:14;;;;;;;7.57;2.85;;;12.30;55.40;;;;;;5033338;28;20040;-67
2021/12/02 04:35:40;;;;;;;1.30;0.80;;;12.30;55.40;;;;;;5033128;28;20021;-63
2021/12/02 04:38:06;;;;;;;1.73;0.80;;;12.30;55.20;;;;;;5051262;28;20033;-63
2021/12/02 04:40:32;;;;;;;1.55;0.88;;;12.30;55.00;;;;;;5051332;28;20033;-66
2021/12/02 04:42:57;;;;;;;2.70;0.60;;;12.40;55.70;;;;;;5051917;28;20099;-66
2021/12/02 04:45:23;;;;;;;3.03;0.70;;;12.30;54.90;;;;;;5034204;28;20454;-65
2021/12/02 04:47:49;;;;;;;0.95;0.55;;;12.40;55.00;;;;;;5034085;28;20074;-68
2021/12/02 04:50:15;;;;;;;2.22;0.65;;;12.40;54.60;;;;;;5052819;28;20100;-62
2021/12/02 04:52:40;;;;;;;1.60;0.60;;;12.30;54.30;;;;;;5034557;28;20338;-65
2021/12/02 04:55:09;;;;;;;2.13;0.57;;;12.30;54.30;;;;;;5052980;28;20476;-67
2021/12/02 04:57:35;;;;;;;0.82;0.60;;;12.30;54.60;;;;;;5052186;28;20114;-66
2021/12/02 05:00:00;;;;;;;13.02;5.90;;;12.30;54.50;;;;;;5034597;28;20438;-67
2021/12/02 05:02:26;;;;;;;5.10;2.10;;;12.30;54.60;;;;;;5052578;28;20037;-67
2021/12/02 05:04:52;;;;;;;6.22;2.80;;;12.30;54.30;;;;;;5034543;28;20026;-67
2021/12/02 05:07:17;;;;;;;3.55;0.98;;;12.20;54.40;;;;;;5034843;28;20111;-63
2021/12/02 05:09:43;;;;;;;2.58;0.80;;;12.30;55.10;;;;;;5051804;28;20035;-66
2021/12/02 05:12:09;;;;;;;3.10;0.75;;;12.20;54.30;;;;;;5052008;28;20055;-71
2021/12/02 05:14:35;;;;;;;3.00;1.15;;;12.20;54.20;;;;;;5051558;28;20116;-66
2021/12/02 05:17:00;;;;;;;3.25;1.30;;;12.20;54.20;;;;;;5034422;28;20424;-73
2021/12/02 05:19:26;;;;;;;2.85;1.15;;;12.20;54.20;;;;;;5051566;28;20033;-70
2021/12/02 05:21:52;;;;;;;1.65;0.90;;;12.20;54.10;;;;;;5016895;28;20587;-69
2021/12/02 05:24:19;;;;;;;1.73;0.90;;;12.20;54.10;;;;;;5052052;28;20051;-71
2021/12/02 05:26:44;;;;;;;10.02;3.25;;;12.20;54.20;;;;;;5068740;28;20128;-71
2021/12/02 05:29:10;;;;;;;9.15;4.20;;;12.30;54.30;;;;;;5072614;28;20579;-68
2021/12/02 05:31:36;;;;;;;7.20;3.22;;;12.30;54.20;;;;;;5071248;28;20029;-69
2021/12/02 05:34:02;;;;;;;4.15;1.42;;;12.30;54.10;;;;;;5072571;28;20059;-70
2021/12/02 05:36:28;;;;;;;4.13;1.50;;;12.30;54.10;;;;;;5070890;28;20036;-67
2021/12/02 05:38:53;;;;;;;10.18;4.20;;;12.30;54.70;;;;;;5070932;28;20021;-68
2021/12/02 05:41:19;;;;;;;10.88;2.92;;;12.30;54.00;;;;;;5071605;28;20036;-69
2021/12/02 05:43:45;;;;;;;1.92;1.02;;;12.20;54.10;;;;;;5069916;28;20063;-69
2021/12/02 05:46:11;;;;;;;1.10;0.80;;;12.20;54.20;;;;;;5071785;28;20107;-67
2021/12/02 05:48:38;;;;;;;1.92;1.10;;;12.20;54.30;;;;;;5071471;28;20028;-65
2021/12/02 05:51:04;;;;;;;2.20;1.13;;;12.10;54.40;;;;;;5070454;28;20043;-63
2021/12/02 05:53:30;;;;;;;4.72;1.35;;;12.20;54.60;;;;;;5071661;28;20025;-64
2021/12/02 05:55:56;;;;;;;3.70;1.30;;;12.10;54.60;;;;;;5069775;28;20028;-68
2021/12/02 05:58:22;;;;;;;6.10;1.20;;;12.10;54.70;;;;;;5070661;28;20112;-63
2021/12/02 06:00:48;;;;;;;5.57;1.98;;;12.10;54.70;;;;;;5070057;28;20120;-70
2021/12/02 06:03:13;;;;;;;4.25;1.50;;;12.10;54.80;;;;;;5070325;28;20033;-67
2021/12/02 06:05:39;;;;;;;4.00;1.10;;;12.10;54.90;;;;;;5070954;28;20029;-67
2021/12/02 06:08:05;;;;;;;3.22;1.13;;;12.20;55.00;;;;;;5071847;28;20086;-63
2021/12/02 06:10:31;;;;;;;2.88;0.60;;;12.20;55.10;;;;;;5071768;28;20016;-62
2021/12/02 06:12:57;;;;;;;7.28;1.27;;;12.20;55.10;;;;;;5071242;28;20045;-70
2021/12/02 06:15:23;;;;;;;2.92;1.10;;;12.20;55.10;;;;;;5071714;28;20393;-64
2021/12/02 06:17:49;;;;;;;3.63;1.00;;;12.20;55.20;;;;;;5070839;28;20029;-71
2021/12/02 06:20:19;;;;;;;2.00;0.60;;;12.10;55.10;;;;;;5070049;28;20049;-66
2021/12/02 06:22:46;;;;;;;1.90;0.80;;;12.20;55.20;;;;;;5069916;28;20072;-67
2021/12/02 06:27:39;;;;;;;2.33;1.00;;;12.10;55.20;;;;;;5055255;28;20429;-67
2021/12/02 06:30:06;;;;;;;4.95;1.73;;;12.10;55.30;;;;;;5055372;28;20370;-66
2021/12/02 06:32:32;;;;;;;3.70;1.35;;;12.10;55.80;;;;;;5055590;28;20025;-71
2021/12/02 06:34:58;;;;;;;6.88;1.50;;;12.10;55.40;;;;;;5054949;28;20049;-67
2021/12/02 06:37:43;;;;;;;19.15;3.10;;;12.20;55.40;;;;;;5055804;28;20140;-61
2021/12/02 06:40:09;;;;;;;12.48;1.60;;;12.20;55.60;;;;;;5037170;28;20025;-68
2021/12/02 06:42:35;;;;;;;8.73;1.30;;;12.20;55.50;;;;;;5037030;28;20078;-69
2021/12/02 06:45:01;;;;;;;6.43;1.30;;;12.20;55.50;;;;;;5055379;28;20116;-69
2021/12/02 06:47:31;;;;;;;3.83;1.40;;;12.20;55.50;;;;;;5055626;28;20031;-69
2021/12/02 06:50:00;;;;;;;7.70;1.30;;;12.30;55.60;;;;;;5054612;28;20029;-73
2021/12/02 06:52:27;;;;;;;6.18;2.13;;;12.30;55.60;;;;;;5055380;28;20096;-62
2021/12/02 06:54:54;;;;;;;5.95;1.30;;;12.30;55.60;;;;;;5054485;28;20029;-65
2021/12/02 06:57:20;;;;;;;3.03;1.35;;;12.30;55.70;;;;;;5055296;28;20032;-66
2021/12/02 06:59:46;;;;;;;2.80;1.10;;;12.20;55.60;;;;;;5054299;28;20474;-67
2021/12/02 07:02:12;;;;;;;17.77;2.58;;;12.20;55.70;;;;;;5036853;28;20037;-65
2021/12/02 07:04:38;;;;;;;2.40;1.10;;;12.20;55.80;;;;;;5053784;28;20059;-66
2021/12/02 07:07:03;;;;;;;4.18;1.10;;;12.20;55.70;;;;;;5054785;28;20052;-67
2021/12/02 07:09:29;;;;;;;7.03;1.10;;;12.20;55.80;;;;;;5055045;28;20462;-64
2021/12/02 07:11:55;;;;;;;7.10;1.38;;;12.20;55.90;;;;;;5054042;28;20029;-66
2021/12/02 07:14:22;;;;;;;7.63;1.42;;;12.20;55.90;;;;;;5054653;28;20036;-67
2021/12/02 07:16:48;;;;;;;13.82;1.70;;;12.20;56.00;;;;;;5053833;28;20029;-73
2021/12/02 07:19:14;;;;;;;3.08;1.38;;;12.30;55.90;;;;;;5054827;28;20017;-69
2021/12/02 07:21:42;;;;;;;10.85;1.70;;;12.40;55.90;;;;;;5053609;28;20188;-64
2021/12/02 07:24:13;;;;;;;6.13;1.85;;;12.40;55.80;;;;;;5054919;28;20037;-67
2021/12/02 07:26:40;;;;;;;4.07;1.27;;;12.40;55.70;;;;;;5069216;28;20048;-66
2021/12/02 07:29:15;;;;;;;9.10;1.70;;;12.40;55.70;;;;;;5074452;28;20046;-63
2021/12/02 07:31:42;;;;;;;3.60;1.58;;;12.40;55.60;;;;;;5073476;28;20527;-74
2021/12/02 07:34:08;;;;;;;8.43;2.55;;;12.40;55.80;;;;;;5074189;28;20021;-69
2021/12/02 07:36:35;;;;;;;7.38;1.60;;;12.30;55.70;;;;;;5072280;28;20044;-68
2021/12/02 07:39:05;;;;;;;4.20;1.67;;;12.30;55.70;;;;;;5074121;28;20080;-64
2021/12/02 07:41:31;;;;;;;3.67;1.50;;;12.40;55.80;;;;;;5074212;28;20036;-68
2021/12/02 07:43:57;;;;;;;5.85;1.98;;;12.40;55.70;;;;;;5073942;28;20024;-67
2021/12/02 07:46:23;;;;;;;3.28;1.75;;;12.40;55.60;;;;;;5074270;28;20434;-70
2021/12/02 07:48:49;;;;;;;9.60;1.98;;;12.40;55.30;;;;;;5072218;28;20031;-68
2021/12/02 07:51:16;;;;;;;8.10;1.95;;;12.40;55.40;;;;;;5073551;28;20028;-68
2021/12/02 07:53:47;;;;;;;5.80;1.70;;;12.40;55.40;;;;;;5073511;28;20482;-66
2021/12/02 07:56:15;;;;;;;7.47;2.58;;;12.40;55.40;;;;;;5071756;28;20465;-62
2021/12/02 07:58:46;;;;;;;22.35;4.10;;;12.50;55.30;;;;;;5073258;28;20017;-62
2021/12/02 08:01:13;;;;;;;7.28;3.08;;;12.50;55.30;;;;;;5073885;28;20035;-64
2021/12/02 08:03:44;;;;;;;8.18;2.42;;;12.50;55.30;;;;;;5072665;28;20017;-65
2021/12/02 08:06:19;;;;;;;9.52;4.47;;;12.50;55.20;;;;;;5072276;28;20025;-70
2021/12/02 08:08:46;;;;;;;14.38;7.30;;;12.60;55.10;;;;;;5071781;28;20288;-71
2021/12/02 08:11:12;;;;;;;6.95;2.92;;;12.60;55.00;;;;;;5073065;28;20029;-68
2021/12/02 08:13:38;;;;;;;23.70;11.43;;;12.60;54.90;;;;;;5072995;28;20052;-64
2021/12/02 08:16:07;;;;;;;5.30;2.42;;;12.60;54.90;;;;;;5073613;28;20113;-66
2021/12/02 08:18:33;;;;;;;7.97;2.97;;;12.70;54.80;;;;;;5071941;28;20024;-65
2021/12/02 08:21:00;;;;;;;9.90;2.42;;;12.60;54.60;;;;;;5073156;28;20025;-68
2021/12/02 08:23:26;;;;;;;5.43;2.00;;;12.60;54.70;;;;;;5074385;28;20024;-65
2021/12/02 08:25:54;;;;;;;6.88;2.15;;;12.60;54.70;;;;;;5063662;28;20060;-75
2021/12/02 08:28:20;;;;;;;5.68;1.90;;;12.60;54.80;;;;;;5035757;28;20021;-73
2021/12/02 08:30:45;;;;;;;7.22;1.50;;;12.60;54.70;;;;;;5053003;28;20055;-69
2021/12/02 08:33:14;;;;;;;7.00;2.97;;;12.60;54.60;;;;;;5053428;28;20036;-73
2021/12/02 08:35:40;;;;;;;6.15;2.25;;;12.70;55.10;;;;;;5052888;28;20029;-74
2021/12/02 08:38:11;;;;;;;4.82;1.88;;;12.70;54.50;;;;;;5054191;28;20082;-71
2021/12/02 08:40:57;;;;;;;4.22;1.58;;;12.70;54.20;;;;;;5053101;28;20020;-69
2021/12/02 08:43:23;;;;;;;3.33;1.60;;;12.70;54.00;;;;;;5034987;28;20033;-71
2021/12/02 08:45:49;;;;;;;9.38;2.30;;;12.70;54.00;;;;;;5035230;28;20029;-79
2021/12/02 08:48:15;;;;;;;5.35;2.10;;;12.70;54.10;;;;;;5052403;28;20485;-73
2021/12/02 08:50:42;;;;;;;4.72;1.50;;;12.70;54.20;;;;;;5052549;28;20021;-70
2021/12/02 08:53:09;;;;;;;9.43;2.00;;;12.70;54.20;;;;;;5035253;28;20033;-77
2021/12/02 08:55:36;;;;;;;4.07;1.30;;;12.80;54.20;;;;;;5053166;28;20198;-74
2021/12/02 08:58:04;;;;;;;2.63;1.25;;;12.70;54.30;;;;;;5035014;28;20036;-74
2021/12/02 09:00:33;;;;;;;5.75;1.40;;;12.70;54.70;;;;;;5054289;28;20021;-71
2021/12/02 09:02:59;;;;;;;5.35;1.60;;;12.80;55.00;;;;;;5034867;28;20040;-70
2021/12/02 09:05:25;;;;;;;9.60;1.20;;;12.80;55.00;;;;;;5054031;28;20033;-74
2021/12/02 09:07:51;;;;;;;11.55;3.38;;;12.80;54.70;;;;;;5052136;28;20040;-71
2021/12/02 09:10:21;;;;;;;9.85;1.80;;;12.70;54.60;;;;;;5052808;28;20033;-68
2021/12/02 09:12:50;;;;;;;7.75;1.65;;;12.70;55.00;;;;;;5051682;28;20067;-69
2021/12/02 09:15:16;;;;;;;8.63;1.70;;;12.80;55.30;;;;;;5052387;28;20036;-68
2021/12/02 09:17:42;;;;;;;7.47;1.80;;;12.90;55.00;;;;;;5051750;28;20100;-67
2021/12/02 09:20:11;;;;;;;8.32;2.25;;;12.90;54.50;;;;;;5034255;28;20036;-68
2021/12/02 09:22:38;;;;;;;13.02;2.08;;;12.80;54.40;;;;;;5052561;28;20120;-75
2021/12/02 09:25:04;;;;;;;9.55;1.60;;;12.70;54.30;;;;;;5052247;28;20468;-74
2021/12/02 09:27:31;;;;;;;10.23;1.95;;;12.70;54.30;;;;;;5052276;28;20029;-74
2021/12/02 09:29:56;;;;;;;7.38;1.40;;;12.70;54.40;;;;;;5051246;28;20025;-74
2021/12/02 09:32:22;;;;;;;5.32;1.40;;;12.80;54.50;;;;;;5052134;28;20039;-74
2021/12/02 09:34:48;;;;;;;7.18;1.73;;;12.70;54.40;;;;;;5033851;28;20040;-70
2021/12/02 09:37:14;;;;;;;3.97;1.77;;;12.70;54.50;;;;;;5034231;28;20339;-72
2021/12/02 09:39:40;;;;;;;6.68;1.80;;;12.70;54.50;;;;;;5051393;28;20104;-67
2021/12/02 09:42:10;;;;;;;4.97;2.20;;;12.70;54.90;;;;;;5051828;28;20443;-71
2021/12/02 09:44:36;;;;;;;7.00;2.03;;;12.80;55.40;;;;;;5052267;28;20033;-70
2021/12/02 09:47:01;;;;;;;4.95;1.65;;;12.70;55.60;;;;;;5051286;28;20059;-69
2021/12/02 09:49:27;;;;;;;2.75;1.42;;;12.60;55.90;;;;;;5051739;28;20118;-72
2021/12/02 09:56:57;;;;;;;4.40;1.42;;;12.60;56.10;;;;;;5053660;28;20032;-69
2021/12/02 09:59:26;;;;;;;7.28;1.70;;;12.70;56.10;;;;;;5035074;28;20021;-69
2021/12/02 10:01:58;;;;;;;3.33;1.52;;;12.70;56.10;;;;;;5053954;28;20033;-73
2021/12/02 10:04:26;;;;;;;8.25;1.60;;;12.60;56.90;;;;;;5037281;28;20028;-70
2021/12/02 10:07:20;;;;;;;5.00;1.50;;;12.60;56.40;;;;;;5033209;28;20071;-69
2021/12/02 10:10:41;;;;;;;4.20;1.30;;;12.60;56.80;;;;;;5033447;28;20493;-67
2021/12/02 10:12:51;;;;;;;;;;;12.60;56.70;;;;;;5039558;28;20033;-76
2021/12/02 10:15:18;;;;;;;2.72;1.10;;;12.50;56.70;;;;;;5051017;28;19904;-67
2021/12/02 10:17:52;;;;;;;3.55;1.30;;;12.60;56.80;;;;;;5050101;28;20087;-70
2021/12/02 10:25:40;;;;;;;4.85;1.38;;;12.30;56.70;;;;;;5046968;28;20053;-78
2021/12/02 10:28:09;;;;;;;3.22;1.38;;;12.30;57.00;;;;;;5031842;28;20039;-78
2021/12/02 10:30:38;;;;;;;3.75;1.23;;;12.30;57.10;;;;;;5048968;28;20031;-72
2021/12/02 10:33:04;;;;;;;4.53;1.50;;;12.30;57.40;;;;;;5046210;28;20070;-77
2021/12/02 10:35:56;;;;;;;13.25;2.00;;;12.30;58.20;;;;;;5013559;28;20021;-69
2021/12/02 10:38:51;;;;;;;11.45;1.73;;;12.30;58.70;;;;;;5027391;28;20040;-72
2021/12/02 10:41:21;;;;;;;3.05;1.52;;;12.20;58.60;;;;;;5031469;28;20047;-66
2021/12/02 10:44:11;;;;;;;3.95;2.10;;;12.10;57.90;;;;;;5049492;28;20021;-64
2021/12/02 10:46:39;;;;;;;5.93;2.60;;;12.20;58.20;;;;;;5031616;28;20467;-65
2021/12/02 10:49:14;;;;;;;7.40;2.60;;;12.30;58.60;;;;;;5032390;28;20094;-66
2021/12/02 10:51:46;;;;;;;11.02;2.90;;;12.30;59.00;;;;;;5048481;28;20186;-70
2021/12/02 10:54:16;;;;;;;5.22;2.42;;;12.30;59.10;;;;;;5049977;28;20095;-67
2021/12/02 10:56:46;;;;;;;7.78;2.13;;;12.30;59.20;;;;;;5048699;28;20036;-67
2021/12/02 10:59:33;;;;;;;8.70;2.45;;;12.30;59.20;;;;;;5049543;28;20059;-67
2021/12/02 11:02:00;;;;;;;4.80;2.08;;;12.30;59.80;;;;;;5050129;28;20048;-69
2021/12/02 11:04:34;;;;;;;8.73;2.22;;;12.30;59.40;;;;;;5048884;28;20044;-68
2021/12/02 11:07:01;;;;;;;4.20;1.95;;;12.40;59.60;;;;;;5050992;28;20029;-75
2021/12/02 11:09:33;;;;;;;4.80;1.90;;;12.40;59.30;;;;;;5048950;28;20029;-70
2021/12/02 11:12:19;;;;;;;3.55;1.90;;;12.50;59.00;;;;;;5052473;28;20110;-68
2021/12/02 11:15:06;;;;;;;3.15;1.60;;;12.50;58.60;;;;;;5034631;28;20040;-75
2021/12/02 11:17:45;;;;;;;5.50;1.90;;;12.50;58.10;;;;;;5052766;28;20032;-68
2021/12/02 11:20:22;;;;;;;3.58;1.30;;;12.60;58.00;;;;;;5036192;28;20021;-72
2021/12/02 11:23:12;;;;;;;8.23;1.63;;;12.50;57.00;;;;;;5053358;28;20060;-69
2021/12/02 11:25:57;;;;;;;5.28;2.00;;;12.40;57.10;;;;;;5052416;28;20045;-65
2021/12/02 11:28:27;;;;;;;7.50;2.67;;;12.40;57.10;;;;;;5035366;28;20021;-75
2021/12/02 11:30:58;;;;;;;3.70;1.75;;;12.30;57.20;;;;;;5052165;28;20021;-63
2021/12/02 11:33:32;;;;;;;5.88;2.08;;;12.30;57.40;;;;;;5036105;28;20025;-66
2021/12/02 11:35:58;;;;;;;6.32;2.40;;;12.30;57.40;;;;;;5054039;28;20017;-67
2021/12/02 11:38:28;;;;;;;4.28;2.45;;;12.40;57.50;;;;;;5051215;28;20025;-65
2021/12/02 11:41:00;;;;;;;5.82;2.53;;;12.40;57.70;;;;;;5053559;28;20032;-65
2021/12/02 11:43:33;;;;;;;4.40;1.98;;;12.40;57.60;;;;;;5052502;28;20059;-66
2021/12/02 11:46:00;;;;;;;;;;;12.30;57.60;;;;;;5053988;28;20474;-64
2021/12/02 11:48:29;;;;;;;6.25;2.08;;;12.40;57.70;;;;;;5053540;28;19908;-65
2021/12/02 11:50:58;;;;;;;4.60;2.42;;;12.40;57.90;;;;;;5053848;28;20033;-68
2021/12/02 11:53:27;;;;;;;5.75;1.98;;;12.30;58.30;;;;;;5035370;28;20029;-67
2021/12/02 11:55:56;;;;;;;3.85;2.08;;;12.30;58.00;;;;;;5034520;28;20454;-64
2021/12/02 11:58:23;;;;;;;7.15;1.80;;;12.20;58.30;;;;;;5035560;28;20025;-71
2021/12/02 12:00:49;;;;;;;4.15;1.50;;;12.30;58.30;;;;;;5025550;28;20315;-68
2021/12/02 12:03:38;;;;;;;5.95;1.83;;;12.30;58.00;;;;;;5021132;28;20029;-66
2021/12/02 12:06:11;;;;;;;13.35;1.70;;;12.20;57.60;;;;;;5024243;28;20120;-66
2021/12/02 12:08:39;;;;;;;6.22;2.08;;;12.20;57.60;;;;;;5019956;28;20031;-65
2021/12/02 12:11:29;;;;;;;7.40;1.75;;;12.20;57.80;;;;;;5022467;28;20023;-68
2021/12/02 12:14:01;;;;;;;13.05;2.60;;;12.10;57.90;;;;;;5021807;28;20025;-65
2021/12/02 12:16:30;;;;;;;16.55;2.55;;;12.10;58.00;;;;;;5039767;28;20021;-65
2021/12/02 12:19:30;;;;;;;8.63;1.80;;;12.10;58.10;;;;;;5040153;28;20028;-69
2021/12/02 12:22:05;;;;;;;6.03;1.98;;;12.20;58.10;;;;;;5040555;28;20401;-68
2021/12/02 12:24:48;;;;;;;10.77;2.00;;;12.20;58.00;;;;;;5039026;28;20584;-67
2021/12/02 12:27:18;;;;;;;8.85;2.15;;;12.20;57.90;;;;;;5021952;28;20037;-65
2021/12/02 12:29:47;;;;;;;14.60;2.90;;;12.20;57.80;;;;;;5039074;28;20486;-66
2021/12/02 12:35:01;;;;;;;9.07;1.95;;;12.30;57.70;;;;;;5039284;28;20052;-68
2021/12/02 12:40:19;;;;;;;11.30;2.25;;;12.30;57.50;;;;;;5040297;28;20040;-67
2021/12/02 12:42:57;;;;;;;6.75;1.80;;;12.20;57.20;;;;;;5038971;28;20094;-69
2021/12/02 12:45:41;;;;;;;7.82;2.30;;;12.20;57.40;;;;;;5040106;28;20108;-64
2021/12/02 12:48:28;;;;;;;8.88;2.58;;;12.20;57.40;;;;;;5021841;28;20482;-65
2021/12/02 12:51:23;;;;;;;8.88;2.28;;;12.20;57.20;;;;;;5039982;28;20033;-65
2021/12/02 12:53:51;;;;;;;5.50;2.10;;;12.10;56.90;;;;;;5020996;28;20043;-63
2021/12/02 12:56:25;;;;;;;18.02;2.40;;;12.10;56.70;;;;;;5039552;28;20021;-64
2021/12/02 12:58:53;;;;;;;;;;;12.10;56.80;;;;;;5022521;28;20277;-66
2021/12/02 13:01:24;;;;;;;7.32;2.10;;;12.10;56.40;;;;;;5039353;28;19982;-68
2021/12/02 13:04:19;;;;;;;8.13;2.42;;;12.10;56.60;;;;;;5038714;28;20036;-64
2021/12/02 13:06:55;;;;;;;8.35;2.60;;;12.20;56.10;;;;;;5039181;28;20285;-74
2021/12/02 13:09:53;;;;;;;13.00;2.60;;;12.20;55.40;;;;;;5039078;28;20533;-64
2021/12/02 13:12:40;;;;;;;7.43;2.08;;;12.10;55.60;;;;;;5039077;28;20072;-65
2021/12/02 13:15:06;;;;;;;6.85;1.98;;;12.10;55.60;;;;;;5036953;28;20120;-62
2021/12/02 13:17:36;;;;;;;5.22;1.70;;;12.10;55.50;;;;;;5035446;28;20475;-66
2021/12/02 13:20:15;;;;;;;5.35;1.90;;;12.00;55.40;;;;;;5037888;28;20454;-64
2021/12/02 13:22:41;;;;;;;4.28;1.92;;;12.00;55.20;;;;;;5019229;28;20474;-66
2021/12/02 13:25:40;;;;;;;5.32;2.00;;;11.90;55.50;;;;;;5036526;28;20044;-64
2021/12/02 13:28:15;;;;;;;10.27;2.17;;;12.00;55.50;;;;;;5036365;28;20039;-65