Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:01;;;;;;;29.57;24.27;;;3.70;99.90;;;;;;5014088;28;20221;-51
2020/12/06 00:03:29;;;;;;;31.50;24.17;;;3.70;99.90;;;;;;5014050;28;20209;-55
2020/12/06 00:05:56;;;;;;;38.47;27.20;;;3.60;99.90;;;;;;5013696;28;20336;-48
2020/12/06 00:08:23;;;;;;;40.03;27.80;;;3.60;99.90;;;;;;5013017;28;20319;-52
2020/12/06 00:10:50;;;;;;;36.35;26.50;;;3.50;99.90;;;;;;5013705;28;20231;-51
2020/12/06 00:13:17;;;;;;;34.50;26.73;;;3.50;99.90;;;;;;5013901;28;20233;-52
2020/12/06 00:15:44;;;;;;;37.63;27.97;;;3.50;99.90;;;;;;5013809;28;20245;-50
2020/12/06 00:18:11;;;;;;;45.93;32.00;;;3.50;99.90;;;;;;5013408;28;20729;-53
2020/12/06 00:20:39;;;;;;;43.53;31.30;;;3.40;99.90;;;;;;5013478;28;20257;-49
2020/12/06 00:23:06;;;;;;;47.63;31.93;;;3.40;99.90;;;;;;5013592;28;20313;-52
2020/12/06 00:25:33;;;;;;;44.20;30.73;;;3.30;99.90;;;;;;5013500;28;20241;-52
2020/12/06 00:28:00;;;;;;;48.57;31.97;;;3.40;99.90;;;;;;5014093;28;20209;-51
2020/12/06 00:30:27;;;;;;;44.27;31.07;;;3.40;99.90;;;;;;5013514;28;20699;-51
2020/12/06 00:32:54;;;;;;;46.45;32.92;;;3.40;99.90;;;;;;5013344;28;20751;-55
2020/12/06 00:35:22;;;;;;;42.57;30.03;;;3.50;99.90;;;;;;5013397;28;20209;-54
2020/12/06 00:37:50;;;;;;;50.63;33.28;;;3.50;99.90;;;;;;5013231;28;20210;-53
2020/12/06 00:40:17;;;;;;;43.43;30.87;;;3.60;99.90;;;;;;5013564;28;20214;-53
2020/12/06 00:42:44;;;;;;;40.73;28.97;;;3.60;99.90;;;;;;5013369;28;20216;-50
2020/12/06 00:45:11;;;;;;;41.90;29.97;;;3.70;99.90;;;;;;5013430;28;20657;-53
2020/12/06 00:47:38;;;;;;;42.10;30.03;;;3.70;99.90;;;;;;5013176;28;20206;-54
2020/12/06 00:50:06;;;;;;;46.33;31.03;;;3.70;99.90;;;;;;5013379;28;20205;-51
2020/12/06 00:52:33;;;;;;;46.37;30.83;;;3.70;99.90;;;;;;5012995;28;20304;-55
2020/12/06 00:55:01;;;;;;;39.30;28.17;;;3.80;99.90;;;;;;5013202;28;20639;-50
2020/12/06 00:57:28;;;;;;;43.13;30.67;;;3.90;99.90;;;;;;5013230;28;20623;-55
2020/12/06 00:59:55;;;;;;;41.90;29.17;;;4.10;99.90;;;;;;5013057;28;20296;-51
2020/12/06 01:02:22;;;;;;;40.13;28.00;;;4.20;99.90;;;;;;5012963;28;20781;-55
2020/12/06 01:04:50;;;;;;;44.83;29.03;;;4.20;99.90;;;;;;5012781;28;20247;-50
2020/12/06 01:07:16;;;;;;;44.07;30.23;;;4.20;99.90;;;;;;5012919;28;20301;-54
2020/12/06 01:09:43;;;;;;;39.67;28.88;;;4.20;99.90;;;;;;5012816;28;20572;-52
2020/12/06 01:12:11;;;;;;;40.50;28.60;;;4.20;99.90;;;;;;5012833;28;20333;-53
2020/12/06 01:14:38;;;;;;;37.97;29.57;;;4.10;99.90;;;;;;5012749;28;20240;-50
2020/12/06 01:17:06;;;;;;;39.60;29.60;;;4.10;99.90;;;;;;5012763;28;20296;-53
2020/12/06 01:19:33;;;;;;;40.33;28.50;;;4.00;99.90;;;;;;5012355;28;20716;-53
2020/12/06 01:22:00;;;;;;;37.30;27.33;;;3.90;99.90;;;;;;5012751;28;20628;-53
2020/12/06 01:24:27;;;;;;;45.73;31.60;;;3.80;99.90;;;;;;5012697;28;20236;-53
2020/12/06 01:26:53;;;;;;;48.50;31.67;;;3.70;99.90;;;;;;5012604;28;20213;-50
2020/12/06 01:29:21;;;;;;;43.03;31.33;;;3.70;99.90;;;;;;5012371;28;20249;-51
2020/12/06 01:31:51;;;;;;;41.73;28.93;;;3.70;99.90;;;;;;5012382;28;20205;-50
2020/12/06 01:34:18;;;;;;;37.50;28.60;;;3.70;99.90;;;;;;5012678;28;20625;-50
2020/12/06 01:36:45;;;;;;;43.50;30.57;;;3.90;99.90;;;;;;5012308;28;20695;-51
2020/12/06 01:39:12;;;;;;;41.87;29.90;;;3.90;99.90;;;;;;5012550;28;20668;-52
2020/12/06 01:41:38;;;;;;;36.87;29.03;;;3.90;99.90;;;;;;5012344;28;20230;-52
2020/12/06 01:44:05;;;;;;;39.57;29.17;;;3.90;99.90;;;;;;5012246;28;20245;-51
2020/12/06 01:46:37;;;;;;;38.80;29.60;;;3.90;99.90;;;;;;5012323;28;20660;-54
2020/12/06 01:49:05;;;;;;;42.87;31.20;;;3.90;99.90;;;;;;5012279;28;20210;-52
2020/12/06 01:51:34;;;;;;;42.40;30.27;;;3.90;99.90;;;;;;5012302;28;20441;-52
2020/12/06 01:54:03;;;;;;;37.23;27.80;;;3.90;99.90;;;;;;5012170;28;20205;-54
2020/12/06 01:56:31;;;;;;;42.67;30.87;;;3.90;99.90;;;;;;5012338;28;20206;-52
2020/12/06 01:58:58;;;;;;;43.40;30.60;;;3.90;99.90;;;;;;5012085;28;20209;-53
2020/12/06 02:01:25;;;;;;;41.47;30.20;;;3.90;99.90;;;;;;5012051;28;20695;-52
2020/12/06 02:03:53;;;;;;;38.33;28.63;;;3.90;99.90;;;;;;5011970;28;20259;-53
2020/12/06 02:06:20;;;;;;;44.03;29.27;;;4.00;99.90;;;;;;5012046;28;20209;-53
2020/12/06 02:08:48;;;;;;;41.80;29.37;;;4.10;99.90;;;;;;5011969;28;20317;-57
2020/12/06 02:11:29;;;;;;;41.40;30.13;;;4.00;99.90;;;;;;5012153;28;20680;-54
2020/12/06 02:13:56;;;;;;;42.50;29.13;;;4.00;99.90;;;;;;5012267;28;20297;-55
2020/12/06 02:16:23;;;;;;;45.93;31.70;;;3.90;99.90;;;;;;5012019;28;20743;-53
2020/12/06 02:18:50;;;;;;;41.47;30.37;;;3.80;99.90;;;;;;5011944;28;20620;-56
2020/12/06 02:21:18;;;;;;;44.90;30.70;;;3.60;99.90;;;;;;5011835;28;20791;-54
2020/12/06 02:23:45;;;;;;;43.13;29.33;;;3.70;99.90;;;;;;5011901;28;20245;-56
2020/12/06 02:26:12;;;;;;;38.90;28.23;;;3.70;99.90;;;;;;5011785;28;20758;-56
2020/12/06 02:28:40;;;;;;;40.63;28.03;;;3.80;99.90;;;;;;5012294;28;20300;-55
2020/12/06 02:31:10;;;;;;;43.40;27.13;;;4.00;99.90;;;;;;5014150;28;20724;-56
2020/12/06 02:33:38;;;;;;;37.50;25.70;;;4.00;99.90;;;;;;5015653;28;20601;-56
2020/12/06 02:36:05;;;;;;;37.63;26.30;;;4.00;99.90;;;;;;5015682;28;20255;-53
2020/12/06 02:38:32;;;;;;;39.23;26.63;;;3.90;99.90;;;;;;5015684;28;20236;-55
2020/12/06 02:40:59;;;;;;;36.27;25.60;;;3.80;99.90;;;;;;5015720;28;20243;-56
2020/12/06 02:43:26;;;;;;;39.43;26.93;;;3.70;99.90;;;;;;5015736;28;20646;-50
2020/12/06 02:45:54;;;;;;;38.47;27.73;;;3.70;99.90;;;;;;5015569;28;20248;-51
2020/12/06 02:48:20;;;;;;;36.27;26.10;;;3.60;99.90;;;;;;5015481;28;20597;-51
2020/12/06 02:50:47;;;;;;;40.20;27.67;;;3.50;99.90;;;;;;5015402;28;20209;-55
2020/12/06 02:53:14;;;;;;;42.60;27.67;;;3.60;99.90;;;;;;5015150;28;20245;-57
2020/12/06 02:55:42;;;;;;;44.67;27.47;;;3.60;99.90;;;;;;5015411;28;20296;-52
2020/12/06 02:58:09;;;;;;;40.27;27.73;;;3.60;99.90;;;;;;5015360;28;20213;-56
2020/12/06 03:00:36;;;;;;;37.93;26.43;;;3.70;99.90;;;;;;5015317;28;20240;-54
2020/12/06 03:03:03;;;;;;;36.40;26.60;;;3.80;99.90;;;;;;5015083;28;20235;-55
2020/12/06 03:05:30;;;;;;;40.50;26.83;;;3.90;99.90;;;;;;5015289;28;20331;-51
2020/12/06 03:07:57;;;;;;;43.27;26.53;;;3.90;99.90;;;;;;5015220;28;20215;-51
2020/12/06 03:10:24;;;;;;;39.50;27.70;;;3.90;99.90;;;;;;5015186;28;20209;-55
2020/12/06 03:12:52;;;;;;;39.23;27.63;;;3.70;99.90;;;;;;5015200;28;20300;-55
2020/12/06 03:15:19;;;;;;;40.40;28.03;;;3.70;99.90;;;;;;5014835;28;20731;-50
2020/12/06 03:17:46;;;;;;;41.83;26.97;;;3.60;99.90;;;;;;5014879;28;20770;-53
2020/12/06 03:20:13;;;;;;;35.27;25.80;;;3.60;99.90;;;;;;5014726;28;20635;-52
2020/12/06 03:22:40;;;;;;;53.73;27.47;;;3.50;99.90;;;;;;5014923;28;20260;-53
2020/12/06 03:25:07;;;;;;;49.43;28.47;;;3.40;99.90;;;;;;5014799;28;20332;-52
2020/12/06 03:27:34;;;;;;;47.87;29.33;;;3.40;99.90;;;;;;5014860;28;20309;-55
2020/12/06 03:30:03;;;;;;;52.87;29.80;;;3.30;99.90;;;;;;5014717;28;20468;-53
2020/12/06 03:32:30;;;;;;;52.43;27.87;;;3.20;99.90;;;;;;5014579;28;20231;-51
2020/12/06 03:34:57;;;;;;;44.67;29.30;;;3.20;99.90;;;;;;5014510;28;20221;-48
2020/12/06 03:37:24;;;;;;;45.70;30.37;;;3.10;99.90;;;;;;5014619;28;20304;-51
2020/12/06 03:39:51;;;;;;;43.83;29.10;;;3.00;99.90;;;;;;5014693;28;20256;-53
2020/12/06 03:42:18;;;;;;;48.93;30.03;;;3.10;99.90;;;;;;5014307;28;20232;-53
2020/12/06 03:44:45;;;;;;;46.07;29.37;;;3.10;99.90;;;;;;5014244;28;20276;-51
2020/12/06 03:47:13;;;;;;;51.77;30.20;;;3.20;99.90;;;;;;5014453;28;20212;-53
2020/12/06 03:49:39;;;;;;;50.47;28.63;;;3.20;99.90;;;;;;5014587;28;20209;-51
2020/12/06 03:52:06;;;;;;;45.93;28.60;;;3.20;99.90;;;;;;5014528;28;20328;-51
2020/12/06 03:54:33;;;;;;;47.43;28.67;;;3.20;99.90;;;;;;5014543;28;20312;-54
2020/12/06 03:57:01;;;;;;;43.27;29.57;;;3.20;99.90;;;;;;5014239;28;20213;-55
2020/12/06 03:59:28;;;;;;;50.47;28.27;;;3.20;99.90;;;;;;5013982;28;20213;-54
2020/12/06 04:01:56;;;;;;;43.60;28.93;;;3.20;99.90;;;;;;5013929;28;20225;-54
2020/12/06 04:04:24;;;;;;;41.00;29.33;;;3.30;99.90;;;;;;5014150;28;20252;-53
2020/12/06 04:06:51;;;;;;;47.93;29.63;;;3.30;99.90;;;;;;5014006;28;20687;-52
2020/12/06 04:09:18;;;;;;;44.13;28.57;;;3.30;99.90;;;;;;5014014;28;20300;-54
2020/12/06 04:11:45;;;;;;;41.60;27.57;;;3.30;99.90;;;;;;5013956;28;20209;-54
2020/12/06 04:14:12;;;;;;;48.43;28.47;;;3.30;99.90;;;;;;5013936;28;20210;-55
2020/12/06 04:16:39;;;;;;;54.37;29.83;;;3.30;99.90;;;;;;5013756;28;20296;-56
2020/12/06 04:19:06;;;;;;;54.80;30.53;;;3.30;99.90;;;;;;5014247;28;20205;-53
2020/12/06 04:21:34;;;;;;;50.33;29.70;;;3.20;99.90;;;;;;5013851;28;20229;-54
2020/12/06 04:24:01;;;;;;;44.97;28.97;;;3.10;99.90;;;;;;5013762;28;20687;-54
2020/12/06 04:26:28;;;;;;;53.53;30.50;;;3.00;99.90;;;;;;5013594;28;20301;-56
2020/12/06 04:28:56;;;;;;;55.90;28.50;;;3.00;99.90;;;;;;5013651;28;20213;-56
2020/12/06 04:31:24;;;;;;;56.33;32.03;;;2.90;99.90;;;;;;5013775;28;20666;-50
2020/12/06 04:33:52;;;;;;;55.17;30.80;;;2.90;99.90;;;;;;5013632;28;20312;-54
2020/12/06 04:36:19;;;;;;;52.47;30.30;;;2.90;99.90;;;;;;5013665;28;20304;-54
2020/12/06 04:38:46;;;;;;;53.07;31.23;;;3.00;99.90;;;;;;5013467;28;20300;-51
2020/12/06 04:41:13;;;;;;;52.43;31.57;;;3.00;99.90;;;;;;5013191;28;20209;-54
2020/12/06 04:43:43;;;;;;;53.77;29.43;;;3.00;99.90;;;;;;5013211;28;20304;-51
2020/12/06 04:46:11;;;;;;;52.10;29.50;;;3.00;99.90;;;;;;5013461;28;20635;-52
2020/12/06 04:48:56;;;;;;;53.53;29.83;;;3.10;99.90;;;;;;5013242;28;20240;-54
2020/12/06 04:51:27;;;;;;;60.37;31.27;;;3.10;99.90;;;;;;5013318;28;20257;-52
2020/12/06 04:54:02;;;;;;;51.00;29.63;;;3.00;99.90;;;;;;5012578;28;20297;-52
2020/12/06 04:56:30;;;;;;;52.53;30.47;;;3.00;99.90;;;;;;5013096;28;20271;-54
2020/12/06 04:58:59;;;;;;;50.13;31.60;;;3.10;99.90;;;;;;5013218;28;20213;-55
2020/12/06 05:01:29;;;;;;;60.97;31.83;;;3.10;99.90;;;;;;5012962;28;20271;-52
2020/12/06 05:03:59;;;;;;;54.83;31.27;;;3.10;99.90;;;;;;5012993;28;20292;-52
2020/12/06 05:06:30;;;;;;;55.93;31.40;;;3.10;99.90;;;;;;5012941;28;20255;-54
2020/12/06 05:08:58;;;;;;;53.73;32.20;;;3.10;99.90;;;;;;5012988;28;20268;-51
2020/12/06 05:11:26;;;;;;;60.77;33.03;;;3.00;99.90;;;;;;5012997;28;20251;-55
2020/12/06 05:13:53;;;;;;;61.87;31.73;;;3.10;99.90;;;;;;5012965;28;20209;-54
2020/12/06 05:16:21;;;;;;;57.13;30.80;;;3.10;99.90;;;;;;5012625;28;20755;-54
2020/12/06 05:18:48;;;;;;;61.80;31.00;;;3.10;99.90;;;;;;5012669;28;20237;-52
2020/12/06 05:21:15;;;;;;;55.58;31.67;;;3.10;99.90;;;;;;5012816;28;20317;-53
2020/12/06 05:23:42;;;;;;;54.70;31.43;;;3.10;99.90;;;;;;5012836;28;20209;-49
2020/12/06 05:26:10;;;;;;;53.87;31.17;;;3.20;99.90;;;;;;5012890;28;20256;-53
2020/12/06 05:28:37;;;;;;;60.37;31.13;;;3.30;99.90;;;;;;5013096;28;20216;-53
2020/12/06 05:31:04;;;;;;;55.77;31.43;;;3.40;99.90;;;;;;5012495;28;20224;-55
2020/12/06 05:33:31;;;;;;;54.47;30.50;;;3.50;99.90;;;;;;5012469;28;20296;-52
2020/12/06 05:35:59;;;;;;;54.00;31.53;;;3.50;99.90;;;;;;5012739;28;20210;-51
2020/12/06 05:38:26;;;;;;;72.43;30.90;;;3.40;99.90;;;;;;5012428;28;20304;-53
2020/12/06 05:40:56;;;;;;;52.50;30.67;;;3.40;99.90;;;;;;5012601;28;20656;-50
2020/12/06 05:43:28;;;;;;;56.27;32.77;;;3.40;99.90;;;;;;5012405;28;20316;-56
2020/12/06 05:46:04;;;;;;;45.53;28.77;;;3.40;99.90;;;;;;5012195;28;20224;-56
2020/12/06 05:48:32;;;;;;;42.77;28.13;;;3.40;99.90;;;;;;5012606;28;20212;-53
2020/12/06 05:51:01;;;;;;;43.37;27.70;;;3.40;99.90;;;;;;5012381;28;20259;-54
2020/12/06 05:53:29;;;;;;;49.97;29.63;;;3.40;99.90;;;;;;5012350;28;20244;-52
2020/12/06 05:56:04;;;;;;;44.20;28.97;;;3.40;99.90;;;;;;5012365;28;20294;-53
2020/12/06 05:58:32;;;;;;;50.67;30.80;;;3.40;99.90;;;;;;5012089;28;20235;-52
2020/12/06 06:01:00;;;;;;;44.40;28.17;;;3.40;99.90;;;;;;5011946;28;20308;-51
2020/12/06 06:03:30;;;;;;;47.13;30.03;;;3.30;99.90;;;;;;5012136;28;20229;-53
2020/12/06 06:05:59;;;;;;;47.13;28.70;;;3.30;99.90;;;;;;5014092;28;20683;-52
2020/12/06 06:08:27;;;;;;;50.07;30.07;;;3.30;99.90;;;;;;5016088;28;20212;-52
2020/12/06 06:11:19;;;;;;;43.27;29.60;;;3.30;99.90;;;;;;5016110;28;20279;-51
2020/12/06 06:13:58;;;;;;;44.37;28.93;;;3.30;99.90;;;;;;5015946;28;20201;-51
2020/12/06 06:16:27;;;;;;;44.10;27.37;;;3.30;99.90;;;;;;5016130;28;20304;-53
2020/12/06 06:18:55;;;;;;;43.77;29.30;;;3.40;99.90;;;;;;5015993;28;20215;-51
2020/12/06 06:21:26;;;;;;;44.30;27.47;;;3.40;99.90;;;;;;5015801;28;20577;-54
2020/12/06 06:23:54;;;;;;;42.70;25.97;;;3.40;99.90;;;;;;5016250;28;20241;-55
2020/12/06 06:26:26;;;;;;;45.97;28.67;;;3.40;99.90;;;;;;5015462;28;20213;-57
2020/12/06 06:28:53;;;;;;;49.28;27.70;;;3.50;99.90;;;;;;4996853;28;20728;-53
2020/12/06 06:31:22;;;;;;;44.08;26.23;;;3.50;99.90;;;;;;4996385;28;20238;-51
2020/12/06 06:33:50;;;;;;;41.10;25.03;;;3.40;99.90;;;;;;4996076;28;20571;-55
2020/12/06 06:36:21;;;;;;;42.90;26.10;;;3.40;99.90;;;;;;4996331;28;20214;-51
2020/12/06 06:38:53;;;;;;;45.80;27.73;;;3.30;99.90;;;;;;4996107;28;20217;-52
2020/12/06 06:41:20;;;;;;;50.23;27.77;;;3.30;99.90;;;;;;4996281;28;20210;-55
2020/12/06 06:43:47;;;;;;;42.43;26.63;;;3.30;99.90;;;;;;4995854;28;20230;-51
2020/12/06 06:46:15;;;;;;;46.30;25.10;;;3.30;99.90;;;;;;4995833;28;20206;-56
2020/12/06 06:48:46;;;;;;;48.43;27.20;;;3.20;99.90;;;;;;4995751;28;20305;-54
2020/12/06 06:51:21;;;;;;;47.17;25.30;;;3.20;99.90;;;;;;4996017;28;20547;-54
2020/12/06 06:53:49;;;;;;;45.17;27.27;;;3.20;99.90;;;;;;4995992;28;20289;-56
2020/12/06 06:56:20;;;;;;;43.83;25.73;;;3.10;99.90;;;;;;4995708;28;20289;-56
2020/12/06 06:58:48;;;;;;;46.03;26.33;;;3.10;99.90;;;;;;4995513;28;20297;-54
2020/12/06 07:01:19;;;;;;;42.87;26.10;;;3.10;99.90;;;;;;4995767;28;20312;-55
2020/12/06 07:03:49;;;;;;;47.63;25.57;;;3.10;99.90;;;;;;4995327;28;20579;-55
2020/12/06 07:06:45;;;;;;;42.30;25.13;;;3.10;99.90;;;;;;4995683;28;20218;-55
2020/12/06 07:09:14;;;;;;;41.38;24.55;;;3.10;99.90;;;;;;4995524;28;20216;-58
2020/12/06 07:11:43;;;;;;;46.13;27.60;;;3.20;99.90;;;;;;4995393;28;20220;-57
2020/12/06 07:14:10;;;;;;;41.43;24.67;;;3.20;99.90;;;;;;4995656;28;20249;-56
2020/12/06 07:16:37;;;;;;;44.73;26.17;;;3.20;99.90;;;;;;4995014;28;20210;-53
2020/12/06 07:19:05;;;;;;;41.73;25.10;;;3.30;99.90;;;;;;4995199;28;20249;-54
2020/12/06 07:21:34;;;;;;;45.63;27.60;;;3.30;99.90;;;;;;4995119;28;20301;-52
2020/12/06 07:24:02;;;;;;;39.00;24.97;;;3.30;99.90;;;;;;4995041;28;20325;-51
2020/12/06 07:26:29;;;;;;;44.50;25.13;;;3.40;99.90;;;;;;4995322;28;20660;-51
2020/12/06 07:28:56;;;;;;;41.07;25.37;;;3.40;99.90;;;;;;4994945;28;20292;-53
2020/12/06 07:31:24;;;;;;;38.93;23.67;;;3.40;99.90;;;;;;4995034;28;20212;-55
2020/12/06 07:33:51;;;;;;;46.57;25.20;;;3.40;99.90;;;;;;4995196;28;20206;-53
2020/12/06 07:36:19;;;;;;;36.33;22.63;;;3.40;99.90;;;;;;4994798;28;20301;-52
2020/12/06 07:38:47;;;;;;;43.43;26.07;;;3.40;99.90;;;;;;4995127;28;20293;-51
2020/12/06 07:41:14;;;;;;;41.77;26.10;;;3.40;99.90;;;;;;4995024;28;20268;-52
2020/12/06 07:43:41;;;;;;;41.03;25.17;;;3.50;99.90;;;;;;4994875;28;20325;-53
2020/12/06 07:46:25;;;;;;;46.03;25.93;;;3.50;99.90;;;;;;4994814;28;20214;-52
2020/12/06 07:48:58;;;;;;;58.27;34.13;;;3.50;99.90;;;;;;4994892;28;20209;-51
2020/12/06 07:51:27;;;;;;;37.07;23.90;;;3.60;99.90;;;;;;4994986;28;20321;-51
2020/12/06 07:53:54;;;;;;;42.70;25.53;;;3.60;99.90;;;;;;4994692;28;20210;-53
2020/12/06 07:56:23;;;;;;;40.45;23.30;;;3.70;99.90;;;;;;4994617;28;20301;-52
2020/12/06 07:59:12;;;;;;;40.13;24.53;;;3.70;99.90;;;;;;4994358;28;20622;-53
2020/12/06 08:01:48;;;;;;;40.17;24.80;;;3.70;99.90;;;;;;4994710;28;20301;-55
2020/12/06 08:04:24;;;;;;;45.00;25.43;;;3.70;99.90;;;;;;4994240;28;20238;-53
2020/12/06 08:06:53;;;;;;;46.17;25.57;;;3.80;99.90;;;;;;4994769;28;20220;-50
2020/12/06 08:09:24;;;;;;;47.33;27.50;;;3.80;99.90;;;;;;4994299;28;20287;-53
2020/12/06 08:11:52;;;;;;;60.60;33.50;;;3.80;99.90;;;;;;4994103;28;20608;-53
2020/12/06 08:14:20;;;;;;;42.90;25.30;;;3.90;99.90;;;;;;4994145;28;20673;-54
2020/12/06 08:17:01;;;;;;;48.87;27.27;;;4.00;99.90;;;;;;4994074;28;20575;-52
2020/12/06 08:19:29;;;;;;;38.10;22.47;;;4.10;99.90;;;;;;4994074;28;20567;-54
2020/12/06 08:21:59;;;;;;;41.87;24.37;;;4.10;99.90;;;;;;4993884;28;20734;-53
2020/12/06 08:24:28;;;;;;;38.27;22.47;;;4.10;99.90;;;;;;4993882;28;20217;-50
2020/12/06 08:26:57;;;;;;;37.57;22.67;;;4.10;99.90;;;;;;4994264;28;20659;-53
2020/12/06 08:29:38;;;;;;;42.87;23.83;;;4.10;99.90;;;;;;4993211;28;20702;-54
2020/12/06 08:32:06;;;;;;;35.13;22.50;;;4.20;99.90;;;;;;4993998;28;20641;-55
2020/12/06 08:34:33;;;;;;;37.70;21.07;;;4.20;99.90;;;;;;4993672;28;20301;-53
2020/12/06 08:37:16;;;;;;;37.37;22.33;;;4.20;99.90;;;;;;4993669;28;20305;-55
2020/12/06 08:39:43;;;;;;;36.43;22.23;;;4.20;99.90;;;;;;4993959;28;20260;-54
2020/12/06 08:42:15;;;;;;;40.47;23.03;;;4.20;99.90;;;;;;4993632;28;20218;-54
2020/12/06 08:44:57;;;;;;;40.53;24.63;;;4.20;99.90;;;;;;4993470;28;20214;-52
2020/12/06 08:47:25;;;;;;;47.27;25.33;;;4.30;99.90;;;;;;4993491;28;20222;-53
2020/12/06 08:50:07;;;;;;;47.17;27.00;;;4.40;99.90;;;;;;4993394;28;20217;-52
2020/12/06 08:52:36;;;;;;;49.30;27.77;;;4.40;99.90;;;;;;4993790;28;20285;-56
2020/12/06 08:55:23;;;;;;;47.43;27.70;;;4.50;99.90;;;;;;4993865;28;20297;-54
2020/12/06 08:57:50;;;;;;;48.67;27.43;;;4.60;99.90;;;;;;4993408;28;20304;-52
2020/12/06 09:00:17;;;;;;;44.73;25.70;;;4.50;99.90;;;;;;4993515;28;20386;-53
2020/12/06 09:02:44;;;;;;;47.93;27.10;;;4.50;99.90;;;;;;4993352;28;20233;-53
2020/12/06 09:05:11;;;;;;;42.43;24.73;;;4.50;99.90;;;;;;4993311;28;20261;-55
2020/12/06 09:07:40;;;;;;;51.10;30.97;;;4.50;99.90;;;;;;4993183;28;20261;-52
2020/12/06 09:10:07;;;;;;;37.30;21.97;;;4.40;99.90;;;;;;4992848;28;20704;-53
2020/12/06 09:12:36;;;;;;;43.53;27.87;;;4.50;99.90;;;;;;4993239;28;20214;-54
2020/12/06 09:15:05;;;;;;;37.83;24.17;;;4.50;99.90;;;;;;4993360;28;20213;-55
2020/12/06 09:17:32;;;;;;;42.30;25.70;;;4.60;99.90;;;;;;4992865;28;20688;-56
2020/12/06 09:19:59;;;;;;;36.50;23.03;;;4.70;99.90;;;;;;4992798;28;20305;-55
2020/12/06 09:22:26;;;;;;;37.78;22.88;;;4.80;99.90;;;;;;4992831;28;20226;-51
2020/12/06 09:24:54;;;;;;;37.87;22.97;;;4.80;99.90;;;;;;4992989;28;20695;-55
2020/12/06 09:27:38;;;;;;;39.53;24.77;;;4.80;99.90;;;;;;4993156;28;20212;-52
2020/12/06 09:30:05;;;;;;;34.13;20.70;;;4.90;99.90;;;;;;4992864;28;20210;-55
2020/12/06 09:32:32;;;;;;;31.10;19.10;;;5.00;99.90;;;;;;4992827;28;20201;-53
2020/12/06 09:34:59;;;;;;;32.80;21.13;;;5.00;99.90;;;;;;4993023;28;20214;-52
2020/12/06 09:37:26;;;;;;;32.87;20.30;;;5.10;99.90;;;;;;4992858;28;20652;-56
2020/12/06 09:39:54;;;;;;;32.23;21.63;;;5.20;99.90;;;;;;4992837;28;20214;-54
2020/12/06 09:42:21;;;;;;;34.03;22.57;;;5.30;99.90;;;;;;4992964;28;20214;-55
2020/12/06 09:44:49;;;;;;;27.93;19.87;;;5.30;99.90;;;;;;4992601;28;20565;-56
2020/12/06 09:47:16;;;;;;;28.53;19.83;;;5.40;99.90;;;;;;4992463;28;20301;-57
2020/12/06 09:49:43;;;;;;;28.52;19.77;;;5.50;99.90;;;;;;4992198;28;20209;-56
2020/12/06 09:52:10;;;;;;;28.38;20.55;;;5.50;99.90;;;;;;4992505;28;20280;-55
2020/12/06 09:54:37;;;;;;;28.80;20.90;;;5.50;99.90;;;;;;4992436;28;20300;-52
2020/12/06 09:57:06;;;;;;;29.40;17.70;;;5.50;99.90;;;;;;4992466;28;20244;-55
2020/12/06 09:59:33;;;;;;;25.47;17.37;;;5.50;99.90;;;;;;4992739;28;20210;-55
2020/12/06 10:02:00;;;;;;;28.17;17.83;;;5.60;99.90;;;;;;4992510;28;20669;-56
2020/12/06 10:04:27;;;;;;;24.20;16.93;;;5.60;99.90;;;;;;4992021;28;20649;-54
2020/12/06 10:06:54;;;;;;;24.03;17.27;;;5.50;99.90;;;;;;4992421;28;20297;-56
2020/12/06 10:09:22;;;;;;;24.20;17.20;;;5.50;99.90;;;;;;4992331;28;20288;-54
2020/12/06 10:11:49;;;;;;;23.10;15.33;;;5.50;99.90;;;;;;4992535;28;20249;-57
2020/12/06 10:14:17;;;;;;;23.57;16.77;;;5.50;99.90;;;;;;4992402;28;20827;-55
2020/12/06 10:16:44;;;;;;;24.20;15.07;;;5.60;99.90;;;;;;4992475;28;20226;-54
2020/12/06 10:19:10;;;;;;;25.87;16.63;;;5.60;99.90;;;;;;4992924;28;20676;-54
2020/12/06 10:21:38;;;;;;;22.83;15.87;;;5.70;99.90;;;;;;4992693;28;20206;-55
2020/12/06 10:24:05;;;;;;;20.47;15.50;;;5.80;99.90;;;;;;4992542;28;20258;-56
2020/12/06 10:26:32;;;;;;;26.23;17.60;;;5.90;99.90;;;;;;4992463;28;20210;-57
2020/12/06 10:29:00;;;;;;;50.77;33.87;;;6.10;99.90;;;;;;4992051;28;20245;-54
2020/12/06 10:31:27;;;;;;;32.13;22.33;;;6.20;99.90;;;;;;4992103;28;20305;-52
2020/12/06 10:33:54;;;;;;;25.10;16.95;;;6.40;99.90;;;;;;4992387;28;20564;-50
2020/12/06 10:36:21;;;;;;;24.47;16.10;;;6.50;99.90;;;;;;4992273;28;20245;-51
2020/12/06 10:38:48;;;;;;;20.73;15.07;;;6.60;99.90;;;;;;4992434;28;20256;-52
2020/12/06 10:41:15;;;;;;;21.37;14.40;;;6.60;99.90;;;;;;4992134;28;20249;-54
2020/12/06 10:43:42;;;;;;;20.30;13.80;;;6.60;99.90;;;;;;4991701;28;20272;-52
2020/12/06 10:46:10;;;;;;;23.20;14.93;;;6.60;99.90;;;;;;4991985;28;20257;-55
2020/12/06 10:48:38;;;;;;;19.93;13.03;;;6.40;99.90;;;;;;4992562;28;20245;-53
2020/12/06 10:51:05;;;;;;;17.80;12.52;;;6.40;99.90;;;;;;4992950;28;20216;-56
2020/12/06 10:53:32;;;;;;;19.47;14.10;;;6.30;99.90;;;;;;4996124;28;20218;-54
2020/12/06 10:55:59;;;;;;;22.73;15.00;;;6.30;99.90;;;;;;4995893;28;20226;-55
2020/12/06 10:58:26;;;;;;;24.10;16.47;;;6.30;99.90;;;;;;4995415;28;20407;-56
2020/12/06 11:00:53;;;;;;;20.27;13.60;;;6.30;99.90;;;;;;4995746;28;20232;-55
2020/12/06 11:03:20;;;;;;;23.83;15.35;;;6.40;99.90;;;;;;4995797;28;20226;-55
2020/12/06 11:05:48;;;;;;;21.73;15.57;;;6.40;99.90;;;;;;4995164;28;20437;-56
2020/12/06 11:08:15;;;;;;;19.17;13.70;;;6.40;99.90;;;;;;4995608;28;20213;-55
2020/12/06 11:10:42;;;;;;;21.87;14.67;;;6.50;99.90;;;;;;4995491;28;20753;-56
2020/12/06 11:13:10;;;;;;;23.70;15.00;;;6.50;99.90;;;;;;4995195;28;20206;-58
2020/12/06 11:15:37;;;;;;;17.83;12.77;;;6.50;99.90;;;;;;4995389;28;20217;-55
2020/12/06 11:18:08;;;;;;;26.70;17.47;;;6.40;99.90;;;;;;4995242;28;20669;-56
2020/12/06 11:20:35;;;;;;;24.00;16.07;;;6.40;99.90;;;;;;4994942;28;20245;-54
2020/12/06 11:23:05;;;;;;;19.63;12.43;;;6.50;99.90;;;;;;4995303;28;20232;-53
2020/12/06 11:25:32;;;;;;;21.40;13.87;;;6.50;99.90;;;;;;4995115;28;20220;-55
2020/12/06 11:27:59;;;;;;;20.85;13.70;;;6.50;99.90;;;;;;4995260;28;20222;-56
2020/12/06 11:30:27;;;;;;;20.83;14.10;;;6.50;99.90;;;;;;4994968;28;20263;-56
2020/12/06 11:32:54;;;;;;;19.90;14.50;;;6.50;99.90;;;;;;4994923;28;20229;-56
2020/12/06 11:35:21;;;;;;;19.17;12.95;;;6.50;99.90;;;;;;4994951;28;20214;-54
2020/12/06 11:37:48;;;;;;;19.60;14.07;;;6.40;99.90;;;;;;4994704;28;20272;-56
2020/12/06 11:40:16;;;;;;;19.77;12.90;;;6.40;99.90;;;;;;4994418;28;20220;-54
2020/12/06 11:42:43;;;;;;;18.40;12.73;;;6.40;99.90;;;;;;4994825;28;20218;-56
2020/12/06 11:45:10;;;;;;;19.77;13.27;;;6.40;99.90;;;;;;4995090;28;20218;-53
2020/12/06 11:47:37;;;;;;;18.90;13.90;;;6.30;99.90;;;;;;4994714;28;20511;-57
2020/12/06 11:50:04;;;;;;;20.38;11.82;;;6.30;99.90;;;;;;4994736;28;20209;-54
2020/12/06 11:52:31;;;;;;;20.70;12.17;;;6.20;99.90;;;;;;4994557;28;20293;-54
2020/12/06 11:54:58;;;;;;;25.17;14.20;;;6.20;99.90;;;;;;4994293;28;20317;-54
2020/12/06 11:57:26;;;;;;;18.93;12.40;;;6.10;99.90;;;;;;4994700;28;20297;-57
2020/12/06 11:59:53;;;;;;;19.10;12.67;;;6.20;99.90;;;;;;4994892;28;20261;-52
2020/12/06 12:02:21;;;;;;;22.83;13.70;;;6.20;99.90;;;;;;4993759;28;20313;-56
2020/12/06 12:04:49;;;;;;;22.87;14.63;;;6.30;99.90;;;;;;4993868;28;20241;-58
2020/12/06 12:07:18;;;;;;;17.73;12.60;;;6.30;99.90;;;;;;4994528;28;20308;-54
2020/12/06 12:09:45;;;;;;;21.10;14.33;;;6.30;99.90;;;;;;4993850;28;20297;-56
2020/12/06 12:12:12;;;;;;;17.48;12.73;;;6.40;99.90;;;;;;4994303;28;20296;-53
2020/12/06 12:14:40;;;;;;;17.73;12.67;;;6.30;99.90;;;;;;4994339;28;20244;-54
2020/12/06 12:17:07;;;;;;;19.60;13.43;;;6.30;99.90;;;;;;4994484;28;20213;-56
2020/12/06 12:19:34;;;;;;;19.20;12.85;;;6.30;99.90;;;;;;4994162;28;20206;-50
2020/12/06 12:22:02;;;;;;;21.63;13.63;;;6.30;99.90;;;;;;4993859;28;20241;-55
2020/12/06 12:24:29;;;;;;;16.83;12.07;;;6.30;99.90;;;;;;4993876;28;20320;-55
2020/12/06 12:26:58;;;;;;;17.60;12.33;;;6.30;99.90;;;;;;4994153;28;20576;-57
2020/12/06 12:29:25;;;;;;;20.43;13.13;;;6.30;99.90;;;;;;4993725;28;20264;-52
2020/12/06 12:31:53;;;;;;;20.17;14.53;;;6.20;99.90;;;;;;4993714;28;20305;-55
2020/12/06 12:34:20;;;;;;;19.02;13.32;;;6.20;99.90;;;;;;4993533;28;20213;-54
2020/12/06 12:36:47;;;;;;;20.77;14.37;;;6.00;99.90;;;;;;4993682;28;20217;-55
2020/12/06 12:39:15;;;;;;;20.20;14.07;;;5.90;99.90;;;;;;4993700;28;20306;-55
2020/12/06 12:41:42;;;;;;;19.80;13.80;;;5.90;99.90;;;;;;4993748;28;20242;-53