Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:55;;;;;;;10.70;7.80;;;;;;;3.00;61.22;100154.67;117359;1181;23072;-58
2021/12/26 00:03:23;;;;;;;11.10;7.70;;;;;;;2.98;61.14;100152.05;117374;1185;21856;-59
2021/12/26 00:05:52;;;;;;;10.70;7.60;;;;;;;2.98;61.14;100162.45;117370;1183;24155;-57
2021/12/26 00:08:20;;;;;;;11.10;7.20;;;;;;;2.97;61.04;100173.36;117415;1185;23553;-56
2021/12/26 00:10:55;;;;;;;11.70;7.70;;;;;;;2.98;61.18;100177.70;117331;1186;23466;-60
2021/12/26 00:13:23;;;;;;;17.50;7.80;;;;;;;2.98;61.12;100185.67;117412;1183;23516;-60
2021/12/26 00:15:51;;;;;;;11.20;7.50;;;;;;;2.96;61.01;100197.95;117377;1185;21855;-56
2021/12/26 00:18:20;;;;;;;11.50;8.00;;;;;;;2.94;61.10;100202.08;117410;1176;21863;-56
2021/12/26 00:20:48;;;;;;;10.10;7.00;;;;;;;2.92;61.18;100194.94;117407;1180;23432;-59
2021/12/26 00:23:16;;;;;;;10.40;7.20;;;;;;;2.92;61.26;100192.51;117366;1182;23469;-59
2021/12/26 00:25:44;;;;;;;8.90;6.00;;;;;;;2.94;61.21;100190.80;117385;1183;21844;-57
2021/12/26 00:28:13;;;;;;;8.50;6.20;;;;;;;2.97;61.37;100190.34;117342;1183;24165;-56
2021/12/26 00:30:41;;;;;;;9.10;6.10;;;;;;;2.99;61.34;100199.21;117391;1182;23467;-57
2021/12/26 00:33:10;;;;;;;8.90;5.80;;;;;;;3.00;61.24;100202.35;117412;1183;22368;-57
2021/12/26 00:35:38;;;;;;;9.20;6.20;;;;;;;3.02;61.15;100206.55;117393;1185;23469;-56
2021/12/26 00:38:06;;;;;;;9.80;6.90;;;;;;;3.01;61.19;100213.98;117397;1183;23454;-59
2021/12/26 00:40:35;;;;;;;9.70;6.30;;;;;;;3.01;61.09;100219.86;117366;1185;23442;-57
2021/12/26 00:43:03;;;;;;;9.20;6.30;;;;;;;3.00;61.07;100228.00;117411;1185;22916;-57
2021/12/26 00:45:32;;;;;;;9.90;6.90;;;;;;;2.95;60.97;100230.00;117418;1185;22898;-55
2021/12/26 00:48:00;;;;;;;8.10;5.90;;;;;;;2.94;61.02;100237.10;117376;1184;23443;-55
2021/12/26 00:50:30;;;;;;;7.90;5.50;;;;;;;2.94;61.11;100232.91;117365;1182;23442;-55
2021/12/26 00:52:58;;;;;;;10.10;6.10;;;;;;;2.93;61.12;100228.06;117406;1183;23069;-55
2021/12/26 00:55:27;;;;;;;9.70;6.20;;;;;;;2.92;61.11;100220.59;117390;1185;23441;-55
2021/12/26 00:57:55;;;;;;;9.10;5.40;;;;;;;2.94;61.21;100212.30;117330;1183;22814;-59
2021/12/26 01:00:28;;;;;;;9.50;6.10;;;;;;;2.96;61.18;100207.83;117343;1182;23465;-59
2021/12/26 01:02:58;;;;;;;10.50;6.70;;;;;;;2.97;61.05;100205.77;117408;1185;21857;-57
2021/12/26 01:05:26;;;;;;;10.40;5.50;;;;;;;2.97;61.02;100213.92;117396;1185;21854;-55
2021/12/26 01:10:32;;;;;;;8.20;5.60;;;;;;;3.01;61.05;100218.48;117353;1181;23106;-56
2021/12/26 01:13:11;;;;;;;10.50;6.10;;;;;;;3.01;60.91;100212.76;117362;1185;21861;-57
2021/12/26 01:15:39;;;;;;;8.00;5.10;;;;;;;3.00;60.98;100202.52;117355;1185;23007;-55
2021/12/26 01:18:07;;;;;;;7.90;5.50;;;;;;;3.00;60.91;100200.79;117400;1185;21864;-56
2021/12/26 01:20:42;;;;;;;9.20;6.80;;;;;;;3.02;61.08;100201.32;117365;1185;23440;-56
2021/12/26 01:23:11;;;;;;;8.60;5.30;;;;;;;3.02;61.06;100207.41;117315;1184;22596;-56
2021/12/26 01:25:38;;;;;;;9.70;6.20;;;;;;;3.00;61.03;100199.92;117409;1185;23532;-59
2021/12/26 01:28:06;;;;;;;9.70;5.90;;;;;;;3.00;61.01;100198.37;117395;1182;22637;-59
2021/12/26 01:30:38;;;;;;;8.90;6.00;;;;;;;3.01;60.96;100204.27;117387;1182;23442;-58
2021/12/26 01:33:12;;;;;;;9.20;6.10;;;;;;;3.01;61.03;100202.54;117353;1185;23439;-55
2021/12/26 01:35:40;;;;;;;7.80;5.70;;;;;;;2.97;61.06;100201.60;117393;1183;21859;-55
2021/12/26 01:38:13;;;;;;;8.50;5.50;;;;;;;2.98;61.24;100199.55;117351;1182;23432;-57
2021/12/26 01:40:49;;;;;;;8.80;6.00;;;;;;;2.95;61.32;100199.49;117150;1182;22648;-57
2021/12/26 01:43:19;;;;;;;9.00;6.50;;;;;;;2.94;61.47;100196.54;117395;1182;21845;-57
2021/12/26 01:45:48;;;;;;;;;;;;;;;2.95;61.47;100199.49;117455;1183;22591;-57
2021/12/26 01:48:16;;;;;;;10.90;5.90;;;;;;;2.99;61.34;100195.05;117393;1185;22931;-57
2021/12/26 01:50:45;;;;;;;9.40;6.20;;;;;;;2.98;61.28;100200.92;117393;1182;21854;-59
2021/12/26 01:53:14;;;;;;;8.40;5.90;;;;;;;3.07;61.09;100207.50;117362;1183;21855;-59
2021/12/26 01:55:44;;;;;;;10.30;6.00;;;;;;;3.10;61.05;100213.94;117436;1181;23547;-58
2021/12/26 01:58:24;;;;;;;8.90;5.20;;;;;;;3.10;61.08;100218.27;117401;1185;23443;-57
2021/12/26 02:00:58;;;;;;;8.80;5.70;;;;;;;3.08;61.04;100215.98;117316;1183;21866;-55
2021/12/26 02:03:26;;;;;;;8.90;5.60;;;;;;;2.98;61.46;100214.63;117404;1182;22954;-58
2021/12/26 02:05:54;;;;;;;7.80;5.40;;;;;;;2.98;61.49;100219.65;117372;1183;24226;-59
2021/12/26 02:08:23;;;;;;;8.80;5.40;;;;;;;3.01;61.58;100226.11;117380;1185;23468;-59
2021/12/26 02:10:51;;;;;;;13.60;5.80;;;;;;;3.03;61.51;100229.77;117420;1183;21924;-57
2021/12/26 02:13:20;;;;;;;12.30;6.60;;;;;;;3.02;61.42;100231.35;117427;1183;21856;-55
2021/12/26 02:15:50;;;;;;;11.10;6.80;;;;;;;3.01;61.42;100230.95;117251;1182;23572;-58
2021/12/26 02:18:19;;;;;;;9.60;5.50;;;;;;;2.99;61.43;100240.30;117362;1182;21858;-59
2021/12/26 02:24:19;;;;;;;;;;;;;;;3.01;61.49;100240.16;117351;1182;23450;-59
2021/12/26 02:29:03;;;;;;;;;;;;;;;3.03;61.44;100234.98;117394;1185;23554;-57
2021/12/26 02:31:31;;;;;;;;;;;;;;;3.03;61.49;100238.63;117431;1183;21958;-57
2021/12/26 02:34:00;;;;;;;;;;;;;;;3.05;61.39;100241.10;117394;1183;23448;-55
2021/12/26 02:36:28;;;;;;;;;;;;;;;3.06;61.36;100241.11;117396;1185;23523;-55
2021/12/26 02:38:56;;;;;;;;;;;;;;;3.07;61.51;100251.70;117409;1185;23425;-54
2021/12/26 02:41:24;;;;;;;;;;;;;;;3.06;61.48;100257.77;117426;1183;23548;-57
2021/12/26 02:43:52;;;;;;;;;;;;;;;3.04;61.38;100260.84;117347;1184;23529;-60
2021/12/26 02:46:21;;;;;;;;;;;;;;;3.04;61.42;100267.42;117423;1182;21842;-57
2021/12/26 02:48:49;;;;;;;;;;;;;;;3.00;61.43;100276.20;117455;1185;22526;-56
2021/12/26 02:51:17;;;;;;;;;;;;;;;2.97;61.40;100276.66;117370;1184;21838;-55
2021/12/26 02:53:46;;;;;;;;;;;;;;;2.96;61.44;100270.41;117435;1182;22304;-57
2021/12/26 02:56:15;;;;;;;;;;;;;;;2.98;61.44;100271.83;117397;1182;21838;-57
2021/12/26 02:58:43;;;;;;;;;;;;;;;3.00;61.32;100264.73;117401;1185;23428;-58
2021/12/26 03:01:12;;;;;;;;;;;;;;;3.03;61.49;100263.06;117352;1182;23442;-57
2021/12/26 03:03:40;;;;;;;;;;;;;;;3.05;61.43;100265.52;117398;1185;21839;-57
2021/12/26 03:06:17;;;;;;;;;;;;;;;3.07;61.34;100271.81;117392;1185;23423;-56
2021/12/26 03:08:47;;;;;;;;;;;;;;;3.07;61.44;100282.02;117345;1184;22665;-56
2021/12/26 03:11:14;;;;;;;;;;;;;;;3.01;61.31;100292.34;117371;1182;22600;-57
2021/12/26 03:13:43;;;;;;;;;;;;;;;2.96;61.51;100293.98;117441;1185;23499;-58
2021/12/26 03:16:11;;;;;;;;;;;;;;;2.93;61.47;100298.61;117401;1184;23548;-55
2021/12/26 03:18:40;;;;;;;;;;;;;;;2.90;61.37;100294.91;117395;1185;21890;-56
2021/12/26 03:21:08;;;;;;;;;;;;;;;2.87;61.38;100290.69;117394;1185;21836;-57
2021/12/26 03:23:37;;;;;;;;;;;;;;;2.87;61.45;100289.14;117387;1182;23426;-57
2021/12/26 03:26:05;;;;;;;;;;;;;;;2.88;61.59;100296.09;117412;1182;22283;-56
2021/12/26 03:28:33;;;;;;;;;;;;;;;2.88;61.49;100300.07;117425;1184;21848;-58
2021/12/26 03:31:02;;;;;;;;;;;;;;;2.89;61.48;100309.27;117444;1184;23529;-56
2021/12/26 03:33:30;;;;;;;;;;;;;;;2.86;61.48;100314.95;117379;1185;23433;-58
2021/12/26 03:35:58;;;;;;;;;;;;;;;2.84;61.50;100315.60;117373;1184;24121;-56
2021/12/26 03:38:29;;;;;;;;;;;;;;;2.80;61.51;100314.33;117427;1182;21841;-57
2021/12/26 03:40:57;;;;;;;;;;;;;;;2.76;61.38;100312.86;117395;1181;22916;-56
2021/12/26 03:43:29;;;;;;;;;;;;;;;2.72;61.40;100308.62;117377;1184;22812;-56
2021/12/26 03:45:57;;;;;;;;;;;;;;;2.72;61.67;100303.60;117374;1176;23426;-56
2021/12/26 03:48:26;;;;;;;;;;;;;;;2.73;61.32;100306.91;117407;1182;23528;-58
2021/12/26 03:50:57;;;;;;;;;;;;;;;2.71;61.44;100309.81;117518;1182;23029;-58
2021/12/26 03:53:25;;;;;;;;;;;;;;;2.68;61.47;100311.68;117378;1184;21884;-57
2021/12/26 03:55:54;;;;;;;;;;;;;;;2.67;61.58;100310.96;117438;1183;21937;-57
2021/12/26 03:58:22;;;;;;;;;;;;;;;2.67;61.52;100318.75;117384;1182;23424;-58
2021/12/26 04:00:50;;;;;;;;;;;;;;;2.64;61.35;100325.65;117276;1185;21839;-56
2021/12/26 04:03:19;;;;;;;;;;;;;;;2.63;61.48;100333.06;117365;1184;23450;-56
2021/12/26 04:05:47;;;;;;;;;;;;;;;2.60;61.29;100335.61;117412;1185;21856;-56
2021/12/26 04:08:16;;;;;;;;;;;;;;;2.57;61.33;100342.14;117407;1182;23425;-57
2021/12/26 04:10:44;;;;;;;;;;;;;;;2.55;61.41;100337.94;117407;1182;23445;-58
2021/12/26 04:13:13;;;;;;;;;;;;;;;2.56;61.46;100344.20;117378;1183;23450;-56
2021/12/26 04:15:41;;;;;;;;;;;;;;;2.57;61.43;100351.84;117350;1182;23454;-55
2021/12/26 04:18:10;;;;;;;;;;;;;;;2.57;61.33;100363.43;117401;1183;22316;-56
2021/12/26 04:20:38;;;;;;;;;;;;;;;2.54;61.35;100367.54;117415;1183;23453;-57
2021/12/26 04:23:06;;;;;;;;;;;;;;;2.56;61.44;100365.48;117367;1185;23424;-58
2021/12/26 04:25:35;;;;;;;;;;;;;;;2.56;61.45;100368.44;117360;1182;22551;-58
2021/12/26 04:28:04;;;;;;;;;;;;;;;2.55;61.39;100376.21;117445;1182;24122;-57
2021/12/26 04:30:32;;;;;;;;;;;;;;;2.55;61.52;100374.31;117458;1184;21905;-58
2021/12/26 04:33:01;;;;;;;;;;;;;;;2.59;61.46;100370.06;117409;1185;22916;-57
2021/12/26 04:35:29;;;;;;;;;;;;;;;2.61;61.43;100369.08;117404;1183;23516;-56
2021/12/26 04:37:57;;;;;;;;;;;;;;;2.63;61.26;100367.03;117391;1185;22638;-56
2021/12/26 04:40:26;;;;;;;;;;;;;;;2.65;61.45;100370.02;117386;1185;23448;-56
2021/12/26 04:42:54;;;;;;;;;;;;;;;2.65;61.40;100376.77;117446;1184;23416;-58
2021/12/26 04:45:22;;;;;;;;;;;;;;;2.64;61.32;100382.64;117358;1182;23275;-57
2021/12/26 04:47:51;;;;;;;;;;;;;;;2.64;61.17;100385.60;117164;1185;23504;-56
2021/12/26 04:50:20;;;;;;;;;;;;;;;2.63;61.39;100382.98;117518;1184;23504;-56
2021/12/26 04:52:48;;;;;;;;;;;;;;;2.65;61.31;100383.00;117431;1182;22919;-56
2021/12/26 04:55:24;;;;;;;;;;;;;;;2.63;61.31;100396.48;117314;1182;24133;-57
2021/12/26 04:57:52;;;;;;;;;;;;;;;2.60;61.21;100403.17;117350;1185;21845;-56
2021/12/26 05:00:20;;;;;;;;;;;;;;;2.59;61.36;100403.33;117419;1183;21905;-57
2021/12/26 05:02:48;;;;;;;;;;;;;;;2.59;61.41;100407.83;117413;1183;21838;-58
2021/12/26 05:05:16;;;;;;;;;;;;;;;2.60;61.35;100407.67;117370;1183;22472;-57
2021/12/26 05:07:44;;;;;;;;;;;;;;;2.60;61.26;100403.52;117450;1183;23463;-57
2021/12/26 05:10:14;;;;;;;;;;;;;;;2.59;61.28;100402.29;117370;1183;23443;-56
2021/12/26 05:12:42;;;;;;;;;;;;;;;2.60;61.30;100408.88;117367;1184;23499;-56
2021/12/26 05:15:11;;;;;;;;;;;;;;;2.57;61.20;100417.50;117395;1176;21845;-56
2021/12/26 05:17:47;;;;;;;;;;;;;;;2.54;61.20;100412.75;117335;1182;23458;-56
2021/12/26 05:20:18;;;;;;;;;;;;;;;2.50;61.00;100416.66;117370;1189;21957;-57
2021/12/26 05:22:47;;;;;;;;;;;;;;;2.48;61.23;100421.96;117366;1182;23715;-56
2021/12/26 05:25:15;;;;;;;;;;;;;;;2.48;61.30;100422.14;117402;1185;21846;-57
2021/12/26 05:27:48;;;;;;;;;;;;;;;2.49;61.30;100434.65;117340;1176;23612;-56
2021/12/26 05:30:17;;;;;;;;;;;;;;;2.52;61.35;100436.45;117438;1185;22169;-57
2021/12/26 05:32:45;;;;;;;;;;;;;;;2.55;61.40;100439.80;117392;1185;21838;-59
2021/12/26 05:35:16;;;;;;;;;;;;;;;2.59;61.62;100442.98;117390;1182;22169;-58
2021/12/26 05:37:44;;;;;;;;;;;;;;;2.61;61.53;100455.87;117388;1182;21844;-56
2021/12/26 05:40:12;;;;;;;;;;;;;;;2.66;61.49;100462.55;117404;1182;22355;-58
2021/12/26 05:42:40;;;;;;;;;;;;;;;2.68;61.48;100458.95;117412;1184;22504;-59
2021/12/26 05:45:08;;;;;;;;;;;;;;;2.70;61.46;100459.34;117385;1183;22661;-59
2021/12/26 05:47:37;;;;;;;;;;;;;;;2.73;61.47;100456.98;117421;1182;21869;-55
2021/12/26 05:50:05;;;;;;;;;;;;;;;2.79;61.69;100458.31;117435;1183;24122;-58
2021/12/26 05:52:33;;;;;;;;;;;;;;;2.88;61.55;100453.80;117363;1183;22314;-58
2021/12/26 05:55:01;;;;;;;;;;;;;;;2.88;61.48;100453.11;117367;1182;21882;-56
2021/12/26 05:57:29;;;;;;;;;;;;;;;2.87;61.37;100471.65;117409;1185;22919;-56
2021/12/26 05:59:58;;;;;;;;;;;;;;;2.83;61.34;100483.70;117425;1185;21960;-58
2021/12/26 06:02:27;;;;;;;;;;;;;;;2.79;61.20;100484.14;117367;1185;24123;-56
2021/12/26 06:04:56;;;;;;;;;;;;;;;2.76;61.24;100482.70;117423;1183;23617;-57
2021/12/26 06:07:23;;;;;;;;;;;;;;;2.74;61.22;100479.35;117428;1184;23794;-56
2021/12/26 06:09:52;;;;;;;;;;;;;;;2.73;61.33;100484.17;117431;1185;25123;-57
2021/12/26 06:12:20;;;;;;;;;;;;;;;2.72;61.27;100493.00;117448;1185;23428;-56
2021/12/26 06:14:49;;;;;;;;;;;;;;;2.72;61.26;100502.70;117366;1181;23504;-58
2021/12/26 06:17:17;;;;;;;;;;;;;;;2.69;61.17;100510.44;117395;1183;24136;-56
2021/12/26 06:19:45;;;;;;;;;;;;;;;2.66;61.13;100515.39;117416;1182;23423;-59
2021/12/26 06:22:15;;;;;;;;;;;;;;;2.63;60.96;100516.54;117353;1185;23426;-56
2021/12/26 06:24:43;;;;;;;;;;;;;;;2.59;61.27;100514.89;117378;1181;24112;-58
2021/12/26 06:27:11;;;;;;;;;;;;;;;2.59;61.24;100514.73;117458;1182;22923;-58
2021/12/26 06:29:40;;;;;;;;;;;;;;;2.55;61.13;100517.75;117447;1183;23425;-56
2021/12/26 06:32:08;;;;;;;;;;;;;;;2.53;61.24;100517.89;117348;1182;23431;-59
2021/12/26 06:34:36;;;;;;;;;;;;;;;2.49;61.23;100516.41;117391;1183;23500;-56
2021/12/26 06:37:04;;;;;;;;;;;;;;;2.50;61.26;100511.40;117397;1183;21840;-57
2021/12/26 06:39:32;;;;;;;;;;;;;;;2.55;61.34;100510.14;117802;1185;22822;-55
2021/12/26 06:42:00;;;;;;;;;;;;;;;2.62;61.20;100509.24;117403;1182;22915;-57
2021/12/26 06:44:28;;;;;;;;;;;;;;;2.62;61.24;100508.55;117361;1182;21841;-56
2021/12/26 06:46:57;;;;;;;;;;;;;;;2.64;61.30;100509.63;117462;1185;23451;-58
2021/12/26 06:49:25;;;;;;;;;;;;;;;2.65;61.15;100513.80;117358;1181;24139;-59
2021/12/26 06:51:53;;;;;;;;;;;;;;;2.68;61.16;100511.63;117351;1184;21906;-56
2021/12/26 06:54:21;;;;;;;;;;;;;;;2.72;61.18;100512.58;117402;1185;21843;-57
2021/12/26 06:56:50;;;;;;;;;;;;;;;2.63;61.25;100521.23;117414;1182;24187;-56
2021/12/26 06:59:18;;;;;;;;;;;;;;;2.62;61.35;100518.77;117357;1185;23529;-56
2021/12/26 07:01:46;;;;;;;;;;;;;;;2.67;61.47;100519.05;117423;1185;23426;-58
2021/12/26 07:04:15;;;;;;;;;;;;;;;2.67;61.56;100523.73;117415;1182;22958;-57
2021/12/26 07:06:43;;;;;;;;;;;;;;;2.68;61.41;100524.28;117403;1185;23450;-56
2021/12/26 07:09:11;;;;;;;;;;;;;;;2.71;61.50;100526.09;117388;1182;23424;-56
2021/12/26 07:11:41;;;;;;;;;;;;;;;2.79;61.53;100529.73;117416;1182;23888;-56
2021/12/26 07:14:09;;;;;;;;;;;;;;;2.83;61.36;100538.64;117369;1185;23446;-56
2021/12/26 07:16:38;;;;;;;;;;;;;;;2.88;61.29;100541.69;117395;1185;22983;-58
2021/12/26 07:19:06;;;;;;;;;;;;;;;2.89;61.20;100542.05;117395;1185;22963;-58
2021/12/26 07:21:34;;;;;;;;;;;;;;;2.92;61.23;100540.21;117381;1184;23449;-56
2021/12/26 07:24:04;;;;;;;;;;;;;;;2.95;61.26;100536.12;117385;1181;21843;-59
2021/12/26 07:26:32;;;;;;;;;;;;;;;3.02;61.41;100547.39;117411;1185;21848;-59
2021/12/26 07:29:01;;;;;;;;;;;;;;;3.12;61.36;100544.27;117383;1184;23426;-56
2021/12/26 07:31:29;;;;;;;;;;;;;;;3.22;61.34;100548.99;117366;1185;22871;-58
2021/12/26 07:33:57;;;;;;;;;;;;;;;3.27;61.23;100546.67;117391;1185;21843;-58
2021/12/26 07:36:27;;;;;;;;;;;;;;;3.31;61.21;100551.60;117424;1185;21844;-59
2021/12/26 07:38:55;;;;;;;;;;;;;;;3.34;61.17;100556.00;117368;1184;23553;-59
2021/12/26 07:41:23;;;;;;;;;;;;;;;3.36;61.19;100559.85;117434;1185;23531;-59
2021/12/26 07:43:52;;;;;;;;;;;;;;;3.38;61.14;100563.02;117369;1182;23528;-56
2021/12/26 07:46:20;;;;;;;;;;;;;;;3.39;61.09;100562.16;117330;1183;21833;-59
2021/12/26 07:48:48;;;;;;;;;;;;;;;3.40;61.07;100564.61;117376;1184;22916;-56
2021/12/26 07:51:18;;;;;;;;;;;;;;;3.41;61.09;100566.02;117348;1185;23557;-56
2021/12/26 07:53:48;;;;;;;;;;;;;;;3.43;61.12;100566.07;117381;1182;23529;-58
2021/12/26 07:56:18;;;;;;;;;;;;;;;3.47;61.15;100573.59;117329;1187;23473;-58
2021/12/26 07:58:46;;;;;;;;;;;;;;;3.50;61.17;100577.48;117400;1184;21900;-56
2021/12/26 08:01:14;;;;;;;;;;;;;;;3.53;61.02;100587.42;117371;1185;23621;-60
2021/12/26 08:03:43;;;;;;;;;;;;;;;3.47;61.16;100594.61;117286;1182;23529;-56
2021/12/26 08:06:16;;;;;;;;;;;;;;;3.42;61.18;100593.30;117362;1183;21836;-55
2021/12/26 08:08:45;;;;;;;;;;;;;;;3.42;61.19;100589.46;117407;1183;23528;-55
2021/12/26 08:11:13;;;;;;;;;;;;;;;3.45;61.16;100593.69;117411;1185;22916;-59
2021/12/26 08:13:42;;;;;;;;;;;;;;;3.40;61.20;100596.01;117399;1185;23427;-55
2021/12/26 08:16:10;;;;;;;;;;;;;;;3.48;61.31;100592.72;117400;1185;24144;-56
2021/12/26 08:18:39;;;;;;;;;;;;;;;3.51;61.44;100586.00;117411;1185;24757;-56
2021/12/26 08:21:07;;;;;;;;;;;;;;;3.51;61.42;100583.92;117387;1185;22915;-59
2021/12/26 08:23:37;;;;;;;;;;;;;;;3.59;61.34;100584.77;117389;1185;22962;-59
2021/12/26 08:26:05;;;;;;;;;;;;;;;3.60;61.10;100589.81;117344;1185;23458;-60
2021/12/26 08:28:33;;;;;;;;;;;;;;;3.55;61.28;100596.33;117345;1184;22919;-59
2021/12/26 08:31:02;;;;;;;;;;;;;;;3.60;61.38;100593.81;117418;1184;23453;-59
2021/12/26 08:33:30;;;;;;;;;;;;;;;3.65;61.32;100589.73;117409;1185;21842;-59
2021/12/26 08:35:58;;;;;;;;;;;;;;;3.68;61.42;100585.98;117411;1184;22965;-57
2021/12/26 08:38:27;;;;;;;;;;;;;;;3.70;61.40;100585.33;117394;1185;21877;-60
2021/12/26 08:40:56;;;;;;;;;;;;;;;3.75;61.43;100581.43;117372;1185;23426;-60
2021/12/26 08:43:24;;;;;;;;;;;;;;;3.80;61.20;100584.63;117343;1185;21847;-60
2021/12/26 08:45:53;;;;;;;;;;;;;;;3.82;61.26;100581.90;117426;1185;23541;-57
2021/12/26 08:48:22;;;;;;;;;;;;;;;3.82;61.11;100581.73;117431;1184;24228;-60
2021/12/26 08:50:55;;;;;;;;;;;;;;;3.83;61.24;100581.23;117433;1183;21815;-61
2021/12/26 08:53:24;;;;;;;;;;;;;;;3.85;61.14;100590.98;117362;1188;21842;-57
2021/12/26 08:55:57;;;;;;;;;;;;;;;3.83;61.17;100588.51;117314;1182;23416;-61
2021/12/26 08:58:26;;;;;;;;;;;;;;;3.83;61.16;100591.48;117409;1185;21880;-56
2021/12/26 09:00:55;;;;;;;;;;;;;;;3.85;61.27;100598.80;117417;1184;21840;-56
2021/12/26 09:03:24;;;;;;;;;;;;;;;3.87;61.32;100591.20;117410;1185;21845;-56
2021/12/26 09:05:52;;;;;;;;;;;;;;;3.85;61.23;100584.90;117385;1185;23105;-56
2021/12/26 09:08:21;;;;;;;;;;;;;;;3.91;61.22;100588.14;117368;1185;21892;-56
2021/12/26 09:10:52;;;;;;;;;;;;;;;3.92;61.08;100589.73;117050;1186;21832;-60
2021/12/26 09:13:20;;;;;;;;;;;;;;;3.92;60.97;100592.16;117348;1184;22936;-60
2021/12/26 09:15:48;;;;;;;;;;;;;;;3.91;61.01;100601.02;117340;1182;21841;-60
2021/12/26 09:18:16;;;;;;;;;;;;;;;3.90;60.97;100601.31;117429;1185;21832;-56
2021/12/26 09:20:46;;;;;;;;;;;;;;;3.90;60.94;100602.19;117374;1182;23418;-60
2021/12/26 09:23:14;;;;;;;;;;;;;;;3.92;61.09;100594.41;117371;1185;23424;-60
2021/12/26 09:25:42;;;;;;;;;;;;;;;3.92;61.08;100598.42;117357;1182;23429;-60
2021/12/26 09:28:10;;;;;;;;;;;;;;;3.88;61.19;100606.49;117392;1185;23423;-60
2021/12/26 09:30:39;;;;;;;;;;;;;;;3.86;61.08;100611.14;117402;1182;23541;-60
2021/12/26 09:33:07;;;;;;;;;;;;;;;3.83;61.28;100612.31;117441;1182;23524;-60
2021/12/26 09:35:35;;;;;;;;;;;;;;;3.88;61.20;100616.73;117361;1183;22849;-60
2021/12/26 09:38:05;;;;;;;;;;;;;;;3.89;61.09;100615.02;117400;1182;23615;-59
2021/12/26 09:40:34;;;;;;;;;;;;;;;3.86;61.05;100610.80;117381;1185;21842;-60
2021/12/26 09:43:04;;;;;;;;;;;;;;;3.87;61.36;100610.83;117369;1185;22006;-57
2021/12/26 09:45:32;;;;;;;;;;;;;;;3.89;61.07;100607.02;117355;1183;24146;-56
2021/12/26 09:48:01;;;;;;;;;;;;;;;3.87;61.25;100608.56;117329;1185;24258;-56
2021/12/26 09:50:29;;;;;;;;;;;;;;;3.84;61.03;100600.87;117411;1185;23451;-57
2021/12/26 09:52:57;;;;;;;;;;;;;;;3.80;61.09;100597.67;117859;1184;22615;-58
2021/12/26 09:55:27;;;;;;;;;;;;;;;3.78;61.15;100603.34;117363;1185;23426;-57
2021/12/26 09:57:55;;;;;;;;;;;;;;;3.77;61.34;100608.88;117420;1185;21814;-57
2021/12/26 10:00:28;;;;;;;;;;;;;;;3.75;61.33;100605.04;117398;1185;23413;-60
2021/12/26 10:03:08;;;;;;;;;;;;;;;3.74;61.09;100599.29;117509;1185;24203;-56
2021/12/26 10:05:55;;;;;;;;;;;;;;;3.71;61.11;100599.93;117362;1185;24156;-60
2021/12/26 10:08:24;;;;;;;;;;;;;;;3.69;61.27;100600.40;117377;1185;21850;-60
2021/12/26 10:11:09;;;;;;;;;;;;;;;3.65;61.13;100595.13;117404;1188;21848;-61
2021/12/26 10:13:40;;;;;;;;;;;;;;;3.64;61.17;100596.48;117377;1185;23504;-56
2021/12/26 10:16:08;;;;;;;;;;;;;;;3.61;61.09;100595.73;117384;1185;23431;-60
2021/12/26 10:18:39;;;;;;;;;;;;;;;3.62;61.04;100599.73;117426;1182;23430;-56
2021/12/26 10:21:30;;;;;;;;;;;;;;;3.68;61.03;100596.05;117381;1183;23448;-57
2021/12/26 10:24:00;;;;;;;;;;;;;;;3.68;60.95;100593.11;117433;1185;21830;-56
2021/12/26 10:26:29;;;;;;;;;;;;;;;3.78;61.01;100592.41;117341;1185;23551;-60
2021/12/26 10:29:03;;;;;;;;;;;;;;;3.74;61.13;100591.48;117424;1182;21843;-61
2021/12/26 10:31:31;;;;;;;;;;;;;;;3.74;61.09;100590.08;117362;1184;23440;-61
2021/12/26 10:34:15;;;;;;;;;;;;;;;3.74;61.29;100585.41;117353;1182;24147;-57
2021/12/26 10:36:44;;;;;;;;;;;;;;;3.73;61.02;100581.73;117369;1183;21845;-57
2021/12/26 10:39:14;;;;;;;;;;;;;;;3.70;61.06;100580.13;117421;1183;21836;-60
2021/12/26 10:41:44;;;;;;;;;;;;;;;3.68;61.02;100577.66;117485;1185;21845;-56
2021/12/26 10:44:26;;;;;;;;;;;;;;;3.67;61.10;100575.73;117367;1185;21845;-60
2021/12/26 10:46:56;;;;;;;;;;;;;;;3.67;60.98;100573.80;117348;1184;22882;-60
2021/12/26 10:49:44;;;;;;;;;;;;;;;3.65;61.11;100575.52;117400;1185;21842;-60
2021/12/26 10:52:16;;;;;;;;;;;;;;;3.64;61.02;100572.02;117413;1185;22989;-56
2021/12/26 10:54:48;;;;;;;;;;;;;;;3.65;61.13;100571.70;117356;1182;22795;-56
2021/12/26 10:57:19;;;;;;;;;;;;;;;3.65;61.13;100574.64;117394;1182;21901;-60
2021/12/26 10:59:48;;;;;;;;;;;;;;;3.60;61.15;100577.16;117381;1184;22609;-56
2021/12/26 11:02:23;;;;;;;;;;;;;;;3.55;61.13;100573.95;117456;1183;21838;-57
2021/12/26 11:04:53;;;;;;;;;;;;;;;3.56;61.10;100582.27;117352;1184;22936;-56
2021/12/26 11:07:22;;;;;;;;;;;;;;;3.58;61.12;100582.33;117332;1185;23262;-60
2021/12/26 11:10:22;;;;;;;;;;;;;;;3.60;61.18;100579.41;117378;1185;21843;-59
2021/12/26 11:12:52;;;;;;;;;;;;;;;3.63;61.21;100584.49;116994;1188;23501;-60
2021/12/26 11:15:21;;;;;;;;;;;;;;;3.64;61.40;100583.48;116956;1188;22276;-55
2021/12/26 11:17:50;;;;;;;;;;;;;;;3.64;61.30;100582.09;117010;1188;23449;-59
2021/12/26 11:20:23;;;;;;;;;;;;;;;3.67;61.31;100579.20;116985;1188;21840;-59
2021/12/26 11:22:51;;;;;;;;;;;;;;;3.74;61.40;100579.33;116939;1188;23449;-60
2021/12/26 11:25:20;;;;;;;;;;;;;;;3.73;61.12;100578.11;116969;1188;22497;-60
2021/12/26 11:27:48;;;;;;;;;;;;;;;3.68;61.20;100586.86;116944;1187;23585;-59
2021/12/26 11:30:16;;;;;;;;;;;;;;;3.68;61.31;100584.95;117027;1181;21851;-61
2021/12/26 11:32:45;;;;;;;;;;;;;;;3.68;61.21;100584.95;116992;1179;21845;-59
2021/12/26 11:35:13;;;;;;;;;;;;;;;3.72;61.20;100583.98;116962;1185;21844;-55
2021/12/26 11:37:41;;;;;;;;;;;;;;;3.71;61.13;100582.41;116804;1189;23081;-56
2021/12/26 11:40:10;;;;;;;;;;;;;;;3.67;61.05;100581.27;116968;1188;24116;-60
2021/12/26 11:42:40;;;;;;;;;;;;;;;3.63;61.15;100579.98;116958;1188;23714;-60
2021/12/26 11:45:28;;;;;;;;;;;;;;;3.63;61.19;100581.02;116941;1188;21937;-59
2021/12/26 11:48:26;;;;;;;;;;;;;;;3.64;61.21;100581.22;117023;1185;22919;-59
2021/12/26 11:50:54;;;;;;;;;;;;;;;3.64;61.38;100577.41;117371;1185;22610;-56
2021/12/26 11:53:36;;;;;;;;;;;;;;;3.65;61.34;100578.29;117466;1185;23424;-59
2021/12/26 11:56:13;;;;;;;;;;;;;;;3.65;61.32;100579.86;117361;1182;22628;-59
2021/12/26 11:58:42;;;;;;;;;;;;;;;3.86;61.66;100577.64;117323;1182;22827;-55
2021/12/26 12:01:18;;;;;;;;;;;;;;;3.90;61.12;100578.05;117364;1185;24143;-59
2021/12/26 12:03:47;;;;;;;;;;;;;;;3.87;61.12;100579.41;117343;1185;21829;-60
2021/12/26 12:06:27;;;;;;;;;;;;;;;3.86;61.16;100578.16;117375;1185;23425;-55
2021/12/26 12:08:56;;;;;;;;;;;;;;;3.84;61.13;100579.86;117350;1185;23453;-56
2021/12/26 12:11:24;;;;;;;;;;;;;;;3.82;61.05;100574.62;117417;1185;21832;-59
2021/12/26 12:13:53;;;;;;;;;;;;;;;3.81;61.03;100572.50;117378;1185;22097;-56
2021/12/26 12:16:22;;;;;;;;;;;;;;;3.79;61.06;100583.41;117368;1184;23430;-59
2021/12/26 12:18:50;;;;;;;;;;;;;;;3.79;61.03;100582.19;117330;1185;24149;-55
2021/12/26 12:21:32;;;;;;;;;;;;;;;3.77;60.90;100584.58;117386;1185;21829;-58
2021/12/26 12:24:08;;;;;;;;;;;;;;;3.74;61.00;100584.38;117403;1184;22917;-58
2021/12/26 12:26:44;;;;;;;;;;;;;;;3.71;60.93;100589.70;117423;1183;23541;-55
2021/12/26 12:29:21;;;;;;;;;;;;;;;3.69;61.00;100594.16;117363;1185;21843;-55
2021/12/26 12:32:06;;;;;;;;;;;;;;;3.67;60.98;100602.28;117339;1185;23574;-59
2021/12/26 12:34:54;;;;;;;;;;;;;;;3.59;60.93;100601.42;117327;1186;23430;-55
2021/12/26 12:37:26;;;;;;;;;;;;;;;3.52;60.89;100599.38;117097;1182;23432;-55
2021/12/26 12:40:28;;;;;;;;;;;;;;;3.48;60.94;100596.69;117294;1185;23621;-56
2021/12/26 12:43:13;;;;;;;;;;;;;;;3.39;61.13;100601.73;116947;1188;22970;-57
2021/12/26 12:45:57;;;;;;;;;;;;;;;3.33;61.18;100615.30;117010;1188;21844;-58