Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:05;;;;;;;10.48;7.00;;;;;;;;;;629533;23;978;-62
2022/10/05 00:00:21;;;;;;;11.07;7.15;;;;;;;;;;629921;23;951;-62
2022/10/05 00:00:47;;;;;;;10.25;7.50;;;;;;;;;;629915;23;976;-62
2022/10/05 00:01:15;;;;;;;10.95;7.50;;;;;;;;;;630551;23;917;-61
2022/10/05 00:01:33;;;;;;;12.05;7.60;;;;;;;;;;631161;23;1017;-61
2022/10/05 00:01:49;;;;;;;12.05;7.47;;;;;;;;;;630528;23;863;-61
2022/10/05 00:02:13;;;;;;;10.70;7.40;;;;;;;;;;629267;23;896;-61
2022/10/05 00:02:31;;;;;;;13.13;7.80;;;;;;;;;;629463;23;858;-61
2022/10/05 00:02:48;;;;;;;12.52;7.50;;;;;;;;;;630416;23;907;-61
2022/10/05 00:03:09;;;;;;;9.90;7.18;;;;;;;;;;630135;23;1935;-62
2022/10/05 00:03:32;;;;;;;11.43;7.38;;;;;;;;;;630350;23;1299;-62
2022/10/05 00:03:47;;;;;;;12.15;7.78;;;;;;;;;;629513;23;950;-62
2022/10/05 00:04:21;;;;;;;11.50;7.63;;;;;;;;;;627146;23;1165;-62
2022/10/05 00:04:36;;;;;;;10.75;7.75;;;;;;;;;;626149;23;931;-62
2022/10/05 00:04:55;;;;;;;12.03;7.63;;;;;;;;;;627759;23;974;-62
2022/10/05 00:05:32;;;;;;;11.05;7.70;;;;;;;;;;627868;23;994;-62
2022/10/05 00:05:48;;;;;;;13.02;7.90;;;;;;;;;;630942;23;1299;-62
2022/10/05 00:06:03;;;;;;;14.47;7.90;;;;;;;;;;630481;23;1232;-61
2022/10/05 00:06:19;;;;;;;12.50;7.75;;;;;;;;;;629969;23;818;-61
2022/10/05 00:06:34;;;;;;;11.68;7.45;;;;;;;;;;630842;23;847;-61
2022/10/05 00:06:56;;;;;;;11.73;7.50;;;;;;;;;;624793;23;1005;-61
2022/10/05 00:07:15;;;;;;;11.73;7.68;;;;;;;;;;621803;23;944;-62
2022/10/05 00:07:30;;;;;;;9.85;7.25;;;;;;;;;;621947;23;911;-62
2022/10/05 00:07:46;;;;;;;10.13;7.40;;;;;;;;;;617824;23;1425;-62
2022/10/05 00:08:10;;;;;;;9.88;7.22;;;;;;;;;;618028;23;1167;-61
2022/10/05 00:08:31;;;;;;;9.82;7.25;;;;;;;;;;617594;23;1359;-61
2022/10/05 00:08:47;;;;;;;9.43;7.07;;;;;;;;;;619588;23;2007;-61
2022/10/05 00:09:12;;;;;;;9.77;7.10;;;;;;;;;;621078;23;1046;-61
2022/10/05 00:09:30;;;;;;;10.13;7.15;;;;;;;;;;624248;23;919;-61
2022/10/05 00:09:58;;;;;;;9.55;7.20;;;;;;;;;;624139;23;1408;-61
2022/10/05 00:10:16;;;;;;;8.82;6.97;;;;;;;;;;627579;23;1009;-61
2022/10/05 00:10:32;;;;;;;8.15;6.72;;;;;;;;;;626462;23;1260;-62
2022/10/05 00:10:47;;;;;;;8.27;7.10;;;;;;;;;;627118;23;930;-61
2022/10/05 00:11:06;;;;;;;10.70;7.60;;;;;;;;;;627695;23;973;-62
2022/10/05 00:11:21;;;;;;;11.93;7.43;;;;;;;;;;627478;23;986;-61
2022/10/05 00:11:36;;;;;;;12.03;7.10;;;;;;;;;;628827;23;852;-62
2022/10/05 00:11:51;;;;;;;11.20;7.33;;;;;;;;;;630854;23;835;-62
2022/10/05 00:12:13;;;;;;;10.65;7.35;;;;;;;;;;630653;23;859;-62
2022/10/05 00:12:28;;;;;;;9.77;7.40;;;;;;;;;;629376;23;2005;-62
2022/10/05 00:12:46;;;;;;;10.10;7.20;;;;;;;;;;630887;23;1144;-62
2022/10/05 00:13:04;;;;;;;10.40;7.20;;;;;;;;;;627796;23;910;-62
2022/10/05 00:13:29;;;;;;;10.85;7.60;;;;;;;;;;627575;23;1037;-62
2022/10/05 00:13:45;;;;;;;9.88;7.15;;;;;;;;;;624744;23;1243;-62
2022/10/05 00:14:13;;;;;;;10.25;7.20;;;;;;;;;;623845;23;926;-62
2022/10/05 00:14:33;;;;;;;13.25;7.22;;;;;;;;;;627421;23;1090;-61
2022/10/05 00:14:52;;;;;;;10.35;7.28;;;;;;;;;;626732;23;1276;-62
2022/10/05 00:15:11;;;;;;;10.48;7.40;;;;;;;;;;630958;23;899;-62
2022/10/05 00:15:26;;;;;;;11.98;7.20;;;;;;;;;;630792;23;883;-62
2022/10/05 00:15:42;;;;;;;10.13;7.17;;;;;;;;;;628740;23;1165;-62
2022/10/05 00:16:13;;;;;;;11.68;7.60;;;;;;;;;;630860;23;1065;-62
2022/10/05 00:16:28;;;;;;;9.63;7.30;;;;;;;;;;624859;23;851;-62
2022/10/05 00:16:44;;;;;;;9.02;7.20;;;;;;;;;;622643;23;1233;-62
2022/10/05 00:17:00;;;;;;;9.20;7.00;;;;;;;;;;624679;23;867;-62
2022/10/05 00:17:22;;;;;;;9.30;6.97;;;;;;;;;;624305;23;983;-62
2022/10/05 00:17:37;;;;;;;8.95;7.10;;;;;;;;;;623485;23;1237;-62
2022/10/05 00:17:52;;;;;;;9.57;6.90;;;;;;;;;;624795;23;939;-62
2022/10/05 00:18:14;;;;;;;11.18;6.93;;;;;;;;;;620468;23;1111;-62
2022/10/05 00:18:31;;;;;;;10.13;6.90;;;;;;;;;;624812;23;963;-62
2022/10/05 00:18:52;;;;;;;9.25;6.95;;;;;;;;;;627146;23;919;-62
2022/10/05 00:19:19;;;;;;;10.68;7.22;;;;;;;;;;627771;23;1227;-62
2022/10/05 00:19:37;;;;;;;10.88;7.22;;;;;;;;;;629739;23;895;-62
2022/10/05 00:19:52;;;;;;;8.85;7.13;;;;;;;;;;630787;23;1042;-62
2022/10/05 00:20:19;;;;;;;9.88;7.13;;;;;;;;;;630335;23;805;-62
2022/10/05 00:20:34;;;;;;;10.35;7.00;;;;;;;;;;630619;23;915;-62
2022/10/05 00:20:49;;;;;;;10.53;7.00;;;;;;;;;;630647;23;916;-62
2022/10/05 00:21:26;;;;;;;11.27;7.10;;;;;;;;;;630327;23;1042;-62
2022/10/05 00:21:41;;;;;;;11.52;7.22;;;;;;;;;;630878;23;1248;-63
2022/10/05 00:22:13;;;;;;;11.80;7.20;;;;;;;;;;629823;23;969;-62
2022/10/05 00:22:30;;;;;;;10.30;7.30;;;;;;;;;;630045;23;993;-62
2022/10/05 00:22:46;;;;;;;10.02;7.13;;;;;;;;;;632907;23;1030;-62
2022/10/05 00:23:04;;;;;;;10.70;7.18;;;;;;;;;;629218;23;1980;-62
2022/10/05 00:23:26;;;;;;;11.70;6.90;;;;;;;;;;627338;23;1244;-62
2022/10/05 00:23:41;;;;;;;12.43;7.35;;;;;;;;;;627143;23;1195;-62
2022/10/05 00:23:56;;;;;;;11.80;7.30;;;;;;;;;;627993;23;952;-62
2022/10/05 00:24:16;;;;;;;11.07;7.17;;;;;;;;;;627416;23;792;-62
2022/10/05 00:24:32;;;;;;;10.27;7.35;;;;;;;;;;624443;23;1082;-62
2022/10/05 00:24:50;;;;;;;8.70;7.30;;;;;;;;;;624542;23;850;-62
2022/10/05 00:25:12;;;;;;;10.02;7.35;;;;;;;;;;627608;23;1010;-62
2022/10/05 00:25:27;;;;;;;11.68;7.18;;;;;;;;;;630484;23;867;-62
2022/10/05 00:25:43;;;;;;;10.20;6.90;;;;;;;;;;627400;23;1204;-62
2022/10/05 00:26:34;;;;;;;9.20;6.78;;;;;;;;;;626686;23;840;-62
2022/10/05 00:26:49;;;;;;;11.95;7.20;;;;;;;;;;614357;23;1384;-62
2022/10/05 00:27:32;;;;;;;12.70;7.30;;;;;;;;;;616251;23;1436;-62
2022/10/05 00:27:57;;;;;;;10.82;6.90;;;;;;;;;;617990;23;1296;-62
2022/10/05 00:28:25;;;;;;;8.70;6.75;;;;;;;;;;618733;23;991;-62
2022/10/05 00:28:40;;;;;;;7.90;6.75;;;;;;;;;;619243;23;886;-61
2022/10/05 00:28:56;;;;;;;8.90;7.00;;;;;;;;;;620665;23;1019;-62
2022/10/05 00:29:21;;;;;;;10.95;7.32;;;;;;;;;;621699;23;871;-62
2022/10/05 00:29:37;;;;;;;9.32;7.28;;;;;;;;;;621792;23;1061;-62
2022/10/05 00:29:57;;;;;;;10.07;7.30;;;;;;;;;;621584;23;903;-62
2022/10/05 00:30:18;;;;;;;10.43;7.10;;;;;;;;;;621624;23;1258;-62
2022/10/05 00:30:34;;;;;;;9.35;7.20;;;;;;;;;;621750;23;948;-62
2022/10/05 00:30:49;;;;;;;8.63;7.00;;;;;;;;;;620346;23;951;-62
2022/10/05 00:31:13;;;;;;;8.13;6.87;;;;;;;;;;621406;23;991;-62
2022/10/05 00:31:34;;;;;;;10.68;7.45;;;;;;;;;;620551;23;1242;-62
2022/10/05 00:31:50;;;;;;;9.65;7.38;;;;;;;;;;620681;23;1030;-63
2022/10/05 00:32:07;;;;;;;9.77;7.18;;;;;;;;;;619870;23;1050;-62
2022/10/05 00:32:23;;;;;;;10.10;6.85;;;;;;;;;;620944;23;995;-63
2022/10/05 00:32:38;;;;;;;10.05;7.00;;;;;;;;;;621587;23;1548;-62
2022/10/05 00:32:53;;;;;;;10.03;7.00;;;;;;;;;;620816;23;899;-62
2022/10/05 00:33:09;;;;;;;10.13;6.70;;;;;;;;;;620632;23;991;-62
2022/10/05 00:33:26;;;;;;;10.82;6.88;;;;;;;;;;620237;23;1042;-63
2022/10/05 00:33:41;;;;;;;9.50;7.00;;;;;;;;;;618726;23;1015;-62
2022/10/05 00:33:57;;;;;;;8.57;7.10;;;;;;;;;;612266;24;1196;-62
2022/10/05 00:34:12;;;;;;;11.07;7.18;;;;;;;;;;611845;24;970;-62
2022/10/05 00:34:28;;;;;;;11.10;7.27;;;;;;;;;;613529;24;1048;-62
2022/10/05 00:34:44;;;;;;;10.30;7.30;;;;;;;;;;609993;24;1276;-62
2022/10/05 00:34:59;;;;;;;10.57;7.00;;;;;;;;;;609417;24;921;-62
2022/10/05 00:35:16;;;;;;;9.77;7.23;;;;;;;;;;609929;24;980;-62
2022/10/05 00:35:34;;;;;;;9.02;7.20;;;;;;;;;;610022;24;1021;-62
2022/10/05 00:35:49;;;;;;;9.13;7.03;;;;;;;;;;611995;24;947;-62
2022/10/05 00:36:06;;;;;;;8.93;7.13;;;;;;;;;;615580;24;1226;-62
2022/10/05 00:36:22;;;;;;;9.38;6.85;;;;;;;;;;615594;24;934;-62
2022/10/05 00:36:38;;;;;;;10.07;7.07;;;;;;;;;;617546;23;844;-62
2022/10/05 00:36:54;;;;;;;9.75;7.22;;;;;;;;;;618720;23;868;-62
2022/10/05 00:37:09;;;;;;;11.95;7.38;;;;;;;;;;615813;24;1325;-62
2022/10/05 00:37:25;;;;;;;10.57;7.03;;;;;;;;;;615044;24;873;-62
2022/10/05 00:37:40;;;;;;;9.57;6.85;;;;;;;;;;612981;24;1138;-62
2022/10/05 00:37:56;;;;;;;10.13;7.07;;;;;;;;;;613262;24;1313;-62
2022/10/05 00:38:11;;;;;;;10.48;7.40;;;;;;;;;;615766;24;873;-63
2022/10/05 00:38:27;;;;;;;9.53;7.20;;;;;;;;;;606745;24;1727;-62
2022/10/05 00:38:43;;;;;;;9.73;7.25;;;;;;;;;;607652;24;889;-62
2022/10/05 00:39:00;;;;;;;10.30;7.30;;;;;;;;;;609433;24;1535;-62
2022/10/05 00:39:17;;;;;;;8.90;7.00;;;;;;;;;;610167;24;951;-62
2022/10/05 00:39:34;;;;;;;9.50;7.40;;;;;;;;;;611248;24;934;-62
2022/10/05 00:39:50;;;;;;;10.18;7.45;;;;;;;;;;609997;24;1404;-62
2022/10/05 00:40:21;;;;;;;9.68;7.35;;;;;;;;;;609989;24;941;-62
2022/10/05 00:40:49;;;;;;;12.38;7.60;;;;;;;;;;615130;24;875;-63
2022/10/05 00:41:33;;;;;;;9.15;7.35;;;;;;;;;;615860;23;1411;-62
2022/10/05 00:42:12;;;;;;;10.32;7.47;;;;;;;;;;617672;23;944;-62
2022/10/05 00:43:05;;;;;;;8.63;7.15;;;;;;;;;;617344;23;1070;-62
2022/10/05 00:43:33;;;;;;;10.13;7.35;;;;;;;;;;617785;23;1265;-62
2022/10/05 00:44:04;;;;;;;11.82;7.25;;;;;;;;;;615439;24;1316;-62
2022/10/05 00:45:00;;;;;;;11.70;7.32;;;;;;;;;;612776;24;1006;-62
2022/10/05 00:45:26;;;;;;;7.95;7.13;;;;;;;;;;613659;24;913;-62
2022/10/05 00:45:48;;;;;;;8.10;7.05;;;;;;;;;;616078;23;1114;-63
2022/10/05 00:46:17;;;;;;;8.27;7.20;;;;;;;;;;615294;24;1040;-62
2022/10/05 00:47:04;;;;;;;11.25;7.15;;;;;;;;;;618379;23;1043;-62
2022/10/05 00:47:40;;;;;;;15.68;7.70;;;;;;;;;;617537;23;1082;-62
2022/10/05 00:48:20;;;;;;;12.73;7.57;;;;;;;;;;616247;23;1255;-63
2022/10/05 00:48:52;;;;;;;9.25;7.32;;;;;;;;;;617454;23;1037;-62
2022/10/05 00:49:45;;;;;;;11.70;7.35;;;;;;;;;;615542;24;1036;-62
2022/10/05 00:50:42;;;;;;;9.80;7.35;;;;;;;;;;618644;23;959;-62
2022/10/05 00:51:05;;;;;;;9.68;7.53;;;;;;;;;;612913;24;1353;-62
2022/10/05 00:51:28;;;;;;;10.73;7.05;;;;;;;;;;614233;24;1353;-62
2022/10/05 00:51:52;;;;;;;8.77;7.15;;;;;;;;;;615177;24;940;-62
2022/10/05 00:52:07;;;;;;;8.07;7.00;;;;;;;;;;615510;24;940;-62
2022/10/05 00:52:48;;;;;;;8.87;7.13;;;;;;;;;;611506;24;1267;-61
2022/10/05 00:53:22;;;;;;;10.35;7.20;;;;;;;;;;615710;24;926;-62
2022/10/05 00:54:09;;;;;;;10.48;7.47;;;;;;;;;;617976;23;964;-62
2022/10/05 00:54:38;;;;;;;11.13;7.00;;;;;;;;;;618619;23;1489;-62
2022/10/05 00:55:05;;;;;;;34.80;7.80;;;;;;;;;;617171;23;989;-62
2022/10/05 00:55:39;;;;;;;14.07;7.55;;;;;;;;;;615042;24;1301;-62
2022/10/05 00:56:20;;;;;;;18.75;8.07;;;;;;;;;;615386;24;1012;-62
2022/10/05 00:56:56;;;;;;;12.95;7.60;;;;;;;;;;618485;23;865;-62
2022/10/05 00:57:35;;;;;;;19.48;7.70;;;;;;;;;;619138;23;1040;-62
2022/10/05 00:58:15;;;;;;;22.60;8.43;;;;;;;;;;622049;23;1005;-62
2022/10/05 00:59:02;;;;;;;18.35;8.30;;;;;;;;;;620856;23;1054;-62
2022/10/05 00:59:42;;;;;;;12.40;8.32;;;;;;;;;;621024;23;1266;-63
2022/10/05 01:00:08;;;;;;;18.73;8.02;;;;;;;;;;621473;23;943;-62
2022/10/05 01:00:25;;;;;;;16.55;7.93;;;;;;;;;;621625;23;880;-61
2022/10/05 01:01:09;;;;;;;27.55;8.82;;;;;;;;;;621801;23;997;-62
2022/10/05 01:01:32;;;;;;;19.38;8.48;;;;;;;;;;617855;23;1419;-62
2022/10/05 01:01:56;;;;;;;16.90;8.05;;;;;;;;;;618326;23;1026;-61
2022/10/05 01:02:22;;;;;;;19.58;8.43;;;;;;;;;;630408;23;939;-62
2022/10/05 01:02:58;;;;;;;21.52;8.75;;;;;;;;;;630000;23;910;-62
2022/10/05 01:03:21;;;;;;;17.77;8.60;;;;;;;;;;628223;23;1946;-62
2022/10/05 01:04:05;;;;;;;13.65;8.50;;;;;;;;;;630138;23;1041;-62
2022/10/05 01:04:28;;;;;;;15.88;8.00;;;;;;;;;;625852;23;925;-62
2022/10/05 01:05:45;;;;;;;34.47;8.80;;;;;;;;;;626690;23;991;-62
2022/10/05 01:06:06;;;;;;;13.00;7.90;;;;;;;;;;618036;23;1149;-62
2022/10/05 01:06:36;;;;;;;21.58;8.25;;;;;;;;;;620179;23;1101;-62
2022/10/05 01:07:14;;;;;;;20.48;8.50;;;;;;;;;;621522;23;848;-62
2022/10/05 01:07:50;;;;;;;23.17;8.40;;;;;;;;;;621494;23;862;-63
2022/10/05 01:08:24;;;;;;;28.08;8.60;;;;;;;;;;618133;23;1070;-62
2022/10/05 01:08:44;;;;;;;41.20;9.38;;;;;;;;;;618608;23;1122;-62
2022/10/05 01:09:11;;;;;;;45.00;9.27;;;;;;;;;;618826;23;945;-62
2022/10/05 01:09:52;;;;;;;30.58;8.48;;;;;;;;;;619105;23;861;-62
2022/10/05 01:10:15;;;;;;;23.85;8.40;;;;;;;;;;618644;23;1168;-62
2022/10/05 01:10:54;;;;;;;44.78;9.00;;;;;;;;;;619114;23;928;-62
2022/10/05 01:11:19;;;;;;;40.35;8.70;;;;;;;;;;618801;23;1082;-62
2022/10/05 01:11:40;;;;;;;47.30;9.00;;;;;;;;;;619173;23;1054;-62
2022/10/05 01:12:20;;;;;;;37.35;8.80;;;;;;;;;;630674;23;912;-62
2022/10/05 01:12:51;;;;;;;14.82;8.00;;;;;;;;;;631208;23;919;-62
2022/10/05 01:13:36;;;;;;;82.20;10.05;;;;;;;;;;629537;23;1034;-62
2022/10/05 01:14:09;;;;;;;57.90;8.60;;;;;;;;;;631034;23;848;-62
2022/10/05 01:14:46;;;;;;;45.08;8.52;;;;;;;;;;630381;23;863;-62
2022/10/05 01:15:20;;;;;;;51.90;9.00;;;;;;;;;;630823;23;1061;-62
2022/10/05 01:15:50;;;;;;;34.03;8.63;;;;;;;;;;630076;23;970;-62
2022/10/05 01:16:13;;;;;;;61.97;9.15;;;;;;;;;;629948;23;1355;-62
2022/10/05 01:16:39;;;;;;;74.15;9.60;;;;;;;;;;630663;23;982;-62
2022/10/05 01:17:04;;;;;;;60.95;9.52;;;;;;;;;;630548;23;1249;-62
2022/10/05 01:17:44;;;;;;;52.80;8.77;;;;;;;;;;626850;23;1409;-62
2022/10/05 01:18:15;;;;;;;46.70;8.57;;;;;;;;;;628445;23;966;-63
2022/10/05 01:19:07;;;;;;;46.22;9.07;;;;;;;;;;630603;23;985;-62
2022/10/05 01:19:41;;;;;;;19.58;7.95;;;;;;;;;;629910;23;1009;-62
2022/10/05 01:20:08;;;;;;;16.55;8.30;;;;;;;;;;630965;23;1208;-62
2022/10/05 01:20:34;;;;;;;15.73;8.50;;;;;;;;;;626357;23;1070;-61
2022/10/05 01:21:02;;;;;;;27.15;8.80;;;;;;;;;;626859;23;1099;-62
2022/10/05 01:21:23;;;;;;;40.58;9.15;;;;;;;;;;627583;23;977;-62
2022/10/05 01:22:06;;;;;;;38.72;9.13;;;;;;;;;;624992;23;1209;-62
2022/10/05 01:22:44;;;;;;;42.22;9.27;;;;;;;;;;625701;23;1614;-62
2022/10/05 01:23:19;;;;;;;32.97;8.85;;;;;;;;;;627620;23;1022;-62
2022/10/05 01:23:47;;;;;;;37.28;8.80;;;;;;;;;;629841;23;894;-62
2022/10/05 01:24:37;;;;;;;41.65;8.68;;;;;;;;;;630324;23;958;-62
2022/10/05 01:25:12;;;;;;;12.43;7.80;;;;;;;;;;630781;23;1196;-62
2022/10/05 01:25:52;;;;;;;17.70;8.18;;;;;;;;;;627583;23;1197;-63
2022/10/05 01:26:47;;;;;;;14.82;8.35;;;;;;;;;;624677;23;1082;-62
2022/10/05 01:27:09;;;;;;;10.75;8.18;;;;;;;;;;627968;23;1017;-62
2022/10/05 01:27:55;;;;;;;12.82;8.13;;;;;;;;;;628903;23;1931;-62
2022/10/05 01:28:18;;;;;;;34.33;8.80;;;;;;;;;;632744;23;883;-62
2022/10/05 01:28:45;;;;;;;37.45;9.13;;;;;;;;;;629526;23;1366;-61
2022/10/05 01:29:05;;;;;;;14.80;8.30;;;;;;;;;;626927;23;1484;-63
2022/10/05 01:29:23;;;;;;;27.30;8.68;;;;;;;;;;627941;23;986;-62
2022/10/05 01:30:14;;;;;;;39.50;9.20;;;;;;;;;;627018;23;1284;-62
2022/10/05 01:30:36;;;;;;;30.80;8.50;;;;;;;;;;625139;23;1343;-62
2022/10/05 01:31:06;;;;;;;48.20;9.35;;;;;;;;;;624955;23;2097;-61
2022/10/05 01:31:25;;;;;;;46.40;9.18;;;;;;;;;;623738;23;1368;-62
2022/10/05 01:31:55;;;;;;;31.92;9.20;;;;;;;;;;624862;23;934;-62
2022/10/05 01:32:42;;;;;;;34.35;8.40;;;;;;;;;;624915;23;985;-62
2022/10/05 01:33:09;;;;;;;29.08;9.10;;;;;;;;;;630052;23;1008;-62
2022/10/05 01:33:30;;;;;;;16.23;8.52;;;;;;;;;;630648;23;870;-62
2022/10/05 01:33:54;;;;;;;10.98;8.27;;;;;;;;;;630931;23;837;-62
2022/10/05 01:34:24;;;;;;;12.27;7.80;;;;;;;;;;630806;23;1360;-62
2022/10/05 01:34:54;;;;;;;20.75;8.77;;;;;;;;;;630773;23;962;-62
2022/10/05 01:35:20;;;;;;;22.50;8.18;;;;;;;;;;629831;23;1322;-62
2022/10/05 01:35:49;;;;;;;52.13;9.05;;;;;;;;;;626030;23;1049;-62
2022/10/05 01:36:28;;;;;;;46.03;8.93;;;;;;;;;;627547;23;948;-62
2022/10/05 01:36:55;;;;;;;44.30;9.05;;;;;;;;;;627164;23;915;-62
2022/10/05 01:37:19;;;;;;;84.88;10.35;;;;;;;;;;630843;23;1010;-63
2022/10/05 01:37:47;;;;;;;34.83;8.90;;;;;;;;;;631010;23;779;-62
2022/10/05 01:38:21;;;;;;;33.97;9.18;;;;;;;;;;630787;23;1054;-62
2022/10/05 01:38:39;;;;;;;73.38;10.57;;;;;;;;;;629682;23;952;-62
2022/10/05 01:39:47;;;;;;;49.53;9.50;;;;;;;;;;630870;23;1022;-62
2022/10/05 01:40:13;;;;;;;29.05;8.60;;;;;;;;;;621019;23;1640;-62
2022/10/05 01:40:57;;;;;;;34.97;9.10;;;;;;;;;;626521;23;1272;-62
2022/10/05 01:41:31;;;;;;;31.30;9.07;;;;;;;;;;627200;23;923;-62
2022/10/05 01:41:55;;;;;;;31.90;8.73;;;;;;;;;;626105;23;1268;-62
2022/10/05 01:42:31;;;;;;;22.98;8.55;;;;;;;;;;627013;23;879;-62
2022/10/05 01:43:16;;;;;;;24.90;8.90;;;;;;;;;;630092;23;881;-62
2022/10/05 01:43:50;;;;;;;19.60;9.05;;;;;;;;;;620030;23;1262;-62
2022/10/05 01:44:16;;;;;;;29.02;9.05;;;;;;;;;;627601;23;871;-63
2022/10/05 01:45:02;;;;;;;69.13;10.25;;;;;;;;;;627395;23;899;-62
2022/10/05 01:45:54;;;;;;;46.85;9.55;;;;;;;;;;617199;23;1222;-62
2022/10/05 01:46:39;;;;;;;53.22;9.60;;;;;;;;;;628867;23;1220;-62
2022/10/05 01:47:16;;;;;;;52.78;9.98;;;;;;;;;;627505;23;1231;-62
2022/10/05 01:47:34;;;;;;;55.72;9.57;;;;;;;;;;627672;23;1208;-62
2022/10/05 01:47:58;;;;;;;47.28;9.38;;;;;;;;;;632183;23;1059;-62
2022/10/05 01:48:26;;;;;;;41.80;9.15;;;;;;;;;;632590;23;972;-62
2022/10/05 01:48:50;;;;;;;34.75;8.80;;;;;;;;;;629959;23;891;-62
2022/10/05 01:49:21;;;;;;;59.92;9.68;;;;;;;;;;629778;23;1297;-62
2022/10/05 01:49:42;;;;;;;18.48;8.95;;;;;;;;;;630139;23;1284;-62
2022/10/05 01:50:03;;;;;;;13.50;8.73;;;;;;;;;;630383;23;1025;-62
2022/10/05 01:50:49;;;;;;;14.50;9.18;;;;;;;;;;629830;23;993;-62
2022/10/05 01:51:21;;;;;;;52.45;9.40;;;;;;;;;;630745;23;998;-62
2022/10/05 01:52:05;;;;;;;30.90;8.80;;;;;;;;;;627147;23;1343;-62
2022/10/05 01:52:25;;;;;;;53.63;9.13;;;;;;;;;;627351;23;938;-63
2022/10/05 01:52:41;;;;;;;82.13;9.93;;;;;;;;;;627460;23;1034;-62
2022/10/05 01:53:16;;;;;;;48.03;9.07;;;;;;;;;;625792;23;1281;-62
2022/10/05 01:53:56;;;;;;;17.58;8.02;;;;;;;;;;627439;23;2017;-62
2022/10/05 01:54:23;;;;;;;20.30;7.88;;;;;;;;;;626309;23;1544;-62
2022/10/05 01:55:00;;;;;;;23.02;7.88;;;;;;;;;;624314;23;1061;-62
2022/10/05 01:55:30;;;;;;;65.25;9.05;;;;;;;;;;627096;23;1137;-63
2022/10/05 01:56:01;;;;;;;46.72;8.60;;;;;;;;;;626087;23;922;-62
2022/10/05 01:56:35;;;;;;;32.55;8.23;;;;;;;;;;630382;23;947;-62
2022/10/05 01:57:09;;;;;;;24.00;7.70;;;;;;;;;;630275;23;1310;-62
2022/10/05 01:57:42;;;;;;;14.30;7.55;;;;;;;;;;626036;23;1256;-62
2022/10/05 01:57:58;;;;;;;28.23;8.30;;;;;;;;;;627648;23;1066;-62
2022/10/05 01:58:38;;;;;;;26.93;8.17;;;;;;;;;;627555;23;987;-62
2022/10/05 01:59:15;;;;;;;10.10;7.47;;;;;;;;;;626453;23;1006;-62
2022/10/05 01:59:48;;;;;;;17.67;7.22;;;;;;;;;;629880;23;1006;-61
2022/10/05 02:00:10;;;;;;;8.90;7.47;;;;;;;;;;627943;23;870;-61
2022/10/05 02:00:29;;;;;;;10.73;7.38;;;;;;;;;;627752;23;1315;-62
2022/10/05 02:01:01;;;;;;;20.23;7.47;;;;;;;;;;624761;23;880;-62
2022/10/05 02:01:36;;;;;;;16.90;7.35;;;;;;;;;;624204;23;1383;-62
2022/10/05 02:02:13;;;;;;;25.25;7.82;;;;;;;;;;618564;23;867;-63
2022/10/05 02:02:32;;;;;;;9.02;6.90;;;;;;;;;;621909;23;1347;-62
2022/10/05 02:03:01;;;;;;;14.07;7.25;;;;;;;;;;623374;23;1241;-63
2022/10/05 02:03:38;;;;;;;19.88;7.45;;;;;;;;;;623096;23;1974;-62
2022/10/05 02:04:19;;;;;;;14.40;7.50;;;;;;;;;;623469;23;991;-62
2022/10/05 02:04:40;;;;;;;9.75;7.38;;;;;;;;;;625072;23;1438;-61
2022/10/05 02:05:03;;;;;;;10.93;7.80;;;;;;;;;;630399;23;974;-61
2022/10/05 02:05:31;;;;;;;10.70;8.23;;;;;;;;;;630164;23;1089;-62
2022/10/05 02:06:11;;;;;;;11.75;8.40;;;;;;;;;;629686;23;895;-62
2022/10/05 02:06:31;;;;;;;8.90;8.00;;;;;;;;;;627657;23;1280;-63
2022/10/05 02:06:50;;;;;;;9.35;8.32;;;;;;;;;;629621;23;987;-62
2022/10/05 02:07:19;;;;;;;12.98;8.57;;;;;;;;;;629800;23;841;-62
2022/10/05 02:07:38;;;;;;;10.85;8.80;;;;;;;;;;630435;23;1213;-62
2022/10/05 02:08:00;;;;;;;9.40;8.40;;;;;;;;;;629662;23;961;-62
2022/10/05 02:08:26;;;;;;;10.48;8.85;;;;;;;;;;627900;23;1197;-62
2022/10/05 02:09:05;;;;;;;10.23;8.25;;;;;;;;;;626711;23;1443;-62
2022/10/05 02:09:25;;;;;;;9.02;8.13;;;;;;;;;;626334;23;895;-62
2022/10/05 02:09:52;;;;;;;8.85;7.95;;;;;;;;;;627065;23;1363;-62
2022/10/05 02:10:21;;;;;;;8.70;7.80;;;;;;;;;;625231;23;997;-62
2022/10/05 02:11:01;;;;;;;9.23;7.72;;;;;;;;;;624455;23;915;-62
2022/10/05 02:11:17;;;;;;;11.40;7.78;;;;;;;;;;624425;23;1328;-62
2022/10/05 02:11:33;;;;;;;11.30;8.20;;;;;;;;;;623832;23;1014;-62
2022/10/05 02:12:12;;;;;;;9.27;7.97;;;;;;;;;;624418;23;883;-62
2022/10/05 02:12:32;;;;;;;8.18;7.38;;;;;;;;;;624032;23;1384;-60
2022/10/05 02:12:53;;;;;;;8.18;7.38;;;;;;;;;;627209;23;986;-62
2022/10/05 02:13:21;;;;;;;9.32;7.47;;;;;;;;;;624284;23;1344;-62
2022/10/05 02:13:44;;;;;;;8.73;7.82;;;;;;;;;;624343;23;824;-62
2022/10/05 02:14:08;;;;;;;8.65;7.75;;;;;;;;;;623542;23;1334;-62
2022/10/05 02:14:30;;;;;;;7.80;7.00;;;;;;;;;;625132;23;1134;-62
2022/10/05 02:14:54;;;;;;;7.97;7.20;;;;;;;;;;629224;23;1049;-62
2022/10/05 02:15:14;;;;;;;7.60;6.90;;;;;;;;;;632209;23;934;-62
2022/10/05 02:15:41;;;;;;;7.63;6.93;;;;;;;;;;633320;23;891;-62
2022/10/05 02:16:04;;;;;;;8.50;6.95;;;;;;;;;;628187;23;1268;-62
2022/10/05 02:16:28;;;;;;;7.47;6.78;;;;;;;;;;627127;23;1207;-62
2022/10/05 02:16:46;;;;;;;8.00;7.20;;;;;;;;;;628876;23;828;-61
2022/10/05 02:17:12;;;;;;;8.38;7.32;;;;;;;;;;627088;23;1393;-62
2022/10/05 02:17:44;;;;;;;7.70;6.95;;;;;;;;;;626640;23;827;-62
2022/10/05 02:18:09;;;;;;;8.00;7.20;;;;;;;;;;630446;23;905;-62
2022/10/05 02:18:34;;;;;;;8.25;7.45;;;;;;;;;;630518;23;993;-62
2022/10/05 02:18:54;;;;;;;8.45;7.60;;;;;;;;;;630588;23;989;-62
2022/10/05 02:19:17;;;;;;;8.18;7.38;;;;;;;;;;628633;23;1580;-62
2022/10/05 02:19:40;;;;;;;7.60;6.82;;;;;;;;;;626973;23;1423;-62
2022/10/05 02:20:02;;;;;;;7.32;6.60;;;;;;;;;;627364;23;880;-62
2022/10/05 02:20:23;;;;;;;7.68;6.90;;;;;;;;;;627119;23;943;-63
2022/10/05 02:20:41;;;;;;;7.95;6.80;;;;;;;;;;625519;23;1074;-62
2022/10/05 02:20:58;;;;;;;7.57;6.78;;;;;;;;;;627403;23;1005;-62
2022/10/05 02:21:14;;;;;;;7.75;6.95;;;;;;;;;;630454;23;1006;-63
2022/10/05 02:21:32;;;;;;;7.70;6.90;;;;;;;;;;631368;23;1189;-63
2022/10/05 02:21:57;;;;;;;7.75;6.80;;;;;;;;;;633322;23;1145;-62
2022/10/05 02:22:27;;;;;;;8.63;7.40;;;;;;;;;;631488;23;978;-62
2022/10/05 02:22:49;;;;;;;8.43;7.45;;;;;;;;;;629561;23;1049;-62
2022/10/05 02:23:12;;;;;;;7.90;7.10;;;;;;;;;;630746;23;947;-62
2022/10/05 02:23:32;;;;;;;8.95;7.43;;;;;;;;;;630539;23;974;-62
2022/10/05 02:23:52;;;;;;;8.50;7.40;;;;;;;;;;630296;23;1045;-62
2022/10/05 02:24:15;;;;;;;8.20;7.40;;;;;;;;;;629866;23;1014;-62
2022/10/05 02:24:58;;;;;;;7.90;6.88;;;;;;;;;;630548;23;839;-62
2022/10/05 02:25:16;;;;;;;7.70;6.90;;;;;;;;;;627085;23;1255;-62
2022/10/05 02:25:37;;;;;;;7.95;7.13;;;;;;;;;;629166;23;1022;-62
2022/10/05 02:25:55;;;;;;;7.53;6.65;;;;;;;;;;629517;23;954;-62
2022/10/05 02:26:11;;;;;;;7.88;7.03;;;;;;;;;;629527;23;977;-64
2022/10/05 02:26:28;;;;;;;8.15;7.35;;;;;;;;;;630388;23;903;-62
2022/10/05 02:26:45;;;;;;;7.82;7.03;;;;;;;;;;629745;23;1024;-62
2022/10/05 02:27:03;;;;;;;7.25;6.55;;;;;;;;;;629325;23;883;-62
2022/10/05 02:27:29;;;;;;;7.40;6.70;;;;;;;;;;629069;23;986;-62
2022/10/05 02:28:08;;;;;;;7.75;6.95;;;;;;;;;;629566;23;1054;-62
2022/10/05 02:28:32;;;;;;;8.45;7.63;;;;;;;;;;629898;23;1354;-62
2022/10/05 02:28:54;;;;;;;7.85;6.95;;;;;;;;;;628457;23;865;-62
2022/10/05 02:29:13;;;;;;;7.47;6.68;;;;;;;;;;630219;23;1109;-62
2022/10/05 02:29:32;;;;;;;7.95;7.15;;;;;;;;;;627517;23;1327;-62
2022/10/05 02:29:48;;;;;;;7.80;7.03;;;;;;;;;;627147;23;1220;-62
2022/10/05 02:30:06;;;;;;;7.72;7.00;;;;;;;;;;626346;23;1049;-62
2022/10/05 02:30:21;;;;;;;7.80;7.00;;;;;;;;;;626777;23;970;-62
2022/10/05 02:30:43;;;;;;;8.00;7.20;;;;;;;;;;626780;23;902;-62
2022/10/05 02:31:24;;;;;;;8.63;7.20;;;;;;;;;;627491;23;931;-61
2022/10/05 02:31:48;;;;;;;31.85;8.50;;;;;;;;;;630433;23;1066;-62
2022/10/05 02:32:10;;;;;;;34.40;8.40;;;;;;;;;;626717;23;1273;-62
2022/10/05 02:32:31;;;;;;;25.35;8.55;;;;;;;;;;629743;23;955;-62
2022/10/05 02:32:58;;;;;;;19.88;8.30;;;;;;;;;;629329;23;1022;-61
2022/10/05 02:33:27;;;;;;;51.70;9.07;;;;;;;;;;626966;23;1311;-62
2022/10/05 02:33:42;;;;;;;54.83;9.40;;;;;;;;;;624002;23;1267;-62
2022/10/05 02:34:21;;;;;;;76.37;9.60;;;;;;;;;;625855;23;1260;-62
2022/10/05 02:34:39;;;;;;;35.03;8.93;;;;;;;;;;626526;23;988;-62
2022/10/05 02:35:01;;;;;;;41.90;8.88;;;;;;;;;;627257;23;1268;-62
2022/10/05 02:35:18;;;;;;;61.20;9.07;;;;;;;;;;629219;23;1370;-62
2022/10/05 02:35:33;;;;;;;76.53;9.13;;;;;;;;;;631574;23;962;-62
2022/10/05 02:35:48;;;;;;;83.37;9.27;;;;;;;;;;630100;23;1394;-62
2022/10/05 02:36:16;;;;;;;82.07;9.60;;;;;;;;;;630765;23;796;-62
2022/10/05 02:36:35;;;;;;;75.53;9.65;;;;;;;;;;629660;23;939;-62
2022/10/05 02:36:55;;;;;;;103.05;10.35;;;;;;;;;;626942;23;1462;-62
2022/10/05 02:37:20;;;;;;;74.40;9.43;;;;;;;;;;626086;23;1029;-62
2022/10/05 02:37:53;;;;;;;48.72;8.48;;;;;;;;;;626236;23;2481;-62
2022/10/05 02:38:34;;;;;;;34.30;8.15;;;;;;;;;;629688;23;972;-62
2022/10/05 02:39:09;;;;;;;14.13;8.15;;;;;;;;;;632498;23;1057;-62
2022/10/05 02:39:34;;;;;;;15.52;8.15;;;;;;;;;;632944;23;949;-62
2022/10/05 02:40:16;;;;;;;22.13;8.45;;;;;;;;;;630736;23;1131;-62