Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:09;;;;;;;12.20;6.50;;;;;;;10.42;86.15;101165.21;122133;1298;5140573;-69
2023/10/06 00:06:03;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:09:57;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:18:39;;;;;;;10.10;6.40;;;;;;;10.36;86.79;101171.65;128154;1286;129738;-64
2023/10/06 00:26:16;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:30:11;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:34:00;;;;;;;11.60;6.80;;;;;;;10.39;87.66;101194.27;128777;1270;127819;-65
2023/10/06 00:37:57;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:41:33;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:45:40;;;;;;;9.20;6.40;;;;;;;10.50;88.41;101192.65;123714;1305;114925;-66
2023/10/06 00:49:24;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:53:20;;;;;;;12.30;6.80;;;;;;;10.56;88.80;101200.48;127157;1291;115691;-65
2023/10/06 00:57:18;;;;;;;12.60;7.00;;;;;;;10.59;88.69;101207.52;127530;1284;128181;-64
2023/10/06 01:01:41;;;;;;;12.90;7.10;;;;;;;10.64;89.08;101204.30;127613;1284;115393;-64
2023/10/06 01:05:09;;;;;;;14.00;7.10;;;;;;;10.69;89.22;101203.05;126887;1290;114963;-68
2023/10/06 01:08:52;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:12:35;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:20:12;;;;;;;15.30;8.20;;;;;;;10.82;89.97;101195.08;127035;1292;115246;-67
2023/10/06 01:24:05;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:28:03;;;;;;;16.40;8.30;;;;;;;10.96;90.44;101191.39;126517;1290;115022;-64
2023/10/06 01:31:39;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:35:33;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:39:35;;;;;;;13.80;8.20;;;;;;;11.16;90.85;101207.08;126548;1295;115383;-64
2023/10/06 01:42:49;;;;;;;14.20;8.00;;;;;;;11.23;90.69;101209.30;127058;1308;114932;-70
2023/10/06 01:46:32;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:49:38;;;;;;;13.10;9.00;;;;;;;11.37;90.84;101205.56;128246;1272;114826;-64
2023/10/06 01:53:02;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:56:34;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:59:48;;;;;;;19.00;9.20;;;;;;;11.53;91.26;101214.09;128833;1272;115178;-65
2023/10/06 02:02:57;;;;;;;11.20;6.40;;;;;;;11.59;91.33;101217.08;128622;1285;114884;-64
2023/10/06 02:06:51;;;;;;;;;;;;;;;;;;;;;
2023/10/06 02:10:37;;;;;;;17.80;9.70;;;;;;;11.67;91.22;101216.04;128860;1275;130136;-64
2023/10/06 02:14:00;;;;;;;;;;;;;;;;;;;;;
2023/10/06 02:17:33;;;;;;;14.60;9.50;;;;;;;11.74;91.28;101214.91;128699;1275;114914;-64
2023/10/06 02:21:18;;;;;;;15.40;10.00;;;;;;;11.76;91.35;101214.24;128789;1275;114992;-68
2023/10/06 02:24:32;;;;;;;17.00;9.50;;;;;;;11.80;91.34;101212.86;128444;1281;114863;-64
2023/10/06 02:28:03;;;;;;;;;;;;;;;;;;;;;
2023/10/06 02:32:07;;;;;;;13.30;8.80;;;;;;;11.83;91.34;101215.58;128730;1278;115249;-64
2023/10/06 02:35:47;;;;;;;19.10;9.20;;;;;;;11.85;91.80;101212.44;128923;1281;115122;-63
2023/10/06 02:39:26;;;;;;;18.70;9.70;;;;;;;11.89;91.62;101213.02;128337;1281;115026;-63
2023/10/06 02:42:56;;;;;;;14.00;10.40;;;;;;;11.91;91.29;101205.23;128900;1293;114898;-64
2023/10/06 02:46:50;;;;;;;18.20;10.50;;;;;;;11.93;91.74;101211.98;129416;1286;127487;-65
2023/10/06 02:50:42;;;;;;;18.70;10.20;;;;;;;11.94;91.30;101215.48;128880;1275;115268;-64
2023/10/06 02:54:46;;;;;;;18.50;11.20;;;;;;;11.96;91.46;101214.52;128937;1274;114894;-65
2023/10/06 02:57:55;;;;;;;16.60;10.10;;;;;;;11.99;91.60;101210.67;128841;1273;114772;-65
2023/10/06 03:01:40;;;;;;;20.50;11.60;;;;;;;12.01;91.33;101209.16;128232;1277;114974;-64
2023/10/06 03:05:46;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:13:58;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:18:00;;;;;;;16.60;10.90;;;;;;;12.11;91.35;101212.70;127207;1288;114910;-65
2023/10/06 03:21:56;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:25:57;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:29:44;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:33:25;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:37:34;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:45:54;;;;;;;21.10;12.10;;;;;;;12.24;91.24;101212.89;126168;1298;635591;-65
2023/10/06 03:49:54;;;;;;;20.40;12.00;;;;;;;12.24;91.15;101217.19;128248;1279;128978;-66
2023/10/06 03:54:01;;;;;;;17.20;11.70;;;;;;;12.26;91.40;101214.95;127036;1284;115281;-65
2023/10/06 03:57:52;;;;;;;;;;;;;;;;;;;;;
2023/10/06 04:01:37;;;;;;;;;;;;;;;;;;;;;
2023/10/06 04:05:37;;;;;;;16.40;11.70;;;;;;;12.29;91.36;101226.10;127759;1285;114980;-65
2023/10/06 04:09:21;;;;;;;;;;;;;;;;;;;;;
2023/10/06 04:13:17;;;;;;;18.20;13.10;;;;;;;12.32;91.33;101217.04;126893;1292;129579;-64
2023/10/06 04:17:05;;;;;;;;;;;;;;;;;;;;;
2023/10/06 04:25:31;;;;;;;19.90;13.00;;;;;;;12.33;91.11;101222.37;126569;1296;636872;-69
2023/10/06 04:29:35;;;;;;;17.90;11.50;;;;;;;12.33;91.11;101229.53;128701;1276;127803;-70
2023/10/06 04:32:55;;;;;;;20.80;12.20;;;;;;;12.33;91.23;101230.42;128849;1295;115405;-64
2023/10/06 04:36:51;;;;;;;16.50;11.40;;;;;;;12.34;91.01;101240.40;128821;1278;114905;-69
2023/10/06 04:41:06;;;;;;;18.20;11.60;;;;;;;12.34;90.89;101234.34;123761;1286;114939;-65
2023/10/06 04:44:23;;;;;;;18.50;10.60;;;;;;;12.34;90.99;101240.77;126857;1309;114897;-68
2023/10/06 04:48:08;;;;;;;16.10;11.00;;;;;;;12.34;91.02;101246.84;126771;1310;115147;-70
2023/10/06 04:51:59;;;;;;;;;;;;;;;;;;;;;
2023/10/06 04:56:01;;;;;;;17.20;11.70;;;;;;;12.36;91.14;101243.04;125696;1300;116655;-67
2023/10/06 05:04:16;;;;;;;17.10;11.70;;;;;;;12.42;91.09;101246.73;126490;1299;636852;-67
2023/10/06 05:12:04;;;;;;;19.20;12.60;;;;;;;12.43;91.26;101254.00;129135;1277;115272;-69
2023/10/06 05:15:41;;;;;;;21.10;13.70;;;;;;;12.45;91.20;101261.45;128605;1287;114839;-68
2023/10/06 05:19:28;;;;;;;26.60;14.10;;;;;;;12.46;91.41;101260.88;124517;1292;114911;-65
2023/10/06 05:23:15;;;;;;;20.20;13.90;;;;;;;12.47;91.27;101259.23;128384;1289;114916;-65
2023/10/06 05:27:25;;;;;;;;;;;;;;;;;;;;;
2023/10/06 05:31:49;;;;;;;21.30;13.30;;;;;;;12.44;91.19;101271.16;127034;1297;129655;-67
2023/10/06 05:35:29;;;;;;;16.80;12.70;;;;;;;12.43;90.93;101279.63;126525;1303;116382;-67
2023/10/06 05:39:18;;;;;;;17.60;13.50;;;;;;;12.45;91.43;101285.27;125788;1305;115234;-63
2023/10/06 05:42:43;;;;;;;;;;;;;;;;;;;;;
2023/10/06 05:46:19;;;;;;;18.80;13.00;;;;;;;12.54;91.27;101291.54;125988;1301;115033;-64
2023/10/06 05:50:03;;;;;;;;;;;;;;;;;;;;;
2023/10/06 05:54:04;;;;;;;;;;;;;;;;;;;;;
2023/10/06 05:57:48;;;;;;;23.20;13.20;;;;;;;12.67;90.98;101289.02;126518;1286;114887;-64
2023/10/06 06:01:31;;;;;;;;;;;;;;;;;;;;;
2023/10/06 06:05:22;;;;;;;18.00;11.00;;;;;;;12.74;91.06;101289.44;126182;1298;114990;-64
2023/10/06 06:09:13;;;;;;;;;;;;;;;;;;;;;
2023/10/06 06:13:03;;;;;;;;;;;;;;;;;;;;;
2023/10/06 06:16:55;;;;;;;17.00;13.50;;;;;;;13.03;90.95;101300.04;127194;1286;114876;-65
2023/10/06 06:24:53;;;;;;;21.90;12.40;;;;;;;13.28;90.52;101313.85;126752;1305;114890;-64
2023/10/06 06:28:47;;;;;;;26.60;12.10;;;;;;;13.47;90.58;101317.14;126917;1292;129749;-70
2023/10/06 06:32:49;;;;;;;14.20;10.70;;;;;;;13.55;90.01;101308.89;126308;1310;115239;-64
2023/10/06 06:40:57;;;;;;;14.10;10.30;;;;;;;13.84;89.81;101309.35;126713;1293;635700;-65
2023/10/06 06:45:00;;;;;;;;;;;;;;;;;;;;;
2023/10/06 06:49:05;;;;;;;15.00;10.50;;;;;;;14.07;89.11;101303.07;127290;1289;115296;-67
2023/10/06 06:52:58;;;;;;;;;;;;;;;;;;;;;
2023/10/06 06:56:47;;;;;;;15.30;9.30;;;;;;;14.38;88.72;101299.76;124639;1331;115010;-65
2023/10/06 07:00:23;;;;;;;12.30;8.20;;;;;;;14.54;88.51;101301.83;124306;1331;114940;-64
2023/10/06 07:08:30;;;;;;;14.90;7.70;;;;;;;14.92;87.87;101302.10;126671;1295;635606;-64
2023/10/06 07:12:34;;;;;;;14.10;7.40;;;;;;;15.28;87.93;101303.83;128792;1293;127844;-65
2023/10/06 07:16:11;;;;;;;;;;;;;;;;;;;;;
2023/10/06 07:20:11;;;;;;;12.80;6.00;;;;;;;15.72;86.38;101297.52;128925;1275;114966;-70
2023/10/06 07:24:18;;;;;;;13.80;6.30;;;;;;;15.85;85.90;101302.20;123226;1288;114848;-68
2023/10/06 07:28:17;;;;;;;9.10;5.30;;;;;;;16.00;86.00;101293.45;126391;1314;114893;-69
2023/10/06 07:32:18;;;;;;;9.30;5.00;;;;;;;16.14;85.55;101290.00;126045;1295;114952;-67
2023/10/06 07:36:42;;;;;;;8.90;5.50;;;;;;;16.17;84.53;101285.32;126020;1296;130491;-66
2023/10/06 07:39:54;;;;;;;;;;;;;;;;;;;;;
2023/10/06 07:47:13;;;;;;;;;;;;;;;;;;;;;
2023/10/06 07:59:11;;;;;;;11.50;5.70;;;;;;;17.69;82.00;101273.84;127734;1285;114864;-72
2023/10/06 08:03:04;;;;;;;8.00;5.60;;;;;;;18.02;81.49;101266.14;123980;1292;114939;-65
2023/10/06 08:06:57;;;;;;;8.30;5.20;;;;;;;18.08;80.76;101259.98;127436;1306;114928;-64
2023/10/06 08:10:33;;;;;;;;;;;;;;;;;;;;;
2023/10/06 08:14:11;;;;;;;14.10;6.30;;;;;;;18.35;79.81;101248.21;125601;1307;129865;-66
2023/10/06 08:17:48;;;;;;;11.00;5.30;;;;;;;18.35;78.92;101235.56;125419;1302;115066;-68
2023/10/06 08:21:51;;;;;;;9.70;5.70;;;;;;;18.40;78.86;101233.27;125020;1305;115083;-68
2023/10/06 08:25:49;;;;;;;;;;;;;;;;;;;;;
2023/10/06 08:29:33;;;;;;;15.10;6.10;;;;;;;18.67;78.33;101244.65;124065;1316;114891;-65
2023/10/06 08:33:29;;;;;;;;;;;;;;;;;;;;;
2023/10/06 08:37:11;;;;;;;;;;;;;;;;;;;;;
2023/10/06 08:40:58;;;;;;;;;;;;;;;;;;;;;
2023/10/06 08:44:53;;;;;;;11.20;5.40;;;;;;;19.18;76.38;101243.56;125027;1310;116469;-68
2023/10/06 08:48:54;;;;;;;13.70;6.00;;;;;;;19.21;75.99;101243.46;125167;1321;115378;-66
2023/10/06 08:52:16;;;;;;;8.40;5.50;;;;;;;19.12;75.29;101243.56;125929;1311;130736;-67
2023/10/06 08:56:08;;;;;;;12.70;5.40;;;;;;;19.06;75.11;101251.03;126077;1310;116450;-66
2023/10/06 09:00:07;;;;;;;12.80;5.40;;;;;;;19.08;74.92;101248.40;126252;1314;114877;-65
2023/10/06 09:03:49;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:08:05;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:12:13;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:16:18;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:20:26;;;;;;;11.90;5.50;;;;;;;19.27;73.60;101233.64;125018;1322;115366;-66
2023/10/06 09:24:25;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:28:30;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:33:01;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:36:54;;;;;;;11.60;4.60;;;;;;;19.66;71.96;101207.27;127727;1303;128695;-66
2023/10/06 09:41:02;;;;;;;11.70;4.40;;;;;;;19.70;71.71;101209.19;126874;1300;115244;-82
2023/10/06 09:44:24;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:47:31;;;;;;;11.30;4.80;;;;;;;19.67;70.92;101200.31;126554;1294;115096;-69
2023/10/06 09:51:09;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:55:02;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:58:54;;;;;;;;;;;;;;;;;;;;;
2023/10/06 10:02:40;;;;;;;;;;;;;;;;;;;;;
2023/10/06 10:06:27;;;;;;;9.50;3.80;;;;;;;20.49;69.51;101188.42;125452;1314;115044;-71
2023/10/06 10:14:33;;;;;;;7.50;2.80;;;;;;;20.79;68.25;101178.50;126678;1293;635461;-70
2023/10/06 10:18:42;;;;;;;12.80;3.70;;;;;;;20.82;67.64;101162.11;129436;1273;129116;-68
2023/10/06 10:22:20;;;;;;;;;;;;;;;;;;;;;
2023/10/06 10:26:10;;;;;;;;;;;;;;;;;;;;;
2023/10/06 10:29:40;;;;;;;;;;;;;;;;;;;;;
2023/10/06 10:33:31;;;;;;;4.60;2.50;;;;;;;21.07;66.23;101165.71;128560;1295;115034;-66
2023/10/06 10:37:42;;;;;;;5.10;3.00;;;;;;;21.19;66.18;101159.52;128885;1277;114845;-71
2023/10/06 10:41:22;;;;;;;9.30;3.40;;;;;;;21.34;65.85;101161.94;127937;1282;128115;-69
2023/10/06 10:45:08;;;;;;;;;;;;;;;;;;;;;
2023/10/06 10:48:52;;;;;;;4.70;2.60;;;;;;;21.47;64.78;101158.54;126690;1311;116590;-68
2023/10/06 10:52:53;;;;;;;3.30;2.40;;;;;;;21.47;64.72;101164.95;126756;1294;114795;-69
2023/10/06 10:56:51;;;;;;;6.50;3.20;;;;;;;21.49;64.44;101162.23;126523;1295;115039;-69
2023/10/06 11:01:01;;;;;;;4.20;2.30;;;;;;;21.51;63.76;101153.84;126600;1297;130502;-68
2023/10/06 11:05:12;;;;;;;7.50;2.70;;;;;;;21.55;64.04;101150.98;127081;1299;115592;-66
2023/10/06 11:08:46;;;;;;;5.10;2.70;;;;;;;21.69;63.64;101144.62;127876;1283;114877;-67
2023/10/06 11:11:55;;;;;;;4.80;2.10;;;;;;;21.82;63.60;101140.98;128047;1301;114952;-72
2023/10/06 11:15:35;;;;;;;6.30;2.50;;;;;;;21.87;62.59;101136.23;128054;1282;114865;-68
2023/10/06 11:18:50;;;;;;;4.50;2.70;;;;;;;21.91;62.51;101130.03;128867;1275;127984;-68
2023/10/06 11:22:19;;;;;;;5.90;3.10;;;;;;;21.99;62.32;101123.21;128858;1284;116309;-66
2023/10/06 11:25:28;;;;;;;4.10;2.60;;;;;;;22.08;62.31;101109.30;129119;1277;114926;-68
2023/10/06 11:28:41;;;;;;;6.80;3.20;;;;;;;22.14;62.19;101094.67;129570;1274;115045;-66
2023/10/06 11:31:50;;;;;;;5.40;3.10;;;;;;;22.11;61.56;101091.23;129654;1266;114871;-66
2023/10/06 11:34:56;;;;;;;6.10;3.40;;;;;;;22.10;61.58;101080.17;129253;1269;130141;-69
2023/10/06 11:38:02;;;;;;;4.70;2.90;;;;;;;22.10;61.53;101066.24;130231;1275;115250;-67
2023/10/06 11:41:05;;;;;;;5.00;2.80;;;;;;;22.11;61.28;101055.20;130470;1267;114795;-67
2023/10/06 11:44:15;;;;;;;7.60;3.30;;;;;;;22.09;61.05;101049.02;130302;1257;114763;-69
2023/10/06 11:47:17;;;;;;;4.90;2.80;;;;;;;22.05;60.87;101044.14;130129;1264;114741;-66
2023/10/06 11:50:21;;;;;;;7.40;2.70;;;;;;;22.04;60.60;101043.30;130326;1266;114773;-63
2023/10/06 11:53:34;;;;;;;6.90;2.80;;;;;;;22.01;60.21;101034.94;130144;1264;114773;-63
2023/10/06 11:57:16;;;;;;;4.70;2.80;;;;;;;22.00;60.34;101025.25;130110;1259;114779;-65
2023/10/06 12:00:43;;;;;;;5.90;3.20;;;;;;;21.97;59.92;101006.92;130377;1268;114785;-65
2023/10/06 12:03:59;;;;;;;7.40;2.80;;;;;;;21.89;59.62;101000.56;130098;1254;115407;-64
2023/10/06 12:07:04;;;;;;;9.10;2.80;;;;;;;21.80;59.41;101001.48;130049;1275;127766;-64
2023/10/06 12:10:08;;;;;;;6.50;3.00;;;;;;;21.74;59.51;100998.94;130332;1258;115331;-64
2023/10/06 12:13:10;;;;;;;6.50;2.90;;;;;;;21.69;59.15;100996.08;130403;1266;114670;-66
2023/10/06 12:16:19;;;;;;;6.20;2.90;;;;;;;21.68;59.35;100979.80;130133;1257;114782;-65
2023/10/06 12:19:23;;;;;;;7.90;2.50;;;;;;;21.69;59.24;100969.82;130054;1275;114721;-64
2023/10/06 12:22:27;;;;;;;4.00;2.50;;;;;;;21.75;59.23;100972.88;130596;1258;129037;-64
2023/10/06 12:25:30;;;;;;;7.90;2.40;;;;;;;21.83;59.42;100969.39;130209;1260;114719;-63
2023/10/06 12:28:32;;;;;;;8.10;3.40;;;;;;;21.93;59.01;100970.50;130200;1257;114721;-63
2023/10/06 12:31:36;;;;;;;7.10;2.90;;;;;;;22.03;58.74;100974.23;130100;1275;114727;-65
2023/10/06 12:34:39;;;;;;;11.00;3.10;;;;;;;22.11;58.94;100974.56;130073;1275;115122;-65
2023/10/06 12:37:45;;;;;;;5.40;2.70;;;;;;;22.15;58.73;100975.30;130535;1257;114785;-69
2023/10/06 12:41:12;;;;;;;;;;;;;;;;;;;;;
2023/10/06 12:44:16;;;;;;;7.40;2.60;;;;;;;22.20;58.22;100968.69;130216;1266;115717;-67
2023/10/06 12:47:26;;;;;;;4.00;2.80;;;;;;;22.26;58.40;100958.18;130463;1257;115187;-70
2023/10/06 12:51:30;;;;;;;3.70;2.70;;;;;;;22.32;58.26;100951.31;130498;1266;114722;-64
2023/10/06 12:55:05;;;;;;;;;;;;;;;;;;;;;
2023/10/06 12:58:52;;;;;;;5.40;3.40;;;;;;;22.26;57.42;100940.91;128626;1267;115100;-63
2023/10/06 13:02:04;;;;;;;;;;;;;;;;;;;;;
2023/10/06 13:08:49;;;;;;;6.10;3.20;;;;;;;22.21;57.51;100943.73;128875;1274;114842;-67
2023/10/06 13:12:06;;;;;;;6.20;3.70;;;;;;;22.20;57.17;100951.42;129027;1287;128664;-64
2023/10/06 13:15:20;;;;;;;7.50;3.30;;;;;;;22.22;56.92;100944.17;128830;1290;115177;-65
2023/10/06 13:18:25;;;;;;;6.40;3.70;;;;;;;22.25;57.35;100945.16;129101;1272;114858;-64
2023/10/06 13:21:28;;;;;;;5.70;3.40;;;;;;;22.31;57.27;100944.81;129105;1274;114795;-64
2023/10/06 13:24:34;;;;;;;5.70;3.30;;;;;;;22.35;57.33;100938.30;129021;1290;114806;-63
2023/10/06 13:28:00;;;;;;;4.40;3.30;;;;;;;22.35;57.13;100929.05;129019;1274;128143;-64
2023/10/06 13:31:20;;;;;;;;;;;;;;;;;;;;;
2023/10/06 13:34:28;;;;;;;8.10;3.60;;;;;;;22.16;56.31;100907.58;130237;1254;114751;-64
2023/10/06 13:37:36;;;;;;;8.30;3.70;;;;;;;22.09;55.94;100913.27;130193;1267;114739;-63
2023/10/06 13:40:39;;;;;;;5.00;3.30;;;;;;;22.01;56.35;100910.76;130125;1273;114706;-65
2023/10/06 13:43:44;;;;;;;7.30;3.20;;;;;;;22.00;56.40;100899.38;130475;1257;115071;-64
2023/10/06 13:46:49;;;;;;;5.20;3.90;;;;;;;22.00;56.50;100892.77;130489;1264;115076;-63
2023/10/06 13:49:59;;;;;;;8.00;4.20;;;;;;;21.99;56.37;100892.50;130458;1267;114697;-63
2023/10/06 13:53:14;;;;;;;9.90;3.80;;;;;;;21.93;56.20;100902.52;130247;1257;114720;-67
2023/10/06 13:56:21;;;;;;;5.40;3.20;;;;;;;21.87;56.35;100909.02;129650;1279;114885;-65
2023/10/06 13:59:29;;;;;;;7.10;3.70;;;;;;;21.82;56.18;100904.73;130001;1261;128977;-64
2023/10/06 14:02:45;;;;;;;6.40;3.30;;;;;;;21.74;56.12;100906.95;129930;1261;114953;-65
2023/10/06 14:05:53;;;;;;;7.50;3.30;;;;;;;21.65;56.05;100903.89;129673;1260;114910;-66
2023/10/06 14:09:10;;;;;;;7.40;3.70;;;;;;;21.54;55.87;100902.77;129637;1276;114939;-63
2023/10/06 14:12:27;;;;;;;4.10;3.30;;;;;;;21.42;55.86;100901.57;129581;1279;114913;-65
2023/10/06 14:15:44;;;;;;;5.60;3.80;;;;;;;21.31;55.67;100895.52;130356;1257;128808;-64
2023/10/06 14:18:57;;;;;;;6.60;3.40;;;;;;;21.16;55.91;100887.12;130583;1252;115154;-63
2023/10/06 14:22:11;;;;;;;7.50;4.50;;;;;;;21.02;55.83;100880.45;130170;1260;114789;-64
2023/10/06 14:25:17;;;;;;;10.90;3.70;;;;;;;20.87;55.79;100870.81;130409;1256;114738;-62
2023/10/06 14:28:22;;;;;;;7.60;3.90;;;;;;;20.75;55.82;100865.11;130545;1275;114719;-63
2023/10/06 14:31:34;;;;;;;7.20;3.70;;;;;;;20.57;55.39;100859.54;130213;1258;127689;-64
2023/10/06 14:48:27;;;;;;;7.80;3.70;;;;;;;19.93;56.00;100818.63;130371;1259;128656;-63
2023/10/06 14:51:45;;;;;;;;;;;;;;;;;;;;;
2023/10/06 14:54:59;;;;;;;8.30;3.50;;;;;;;19.78;56.21;100814.56;130427;1257;115263;-63
2023/10/06 14:58:08;;;;;;;7.50;3.20;;;;;;;19.66;56.17;100812.39;130387;1256;114728;-64
2023/10/06 15:01:27;;;;;;;;;;;;;;;;;;;;;
2023/10/06 15:04:30;;;;;;;4.40;2.80;;;;;;;19.45;56.44;100805.95;129941;1271;128854;-66
2023/10/06 15:07:36;;;;;;;8.20;3.80;;;;;;;19.34;56.58;100800.40;130366;1254;114795;-69
2023/10/06 15:11:04;;;;;;;5.90;3.20;;;;;;;19.24;56.92;100804.98;130180;1256;114825;-66
2023/10/06 15:14:11;;;;;;;9.10;3.60;;;;;;;19.14;56.91;100805.97;130323;1257;114784;-63
2023/10/06 15:17:14;;;;;;;7.00;3.00;;;;;;;19.03;56.95;100811.51;130443;1267;114888;-65
2023/10/06 15:20:19;;;;;;;9.80;3.30;;;;;;;18.93;57.03;100812.24;130224;1256;128133;-64
2023/10/06 15:23:22;;;;;;;6.60;2.90;;;;;;;18.85;57.22;100807.80;130208;1264;116224;-63
2023/10/06 15:26:25;;;;;;;4.40;3.40;;;;;;;18.77;57.54;100799.55;130224;1257;114721;-64
2023/10/06 15:29:32;;;;;;;8.20;3.70;;;;;;;18.70;57.76;100785.97;130475;1257;115711;-65
2023/10/06 15:32:37;;;;;;;8.90;3.40;;;;;;;18.61;57.81;100775.23;130467;1256;114762;-64
2023/10/06 15:36:09;;;;;;;7.60;3.60;;;;;;;18.52;57.95;100770.11;130409;1254;128896;-64
2023/10/06 15:42:44;;;;;;;7.10;3.50;;;;;;;18.29;58.06;100760.07;130021;1257;114891;-65
2023/10/06 15:46:21;;;;;;;6.50;3.70;;;;;;;18.18;58.41;100763.39;130046;1262;114866;-64
2023/10/06 15:49:37;;;;;;;;;;;;;;;;;;;;;
2023/10/06 15:52:43;;;;;;;5.50;3.50;;;;;;;17.95;58.86;100754.92;130032;1264;128513;-66
2023/10/06 15:55:46;;;;;;;6.30;3.50;;;;;;;17.84;59.33;100750.52;130380;1276;115240;-64
2023/10/06 15:58:52;;;;;;;5.80;4.20;;;;;;;17.73;59.52;100745.48;130381;1276;115412;-64
2023/10/06 16:02:03;;;;;;;8.10;3.70;;;;;;;17.62;59.63;100746.48;130332;1257;114714;-65
2023/10/06 16:05:16;;;;;;;6.10;3.70;;;;;;;17.50;59.75;100744.81;130290;1276;114773;-64
2023/10/06 16:08:25;;;;;;;6.40;4.10;;;;;;;17.37;60.04;100745.54;130335;1257;128917;-64
2023/10/06 16:11:28;;;;;;;8.80;4.40;;;;;;;17.26;60.33;100754.79;130414;1256;115214;-63
2023/10/06 16:14:33;;;;;;;9.00;3.00;;;;;;;17.16;60.50;100746.69;130170;1257;114734;-63
2023/10/06 16:17:51;;;;;;;5.70;3.70;;;;;;;17.05;60.85;100738.23;130335;1256;114788;-65
2023/10/06 16:20:57;;;;;;;11.10;5.00;;;;;;;16.93;61.00;100728.94;130222;1257;114708;-65
2023/10/06 16:24:00;;;;;;;12.30;5.20;;;;;;;16.83;61.27;100723.45;130561;1255;128035;-68
2023/10/06 16:27:05;;;;;;;9.10;4.70;;;;;;;16.75;61.49;100715.55;130547;1257;115233;-63
2023/10/06 16:30:20;;;;;;;7.40;4.20;;;;;;;16.67;61.92;100706.30;130141;1253;114692;-64
2023/10/06 16:33:35;;;;;;;8.40;3.70;;;;;;;16.61;62.03;100708.20;130381;1253;115529;-65
2023/10/06 16:36:38;;;;;;;;;;;;;;;16.55;62.40;100714.71;130273;1254;114827;-64
2023/10/06 16:39:43;;;;;;;11.50;3.90;;;;;;;16.50;62.62;100713.96;130284;1275;114805;-64
2023/10/06 16:42:46;;;;;;;8.60;4.10;;;;;;;16.46;62.96;100714.05;130395;1257;114731;-64
2023/10/06 16:45:49;;;;;;;13.60;5.30;;;;;;;16.44;62.97;100718.39;130371;1256;114823;-63
2023/10/06 16:48:52;;;;;;;6.30;4.00;;;;;;;16.41;63.18;100722.34;130075;1255;114794;-65
2023/10/06 16:51:55;;;;;;;13.00;4.90;;;;;;;16.37;63.28;100723.81;130173;1257;114824;-63
2023/10/06 16:55:07;;;;;;;7.30;4.30;;;;;;;16.34;63.40;100726.42;130110;1268;114704;-63
2023/10/06 16:58:16;;;;;;;11.40;4.50;;;;;;;16.28;63.58;100713.11;130065;1254;115176;-65
2023/10/06 17:01:19;;;;;;;10.00;4.50;;;;;;;16.21;63.83;100716.48;130368;1256;114712;-65
2023/10/06 17:04:21;;;;;;;11.40;5.30;;;;;;;16.13;63.99;100713.71;130452;1256;114840;-68
2023/10/06 17:07:23;;;;;;;16.70;6.20;;;;;;;16.05;64.16;100708.67;129930;1254;114816;-64
2023/10/06 17:10:27;;;;;;;12.10;5.10;;;;;;;15.97;64.44;100706.50;130064;1256;114791;-66
2023/10/06 17:13:58;;;;;;;8.10;4.30;;;;;;;15.87;64.67;100702.47;130164;1254;115147;-64
2023/10/06 17:17:09;;;;;;;8.10;3.90;;;;;;;15.77;64.89;100709.52;130070;1275;115177;-64
2023/10/06 17:20:21;;;;;;;11.50;4.40;;;;;;;15.68;65.31;100711.17;130163;1254;114703;-66
2023/10/06 17:23:23;;;;;;;9.60;4.70;;;;;;;15.60;65.62;100703.95;130348;1256;114782;-66
2023/10/06 17:26:25;;;;;;;9.20;4.50;;;;;;;15.53;65.68;100695.05;130412;1257;114802;-63
2023/10/06 17:29:28;;;;;;;7.30;3.80;;;;;;;15.47;65.88;100699.01;129991;1257;114794;-63
2023/10/06 17:32:34;;;;;;;6.90;4.20;;;;;;;15.44;66.22;100702.64;130188;1254;114793;-67
2023/10/06 17:35:37;;;;;;;8.00;4.00;;;;;;;15.41;66.53;100694.71;130165;1254;116330;-70
2023/10/06 17:38:51;;;;;;;7.80;4.50;;;;;;;15.39;66.54;100688.20;130665;1257;114763;-71
2023/10/06 17:41:54;;;;;;;7.30;4.50;;;;;;;15.37;66.90;100689.82;130382;1256;114723;-69
2023/10/06 17:45:00;;;;;;;9.80;5.10;;;;;;;15.32;67.05;100690.77;130408;1257;114696;-68
2023/10/06 17:48:14;;;;;;;16.00;5.10;;;;;;;15.31;67.13;100683.84;130441;1256;127927;-69
2023/10/06 17:51:20;;;;;;;9.90;4.90;;;;;;;15.29;67.49;100684.50;130222;1275;115230;-65
2023/10/06 17:54:23;;;;;;;10.90;4.70;;;;;;;15.27;67.77;100684.80;130462;1256;114737;-72
2023/10/06 17:57:32;;;;;;;15.80;4.60;;;;;;;15.26;67.76;100679.33;130189;1256;114703;-68
2023/10/06 18:00:37;;;;;;;7.70;4.30;;;;;;;15.26;67.84;100673.05;130437;1254;114802;-64
2023/10/06 18:03:51;;;;;;;;;;;;;;;15.25;68.12;100664.61;130511;1275;127465;-66
2023/10/06 18:07:04;;;;;;;7.30;4.10;;;;;;;15.24;68.27;100661.98;130436;1268;115170;-69
2023/10/06 18:10:10;;;;;;;9.30;5.00;;;;;;;15.22;68.39;100662.27;130423;1275;114888;-64
2023/10/06 18:13:16;;;;;;;11.40;5.80;;;;;;;15.21;68.34;100661.66;130429;1254;114807;-64
2023/10/06 18:16:25;;;;;;;11.70;4.70;;;;;;;15.18;68.56;100656.39;130558;1254;115474;-63
2023/10/06 18:19:31;;;;;;;9.40;5.70;;;;;;;15.16;68.54;100653.82;130403;1256;127588;-64
2023/10/06 18:22:45;;;;;;;10.00;4.50;;;;;;;15.14;68.93;100658.29;130368;1258;115253;-64
2023/10/06 18:25:50;;;;;;;9.90;4.60;;;;;;;15.11;68.81;100650.35;130344;1275;114789;-64
2023/10/06 18:28:53;;;;;;;7.90;4.70;;;;;;;15.09;69.03;100647.97;129952;1254;114872;-66
2023/10/06 18:31:56;;;;;;;12.10;4.80;;;;;;;15.09;69.06;100644.95;130364;1254;115826;-63
2023/10/06 18:35:09;;;;;;;9.30;4.90;;;;;;;15.07;69.34;100635.36;130295;1255;114765;-63
2023/10/06 18:38:24;;;;;;;9.30;4.70;;;;;;;15.06;69.45;100636.16;130113;1270;115199;-64
2023/10/06 18:42:28;;;;;;;12.10;4.70;;;;;;;15.06;69.54;100634.66;130324;1257;114705;-64
2023/10/06 18:45:55;;;;;;;8.20;4.80;;;;;;;15.08;69.83;100632.06;129574;1260;114863;-64
2023/10/06 18:49:11;;;;;;;12.20;5.30;;;;;;;15.09;69.92;100627.27;129997;1262;114908;-64
2023/10/06 18:52:22;;;;;;;10.30;6.30;;;;;;;15.12;69.70;100624.98;129446;1267;128210;-64
2023/10/06 18:55:28;;;;;;;7.70;4.20;;;;;;;15.15;69.86;100619.90;129875;1263;115471;-65
2023/10/06 18:58:45;;;;;;;;;;;;;;;;;;;;;
2023/10/06 19:01:58;;;;;;;8.70;3.90;;;;;;;15.23;69.54;100611.49;129475;1260;114914;-65
2023/10/06 19:05:01;;;;;;;10.70;4.50;;;;;;;15.27;69.46;100610.14;129762;1281;114887;-63
2023/10/06 19:08:04;;;;;;;7.10;4.00;;;;;;;15.31;69.51;100607.39;129487;1264;114901;-63
2023/10/06 19:11:09;;;;;;;11.20;4.60;;;;;;;15.35;69.53;100604.05;129506;1260;114920;-64
2023/10/06 19:14:14;;;;;;;10.20;4.80;;;;;;;15.39;69.34;100607.02;129865;1276;114825;-63
2023/10/06 19:17:27;;;;;;;8.10;4.80;;;;;;;15.44;69.38;100596.98;129479;1262;116419;-64
2023/10/06 19:20:38;;;;;;;7.90;4.10;;;;;;;15.49;69.49;100603.33;129749;1263;114884;-64
2023/10/06 19:23:44;;;;;;;13.60;5.60;;;;;;;15.52;69.67;100589.30;130203;1268;127654;-64
2023/10/06 19:26:53;;;;;;;10.50;4.80;;;;;;;15.55;69.54;100588.17;130388;1275;114741;-64