Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:23;;;;;;;8.27;6.50;;;11.70;99.90;;;;;;5010460;28;20200;-79
2023/05/16 00:05:13;;;;;;;8.80;6.50;;;11.70;99.90;;;;;;5009261;28;20207;-75
2023/05/16 00:08:01;;;;;;;10.10;7.07;;;11.70;99.90;;;;;;5007944;28;20258;-80
2023/05/16 00:10:48;;;;;;;12.23;6.77;;;11.80;99.90;;;;;;5009424;28;20538;-80
2023/05/16 00:13:35;;;;;;;8.27;6.77;;;11.80;99.90;;;;;;4993802;28;20231;-79
2023/05/16 00:16:24;;;;;;;9.13;7.30;;;11.80;99.90;;;;;;5009662;28;20200;-80
2023/05/16 00:19:12;;;;;;;8.13;6.40;;;11.80;99.90;;;;;;5010670;28;20196;-79
2023/05/16 00:22:00;;;;;;;10.03;7.00;;;11.90;99.90;;;;;;5010233;28;20203;-78
2023/05/16 00:24:47;;;;;;;10.50;7.43;;;11.90;99.90;;;;;;5009881;28;20221;-79
2023/05/16 00:27:35;;;;;;;12.30;7.57;;;11.90;99.90;;;;;;5009813;28;20212;-79
2023/05/16 00:30:22;;;;;;;9.70;6.87;;;11.90;99.90;;;;;;5009905;28;20212;-78
2023/05/16 00:33:09;;;;;;;10.87;7.20;;;11.90;99.90;;;;;;5010079;28;20196;-78
2023/05/16 00:35:56;;;;;;;9.90;7.30;;;11.90;99.90;;;;;;5010297;28;20224;-78
2023/05/16 00:38:44;;;;;;;9.70;7.13;;;11.90;99.90;;;;;;5009773;28;20699;-80
2023/05/16 00:41:33;;;;;;;11.43;7.70;;;11.90;99.90;;;;;;5009522;28;20215;-81
2023/05/16 00:44:20;;;;;;;11.13;8.00;;;11.90;99.90;;;;;;5010560;28;20200;-76
2023/05/16 00:47:08;;;;;;;11.50;8.20;;;11.90;99.90;;;;;;5008576;28;20200;-78
2023/05/16 00:49:55;;;;;;;10.70;7.80;;;11.80;99.90;;;;;;5004404;28;20214;-79
2023/05/16 00:52:42;;;;;;;11.30;8.13;;;11.80;99.90;;;;;;5011371;28;20196;-81
2023/05/16 00:55:31;;;;;;;9.97;7.67;;;11.80;99.90;;;;;;5009586;28;20220;-81
2023/05/16 00:58:20;;;;;;;12.07;8.10;;;11.90;99.90;;;;;;4994511;28;20200;-80
2023/05/16 01:01:07;;;;;;;11.47;8.70;;;11.80;99.90;;;;;;5009043;28;20910;-83
2023/05/16 01:03:55;;;;;;;11.20;8.13;;;11.80;99.90;;;;;;5011008;28;20192;-78
2023/05/16 01:06:43;;;;;;;11.63;8.57;;;11.80;99.90;;;;;;5010659;28;20203;-81
2023/05/16 01:09:31;;;;;;;11.50;8.30;;;11.90;99.90;;;;;;4994682;28;20270;-83
2023/05/16 01:12:40;;;;;;;11.97;8.10;;;11.80;99.90;;;;;;5009388;28;20207;-80
2023/05/16 01:15:42;;;;;;;10.20;7.93;;;11.80;99.90;;;;;;5010564;28;20692;-80
2023/05/16 01:19:06;;;;;;;11.17;7.90;;;11.80;99.90;;;;;;5008312;28;20261;-81
2023/05/16 01:22:28;;;;;;;11.23;8.03;;;11.80;99.90;;;;;;4999092;28;20243;-81
2023/05/16 01:25:53;;;;;;;13.50;8.53;;;11.80;99.90;;;;;;5012854;28;20201;-81
2023/05/16 01:28:42;;;;;;;11.37;8.27;;;11.80;99.90;;;;;;5002584;28;20231;-80
2023/05/16 01:31:29;;;;;;;11.80;8.50;;;11.90;99.90;;;;;;5012357;28;20200;-79
2023/05/16 01:34:17;;;;;;;12.03;8.53;;;11.80;99.90;;;;;;5012465;28;20196;-81
2023/05/16 01:37:15;;;;;;;11.40;8.90;;;11.70;99.90;;;;;;5013473;28;20204;-80
2023/05/16 01:40:14;;;;;;;13.60;8.70;;;11.70;99.90;;;;;;5010985;28;20675;-79
2023/05/16 01:43:07;;;;;;;11.97;8.77;;;11.70;99.90;;;;;;5011349;28;20244;-79
2023/05/16 01:46:01;;;;;;;12.30;8.70;;;11.70;99.90;;;;;;5012551;28;20207;-78
2023/05/16 01:49:00;;;;;;;11.70;8.77;;;11.70;99.90;;;;;;5011447;28;20224;-80
2023/05/16 01:51:59;;;;;;;13.50;9.67;;;11.60;99.90;;;;;;5011829;28;20211;-79
2023/05/16 01:54:51;;;;;;;12.77;9.43;;;11.60;99.90;;;;;;5010852;28;20247;-79
2023/05/16 01:57:42;;;;;;;15.00;9.90;;;11.60;99.90;;;;;;5012810;28;20219;-78
2023/05/16 02:00:30;;;;;;;13.63;9.73;;;11.60;99.90;;;;;;5012197;28;20270;-78
2023/05/16 02:03:18;;;;;;;12.73;9.90;;;11.50;99.90;;;;;;5010875;28;20244;-79
2023/05/16 02:06:05;;;;;;;14.17;10.40;;;11.60;99.90;;;;;;5010302;28;20196;-79
2023/05/16 02:08:52;;;;;;;15.90;10.20;;;11.50;99.90;;;;;;5010608;28;20556;-78
2023/05/16 02:11:39;;;;;;;15.17;10.07;;;11.60;99.90;;;;;;5011570;28;20202;-78
2023/05/16 02:14:27;;;;;;;13.80;9.67;;;11.40;99.90;;;;;;5012604;28;20569;-78
2023/05/16 02:17:14;;;;;;;11.87;9.70;;;11.50;99.90;;;;;;5010771;28;20678;-77
2023/05/16 02:20:05;;;;;;;13.87;9.80;;;11.50;99.90;;;;;;5010448;28;20207;-77
2023/05/16 02:22:52;;;;;;;13.50;9.77;;;11.50;99.90;;;;;;5011531;28;20204;-78
2023/05/16 02:25:42;;;;;;;11.83;9.70;;;11.40;99.90;;;;;;5010617;28;20203;-77
2023/05/16 02:28:29;;;;;;;15.63;10.43;;;11.40;99.90;;;;;;5011724;28;20896;-79
2023/05/16 02:31:30;;;;;;;14.13;10.33;;;11.30;99.90;;;;;;5010618;28;20196;-75
2023/05/16 02:34:18;;;;;;;12.97;10.03;;;11.30;99.90;;;;;;5010419;28;20211;-78
2023/05/16 02:37:06;;;;;;;15.80;10.40;;;11.20;99.90;;;;;;5011139;28;20200;-79
2023/05/16 02:39:53;;;;;;;14.93;10.50;;;11.20;99.90;;;;;;5011772;28;20204;-80
2023/05/16 02:42:45;;;;;;;13.70;10.20;;;11.30;99.90;;;;;;4998359;28;20208;-80
2023/05/16 02:45:34;;;;;;;13.67;9.93;;;11.20;99.90;;;;;;5011666;28;20290;-79
2023/05/16 02:48:21;;;;;;;14.80;10.57;;;11.10;99.90;;;;;;5010709;28;20234;-80
2023/05/16 02:51:08;;;;;;;13.40;10.10;;;11.20;99.90;;;;;;5010724;28;20203;-79
2023/05/16 02:53:56;;;;;;;13.33;10.13;;;11.10;99.90;;;;;;5011046;28;20279;-79
2023/05/16 02:56:43;;;;;;;15.23;11.20;;;11.00;99.90;;;;;;5010429;28;20200;-77
2023/05/16 02:59:32;;;;;;;16.27;11.03;;;11.10;99.90;;;;;;5010598;28;20223;-78
2023/05/16 03:02:19;;;;;;;14.87;10.93;;;11.10;99.90;;;;;;4996538;28;20574;-78
2023/05/16 03:05:08;;;;;;;13.47;10.37;;;11.10;99.90;;;;;;5010776;28;20240;-77
2023/05/16 03:07:56;;;;;;;14.17;10.53;;;11.00;99.90;;;;;;5011416;28;20236;-77
2023/05/16 03:10:46;;;;;;;13.97;10.67;;;11.10;99.90;;;;;;5011928;28;20192;-79
2023/05/16 03:13:33;;;;;;;12.87;10.90;;;11.10;99.90;;;;;;5010145;28;20605;-80
2023/05/16 03:16:21;;;;;;;14.13;10.43;;;11.10;99.90;;;;;;5010404;28;20200;-80
2023/05/16 03:19:08;;;;;;;13.53;10.43;;;11.10;99.90;;;;;;5011091;28;20215;-79
2023/05/16 03:21:56;;;;;;;13.40;10.17;;;11.10;99.90;;;;;;5009894;28;20208;-78
2023/05/16 03:24:43;;;;;;;16.00;11.30;;;11.10;99.90;;;;;;5010608;28;20654;-75
2023/05/16 03:27:31;;;;;;;13.23;10.37;;;11.00;99.90;;;;;;5010353;28;20216;-76
2023/05/16 03:30:18;;;;;;;13.03;10.37;;;11.10;99.90;;;;;;5010352;28;20318;-77
2023/05/16 03:33:06;;;;;;;14.97;10.53;;;11.10;99.90;;;;;;5010458;28;20203;-78
2023/05/16 03:35:54;;;;;;;13.77;10.33;;;11.10;99.90;;;;;;5009223;28;20780;-79
2023/05/16 03:38:41;;;;;;;15.23;10.43;;;11.10;99.90;;;;;;5010093;28;20211;-75
2023/05/16 03:41:28;;;;;;;14.10;10.83;;;11.10;99.90;;;;;;5009858;28;20196;-78
2023/05/16 03:44:15;;;;;;;14.07;10.70;;;11.10;99.90;;;;;;4990711;28;20204;-79
2023/05/16 03:47:03;;;;;;;14.80;10.97;;;11.20;99.90;;;;;;4989744;28;20611;-77
2023/05/16 03:49:50;;;;;;;13.43;10.67;;;11.20;99.90;;;;;;4990075;28;20248;-77
2023/05/16 03:52:37;;;;;;;17.87;11.50;;;11.20;99.90;;;;;;4990281;28;20235;-81
2023/05/16 03:55:24;;;;;;;15.53;12.30;;;11.20;99.90;;;;;;4977536;28;20212;-80
2023/05/16 03:58:12;;;;;;;17.63;12.07;;;11.30;99.90;;;;;;4998299;28;20651;-77
2023/05/16 04:00:59;;;;;;;16.73;11.97;;;11.30;99.90;;;;;;5004228;28;20251;-80
2023/05/16 04:03:46;;;;;;;17.20;12.07;;;11.20;99.90;;;;;;4990553;28;20209;-78
2023/05/16 04:06:33;;;;;;;18.40;12.03;;;11.20;99.90;;;;;;4990389;28;20560;-79
2023/05/16 04:09:21;;;;;;;15.37;11.73;;;11.30;99.90;;;;;;4990406;28;20258;-75
2023/05/16 04:12:08;;;;;;;17.10;12.10;;;11.20;99.90;;;;;;4991670;28;20211;-76
2023/05/16 04:14:55;;;;;;;16.80;11.03;;;11.30;99.90;;;;;;5009923;28;20646;-79
2023/05/16 04:17:42;;;;;;;16.13;11.67;;;11.30;99.90;;;;;;5008759;28;20198;-79
2023/05/16 04:20:30;;;;;;;14.77;11.43;;;11.30;99.90;;;;;;5018711;28;20204;-77
2023/05/16 04:23:19;;;;;;;19.23;11.90;;;11.50;99.90;;;;;;5010903;28;20192;-75
2023/05/16 04:26:06;;;;;;;14.33;10.67;;;11.40;99.90;;;;;;5008635;28;20211;-81
2023/05/16 04:28:53;;;;;;;16.40;11.60;;;11.40;99.90;;;;;;5010225;28;20211;-73
2023/05/16 04:31:40;;;;;;;15.03;10.70;;;11.50;99.90;;;;;;5008943;28;20207;-77
2023/05/16 04:34:28;;;;;;;14.20;10.80;;;11.60;99.90;;;;;;5009797;28;20636;-75
2023/05/16 04:37:16;;;;;;;15.17;10.70;;;11.60;99.90;;;;;;5008171;28;20211;-76
2023/05/16 04:40:05;;;;;;;15.00;10.53;;;11.70;99.90;;;;;;5008381;28;20209;-75
2023/05/16 04:42:53;;;;;;;14.77;10.37;;;11.60;99.90;;;;;;5008015;28;20207;-79
2023/05/16 04:45:41;;;;;;;15.73;10.27;;;11.70;99.90;;;;;;5010448;28;20204;-77
2023/05/16 04:48:29;;;;;;;15.30;10.60;;;11.70;99.90;;;;;;4995138;28;20196;-75
2023/05/16 04:51:17;;;;;;;12.57;9.53;;;11.90;99.90;;;;;;5008618;28;20211;-79
2023/05/16 04:54:07;;;;;;;14.13;10.20;;;11.90;99.90;;;;;;4995240;28;20228;-79
2023/05/16 04:56:54;;;;;;;11.87;9.83;;;11.90;99.90;;;;;;4997524;28;20204;-77
2023/05/16 04:59:41;;;;;;;14.60;9.30;;;11.90;99.90;;;;;;5013606;28;20200;-77
2023/05/16 05:02:29;;;;;;;12.27;8.57;;;12.00;99.90;;;;;;5011820;28;20208;-79
2023/05/16 05:05:16;;;;;;;14.40;8.90;;;12.10;99.90;;;;;;4994012;28;20573;-79
2023/05/16 05:08:05;;;;;;;10.67;8.90;;;12.10;99.90;;;;;;4992577;28;20635;-79
2023/05/16 05:10:52;;;;;;;18.20;8.63;;;12.20;99.90;;;;;;4992330;28;20272;-80
2023/05/16 05:13:40;;;;;;;12.00;8.80;;;12.30;99.90;;;;;;4995582;28;20679;-80
2023/05/16 05:16:27;;;;;;;12.80;9.07;;;12.40;99.90;;;;;;5013233;28;20208;-77
2023/05/16 05:19:14;;;;;;;14.27;9.00;;;12.40;99.90;;;;;;5009962;28;20220;-81
2023/05/16 05:22:02;;;;;;;12.03;9.10;;;12.50;99.90;;;;;;5004482;28;20207;-81
2023/05/16 05:24:49;;;;;;;12.43;8.90;;;12.50;99.90;;;;;;4993922;28;20277;-79
2023/05/16 05:27:36;;;;;;;10.67;8.40;;;12.60;99.90;;;;;;4978574;28;20208;-81
2023/05/16 05:30:23;;;;;;;10.97;8.97;;;12.70;99.90;;;;;;4994081;28;20337;-82
2023/05/16 05:33:13;;;;;;;12.00;8.20;;;12.80;99.90;;;;;;4994773;28;20558;-88
2023/05/16 05:36:01;;;;;;;10.77;8.57;;;12.90;99.90;;;;;;4980446;28;20275;-81
2023/05/16 05:38:50;;;;;;;11.53;8.70;;;13.00;99.90;;;;;;4995496;28;20387;-80
2023/05/16 05:41:37;;;;;;;12.10;8.87;;;13.10;99.90;;;;;;5003587;28;20196;-82
2023/05/16 05:44:24;;;;;;;12.17;8.60;;;13.20;99.90;;;;;;4995083;28;20204;-84
2023/05/16 05:47:11;;;;;;;12.13;8.23;;;13.30;99.90;;;;;;4983201;28;20204;-84
2023/05/16 05:49:59;;;;;;;11.43;8.57;;;13.40;99.90;;;;;;4979816;28;20239;-89
2023/05/16 05:56:17;;;;;;;;;;;;;;;;;;;;;
2023/05/16 06:00:06;;;;;;;;;;;;;;;;;;;;;
2023/05/16 06:07:14;;;;;;;11.43;8.50;;;13.80;99.90;;;;;;4915163;28;20188;-77
2023/05/16 06:10:04;;;;;;;11.10;7.70;;;13.90;99.90;;;;;;4917378;29;20231;-77
2023/05/16 06:12:51;;;;;;;9.53;7.50;;;13.80;99.90;;;;;;4916878;29;20209;-77
2023/05/16 06:15:38;;;;;;;14.30;8.10;;;13.80;99.90;;;;;;4916972;29;20227;-79
2023/05/16 06:18:29;;;;;;;10.10;8.23;;;13.80;99.90;;;;;;4917835;29;20196;-78
2023/05/16 06:21:17;;;;;;;10.17;7.47;;;13.80;99.90;;;;;;4920489;29;20205;-79
2023/05/16 06:24:04;;;;;;;9.90;7.83;;;13.90;99.90;;;;;;4918158;29;20788;-78
2023/05/16 06:26:51;;;;;;;12.73;8.10;;;13.90;99.90;;;;;;4917065;29;20199;-79
2023/05/16 06:29:38;;;;;;;10.13;7.53;;;14.00;99.90;;;;;;4916472;28;20234;-78
2023/05/16 06:32:25;;;;;;;10.47;7.60;;;14.00;99.90;;;;;;4916813;29;20197;-80
2023/05/16 06:35:12;;;;;;;10.20;7.60;;;14.00;99.90;;;;;;4916925;29;20251;-80
2023/05/16 06:38:00;;;;;;;10.60;7.70;;;14.20;99.90;;;;;;4915744;29;20229;-79
2023/05/16 06:40:48;;;;;;;10.70;8.03;;;14.30;99.90;;;;;;4916255;29;20271;-79
2023/05/16 06:43:35;;;;;;;10.73;7.80;;;14.40;99.90;;;;;;4970558;28;20279;-78
2023/05/16 06:46:22;;;;;;;10.13;7.80;;;14.40;99.90;;;;;;4994600;28;20196;-78
2023/05/16 06:49:09;;;;;;;9.27;7.43;;;14.50;99.90;;;;;;4994158;28;20205;-78
2023/05/16 06:51:56;;;;;;;9.87;7.83;;;14.50;99.90;;;;;;4994927;28;20232;-78
2023/05/16 06:54:44;;;;;;;11.77;7.60;;;14.30;99.90;;;;;;4991900;28;20510;-77
2023/05/16 06:57:31;;;;;;;8.80;7.73;;;14.30;99.90;;;;;;4989436;28;20295;-77
2023/05/16 07:00:19;;;;;;;10.73;7.73;;;14.30;99.90;;;;;;4990481;28;20207;-77
2023/05/16 07:03:06;;;;;;;8.97;7.60;;;14.30;99.90;;;;;;4990708;28;20572;-78
2023/05/16 07:05:54;;;;;;;9.60;7.27;;;14.30;99.90;;;;;;4990928;28;20188;-79
2023/05/16 07:08:41;;;;;;;9.57;7.50;;;14.40;99.90;;;;;;4991483;28;20682;-80
2023/05/16 07:11:28;;;;;;;8.73;7.73;;;14.50;99.90;;;;;;4990978;28;21020;-79
2023/05/16 07:14:16;;;;;;;9.30;8.07;;;14.30;99.90;;;;;;4989587;28;20206;-78
2023/05/16 07:17:04;;;;;;;10.50;9.03;;;14.30;99.90;;;;;;4975803;28;20678;-78
2023/05/16 07:19:52;;;;;;;11.17;9.07;;;14.30;99.90;;;;;;4990729;28;20207;-78
2023/05/16 07:22:39;;;;;;;10.73;8.90;;;14.30;99.90;;;;;;4991364;28;20211;-79
2023/05/16 07:25:27;;;;;;;11.77;9.10;;;14.30;99.90;;;;;;4990550;28;20276;-79
2023/05/16 07:28:14;;;;;;;13.30;9.70;;;14.30;99.90;;;;;;4991031;28;20332;-82
2023/05/16 07:31:01;;;;;;;11.57;9.80;;;14.10;99.90;;;;;;4975981;28;20302;-80
2023/05/16 07:33:50;;;;;;;10.87;9.30;;;14.20;99.90;;;;;;4991939;28;20654;-80
2023/05/16 07:36:37;;;;;;;9.93;7.87;;;14.40;99.90;;;;;;4990635;28;20709;-80
2023/05/16 07:39:25;;;;;;;10.50;7.50;;;14.30;99.90;;;;;;4991153;28;20202;-81
2023/05/16 07:42:15;;;;;;;13.43;8.20;;;14.10;99.90;;;;;;4989624;28;20725;-79
2023/05/16 07:45:04;;;;;;;9.33;7.70;;;14.00;99.90;;;;;;4989632;28;20196;-79
2023/05/16 07:47:51;;;;;;;8.60;6.97;;;14.10;99.90;;;;;;4989524;28;20235;-79
2023/05/16 07:50:38;;;;;;;8.63;6.90;;;13.90;99.90;;;;;;4990339;28;20397;-80
2023/05/16 07:53:25;;;;;;;7.70;6.17;;;14.00;99.90;;;;;;4975779;28;20190;-80
2023/05/16 07:56:13;;;;;;;7.80;6.03;;;14.50;99.90;;;;;;4988838;28;20309;-79
2023/05/16 07:59:01;;;;;;;8.23;6.47;;;14.80;99.90;;;;;;4990248;28;20685;-78
2023/05/16 08:01:49;;;;;;;8.47;6.10;;;14.90;99.90;;;;;;4976702;28;20197;-79
2023/05/16 08:04:36;;;;;;;6.97;5.80;;;15.10;99.90;;;;;;4989784;28;20295;-79
2023/05/16 08:07:24;;;;;;;7.33;5.17;;;15.00;99.90;;;;;;4990073;28;20215;-79
2023/05/16 08:10:12;;;;;;;4.80;4.30;;;15.00;99.90;;;;;;4990213;28;20674;-79
2023/05/16 08:12:59;;;;;;;3.97;3.47;;;15.20;99.90;;;;;;4990007;28;20201;-80
2023/05/16 08:15:46;;;;;;;5.30;3.60;;;14.90;99.90;;;;;;4975522;28;20235;-80
2023/05/16 08:18:34;;;;;;;4.77;3.17;;;14.90;99.90;;;;;;4990788;28;20206;-79
2023/05/16 08:21:21;;;;;;;3.60;2.90;;;15.30;99.90;;;;;;4988333;28;20200;-80
2023/05/16 08:24:10;;;;;;;3.60;2.83;;;15.80;99.90;;;;;;4989627;28;20594;-82
2023/05/16 08:26:57;;;;;;;3.43;3.10;;;15.90;99.90;;;;;;4989773;28;21000;-80
2023/05/16 08:29:44;;;;;;;4.10;3.13;;;15.90;99.90;;;;;;4989044;28;20219;-82
2023/05/16 08:32:31;;;;;;;3.17;2.87;;;15.80;99.90;;;;;;4988985;28;20334;-80
2023/05/16 08:35:19;;;;;;;3.77;3.27;;;15.60;99.90;;;;;;4991247;28;20292;-81
2023/05/16 08:38:06;;;;;;;3.43;3.10;;;15.60;99.90;;;;;;4989011;28;20311;-78
2023/05/16 08:40:53;;;;;;;3.43;3.00;;;15.20;99.90;;;;;;4989481;28;20554;-81
2023/05/16 08:43:41;;;;;;;6.57;3.10;;;15.30;99.90;;;;;;4989264;28;20196;-80
2023/05/16 08:46:28;;;;;;;4.73;3.17;;;15.60;99.90;;;;;;4988250;28;20295;-78
2023/05/16 08:49:17;;;;;;;3.07;2.63;;;15.80;99.90;;;;;;4988352;28;20691;-79
2023/05/16 08:52:08;;;;;;;3.47;2.90;;;15.90;99.90;;;;;;4989714;28;20196;-79
2023/05/16 08:55:04;;;;;;;4.30;2.80;;;15.90;99.90;;;;;;4988227;28;20227;-80
2023/05/16 08:57:58;;;;;;;3.60;3.10;;;16.30;99.90;;;;;;4988895;28;20251;-80
2023/05/16 09:00:46;;;;;;;3.90;3.03;;;16.60;99.90;;;;;;4989850;28;20275;-80
2023/05/16 09:03:36;;;;;;;5.57;3.40;;;16.70;99.90;;;;;;4989542;28;20537;-81
2023/05/16 09:06:23;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;4989544;28;20201;-80
2023/05/16 09:09:11;;;;;;;4.43;3.30;;;17.10;99.90;;;;;;4988293;28;20509;-77
2023/05/16 09:11:59;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;4990035;28;20236;-78
2023/05/16 09:14:46;;;;;;;4.87;3.20;;;16.60;99.90;;;;;;4989767;28;20347;-78
2023/05/16 09:17:45;;;;;;;5.50;3.00;;;16.60;99.90;;;;;;4989851;28;20574;-79
2023/05/16 09:20:33;;;;;;;3.50;3.00;;;16.60;99.90;;;;;;4988755;28;20212;-80
2023/05/16 09:23:24;;;;;;;4.53;3.07;;;16.50;99.90;;;;;;4990474;28;20689;-80
2023/05/16 09:26:11;;;;;;;3.40;2.90;;;16.60;99.90;;;;;;4988688;28;20294;-78
2023/05/16 09:28:58;;;;;;;3.20;2.60;;;16.50;99.90;;;;;;4989835;28;20251;-80
2023/05/16 09:31:48;;;;;;;4.23;2.87;;;16.50;99.90;;;;;;4989216;28;20213;-79
2023/05/16 09:34:48;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;4990376;28;20204;-79
2023/05/16 09:37:35;;;;;;;3.63;2.90;;;16.60;99.90;;;;;;4989399;28;20284;-81
2023/05/16 09:40:23;;;;;;;4.00;2.60;;;16.40;99.90;;;;;;4989278;28;20233;-81
2023/05/16 09:43:15;;;;;;;3.23;2.70;;;16.30;99.90;;;;;;4992476;28;20209;-78
2023/05/16 09:46:03;;;;;;;3.23;2.43;;;16.50;99.90;;;;;;4992652;28;20271;-77
2023/05/16 09:48:51;;;;;;;2.60;2.00;;;16.90;99.90;;;;;;4992499;28;20205;-78
2023/05/16 09:51:40;;;;;;;2.73;2.20;;;17.50;99.90;;;;;;4991816;28;20318;-79
2023/05/16 09:54:31;;;;;;;2.67;2.00;;;17.30;99.90;;;;;;4992646;28;20395;-80
2023/05/16 09:57:22;;;;;;;2.47;1.90;;;17.60;99.90;;;;;;4991405;28;20229;-79
2023/05/16 10:00:10;;;;;;;2.93;2.10;;;17.50;99.90;;;;;;4978484;28;20604;-78
2023/05/16 10:02:59;;;;;;;2.87;1.70;;;17.60;99.90;;;;;;4990449;28;20655;-80
2023/05/16 10:05:51;;;;;;;2.40;1.73;;;17.70;99.90;;;;;;4990967;28;20192;-80
2023/05/16 10:08:41;;;;;;;3.00;1.80;;;17.80;99.90;;;;;;4991180;28;20205;-80
2023/05/16 10:11:30;;;;;;;2.00;1.77;;;17.40;99.90;;;;;;4992955;28;20229;-80
2023/05/16 10:14:18;;;;;;;2.10;1.50;;;17.70;99.90;;;;;;4991496;28;20287;-78
2023/05/16 10:17:07;;;;;;;2.00;1.80;;;17.50;99.90;;;;;;4992174;28;20282;-84
2023/05/16 10:19:54;;;;;;;2.00;1.77;;;17.40;99.90;;;;;;4991285;28;20578;-81
2023/05/16 10:22:43;;;;;;;2.53;1.60;;;16.80;99.90;;;;;;4992460;28;20514;-79
2023/05/16 10:25:40;;;;;;;2.07;1.67;;;16.70;99.90;;;;;;4992677;28;20201;-81
2023/05/16 10:28:28;;;;;;;2.17;1.80;;;16.70;99.90;;;;;;4991383;28;20650;-80
2023/05/16 10:31:16;;;;;;;2.87;1.70;;;16.70;99.90;;;;;;4991812;28;20659;-81
2023/05/16 10:34:03;;;;;;;3.23;1.80;;;16.70;99.90;;;;;;4991194;28;20207;-80
2023/05/16 10:36:51;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;4991867;28;20205;-80
2023/05/16 10:39:39;;;;;;;4.17;2.73;;;16.90;99.90;;;;;;4991717;28;20207;-81
2023/05/16 10:42:26;;;;;;;3.83;2.40;;;16.90;99.90;;;;;;4990998;28;20200;-80
2023/05/16 10:45:20;;;;;;;12.00;3.90;;;16.60;99.90;;;;;;4991302;28;20212;-80
2023/05/16 10:48:11;;;;;;;2.53;2.00;;;17.00;99.90;;;;;;4990938;28;20201;-80
2023/05/16 10:51:01;;;;;;;3.87;2.20;;;17.30;99.90;;;;;;4990899;28;20216;-81
2023/05/16 10:54:07;;;;;;;3.73;2.10;;;17.50;99.90;;;;;;4991057;28;20205;-78
2023/05/16 10:56:56;;;;;;;2.47;2.03;;;17.70;99.90;;;;;;4990732;28;20264;-79
2023/05/16 10:59:45;;;;;;;2.20;1.80;;;18.00;99.90;;;;;;4991319;28;20201;-79
2023/05/16 11:02:40;;;;;;;2.23;1.60;;;18.40;99.90;;;;;;4990647;28;20235;-79
2023/05/16 11:05:30;;;;;;;2.03;1.70;;;18.40;99.90;;;;;;4991255;28;20197;-79
2023/05/16 11:08:18;;;;;;;1.70;1.50;;;18.40;99.90;;;;;;4991719;28;20208;-80
2023/05/16 11:11:37;;;;;;;6.00;1.73;;;17.70;99.90;;;;;;4991017;28;20368;-81
2023/05/16 11:14:31;;;;;;;2.80;1.87;;;18.10;99.90;;;;;;4990885;28;20583;-80
2023/05/16 11:17:23;;;;;;;2.27;1.50;;;17.90;99.90;;;;;;4989843;28;20203;-78
2023/05/16 11:20:40;;;;;;;3.17;2.00;;;17.80;99.90;;;;;;4990453;28;20232;-78
2023/05/16 11:23:27;;;;;;;2.17;1.50;;;17.80;99.90;;;;;;4911172;29;20496;-82
2023/05/16 11:26:18;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;4911746;29;20683;-80
2023/05/16 11:29:05;;;;;;;2.67;1.70;;;18.10;99.90;;;;;;4910932;29;20206;-80
2023/05/16 11:31:52;;;;;;;1.83;1.60;;;18.10;99.90;;;;;;4911895;29;20223;-80
2023/05/16 11:34:40;;;;;;;2.60;1.80;;;18.00;99.90;;;;;;4911351;29;20203;-79
2023/05/16 11:37:28;;;;;;;2.60;1.60;;;18.30;99.90;;;;;;4911075;29;20204;-79
2023/05/16 11:40:16;;;;;;;2.07;1.70;;;18.10;99.90;;;;;;4910443;29;20211;-78
2023/05/16 11:43:03;;;;;;;4.80;1.97;;;18.20;99.90;;;;;;4912117;29;20233;-80
2023/05/16 11:45:54;;;;;;;3.93;1.80;;;18.20;99.90;;;;;;4912167;29;20210;-79
2023/05/16 11:48:45;;;;;;;2.00;1.80;;;18.20;99.90;;;;;;4911134;29;20210;-81
2023/05/16 11:51:33;;;;;;;3.00;1.70;;;18.30;99.90;;;;;;4911234;29;20227;-81
2023/05/16 11:54:21;;;;;;;1.93;1.73;;;18.60;99.90;;;;;;4910292;29;20227;-80
2023/05/16 11:57:08;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;4911896;29;20326;-79
2023/05/16 12:00:28;;;;;;;7.20;2.70;;;18.10;99.90;;;;;;4960152;28;20212;-79
2023/05/16 12:03:17;;;;;;;2.50;1.80;;;18.30;99.90;;;;;;4989879;28;20213;-79
2023/05/16 12:06:05;;;;;;;4.40;2.27;;;18.60;99.90;;;;;;4990050;28;20196;-80
2023/05/16 12:08:52;;;;;;;2.23;1.73;;;18.80;99.90;;;;;;4989864;28;20203;-80
2023/05/16 12:11:43;;;;;;;2.63;2.10;;;19.00;99.90;;;;;;4975686;28;20240;-80
2023/05/16 12:14:31;;;;;;;4.03;2.37;;;19.70;99.90;;;;;;4990503;28;20351;-81
2023/05/16 12:17:21;;;;;;;7.27;2.90;;;20.30;99.90;;;;;;4990064;28;20233;-80
2023/05/16 12:20:13;;;;;;;1.90;1.70;;;20.70;99.90;;;;;;4975683;28;20208;-81
2023/05/16 12:23:00;;;;;;;4.20;2.10;;;21.60;99.90;;;;;;4989276;28;20201;-81
2023/05/16 12:25:48;;;;;;;2.30;1.90;;;22.00;99.90;;;;;;4989746;28;20591;-80
2023/05/16 12:28:38;;;;;;;2.27;1.80;;;22.00;99.90;;;;;;4991244;28;20208;-81
2023/05/16 12:31:26;;;;;;;4.40;2.30;;;22.60;99.90;;;;;;4991038;28;20307;-80
2023/05/16 12:34:20;;;;;;;2.23;2.00;;;23.00;99.90;;;;;;4990276;28;20208;-80
2023/05/16 12:37:07;;;;;;;2.10;1.90;;;23.30;99.90;;;;;;4995923;28;20236;-80
2023/05/16 12:40:01;;;;;;;2.45;2.20;;;23.40;99.90;;;;;;4990512;28;20193;-81
2023/05/16 12:42:53;;;;;;;2.10;1.90;;;23.50;99.90;;;;;;4989617;28;20635;-80
2023/05/16 12:45:41;;;;;;;3.57;2.00;;;22.60;99.90;;;;;;4989708;28;20204;-80
2023/05/16 12:48:35;;;;;;;3.87;2.50;;;22.30;99.90;;;;;;4989564;28;20336;-80
2023/05/16 12:51:23;;;;;;;3.67;2.40;;;21.60;99.90;;;;;;4988365;28;20224;-79
2023/05/16 12:54:13;;;;;;;4.73;2.20;;;21.10;99.90;;;;;;4975464;28;20791;-81
2023/05/16 12:57:01;;;;;;;2.43;2.10;;;21.10;99.90;;;;;;4988357;28;20267;-80
2023/05/16 12:59:48;;;;;;;2.20;2.00;;;20.80;99.90;;;;;;4989409;28;20205;-79
2023/05/16 13:02:35;;;;;;;2.20;1.97;;;20.80;99.90;;;;;;4990616;28;20193;-80
2023/05/16 13:05:24;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;4988502;28;20237;-80
2023/05/16 13:08:11;;;;;;;4.00;2.20;;;20.50;99.90;;;;;;4989638;28;20219;-80
2023/05/16 13:11:01;;;;;;;2.50;2.17;;;20.10;99.90;;;;;;4989660;28;20681;-80
2023/05/16 13:13:51;;;;;;;2.70;2.20;;;20.40;99.90;;;;;;4989405;28;20258;-79
2023/05/16 13:16:39;;;;;;;3.53;2.37;;;21.20;99.90;;;;;;4992619;28;20243;-80
2023/05/16 13:19:26;;;;;;;8.83;3.30;;;21.80;99.90;;;;;;4993643;28;20213;-82
2023/05/16 13:22:13;;;;;;;2.87;2.57;;;21.90;99.90;;;;;;4993485;28;20349;-81
2023/05/16 13:25:04;;;;;;;3.47;2.20;;;21.40;99.90;;;;;;4993310;28;20781;-81
2023/05/16 13:27:52;;;;;;;3.00;2.40;;;21.60;99.90;;;;;;4992643;28;20610;-80
2023/05/16 13:30:39;;;;;;;3.43;2.50;;;21.70;99.90;;;;;;4992313;28;20246;-81
2023/05/16 13:33:27;;;;;;;5.17;2.60;;;21.00;99.90;;;;;;4993618;28;20200;-81
2023/05/16 13:36:14;;;;;;;4.90;2.93;;;21.00;99.90;;;;;;4992967;28;20203;-81
2023/05/16 13:39:01;;;;;;;6.70;3.47;;;21.10;99.90;;;;;;4992799;28;20290;-81
2023/05/16 13:41:49;;;;;;;2.63;2.43;;;20.70;99.90;;;;;;4997270;28;20201;-81
2023/05/16 13:44:36;;;;;;;5.20;2.80;;;20.40;99.90;;;;;;4992951;28;20212;-82
2023/05/16 13:47:24;;;;;;;3.63;2.47;;;20.20;99.90;;;;;;4992780;28;20196;-81
2023/05/16 13:50:11;;;;;;;3.93;2.60;;;20.00;99.90;;;;;;4992471;28;20197;-79
2023/05/16 13:52:58;;;;;;;3.27;2.80;;;20.00;99.90;;;;;;4992222;28;20229;-80
2023/05/16 13:55:45;;;;;;;3.70;2.87;;;19.90;99.90;;;;;;4992551;28;20314;-77
2023/05/16 13:58:33;;;;;;;3.63;2.90;;;20.20;99.90;;;;;;4953951;28;20204;-78
2023/05/16 14:01:23;;;;;;;2.90;2.60;;;20.50;99.90;;;;;;4952701;29;20523;-81
2023/05/16 14:04:10;;;;;;;3.33;2.70;;;20.30;99.90;;;;;;4952501;29;20205;-81
2023/05/16 14:06:57;;;;;;;3.03;2.40;;;20.70;99.90;;;;;;4953500;28;20198;-80
2023/05/16 14:09:46;;;;;;;2.67;2.47;;;20.90;99.90;;;;;;4953437;29;20285;-80
2023/05/16 14:12:33;;;;;;;2.90;2.60;;;20.80;99.90;;;;;;4953991;28;20230;-80
2023/05/16 14:15:20;;;;;;;6.60;3.63;;;21.00;99.90;;;;;;4953971;28;20194;-79
2023/05/16 14:18:08;;;;;;;3.33;2.60;;;21.40;99.90;;;;;;4952155;29;20209;-81
2023/05/16 14:20:55;;;;;;;3.57;3.07;;;21.50;99.90;;;;;;4953095;28;20198;-80
2023/05/16 14:23:43;;;;;;;3.63;2.77;;;21.60;99.90;;;;;;4953939;28;20296;-83
2023/05/16 14:26:31;;;;;;;4.47;3.00;;;22.00;99.90;;;;;;4952964;28;20282;-81
2023/05/16 14:29:18;;;;;;;3.57;3.00;;;22.10;99.90;;;;;;4954603;28;20201;-81
2023/05/16 14:32:05;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;4952915;28;20265;-80
2023/05/16 14:34:53;;;;;;;3.30;2.33;;;21.80;99.90;;;;;;4953691;28;20548;-80
2023/05/16 14:37:40;;;;;;;2.50;2.00;;;22.10;99.90;;;;;;4953452;28;20530;-80
2023/05/16 14:40:27;;;;;;;3.67;2.63;;;22.20;99.90;;;;;;4953333;28;20702;-81
2023/05/16 14:43:15;;;;;;;4.60;2.33;;;22.00;99.90;;;;;;4952762;28;20288;-81
2023/05/16 14:46:02;;;;;;;2.23;2.03;;;21.80;99.90;;;;;;4953519;28;20627;-82