Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:11;;;;;;;9.40;6.18;;;10.00;99.90;;;;;;5010763;28;20202;-70
2022/12/21 00:03:38;;;;;;;7.72;5.97;;;10.00;99.90;;;;;;5027087;28;20225;-70
2022/12/21 00:06:07;;;;;;;9.50;6.35;;;10.00;99.90;;;;;;5014410;28;20225;-71
2022/12/21 00:08:36;;;;;;;10.68;6.10;;;10.00;99.90;;;;;;5013561;28;20568;-70
2022/12/21 00:11:04;;;;;;;10.48;6.30;;;10.00;99.90;;;;;;5023776;28;20361;-70
2022/12/21 00:13:32;;;;;;;7.80;6.03;;;10.00;99.90;;;;;;4997496;28;20215;-70
2022/12/21 00:15:59;;;;;;;7.70;5.45;;;10.00;99.90;;;;;;5014727;28;20233;-70
2022/12/21 00:18:26;;;;;;;8.52;5.80;;;10.00;99.90;;;;;;5028132;28;20221;-70
2022/12/21 00:21:00;;;;;;;5.72;5.10;;;10.00;99.90;;;;;;5019019;28;20197;-70
2022/12/21 00:23:29;;;;;;;9.25;5.70;;;10.00;99.90;;;;;;5018745;28;20231;-70
2022/12/21 00:25:56;;;;;;;8.45;5.53;;;9.90;99.90;;;;;;5023668;28;20694;-70
2022/12/21 00:28:23;;;;;;;7.95;5.53;;;9.80;99.90;;;;;;4997465;28;20687;-70
2022/12/21 00:30:49;;;;;;;9.05;5.53;;;9.90;99.90;;;;;;5034067;28;20201;-70
2022/12/21 00:33:16;;;;;;;7.38;5.38;;;9.90;99.90;;;;;;5017723;28;20232;-70
2022/12/21 00:35:48;;;;;;;7.53;5.05;;;9.80;99.90;;;;;;5035037;28;20596;-68
2022/12/21 00:38:15;;;;;;;8.60;5.57;;;9.80;99.90;;;;;;5007953;28;22424;-68
2022/12/21 00:40:43;;;;;;;8.55;5.50;;;9.80;99.90;;;;;;5031611;28;20201;-68
2022/12/21 00:43:10;;;;;;;8.20;5.28;;;9.80;99.90;;;;;;5023161;28;20213;-68
2022/12/21 00:45:37;;;;;;;6.70;4.63;;;9.70;99.90;;;;;;4990992;28;20205;-70
2022/12/21 00:48:05;;;;;;;6.05;4.35;;;9.60;99.90;;;;;;5017705;28;20205;-70
2022/12/21 00:50:33;;;;;;;6.38;5.07;;;9.70;99.90;;;;;;5028390;28;20238;-70
2022/12/21 00:52:59;;;;;;;5.32;3.90;;;9.70;99.90;;;;;;5008059;28;20681;-68
2022/12/21 00:55:26;;;;;;;6.72;4.45;;;9.70;99.90;;;;;;5007606;28;20212;-70
2022/12/21 00:57:54;;;;;;;5.55;4.47;;;9.70;99.90;;;;;;5018381;28;20244;-70
2022/12/21 01:00:22;;;;;;;8.25;4.70;;;9.70;99.90;;;;;;4978920;28;20233;-70
2022/12/21 01:02:49;;;;;;;7.93;5.53;;;9.70;99.90;;;;;;5015473;28;20570;-70
2022/12/21 01:05:16;;;;;;;8.27;4.50;;;9.70;99.90;;;;;;5023234;28;20229;-70
2022/12/21 01:07:43;;;;;;;7.57;5.70;;;9.70;99.90;;;;;;4999625;28;21140;-70
2022/12/21 01:10:10;;;;;;;7.93;5.53;;;9.60;99.90;;;;;;5015148;28;20363;-70
2022/12/21 01:12:37;;;;;;;8.18;5.10;;;9.60;99.90;;;;;;5017636;28;20592;-70
2022/12/21 01:15:07;;;;;;;6.78;4.95;;;9.60;99.90;;;;;;5001518;28;20227;-69
2022/12/21 01:17:34;;;;;;;8.40;5.80;;;9.60;99.90;;;;;;5024291;28;20244;-70
2022/12/21 01:20:01;;;;;;;9.98;6.55;;;9.50;99.90;;;;;;5018962;28;20229;-69
2022/12/21 01:22:28;;;;;;;8.45;5.90;;;9.50;99.90;;;;;;5009153;28;20617;-70
2022/12/21 01:24:54;;;;;;;11.20;6.15;;;9.50;99.90;;;;;;5008204;28;20616;-70
2022/12/21 01:27:21;;;;;;;9.43;6.10;;;9.40;99.90;;;;;;5007991;28;20304;-70
2022/12/21 01:29:48;;;;;;;11.57;5.90;;;9.40;99.90;;;;;;5018532;28;20204;-70
2022/12/21 01:32:17;;;;;;;9.30;5.65;;;9.40;99.90;;;;;;4983927;28;20563;-70
2022/12/21 01:34:43;;;;;;;9.75;6.38;;;9.30;99.90;;;;;;5007786;28;20883;-70
2022/12/21 01:37:10;;;;;;;11.25;6.43;;;9.30;99.90;;;;;;5016046;28;20225;-70
2022/12/21 01:39:37;;;;;;;11.50;6.65;;;9.30;99.90;;;;;;4998752;28;20221;-70
2022/12/21 01:42:04;;;;;;;9.45;5.68;;;9.20;99.90;;;;;;5023315;28;20240;-70
2022/12/21 01:45:01;;;;;;;11.43;6.43;;;9.20;99.90;;;;;;5015288;28;20676;-70
2022/12/21 01:47:36;;;;;;;10.32;6.15;;;9.10;99.90;;;;;;4992672;28;20302;-70
2022/12/21 01:50:06;;;;;;;18.15;7.20;;;9.00;99.90;;;;;;5010149;28;20733;-70
2022/12/21 01:52:33;;;;;;;9.90;6.45;;;8.90;99.90;;;;;;5020671;28;20209;-70
2022/12/21 01:55:04;;;;;;;12.48;6.95;;;8.80;99.90;;;;;;4997097;28;20742;-69
2022/12/21 01:57:33;;;;;;;9.02;5.63;;;8.90;99.90;;;;;;5026773;28;20251;-70
2022/12/21 02:00:02;;;;;;;9.82;5.82;;;8.90;99.90;;;;;;5022119;28;20214;-70
2022/12/21 02:02:35;;;;;;;11.77;7.03;;;8.90;99.90;;;;;;4991612;28;20358;-69
2022/12/21 02:05:12;;;;;;;14.35;7.00;;;9.00;99.90;;;;;;5009539;28;20434;-70
2022/12/21 02:07:40;;;;;;;11.05;7.20;;;9.00;99.90;;;;;;5016157;28;20209;-70
2022/12/21 02:10:08;;;;;;;11.57;7.18;;;9.10;99.90;;;;;;5012268;28;20241;-70
2022/12/21 02:12:36;;;;;;;9.30;6.07;;;9.10;99.90;;;;;;5013544;28;20209;-70
2022/12/21 02:15:04;;;;;;;10.90;6.53;;;9.00;99.90;;;;;;5019077;28;20233;-71
2022/12/21 02:17:41;;;;;;;14.40;7.47;;;9.10;99.90;;;;;;4989894;28;20226;-70
2022/12/21 02:20:37;;;;;;;12.30;7.20;;;9.10;99.90;;;;;;5012810;28;20691;-70
2022/12/21 02:23:28;;;;;;;13.95;7.07;;;9.10;99.90;;;;;;5009018;28;20217;-70
2022/12/21 02:26:18;;;;;;;11.43;6.63;;;9.10;99.90;;;;;;5003989;28;20338;-70
2022/12/21 02:29:15;;;;;;;8.43;6.28;;;9.10;99.90;;;;;;5006326;28;20292;-70
2022/12/21 02:31:50;;;;;;;12.15;6.28;;;9.00;99.90;;;;;;5014953;28;20607;-70
2022/12/21 02:34:27;;;;;;;11.77;5.75;;;9.00;99.90;;;;;;4987296;28;20759;-70
2022/12/21 02:37:00;;;;;;;7.45;5.28;;;9.00;99.90;;;;;;5009948;28;20229;-70
2022/12/21 02:39:34;;;;;;;7.97;5.22;;;8.80;99.90;;;;;;5016325;28;20595;-70
2022/12/21 02:42:03;;;;;;;11.00;6.30;;;8.90;99.90;;;;;;5010510;28;20431;-68
2022/12/21 02:44:43;;;;;;;10.88;5.70;;;8.90;99.90;;;;;;5014900;28;20547;-68
2022/12/21 02:47:19;;;;;;;12.40;6.50;;;8.90;99.90;;;;;;5023535;28;20304;-68
2022/12/21 02:49:50;;;;;;;31.05;6.20;;;8.80;99.90;;;;;;4988076;28;20377;-68
2022/12/21 02:52:24;;;;;;;225.00;9.70;;;8.80;99.90;;;;;;5014032;28;20676;-68
2022/12/21 02:54:57;;;;;;;221.37;9.27;;;8.60;99.90;;;;;;5018286;28;20668;-68
2022/12/21 02:57:31;;;;;;;90.47;7.18;;;8.50;99.90;;;;;;5003208;28;20229;-67
2022/12/21 02:59:59;;;;;;;101.20;5.63;;;8.50;99.90;;;;;;5008427;28;20212;-68
2022/12/21 03:05:51;;;;;;;3.33;2.70;;;8.40;99.90;;;;;;4986122;28;20232;-68
2022/12/21 03:08:29;;;;;;;3.27;2.80;;;8.30;99.90;;;;;;5008143;28;20233;-68
2022/12/21 03:11:00;;;;;;;9.90;4.50;;;8.30;99.90;;;;;;5015560;28;20277;-68
2022/12/21 03:13:35;;;;;;;7.43;4.38;;;8.40;99.90;;;;;;5005781;28;20554;-68
2022/12/21 03:16:12;;;;;;;5.53;3.57;;;8.50;99.90;;;;;;5009439;28;20208;-68
2022/12/21 03:18:49;;;;;;;4.57;3.10;;;8.40;99.90;;;;;;5009162;28;20303;-69
2022/12/21 03:21:20;;;;;;;3.13;2.23;;;8.30;99.90;;;;;;4996484;28;20227;-68
2022/12/21 03:23:54;;;;;;;10.77;3.25;;;8.30;99.90;;;;;;4995228;28;20233;-68
2022/12/21 03:26:26;;;;;;;42.92;3.50;;;8.20;99.90;;;;;;5020395;28;20781;-69
2022/12/21 03:28:54;;;;;;;44.92;3.88;;;8.00;99.90;;;;;;5005797;28;20204;-68
2022/12/21 03:31:25;;;;;;;25.27;3.30;;;7.70;99.90;;;;;;5007903;28;20213;-68
2022/12/21 03:33:58;;;;;;;181.02;6.55;;;7.60;99.90;;;;;;5015887;28;20209;-68
2022/12/21 03:36:30;;;;;;;104.45;3.47;;;7.50;99.90;;;;;;4990774;28;20248;-68
2022/12/21 03:39:00;;;;;;;111.53;4.75;;;7.60;99.90;;;;;;4991528;28;20598;-68
2022/12/21 03:41:33;;;;;;;89.05;3.78;;;7.60;99.90;;;;;;5019209;28;20311;-68
2022/12/21 03:44:02;;;;;;;50.05;2.63;;;7.40;99.90;;;;;;5011488;28;20226;-68
2022/12/21 03:46:32;;;;;;;36.43;2.60;;;7.30;99.90;;;;;;5004470;28;20207;-69
2022/12/21 03:49:05;;;;;;;16.23;1.90;;;7.20;99.90;;;;;;5015502;28;20233;-68
2022/12/21 03:51:39;;;;;;;4.33;2.20;;;7.20;99.90;;;;;;4993602;28;20228;-68
2022/12/21 03:54:13;;;;;;;35.10;2.73;;;8.00;99.90;;;;;;5007978;28;20218;-68
2022/12/21 03:56:41;;;;;;;22.93;2.83;;;7.30;99.90;;;;;;5017309;28;20233;-68
2022/12/21 03:59:12;;;;;;;9.97;3.07;;;7.30;99.90;;;;;;5003552;28;20807;-68
2022/12/21 04:01:46;;;;;;;4.93;3.43;;;7.30;99.90;;;;;;5012781;28;20225;-68
2022/12/21 04:04:21;;;;;;;18.43;4.20;;;7.40;99.90;;;;;;5019292;28;20226;-68
2022/12/21 04:06:51;;;;;;;53.60;5.93;;;7.40;99.90;;;;;;4992717;28;20225;-68
2022/12/21 04:09:18;;;;;;;104.93;7.00;;;7.60;99.90;;;;;;5005087;28;20441;-68
2022/12/21 04:14:30;;;;;;;135.60;9.60;;;7.70;99.90;;;;;;5006591;28;20906;-68
2022/12/21 04:16:56;;;;;;;73.67;8.57;;;7.70;99.90;;;;;;5009961;28;20202;-68
2022/12/21 04:22:09;;;;;;;141.73;8.53;;;7.80;99.90;;;;;;4988693;28;20634;-68
2022/12/21 04:30:05;;;;;;;102.40;8.80;;;7.90;99.90;;;;;;5020305;28;20216;-68
2022/12/21 04:32:32;;;;;;;124.77;9.03;;;7.80;99.90;;;;;;4996328;28;20872;-68
2022/12/21 04:35:01;;;;;;;111.20;9.07;;;7.90;99.90;;;;;;5017876;28;20231;-68
2022/12/21 04:37:33;;;;;;;142.50;8.17;;;7.90;99.90;;;;;;4983503;28;20591;-68
2022/12/21 04:40:01;;;;;;;100.97;9.10;;;7.90;99.90;;;;;;5011896;28;20230;-68
2022/12/21 04:42:28;;;;;;;61.70;8.23;;;7.90;99.90;;;;;;5008773;28;20736;-68
2022/12/21 04:44:55;;;;;;;168.10;10.37;;;7.90;99.90;;;;;;5022123;28;20228;-68
2022/12/21 04:47:22;;;;;;;99.67;8.93;;;7.90;99.90;;;;;;5003321;28;21035;-68
2022/12/21 04:49:48;;;;;;;73.07;8.60;;;7.90;99.90;;;;;;5019286;28;20238;-68
2022/12/21 04:52:17;;;;;;;184.97;11.20;;;7.90;99.90;;;;;;5008013;28;20194;-68
2022/12/21 04:54:43;;;;;;;139.43;10.13;;;7.90;99.90;;;;;;5000605;28;20209;-68
2022/12/21 04:57:10;;;;;;;113.90;9.60;;;8.00;99.90;;;;;;5014381;28;20775;-68
2022/12/21 04:59:37;;;;;;;111.53;9.70;;;7.90;99.90;;;;;;5021423;28;20226;-68
2022/12/21 05:02:04;;;;;;;127.77;9.93;;;7.90;99.90;;;;;;5001140;28;20205;-68
2022/12/21 05:04:30;;;;;;;102.83;9.07;;;7.90;99.90;;;;;;5015065;28;20685;-69
2022/12/21 05:06:57;;;;;;;65.90;9.23;;;7.90;99.90;;;;;;5025671;28;20725;-68
2022/12/21 05:09:25;;;;;;;73.43;8.67;;;7.90;99.90;;;;;;4990669;28;20225;-69
2022/12/21 05:11:53;;;;;;;104.10;9.90;;;7.90;99.90;;;;;;5010789;28;20768;-68
2022/12/21 05:14:20;;;;;;;89.77;8.53;;;7.90;99.90;;;;;;5018652;28;20225;-69
2022/12/21 05:16:47;;;;;;;55.60;8.47;;;7.90;99.90;;;;;;5009370;28;20275;-68
2022/12/21 05:19:14;;;;;;;114.33;9.13;;;7.90;99.90;;;;;;5011073;28;20722;-68
2022/12/21 05:21:41;;;;;;;109.63;9.53;;;7.90;99.90;;;;;;5016380;28;20197;-68
2022/12/21 05:24:08;;;;;;;130.30;9.97;;;7.80;99.90;;;;;;4998939;28;20210;-68
2022/12/21 05:26:37;;;;;;;22.50;8.63;;;7.80;99.90;;;;;;5016857;28;20217;-68
2022/12/21 05:29:04;;;;;;;95.53;10.10;;;7.80;99.90;;;;;;5005348;28;20239;-68
2022/12/21 05:31:31;;;;;;;96.27;10.27;;;7.80;99.90;;;;;;5004688;28;20252;-69
2022/12/21 05:33:58;;;;;;;140.43;10.30;;;7.80;99.90;;;;;;5000787;28;20222;-69
2022/12/21 05:36:25;;;;;;;177.83;11.30;;;7.80;99.90;;;;;;5015066;28;20864;-69
2022/12/21 05:38:52;;;;;;;180.83;12.10;;;7.80;99.90;;;;;;4992194;28;20306;-69
2022/12/21 05:41:19;;;;;;;208.23;12.53;;;7.90;99.90;;;;;;5012450;28;20267;-69
2022/12/21 05:43:47;;;;;;;103.67;9.60;;;7.90;99.90;;;;;;5009289;28;20225;-68
2022/12/21 05:46:14;;;;;;;250.97;13.33;;;7.90;99.90;;;;;;5018527;28;20222;-69
2022/12/21 05:48:41;;;;;;;286.37;12.53;;;7.80;99.90;;;;;;4990368;28;20233;-69
2022/12/21 05:51:09;;;;;;;109.37;9.97;;;7.90;99.90;;;;;;5018475;28;20217;-68
2022/12/21 05:53:36;;;;;;;170.50;10.67;;;7.80;99.90;;;;;;5011915;28;21035;-69
2022/12/21 05:56:03;;;;;;;269.07;12.70;;;7.90;99.90;;;;;;4978618;28;20431;-69
2022/12/21 05:58:30;;;;;;;194.27;11.13;;;7.80;99.90;;;;;;5002732;28;20614;-69
2022/12/21 06:01:01;;;;;;;152.43;10.10;;;7.90;99.90;;;;;;5009375;28;21066;-69
2022/12/21 06:03:28;;;;;;;90.57;8.87;;;7.90;99.90;;;;;;5005337;28;20259;-69
2022/12/21 06:06:01;;;;;;;115.67;9.13;;;7.80;99.90;;;;;;4990989;28;20593;-69
2022/12/21 06:08:30;;;;;;;69.23;8.53;;;7.80;99.90;;;;;;5015613;28;20209;-70
2022/12/21 06:10:57;;;;;;;101.37;9.50;;;7.80;99.90;;;;;;4991696;28;20311;-69
2022/12/21 06:13:23;;;;;;;53.70;8.13;;;7.80;99.90;;;;;;5004461;28;20229;-70
2022/12/21 06:15:50;;;;;;;126.77;9.07;;;7.90;99.90;;;;;;5006060;28;20763;-69
2022/12/21 06:18:18;;;;;;;68.20;8.43;;;7.80;99.90;;;;;;5023774;28;20575;-69
2022/12/21 06:20:51;;;;;;;124.67;9.03;;;7.80;99.90;;;;;;4997742;28;20221;-69
2022/12/21 06:23:19;;;;;;;30.87;7.37;;;7.80;99.90;;;;;;5022977;28;20599;-69
2022/12/21 06:25:46;;;;;;;75.37;7.93;;;7.90;99.90;;;;;;4989720;28;20222;-69
2022/12/21 06:28:13;;;;;;;103.03;8.43;;;7.80;99.90;;;;;;5000642;28;20751;-69
2022/12/21 06:30:39;;;;;;;60.30;7.17;;;7.90;99.90;;;;;;4987493;28;20232;-69
2022/12/21 06:33:06;;;;;;;79.83;8.53;;;7.90;99.90;;;;;;5004854;28;20221;-69
2022/12/21 06:35:34;;;;;;;89.67;8.80;;;7.90;99.90;;;;;;4988146;28;20981;-69
2022/12/21 06:38:01;;;;;;;70.53;8.47;;;7.90;99.90;;;;;;5017745;28;20660;-70
2022/12/21 06:40:28;;;;;;;106.07;9.47;;;7.90;99.90;;;;;;5010479;28;20222;-69
2022/12/21 06:42:55;;;;;;;88.00;9.03;;;7.90;99.90;;;;;;4981607;28;20237;-71
2022/12/21 06:45:22;;;;;;;48.83;7.10;;;7.90;99.90;;;;;;5008269;28;20252;-70
2022/12/21 06:47:53;;;;;;;60.63;8.17;;;7.70;99.90;;;;;;5008056;28;22554;-70
2022/12/21 06:50:20;;;;;;;118.33;9.67;;;7.70;99.90;;;;;;5009484;28;20238;-70
2022/12/21 06:52:49;;;;;;;78.20;8.43;;;7.70;99.90;;;;;;5010757;28;20221;-69
2022/12/21 06:55:16;;;;;;;144.87;9.93;;;7.50;99.90;;;;;;5014763;28;20229;-70
2022/12/21 06:57:43;;;;;;;79.13;9.40;;;7.50;99.90;;;;;;4988375;28;20298;-69
2022/12/21 07:00:11;;;;;;;128.17;9.60;;;7.60;99.90;;;;;;5020795;28;20218;-70
2022/12/21 07:02:38;;;;;;;84.70;8.63;;;7.60;99.90;;;;;;5004579;28;20233;-69
2022/12/21 07:05:05;;;;;;;72.63;9.07;;;7.60;99.90;;;;;;5028119;28;20329;-69
2022/12/21 07:07:32;;;;;;;98.53;9.30;;;7.60;99.90;;;;;;4983727;28;20226;-69
2022/12/21 07:10:00;;;;;;;74.87;8.10;;;7.60;99.90;;;;;;5006327;28;20243;-70
2022/12/21 07:12:27;;;;;;;35.30;8.73;;;7.70;99.90;;;;;;4984203;28;20221;-70
2022/12/21 07:14:53;;;;;;;109.77;10.33;;;7.70;99.90;;;;;;5006738;28;20257;-69
2022/12/21 07:17:20;;;;;;;49.70;8.80;;;7.70;99.90;;;;;;5010955;28;20319;-70
2022/12/21 07:19:47;;;;;;;102.03;9.73;;;7.60;99.90;;;;;;5015020;28;20223;-69
2022/12/21 07:22:14;;;;;;;101.73;9.67;;;7.70;99.90;;;;;;5005869;28;20233;-69
2022/12/21 07:24:40;;;;;;;48.80;9.30;;;7.70;99.90;;;;;;5006666;28;20216;-69
2022/12/21 07:27:09;;;;;;;121.67;10.63;;;7.70;99.90;;;;;;5013753;28;20469;-69
2022/12/21 07:29:37;;;;;;;50.07;9.27;;;7.80;99.90;;;;;;4973713;28;20256;-69
2022/12/21 07:32:04;;;;;;;38.80;9.50;;;7.80;99.90;;;;;;4995312;28;20233;-69
2022/12/21 07:34:31;;;;;;;40.77;8.43;;;7.70;99.90;;;;;;5004512;28;20229;-69
2022/12/21 07:36:58;;;;;;;75.53;10.10;;;7.80;99.90;;;;;;4996510;28;20272;-69
2022/12/21 07:39:25;;;;;;;47.13;9.83;;;7.80;99.90;;;;;;5007245;28;20253;-69
2022/12/21 07:41:51;;;;;;;48.80;10.10;;;7.80;99.90;;;;;;5013644;28;20213;-69
2022/12/21 07:44:20;;;;;;;42.13;9.00;;;7.90;99.90;;;;;;4964661;28;20225;-69
2022/12/21 07:46:46;;;;;;;49.00;9.90;;;7.80;99.90;;;;;;5006214;28;20225;-69
2022/12/21 07:49:13;;;;;;;60.00;10.73;;;7.80;99.90;;;;;;4999945;28;20244;-69
2022/12/21 07:51:40;;;;;;;45.43;9.93;;;7.80;99.90;;;;;;5014781;28;20229;-69
2022/12/21 07:54:07;;;;;;;47.00;9.50;;;7.90;99.90;;;;;;5015841;28;20226;-69
2022/12/21 07:56:33;;;;;;;107.87;10.73;;;7.80;99.90;;;;;;5019513;28;20222;-69
2022/12/21 07:59:00;;;;;;;74.03;10.13;;;7.80;99.90;;;;;;4997324;28;20237;-69
2022/12/21 08:01:28;;;;;;;83.93;11.07;;;7.80;99.90;;;;;;4995294;28;20225;-69
2022/12/21 08:03:57;;;;;;;46.30;9.80;;;7.90;99.90;;;;;;4995080;28;20698;-69
2022/12/21 08:06:24;;;;;;;35.50;9.03;;;7.90;99.90;;;;;;5006532;28;20220;-69
2022/12/21 08:08:51;;;;;;;80.73;10.20;;;7.90;99.90;;;;;;5015424;28;20221;-69
2022/12/21 08:11:19;;;;;;;65.63;11.53;;;7.90;99.90;;;;;;5012107;28;20700;-69
2022/12/21 08:13:47;;;;;;;18.03;9.47;;;7.90;99.90;;;;;;4994082;28;21222;-69
2022/12/21 08:16:15;;;;;;;36.07;9.77;;;7.80;99.90;;;;;;5010943;28;20736;-69
2022/12/21 08:18:43;;;;;;;27.17;9.73;;;7.80;99.90;;;;;;5005465;28;20694;-69
2022/12/21 08:21:10;;;;;;;28.00;10.40;;;7.90;99.90;;;;;;5024782;28;20209;-69
2022/12/21 08:23:37;;;;;;;28.97;9.33;;;7.90;99.90;;;;;;5008861;28;20217;-69
2022/12/21 08:26:06;;;;;;;70.20;10.97;;;7.90;99.90;;;;;;5019492;28;20230;-69
2022/12/21 08:28:33;;;;;;;45.67;10.23;;;7.90;99.90;;;;;;5019410;28;20719;-69
2022/12/21 08:31:05;;;;;;;64.83;8.80;;;7.90;99.90;;;;;;4996865;28;20229;-69
2022/12/21 08:33:32;;;;;;;31.60;9.70;;;7.90;99.90;;;;;;5015324;28;20229;-69
2022/12/21 08:36:01;;;;;;;39.20;10.00;;;7.90;99.90;;;;;;5009997;28;20240;-69
2022/12/21 08:38:27;;;;;;;38.67;10.63;;;7.90;99.90;;;;;;5015994;28;20626;-69
2022/12/21 08:40:54;;;;;;;33.00;9.70;;;8.00;99.90;;;;;;5009488;28;20201;-69
2022/12/21 08:43:21;;;;;;;38.73;9.87;;;8.00;99.90;;;;;;5002752;28;20228;-69
2022/12/21 08:45:48;;;;;;;32.23;10.33;;;8.00;99.90;;;;;;4987277;28;20367;-69
2022/12/21 08:48:14;;;;;;;32.83;10.37;;;8.00;99.90;;;;;;5005371;28;20222;-69
2022/12/21 08:50:41;;;;;;;38.60;10.47;;;8.00;99.90;;;;;;5015428;28;20240;-69
2022/12/21 08:53:09;;;;;;;25.80;10.17;;;8.00;99.90;;;;;;5020270;28;20225;-69
2022/12/21 08:55:36;;;;;;;51.73;11.47;;;8.00;99.90;;;;;;5010339;28;20769;-69
2022/12/21 08:58:03;;;;;;;30.10;11.23;;;8.00;99.90;;;;;;5013440;28;20222;-69
2022/12/21 09:00:29;;;;;;;45.03;10.90;;;8.10;99.90;;;;;;5020849;28;20964;-69
2022/12/21 09:02:56;;;;;;;37.93;10.47;;;8.00;99.90;;;;;;4978790;28;21077;-69
2022/12/21 09:05:23;;;;;;;60.03;11.57;;;8.10;99.90;;;;;;5010196;28;20229;-69
2022/12/21 09:07:50;;;;;;;46.10;10.93;;;8.10;99.90;;;;;;5021157;28;20225;-69
2022/12/21 09:10:18;;;;;;;43.07;11.43;;;8.10;99.90;;;;;;5008121;28;20698;-69
2022/12/21 09:12:45;;;;;;;37.70;11.47;;;8.20;99.90;;;;;;5024662;28;20297;-69
2022/12/21 09:15:12;;;;;;;43.60;10.97;;;8.10;99.90;;;;;;5003601;28;20564;-69
2022/12/21 09:17:39;;;;;;;24.80;10.70;;;8.20;99.90;;;;;;4996331;28;20264;-69
2022/12/21 09:20:07;;;;;;;25.07;10.67;;;8.20;99.90;;;;;;5008421;28;20243;-69
2022/12/21 09:22:33;;;;;;;20.23;9.97;;;8.20;99.90;;;;;;5007211;28;20617;-69
2022/12/21 09:25:01;;;;;;;26.33;10.53;;;8.20;99.90;;;;;;5015437;28;20240;-69
2022/12/21 09:27:30;;;;;;;27.23;11.17;;;8.20;99.90;;;;;;4999278;28;20232;-69
2022/12/21 09:29:56;;;;;;;29.37;10.90;;;8.20;99.90;;;;;;5020150;28;20779;-69
2022/12/21 09:32:23;;;;;;;28.70;9.53;;;8.20;99.90;;;;;;4997529;28;20233;-69
2022/12/21 09:34:50;;;;;;;42.30;11.23;;;8.40;99.90;;;;;;4992933;28;20240;-69
2022/12/21 09:37:18;;;;;;;25.87;10.43;;;8.30;99.90;;;;;;5007701;28;20226;-69
2022/12/21 09:39:44;;;;;;;21.60;9.80;;;8.30;99.90;;;;;;5020934;28;20236;-69
2022/12/21 09:42:25;;;;;;;23.83;9.93;;;8.30;99.90;;;;;;5008828;28;20236;-69
2022/12/21 09:45:10;;;;;;;42.37;11.97;;;8.20;99.90;;;;;;5014591;28;20249;-69
2022/12/21 09:47:45;;;;;;;30.67;10.40;;;8.30;99.90;;;;;;4993506;28;20233;-69
2022/12/21 09:50:20;;;;;;;26.80;10.27;;;8.30;99.90;;;;;;4997090;28;21490;-69
2022/12/21 09:52:51;;;;;;;43.13;11.50;;;8.30;99.90;;;;;;5008921;28;20213;-69
2022/12/21 09:55:21;;;;;;;40.13;11.50;;;8.30;99.90;;;;;;5013510;28;20617;-69
2022/12/21 09:57:51;;;;;;;40.43;10.77;;;8.40;99.90;;;;;;5002508;28;20236;-69
2022/12/21 10:00:22;;;;;;;28.73;11.17;;;8.20;99.90;;;;;;5015103;28;20244;-69
2022/12/21 10:03:15;;;;;;;27.73;11.00;;;8.40;99.90;;;;;;4999173;28;20221;-70
2022/12/21 10:05:59;;;;;;;21.83;10.70;;;8.30;99.90;;;;;;5015650;28;20725;-69
2022/12/21 10:08:40;;;;;;;34.63;11.33;;;8.40;99.90;;;;;;5008278;28;20197;-69
2022/12/21 10:11:18;;;;;;;23.90;11.03;;;8.40;99.90;;;;;;5016687;28;20225;-69
2022/12/21 10:13:54;;;;;;;30.73;11.17;;;8.40;99.90;;;;;;5012602;28;20217;-69
2022/12/21 10:16:31;;;;;;;23.33;11.33;;;8.50;99.90;;;;;;5027139;28;20236;-69
2022/12/21 10:19:06;;;;;;;24.93;11.70;;;8.40;99.90;;;;;;4998896;28;21238;-69
2022/12/21 10:21:42;;;;;;;31.10;11.70;;;8.40;99.90;;;;;;5011084;28;20595;-69
2022/12/21 10:24:20;;;;;;;26.63;10.63;;;8.50;99.90;;;;;;5008634;28;20224;-69
2022/12/21 10:26:49;;;;;;;30.07;10.80;;;8.40;99.90;;;;;;5016600;28;20221;-69
2022/12/21 10:29:19;;;;;;;31.47;12.40;;;8.40;99.90;;;;;;5009595;28;20818;-69
2022/12/21 10:31:48;;;;;;;34.47;13.13;;;8.40;99.90;;;;;;5008909;28;20229;-69
2022/12/21 10:34:17;;;;;;;29.47;11.67;;;8.50;99.90;;;;;;5024887;28;21020;-69
2022/12/21 10:36:45;;;;;;;29.47;12.67;;;8.50;99.90;;;;;;4980241;28;20228;-69
2022/12/21 10:39:15;;;;;;;27.27;12.13;;;8.50;99.90;;;;;;5000911;28;20229;-69
2022/12/21 10:41:47;;;;;;;26.23;12.20;;;8.60;99.90;;;;;;5002872;28;20890;-69
2022/12/21 10:44:14;;;;;;;28.90;12.90;;;8.50;99.90;;;;;;4998097;28;20582;-69
2022/12/21 10:46:41;;;;;;;32.60;12.90;;;8.50;99.90;;;;;;5000305;28;20260;-69
2022/12/21 10:49:17;;;;;;;27.47;12.17;;;8.50;99.90;;;;;;5005827;28;20892;-69
2022/12/21 10:51:45;;;;;;;30.73;13.00;;;8.60;99.90;;;;;;4988043;28;20236;-69
2022/12/21 10:54:11;;;;;;;25.97;11.90;;;8.60;99.90;;;;;;4987154;28;20237;-68
2022/12/21 10:56:48;;;;;;;39.53;13.47;;;8.50;99.90;;;;;;5013676;28;20228;-69
2022/12/21 10:59:21;;;;;;;31.23;13.03;;;8.60;99.90;;;;;;5005996;28;20230;-69
2022/12/21 11:01:49;;;;;;;28.93;11.77;;;8.70;99.90;;;;;;5022563;28;20846;-69
2022/12/21 11:04:26;;;;;;;38.23;13.17;;;8.60;99.90;;;;;;5023741;28;20605;-69
2022/12/21 11:06:59;;;;;;;39.87;12.97;;;8.70;99.90;;;;;;4992113;28;20236;-69
2022/12/21 11:09:44;;;;;;;30.93;12.43;;;8.70;99.90;;;;;;5013425;28;20248;-69
2022/12/21 11:12:18;;;;;;;32.07;13.43;;;8.80;99.90;;;;;;5010213;28;20592;-69
2022/12/21 11:14:45;;;;;;;41.07;13.43;;;8.70;99.90;;;;;;5021010;28;20221;-69
2022/12/21 11:17:19;;;;;;;41.17;13.73;;;8.80;99.90;;;;;;5022048;28;20217;-69
2022/12/21 11:19:48;;;;;;;33.03;12.57;;;8.70;99.90;;;;;;5029409;28;20225;-69
2022/12/21 11:22:17;;;;;;;39.27;13.53;;;8.70;99.90;;;;;;5003634;28;20232;-69
2022/12/21 11:24:46;;;;;;;31.80;13.73;;;8.90;99.90;;;;;;5011470;28;20787;-69
2022/12/21 11:27:25;;;;;;;40.73;12.90;;;8.90;99.90;;;;;;5007290;28;20322;-69
2022/12/21 11:29:55;;;;;;;33.85;12.95;;;9.00;99.90;;;;;;4994614;28;20229;-69
2022/12/21 11:32:23;;;;;;;30.83;12.70;;;9.00;99.90;;;;;;4990942;28;20229;-69
2022/12/21 11:34:54;;;;;;;43.23;14.83;;;9.00;99.90;;;;;;5020444;28;20727;-69
2022/12/21 11:37:27;;;;;;;35.13;12.90;;;9.00;99.90;;;;;;4975781;28;20232;-69
2022/12/21 11:39:57;;;;;;;38.80;13.10;;;9.20;99.90;;;;;;5013651;28;20236;-69
2022/12/21 11:42:25;;;;;;;32.97;13.03;;;9.20;99.90;;;;;;5004827;28;20272;-69
2022/12/21 11:45:13;;;;;;;38.10;13.23;;;9.20;99.90;;;;;;5016246;28;20726;-69
2022/12/21 11:47:50;;;;;;;31.87;12.97;;;9.20;99.90;;;;;;4999039;28;20806;-69
2022/12/21 11:50:30;;;;;;;30.73;12.93;;;9.20;99.90;;;;;;5019920;28;20224;-69
2022/12/21 11:53:20;;;;;;;28.63;11.23;;;9.20;99.90;;;;;;4978987;28;20271;-69
2022/12/21 11:56:11;;;;;;;29.73;13.13;;;9.30;99.90;;;;;;5018199;28;20244;-69
2022/12/21 11:58:52;;;;;;;34.37;12.70;;;9.10;99.90;;;;;;5014153;28;20286;-69
2022/12/21 12:01:32;;;;;;;32.30;12.90;;;9.10;99.90;;;;;;4980451;28;20241;-69
2022/12/21 12:04:14;;;;;;;30.02;13.60;;;9.10;99.90;;;;;;5004275;28;20218;-69
2022/12/21 12:07:16;;;;;;;42.95;14.48;;;9.10;99.90;;;;;;4958372;28;20218;-69
2022/12/21 12:10:09;;;;;;;35.25;15.15;;;9.10;99.90;;;;;;4941210;28;20407;-69
2022/12/21 12:12:46;;;;;;;39.20;14.77;;;9.10;99.90;;;;;;5003180;28;20229;-69
2022/12/21 12:15:30;;;;;;;33.83;14.25;;;9.10;99.90;;;;;;5005033;28;20232;-69
2022/12/21 12:18:14;;;;;;;36.28;13.23;;;9.10;99.90;;;;;;4991742;28;20517;-69
2022/12/21 12:21:02;;;;;;;41.47;15.65;;;9.20;99.90;;;;;;4993915;28;20233;-69
2022/12/21 12:23:41;;;;;;;39.38;15.98;;;9.20;99.90;;;;;;4965829;23;20335;-69
2022/12/21 12:26:16;;;;;;;38.70;17.17;;;9.10;99.90;;;;;;5006736;28;20225;-69
2022/12/21 12:29:05;;;;;;;41.42;17.05;;;9.10;99.90;;;;;;5006961;28;20225;-69
2022/12/21 12:31:51;;;;;;;32.55;15.48;;;9.20;99.90;;;;;;5019401;28;20235;-70
2022/12/21 12:34:40;;;;;;;37.75;14.00;;;9.10;99.90;;;;;;5002128;28;20251;-70
2022/12/21 12:37:18;;;;;;;37.15;13.50;;;9.10;99.90;;;;;;5013160;28;20316;-70
2022/12/21 12:39:56;;;;;;;30.63;12.82;;;8.50;99.90;;;;;;4984984;28;20337;-70
2022/12/21 12:42:30;;;;;;;34.73;12.50;;;9.00;99.90;;;;;;5011968;28;20605;-70
2022/12/21 12:45:11;;;;;;;28.20;12.17;;;9.00;99.90;;;;;;5005907;28;20229;-70
2022/12/21 12:47:45;;;;;;;43.70;13.13;;;9.00;99.90;;;;;;5017804;28;20457;-69
2022/12/21 12:50:21;;;;;;;28.83;11.77;;;9.00;99.90;;;;;;5020123;28;20319;-69
2022/12/21 12:53:04;;;;;;;36.80;13.23;;;9.00;99.90;;;;;;5015728;28;20225;-70
2022/12/21 12:55:40;;;;;;;34.30;13.60;;;9.00;99.90;;;;;;4992793;28;20277;-70
2022/12/21 12:58:13;;;;;;;34.88;12.60;;;9.00;99.90;;;;;;5034635;28;20236;-70
2022/12/21 13:00:47;;;;;;;36.25;13.20;;;8.90;99.90;;;;;;5012570;28;22890;-70
2022/12/21 13:03:22;;;;;;;36.13;13.13;;;8.90;99.90;;;;;;5022077;28;20307;-70
2022/12/21 13:05:59;;;;;;;34.20;12.45;;;8.90;99.90;;;;;;5010759;23;20331;-69
2022/12/21 13:08:42;;;;;;;35.72;13.45;;;8.80;99.90;;;;;;4999575;28;20343;-70
2022/12/21 13:11:20;;;;;;;31.20;13.10;;;8.80;99.90;;;;;;4960709;28;20337;-69
2022/12/21 13:13:54;;;;;;;39.90;13.82;;;8.80;99.90;;;;;;5009484;28;20701;-69
2022/12/21 13:16:32;;;;;;;30.83;13.40;;;8.70;99.90;;;;;;4983838;28;20262;-70