Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;4.8;3.1;;;;;;;10.99;92.14648;946.5037;;;;
2023/10/07 00:03:11;;;;;;;4.7;3.1;;;;;;;11.01;92.02246;946.4636;;;;
2023/10/07 00:05:40;;;;;;;6.3;3.1;;;;;;;10.98;92.09668;946.4709;;;;
2023/10/07 00:08:03;;;;;;;5.8;3.1;;;;;;;10.99;92.05469;946.4217;;;;
2023/10/07 00:10:29;;;;;;;5;2.9;;;;;;;11;92.04395;946.4012;;;;
2023/10/07 00:12:56;;;;;;;5;3.4;;;;;;;10.92;92.60938;946.3851;;;;
2023/10/07 00:15:21;;;;;;;4.4;3.2;;;;;;;10.92;93.08887;946.3923;;;;
2023/10/07 00:17:47;;;;;;;5;3.3;;;;;;;10.93;92.84375;946.3569;;;;
2023/10/07 00:20:11;;;;;;;6.3;3.3;;;;;;;10.92;92.5752;946.3159;;;;
2023/10/07 00:22:48;;;;;;;5;3.2;;;;;;;10.96;92.07031;946.2386;;;;
2023/10/07 00:25:07;;;;;;;7.1;3.3;;;;;;;10.91;91.87793;946.3094;;;;
2023/10/07 00:27:38;;;;;;;6.2;3.1;;;;;;;10.85;91.87402;946.2458;;;;
2023/10/07 00:29:59;;;;;;;7.8;3.4;;;;;;;10.72;92.38574;946.1792;;;;
2023/10/07 00:32:26;;;;;;;5.1;3.1;;;;;;;10.65;93.28418;946.1425;;;;
2023/10/07 00:34:47;;;;;;;5.5;3.3;;;;;;;10.58;93.39355;946.1144;;;;
2023/10/07 00:37:15;;;;;;;5.3;3.3;;;;;;;10.58;93.53125;946.202;;;;
2023/10/07 00:39:38;;;;;;;6.7;4.7;;;;;;;10.51;94.30469;946.1537;;;;
2023/10/07 00:42:07;;;;;;;9.6;6.2;;;;;;;10.59;94.19531;946.133;;;;
2023/10/07 00:44:34;;;;;;;6.5;3.9;;;;;;;10.62;93.82422;946.1587;;;;
2023/10/07 00:47:12;;;;;;;7.3;3.6;;;;;;;10.61;93.50293;946.1131;;;;
2023/10/07 00:49:27;;;;;;;5;3.5;;;;;;;10.52;94.33008;946.1196;;;;
2023/10/07 00:51:47;;;;;;;5.2;3.8;;;;;;;10.51;94.88574;946.1033;;;;
2023/10/07 00:54:23;;;;;;;5.8;3.9;;;;;;;10.55;94.23535;946.0972;;;;
2023/10/07 00:56:42;;;;;;;5.2;3.4;;;;;;;10.45;94.95117;946.1052;;;;
2023/10/07 00:59:07;;;;;;;4.5;3.1;;;;;;;10.54;94.52637;946.0602;;;;
2023/10/07 01:01:36;;;;;;;4.4;3;;;;;;;10.46;94.77246;946.0131;;;;
2023/10/07 01:03:55;;;;;;;5.5;3.2;;;;;;;10.5;94.50879;945.9822;;;;
2023/10/07 01:06:27;;;;;;;5.2;3.2;;;;;;;10.36;95.26465;946.0027;;;;
2023/10/07 01:08:50;;;;;;;7.1;3.5;;;;;;;10.44;94.71191;946.0104;;;;
2023/10/07 01:11:19;;;;;;;6.1;3.6;;;;;;;10.5;93.85645;945.9718;;;;
2023/10/07 01:13:45;;;;;;;4.7;3;;;;;;;10.59;93.12207;945.9052;;;;
2023/10/07 01:16:06;;;;;;;4.7;3.1;;;;;;;10.64;92.55078;945.8621;;;;
2023/10/07 01:18:28;;;;;;;5.5;3.4;;;;;;;10.59;92.66504;945.9179;;;;
2023/10/07 01:21:08;;;;;;;5.8;3.3;;;;;;;10.6;92.22168;945.8862;;;;
2023/10/07 01:23:23;;;;;;;5.1;3.4;;;;;;;10.47;92.6377;945.8859;;;;
2023/10/07 01:25:44;;;;;;;6.8;3.1;;;;;;;10.51;92.12305;945.8972;;;;
2023/10/07 01:28:08;;;;;;;4.6;3.2;;;;;;;10.45;92.53125;945.8775;;;;
2023/10/07 01:30:34;;;;;;;5.4;3;;;;;;;10.48;92.32227;945.8273;;;;
2023/10/07 01:33:02;;;;;;;4.6;3;;;;;;;10.48;92.08301;945.8727;;;;
2023/10/07 01:35:31;;;;;;;5.4;3.1;;;;;;;10.49;91.89063;945.8672;;;;
2023/10/07 01:37:59;;;;;;;4.5;3.3;;;;;;;10.44;92.22363;945.9077;;;;
2023/10/07 01:40:17;;;;;;;4.8;3.1;;;;;;;10.5;92.05176;945.8452;;;;
2023/10/07 01:42:39;;;;;;;4.9;3;;;;;;;10.58;91.42969;945.909;;;;
2023/10/07 01:45:11;;;;;;;8.3;5.2;;;;;;;10.63;90.40234;945.916;;;;
2023/10/07 01:47:34;;;;;;;10.2;6.3;;;;;;;10.54;90.79395;945.905;;;;
2023/10/07 01:49:56;;;;;;;5.6;3.3;;;;;;;10.44;91.42188;945.8924;;;;
2023/10/07 01:52:26;;;;;;;5.4;3.2;;;;;;;10.45;91.3916;945.8649;;;;
2023/10/07 01:54:47;;;;;;;5.1;3.5;;;;;;;10.5;90.92188;945.9416;;;;
2023/10/07 01:57:15;;;;;;;7.4;4.1;;;;;;;10.54;90.66699;945.9066;;;;
2023/10/07 01:59:38;;;;;;;7.1;3.5;;;;;;;10.46;91.33496;945.9725;;;;
2023/10/07 02:02:11;;;;;;;4.8;3.4;;;;;;;10.44;91.28516;945.8924;;;;
2023/10/07 02:04:32;;;;;;;4.6;3.4;;;;;;;10.42;90.97363;945.9708;;;;
2023/10/07 02:06:58;;;;;;;6.2;3.7;;;;;;;10.45;91.2207;945.9731;;;;
2023/10/07 02:09:26;;;;;;;6;3;;;;;;;10.39;91.24121;946.016;;;;
2023/10/07 02:11:48;;;;;;;5.7;2.9;;;;;;;10.36;91.34961;945.9939;;;;
2023/10/07 02:14:14;;;;;;;5.3;3.1;;;;;;;10.36;91.63379;945.9763;;;;
2023/10/07 02:16:39;;;;;;;5;3;;;;;;;10.33;91.13672;946.0076;;;;
2023/10/07 02:19:06;;;;;;;5.8;2.9;;;;;;;10.16;91.78516;945.9632;;;;
2023/10/07 02:21:31;;;;;;;5.6;2.8;;;;;;;10.08;92.37402;945.9328;;;;
2023/10/07 02:24:05;;;;;;;4.2;2.8;;;;;;;10.02;92.7832;945.9592;;;;
2023/10/07 02:26:25;;;;;;;4.1;2.8;;;;;;;9.88;93.48145;945.9713;;;;
2023/10/07 02:28:52;;;;;;;5.7;2.8;;;;;;;9.66;94.27734;945.937;;;;
2023/10/07 02:31:19;;;;;;;4.6;3;;;;;;;9.65;94.72949;945.9598;;;;
2023/10/07 02:33:45;;;;;;;5.1;3.1;;;;;;;9.61;94.76953;945.9688;;;;
2023/10/07 02:36:10;;;;;;;5.2;3.2;;;;;;;9.63;94.56836;945.965;;;;
2023/10/07 02:38:41;;;;;;;5.6;3.2;;;;;;;9.56;94.58789;945.9501;;;;
2023/10/07 02:41:07;;;;;;;4.3;3;;;;;;;9.55;94.69824;945.9252;;;;
2023/10/07 02:43:22;;;;;;;5.3;3.4;;;;;;;9.64;94.1709;945.9548;;;;
2023/10/07 02:45:47;;;;;;;4.8;2.9;;;;;;;9.51;94.56543;945.9695;;;;
2023/10/07 02:48:13;;;;;;;6.8;3.1;;;;;;;9.51;95.49902;945.9734;;;;
2023/10/07 02:50:39;;;;;;;5.6;3.2;;;;;;;9.5;95.33789;945.9581;;;;
2023/10/07 02:53:11;;;;;;;6.8;3.5;;;;;;;9.41;95.53418;945.9397;;;;
2023/10/07 02:55:45;;;;;;;4.6;3.2;;;;;;;9.2;96.07813;945.9861;;;;
2023/10/07 02:57:56;;;;;;;5.4;3;;;;;;;9.13;96.79199;945.9821;;;;
2023/10/07 03:00:35;;;;;;;4.5;3;;;;;;;9.18;96.46094;946.0142;;;;
2023/10/07 03:02:50;;;;;;;5.8;3;;;;;;;9.18;95.9375;946.0422;;;;
2023/10/07 03:05:27;;;;;;;4.2;2.9;;;;;;;9.27;95.31055;946.0259;;;;
2023/10/07 03:07:41;;;;;;;4.8;3.1;;;;;;;9.28;95.07129;945.9736;;;;
2023/10/07 03:10:16;;;;;;;5.4;2.8;;;;;;;9.33;94.65039;946.0648;;;;
2023/10/07 03:12:30;;;;;;;6;4.8;;;;;;;9.18;95.50488;946.0406;;;;
2023/10/07 03:15:05;;;;;;;6;3.2;;;;;;;9.23;95.18652;946.0344;;;;
2023/10/07 03:17:34;;;;;;;5.7;3.2;;;;;;;9.29;94.92578;946.0508;;;;
2023/10/07 03:19:56;;;;;;;5.4;3;;;;;;;9.29;94.60645;946.1414;;;;
2023/10/07 03:22:17;;;;;;;4.8;3.2;;;;;;;9.15;95.31641;946.1097;;;;
2023/10/07 03:24:48;;;;;;;4.7;2.8;;;;;;;9.24;95.08398;946.1188;;;;
2023/10/07 03:27:10;;;;;;;4.5;2.9;;;;;;;9.28;94.54785;946.1428;;;;
2023/10/07 03:29:36;;;;;;;4.7;3.2;;;;;;;9.16;95.0459;946.1448;;;;
2023/10/07 03:31:59;;;;;;;6.2;3.4;;;;;;;8.94;96.43066;946.1203;;;;
2023/10/07 03:34:24;;;;;;;5.2;3.2;;;;;;;8.97;97.01758;946.1767;;;;
2023/10/07 03:37:14;;;;;;;5.3;3;;;;;;;8.8;98.16113;946.1717;;;;
2023/10/07 03:39:42;;;;;;;5.3;3;;;;;;;8.9;97.96777;946.1994;;;;
2023/10/07 03:41:41;;;;;;;6.7;3.4;;;;;;;9;97.35352;946.2363;;;;
2023/10/07 03:44:05;;;;;;;4.5;2.7;;;;;;;9.06;97.07129;946.2209;;;;
2023/10/07 03:46:34;;;;;;;5;3.1;;;;;;;9.07;97.2998;946.225;;;;
2023/10/07 03:49:00;;;;;;;6.3;3.2;;;;;;;9.12;97.66406;946.1945;;;;
2023/10/07 03:51:22;;;;;;;5.3;3.4;;;;;;;9.2;96.89941;946.2494;;;;
2023/10/07 03:53:49;;;;;;;5.3;3.3;;;;;;;9.25;95.8418;946.2161;;;;
2023/10/07 03:56:14;;;;;;;5.3;2.9;;;;;;;9.23;95.43555;946.2098;;;;
2023/10/07 03:58:41;;;;;;;4.9;2.8;;;;;;;9.17;95.02441;946.1975;;;;
2023/10/07 04:02:35;;;;;;;21.3;10.7;;;;;;;8.85;96.5127;946.217;;;;
2023/10/07 04:04:59;;;;;;;23.5;11.9;;;;;;;8.88;96.64453;946.1392;;;;
2023/10/07 04:07:19;;;;;;;6;3.6;;;;;;;8.97;96.30273;946.1395;;;;
2023/10/07 04:09:45;;;;;;;5.2;3.2;;;;;;;8.97;95.98242;946.168;;;;
2023/10/07 04:12:14;;;;;;;6;3.9;;;;;;;9.05;95.2832;946.1982;;;;
2023/10/07 04:14:35;;;;;;;7.7;4.6;;;;;;;9.04;95.09961;946.1663;;;;
2023/10/07 04:17:11;;;;;;;4.9;3.2;;;;;;;8.99;95.23535;946.1326;;;;
2023/10/07 04:19:38;;;;;;;5;2.8;;;;;;;8.85;96.06934;946.1581;;;;
2023/10/07 04:21:54;;;;;;;4.1;2.7;;;;;;;8.98;95.44922;946.2642;;;;
2023/10/07 04:24:18;;;;;;;7.2;3.3;;;;;;;9.04;94.64453;946.2028;;;;
2023/10/07 04:26:51;;;;;;;6.2;3;;;;;;;9.03;94.79004;946.2001;;;;
2023/10/07 04:29:14;;;;;;;5.5;3;;;;;;;9.11;94.38477;946.1355;;;;
2023/10/07 04:31:37;;;;;;;4.3;2.9;;;;;;;9.16;94.04395;946.1401;;;;
2023/10/07 04:34:02;;;;;;;5;2.8;;;;;;;9.21;93.96289;946.1664;;;;
2023/10/07 04:36:33;;;;;;;5;2.9;;;;;;;9.18;94.05957;946.1731;;;;
2023/10/07 04:38:57;;;;;;;5.1;3.1;;;;;;;9.14;93.85547;946.2413;;;;
2023/10/07 04:43:48;;;;;;;5;3.3;;;;;;;8.76;96.11816;946.3293;;;;
2023/10/07 04:46:12;;;;;;;4.8;2.9;;;;;;;8.54;97.20605;946.2964;;;;
2023/10/07 04:48:41;;;;;;;5.9;3.2;;;;;;;8.75;96.52344;946.3312;;;;
2023/10/07 04:51:04;;;;;;;5.4;3;;;;;;;8.88;95.47266;946.3433;;;;
2023/10/07 04:53:25;;;;;;;5.1;3;;;;;;;8.87;94.65234;946.3367;;;;
2023/10/07 04:55:45;;;;;;;5.4;3.3;;;;;;;8.69;95.58984;946.4272;;;;
2023/10/07 04:58:12;;;;;;;5.4;3;;;;;;;8.74;95.51074;946.3803;;;;
2023/10/07 05:00:43;;;;;;;4.8;3;;;;;;;8.81;94.78613;946.3826;;;;
2023/10/07 05:03:08;;;;;;;5.6;2.8;;;;;;;8.79;94.62305;946.4341;;;;
2023/10/07 05:07:00;;;;;;;5.4;3.1;;;;;;;8.85;94.43164;946.4839;;;;
2023/10/07 05:09:26;;;;;;;5.8;3.4;;;;;;;8.91;94.08203;946.4952;;;;
2023/10/07 05:11:49;;;;;;;5.8;3.2;;;;;;;8.97;93.34473;946.5605;;;;
2023/10/07 05:14:17;;;;;;;7.5;3.9;;;;;;;9.03;93.52539;946.567;;;;
2023/10/07 05:16:40;;;;;;;6.6;4;;;;;;;9.02;92.86523;946.5137;;;;
2023/10/07 05:19:08;;;;;;;4.4;3.6;;;;;;;9.01;92.95215;946.5452;;;;
2023/10/07 05:21:32;;;;;;;6.3;3.1;;;;;;;8.86;93.6377;946.6749;;;;
2023/10/07 05:24:02;;;;;;;5.7;3;;;;;;;8.89;93.4043;946.671;;;;
2023/10/07 05:26:26;;;;;;;4.5;3.1;;;;;;;8.8;93.8291;946.718;;;;
2023/10/07 05:28:54;;;;;;;6.4;3;;;;;;;8.82;94.17383;946.6251;;;;
2023/10/07 05:31:17;;;;;;;5.2;2.9;;;;;;;8.8;94.4082;946.6155;;;;
2023/10/07 05:33:43;;;;;;;5.3;3.5;;;;;;;8.71;94.70703;946.6573;;;;
2023/10/07 05:36:11;;;;;;;4.8;2.9;;;;;;;8.71;94.69531;946.5659;;;;
2023/10/07 05:38:35;;;;;;;6.2;2.8;;;;;;;8.73;94.55176;946.5365;;;;
2023/10/07 05:41:01;;;;;;;4.2;3;;;;;;;8.7;94.88672;946.4941;;;;
2023/10/07 05:43:27;;;;;;;5.7;3.2;;;;;;;8.72;95.7666;946.4764;;;;
2023/10/07 05:45:52;;;;;;;5;3.3;;;;;;;8.82;94.48242;946.4617;;;;
2023/10/07 05:48:17;;;;;;;6.2;2.9;;;;;;;8.75;94.31738;946.5728;;;;
2023/10/07 05:50:44;;;;;;;5.8;3.6;;;;;;;8.77;93.99121;946.5589;;;;
2023/10/07 05:53:09;;;;;;;5.6;3.6;;;;;;;8.82;93.15234;946.6316;;;;
2023/10/07 05:55:36;;;;;;;7.7;3.8;;;;;;;8.72;93.25391;946.7059;;;;
2023/10/07 05:58:02;;;;;;;5.3;3.3;;;;;;;8.6;93.89941;946.8069;;;;
2023/10/07 06:00:28;;;;;;;7.4;3.6;;;;;;;8.65;94.59277;946.7667;;;;
2023/10/07 06:02:52;;;;;;;4.7;3;;;;;;;8.74;94.97656;946.7869;;;;
2023/10/07 06:05:20;;;;;;;5.1;2.8;;;;;;;8.82;94.85645;946.791;;;;
2023/10/07 06:07:43;;;;;;;6;3.1;;;;;;;8.9;94.96484;946.8053;;;;
2023/10/07 06:10:10;;;;;;;6.1;3.1;;;;;;;9.19;94.45801;946.7391;;;;
2023/10/07 06:12:35;;;;;;;5.9;3.2;;;;;;;9.37;93.45313;946.7177;;;;
2023/10/07 06:15:08;;;;;;;5.7;3.1;;;;;;;9.63;92.41406;946.6885;;;;
2023/10/07 06:17:26;;;;;;;5.2;3;;;;;;;9.86;91.40234;946.6861;;;;
2023/10/07 06:19:51;;;;;;;4.7;2.7;;;;;;;10;90.44141;946.6975;;;;
2023/10/07 06:22:16;;;;;;;5.2;3.4;;;;;;;10.07;90.16016;946.7067;;;;
2023/10/07 06:24:44;;;;;;;4.8;3;;;;;;;9.92;90.33301;946.6772;;;;
2023/10/07 06:27:11;;;;;;;6.7;3.2;;;;;;;10.14;89.91016;946.7394;;;;
2023/10/07 06:29:34;;;;;;;6;3.3;;;;;;;10.17;89.66504;946.7282;;;;
2023/10/07 06:32:22;;;;;;;4.8;3.2;;;;;;;10.3;89.33984;946.7534;;;;
2023/10/07 06:34:32;;;;;;;5.4;3.2;;;;;;;10.39;88.47949;946.7302;;;;
2023/10/07 06:36:52;;;;;;;8.2;3.5;;;;;;;10.63;87.69531;946.7307;;;;
2023/10/07 06:39:27;;;;;;;5.6;2.9;;;;;;;10.8;86.92871;946.7512;;;;
2023/10/07 06:41:43;;;;;;;7.2;3.1;;;;;;;10.85;87.09961;946.7455;;;;
2023/10/07 06:44:10;;;;;;;6.1;3.2;;;;;;;11;85.77051;946.6611;;;;
2023/10/07 06:46:40;;;;;;;4.5;2.8;;;;;;;11.22;85.25293;946.632;;;;
2023/10/07 06:49:03;;;;;;;5.4;2.9;;;;;;;11.42;84.81152;946.7008;;;;
2023/10/07 06:51:28;;;;;;;3.9;2.7;;;;;;;11.66;84.14746;946.7551;;;;
2023/10/07 06:53:51;;;;;;;5.3;2.9;;;;;;;11.88;82.91992;946.7582;;;;
2023/10/07 06:56:20;;;;;;;10.6;5.3;;;;;;;12;82.48633;946.7619;;;;
2023/10/07 06:58:43;;;;;;;6.3;2.7;;;;;;;11.79;83.29199;946.8401;;;;
2023/10/07 07:01:17;;;;;;;7.1;3.3;;;;;;;11.9;84.82715;946.8351;;;;
2023/10/07 07:03:34;;;;;;;134.1;62.1;;;;;;;12.02;82.34082;946.8872;;;;
2023/10/07 07:06:03;;;;;;;57.4;29.6;;;;;;;12.21;82.53711;946.8468;;;;
2023/10/07 07:08:24;;;;;;;6.9;4.5;;;;;;;12.34;81.54102;946.8193;;;;
2023/10/07 07:10:55;;;;;;;6.4;3.6;;;;;;;12.51;81.13672;946.7841;;;;
2023/10/07 07:13:22;;;;;;;5.2;3.5;;;;;;;12.72;79.41992;946.7675;;;;
2023/10/07 07:15:41;;;;;;;5.8;3.5;;;;;;;12.85;78.99707;946.7633;;;;
2023/10/07 07:18:18;;;;;;;4.8;3.1;;;;;;;13.11;78.14746;946.7296;;;;
2023/10/07 07:20:48;;;;;;;4.2;2.8;;;;;;;13.29;76.83496;946.7781;;;;
2023/10/07 07:23:10;;;;;;;4.3;2.4;;;;;;;13.25;75.12891;946.7439;;;;
2023/10/07 07:25:35;;;;;;;4.7;2.8;;;;;;;13.38;75.8877;946.7921;;;;
2023/10/07 07:27:51;;;;;;;6.2;3.2;;;;;;;13.54;74.17871;946.7406;;;;
2023/10/07 07:30:19;;;;;;;4.8;2.6;;;;;;;13.76;75.06641;946.6913;;;;
2023/10/07 07:32:40;;;;;;;4.6;2.8;;;;;;;14;72.35742;946.7286;;;;
2023/10/07 07:35:05;;;;;;;4.1;2.9;;;;;;;14.19;72.36621;946.7018;;;;
2023/10/07 07:37:31;;;;;;;4.6;2.6;;;;;;;13.87;71.31152;946.6569;;;;
2023/10/07 07:40:08;;;;;;;5.5;2.8;;;;;;;13.9;72.80176;946.6315;;;;
2023/10/07 07:42:32;;;;;;;4.2;2.7;;;;;;;14.3;72.68359;946.6174;;;;
2023/10/07 07:44:58;;;;;;;5.9;3;;;;;;;14.69;71.11328;946.6213;;;;
2023/10/07 07:47:17;;;;;;;5.4;2.9;;;;;;;14.7;70.11035;946.6614;;;;
2023/10/07 07:49:42;;;;;;;4.5;2.8;;;;;;;14.76;69.79688;946.6827;;;;
2023/10/07 07:52:11;;;;;;;4.7;2.5;;;;;;;14.9;68.875;946.6831;;;;
2023/10/07 07:54:33;;;;;;;4.2;2.5;;;;;;;15.02;68.80078;946.5775;;;;
2023/10/07 07:57:04;;;;;;;5.6;2.8;;;;;;;14.93;67.59863;946.6063;;;;
2023/10/07 07:59:32;;;;;;;4.6;2.7;;;;;;;15.23;68.00293;946.6286;;;;
2023/10/07 08:01:53;;;;;;;4.4;2.6;;;;;;;15.07;67.35449;946.5913;;;;
2023/10/07 08:04:37;;;;;;;5.4;3.1;;;;;;;15.49;66.96973;946.6549;;;;
2023/10/07 08:06:43;;;;;;;4.2;2.8;;;;;;;15.88;66.17383;946.5478;;;;
2023/10/07 08:09:10;;;;;;;58.8;26.9;;;;;;;15.86;65.00293;946.5463;;;;
2023/10/07 08:11:38;;;;;;;16;7.3;;;;;;;15.57;66.63379;946.5364;;;;
2023/10/07 08:14:08;;;;;;;5.4;3;;;;;;;15.9;65.93457;946.4965;;;;
2023/10/07 08:16:25;;;;;;;4.3;2.6;;;;;;;16.25;64.81836;946.4236;;;;
2023/10/07 08:18:54;;;;;;;4.4;2.9;;;;;;;16.8;63.83398;946.3793;;;;
2023/10/07 08:21:16;;;;;;;6;3.1;;;;;;;17.08;61.10449;946.331;;;;
2023/10/07 08:23:47;;;;;;;4.6;2.9;;;;;;;17.19;60.91113;946.3404;;;;
2023/10/07 08:26:12;;;;;;;4.9;2.8;;;;;;;17.51;61.48926;946.2609;;;;
2023/10/07 08:28:41;;;;;;;4.3;2.7;;;;;;;17.58;60.82715;946.2477;;;;
2023/10/07 08:31:13;;;;;;;4.1;2.7;;;;;;;17.91;60.30273;946.2806;;;;
2023/10/07 08:33:33;;;;;;;5.6;2.7;;;;;;;18.26;57.74805;946.1781;;;;
2023/10/07 08:35:51;;;;;;;5;2.9;;;;;;;18.37;55.62305;946.2329;;;;
2023/10/07 08:38:29;;;;;;;5.1;2.8;;;;;;;18.49;53.45215;946.1895;;;;
2023/10/07 08:40:49;;;;;;;6.3;3;;;;;;;18.43;53.46777;946.24;;;;
2023/10/07 08:43:08;;;;;;;4.9;2.4;;;;;;;18.49;53.92871;946.2137;;;;
2023/10/07 08:45:39;;;;;;;5.9;3;;;;;;;18.59;53.01074;946.179;;;;
2023/10/07 08:48:08;;;;;;;5.9;3.1;;;;;;;18.79;54.11719;946.2011;;;;
2023/10/07 08:50:24;;;;;;;5.2;3.1;;;;;;;18.96;56.6748;946.1263;;;;
2023/10/07 08:52:52;;;;;;;9.5;2.8;;;;;;;18.98;53.98926;946.1503;;;;
2023/10/07 08:55:14;;;;;;;4.7;2.6;;;;;;;18.8;54.74707;946.2203;;;;
2023/10/07 08:57:43;;;;;;;6;3.2;;;;;;;19.02;53.93555;946.1353;;;;
2023/10/07 09:00:11;;;;;;;4.4;2.7;;;;;;;19.05;53.58887;946.1225;;;;
2023/10/07 09:02:32;;;;;;;4.5;2.4;;;;;;;18.94;54.82227;946.0942;;;;
2023/10/07 09:04:57;;;;;;;4.8;3.1;;;;;;;19.26;55.31641;946.0986;;;;
2023/10/07 09:07:23;;;;;;;3.9;2.7;;;;;;;19.47;52.91895;946.0908;;;;
2023/10/07 09:09:49;;;;;;;5.3;3;;;;;;;19.73;53.60254;946.1228;;;;
2023/10/07 09:12:18;;;;;;;7.3;2.9;;;;;;;20.17;53.14355;946.0742;;;;
2023/10/07 09:14:47;;;;;;;4.5;2.7;;;;;;;19.99;52.04785;946.1308;;;;
2023/10/07 09:17:09;;;;;;;6.5;2.9;;;;;;;20.3;50.9043;946.0524;;;;
2023/10/07 09:19:30;;;;;;;5.3;2.8;;;;;;;20.15;51.57617;946.0406;;;;
2023/10/07 09:21:57;;;;;;;5.6;3.1;;;;;;;20.35;50.80566;945.9869;;;;
2023/10/07 09:24:24;;;;;;;4.7;2.8;;;;;;;20.62;50.89453;946.0147;;;;
2023/10/07 09:26:46;;;;;;;6.4;2.7;;;;;;;20.87;50.52637;946.0254;;;;
2023/10/07 09:29:21;;;;;;;4.6;2.6;;;;;;;21.34;50.4043;945.985;;;;
2023/10/07 09:31:39;;;;;;;4.5;2.7;;;;;;;21.63;49.19629;945.9101;;;;
2023/10/07 09:34:09;;;;;;;5.7;2.7;;;;;;;21.53;48.07227;945.8389;;;;
2023/10/07 09:36:35;;;;;;;4.4;2.6;;;;;;;21.07;48.81836;945.9192;;;;
2023/10/07 09:39:05;;;;;;;4.4;2.6;;;;;;;21.04;49.11914;945.9408;;;;
2023/10/07 09:41:32;;;;;;;6.2;2.9;;;;;;;20.72;49.57422;945.8586;;;;
2023/10/07 09:43:42;;;;;;;5;3;;;;;;;20.48;51.50977;945.9061;;;;
2023/10/07 09:46:11;;;;;;;5;2.8;;;;;;;20.05;51.46094;945.8714;;;;
2023/10/07 09:48:41;;;;;;;5.3;2.9;;;;;;;20.26;52.11426;945.8686;;;;
2023/10/07 09:51:00;;;;;;;5.4;3.2;;;;;;;20.11;55.13184;945.8892;;;;
2023/10/07 09:53:30;;;;;;;6;3.2;;;;;;;20.2;60.38379;945.9533;;;;
2023/10/07 09:55:57;;;;;;;5.3;3.1;;;;;;;19.96;57.48047;945.9146;;;;
2023/10/07 09:58:24;;;;;;;5.3;3.2;;;;;;;20.1;57.41602;945.9379;;;;
2023/10/07 10:01:02;;;;;;;5.2;3.2;;;;;;;20.01;56.56445;945.96;;;;
2023/10/07 10:03:13;;;;;;;6.7;3.2;;;;;;;20.17;58.05566;945.8794;;;;
2023/10/07 10:05:44;;;;;;;4.9;2.9;;;;;;;19.86;55.34375;945.9913;;;;
2023/10/07 10:08:11;;;;;;;4.5;2.8;;;;;;;19.95;57.13965;945.948;;;;
2023/10/07 10:10:44;;;;;;;4.6;2.8;;;;;;;20.05;55.8584;945.9353;;;;
2023/10/07 10:13:08;;;;;;;6.3;3.3;;;;;;;20.24;57.07324;945.8939;;;;
2023/10/07 10:18:02;;;;;;;4.9;2.8;;;;;;;20.71;49.56152;945.9388;;;;
2023/10/07 10:20:27;;;;;;;4.7;2.9;;;;;;;20.53;52.84668;945.9602;;;;
2023/10/07 10:22:48;;;;;;;6.7;3;;;;;;;20.38;51.40527;945.8893;;;;
2023/10/07 10:25:25;;;;;;;7.3;2.9;;;;;;;20.85;49.2959;945.8775;;;;
2023/10/07 10:27:38;;;;;;;5.9;3.1;;;;;;;21.27;47.48242;945.8487;;;;
2023/10/07 10:30:05;;;;;;;5;2.7;;;;;;;21.49;47.66992;945.7473;;;;
2023/10/07 10:32:30;;;;;;;5.2;3;;;;;;;21.95;44.19141;945.7939;;;;
2023/10/07 10:34:56;;;;;;;6.2;3.7;;;;;;;22.64;42.27637;945.7969;;;;
2023/10/07 10:37:23;;;;;;;5.1;3;;;;;;;23.12;41.26465;945.8105;;;;
2023/10/07 10:39:49;;;;;;;4.8;3.3;;;;;;;23.08;41.42676;945.7025;;;;
2023/10/07 10:42:14;;;;;;;6.3;3.3;;;;;;;22.5;44.87988;945.7863;;;;
2023/10/07 10:44:46;;;;;;;6.6;2.8;;;;;;;22.81;43.29199;945.7949;;;;
2023/10/07 10:47:12;;;;;;;4.8;2.7;;;;;;;22.78;40.44727;945.751;;;;
2023/10/07 10:49:43;;;;;;;5.9;3;;;;;;;22.89;41.47852;945.7213;;;;
2023/10/07 10:52:08;;;;;;;5;3;;;;;;;23.08;40.48633;945.7693;;;;
2023/10/07 10:54:32;;;;;;;6.4;2.8;;;;;;;23.45;39.12012;945.693;;;;
2023/10/07 10:56:58;;;;;;;6.2;3.1;;;;;;;23.24;41.04102;945.6937;;;;
2023/10/07 10:59:22;;;;;;;5;2.8;;;;;;;23.23;39.38281;945.6987;;;;
2023/10/07 11:01:49;;;;;;;5.4;3.4;;;;;;;23.44;38.83789;945.6289;;;;
2023/10/07 11:04:19;;;;;;;5.4;3;;;;;;;23.44;40.75488;945.5574;;;;
2023/10/07 11:06:39;;;;;;;4.4;2.8;;;;;;;23.64;40.80859;945.5513;;;;
2023/10/07 11:09:26;;;;;;;6.3;3.2;;;;;;;23.83;39.82422;945.5005;;;;
2023/10/07 11:11:52;;;;;;;6.2;3.4;;;;;;;23.29;41.86914;945.5467;;;;
2023/10/07 11:14:13;;;;;;;4.8;3.2;;;;;;;23.85;40.2627;945.3803;;;;
2023/10/07 11:16:39;;;;;;;6.8;3.4;;;;;;;24.22;40.60156;945.43;;;;
2023/10/07 11:19:05;;;;;;;6;3;;;;;;;24.64;39.83887;945.3684;;;;
2023/10/07 11:21:30;;;;;;;4.8;3.1;;;;;;;25.06;39.55664;945.4187;;;;
2023/10/07 11:23:59;;;;;;;5.4;3.3;;;;;;;24.37;44.2793;945.4177;;;;
2023/10/07 11:26:24;;;;;;;5.6;3.2;;;;;;;24.77;42.43262;945.3943;;;;
2023/10/07 11:28:48;;;;;;;5.9;3.2;;;;;;;25.11;41.28418;945.4045;;;;
2023/10/07 11:31:12;;;;;;;5.3;3.2;;;;;;;24.42;43.75391;945.3616;;;;
2023/10/07 11:33:38;;;;;;;6.4;3.5;;;;;;;24.58;41.44727;945.3867;;;;
2023/10/07 11:36:04;;;;;;;5.7;3.4;;;;;;;24.18;44.43848;945.3075;;;;
2023/10/07 11:38:32;;;;;;;5.6;3.3;;;;;;;24.03;43.28125;945.2422;;;;
2023/10/07 11:40:57;;;;;;;6.1;3.3;;;;;;;23.88;44.66699;945.1872;;;;
2023/10/07 11:43:22;;;;;;;6;3.3;;;;;;;23.78;44.68066;945.1501;;;;
2023/10/07 11:45:50;;;;;;;5.6;3.5;;;;;;;24.31;43.93164;945.1404;;;;
2023/10/07 11:48:13;;;;;;;6.1;3.4;;;;;;;24.23;43.70117;945.1199;;;;
2023/10/07 11:50:39;;;;;;;5.2;3.3;;;;;;;24.41;43.3418;945.1581;;;;
2023/10/07 11:53:04;;;;;;;5.4;3.1;;;;;;;24.42;44.81445;945.2076;;;;
2023/10/07 11:55:31;;;;;;;5.9;3.3;;;;;;;24.04;46.1543;945.2274;;;;
2023/10/07 11:57:56;;;;;;;5.8;3.1;;;;;;;24.43;43.87305;945.205;;;;
2023/10/07 12:00:28;;;;;;;5.4;3.1;;;;;;;24.24;43.78418;945.0798;;;;
2023/10/07 12:02:48;;;;;;;5.2;3.4;;;;;;;23.97;46.10156;945.2137;;;;
2023/10/07 12:05:13;;;;;;;4.8;3.2;;;;;;;23.69;44.41113;945.1735;;;;
2023/10/07 12:07:38;;;;;;;4.5;3.2;;;;;;;23.78;45.00977;945.1389;;;;
2023/10/07 12:10:06;;;;;;;6.6;3.4;;;;;;;23.97;45.13477;945.0943;;;;
2023/10/07 12:12:30;;;;;;;6.6;3.5;;;;;;;24.14;44.68066;945.1714;;;;
2023/10/07 12:14:57;;;;;;;6;3.2;;;;;;;24.58;41.29395;945.157;;;;
2023/10/07 12:17:22;;;;;;;6;3.1;;;;;;;24.83;42.72168;945.2245;;;;
2023/10/07 12:19:48;;;;;;;5.5;3.2;;;;;;;24.78;42.24414;945.1472;;;;
2023/10/07 12:22:13;;;;;;;5.5;3.3;;;;;;;24.69;42.73145;945.1566;;;;
2023/10/07 12:24:41;;;;;;;6.7;3.1;;;;;;;24.95;41.40039;945.1559;;;;
2023/10/07 12:27:06;;;;;;;5.2;3.6;;;;;;;24.93;41.65723;945.1845;;;;
2023/10/07 12:29:28;;;;;;;5.8;3.1;;;;;;;24.79;41.58594;945.1369;;;;
2023/10/07 12:31:53;;;;;;;6.7;3.4;;;;;;;24.77;40.46387;945.1083;;;;
2023/10/07 12:34:19;;;;;;;5.8;3.1;;;;;;;24.65;41.1709;945.132;;;;
2023/10/07 12:36:44;;;;;;;6.7;3.3;;;;;;;24.6;40.97754;945.1205;;;;
2023/10/07 12:39:13;;;;;;;5.3;3.2;;;;;;;24.67;41.57422;945.0963;;;;
2023/10/07 12:41:34;;;;;;;4.9;2.9;;;;;;;24.75;42.24121;945.1328;;;;
2023/10/07 12:44:02;;;;;;;5.2;3.1;;;;;;;24.26;43.03223;945.1456;;;;
2023/10/07 12:46:28;;;;;;;6.9;3.4;;;;;;;24.28;43.24609;945.1794;;;;
2023/10/07 12:48:53;;;;;;;6;3.2;;;;;;;24.2;43.67383;945.1426;;;;
2023/10/07 12:51:18;;;;;;;5.5;3.2;;;;;;;24.22;43.43945;945.1746;;;;
2023/10/07 12:53:45;;;;;;;5.3;3.4;;;;;;;24.11;43.86523;945.1656;;;;
2023/10/07 12:56:12;;;;;;;5.3;3.3;;;;;;;23.57;44.22461;945.2003;;;;
2023/10/07 12:58:35;;;;;;;6.3;3.8;;;;;;;23.63;44.32422;945.1573;;;;
2023/10/07 13:01:05;;;;;;;4.9;2.9;;;;;;;23.7;44.27246;945.1845;;;;
2023/10/07 13:03:29;;;;;;;6.9;3.3;;;;;;;23.44;45.20996;945.2152;;;;
2023/10/07 13:05:54;;;;;;;5.9;3.1;;;;;;;23.5;44.94629;945.2402;;;;
2023/10/07 13:08:16;;;;;;;4.8;3.2;;;;;;;23.44;45.43457;945.2378;;;;
2023/10/07 13:10:41;;;;;;;4.6;3.1;;;;;;;23.39;46.26367;945.2292;;;;
2023/10/07 13:13:06;;;;;;;4.9;2.8;;;;;;;23.43;44.36328;945.2787;;;;
2023/10/07 13:15:34;;;;;;;5;3.3;;;;;;;23.5;44.95801;945.3167;;;;
2023/10/07 13:17:58;;;;;;;4.6;3.1;;;;;;;23.67;44.45801;945.2822;;;;
2023/10/07 13:20:24;;;;;;;5.5;3.1;;;;;;;23.6;43.81543;945.2856;;;;
2023/10/07 13:22:49;;;;;;;5.4;3;;;;;;;23.67;43.35156;945.4017;;;;
2023/10/07 13:25:19;;;;;;;6.5;3.1;;;;;;;23.78;42.79785;945.2764;;;;
2023/10/07 13:27:42;;;;;;;6.4;3.1;;;;;;;23.74;43.71094;945.3419;;;;
2023/10/07 13:30:11;;;;;;;5.9;3.5;;;;;;;23.76;42.98438;945.32;;;;
2023/10/07 13:32:34;;;;;;;4.5;2.9;;;;;;;23.79;43.50488;945.2792;;;;
2023/10/07 13:35:00;;;;;;;5.8;3.1;;;;;;;23.65;43.64453;945.3306;;;;
2023/10/07 13:37:24;;;;;;;5.8;3;;;;;;;23.71;43.37793;945.3551;;;;
2023/10/07 13:39:55;;;;;;;5.6;3.1;;;;;;;23.6;43.58008;945.3303;;;;
2023/10/07 13:42:18;;;;;;;4.8;3;;;;;;;23.59;44.25;945.2957;;;;
2023/10/07 13:44:45;;;;;;;5.4;3.3;;;;;;;23.44;44.62207;945.316;;;;
2023/10/07 13:47:11;;;;;;;6.2;3;;;;;;;23.45;43.92969;945.3011;;;;
2023/10/07 13:49:37;;;;;;;6.7;3.4;;;;;;;23.16;44.37109;945.347;;;;
2023/10/07 13:52:05;;;;;;;6.3;3;;;;;;;23.06;44.77344;945.3066;;;;
2023/10/07 13:54:38;;;;;;;5.1;3.1;;;;;;;23.04;45.45215;945.3647;;;;
2023/10/07 13:56:55;;;;;;;5.7;3.1;;;;;;;22.9;46.17773;945.5023;;;;
2023/10/07 13:59:18;;;;;;;4.9;3;;;;;;;22.95;46.10059;945.5131;;;;
2023/10/07 14:01:46;;;;;;;5.6;3.1;;;;;;;23.02;45.60156;945.5797;;;;
2023/10/07 14:04:11;;;;;;;5.2;3.3;;;;;;;22.91;44.80469;945.594;;;;
2023/10/07 14:06:36;;;;;;;4.9;3.1;;;;;;;22.94;44.85449;945.603;;;;
2023/10/07 14:09:02;;;;;;;5.2;2.9;;;;;;;22.93;44.58301;945.6041;;;;
2023/10/07 14:11:31;;;;;;;4.2;2.8;;;;;;;22.88;43.89746;945.6158;;;;
2023/10/07 14:13:53;;;;;;;4.9;2.8;;;;;;;22.77;44.5791;945.5947;;;;
2023/10/07 14:16:20;;;;;;;5.6;3.6;;;;;;;22.4;45.03418;945.6489;;;;
2023/10/07 14:18:44;;;;;;;5.3;3;;;;;;;22.23;45.45117;945.6959;;;;
2023/10/07 14:21:10;;;;;;;6.6;3.2;;;;;;;22.05;46.45215;945.6406;;;;
2023/10/07 14:23:35;;;;;;;5.3;3.1;;;;;;;21.88;45.76758;945.6794;;;;
2023/10/07 14:26:03;;;;;;;5.2;3.2;;;;;;;21.83;45.98438;945.7114;;;;
2023/10/07 14:28:28;;;;;;;4.8;3.2;;;;;;;21.9;45.70996;945.7164;;;;