Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:39;;;;;;;8.35;0.95;;;;;;;;;;5016990;28;20022;-67
2022/02/03 00:03:39;;;;;;;2.97;0.85;;;;;;;;;;5016796;28;20042;-66
2022/02/03 00:05:59;;;;;;;9.70;1.60;;;;;;;;;;5016371;28;20383;-67
2022/02/03 00:08:48;;;;;;;3.38;1.13;;;;;;;;;;5015415;28;20517;-67
2022/02/03 00:17:04;;;;;;;7.00;1.20;;;;;;;;;;5016795;28;20061;-66
2022/02/03 00:30:16;;;;;;;9.60;1.58;;;;;;;;;;5016231;28;20100;-67
2022/02/03 00:38:21;;;;;;;6.00;1.48;;;;;;;;;;5016218;28;20076;-66
2022/02/03 00:48:58;;;;;;;10.70;1.80;;;;;;;;;;5016439;28;20080;-66
2022/02/03 00:51:26;;;;;;;4.03;1.13;;;;;;;;;;5016504;28;20172;-66
2022/02/03 00:53:52;;;;;;;9.80;1.92;;;;;;;;;;5014561;28;20505;-65
2022/02/03 00:56:26;;;;;;;8.32;1.15;;;;;;;;;;5015770;28;20378;-66
2022/02/03 00:58:51;;;;;;;;;;;;;;;;;;5016145;28;20029;-66
2022/02/03 01:01:19;;;;;;;7.72;1.45;;;;;;;;;;5014351;28;19906;-66
2022/02/03 01:03:49;;;;;;;4.82;1.30;;;;;;;;;;5014243;28;20054;-66
2022/02/03 01:06:17;;;;;;;8.13;1.52;;;;;;;;;;5014338;28;20026;-66
2022/02/03 01:08:45;;;;;;;5.88;1.50;;;;;;;;;;5014996;28;20022;-66
2022/02/03 01:11:21;;;;;;;5.68;1.20;;;;;;;;;;5014227;28;20402;-67
2022/02/03 01:13:57;;;;;;;7.10;1.40;;;;;;;;;;5014278;28;20049;-66
2022/02/03 01:16:45;;;;;;;8.35;1.20;;;;;;;;;;5014145;28;20030;-66
2022/02/03 01:19:38;;;;;;;5.40;1.20;;;;;;;;;;5015488;28;20471;-67
2022/02/03 01:43:50;;;;;;;8.88;1.52;;;;;;;;;;5015174;28;20403;-66
2022/02/03 01:46:26;;;;;;;7.32;1.58;;;;;;;;;;5013622;28;20030;-64
2022/02/03 01:49:11;;;;;;;6.97;1.67;;;;;;;;;;5013500;28;20156;-65
2022/02/03 01:51:51;;;;;;;8.80;1.77;;;;;;;;;;5013520;28;20073;-66
2022/02/03 01:54:25;;;;;;;6.90;1.58;;;;;;;;;;5014741;28;20029;-66
2022/02/03 01:56:56;;;;;;;9.73;1.67;;;;;;;;;;5013413;28;20076;-66
2022/02/03 01:59:23;;;;;;;6.70;1.75;;;;;;;;;;5014205;28;20025;-67
2022/02/03 02:01:51;;;;;;;3.63;1.40;;;;;;;;;;5013064;28;20085;-67
2022/02/03 02:04:20;;;;;;;6.82;1.30;;;;;;;;;;5014760;28;20030;-67
2022/02/03 02:07:01;;;;;;;6.68;1.33;;;;;;;;;;5013239;28;20479;-67
2022/02/03 02:09:31;;;;;;;3.65;1.23;;;;;;;;;;5013090;28;20033;-67
2022/02/03 02:12:24;;;;;;;6.65;1.27;;;;;;;;;;5013098;28;20157;-67
2022/02/03 02:18:11;;;;;;;5.95;1.50;;;;;;;;;;5014353;28;20451;-67
2022/02/03 02:39:48;;;;;;;6.22;1.38;;;;;;;;;;5014278;28;20030;-67
2022/02/03 02:44:45;;;;;;;7.35;1.40;;;;;;;;;;5013941;28;20034;-66
2022/02/03 02:47:15;;;;;;;5.63;1.40;;;;;;;;;;5013050;28;20029;-65
2022/02/03 02:49:51;;;;;;;7.35;1.48;;;;;;;;;;5013765;28;20073;-66
2022/02/03 02:52:26;;;;;;;6.35;1.33;;;;;;;;;;5012590;28;20018;-66
2022/02/03 03:03:32;;;;;;;2.65;1.25;;;;;;;;;;5013605;28;20053;-67
2022/02/03 03:33:23;;;;;;;5.00;1.40;;;;;;;;;;5013706;28;20033;-64
2022/02/03 03:36:13;;;;;;;5.10;1.38;;;;;;;;;;5012126;28;20034;-66
2022/02/03 03:38:42;;;;;;;4.72;1.40;;;;;;;;;;5012141;28;20030;-66
2022/02/03 03:41:10;;;;;;;9.10;1.60;;;;;;;;;;5012880;28;20418;-66
2022/02/03 03:43:44;;;;;;;6.28;1.35;;;;;;;;;;5012061;28;20030;-66
2022/02/03 03:46:17;;;;;;;8.48;1.58;;;;;;;;;;5012012;28;20466;-66
2022/02/03 03:48:43;;;;;;;9.48;1.40;;;;;;;;;;5013762;28;20018;-66
2022/02/03 03:51:10;;;;;;;5.28;1.20;;;;;;;;;;5011938;28;20034;-66
2022/02/03 03:53:46;;;;;;;4.05;1.20;;;;;;;;;;5011949;28;20034;-66
2022/02/03 03:56:30;;;;;;;3.78;0.90;;;;;;;;;;5012705;28;20029;-66
2022/02/03 04:38:52;;;;;;;6.18;1.20;;;;;;;;;;5016450;28;20045;-66
2022/02/03 05:05:03;;;;;;;4.30;1.10;;;;;;;;;;4974584;28;20101;-66
2022/02/03 05:14:14;;;;;;;7.50;1.40;;;;;;;;;;5015731;28;20033;-66
2022/02/03 05:17:22;;;;;;;2.45;1.10;;;;;;;;;;5015234;28;20026;-66
2022/02/03 05:20:10;;;;;;;5.07;1.10;;;;;;;;;;5014085;28;20049;-67
2022/02/03 06:02:05;;;;;;;3.70;1.02;;;;;;;;;;5014546;28;20116;-64
2022/02/03 06:11:54;;;;;;;9.02;2.10;;;;;;;;;;5014281;28;20380;-63
2022/02/03 06:15:21;;;;;;;9.90;1.75;;;;;;;;;;5014235;28;20033;-64
2022/02/03 06:23:43;;;;;;;2.92;1.23;;;;;;;;;;5014409;28;20202;-64
2022/02/03 06:29:14;;;;;;;6.07;1.55;;;;;;;;;;5014289;28;20037;-64
2022/02/03 06:31:43;;;;;;;4.45;0.88;;;;;;;;;;5013890;28;20426;-63
2022/02/03 06:34:09;;;;;;;5.07;1.17;;;;;;;;;;5014059;28;20429;-63
2022/02/03 06:36:39;;;;;;;5.03;0.93;;;;;;;;;;5012530;28;20034;-63
2022/02/03 06:39:12;;;;;;;7.28;1.10;;;;;;;;;;5013929;28;20038;-63
2022/02/03 06:41:39;;;;;;;6.60;1.73;;;;;;;;;;5013962;28;20026;-62
2022/02/03 06:44:05;;;;;;;5.50;1.25;;;;;;;;;;5012952;28;20386;-62
2022/02/03 06:46:32;;;;;;;4.65;1.25;;;;;;;;;;5013694;28;20025;-63
2022/02/03 06:49:32;;;;;;;4.55;1.02;;;;;;;;;;5013919;28;20045;-63
2022/02/03 06:51:58;;;;;;;4.50;1.55;;;;;;;;;;4993638;28;20038;-63
2022/02/03 06:54:57;;;;;;;4.70;1.55;;;;;;;;;;4994317;28;20085;-63
2022/02/03 06:57:33;;;;;;;4.85;1.42;;;;;;;;;;4994391;28;20022;-63
2022/02/03 07:00:06;;;;;;;7.93;1.75;;;;;;;;;;4992812;28;20423;-63
2022/02/03 07:02:38;;;;;;;6.60;1.67;;;;;;;;;;4993882;28;20450;-64
2022/02/03 07:05:06;;;;;;;9.05;1.95;;;;;;;;;;4992771;28;20054;-63
2022/02/03 07:07:32;;;;;;;3.35;1.00;;;;;;;;;;4992705;28;20502;-63
2022/02/03 07:10:01;;;;;;;7.03;1.90;;;;;;;;;;4992471;28;20089;-63
2022/02/03 07:12:28;;;;;;;8.15;1.67;;;;;;;;;;4992516;28;20022;-63
2022/02/03 07:14:54;;;;;;;5.35;1.90;;;;;;;;;;4992627;28;20031;-63
2022/02/03 07:17:20;;;;;;;7.35;2.40;;;;;;;;;;4993887;28;20026;-63
2022/02/03 07:19:49;;;;;;;9.25;2.30;;;;;;;;;;4993841;28;20030;-63
2022/02/03 07:22:27;;;;;;;6.80;1.90;;;;;;;;;;4994285;28;20028;-67
2022/02/03 07:24:54;;;;;;;8.02;2.15;;;;;;;;;;4993667;28;20034;-62
2022/02/03 07:27:23;;;;;;;7.53;1.98;;;;;;;;;;4992329;28;20031;-62
2022/02/03 07:29:50;;;;;;;4.97;1.92;;;;;;;;;;4992230;28;20045;-62
2022/02/03 07:32:16;;;;;;;8.63;1.98;;;;;;;;;;4993256;28;20391;-62
2022/02/03 07:34:43;;;;;;;7.88;1.58;;;;;;;;;;4996330;28;20109;-62
2022/02/03 07:37:09;;;;;;;8.13;1.42;;;;;;;;;;4997662;28;20031;-62
2022/02/03 07:39:36;;;;;;;9.45;1.25;;;;;;;;;;4996360;28;20030;-62
2022/02/03 07:42:02;;;;;;;6.07;1.35;;;;;;;;;;4997721;28;20050;-62
2022/02/03 07:44:29;;;;;;;8.35;1.67;;;;;;;;;;4997415;28;20034;-62
2022/02/03 07:46:55;;;;;;;6.07;2.00;;;;;;;;;;4997804;28;20073;-64
2022/02/03 07:49:21;;;;;;;5.40;1.70;;;;;;;;;;4999960;28;20124;-63
2022/02/03 07:51:47;;;;;;;4.90;1.73;;;;;;;;;;5016886;28;20498;-63
2022/02/03 07:54:13;;;;;;;6.90;1.23;;;;;;;;;;5015600;28;20096;-63
2022/02/03 07:56:39;;;;;;;4.55;1.52;;;;;;;;;;5016767;28;20026;-63
2022/02/03 07:59:06;;;;;;;13.60;1.33;;;;;;;;;;5016742;28;20108;-63
2022/02/03 08:01:32;;;;;;;3.70;0.95;;;;;;;;;;5016804;28;20021;-63
2022/02/03 08:04:02;;;;;;;4.25;1.00;;;;;;;;;;5015487;28;20129;-63
2022/02/03 08:06:32;;;;;;;2.72;0.60;;;;;;;;;;5016332;28;20064;-64
2022/02/03 08:09:07;;;;;;;3.47;0.98;;;;;;;;;;5016276;28;20029;-64
2022/02/03 08:11:39;;;;;;;5.57;1.25;;;;;;;;;;5015271;28;20061;-64
2022/02/03 08:14:11;;;;;;;5.32;0.52;;;;;;;;;;5015372;28;20430;-64
2022/02/03 08:16:42;;;;;;;3.33;0.90;;;;;;;;;;5015149;28;20088;-64
2022/02/03 08:19:18;;;;;;;3.92;0.70;;;;;;;;;;5015233;28;20054;-64
2022/02/03 08:21:50;;;;;;;2.85;0.90;;;;;;;;;;5015094;28;20033;-64
2022/02/03 08:24:26;;;;;;;3.97;0.65;;;;;;;;;;5016293;28;20029;-64
2022/02/03 08:32:01;;;;;;;2.83;0.88;;;;;;;;;;5016190;28;20125;-64
2022/02/03 08:34:57;;;;;;;4.18;0.80;;;;;;;;;;5016126;28;20022;-64
2022/02/03 08:37:31;;;;;;;2.00;0.85;;;;;;;;;;5016415;28;20034;-64
2022/02/03 08:40:10;;;;;;;2.72;0.80;;;;;;;;;;5014929;28;20390;-64
2022/02/03 08:42:36;;;;;;;3.10;0.73;;;;;;;;;;5014467;28;20116;-64
2022/02/03 08:45:02;;;;;;;6.35;1.05;;;;;;;;;;5013153;28;20034;-65
2022/02/03 08:47:28;;;;;;;4.68;0.90;;;;;;;;;;5014634;28;20068;-65
2022/02/03 08:49:54;;;;;;;4.18;1.10;;;;;;;;;;5014388;28;20034;-64
2022/02/03 08:52:31;;;;;;;3.38;1.00;;;;;;;;;;5014461;28;20037;-65
2022/02/03 08:57:37;;;;;;;3.63;0.95;;;;;;;;;;5015838;28;20034;-65
2022/02/03 09:40:40;;;;;;;3.75;0.55;;;;;;;;;;5014842;28;20275;-65
2022/02/03 09:51:55;;;;;;;5.15;0.80;;;;;;;;;;4995462;28;20052;-64
2022/02/03 10:00:11;;;;;;;2.45;0.77;;;;;;;;;;4995076;28;20030;-65
2022/02/03 10:02:23;;;;;;;3.38;0.60;;;;;;;;;;4991327;28;20405;-64
2022/02/03 10:04:59;;;;;;;4.13;1.13;;;;;;;;;;4993471;28;20022;-64
2022/02/03 10:07:30;;;;;;;3.72;1.00;;;;;;;;;;4993371;28;20030;-64
2022/02/03 10:09:58;;;;;;;3.05;0.88;;;;;;;;;;4993458;28;20041;-64
2022/02/03 10:12:31;;;;;;;4.47;1.00;;;;;;;;;;4993312;28;20467;-64
2022/02/03 10:14:58;;;;;;;5.28;0.85;;;;;;;;;;4993427;28;20023;-64
2022/02/03 10:17:34;;;;;;;6.60;0.93;;;;;;;;;;4993347;28;20077;-65
2022/02/03 10:20:01;;;;;;;4.25;1.10;;;;;;;;;;4993332;28;20161;-65
2022/02/03 10:22:28;;;;;;;3.25;0.70;;;;;;;;;;4994431;28;20490;-64
2022/02/03 10:25:13;;;;;;;5.45;1.85;;;;;;;;;;4993195;28;20431;-65
2022/02/03 10:27:42;;;;;;;4.93;0.70;;;;;;;;;;4994587;28;20033;-64
2022/02/03 10:30:15;;;;;;;7.32;1.08;;;;;;;;;;4993150;28;20034;-64
2022/02/03 10:32:43;;;;;;;2.40;0.77;;;;;;;;;;4993115;28;20398;-64
2022/02/03 10:35:18;;;;;;;4.68;0.52;;;;;;;;;;4993127;28;20041;-64
2022/02/03 10:37:49;;;;;;;2.33;0.70;;;;;;;;;;4994504;28;20026;-65
2022/02/03 10:45:45;;;;;;;5.50;0.40;;;;;;;;;;4994311;28;20025;-64
2022/02/03 10:51:05;;;;;;;7.18;1.08;;;;;;;;;;5007200;28;20091;-65
2022/02/03 11:06:46;;;;;;;3.80;0.73;;;;;;;;;;5013401;28;20518;-64
2022/02/03 11:09:21;;;;;;;4.60;0.90;;;;;;;;;;5013362;28;20300;-65
2022/02/03 11:11:55;;;;;;;4.00;0.82;;;;;;;;;;5012322;28;20545;-64
2022/02/03 11:14:21;;;;;;;4.32;0.77;;;;;;;;;;5012411;28;20069;-64
2022/02/03 11:16:47;;;;;;;2.50;0.60;;;;;;;;;;5012235;28;20037;-64
2022/02/03 11:19:16;;;;;;;3.70;0.55;;;;;;;;;;5012064;28;20490;-64
2022/02/03 11:21:47;;;;;;;2.80;0.70;;;;;;;;;;5013402;28;20041;-64
2022/02/03 11:24:22;;;;;;;3.25;0.60;;;;;;;;;;5013568;28;20014;-64
2022/02/03 11:37:56;;;;;;;4.60;0.70;;;;;;;;;;5013295;28;20069;-65
2022/02/03 11:40:45;;;;;;;6.03;0.80;;;;;;;;;;5011944;28;20053;-65
2022/02/03 11:43:38;;;;;;;5.80;1.50;;;;;;;;;;5012031;28;20478;-65
2022/02/03 11:49:23;;;;;;;5.15;0.85;;;;;;;;;;5013257;28;20034;-65
2022/02/03 12:03:23;;;;;;;3.78;1.00;;;;;;;;;;4993374;28;20133;-64
2022/02/03 12:10:32;;;;;;;3.42;0.70;;;;;;;;;;4993428;28;20027;-64
2022/02/03 12:19:10;;;;;;;4.18;1.10;;;;;;;;;;4995474;28;20027;-64
2022/02/03 12:21:44;;;;;;;3.90;0.70;;;;;;;;;;4997030;28;20046;-64
2022/02/03 12:25:22;;;;;;;5.78;1.88;;;;;;;;;;4995520;28;20026;-64
2022/02/03 12:30:33;;;;;;;7.93;1.00;;;;;;;;;;4996625;28;20124;-64
2022/02/03 12:38:35;;;;;;;2.22;0.80;;;;;;;;;;4996739;28;20045;-64
2022/02/03 12:41:07;;;;;;;6.00;1.07;;;;;;;;;;4995212;28;20173;-64
2022/02/03 12:43:37;;;;;;;6.90;0.80;;;;;;;;;;4995131;28;20277;-64
2022/02/03 12:46:05;;;;;;;3.78;0.90;;;;;;;;;;4995406;28;20046;-64
2022/02/03 12:48:32;;;;;;;3.72;1.10;;;;;;;;;;4994995;28;20041;-64
2022/02/03 12:50:59;;;;;;;4.03;0.80;;;;;;;;;;5012237;28;20040;-64
2022/02/03 12:53:37;;;;;;;6.57;0.98;;;;;;;;;;5014523;28;20364;-64
2022/02/03 12:56:06;;;;;;;3.80;0.88;;;;;;;;;;5014538;28;20030;-64
2022/02/03 12:58:41;;;;;;;2.22;0.70;;;;;;;;;;4998482;28;20030;-64
2022/02/03 13:01:21;;;;;;;3.15;0.90;;;;;;;;;;5014477;28;20492;-64
2022/02/03 13:03:50;;;;;;;2.47;0.63;;;;;;;;;;5015574;28;20050;-64
2022/02/03 13:06:20;;;;;;;4.32;0.80;;;;;;;;;;5015332;28;20038;-64
2022/02/03 13:08:49;;;;;;;2.83;0.82;;;;;;;;;;5016027;28;20064;-63
2022/02/03 13:11:24;;;;;;;8.05;1.85;;;;;;;;;;5014122;28;20491;-64
2022/02/03 13:14:35;;;;;;;5.47;1.42;;;;;;;;;;5015374;28;20040;-64
2022/02/03 13:17:11;;;;;;;4.30;0.90;;;;;;;;;;5011326;28;20034;-64
2022/02/03 13:27:24;;;;;;;3.63;0.80;;;;;;;;;;5015131;28;20446;-65
2022/02/03 13:32:25;;;;;;;7.68;1.60;;;;;;;;;;5013651;28;20025;-64
2022/02/03 13:35:05;;;;;;;3.63;0.95;;;;;;;;;;5013339;28;20033;-63
2022/02/03 13:37:42;;;;;;;5.65;0.93;;;;;;;;;;5015235;28;20018;-63
2022/02/03 13:40:12;;;;;;;5.43;0.80;;;;;;;;;;5013726;28;20036;-66
2022/02/03 13:42:45;;;;;;;6.40;1.50;;;;;;;;;;5014800;28;20069;-63
2022/02/03 13:45:13;;;;;;;6.63;1.33;;;;;;;;;;5015261;28;20017;-63
2022/02/03 13:47:39;;;;;;;7.15;1.27;;;;;;;;;;5014924;28;20030;-64
2022/02/03 13:50:10;;;;;;;5.38;1.65;;;;;;;;;;5004432;28;20454;-63
2022/02/03 14:15:05;;;;;;;5.50;0.90;;;;;;;;;;4994797;28;20073;-64
2022/02/03 14:23:25;;;;;;;6.30;1.23;;;;;;;;;;4972215;28;20034;-64
2022/02/03 14:28:32;;;;;;;4.93;0.98;;;;;;;;;;4994496;28;20093;-64
2022/02/03 14:31:03;;;;;;;3.50;0.85;;;;;;;;;;4993051;28;20089;-65
2022/02/03 14:33:33;;;;;;;7.75;1.00;;;;;;;;;;4993071;28;20093;-64
2022/02/03 14:36:12;;;;;;;4.13;0.68;;;;;;;;;;4994723;28;20644;-64
2022/02/03 14:38:48;;;;;;;4.45;0.65;;;;;;;;;;4994196;28;20030;-64
2022/02/03 14:41:33;;;;;;;6.40;0.70;;;;;;;;;;4992986;28;20125;-64
2022/02/03 14:44:00;;;;;;;2.53;0.50;;;;;;;;;;4994479;28;20019;-64
2022/02/03 14:46:27;;;;;;;8.27;0.95;;;;;;;;;;4992814;28;20120;-64
2022/02/03 14:48:53;;;;;;;6.72;1.30;;;;;;;;;;4992812;28;20098;-64
2022/02/03 14:51:27;;;;;;;13.38;2.03;;;;;;;;;;4993773;28;20542;-65
2022/02/03 14:59:04;;;;;;;13.65;5.28;;;;;;;;;;4994401;28;20049;-66
2022/02/03 15:01:34;;;;;;;17.30;5.30;;;;;;;;;;4994558;28;20030;-64
2022/02/03 15:04:02;;;;;;;18.52;5.53;;;;;;;;;;4994001;28;20077;-65
2022/02/03 15:06:36;;;;;;;26.85;5.43;;;;;;;;;;4992752;28;20041;-66
2022/02/03 15:09:46;;;;;;;8.05;1.40;;;;;;;;;;4992821;28;20026;-67
2022/02/03 15:12:39;;;;;;;10.05;1.35;;;;;;;;;;4993847;28;20049;-66
2022/02/03 15:15:08;;;;;;;6.60;1.02;;;;;;;;;;4992800;28;20034;-67
2022/02/03 15:17:36;;;;;;;4.10;0.77;;;;;;;;;;4992385;28;20101;-66
2022/02/03 15:20:03;;;;;;;6.15;1.02;;;;;;;;;;4992559;28;20033;-67
2022/02/03 15:22:29;;;;;;;3.83;0.60;;;;;;;;;;4992634;28;20034;-65
2022/02/03 15:24:57;;;;;;;7.43;0.77;;;;;;;;;;4994440;28;20029;-67
2022/02/03 15:27:23;;;;;;;3.42;0.80;;;;;;;;;;4993737;28;20026;-66
2022/02/03 15:29:51;;;;;;;3.55;0.63;;;;;;;;;;4992341;28;20042;-67
2022/02/03 15:32:18;;;;;;;5.32;0.90;;;;;;;;;;4993728;28;20168;-66
2022/02/03 15:34:47;;;;;;;4.15;0.70;;;;;;;;;;4992462;28;20038;-66
2022/02/03 15:37:15;;;;;;;4.05;0.70;;;;;;;;;;4992478;28;20467;-67
2022/02/03 15:39:51;;;;;;;5.60;1.88;;;;;;;;;;4992460;28;20044;-66
2022/02/03 15:42:20;;;;;;;5.32;1.00;;;;;;;;;;4992491;28;20027;-66
2022/02/03 15:44:51;;;;;;;10.43;1.15;;;;;;;;;;4992466;28;20026;-66
2022/02/03 15:47:27;;;;;;;11.35;1.23;;;;;;;;;;4992582;28;20418;-65
2022/02/03 16:19:02;;;;;;;6.95;2.60;;;;;;;;;;4997845;28;20375;-66
2022/02/03 16:21:35;;;;;;;9.50;2.50;;;;;;;;;;5014086;28;20026;-64
2022/02/03 16:24:12;;;;;;;11.27;3.10;;;;;;;;;;5015008;28;20541;-64
2022/02/03 16:51:18;;;;;;;18.38;5.85;;;;;;;;;;5016010;28;20048;-66
2022/02/03 16:53:44;;;;;;;23.38;6.88;;;;;;;;;;5014694;28;20026;-66
2022/02/03 16:56:12;;;;;;;19.70;7.40;;;;;;;;;;5014598;28;20041;-66
2022/02/03 16:58:41;;;;;;;33.70;13.52;;;;;;;;;;5014590;28;20481;-66
2022/02/03 17:01:07;;;;;;;29.15;12.82;;;;;;;;;;5014488;28;20088;-66
2022/02/03 17:03:33;;;;;;;54.08;23.33;;;;;;;;;;5014217;28;20134;-66
2022/02/03 17:06:01;;;;;;;49.97;16.88;;;;;;;;;;5013237;28;20475;-65
2022/02/03 17:08:27;;;;;;;41.58;16.83;;;;;;;;;;5015912;28;20050;-66
2022/02/03 17:10:53;;;;;;;37.17;15.07;;;;;;;;;;5014225;28;20037;-66
2022/02/03 17:13:20;;;;;;;38.83;13.05;;;;;;;;;;5015557;28;20018;-66
2022/02/03 17:15:46;;;;;;;40.08;12.05;;;;;;;;;;5015442;28;20113;-66
2022/02/03 17:18:13;;;;;;;28.90;10.90;;;;;;;;;;5014164;28;20137;-66
2022/02/03 17:20:41;;;;;;;26.15;10.38;;;;;;;;;;5015985;28;20490;-66
2022/02/03 17:23:11;;;;;;;30.73;10.18;;;;;;;;;;5014073;28;20471;-66
2022/02/03 17:26:17;;;;;;;25.73;10.70;;;;;;;;;;5014369;28;20018;-66
2022/02/03 17:28:41;;;;;;;23.67;9.65;;;;;;;;;;5014036;28;20045;-66
2022/02/03 17:31:46;;;;;;;26.42;8.23;;;;;;;;;;5013937;28;20034;-66
2022/02/03 17:52:12;;;;;;;17.42;6.50;;;;;;;;;;5015010;28;20033;-66
2022/02/03 17:54:32;;;;;;;15.75;5.85;;;;;;;;;;5002823;28;20430;-66
2022/02/03 18:06:06;;;;;;;15.68;6.97;;;;;;;;;;4994608;28;20046;-66
2022/02/03 18:51:14;;;;;;;32.35;11.75;;;;;;;;;;4994854;28;20050;-66
2022/02/03 18:53:58;;;;;;;29.75;11.45;;;;;;;;;;4992971;28;20034;-66
2022/02/03 18:56:39;;;;;;;28.70;11.07;;;;;;;;;;4992960;28;20114;-66
2022/02/03 18:59:26;;;;;;;22.40;10.68;;;;;;;;;;4992902;28;20472;-66
2022/02/03 20:04:12;;;;;;;19.52;7.80;;;;;;;;;;5016775;28;20046;-67
2022/02/03 20:06:59;;;;;;;14.45;6.55;;;;;;;;;;5015691;28;20030;-67
2022/02/03 20:11:55;;;;;;;15.02;6.45;;;;;;;;;;5016822;28;20113;-67
2022/02/03 20:14:23;;;;;;;15.75;5.72;;;;;;;;;;5017266;28;20026;-67
2022/02/03 20:16:49;;;;;;;15.13;6.40;;;;;;;;;;5015396;28;20049;-67
2022/02/03 20:19:16;;;;;;;17.10;6.75;;;;;;;;;;5015349;28;20026;-66
2022/02/03 20:21:43;;;;;;;14.57;5.55;;;;;;;;;;5015318;28;20382;-67
2022/02/03 20:24:09;;;;;;;16.85;6.43;;;;;;;;;;5016776;28;20034;-67
2022/02/03 20:26:37;;;;;;;20.23;6.35;;;;;;;;;;5015193;28;20026;-67
2022/02/03 20:29:04;;;;;;;15.95;6.38;;;;;;;;;;5015129;28;20533;-67
2022/02/03 20:31:30;;;;;;;14.38;6.80;;;;;;;;;;5015011;28;20052;-67
2022/02/03 20:33:56;;;;;;;14.18;6.43;;;;;;;;;;5015054;28;20045;-67
2022/02/03 20:36:22;;;;;;;14.57;6.90;;;;;;;;;;5015017;28;20034;-67
2022/02/03 20:38:51;;;;;;;14.27;6.43;;;;;;;;;;5014701;28;20053;-66
2022/02/03 20:41:17;;;;;;;17.92;6.85;;;;;;;;;;5014901;28;20026;-67
2022/02/03 20:43:44;;;;;;;19.60;7.70;;;;;;;;;;5014814;28;20076;-66
2022/02/03 20:46:10;;;;;;;21.27;9.10;;;;;;;;;;5016127;28;20113;-66
2022/02/03 20:48:45;;;;;;;21.80;9.77;;;;;;;;;;5016025;28;20438;-67
2022/02/03 20:51:11;;;;;;;24.95;9.70;;;;;;;;;;5015555;28;20397;-67
2022/02/03 20:53:38;;;;;;;22.85;8.40;;;;;;;;;;5014734;28;20383;-67
2022/02/03 20:56:04;;;;;;;20.63;8.32;;;;;;;;;;5016175;28;20117;-67
2022/02/03 20:58:30;;;;;;;21.05;8.05;;;;;;;;;;5015880;28;20033;-66
2022/02/03 21:01:01;;;;;;;17.70;8.18;;;;;;;;;;5014515;28;20044;-67
2022/02/03 21:03:42;;;;;;;17.45;7.65;;;;;;;;;;5014112;28;20042;-67
2022/02/03 21:06:12;;;;;;;19.30;8.23;;;;;;;;;;5014482;28;20033;-67
2022/02/03 21:08:41;;;;;;;17.90;8.25;;;;;;;;;;5014465;28;20092;-67
2022/02/03 21:11:07;;;;;;;24.02;9.07;;;;;;;;;;5014320;28;20033;-67
2022/02/03 21:13:34;;;;;;;18.88;8.07;;;;;;;;;;5014326;28;20541;-67
2022/02/03 21:16:02;;;;;;;18.52;8.60;;;;;;;;;;5015535;28;20026;-67
2022/02/03 21:18:31;;;;;;;17.90;8.05;;;;;;;;;;5014218;28;20026;-67
2022/02/03 21:20:57;;;;;;;28.35;9.68;;;;;;;;;;5014232;28;20030;-67
2022/02/03 21:23:24;;;;;;;24.30;9.57;;;;;;;;;;5014184;28;20425;-67
2022/02/03 21:25:54;;;;;;;25.23;10.00;;;;;;;;;;5015667;28;20413;-67
2022/02/03 21:28:25;;;;;;;19.25;8.80;;;;;;;;;;5014012;28;20479;-67
2022/02/03 21:30:51;;;;;;;25.17;9.57;;;;;;;;;;5013979;28;20564;-67
2022/02/03 21:33:24;;;;;;;21.40;7.63;;;;;;;;;;5013972;28;20479;-67
2022/02/03 21:35:50;;;;;;;20.17;7.88;;;;;;;;;;5013971;28;20033;-67
2022/02/03 21:38:17;;;;;;;24.45;8.63;;;;;;;;;;5013886;28;20454;-67
2022/02/03 21:40:44;;;;;;;18.02;7.60;;;;;;;;;;5013786;28;20387;-67
2022/02/03 21:43:10;;;;;;;17.95;6.28;;;;;;;;;;5013771;28;20085;-67
2022/02/03 21:45:37;;;;;;;17.50;7.07;;;;;;;;;;5013693;28;20491;-67
2022/02/03 21:48:04;;;;;;;18.52;7.82;;;;;;;;;;5014937;28;20026;-67
2022/02/03 21:50:35;;;;;;;16.48;7.65;;;;;;;;;;4996994;28;20505;-67
2022/02/03 21:53:03;;;;;;;15.55;7.45;;;;;;;;;;5013422;28;20387;-66
2022/02/03 21:55:33;;;;;;;16.90;7.05;;;;;;;;;;5013551;28;20040;-67
2022/02/03 21:58:00;;;;;;;19.08;6.45;;;;;;;;;;5015805;28;20026;-67
2022/02/03 22:00:26;;;;;;;13.00;6.05;;;;;;;;;;5013468;28;20172;-67
2022/02/03 22:02:52;;;;;;;17.73;6.40;;;;;;;;;;5014589;28;20053;-67
2022/02/03 22:05:19;;;;;;;13.05;5.60;;;;;;;;;;5013359;28;20470;-67
2022/02/03 22:07:45;;;;;;;12.52;5.45;;;;;;;;;;5013292;28;20029;-67
2022/02/03 22:10:13;;;;;;;14.82;6.40;;;;;;;;;;5014508;28;20037;-67
2022/02/03 22:12:39;;;;;;;13.00;6.10;;;;;;;;;;5013157;28;20030;-67
2022/02/03 22:15:07;;;;;;;16.55;6.25;;;;;;;;;;5014436;28;20034;-67
2022/02/03 22:17:33;;;;;;;13.60;6.28;;;;;;;;;;5013158;28;20113;-67
2022/02/03 22:20:04;;;;;;;13.27;6.07;;;;;;;;;;5013947;28;20038;-67
2022/02/03 22:38:54;;;;;;;16.73;7.10;;;;;;;;;;5014368;28;20125;-67
2022/02/03 22:49:05;;;;;;;19.48;7.13;;;;;;;;;;5014190;28;20038;-67
2022/02/03 22:51:38;;;;;;;17.95;6.85;;;;;;;;;;5012556;28;20065;-66
2022/02/03 22:54:07;;;;;;;26.48;7.65;;;;;;;;;;5012585;28;20022;-66
2022/02/03 22:56:34;;;;;;;20.50;6.63;;;;;;;;;;5012595;28;20036;-66
2022/02/03 23:01:39;;;;;;;16.15;6.45;;;;;;;;;;5013608;28;20028;-66
2022/02/03 23:04:05;;;;;;;20.00;6.65;;;;;;;;;;5012446;28;20037;-67
2022/02/03 23:06:31;;;;;;;15.68;7.13;;;;;;;;;;5012465;28;20449;-66
2022/02/03 23:12:01;;;;;;;15.02;6.57;;;;;;;;;;5013594;28;20034;-66
2022/02/03 23:14:40;;;;;;;13.50;6.25;;;;;;;;;;5013585;28;20030;-66
2022/02/03 23:17:35;;;;;;;21.25;6.07;;;;;;;;;;5013635;28;20533;-67
2022/02/03 23:20:08;;;;;;;15.20;6.63;;;;;;;;;;5012360;28;20036;-67
2022/02/03 23:22:36;;;;;;;20.10;6.93;;;;;;;;;;5012420;28;20049;-67
2022/02/03 23:25:03;;;;;;;23.63;8.75;;;;;;;;;;5012265;28;20080;-66
2022/02/03 23:30:19;;;;;;;14.93;6.03;;;;;;;;;;5014326;28;20498;-66
2022/02/03 23:32:45;;;;;;;15.13;6.55;;;;;;;;;;5012275;28;20072;-66
2022/02/03 23:35:20;;;;;;;20.08;6.80;;;;;;;;;;5012238;28;20475;-66
2022/02/03 23:37:53;;;;;;;18.40;7.53;;;;;;;;;;5012225;28;20387;-66
2022/02/03 23:40:38;;;;;;;17.48;7.40;;;;;;;;;;5012178;28;20030;-67
2022/02/03 23:46:24;;;;;;;15.13;6.68;;;;;;;;;;5013923;28;20087;-66
