Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:29;;;;;;;8.82;2.50;;;359.20;2329.60;;;;;;5031940;28;20100;-75
2021/05/14 00:02:55;;;;;;;6.57;2.40;;;359.20;2329.60;;;;;;5031740;28;20021;-75
2021/05/14 00:05:23;;;;;;;4.43;2.00;;;359.20;2329.60;;;;;;5031912;28;20037;-75
2021/05/14 00:07:49;;;;;;;4.90;2.83;;;359.20;2329.60;;;;;;5031548;28;20076;-75
2021/05/14 00:10:17;;;;;;;6.28;2.67;;;359.20;2329.60;;;;;;5031908;28;20021;-74
2021/05/14 00:12:43;;;;;;;3.90;2.30;;;359.30;2329.60;;;;;;5031599;28;20083;-74
2021/05/14 00:15:10;;;;;;;5.10;2.17;;;384.00;2329.60;;;;;;5031621;28;20013;-74
2021/05/14 00:17:36;;;;;;;5.95;2.25;;;384.10;2329.60;;;;;;5031653;28;20040;-74
2021/05/14 00:20:05;;;;;;;7.22;2.20;;;384.20;2329.60;;;;;;5031568;28;20996;-74
2021/05/14 00:22:31;;;;;;;4.70;2.47;;;384.30;2329.60;;;;;;5031642;28;20028;-74
2021/05/14 00:24:57;;;;;;;6.45;2.58;;;384.30;2329.60;;;;;;5029300;28;20025;-75
2021/05/14 00:27:23;;;;;;;4.85;2.38;;;384.30;2329.60;;;;;;5031707;28;20478;-75
2021/05/14 00:29:49;;;;;;;5.95;3.80;;;384.30;2329.60;;;;;;5031162;28;20100;-74
2021/05/14 00:32:14;;;;;;;5.22;2.67;;;384.30;2329.60;;;;;;5031453;28;20025;-77
2021/05/14 00:34:40;;;;;;;5.22;2.17;;;384.40;2329.60;;;;;;5031108;28;20025;-74
2021/05/14 00:37:06;;;;;;;8.05;2.65;;;384.50;2329.60;;;;;;5031132;28;20062;-76
2021/05/14 00:39:31;;;;;;;6.72;3.53;;;384.60;2329.60;;;;;;5031359;28;20092;-75
2021/05/14 00:41:57;;;;;;;7.88;2.88;;;384.60;2329.60;;;;;;5031381;28;20155;-74
2021/05/14 00:44:25;;;;;;;4.53;2.30;;;384.60;2329.60;;;;;;5031184;28;20053;-74
2021/05/14 00:46:51;;;;;;;5.60;2.00;;;384.60;2329.60;;;;;;5031068;28;20017;-77
2021/05/14 00:49:16;;;;;;;3.25;2.10;;;384.60;2329.60;;;;;;5031367;28;20013;-74
2021/05/14 00:51:43;;;;;;;5.40;2.38;;;384.40;2329.60;;;;;;5031052;28;20033;-75
2021/05/14 00:54:09;;;;;;;4.00;2.28;;;384.40;2329.60;;;;;;5033142;28;20105;-75
2021/05/14 00:56:35;;;;;;;16.60;2.38;;;384.40;2329.60;;;;;;5035332;28;20567;-74
2021/05/14 00:59:01;;;;;;;8.75;2.55;;;384.40;2329.60;;;;;;5035194;28;20037;-75
2021/05/14 01:01:27;;;;;;;5.25;2.58;;;384.40;2329.60;;;;;;5035325;28;20052;-74
2021/05/14 01:03:52;;;;;;;7.65;2.72;;;384.40;2329.60;;;;;;5035026;28;20442;-74
2021/05/14 01:06:18;;;;;;;5.72;2.45;;;384.30;2329.60;;;;;;5035275;28;20045;-74
2021/05/14 01:08:44;;;;;;;5.90;2.22;;;384.30;2329.60;;;;;;5035080;28;20420;-74
2021/05/14 01:11:10;;;;;;;6.47;2.45;;;384.30;2329.60;;;;;;5035048;28;20112;-74
2021/05/14 01:13:36;;;;;;;9.02;2.25;;;384.30;2329.60;;;;;;5035032;28;20025;-74
2021/05/14 01:16:02;;;;;;;8.02;2.15;;;384.30;2329.60;;;;;;5017319;28;20047;-74
2021/05/14 01:18:27;;;;;;;5.35;2.60;;;384.30;2329.60;;;;;;5034166;28;20091;-75
2021/05/14 01:20:53;;;;;;;4.47;2.25;;;384.30;2329.60;;;;;;5034949;28;20024;-74
2021/05/14 01:23:19;;;;;;;7.97;2.58;;;384.40;2329.60;;;;;;5034793;28;20025;-75
2021/05/14 01:25:44;;;;;;;5.13;2.25;;;384.40;2329.60;;;;;;5034947;28;20014;-77
2021/05/14 01:28:10;;;;;;;4.47;2.00;;;384.40;2329.60;;;;;;5034597;28;20083;-74
2021/05/14 01:30:36;;;;;;;8.40;3.67;;;384.40;2329.60;;;;;;5032182;28;20025;-74
2021/05/14 01:33:01;;;;;;;5.60;2.10;;;384.50;2329.60;;;;;;5034562;28;20037;-74
2021/05/14 01:35:27;;;;;;;5.30;2.20;;;384.40;2329.60;;;;;;5034365;28;20103;-75
2021/05/14 01:37:53;;;;;;;5.35;2.05;;;384.30;2329.60;;;;;;5034762;28;20048;-74
2021/05/14 01:40:19;;;;;;;6.03;2.20;;;384.30;2329.60;;;;;;5034615;28;20028;-74
2021/05/14 01:42:49;;;;;;;7.53;1.85;;;384.30;2329.60;;;;;;5034614;28;20022;-74
2021/05/14 01:45:16;;;;;;;4.78;1.88;;;384.30;2329.60;;;;;;5034112;28;20021;-74
2021/05/14 01:47:42;;;;;;;6.00;2.00;;;384.40;2329.60;;;;;;5034497;28;20022;-75
2021/05/14 01:50:09;;;;;;;3.63;1.80;;;384.40;2329.60;;;;;;5034451;28;20579;-74
2021/05/14 01:52:35;;;;;;;5.35;1.88;;;384.40;2329.60;;;;;;5034282;28;20033;-74
2021/05/14 01:55:01;;;;;;;6.18;2.10;;;384.30;2329.60;;;;;;5034179;28;20022;-74
2021/05/14 01:57:28;;;;;;;5.57;1.75;;;384.40;2329.60;;;;;;5034115;28;20485;-74
2021/05/14 01:59:54;;;;;;;7.80;1.98;;;384.30;2329.60;;;;;;5034208;28;20147;-75
2021/05/14 02:02:21;;;;;;;5.03;1.80;;;384.30;2329.60;;;;;;5033950;28;20100;-74
2021/05/14 02:04:50;;;;;;;4.63;1.60;;;384.30;2329.60;;;;;;5033927;28;20017;-76
2021/05/14 02:07:16;;;;;;;6.40;2.55;;;384.40;2329.60;;;;;;5033391;28;20029;-74
2021/05/14 02:09:42;;;;;;;7.10;2.28;;;384.30;2329.60;;;;;;5034113;28;20017;-75
2021/05/14 02:12:08;;;;;;;4.57;2.15;;;384.40;2329.60;;;;;;5034004;28;20060;-74
2021/05/14 02:14:34;;;;;;;5.70;1.90;;;384.30;2329.60;;;;;;5033838;28;20026;-74
2021/05/14 02:17:00;;;;;;;6.05;2.65;;;384.30;2329.60;;;;;;5032519;28;20027;-74
2021/05/14 02:19:26;;;;;;;7.45;2.35;;;384.30;2329.60;;;;;;5033539;28;20014;-75
2021/05/14 02:21:52;;;;;;;6.82;2.90;;;384.20;2329.60;;;;;;5033957;28;20053;-74
2021/05/14 02:24:17;;;;;;;7.85;2.15;;;384.30;2329.60;;;;;;5015764;28;20045;-74
2021/05/14 02:26:43;;;;;;;7.93;2.72;;;384.10;2329.60;;;;;;5033799;28;20031;-74
2021/05/14 02:29:09;;;;;;;5.25;2.03;;;384.30;2329.60;;;;;;5033503;28;20101;-74
2021/05/14 02:31:35;;;;;;;8.57;2.47;;;384.20;2329.60;;;;;;5033619;28;20032;-75
2021/05/14 02:34:00;;;;;;;4.90;2.45;;;384.20;2329.60;;;;;;5033416;28;20021;-75
2021/05/14 02:36:26;;;;;;;5.25;2.80;;;384.20;2329.60;;;;;;5033328;28;20085;-75
2021/05/14 02:38:52;;;;;;;8.40;2.70;;;384.20;2329.60;;;;;;5033325;28;20076;-75
2021/05/14 02:41:18;;;;;;;4.00;1.90;;;384.30;2329.60;;;;;;5033496;28;20026;-75
2021/05/14 02:43:44;;;;;;;6.47;2.53;;;384.20;2329.60;;;;;;5033127;28;20112;-75
2021/05/14 02:46:10;;;;;;;7.28;2.45;;;384.10;2329.60;;;;;;5033495;28;20033;-75
2021/05/14 02:48:37;;;;;;;7.70;2.65;;;384.10;2329.60;;;;;;5032894;28;20009;-78
2021/05/14 02:51:04;;;;;;;6.97;2.47;;;384.00;2329.60;;;;;;5033056;28;20083;-74
2021/05/14 02:53:30;;;;;;;7.90;2.70;;;384.10;2329.60;;;;;;5033388;28;20408;-75
2021/05/14 02:55:56;;;;;;;5.55;3.03;;;384.10;2329.60;;;;;;5033185;28;20025;-74
2021/05/14 02:58:21;;;;;;;6.68;2.58;;;384.00;2329.60;;;;;;5033502;28;20045;-75
2021/05/14 03:00:47;;;;;;;8.10;2.55;;;384.10;2329.60;;;;;;5033154;28;20096;-77
2021/05/14 03:03:13;;;;;;;6.15;2.92;;;384.10;2329.60;;;;;;5033229;28;20077;-75
2021/05/14 03:05:39;;;;;;;6.80;2.95;;;384.10;2329.60;;;;;;5032941;28;20032;-75
2021/05/14 03:08:04;;;;;;;10.68;3.63;;;384.00;2329.60;;;;;;5015109;28;20385;-76
2021/05/14 03:10:30;;;;;;;9.00;3.63;;;384.00;2329.60;;;;;;5032765;28;20052;-75
2021/05/14 03:12:56;;;;;;;6.45;3.08;;;384.10;2329.60;;;;;;5032575;28;20055;-75
2021/05/14 03:15:22;;;;;;;6.38;3.28;;;384.10;2329.60;;;;;;5032851;28;20017;-75
2021/05/14 03:17:48;;;;;;;6.13;3.05;;;384.00;2329.60;;;;;;5031812;28;20092;-79
2021/05/14 03:20:14;;;;;;;12.73;4.03;;;384.00;2329.60;;;;;;5032791;28;20100;-75
2021/05/14 03:22:39;;;;;;;7.70;3.67;;;384.40;2329.60;;;;;;5032513;28;20030;-75
2021/05/14 03:25:08;;;;;;;11.07;3.67;;;384.00;2329.60;;;;;;5031088;28;20021;-75
2021/05/14 03:27:34;;;;;;;8.75;3.70;;;384.10;2329.60;;;;;;5032523;28;20026;-75
2021/05/14 03:30:00;;;;;;;9.93;3.80;;;384.00;2329.60;;;;;;5032665;28;20473;-75
2021/05/14 03:32:26;;;;;;;6.78;3.58;;;384.10;2329.60;;;;;;5032854;28;20029;-74
2021/05/14 03:34:52;;;;;;;9.82;4.03;;;384.00;2329.60;;;;;;5032246;28;20362;-74
2021/05/14 03:37:17;;;;;;;12.05;3.50;;;384.00;2329.60;;;;;;5032463;28;20076;-75
2021/05/14 03:39:47;;;;;;;6.82;3.15;;;384.00;2329.60;;;;;;5031752;28;20026;-74
2021/05/14 03:42:18;;;;;;;13.00;3.53;;;384.10;2329.60;;;;;;5030249;28;20018;-73
2021/05/14 03:44:44;;;;;;;9.38;3.47;;;384.20;2329.60;;;;;;5031983;28;20101;-74
2021/05/14 03:47:10;;;;;;;8.02;3.58;;;384.20;2329.60;;;;;;5032312;28;20116;-74
2021/05/14 03:49:37;;;;;;;7.57;3.50;;;384.30;2329.60;;;;;;5031900;28;20107;-74
2021/05/14 03:52:07;;;;;;;13.18;4.07;;;384.30;2329.60;;;;;;5032130;28;20033;-74
2021/05/14 03:54:33;;;;;;;8.50;3.85;;;384.20;2329.60;;;;;;5032361;28;20022;-74
2021/05/14 03:56:59;;;;;;;8.82;2.95;;;384.20;2329.60;;;;;;5032459;28;20021;-74
2021/05/14 03:59:26;;;;;;;7.93;3.50;;;384.20;2329.60;;;;;;5031898;28;20481;-74
2021/05/14 04:01:52;;;;;;;8.32;3.58;;;384.10;2329.60;;;;;;5032369;28;20053;-75
2021/05/14 04:04:18;;;;;;;6.00;2.75;;;384.30;2329.60;;;;;;5032011;28;20064;-74
2021/05/14 04:06:43;;;;;;;6.65;3.58;;;384.30;2329.60;;;;;;5032190;28;20473;-74
2021/05/14 04:09:09;;;;;;;9.88;3.33;;;384.40;2329.60;;;;;;5030265;28;20032;-74
2021/05/14 04:16:48;;;;;;;7.28;3.03;;;384.30;2329.60;;;;;;5032595;28;20071;-74
2021/05/14 04:19:14;;;;;;;9.95;3.38;;;384.30;2329.60;;;;;;5031729;28;20041;-74
2021/05/14 04:21:40;;;;;;;6.72;3.45;;;384.30;2329.60;;;;;;5032325;28;20022;-74
2021/05/14 04:24:07;;;;;;;7.05;3.42;;;384.30;2329.60;;;;;;5032027;28;20108;-74
2021/05/14 04:26:33;;;;;;;8.68;3.13;;;384.30;2329.60;;;;;;5031960;28;20489;-74
2021/05/14 04:28:58;;;;;;;10.82;3.70;;;384.30;2329.60;;;;;;5031316;28;20068;-74
2021/05/14 04:31:25;;;;;;;9.65;3.60;;;384.40;2329.60;;;;;;5031871;28;20439;-74
2021/05/14 04:33:51;;;;;;;5.18;3.00;;;384.40;2329.60;;;;;;5031705;28;20053;-74
2021/05/14 04:36:16;;;;;;;6.25;2.92;;;384.50;2329.60;;;;;;5031650;28;20464;-74
2021/05/14 04:38:42;;;;;;;6.57;3.50;;;384.50;2329.60;;;;;;5031847;28;20029;-74
2021/05/14 04:41:08;;;;;;;10.18;3.67;;;384.60;2329.60;;;;;;5031604;28;20459;-75
2021/05/14 04:43:33;;;;;;;6.38;3.20;;;384.60;2329.60;;;;;;5031618;28;20028;-74
2021/05/14 04:45:59;;;;;;;8.65;3.17;;;384.60;2329.60;;;;;;5031504;28;20058;-74
2021/05/14 04:48:25;;;;;;;12.40;3.83;;;384.70;2329.60;;;;;;5031761;28;20025;-74
2021/05/14 04:50:51;;;;;;;11.32;3.75;;;384.70;2329.60;;;;;;5017623;28;20045;-74
2021/05/14 04:53:18;;;;;;;7.72;3.22;;;384.70;2329.60;;;;;;5031785;28;20152;-74
2021/05/14 04:55:44;;;;;;;6.07;3.10;;;384.80;2329.60;;;;;;5031407;28;20033;-74
2021/05/14 04:58:09;;;;;;;10.82;3.50;;;384.70;2329.60;;;;;;5031934;28;20021;-74
2021/05/14 05:00:35;;;;;;;7.63;3.33;;;384.70;2329.60;;;;;;5031351;28;20117;-74
2021/05/14 05:03:01;;;;;;;8.68;3.92;;;384.80;2329.60;;;;;;5031631;28;20030;-74
2021/05/14 05:05:27;;;;;;;7.03;3.10;;;384.70;2329.60;;;;;;5031602;28;20163;-74
2021/05/14 05:07:53;;;;;;;7.00;3.58;;;384.70;2329.60;;;;;;5031534;28;20040;-74
2021/05/14 05:10:20;;;;;;;7.93;2.75;;;384.90;2329.60;;;;;;5031634;28;20025;-74
2021/05/14 05:12:47;;;;;;;5.35;3.15;;;384.90;2329.60;;;;;;5031209;28;20167;-75
2021/05/14 05:15:14;;;;;;;14.82;3.30;;;384.90;2329.60;;;;;;5031514;28;20029;-74
2021/05/14 05:17:41;;;;;;;4.80;3.05;;;409.60;2355.20;;;;;;5031775;28;20377;-74
2021/05/14 05:20:07;;;;;;;9.75;3.00;;;409.60;2355.20;;;;;;5032233;28;20026;-75
2021/05/14 05:22:33;;;;;;;6.00;3.17;;;409.60;2355.20;;;;;;5031186;28;20025;-75
2021/05/14 05:24:59;;;;;;;9.10;3.28;;;409.60;2355.20;;;;;;5031564;28;20524;-75
2021/05/14 05:27:24;;;;;;;12.70;2.97;;;384.90;2329.60;;;;;;5031313;28;20029;-74
2021/05/14 05:29:50;;;;;;;6.35;3.30;;;409.60;2355.20;;;;;;5031226;28;20032;-75
2021/05/14 05:32:16;;;;;;;7.72;3.65;;;409.70;2355.20;;;;;;5021196;28;20581;-78
2021/05/14 05:34:42;;;;;;;8.88;3.35;;;409.70;2355.20;;;;;;5027409;28;20096;-78
2021/05/14 05:37:08;;;;;;;10.88;3.67;;;409.60;2355.20;;;;;;5031328;28;20069;-79
2021/05/14 05:39:34;;;;;;;5.85;2.95;;;409.70;2355.20;;;;;;5031070;28;20458;-76
2021/05/14 05:41:59;;;;;;;9.05;3.85;;;409.80;2355.20;;;;;;5034234;28;20035;-75
2021/05/14 05:44:25;;;;;;;7.28;3.35;;;409.80;2355.20;;;;;;5034710;28;20068;-75
2021/05/14 05:46:52;;;;;;;8.52;3.25;;;409.80;2355.20;;;;;;5034907;28;20488;-75
2021/05/14 05:49:19;;;;;;;6.28;2.83;;;409.80;2355.20;;;;;;5034923;28;20029;-78
2021/05/14 05:51:44;;;;;;;8.45;2.85;;;409.70;2355.20;;;;;;5035007;28;20037;-74
2021/05/14 05:54:10;;;;;;;5.65;3.42;;;409.80;2355.20;;;;;;5030185;28;20706;-76
2021/05/14 05:56:36;;;;;;;6.75;2.65;;;409.90;2355.20;;;;;;5025634;28;20054;-77
2021/05/14 05:59:03;;;;;;;7.25;3.00;;;409.90;2355.20;;;;;;5018172;28;20022;-75
2021/05/14 06:01:28;;;;;;;5.00;2.55;;;410.00;2355.20;;;;;;5023275;28;20026;-78
2021/05/14 06:03:55;;;;;;;6.53;2.83;;;410.20;2355.20;;;;;;5034579;28;20354;-75
2021/05/14 06:06:20;;;;;;;6.20;2.45;;;410.20;2304.00;;;;;;5034088;28;20022;-76
2021/05/14 06:08:46;;;;;;;7.20;2.65;;;410.20;2304.00;;;;;;5033899;28;20048;-74
2021/05/14 06:11:12;;;;;;;4.72;2.45;;;410.20;2304.00;;;;;;5033815;28;20040;-74
2021/05/14 06:13:38;;;;;;;9.07;3.90;;;410.30;2304.00;;;;;;5034210;28;20029;-74
2021/05/14 06:16:04;;;;;;;8.18;3.20;;;410.30;2278.40;;;;;;5033278;28;20393;-74
2021/05/14 06:18:39;;;;;;;4.95;1.95;;;410.50;2252.80;;;;;;5033815;28;20081;-73
2021/05/14 06:21:07;;;;;;;6.35;2.53;;;410.50;2252.80;;;;;;5032982;28;20108;-74
2021/05/14 06:23:33;;;;;;;5.25;2.00;;;435.20;2252.80;;;;;;5034092;28;20025;-74
2021/05/14 06:25:59;;;;;;;3.67;1.85;;;435.30;2227.20;;;;;;5034085;28;20032;-73
2021/05/14 06:28:25;;;;;;;11.70;2.47;;;435.30;2150.40;;;;;;5034176;28;20028;-73
2021/05/14 06:30:51;;;;;;;4.95;1.95;;;435.40;2227.20;;;;;;5034016;28;20026;-74
2021/05/14 06:33:17;;;;;;;8.50;2.72;;;435.40;2227.20;;;;;;5033524;28;20036;-78
2021/05/14 06:35:45;;;;;;;5.75;2.15;;;435.50;2252.80;;;;;;5033630;28;20047;-75
2021/05/14 06:38:10;;;;;;;7.00;2.88;;;435.50;2252.80;;;;;;5033552;28;20142;-75
2021/05/14 06:40:36;;;;;;;5.35;2.20;;;435.60;2201.60;;;;;;5033918;28;20053;-75
2021/05/14 06:43:02;;;;;;;5.88;2.03;;;435.60;2201.60;;;;;;5033466;28;20112;-75
2021/05/14 06:45:28;;;;;;;7.40;2.50;;;435.60;2176.00;;;;;;5033216;28;20018;-76
2021/05/14 06:48:06;;;;;;;5.28;2.10;;;435.70;2201.60;;;;;;5033406;28;20481;-75
2021/05/14 06:50:33;;;;;;;6.05;2.53;;;435.80;2150.40;;;;;;5033420;28;20022;-76
2021/05/14 06:52:58;;;;;;;6.43;2.40;;;435.80;2124.80;;;;;;5032813;28;20041;-75
2021/05/14 06:55:24;;;;;;;8.23;3.08;;;435.70;2150.40;;;;;;5032694;28;20099;-75
2021/05/14 06:57:50;;;;;;;5.68;2.22;;;435.80;2124.80;;;;;;5033526;28;20279;-75
2021/05/14 07:00:18;;;;;;;6.00;2.85;;;435.80;2124.80;;;;;;5026716;28;20026;-75
2021/05/14 07:02:46;;;;;;;5.28;2.05;;;435.90;2124.80;;;;;;5028144;28;20390;-75
2021/05/14 07:05:13;;;;;;;6.35;2.50;;;435.90;2073.60;;;;;;5032065;28;20400;-75
2021/05/14 07:07:39;;;;;;;4.20;1.75;;;436.00;2073.60;;;;;;5027559;28;20029;-77
2021/05/14 07:10:05;;;;;;;4.10;2.13;;;435.90;2048.00;;;;;;5013976;28;20497;-76
2021/05/14 07:12:31;;;;;;;10.85;2.75;;;435.90;2073.60;;;;;;5031054;28;20401;-76
2021/05/14 07:14:56;;;;;;;4.35;2.70;;;435.90;2073.60;;;;;;5031881;28;20032;-75
2021/05/14 07:17:22;;;;;;;7.15;2.22;;;436.10;2099.20;;;;;;5032355;28;20026;-76
2021/05/14 07:19:48;;;;;;;7.10;2.30;;;460.80;2073.60;;;;;;5032341;28;20021;-75
2021/05/14 07:22:14;;;;;;;4.47;1.85;;;460.80;2099.20;;;;;;5032850;28;20129;-75
2021/05/14 07:24:40;;;;;;;5.03;2.20;;;460.80;2048.00;;;;;;5032842;28;20022;-78
2021/05/14 07:27:06;;;;;;;8.98;2.70;;;460.80;2073.60;;;;;;5032823;28;20033;-76
2021/05/14 07:29:32;;;;;;;9.63;2.95;;;460.80;2124.80;;;;;;5032789;28;20029;-75
2021/05/14 07:31:58;;;;;;;9.00;3.05;;;460.80;2150.40;;;;;;5032290;28;20036;-76
2021/05/14 07:34:23;;;;;;;5.10;2.55;;;460.90;2099.20;;;;;;5032373;28;20113;-75
2021/05/14 07:36:49;;;;;;;4.80;2.50;;;460.90;2073.60;;;;;;5032268;28;20050;-75
2021/05/14 07:39:15;;;;;;;6.22;2.45;;;460.90;2099.20;;;;;;5032587;28;20021;-75
2021/05/14 07:41:41;;;;;;;5.15;2.30;;;461.00;2150.40;;;;;;5032847;28;20068;-75
2021/05/14 07:44:07;;;;;;;8.18;2.40;;;461.00;2073.60;;;;;;5032306;28;20053;-75
2021/05/14 07:46:32;;;;;;;10.73;3.03;;;461.10;2022.40;;;;;;5032561;28;20110;-75
2021/05/14 07:48:58;;;;;;;6.65;2.88;;;461.10;2022.40;;;;;;5032209;28;20482;-75
2021/05/14 07:51:24;;;;;;;4.70;2.60;;;461.20;2022.40;;;;;;5032048;28;20041;-75
2021/05/14 07:53:50;;;;;;;8.18;3.25;;;461.10;1996.80;;;;;;5031576;28;20022;-75
2021/05/14 07:56:15;;;;;;;7.32;3.03;;;461.20;1971.20;;;;;;5032060;28;20048;-75
2021/05/14 07:58:41;;;;;;;7.35;3.00;;;461.30;1945.60;;;;;;5032263;28;20017;-75
2021/05/14 08:01:07;;;;;;;7.85;2.42;;;461.40;1971.20;;;;;;5032235;28;20397;-75
2021/05/14 08:03:33;;;;;;;5.53;2.53;;;461.50;1945.60;;;;;;5031597;28;20363;-76
2021/05/14 08:05:58;;;;;;;5.82;2.60;;;461.60;1920.00;;;;;;5031706;28;20029;-75
2021/05/14 08:08:25;;;;;;;11.80;2.63;;;461.70;1843.20;;;;;;5032184;28;20028;-75
2021/05/14 08:10:57;;;;;;;5.75;2.55;;;461.70;1894.40;;;;;;5031689;28;20036;-76
2021/05/14 08:13:24;;;;;;;4.05;2.15;;;461.50;1945.60;;;;;;5014406;28;20034;-76
2021/05/14 08:15:50;;;;;;;8.88;2.20;;;461.70;1894.40;;;;;;5013884;28;20033;-75
2021/05/14 08:18:19;;;;;;;6.78;2.05;;;486.50;1868.80;;;;;;5031965;28;20167;-75
2021/05/14 08:20:45;;;;;;;5.55;1.73;;;486.70;1868.80;;;;;;5031829;28;20064;-75
2021/05/14 08:23:11;;;;;;;4.15;1.88;;;486.80;1817.60;;;;;;5030493;28;20016;-75
2021/05/14 08:25:37;;;;;;;8.57;3.13;;;486.80;1715.20;;;;;;5032057;28;20025;-76
2021/05/14 08:28:04;;;;;;;5.90;2.10;;;486.90;1766.40;;;;;;5031553;28;20099;-76
2021/05/14 08:30:30;;;;;;;6.85;1.98;;;486.90;1689.60;;;;;;5031906;28;20026;-76
2021/05/14 08:32:55;;;;;;;4.50;1.88;;;486.90;1715.20;;;;;;5031257;28;20056;-76
2021/05/14 08:35:21;;;;;;;4.78;1.77;;;487.00;1766.40;;;;;;5031541;28;20092;-75
2021/05/14 08:37:48;;;;;;;6.82;1.90;;;487.00;1740.80;;;;;;5031516;28;20056;-77
2021/05/14 08:40:14;;;;;;;7.47;2.25;;;486.90;1689.60;;;;;;5011960;28;20397;-77
2021/05/14 08:42:41;;;;;;;7.45;2.40;;;487.00;1740.80;;;;;;5031639;28;20428;-75
2021/05/14 08:45:09;;;;;;;4.57;2.22;;;487.10;1766.40;;;;;;5031744;28;20442;-75
2021/05/14 08:47:36;;;;;;;5.90;2.60;;;487.10;1792.00;;;;;;5017905;28;20112;-75
2021/05/14 08:50:04;;;;;;;11.13;2.25;;;487.10;1792.00;;;;;;5031378;28;20013;-75
2021/05/14 08:52:30;;;;;;;3.38;1.73;;;487.20;1766.40;;;;;;5031433;28;20396;-75
2021/05/14 08:55:00;;;;;;;3.53;2.08;;;512.00;1715.20;;;;;;5030800;28;20013;-75
2021/05/14 08:57:26;;;;;;;3.30;1.70;;;487.30;1689.60;;;;;;5030620;28;20021;-75
2021/05/14 08:59:52;;;;;;;5.50;2.28;;;487.10;1715.20;;;;;;5030760;28;20032;-75
2021/05/14 09:02:18;;;;;;;7.60;2.50;;;487.00;1740.80;;;;;;5030698;28;20473;-75
2021/05/14 09:04:44;;;;;;;6.60;1.88;;;487.00;1766.40;;;;;;5030626;28;20025;-77
2021/05/14 09:07:18;;;;;;;6.13;2.80;;;486.80;1766.40;;;;;;5031459;28;20083;-78
2021/05/14 09:10:03;;;;;;;5.82;2.58;;;486.80;1766.40;;;;;;5027955;28;20021;-76
2021/05/14 09:12:36;;;;;;;3.72;1.77;;;486.70;1817.60;;;;;;5030907;28;20042;-77
2021/05/14 09:15:24;;;;;;;7.53;3.33;;;486.70;1843.20;;;;;;5031241;28;20564;-75
2021/05/14 09:18:06;;;;;;;16.42;5.28;;;486.60;1945.60;;;;;;5034488;28;20029;-75
2021/05/14 09:20:34;;;;;;;11.35;3.92;;;461.20;2304.00;;;;;;5034715;28;20408;-75
2021/05/14 09:23:15;;;;;;;9.32;4.40;;;436.10;2355.20;;;;;;5034637;28;20025;-75
2021/05/14 09:25:55;;;;;;;7.15;4.05;;;435.90;2355.20;;;;;;5034727;28;20398;-75
2021/05/14 09:28:42;;;;;;;8.18;3.15;;;435.80;2355.20;;;;;;5034296;28;20072;-75
2021/05/14 09:31:15;;;;;;;7.22;3.60;;;435.60;2355.20;;;;;;5034366;28;20474;-75
2021/05/14 09:33:46;;;;;;;10.40;4.53;;;435.60;2355.20;;;;;;5034478;28;20539;-76
2021/05/14 09:36:14;;;;;;;7.22;3.42;;;435.60;2355.20;;;;;;5033687;28;20041;-75
2021/05/14 09:38:52;;;;;;;11.75;4.35;;;435.70;2355.20;;;;;;5033844;28;20061;-78
2021/05/14 09:41:44;;;;;;;9.18;3.35;;;435.80;2355.20;;;;;;5031907;28;20028;-75
2021/05/14 09:44:16;;;;;;;4.70;2.85;;;435.80;2355.20;;;;;;5033023;28;20033;-75
2021/05/14 09:46:52;;;;;;;6.07;3.60;;;435.80;2355.20;;;;;;5033901;28;20026;-76
2021/05/14 09:49:21;;;;;;;8.27;4.10;;;436.10;2355.20;;;;;;5030862;28;20014;-77
2021/05/14 09:51:56;;;;;;;4.38;2.75;;;461.40;2380.80;;;;;;5034630;28;20367;-75
2021/05/14 09:54:35;;;;;;;8.18;2.20;;;486.60;2227.20;;;;;;5034891;28;20017;-75
2021/05/14 09:59:49;;;;;;;6.28;3.03;;;487.00;1996.80;;;;;;5034397;28;20037;-76
2021/05/14 10:02:37;;;;;;;5.50;2.30;;;487.20;1843.20;;;;;;5033936;28;20029;-75
2021/05/14 10:05:05;;;;;;;6.45;2.20;;;512.40;1766.40;;;;;;5034355;28;20021;-75
2021/05/14 10:07:32;;;;;;;6.63;2.50;;;512.80;1817.60;;;;;;5033387;28;20029;-75
2021/05/14 10:10:06;;;;;;;6.50;2.83;;;537.60;1792.00;;;;;;5033908;28;20037;-75
2021/05/14 10:12:31;;;;;;;7.50;2.10;;;512.70;1740.80;;;;;;5033658;28;20095;-75
2021/05/14 10:14:58;;;;;;;2.78;1.40;;;512.50;1715.20;;;;;;5033931;28;20017;-75
2021/05/14 10:17:24;;;;;;;8.02;2.10;;;512.40;1689.60;;;;;;5033817;28;20558;-75
2021/05/14 10:19:52;;;;;;;4.30;2.05;;;512.20;1715.20;;;;;;5034097;28;20025;-75
2021/05/14 10:22:19;;;;;;;4.45;1.42;;;512.10;1638.40;;;;;;5033951;28;20032;-75
2021/05/14 10:24:47;;;;;;;4.70;2.20;;;512.00;1664.00;;;;;;5023215;28;20022;-76
2021/05/14 10:27:24;;;;;;;4.78;1.55;;;512.00;1740.80;;;;;;5033287;28;20028;-76
2021/05/14 10:29:58;;;;;;;2.95;1.00;;;487.30;1664.00;;;;;;5033772;28;20024;-76
2021/05/14 10:32:46;;;;;;;7.68;2.03;;;512.00;1664.00;;;;;;5033575;28;20043;-75
2021/05/14 10:35:21;;;;;;;5.80;2.50;;;512.10;1740.80;;;;;;5033779;28;20071;-75
2021/05/14 10:37:49;;;;;;;3.20;1.50;;;512.20;1664.00;;;;;;5033579;28;20034;-75
2021/05/14 10:43:18;;;;;;;6.35;1.95;;;512.40;1561.60;;;;;;5031379;28;20036;-75
2021/05/14 10:46:02;;;;;;;2.63;1.40;;;512.50;1561.60;;;;;;5032444;28;20032;-76
2021/05/14 10:48:27;;;;;;;4.65;1.70;;;512.80;1484.80;;;;;;5032021;28;20029;-75
2021/05/14 10:50:58;;;;;;;6.07;3.22;;;512.70;1510.40;;;;;;5032624;28;20022;-75
2021/05/14 10:53:27;;;;;;;5.07;1.55;;;512.60;1536.00;;;;;;5033208;28;20034;-75
2021/05/14 10:55:54;;;;;;;3.20;1.20;;;512.60;1484.80;;;;;;5032625;28;20022;-75
2021/05/14 10:58:49;;;;;;;7.18;2.03;;;512.60;1561.60;;;;;;5014906;28;20469;-74
2021/05/14 11:01:47;;;;;;;5.75;1.60;;;537.70;1561.60;;;;;;5029797;28;20037;-75
2021/05/14 11:04:13;;;;;;;5.43;1.58;;;512.90;1459.20;;;;;;4972628;28;20499;-75
2021/05/14 11:06:48;;;;;;;4.75;1.70;;;512.80;1459.20;;;;;;4972397;28;20042;-75
2021/05/14 11:09:15;;;;;;;8.27;2.60;;;512.90;1536.00;;;;;;4972145;28;20027;-75
2021/05/14 11:12:03;;;;;;;8.15;3.45;;;512.90;1587.20;;;;;;4972393;28;20109;-75
2021/05/14 11:14:41;;;;;;;6.65;2.80;;;512.90;1587.20;;;;;;4952399;28;20039;-75
2021/05/14 11:17:11;;;;;;;5.47;2.00;;;512.90;1561.60;;;;;;4963711;28;20043;-75
2021/05/14 11:19:50;;;;;;;5.28;1.50;;;512.80;1561.60;;;;;;4971840;28;20510;-75
2021/05/14 11:22:26;;;;;;;13.57;2.92;;;512.80;1484.80;;;;;;4972178;28;20061;-75
2021/05/14 11:25:13;;;;;;;5.10;1.88;;;512.80;1561.60;;;;;;4963996;28;20114;-75
2021/05/14 11:27:38;;;;;;;2.45;1.23;;;512.80;1561.60;;;;;;4971694;28;20093;-75
2021/05/14 11:30:13;;;;;;;4.15;1.30;;;512.80;1484.80;;;;;;4972099;28;20453;-75
2021/05/14 11:32:44;;;;;;;4.95;1.55;;;512.80;1510.40;;;;;;4971658;28;20046;-75
2021/05/14 11:35:16;;;;;;;6.25;2.70;;;512.90;1510.40;;;;;;4971773;28;20043;-75
2021/05/14 11:37:51;;;;;;;4.95;1.63;;;537.90;1536.00;;;;;;4971224;28;20160;-75
2021/05/14 11:40:21;;;;;;;8.38;3.28;;;537.80;1510.40;;;;;;5013330;28;20033;-75
2021/05/14 11:42:50;;;;;;;4.30;1.10;;;537.90;1510.40;;;;;;5032666;28;20492;-75
2021/05/14 11:45:27;;;;;;;1.70;0.93;;;538.00;1510.40;;;;;;5032331;28;20071;-75
2021/05/14 11:47:59;;;;;;;2.80;1.60;;;537.90;1459.20;;;;;;5032657;28;20038;-75
2021/05/14 11:50:29;;;;;;;6.65;1.60;;;538.50;1484.80;;;;;;5032217;28;20025;-75
2021/05/14 11:52:56;;;;;;;2.58;1.30;;;563.30;1484.80;;;;;;5031712;28;20056;-75
2021/05/14 11:55:22;;;;;;;5.05;1.33;;;538.40;1408.00;;;;;;5031782;28;20434;-75
2021/05/14 11:57:56;;;;;;;2.83;1.55;;;538.40;1408.00;;;;;;5031843;28;20024;-75
2021/05/14 12:00:39;;;;;;;6.13;1.73;;;538.40;1433.60;;;;;;5031744;28;20022;-74
2021/05/14 12:03:08;;;;;;;7.13;3.95;;;538.40;1433.60;;;;;;5027281;28;20429;-75
2021/05/14 12:05:36;;;;;;;2.60;1.70;;;563.40;1484.80;;;;;;5031517;28;20033;-75
2021/05/14 12:08:11;;;;;;;8.27;2.13;;;563.70;1459.20;;;;;;5031509;28;20025;-74
2021/05/14 12:10:55;;;;;;;5.68;1.95;;;564.10;1484.80;;;;;;5031996;28;20029;-75
2021/05/14 12:13:38;;;;;;;4.05;1.67;;;588.90;1408.00;;;;;;5031836;28;20500;-76
2021/05/14 12:16:14;;;;;;;8.35;2.85;;;589.10;1459.20;;;;;;5031921;28;20025;-76
2021/05/14 12:18:53;;;;;;;7.93;2.20;;;589.10;1382.40;;;;;;5031977;28;20021;-76
2021/05/14 12:21:29;;;;;;;2.97;1.60;;;589.20;1305.60;;;;;;5031754;28;20028;-77
2021/05/14 12:23:56;;;;;;;4.10;1.77;;;589.40;1305.60;;;;;;5032028;28;20032;-75
2021/05/14 12:26:23;;;;;;;6.25;2.95;;;589.40;1305.60;;;;;;5028843;28;20018;-75
2021/05/14 12:28:51;;;;;;;12.75;5.38;;;589.30;1356.80;;;;;;5031167;28;20034;-73
2021/05/14 12:31:23;;;;;;;2.85;1.55;;;589.60;1331.20;;;;;;5031400;28;21099;-74