Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:26;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;6127442;22;45478;-62
2023/10/20 00:03:06;;;;;;;0.75;0.70;;;20.10;99.90;;;;;;6139291;22;44687;-62
2023/10/20 00:05:42;;;;;;;2.63;0.80;;;20.10;99.90;;;;;;6167496;22;44999;-62
2023/10/20 00:08:19;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;6164250;22;44634;-62
2023/10/20 00:10:49;;;;;;;0.82;0.70;;;20.10;99.90;;;;;;6142532;22;45180;-62
2023/10/20 00:13:19;;;;;;;0.77;0.70;;;20.10;99.90;;;;;;6161879;22;44737;-62
2023/10/20 00:15:45;;;;;;;0.95;0.80;;;20.10;99.90;;;;;;6129125;22;44540;-62
2023/10/20 00:18:22;;;;;;;1.17;0.70;;;20.10;99.90;;;;;;6158991;22;44711;-62
2023/10/20 00:20:49;;;;;;;0.90;0.75;;;20.10;99.90;;;;;;6144047;22;46369;-62
2023/10/20 00:23:25;;;;;;;1.10;0.75;;;20.10;99.90;;;;;;6127608;22;44665;-62
2023/10/20 00:28:37;;;;;;;1.27;0.90;;;20.10;99.90;;;;;;6139588;22;44932;-62
2023/10/20 00:31:16;;;;;;;1.42;0.85;;;20.10;99.90;;;;;;6169716;22;46212;-62
2023/10/20 00:33:49;;;;;;;0.90;0.70;;;20.10;99.90;;;;;;6188086;22;44952;-62
2023/10/20 00:36:28;;;;;;;2.95;1.13;;;20.10;99.90;;;;;;6132144;22;44661;-62
2023/10/20 00:38:57;;;;;;;1.17;0.95;;;20.10;99.90;;;;;;6151726;22;44740;-62
2023/10/20 00:41:25;;;;;;;0.77;0.68;;;20.10;99.90;;;;;;6152629;22;46590;-62
2023/10/20 00:43:55;;;;;;;1.13;0.80;;;20.10;99.90;;;;;;6151277;22;44645;-65
2023/10/20 00:46:23;;;;;;;0.77;0.63;;;20.10;99.90;;;;;;6142811;22;44886;-64
2023/10/20 00:48:50;;;;;;;1.25;0.90;;;20.10;99.90;;;;;;6154242;22;44915;-64
2023/10/20 00:51:34;;;;;;;1.10;0.80;;;20.10;99.90;;;;;;6173389;22;46296;-64
2023/10/20 00:54:05;;;;;;;0.85;0.70;;;20.10;99.90;;;;;;6155151;22;44790;-64
2023/10/20 00:56:33;;;;;;;0.95;0.70;;;20.10;99.90;;;;;;6151051;22;44831;-64
2023/10/20 00:59:02;;;;;;;0.77;0.55;;;20.10;99.90;;;;;;6168360;22;44724;-64
2023/10/20 01:01:29;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;6131751;22;45653;-64
2023/10/20 01:03:57;;;;;;;0.75;0.63;;;20.10;99.90;;;;;;6154618;22;44975;-64
2023/10/20 01:06:38;;;;;;;0.73;0.70;;;20.10;99.90;;;;;;6168655;22;44672;-64
2023/10/20 01:09:09;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;6138196;22;44689;-64
2023/10/20 01:11:42;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;6178183;22;46145;-63
2023/10/20 01:14:10;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;6171014;22;44724;-63
2023/10/20 01:16:38;;;;;;;0.88;0.80;;;20.10;99.90;;;;;;6168636;22;44766;-63
2023/10/20 01:19:06;;;;;;;0.88;0.80;;;20.10;99.90;;;;;;6156529;22;44829;-63
2023/10/20 01:21:34;;;;;;;0.77;0.70;;;20.10;99.90;;;;;;6155579;22;46529;-63
2023/10/20 01:24:12;;;;;;;1.23;0.80;;;20.10;99.90;;;;;;6152188;22;44667;-63
2023/10/20 01:26:39;;;;;;;1.00;0.80;;;20.10;99.90;;;;;;6132832;22;44631;-63
2023/10/20 01:29:16;;;;;;;1.15;0.80;;;20.10;99.90;;;;;;6141067;22;44728;-63
2023/10/20 01:31:43;;;;;;;1.67;0.65;;;20.10;99.90;;;;;;6134434;22;45654;-63
2023/10/20 01:34:22;;;;;;;0.80;0.77;;;20.10;99.90;;;;;;6146380;22;44757;-63
2023/10/20 01:36:48;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;6148829;22;44670;-63
2023/10/20 01:39:19;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;6155470;22;44790;-63
2023/10/20 01:41:47;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;6143402;22;46497;-63
2023/10/20 01:44:14;;;;;;;1.45;0.85;;;20.10;99.90;;;;;;6151777;22;44771;-64
2023/10/20 01:46:52;;;;;;;0.93;0.70;;;20.10;99.90;;;;;;6153982;22;44843;-63
2023/10/20 01:49:22;;;;;;;0.98;0.88;;;20.10;99.90;;;;;;6178065;22;44857;-63
2023/10/20 01:51:52;;;;;;;1.13;0.60;;;20.10;99.90;;;;;;6154742;22;46060;-63
2023/10/20 01:54:46;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6155214;22;44799;-63
2023/10/20 01:57:23;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;6173681;22;44655;-63
2023/10/20 01:59:52;;;;;;;0.88;0.80;;;20.10;99.90;;;;;;6175981;22;44771;-63
2023/10/20 02:02:20;;;;;;;0.63;0.60;;;20.10;99.90;;;;;;6157916;22;46504;-63
2023/10/20 02:04:47;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;6158277;22;44665;-63
2023/10/20 02:07:29;;;;;;;0.57;0.55;;;20.10;99.90;;;;;;6173422;22;44648;-63
2023/10/20 02:10:10;;;;;;;1.00;0.73;;;20.10;99.90;;;;;;6141068;22;44738;-63
2023/10/20 02:12:50;;;;;;;1.33;0.60;;;20.10;99.90;;;;;;6140635;22;45924;-63
2023/10/20 02:15:18;;;;;;;2.42;0.57;;;20.10;99.90;;;;;;6138413;22;44821;-63
2023/10/20 02:17:56;;;;;;;0.80;0.43;;;20.10;99.90;;;;;;6180154;22;44753;-63
2023/10/20 02:20:25;;;;;;;1.52;0.70;;;20.10;99.90;;;;;;6137418;22;44915;-63
2023/10/20 02:22:54;;;;;;;1.13;0.90;;;20.10;99.90;;;;;;6158049;22;46553;-63
2023/10/20 02:25:38;;;;;;;1.23;0.70;;;20.10;99.90;;;;;;6130293;22;44625;-63
2023/10/20 02:28:21;;;;;;;0.98;0.60;;;20.10;99.90;;;;;;6143206;22;44731;-63
2023/10/20 02:31:13;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;6199168;22;45091;-63
2023/10/20 02:33:41;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;6142320;22;46257;-63
2023/10/20 02:36:08;;;;;;;0.75;0.57;;;20.10;99.90;;;;;;6152864;22;44749;-63
2023/10/20 02:38:43;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;6153680;22;44639;-63
2023/10/20 02:41:21;;;;;;;1.08;0.80;;;20.10;99.90;;;;;;6153252;22;44768;-63
2023/10/20 02:43:58;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;6145066;22;46103;-63
2023/10/20 02:46:26;;;;;;;1.30;0.70;;;20.10;99.90;;;;;;6159755;22;44944;-63
2023/10/20 02:49:07;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;6163321;22;44718;-63
2023/10/20 02:51:34;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;6141346;22;44839;-63
2023/10/20 02:54:01;;;;;;;0.73;0.52;;;20.10;99.90;;;;;;6143781;22;46311;-63
2023/10/20 02:56:38;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;6145784;22;45031;-63
2023/10/20 02:59:14;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;6148112;22;44709;-63
2023/10/20 03:01:40;;;;;;;0.70;0.60;;;20.10;99.90;;;;;;6150347;22;44723;-63
2023/10/20 03:04:09;;;;;;;0.63;0.60;;;20.10;99.90;;;;;;6159625;22;46269;-63
2023/10/20 03:06:47;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6161319;22;44637;-63
2023/10/20 03:09:28;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;6143845;22;44755;-63
2023/10/20 03:11:58;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6125386;22;44833;-63
2023/10/20 03:14:26;;;;;;;0.68;0.60;;;20.10;99.90;;;;;;6141556;22;46302;-63
2023/10/20 03:17:07;;;;;;;0.60;0.50;;;20.10;99.90;;;;;;6176016;22;44743;-63
2023/10/20 03:19:34;;;;;;;0.63;0.60;;;20.10;99.90;;;;;;6148112;22;44729;-63
2023/10/20 03:22:02;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6139033;22;44848;-63
2023/10/20 03:24:30;;;;;;;0.75;0.52;;;20.10;99.90;;;;;;6155822;22;46609;-63
2023/10/20 03:27:11;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;6168411;22;44804;-63
2023/10/20 03:29:39;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6148974;22;44713;-63
2023/10/20 03:32:16;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;6137020;22;44930;-63
2023/10/20 03:35:04;;;;;;;0.65;0.60;;;20.10;99.90;;;;;;6138073;22;46304;-63
2023/10/20 03:37:40;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;6132563;22;44714;-63
2023/10/20 03:40:13;;;;;;;1.77;0.57;;;20.10;99.90;;;;;;6147865;22;44787;-63
2023/10/20 03:42:48;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6166856;22;44934;-63
2023/10/20 03:45:15;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6135347;22;46414;-63
2023/10/20 03:48:13;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;6190862;22;44674;-63
2023/10/20 03:50:44;;;;;;;0.55;0.50;;;20.20;99.90;;;;;;6130621;22;44673;-63
2023/10/20 03:53:21;;;;;;;0.57;0.55;;;20.20;99.90;;;;;;6129564;22;44908;-63
2023/10/20 03:56:08;;;;;;;0.57;0.57;;;20.10;99.90;;;;;;6161034;22;45442;-63
2023/10/20 04:01:58;;;;;;;0.73;0.55;;;20.10;99.90;;;;;;6118774;22;44513;-63
2023/10/20 04:04:37;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;6152401;22;44657;-63
2023/10/20 04:07:04;;;;;;;0.65;0.50;;;20.20;99.90;;;;;;6165149;22;47424;-63
2023/10/20 04:09:35;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;6153674;22;44800;-63
2023/10/20 04:12:04;;;;;;;0.50;0.47;;;20.20;99.90;;;;;;6161897;22;44752;-64
2023/10/20 04:14:44;;;;;;;0.43;0.40;;;20.10;99.90;;;;;;6143620;22;45027;-63
2023/10/20 04:17:28;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6147442;22;46184;-63
2023/10/20 04:19:55;;;;;;;0.70;0.40;;;20.10;99.90;;;;;;6134739;22;44821;-63
2023/10/20 04:22:23;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;6126007;22;44841;-63
2023/10/20 04:25:17;;;;;;;0.32;0.30;;;20.10;99.90;;;;;;6159259;22;44833;-65
2023/10/20 04:28:01;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;6128447;22;46489;-64
2023/10/20 04:53:32;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;4984219;27;44823;-63
2023/10/20 04:58:58;;;;;;;0.85;0.80;;;20.10;99.90;;;;;;4962050;27;44916;-64
2023/10/20 05:01:44;;;;;;;0.60;0.57;;;20.10;99.90;;;;;;4977010;27;47393;-65
2023/10/20 05:04:46;;;;;;;0.73;0.40;;;20.10;99.90;;;;;;5015322;27;44931;-64
2023/10/20 05:07:16;;;;;;;0.60;0.50;;;20.10;99.90;;;;;;4990548;27;44688;-63
2023/10/20 05:09:54;;;;;;;0.85;0.40;;;20.10;99.90;;;;;;5012710;27;44992;-62
2023/10/20 05:13:00;;;;;;;1.00;0.57;;;20.10;99.90;;;;;;5021674;27;46296;-63
2023/10/20 05:15:31;;;;;;;1.17;0.40;;;20.10;99.90;;;;;;4979909;27;44822;-63
2023/10/20 05:18:11;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4992522;27;44847;-64
2023/10/20 05:20:42;;;;;;;0.43;0.40;;;20.10;99.90;;;;;;4995276;27;45325;-63
2023/10/20 05:23:19;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4996777;27;45710;-64
2023/10/20 05:25:48;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4980133;27;44810;-64
2023/10/20 05:28:31;;;;;;;0.50;0.47;;;20.10;99.90;;;;;;5002919;27;44889;-64
2023/10/20 05:31:10;;;;;;;1.42;0.40;;;20.10;99.90;;;;;;4987058;27;45103;-64
2023/10/20 05:33:59;;;;;;;0.60;0.50;;;20.10;99.90;;;;;;4997268;27;46535;-64
2023/10/20 05:36:26;;;;;;;0.95;0.50;;;20.10;99.90;;;;;;5003612;27;44800;-64
2023/10/20 05:38:56;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5008894;27;44810;-63
2023/10/20 05:41:29;;;;;;;0.63;0.52;;;20.10;99.90;;;;;;5000575;27;44888;-63
2023/10/20 05:46:49;;;;;;;0.57;0.43;;;20.10;99.90;;;;;;5034731;27;44647;-63
2023/10/20 05:49:16;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5001807;27;44770;-63
2023/10/20 05:51:43;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;5012843;27;44499;-63
2023/10/20 05:54:28;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5020723;27;45074;-63
2023/10/20 05:56:55;;;;;;;1.08;0.55;;;20.10;99.90;;;;;;5009593;27;44793;-63
2023/10/20 05:59:30;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5013815;27;44772;-63
2023/10/20 06:02:03;;;;;;;0.80;0.45;;;20.10;99.90;;;;;;4998127;27;44616;-63
2023/10/20 06:04:31;;;;;;;0.43;0.40;;;20.10;99.90;;;;;;4989412;27;46292;-63
2023/10/20 06:06:58;;;;;;;0.35;0.32;;;20.10;99.90;;;;;;4979086;27;44899;-63
2023/10/20 06:09:28;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;4985163;27;44777;-63
2023/10/20 06:11:55;;;;;;;2.65;0.40;;;20.10;99.90;;;;;;4976367;27;45097;-63
2023/10/20 06:14:30;;;;;;;0.98;0.60;;;20.20;99.90;;;;;;4985636;27;46427;-63
2023/10/20 06:16:58;;;;;;;1.65;0.55;;;20.10;99.90;;;;;;5004115;27;44723;-63
2023/10/20 06:19:28;;;;;;;26.95;1.38;;;20.20;99.90;;;;;;4984498;27;44773;-64
2023/10/20 06:21:57;;;;;;;11.27;1.10;;;20.20;99.90;;;;;;5016927;27;44998;-64
2023/10/20 06:25:19;;;;;;;3.53;0.57;;;20.20;99.90;;;;;;5016238;27;46373;-64
2023/10/20 06:27:57;;;;;;;2.35;0.57;;;20.10;99.90;;;;;;4986200;27;44682;-65
2023/10/20 06:34:23;;;;;;;1.40;0.70;;;20.10;99.90;;;;;;4924088;28;44925;-64
2023/10/20 06:36:59;;;;;;;2.33;0.50;;;20.10;99.90;;;;;;4980153;27;46300;-64
2023/10/20 06:39:41;;;;;;;2.42;0.45;;;20.10;99.90;;;;;;4990758;27;44728;-64
2023/10/20 06:42:59;;;;;;;1.13;0.60;;;20.10;99.90;;;;;;5030629;27;44691;-64
2023/10/20 06:45:30;;;;;;;1.52;0.55;;;20.10;99.90;;;;;;5007269;27;45043;-64
2023/10/20 06:48:17;;;;;;;1.38;0.93;;;20.10;99.90;;;;;;5016617;27;47307;-64
2023/10/20 06:50:58;;;;;;;4.07;0.50;;;20.10;99.90;;;;;;4973256;27;44705;-64
2023/10/20 06:53:47;;;;;;;0.38;0.30;;;20.10;99.90;;;;;;5016206;27;44761;-64
2023/10/20 06:56:26;;;;;;;0.75;0.60;;;20.10;99.90;;;;;;4989401;27;45043;-64
2023/10/20 06:58:54;;;;;;;1.98;0.50;;;20.10;99.90;;;;;;5011224;27;46329;-64
2023/10/20 07:01:24;;;;;;;1.90;0.45;;;20.10;99.90;;;;;;4989268;27;44920;-64
2023/10/20 07:03:52;;;;;;;1.13;0.45;;;20.10;99.90;;;;;;4998385;27;44712;-64
2023/10/20 07:06:20;;;;;;;0.88;0.30;;;20.10;99.90;;;;;;4982182;27;44956;-64
2023/10/20 07:08:57;;;;;;;0.22;0.20;;;20.20;99.90;;;;;;5013669;27;46259;-64
2023/10/20 07:14:14;;;;;;;0.75;0.32;;;20.10;99.90;;;;;;4990491;27;44786;-64
2023/10/20 07:16:49;;;;;;;0.88;0.40;;;20.20;99.90;;;;;;5008444;27;44596;-64
2023/10/20 07:19:18;;;;;;;0.43;0.35;;;20.20;99.90;;;;;;5001835;27;45967;-64
2023/10/20 07:22:02;;;;;;;0.77;0.40;;;20.10;99.90;;;;;;5001298;27;44696;-64
2023/10/20 07:24:48;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4997673;27;44780;-64
2023/10/20 07:27:19;;;;;;;0.65;0.40;;;20.20;99.90;;;;;;5043914;27;44785;-64
2023/10/20 07:29:48;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5004786;27;46163;-64
2023/10/20 07:32:35;;;;;;;0.60;0.40;;;20.20;99.90;;;;;;5012463;27;44671;-64
2023/10/20 07:35:18;;;;;;;0.85;0.50;;;20.20;99.90;;;;;;4975798;27;44842;-64
2023/10/20 07:37:46;;;;;;;1.17;0.30;;;20.20;99.90;;;;;;4968697;27;44894;-64
2023/10/20 07:40:14;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4984807;27;45714;-64
2023/10/20 07:42:45;;;;;;;0.98;0.43;;;20.20;99.90;;;;;;4993659;27;44848;-64
2023/10/20 07:45:41;;;;;;;1.15;0.55;;;20.20;99.90;;;;;;4996600;27;44681;-64
2023/10/20 07:48:31;;;;;;;0.55;0.40;;;20.20;99.90;;;;;;5003590;27;44928;-64
2023/10/20 07:51:02;;;;;;;0.65;0.50;;;20.20;99.90;;;;;;5031084;27;45457;-64
2023/10/20 07:53:39;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5006033;27;44745;-64
2023/10/20 07:56:21;;;;;;;2.15;0.40;;;20.20;99.90;;;;;;5013460;27;44869;-64
2023/10/20 07:58:50;;;;;;;0.77;0.32;;;20.20;99.90;;;;;;5030426;27;44838;-63
2023/10/20 08:01:26;;;;;;;0.63;0.50;;;20.20;99.90;;;;;;5016999;27;45281;-63
2023/10/20 08:04:26;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5063827;27;44722;-65
2023/10/20 08:06:58;;;;;;;0.60;0.40;;;20.20;99.90;;;;;;5009080;27;44802;-65
2023/10/20 08:09:43;;;;;;;0.52;0.40;;;20.20;99.90;;;;;;5018690;27;44769;-66
2023/10/20 08:12:13;;;;;;;1.77;0.57;;;20.20;99.90;;;;;;5017388;27;46143;-65
2023/10/20 08:14:42;;;;;;;0.85;0.60;;;20.20;99.90;;;;;;5013332;27;44841;-66
2023/10/20 08:17:24;;;;;;;0.73;0.43;;;20.20;99.90;;;;;;4989199;27;44774;-65
2023/10/20 08:20:01;;;;;;;1.02;0.57;;;20.20;99.90;;;;;;5013742;27;44938;-65
2023/10/20 08:22:36;;;;;;;0.77;0.43;;;20.20;99.90;;;;;;4983498;27;45178;-64
2023/10/20 08:25:03;;;;;;;0.65;0.50;;;20.20;99.90;;;;;;5018264;27;44843;-63
2023/10/20 08:27:31;;;;;;;1.77;0.60;;;20.20;99.90;;;;;;5023841;27;44645;-64
2023/10/20 08:30:01;;;;;;;1.00;0.40;;;20.20;99.90;;;;;;5020387;27;45017;-64
2023/10/20 08:32:30;;;;;;;1.15;0.52;;;20.20;99.90;;;;;;5000161;27;46418;-64
2023/10/20 08:35:06;;;;;;;0.32;0.30;;;20.20;99.90;;;;;;4990999;27;44694;-64
2023/10/20 08:40:19;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5018470;27;44700;-64
2023/10/20 08:42:46;;;;;;;2.03;0.70;;;20.20;99.90;;;;;;4985974;27;45316;-64
2023/10/20 08:45:15;;;;;;;1.08;0.55;;;20.20;99.90;;;;;;4998075;27;44642;-64
2023/10/20 08:47:44;;;;;;;1.23;0.60;;;20.20;99.90;;;;;;4999145;27;45175;-64
2023/10/20 08:50:22;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5004513;27;44842;-64
2023/10/20 08:52:51;;;;;;;0.73;0.47;;;20.20;99.90;;;;;;4977330;27;46368;-64
2023/10/20 08:55:19;;;;;;;0.65;0.60;;;20.20;99.90;;;;;;5001507;27;44880;-64
2023/10/20 08:57:49;;;;;;;0.95;0.50;;;20.20;99.90;;;;;;5001511;27;44825;-64
2023/10/20 09:03:01;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5000451;27;45667;-64
2023/10/20 09:05:39;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;5003349;27;44836;-64
2023/10/20 09:08:18;;;;;;;0.80;0.55;;;20.20;99.90;;;;;;5016708;27;44862;-64
2023/10/20 09:10:46;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4979442;27;44906;-64
2023/10/20 09:13:14;;;;;;;0.68;0.60;;;20.20;99.90;;;;;;4991008;27;46455;-63
2023/10/20 09:15:59;;;;;;;0.35;0.35;;;20.20;99.90;;;;;;4981139;27;44926;-64
2023/10/20 09:18:27;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5017826;27;44954;-64
2023/10/20 09:21:08;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5006320;27;44916;-63
2023/10/20 09:23:44;;;;;;;1.20;0.60;;;20.20;99.90;;;;;;5001712;27;46509;-64
2023/10/20 09:26:27;;;;;;;0.70;0.68;;;20.20;99.90;;;;;;5000366;27;44701;-63
2023/10/20 09:29:07;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5013529;27;44883;-63
2023/10/20 09:37:32;;;;;;;1.00;0.47;;;20.20;99.90;;;;;;5023730;27;45044;-65
2023/10/20 09:40:06;;;;;;;0.73;0.70;;;20.20;99.90;;;;;;4980246;27;44805;-64
2023/10/20 09:42:44;;;;;;;0.75;0.50;;;20.20;99.90;;;;;;5003828;27;44932;-64
2023/10/20 09:45:38;;;;;;;1.42;0.82;;;20.20;99.90;;;;;;4978383;27;46347;-65
2023/10/20 09:48:16;;;;;;;0.98;0.50;;;20.20;99.90;;;;;;4998043;27;45111;-65
2023/10/20 09:51:02;;;;;;;0.82;0.60;;;20.20;99.90;;;;;;4997049;27;44736;-64
2023/10/20 09:53:30;;;;;;;1.17;0.63;;;20.20;99.90;;;;;;4991982;27;45059;-64
2023/10/20 09:56:00;;;;;;;0.95;0.70;;;20.20;99.90;;;;;;5011188;27;45196;-64
2023/10/20 09:58:27;;;;;;;0.63;0.63;;;20.20;99.90;;;;;;4993312;27;44630;-64
2023/10/20 10:01:05;;;;;;;0.63;0.60;;;20.20;99.90;;;;;;5006077;27;44770;-64
2023/10/20 10:03:48;;;;;;;0.82;0.60;;;20.20;99.90;;;;;;4991222;27;44917;-64
2023/10/20 10:06:17;;;;;;;0.98;0.57;;;20.20;99.90;;;;;;4983195;27;46344;-62
2023/10/20 10:08:46;;;;;;;0.82;0.60;;;20.20;99.90;;;;;;4983884;27;44845;-64
2023/10/20 10:11:30;;;;;;;1.00;0.60;;;20.20;99.90;;;;;;4980132;27;44777;-65
2023/10/20 10:14:11;;;;;;;0.80;0.65;;;20.20;99.90;;;;;;5019648;27;45079;-64
2023/10/20 10:16:59;;;;;;;1.05;0.43;;;20.20;99.90;;;;;;5021445;27;46559;-63
2023/10/20 10:19:49;;;;;;;0.90;0.70;;;20.20;99.90;;;;;;5010245;27;44642;-64
2023/10/20 10:22:18;;;;;;;0.82;0.60;;;20.20;99.90;;;;;;5001566;27;44925;-65
2023/10/20 10:25:03;;;;;;;0.65;0.57;;;20.20;99.90;;;;;;5006241;27;44819;-65
2023/10/20 10:30:28;;;;;;;0.65;0.57;;;20.20;99.90;;;;;;4990751;27;44875;-64
2023/10/20 10:33:06;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5013522;27;44798;-64
2023/10/20 10:35:35;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;4993580;27;44794;-64
2023/10/20 10:38:03;;;;;;;0.73;0.50;;;20.30;99.90;;;;;;4955857;27;46553;-65
2023/10/20 10:40:45;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4940413;27;44871;-62
2023/10/20 10:43:16;;;;;;;0.60;0.57;;;20.30;99.90;;;;;;4948181;27;44763;-64
2023/10/20 10:46:05;;;;;;;0.77;0.50;;;20.30;99.90;;;;;;4990039;27;45913;-63
2023/10/20 10:48:34;;;;;;;1.73;0.75;;;20.40;99.90;;;;;;4996807;27;45199;-65
2023/10/20 10:51:09;;;;;;;1.30;0.70;;;20.40;99.90;;;;;;4986254;27;44996;-62
2023/10/20 10:53:40;;;;;;;0.70;0.45;;;20.40;99.90;;;;;;4954645;27;44697;-65
2023/10/20 10:56:13;;;;;;;0.98;0.60;;;20.40;99.90;;;;;;4961240;27;44914;-62
2023/10/20 10:58:54;;;;;;;0.57;0.57;;;20.40;99.90;;;;;;4968652;27;46325;-62
2023/10/20 11:01:21;;;;;;;0.60;0.57;;;20.40;99.90;;;;;;4964256;27;44700;-66
2023/10/20 11:03:50;;;;;;;0.80;0.70;;;20.40;99.90;;;;;;4990837;27;44717;-66
2023/10/20 11:06:18;;;;;;;0.75;0.50;;;20.40;99.90;;;;;;5015183;27;44904;-65
2023/10/20 11:08:59;;;;;;;0.68;0.60;;;20.40;99.90;;;;;;5005691;27;46347;-65
2023/10/20 11:11:27;;;;;;;1.00;0.70;;;20.40;99.90;;;;;;4970626;27;44851;-65
2023/10/20 11:13:57;;;;;;;0.55;0.50;;;20.40;99.90;;;;;;4990719;27;44802;-65
2023/10/20 11:16:25;;;;;;;0.57;0.57;;;20.40;99.90;;;;;;5001577;27;45020;-64
2023/10/20 11:19:07;;;;;;;0.77;0.60;;;20.40;99.90;;;;;;5011161;27;46352;-64
2023/10/20 11:22:02;;;;;;;0.93;0.60;;;20.40;99.90;;;;;;4971215;27;44700;-64
2023/10/20 11:24:34;;;;;;;1.23;0.70;;;20.40;99.90;;;;;;5013858;27;44739;-64
2023/10/20 11:27:15;;;;;;;1.17;0.75;;;20.40;99.90;;;;;;4997054;27;44716;-64
2023/10/20 11:29:45;;;;;;;2.15;0.57;;;20.30;99.90;;;;;;5005066;27;46288;-64
2023/10/20 11:32:14;;;;;;;0.52;0.47;;;20.30;99.90;;;;;;4989167;27;44700;-64
2023/10/20 11:34:44;;;;;;;1.13;0.50;;;20.30;99.90;;;;;;5007658;27;44764;-64
2023/10/20 11:37:13;;;;;;;1.65;0.50;;;20.30;99.90;;;;;;4989231;27;44729;-65
2023/10/20 11:39:44;;;;;;;1.45;0.80;;;20.30;99.90;;;;;;4970100;27;46464;-65
2023/10/20 11:42:40;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5003505;27;44795;-63
2023/10/20 11:45:07;;;;;;;0.73;0.60;;;20.30;99.90;;;;;;4994612;27;44753;-65
2023/10/20 11:47:34;;;;;;;0.77;0.68;;;20.30;99.90;;;;;;5000529;27;44606;-64
2023/10/20 11:50:04;;;;;;;0.68;0.60;;;20.30;99.90;;;;;;4997507;27;46021;-64
2023/10/20 11:52:33;;;;;;;2.05;0.70;;;20.30;99.90;;;;;;5018882;27;44829;-63
2023/10/20 11:55:01;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4998933;27;44902;-64
2023/10/20 11:57:28;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;4991455;27;44961;-63
2023/10/20 11:59:56;;;;;;;1.70;0.75;;;20.30;99.90;;;;;;5005258;27;46364;-63
2023/10/20 12:02:59;;;;;;;1.13;0.70;;;20.20;99.90;;;;;;5001227;27;44626;-63
2023/10/20 12:05:29;;;;;;;0.80;0.60;;;20.30;99.90;;;;;;5004374;27;44881;-63
2023/10/20 12:08:02;;;;;;;0.93;0.60;;;20.20;99.90;;;;;;4997616;27;44647;-63
2023/10/20 12:10:56;;;;;;;1.15;0.80;;;20.20;99.90;;;;;;5020470;27;46305;-63
2023/10/20 12:13:36;;;;;;;0.93;0.80;;;20.30;99.90;;;;;;4995722;27;44766;-63
2023/10/20 12:16:09;;;;;;;1.25;0.70;;;20.20;99.90;;;;;;4995223;27;44820;-63
2023/10/20 12:18:36;;;;;;;1.85;0.90;;;20.30;99.90;;;;;;4993713;27;44658;-63
2023/10/20 12:21:04;;;;;;;0.98;0.75;;;20.30;99.90;;;;;;5010114;27;46234;-63
2023/10/20 12:23:31;;;;;;;1.33;0.80;;;20.20;99.90;;;;;;4999585;27;44817;-63
2023/10/20 12:26:10;;;;;;;1.02;0.75;;;20.20;99.90;;;;;;4969042;27;44761;-63
2023/10/20 12:29:22;;;;;;;1.05;0.80;;;20.20;99.90;;;;;;4993337;27;44894;-63
2023/10/20 12:31:53;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4986806;27;46163;-63
2023/10/20 12:34:20;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;4974708;27;44808;-63
2023/10/20 12:36:59;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4977446;27;44799;-63
2023/10/20 12:39:28;;;;;;;0.95;0.70;;;20.20;99.90;;;;;;4991571;27;45021;-63
2023/10/20 12:42:07;;;;;;;1.13;0.60;;;20.20;99.90;;;;;;5017286;27;46561;-63
2023/10/20 12:44:49;;;;;;;0.93;0.82;;;20.20;99.90;;;;;;5008378;27;44810;-63
2023/10/20 12:47:23;;;;;;;0.65;0.60;;;20.20;99.90;;;;;;4992199;27;44720;-63
2023/10/20 12:50:19;;;;;;;0.55;0.55;;;20.20;99.90;;;;;;5042602;27;44745;-63
2023/10/20 12:52:47;;;;;;;0.93;0.70;;;20.20;99.90;;;;;;5011403;27;45909;-63
2023/10/20 12:55:14;;;;;;;0.85;0.75;;;20.20;99.90;;;;;;5026737;27;44705;-63
2023/10/20 12:57:42;;;;;;;0.80;0.70;;;20.20;99.90;;;;;;5007773;27;44671;-63
2023/10/20 13:00:11;;;;;;;1.13;0.80;;;20.20;99.90;;;;;;5028840;27;44797;-63
2023/10/20 13:02:49;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5007317;27;45689;-63
2023/10/20 13:05:21;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;5020897;27;44713;-63
2023/10/20 13:07:47;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;5019725;27;44906;-63
2023/10/20 13:10:15;;;;;;;0.80;0.70;;;20.20;99.90;;;;;;5014116;27;44826;-63
2023/10/20 13:12:45;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4986806;27;45176;-63
2023/10/20 13:15:32;;;;;;;1.20;0.88;;;20.20;99.90;;;;;;5001086;27;44758;-63
2023/10/20 13:18:40;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;4913359;27;45331;-63
2023/10/20 13:24:20;;;;;;;0.93;0.82;;;20.20;99.90;;;;;;4914125;27;46346;-63
2023/10/20 13:27:00;;;;;;;0.98;0.80;;;20.20;99.90;;;;;;4927887;27;45351;-63
2023/10/20 13:29:46;;;;;;;1.52;0.80;;;20.20;99.90;;;;;;4919540;27;45242;-63
2023/10/20 13:32:13;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4905035;27;45484;-63
2023/10/20 13:34:50;;;;;;;0.80;0.77;;;20.20;99.90;;;;;;4915421;27;46568;-63
2023/10/20 13:37:34;;;;;;;1.20;0.90;;;20.20;99.90;;;;;;4920358;27;45238;-63
2023/10/20 13:40:31;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4923145;27;45219;-63
2023/10/20 13:43:23;;;;;;;0.85;0.80;;;20.20;99.90;;;;;;4907957;27;45520;-63
2023/10/20 13:45:56;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4905555;27;45521;-62
2023/10/20 13:48:23;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4910927;27;45252;-63
2023/10/20 13:50:50;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4904171;27;45244;-63
2023/10/20 13:53:20;;;;;;;1.10;0.73;;;20.20;99.90;;;;;;4898704;27;44726;-62
2023/10/20 13:55:48;;;;;;;1.30;0.85;;;20.20;99.90;;;;;;4912127;27;45813;-62
2023/10/20 13:58:43;;;;;;;1.05;0.95;;;20.20;99.90;;;;;;4959294;27;45158;-62
2023/10/20 14:01:31;;;;;;;1.08;0.82;;;20.20;99.90;;;;;;4925650;27;45350;-63
2023/10/20 14:04:25;;;;;;;0.93;0.80;;;20.20;99.90;;;;;;4980897;27;45149;-63
2023/10/20 14:07:23;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;4913817;27;46301;-65
2023/10/20 14:13:29;;;;;;;2.65;0.80;;;20.20;99.90;;;;;;4891945;27;45371;-70
2023/10/20 14:16:39;;;;;;;4.63;1.20;;;20.30;99.90;;;;;;4950164;27;45434;-58
2023/10/20 14:19:34;;;;;;;3.42;1.35;;;20.40;99.90;;;;;;4931188;27;47278;-61
2023/10/20 14:22:22;;;;;;;5.78;1.20;;;20.30;99.90;;;;;;4940026;27;45672;-61
2023/10/20 14:25:19;;;;;;;14.95;1.17;;;20.30;99.90;;;;;;4915885;27;45359;-61
2023/10/20 14:28:13;;;;;;;2.35;0.90;;;20.20;99.90;;;;;;4928452;27;45542;-61
2023/10/20 14:31:08;;;;;;;2.80;0.90;;;20.20;99.90;;;;;;4962158;27;45253;-60