Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:12;;;;;;;9.90;5.00;;;;;;;11.76;63.93;102213.50;1782552;79;21344;-81
2021/09/07 00:02:41;;;;;;;11.03;5.12;;;;;;;11.74;64.01;102208.58;1782388;80;21375;-82
2021/09/07 00:05:09;;;;;;;8.73;5.33;;;;;;;11.71;64.04;102205.80;1783435;80;20992;-90
2021/09/07 00:07:36;;;;;;;7.70;4.90;;;;;;;11.67;63.95;102206.11;1783386;79;22887;-89
2021/09/07 00:10:07;;;;;;;7.67;4.60;;;;;;;11.66;63.99;102204.29;1783295;80;21030;-88
2021/09/07 00:12:34;;;;;;;6.83;4.67;;;;;;;11.65;63.92;102201.58;1782611;80;21513;-90
2021/09/07 00:15:01;;;;;;;9.55;4.60;;;;;;;11.64;63.82;102209.91;1783392;80;21747;-89
2021/09/07 00:17:28;;;;;;;7.80;4.90;;;;;;;11.63;63.76;102196.23;1783284;80;21011;-90
2021/09/07 00:19:55;;;;;;;9.98;5.50;;;;;;;11.63;63.75;102196.66;1783515;80;20984;-90
2021/09/07 00:22:21;;;;;;;12.85;6.58;;;;;;;11.62;63.69;102198.41;1783334;80;21035;-89
2021/09/07 00:24:48;;;;;;;15.75;7.95;;;;;;;11.57;63.82;102193.33;1783531;80;21087;-89
2021/09/07 00:27:15;;;;;;;16.55;8.88;;;;;;;11.52;64.06;102190.90;1783134;80;21748;-82
2021/09/07 00:29:42;;;;;;;17.48;8.58;;;;;;;11.45;64.27;102188.86;1782945;79;21002;-90
2021/09/07 00:32:09;;;;;;;14.80;8.18;;;;;;;11.38;64.40;102190.30;1782839;79;21081;-82
2021/09/07 00:34:35;;;;;;;16.42;7.22;;;;;;;11.32;64.55;102188.72;1782656;79;21036;-83
2021/09/07 00:37:03;;;;;;;10.18;6.45;;;;;;;11.28;64.64;102186.78;1782772;80;21066;-83
2021/09/07 00:39:29;;;;;;;17.90;7.78;;;;;;;11.24;64.65;102180.86;1782817;80;21744;-83
2021/09/07 00:41:56;;;;;;;20.20;8.15;;;;;;;11.21;64.81;102182.06;1783106;80;21058;-83
2021/09/07 00:44:23;;;;;;;17.65;7.97;;;;;;;11.16;64.86;102184.47;1782998;79;21061;-83
2021/09/07 00:46:53;;;;;;;15.50;7.85;;;;;;;11.12;65.00;102182.95;1782817;80;21055;-83
2021/09/07 00:49:20;;;;;;;17.70;8.50;;;;;;;11.08;65.11;102181.48;1782941;80;21188;-82
2021/09/07 00:51:49;;;;;;;16.02;8.00;;;;;;;11.07;65.23;102186.68;1782881;80;22392;-82
2021/09/07 00:54:15;;;;;;;14.00;7.78;;;;;;;11.04;65.35;102183.92;1782660;80;21187;-82
2021/09/07 00:56:43;;;;;;;15.05;8.18;;;;;;;11.02;65.47;102186.91;1782736;80;21062;-82
2021/09/07 00:59:09;;;;;;;17.73;7.28;;;;;;;11.01;65.56;102187.30;1782835;79;21181;-82
2021/09/07 01:01:36;;;;;;;13.05;6.00;;;;;;;11.00;65.58;102178.00;1782920;80;21062;-82
2021/09/07 01:04:03;;;;;;;10.90;5.10;;;;;;;11.01;65.61;102177.19;1783184;80;21753;-90
2021/09/07 01:06:29;;;;;;;10.28;5.28;;;;;;;11.01;65.47;102175.87;1783481;80;21065;-90
2021/09/07 01:08:56;;;;;;;8.30;5.00;;;;;;;11.02;65.39;102169.36;1783386;79;21050;-82
2021/09/07 01:11:23;;;;;;;10.38;5.10;;;;;;;11.05;65.37;102174.75;1782806;80;21077;-82
2021/09/07 01:13:49;;;;;;;7.45;4.70;;;;;;;11.07;65.37;102173.50;1782481;80;21051;-82
2021/09/07 01:16:16;;;;;;;12.73;5.15;;;;;;;11.09;65.40;102174.47;1782531;80;21758;-83
2021/09/07 01:18:43;;;;;;;9.85;4.72;;;;;;;11.13;65.36;102172.49;1782564;80;21579;-90
2021/09/07 01:21:12;;;;;;;8.65;4.97;;;;;;;11.15;65.37;102177.41;1782710;79;21058;-90
2021/09/07 01:23:41;;;;;;;11.85;5.28;;;;;;;11.17;65.30;102173.11;1781579;80;21042;-89
2021/09/07 01:26:12;;;;;;;7.50;5.15;;;;;;;11.20;65.28;102173.23;1782844;80;21078;-88
2021/09/07 01:28:39;;;;;;;6.83;4.62;;;;;;;11.22;65.29;102171.98;1782537;79;21231;-89
2021/09/07 01:31:07;;;;;;;9.55;4.75;;;;;;;11.24;65.25;102174.27;1782574;80;21639;-91
2021/09/07 01:33:34;;;;;;;10.72;5.00;;;;;;;11.26;65.22;102173.92;1782821;80;21054;-90
2021/09/07 01:36:01;;;;;;;11.35;5.42;;;;;;;11.26;65.12;102173.53;1783461;80;21067;-91
2021/09/07 01:38:29;;;;;;;10.35;5.70;;;;;;;11.26;65.16;102167.33;1783180;79;21082;-83
2021/09/07 01:40:57;;;;;;;7.53;5.03;;;;;;;11.25;65.17;102162.91;1782622;79;21802;-83
2021/09/07 01:43:23;;;;;;;8.63;5.10;;;;;;;11.24;65.15;102165.05;1782472;80;21082;-82
2021/09/07 01:45:52;;;;;;;14.33;5.15;;;;;;;11.22;65.16;102161.44;1782606;80;21084;-82
2021/09/07 01:48:19;;;;;;;10.75;5.05;;;;;;;11.21;65.19;102162.30;1782641;80;21155;-82
2021/09/07 01:50:46;;;;;;;8.68;5.22;;;;;;;11.19;65.20;102165.28;1782853;80;21048;-83
2021/09/07 01:53:12;;;;;;;7.00;4.85;;;;;;;11.18;65.23;102172.69;1782974;80;23033;-90
2021/09/07 01:55:39;;;;;;;8.90;5.08;;;;;;;11.16;65.22;102175.24;1783218;80;21045;-90
2021/09/07 01:58:06;;;;;;;10.68;5.28;;;;;;;11.15;65.28;102177.80;1783512;79;21034;-90
2021/09/07 02:00:32;;;;;;;8.83;5.22;;;;;;;11.14;65.35;102175.59;1783119;80;21183;-90
2021/09/07 02:02:59;;;;;;;10.05;5.60;;;;;;;11.14;65.31;102178.23;1783359;80;21058;-90
2021/09/07 02:05:26;;;;;;;13.25;5.70;;;;;;;11.13;65.29;102175.13;1782464;79;21797;-83
2021/09/07 02:07:52;;;;;;;10.72;5.72;;;;;;;11.12;65.35;102163.19;1782547;80;21058;-82
2021/09/07 02:10:20;;;;;;;10.23;5.08;;;;;;;11.11;65.35;102160.95;1782173;80;21062;-82
2021/09/07 02:12:47;;;;;;;9.33;5.87;;;;;;;11.08;65.34;102155.13;1782423;80;21401;-83
2021/09/07 02:15:14;;;;;;;8.23;4.92;;;;;;;11.05;65.44;102161.57;1782678;80;21011;-83
2021/09/07 02:17:41;;;;;;;8.58;5.58;;;;;;;11.01;65.46;102154.36;1782554;80;21800;-82
2021/09/07 02:20:08;;;;;;;8.90;5.40;;;;;;;10.96;65.46;102158.55;1782447;80;21062;-82
2021/09/07 02:22:35;;;;;;;8.68;5.60;;;;;;;10.91;65.52;102157.42;1782863;80;21594;-82
2021/09/07 02:25:01;;;;;;;10.82;4.60;;;;;;;10.86;65.58;102158.52;1783047;79;21035;-91
2021/09/07 02:27:28;;;;;;;8.80;5.45;;;;;;;10.84;65.67;102163.23;1783257;80;21121;-90
2021/09/07 02:29:55;;;;;;;9.30;4.72;;;;;;;10.78;65.77;102155.95;1785426;80;22436;-91
2021/09/07 02:32:22;;;;;;;7.95;5.25;;;;;;;10.75;65.85;102157.53;1785896;80;21022;-90
2021/09/07 02:34:51;;;;;;;8.13;5.40;;;;;;;10.70;65.97;102159.97;1786026;79;21074;-91
2021/09/07 02:37:18;;;;;;;9.93;6.58;;;;;;;10.67;66.05;102162.02;1786026;80;21018;-90
2021/09/07 02:39:45;;;;;;;13.38;7.62;;;;;;;10.64;66.20;102163.60;1786115;80;20991;-91
2021/09/07 02:42:11;;;;;;;14.85;8.38;;;;;;;10.58;66.26;102161.58;1786223;80;22420;-91
2021/09/07 02:44:38;;;;;;;12.68;7.97;;;;;;;10.53;66.41;102161.80;1785923;79;21027;-89
2021/09/07 02:47:05;;;;;;;16.20;8.90;;;;;;;10.46;66.47;102166.28;1786046;80;21775;-90
2021/09/07 02:49:32;;;;;;;15.43;8.23;;;;;;;10.38;66.66;102167.23;1785541;80;39912;-90
2021/09/07 02:51:59;;;;;;;14.23;7.80;;;;;;;10.31;66.79;102169.96;1785907;79;21015;-88
2021/09/07 02:54:26;;;;;;;15.32;7.80;;;;;;;10.24;66.86;102173.08;1786471;80;21894;-89
2021/09/07 02:56:53;;;;;;;14.53;8.50;;;;;;;10.18;67.02;102172.78;1786234;80;21532;-83
2021/09/07 02:59:21;;;;;;;14.78;8.30;;;;;;;10.12;67.21;102169.86;1786102;80;21022;-82
2021/09/07 03:01:47;;;;;;;13.48;7.55;;;;;;;10.06;67.32;102170.84;1786017;80;21121;-82
2021/09/07 03:04:14;;;;;;;12.68;7.25;;;;;;;10.01;67.43;102171.95;1785973;80;21698;-89
2021/09/07 03:06:41;;;;;;;12.28;7.62;;;;;;;9.97;67.64;102167.79;1786271;80;21746;-90
2021/09/07 03:09:07;;;;;;;13.20;7.08;;;;;;;9.92;67.66;102164.91;1786546;79;21087;-91
2021/09/07 03:11:34;;;;;;;11.03;6.75;;;;;;;9.87;67.74;102164.70;1786532;80;21030;-90
2021/09/07 03:14:01;;;;;;;12.58;7.17;;;;;;;9.84;67.83;102159.27;1786644;80;21049;-91
2021/09/07 03:16:33;;;;;;;13.25;7.28;;;;;;;9.82;67.93;102160.03;1786693;80;21085;-90
2021/09/07 03:18:56;;;;;;;10.85;6.55;;;;;;;9.78;68.05;102158.97;1785877;80;21720;-89
2021/09/07 03:21:22;;;;;;;11.95;6.80;;;;;;;9.75;68.16;102168.42;1786695;80;21073;-91
2021/09/07 03:23:49;;;;;;;14.65;7.25;;;;;;;9.71;68.33;102171.30;1786226;80;20996;-91
2021/09/07 03:26:16;;;;;;;11.65;6.97;;;;;;;9.69;68.41;102166.38;1786591;80;21560;-91
2021/09/07 03:28:42;;;;;;;12.65;7.30;;;;;;;9.66;68.57;102164.48;1786096;79;22048;-83
2021/09/07 03:31:09;;;;;;;17.57;6.65;;;;;;;9.66;68.67;102163.58;1785746;80;21798;-83
2021/09/07 03:33:36;;;;;;;11.20;6.50;;;;;;;9.64;68.79;102159.55;1785852;80;21022;-91
2021/09/07 03:36:02;;;;;;;10.28;6.72;;;;;;;9.64;68.92;102158.66;1785911;80;21129;-90
2021/09/07 03:38:29;;;;;;;13.28;6.53;;;;;;;9.63;68.98;102155.53;1785942;80;21074;-90
2021/09/07 03:40:56;;;;;;;12.20;6.15;;;;;;;9.61;69.02;102147.98;1786657;79;21477;-91
2021/09/07 03:43:22;;;;;;;12.43;6.60;;;;;;;9.58;69.05;102149.16;1786600;80;21783;-91
2021/09/07 03:45:49;;;;;;;13.05;6.72;;;;;;;9.53;69.10;102149.83;1786561;80;21018;-90
2021/09/07 03:48:15;;;;;;;11.48;6.65;;;;;;;9.51;69.17;102150.55;1786328;80;20999;-83
2021/09/07 03:50:42;;;;;;;13.60;6.28;;;;;;;9.48;69.16;102150.41;1783207;80;21915;-82
2021/09/07 03:53:09;;;;;;;11.90;6.40;;;;;;;9.44;69.16;102151.05;1772249;80;21060;-83
2021/09/07 03:55:35;;;;;;;10.60;6.47;;;;;;;9.40;69.33;102154.34;1772580;80;21736;-83
2021/09/07 03:58:02;;;;;;;17.77;6.40;;;;;;;9.38;69.48;102157.31;1772534;80;21089;-86
2021/09/07 04:00:28;;;;;;;16.62;6.35;;;;;;;9.36;69.60;102153.28;1772843;80;21057;-85
2021/09/07 04:02:55;;;;;;;16.15;5.92;;;;;;;9.36;69.75;102147.12;1772687;80;21233;-87
2021/09/07 04:05:22;;;;;;;10.48;6.17;;;;;;;9.36;69.80;102150.66;1772804;80;21049;-87
2021/09/07 04:07:49;;;;;;;18.20;7.25;;;;;;;9.34;69.78;102149.67;1772475;80;21717;-86
2021/09/07 04:10:15;;;;;;;10.00;6.33;;;;;;;9.34;69.73;102150.98;1772486;80;21100;-85
2021/09/07 04:12:42;;;;;;;15.35;6.78;;;;;;;9.31;69.75;102154.37;1772944;80;21030;-85
2021/09/07 04:15:10;;;;;;;12.28;6.58;;;;;;;9.30;69.94;102158.22;1772902;80;21061;-93
2021/09/07 04:17:37;;;;;;;16.05;6.92;;;;;;;9.29;70.12;102156.41;1773656;80;21296;-93
2021/09/07 04:20:05;;;;;;;10.53;6.20;;;;;;;9.26;70.13;102151.90;1773172;80;21813;-86
2021/09/07 04:22:32;;;;;;;12.80;6.33;;;;;;;9.25;70.19;102154.44;1772511;80;21113;-89
2021/09/07 04:24:58;;;;;;;11.97;6.58;;;;;;;9.23;70.29;102156.09;1773001;80;21030;-88
2021/09/07 04:27:26;;;;;;;11.20;6.25;;;;;;;9.23;70.45;102160.03;1773377;80;21062;-94
2021/09/07 04:30:00;;;;;;;14.40;6.90;;;;;;;9.25;70.61;102159.31;1771537;79;21133;-94
2021/09/07 04:32:29;;;;;;;11.97;6.00;;;;;;;9.31;70.76;102162.67;1770229;79;21045;-94
2021/09/07 04:34:56;;;;;;;10.53;6.78;;;;;;;9.41;70.95;102162.31;1815432;78;21489;-94
2021/09/07 04:37:22;;;;;;;11.18;6.60;;;;;;;9.98;72.05;102159.95;1785445;79;21713;-83
2021/09/07 04:39:50;;;;;;;10.15;6.30;;;;;;;10.89;72.02;102157.34;1815663;79;21066;-89
2021/09/07 04:42:18;;;;;;;10.13;5.95;;;;;;;11.81;71.30;102151.30;1786866;79;21046;-91
2021/09/07 04:44:47;;;;;;;10.32;6.08;;;;;;;12.70;70.41;102159.73;1787158;79;22044;-91
2021/09/07 04:47:14;;;;;;;13.05;6.60;;;;;;;13.56;69.45;102162.95;1816147;78;20996;-86
2021/09/07 04:49:41;;;;;;;10.45;6.10;;;;;;;14.37;68.45;102155.52;1816336;78;21038;-87
2021/09/07 04:52:07;;;;;;;9.75;6.20;;;;;;;15.19;67.60;102155.37;1816133;78;21551;-86
2021/09/07 04:54:34;;;;;;;9.43;5.75;;;;;;;15.99;66.36;102158.85;1816053;79;20991;-89
2021/09/07 04:57:01;;;;;;;10.98;6.87;;;;;;;16.71;65.17;102162.80;1816140;79;21753;-87
2021/09/07 04:59:28;;;;;;;9.83;6.72;;;;;;;17.43;64.23;102158.54;1786784;79;21278;-89
2021/09/07 05:01:55;;;;;;;12.13;5.75;;;;;;;18.18;63.44;102153.67;1816330;79;20979;-89
2021/09/07 05:04:21;;;;;;;10.32;5.92;;;;;;;18.89;62.08;102156.08;1815211;79;21002;-87
2021/09/07 05:06:48;;;;;;;11.30;6.30;;;;;;;19.42;60.96;102152.69;1814939;79;21575;-86
2021/09/07 05:09:15;;;;;;;8.73;6.12;;;;;;;19.51;59.60;102165.70;1814340;79;22555;-87
2021/09/07 05:11:41;;;;;;;11.85;6.40;;;;;;;19.07;57.95;102166.08;1814859;79;21658;-87
2021/09/07 05:14:08;;;;;;;13.83;7.47;;;;;;;18.39;57.15;102172.69;1815105;78;21117;-87
2021/09/07 05:16:35;;;;;;;15.20;7.05;;;;;;;17.72;57.17;102179.48;1815297;79;21054;-85
2021/09/07 05:19:01;;;;;;;9.43;6.45;;;;;;;17.22;57.23;102187.85;1815639;77;20963;-85
2021/09/07 05:21:29;;;;;;;13.58;6.08;;;;;;;16.77;57.34;102195.27;1816119;78;21592;-85
2021/09/07 05:23:56;;;;;;;9.80;6.45;;;;;;;16.36;57.27;102195.64;1815393;78;21469;-87
2021/09/07 05:26:22;;;;;;;10.40;6.12;;;;;;;15.96;57.62;102197.30;1816055;78;20996;-86
2021/09/07 05:28:49;;;;;;;10.63;6.42;;;;;;;15.66;57.89;102191.61;1815775;78;21142;-87
2021/09/07 05:31:17;;;;;;;7.97;6.20;;;;;;;15.42;58.25;102184.75;1815046;79;21638;-86
2021/09/07 05:33:44;;;;;;;9.70;7.42;;;;;;;15.20;58.34;102191.20;1814679;78;21978;-87
2021/09/07 05:36:11;;;;;;;11.60;6.50;;;;;;;15.00;58.73;102178.70;1814920;78;21066;-86
2021/09/07 05:38:38;;;;;;;12.28;6.28;;;;;;;14.90;59.00;102182.83;1814979;79;21050;-86
2021/09/07 05:41:05;;;;;;;13.78;7.15;;;;;;;14.76;59.03;102185.48;1814871;79;21041;-94
2021/09/07 05:43:31;;;;;;;13.35;7.50;;;;;;;14.58;59.17;102181.81;1815472;79;21784;-94
2021/09/07 05:45:58;;;;;;;11.57;6.47;;;;;;;14.40;59.43;102170.20;1815847;79;21731;-95
2021/09/07 05:48:25;;;;;;;11.55;6.35;;;;;;;14.28;59.70;102173.76;1816145;78;20986;-95
2021/09/07 05:50:52;;;;;;;14.30;7.28;;;;;;;14.19;59.96;102163.78;1816311;79;21053;-95
2021/09/07 05:53:18;;;;;;;10.72;6.65;;;;;;;14.13;60.18;102169.78;1816222;79;21307;-85
2021/09/07 05:55:45;;;;;;;12.50;7.03;;;;;;;14.03;60.22;102179.57;1795607;79;21728;-87
2021/09/07 05:58:14;;;;;;;14.25;7.17;;;;;;;13.96;60.37;102185.50;1800636;78;21746;-87
2021/09/07 06:00:46;;;;;;;12.43;6.58;;;;;;;13.89;60.61;102188.38;1816859;78;21043;-89
2021/09/07 06:03:13;;;;;;;8.23;6.35;;;;;;;13.87;60.80;102185.19;1777871;79;21080;-85
2021/09/07 06:05:40;;;;;;;15.28;7.78;;;;;;;13.86;60.79;102193.55;1799692;78;21538;-85
2021/09/07 06:08:06;;;;;;;15.72;7.28;;;;;;;13.84;60.87;102187.74;1754934;80;21081;-86
2021/09/07 06:10:35;;;;;;;13.53;6.58;;;;;;;13.79;61.04;102189.81;1788397;80;21738;-86
2021/09/07 06:13:09;;;;;;;13.15;7.10;;;;;;;13.83;61.27;102193.44;1786903;78;21062;-88
2021/09/07 06:15:42;;;;;;;12.07;7.70;;;;;;;13.89;61.35;102196.72;1756659;81;21025;-87
2021/09/07 06:18:10;;;;;;;18.48;7.53;;;;;;;13.92;61.34;102195.52;1765931;80;21155;-88
2021/09/07 06:20:45;;;;;;;18.05;7.15;;;;;;;13.95;61.31;102195.20;1781474;80;21064;-87
2021/09/07 06:23:14;;;;;;;12.93;7.87;;;;;;;14.00;61.49;102193.62;1753026;80;21056;-87
2021/09/07 06:25:42;;;;;;;15.05;6.95;;;;;;;14.07;61.60;102193.38;1783801;80;21430;-87
2021/09/07 06:28:08;;;;;;;17.20;7.50;;;;;;;14.16;61.62;102188.83;1803804;78;21113;-87
2021/09/07 06:30:35;;;;;;;17.05;7.83;;;;;;;14.24;61.59;102186.44;1816774;77;21034;-88
2021/09/07 06:33:02;;;;;;;15.72;7.05;;;;;;;14.27;61.64;102187.87;1784489;78;21049;-88
2021/09/07 06:35:29;;;;;;;16.90;7.22;;;;;;;14.32;61.73;102190.22;1793397;79;22702;-90
2021/09/07 06:37:56;;;;;;;15.85;7.95;;;;;;;14.37;61.79;102192.60;1793426;78;21068;-90
2021/09/07 06:40:23;;;;;;;18.20;6.58;;;;;;;14.41;61.94;102193.17;1780538;79;21044;-90
2021/09/07 06:42:50;;;;;;;19.15;6.95;;;;;;;14.50;62.07;102201.41;1777116;80;21052;-90
2021/09/07 06:45:54;;;;;;;16.12;7.65;;;;;;;14.61;62.20;102204.45;1784159;79;21059;-91
2021/09/07 06:48:22;;;;;;;13.95;7.08;;;;;;;14.72;62.19;102206.13;1751423;81;22279;-91
2021/09/07 06:50:49;;;;;;;19.80;7.75;;;;;;;14.85;62.21;102204.75;1752083;81;21011;-91
2021/09/07 06:53:18;;;;;;;13.08;7.37;;;;;;;14.94;62.26;102202.35;1752436;81;21081;-89
2021/09/07 06:56:05;;;;;;;14.40;7.17;;;;;;;15.02;62.11;102202.18;1752261;81;21710;-90
2021/09/07 06:58:37;;;;;;;11.57;6.65;;;;;;;15.08;62.02;102201.46;1643933;86;21696;-90
2021/09/07 07:05:23;;;;;;;16.15;7.45;;;;;;;15.26;62.12;102196.70;1583878;90;21707;-89
2021/09/07 07:07:53;;;;;;;13.68;6.83;;;;;;;15.41;62.06;102190.94;1430906;99;21227;-90
2021/09/07 07:10:59;;;;;;;11.08;6.10;;;;;;;15.51;62.00;102192.98;1355257;104;21249;-90
2021/09/07 07:14:47;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:34:54;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:37:20;;;;;;;11.08;4.87;;;;;;;16.38;61.07;102205.87;1301944;108;21248;-87
2021/09/07 07:39:47;;;;;;;7.50;4.78;;;;;;;16.46;60.87;102204.28;1329374;107;22064;-89
2021/09/07 07:42:17;;;;;;;9.53;4.17;;;;;;;16.61;60.85;102213.05;1322631;107;21220;-88
2021/09/07 07:44:44;;;;;;;8.30;4.33;;;;;;;16.71;60.62;102213.75;1283838;107;21388;-88
2021/09/07 07:47:24;;;;;;;8.75;3.95;;;;;;;16.79;60.24;102217.48;1262582;110;21742;-88
2021/09/07 07:49:54;;;;;;;8.80;3.90;;;;;;;16.89;60.12;102215.55;1299520;100;21206;-88
2021/09/07 07:52:20;;;;;;;7.78;3.90;;;;;;;17.00;59.88;102214.42;1509830;93;21834;-88
2021/09/07 07:54:50;;;;;;;8.28;3.47;;;;;;;17.10;59.68;102218.20;1496542;94;21708;-87
2021/09/07 07:57:18;;;;;;;7.20;4.30;;;;;;;17.19;59.53;102221.07;1511910;93;21191;-88
2021/09/07 07:59:45;;;;;;;8.60;3.42;;;;;;;17.28;59.36;102223.00;1533367;91;21207;-87
2021/09/07 08:02:12;;;;;;;8.23;3.60;;;;;;;17.38;59.27;102228.08;1587034;90;21068;-87
2021/09/07 08:04:39;;;;;;;6.67;3.30;;;;;;;17.47;58.95;102216.29;1605252;88;22609;-86
2021/09/07 08:07:07;;;;;;;9.10;3.17;;;;;;;17.55;58.66;102206.71;1652419;86;21082;-94
2021/09/07 08:09:33;;;;;;;4.90;2.85;;;;;;;17.62;58.46;102209.92;1653245;86;21150;-94
2021/09/07 08:12:01;;;;;;;6.72;3.27;;;;;;;17.69;58.25;102207.84;1652909;86;21163;-94
2021/09/07 08:14:27;;;;;;;5.42;2.83;;;;;;;17.79;58.05;102200.03;1653005;86;21075;-94
2021/09/07 08:16:54;;;;;;;3.27;2.40;;;;;;;17.87;57.77;102200.69;1653048;86;21766;-94
2021/09/07 08:19:20;;;;;;;3.98;2.42;;;;;;;17.96;57.46;102207.03;1653210;86;21079;-94
2021/09/07 08:21:47;;;;;;;5.70;3.00;;;;;;;18.02;57.14;102205.83;1653453;86;21771;-94
2021/09/07 08:24:14;;;;;;;8.78;2.92;;;;;;;18.10;57.03;102204.19;1652530;86;21108;-86
2021/09/07 08:26:40;;;;;;;4.08;2.12;;;;;;;18.18;56.87;102200.31;1671527;83;21049;-95
2021/09/07 08:29:07;;;;;;;4.58;2.40;;;;;;;18.26;56.50;102206.66;1723903;81;21753;-87
2021/09/07 08:31:34;;;;;;;4.22;2.77;;;;;;;18.32;56.00;102210.78;1796821;79;21056;-87
2021/09/07 08:34:01;;;;;;;10.15;2.80;;;;;;;18.36;55.59;102218.39;1821507;78;21034;-87
2021/09/07 08:36:28;;;;;;;5.15;2.40;;;;;;;18.40;55.62;102211.78;1822771;78;21500;-95
2021/09/07 08:38:54;;;;;;;3.08;2.17;;;;;;;18.46;55.42;102210.54;1823763;78;21006;-96
2021/09/07 08:41:21;;;;;;;5.67;2.52;;;;;;;18.54;55.29;102216.44;1824212;78;21743;-96
2021/09/07 08:43:51;;;;;;;5.78;3.15;;;;;;;18.61;54.54;102214.33;1823910;78;21054;-96
2021/09/07 08:46:19;;;;;;;7.33;3.30;;;;;;;18.64;54.15;102214.39;1823958;78;21146;-96
2021/09/07 08:48:47;;;;;;;6.08;2.80;;;;;;;18.65;53.91;102212.16;1823982;78;20986;-96
2021/09/07 08:51:17;;;;;;;5.92;2.80;;;;;;;18.68;54.05;102204.67;1823472;78;21042;-94
2021/09/07 08:53:44;;;;;;;6.67;3.25;;;;;;;18.76;54.09;102204.33;1823634;78;21824;-86
2021/09/07 08:56:11;;;;;;;4.83;2.85;;;;;;;18.83;53.90;102206.25;1811909;78;21081;-86
2021/09/07 08:58:38;;;;;;;3.90;2.05;;;;;;;18.89;53.42;102208.99;1792887;80;21025;-96
2021/09/07 09:01:16;;;;;;;8.38;2.80;;;;;;;18.95;53.21;102218.86;1792794;80;21548;-96
2021/09/07 09:03:44;;;;;;;7.05;2.58;;;;;;;18.98;52.85;102216.24;1792292;80;21021;-95
2021/09/07 09:06:11;;;;;;;5.25;2.40;;;;;;;19.03;52.92;102222.09;1792477;79;21735;-94
2021/09/07 09:08:38;;;;;;;6.10;2.20;;;;;;;19.09;52.69;102220.36;1791197;79;21077;-86
2021/09/07 09:11:10;;;;;;;9.43;2.30;;;;;;;19.12;52.50;102219.97;1791523;80;21025;-86
2021/09/07 09:13:42;;;;;;;6.72;2.95;;;;;;;19.17;52.30;102216.92;1792380;80;21312;-96
2021/09/07 09:16:09;;;;;;;4.92;2.70;;;;;;;19.21;52.17;102218.75;1792611;80;21085;-96
2021/09/07 09:18:39;;;;;;;4.60;2.40;;;;;;;19.26;51.93;102220.58;1792859;80;21906;-95
2021/09/07 09:21:29;;;;;;;5.28;2.60;;;;;;;19.29;51.46;102221.52;1792427;80;21638;-94
2021/09/07 09:24:19;;;;;;;6.30;2.83;;;;;;;19.31;51.42;102211.75;1764186;80;21064;-95
2021/09/07 09:27:01;;;;;;;4.40;2.50;;;;;;;19.35;51.35;102209.60;1792495;80;21033;-95
2021/09/07 09:29:37;;;;;;;4.50;2.62;;;;;;;19.41;51.30;102217.67;1762459;80;21096;-86
2021/09/07 09:32:06;;;;;;;3.30;2.65;;;;;;;19.46;50.87;102216.37;1793218;79;21753;-87
2021/09/07 09:34:35;;;;;;;4.08;2.75;;;;;;;19.51;50.78;102216.45;1793329;78;21093;-86
2021/09/07 09:37:11;;;;;;;3.92;2.98;;;;;;;19.54;50.64;102217.38;1794768;78;21119;-86
2021/09/07 09:39:50;;;;;;;3.92;2.65;;;;;;;19.57;50.37;102214.73;1762936;81;21207;-86
2021/09/07 09:42:27;;;;;;;4.92;2.95;;;;;;;19.62;50.26;102217.02;1762999;81;21059;-87
2021/09/07 09:45:08;;;;;;;4.75;2.98;;;;;;;19.67;50.17;102214.41;1763069;81;22467;-86
2021/09/07 09:47:40;;;;;;;5.30;2.95;;;;;;;19.71;49.63;102214.01;1762505;81;21112;-86
2021/09/07 09:50:07;;;;;;;5.05;2.22;;;;;;;19.72;49.46;102212.70;1762792;81;21024;-85
2021/09/07 09:52:37;;;;;;;4.70;3.22;;;;;;;19.76;49.43;102213.63;1775393;78;21021;-89
2021/09/07 09:55:05;;;;;;;6.83;2.55;;;;;;;19.78;49.35;102211.45;1779967;80;21057;-94
2021/09/07 09:57:35;;;;;;;5.30;3.92;;;;;;;19.81;49.01;102211.45;1765131;80;21738;-93
2021/09/07 10:00:12;;;;;;;4.00;3.02;;;;;;;19.81;48.42;102217.25;1761869;81;21054;-93
2021/09/07 10:02:40;;;;;;;7.65;5.17;;;;;;;19.83;48.87;102215.48;1786506;79;21029;-93
2021/09/07 10:05:09;;;;;;;5.62;3.98;;;;;;;19.89;48.79;102215.98;1793315;79;20998;-95
2021/09/07 10:07:35;;;;;;;7.05;3.80;;;;;;;19.93;48.83;102213.37;1819186;78;21077;-89
2021/09/07 10:10:05;;;;;;;3.98;3.17;;;;;;;19.99;48.64;102212.09;1817839;78;22575;-88
2021/09/07 10:12:46;;;;;;;9.33;6.65;;;;;;;20.02;48.27;102208.54;1817856;78;21022;-88
2021/09/07 10:15:27;;;;;;;6.12;4.05;;;;;;;20.04;48.62;102206.77;1819105;78;21034;-88
2021/09/07 10:17:51;;;;;;;4.97;3.50;;;;;;;20.08;48.13;102214.38;1817719;78;21177;-88
2021/09/07 10:20:55;;;;;;;5.20;3.40;;;;;;;20.05;48.02;102200.56;1819340;78;21054;-88
2021/09/07 10:23:29;;;;;;;5.25;3.58;;;;;;;20.06;47.86;102197.44;1816866;78;21790;-89
2021/09/07 10:25:59;;;;;;;6.12;3.50;;;;;;;20.09;47.70;102192.13;1790171;78;21018;-88
2021/09/07 10:28:41;;;;;;;5.22;3.50;;;;;;;20.09;47.49;102191.67;1793324;78;21097;-93
2021/09/07 10:31:16;;;;;;;5.17;3.22;;;;;;;20.12;47.49;102193.47;1822797;78;21093;-93
2021/09/07 10:34:05;;;;;;;11.70;4.83;;;;;;;20.13;47.31;102195.28;1824828;78;21065;-93
2021/09/07 10:36:33;;;;;;;4.05;3.37;;;;;;;20.16;47.59;102190.86;1823141;78;21941;-92
2021/09/07 10:39:02;;;;;;;5.33;3.35;;;;;;;20.22;47.81;102191.80;1799745;78;21613;-93
2021/09/07 10:41:41;;;;;;;4.47;3.27;;;;;;;20.24;47.35;102186.90;1753176;80;21069;-92
2021/09/07 10:44:28;;;;;;;6.75;2.90;;;;;;;20.25;47.33;102191.80;1791708;80;21057;-93
2021/09/07 10:51:06;;;;;;;10.78;4.22;;;;;;;20.31;47.29;102182.06;1754794;81;21074;-92
2021/09/07 10:53:36;;;;;;;8.08;3.67;;;;;;;20.35;47.21;102186.55;1766755;80;21041;-90
2021/09/07 10:56:27;;;;;;;7.03;3.47;;;;;;;20.39;47.32;102184.34;1751648;80;21054;-89
2021/09/07 10:58:54;;;;;;;7.22;4.30;;;;;;;20.45;47.23;102178.14;1749343;80;21077;-89
2021/09/07 11:01:40;;;;;;;4.92;3.72;;;;;;;20.46;46.72;102181.28;1755339;81;21054;-89
2021/09/07 11:04:34;;;;;;;7.03;3.87;;;;;;;20.45;46.73;102182.59;1789991;79;22574;-91
2021/09/07 11:07:01;;;;;;;5.30;4.17;;;;;;;20.44;46.73;102189.73;1805330;79;21239;-92
2021/09/07 11:09:54;;;;;;;6.72;4.15;;;;;;;20.49;46.66;102187.08;1805191;79;21059;-92
2021/09/07 11:12:32;;;;;;;8.03;5.12;;;;;;;20.50;46.23;102186.20;1805341;79;21017;-91
2021/09/07 11:15:10;;;;;;;7.97;4.58;;;;;;;20.46;46.26;102179.02;1782404;80;21062;-92
2021/09/07 11:17:58;;;;;;;7.12;4.42;;;;;;;20.46;46.01;102179.02;1784996;80;21796;-93
2021/09/07 11:20:17;;;;;;;8.45;5.83;;;;;;;20.44;46.32;102181.71;1775997;79;21061;-92
2021/09/07 11:23:01;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:25:22;;;;;;;7.80;4.83;;;;;;;20.48;45.58;102178.17;1774675;79;21705;-92
2021/09/07 11:28:01;;;;;;;6.20;3.90;;;;;;;20.42;45.41;102175.87;1743961;81;20975;-93
2021/09/07 11:30:41;;;;;;;5.17;3.33;;;;;;;20.41;45.36;102173.66;1771288;81;21712;-94
2021/09/07 11:33:17;;;;;;;6.92;4.15;;;;;;;20.41;45.60;102172.31;1771467;81;21038;-94
2021/09/07 11:35:54;;;;;;;5.28;3.42;;;;;;;20.45;45.59;102175.45;1771502;81;21061;-94
2021/09/07 11:38:33;;;;;;;7.80;4.00;;;;;;;20.49;45.68;102175.04;1784198;79;21484;-92
2021/09/07 11:41:09;;;;;;;6.62;4.65;;;;;;;20.55;45.81;102186.69;1785088;79;21598;-94
2021/09/07 11:43:54;;;;;;;7.42;4.28;;;;;;;20.59;45.61;102179.58;1785044;80;21260;-93
2021/09/07 11:46:32;;;;;;;6.80;4.15;;;;;;;20.61;45.43;102180.94;1755169;81;21081;-93
2021/09/07 11:49:10;;;;;;;6.80;5.58;;;;;;;20.63;45.33;102180.08;1754193;81;21042;-91
2021/09/07 11:51:45;;;;;;;4.87;3.80;;;;;;;20.64;45.24;102176.50;1754657;81;21567;-89
2021/09/07 11:54:09;;;;;;;5.97;4.05;;;;;;;20.67;45.24;102169.84;1760452;80;21100;-90
2021/09/07 11:56:38;;;;;;;4.83;3.52;;;;;;;20.69;44.77;102169.41;1782281;80;21742;-90
2021/09/07 11:59:15;;;;;;;6.05;4.00;;;;;;;20.71;45.11;102164.95;1772884;80;21714;-90
2021/09/07 12:01:47;;;;;;;9.68;4.30;;;;;;;20.75;44.68;102161.86;1779178;79;21038;-89
2021/09/07 12:04:17;;;;;;;7.08;3.72;;;;;;;20.75;44.44;102161.41;1782656;80;21085;-88