Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:48;;;;;;;;;;;;;;;18.68;66.43;101543.47;2315520;76;50390;-76
2022/10/13 00:05:50;;;;;;;;;;;;;;;18.67;66.34;101535.07;2337643;76;50395;-76
2022/10/13 00:08:51;;;;;;;;;;;;;;;18.67;66.38;101533.23;2337816;76;50658;-76
2022/10/13 00:11:54;;;;;;;;;;;;;;;18.64;66.46;101532.22;2313957;76;51119;-76
2022/10/13 00:14:57;;;;;;;;;;;;;;;18.66;66.19;101535.58;2337540;75;51569;-76
2022/10/13 00:17:59;;;;;;;;;;;;;;;18.61;66.39;101523.16;2337829;76;50417;-76
2022/10/13 00:21:00;;;;;;;;;;;;;;;18.63;66.47;101529.21;2337899;76;50181;-76
2022/10/13 00:24:02;;;;;;;;;;;;;;;18.65;66.32;101531.71;2273672;76;49610;-77
2022/10/13 00:27:03;;;;;;;;;;;;;;;18.63;66.41;101523.84;2339896;74;50716;-76
2022/10/13 00:30:05;;;;;;;;;;;;;;;18.63;66.26;101531.89;2394074;74;50212;-75
2022/10/13 00:33:07;;;;;;;;;;;;;;;18.62;66.24;101524.83;2397791;73;49954;-75
2022/10/13 00:36:09;;;;;;;;;;;;;;;18.60;66.22;101521.97;2349589;74;49243;-76
2022/10/13 00:39:10;;;;;;;;;;;;;;;18.56;66.08;101524.15;2352511;75;49712;-75
2022/10/13 00:42:12;;;;;;;;;;;;;;;18.57;66.24;101522.30;2353473;75;50716;-76
2022/10/13 00:45:18;;;;;;;;;;;;;;;18.55;65.96;101515.78;2376082;75;50403;-76
2022/10/13 00:48:20;;;;;;;;;;;;;;;18.58;66.18;101518.13;2353256;75;50015;-76
2022/10/13 00:51:23;;;;;;;;;;;;;;;18.61;66.24;101515.63;2376372;75;50784;-76
2022/10/13 00:54:25;;;;;;;;;;;;;;;18.59;66.32;101513.61;2376150;74;50810;-76
2022/10/13 00:57:26;;;;;;;;;;;;;;;18.57;66.42;101511.08;2387804;74;50755;-76
2022/10/13 01:00:29;;;;;;;;;;;;;;;18.58;66.41;101514.63;2345061;74;50049;-76
2022/10/13 01:03:30;;;;;;;;;;;;;;;18.58;66.55;101514.63;2397668;74;50533;-76
2022/10/13 01:06:32;;;;;;;;;;;;;;;18.62;66.14;101515.45;2397875;74;50333;-76
2022/10/13 01:09:36;;;;;;;;;;;;;;;18.63;66.33;101516.31;2397918;74;50347;-76
2022/10/13 01:12:47;;;;;;;;;;;;;;;18.63;66.36;101510.95;2397989;74;23046;-76
2022/10/13 01:15:56;;;;;;;;;;;;;;;18.63;66.34;101512.30;2397566;74;51675;-76
2022/10/13 01:19:00;;;;;;;;;;;;;;;18.62;66.43;101514.62;2397882;74;51461;-76
2022/10/13 01:22:03;;;;;;;;;;;;;;;18.61;66.37;101504.91;2397784;74;51515;-76
2022/10/13 01:25:06;;;;;;;;;;;;;;;18.57;66.68;101503.54;2376171;74;52559;-76
2022/10/13 01:28:26;;;;;;;;;;;;;;;18.58;66.66;101507.92;2400973;73;50348;-76
2022/10/13 01:31:35;;;;;;;;;;;;;;;18.60;66.50;101501.87;2384668;74;51656;-76
2022/10/13 01:34:48;;;;;;;;;;;;;;;18.61;66.44;101503.56;2388026;73;50401;-76
2022/10/13 01:37:51;;;;;;;;;;;;;;;18.58;66.86;101494.02;2365657;74;52508;-76
2022/10/13 01:40:54;;;;;;;;;;;;;;;18.56;67.11;101483.11;2363698;74;51541;-76
2022/10/13 01:43:58;;;;;;;;;;;;;;;18.58;66.86;101481.11;2389485;74;51528;-75
2022/10/13 01:46:59;;;;;;;;;;;;;;;18.59;66.86;101487.63;2362514;73;51699;-74
2022/10/13 01:50:01;;;;;;;;;;;;;;;18.60;66.74;101485.78;2364812;74;50055;-74
2022/10/13 01:53:03;;;;;;;;;;;;;;;18.60;66.74;101476.41;2390718;74;50350;-75
2022/10/13 01:56:09;;;;;;;;;;;;;;;18.58;66.84;101477.92;2390458;74;51505;-75
2022/10/13 01:59:09;;;;;;;;;;;;;;;18.57;66.84;101474.89;2371457;74;22397;-76
2022/10/13 02:02:15;;;;;;;;;;;;;;;18.58;66.68;101474.41;2372330;74;51115;-75
2022/10/13 02:05:22;;;;;;;;;;;;;;;18.57;66.89;101466.84;2390397;74;50710;-75
2022/10/13 02:08:25;;;;;;;;;;;;;;;18.58;66.81;101467.20;2390636;74;51569;-75
2022/10/13 02:11:27;;;;;;;;;;;;;;;18.58;66.75;101465.03;2390624;74;51576;-75
2022/10/13 02:14:29;;;;;;;;;;;;;;;18.53;67.10;101457.98;2372112;74;50950;-75
2022/10/13 02:17:30;;;;;;;;;;;;;;;18.55;66.86;101454.14;2373695;74;49939;-75
2022/10/13 02:20:32;;;;;;;;;;;;;;;18.51;67.20;101443.39;2394594;74;50715;-75
2022/10/13 02:23:34;;;;;;;;;;;;;;;18.57;66.88;101451.27;2397609;74;51520;-75
2022/10/13 02:26:35;;;;;;;;;;;;;;;18.58;66.45;101447.61;2376952;74;51180;-75
2022/10/13 02:29:38;;;;;;;;;;;;;;;18.59;66.39;101447.94;2397866;74;51594;-75
2022/10/13 02:32:40;;;;;;;;;;;;;;;18.61;66.54;101448.62;2396316;74;51527;-75
2022/10/13 02:35:41;;;;;;;;;;;;;;;18.60;66.46;101437.55;2366254;74;51651;-75
2022/10/13 02:38:43;;;;;;;;;;;;;;;18.58;66.51;101443.09;2314804;76;51271;-75
2022/10/13 02:41:45;;;;;;;;;;;;;;;18.57;65.97;101438.70;2315623;76;50351;-75
2022/10/13 02:44:46;;;;;;;;;;;;;;;18.58;66.38;101439.06;2337597;76;51515;-76
2022/10/13 02:47:48;;;;;;;;;;;;;;;18.58;66.37;101436.89;2337850;76;50279;-75
2022/10/13 02:50:50;;;;;;;;;;;;;;;18.58;66.44;101428.85;2314234;76;49579;-75
2022/10/13 02:53:51;;;;;;;;;;;;;;;18.58;66.43;101423.48;2315138;76;50652;-76
2022/10/13 02:56:53;;;;;;;;;;;;;;;18.58;66.51;101424.83;2337827;76;50688;-76
2022/10/13 02:59:54;;;;;;;;;;;;;;;18.58;66.62;101421.64;2337797;76;51465;-75
2022/10/13 03:02:56;;;;;;;;;;;;;;;18.59;66.35;101425.16;2313790;76;51443;-75
2022/10/13 03:05:59;;;;;;;;;;;;;;;18.56;66.38;101412.92;2344882;74;50263;-75
2022/10/13 03:09:01;;;;;;;;;;;;;;;18.56;66.57;101414.77;2328838;76;51541;-75
2022/10/13 03:12:03;;;;;;;;;;;;;;;18.56;66.02;101416.11;2366440;75;50432;-76
2022/10/13 03:15:04;;;;;;;;;;;;;;;18.55;66.18;101421.98;2378393;74;52504;-75
2022/10/13 03:18:06;;;;;;;;;;;;;;;18.57;66.33;101417.77;2378911;74;50724;-75
2022/10/13 03:21:07;;;;;;;;;;;;;;;18.56;66.19;101409.41;2379513;75;51613;-75
2022/10/13 03:24:09;;;;;;;;;;;;;;;18.53;66.64;101404.38;2381250;75;51978;-75
2022/10/13 03:27:11;;;;;;;;;;;;;;;18.54;66.73;101405.54;2343816;76;49677;-74
2022/10/13 03:30:12;;;;;;;;;;;;;;;18.52;66.73;101405.37;2338230;76;51525;-75
2022/10/13 03:33:14;;;;;;;;;;;;;;;18.52;66.64;101406.70;2337655;76;51716;-75
2022/10/13 03:36:15;;;;;;;;;;;;;;;18.48;66.32;101403.02;2372802;74;51404;-74
2022/10/13 03:39:17;;;;;;;;;;;;;;;18.47;66.15;101406.72;2356828;75;50937;-75
2022/10/13 03:42:19;;;;;;;;;;;;;;;18.46;65.86;101401.50;2353862;75;51514;-75
2022/10/13 03:45:20;;;;;;;;;;;;;;;18.45;66.03;101406.03;2353699;75;51498;-74
2022/10/13 03:48:22;;;;;;;;;;;;;;;18.46;66.36;101406.87;2376442;75;50517;-75
2022/10/13 03:51:23;;;;;;;;;;;;;;;18.44;67.87;101393.62;2352947;74;51248;-74
2022/10/13 03:54:25;;;;;;;;;;;;;;;18.52;68.12;101393.30;2376271;75;50375;-74
2022/10/13 03:57:26;;;;;;;;;;;;;;;18.60;67.95;101385.27;2353602;75;50739;-75
2022/10/13 04:00:28;;;;;;;;;;;;;;;18.64;67.86;101394.17;2353263;75;51547;-75
2022/10/13 04:03:30;;;;;;;;;;;;;;;18.66;67.78;101389.48;2352679;73;50005;-75
2022/10/13 04:06:32;;;;;;;;;;;;;;;18.67;67.71;101394.34;2393607;74;51586;-75
2022/10/13 04:09:33;;;;;;;;;;;;;;;18.70;67.70;101391.32;2397825;74;51553;-75
2022/10/13 04:12:35;;;;;;;;;;;;;;;18.67;67.65;101384.95;2397951;74;50735;-74
2022/10/13 04:15:37;;;;;;;;;;;;;;;18.69;67.68;101382.95;2349706;74;49621;-74
2022/10/13 04:18:39;;;;;;;;;;;;;;;18.67;67.65;101383.62;2397845;74;51395;-74
2022/10/13 04:21:40;;;;;;;;;;;;;;;18.66;67.69;101377.94;2397882;73;50249;-74
2022/10/13 04:24:42;;;;;;;;;;;;;;;18.66;67.73;101385.47;2397716;74;51551;-75
2022/10/13 04:27:43;;;;;;;;;;;;;;;18.66;67.66;101373.91;2397814;74;51530;-75
2022/10/13 04:30:45;;;;;;;;;;;;;;;18.70;67.56;101375.23;2376974;74;50395;-74
2022/10/13 04:33:47;;;;;;;;;;;;;;;18.70;67.84;101372.55;2388551;73;50254;-75
2022/10/13 04:36:52;;;;;;;;;;;;;;;18.67;67.93;101376.91;2390510;74;51308;-75
2022/10/13 04:39:53;;;;;;;;;;;;;;;18.69;67.72;101376.25;2376868;73;51034;-74
2022/10/13 04:42:55;;;;;;;;;;;;;;;18.67;67.70;101375.58;2397848;74;51497;-76
2022/10/13 04:46:00;;;;;;;;;;;;;;;18.60;68.28;101374.08;2376861;74;51556;-76
2022/10/13 04:49:03;;;;;;;;;;;;;;;18.58;68.38;101371.22;2397753;73;51489;-75
2022/10/13 04:52:05;;;;;;;;;;;;;;;18.58;67.86;101369.89;2377247;74;50090;-77
2022/10/13 04:55:07;;;;;;;;;;;;;;;18.56;67.07;101362.50;2376868;73;51553;-77
2022/10/13 04:58:09;;;;;;;;;;;;;;;18.61;67.78;101360.16;2377244;74;51621;-75
2022/10/13 05:01:12;;;;;;;;;;;;;;;18.60;67.80;101363.36;2377225;73;50712;-75
2022/10/13 05:04:13;;;;;;;;;;;;;;;18.61;67.91;101356.14;2370208;74;49626;-76
2022/10/13 05:07:15;;;;;;;;;;;;;;;18.59;67.92;101360.32;2385311;74;50705;-76
2022/10/13 05:10:17;;;;;;;;;;;;;;;18.60;67.79;101355.31;2384601;74;51491;-76
2022/10/13 05:13:18;;;;;;;;;;;;;;;18.59;66.87;101361.66;2351372;74;50691;-76
2022/10/13 05:16:21;;;;;;;;;;;;;;;18.59;67.00;101346.09;2325083;74;49573;-76
2022/10/13 05:19:22;;;;;;;;;;;;;;;18.58;66.82;101359.16;2351882;74;50707;-76
2022/10/13 05:22:24;;;;;;;;;;;;;;;18.54;65.51;101352.45;2385041;74;51517;-77
2022/10/13 05:25:26;;;;;;;;;;;;;;;18.55;65.54;101348.75;2351529;74;50047;-75
2022/10/13 05:28:27;;;;;;;;;;;;;;;18.58;66.86;101347.10;2384492;74;50722;-76
2022/10/13 05:31:29;;;;;;;;;;;;;;;18.62;66.70;101348.43;2351706;74;51527;-76
2022/10/13 05:34:31;;;;;;;;;;;;;;;18.64;66.55;101349.11;2373773;74;50443;-76
2022/10/13 05:37:33;;;;;;;;;;;;;;;18.63;66.46;101339.41;2385712;74;50262;-75
2022/10/13 05:40:34;;;;;;;;;;;;;;;18.61;66.47;101339.55;2377063;74;49633;-76
2022/10/13 05:43:36;;;;;;;;;;;;;;;18.62;66.56;101337.70;2377183;74;50726;-76
2022/10/13 05:46:38;;;;;;;;;;;;;;;18.64;66.49;101335.20;2397873;74;50428;-75
2022/10/13 05:49:39;;;;;;;;;;;;;;;18.57;67.00;101336.86;2397964;73;50387;-74
2022/10/13 05:52:41;;;;;;;;;;;;;;;18.58;66.78;101344.42;2349927;74;49647;-74
2022/10/13 05:55:43;;;;;;;;;;;;;;;18.54;66.43;101332.34;2397512;74;51413;-75
2022/10/13 05:58:45;;;;;;;;;;;;;;;18.58;66.57;101336.38;2394248;73;51538;-74
2022/10/13 06:01:47;;;;;;;;;;;;;;;18.59;65.75;101342.06;2397026;74;50501;-74
2022/10/13 06:04:50;;;;;;;;;;;;;;;18.55;64.99;101342.91;2376876;74;50964;-74
2022/10/13 06:07:51;;;;;;;;;;;;;;;18.59;64.86;101342.06;2397813;74;51601;-75
2022/10/13 06:10:53;;;;;;;;;;;;;;;18.58;64.83;101342.58;2397892;74;51521;-74
2022/10/13 06:13:54;;;;;;;;;;;;;;;18.58;65.00;101345.77;2376799;74;51560;-74
2022/10/13 06:16:56;;;;;;;;;;;;;;;18.58;65.18;101339.89;2377211;74;50092;-75
2022/10/13 06:19:58;;;;;;;;;;;;;;;18.59;65.28;101336.70;2377155;74;51750;-74
2022/10/13 06:23:00;;;;;;;;;;;;;;;18.56;65.34;101331.17;2397977;73;50684;-74
2022/10/13 06:26:02;;;;;;;;;;;;;;;18.52;65.41;101334.34;2396172;73;51571;-74
2022/10/13 06:29:03;;;;;;;;;;;;;;;18.55;65.35;101339.37;2342050;75;51790;-74
2022/10/13 06:32:05;;;;;;;;;;;;;;;18.56;65.19;101331.69;2346218;73;51723;-76
2022/10/13 06:35:07;;;;;;;;;;;;;;;18.63;64.90;101333.53;2398176;74;50233;-76
2022/10/13 06:38:08;;;;;;;;;;;;;;;18.67;64.66;101338.05;2369692;74;50685;-74
2022/10/13 06:41:11;;;;;;;;;;;;;;;18.68;64.57;101351.30;2354587;75;49651;-76
2022/10/13 06:44:13;;;;;;;;;;;;;;;18.69;64.53;101353.47;2376546;75;51548;-74
2022/10/13 06:47:15;;;;;;;;;;;;;;;18.68;64.50;101347.78;2379095;75;51527;-75
2022/10/13 06:50:16;;;;;;;;;;;;;;;18.68;64.59;101346.44;2379039;75;50766;-75
2022/10/13 06:53:18;;;;;;;;;;;;;;;18.66;64.59;101343.91;2382899;73;50071;-75
2022/10/13 06:56:19;;;;;;;;;;;;;;;18.64;64.61;101343.75;2379142;74;50263;-74
2022/10/13 06:59:21;;;;;;;;;;;;;;;18.60;64.87;101339.23;2378884;74;50733;-75
2022/10/13 07:02:23;;;;;;;;;;;;;;;18.59;65.03;101339.39;2381965;74;51525;-74
2022/10/13 07:05:24;;;;;;;;;;;;;;;18.62;64.85;101343.06;2308347;76;51894;-74
2022/10/13 07:08:26;;;;;;;;;;;;;;;18.67;64.64;101342.06;2315936;76;51473;-75
2022/10/13 07:11:27;;;;;;;;;;;;;;;18.71;64.50;101338.89;2338434;76;50725;-75
2022/10/13 07:14:29;;;;;;;;;;;;;;;18.70;64.50;101333.20;2338406;76;50768;-74
2022/10/13 07:17:31;;;;;;;;;;;;;;;18.68;64.46;101328.52;2314959;76;52552;-74
2022/10/13 07:20:32;;;;;;;;;;;;;;;18.68;64.48;101331.70;2352108;74;51556;-75
2022/10/13 07:23:34;;;;;;;;;;;;;;;18.66;64.55;101332.36;2391479;74;50421;-73
2022/10/13 07:26:35;;;;;;;;;;;;;;;18.69;64.89;101328.00;2373630;74;50266;-75
2022/10/13 07:29:37;;;;;;;;;;;;;;;18.70;64.78;101328.33;2346407;74;50049;-75
2022/10/13 07:32:40;;;;;;;;;;;;;;;18.70;64.98;101325.64;2367932;74;50148;-75
2022/10/13 07:35:42;;;;;;;;;;;;;;;18.72;65.05;101319.11;2397138;74;50295;-73
2022/10/13 07:38:44;;;;;;;;;;;;;;;18.80;64.90;101323.66;2385633;74;50718;-75
2022/10/13 07:41:45;;;;;;;;;;;;;;;18.83;64.76;101317.99;2325949;74;51252;-75
2022/10/13 07:44:47;;;;;;;;;;;;;;;18.83;64.65;101317.99;2385528;74;51510;-75
2022/10/13 07:47:48;;;;;;;;;;;;;;;18.82;64.65;101317.64;2385230;74;51530;-73
2022/10/13 07:50:50;;;;;;;;;;;;;;;18.81;64.61;101311.95;2385528;74;50678;-75
2022/10/13 07:53:52;;;;;;;;;;;;;;;18.84;64.81;101314.29;2352130;74;51128;-75
2022/10/13 07:56:53;;;;;;;;;;;;;;;18.84;64.82;101308.09;2352245;75;51224;-75
2022/10/13 07:59:55;;;;;;;;;;;;;;;18.85;64.81;101313.27;2379010;73;51530;-75
2022/10/13 08:02:57;;;;;;;;;;;;;;;18.85;64.76;101311.94;2373342;74;51526;-73
2022/10/13 08:05:59;;;;;;;;;;;;;;;18.85;64.84;101310.59;2377499;74;50970;-75
2022/10/13 08:09:00;;;;;;;;;;;;;;;18.89;64.75;101315.13;2377928;74;51561;-75
2022/10/13 08:12:02;;;;;;;;;;;;;;;18.91;64.61;101311.78;2398648;73;50693;-74
2022/10/13 08:15:04;;;;;;;;;;;;;;;18.92;64.54;101300.04;2398351;74;51553;-73
2022/10/13 08:18:05;;;;;;;;;;;;;;;18.91;64.51;101296.53;2350678;74;49872;-75
2022/10/13 08:21:08;;;;;;;;;;;;;;;18.91;64.53;101301.89;2377676;74;50714;-76
2022/10/13 08:24:11;;;;;;;;;;;;;;;18.90;64.52;101294.84;2398649;74;50334;-75
2022/10/13 08:27:14;;;;;;;;;;;;;;;18.88;64.58;101290.17;2398701;73;49927;-76
2022/10/13 08:30:16;;;;;;;;;;;;;;;18.85;64.61;101291.83;2377190;74;48764;-73
2022/10/13 08:33:17;;;;;;;;;;;;;;;18.84;64.63;101298.20;2366098;74;50153;-75
2022/10/13 08:36:19;;;;;;;;;;;;;;;18.83;64.72;101291.18;2384833;74;50757;-74
2022/10/13 08:39:21;;;;;;;;;;;;;;;18.83;64.82;101280.45;2384586;74;51522;-75
2022/10/13 08:42:22;;;;;;;;;;;;;;;18.88;64.64;101280.78;2351537;74;50118;-74
2022/10/13 08:45:30;;;;;;;;;;;;;;;18.93;64.41;101278.91;2384387;74;51570;-73
2022/10/13 08:48:32;;;;;;;;;;;;;;;18.93;64.26;101275.75;2347251;76;51557;-75
2022/10/13 08:51:35;;;;;;;;;;;;;;;18.93;64.24;101279.77;2347306;76;50672;-75
2022/10/13 08:54:36;;;;;;;;;;;;;;;18.92;64.21;101278.08;2327004;76;51099;-75
2022/10/13 08:57:38;;;;;;;;;;;;;;;18.91;64.23;101276.92;2340779;74;50899;-75
2022/10/13 09:00:40;;;;;;;;;;;;;;;18.89;64.23;101280.27;2363105;74;51680;-75
2022/10/13 09:03:52;;;;;;;;;;;;;;;18.87;64.22;101273.73;2390307;74;50478;-75
2022/10/13 09:06:56;;;;;;;;;;;;;;;18.88;64.27;101279.92;2372243;74;49757;-75
2022/10/13 09:09:57;;;;;;;;;;;;;;;18.83;64.42;101267.05;2389557;74;50426;-75
2022/10/13 09:13:00;;;;;;;;;;;;;;;18.88;64.29;101264.70;2390355;74;50330;-76
2022/10/13 09:16:01;;;;;;;;;;;;;;;18.92;64.08;101258.47;2372165;74;51540;-75
2022/10/13 09:19:23;;;;;;;;;;;;;;;18.95;63.91;101260.81;2364205;75;51472;-76
2022/10/13 09:22:37;;;;;;;;;;;;;;;18.95;63.86;101261.32;2371086;75;51680;-75
2022/10/13 09:25:43;;;;;;;;;;;;;;;18.93;63.83;101258.31;2370887;75;51566;-75
2022/10/13 09:28:44;;;;;;;;;;;;;;;18.93;63.84;101255.64;2379713;74;50632;-75
2022/10/13 09:31:46;;;;;;;;;;;;;;;18.91;63.82;101263.01;2376556;74;50722;-75
2022/10/13 09:34:47;;;;;;;;;;;;;;;18.89;63.84;101257.48;2376957;74;51541;-75
2022/10/13 09:37:51;;;;;;;;;;;;;;;18.88;63.87;101259.81;2382737;73;51490;-75
2022/10/13 09:41:11;;;;;;;;;;;;;;;18.84;64.05;101255.30;2369821;74;51510;-75
2022/10/13 09:44:13;;;;;;;;;;;;;;;18.85;64.02;101255.62;2382086;74;52451;-75
2022/10/13 09:47:20;;;;;;;;;;;;;;;18.90;63.86;101253.27;2378494;75;51566;-75
2022/10/13 09:50:25;;;;;;;;;;;;;;;18.97;63.61;101253.44;2378520;75;51710;-76
2022/10/13 09:53:34;;;;;;;;;;;;;;;18.98;63.46;101252.42;2382141;73;51706;-75
2022/10/13 09:56:43;;;;;;;;;;;;;;;18.98;63.42;101258.30;2382400;74;51078;-75
2022/10/13 09:59:51;;;;;;;;;;;;;;;18.96;63.43;101261.16;2378669;74;51640;-76
2022/10/13 10:03:11;;;;;;;;;;;;;;;18.96;63.43;101267.00;2378642;75;50813;-75
2022/10/13 10:06:14;;;;;;;;;;;;;;;18.94;63.45;101257.81;2380699;74;51618;-75
2022/10/13 10:09:20;;;;;;;;;;;;;;;18.92;63.50;101266.01;2395268;74;50530;-75
2022/10/13 10:12:23;;;;;;;;;;;;;;;18.92;63.60;101264.67;2375854;74;52865;-75
2022/10/13 10:15:26;;;;;;;;;;;;;;;18.90;63.69;101257.30;2376986;74;51466;-77
2022/10/13 10:18:46;;;;;;;;;;;;;;;18.94;63.57;101260.48;2397602;74;51539;-74
2022/10/13 10:21:55;;;;;;;;;;;;;;;19.00;63.36;101264.33;2392404;74;51591;-75
2022/10/13 10:25:05;;;;;;;;;;;;;;;19.03;63.17;101255.94;2305933;76;49874;-77
2022/10/13 10:28:23;;;;;;;;;;;;;;;19.02;63.21;101248.91;2339584;75;51779;-74
2022/10/13 10:31:26;;;;;;;;;;;;;;;19.01;63.15;101243.20;2378665;75;50803;-75
2022/10/13 10:34:30;;;;;;;;;;;;;;;19.00;63.16;101244.22;2378428;75;50878;-76
2022/10/13 10:37:33;;;;;;;;;;;;;;;18.98;63.18;101234.98;2358608;74;51083;-75
2022/10/13 10:40:36;;;;;;;;;;;;;;;18.96;63.22;101234.83;2396256;74;50813;-76
2022/10/13 10:43:40;;;;;;;;;;;;;;;18.95;63.24;101228.62;2397722;74;51466;-76
2022/10/13 10:46:48;;;;;;;;;;;;;;;18.93;63.34;101226.14;2398036;74;51509;-75
2022/10/13 10:49:50;;;;;;;;;;;;;;;18.96;63.34;101229.46;2376465;74;49686;-74
2022/10/13 10:53:02;;;;;;;;;;;;;;;18.99;63.07;101219.25;2399773;73;51602;-76
2022/10/13 10:56:05;;;;;;;;;;;;;;;19.02;62.95;101212.70;2400563;74;50107;-75
2022/10/13 10:59:24;;;;;;;;;;;;;;;19.02;62.91;101208.68;2398349;73;51512;-76
2022/10/13 11:02:37;;;;;;;;;;;;;;;18.99;62.89;101200.47;2315857;76;49811;-75
2022/10/13 11:05:58;;;;;;;;;;;;;;;18.98;62.90;101204.14;2318283;75;50731;-75
2022/10/13 11:09:00;;;;;;;;;;;;;;;18.97;62.95;101196.29;2392747;74;50635;-74
2022/10/13 11:12:02;;;;;;;;;;;;;;;18.95;62.99;101189.75;2382562;74;51468;-74
2022/10/13 11:15:06;;;;;;;;;;;;;;;18.94;63.02;101189.42;2353505;74;50287;-74
2022/10/13 11:18:26;;;;;;;;;;;;;;;18.90;63.17;101184.89;2386381;74;50190;-74
2022/10/13 11:21:29;;;;;;;;;;;;;;;18.92;63.15;101178.86;2383199;74;50683;-75
2022/10/13 11:24:37;;;;;;;;;;;;;;;19.00;62.98;101182.53;2377870;74;50956;-75
2022/10/13 11:27:39;;;;;;;;;;;;;;;19.02;62.79;101185.88;2379296;74;22319;-74
2022/10/13 11:30:41;;;;;;;;;;;;;;;19.04;62.66;101182.02;2378591;75;50759;-75
2022/10/13 11:33:46;;;;;;;;;;;;;;;19.04;62.65;101181.19;2355293;75;51493;-75
2022/10/13 11:36:49;;;;;;;;;;;;;;;19.02;62.63;101181.86;2379242;74;50247;-75
2022/10/13 11:39:54;;;;;;;;;;;;;;;19.01;62.63;101181.03;2352241;75;51016;-75
2022/10/13 11:42:57;;;;;;;;;;;;;;;19.02;62.62;101173.81;2378483;75;50129;-76
2022/10/13 11:46:17;;;;;;;;;;;;;;;19.00;62.63;101163.76;2378225;75;50283;-76
2022/10/13 11:49:36;;;;;;;;;;;;;;;18.97;62.71;101162.77;2378553;75;50289;-75
2022/10/13 11:52:42;;;;;;;;;;;;;;;18.97;62.81;101160.09;2378608;75;50435;-75
2022/10/13 11:55:46;;;;;;;;;;;;;;;19.01;62.67;101162.25;2380115;75;51652;-75
2022/10/13 11:58:47;;;;;;;;;;;;;;;19.02;62.52;101147.00;2361959;73;50795;-76
2022/10/13 12:01:53;;;;;;;;;;;;;;;19.05;62.47;101133.23;2385531;74;50261;-76
2022/10/13 12:05:02;;;;;;;;;;;;;;;19.03;62.50;101133.91;2351287;74;49638;-75
2022/10/13 12:08:04;;;;;;;;;;;;;;;19.02;62.47;101125.03;2384488;74;50313;-75
2022/10/13 12:11:09;;;;;;;;;;;;;;;19.01;62.45;101125.19;2378771;73;50236;-75
2022/10/13 12:14:10;;;;;;;;;;;;;;;18.99;62.46;101122.70;2388153;73;22495;-76
2022/10/13 12:17:20;;;;;;;;;;;;;;;18.99;62.47;101118.67;2298613;76;52670;-77
2022/10/13 12:20:23;;;;;;;;;;;;;;;18.97;62.73;101114.50;2337496;75;50780;-77
2022/10/13 12:23:25;;;;;;;;;;;;;;;18.99;62.81;101109.30;2342815;75;50425;-77
2022/10/13 12:26:26;;;;;;;;;;;;;;;19.04;62.80;101115.48;2382866;74;51657;-77
2022/10/13 12:29:28;;;;;;;;;;;;;;;19.07;62.85;101121.83;2386598;74;50438;-77
2022/10/13 12:32:30;;;;;;;;;;;;;;;19.09;62.86;101130.55;2353593;74;50247;-77
2022/10/13 12:35:32;;;;;;;;;;;;;;;19.09;62.89;101127.34;2359003;74;51475;-77
2022/10/13 12:38:34;;;;;;;;;;;;;;;19.06;62.16;101121.48;2390880;74;51583;-77
2022/10/13 12:41:36;;;;;;;;;;;;;;;19.03;61.72;101120.49;2351785;74;51757;-78
2022/10/13 12:44:37;;;;;;;;;;;;;;;19.01;61.46;101121.16;2387282;74;50738;-79
2022/10/13 12:47:40;;;;;;;;;;;;;;;18.99;61.62;101121.87;2379725;74;51530;-79
2022/10/13 12:50:43;;;;;;;;;;;;;;;18.98;61.73;101120.18;2378844;74;50679;-80
2022/10/13 12:53:45;;;;;;;;;;;;;;;19.02;61.89;101122.86;2356140;75;51050;-78
2022/10/13 12:56:46;;;;;;;;;;;;;;;19.05;61.99;101125.19;2379616;75;50699;-79
2022/10/13 12:59:48;;;;;;;;;;;;;;;19.03;62.10;101121.84;2430218;73;51417;-79
2022/10/13 13:02:53;;;;;;;;;;;;;;;19.02;62.19;101126.88;2430346;73;51575;-78
2022/10/13 13:06:12;;;;;;;;;;;;;;;19.03;62.23;101129.88;2430227;73;50809;-79
2022/10/13 13:09:15;;;;;;;;;;;;;;;19.02;62.22;101122.34;2389674;73;50702;-79
2022/10/13 13:12:21;;;;;;;;;;;;;;;18.99;62.35;101123.21;2384054;74;50804;-79
2022/10/13 13:15:35;;;;;;;;;;;;;;;18.98;62.38;101121.52;2398773;74;50804;-80
2022/10/13 13:18:38;;;;;;;;;;;;;;;18.96;62.38;101127.08;2378222;74;50174;-79
2022/10/13 13:21:40;;;;;;;;;;;;;;;18.91;62.51;101123.56;2363209;75;52041;-78
2022/10/13 13:24:41;;;;;;;;;;;;;;;18.89;62.66;101124.75;2379528;74;50620;-80
2022/10/13 13:27:43;;;;;;;;;;;;;;;18.92;62.52;101132.44;2379686;74;50591;-79
2022/10/13 13:30:45;;;;;;;;;;;;;;;18.95;62.38;101125.39;2356679;74;49605;-79
2022/10/13 13:33:47;;;;;;;;;;;;;;;18.97;62.30;101124.71;2356706;75;50714;-79
2022/10/13 13:36:49;;;;;;;;;;;;;;;18.99;62.35;101120.53;2379777;75;50737;-79
2022/10/13 13:39:51;;;;;;;;;;;;;;;19.00;62.37;101119.51;2371508;75;51621;-78
2022/10/13 13:42:52;;;;;;;;;;;;;;;18.98;62.39;101112.13;2370754;73;49569;-78
2022/10/13 13:45:54;;;;;;;;;;;;;;;18.97;62.52;101105.11;2355853;75;51456;-78
2022/10/13 13:48:55;;;;;;;;;;;;;;;18.95;62.61;101103.94;2379363;75;50349;-79
2022/10/13 13:51:57;;;;;;;;;;;;;;;18.96;62.72;101104.28;2379289;75;49975;-78
2022/10/13 13:54:58;;;;;;;;;;;;;;;19.01;63.05;101101.05;2328546;75;50324;-78
2022/10/13 13:58:00;;;;;;;;;;;;;;;19.00;63.36;101104.25;2355981;75;50616;-79
2022/10/13 14:01:02;;;;;;;;;;;;;;;19.03;63.56;101097.70;2379350;74;51617;-78
2022/10/13 14:04:03;;;;;;;;;;;;;;;19.04;63.58;101087.31;2379079;75;51425;-79
2022/10/13 14:07:05;;;;;;;;;;;;;;;19.03;63.64;101092.33;2329022;75;50976;-79
2022/10/13 14:10:07;;;;;;;;;;;;;;;19.05;63.65;101099.19;2347288;74;51592;-79
2022/10/13 14:13:08;;;;;;;;;;;;;;;19.06;63.67;101085.27;2394030;74;50679;-78
2022/10/13 14:16:11;;;;;;;;;;;;;;;19.06;63.74;101086.13;2378488;74;51448;-77
2022/10/13 14:19:13;;;;;;;;;;;;;;;19.06;63.90;101083.45;2369153;75;49289;-79
2022/10/13 14:22:15;;;;;;;;;;;;;;;19.04;64.67;101068.55;2379767;74;50656;-79
2022/10/13 14:25:16;;;;;;;;;;;;;;;19.05;65.03;101062.16;2380254;75;50125;-79
2022/10/13 14:28:18;;;;;;;;;;;;;;;19.06;65.08;101067.84;2379735;75;50636;-79
2022/10/13 14:31:19;;;;;;;;;;;;;;;19.07;65.14;101070.87;2384145;74;49576;-78
2022/10/13 14:34:21;;;;;;;;;;;;;;;19.08;65.25;101072.52;2380177;75;50316;-78
2022/10/13 14:37:22;;;;;;;;;;;;;;;19.12;65.09;101067.98;2380407;75;50683;-79
2022/10/13 14:40:24;;;;;;;;;;;;;;;19.07;65.34;101073.04;2384285;74;51462;-78
2022/10/13 14:43:26;;;;;;;;;;;;;;;19.09;65.15;101079.58;2353482;74;50052;-79
2022/10/13 14:46:27;;;;;;;;;;;;;;;19.07;65.17;101078.91;2379406;74;51619;-79
2022/10/13 14:49:29;;;;;;;;;;;;;;;19.07;65.18;101078.91;2424989;73;51530;-79
2022/10/13 14:52:31;;;;;;;;;;;;;;;19.05;65.28;101076.91;2431409;73;50718;-79
2022/10/13 14:55:32;;;;;;;;;;;;;;;19.00;65.56;101072.58;2382988;74;50167;-79
2022/10/13 14:58:34;;;;;;;;;;;;;;;19.02;65.14;101069.22;2381326;73;51545;-77
2022/10/13 15:01:35;;;;;;;;;;;;;;;19.04;65.21;101062.67;2366421;74;50404;-77
2022/10/13 15:04:37;;;;;;;;;;;;;;;19.02;65.31;101070.05;2389660;73;51613;-77
2022/10/13 15:07:39;;;;;;;;;;;;;;;19.01;65.28;101059.00;2325777;74;50358;-77
2022/10/13 15:10:40;;;;;;;;;;;;;;;19.02;65.27;101051.27;2362497;74;50613;-77
2022/10/13 15:13:42;;;;;;;;;;;;;;;19.02;65.09;101054.47;2357018;75;51591;-76
2022/10/13 15:16:43;;;;;;;;;;;;;;;19.00;65.04;101056.48;2379031;75;50308;-76
2022/10/13 15:19:45;;;;;;;;;;;;;;;19.00;65.01;101059.16;2382913;74;49529;-76
2022/10/13 15:22:47;;;;;;;;;;;;;;;18.96;65.89;101057.36;2379038;75;50709;-77
2022/10/13 15:25:57;;;;;;;;;;;;;;;18.91;65.60;101063.23;2378621;75;50259;-76
2022/10/13 15:28:59;;;;;;;;;;;;;;;18.94;66.75;101062.05;2379084;75;50292;-77
2022/10/13 15:32:11;;;;;;;;;;;;;;;19.00;65.98;101061.84;2382980;74;49580;-77
2022/10/13 15:35:13;;;;;;;;;;;;;;;19.01;65.86;101064.37;2378217;74;51586;-76
2022/10/13 15:38:14;;;;;;;;;;;;;;;19.02;65.68;101070.56;2409897;73;51527;-76
2022/10/13 15:41:17;;;;;;;;;;;;;;;19.02;65.92;101066.03;2401857;73;50650;-76