Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:24;;;;;;;9.70;7.77;;;17.00;95.20;;;;;;5056606;28;20470;-60
2023/07/21 00:03:51;;;;;;;5.93;5.33;;;16.90;95.50;;;;;;5058254;28;20503;-60
2023/07/21 00:06:19;;;;;;;19.90;9.37;;;16.70;95.90;;;;;;5056174;28;21152;-61
2023/07/21 00:08:46;;;;;;;11.10;8.10;;;16.50;96.30;;;;;;5042775;28;20525;-60
2023/07/21 00:11:12;;;;;;;10.40;7.77;;;16.30;96.40;;;;;;5060227;28;20544;-60
2023/07/21 00:13:39;;;;;;;8.40;6.50;;;16.10;97.00;;;;;;5054308;28;20483;-61
2023/07/21 00:16:07;;;;;;;8.30;6.30;;;16.10;97.00;;;;;;5056053;28;20486;-61
2023/07/21 00:18:35;;;;;;;7.50;6.40;;;16.10;97.00;;;;;;5056509;28;20843;-62
2023/07/21 00:21:05;;;;;;;11.67;6.07;;;16.00;96.90;;;;;;5055963;28;20529;-60
2023/07/21 00:23:32;;;;;;;9.60;7.37;;;16.10;97.00;;;;;;5058394;28;20645;-60
2023/07/21 00:26:00;;;;;;;9.10;6.50;;;16.20;96.90;;;;;;5058677;28;20478;-60
2023/07/21 00:28:27;;;;;;;13.27;8.87;;;16.30;96.80;;;;;;5058430;28;20467;-60
2023/07/21 00:30:54;;;;;;;6.87;5.20;;;16.30;96.70;;;;;;5047774;28;20572;-60
2023/07/21 00:33:25;;;;;;;18.03;7.80;;;16.30;97.00;;;;;;5026301;28;20500;-60
2023/07/21 00:35:51;;;;;;;8.37;7.10;;;16.30;97.10;;;;;;5029198;28;20480;-60
2023/07/21 00:38:18;;;;;;;15.93;8.70;;;16.30;97.00;;;;;;5026099;28;20483;-61
2023/07/21 00:40:46;;;;;;;7.70;5.40;;;16.30;97.20;;;;;;5028225;28;20487;-61
2023/07/21 00:43:17;;;;;;;12.50;7.17;;;16.30;97.10;;;;;;5029344;28;20826;-61
2023/07/21 00:45:45;;;;;;;7.77;6.20;;;16.30;97.00;;;;;;5028496;28;21083;-63
2023/07/21 00:48:14;;;;;;;9.77;7.10;;;16.40;97.00;;;;;;5028349;28;20491;-61
2023/07/21 00:50:45;;;;;;;8.77;6.13;;;16.40;97.10;;;;;;5028285;28;20995;-61
2023/07/21 00:53:13;;;;;;;10.37;7.17;;;16.50;97.10;;;;;;5028022;28;20861;-61
2023/07/21 00:55:41;;;;;;;10.33;6.80;;;16.50;97.30;;;;;;5027967;28;20484;-61
2023/07/21 00:58:09;;;;;;;11.20;6.83;;;16.60;97.40;;;;;;5029878;28;20956;-61
2023/07/21 01:00:37;;;;;;;6.80;5.80;;;16.50;97.30;;;;;;5027039;28;20561;-61
2023/07/21 01:03:05;;;;;;;7.93;6.27;;;16.60;97.30;;;;;;5027434;28;20480;-62
2023/07/21 01:05:35;;;;;;;8.00;6.73;;;16.60;97.00;;;;;;5013039;28;20471;-61
2023/07/21 01:08:05;;;;;;;9.40;6.40;;;16.60;97.20;;;;;;5037484;28;20824;-61
2023/07/21 01:10:33;;;;;;;9.30;6.03;;;16.70;97.40;;;;;;5029272;28;20870;-61
2023/07/21 01:13:01;;;;;;;10.80;7.47;;;16.70;97.20;;;;;;5025607;28;20848;-64
2023/07/21 01:15:29;;;;;;;13.37;7.73;;;16.80;97.20;;;;;;5029156;28;20488;-61
2023/07/21 01:17:58;;;;;;;7.97;6.13;;;16.80;97.40;;;;;;5032834;28;20512;-61
2023/07/21 01:20:28;;;;;;;13.80;8.40;;;16.60;97.80;;;;;;5031565;28;20555;-61
2023/07/21 01:23:01;;;;;;;9.00;5.73;;;16.60;98.10;;;;;;5032133;28;20549;-61
2023/07/21 01:25:32;;;;;;;11.23;7.50;;;16.60;98.40;;;;;;5029614;28;20483;-61
2023/07/21 01:28:01;;;;;;;7.20;5.70;;;16.40;98.40;;;;;;5029307;28;21066;-61
2023/07/21 01:30:29;;;;;;;12.90;8.73;;;16.30;98.50;;;;;;5027991;28;20802;-61
2023/07/21 01:32:57;;;;;;;10.67;8.77;;;16.30;98.50;;;;;;5031040;28;20872;-61
2023/07/21 01:35:28;;;;;;;11.43;8.93;;;16.30;98.30;;;;;;5032516;28;20864;-63
2023/07/21 01:37:56;;;;;;;9.20;6.87;;;16.40;98.20;;;;;;5031454;28;21062;-62
2023/07/21 01:40:26;;;;;;;12.57;9.17;;;16.40;98.20;;;;;;5028500;28;20572;-61
2023/07/21 01:42:54;;;;;;;12.03;6.43;;;16.50;98.40;;;;;;5032920;28;20488;-61
2023/07/21 01:45:21;;;;;;;15.07;8.83;;;16.50;98.20;;;;;;5023237;28;20545;-61
2023/07/21 01:47:48;;;;;;;10.80;6.73;;;16.50;98.20;;;;;;5040620;28;20572;-61
2023/07/21 01:50:18;;;;;;;7.20;6.30;;;16.60;98.30;;;;;;5037809;28;21256;-60
2023/07/21 01:52:46;;;;;;;13.13;5.60;;;16.70;98.40;;;;;;5034671;28;20483;-61
2023/07/21 01:55:18;;;;;;;12.30;7.00;;;16.80;98.40;;;;;;5049072;28;20511;-60
2023/07/21 01:57:49;;;;;;;9.90;6.13;;;16.90;98.00;;;;;;5046280;28;20554;-60
2023/07/21 02:00:20;;;;;;;8.57;6.07;;;17.00;98.70;;;;;;5034260;28;20484;-61
2023/07/21 02:02:48;;;;;;;9.17;7.10;;;16.90;98.90;;;;;;5027379;28;20576;-60
2023/07/21 02:05:22;;;;;;;8.37;6.80;;;16.90;99.00;;;;;;5024287;28;20492;-61
2023/07/21 02:07:49;;;;;;;9.90;6.10;;;16.90;98.80;;;;;;5012230;28;20486;-60
2023/07/21 02:10:17;;;;;;;12.87;7.27;;;16.90;98.90;;;;;;5035883;28;20472;-61
2023/07/21 02:12:44;;;;;;;8.73;6.73;;;16.90;98.80;;;;;;5027117;28;20901;-60
2023/07/21 02:15:11;;;;;;;5.90;5.00;;;16.90;98.70;;;;;;5017748;28;20476;-61
2023/07/21 02:17:39;;;;;;;6.93;5.63;;;16.90;98.40;;;;;;5022230;28;21156;-60
2023/07/21 02:20:08;;;;;;;7.03;6.00;;;16.90;98.70;;;;;;5028819;28;20472;-61
2023/07/21 02:22:37;;;;;;;7.10;5.80;;;17.60;98.60;;;;;;5008623;28;20525;-61
2023/07/21 02:25:04;;;;;;;6.03;4.80;;;17.10;98.30;;;;;;5034041;28;20480;-61
2023/07/21 02:27:32;;;;;;;9.50;7.50;;;17.20;98.30;;;;;;5024306;28;20487;-61
2023/07/21 02:29:58;;;;;;;11.43;5.70;;;17.20;98.20;;;;;;5034005;28;20480;-60
2023/07/21 02:32:25;;;;;;;8.40;6.60;;;17.30;98.20;;;;;;5021248;28;20473;-61
2023/07/21 02:34:53;;;;;;;7.50;5.23;;;17.30;98.80;;;;;;5022163;28;22307;-61
2023/07/21 02:37:20;;;;;;;10.03;7.70;;;17.10;99.20;;;;;;5020577;28;20997;-61
2023/07/21 02:39:47;;;;;;;11.53;6.63;;;17.00;99.90;;;;;;5025573;28;20469;-61
2023/07/21 02:42:14;;;;;;;13.00;5.63;;;16.90;99.90;;;;;;5020408;28;20479;-61
2023/07/21 02:44:41;;;;;;;6.10;5.23;;;16.90;99.90;;;;;;5015444;28;20501;-61
2023/07/21 02:47:09;;;;;;;9.60;6.80;;;17.00;99.90;;;;;;5038257;28;20485;-61
2023/07/21 02:49:36;;;;;;;7.40;6.10;;;17.10;99.90;;;;;;5018445;28;20475;-60
2023/07/21 02:52:05;;;;;;;14.10;5.57;;;17.10;99.70;;;;;;5032256;28;20487;-60
2023/07/21 02:54:32;;;;;;;11.20;6.10;;;17.20;99.70;;;;;;5047409;28;20468;-60
2023/07/21 02:56:59;;;;;;;7.53;6.40;;;17.30;99.40;;;;;;5032973;28;20479;-61
2023/07/21 02:59:27;;;;;;;11.13;6.93;;;17.40;99.30;;;;;;5040728;28;20487;-61
2023/07/21 03:01:55;;;;;;;9.47;5.53;;;17.50;99.40;;;;;;5036889;28;20479;-61
2023/07/21 03:04:23;;;;;;;8.50;7.27;;;17.50;99.50;;;;;;5036050;28;20729;-61
2023/07/21 03:06:50;;;;;;;7.50;5.70;;;17.40;99.90;;;;;;5037557;28;20514;-61
2023/07/21 03:09:19;;;;;;;9.60;6.40;;;17.40;99.60;;;;;;5029281;28;20495;-61
2023/07/21 03:11:46;;;;;;;5.97;4.83;;;17.40;99.90;;;;;;5028507;28;20479;-61
2023/07/21 03:14:13;;;;;;;15.13;7.97;;;17.40;99.70;;;;;;5010723;28;20504;-61
2023/07/21 03:16:40;;;;;;;9.83;7.00;;;17.40;99.90;;;;;;5039454;28;20819;-61
2023/07/21 03:19:08;;;;;;;6.53;5.10;;;17.40;99.80;;;;;;5031599;28;20562;-60
2023/07/21 03:21:35;;;;;;;5.80;5.17;;;18.30;99.90;;;;;;5028913;28;20481;-61
2023/07/21 03:24:02;;;;;;;8.23;6.70;;;17.30;99.90;;;;;;5024161;28;20482;-61
2023/07/21 03:26:31;;;;;;;10.60;7.30;;;17.20;99.90;;;;;;5022675;28;20504;-62
2023/07/21 03:28:57;;;;;;;5.90;5.30;;;17.20;99.90;;;;;;5038525;28;20467;-61
2023/07/21 03:31:24;;;;;;;9.00;7.03;;;17.20;99.90;;;;;;5035941;28;20542;-61
2023/07/21 03:33:51;;;;;;;12.30;8.57;;;17.10;99.90;;;;;;5046390;28;21057;-62
2023/07/21 03:36:20;;;;;;;12.90;8.13;;;17.10;99.90;;;;;;5042944;28;20490;-62
2023/07/21 03:38:47;;;;;;;9.30;6.03;;;17.00;99.90;;;;;;5007604;28;1213958;-61
2023/07/21 03:41:14;;;;;;;6.53;5.53;;;17.00;99.90;;;;;;5033091;28;20310;-61
2023/07/21 03:43:42;;;;;;;12.00;7.80;;;17.00;99.90;;;;;;5031534;28;20857;-61
2023/07/21 03:46:09;;;;;;;6.63;5.37;;;17.10;99.90;;;;;;5033154;28;20511;-61
2023/07/21 03:48:36;;;;;;;5.97;5.40;;;17.20;99.90;;;;;;5034254;28;20503;-61
2023/07/21 03:51:06;;;;;;;10.47;6.47;;;17.30;99.90;;;;;;5034407;28;20510;-62
2023/07/21 03:53:34;;;;;;;6.73;5.77;;;17.40;99.90;;;;;;5031811;28;20972;-61
2023/07/21 03:56:00;;;;;;;7.73;5.17;;;16.30;99.90;;;;;;5033819;28;20486;-62
2023/07/21 03:58:27;;;;;;;7.60;6.63;;;17.50;99.90;;;;;;5027134;28;20479;-62
2023/07/21 04:00:58;;;;;;;9.97;7.27;;;17.50;99.90;;;;;;5067024;28;20929;-62
2023/07/21 04:03:25;;;;;;;17.77;8.23;;;17.50;99.90;;;;;;5055199;28;21186;-61
2023/07/21 04:05:52;;;;;;;8.60;6.83;;;17.60;99.90;;;;;;5021992;28;22658;-62
2023/07/21 04:08:19;;;;;;;10.60;5.93;;;17.60;99.90;;;;;;5022352;28;21329;-62
2023/07/21 04:10:46;;;;;;;11.53;7.70;;;17.70;99.90;;;;;;5046544;28;20473;-61
2023/07/21 04:13:13;;;;;;;6.50;5.40;;;17.60;99.90;;;;;;5025338;28;20488;-61
2023/07/21 04:15:40;;;;;;;8.30;5.67;;;17.70;99.90;;;;;;5023499;28;20490;-61
2023/07/21 04:18:08;;;;;;;10.07;5.30;;;17.60;99.90;;;;;;5028113;28;20483;-61
2023/07/21 04:20:35;;;;;;;8.83;6.33;;;17.70;99.90;;;;;;5022751;28;20480;-61
2023/07/21 04:23:03;;;;;;;6.33;5.53;;;17.70;99.90;;;;;;5026279;28;20895;-62
2023/07/21 04:25:32;;;;;;;8.57;7.33;;;17.80;99.90;;;;;;5057710;28;20475;-61
2023/07/21 04:27:59;;;;;;;9.17;6.90;;;17.80;99.90;;;;;;5046014;28;20479;-61
2023/07/21 04:30:26;;;;;;;8.70;7.60;;;16.20;99.90;;;;;;5038021;28;20480;-60
2023/07/21 04:32:53;;;;;;;8.03;5.77;;;17.70;99.90;;;;;;5033285;28;20487;-61
2023/07/21 04:35:21;;;;;;;8.80;7.63;;;17.70;99.90;;;;;;5031584;28;21030;-61
2023/07/21 04:37:48;;;;;;;9.97;8.97;;;17.70;99.90;;;;;;5033041;28;20590;-61
2023/07/21 04:40:15;;;;;;;9.83;7.67;;;17.80;99.90;;;;;;5032543;28;20995;-61
2023/07/21 04:42:43;;;;;;;9.87;6.73;;;17.70;99.90;;;;;;5032097;28;20503;-61
2023/07/21 04:45:12;;;;;;;7.67;5.03;;;17.80;99.90;;;;;;5027464;28;20475;-61
2023/07/21 04:47:40;;;;;;;8.77;6.90;;;17.80;99.90;;;;;;5037972;28;21304;-60
2023/07/21 04:50:08;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;5030504;28;20526;-61
2023/07/21 04:52:37;;;;;;;18.40;10.20;;;17.90;99.90;;;;;;5031987;28;20594;-61
2023/07/21 04:55:05;;;;;;;9.73;6.40;;;17.90;99.90;;;;;;5020041;28;20472;-61
2023/07/21 04:57:34;;;;;;;9.30;6.50;;;18.10;99.90;;;;;;5019420;28;20492;-60
2023/07/21 05:00:01;;;;;;;8.87;6.00;;;18.20;99.90;;;;;;5023735;28;20474;-62
2023/07/21 05:02:29;;;;;;;9.70;7.90;;;18.20;99.90;;;;;;5017264;28;20537;-61
2023/07/21 05:04:58;;;;;;;8.13;6.83;;;18.30;99.90;;;;;;5010681;28;20486;-61
2023/07/21 05:07:25;;;;;;;9.20;8.17;;;18.30;99.90;;;;;;5016334;28;20921;-62
2023/07/21 05:09:55;;;;;;;7.00;5.97;;;18.40;99.90;;;;;;5015834;28;20977;-62
2023/07/21 05:12:25;;;;;;;11.90;9.23;;;18.40;99.90;;;;;;5015729;28;20487;-61
2023/07/21 05:14:52;;;;;;;9.40;7.03;;;18.40;99.90;;;;;;5004244;28;20887;-61
2023/07/21 05:17:19;;;;;;;12.30;9.50;;;18.50;99.90;;;;;;5020100;28;20675;-61
2023/07/21 05:19:46;;;;;;;6.23;5.63;;;18.50;99.90;;;;;;5021752;28;20486;-61
2023/07/21 05:22:13;;;;;;;6.40;5.73;;;18.60;99.90;;;;;;5009890;28;20481;-61
2023/07/21 05:24:40;;;;;;;6.90;5.87;;;18.70;99.90;;;;;;5032846;28;20480;-61
2023/07/21 05:27:09;;;;;;;9.13;6.50;;;18.80;99.90;;;;;;5014554;28;20879;-61
2023/07/21 05:29:36;;;;;;;12.30;6.00;;;18.80;99.90;;;;;;5015289;28;20483;-60
2023/07/21 05:32:05;;;;;;;8.73;6.60;;;18.80;99.90;;;;;;5023425;28;20818;-61
2023/07/21 05:34:32;;;;;;;17.33;6.40;;;18.80;99.90;;;;;;5016035;28;21050;-61
2023/07/21 05:37:00;;;;;;;6.50;5.73;;;18.80;99.90;;;;;;5033148;28;20479;-61
2023/07/21 05:39:29;;;;;;;9.03;7.90;;;18.80;99.90;;;;;;5034533;28;20785;-61
2023/07/21 05:41:57;;;;;;;5.47;4.97;;;18.80;99.90;;;;;;5037770;28;20479;-61
2023/07/21 05:44:26;;;;;;;14.50;8.67;;;18.90;99.90;;;;;;5020854;28;21052;-61
2023/07/21 05:46:54;;;;;;;6.10;5.50;;;19.00;99.90;;;;;;5016357;28;20482;-61
2023/07/21 05:49:21;;;;;;;8.93;7.70;;;19.10;99.90;;;;;;5015824;28;20586;-60
2023/07/21 05:51:48;;;;;;;6.27;5.57;;;19.10;99.20;;;;;;5016223;28;20499;-60
2023/07/21 05:54:15;;;;;;;8.33;7.50;;;19.20;99.90;;;;;;5025883;28;20556;-61
2023/07/21 05:56:42;;;;;;;12.17;5.80;;;19.20;99.90;;;;;;5014689;28;21176;-60
2023/07/21 05:59:08;;;;;;;6.77;5.73;;;19.30;99.90;;;;;;5018554;28;20487;-61
2023/07/21 06:01:37;;;;;;;7.07;5.53;;;19.40;99.20;;;;;;5015131;28;20487;-61
2023/07/21 06:04:05;;;;;;;7.67;5.87;;;19.40;99.00;;;;;;5023412;28;20505;-61
2023/07/21 06:06:32;;;;;;;14.20;7.03;;;19.50;99.10;;;;;;5012896;28;20970;-61
2023/07/21 06:08:59;;;;;;;6.90;5.87;;;19.60;99.70;;;;;;5020852;28;20846;-61
2023/07/21 06:11:26;;;;;;;10.97;7.83;;;19.60;99.90;;;;;;5021361;28;20674;-61
2023/07/21 06:13:53;;;;;;;9.90;6.20;;;19.70;99.90;;;;;;5027159;28;20476;-60
2023/07/21 06:16:22;;;;;;;9.40;8.43;;;19.70;99.90;;;;;;5049757;28;20515;-60
2023/07/21 06:18:51;;;;;;;6.90;6.20;;;19.60;99.70;;;;;;5042251;28;20971;-61
2023/07/21 06:21:19;;;;;;;10.03;7.13;;;19.70;99.90;;;;;;5039051;28;20472;-62
2023/07/21 06:23:46;;;;;;;7.03;6.30;;;19.80;99.90;;;;;;5029308;28;22009;-61
2023/07/21 06:26:13;;;;;;;7.70;5.93;;;19.90;99.90;;;;;;5026510;28;20990;-61
2023/07/21 06:28:40;;;;;;;7.17;6.00;;;20.00;99.90;;;;;;5033096;28;20491;-61
2023/07/21 06:31:09;;;;;;;6.80;4.97;;;19.90;99.90;;;;;;5016149;28;20598;-61
2023/07/21 06:33:36;;;;;;;6.77;5.60;;;19.80;99.50;;;;;;5013524;28;20873;-61
2023/07/21 06:36:04;;;;;;;9.10;7.07;;;19.90;99.80;;;;;;5019394;28;20479;-61
2023/07/21 06:38:31;;;;;;;8.43;5.93;;;19.90;99.20;;;;;;5023422;28;21148;-61
2023/07/21 06:40:58;;;;;;;6.77;6.17;;;19.90;99.60;;;;;;5023239;28;20490;-61
2023/07/21 06:43:25;;;;;;;11.53;6.80;;;19.90;99.90;;;;;;5036753;28;20654;-61
2023/07/21 06:45:51;;;;;;;9.07;7.13;;;20.00;98.50;;;;;;5037337;28;20990;-61
2023/07/21 06:48:18;;;;;;;6.77;4.70;;;20.10;98.50;;;;;;5032324;28;20467;-61
2023/07/21 06:50:45;;;;;;;5.90;5.07;;;20.20;96.80;;;;;;5034155;28;20475;-62
2023/07/21 06:53:17;;;;;;;7.63;5.30;;;20.30;96.50;;;;;;5039745;28;20489;-61
2023/07/21 06:55:44;;;;;;;5.90;5.30;;;20.40;96.90;;;;;;5031798;28;20519;-61
2023/07/21 06:58:11;;;;;;;9.50;5.50;;;20.50;96.20;;;;;;5037593;28;20498;-61
2023/07/21 07:00:38;;;;;;;6.40;4.97;;;20.40;95.90;;;;;;5029712;28;20487;-61
2023/07/21 07:03:05;;;;;;;7.30;5.60;;;20.50;96.10;;;;;;5030017;28;20483;-61
2023/07/21 07:05:32;;;;;;;12.47;5.33;;;20.50;96.00;;;;;;5031742;28;20479;-61
2023/07/21 07:07:59;;;;;;;14.60;6.70;;;20.50;95.60;;;;;;5029281;28;20486;-61
2023/07/21 07:10:27;;;;;;;7.67;5.57;;;20.70;95.40;;;;;;5043872;28;20480;-61
2023/07/21 07:12:54;;;;;;;5.93;5.23;;;20.90;95.80;;;;;;5029270;28;20499;-61
2023/07/21 07:15:21;;;;;;;6.80;6.20;;;21.00;95.30;;;;;;5040925;28;20858;-61
2023/07/21 07:17:48;;;;;;;10.07;6.30;;;21.00;93.50;;;;;;5034485;28;20491;-61
2023/07/21 07:20:14;;;;;;;6.50;4.17;;;21.00;93.70;;;;;;5031303;28;20855;-61
2023/07/21 07:22:41;;;;;;;5.33;4.80;;;21.00;93.50;;;;;;5032377;28;20483;-61
2023/07/21 07:25:10;;;;;;;6.67;4.23;;;21.00;94.20;;;;;;5030680;28;20831;-61
2023/07/21 07:27:38;;;;;;;5.80;4.90;;;20.90;92.80;;;;;;5028760;28;20494;-61
2023/07/21 07:30:07;;;;;;;5.40;4.47;;;20.90;93.10;;;;;;5034816;28;20891;-61
2023/07/21 07:32:34;;;;;;;4.80;4.33;;;20.80;93.00;;;;;;5030502;28;20478;-61
2023/07/21 07:35:00;;;;;;;6.23;4.23;;;21.00;93.60;;;;;;5036509;28;20479;-61
2023/07/21 07:37:28;;;;;;;9.87;6.10;;;21.10;93.20;;;;;;5016772;28;20483;-61
2023/07/21 07:39:55;;;;;;;5.10;4.63;;;21.10;93.70;;;;;;5034515;28;20479;-62
2023/07/21 07:42:23;;;;;;;6.87;6.20;;;21.40;93.30;;;;;;5050647;28;20441;-62
2023/07/21 07:44:55;;;;;;;5.83;4.07;;;21.50;93.10;;;;;;5058844;28;20482;-62
2023/07/21 07:47:22;;;;;;;6.87;5.10;;;21.70;93.00;;;;;;5050127;28;21061;-62
2023/07/21 07:49:49;;;;;;;5.40;3.87;;;21.90;92.10;;;;;;5054408;28;20505;-62
2023/07/21 07:52:17;;;;;;;12.70;4.80;;;22.00;90.80;;;;;;5051425;28;20524;-61
2023/07/21 07:54:44;;;;;;;5.70;4.40;;;22.20;91.90;;;;;;5048909;28;20592;-62
2023/07/21 07:57:11;;;;;;;7.63;5.03;;;22.30;91.10;;;;;;5053522;28;21297;-61
2023/07/21 07:59:38;;;;;;;5.87;4.10;;;22.50;91.20;;;;;;5046841;28;20479;-61
2023/07/21 08:02:07;;;;;;;5.00;4.50;;;22.60;91.10;;;;;;5068354;28;21056;-61
2023/07/21 08:04:34;;;;;;;4.17;3.77;;;22.50;89.10;;;;;;5046442;28;20484;-61
2023/07/21 08:07:01;;;;;;;4.63;4.20;;;22.40;89.70;;;;;;5050871;28;20527;-61
2023/07/21 08:09:27;;;;;;;5.97;5.47;;;22.40;91.00;;;;;;5050723;28;20483;-61
2023/07/21 08:11:55;;;;;;;4.13;3.73;;;22.30;88.60;;;;;;5054722;28;20467;-61
2023/07/21 08:14:22;;;;;;;6.80;5.07;;;22.30;90.80;;;;;;5049279;28;20479;-61
2023/07/21 08:16:49;;;;;;;4.37;3.97;;;22.30;90.30;;;;;;5052822;28;20970;-61
2023/07/21 08:19:18;;;;;;;4.60;4.20;;;22.10;89.60;;;;;;5046849;28;21055;-61
2023/07/21 08:21:47;;;;;;;5.30;4.90;;;22.10;88.20;;;;;;5057243;28;20471;-61
2023/07/21 08:24:15;;;;;;;4.80;4.07;;;22.10;89.60;;;;;;5048805;28;20498;-61
2023/07/21 08:26:42;;;;;;;5.47;3.97;;;22.10;90.10;;;;;;5041212;28;20481;-61
2023/07/21 08:29:09;;;;;;;3.70;3.40;;;22.10;89.50;;;;;;5047484;28;20491;-61
2023/07/21 08:31:36;;;;;;;3.73;3.43;;;22.10;87.30;;;;;;5051130;28;20517;-61
2023/07/21 08:34:03;;;;;;;4.17;3.77;;;22.10;88.40;;;;;;5051604;28;20510;-61
2023/07/21 08:36:31;;;;;;;5.83;5.17;;;22.10;88.50;;;;;;5049520;28;20846;-61
2023/07/21 08:38:58;;;;;;;3.70;3.40;;;22.10;88.80;;;;;;5055620;28;21016;-61
2023/07/21 08:41:26;;;;;;;6.40;5.80;;;22.10;87.50;;;;;;5055752;28;20482;-61
2023/07/21 08:43:53;;;;;;;4.00;3.60;;;22.10;89.50;;;;;;5047717;28;20483;-61
2023/07/21 08:46:20;;;;;;;11.43;5.20;;;22.10;88.70;;;;;;5056863;28;20490;-61
2023/07/21 08:48:50;;;;;;;4.13;3.73;;;22.10;85.60;;;;;;5041934;28;21083;-61
2023/07/21 08:51:16;;;;;;;6.57;5.43;;;22.20;88.20;;;;;;5051827;28;20487;-61
2023/07/21 08:53:45;;;;;;;5.13;3.63;;;22.10;85.40;;;;;;5036477;28;20477;-61
2023/07/21 08:56:11;;;;;;;4.80;4.40;;;22.10;88.90;;;;;;5053038;28;20487;-61
2023/07/21 08:58:39;;;;;;;4.53;4.00;;;22.10;88.20;;;;;;5049025;28;20518;-62
2023/07/21 09:01:08;;;;;;;4.17;3.77;;;22.10;88.00;;;;;;5050597;28;20594;-61
2023/07/21 09:03:35;;;;;;;3.97;3.60;;;22.20;86.90;;;;;;5050493;28;20470;-61
2023/07/21 09:06:02;;;;;;;5.00;3.50;;;22.30;86.90;;;;;;5034900;28;20567;-61
2023/07/21 09:08:30;;;;;;;4.70;3.80;;;22.50;87.90;;;;;;5054878;28;20474;-61
2023/07/21 09:11:00;;;;;;;5.67;4.00;;;22.70;88.50;;;;;;5031462;28;20482;-61
2023/07/21 09:13:27;;;;;;;6.40;5.63;;;22.90;89.30;;;;;;5023397;28;20938;-62
2023/07/21 09:15:55;;;;;;;5.03;3.70;;;23.00;86.80;;;;;;5016593;28;20812;-61
2023/07/21 09:18:27;;;;;;;5.60;5.10;;;23.10;84.00;;;;;;5012469;28;21002;-61
2023/07/21 09:20:54;;;;;;;5.07;4.60;;;22.80;86.00;;;;;;5032349;28;20510;-61
2023/07/21 09:23:21;;;;;;;6.17;5.47;;;22.50;85.90;;;;;;5046991;28;20477;-61
2023/07/21 09:25:53;;;;;;;4.80;3.93;;;22.20;86.20;;;;;;5023199;28;20490;-61
2023/07/21 09:28:21;;;;;;;5.37;4.80;;;22.20;86.30;;;;;;5022716;28;20566;-61
2023/07/21 09:30:52;;;;;;;4.40;4.00;;;22.10;85.20;;;;;;5028023;28;20969;-61
2023/07/21 09:33:24;;;;;;;5.73;5.10;;;22.00;86.00;;;;;;5037537;28;20475;-61
2023/07/21 09:35:52;;;;;;;5.80;4.27;;;22.10;86.80;;;;;;5032564;28;20482;-61
2023/07/21 09:38:22;;;;;;;5.40;4.77;;;22.10;89.50;;;;;;5025416;28;20482;-61
2023/07/21 09:40:49;;;;;;;4.60;4.07;;;22.30;89.00;;;;;;5015813;28;20488;-60
2023/07/21 09:43:17;;;;;;;6.07;4.77;;;22.30;88.80;;;;;;5020546;28;20470;-61
2023/07/21 09:45:45;;;;;;;5.03;4.40;;;22.40;86.60;;;;;;5032558;28;20485;-61
2023/07/21 09:48:13;;;;;;;4.90;4.50;;;22.40;88.20;;;;;;5019372;28;20574;-61
2023/07/21 09:50:41;;;;;;;5.10;4.47;;;22.40;88.50;;;;;;5019429;28;20475;-61
2023/07/21 09:53:10;;;;;;;5.00;4.50;;;22.20;86.60;;;;;;5012663;28;20840;-61
2023/07/21 09:55:41;;;;;;;4.93;4.43;;;22.10;87.70;;;;;;5035743;28;20833;-61
2023/07/21 09:58:10;;;;;;;5.10;4.60;;;22.00;87.10;;;;;;5030468;28;21200;-61
2023/07/21 10:00:40;;;;;;;4.93;4.53;;;22.00;88.50;;;;;;5037342;28;20486;-61
2023/07/21 10:03:08;;;;;;;5.70;4.43;;;22.60;88.70;;;;;;5055031;28;21218;-61
2023/07/21 10:05:37;;;;;;;3.60;3.30;;;22.10;88.20;;;;;;5054929;28;20478;-61
2023/07/21 10:08:06;;;;;;;5.03;4.53;;;22.10;87.80;;;;;;5053869;28;20496;-61
2023/07/21 10:10:33;;;;;;;6.10;3.70;;;22.10;87.80;;;;;;5046342;28;20484;-60
2023/07/21 10:13:07;;;;;;;4.07;3.77;;;22.10;88.80;;;;;;5061455;28;21216;-61
2023/07/21 10:15:35;;;;;;;4.20;3.80;;;22.10;87.50;;;;;;5055521;28;20873;-60
2023/07/21 10:18:06;;;;;;;5.43;3.93;;;23.00;87.70;;;;;;5054031;28;20482;-61
2023/07/21 10:20:46;;;;;;;10.23;4.17;;;21.90;87.50;;;;;;5052128;28;20532;-61
2023/07/21 10:23:15;;;;;;;5.00;4.60;;;21.90;87.10;;;;;;5034325;28;21129;-61
2023/07/21 10:25:56;;;;;;;7.37;5.50;;;21.90;87.70;;;;;;5040869;28;20463;-61
2023/07/21 10:28:25;;;;;;;6.87;6.23;;;21.90;87.40;;;;;;5049236;28;20861;-61
2023/07/21 10:30:52;;;;;;;7.50;4.90;;;21.90;88.10;;;;;;5051107;28;20580;-61
2023/07/21 10:33:20;;;;;;;7.20;6.50;;;21.90;88.50;;;;;;5054045;28;20492;-61
2023/07/21 10:35:49;;;;;;;7.50;5.67;;;22.00;88.90;;;;;;5056006;28;20519;-61
2023/07/21 10:38:27;;;;;;;5.87;5.27;;;22.10;90.70;;;;;;5056429;28;20499;-61
2023/07/21 10:40:54;;;;;;;5.30;4.80;;;22.00;88.70;;;;;;5040384;28;20522;-61
2023/07/21 10:43:21;;;;;;;6.93;5.37;;;21.90;89.70;;;;;;5022318;28;20499;-61
2023/07/21 10:45:53;;;;;;;6.10;5.50;;;21.90;89.60;;;;;;5013424;28;20504;-61
2023/07/21 10:48:21;;;;;;;8.83;6.57;;;21.80;89.10;;;;;;5026054;28;20465;-61
2023/07/21 10:50:54;;;;;;;5.30;4.80;;;21.60;89.70;;;;;;5027887;28;20487;-61
2023/07/21 10:53:23;;;;;;;7.70;6.80;;;21.50;90.00;;;;;;5018731;28;20516;-60
2023/07/21 10:55:52;;;;;;;8.63;5.63;;;21.30;90.40;;;;;;5039705;28;20485;-60
2023/07/21 10:58:19;;;;;;;7.97;7.17;;;21.30;90.70;;;;;;5054224;28;20488;-60
2023/07/21 11:00:48;;;;;;;9.60;6.37;;;21.30;91.10;;;;;;5039908;28;21138;-60
2023/07/21 11:03:15;;;;;;;6.60;6.00;;;21.20;91.60;;;;;;5036947;28;20475;-61
2023/07/21 11:05:42;;;;;;;7.10;5.43;;;21.30;91.60;;;;;;5056621;28;20489;-61
2023/07/21 11:08:25;;;;;;;6.30;5.37;;;21.30;91.60;;;;;;5054800;28;21059;-60
2023/07/21 11:10:52;;;;;;;10.90;6.40;;;21.30;91.80;;;;;;5049188;28;20567;-61
2023/07/21 11:13:19;;;;;;;5.37;4.90;;;21.20;91.90;;;;;;5054908;28;20489;-61
2023/07/21 11:15:51;;;;;;;8.53;6.47;;;21.10;92.20;;;;;;5053721;28;20611;-61
2023/07/21 11:18:18;;;;;;;8.73;6.80;;;21.10;92.30;;;;;;5050397;28;20706;-61
2023/07/21 11:20:49;;;;;;;8.37;7.10;;;21.10;92.30;;;;;;5060841;28;20527;-61
2023/07/21 11:23:18;;;;;;;7.73;6.90;;;21.10;92.50;;;;;;5032795;28;20493;-61
2023/07/21 11:26:04;;;;;;;7.67;6.60;;;21.10;93.00;;;;;;5033526;28;20513;-61
2023/07/21 11:28:31;;;;;;;7.13;6.00;;;21.20;93.20;;;;;;5035124;27;20517;-61
2023/07/21 11:31:00;;;;;;;5.90;5.23;;;21.10;92.80;;;;;;5067621;28;20478;-61
2023/07/21 11:33:40;;;;;;;7.80;7.03;;;21.10;92.80;;;;;;5043234;28;20471;-61
2023/07/21 11:36:17;;;;;;;6.47;5.83;;;21.10;93.00;;;;;;5055964;28;20798;-61
2023/07/21 11:38:59;;;;;;;6.10;5.60;;;21.20;93.00;;;;;;5042124;28;20826;-61
2023/07/21 11:41:49;;;;;;;8.80;7.70;;;21.20;92.80;;;;;;5050775;28;20485;-61
2023/07/21 11:44:25;;;;;;;8.40;7.00;;;21.30;92.70;;;;;;5051518;28;20466;-60
2023/07/21 11:46:57;;;;;;;6.87;6.17;;;21.40;93.20;;;;;;5051059;28;20829;-61
2023/07/21 11:49:25;;;;;;;8.03;7.23;;;21.40;92.60;;;;;;5045664;27;20490;-61
2023/07/21 11:51:53;;;;;;;7.23;6.03;;;21.50;93.20;;;;;;5063670;28;20598;-61
2023/07/21 11:54:23;;;;;;;9.43;8.43;;;21.50;92.70;;;;;;5038567;28;20909;-62
2023/07/21 11:56:51;;;;;;;13.93;7.30;;;21.40;93.30;;;;;;5059771;28;20711;-61
2023/07/21 11:59:18;;;;;;;7.67;6.93;;;21.40;93.10;;;;;;5051655;28;21110;-60
2023/07/21 12:01:45;;;;;;;9.53;8.13;;;21.30;93.20;;;;;;5055489;28;20486;-61
2023/07/21 12:04:12;;;;;;;7.13;6.10;;;21.20;92.30;;;;;;5053200;28;20715;-61
2023/07/21 12:06:40;;;;;;;10.77;6.10;;;21.10;92.50;;;;;;5016633;28;20482;-61
2023/07/21 12:09:09;;;;;;;6.47;5.83;;;21.20;92.80;;;;;;5050686;28;20481;-61
2023/07/21 12:11:37;;;;;;;6.97;5.23;;;21.30;93.20;;;;;;5052050;28;20485;-60
2023/07/21 12:14:05;;;;;;;11.30;8.00;;;21.10;92.30;;;;;;5055562;28;20511;-60
2023/07/21 12:16:34;;;;;;;8.20;6.10;;;21.10;92.70;;;;;;5049768;28;20492;-61
2023/07/21 12:19:01;;;;;;;6.87;6.23;;;20.90;92.80;;;;;;5059240;28;20474;-60
2023/07/21 12:21:28;;;;;;;7.17;6.47;;;20.90;93.40;;;;;;5051527;28;21001;-61
2023/07/21 12:23:55;;;;;;;6.87;5.40;;;20.80;93.80;;;;;;5051813;28;20501;-60
2023/07/21 12:26:21;;;;;;;10.57;8.23;;;20.80;94.10;;;;;;5050242;28;20495;-60
2023/07/21 12:28:50;;;;;;;7.73;6.97;;;20.70;94.10;;;;;;5053852;28;20860;-60
2023/07/21 12:31:18;;;;;;;7.43;6.33;;;20.70;94.30;;;;;;5055678;28;20485;-60
2023/07/21 12:33:45;;;;;;;8.43;5.83;;;20.70;95.20;;;;;;5057214;28;20486;-61
2023/07/21 12:36:12;;;;;;;7.30;6.60;;;20.80;94.70;;;;;;5030921;28;20475;-60
2023/07/21 12:38:41;;;;;;;8.20;5.43;;;20.80;94.70;;;;;;5052483;28;20570;-61
2023/07/21 12:41:08;;;;;;;6.10;5.23;;;20.80;94.00;;;;;;5053410;28;20491;-60
2023/07/21 12:43:36;;;;;;;6.93;4.57;;;20.70;93.40;;;;;;5052560;28;20853;-60
2023/07/21 12:46:05;;;;;;;5.57;4.97;;;20.70;93.00;;;;;;5037743;28;20484;-60
2023/07/21 12:48:33;;;;;;;5.87;4.97;;;20.70;93.30;;;;;;5030022;28;20829;-60
2023/07/21 12:51:01;;;;;;;6.87;4.57;;;20.80;93.50;;;;;;5037223;28;20840;-61