Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:04;;;;;;;9.47;6.10;;;;;;;20.54;100.00;99207.25;12196402;19;20003;-83
2023/07/12 00:06:14;;;;;;;8.82;5.97;;;;;;;20.53;100.00;99194.41;12220606;19;20018;-83
2023/07/12 00:10:20;;;;;;;10.63;6.15;;;;;;;20.48;100.00;99198.16;12196798;19;20010;-82
2023/07/12 00:14:22;;;;;;;11.20;6.22;;;;;;;20.41;100.00;99208.22;12228411;19;20039;-82
2023/07/12 00:18:25;;;;;;;9.80;6.30;;;;;;;20.36;100.00;99199.97;12216670;19;20025;-82
2023/07/12 00:22:28;;;;;;;12.23;6.10;;;;;;;20.33;100.00;99209.03;12204067;19;20010;-81
2023/07/12 00:26:33;;;;;;;7.77;6.10;;;;;;;20.32;100.00;99199.00;12224797;19;20018;-83
2023/07/12 00:30:35;;;;;;;9.85;6.75;;;;;;;20.31;100.00;99195.34;12225010;19;20014;-82
2023/07/12 00:34:38;;;;;;;7.07;4.05;;;;;;;20.28;100.00;99187.63;12202001;19;20006;-81
2023/07/12 00:38:40;;;;;;;7.88;4.40;;;;;;;20.30;100.00;99185.34;12223340;19;20007;-82
2023/07/12 00:42:45;;;;;;;4.80;2.47;;;;;;;20.33;100.00;99184.66;12224114;19;20347;-83
2023/07/12 00:46:50;;;;;;;7.18;3.58;;;;;;;20.38;100.00;99192.91;12203214;19;20383;-82
2023/07/12 00:50:52;;;;;;;6.43;3.08;;;;;;;20.40;100.00;99186.97;12256021;19;20010;-83
2023/07/12 00:55:01;;;;;;;5.53;2.90;;;;;;;20.39;100.00;99177.75;12252209;19;20019;-82
2023/07/12 00:59:09;;;;;;;7.10;3.20;;;;;;;20.41;100.00;99183.03;12218804;19;20029;-83
2023/07/12 01:03:12;;;;;;;5.63;2.78;;;;;;;20.43;100.00;99158.31;12228636;19;20392;-83
2023/07/12 01:07:19;;;;;;;4.95;2.97;;;;;;;20.47;100.00;99165.72;12204726;19;20473;-83
2023/07/12 01:11:22;;;;;;;4.63;2.70;;;;;;;20.54;100.00;99176.44;12225175;19;20077;-80
2023/07/12 01:15:24;;;;;;;6.63;3.30;;;;;;;20.66;100.00;99176.59;12223194;19;20032;-82
2023/07/12 01:19:26;;;;;;;6.40;2.83;;;;;;;20.81;100.00;99178.03;12202033;19;20003;-82
2023/07/12 01:23:29;;;;;;;5.50;2.85;;;;;;;20.93;100.00;99172.56;12221194;19;20738;-81
2023/07/12 01:27:31;;;;;;;6.72;3.28;;;;;;;21.00;100.00;99169.28;12222453;19;20011;-82
2023/07/12 01:31:35;;;;;;;8.17;3.00;;;;;;;21.02;100.00;99166.13;12203453;19;20013;-83
2023/07/12 01:35:36;;;;;;;6.72;3.70;;;;;;;21.04;100.00;99163.81;12229051;19;20021;-83
2023/07/12 01:39:39;;;;;;;7.00;3.00;;;;;;;21.06;100.00;99167.94;12232722;19;20051;-82
2023/07/12 01:43:40;;;;;;;7.23;3.17;;;;;;;21.05;100.00;99159.84;12208169;19;20010;-82
2023/07/12 01:47:42;;;;;;;5.83;3.27;;;;;;;21.07;100.00;99160.34;12229030;19;20010;-82
2023/07/12 01:51:45;;;;;;;8.03;3.13;;;;;;;21.04;100.00;99150.63;12229362;19;20011;-83
2023/07/12 01:55:48;;;;;;;7.63;3.47;;;;;;;21.02;100.00;99132.50;12205606;19;20006;-83
2023/07/12 01:59:50;;;;;;;5.20;2.93;;;;;;;21.01;100.00;99137.28;12229492;19;20013;-82
2023/07/12 02:03:51;;;;;;;6.82;3.42;;;;;;;21.01;100.00;99128.88;12228352;19;20357;-81
2023/07/12 02:07:56;;;;;;;3.70;2.53;;;;;;;21.06;100.00;99117.50;12203886;19;20119;-82
2023/07/12 02:11:59;;;;;;;6.15;2.83;;;;;;;21.08;100.00;99114.34;12229998;19;20010;-82
2023/07/12 02:16:00;;;;;;;6.47;2.90;;;;;;;21.10;100.00;99112.84;12230117;19;20106;-81
2023/07/12 02:20:16;;;;;;;5.63;2.53;;;;;;;21.09;100.00;99115.97;12207714;19;20113;-80
2023/07/12 02:24:20;;;;;;;5.78;3.00;;;;;;;21.09;100.00;99115.97;12233157;19;20341;-81
2023/07/12 02:33:06;;;;;;;6.57;2.90;;;;;;;21.06;100.00;99102.66;12240893;19;20015;-81
2023/07/12 02:37:07;;;;;;;6.73;2.93;;;;;;;21.01;100.00;99094.47;12233815;19;20104;-80
2023/07/12 02:41:09;;;;;;;5.53;2.40;;;;;;;20.97;100.00;99111.13;12214230;19;20011;-80
2023/07/12 02:45:11;;;;;;;4.93;2.28;;;;;;;20.98;100.00;99106.34;12233086;19;20014;-80
2023/07/12 02:49:13;;;;;;;9.15;3.05;;;;;;;20.94;100.00;99090.22;12231318;19;20011;-80
2023/07/12 02:53:19;;;;;;;7.23;3.17;;;;;;;20.93;100.00;99093.34;12212087;19;20798;-80
2023/07/12 02:57:21;;;;;;;5.68;2.80;;;;;;;20.91;100.00;99088.09;12230456;19;20011;-80
2023/07/12 03:01:24;;;;;;;5.68;3.10;;;;;;;20.90;100.00;99083.63;12208604;19;20014;-80
2023/07/12 03:05:26;;;;;;;5.57;2.83;;;;;;;20.90;100.00;99085.59;12220659;19;20382;-80
2023/07/12 03:09:29;;;;;;;6.30;2.73;;;;;;;20.87;100.00;99095.50;12225061;19;20021;-80
2023/07/12 03:13:31;;;;;;;3.97;2.55;;;;;;;20.88;100.00;99099.97;12200615;19;20007;-80
2023/07/12 03:17:32;;;;;;;6.68;3.25;;;;;;;20.91;100.00;99110.50;12226010;19;20012;-80
2023/07/12 03:21:34;;;;;;;6.17;2.60;;;;;;;20.92;100.00;99103.72;12225995;19;20031;-79
2023/07/12 03:25:36;;;;;;;6.10;3.00;;;;;;;20.92;100.00;99114.91;12213517;19;20011;-81
2023/07/12 03:29:38;;;;;;;8.17;3.80;;;;;;;20.86;100.00;99113.47;12251066;19;20026;-80
2023/07/12 03:33:40;;;;;;;7.22;3.00;;;;;;;20.93;100.00;99121.34;12260129;19;20039;-80
2023/07/12 03:37:42;;;;;;;5.30;3.10;;;;;;;20.92;100.00;99126.13;12237141;19;20015;-80
2023/07/12 03:41:43;;;;;;;11.73;3.30;;;;;;;20.93;100.00;99127.75;12259073;19;20006;-81
2023/07/12 03:45:45;;;;;;;6.80;3.33;;;;;;;20.96;100.00;99117.03;12239453;19;20013;-81
2023/07/12 03:49:47;;;;;;;5.33;2.67;;;;;;;20.95;100.00;99110.63;12207188;19;20575;-80
2023/07/12 03:53:50;;;;;;;5.67;2.63;;;;;;;20.95;100.00;99110.63;12235687;19;20011;-80
2023/07/12 03:57:52;;;;;;;5.78;2.55;;;;;;;20.93;100.00;99113.75;12236246;19;20271;-80
2023/07/12 04:02:09;;;;;;;7.75;3.08;;;;;;;20.96;100.00;99111.44;12218599;19;20387;-80
2023/07/12 04:11:32;;;;;;;8.25;3.67;;;;;;;20.94;100.00;99132.22;12241586;19;20033;-81
2023/07/12 04:15:35;;;;;;;9.05;3.33;;;;;;;20.97;100.00;99139.13;12246720;19;20007;-81
2023/07/12 04:19:38;;;;;;;6.68;3.28;;;;;;;20.98;100.00;99159.56;12226988;19;20006;-81
2023/07/12 04:23:39;;;;;;;7.67;3.67;;;;;;;21.04;100.00;99175.00;12239889;19;20038;-81
2023/07/12 04:27:41;;;;;;;6.18;2.88;;;;;;;21.10;100.00;99171.69;12243664;19;20369;-81
2023/07/12 04:31:43;;;;;;;8.17;3.10;;;;;;;21.23;100.00;99183.81;12215543;19;20111;-81
2023/07/12 04:35:45;;;;;;;6.22;3.10;;;;;;;21.35;100.00;99186.72;12239332;19;20010;-81
2023/07/12 04:39:47;;;;;;;7.37;3.33;;;;;;;21.49;100.00;99208.16;12238762;19;20015;-83
2023/07/12 04:43:49;;;;;;;6.93;3.35;;;;;;;21.52;100.00;99221.50;12208787;19;20015;-81
2023/07/12 04:47:51;;;;;;;9.25;3.88;;;;;;;21.63;100.00;99235.97;12230927;19;20563;-81
2023/07/12 04:51:53;;;;;;;7.82;3.20;;;;;;;21.65;100.00;99245.66;12233014;19;20014;-82
2023/07/12 04:55:55;;;;;;;11.07;4.05;;;;;;;21.73;100.00;99255.19;12210078;19;20090;-82
2023/07/12 04:59:57;;;;;;;6.07;3.33;;;;;;;21.77;100.00;99250.53;12226443;19;20007;-81
2023/07/12 05:04:03;;;;;;;7.25;3.40;;;;;;;21.81;100.00;99260.75;12223714;19;20011;-81
2023/07/12 05:08:06;;;;;;;10.30;3.30;;;;;;;21.83;100.00;99266.84;12193024;19;20002;-81
2023/07/12 05:12:08;;;;;;;10.60;3.93;;;;;;;21.89;100.00;99272.25;12216572;19;20010;-84
2023/07/12 05:16:13;;;;;;;11.98;3.60;;;;;;;22.02;100.00;99272.03;12220195;19;20033;-81
2023/07/12 05:20:16;;;;;;;7.43;4.00;;;;;;;22.09;100.00;99274.28;12204546;19;20010;-83
2023/07/12 05:24:20;;;;;;;8.57;4.07;;;;;;;22.05;100.00;99284.56;12235733;19;20699;-83
2023/07/12 05:28:22;;;;;;;7.43;4.20;;;;;;;22.01;100.00;99286.38;12210251;19;20025;-82
2023/07/12 05:32:24;;;;;;;;;;;;;;;22.02;100.00;99288.03;12232581;19;20018;-83
2023/07/12 05:36:26;;;;;;;8.10;4.22;;;;;;;22.00;100.00;99307.19;12231207;19;19917;-84
2023/07/12 05:40:29;;;;;;;12.60;4.70;;;;;;;21.97;100.00;99313.47;12208738;19;20022;-82
2023/07/12 05:44:31;;;;;;;13.65;6.05;;;;;;;22.02;100.00;99310.47;12234904;19;20492;-84
2023/07/12 05:48:33;;;;;;;9.20;4.67;;;;;;;22.04;100.00;99302.53;12229351;19;20014;-82
2023/07/12 05:52:34;;;;;;;9.03;4.70;;;;;;;22.08;100.00;99297.91;12210449;19;20018;-83
2023/07/12 05:56:37;;;;;;;13.27;5.85;;;;;;;22.07;100.00;99307.47;12230350;19;20011;-84
2023/07/12 06:00:39;;;;;;;7.95;5.10;;;;;;;22.13;100.00;99310.91;12220839;19;20010;-84
2023/07/12 06:04:43;;;;;;;11.50;4.70;;;;;;;22.19;100.00;99307.59;12205289;19;20011;-83
2023/07/12 06:08:46;;;;;;;13.75;5.38;;;;;;;22.25;100.00;99317.47;12229035;19;20488;-83
2023/07/12 06:12:48;;;;;;;9.60;5.68;;;;;;;22.33;100.00;99309.31;12228953;19;20018;-84
2023/07/12 06:16:50;;;;;;;10.25;5.80;;;;;;;22.47;100.00;99313.50;12218978;19;20069;-83
2023/07/12 06:20:57;;;;;;;10.40;6.15;;;;;;;22.55;100.00;99320.25;12228075;19;20010;-84
2023/07/12 06:24:59;;;;;;;12.35;6.28;;;;;;;22.56;100.00;99318.25;12229444;19;20007;-83
2023/07/12 06:29:02;;;;;;;10.80;5.72;;;;;;;22.68;100.00;99332.34;12204517;19;20024;-83
2023/07/12 06:33:05;;;;;;;12.85;6.88;;;;;;;22.89;100.00;99343.59;12225269;19;20071;-83
2023/07/12 06:37:08;;;;;;;10.82;6.88;;;;;;;23.10;100.00;99338.78;12231461;19;20516;-83
2023/07/12 06:41:10;;;;;;;10.57;6.13;;;;;;;23.31;100.00;99340.75;12204760;19;20344;-83
2023/07/12 06:45:12;;;;;;;11.68;7.05;;;;;;;23.47;100.00;99341.75;12229288;19;20018;-82
2023/07/12 06:49:15;;;;;;;16.35;7.72;;;;;;;23.70;100.00;99344.16;12231275;19;20066;-82
2023/07/12 06:53:17;;;;;;;;;;;;;;;23.97;100.00;99337.84;12211508;19;20069;-83
2023/07/12 06:57:19;;;;;;;13.85;7.50;;;;;;;24.30;100.00;99339.72;12229925;19;19919;-83
2023/07/12 07:01:21;;;;;;;10.97;7.50;;;;;;;24.32;100.00;99343.00;12206645;19;20007;-82
2023/07/12 07:05:23;;;;;;;15.33;8.47;;;;;;;23.91;100.00;99350.50;12227691;19;20236;-82
2023/07/12 07:09:28;;;;;;;14.40;8.02;;;;;;;23.53;100.00;99357.22;12229164;19;20011;-82
2023/07/12 07:13:30;;;;;;;13.77;8.27;;;;;;;23.29;100.00;99362.75;12218576;19;20002;-83
2023/07/12 07:17:33;;;;;;;11.70;8.20;;;;;;;23.21;100.00;99356.06;12243870;19;20014;-83
2023/07/12 07:21:36;;;;;;;12.35;7.65;;;;;;;23.44;100.00;99353.69;12256615;19;20011;-82
2023/07/12 07:25:38;;;;;;;11.43;7.50;;;;;;;23.75;100.00;99346.75;12242250;19;20029;-83
2023/07/12 07:29:43;;;;;;;12.68;7.03;;;;;;;24.09;100.00;99351.94;12256734;19;20067;-82
2023/07/12 07:33:46;;;;;;;;;;;;;;;24.28;100.00;99359.78;12249332;19;20018;-85
2023/07/12 07:37:51;;;;;;;11.98;5.32;;;;;;;24.31;100.00;99353.44;12220770;19;19928;-82
2023/07/12 07:41:53;;;;;;;9.18;4.20;;;;;;;24.29;100.00;99363.41;12235899;19;20010;-81
2023/07/12 07:45:57;;;;;;;9.27;4.78;;;;;;;24.49;100.00;99370.94;12236222;19;20006;-81
2023/07/12 07:50:01;;;;;;;9.52;5.10;;;;;;;24.55;100.00;99375.16;12214297;19;20370;-82
2023/07/12 07:54:04;;;;;;;7.05;4.78;;;;;;;24.64;100.00;99368.59;12235336;19;20014;-82
2023/07/12 07:58:09;;;;;;;7.28;4.13;;;;;;;24.78;99.94;99369.84;12236671;19;20656;-81
2023/07/12 08:02:12;;;;;;;7.07;4.07;;;;;;;24.90;96.08;99371.81;12213371;19;20007;-82
2023/07/12 08:06:14;;;;;;;7.97;4.50;;;;;;;24.70;93.54;99370.81;12237810;19;20014;-83
2023/07/12 08:10:17;;;;;;;9.63;4.80;;;;;;;24.86;93.91;99368.06;12236338;19;20007;-81
2023/07/12 08:14:20;;;;;;;9.05;4.45;;;;;;;25.10;92.99;99375.59;12213302;19;20776;-82
2023/07/12 08:18:23;;;;;;;;;;;;;;;25.33;90.05;99361.81;12243391;19;20010;-82
2023/07/12 08:22:25;;;;;;;7.38;4.60;;;;;;;25.21;89.45;99361.88;12209631;19;19911;-82
2023/07/12 08:26:28;;;;;;;11.35;4.43;;;;;;;25.04;91.35;99362.94;12228668;19;20010;-82
2023/07/12 08:30:30;;;;;;;;;;;;;;;25.22;90.56;99358.69;12238837;19;20049;-82
2023/07/12 08:34:33;;;;;;;11.18;4.68;;;;;;;25.81;87.96;99357.06;12209277;19;19910;-82
2023/07/12 08:38:35;;;;;;;13.75;4.68;;;;;;;26.31;86.09;99355.53;12233135;19;20014;-82
2023/07/12 08:42:40;;;;;;;7.35;4.93;;;;;;;27.08;80.13;99368.19;12232056;19;20014;-82
2023/07/12 08:46:55;;;;;;;7.70;5.40;;;;;;;27.67;74.36;99378.31;12211647;19;20018;-82
2023/07/12 08:51:00;;;;;;;9.48;5.60;;;;;;;27.34;75.07;99386.56;12233466;19;20018;-82
2023/07/12 08:55:02;;;;;;;8.82;5.75;;;;;;;27.13;73.18;99379.22;12229535;19;20046;-82
2023/07/12 08:59:13;;;;;;;8.95;5.55;;;;;;;27.22;73.79;99391.16;12208062;19;20010;-81
2023/07/12 09:03:16;;;;;;;7.32;5.22;;;;;;;26.80;73.43;99394.66;12233864;19;20010;-83
2023/07/12 09:07:27;;;;;;;9.25;4.65;;;;;;;26.32;76.56;99393.88;12225788;19;20031;-82
2023/07/12 09:11:32;;;;;;;5.85;4.57;;;;;;;27.00;75.76;99395.50;12233044;19;20003;-82
2023/07/12 09:15:39;;;;;;;7.88;5.60;;;;;;;27.37;72.77;99392.28;12229878;19;20708;-82
2023/07/12 09:19:42;;;;;;;6.45;4.50;;;;;;;27.63;68.54;99388.72;12209445;19;20010;-81
2023/07/12 09:23:44;;;;;;;9.10;4.25;;;;;;;27.98;66.24;99387.78;12228242;19;20015;-80
2023/07/12 09:27:48;;;;;;;9.48;6.75;;;;;;;28.17;64.37;99395.41;12226608;19;20002;-83
2023/07/12 09:31:51;;;;;;;8.35;4.47;;;;;;;27.92;63.15;99387.28;12219159;19;20010;-82
2023/07/12 09:36:03;;;;;;;7.15;3.83;;;;;;;27.60;65.02;99388.66;12266071;19;20007;-80
2023/07/12 09:40:16;;;;;;;5.78;4.18;;;;;;;27.07;64.97;99392.03;12264564;19;20380;-79
2023/07/12 09:44:18;;;;;;;7.05;4.65;;;;;;;27.15;66.81;99388.16;12240392;19;20082;-84
2023/07/12 09:48:37;;;;;;;7.40;4.28;;;;;;;27.37;65.24;99385.81;12225264;19;20043;-85
2023/07/12 09:53:11;;;;;;;8.75;4.28;;;;;;;27.81;65.19;99403.28;12203532;19;20030;-84
2023/07/12 09:57:21;;;;;;;8.73;4.75;;;;;;;28.26;62.58;99397.97;12225525;19;20014;-84
2023/07/12 10:01:42;;;;;;;7.93;4.47;;;;;;;28.39;60.45;99408.72;12200880;19;20002;-85
2023/07/12 10:05:50;;;;;;;7.13;4.60;;;;;;;28.63;59.47;99390.50;12221983;19;20014;-84
2023/07/12 10:09:54;;;;;;;9.07;4.57;;;;;;;29.00;57.65;99391.84;12220337;19;20031;-84
2023/07/12 10:14:02;;;;;;;8.63;4.18;;;;;;;29.42;57.29;99385.09;12197508;19;20571;-83
2023/07/12 10:18:04;;;;;;;8.73;4.50;;;;;;;29.43;55.74;99373.38;12220910;19;20014;-85
2023/07/12 10:22:19;;;;;;;7.35;5.05;;;;;;;29.23;55.30;99367.06;12220742;19;20034;-83
2023/07/12 10:26:21;;;;;;;9.02;4.80;;;;;;;29.20;57.33;99364.19;12193473;19;20117;-84
2023/07/12 10:30:25;;;;;;;7.05;4.68;;;;;;;29.45;56.06;99370.16;12218844;19;20002;-83
2023/07/12 10:34:53;;;;;;;6.28;4.82;;;;;;;29.61;54.40;99376.41;12196763;19;20007;-84
2023/07/12 10:38:55;;;;;;;10.98;4.53;;;;;;;29.73;53.99;99376.16;12219173;19;20014;-84
2023/07/12 10:43:08;;;;;;;9.50;4.70;;;;;;;29.74;53.23;99371.31;12214301;19;20475;-82
2023/07/12 10:47:15;;;;;;;7.70;5.53;;;;;;;29.65;53.02;99351.75;12200126;19;20017;-83
2023/07/12 10:51:35;;;;;;;9.02;4.93;;;;;;;30.07;53.50;99372.44;12230205;19;20007;-82
2023/07/12 10:55:39;;;;;;;7.75;4.78;;;;;;;30.52;53.41;99359.84;12215937;19;20108;-82
2023/07/12 10:59:44;;;;;;;9.65;4.25;;;;;;;30.81;49.35;99354.34;12231242;19;20026;-81
2023/07/12 11:03:47;;;;;;;11.25;4.95;;;;;;;30.92;49.42;99365.78;12232536;19;20418;-82
2023/07/12 11:07:49;;;;;;;9.20;5.28;;;;;;;31.10;48.75;99358.16;12209740;19;20014;-83
2023/07/12 11:12:06;;;;;;;7.32;4.13;;;;;;;30.76;46.85;99351.88;12227224;19;20018;-81
2023/07/12 11:16:17;;;;;;;6.80;3.75;;;;;;;30.18;48.18;99347.78;12229855;19;20011;-82
2023/07/12 11:20:30;;;;;;;5.20;2.90;;;;;;;30.14;47.51;99361.16;12216583;19;20006;-79
2023/07/12 11:24:38;;;;;;;7.00;2.80;;;;;;;29.87;47.96;99361.31;12269937;19;20002;-81
2023/07/12 11:28:43;;;;;;;8.93;3.22;;;;;;;30.08;47.76;99359.88;12206238;19;20010;-82
2023/07/12 11:32:46;;;;;;;3.92;1.98;;;;;;;30.07;46.39;99363.91;12232213;19;20007;-83
2023/07/12 11:36:53;;;;;;;4.85;2.40;;;;;;;30.45;44.82;99368.31;12230686;19;20010;-82
2023/07/12 11:40:58;;;;;;;5.65;2.40;;;;;;;30.72;44.19;99351.03;12206194;19;20014;-82
2023/07/12 11:45:06;;;;;;;6.38;2.30;;;;;;;30.78;42.96;99355.97;12229041;19;20050;-80
2023/07/12 11:49:15;;;;;;;2.60;1.75;;;;;;;30.85;39.91;99353.16;12231040;19;20650;-82
2023/07/12 11:53:18;;;;;;;5.03;1.63;;;;;;;30.89;39.88;99341.81;12206233;19;20010;-83
2023/07/12 11:57:21;;;;;;;4.60;1.83;;;;;;;31.30;39.11;99344.44;12227347;19;20060;-84
2023/07/12 12:01:22;;;;;;;11.98;2.47;;;;;;;31.59;38.34;99345.34;12203375;19;19999;-83
2023/07/12 12:05:32;;;;;;;4.07;1.33;;;;;;;31.86;35.85;99350.66;12227398;19;20006;-81
2023/07/12 12:09:37;;;;;;;6.10;1.75;;;;;;;32.15;34.73;99348.69;12227146;19;20014;-82
2023/07/12 12:13:46;;;;;;;10.15;2.50;;;;;;;32.61;34.59;99348.69;12198018;19;20010;-80
2023/07/12 12:17:50;;;;;;;5.03;1.90;;;;;;;32.22;34.23;99346.66;12220901;19;20010;-81
2023/07/12 12:22:13;;;;;;;2.90;1.70;;;;;;;32.53;34.47;99360.50;12217230;19;20353;-83
2023/07/12 12:26:28;;;;;;;4.80;1.90;;;;;;;32.99;33.20;99346.16;12195528;19;20014;-84
2023/07/12 12:30:33;;;;;;;3.75;1.55;;;;;;;33.10;32.96;99346.13;12216139;19;20024;-83
2023/07/12 12:34:38;;;;;;;7.80;1.90;;;;;;;32.17;34.99;99347.06;12195107;19;20010;-83
2023/07/12 12:38:39;;;;;;;4.13;1.75;;;;;;;31.35;36.92;99348.94;12217756;19;20018;-84
2023/07/12 12:43:03;;;;;;;3.05;1.60;;;;;;;31.03;37.34;99341.06;12219068;19;20006;-82
2023/07/12 12:47:34;;;;;;;3.20;1.40;;;;;;;31.10;37.05;99341.91;12209566;19;20928;-81
2023/07/12 12:51:39;;;;;;;4.70;1.92;;;;;;;30.52;38.07;99353.31;12235180;19;20042;-81
2023/07/12 12:55:48;;;;;;;3.05;1.77;;;;;;;30.04;39.36;99341.97;12216465;19;20018;-82
2023/07/12 12:59:53;;;;;;;3.72;1.52;;;;;;;29.95;39.17;99351.66;12227532;19;20011;-81
2023/07/12 13:03:58;;;;;;;3.10;1.20;;;;;;;30.54;37.99;99340.34;12215033;19;20564;-83
2023/07/12 13:08:16;;;;;;;2.83;1.40;;;;;;;31.45;36.85;99331.88;12196563;19;20006;-83
2023/07/12 13:12:25;;;;;;;5.22;1.30;;;;;;;31.57;36.43;99333.53;12212856;19;20707;-83
2023/07/12 13:16:30;;;;;;;5.32;1.40;;;;;;;32.08;36.12;99348.69;12195724;19;20045;-83
2023/07/12 13:20:36;;;;;;;7.45;2.97;;;;;;;32.44;36.36;99343.78;12216191;19;20006;-81
2023/07/12 13:24:41;;;;;;;3.75;1.50;;;;;;;33.05;33.36;99344.50;12214984;19;20475;-85
2023/07/12 13:28:43;;;;;;;3.22;1.38;;;;;;;33.55;31.83;99337.75;12194965;19;20433;-82
2023/07/12 13:32:47;;;;;;;3.25;1.45;;;;;;;33.69;31.90;99342.56;12217467;19;20056;-83
2023/07/12 13:36:49;;;;;;;2.63;1.30;;;;;;;33.39;31.65;99326.81;12220496;19;20074;-85
2023/07/12 13:40:51;;;;;;;2.00;1.35;;;;;;;34.18;31.63;99327.13;12197193;19;20039;-81
2023/07/12 13:44:58;;;;;;;2.92;1.20;;;;;;;34.94;30.33;99325.13;12222007;19;20006;-86
2023/07/12 13:49:03;;;;;;;7.07;1.58;;;;;;;35.38;29.93;99336.88;12220381;19;20033;-83
2023/07/12 13:53:09;;;;;;;3.08;1.40;;;;;;;35.16;30.17;99333.47;12198788;19;20015;-84
2023/07/12 13:57:17;;;;;;;2.50;1.38;;;;;;;34.38;31.42;99327.34;12217548;19;20046;-82
2023/07/12 14:01:23;;;;;;;3.55;1.63;;;;;;;34.75;29.83;99328.63;12196887;19;20019;-83
2023/07/12 14:05:45;;;;;;;3.15;1.50;;;;;;;35.04;29.43;99332.00;12220672;19;20618;-82
2023/07/12 14:09:59;;;;;;;2.65;1.30;;;;;;;34.99;29.37;99320.19;12219680;19;20088;-83
2023/07/12 14:14:17;;;;;;;1.63;1.23;;;;;;;34.03;30.16;99328.50;12198016;19;20014;-83
2023/07/12 14:18:19;;;;;;;5.00;1.52;;;;;;;34.16;30.48;99340.22;12216170;19;20007;-83
2023/07/12 14:22:27;;;;;;;2.67;1.30;;;;;;;34.55;30.77;99341.94;12191527;19;20074;-83
2023/07/12 14:26:29;;;;;;;3.00;1.30;;;;;;;35.57;29.26;99335.41;12217480;19;20003;-84
2023/07/12 14:30:32;;;;;;;4.03;1.50;;;;;;;36.30;28.16;99342.47;12217898;19;20002;-85
2023/07/12 14:34:36;;;;;;;1.67;1.15;;;;;;;34.76;29.47;99338.03;12195015;19;20007;-84
2023/07/12 14:38:40;;;;;;;3.47;1.75;;;;;;;35.00;29.14;99344.69;12217212;19;20006;-83
2023/07/12 14:42:45;;;;;;;3.33;1.40;;;;;;;35.62;28.54;99334.13;12219340;19;20460;-83
2023/07/12 14:46:47;;;;;;;7.75;2.30;;;;;;;36.21;27.37;99345.91;12197533;19;20027;-87
2023/07/12 14:50:50;;;;;;;3.92;1.38;;;;;;;36.85;26.81;99335.31;12215945;19;20059;-84
2023/07/12 14:54:55;;;;;;;2.00;1.20;;;;;;;35.98;28.20;99337.25;12216771;19;20022;-82
2023/07/12 14:58:59;;;;;;;2.72;1.73;;;;;;;35.24;28.65;99337.88;12197676;19;20010;-84
2023/07/12 15:03:01;;;;;;;3.47;1.52;;;;;;;34.41;29.93;99335.06;12216100;19;20014;-83
2023/07/12 15:07:04;;;;;;;2.45;1.20;;;;;;;34.05;30.17;99339.50;12217787;19;20002;-83
2023/07/12 15:11:15;;;;;;;3.13;1.40;;;;;;;34.13;30.87;99338.19;12193671;19;20026;-84
2023/07/12 15:15:25;;;;;;;2.15;1.45;;;;;;;34.72;29.92;99323.75;12215785;19;20403;-83
2023/07/12 15:19:27;;;;;;;2.75;1.63;;;;;;;34.14;30.50;99320.63;12185525;19;20002;-83
2023/07/12 15:23:31;;;;;;;2.97;1.50;;;;;;;33.88;31.01;99327.75;12210509;19;20022;-83
2023/07/12 15:27:34;;;;;;;2.90;1.35;;;;;;;33.80;30.93;99329.03;12224679;19;20593;-83
2023/07/12 15:31:38;;;;;;;2.47;1.35;;;;;;;33.19;30.70;99325.69;12215183;19;19988;-79
2023/07/12 15:35:39;;;;;;;5.97;1.80;;;;;;;31.84;32.10;99327.47;12258381;19;20013;-83
2023/07/12 15:39:42;;;;;;;5.43;1.55;;;;;;;30.95;33.52;99322.31;12230081;19;20007;-84
2023/07/12 15:43:47;;;;;;;2.83;1.40;;;;;;;30.54;34.33;99322.47;12207652;19;20009;-82
2023/07/12 15:47:49;;;;;;;3.65;1.52;;;;;;;30.52;34.62;99322.03;12230704;19;20468;-80
2023/07/12 15:51:52;;;;;;;3.58;1.88;;;;;;;30.16;34.36;99330.28;12248271;19;21011;-77
2023/07/12 15:55:54;;;;;;;3.95;1.23;;;;;;;29.95;34.42;99323.25;12217354;19;20014;-80
2023/07/12 15:59:55;;;;;;;4.28;1.20;;;;;;;29.81;34.35;99331.63;12225952;19;20031;-80
2023/07/12 16:03:58;;;;;;;4.65;1.35;;;;;;;29.50;34.81;99333.72;12222707;19;20002;-80
2023/07/12 16:08:00;;;;;;;;;;;;;;;29.22;34.36;99324.91;12211128;19;20083;-78
2023/07/12 16:12:02;;;;;;;4.00;1.50;;;;;;;29.41;34.88;99341.72;12240523;19;20404;-79
2023/07/12 16:16:04;;;;;;;3.55;1.30;;;;;;;29.40;34.75;99336.44;12222128;19;20247;-79
2023/07/12 16:20:08;;;;;;;2.58;1.17;;;;;;;29.23;35.13;99335.84;12196764;19;20089;-80
2023/07/12 16:24:15;;;;;;;4.32;1.58;;;;;;;29.03;35.00;99340.88;12215922;19;20011;-82
2023/07/12 16:28:19;;;;;;;2.30;1.30;;;;;;;28.94;35.31;99337.47;12210888;19;20024;-82
2023/07/12 16:32:21;;;;;;;2.53;1.40;;;;;;;28.63;35.68;99339.50;12218805;19;20011;-82
2023/07/12 16:36:26;;;;;;;3.10;1.20;;;;;;;28.57;35.63;99343.03;12226719;19;20014;-81
2023/07/12 16:40:28;;;;;;;2.13;1.40;;;;;;;28.46;35.94;99331.53;12200077;19;20003;-83
2023/07/12 16:44:32;;;;;;;3.80;1.50;;;;;;;28.45;36.13;99344.09;12222361;19;20102;-82
2023/07/12 16:48:33;;;;;;;3.08;1.30;;;;;;;28.40;36.76;99350.03;12220834;19;21252;-80
2023/07/12 16:52:37;;;;;;;2.30;1.27;;;;;;;28.38;36.36;99350.44;12201708;19;20098;-83
2023/07/12 16:56:39;;;;;;;3.42;1.30;;;;;;;28.30;36.39;99359.19;12219569;19;20019;-81
2023/07/12 17:00:41;;;;;;;2.85;1.52;;;;;;;28.26;36.41;99363.97;12221704;19;20050;-82
2023/07/12 17:04:43;;;;;;;3.25;1.17;;;;;;;28.17;36.61;99367.91;12199287;19;20002;-82
2023/07/12 17:08:45;;;;;;;4.63;1.10;;;;;;;28.07;36.73;99362.88;12221556;19;20082;-81
2023/07/12 17:12:48;;;;;;;4.88;1.40;;;;;;;28.07;36.65;99356.38;12219365;19;20002;-82
2023/07/12 17:16:51;;;;;;;4.35;1.20;;;;;;;28.01;36.52;99364.38;12202401;19;20006;-82
2023/07/12 17:20:53;;;;;;;3.72;1.27;;;;;;;27.92;36.62;99356.13;12215705;19;20014;-81
2023/07/12 17:24:58;;;;;;;2.40;1.08;;;;;;;27.82;36.81;99361.63;12213755;19;20002;-82
2023/07/12 17:29:01;;;;;;;2.95;1.33;;;;;;;27.67;37.01;99361.31;12197240;19;20023;-81
2023/07/12 17:33:04;;;;;;;2.97;1.23;;;;;;;27.52;36.71;99365.09;12212176;19;20018;-82
2023/07/12 17:37:18;;;;;;;3.35;1.52;;;;;;;27.36;36.66;99364.34;12217809;19;20014;-83
2023/07/12 17:41:25;;;;;;;3.25;1.38;;;;;;;27.24;37.22;99356.84;12198070;19;20086;-84
2023/07/12 17:45:27;;;;;;;1.63;1.02;;;;;;;27.18;37.22;99350.66;12220116;19;20006;-81
2023/07/12 17:49:29;;;;;;;4.18;1.20;;;;;;;27.13;37.12;99345.28;12200987;19;20014;-82
2023/07/12 17:53:31;;;;;;;5.63;1.77;;;;;;;27.09;37.67;99350.03;12218646;19;20023;-81
2023/07/12 17:57:40;;;;;;;4.65;1.38;;;;;;;27.00;37.47;99352.25;12219687;19;20122;-82
2023/07/12 18:01:42;;;;;;;5.63;1.30;;;;;;;26.97;37.62;99347.34;12203516;19;20011;-81
2023/07/12 18:05:45;;;;;;;5.57;1.38;;;;;;;26.91;38.25;99352.47;12223785;19;20533;-81
2023/07/12 18:09:48;;;;;;;3.05;1.40;;;;;;;26.88;37.89;99343.94;12222837;19;20014;-81
2023/07/12 18:13:52;;;;;;;3.13;1.35;;;;;;;26.71;38.39;99342.34;12204761;19;20003;-80
2023/07/12 18:17:54;;;;;;;3.53;1.20;;;;;;;26.58;38.52;99352.97;12225914;19;20014;-80
2023/07/12 18:21:58;;;;;;;3.92;1.17;;;;;;;26.49;38.92;99353.16;12224854;19;20034;-81
2023/07/12 18:26:01;;;;;;;3.13;1.40;;;;;;;26.34;38.85;99349.16;12229621;19;19994;-83
2023/07/12 18:30:04;;;;;;;;;;;;;;;26.21;39.06;99355.28;12275692;19;20010;-82
2023/07/12 18:34:11;;;;;;;4.05;1.30;;;;;;;26.11;39.71;99351.00;12264309;19;19915;-81
2023/07/12 18:38:13;;;;;;;2.58;1.50;;;;;;;25.99;39.30;99351.09;12244611;19;20013;-82
2023/07/12 18:42:17;;;;;;;3.33;1.20;;;;;;;25.90;39.46;99343.63;12208586;19;20011;-82
2023/07/12 18:46:20;;;;;;;4.35;1.50;;;;;;;25.78;39.90;99342.88;12205361;19;20010;-81
2023/07/12 18:50:25;;;;;;;2.13;1.00;;;;;;;25.67;40.24;99339.75;12217709;19;20365;-81
2023/07/12 18:54:26;;;;;;;4.68;1.45;;;;;;;25.59;40.64;99340.75;12222389;19;20370;-81
2023/07/12 18:58:28;;;;;;;4.37;1.57;;;;;;;25.47;41.28;99333.19;12194302;19;20010;-81
2023/07/12 19:02:32;;;;;;;3.63;1.30;;;;;;;25.31;41.46;99327.50;12219021;19;20967;-81