Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:45;;;;;;;;;;;7.90;56.80;;;;;;5064071;28;20276;-70
2022/01/17 00:03:24;;;;;;;;;;;7.90;56.80;;;;;;5056261;28;19921;-70
2022/01/17 00:06:04;;;;;;;;;;;7.90;56.70;;;;;;5074930;28;20327;-70
2022/01/17 00:08:43;;;;;;;;;;;7.90;56.70;;;;;;5091517;28;19923;-70
2022/01/17 00:11:16;;;;;;;;;;;7.90;56.70;;;;;;5091266;28;19954;-69
2022/01/17 00:13:56;;;;;;;;;;;7.90;56.70;;;;;;5074458;28;19909;-70
2022/01/17 00:16:40;;;;;;;;;;;7.90;56.70;;;;;;5091135;28;20406;-70
2022/01/17 00:19:35;;;;;;;;;;;8.00;56.70;;;;;;5059266;28;20390;-69
2022/01/17 00:22:14;;;;;;;;;;;8.00;56.70;;;;;;5055261;28;19927;-70
2022/01/17 00:24:54;;;;;;;;;;;8.00;56.70;;;;;;5036736;28;20004;-69
2022/01/17 00:27:33;;;;;;;;;;;8.00;56.70;;;;;;5054839;28;19912;-69
2022/01/17 00:30:12;;;;;;;;;;;8.00;56.80;;;;;;5054267;28;19908;-70
2022/01/17 00:32:52;;;;;;;;;;;8.00;56.80;;;;;;5035630;28;19944;-69
2022/01/17 00:35:31;;;;;;;;;;;7.90;56.80;;;;;;5053720;28;19912;-70
2022/01/17 00:38:11;;;;;;;;;;;7.90;56.90;;;;;;5054326;28;19904;-69
2022/01/17 00:40:50;;;;;;;;;;;7.90;57.00;;;;;;5054334;28;20348;-70
2022/01/17 00:43:30;;;;;;;;;;;7.90;57.10;;;;;;5035441;28;19980;-70
2022/01/17 00:46:09;;;;;;;;;;;7.90;57.20;;;;;;5054472;28;19909;-70
2022/01/17 00:48:48;;;;;;;;;;;7.90;57.30;;;;;;5054092;28;19959;-70
2022/01/17 00:51:22;;;;;;;;;;;7.90;57.40;;;;;;5054070;28;19909;-69
2022/01/17 00:54:01;;;;;;;;;;;7.90;57.40;;;;;;5054003;28;19972;-70
2022/01/17 00:56:41;;;;;;;;;;;7.90;57.50;;;;;;5054432;28;19999;-70
2022/01/17 00:59:12;;;;;;;;;;;7.80;57.50;;;;;;5053921;28;19908;-69
2022/01/17 01:01:52;;;;;;;;;;;7.80;57.60;;;;;;5054110;28;19908;-69
2022/01/17 01:04:31;;;;;;;;;;;7.80;57.60;;;;;;5053660;28;20384;-69
2022/01/17 01:07:11;;;;;;;;;;;7.80;57.70;;;;;;5035088;28;19911;-70
2022/01/17 01:10:02;;;;;;;;;;;7.80;57.80;;;;;;5053650;28;19908;-69
2022/01/17 01:12:42;;;;;;;;;;;7.80;57.80;;;;;;5035929;28;19912;-70
2022/01/17 01:15:18;;;;;;;;;;;7.90;57.90;;;;;;5053713;28;19992;-70
2022/01/17 01:17:58;;;;;;;;;;;7.80;57.90;;;;;;5038028;28;19999;-70
2022/01/17 01:29:14;;;;;;;;;;;7.90;58.10;;;;;;5070980;28;19914;-70
2022/01/17 01:31:56;;;;;;;;;;;7.90;58.10;;;;;;5054999;28;20363;-69
2022/01/17 01:34:35;;;;;;;;;;;7.90;58.20;;;;;;5073329;28;19909;-70
2022/01/17 01:37:20;;;;;;;;;;;7.90;58.20;;;;;;5073375;28;20379;-70
2022/01/17 01:39:59;;;;;;;;;;;7.90;58.20;;;;;;5073020;28;20346;-69
2022/01/17 01:42:38;;;;;;;;;;;7.90;58.30;;;;;;5073851;28;19978;-69
2022/01/17 01:45:18;;;;;;;;;;;7.90;58.30;;;;;;5073119;28;19951;-70
2022/01/17 01:47:57;;;;;;;;;;;7.90;58.40;;;;;;5072759;28;19908;-70
2022/01/17 01:50:37;;;;;;;;;;;7.90;58.40;;;;;;5089328;28;19912;-70
2022/01/17 01:53:16;;;;;;;;;;;7.90;58.50;;;;;;5054678;28;19905;-70
2022/01/17 01:55:56;;;;;;;;;;;7.90;58.50;;;;;;5073263;28;19915;-70
2022/01/17 01:58:35;;;;;;;;;;;7.90;58.60;;;;;;5054286;28;19904;-70
2022/01/17 02:01:12;;;;;;;;;;;7.90;58.60;;;;;;5052944;28;19913;-70
2022/01/17 02:03:43;;;;;;;;;;;7.90;58.70;;;;;;5064107;28;19916;-69
2022/01/17 02:06:22;;;;;;;;;;;7.90;58.70;;;;;;5073009;28;19904;-69
2022/01/17 02:09:02;;;;;;;;;;;7.90;58.70;;;;;;5084981;28;19991;-69
2022/01/17 02:11:42;;;;;;;;;;;7.90;58.80;;;;;;5053253;28;20336;-69
2022/01/17 02:14:21;;;;;;;;;;;7.80;58.80;;;;;;5052958;28;19913;-69
2022/01/17 02:17:01;;;;;;;;;;;7.80;58.90;;;;;;5052516;28;19909;-70
2022/01/17 02:19:44;;;;;;;;;;;7.80;58.90;;;;;;5081544;28;19920;-69
2022/01/17 02:22:24;;;;;;;;;;;7.80;58.90;;;;;;5034954;28;19905;-69
2022/01/17 02:25:03;;;;;;;;;;;7.80;58.90;;;;;;5053111;28;19904;-69
2022/01/17 02:27:42;;;;;;;;;;;7.80;59.00;;;;;;5052690;28;19909;-69
2022/01/17 02:30:14;;;;;;;;;;;7.90;59.00;;;;;;5052785;28;19959;-69
2022/01/17 02:32:53;;;;;;;;;;;7.90;59.00;;;;;;5052615;28;19909;-69
2022/01/17 02:35:33;;;;;;;;;;;7.90;59.00;;;;;;5052525;28;19904;-70
2022/01/17 02:38:09;;;;;;;;;;;7.90;59.00;;;;;;5052005;28;20284;-69
2022/01/17 02:40:49;;;;;;;;;;;7.90;59.00;;;;;;5032917;28;19916;-69
2022/01/17 02:43:21;;;;;;;;;;;7.90;59.00;;;;;;5031306;28;19955;-69
2022/01/17 02:48:31;;;;;;;;;;;7.90;59.00;;;;;;5034650;28;19944;-69
2022/01/17 02:51:11;;;;;;;;;;;8.00;59.00;;;;;;5034815;28;19916;-70
2022/01/17 02:53:50;;;;;;;;;;;8.00;59.10;;;;;;5052287;28;20378;-70
2022/01/17 02:56:29;;;;;;;;;;;8.00;59.00;;;;;;5052933;28;19993;-69
2022/01/17 02:59:09;;;;;;;;;;;8.00;58.90;;;;;;5055505;28;20015;-70
2022/01/17 03:01:48;;;;;;;;;;;8.00;58.90;;;;;;5056026;28;19915;-70
2022/01/17 03:04:28;;;;;;;;;;;8.00;58.90;;;;;;5072367;28;19920;-69
2022/01/17 03:07:07;;;;;;;;;;;8.00;58.90;;;;;;5055996;28;19956;-69
2022/01/17 03:10:00;;;;;;;;;;;8.00;58.90;;;;;;5035357;28;19917;-69
2022/01/17 03:12:45;;;;;;;;;;;8.00;58.90;;;;;;5056918;28;19909;-70
2022/01/17 03:15:24;;;;;;;;;;;8.00;59.00;;;;;;5056491;28;19905;-70
2022/01/17 03:18:04;;;;;;;;;;;8.00;58.90;;;;;;5039737;28;20378;-69
2022/01/17 03:20:38;;;;;;;;;;;8.00;58.90;;;;;;5055822;28;19912;-69
2022/01/17 03:23:17;;;;;;;;;;;8.00;59.00;;;;;;5056435;28;20023;-69
2022/01/17 03:25:57;;;;;;;;;;;8.00;59.00;;;;;;5055807;28;19980;-69
2022/01/17 03:28:36;;;;;;;;;;;8.00;58.90;;;;;;5060582;28;19908;-69
2022/01/17 03:31:15;;;;;;;;;;;8.00;58.90;;;;;;5075513;28;19978;-70
2022/01/17 03:33:55;;;;;;;;;;;8.10;59.00;;;;;;5075372;28;20305;-70
2022/01/17 03:36:26;;;;;;;;;;;8.10;58.90;;;;;;5091344;28;20294;-70
2022/01/17 03:39:06;;;;;;;;;;;8.10;58.80;;;;;;5075529;28;19909;-70
2022/01/17 03:41:45;;;;;;;;;;;8.10;58.90;;;;;;5057012;28;19912;-70
2022/01/17 03:44:25;;;;;;;;;;;8.10;58.90;;;;;;5075686;28;19915;-69
2022/01/17 03:47:04;;;;;;;;;;;8.10;58.90;;;;;;5075294;28;19943;-69
2022/01/17 03:49:43;;;;;;;;;;;8.10;58.90;;;;;;5074769;28;19908;-69
2022/01/17 03:52:23;;;;;;;;;;;8.10;58.80;;;;;;5056496;28;19916;-70
2022/01/17 03:55:02;;;;;;;;;;;8.10;58.80;;;;;;5075402;28;19904;-70
2022/01/17 03:57:42;;;;;;;;;;;8.10;58.80;;;;;;5091568;28;19904;-69
2022/01/17 04:00:13;;;;;;;;;;;8.10;58.80;;;;;;5074989;28;19915;-69
2022/01/17 04:02:53;;;;;;;;;;;8.20;58.80;;;;;;5075160;28;19909;-69
2022/01/17 04:05:32;;;;;;;;;;;8.20;58.70;;;;;;5075182;28;20330;-69
2022/01/17 04:08:12;;;;;;;;;;;8.20;58.70;;;;;;5075103;28;19952;-70
2022/01/17 04:10:43;;;;;;;;;;;8.20;58.70;;;;;;5055205;28;20424;-69
2022/01/17 04:13:22;;;;;;;;;;;8.20;58.60;;;;;;5056960;28;20377;-69
2022/01/17 04:15:59;;;;;;;;;;;8.20;58.60;;;;;;5074724;28;19905;-70
2022/01/17 04:18:39;;;;;;;;;;;8.20;58.60;;;;;;5056684;28;19921;-69
2022/01/17 04:21:15;;;;;;;;;;;8.20;58.60;;;;;;5074548;28;19904;-70
2022/01/17 04:23:55;;;;;;;;;;;8.20;58.60;;;;;;5074273;28;19958;-69
2022/01/17 04:26:34;;;;;;;;;;;8.20;58.50;;;;;;5074484;28;19909;-69
2022/01/17 04:29:13;;;;;;;;;;;8.30;58.50;;;;;;5065626;28;19981;-70
2022/01/17 04:31:53;;;;;;;;;;;8.20;58.50;;;;;;5053180;28;19912;-70
2022/01/17 04:34:32;;;;;;;;;;;8.20;58.50;;;;;;5053167;28;19905;-69
2022/01/17 04:37:12;;;;;;;;;;;8.30;58.50;;;;;;5071398;28;20367;-69
2022/01/17 04:39:46;;;;;;;;;;;8.30;58.40;;;;;;5055414;28;19999;-70
2022/01/17 04:42:24;;;;;;;;;;;8.30;58.40;;;;;;5074420;28;19956;-69
2022/01/17 04:45:08;;;;;;;;;;;8.30;58.40;;;;;;5056442;28;20410;-70
2022/01/17 04:47:47;;;;;;;;;;;8.30;58.40;;;;;;5073968;28;20359;-70
2022/01/17 04:50:19;;;;;;;;;;;8.30;58.30;;;;;;5035433;28;19964;-70
2022/01/17 04:52:58;;;;;;;;;;;8.30;58.30;;;;;;5054243;28;19904;-70
2022/01/17 04:55:37;;;;;;;;;;;8.40;58.20;;;;;;5053966;28;19905;-69
2022/01/17 04:58:16;;;;;;;;;;;8.40;58.20;;;;;;5057348;28;19916;-69
2022/01/17 05:00:56;;;;;;;;;;;8.40;58.10;;;;;;5060031;28;20315;-70
2022/01/17 05:03:35;;;;;;;;;;;8.40;58.00;;;;;;5055197;28;19904;-70
2022/01/17 05:06:15;;;;;;;;;;;8.40;58.10;;;;;;5055127;28;19904;-69
2022/01/17 05:08:54;;;;;;;;;;;8.40;58.10;;;;;;5073778;28;19908;-70
2022/01/17 05:11:24;;;;;;;;;;;8.40;57.90;;;;;;5072086;28;19975;-70
2022/01/17 05:13:50;;;;;;;;;;;8.40;58.50;;;;;;5073386;28;19923;-70
2022/01/17 05:16:17;;;;;;;;;;;8.40;58.00;;;;;;5073977;28;19908;-70
2022/01/17 05:21:08;;;;;;;;;;;8.50;57.90;;;;;;5073044;28;19960;-69
2022/01/17 05:23:34;;;;;;;;;;;8.50;57.90;;;;;;5073888;28;20237;-70
2022/01/17 05:26:00;;;;;;;;;;;8.50;57.90;;;;;;5073908;28;19909;-69
2022/01/17 05:28:25;;;;;;;;;;;8.50;57.80;;;;;;5055752;28;19912;-69
2022/01/17 05:30:51;;;;;;;;;;;8.50;57.70;;;;;;5055653;28;20071;-70
2022/01/17 05:33:17;;;;;;;;;;;8.50;57.70;;;;;;5073483;28;20359;-70
2022/01/17 05:35:43;;;;;;;;;;;8.50;57.60;;;;;;5073483;28;19904;-71
2022/01/17 05:38:08;;;;;;;;;;;8.50;57.60;;;;;;5073742;28;20420;-70
2022/01/17 05:40:34;;;;;;;;;;;8.50;57.60;;;;;;5073528;28;19911;-69
2022/01/17 05:42:59;;;;;;;;;;;8.50;57.50;;;;;;5073682;28;19931;-69
2022/01/17 05:45:25;;;;;;;;;;;8.50;57.50;;;;;;5073737;28;19962;-70
2022/01/17 05:47:51;;;;;;;;;;;8.50;57.50;;;;;;5073494;28;19951;-70
2022/01/17 05:50:16;;;;;;;;;;;8.50;57.40;;;;;;5073800;28;19920;-70
2022/01/17 05:52:43;;;;;;;;;;;8.50;57.40;;;;;;5072980;28;19912;-70
2022/01/17 05:55:10;;;;;;;;;;;8.50;57.40;;;;;;5072910;28;19904;-70
2022/01/17 05:57:36;;;;;;;;;;;8.50;57.40;;;;;;5073256;28;19956;-70
2022/01/17 06:00:07;;;;;;;;;;;8.50;57.40;;;;;;5055300;28;19958;-70
2022/01/17 06:02:33;;;;;;;;;;;8.50;57.30;;;;;;5073236;28;20313;-70
2022/01/17 06:04:58;;;;;;;;;;;8.50;57.30;;;;;;5073011;28;19908;-71
2022/01/17 06:07:24;;;;;;;;;;;8.50;57.20;;;;;;5073183;28;19904;-71
2022/01/17 06:09:50;;;;;;;;;;;8.60;57.30;;;;;;5073104;28;20283;-70
2022/01/17 06:12:15;;;;;;;;;;;8.50;57.00;;;;;;5073447;28;19938;-71
2022/01/17 06:14:41;;;;;;;;;;;8.50;56.90;;;;;;5088744;28;19958;-70
2022/01/17 06:17:07;;;;;;;;;;;8.60;57.10;;;;;;5072701;28;20383;-71
2022/01/17 06:19:32;;;;;;;;;;;8.60;56.90;;;;;;5072508;28;19970;-70
2022/01/17 06:21:58;;;;;;;;;;;8.50;56.80;;;;;;5073056;28;19933;-70
2022/01/17 06:24:24;;;;;;;;;;;8.60;56.90;;;;;;5073308;28;20031;-70
2022/01/17 06:26:49;;;;;;;;;;;8.50;56.80;;;;;;5073075;28;19950;-70
2022/01/17 06:29:16;;;;;;;;;;;8.50;56.70;;;;;;5072659;28;19921;-70
2022/01/17 06:31:42;;;;;;;;;;;8.50;56.70;;;;;;5073206;28;19916;-70
2022/01/17 06:34:08;;;;;;;;;;;8.60;56.80;;;;;;5079216;28;20267;-70
2022/01/17 06:36:34;;;;;;;;;;;8.60;56.70;;;;;;5079498;28;19905;-70
2022/01/17 06:39:00;;;;;;;;;;;8.60;56.60;;;;;;5079658;28;20364;-70
2022/01/17 06:41:26;;;;;;;;;;;8.60;56.70;;;;;;5079346;28;19913;-71
2022/01/17 06:43:52;;;;;;;;;;;8.60;56.40;;;;;;5079414;28;20294;-69
2022/01/17 06:46:17;;;;;;;;;;;8.60;56.40;;;;;;5061081;28;19961;-71
2022/01/17 06:48:43;;;;;;;;;;;8.60;56.40;;;;;;5061395;28;19976;-71
2022/01/17 06:51:09;;;;;;;;;;;8.60;56.20;;;;;;5094833;28;19908;-70
2022/01/17 06:53:35;;;;;;;;;;;8.50;56.30;;;;;;5079251;28;20352;-70
2022/01/17 06:56:00;;;;;;;;;;;8.60;56.40;;;;;;5061287;28;19904;-70
2022/01/17 06:58:26;;;;;;;;;;;8.60;56.40;;;;;;5079466;28;19995;-71
2022/01/17 07:00:52;;;;;;;;;;;8.60;56.40;;;;;;5094731;28;19911;-70
2022/01/17 07:03:18;;;;;;;;;;;8.60;56.40;;;;;;5079574;28;19904;-70
2022/01/17 07:05:44;;;;;;;;;;;8.60;56.40;;;;;;5060855;28;20213;-70
2022/01/17 07:08:10;;;;;;;;;;;8.50;56.50;;;;;;5079461;28;20050;-70
2022/01/17 07:10:36;;;;;;;;;;;8.50;56.80;;;;;;5066799;28;20226;-70
2022/01/17 07:13:02;;;;;;;;;;;8.50;57.00;;;;;;5058079;28;20011;-70
2022/01/17 07:15:27;;;;;;;;;;;8.40;57.20;;;;;;5057771;28;19913;-70
2022/01/17 07:17:53;;;;;;;;;;;8.40;57.30;;;;;;5059965;28;19999;-70
2022/01/17 07:20:19;;;;;;;;;;;8.30;57.50;;;;;;5079373;28;19917;-70
2022/01/17 07:22:44;;;;;;;;;;;8.30;57.60;;;;;;5058947;28;19905;-70
2022/01/17 07:25:10;;;;;;;;;;;8.30;57.80;;;;;;5041137;28;19966;-70
2022/01/17 07:27:36;;;;;;;;;;;8.20;58.00;;;;;;5041231;28;20409;-70
2022/01/17 07:30:05;;;;;;;;;;;8.20;58.00;;;;;;5040784;28;19920;-70
2022/01/17 07:32:31;;;;;;;;;;;8.20;58.20;;;;;;5075536;28;20322;-70
2022/01/17 07:34:57;;;;;;;;;;;8.20;58.30;;;;;;5061003;28;19987;-71
2022/01/17 07:37:23;;;;;;;;;;;8.20;58.40;;;;;;5061307;28;19904;-70
2022/01/17 07:39:48;;;;;;;;;;;8.20;58.50;;;;;;5079233;28;19904;-70
2022/01/17 07:42:14;;;;;;;;;;;8.10;58.60;;;;;;5078988;28;19930;-70
2022/01/17 07:44:42;;;;;;;;;;;8.10;58.70;;;;;;5075268;28;20038;-70
2022/01/17 07:47:16;;;;;;;;;;;8.10;58.80;;;;;;5075886;28;19909;-70
2022/01/17 07:49:42;;;;;;;;;;;8.10;58.80;;;;;;5057536;28;19915;-70
2022/01/17 07:52:08;;;;;;;;;;;8.10;58.90;;;;;;5076014;28;19908;-70
2022/01/17 07:54:37;;;;;;;;;;;8.10;59.00;;;;;;5075552;28;19915;-70
2022/01/17 07:57:03;;;;;;;;;;;8.00;59.00;;;;;;5075414;28;19912;-70
2022/01/17 07:59:29;;;;;;;;;;;8.00;59.10;;;;;;5057590;28;19913;-70
2022/01/17 08:01:55;;;;;;;;;;;8.00;59.20;;;;;;5057454;28;19914;-70
2022/01/17 08:04:20;;;;;;;;;;;8.00;59.20;;;;;;5075520;28;19909;-70
2022/01/17 08:06:48;;;;;;;;;;;8.00;59.30;;;;;;5075321;28;19950;-70
2022/01/17 08:09:18;;;;;;;;;;;7.90;59.30;;;;;;5057106;28;19908;-69
2022/01/17 08:11:44;;;;;;;;;;;7.90;59.30;;;;;;5075101;28;19913;-70
2022/01/17 08:14:09;;;;;;;;;;;8.00;59.40;;;;;;5057292;28;19996;-70
2022/01/17 08:16:35;;;;;;;;;;;8.00;59.50;;;;;;5075165;28;19916;-70
2022/01/17 08:19:01;;;;;;;;;;;8.00;59.60;;;;;;5074479;28;19920;-70
2022/01/17 08:21:26;;;;;;;;;;;8.00;59.50;;;;;;5075267;28;19904;-71
2022/01/17 08:23:53;;;;;;;;;;;8.00;59.50;;;;;;5075096;28;20348;-70
2022/01/17 08:26:19;;;;;;;;;;;8.00;59.50;;;;;;5057179;28;19955;-70
2022/01/17 08:28:45;;;;;;;;;;;8.00;59.50;;;;;;5075094;28;19915;-70
2022/01/17 08:31:11;;;;;;;;;;;8.00;59.50;;;;;;5075472;28;19917;-70
2022/01/17 08:33:36;;;;;;;;;;;8.00;59.40;;;;;;5075395;28;19911;-70
2022/01/17 08:36:02;;;;;;;;;;;8.10;59.40;;;;;;5074378;28;19904;-70
2022/01/17 08:38:28;;;;;;;;;;;8.10;59.40;;;;;;5074811;28;19905;-70
2022/01/17 08:40:55;;;;;;;;;;;8.10;59.40;;;;;;5056886;28;20035;-69
2022/01/17 08:43:20;;;;;;;;;;;8.10;59.40;;;;;;5074632;28;19995;-70
2022/01/17 08:45:48;;;;;;;;;;;8.10;59.40;;;;;;5056288;28;19999;-70
2022/01/17 08:48:13;;;;;;;;;;;8.20;59.40;;;;;;5074314;28;19908;-70
2022/01/17 08:50:41;;;;;;;;;;;8.20;59.20;;;;;;5074353;28;19912;-70
2022/01/17 08:53:10;;;;;;;;;;;8.20;59.20;;;;;;5094320;28;20376;-70
2022/01/17 08:55:36;;;;;;;;;;;8.20;59.10;;;;;;5094876;28;20390;-70
2022/01/17 08:58:02;;;;;;;;;;;8.20;59.10;;;;;;5076698;28;19904;-70
2022/01/17 09:00:28;;;;;;;;;;;8.30;59.00;;;;;;5094479;28;19904;-70
2022/01/17 09:02:53;;;;;;;;;;;8.40;58.90;;;;;;5075844;28;19953;-70
2022/01/17 09:05:19;;;;;;;;;;;8.40;58.90;;;;;;5094630;28;19916;-70
2022/01/17 09:07:44;;;;;;;;;;;8.40;58.80;;;;;;5094167;28;20359;-71
2022/01/17 09:10:10;;;;;;;;;;;8.40;58.70;;;;;;5073851;28;19915;-71
2022/01/17 09:12:36;;;;;;;;;;;8.50;58.70;;;;;;5094292;28;20007;-71
2022/01/17 09:15:01;;;;;;;;;;;8.50;58.70;;;;;;5076312;28;20263;-71
2022/01/17 09:17:27;;;;;;;;;;;8.60;58.50;;;;;;5076094;28;20359;-71
2022/01/17 09:19:53;;;;;;;;;;;8.60;58.40;;;;;;5075698;28;19919;-71
2022/01/17 09:22:32;;;;;;;;;;;8.60;58.30;;;;;;5077009;28;20409;-71
2022/01/17 09:24:58;;;;;;;;;;;8.60;58.10;;;;;;5075573;28;19916;-70
2022/01/17 09:27:27;;;;;;;;;;;8.60;58.10;;;;;;5076339;28;20347;-71
2022/01/17 09:30:07;;;;;;;;;;;8.70;58.00;;;;;;5094821;28;19915;-71
2022/01/17 09:32:46;;;;;;;;;;;8.70;57.90;;;;;;5094658;28;19990;-71
2022/01/17 09:35:25;;;;;;;;;;;8.70;57.90;;;;;;5095003;28;19904;-71
2022/01/17 09:37:51;;;;;;;;;;;8.70;57.90;;;;;;5092467;28;19904;-70
2022/01/17 09:40:19;;;;;;;;;;;8.80;57.80;;;;;;5094251;28;19919;-70
2022/01/17 09:42:45;;;;;;;;;;;8.80;57.70;;;;;;5098242;28;20319;-70
2022/01/17 09:45:25;;;;;;;;;;;8.80;57.60;;;;;;5093657;28;19939;-70
2022/01/17 09:48:04;;;;;;;;;;;8.90;57.60;;;;;;5093874;28;19904;-70
2022/01/17 09:50:44;;;;;;;;;;;8.90;57.40;;;;;;5093566;28;20000;-70
2022/01/17 09:53:17;;;;;;;;;;;8.90;57.40;;;;;;5093119;28;19904;-71
2022/01/17 09:55:42;;;;;;;;;;;8.90;57.30;;;;;;5109539;28;19994;-70
2022/01/17 09:58:08;;;;;;;;;;;8.90;57.30;;;;;;5094326;28;19939;-71
2022/01/17 10:00:37;;;;;;;;;;;9.00;57.30;;;;;;5094000;28;19911;-71
2022/01/17 10:03:16;;;;;;;;;;;9.00;57.20;;;;;;5094083;28;19944;-70
2022/01/17 10:05:47;;;;;;;;;;;9.10;57.30;;;;;;5093991;28;19910;-70
2022/01/17 10:08:27;;;;;;;;;;;9.10;57.20;;;;;;5093127;28;19916;-70
2022/01/17 10:11:12;;;;;;;;;;;9.10;57.10;;;;;;5094006;28;19911;-71
2022/01/17 10:13:52;;;;;;;;;;;9.10;56.90;;;;;;5093596;28;19904;-70
2022/01/17 10:16:19;;;;;;;;;;;9.10;56.80;;;;;;5072325;28;19908;-71
2022/01/17 10:18:54;;;;;;;;;;;9.20;56.90;;;;;;5072119;28;19920;-70
2022/01/17 10:21:36;;;;;;;;;;;9.20;56.90;;;;;;5093791;28;20382;-70
2022/01/17 10:29:39;;;;;;;;;;;9.20;56.70;;;;;;5093876;28;19908;-71
2022/01/17 10:34:54;;;;;;;;;;;9.20;56.70;;;;;;5091211;28;19934;-70
2022/01/17 10:37:23;;;;;;;;;;;9.20;56.70;;;;;;5075306;28;20425;-71
2022/01/17 10:39:58;;;;;;;;;;;9.20;56.50;;;;;;5093419;28;19908;-70
2022/01/17 10:42:29;;;;;;;;;;;9.20;56.60;;;;;;5092877;28;19919;-71
2022/01/17 10:45:00;;;;;;;;;;;9.20;56.60;;;;;;5093081;28;19912;-71
2022/01/17 10:47:27;;;;;;;;;;;9.20;56.70;;;;;;5098422;28;19920;-70
2022/01/17 10:49:54;;;;;;;;;;;9.30;56.60;;;;;;5092216;28;19984;-71
2022/01/17 10:52:32;;;;;;;;;;;9.30;56.30;;;;;;5093676;28;19908;-71
2022/01/17 10:55:01;;;;;;;;;;;9.30;56.40;;;;;;5078251;28;19908;-70
2022/01/17 10:57:26;;;;;;;;;;;9.30;56.30;;;;;;5092085;28;19920;-71
2022/01/17 10:59:57;;;;;;;;;;;9.30;56.40;;;;;;5093117;28;19960;-70
2022/01/17 11:02:32;;;;;;;;;;;9.30;56.30;;;;;;5075139;28;19908;-70
2022/01/17 11:05:17;;;;;;;;;;;9.30;56.40;;;;;;5075388;28;19908;-70
2022/01/17 11:07:47;;;;;;;;;;;9.30;56.30;;;;;;5093256;28;20297;-70
2022/01/17 11:10:24;;;;;;;;;;;9.30;56.30;;;;;;5071113;28;20369;-70
2022/01/17 11:12:56;;;;;;;;;;;9.30;56.20;;;;;;5055499;28;19911;-71
2022/01/17 11:15:22;;;;;;;;;;;9.30;56.30;;;;;;5057578;28;19905;-70
2022/01/17 11:18:04;;;;;;;;;;;9.40;56.30;;;;;;5085133;28;19908;-70
2022/01/17 11:20:43;;;;;;;;;;;9.30;56.10;;;;;;5096170;28;19914;-70
2022/01/17 11:23:14;;;;;;;;;;;9.40;56.20;;;;;;5077743;28;20331;-70
2022/01/17 11:25:48;;;;;;;;;;;9.40;56.10;;;;;;5095816;28;19999;-69
2022/01/17 11:28:15;;;;;;;;;;;9.30;56.00;;;;;;5062384;28;19908;-70
2022/01/17 11:30:40;;;;;;;;;;;9.40;56.10;;;;;;5078536;28;19908;-71
2022/01/17 11:33:08;;;;;;;;;;;9.40;56.00;;;;;;5096765;28;19923;-70
2022/01/17 11:35:34;;;;;;;;;;;9.30;56.00;;;;;;5112577;28;20346;-70
2022/01/17 11:38:01;;;;;;;;;;;9.30;55.90;;;;;;5096329;28;19908;-69
2022/01/17 11:40:32;;;;;;;;;;;9.30;56.00;;;;;;5077704;28;19952;-66
2022/01/17 11:42:59;;;;;;;;;;;9.30;55.90;;;;;;5096181;28;20423;-66
2022/01/17 11:45:34;;;;;;;;;;;9.30;56.10;;;;;;5078801;28;19904;-66
2022/01/17 11:48:00;;;;;;;;;;;9.30;55.90;;;;;;5096468;28;19904;-67
2022/01/17 11:50:34;;;;;;;;;;;9.30;56.00;;;;;;5096945;28;20256;-67
2022/01/17 11:53:12;;;;;;;;;;;9.30;56.00;;;;;;5079226;28;19910;-67
2022/01/17 11:55:42;;;;;;;;;;;9.30;56.00;;;;;;5078497;28;20232;-66
2022/01/17 11:58:21;;;;;;;;;;;9.30;56.00;;;;;;5097768;28;19930;-66
2022/01/17 12:01:07;;;;;;;;;;;9.30;55.90;;;;;;5095564;28;19933;-72
2022/01/17 12:03:40;;;;;;;;;;;9.30;55.80;;;;;;5096175;28;19904;-73
2022/01/17 12:06:23;;;;;;;;;;;9.40;55.80;;;;;;5095656;28;20450;-73
2022/01/17 12:08:50;;;;;;;;;;;9.40;55.80;;;;;;5096527;28;19908;-71
2022/01/17 12:11:26;;;;;;;;;;;9.40;55.70;;;;;;5095727;28;20049;-71
2022/01/17 12:13:53;;;;;;;;;;;9.40;55.70;;;;;;5104642;28;19962;-71
2022/01/17 12:16:27;;;;;;;;;;;9.40;55.70;;;;;;5084146;28;19954;-72
2022/01/17 12:18:54;;;;;;;;;;;9.40;55.60;;;;;;5095734;28;19959;-72
2022/01/17 12:21:28;;;;;;;;;;;9.40;55.50;;;;;;5095958;28;19955;-72
2022/01/17 12:24:25;;;;;;;;;;;9.40;55.50;;;;;;5077534;28;20251;-73
2022/01/17 12:27:03;;;;;;;;;;;9.40;55.40;;;;;;5087424;28;20344;-72
2022/01/17 12:29:52;;;;;;;;;;;9.40;55.40;;;;;;5070337;28;19919;-67
2022/01/17 12:32:24;;;;;;;;;;;9.40;55.40;;;;;;5096664;28;19908;-67
2022/01/17 12:34:54;;;;;;;;;;;9.40;55.20;;;;;;5095091;28;20344;-67
2022/01/17 12:37:38;;;;;;;;;;;9.40;55.30;;;;;;5077605;28;20293;-67
2022/01/17 12:40:10;;;;;;;;;;;9.40;55.40;;;;;;5095735;28;19904;-67
2022/01/17 12:42:51;;;;;;;;;;;9.50;55.30;;;;;;5077503;28;20042;-67
2022/01/17 12:45:21;;;;;;;;;;;9.50;55.30;;;;;;5095807;28;19908;-67
2022/01/17 12:47:47;;;;;;;;;;;9.50;55.30;;;;;;5095415;28;20247;-68
2022/01/17 12:50:13;;;;;;;;;;;9.50;55.20;;;;;;5077283;28;19912;-67
2022/01/17 12:52:38;;;;;;;;;;;9.60;55.20;;;;;;5095425;28;19926;-67
2022/01/17 12:55:04;;;;;;;;;;;9.60;55.10;;;;;;5095701;28;19904;-67
2022/01/17 12:57:30;;;;;;;;;;;9.60;55.20;;;;;;5095362;28;20248;-67
2022/01/17 12:59:56;;;;;;;;;;;9.60;55.20;;;;;;5095059;28;19954;-67
2022/01/17 13:02:21;;;;;;;;;;;9.60;55.10;;;;;;5095242;28;19908;-67
2022/01/17 13:04:49;;;;;;;;;;;9.60;54.90;;;;;;5095197;28;19949;-67
2022/01/17 13:07:14;;;;;;;;;;;9.60;55.00;;;;;;5076923;28;20298;-67
2022/01/17 13:09:40;;;;;;;;;;;9.60;55.00;;;;;;5076831;28;19914;-67
2022/01/17 13:12:07;;;;;;;;;;;9.60;54.90;;;;;;5095147;28;19912;-67
2022/01/17 13:14:34;;;;;;;;;;;9.50;54.80;;;;;;5094936;28;19911;-68
2022/01/17 13:16:59;;;;;;;;;;;9.50;55.00;;;;;;5094939;28;20010;-68
2022/01/17 13:19:25;;;;;;;;;;;9.50;55.00;;;;;;5073158;28;19963;-68
2022/01/17 13:21:51;;;;;;;;;;;9.50;55.00;;;;;;5090175;28;19908;-68
2022/01/17 13:26:56;;;;;;;;;;;9.40;55.10;;;;;;5074525;28;19904;-68
2022/01/17 13:29:22;;;;;;;;;;;9.40;55.10;;;;;;5074154;28;19966;-68
2022/01/17 13:31:48;;;;;;;;;;;9.30;55.00;;;;;;5074200;28;19915;-67
2022/01/17 13:34:15;;;;;;;;;;;9.40;55.10;;;;;;5074392;28;20128;-66
2022/01/17 13:36:41;;;;;;;;;;;9.40;55.00;;;;;;5074353;28;19956;-67
2022/01/17 13:39:13;;;;;;;;;;;9.40;54.80;;;;;;5056485;28;19974;-68
2022/01/17 13:41:41;;;;;;;;;;;9.40;54.60;;;;;;5055771;28;19904;-68
2022/01/17 13:44:07;;;;;;;;;;;9.40;54.20;;;;;;5073547;28;20406;-68
2022/01/17 13:46:37;;;;;;;;;;;9.50;54.30;;;;;;5074312;28;19951;-68
2022/01/17 13:49:03;;;;;;;;;;;9.50;54.10;;;;;;5056011;28;20374;-68
2022/01/17 13:51:30;;;;;;;;;;;9.60;54.10;;;;;;5074059;28;19944;-67
2022/01/17 13:53:56;;;;;;;;;;;9.60;53.70;;;;;;5056082;28;19955;-67
2022/01/17 13:56:21;;;;;;;;;;;9.60;53.50;;;;;;5081007;28;20315;-69
2022/01/17 13:58:50;;;;;;;;;;;9.60;53.10;;;;;;5073730;28;19908;-67
2022/01/17 14:01:16;;;;;;;;;;;9.60;52.90;;;;;;5073761;28;19978;-67
2022/01/17 14:03:45;;;;;;;;;;;9.60;52.70;;;;;;5055907;28;20260;-67
2022/01/17 14:06:15;;;;;;;;;;;9.60;52.90;;;;;;5073742;28;19904;-67
2022/01/17 14:08:44;;;;;;;;;;;9.70;52.90;;;;;;5055824;28;19915;-67
2022/01/17 14:11:12;;;;;;;;;;;9.60;52.50;;;;;;5073490;28;19908;-67
2022/01/17 14:13:46;;;;;;;;;;;9.60;52.40;;;;;;5055374;28;19905;-68
2022/01/17 14:16:17;;;;;;;;;;;9.60;52.40;;;;;;5055965;28;20247;-68
2022/01/17 14:19:09;;;;;;;;;;;9.70;52.40;;;;;;5054896;28;19920;-67
2022/01/17 14:21:42;;;;;;;;;;;9.70;52.50;;;;;;5070362;28;20379;-68
2022/01/17 14:24:23;;;;;;;;;;;9.70;52.40;;;;;;5073120;28;20320;-67
2022/01/17 14:26:57;;;;;;;;;;;9.70;52.40;;;;;;5089394;28;19911;-67
2022/01/17 14:29:26;;;;;;;;;;;9.70;52.40;;;;;;5065318;28;19908;-67
2022/01/17 14:31:52;;;;;;;;;;;9.70;52.40;;;;;;5055713;28;20265;-67
2022/01/17 14:34:18;;;;;;;;;;;9.70;52.10;;;;;;5073221;28;19904;-68
2022/01/17 14:36:56;;;;;;;;;;;9.70;52.00;;;;;;5073484;28;19904;-68
2022/01/17 14:39:27;;;;;;;;;;;9.70;52.20;;;;;;5080811;28;20366;-67
2022/01/17 14:41:53;;;;;;;;;;;9.70;52.30;;;;;;5074054;28;19912;-67
2022/01/17 14:44:19;;;;;;;;;;;9.70;52.30;;;;;;5088701;28;19904;-67
2022/01/17 14:46:44;;;;;;;;;;;9.70;52.20;;;;;;5072931;28;20376;-67
2022/01/17 14:49:14;;;;;;;;;;;9.70;51.90;;;;;;5072855;28;19909;-67
2022/01/17 14:51:44;;;;;;;;;;;9.70;52.10;;;;;;5055303;28;20374;-67
2022/01/17 14:54:14;;;;;;;;;;;9.70;52.10;;;;;;5075401;28;20054;-67
2022/01/17 15:04:54;;;;;;;;;;;9.70;52.40;;;;;;4975951;28;20301;-67
2022/01/17 15:07:22;;;;;;;;;;;9.70;52.20;;;;;;4975865;28;19906;-67
2022/01/17 15:09:51;;;;;;;;;;;9.70;52.20;;;;;;4959480;28;19910;-67
2022/01/17 15:12:18;;;;;;;;;;;9.80;52.30;;;;;;4975872;28;19914;-67
2022/01/17 15:14:45;;;;;;;;;;;9.80;52.20;;;;;;4975780;28;19954;-67
2022/01/17 15:17:16;;;;;;;;;;;9.70;52.10;;;;;;4975634;28;20350;-67
2022/01/17 15:19:42;;;;;;;;;;;9.70;52.00;;;;;;4959678;28;19930;-67
2022/01/17 15:22:08;;;;;;;;;;;9.70;52.20;;;;;;4956251;29;20394;-67
2022/01/17 15:24:33;;;;;;;;;;;9.70;52.20;;;;;;4956457;29;19906;-67
2022/01/17 15:26:59;;;;;;;;;;;9.70;52.10;;;;;;4956421;29;20354;-67
2022/01/17 15:29:26;;;;;;;;;;;9.70;52.10;;;;;;4955974;29;20108;-67
2022/01/17 15:31:53;;;;;;;;;;;9.70;52.00;;;;;;4955874;29;19975;-67