Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:02;;;;;;;7.40;6.68;;;;;;;;;;5036726;28;20104;-67
2023/09/17 00:04:27;;;;;;;5.68;5.13;;;;;;;;;;5036669;28;20120;-66
2023/09/17 00:06:52;;;;;;;7.15;5.13;;;;;;;;;;5036871;28;20036;-66
2023/09/17 00:09:18;;;;;;;6.18;5.55;;;;;;;;;;5019670;28;20041;-66
2023/09/17 00:11:45;;;;;;;7.00;6.32;;;;;;;;;;5037049;28;20075;-67
2023/09/17 00:14:10;;;;;;;6.90;5.93;;;;;;;;;;5019295;28;20025;-67
2023/09/17 00:16:38;;;;;;;5.75;5.22;;;;;;;;;;5037059;28;20037;-67
2023/09/17 00:19:04;;;;;;;6.28;4.97;;;;;;;;;;5019171;28;20069;-66
2023/09/17 00:21:29;;;;;;;6.03;5.47;;;;;;;;;;5036812;28;20111;-66
2023/09/17 00:23:54;;;;;;;6.32;5.03;;;;;;;;;;5019037;28;20026;-67
2023/09/17 00:26:20;;;;;;;7.47;5.88;;;;;;;;;;5036390;28;20030;-65
2023/09/17 00:28:46;;;;;;;6.50;5.68;;;;;;;;;;5036484;28;20095;-60
2023/09/17 00:31:12;;;;;;;7.65;6.95;;;;;;;;;;5036535;28;20458;-60
2023/09/17 00:33:37;;;;;;;6.18;5.55;;;;;;;;;;5036305;28;20420;-60
2023/09/17 00:36:03;;;;;;;7.10;6.22;;;;;;;;;;5019102;28;20021;-61
2023/09/17 00:38:31;;;;;;;5.63;5.10;;;;;;;;;;5002878;28;20035;-61
2023/09/17 00:40:59;;;;;;;6.18;5.57;;;;;;;;;;5036508;28;20025;-67
2023/09/17 00:43:24;;;;;;;6.10;5.47;;;;;;;;;;5036741;28;20025;-67
2023/09/17 00:45:49;;;;;;;6.78;6.07;;;;;;;;;;5035914;28;20508;-67
2023/09/17 00:48:15;;;;;;;6.45;5.82;;;;;;;;;;5002457;28;20032;-67
2023/09/17 00:50:41;;;;;;;6.07;5.57;;;;;;;;;;5036228;28;20041;-61
2023/09/17 00:53:08;;;;;;;5.60;4.93;;;;;;;;;;5018535;28;20228;-60
2023/09/17 00:55:33;;;;;;;6.28;5.70;;;;;;;;;;5018688;28;20060;-60
2023/09/17 00:57:59;;;;;;;6.80;5.95;;;;;;;;;;5036241;28;20033;-60
2023/09/17 01:00:26;;;;;;;6.05;5.45;;;;;;;;;;5018618;28;20516;-60
2023/09/17 01:02:52;;;;;;;5.93;5.30;;;;;;;;;;5035626;28;20397;-60
2023/09/17 01:05:18;;;;;;;5.95;5.43;;;;;;;;;;5018261;28;20061;-60
2023/09/17 01:07:45;;;;;;;9.50;6.43;;;;;;;;;;5035707;28;20446;-60
2023/09/17 01:10:10;;;;;;;6.68;5.97;;;;;;;;;;5018227;28;20512;-60
2023/09/17 01:12:38;;;;;;;7.15;5.85;;;;;;;;;;5017475;28;20037;-60
2023/09/17 01:15:06;;;;;;;8.45;6.55;;;;;;;;;;5035576;28;20104;-60
2023/09/17 01:17:31;;;;;;;6.53;5.82;;;;;;;;;;5035743;28;20466;-60
2023/09/17 01:19:57;;;;;;;7.68;6.97;;;;;;;;;;5035519;28;20112;-60
2023/09/17 01:22:29;;;;;;;7.00;6.10;;;;;;;;;;5035257;28;20021;-60
2023/09/17 01:25:11;;;;;;;6.68;6.07;;;;;;;;;;5035225;28;20029;-66
2023/09/17 01:27:39;;;;;;;9.35;5.97;;;;;;;;;;5035837;28;20029;-61
2023/09/17 01:30:05;;;;;;;8.95;6.50;;;;;;;;;;5017330;28;20021;-60
2023/09/17 01:32:31;;;;;;;8.00;5.95;;;;;;;;;;5035692;28;20458;-60
2023/09/17 01:34:57;;;;;;;7.22;6.30;;;;;;;;;;5018059;28;20117;-61
2023/09/17 01:37:26;;;;;;;6.60;6.00;;;;;;;;;;5035698;28;20482;-67
2023/09/17 01:40:05;;;;;;;6.30;5.70;;;;;;;;;;5001104;28;20029;-68
2023/09/17 01:42:33;;;;;;;6.32;5.32;;;;;;;;;;5017112;28;20526;-68
2023/09/17 01:45:00;;;;;;;7.43;6.20;;;;;;;;;;5034777;28;20108;-62
2023/09/17 01:47:27;;;;;;;6.35;5.43;;;;;;;;;;5034861;28;20449;-62
2023/09/17 01:49:55;;;;;;;7.35;6.30;;;;;;;;;;5035007;28;20389;-62
2023/09/17 01:52:25;;;;;;;6.53;5.93;;;;;;;;;;5017224;28;20029;-62
2023/09/17 01:54:50;;;;;;;6.10;5.45;;;;;;;;;;5016854;28;20469;-61
2023/09/17 01:57:15;;;;;;;6.18;5.57;;;;;;;;;;5035089;28;20068;-61
2023/09/17 01:59:41;;;;;;;7.05;5.82;;;;;;;;;;5016901;28;20064;-61
2023/09/17 02:02:07;;;;;;;7.07;5.68;;;;;;;;;;5000747;28;20184;-62
2023/09/17 02:04:32;;;;;;;6.40;5.80;;;;;;;;;;5034510;28;20120;-62
2023/09/17 02:06:58;;;;;;;6.20;5.10;;;;;;;;;;5034957;28;20033;-64
2023/09/17 02:09:23;;;;;;;6.40;5.80;;;;;;;;;;5017001;28;20051;-64
2023/09/17 02:11:49;;;;;;;5.72;5.13;;;;;;;;;;5017145;28;20361;-64
2023/09/17 02:14:15;;;;;;;5.82;5.30;;;;;;;;;;5034552;28;20043;-62
2023/09/17 02:16:41;;;;;;;6.63;5.43;;;;;;;;;;5034308;28;20381;-62
2023/09/17 02:19:06;;;;;;;5.85;5.32;;;;;;;;;;5034083;28;20022;-68
2023/09/17 02:21:32;;;;;;;6.18;5.57;;;;;;;;;;5016358;28;20095;-68
2023/09/17 02:23:57;;;;;;;6.68;5.57;;;;;;;;;;5015987;28;20036;-68
2023/09/17 02:26:23;;;;;;;5.57;5.15;;;;;;;;;;5034389;28;20084;-68
2023/09/17 02:28:49;;;;;;;6.25;5.60;;;;;;;;;;5034395;28;20080;-68
2023/09/17 02:31:15;;;;;;;6.63;5.53;;;;;;;;;;5033999;28;20500;-68
2023/09/17 02:33:41;;;;;;;5.90;5.30;;;;;;;;;;5016329;28;20370;-68
2023/09/17 02:36:06;;;;;;;6.55;5.75;;;;;;;;;;5016577;28;20412;-68
2023/09/17 02:38:32;;;;;;;6.68;6.03;;;;;;;;;;5034137;28;20116;-61
2023/09/17 02:40:59;;;;;;;6.95;6.30;;;;;;;;;;5033816;28;20434;-61
2023/09/17 02:43:25;;;;;;;7.13;5.82;;;;;;;;;;5034070;28;20493;-61
2023/09/17 02:45:54;;;;;;;6.63;5.40;;;;;;;;;;5016617;28;20037;-68
2023/09/17 02:48:20;;;;;;;6.22;5.63;;;;;;;;;;5032189;28;20025;-61
2023/09/17 02:50:45;;;;;;;5.57;4.97;;;;;;;;;;5019290;28;20033;-60
2023/09/17 02:53:11;;;;;;;7.78;6.13;;;;;;;;;;5053870;28;20025;-67
2023/09/17 02:55:36;;;;;;;6.70;6.10;;;;;;;;;;5035567;28;20115;-61
2023/09/17 02:58:02;;;;;;;7.57;6.32;;;;;;;;;;5036522;28;20114;-67
2023/09/17 03:00:38;;;;;;;5.38;4.93;;;;;;;;;;5053610;28;20029;-68
2023/09/17 03:03:03;;;;;;;5.22;4.72;;;;;;;;;;5035627;28;20025;-68
2023/09/17 03:05:29;;;;;;;5.45;4.95;;;;;;;;;;5053673;28;20036;-66
2023/09/17 03:07:56;;;;;;;5.93;5.35;;;;;;;;;;5053950;28;20104;-60
2023/09/17 03:10:22;;;;;;;6.72;5.38;;;;;;;;;;5035499;28;20488;-66
2023/09/17 03:12:48;;;;;;;8.15;5.78;;;;;;;;;;5035475;28;20040;-65
2023/09/17 03:15:14;;;;;;;7.00;6.00;;;;;;;;;;5035480;28;20014;-66
2023/09/17 03:17:41;;;;;;;6.88;6.18;;;;;;;;;;5035979;28;20032;-67
2023/09/17 03:20:14;;;;;;;5.45;4.93;;;;;;;;;;5035717;28;20057;-60
2023/09/17 03:22:40;;;;;;;5.93;5.20;;;;;;;;;;5035488;28;20025;-60
2023/09/17 03:25:06;;;;;;;7.10;5.75;;;;;;;;;;5035889;28;20029;-60
2023/09/17 03:27:35;;;;;;;6.18;4.95;;;;;;;;;;5035334;28;20025;-60
2023/09/17 03:30:05;;;;;;;6.32;5.53;;;;;;;;;;5035342;28;20013;-60
2023/09/17 03:32:31;;;;;;;6.60;5.50;;;;;;;;;;5035385;28;20028;-60
2023/09/17 03:34:58;;;;;;;6.50;5.70;;;;;;;;;;5037326;28;20044;-65
2023/09/17 03:37:25;;;;;;;7.55;6.00;;;;;;;;;;5040038;28;20032;-65
2023/09/17 03:40:10;;;;;;;9.15;6.47;;;;;;;;;;5022987;28;20114;-65
2023/09/17 03:42:37;;;;;;;6.30;5.20;;;;;;;;;;5039181;28;20025;-65
2023/09/17 03:45:05;;;;;;;5.82;5.03;;;;;;;;;;5056870;28;20083;-66
2023/09/17 03:47:32;;;;;;;5.60;4.90;;;;;;;;;;5039040;28;20037;-66
2023/09/17 03:49:59;;;;;;;7.15;5.13;;;;;;;;;;5039044;28;20033;-66
2023/09/17 03:52:25;;;;;;;6.10;5.10;;;;;;;;;;5057120;28;20040;-66
2023/09/17 03:54:52;;;;;;;5.47;4.90;;;;;;;;;;5057222;28;20023;-66
2023/09/17 03:57:17;;;;;;;5.35;4.85;;;;;;;;;;5057302;28;20087;-66
2023/09/17 03:59:43;;;;;;;6.63;5.30;;;;;;;;;;5038758;28;20439;-66
2023/09/17 04:02:09;;;;;;;4.97;4.55;;;;;;;;;;5056797;28;20052;-67
2023/09/17 04:04:35;;;;;;;5.50;4.97;;;;;;;;;;5038769;28;20036;-67
2023/09/17 04:07:02;;;;;;;7.45;5.22;;;;;;;;;;5022494;28;20029;-66
2023/09/17 04:09:27;;;;;;;7.28;4.93;;;;;;;;;;5056752;28;20088;-60
2023/09/17 04:11:54;;;;;;;5.65;5.15;;;;;;;;;;5056482;28;20052;-60
2023/09/17 04:14:19;;;;;;;5.88;5.30;;;;;;;;;;5039130;28;20118;-66
2023/09/17 04:16:45;;;;;;;5.47;4.97;;;;;;;;;;5057007;28;20037;-66
2023/09/17 04:19:11;;;;;;;10.65;5.10;;;;;;;;;;5056294;28;20025;-66
2023/09/17 04:21:36;;;;;;;6.10;5.30;;;;;;;;;;5038553;28;20027;-66
2023/09/17 04:24:03;;;;;;;9.70;6.05;;;;;;;;;;5038627;28;20104;-66
2023/09/17 04:26:30;;;;;;;7.25;5.68;;;;;;;;;;5038411;28;20013;-67
2023/09/17 04:28:57;;;;;;;8.48;6.18;;;;;;;;;;5038254;28;20060;-65
2023/09/17 04:31:23;;;;;;;6.80;5.75;;;;;;;;;;5038510;28;20104;-60
2023/09/17 04:33:48;;;;;;;5.40;4.88;;;;;;;;;;5038202;28;20037;-60
2023/09/17 04:36:15;;;;;;;5.47;5.00;;;;;;;;;;5038982;28;20049;-60
2023/09/17 04:38:40;;;;;;;5.85;5.35;;;;;;;;;;5038108;28;20028;-60
2023/09/17 04:41:06;;;;;;;6.57;5.93;;;;;;;;;;5037921;28;20029;-60
2023/09/17 04:43:32;;;;;;;7.22;5.65;;;;;;;;;;5038329;28;20017;-60
2023/09/17 04:45:59;;;;;;;6.20;4.75;;;;;;;;;;5037572;28;20040;-60
2023/09/17 04:48:33;;;;;;;6.80;5.30;;;;;;;;;;5055867;28;20026;-60
2023/09/17 04:51:00;;;;;;;6.03;5.53;;;;;;;;;;5056079;28;20063;-60
2023/09/17 04:53:26;;;;;;;5.65;5.13;;;;;;;;;;5038606;28;20021;-60
2023/09/17 04:55:53;;;;;;;6.10;4.97;;;;;;;;;;5038299;28;20484;-59
2023/09/17 04:58:24;;;;;;;6.68;5.90;;;;;;;;;;5037993;28;20024;-60
2023/09/17 05:00:50;;;;;;;6.57;5.97;;;;;;;;;;5055655;28;20051;-60
2023/09/17 05:03:16;;;;;;;7.45;6.45;;;;;;;;;;5037814;28;20033;-66
2023/09/17 05:05:41;;;;;;;6.45;5.80;;;;;;;;;;5037449;28;20028;-66
2023/09/17 05:08:07;;;;;;;5.97;5.43;;;;;;;;;;5037492;28;20076;-67
2023/09/17 05:10:33;;;;;;;5.38;4.88;;;;;;;;;;5037379;28;20448;-61
2023/09/17 05:12:59;;;;;;;5.57;5.07;;;;;;;;;;5037243;28;20067;-67
2023/09/17 05:15:25;;;;;;;5.57;4.97;;;;;;;;;;5036807;28;20060;-59
2023/09/17 05:17:53;;;;;;;5.55;5.05;;;;;;;;;;5010501;28;20361;-65
2023/09/17 05:20:21;;;;;;;5.40;4.90;;;;;;;;;;5004029;28;20089;-65
2023/09/17 05:22:48;;;;;;;5.47;4.93;;;;;;;;;;5002553;28;20021;-59
2023/09/17 05:25:14;;;;;;;5.55;5.05;;;;;;;;;;5004341;28;20481;-65
2023/09/17 05:27:39;;;;;;;6.20;5.60;;;;;;;;;;5008385;28;20048;-65
2023/09/17 05:30:05;;;;;;;6.85;5.45;;;;;;;;;;5034696;28;20036;-65
2023/09/17 05:32:31;;;;;;;5.50;5.00;;;;;;;;;;5016991;28;20072;-65
2023/09/17 05:34:57;;;;;;;5.47;4.88;;;;;;;;;;5016992;28;20040;-65
2023/09/17 05:37:22;;;;;;;5.32;4.82;;;;;;;;;;5016989;28;20044;-68
2023/09/17 05:39:48;;;;;;;5.07;4.65;;;;;;;;;;5016831;28;20477;-67
2023/09/17 05:42:14;;;;;;;5.15;4.32;;;;;;;;;;5016743;28;20465;-65
2023/09/17 05:44:39;;;;;;;5.85;5.25;;;;;;;;;;5016630;28;20049;-64
2023/09/17 05:47:05;;;;;;;4.85;4.35;;;;;;;;;;5000462;28;20025;-67
2023/09/17 05:49:31;;;;;;;5.93;5.43;;;;;;;;;;5016814;28;20035;-67
2023/09/17 05:51:57;;;;;;;5.70;5.10;;;;;;;;;;5016603;28;20037;-65
2023/09/17 05:54:24;;;;;;;6.60;5.80;;;;;;;;;;5016616;28;20029;-65
2023/09/17 05:56:52;;;;;;;5.43;4.97;;;;;;;;;;5015933;28;20080;-65
2023/09/17 05:59:18;;;;;;;5.93;5.43;;;;;;;;;;5033983;28;20272;-65
2023/09/17 06:01:43;;;;;;;9.40;6.22;;;;;;;;;;5016429;28;20026;-65
2023/09/17 06:04:08;;;;;;;6.57;5.90;;;;;;;;;;5000113;28;20022;-65
2023/09/17 06:06:34;;;;;;;6.68;5.80;;;;;;;;;;5016122;28;20036;-65
2023/09/17 06:08:59;;;;;;;6.18;5.57;;;;;;;;;;5033178;28;20016;-65
2023/09/17 06:11:26;;;;;;;5.38;4.97;;;;;;;;;;5001463;28;20054;-65
2023/09/17 06:13:51;;;;;;;5.72;5.13;;;;;;;;;;4995236;28;20450;-59
2023/09/17 06:16:17;;;;;;;5.45;4.65;;;;;;;;;;5016323;28;20033;-59
2023/09/17 06:18:42;;;;;;;6.05;5.45;;;;;;;;;;4997325;28;20057;-59
2023/09/17 06:21:08;;;;;;;5.70;5.03;;;;;;;;;;4996479;28;20034;-59
2023/09/17 06:23:33;;;;;;;5.95;4.60;;;;;;;;;;5021137;28;20026;-60
2023/09/17 06:25:59;;;;;;;5.28;4.53;;;;;;;;;;4999592;28;20033;-62
2023/09/17 06:28:25;;;;;;;5.03;4.55;;;;;;;;;;4996094;28;20026;-59
2023/09/17 06:30:52;;;;;;;5.30;4.80;;;;;;;;;;5013607;28;20080;-59
2023/09/17 06:33:17;;;;;;;6.03;4.80;;;;;;;;;;4996075;28;20026;-59
2023/09/17 06:35:43;;;;;;;6.05;5.47;;;;;;;;;;4996111;28;20034;-57
2023/09/17 06:38:08;;;;;;;6.22;5.63;;;;;;;;;;4995855;28;20470;-56
2023/09/17 06:40:34;;;;;;;5.40;4.82;;;;;;;;;;5002776;28;20037;-55
2023/09/17 06:42:59;;;;;;;5.03;4.63;;;;;;;;;;5031488;28;20056;-56
2023/09/17 06:45:25;;;;;;;4.70;4.28;;;;;;;;;;5032814;28;20045;-56
2023/09/17 06:47:50;;;;;;;5.10;4.65;;;;;;;;;;5033240;28;20053;-56
2023/09/17 06:50:17;;;;;;;5.55;5.05;;;;;;;;;;5028602;28;20030;-62
2023/09/17 06:52:42;;;;;;;5.40;4.90;;;;;;;;;;5013457;28;20105;-62
2023/09/17 06:55:07;;;;;;;6.70;6.00;;;;;;;;;;5013634;28;20504;-62
2023/09/17 06:57:33;;;;;;;6.85;5.93;;;;;;;;;;5012625;28;20387;-62
2023/09/17 06:59:58;;;;;;;6.90;5.95;;;;;;;;;;5014751;28;20457;-62
2023/09/17 07:02:24;;;;;;;4.65;4.07;;;;;;;;;;5032455;28;20065;-62
2023/09/17 07:04:49;;;;;;;4.57;4.18;;;;;;;;;;5033076;28;20100;-62
2023/09/17 07:07:15;;;;;;;3.90;3.55;;;;;;;;;;5033187;28;20021;-61
2023/09/17 07:09:40;;;;;;;4.43;4.07;;;;;;;;;;5031759;28;20441;-62
2023/09/17 07:12:06;;;;;;;3.47;3.17;;;;;;;;;;5013827;28;20072;-56
2023/09/17 07:14:31;;;;;;;3.47;3.28;;;;;;;;;;5013454;28;20076;-61
2023/09/17 07:16:56;;;;;;;3.50;3.03;;;;;;;;;;5014557;28;20034;-57
2023/09/17 07:19:22;;;;;;;3.85;3.55;;;;;;;;;;5032759;28;20021;-69
2023/09/17 07:21:47;;;;;;;4.03;3.72;;;;;;;;;;5014401;28;20104;-60
2023/09/17 07:24:13;;;;;;;3.65;3.35;;;;;;;;;;5032268;28;20033;-60
2023/09/17 07:26:38;;;;;;;3.22;3.03;;;;;;;;;;5032606;28;20034;-60
2023/09/17 07:29:03;;;;;;;3.80;3.50;;;;;;;;;;5013813;28;20030;-60
2023/09/17 07:31:29;;;;;;;4.15;3.80;;;;;;;;;;5012436;28;20038;-60
2023/09/17 07:33:54;;;;;;;5.22;3.72;;;;;;;;;;5013151;28;20040;-60
2023/09/17 07:36:20;;;;;;;3.42;3.22;;;;;;;;;;5012892;28;20524;-60
2023/09/17 07:38:45;;;;;;;3.78;3.47;;;;;;;;;;5022931;28;20029;-60
2023/09/17 07:41:11;;;;;;;4.10;3.15;;;;;;;;;;5015084;28;20034;-59
2023/09/17 07:43:37;;;;;;;3.38;3.08;;;;;;;;;;5032699;28;20036;-59
2023/09/17 07:46:03;;;;;;;20.75;4.13;;;;;;;;;;5032178;28;20061;-59
2023/09/17 07:48:29;;;;;;;3.38;3.08;;;;;;;;;;5025312;28;20038;-64
2023/09/17 07:50:58;;;;;;;4.25;3.33;;;;;;;;;;4994709;28;20034;-64
2023/09/17 07:53:24;;;;;;;3.20;2.97;;;;;;;;;;5012910;28;20032;-63
2023/09/17 07:55:49;;;;;;;7.63;3.08;;;;;;;;;;5012867;28;20018;-63
2023/09/17 07:58:15;;;;;;;4.35;3.25;;;;;;;;;;4996044;28;20045;-63
2023/09/17 08:00:41;;;;;;;4.47;3.35;;;;;;;;;;5012954;28;20109;-63
2023/09/17 08:03:06;;;;;;;4.15;3.00;;;;;;;;;;5012632;28;20034;-63
2023/09/17 08:05:33;;;;;;;3.00;2.78;;;;;;;;;;5012840;28;20112;-63
2023/09/17 08:07:59;;;;;;;4.43;2.60;;;;;;;;;;5014822;28;20037;-63
2023/09/17 08:10:24;;;;;;;2.70;2.50;;;;;;;;;;5014346;28;20039;-63
2023/09/17 08:12:49;;;;;;;2.60;2.42;;;;;;;;;;5014823;28;20068;-63
2023/09/17 08:15:16;;;;;;;2.25;2.13;;;;;;;;;;5032256;28;20021;-62
2023/09/17 08:17:43;;;;;;;2.22;2.13;;;;;;;;;;5031817;28;20036;-62
2023/09/17 08:20:11;;;;;;;3.15;2.60;;;;;;;;;;5032586;28;20044;-62
2023/09/17 08:22:37;;;;;;;2.80;2.47;;;;;;;;;;5036114;28;20037;-62
2023/09/17 08:25:02;;;;;;;2.55;2.42;;;;;;;;;;5036179;28;20063;-62
2023/09/17 08:27:28;;;;;;;2.63;2.50;;;;;;;;;;5035316;28;20037;-58
2023/09/17 08:29:53;;;;;;;2.50;2.40;;;;;;;;;;5035284;28;20442;-58
2023/09/17 08:32:19;;;;;;;2.75;2.55;;;;;;;;;;5018064;28;20025;-58
2023/09/17 08:34:44;;;;;;;2.92;2.72;;;;;;;;;;5031059;28;20025;-58
2023/09/17 08:37:10;;;;;;;2.92;2.72;;;;;;;;;;5016263;28;20065;-58
2023/09/17 08:39:35;;;;;;;2.78;2.58;;;;;;;;;;5016210;28;20034;-58
2023/09/17 08:42:01;;;;;;;2.63;2.42;;;;;;;;;;5015768;28;20026;-58
2023/09/17 08:44:27;;;;;;;2.35;2.15;;;;;;;;;;5031472;28;20397;-58
2023/09/17 08:46:54;;;;;;;2.42;2.22;;;;;;;;;;5035549;28;20034;-58
2023/09/17 08:49:20;;;;;;;2.60;2.40;;;;;;;;;;5032859;28;20578;-58
2023/09/17 08:51:46;;;;;;;2.65;2.45;;;;;;;;;;5015571;28;20021;-58
2023/09/17 08:54:17;;;;;;;2.53;2.33;;;;;;;;;;5015601;28;20628;-58
2023/09/17 08:56:43;;;;;;;18.70;2.80;;;;;;;;;;5015724;28;20022;-60
2023/09/17 08:59:19;;;;;;;2.17;2.08;;;;;;;;;;4997476;28;20347;-58
2023/09/17 09:01:46;;;;;;;3.85;2.05;;;;;;;;;;5015301;28;20109;-57
2023/09/17 09:04:13;;;;;;;8.90;2.08;;;;;;;;;;5015268;28;20026;-59
2023/09/17 09:06:39;;;;;;;2.25;2.15;;;;;;;;;;5027889;28;20065;-56
2023/09/17 09:09:07;;;;;;;1.85;1.70;;;;;;;;;;5035168;28;20045;-59
2023/09/17 09:11:36;;;;;;;2.25;2.15;;;;;;;;;;5015599;28;20532;-59
2023/09/17 09:14:06;;;;;;;2.15;2.00;;;;;;;;;;5015254;28;20041;-59
2023/09/17 09:16:33;;;;;;;3.10;1.90;;;;;;;;;;5015203;28;20378;-61
2023/09/17 09:18:59;;;;;;;5.70;2.47;;;;;;;;;;5015137;28;20033;-63
2023/09/17 09:21:24;;;;;;;21.10;2.33;;;;;;;;;;5031531;28;20497;-63
2023/09/17 09:23:50;;;;;;;5.10;2.10;;;;;;;;;;5034919;28;20041;-62
2023/09/17 09:26:15;;;;;;;1.92;1.83;;;;;;;;;;5034404;28;20144;-62
2023/09/17 09:28:41;;;;;;;8.82;2.50;;;;;;;;;;5034312;28;20473;-63
2023/09/17 09:31:06;;;;;;;1.75;1.65;;;;;;;;;;5016389;28;20026;-63
2023/09/17 09:33:33;;;;;;;3.65;2.00;;;;;;;;;;5014493;28;20021;-59
2023/09/17 09:36:00;;;;;;;6.95;2.20;;;;;;;;;;5034747;28;20060;-59
2023/09/17 09:38:27;;;;;;;2.65;2.10;;;;;;;;;;5017023;28;20030;-56
2023/09/17 09:40:53;;;;;;;2.05;1.95;;;;;;;;;;5030643;28;20045;-59
2023/09/17 09:43:29;;;;;;;2.05;1.95;;;;;;;;;;5014603;28;20161;-59
2023/09/17 09:45:54;;;;;;;2.60;2.40;;;;;;;;;;4996784;28;20155;-59
2023/09/17 09:48:20;;;;;;;2.13;2.03;;;;;;;;;;4997084;28;20463;-59
2023/09/17 09:50:47;;;;;;;2.28;2.17;;;;;;;;;;5014436;28;20109;-59
2023/09/17 09:53:14;;;;;;;3.50;1.90;;;;;;;;;;5018501;28;20030;-60
2023/09/17 09:55:39;;;;;;;2.35;1.80;;;;;;;;;;5014685;28;20486;-62
2023/09/17 09:58:05;;;;;;;2.85;1.88;;;;;;;;;;5012261;28;20103;-60
2023/09/17 10:00:32;;;;;;;1.95;1.85;;;;;;;;;;5033664;28;20112;-59
2023/09/17 10:03:06;;;;;;;1.95;1.85;;;;;;;;;;5034246;28;20156;-59
2023/09/17 10:05:40;;;;;;;2.08;1.98;;;;;;;;;;5034002;28;20017;-59
2023/09/17 10:08:07;;;;;;;2.00;1.90;;;;;;;;;;5016748;28;20033;-59
2023/09/17 10:10:32;;;;;;;1.10;1.10;;;;;;;;;;5033786;28;20025;-59
2023/09/17 10:12:59;;;;;;;2.13;1.98;;;;;;;;;;5007377;28;20108;-59
2023/09/17 10:15:25;;;;;;;2.15;2.05;;;;;;;;;;4996642;28;20040;-59
2023/09/17 10:17:50;;;;;;;2.70;2.50;;;;;;;;;;5014365;28;20661;-59
2023/09/17 10:20:18;;;;;;;1.75;1.65;;;;;;;;;;5014086;28;20473;-59
2023/09/17 10:22:46;;;;;;;2.10;1.90;;;;;;;;;;5014144;28;20034;-59
2023/09/17 10:25:14;;;;;;;2.00;1.90;;;;;;;;;;5013665;28;20010;-59
2023/09/17 10:27:41;;;;;;;1.98;1.88;;;;;;;;;;5013748;28;20076;-60
2023/09/17 10:30:07;;;;;;;2.00;1.75;;;;;;;;;;5013695;28;20069;-60
2023/09/17 10:32:34;;;;;;;5.72;2.08;;;;;;;;;;5019122;28;20674;-63
2023/09/17 10:35:00;;;;;;;2.42;2.22;;;;;;;;;;5033578;28;20036;-63
2023/09/17 10:37:26;;;;;;;2.58;2.38;;;;;;;;;;5027523;28;20374;-59
2023/09/17 10:39:53;;;;;;;2.20;2.10;;;;;;;;;;4984105;28;20120;-60
2023/09/17 10:42:19;;;;;;;2.45;2.35;;;;;;;;;;5027733;28;20041;-59
2023/09/17 10:44:46;;;;;;;2.90;2.70;;;;;;;;;;5032928;28;20037;-60
2023/09/17 10:47:12;;;;;;;2.50;2.40;;;;;;;;;;5033626;28;20029;-60
2023/09/17 10:49:41;;;;;;;2.67;2.47;;;;;;;;;;5022799;28;20033;-63
2023/09/17 10:52:08;;;;;;;2.63;2.53;;;;;;;;;;4995492;28;20037;-64
2023/09/17 10:54:34;;;;;;;2.20;2.10;;;;;;;;;;5013624;28;20068;-64
2023/09/17 10:57:04;;;;;;;2.33;2.13;;;;;;;;;;5014480;28;20088;-64
2023/09/17 10:59:31;;;;;;;2.28;2.17;;;;;;;;;;5013080;28;20033;-60
2023/09/17 11:01:57;;;;;;;2.60;2.40;;;;;;;;;;5025812;28;20026;-60
2023/09/17 11:04:23;;;;;;;2.60;2.40;;;;;;;;;;5033013;28;20113;-59
2023/09/17 11:06:49;;;;;;;2.40;2.30;;;;;;;;;;5032790;28;20022;-63
2023/09/17 11:09:15;;;;;;;2.10;2.00;;;;;;;;;;5033343;28;20446;-63
2023/09/17 11:11:41;;;;;;;1.90;1.80;;;;;;;;;;5015072;28;20078;-63
2023/09/17 11:14:08;;;;;;;2.28;2.10;;;;;;;;;;5027472;28;20033;-63
2023/09/17 11:16:34;;;;;;;1.73;1.63;;;;;;;;;;5031601;28;20021;-63
2023/09/17 11:19:08;;;;;;;3.33;2.00;;;;;;;;;;5032585;28;20029;-64
2023/09/17 11:21:35;;;;;;;1.50;1.40;;;;;;;;;;5032754;28;20061;-64
2023/09/17 11:24:05;;;;;;;1.17;1.08;;;;;;;;;;5032392;28;20482;-64
2023/09/17 11:26:31;;;;;;;2.30;2.17;;;;;;;;;;5015014;28;20355;-68
2023/09/17 11:28:57;;;;;;;2.08;1.98;;;;;;;;;;5017516;28;20034;-64
2023/09/17 11:31:28;;;;;;;2.00;1.90;;;;;;;;;;5028501;28;20022;-63
2023/09/17 11:33:57;;;;;;;2.28;2.17;;;;;;;;;;5032473;28;20401;-64
2023/09/17 11:36:23;;;;;;;2.85;2.58;;;;;;;;;;5014230;28;20095;-63
2023/09/17 11:38:50;;;;;;;2.33;2.10;;;;;;;;;;5030267;28;20497;-64
2023/09/17 11:41:16;;;;;;;2.53;2.08;;;;;;;;;;5032958;28;20120;-64
2023/09/17 11:43:43;;;;;;;4.68;3.47;;;;;;;;;;5021040;28;20106;-64
2023/09/17 11:46:09;;;;;;;3.45;3.13;;;;;;;;;;5012669;28;20049;-64
2023/09/17 11:48:41;;;;;;;2.60;2.40;;;;;;;;;;5012971;28;20026;-64
2023/09/17 11:51:22;;;;;;;3.47;2.88;;;;;;;;;;5014049;28;20160;-64
2023/09/17 11:53:59;;;;;;;3.70;3.40;;;;;;;;;;5013257;28;20018;-64
2023/09/17 11:56:27;;;;;;;2.30;2.10;;;;;;;;;;5015280;28;20041;-63
2023/09/17 11:58:58;;;;;;;4.72;3.15;;;;;;;;;;5016833;28;20470;-63
2023/09/17 12:01:24;;;;;;;2.85;2.65;;;;;;;;;;4999773;28;20083;-63
2023/09/17 12:03:52;;;;;;;3.05;2.75;;;;;;;;;;5036373;28;20033;-63
2023/09/17 12:06:19;;;;;;;3.05;2.72;;;;;;;;;;5036361;28;20022;-63
2023/09/17 12:08:45;;;;;;;4.70;2.80;;;;;;;;;;5018636;28;20146;-64
2023/09/17 12:11:23;;;;;;;5.18;2.60;;;;;;;;;;5035599;28;20033;-63
2023/09/17 12:13:53;;;;;;;2.40;2.30;;;;;;;;;;5035886;28;20042;-64
2023/09/17 12:16:18;;;;;;;;;;;;;;;;;;5029788;28;20038;-59
2023/09/17 12:18:44;;;;;;;2.17;2.08;;;;;;;;;;5016320;28;19964;-59
2023/09/17 12:21:10;;;;;;;2.70;2.20;;;;;;;;;;5015960;28;20045;-58
2023/09/17 12:24:06;;;;;;;1.92;1.83;;;;;;;;;;5016200;28;20030;-58
2023/09/17 12:27:18;;;;;;;;;;;;;;;;;;;;;
2023/09/17 12:29:48;;;;;;;2.10;2.00;;;;;;;;;;5016020;28;20057;-58
2023/09/17 12:32:15;;;;;;;3.50;2.22;;;;;;;;;;5016395;28;20042;-58
2023/09/17 12:34:40;;;;;;;2.40;2.20;;;;;;;;;;5011803;28;20069;-58
2023/09/17 12:37:06;;;;;;;2.03;1.77;;;;;;;;;;5023359;28;20049;-58
2023/09/17 12:39:31;;;;;;;2.25;1.92;;;;;;;;;;5015852;28;20061;-58
2023/09/17 12:41:58;;;;;;;1.85;1.75;;;;;;;;;;5015728;28;20369;-58
2023/09/17 12:44:26;;;;;;;3.97;2.17;;;;;;;;;;5015470;28;20034;-58
2023/09/17 12:46:51;;;;;;;1.90;1.80;;;;;;;;;;5015960;28;20408;-58
2023/09/17 12:49:17;;;;;;;2.05;1.95;;;;;;;;;;5020679;28;20026;-59
2023/09/17 12:51:43;;;;;;;2.42;1.90;;;;;;;;;;5034765;28;20124;-59
2023/09/17 12:54:09;;;;;;;2.17;2.00;;;;;;;;;;5017737;28;20377;-59
2023/09/17 12:56:34;;;;;;;2.25;2.05;;;;;;;;;;5017829;28;20018;-59
2023/09/17 12:59:03;;;;;;;2.17;1.98;;;;;;;;;;5035258;28;20021;-59
2023/09/17 13:01:30;;;;;;;2.35;2.15;;;;;;;;;;5034756;28;20445;-59
2023/09/17 13:03:58;;;;;;;2.00;1.90;;;;;;;;;;4998080;28;20030;-59
2023/09/17 13:06:25;;;;;;;2.25;2.00;;;;;;;;;;5015262;28;20034;-59
2023/09/17 13:08:51;;;;;;;2.97;2.15;;;;;;;;;;5015280;28;20038;-59
2023/09/17 13:11:16;;;;;;;2.35;2.20;;;;;;;;;;5014615;28;20037;-59
2023/09/17 13:13:46;;;;;;;2.85;2.10;;;;;;;;;;5015329;28;20427;-61
2023/09/17 13:16:15;;;;;;;1.58;1.48;;;;;;;;;;5014692;28;20061;-63
2023/09/17 13:18:40;;;;;;;2.22;1.80;;;;;;;;;;5015449;28;20017;-63
2023/09/17 13:21:06;;;;;;;2.55;1.90;;;;;;;;;;5015541;28;20053;-63
2023/09/17 13:23:32;;;;;;;1.90;1.80;;;;;;;;;;5015162;28;20058;-63
2023/09/17 13:25:57;;;;;;;1.80;1.70;;;;;;;;;;5014759;28;20434;-63
2023/09/17 13:28:23;;;;;;;2.22;2.08;;;;;;;;;;5015170;28;20028;-63
2023/09/17 13:30:51;;;;;;;2.15;1.98;;;;;;;;;;4997484;28;20088;-63
2023/09/17 13:33:19;;;;;;;1.92;1.83;;;;;;;;;;5021941;28;20037;-60
2023/09/17 13:35:50;;;;;;;2.15;1.95;;;;;;;;;;5014986;28;20026;-59
2023/09/17 13:38:16;;;;;;;2.17;2.05;;;;;;;;;;5027487;28;20033;-59
2023/09/17 13:40:48;;;;;;;2.20;2.00;;;;;;;;;;5033861;28;20033;-59
2023/09/17 13:43:14;;;;;;;2.35;2.00;;;;;;;;;;5034857;28;20032;-59
2023/09/17 13:45:50;;;;;;;1.90;1.80;;;;;;;;;;5034487;28;20116;-59
2023/09/17 13:48:17;;;;;;;2.45;2.22;;;;;;;;;;5034321;28;20040;-59
2023/09/17 13:50:42;;;;;;;2.22;2.13;;;;;;;;;;5025079;28;20500;-59
2023/09/17 13:53:08;;;;;;;1.85;1.75;;;;;;;;;;5028045;28;20053;-59
2023/09/17 13:55:34;;;;;;;2.03;1.92;;;;;;;;;;5016525;28;20037;-59
2023/09/17 13:57:59;;;;;;;2.50;1.80;;;;;;;;;;5032769;28;20025;-59
2023/09/17 14:00:25;;;;;;;1.67;1.58;;;;;;;;;;5034255;28;20044;-59
2023/09/17 14:02:50;;;;;;;1.90;1.80;;;;;;;;;;5033843;28;20033;-59
2023/09/17 14:05:16;;;;;;;1.83;1.73;;;;;;;;;;5034287;28;20041;-59
2023/09/17 14:07:41;;;;;;;2.00;1.77;;;;;;;;;;5033661;28;20036;-59
2023/09/17 14:10:07;;;;;;;1.80;1.70;;;;;;;;;;5032891;28;20033;-59
2023/09/17 14:12:32;;;;;;;2.17;2.05;;;;;;;;;;5033718;28;20040;-59
2023/09/17 14:14:58;;;;;;;2.10;1.95;;;;;;;;;;5034073;28;20032;-59
2023/09/17 14:17:23;;;;;;;2.13;2.00;;;;;;;;;;5034163;28;20083;-59
2023/09/17 14:19:49;;;;;;;2.95;2.00;;;;;;;;;;5032950;28;20025;-59
2023/09/17 14:22:14;;;;;;;1.83;1.70;;;;;;;;;;5029180;28;20474;-59
2023/09/17 14:24:40;;;;;;;2.00;1.90;;;;;;;;;;5030601;28;20018;-59
2023/09/17 14:27:05;;;;;;;2.88;1.95;;;;;;;;;;5033612;28;20124;-59
2023/09/17 14:29:31;;;;;;;2.40;2.20;;;;;;;;;;5033694;28;20025;-59
2023/09/17 14:31:56;;;;;;;2.10;2.00;;;;;;;;;;5032683;28;20044;-59
2023/09/17 14:34:22;;;;;;;2.55;2.13;;;;;;;;;;5033172;28;20025;-60
2023/09/17 14:36:47;;;;;;;2.78;1.75;;;;;;;;;;5015055;28;20029;-59
2023/09/17 14:39:13;;;;;;;2.30;2.20;;;;;;;;;;5033119;28;20174;-59
2023/09/17 14:41:38;;;;;;;2.25;2.15;;;;;;;;;;5017966;28;20042;-59