Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:13;;;;;;;30.60;13.62;;;;;;;;;;1714516;82;21022;-65
2022/11/07 00:04:39;;;;;;;27.45;13.08;;;;;;;;;;1715176;84;21081;-66
2022/11/07 00:07:07;;;;;;;36.53;15.10;;;;;;;;;;1714604;84;21085;-66
2022/11/07 00:09:35;;;;;;;29.42;12.68;;;;;;;;;;1721542;81;21571;-66
2022/11/07 00:12:01;;;;;;;38.00;15.45;;;;;;;;;;1743045;82;21060;-66
2022/11/07 00:14:28;;;;;;;31.07;13.32;;;;;;;;;;1714824;81;21061;-66
2022/11/07 00:16:56;;;;;;;30.05;13.43;;;;;;;;;;1736202;82;21026;-66
2022/11/07 00:19:23;;;;;;;30.75;14.20;;;;;;;;;;1714627;84;21568;-66
2022/11/07 00:21:51;;;;;;;34.60;15.20;;;;;;;;;;1716336;82;21061;-66
2022/11/07 00:24:17;;;;;;;28.85;13.98;;;;;;;;;;1744075;81;21051;-66
2022/11/07 00:26:43;;;;;;;29.82;13.32;;;;;;;;;;1744244;82;21567;-67
2022/11/07 00:29:12;;;;;;;29.35;13.93;;;;;;;;;;1743956;82;21103;-65
2022/11/07 00:31:39;;;;;;;34.83;15.10;;;;;;;;;;1743899;82;21607;-65
2022/11/07 00:34:05;;;;;;;32.75;13.78;;;;;;;;;;1744570;81;21069;-65
2022/11/07 00:36:33;;;;;;;32.25;13.75;;;;;;;;;;1744041;82;21024;-64
2022/11/07 00:38:59;;;;;;;29.35;13.20;;;;;;;;;;1744373;82;21103;-64
2022/11/07 00:41:25;;;;;;;32.60;15.30;;;;;;;;;;1744102;82;21059;-66
2022/11/07 00:43:52;;;;;;;30.70;13.22;;;;;;;;;;1744495;81;20976;-66
2022/11/07 00:46:19;;;;;;;32.15;14.65;;;;;;;;;;1743899;82;21086;-65
2022/11/07 00:48:47;;;;;;;31.93;14.53;;;;;;;;;;1742206;82;21574;-65
2022/11/07 00:51:15;;;;;;;33.25;14.70;;;;;;;;;;1743870;82;21056;-65
2022/11/07 00:53:42;;;;;;;28.87;13.62;;;;;;;;;;1727743;81;21496;-65
2022/11/07 00:56:09;;;;;;;31.23;13.70;;;;;;;;;;1714723;83;21058;-65
2022/11/07 00:58:37;;;;;;;30.65;13.13;;;;;;;;;;1740754;81;21099;-65
2022/11/07 01:01:18;;;;;;;31.57;14.25;;;;;;;;;;1743925;82;21055;-65
2022/11/07 01:06:30;;;;;;;29.05;13.03;;;;;;;;;;1743786;82;21008;-66
2022/11/07 01:08:56;;;;;;;34.38;14.58;;;;;;;;;;1743892;82;21051;-66
2022/11/07 01:11:23;;;;;;;33.00;14.05;;;;;;;;;;1757909;81;21047;-65
2022/11/07 01:13:49;;;;;;;34.08;14.30;;;;;;;;;;1746671;81;21055;-66
2022/11/07 01:16:16;;;;;;;28.30;12.75;;;;;;;;;;1760689;81;21496;-67
2022/11/07 01:18:42;;;;;;;27.58;13.75;;;;;;;;;;1760421;81;21060;-66
2022/11/07 01:21:10;;;;;;;31.02;13.48;;;;;;;;;;1760506;81;21551;-66
2022/11/07 01:23:37;;;;;;;35.75;15.43;;;;;;;;;;1760192;81;21088;-66
2022/11/07 01:26:06;;;;;;;28.30;13.32;;;;;;;;;;1760439;81;21041;-66
2022/11/07 01:28:32;;;;;;;26.23;12.58;;;;;;;;;;1759474;81;21570;-66
2022/11/07 01:31:00;;;;;;;27.07;13.28;;;;;;;;;;1760353;81;21059;-67
2022/11/07 01:33:26;;;;;;;35.85;13.72;;;;;;;;;;1760297;81;21016;-66
2022/11/07 01:35:53;;;;;;;26.65;12.53;;;;;;;;;;1760336;81;21055;-64
2022/11/07 01:38:19;;;;;;;23.90;12.35;;;;;;;;;;1760554;81;21119;-66
2022/11/07 01:43:40;;;;;;;25.80;11.90;;;;;;;;;;1704497;81;20985;-65
2022/11/07 01:46:06;;;;;;;28.95;13.43;;;;;;;;;;1759539;81;21040;-65
2022/11/07 01:48:33;;;;;;;26.85;12.43;;;;;;;;;;1760436;81;21123;-65
2022/11/07 01:51:00;;;;;;;28.32;13.20;;;;;;;;;;1760412;81;21044;-66
2022/11/07 01:53:26;;;;;;;24.12;12.00;;;;;;;;;;1760248;81;21507;-66
2022/11/07 01:55:52;;;;;;;31.68;13.38;;;;;;;;;;1758386;81;21046;-64
2022/11/07 01:58:18;;;;;;;25.45;13.28;;;;;;;;;;1760519;81;21143;-65
2022/11/07 02:03:33;;;;;;;28.00;12.25;;;;;;;;;;1722846;79;78254;-69
2022/11/07 02:06:01;;;;;;;29.55;13.85;;;;;;;;;;1639883;87;21051;-69
2022/11/07 02:08:29;;;;;;;21.70;11.75;;;;;;;;;;1643470;87;21011;-69
2022/11/07 02:10:56;;;;;;;25.10;12.78;;;;;;;;;;1642833;85;21053;-70
2022/11/07 02:13:24;;;;;;;25.02;11.88;;;;;;;;;;1617370;87;21114;-70
2022/11/07 02:15:52;;;;;;;30.00;13.18;;;;;;;;;;1617035;89;21090;-70
2022/11/07 02:18:18;;;;;;;27.85;12.78;;;;;;;;;;1617149;89;21138;-69
2022/11/07 02:20:45;;;;;;;28.02;12.73;;;;;;;;;;1665091;85;21127;-69
2022/11/07 02:23:14;;;;;;;25.15;12.40;;;;;;;;;;1645479;85;21045;-70
2022/11/07 02:25:40;;;;;;;26.93;12.30;;;;;;;;;;1636725;87;21559;-70
2022/11/07 02:28:07;;;;;;;22.77;11.60;;;;;;;;;;1638462;87;21868;-70
2022/11/07 02:30:35;;;;;;;27.22;13.20;;;;;;;;;;1638763;87;21108;-69
2022/11/07 02:33:02;;;;;;;26.00;12.55;;;;;;;;;;1638514;87;21128;-69
2022/11/07 02:35:30;;;;;;;24.60;12.07;;;;;;;;;;1636717;87;21084;-69
2022/11/07 02:37:56;;;;;;;28.95;14.05;;;;;;;;;;1638723;87;21080;-69
2022/11/07 02:40:22;;;;;;;28.92;14.20;;;;;;;;;;1636995;87;21049;-69
2022/11/07 02:42:48;;;;;;;29.50;12.85;;;;;;;;;;1631662;88;21065;-70
2022/11/07 02:45:22;;;;;;;25.80;12.68;;;;;;;;;;1634696;87;21025;-70
2022/11/07 02:47:49;;;;;;;28.10;13.28;;;;;;;;;;1638526;87;21084;-69
2022/11/07 02:50:16;;;;;;;28.50;13.55;;;;;;;;;;1637547;87;21001;-69
2022/11/07 02:52:42;;;;;;;30.02;14.10;;;;;;;;;;1631640;88;21722;-69
2022/11/07 02:55:08;;;;;;;24.70;11.30;;;;;;;;;;1634143;87;21060;-69
2022/11/07 02:57:34;;;;;;;26.40;12.80;;;;;;;;;;1638383;87;21651;-69
2022/11/07 03:00:01;;;;;;;24.27;13.20;;;;;;;;;;1638522;87;21068;-69
2022/11/07 03:02:28;;;;;;;31.60;13.15;;;;;;;;;;1637915;87;21144;-69
2022/11/07 03:04:54;;;;;;;29.80;14.30;;;;;;;;;;1634371;87;21629;-69
2022/11/07 03:07:20;;;;;;;26.75;13.15;;;;;;;;;;1652877;87;21075;-69
2022/11/07 03:09:47;;;;;;;23.05;12.25;;;;;;;;;;1652578;85;21118;-69
2022/11/07 03:12:13;;;;;;;23.55;11.95;;;;;;;;;;1635865;87;21845;-69
2022/11/07 03:14:40;;;;;;;24.77;12.40;;;;;;;;;;1629613;85;21090;-70
2022/11/07 03:17:05;;;;;;;28.52;13.55;;;;;;;;;;1652900;87;21075;-68
2022/11/07 03:19:32;;;;;;;29.67;13.40;;;;;;;;;;1652291;87;21123;-69
2022/11/07 03:21:58;;;;;;;29.85;13.45;;;;;;;;;;1651575;87;21103;-69
2022/11/07 03:24:24;;;;;;;24.63;13.35;;;;;;;;;;1651622;87;21111;-70
2022/11/07 03:26:51;;;;;;;23.70;12.80;;;;;;;;;;1633804;88;21016;-70
2022/11/07 03:29:17;;;;;;;23.50;12.50;;;;;;;;;;1629517;87;21119;-68
2022/11/07 03:31:43;;;;;;;24.23;12.40;;;;;;;;;;1635377;87;21032;-68
2022/11/07 03:34:09;;;;;;;23.45;10.98;;;;;;;;;;1649395;87;21059;-69
2022/11/07 03:36:36;;;;;;;21.87;11.08;;;;;;;;;;1634263;87;21127;-70
2022/11/07 03:39:02;;;;;;;23.92;12.55;;;;;;;;;;1646409;87;21095;-69
2022/11/07 03:41:28;;;;;;;22.40;11.68;;;;;;;;;;1651559;87;21131;-68
2022/11/07 03:43:54;;;;;;;24.92;12.82;;;;;;;;;;1652004;87;21102;-69
2022/11/07 03:46:20;;;;;;;23.67;12.60;;;;;;;;;;1651663;87;22243;-69
2022/11/07 03:48:46;;;;;;;24.50;13.68;;;;;;;;;;1639263;87;21124;-69
2022/11/07 03:51:12;;;;;;;24.02;11.38;;;;;;;;;;1651859;87;21079;-69
2022/11/07 03:53:38;;;;;;;22.30;12.18;;;;;;;;;;1652266;87;21539;-71
2022/11/07 03:56:06;;;;;;;26.62;12.55;;;;;;;;;;1652608;87;21030;-69
2022/11/07 03:58:33;;;;;;;30.70;14.15;;;;;;;;;;1651577;87;21108;-69
2022/11/07 04:00:59;;;;;;;21.77;11.08;;;;;;;;;;1636161;87;21079;-69
2022/11/07 04:03:25;;;;;;;22.62;11.30;;;;;;;;;;1624862;88;21079;-69
2022/11/07 04:05:51;;;;;;;24.05;12.25;;;;;;;;;;1626503;87;21098;-69
2022/11/07 04:08:17;;;;;;;26.87;12.98;;;;;;;;;;1658148;85;22062;-69
2022/11/07 04:10:44;;;;;;;22.02;11.78;;;;;;;;;;1678875;85;21089;-69
2022/11/07 04:18:39;;;;;;;21.95;11.22;;;;;;;;;;1679309;85;21101;-70
2022/11/07 04:21:06;;;;;;;21.07;11.05;;;;;;;;;;1658554;85;21070;-69
2022/11/07 04:23:31;;;;;;;25.57;12.43;;;;;;;;;;1650464;87;21085;-68
2022/11/07 04:28:42;;;;;;;25.17;11.85;;;;;;;;;;1679041;85;21569;-69
2022/11/07 04:31:08;;;;;;;21.73;10.85;;;;;;;;;;1650426;85;21053;-69
2022/11/07 04:33:34;;;;;;;20.32;10.98;;;;;;;;;;1650321;87;21105;-69
2022/11/07 04:36:00;;;;;;;25.10;11.85;;;;;;;;;;1667182;85;21541;-68
2022/11/07 04:38:27;;;;;;;25.30;12.13;;;;;;;;;;1676867;85;21125;-68
2022/11/07 04:40:54;;;;;;;20.68;10.95;;;;;;;;;;1651606;87;21066;-69
2022/11/07 04:43:20;;;;;;;25.43;12.23;;;;;;;;;;1651679;87;21113;-69
2022/11/07 04:45:46;;;;;;;21.42;11.55;;;;;;;;;;1666779;84;21042;-68
2022/11/07 04:48:12;;;;;;;24.50;11.08;;;;;;;;;;1674601;84;21125;-68
2022/11/07 04:50:39;;;;;;;25.25;12.03;;;;;;;;;;1678091;85;21581;-68
2022/11/07 04:53:05;;;;;;;21.65;10.53;;;;;;;;;;1679204;85;21033;-69
2022/11/07 04:55:31;;;;;;;21.55;10.65;;;;;;;;;;1678564;85;21069;-70
2022/11/07 04:57:57;;;;;;;18.02;9.80;;;;;;;;;;1666436;85;21106;-70
2022/11/07 05:00:23;;;;;;;19.90;10.35;;;;;;;;;;1650514;85;21332;-69
2022/11/07 05:02:49;;;;;;;22.17;10.98;;;;;;;;;;1669223;85;21076;-69
2022/11/07 05:05:16;;;;;;;23.40;12.23;;;;;;;;;;1675540;84;21647;-69
2022/11/07 05:07:42;;;;;;;23.12;12.18;;;;;;;;;;1661964;85;21086;-69
2022/11/07 05:10:16;;;;;;;18.50;10.48;;;;;;;;;;1650177;86;21059;-68
2022/11/07 05:12:42;;;;;;;24.47;10.88;;;;;;;;;;1646635;86;21082;-70
2022/11/07 05:15:10;;;;;;;21.15;10.98;;;;;;;;;;1673357;84;21563;-70
2022/11/07 05:17:36;;;;;;;24.15;12.60;;;;;;;;;;1649985;86;21051;-70
2022/11/07 05:20:03;;;;;;;22.02;10.90;;;;;;;;;;1674838;84;21163;-71
2022/11/07 06:24:09;;;;;;;24.73;17.37;;;;;;;;;;1817797;77;27947;-70
2022/11/07 06:26:37;;;;;;;19.02;11.70;;;;;;;;;;1776443;80;20977;-70
2022/11/07 06:29:03;;;;;;;19.15;11.10;;;;;;;;;;1724105;81;21103;-70
2022/11/07 06:31:30;;;;;;;18.67;10.32;;;;;;;;;;1723177;82;21096;-70
2022/11/07 06:33:56;;;;;;;20.60;11.40;;;;;;;;;;1731020;82;21045;-70
2022/11/07 06:36:23;;;;;;;18.20;9.80;;;;;;;;;;1724558;82;21440;-70
2022/11/07 06:38:50;;;;;;;19.20;10.50;;;;;;;;;;1725167;82;20992;-71
2022/11/07 06:41:16;;;;;;;20.40;10.85;;;;;;;;;;1725740;82;21032;-71
2022/11/07 06:43:43;;;;;;;17.45;10.05;;;;;;;;;;1716179;82;21516;-71
2022/11/07 06:46:09;;;;;;;18.70;10.13;;;;;;;;;;1739333;81;21039;-71
2022/11/07 06:48:37;;;;;;;27.73;14.75;;;;;;;;;;1722087;82;21108;-70
2022/11/07 06:51:08;;;;;;;20.62;11.00;;;;;;;;;;1741008;81;21026;-69
2022/11/07 06:53:34;;;;;;;20.92;11.65;;;;;;;;;;1724691;82;21126;-70
2022/11/07 06:56:02;;;;;;;16.27;9.35;;;;;;;;;;1733584;82;21001;-69
2022/11/07 06:58:28;;;;;;;20.27;12.28;;;;;;;;;;1731214;82;21053;-70
2022/11/07 07:55:31;;;;;;;17.92;11.30;;;;;;;;;;1793287;78;28380;-72
2022/11/07 07:57:57;;;;;;;18.60;10.23;;;;;;;;;;1782170;80;20983;-71
2022/11/07 08:00:24;;;;;;;17.70;10.00;;;;;;;;;;1788540;80;21040;-71
2022/11/07 08:02:50;;;;;;;20.72;11.70;;;;;;;;;;1783036;80;21023;-72
2022/11/07 08:05:16;;;;;;;17.55;10.40;;;;;;;;;;1784577;80;21573;-71
2022/11/07 08:07:44;;;;;;;19.77;12.10;;;;;;;;;;1783622;79;21035;-72
2022/11/07 08:10:10;;;;;;;20.97;12.23;;;;;;;;;;1787433;80;21507;-72
2022/11/07 08:12:39;;;;;;;17.65;9.93;;;;;;;;;;1788563;80;21358;-71
2022/11/07 08:15:06;;;;;;;21.62;11.83;;;;;;;;;;1780088;80;21047;-72
2022/11/07 08:17:32;;;;;;;17.17;9.83;;;;;;;;;;1782607;80;21017;-73
2022/11/07 08:20:00;;;;;;;16.70;9.28;;;;;;;;;;1760156;80;21010;-72
2022/11/07 08:22:26;;;;;;;16.80;10.98;;;;;;;;;;1788334;80;21041;-72
2022/11/07 08:24:52;;;;;;;16.27;9.58;;;;;;;;;;1787024;80;21003;-72
2022/11/07 08:27:18;;;;;;;22.20;11.83;;;;;;;;;;1748983;81;21601;-72
2022/11/07 08:29:44;;;;;;;17.02;9.68;;;;;;;;;;1740943;81;21531;-71
2022/11/07 08:32:10;;;;;;;20.15;11.57;;;;;;;;;;1729490;80;21520;-71
2022/11/07 08:34:36;;;;;;;16.48;9.45;;;;;;;;;;1742113;81;20984;-72
2022/11/07 08:37:02;;;;;;;17.95;10.43;;;;;;;;;;1720732;82;21056;-72
2022/11/07 08:39:28;;;;;;;19.20;11.35;;;;;;;;;;1725572;82;21060;-73
2022/11/07 08:41:54;;;;;;;22.60;11.38;;;;;;;;;;1743656;81;21037;-72
2022/11/07 08:44:21;;;;;;;19.12;11.83;;;;;;;;;;1724874;82;21143;-72
2022/11/07 08:46:47;;;;;;;18.98;11.70;;;;;;;;;;1724244;82;21740;-72
2022/11/07 08:49:14;;;;;;;21.55;12.58;;;;;;;;;;1715596;82;21128;-72
2022/11/07 08:51:40;;;;;;;21.17;11.10;;;;;;;;;;1727897;82;21000;-71
2022/11/07 08:54:06;;;;;;;17.40;10.25;;;;;;;;;;1720985;82;20973;-71
2022/11/07 08:56:32;;;;;;;16.73;10.00;;;;;;;;;;1722629;83;21077;-74
2022/11/07 08:59:00;;;;;;;14.55;8.45;;;;;;;;;;1718827;83;20992;-71
2022/11/07 09:01:26;;;;;;;17.90;10.45;;;;;;;;;;1719225;83;21012;-71
2022/11/07 09:03:53;;;;;;;18.35;9.28;;;;;;;;;;1719412;83;21035;-72
2022/11/07 09:06:19;;;;;;;15.83;9.25;;;;;;;;;;1720285;83;22147;-74
2022/11/07 09:08:46;;;;;;;18.25;10.15;;;;;;;;;;1717640;83;21016;-72
2022/11/07 09:11:14;;;;;;;18.90;10.10;;;;;;;;;;1721060;83;21087;-66
2022/11/07 09:13:40;;;;;;;18.05;11.33;;;;;;;;;;1720797;83;21049;-64
2022/11/07 09:16:07;;;;;;;17.00;9.63;;;;;;;;;;1718088;83;21025;-65
2022/11/07 09:18:34;;;;;;;14.35;8.50;;;;;;;;;;1716088;83;21079;-65
2022/11/07 09:21:01;;;;;;;19.48;10.98;;;;;;;;;;1721810;83;21047;-67
2022/11/07 09:23:28;;;;;;;17.52;10.30;;;;;;;;;;1720063;83;21441;-66
2022/11/07 09:25:54;;;;;;;18.65;11.15;;;;;;;;;;1718216;83;20987;-66
2022/11/07 09:28:20;;;;;;;17.12;10.65;;;;;;;;;;1745490;81;21082;-66
2022/11/07 09:30:46;;;;;;;17.85;8.90;;;;;;;;;;1744718;81;21059;-66
2022/11/07 09:33:12;;;;;;;15.85;9.00;;;;;;;;;;1744259;81;21383;-66
2022/11/07 09:35:39;;;;;;;14.83;9.45;;;;;;;;;;1703932;83;21319;-66
2022/11/07 09:38:07;;;;;;;15.43;8.53;;;;;;;;;;1730918;82;21031;-66
2022/11/07 09:40:39;;;;;;;16.87;8.95;;;;;;;;;;1742146;81;21051;-68
2022/11/07 09:43:17;;;;;;;16.42;9.43;;;;;;;;;;1740615;81;21063;-65
2022/11/07 09:45:46;;;;;;;14.85;7.42;;;;;;;;;;1715640;83;21087;-66
2022/11/07 09:48:14;;;;;;;21.27;11.20;;;;;;;;;;1729579;82;21105;-65
2022/11/07 09:50:40;;;;;;;17.92;9.50;;;;;;;;;;1726269;82;21071;-66
2022/11/07 09:53:26;;;;;;;16.65;9.43;;;;;;;;;;1717624;83;21060;-66
2022/11/07 09:55:56;;;;;;;19.23;9.63;;;;;;;;;;1717252;82;21349;-65
2022/11/07 09:58:27;;;;;;;15.40;9.05;;;;;;;;;;1716345;83;21066;-66
2022/11/07 10:12:45;;;;;;;16.12;10.05;;;;;;;;;;1776398;79;28097;-66
2022/11/07 10:15:31;;;;;;;16.20;10.18;;;;;;;;;;1764309;80;21500;-67
2022/11/07 10:18:02;;;;;;;20.82;11.57;;;;;;;;;;1765993;81;21212;-67
2022/11/07 10:20:47;;;;;;;18.17;10.80;;;;;;;;;;1765885;80;21032;-67
2022/11/07 10:23:24;;;;;;;19.57;11.20;;;;;;;;;;1764166;81;21479;-68
2022/11/07 10:26:09;;;;;;;18.80;9.95;;;;;;;;;;1766873;80;21015;-66
2022/11/07 10:28:42;;;;;;;26.35;14.65;;;;;;;;;;1763892;80;21054;-68
2022/11/07 10:31:08;;;;;;;22.75;12.37;;;;;;;;;;1764406;80;21016;-66
2022/11/07 10:33:38;;;;;;;23.25;11.88;;;;;;;;;;1765879;80;21520;-68
2022/11/07 10:36:06;;;;;;;19.40;10.13;;;;;;;;;;1762075;80;21016;-67
2022/11/07 10:38:32;;;;;;;19.30;10.78;;;;;;;;;;1759466;81;21028;-68
2022/11/07 10:40:58;;;;;;;21.02;11.20;;;;;;;;;;1765606;79;21008;-66
2022/11/07 10:43:31;;;;;;;17.85;10.13;;;;;;;;;;1771340;80;21635;-69
2022/11/07 10:45:59;;;;;;;21.23;12.20;;;;;;;;;;1770524;80;21078;-66
2022/11/07 10:48:28;;;;;;;16.57;10.30;;;;;;;;;;1769856;80;21074;-67
2022/11/07 10:50:54;;;;;;;17.32;9.38;;;;;;;;;;1765043;81;21084;-66
2022/11/07 10:53:20;;;;;;;15.30;9.25;;;;;;;;;;1760359;80;21002;-66
2022/11/07 10:55:49;;;;;;;16.48;9.38;;;;;;;;;;1758530;79;21560;-66
2022/11/07 10:58:19;;;;;;;13.58;8.23;;;;;;;;;;1772361;79;21009;-66
2022/11/07 11:00:56;;;;;;;14.60;8.40;;;;;;;;;;1770296;80;21152;-65
2022/11/07 11:03:27;;;;;;;16.80;9.78;;;;;;;;;;1771128;80;21678;-67
2022/11/07 11:05:54;;;;;;;20.25;10.30;;;;;;;;;;1773533;80;21023;-66
2022/11/07 11:08:22;;;;;;;19.90;10.75;;;;;;;;;;1778192;80;21056;-66
2022/11/07 11:10:48;;;;;;;17.02;8.90;;;;;;;;;;1766065;80;21103;-66
2022/11/07 11:13:25;;;;;;;19.50;9.75;;;;;;;;;;1766477;80;21070;-65
2022/11/07 11:15:51;;;;;;;16.90;9.88;;;;;;;;;;1748679;80;20995;-66
2022/11/07 11:18:19;;;;;;;16.00;9.38;;;;;;;;;;1766715;79;21789;-66
2022/11/07 11:20:47;;;;;;;17.27;9.40;;;;;;;;;;1766590;80;21035;-68
2022/11/07 11:23:15;;;;;;;17.50;9.60;;;;;;;;;;1764656;79;21558;-68
2022/11/07 11:25:44;;;;;;;15.88;9.20;;;;;;;;;;1763806;81;21040;-67
2022/11/07 11:28:12;;;;;;;16.77;9.13;;;;;;;;;;1765651;80;21043;-68
2022/11/07 11:30:39;;;;;;;14.03;8.35;;;;;;;;;;1764415;81;21043;-67
2022/11/07 11:33:13;;;;;;;15.23;8.65;;;;;;;;;;1763362;80;21328;-68
2022/11/07 11:35:59;;;;;;;16.55;10.05;;;;;;;;;;1765418;80;21179;-68
2022/11/07 11:38:28;;;;;;;17.23;8.35;;;;;;;;;;1764922;80;21004;-67
2022/11/07 11:40:56;;;;;;;16.85;9.80;;;;;;;;;;1764635;81;21065;-69
2022/11/07 11:43:23;;;;;;;18.05;9.83;;;;;;;;;;1765214;80;21120;-68
2022/11/07 11:45:54;;;;;;;17.62;9.93;;;;;;;;;;1766058;79;20981;-69
2022/11/07 11:48:26;;;;;;;16.32;9.03;;;;;;;;;;1764027;80;21156;-68
2022/11/07 11:51:03;;;;;;;16.85;9.15;;;;;;;;;;1764287;81;21091;-67
2022/11/07 11:53:30;;;;;;;15.08;8.40;;;;;;;;;;1732628;81;21044;-68
2022/11/07 11:56:07;;;;;;;26.87;10.13;;;;;;;;;;1765513;81;21028;-68
2022/11/07 11:58:36;;;;;;;14.10;7.90;;;;;;;;;;1771714;79;21047;-70
2022/11/07 12:01:06;;;;;;;15.20;8.70;;;;;;;;;;1769408;79;21574;-68
2022/11/07 12:03:47;;;;;;;15.80;7.90;;;;;;;;;;1745166;81;21063;-67
2022/11/07 12:06:14;;;;;;;17.20;9.03;;;;;;;;;;1765140;80;21016;-67
2022/11/07 12:08:48;;;;;;;17.32;9.05;;;;;;;;;;1767418;79;20989;-67
2022/11/07 12:11:14;;;;;;;;;;;;;;;;;;1766009;80;21511;-68
2022/11/07 12:13:50;;;;;;;15.88;7.70;;;;;;;;;;1763016;81;20140;-69
2022/11/07 12:16:19;;;;;;;15.23;7.97;;;;;;;;;;1763846;80;21036;-69
2022/11/07 12:18:50;;;;;;;17.45;10.05;;;;;;;;;;1761322;79;20992;-69
2022/11/07 12:21:18;;;;;;;12.30;7.78;;;;;;;;;;1761234;81;21088;-67
2022/11/07 12:24:05;;;;;;;20.70;10.70;;;;;;;;;;1767015;79;21012;-68
2022/11/07 12:26:35;;;;;;;16.35;8.35;;;;;;;;;;1764223;79;21013;-68
2022/11/07 12:29:03;;;;;;;17.65;8.45;;;;;;;;;;1770051;80;21000;-68
2022/11/07 12:31:32;;;;;;;17.75;9.38;;;;;;;;;;1762136;79;21032;-68
2022/11/07 12:34:16;;;;;;;14.87;9.35;;;;;;;;;;1764680;80;21059;-69
2022/11/07 12:36:54;;;;;;;15.00;8.38;;;;;;;;;;1765175;80;21056;-69
2022/11/07 12:39:21;;;;;;;12.82;7.83;;;;;;;;;;1764497;80;21192;-67
2022/11/07 12:41:51;;;;;;;13.83;8.25;;;;;;;;;;1762437;81;20989;-68
2022/11/07 12:44:19;;;;;;;14.63;8.55;;;;;;;;;;1764303;80;21013;-67
2022/11/07 12:46:55;;;;;;;15.32;8.90;;;;;;;;;;1759989;80;21571;-70
2022/11/07 12:49:29;;;;;;;16.97;8.90;;;;;;;;;;1761033;80;21475;-67
2022/11/07 12:52:00;;;;;;;18.57;10.60;;;;;;;;;;1760783;80;21041;-68
2022/11/07 12:54:28;;;;;;;15.08;8.55;;;;;;;;;;1765191;81;21452;-67
2022/11/07 12:56:55;;;;;;;17.85;9.68;;;;;;;;;;1762061;80;21567;-68
2022/11/07 12:59:24;;;;;;;18.73;10.50;;;;;;;;;;1765088;80;21044;-67
2022/11/07 13:01:52;;;;;;;16.32;8.35;;;;;;;;;;1767556;81;21008;-68
2022/11/07 13:04:21;;;;;;;12.00;7.00;;;;;;;;;;1788188;79;21045;-67
2022/11/07 13:06:50;;;;;;;17.52;8.73;;;;;;;;;;1778047;80;21019;-68
2022/11/07 13:09:30;;;;;;;17.25;8.75;;;;;;;;;;1772558;80;21010;-68
2022/11/07 13:12:15;;;;;;;15.68;8.40;;;;;;;;;;1756353;80;21045;-67
2022/11/07 13:14:43;;;;;;;16.10;8.70;;;;;;;;;;1762522;80;20977;-68
2022/11/07 13:17:11;;;;;;;16.15;8.25;;;;;;;;;;1768600;80;21543;-67
2022/11/07 13:19:42;;;;;;;15.98;8.60;;;;;;;;;;1764655;79;21042;-67
2022/11/07 13:22:07;;;;;;;18.45;7.47;;;;;;;;;;1766289;80;21015;-67
2022/11/07 13:24:35;;;;;;;17.65;8.60;;;;;;;;;;1763091;80;21091;-69
2022/11/07 13:27:01;;;;;;;14.68;8.08;;;;;;;;;;1761444;80;20961;-68
2022/11/07 13:29:34;;;;;;;16.02;9.50;;;;;;;;;;1761999;80;20994;-68
2022/11/07 13:32:08;;;;;;;14.33;8.53;;;;;;;;;;1763214;81;21617;-67
2022/11/07 13:34:39;;;;;;;19.77;9.53;;;;;;;;;;1763892;80;21040;-68
2022/11/07 13:37:05;;;;;;;13.80;7.78;;;;;;;;;;1741411;81;21588;-66
2022/11/07 13:39:31;;;;;;;14.00;7.72;;;;;;;;;;1766920;81;21012;-67
2022/11/07 13:41:57;;;;;;;13.72;7.90;;;;;;;;;;1727108;81;21015;-66
2022/11/07 13:44:28;;;;;;;14.23;7.10;;;;;;;;;;1782614;80;21012;-67
2022/11/07 13:46:55;;;;;;;15.63;8.95;;;;;;;;;;1772950;81;21029;-66
2022/11/07 13:49:26;;;;;;;19.55;9.28;;;;;;;;;;1770820;81;21506;-67
2022/11/07 14:05:26;;;;;;;19.05;11.20;;;;;;;;;;1805303;77;22134;-64
2022/11/07 14:08:14;;;;;;;20.37;11.25;;;;;;;;;;1779604;79;20965;-65
2022/11/07 14:10:46;;;;;;;21.60;10.35;;;;;;;;;;1791892;79;22208;-64
2022/11/07 14:13:26;;;;;;;15.35;9.30;;;;;;;;;;1781858;79;21055;-65
2022/11/07 14:15:56;;;;;;;17.27;8.85;;;;;;;;;;1786011;79;21693;-64
2022/11/07 14:18:24;;;;;;;15.95;9.20;;;;;;;;;;1756617;80;21077;-64
2022/11/07 14:20:52;;;;;;;18.20;9.35;;;;;;;;;;1750422;80;21096;-65
2022/11/07 14:23:19;;;;;;;17.25;8.75;;;;;;;;;;1720362;81;21032;-64
2022/11/07 14:25:47;;;;;;;18.85;9.70;;;;;;;;;;1722414;81;21052;-64
2022/11/07 14:28:15;;;;;;;16.35;10.30;;;;;;;;;;1746781;81;21150;-64
2022/11/07 14:30:41;;;;;;;17.92;9.98;;;;;;;;;;1743782;81;21037;-65
2022/11/07 14:33:18;;;;;;;16.67;10.15;;;;;;;;;;1716231;82;21023;-64
2022/11/07 14:35:44;;;;;;;21.23;11.10;;;;;;;;;;1725448;82;21021;-63
2022/11/07 14:38:11;;;;;;;16.82;9.35;;;;;;;;;;1723134;82;21623;-65
2022/11/07 14:40:37;;;;;;;15.75;8.80;;;;;;;;;;1731151;81;21000;-64
2022/11/07 14:43:03;;;;;;;16.05;8.95;;;;;;;;;;1752330;81;21487;-65
2022/11/07 14:45:30;;;;;;;19.05;9.68;;;;;;;;;;1711612;82;21065;-65
2022/11/07 14:47:56;;;;;;;19.80;10.45;;;;;;;;;;1718213;82;21019;-65
2022/11/07 14:50:23;;;;;;;17.50;9.93;;;;;;;;;;1753486;81;20972;-65
2022/11/07 14:52:54;;;;;;;14.93;9.18;;;;;;;;;;1758950;81;21475;-66
2022/11/07 14:55:33;;;;;;;14.25;8.28;;;;;;;;;;1745326;80;21039;-65
2022/11/07 14:58:01;;;;;;;17.48;8.65;;;;;;;;;;1749518;81;21031;-65
2022/11/07 15:00:27;;;;;;;15.28;7.97;;;;;;;;;;1716595;83;20976;-64
2022/11/07 15:02:55;;;;;;;17.48;10.28;;;;;;;;;;1715228;83;21611;-64
2022/11/07 15:05:29;;;;;;;16.85;9.68;;;;;;;;;;1715911;82;21069;-65
2022/11/07 15:07:55;;;;;;;13.93;8.00;;;;;;;;;;1712701;82;21086;-65
2022/11/07 15:10:28;;;;;;;13.25;7.58;;;;;;;;;;1716647;82;21040;-65
2022/11/07 15:12:55;;;;;;;15.85;8.53;;;;;;;;;;1713154;82;21045;-66
2022/11/07 15:15:22;;;;;;;13.58;8.60;;;;;;;;;;1712761;82;20990;-65
2022/11/07 15:17:50;;;;;;;15.85;9.15;;;;;;;;;;1715000;82;21015;-64
2022/11/07 15:20:24;;;;;;;16.50;9.25;;;;;;;;;;1713880;82;21026;-66
2022/11/07 15:22:50;;;;;;;13.65;8.30;;;;;;;;;;1710759;82;21073;-65
2022/11/07 15:25:27;;;;;;;16.77;9.70;;;;;;;;;;1711797;82;21011;-64
2022/11/07 15:27:54;;;;;;;13.18;7.83;;;;;;;;;;1711387;82;21060;-65
2022/11/07 15:30:31;;;;;;;13.55;7.55;;;;;;;;;;1715466;82;21087;-64
2022/11/07 15:32:57;;;;;;;16.45;10.15;;;;;;;;;;1711617;82;21039;-63
2022/11/07 15:35:24;;;;;;;17.35;10.13;;;;;;;;;;1707924;82;21050;-64
2022/11/07 15:37:51;;;;;;;16.60;8.60;;;;;;;;;;1707415;82;21065;-64
2022/11/07 15:40:17;;;;;;;17.45;9.30;;;;;;;;;;1728604;82;21021;-65
2022/11/07 15:45:26;;;;;;;16.02;8.95;;;;;;;;;;1726217;81;21143;-67
2022/11/07 15:47:53;;;;;;;14.58;8.50;;;;;;;;;;1745912;80;21039;-67
2022/11/07 15:50:20;;;;;;;13.98;8.45;;;;;;;;;;1730907;82;21016;-67
2022/11/07 15:52:47;;;;;;;15.45;8.38;;;;;;;;;;1725949;82;21008;-67
2022/11/07 15:55:14;;;;;;;16.85;9.28;;;;;;;;;;1725776;82;21286;-66
2022/11/07 15:57:41;;;;;;;15.53;8.05;;;;;;;;;;1718301;83;21044;-67
2022/11/07 16:00:09;;;;;;;16.07;9.50;;;;;;;;;;1724948;83;21036;-67
2022/11/07 16:02:38;;;;;;;18.48;8.98;;;;;;;;;;1725014;82;21048;-67
2022/11/07 16:05:05;;;;;;;15.78;8.65;;;;;;;;;;1724260;82;21033;-66
2022/11/07 16:07:31;;;;;;;16.40;8.05;;;;;;;;;;1724471;82;21052;-67
2022/11/07 16:09:58;;;;;;;16.55;9.78;;;;;;;;;;1733747;82;21076;-67
2022/11/07 16:12:24;;;;;;;17.87;9.20;;;;;;;;;;1732653;82;20966;-67
2022/11/07 16:14:50;;;;;;;18.62;8.20;;;;;;;;;;1768888;80;21003;-67
2022/11/07 16:17:17;;;;;;;15.98;8.53;;;;;;;;;;1755976;81;21159;-67
2022/11/07 16:19:44;;;;;;;13.98;8.43;;;;;;;;;;1762667;80;20999;-65
2022/11/07 16:22:11;;;;;;;16.02;8.85;;;;;;;;;;1760205;80;21304;-64
2022/11/07 16:24:37;;;;;;;16.67;8.43;;;;;;;;;;1780682;80;21046;-64
2022/11/07 16:27:03;;;;;;;16.82;9.00;;;;;;;;;;1758116;80;21038;-64
2022/11/07 16:29:29;;;;;;;16.27;9.38;;;;;;;;;;1761320;81;21014;-65
2022/11/07 16:31:55;;;;;;;18.30;10.50;;;;;;;;;;1771487;80;21066;-64
2022/11/07 16:34:22;;;;;;;16.42;9.35;;;;;;;;;;1791816;80;21071;-66
2022/11/07 16:36:48;;;;;;;22.15;9.98;;;;;;;;;;1789102;80;20993;-67
2022/11/07 16:39:16;;;;;;;17.52;9.35;;;;;;;;;;1786982;80;21460;-68
2022/11/07 16:41:42;;;;;;;17.42;9.05;;;;;;;;;;1759274;81;20965;-68
2022/11/07 16:44:08;;;;;;;22.42;11.55;;;;;;;;;;1753193;81;21595;-66
2022/11/07 16:46:37;;;;;;;19.07;9.20;;;;;;;;;;1757627;81;20965;-66
2022/11/07 16:49:05;;;;;;;19.00;9.93;;;;;;;;;;1755002;81;21064;-65
2022/11/07 16:51:31;;;;;;;18.65;9.23;;;;;;;;;;1741224;82;21008;-65
2022/11/07 16:53:58;;;;;;;19.73;11.18;;;;;;;;;;1742599;82;22079;-66
2022/11/07 16:56:26;;;;;;;16.75;8.83;;;;;;;;;;1783859;79;21067;-66
2022/11/07 16:58:53;;;;;;;16.93;9.25;;;;;;;;;;1756687;80;21538;-65
2022/11/07 17:01:20;;;;;;;16.93;9.75;;;;;;;;;;1740262;81;21064;-66
2022/11/07 17:03:46;;;;;;;17.50;10.55;;;;;;;;;;1740080;81;20971;-66
2022/11/07 17:06:14;;;;;;;17.32;10.00;;;;;;;;;;1740658;81;20999;-67
2022/11/07 17:08:41;;;;;;;20.55;8.88;;;;;;;;;;1742995;81;21060;-65
2022/11/07 17:11:09;;;;;;;16.93;8.60;;;;;;;;;;1745903;81;21004;-66