Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:14;;;;;;;;;52.67;38.33;;;;;9.68;71.87;98508.47;6315667;20;3627334;-42
2021/11/02 00:03:44;;;;;;;;;58.67;47.00;;;;;9.72;71.69;98512.66;6316342;20;2866105;-41
2021/11/02 00:06:13;;;;;;;;;63.33;41.67;;;;;9.59;71.96;98507.38;6316401;20;3632553;-40
2021/11/02 00:08:43;;;;;;;;;54.67;45.67;;;;;9.53;72.00;98502.50;6315849;20;2870241;-41
2021/11/02 00:11:13;;;;;;;;;53.33;46.33;;;;;9.48;72.45;98488.59;6318240;20;2862829;-42
2021/11/02 00:13:54;;;;;;;;;40.50;38.00;;;;;9.44;72.32;98485.28;6315956;20;2853635;-48
2021/11/02 00:16:24;;;;;;;;;60.67;48.67;;;;;9.43;72.39;98491.63;6287761;20;2873358;-42
2021/11/02 00:19:02;;;;;;;;;54.67;44.00;;;;;9.35;72.26;98488.66;6313597;20;2862880;-41
2021/11/02 00:21:35;;;;;;;;;55.00;44.00;;;;;9.30;72.64;98484.63;6318199;20;2860661;-41
2021/11/02 00:24:10;;;;;;;;;61.67;48.00;;;;;9.30;72.63;98479.28;6282222;20;3632557;-41
2021/11/02 00:26:40;;;;;;;;;56.00;45.67;;;;;9.34;72.87;98481.59;6317862;20;2863897;-40
2021/11/02 00:29:10;;;;;;;;;61.00;48.00;;;;;9.41;72.56;98482.84;6314433;20;3610617;-44
2021/11/02 00:31:39;;;;;;;;;53.50;43.00;;;;;9.31;73.03;98470.25;6315672;20;2850315;-41
2021/11/02 00:34:08;;;;;;;;;57.00;44.00;;;;;9.30;73.35;98471.25;6287313;20;3610713;-41
2021/11/02 00:36:38;;;;;;;;;54.00;44.00;;;;;9.37;72.93;98478.69;6286689;20;2857954;-41
2021/11/02 00:39:08;;;;;;;;;57.33;43.33;;;;;9.24;73.28;98469.84;6313343;20;2866573;-41
2021/11/02 00:41:37;;;;;;;;;47.33;38.00;;;;;9.22;73.44;98451.25;6316204;20;3632546;-41
2021/11/02 00:44:07;;;;;;;;;57.67;45.00;;;;;9.31;73.31;98455.03;6315991;20;3637741;-41
2021/11/02 00:46:37;;;;;;;;;53.33;42.33;;;;;9.25;73.77;98444.81;6316360;20;3621499;-40
2021/11/02 00:49:13;;;;;;;;;54.67;43.67;;;;;9.25;73.25;98447.47;6314611;20;3607534;-41
2021/11/02 00:51:45;;;;;;;;;63.67;48.00;;;;;9.24;73.91;98453.78;6316633;20;3620071;-40
2021/11/02 00:54:15;;;;;;;;;54.33;43.67;;;;;9.25;72.91;98455.50;6317172;20;3613784;-41
2021/11/02 00:56:46;;;;;;;;;57.33;44.67;;;;;9.25;72.89;98457.34;6315449;20;3612840;-40
2021/11/02 00:59:15;;;;;;;;;60.00;43.33;;;;;9.18;73.02;98448.91;6311650;20;3614937;-43
2021/11/02 01:01:44;;;;;;;;;52.50;45.00;;;;;9.15;73.05;98443.78;6315349;20;2849368;-39
2021/11/02 01:04:13;;;;;;;;;59.00;47.00;;;;;9.14;72.98;98442.94;6285646;20;2737997;-40
2021/11/02 01:06:43;;;;;;;;;58.33;44.00;;;;;9.14;72.63;98444.78;6315639;20;2865882;-39
2021/11/02 01:09:12;;;;;;;;;55.67;44.33;;;;;9.16;72.38;98441.00;6312856;20;3605589;-41
2021/11/02 01:11:41;;;;;;;;;52.00;43.00;;;;;9.15;72.70;98438.44;6317111;20;2842028;-42
2021/11/02 01:14:10;;;;;;;;;56.50;44.00;;;;;9.14;72.52;98442.09;6283439;20;2858603;-42
2021/11/02 01:16:40;;;;;;;;;53.00;42.00;;;;;9.17;72.67;98426.63;6283325;20;2862812;-42
2021/11/02 01:19:09;;;;;;;;;51.00;42.00;;;;;9.13;72.32;98419.78;6314370;20;2862871;-41
2021/11/02 01:21:39;;;;;;;;;52.67;42.67;;;;;9.12;72.15;98409.22;6312563;20;2862799;-42
2021/11/02 01:24:08;;;;;;;;;40.00;35.50;;;;;9.08;72.57;98410.41;6313395;20;2858572;-43
2021/11/02 01:26:38;;;;;;;;;48.00;41.50;;;;;9.07;72.76;98398.00;6284709;20;2854400;-41
2021/11/02 01:29:07;;;;;;;;;53.50;42.00;;;;;9.01;72.21;98402.84;6283853;20;2849250;-41
2021/11/02 01:31:36;;;;;;;;;52.33;38.67;;;;;8.95;72.75;98395.28;6285582;20;2859743;-41
2021/11/02 01:34:06;;;;;;;;;65.67;45.00;;;;;9.02;72.78;98395.66;6321324;20;3648237;-41
2021/11/02 01:36:35;;;;;;;;;54.00;44.00;;;;;9.01;72.15;98389.47;6319333;20;2808620;-43
2021/11/02 01:39:07;;;;;;;;;53.67;41.67;;;;;8.96;72.52;98385.44;6288772;20;2863962;-41
2021/11/02 01:41:37;;;;;;;;;55.33;43.00;;;;;8.97;72.60;98390.66;6316392;20;2862833;-41
2021/11/02 01:44:08;;;;;;;;;53.67;44.00;;;;;9.02;72.72;98387.63;6319755;20;2856576;-41
2021/11/02 01:46:40;;;;;;;;;56.33;44.00;;;;;8.93;72.65;98372.28;6319234;20;3609583;-41
2021/11/02 01:49:12;;;;;;;;;57.00;47.00;;;;;8.89;72.85;98384.19;6319954;20;3611664;-41
2021/11/02 01:51:42;;;;;;;;;56.00;46.00;;;;;8.95;72.42;98389.94;6320602;20;2849217;-41
2021/11/02 01:54:12;;;;;;;;;51.00;39.67;;;;;8.93;72.53;98385.69;6321543;20;3613749;-44
2021/11/02 01:56:46;;;;;;;;;60.33;46.67;;;;;8.93;72.50;98385.69;6318396;20;3626267;-40
2021/11/02 01:59:21;;;;;;;;;54.00;46.00;;;;;8.92;72.79;98384.78;6317698;20;2856739;-41
2021/11/02 02:02:18;;;;;;;;;57.00;44.33;;;;;8.83;72.95;98384.66;6317631;20;3596076;-42
2021/11/02 02:05:17;;;;;;;;;55.50;43.50;;;;;8.81;72.75;98375.88;6319126;20;2852341;-41
2021/11/02 02:08:40;;;;;;;;;52.00;41.67;;;;;8.84;72.92;98373.81;6286343;20;2858681;-41
2021/11/02 02:11:48;;;;;;;;;60.33;47.00;;;;;8.97;72.86;98381.78;6319617;20;3622068;-41
2021/11/02 02:14:50;;;;;;;;;54.00;42.00;;;;;8.85;72.39;98372.88;6319146;20;2859694;-42
2021/11/02 02:17:30;;;;;;;;;52.00;41.50;;;;;8.83;72.48;98374.81;6316729;20;2854403;-41
2021/11/02 02:20:43;;;;;;;;;59.67;47.67;;;;;8.81;73.01;98374.06;6286805;20;3614966;-41
2021/11/02 02:24:17;;;;;;;;;60.00;46.00;;;;;8.77;72.44;98372.59;6316574;20;3627304;-42
2021/11/02 02:27:31;;;;;;;;;59.33;46.00;;;;;8.91;73.02;98367.03;6315087;20;3620099;-41
2021/11/02 02:30:13;;;;;;;;;61.67;48.00;;;;;8.70;72.70;98363.31;6320211;20;3626254;-43
2021/11/02 02:32:49;;;;;;;;;56.00;44.67;;;;;8.69;72.54;98356.22;6319599;20;2861811;-41
2021/11/02 02:35:20;;;;;;;;;56.33;43.67;;;;;8.61;73.10;98350.63;6316705;20;2863858;-42
2021/11/02 02:37:51;;;;;;;;;59.00;46.00;;;;;8.59;72.98;98349.91;6317292;20;2880544;-41
2021/11/02 02:40:23;;;;;;;;;49.67;38.33;;;;;8.56;73.14;98341.13;6316786;20;3634613;-41
2021/11/02 02:42:53;;;;;;;;;61.33;47.67;;;;;8.59;72.75;98337.38;6317310;20;3620003;-41
2021/11/02 02:45:25;;;;;;;;;61.00;48.33;;;;;8.56;72.52;98345.63;6316333;20;2857596;-45
2021/11/02 02:47:55;;;;;;;;;60.00;47.00;;;;;8.56;71.91;98350.97;6314732;20;3622194;-43
2021/11/02 02:50:26;;;;;;;;;61.00;46.67;;;;;8.52;72.75;98350.34;6318386;20;3626303;-42
2021/11/02 02:52:57;;;;;;;;;49.00;41.00;;;;;8.56;72.47;98362.53;6315798;20;2851454;-42
2021/11/02 02:55:31;;;;;;;;;57.00;44.67;;;;;8.54;71.96;98342.22;6284409;20;2873243;-40
2021/11/02 02:58:01;;;;;;;;;54.00;44.00;;;;;8.56;72.33;98350.97;6320377;20;3598176;-41
2021/11/02 03:00:32;;;;;;;;;55.00;44.50;;;;;8.41;72.38;98344.94;6284144;20;2851673;-41
2021/11/02 03:03:02;;;;;;;;;37.50;23.50;;;;;8.55;71.57;98350.09;6287362;20;2847159;-40
2021/11/02 03:05:31;;;;;;;;;58.00;43.00;;;;;8.52;72.41;98349.50;6285821;20;2863777;-40
2021/11/02 03:08:04;;;;;;;;;50.00;39.00;;;;;8.41;72.17;98342.25;6286137;20;2872362;-40
2021/11/02 03:10:35;;;;;;;;;55.33;45.33;;;;;8.45;71.42;98346.44;6315007;20;2862888;-41
2021/11/02 03:13:12;;;;;;;;;54.33;41.00;;;;;8.35;71.77;98348.03;6316730;20;2867998;-41
2021/11/02 03:15:55;;;;;;;;;54.00;43.00;;;;;8.39;72.32;98348.66;6317687;20;2852441;-41
2021/11/02 03:55:07;;;;;;;;;54.00;41.33;;;;;7.93;72.44;98326.16;6314281;20;2868054;-44
2021/11/02 04:28:41;;;;;;;;;57.33;46.00;;;;;7.59;73.86;98291.19;6281727;20;2854438;-41
2021/11/02 05:10:16;;;;;;;;;56.67;46.67;;;;;6.88;81.50;98249.94;6313918;20;2881554;-41
2021/11/02 05:13:26;;;;;;;;;59.00;47.67;;;;;6.91;81.99;98251.56;6313525;20;2864917;-41
2021/11/02 05:50:02;;;;;;;;;60.67;47.67;;;;;6.60;86.76;98249.16;6315157;20;3636724;-40
2021/11/02 06:00:31;;;;;;;;;71.00;51.50;;;;;6.51;88.27;98232.97;6281676;20;2704480;-41
2021/11/02 06:29:04;;;;;;;;;64.67;53.67;;;;;6.65;87.64;98224.00;6317530;20;2873232;-40
2021/11/02 06:31:38;;;;;;;;;70.67;50.33;;;;;6.69;87.52;98221.03;6321026;20;3632602;-41
2021/11/02 06:42:43;;;;;;;;;57.33;47.00;;;;;6.83;86.26;98190.72;6319779;20;2860792;-41
2021/11/02 06:57:49;;;;;;;;;55.50;46.00;;;;;6.91;84.69;98193.69;6288303;20;2866281;-40
2021/11/02 08:48:35;;;;;;;;;62.67;48.33;;;;;8.23;81.11;98264.22;6314945;20;3633600;-40
2021/11/02 08:51:05;;;;;;;;;59.00;46.00;;;;;8.29;79.73;98270.94;6317098;20;3619010;-40
2021/11/02 08:53:36;;;;;;;;;63.33;47.00;;;;;8.24;80.44;98273.09;6312832;20;3648196;-40
2021/11/02 08:56:10;;;;;;;;;62.33;47.67;;;;;8.43;80.15;98269.94;6316849;20;3625257;-40
2021/11/02 08:58:40;;;;;;;;;65.67;49.00;;;;;8.39;78.96;98271.97;6310869;20;3628371;-40
2021/11/02 09:01:29;;;;;;;;;115.50;90.00;;;;;8.40;79.69;98271.03;6312373;20;1951368;-40
2021/11/02 09:04:08;;;;;;;;;103.33;83.00;;;;;8.39;80.25;98266.63;6280723;20;3681478;-40
2021/11/02 09:06:39;;;;;;;;;146.67;115.67;;;;;8.56;80.43;98265.38;6284366;20;3723149;-40
2021/11/02 09:09:09;;;;;;;;;75.25;55.75;;;;;8.18;80.75;98260.19;6282586;20;4401324;-40
2021/11/02 09:11:41;;;;;;;;;120.50;111.00;;;;;8.22;80.78;98259.03;6316184;20;1953460;-40
2021/11/02 09:14:13;;;;;;;;;89.00;72.75;;;;;8.42;80.30;98261.06;6316110;20;4426256;-40
2021/11/02 09:16:48;;;;;;;;;90.00;78.67;;;;;8.33;79.63;98256.38;6312765;20;3681472;-40
2021/11/02 09:19:19;;;;;;;;;65.00;50.00;;;;;8.30;79.87;98252.13;6284049;20;3626290;-41
2021/11/02 09:21:49;;;;;;;;;60.00;45.67;;;;;8.29;79.92;98252.22;6314821;20;2860792;-41
2021/11/02 09:24:19;;;;;;;;;72.00;52.33;;;;;8.51;79.98;98247.00;6313250;20;3651322;-41
2021/11/02 09:26:49;;;;;;;;;66.25;51.75;;;;;8.52;79.11;98254.03;6315740;20;3648190;-41
2021/11/02 09:29:20;;;;;;;;;60.67;46.33;;;;;8.32;79.71;98244.84;6310338;20;3624376;-41
2021/11/02 09:31:54;;;;;;;;;61.00;49.00;;;;;8.23;79.77;98242.00;6291756;20;2872270;-41
2021/11/02 09:34:25;;;;;;;;;73.00;54.00;;;;;8.31;79.50;98239.59;6283829;20;3642920;-40
2021/11/02 09:37:17;;;;;;;;;57.33;46.00;;;;;8.29;79.59;98237.06;6315237;20;3610631;-41
2021/11/02 09:39:52;;;;;;;;;71.00;52.67;;;;;8.33;80.13;98235.84;6309629;20;3638108;-41
2021/11/02 09:43:09;;;;;;;;;59.00;47.33;;;;;8.33;81.18;98232.31;6308801;20;2875309;-41
2021/11/02 09:46:37;;;;;;;;;69.00;52.67;;;;;8.49;80.98;98227.53;6305832;20;3642006;-41
2021/11/02 09:50:02;;;;;;;;;66.67;51.67;;;;;8.43;81.41;98225.34;6277765;20;2871135;-40
2021/11/02 09:53:46;;;;;;;;;69.67;51.67;;;;;8.30;81.74;98212.00;6310064;20;3631470;-40
2021/11/02 09:56:55;;;;;;;;;89.00;72.67;;;;;8.43;82.80;98217.31;6281032;20;3662781;-40
2021/11/02 09:59:53;;;;;;;;;401.75;292.75;;;;;8.46;85.07;98214.38;6284085;20;4513721;-41
2021/11/02 10:02:44;;;;;;;;;91.67;67.67;;;;;8.48;87.72;98208.94;6319006;20;3673183;-40
2021/11/02 10:05:21;;;;;;;;;170.00;133.50;;;;;8.21;90.50;98203.81;6283995;20;1951529;-40
2021/11/02 10:08:33;;;;;;;;;821.75;547.25;;;;;8.17;92.33;98199.69;6265658;20;3721079;-39
2021/11/02 10:11:38;;;;;;;;;167.50;145.50;;;;;8.27;93.95;98206.06;6319441;20;1955515;-40
2021/11/02 10:14:29;;;;;;;;;97.33;86.00;;;;;8.27;94.70;98206.91;6320344;20;3666879;-39
2021/11/02 10:17:45;;;;;;;;;75.67;58.33;;;;;8.14;94.87;98200.78;6288345;20;3641963;-42
2021/11/02 10:20:49;;;;;;;;;141.00;112.50;;;;;8.20;96.88;98191.44;6313483;20;1951365;-39
2021/11/02 10:24:19;;;;;;;;;90.00;73.33;;;;;7.95;97.28;98187.91;6285884;20;3670038;-39
2021/11/02 10:27:39;;;;;;;;;103.33;91.33;;;;;7.93;97.45;98192.53;6291133;20;3691922;-39
2021/11/02 10:30:40;;;;;;;;;146.33;113.00;;;;;7.92;99.18;98180.13;6317610;20;3712792;-39
2021/11/02 10:33:34;;;;;;;;;129.67;114.67;;;;;7.84;99.96;98169.16;6316070;20;3701302;-39
2021/11/02 10:36:33;;;;;;;;;95.00;75.00;;;;;7.92;100.00;98169.44;6320245;20;3547069;-39
2021/11/02 10:39:22;;;;;;;;;73.00;57.33;;;;;7.75;100.00;98170.72;6314888;20;2877576;-39
2021/11/02 10:42:29;;;;;;;;;73.00;56.33;;;;;7.77;100.00;98170.63;6318651;20;3629425;-40
2021/11/02 10:45:25;;;;;;;;;81.67;60.33;;;;;7.56;100.00;98176.56;6284740;20;3634745;-39
2021/11/02 10:48:10;;;;;;;;;75.33;58.67;;;;;7.63;100.00;98168.94;6317779;20;2871180;-39
2021/11/02 10:50:48;;;;;;;;;85.00;68.67;;;;;7.78;100.00;98164.28;6316751;20;3652331;-39
2021/11/02 10:54:05;;;;;;;;;80.00;60.67;;;;;7.40;100.00;98168.84;6285078;20;3632505;-39
2021/11/02 10:56:54;;;;;;;;;69.67;54.00;;;;;7.46;100.00;98168.38;6318163;20;3606462;-40
2021/11/02 10:59:24;;;;;;;;;72.33;54.67;;;;;7.41;100.00;98169.69;6285721;20;3641939;-39
2021/11/02 11:01:55;;;;;;;;;61.67;46.00;;;;;7.33;100.00;98156.03;6317291;20;3608534;-41
2021/11/02 11:04:33;;;;;;;;;74.67;54.67;;;;;7.64;100.00;98149.31;6317416;20;3647100;-39
2021/11/02 11:07:04;;;;;;;;;76.67;57.33;;;;;7.30;100.00;98145.59;6319207;20;3652290;-39
2021/11/02 11:09:36;;;;;;;;;63.00;47.00;;;;;7.07;100.00;98134.75;6281832;20;3626257;-39
2021/11/02 11:12:14;;;;;;;;;76.00;58.00;;;;;7.34;100.00;98142.56;6314308;20;3610659;-40
2021/11/02 11:14:46;;;;;;;;;66.67;54.67;;;;;7.14;100.00;98141.38;6318845;20;2883749;-39
2021/11/02 11:17:17;;;;;;;;;80.00;61.67;;;;;7.33;100.00;98140.03;6317254;20;3631592;-41
2021/11/02 11:20:10;;;;;;;;;77.00;58.00;;;;;7.14;100.00;98141.38;6316201;20;3497135;-39
2021/11/02 11:22:45;;;;;;;;;67.67;52.33;;;;;7.16;100.00;98144.78;6315700;20;3633600;-40
2021/11/02 11:25:56;;;;;;;;;77.67;58.00;;;;;7.12;100.00;98140.63;6315244;20;3638776;-39
2021/11/02 11:28:26;;;;;;;;;70.33;51.33;;;;;6.82;100.00;98141.88;6312536;20;3641957;-40
2021/11/02 11:30:57;;;;;;;;;69.33;54.67;;;;;6.93;100.00;98135.75;6314662;20;3633561;-39
2021/11/02 11:33:30;;;;;;;;;72.00;56.00;;;;;6.81;100.00;98134.81;6316895;20;3630428;-39
2021/11/02 11:36:06;;;;;;;;;79.67;57.00;;;;;6.92;100.00;98135.84;6317920;20;3647115;-40
2021/11/02 11:38:44;;;;;;;;;76.33;57.33;;;;;6.97;100.00;98133.72;6317994;20;3643952;-40
2021/11/02 11:41:15;;;;;;;;;76.00;57.67;;;;;7.10;100.00;98137.19;6318127;20;3643978;-39
2021/11/02 11:43:45;;;;;;;;;69.33;53.67;;;;;7.33;100.00;98124.00;6317926;20;3622102;-40
2021/11/02 11:46:19;;;;;;;;;73.00;55.33;;;;;7.25;100.00;98109.41;6314244;20;3647174;-39
2021/11/02 11:48:57;;;;;;;;;74.67;54.67;;;;;7.29;100.00;98111.84;6312704;20;3631452;-39
2021/11/02 11:51:32;;;;;;;;;69.00;53.00;;;;;7.16;100.00;98117.22;6281966;20;3626277;-38
2021/11/02 11:54:08;;;;;;;;;75.33;59.33;;;;;6.96;100.00;98126.69;6316526;20;3619013;-39
2021/11/02 11:56:38;;;;;;;;;77.67;58.33;;;;;7.01;100.00;98132.53;6318615;20;3632516;-40
2021/11/02 11:59:18;;;;;;;;;67.67;52.67;;;;;6.77;100.00;98133.34;6315663;20;3627301;-39
2021/11/02 12:02:09;;;;;;;;;80.67;60.33;;;;;6.89;100.00;98139.59;6318594;20;3649219;-41
2021/11/02 12:04:51;;;;;;;;;67.67;54.00;;;;;7.08;100.00;98122.25;6283491;20;2870054;-39
2021/11/02 12:08:15;;;;;;;;;72.67;52.33;;;;;6.90;100.00;98108.44;6317464;20;3631492;-39
2021/11/02 12:10:45;;;;;;;;;79.33;59.00;;;;;6.99;100.00;98107.78;6315262;20;3642002;-40
2021/11/02 12:13:15;;;;;;;;;75.33;56.67;;;;;7.05;100.00;98118.00;6313550;20;3641959;-40
2021/11/02 12:16:00;;;;;;;;;75.67;58.00;;;;;7.19;100.00;98136.56;6312559;20;3659597;-39
2021/11/02 12:18:42;;;;;;;;;70.33;52.33;;;;;7.08;100.00;98139.13;6314800;20;3645409;-40
2021/11/02 12:21:19;;;;;;;;;69.33;53.00;;;;;7.36;100.00;98129.13;6318365;20;3639887;-40
2021/11/02 12:23:51;;;;;;;;;69.67;51.33;;;;;7.66;100.00;98134.00;6316480;20;3637760;-39
2021/11/02 12:26:20;;;;;;;;;62.67;49.67;;;;;7.53;100.00;98142.09;6314447;20;3605459;-40
2021/11/02 12:28:50;;;;;;;;;66.67;51.33;;;;;7.30;100.00;98143.78;6312049;20;3615892;-39
2021/11/02 12:31:25;;;;;;;;;54.33;40.67;;;;;7.61;100.00;98137.03;6315639;20;2877456;-40
2021/11/02 12:33:54;;;;;;;;;48.50;38.00;;;;;7.40;100.00;98125.28;6312962;20;2868445;-40
2021/11/02 12:36:26;;;;;;;;;72.00;53.33;;;;;7.82;100.00;98131.03;6285230;20;3634628;-41
2021/11/02 12:39:08;;;;;;;;;69.67;51.67;;;;;7.60;100.00;98132.63;6313430;20;3635641;-39
2021/11/02 12:41:51;;;;;;;;;65.00;50.00;;;;;7.76;100.00;98132.34;6317833;20;3625258;-40
2021/11/02 12:44:32;;;;;;;;;72.00;52.67;;;;;7.50;100.00;98122.75;6318923;20;3643050;-40
2021/11/02 12:47:07;;;;;;;;;71.33;51.33;;;;;7.44;100.00;98124.06;6283217;20;3627352;-40
2021/11/02 12:49:55;;;;;;;;;70.33;48.33;;;;;7.31;100.00;98125.94;6281070;20;3654448;-41
2021/11/02 12:52:37;;;;;;;;;69.67;51.33;;;;;7.25;100.00;98132.56;6282528;20;3618401;-40
2021/11/02 12:55:15;;;;;;;;;63.00;47.00;;;;;7.73;100.00;98140.59;6312011;20;3637744;-40
2021/11/02 12:57:49;;;;;;;;;61.33;50.33;;;;;7.40;100.00;98127.94;6315176;20;3623152;-40
2021/11/02 13:00:29;;;;;;;;;65.00;49.67;;;;;7.32;100.00;98130.28;6313500;20;3634603;-40
2021/11/02 13:03:02;;;;;;;;;60.67;48.33;;;;;7.31;100.00;98137.47;6312940;20;3616902;-40
2021/11/02 13:05:32;;;;;;;;;57.00;42.00;;;;;7.21;100.00;98131.97;6313593;20;2859703;-40
2021/11/02 13:08:11;;;;;;;;;63.33;47.00;;;;;7.57;100.00;98127.53;6282781;20;3637739;-39
2021/11/02 13:10:44;;;;;;;;;75.33;59.00;;;;;7.89;100.00;98134.94;6316086;20;3615871;-40
2021/11/02 13:13:18;;;;;;;;;70.67;55.33;;;;;7.68;100.00;98138.25;6313219;20;3627339;-40
2021/11/02 13:15:53;;;;;;;;;84.33;64.67;;;;;7.77;100.00;98143.91;6313807;20;3650212;-42
2021/11/02 13:18:33;;;;;;;;;85.00;62.33;;;;;7.83;100.00;98148.78;6280925;20;3645179;-41
2021/11/02 13:21:30;;;;;;;;;81.67;64.67;;;;;8.04;100.00;98147.16;6280845;20;2884692;-41
2021/11/02 13:24:24;;;;;;;;;76.67;58.00;;;;;8.00;100.00;98159.03;6315706;20;3603347;-40
2021/11/02 13:26:55;;;;;;;;;102.33;87.00;;;;;7.99;100.00;98154.66;6317062;20;3686822;-45
2021/11/02 13:29:27;;;;;;;;;71.00;54.33;;;;;7.86;100.00;98162.75;6284133;20;2874302;-41
2021/11/02 13:32:03;;;;;;;;;81.50;62.25;;;;;7.83;100.00;98167.47;6321047;20;3641285;-41
2021/11/02 13:34:42;;;;;;;;;73.00;55.00;;;;;7.86;100.00;98159.22;6318171;20;3644100;-40
2021/11/02 13:37:15;;;;;;;;;71.00;55.00;;;;;7.69;100.00;98161.34;6316102;20;3620085;-41
2021/11/02 13:40:00;;;;;;;;;73.00;58.33;;;;;7.60;100.00;98170.03;6319115;20;3617923;-41
2021/11/02 13:42:53;;;;;;;;;88.75;71.75;;;;;7.86;100.00;98169.91;6322255;20;4421149;-40
2021/11/02 13:45:23;;;;;;;;;124.50;107.50;;;;;7.86;100.00;98170.75;6314033;20;1948356;-40
2021/11/02 13:47:53;;;;;;;;;74.00;55.00;;;;;7.64;100.00;98162.66;6286506;20;3629425;-40
2021/11/02 13:50:22;;;;;;;;;80.33;59.33;;;;;7.50;100.00;98165.47;6319500;20;3643989;-40
2021/11/02 13:52:57;;;;;;;;;59.00;45.00;;;;;7.08;100.00;98165.81;6287710;20;2875280;-42
2021/11/02 13:55:27;;;;;;;;;77.00;59.00;;;;;7.34;100.00;98169.25;6318412;20;3627318;-41
2021/11/02 13:57:58;;;;;;;;;73.33;56.33;;;;;7.63;100.00;98172.47;6318124;20;3635991;-40
2021/11/02 14:00:28;;;;;;;;;93.33;77.33;;;;;7.50;100.00;98177.00;6319522;20;3675213;-40
2021/11/02 14:03:15;;;;;;;;;52.33;42.00;;;;;7.68;100.00;98161.44;6287574;20;2857520;-41
2021/11/02 14:05:46;;;;;;;;;62.00;51.33;;;;;7.62;100.00;98159.25;6318064;20;2862118;-40
2021/11/02 14:08:22;;;;;;;;;49.50;42.00;;;;;7.47;100.00;98158.53;6314697;20;2862767;-40
2021/11/02 14:10:58;;;;;;;;;76.67;58.67;;;;;7.69;100.00;98164.00;6288082;20;3626630;-40
2021/11/02 14:13:47;;;;;;;;;95.00;78.00;;;;;7.76;100.00;98169.75;6321658;20;3486681;-41
2021/11/02 14:16:35;;;;;;;;;175.00;140.00;;;;;7.93;100.00;98173.00;6313523;20;1959819;-43
2021/11/02 14:19:39;;;;;;;;;83.67;62.00;;;;;7.90;100.00;98174.06;6285953;20;3646116;-40
2021/11/02 14:22:12;;;;;;;;;91.67;72.67;;;;;7.83;100.00;98180.84;6288002;20;3662717;-41
2021/11/02 14:24:45;;;;;;;;;90.00;68.75;;;;;7.82;100.00;98182.66;6288398;20;4434612;-40
2021/11/02 14:27:21;;;;;;;;;73.33;55.33;;;;;8.00;100.00;98192.91;6317335;20;3630685;-39
2021/11/02 14:29:57;;;;;;;;;84.00;62.33;;;;;7.84;100.00;98195.88;6318211;20;3633831;-39
2021/11/02 14:32:36;;;;;;;;;82.67;60.67;;;;;7.48;100.00;98192.31;6318789;20;3654414;-40
2021/11/02 14:35:10;;;;;;;;;80.33;62.00;;;;;7.81;100.00;98198.78;6286222;20;3625273;-40
2021/11/02 14:37:53;;;;;;;;;75.33;56.67;;;;;7.73;100.00;98203.84;6319178;20;3636675;-39
2021/11/02 14:40:34;;;;;;;;;73.67;56.67;;;;;7.63;100.00;98207.19;6283860;20;3642949;-39
2021/11/02 14:43:17;;;;;;;;;66.00;53.00;;;;;7.61;100.00;98209.16;6318473;20;3620143;-39
2021/11/02 14:46:06;;;;;;;;;67.67;51.00;;;;;7.61;100.00;98214.47;6318207;20;2872260;-40
2021/11/02 14:48:51;;;;;;;;;73.67;56.00;;;;;7.59;100.00;98207.56;6313797;20;3623171;-39
2021/11/02 14:51:25;;;;;;;;;82.67;62.33;;;;;7.59;100.00;98215.56;6319599;20;3649181;-38
2021/11/02 14:53:58;;;;;;;;;111.50;95.50;;;;;7.60;100.00;98212.75;6283590;20;2799319;-39
2021/11/02 14:56:32;;;;;;;;;94.33;76.33;;;;;7.59;100.00;98221.75;6317554;20;3686666;-39
2021/11/02 14:59:06;;;;;;;;;78.00;58.67;;;;;7.53;100.00;98232.88;6286077;20;3633560;-39
2021/11/02 15:01:39;;;;;;;;;82.00;63.33;;;;;7.54;100.00;98237.25;6317886;20;3623211;-40
2021/11/02 15:04:29;;;;;;;;;82.00;60.33;;;;;7.55;100.00;98240.78;6316519;20;3642039;-41
2021/11/02 15:07:03;;;;;;;;;82.00;66.33;;;;;7.58;100.00;98244.09;6282916;20;3657558;-40
2021/11/02 15:09:38;;;;;;;;;83.33;63.33;;;;;7.65;100.00;98248.00;6318466;20;3644047;-41
2021/11/02 15:12:09;;;;;;;;;129.75;108.00;;;;;7.58;100.00;98246.75;6287189;20;4452310;-41
2021/11/02 15:14:42;;;;;;;;;182.50;147.50;;;;;7.60;100.00;98258.16;6280262;20;1957738;-41
2021/11/02 15:17:13;;;;;;;;;67.67;51.00;;;;;7.52;100.00;98255.19;6284787;20;2859640;-41
2021/11/02 15:19:46;;;;;;;;;294.00;229.33;;;;;7.39;100.00;98249.88;6319597;20;3717050;-40
2021/11/02 15:22:19;;;;;;;;;236.00;195.00;;;;;7.51;100.00;98256.19;6313294;20;1956624;-40
2021/11/02 15:25:08;;;;;;;;;123.50;94.50;;;;;7.48;100.00;98264.41;6281545;20;1945191;-39
2021/11/02 15:27:40;;;;;;;;;85.33;63.33;;;;;7.60;100.00;98260.84;6286274;20;3632527;-41
2021/11/02 15:30:15;;;;;;;;;86.00;62.00;;;;;7.65;100.00;98269.38;6318175;20;3652304;-41
2021/11/02 15:32:47;;;;;;;;;86.00;62.67;;;;;7.52;100.00;98273.91;6284805;20;3654415;-40
2021/11/02 15:35:28;;;;;;;;;78.67;57.33;;;;;7.49;100.00;98284.81;6282671;20;3653452;-41
2021/11/02 15:38:01;;;;;;;;;79.33;58.33;;;;;7.39;100.00;98278.41;6317928;20;3655430;-41
2021/11/02 15:40:37;;;;;;;;;100.33;89.67;;;;;7.46;100.00;98274.34;6280285;20;3673322;-42
2021/11/02 15:43:13;;;;;;;;;130.25;112.75;;;;;7.61;100.00;98278.59;6284911;20;4473144;-42
2021/11/02 15:45:49;;;;;;;;;88.67;71.33;;;;;7.62;100.00;98284.78;6283472;20;3672188;-41
2021/11/02 15:48:26;;;;;;;;;94.00;72.00;;;;;7.75;100.00;98280.25;6284615;20;3676238;-42
2021/11/02 15:50:56;;;;;;;;;90.33;71.33;;;;;7.62;100.00;98295.47;6281993;20;3674207;-45
2021/11/02 15:53:28;;;;;;;;;88.50;67.00;;;;;7.59;100.00;98291.19;6284379;20;4427389;-42
2021/11/02 15:56:01;;;;;;;;;79.33;60.67;;;;;7.42;100.00;98292.38;6318282;20;3626315;-43
2021/11/02 15:58:35;;;;;;;;;72.33;56.67;;;;;7.50;100.00;98297.19;6315008;20;3631642;-41
2021/11/02 16:01:05;;;;;;;;;70.33;54.00;;;;;7.57;100.00;98310.97;6317994;20;3638937;-39
2021/11/02 16:03:38;;;;;;;;;63.67;50.33;;;;;7.59;100.00;98311.72;6315063;20;3626312;-40
2021/11/02 16:06:17;;;;;;;;;64.00;52.00;;;;;7.60;100.00;98324.09;6316836;20;3629383;-40
2021/11/02 16:09:06;;;;;;;;;87.00;69.67;;;;;7.73;100.00;98326.75;6315206;20;3649167;-41
2021/11/02 16:11:36;;;;;;;;;85.67;66.67;;;;;7.59;100.00;98327.75;6283229;20;3645012;-39
2021/11/02 16:14:07;;;;;;;;;86.67;67.00;;;;;7.56;100.00;98328.81;6318016;20;3649221;-40
2021/11/02 16:16:37;;;;;;;;;72.33;58.67;;;;;7.55;100.00;98335.09;6283857;20;3625324;-39
2021/11/02 16:19:08;;;;;;;;;64.00;50.33;;;;;7.55;100.00;98335.09;6315876;20;3622117;-39
2021/11/02 16:21:38;;;;;;;;;82.00;62.67;;;;;7.62;100.00;98339.06;6313962;20;3647083;-40
2021/11/02 16:24:12;;;;;;;;;82.67;65.33;;;;;7.58;100.00;98342.91;6281497;20;3646047;-40
2021/11/02 16:26:42;;;;;;;;;79.33;59.33;;;;;7.61;100.00;98337.34;6316171;20;3635620;-40
2021/11/02 16:29:18;;;;;;;;;75.67;57.67;;;;;7.53;100.00;98339.72;6314413;20;3629364;-40
2021/11/02 16:31:47;;;;;;;;;75.67;58.33;;;;;7.66;100.00;98340.56;6319073;20;3633561;-39
2021/11/02 16:34:24;;;;;;;;;63.33;50.33;;;;;7.63;100.00;98351.44;6286324;20;3629420;-40
2021/11/02 16:36:56;;;;;;;;;74.33;57.00;;;;;7.63;100.00;98351.44;6316807;20;3636861;-41
2021/11/02 16:39:26;;;;;;;;;82.00;61.33;;;;;7.63;100.00;98351.44;6314891;20;3642996;-41
2021/11/02 16:42:04;;;;;;;;;91.67;85.33;;;;;7.64;100.00;98349.63;6282951;20;3648154;-41
2021/11/02 16:44:37;;;;;;;;;102.00;93.67;;;;;7.53;100.00;98358.41;6281965;20;3664873;-42
2021/11/02 16:47:15;;;;;;;;;82.33;64.67;;;;;7.66;100.00;98369.94;6280464;20;3644031;-42
2021/11/02 16:49:45;;;;;;;;;83.33;66.67;;;;;7.75;100.00;98364.91;6308662;20;3640885;-42
2021/11/02 16:52:30;;;;;;;;;82.33;61.33;;;;;7.76;100.00;98377.28;6308848;20;3650423;-41
2021/11/02 16:55:15;;;;;;;;;78.00;61.00;;;;;7.61;100.00;98390.78;6279652;20;3631486;-41
2021/11/02 16:57:47;;;;;;;;;78.33;58.33;;;;;7.70;100.00;98390.09;6312915;20;3641915;-41
2021/11/02 17:00:28;;;;;;;;;79.33;61.00;;;;;7.67;100.00;98395.69;6314439;20;3622116;-41