Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:03:17;;;;;;;7.93;3.38;;;;;;;15.86;100.00;99740.31;10434490;28;20059;-69
2022/10/22 00:08:19;;;;;;;4.80;3.33;;;;;;;15.94;100.00;99741.31;10431663;28;20056;-70
2022/10/22 00:13:21;;;;;;;6.43;3.67;;;;;;;15.97;100.00;99738.28;10421022;28;20710;-69
2022/10/22 00:18:22;;;;;;;4.50;2.83;;;;;;;16.00;100.00;99719.16;10434524;28;20040;-70
2022/10/22 00:23:23;;;;;;;6.32;3.65;;;;;;;16.01;100.00;99710.91;10432019;28;20048;-68
2022/10/22 00:28:25;;;;;;;5.10;3.30;;;;;;;16.01;100.00;99704.72;10430659;28;20051;-71
2022/10/22 00:33:27;;;;;;;4.75;2.50;;;;;;;16.05;100.00;99711.44;10430552;28;20048;-70
2022/10/22 00:38:28;;;;;;;5.32;2.92;;;;;;;16.07;100.00;99706.72;10408746;28;20049;-71
2022/10/22 00:43:30;;;;;;;2.95;2.38;;;;;;;16.05;100.00;99706.06;10392426;28;20057;-70
2022/10/22 00:48:32;;;;;;;7.35;2.95;;;;;;;16.00;100.00;99695.84;10389903;28;20128;-71
2022/10/22 00:53:38;;;;;;;4.22;2.25;;;;;;;16.02;100.00;99690.31;10393742;28;20049;-70
2022/10/22 00:58:44;;;;;;;5.32;2.42;;;;;;;15.98;100.00;99688.97;10386484;28;20071;-71
2022/10/22 01:03:46;;;;;;;9.20;3.20;;;;;;;15.92;100.00;99692.34;10391658;28;20068;-69
2022/10/22 01:09:23;;;;;;;5.07;3.13;;;;;;;15.89;100.00;99701.56;10388372;28;20136;-70
2022/10/22 01:14:43;;;;;;;2.65;2.30;;;;;;;15.90;100.00;99704.06;10394671;28;20048;-70
2022/10/22 01:20:20;;;;;;;3.70;2.03;;;;;;;15.84;100.00;99714.69;10392063;28;20052;-70
2022/10/22 01:25:39;;;;;;;3.70;2.40;;;;;;;15.81;100.00;99717.69;10389549;28;20056;-71
2022/10/22 01:30:43;;;;;;;5.88;2.20;;;;;;;15.75;100.00;99721.88;10388051;28;20664;-70
2022/10/22 01:35:44;;;;;;;2.75;2.17;;;;;;;15.69;100.00;99719.88;10392779;28;20855;-70
2022/10/22 01:40:47;;;;;;;4.78;1.90;;;;;;;15.74;100.00;99722.84;10386109;28;20846;-70
2022/10/22 01:45:57;;;;;;;5.93;2.22;;;;;;;15.67;100.00;99724.53;10394541;28;20041;-70
2022/10/22 01:51:06;;;;;;;2.35;2.03;;;;;;;15.62;100.00;99721.53;10395118;28;21058;-70
2022/10/22 01:56:25;;;;;;;2.60;1.88;;;;;;;15.62;100.00;99729.59;10384855;28;20071;-69
2022/10/22 02:01:41;;;;;;;6.00;1.73;;;;;;;15.53;100.00;99726.91;10391033;28;20119;-71
2022/10/22 02:06:45;;;;;;;3.17;2.22;;;;;;;15.52;100.00;99727.06;10394090;28;20053;-71
2022/10/22 02:11:49;;;;;;;4.45;1.80;;;;;;;15.31;100.00;99728.44;10392477;28;20057;-70
2022/10/22 02:16:50;;;;;;;5.47;2.22;;;;;;;15.04;100.00;99740.28;10389656;28;20049;-70
2022/10/22 02:21:53;;;;;;;4.13;2.20;;;;;;;15.00;100.00;99736.28;10390826;28;20559;-70
2022/10/22 02:27:13;;;;;;;5.32;1.77;;;;;;;14.98;100.00;99735.56;10391232;28;20051;-70
2022/10/22 02:32:19;;;;;;;4.05;1.60;;;;;;;15.01;100.00;99746.81;10389680;28;20049;-70
2022/10/22 02:37:23;;;;;;;7.22;1.90;;;;;;;15.05;100.00;99746.50;10388350;28;20048;-69
2022/10/22 02:42:25;;;;;;;1.73;0.87;;;;;;;15.05;100.00;99747.31;10387253;28;20053;-69
2022/10/22 02:47:26;;;;;;;2.25;1.23;;;;;;;15.05;100.00;99746.50;10394373;28;20292;-69
2022/10/22 02:52:27;;;;;;;3.92;1.33;;;;;;;15.05;100.00;99757.22;10390901;28;20073;-70
2022/10/22 02:57:29;;;;;;;3.67;1.08;;;;;;;15.03;100.00;99749.34;10395884;28;20610;-69
2022/10/22 03:02:30;;;;;;;2.42;1.20;;;;;;;15.02;100.00;99734.25;10395685;28;20528;-70
2022/10/22 03:07:32;;;;;;;6.68;0.90;;;;;;;15.01;100.00;99748.66;10402520;28;20067;-69
2022/10/22 03:12:33;;;;;;;2.35;1.13;;;;;;;15.11;100.00;99752.03;10396817;28;20056;-70
2022/10/22 03:17:34;;;;;;;2.75;1.45;;;;;;;15.14;100.00;99754.38;10394102;28;20567;-69
2022/10/22 03:22:38;;;;;;;3.72;1.30;;;;;;;15.15;100.00;99772.13;10395153;28;20053;-69
2022/10/22 03:27:40;;;;;;;2.20;0.85;;;;;;;15.18;100.00;99766.44;10395239;28;20045;-69
2022/10/22 03:32:42;;;;;;;2.67;1.08;;;;;;;15.30;100.00;99766.13;10393235;28;20096;-69
2022/10/22 03:37:43;;;;;;;2.83;0.90;;;;;;;15.36;100.00;99781.56;10390681;28;20633;-69
2022/10/22 03:42:45;;;;;;;4.07;0.80;;;;;;;15.49;100.00;99798.00;10393959;28;20068;-71
2022/10/22 03:47:46;;;;;;;4.85;1.20;;;;;;;15.52;100.00;99804.84;10396216;28;20068;-69
2022/10/22 03:52:48;;;;;;;2.55;1.23;;;;;;;15.47;100.00;99805.34;10395013;28;20463;-69
2022/10/22 03:57:49;;;;;;;2.08;1.05;;;;;;;15.49;100.00;99813.22;10389542;28;20052;-70
2022/10/22 04:02:50;;;;;;;1.60;0.88;;;;;;;15.44;100.00;99808.38;10391107;28;20045;-71
2022/10/22 04:07:51;;;;;;;4.35;1.25;;;;;;;15.48;100.00;99827.66;10390970;28;20060;-69
2022/10/22 04:12:53;;;;;;;2.17;0.90;;;;;;;15.49;100.00;99832.88;10393208;28;20051;-69
2022/10/22 04:17:54;;;;;;;2.10;1.00;;;;;;;15.44;100.00;99835.19;10391229;28;20056;-70
2022/10/22 04:22:55;;;;;;;3.20;1.30;;;;;;;15.36;100.00;99835.19;10359508;28;20056;-70
2022/10/22 04:27:57;;;;;;;3.42;1.00;;;;;;;15.33;100.00;99843.56;10367555;28;20064;-69
2022/10/22 04:32:58;;;;;;;2.75;1.25;;;;;;;15.32;100.00;99868.69;10403310;28;20056;-70
2022/10/22 04:37:59;;;;;;;2.03;0.90;;;;;;;15.26;100.00;99854.09;10379058;28;20049;-68
2022/10/22 04:43:00;;;;;;;2.80;0.95;;;;;;;15.23;100.00;99857.09;10379763;28;20060;-69
2022/10/22 04:48:02;;;;;;;2.72;1.20;;;;;;;15.22;100.00;99838.50;10375893;28;20510;-68
2022/10/22 04:53:03;;;;;;;2.13;0.88;;;;;;;15.17;100.00;99855.91;10372364;28;20045;-70
2022/10/22 04:58:05;;;;;;;4.22;1.67;;;;;;;15.16;100.00;99856.94;10372690;28;20053;-69
2022/10/22 05:03:06;;;;;;;4.65;1.27;;;;;;;15.23;100.00;99858.97;10369869;28;20536;-70
2022/10/22 05:08:07;;;;;;;3.47;0.90;;;;;;;15.19;100.00;99848.56;10371723;28;20083;-70
2022/10/22 05:13:09;;;;;;;1.60;0.80;;;;;;;15.19;100.00;99856.59;10371473;28;20537;-71
2022/10/22 05:18:10;;;;;;;3.17;0.90;;;;;;;15.24;100.00;99857.94;10373789;28;20186;-70
2022/10/22 05:23:11;;;;;;;2.97;1.73;;;;;;;15.12;100.00;99870.81;10372803;28;20555;-70
2022/10/22 05:28:13;;;;;;;4.40;0.90;;;;;;;15.19;100.00;99878.06;10371745;28;20601;-69
2022/10/22 05:33:14;;;;;;;1.15;0.80;;;;;;;15.14;100.00;99885.72;10369508;28;20499;-69
2022/10/22 05:38:16;;;;;;;4.18;1.10;;;;;;;15.02;100.00;99887.03;10369363;28;20524;-69
2022/10/22 05:43:17;;;;;;;1.65;0.85;;;;;;;15.02;100.00;99889.69;10369267;28;20059;-70
2022/10/22 05:48:19;;;;;;;1.42;0.70;;;;;;;15.05;100.00;99897.41;10371221;28;20057;-69
2022/10/22 05:53:21;;;;;;;5.47;0.90;;;;;;;15.09;100.00;99897.97;10372561;28;20145;-70
2022/10/22 05:58:22;;;;;;;5.47;1.50;;;;;;;15.01;100.00;99904.09;10368821;28;20061;-69
2022/10/22 06:03:24;;;;;;;3.58;0.80;;;;;;;15.04;100.00;99917.16;10375559;28;20601;-69
2022/10/22 06:08:26;;;;;;;2.15;1.13;;;;;;;15.02;100.00;99919.19;10375024;28;20060;-69
2022/10/22 06:13:27;;;;;;;2.63;0.70;;;;;;;15.10;100.00;99921.06;10374045;28;20056;-70
2022/10/22 06:18:29;;;;;;;4.97;0.88;;;;;;;15.24;100.00;99935.69;10395594;28;20060;-70
2022/10/22 06:23:30;;;;;;;2.85;0.85;;;;;;;15.29;100.00;99930.69;10410359;28;20053;-69
2022/10/22 06:28:33;;;;;;;1.63;1.05;;;;;;;15.28;100.00;99937.06;10397974;28;20515;-70
2022/10/22 06:33:40;;;;;;;4.00;1.23;;;;;;;15.22;100.00;99956.47;10425962;28;20052;-71
2022/10/22 06:38:42;;;;;;;8.25;1.48;;;;;;;15.20;100.00;99965.50;10415260;28;20347;-70
2022/10/22 06:43:45;;;;;;;2.00;0.73;;;;;;;15.20;100.00;99973.53;10418519;28;20128;-70
2022/10/22 06:48:52;;;;;;;2.92;0.95;;;;;;;15.17;100.00;99987.28;10416564;28;20443;-72
2022/10/22 06:53:55;;;;;;;2.45;0.90;;;;;;;15.12;100.00;99978.88;10376624;28;20049;-69
2022/10/22 06:58:57;;;;;;;4.50;0.98;;;;;;;15.00;100.00;99985.53;10379409;28;20408;-71
2022/10/22 07:04:00;;;;;;;3.15;0.73;;;;;;;14.96;100.00;99992.19;10373828;28;20052;-72
2022/10/22 07:09:01;;;;;;;3.42;1.30;;;;;;;15.01;100.00;100003.25;10372580;28;20610;-71
2022/10/22 07:14:03;;;;;;;2.65;1.13;;;;;;;15.13;100.00;100007.38;10374137;28;20124;-70
2022/10/22 07:19:04;;;;;;;2.33;1.20;;;;;;;15.07;100.00;100016.03;10375427;28;20056;-68
2022/10/22 07:24:06;;;;;;;1.73;0.70;;;;;;;15.13;100.00;100015.41;10376315;28;20974;-69
2022/10/22 07:29:08;;;;;;;1.75;0.75;;;;;;;15.24;100.00;100026.84;10373888;28;20445;-70
2022/10/22 07:34:10;;;;;;;2.00;0.93;;;;;;;15.42;99.44;100030.31;10372224;28;20045;-70
2022/10/22 07:39:11;;;;;;;1.88;0.80;;;;;;;15.52;96.69;100043.59;10371702;28;20053;-69
2022/10/22 07:44:12;;;;;;;2.47;0.68;;;;;;;15.71;95.26;100058.59;10376376;28;20664;-69
2022/10/22 07:49:13;;;;;;;0.65;0.35;;;;;;;15.80;92.88;100056.81;10369967;28;20530;-69
2022/10/22 07:54:15;;;;;;;3.55;0.77;;;;;;;15.97;93.54;100066.59;10379113;28;20101;-70
2022/10/22 07:59:16;;;;;;;1.55;0.55;;;;;;;16.08;91.41;100065.47;10373054;28;20180;-70
2022/10/22 08:04:18;;;;;;;1.92;0.75;;;;;;;16.16;88.88;100072.69;10380297;28;20436;-70
2022/10/22 08:09:19;;;;;;;2.33;0.57;;;;;;;16.28;88.84;100075.91;10376370;28;20075;-70
2022/10/22 08:14:20;;;;;;;2.28;0.50;;;;;;;16.55;85.50;100070.22;10414231;28;20798;-70
2022/10/22 08:19:21;;;;;;;2.20;0.47;;;;;;;16.65;85.64;100079.97;10402821;28;20118;-70
2022/10/22 08:24:25;;;;;;;3.20;0.68;;;;;;;16.82;85.95;100084.34;10395941;28;20068;-72
2022/10/22 08:29:27;;;;;;;2.10;0.55;;;;;;;16.86;82.26;100077.63;10398562;28;20483;-69
2022/10/22 08:34:29;;;;;;;2.10;0.52;;;;;;;17.09;81.22;100085.03;10418980;28;20051;-69
2022/10/22 08:39:30;;;;;;;2.42;0.50;;;;;;;17.30;79.08;100074.56;10417146;28;20068;-71
2022/10/22 08:45:13;;;;;;;1.63;0.52;;;;;;;17.71;78.63;100094.31;10411414;28;20841;-70
2022/10/22 08:50:22;;;;;;;6.32;1.30;;;;;;;17.97;76.02;100100.28;10391347;28;20048;-69
2022/10/22 08:55:24;;;;;;;4.22;0.68;;;;;;;18.26;73.76;100109.56;10400118;28;20056;-69
2022/10/22 09:00:35;;;;;;;2.50;0.40;;;;;;;18.30;71.16;100105.50;10378715;28;20053;-70
2022/10/22 09:05:42;;;;;;;1.83;0.30;;;;;;;18.83;71.18;100113.72;10376129;28;20428;-68
2022/10/22 09:10:52;;;;;;;2.22;0.65;;;;;;;18.94;69.31;100112.47;10376405;28;20132;-69
2022/10/22 09:16:39;;;;;;;1.13;0.43;;;;;;;19.52;67.70;100115.47;10374504;28;20048;-69
2022/10/22 09:22:21;;;;;;;2.50;0.50;;;;;;;19.50;65.39;100127.47;10304665;28;20200;-69
2022/10/22 09:27:29;;;;;;;1.65;0.60;;;;;;;19.38;66.27;100125.22;10364648;28;20069;-68
2022/10/22 09:32:31;;;;;;;2.88;0.40;;;;;;;20.19;62.62;100126.31;10360908;28;20041;-67
2022/10/22 09:37:33;;;;;;;1.17;0.55;;;;;;;21.22;60.51;100126.97;10386309;28;20048;-68
2022/10/22 09:42:34;;;;;;;0.80;0.30;;;;;;;22.97;54.83;100123.13;10365394;28;20053;-70
2022/10/22 09:47:40;;;;;;;7.38;1.65;;;;;;;25.24;46.50;100128.53;10374860;28;21091;-69
2022/10/22 09:53:13;;;;;;;4.47;0.43;;;;;;;26.57;43.47;100132.72;10389492;28;20053;-69
2022/10/22 09:58:16;;;;;;;1.55;0.40;;;;;;;26.32;42.39;100130.13;10373796;28;20431;-70
2022/10/22 10:03:20;;;;;;;2.67;0.40;;;;;;;25.09;45.27;100140.84;10371688;28;20048;-76
2022/10/22 10:08:22;;;;;;;2.67;0.73;;;;;;;25.46;46.52;100141.78;10373411;28;20057;-69
2022/10/22 10:13:34;;;;;;;1.75;0.20;;;;;;;26.29;43.16;100136.88;10381764;28;20057;-70
2022/10/22 10:18:54;;;;;;;1.35;0.38;;;;;;;28.01;40.14;100136.19;10380008;28;20160;-70
2022/10/22 10:24:01;;;;;;;1.13;0.45;;;;;;;30.79;33.48;100144.03;10379444;28;20057;-70
2022/10/22 10:29:22;;;;;;;2.20;0.28;;;;;;;32.64;31.00;100137.91;10382343;28;20351;-71
2022/10/22 10:35:05;;;;;;;0.60;0.10;;;;;;;34.72;29.60;100138.75;10383008;28;20051;-71
2022/10/22 10:40:36;;;;;;;1.17;0.25;;;;;;;36.60;26.29;100133.41;10354689;28;20277;-70
2022/10/22 10:45:58;;;;;;;0.50;0.10;;;;;;;37.50;25.26;100136.09;10386055;28;20056;-69
2022/10/22 10:51:21;;;;;;;1.27;0.30;;;;;;;30.80;32.14;100144.84;10379468;28;20140;-69
2022/10/22 10:56:35;;;;;;;4.65;0.40;;;;;;;28.11;36.79;100128.19;10375952;28;20045;-70
2022/10/22 11:01:51;;;;;;;0.93;0.25;;;;;;;25.46;42.02;100140.94;10378906;28;20048;-70
2022/10/22 11:06:57;;;;;;;1.55;0.35;;;;;;;25.08;44.57;100126.38;10376066;28;20108;-69
2022/10/22 11:12:22;;;;;;;1.33;0.40;;;;;;;23.95;46.83;100123.25;10370517;28;20101;-69
2022/10/22 11:17:30;;;;;;;2.05;0.60;;;;;;;26.31;43.76;100121.13;10376705;28;20063;-70
2022/10/22 11:22:38;;;;;;;1.70;0.30;;;;;;;25.45;43.90;100117.50;10378699;28;20068;-71
2022/10/22 11:27:56;;;;;;;2.53;0.80;;;;;;;25.43;44.18;100114.16;10375215;28;20045;-74
2022/10/22 11:33:17;;;;;;;1.08;0.22;;;;;;;23.97;48.88;100126.56;10376028;28;20215;-72
2022/10/22 11:38:24;;;;;;;1.60;0.52;;;;;;;24.12;48.81;100114.59;10363919;28;20060;-71
2022/10/22 11:43:34;;;;;;;5.07;1.58;;;;;;;24.35;46.59;100114.91;10376778;28;20042;-70
2022/10/22 11:48:37;;;;;;;2.03;0.75;;;;;;;26.44;44.21;100111.91;10374300;28;20061;-70
2022/10/22 11:53:38;;;;;;;3.08;0.43;;;;;;;27.81;38.79;100111.97;10373389;28;20103;-70
2022/10/22 11:58:42;;;;;;;2.23;0.50;;;;;;;28.66;38.31;100120.47;10376055;28;20622;-72
2022/10/22 12:03:48;;;;;;;4.85;0.80;;;;;;;34.70;28.16;100116.13;10375668;28;20076;-75
2022/10/22 12:08:53;;;;;;;2.28;0.40;;;;;;;37.85;23.28;100119.03;10377582;28;20466;-70
2022/10/22 12:14:00;;;;;;;2.97;0.50;;;;;;;36.27;24.63;100113.13;10373460;28;20049;-71
2022/10/22 12:19:26;;;;;;;1.90;0.32;;;;;;;30.54;31.86;100102.59;10371150;28;20041;-71
2022/10/22 12:24:35;;;;;;;2.92;0.85;;;;;;;27.63;36.65;100105.56;10372265;28;20454;-69
2022/10/22 12:29:36;;;;;;;3.20;0.25;;;;;;;25.44;42.10;100102.19;10372091;28;20063;-68
2022/10/22 12:34:45;;;;;;;1.57;0.20;;;;;;;27.17;40.17;100088.94;10371357;28;20688;-70
2022/10/22 12:39:46;;;;;;;2.20;0.43;;;;;;;27.39;39.48;100093.00;10372987;28;20071;-69
2022/10/22 12:44:54;;;;;;;2.35;0.43;;;;;;;28.17;39.06;100088.09;10370971;28;20053;-70
2022/10/22 12:49:56;;;;;;;2.50;0.38;;;;;;;27.96;38.28;100092.31;10414760;28;20136;-69
2022/10/22 12:54:57;;;;;;;;;;;;;;;32.68;31.09;100101.28;10414413;28;20045;-69
2022/10/22 12:59:58;;;;;;;2.87;0.47;;;;;;;28.93;37.35;100096.03;10413475;28;19932;-69
2022/10/22 13:05:26;;;;;;;2.63;0.40;;;;;;;28.31;36.61;100099.56;10395924;28;20057;-69
2022/10/22 13:10:34;;;;;;;2.75;0.82;;;;;;;25.85;41.61;100100.69;10396619;28;20049;-70
2022/10/22 13:15:37;;;;;;;4.20;0.60;;;;;;;24.75;45.39;100099.41;10397938;28;20055;-69
2022/10/22 13:21:02;;;;;;;2.40;0.50;;;;;;;30.90;33.27;100091.91;10409848;28;20040;-70
2022/10/22 13:26:15;;;;;;;4.20;0.50;;;;;;;29.37;34.91;100098.09;10414977;28;20071;-70
2022/10/22 13:31:25;;;;;;;5.40;0.60;;;;;;;26.36;40.20;100091.25;10378399;28;20045;-70
2022/10/22 13:36:27;;;;;;;2.33;0.60;;;;;;;24.32;44.28;100099.03;10364883;28;20056;-69
2022/10/22 13:41:31;;;;;;;2.58;0.52;;;;;;;24.26;44.66;100096.34;10375959;28;20057;-70
2022/10/22 13:46:36;;;;;;;1.50;0.60;;;;;;;24.64;44.42;100085.47;10372363;28;20059;-68
2022/10/22 13:51:38;;;;;;;1.75;0.80;;;;;;;23.53;46.75;100089.28;10374389;28;20075;-69
2022/10/22 13:56:39;;;;;;;3.72;1.02;;;;;;;22.64;48.75;100085.94;10377522;28;20535;-68
2022/10/22 14:01:40;;;;;;;2.00;0.75;;;;;;;22.71;48.77;100086.81;10372667;28;20061;-69
2022/10/22 14:06:42;;;;;;;2.90;0.80;;;;;;;26.60;40.97;100085.84;10360093;28;20567;-71
2022/10/22 14:11:44;;;;;;;3.17;0.63;;;;;;;26.26;41.26;100096.44;10375969;28;20049;-69
2022/10/22 14:16:45;;;;;;;2.80;1.00;;;;;;;24.28;46.09;100095.06;10371669;28;20795;-71
2022/10/22 14:21:48;;;;;;;3.90;0.75;;;;;;;22.90;46.73;100096.81;10373584;28;20060;-69
2022/10/22 14:26:49;;;;;;;3.42;1.08;;;;;;;22.02;48.69;100102.25;10382592;28;20060;-69
2022/10/22 14:31:50;;;;;;;3.13;1.15;;;;;;;26.27;41.06;100093.47;10381376;28;20403;-71
2022/10/22 14:36:51;;;;;;;3.30;0.77;;;;;;;25.38;43.72;100110.19;10404515;28;22125;-70
2022/10/22 14:41:53;;;;;;;3.38;0.98;;;;;;;23.76;46.02;100107.81;10419330;28;20394;-69
2022/10/22 14:46:55;;;;;;;2.22;0.90;;;;;;;22.38;51.14;100101.13;10428029;28;20055;-70
2022/10/22 14:51:56;;;;;;;4.00;0.93;;;;;;;21.88;52.24;100104.06;10423897;28;20059;-70
2022/10/22 14:56:57;;;;;;;5.07;1.50;;;;;;;21.83;53.80;100110.09;10411785;28;20084;-70
2022/10/22 15:01:59;;;;;;;3.83;1.33;;;;;;;21.93;53.09;100101.56;10427130;28;20056;-70
2022/10/22 15:07:00;;;;;;;3.55;0.90;;;;;;;21.57;52.92;100109.94;10430906;28;20052;-71
2022/10/22 15:12:01;;;;;;;2.13;1.00;;;;;;;21.20;53.72;100107.38;10456586;28;20049;-68
2022/10/22 15:17:03;;;;;;;4.57;1.13;;;;;;;20.77;54.73;100110.97;10418666;28;20108;-70
2022/10/22 15:22:04;;;;;;;2.72;1.63;;;;;;;20.59;54.91;100113.25;10400886;28;20060;-70
2022/10/22 15:27:06;;;;;;;5.03;1.58;;;;;;;20.34;55.46;100119.00;10401830;28;20189;-70
2022/10/22 15:32:11;;;;;;;4.63;1.55;;;;;;;20.03;56.93;100128.22;10403975;28;20486;-69
2022/10/22 15:37:13;;;;;;;5.03;2.30;;;;;;;19.92;57.64;100126.00;10414843;28;20067;-69
2022/10/22 15:42:14;;;;;;;4.18;2.10;;;;;;;19.87;57.99;100133.84;10414594;28;20060;-71
2022/10/22 15:47:16;;;;;;;7.15;3.00;;;;;;;19.83;59.40;100129.81;10416630;28;20060;-71
2022/10/22 15:52:17;;;;;;;5.47;1.77;;;;;;;19.84;59.73;100131.50;10415867;28;20048;-70
2022/10/22 15:57:18;;;;;;;6.80;1.77;;;;;;;19.84;61.54;100137.75;10400459;28;20053;-70
2022/10/22 16:02:20;;;;;;;4.97;2.00;;;;;;;19.78;61.51;100136.63;10413251;28;20051;-68
2022/10/22 16:07:21;;;;;;;6.30;2.35;;;;;;;19.65;62.58;100135.56;10413104;28;20474;-69
2022/10/22 16:12:25;;;;;;;;;;;;;;;19.49;63.44;100136.59;10390325;28;20055;-71
2022/10/22 16:17:26;;;;;;;4.78;2.05;;;;;;;19.26;63.48;100132.09;10385732;28;19932;-69
2022/10/22 16:22:27;;;;;;;4.57;1.77;;;;;;;19.17;65.65;100133.16;10409197;28;20045;-69
2022/10/22 16:27:29;;;;;;;7.40;2.80;;;;;;;19.06;66.39;100148.78;10410547;28;20052;-68
2022/10/22 16:32:30;;;;;;;6.03;3.28;;;;;;;18.92;66.92;100146.06;10413918;28;20059;-68
2022/10/22 16:37:31;;;;;;;6.35;3.17;;;;;;;18.80;67.08;100153.69;10395347;28;20478;-68
2022/10/22 16:42:33;;;;;;;12.55;3.35;;;;;;;18.69;67.26;100147.69;10391738;28;20186;-67
2022/10/22 16:47:34;;;;;;;7.20;3.03;;;;;;;18.69;68.49;100145.00;10415088;28;20048;-67
2022/10/22 16:52:35;;;;;;;3.40;2.20;;;;;;;18.66;69.51;100142.66;10411252;28;20099;-70
2022/10/22 16:57:36;;;;;;;5.78;2.10;;;;;;;18.60;70.32;100151.47;10412662;28;21513;-67
2022/10/22 17:02:38;;;;;;;6.22;3.42;;;;;;;18.47;70.83;100153.91;10412212;28;20044;-68
2022/10/22 17:07:40;;;;;;;5.53;3.53;;;;;;;18.42;71.36;100164.34;10399132;28;20049;-68
2022/10/22 17:12:41;;;;;;;3.70;2.97;;;;;;;18.35;71.26;100170.47;10413958;28;20056;-67
2022/10/22 17:17:47;;;;;;;4.07;2.53;;;;;;;18.18;72.04;100176.97;10411018;28;20525;-68
2022/10/22 17:22:48;;;;;;;6.35;2.33;;;;;;;18.17;72.74;100186.88;10411522;28;20064;-68
2022/10/22 17:27:52;;;;;;;6.43;3.00;;;;;;;18.13;73.27;100190.94;10406481;28;21115;-69
2022/10/22 17:32:54;;;;;;;8.25;3.67;;;;;;;17.99;73.13;100200.56;10373350;28;20057;-69
2022/10/22 17:37:55;;;;;;;4.93;3.53;;;;;;;17.96;74.11;100194.72;10370981;28;20049;-70
2022/10/22 17:42:56;;;;;;;6.53;3.97;;;;;;;17.84;74.70;100196.91;10372815;28;20052;-69
2022/10/22 17:47:57;;;;;;;8.15;3.28;;;;;;;17.76;75.14;100194.22;10370267;28;20423;-71
2022/10/22 17:52:59;;;;;;;5.07;3.42;;;;;;;17.77;75.56;100195.91;10373521;28;20052;-69
2022/10/22 17:58:00;;;;;;;5.85;3.75;;;;;;;17.65;75.96;100200.78;10366237;28;20202;-68
2022/10/22 18:03:02;;;;;;;7.03;3.03;;;;;;;17.63;76.14;100211.72;10368600;28;20052;-67
2022/10/22 18:08:05;;;;;;;8.90;2.60;;;;;;;17.63;76.26;100219.81;10370751;28;20681;-68
2022/10/22 18:13:08;;;;;;;5.47;2.50;;;;;;;17.51;76.94;100218.47;10373924;28;20071;-67
2022/10/22 18:18:09;;;;;;;5.47;2.78;;;;;;;17.54;77.38;100228.91;10372322;28;20216;-68
2022/10/22 18:23:12;;;;;;;6.13;2.85;;;;;;;17.55;76.89;100214.44;10376342;28;20052;-68
2022/10/22 18:28:15;;;;;;;7.57;3.15;;;;;;;17.53;77.55;100221.00;10388836;28;20056;-67
2022/10/22 18:33:17;;;;;;;6.50;2.97;;;;;;;17.48;77.93;100219.66;10414496;28;20048;-69
2022/10/22 18:38:20;;;;;;;6.22;2.67;;;;;;;17.39;78.14;100225.22;10418560;28;20052;-67
2022/10/22 18:43:22;;;;;;;6.78;2.42;;;;;;;17.40;78.77;100216.13;10403880;28;20048;-68
2022/10/22 18:48:23;;;;;;;3.67;2.03;;;;;;;17.37;78.92;100217.31;10423543;28;20737;-68
2022/10/22 18:53:25;;;;;;;4.60;3.35;;;;;;;17.31;79.53;100202.69;10401367;28;20041;-69
2022/10/22 18:58:26;;;;;;;4.95;2.80;;;;;;;17.31;79.69;100207.25;10426488;28;20052;-68
2022/10/22 19:03:28;;;;;;;5.07;3.30;;;;;;;17.30;80.00;100214.44;10435683;28;20045;-71
2022/10/22 19:08:29;;;;;;;5.18;2.65;;;;;;;17.22;80.12;100214.47;10423293;28;20636;-70
2022/10/22 19:13:30;;;;;;;7.50;2.88;;;;;;;17.16;79.92;100217.81;10416532;28;21818;-68
2022/10/22 19:18:33;;;;;;;3.85;3.40;;;;;;;17.09;80.47;100203.38;10414832;28;21337;-71
2022/10/22 19:23:34;;;;;;;6.15;4.38;;;;;;;17.04;81.18;100208.38;10417390;28;20068;-68
2022/10/22 19:28:37;;;;;;;7.53;5.07;;;;;;;16.88;82.32;100218.13;10418138;28;20110;-67
2022/10/22 19:33:39;;;;;;;5.47;4.90;;;;;;;16.84;82.11;100222.09;10421207;28;20052;-68
2022/10/22 19:38:42;;;;;;;8.05;5.25;;;;;;;16.88;82.48;100206.53;10415259;28;20056;-70
2022/10/22 19:43:47;;;;;;;9.43;5.85;;;;;;;16.82;82.79;100224.13;10396173;28;20064;-72
2022/10/22 19:48:50;;;;;;;8.07;5.75;;;;;;;16.77;82.92;100226.47;10412300;28;20053;-67
2022/10/22 19:53:58;;;;;;;10.90;5.68;;;;;;;16.71;82.67;100227.13;10416339;28;20606;-71
2022/10/22 19:58:59;;;;;;;9.93;7.05;;;;;;;16.67;82.99;100228.47;10416302;28;20742;-71
2022/10/22 20:04:00;;;;;;;9.13;4.72;;;;;;;16.59;83.49;100218.53;10413972;28;22051;-70
2022/10/22 20:09:02;;;;;;;4.38;3.70;;;;;;;16.45;84.17;100222.66;10414600;28;20077;-70
2022/10/22 20:14:03;;;;;;;7.22;4.07;;;;;;;16.38;84.86;100224.34;10414222;28;20095;-71
2022/10/22 20:19:06;;;;;;;6.35;3.85;;;;;;;16.40;85.28;100227.72;10411931;28;20498;-70
2022/10/22 20:24:08;;;;;;;5.93;4.20;;;;;;;16.32;85.42;100217.78;10399126;28;20052;-69
2022/10/22 20:29:12;;;;;;;5.85;4.38;;;;;;;16.17;86.70;100214.84;10425438;28;20059;-70
2022/10/22 20:34:13;;;;;;;7.65;4.25;;;;;;;16.17;86.70;100230.09;10419401;28;20052;-73
2022/10/22 20:39:15;;;;;;;8.43;4.72;;;;;;;16.11;86.31;100239.66;10409037;28;20051;-69
2022/10/22 20:44:17;;;;;;;7.97;4.88;;;;;;;16.04;86.54;100238.63;10410598;28;20053;-68
2022/10/22 20:49:20;;;;;;;5.82;4.88;;;;;;;16.02;86.33;100230.72;10391106;28;20055;-68
2022/10/22 20:54:21;;;;;;;7.13;6.43;;;;;;;15.98;87.07;100241.94;10413978;28;20673;-68
2022/10/22 20:59:23;;;;;;;6.90;4.38;;;;;;;15.95;87.37;100236.88;10409297;28;20655;-68
2022/10/22 21:04:26;;;;;;;7.68;4.45;;;;;;;15.96;86.87;100222.44;10416315;28;20047;-71
2022/10/22 21:09:27;;;;;;;6.55;4.72;;;;;;;15.93;86.73;100217.41;10428966;28;20044;-71
2022/10/22 21:14:29;;;;;;;8.80;4.43;;;;;;;15.90;87.03;100218.59;10413234;28;20053;-71
2022/10/22 21:19:30;;;;;;;6.70;4.15;;;;;;;15.86;87.18;100223.41;10417141;28;20050;-71
2022/10/22 21:24:31;;;;;;;7.18;3.95;;;;;;;15.82;87.30;100222.06;10433572;28;20053;-69
2022/10/22 21:29:32;;;;;;;5.97;4.07;;;;;;;15.72;87.50;100214.06;10418209;28;20048;-71
2022/10/22 21:34:34;;;;;;;6.10;5.13;;;;;;;15.63;87.96;100217.72;10421479;28;20052;-70
2022/10/22 21:39:39;;;;;;;7.10;4.35;;;;;;;15.61;88.02;100213.47;10428511;28;20231;-70
2022/10/22 21:44:42;;;;;;;7.17;5.50;;;;;;;15.67;87.26;100210.16;10447565;28;20044;-70
2022/10/22 21:49:43;;;;;;;7.65;5.70;;;;;;;15.51;87.73;100214.44;10429047;28;20414;-70
2022/10/22 21:54:45;;;;;;;6.18;4.93;;;;;;;15.46;88.14;100215.91;10416957;28;20078;-70
2022/10/22 21:59:46;;;;;;;6.30;5.53;;;;;;;15.47;88.30;100221.09;10444723;28;20579;-66
2022/10/22 22:04:49;;;;;;;7.10;6.35;;;;;;;15.39;88.10;100221.06;10445902;28;20462;-69
2022/10/22 22:09:50;;;;;;;6.22;4.85;;;;;;;15.29;88.82;100220.28;10428850;28;20055;-68
2022/10/22 22:14:52;;;;;;;6.55;4.93;;;;;;;15.30;89.38;100232.72;10429250;28;20616;-68
2022/10/22 22:19:53;;;;;;;7.05;3.85;;;;;;;15.30;89.08;100232.72;10427225;28;20087;-70
2022/10/22 22:24:54;;;;;;;8.93;5.10;;;;;;;15.23;89.29;100226.28;10423282;28;20051;-69
2022/10/22 22:29:56;;;;;;;6.70;3.63;;;;;;;15.19;89.35;100226.59;10449733;28;20052;-67
2022/10/22 22:34:57;;;;;;;5.78;4.25;;;;;;;15.12;89.99;100230.88;10396410;28;20049;-67
2022/10/22 22:39:59;;;;;;;8.30;4.68;;;;;;;15.11;90.10;100223.81;10440576;28;20053;-69
2022/10/22 22:45:01;;;;;;;9.25;4.40;;;;;;;15.15;91.03;100227.06;10445835;28;20614;-66
2022/10/22 22:50:02;;;;;;;4.68;3.50;;;;;;;15.22;90.31;100214.69;10422266;28;20052;-68
2022/10/22 22:55:04;;;;;;;7.97;4.22;;;;;;;15.10;89.59;100210.56;10432178;28;20057;-68
2022/10/22 23:00:06;;;;;;;7.68;4.35;;;;;;;14.98;90.53;100197.41;10439737;28;20047;-70
2022/10/22 23:05:07;;;;;;;6.18;4.20;;;;;;;14.94;91.03;100196.03;10440678;28;20048;-67
2022/10/22 23:10:09;;;;;;;5.80;4.07;;;;;;;14.93;91.01;100194.34;10433364;28;20471;-70
2022/10/22 23:15:10;;;;;;;6.75;4.20;;;;;;;14.95;90.72;100183.47;10443480;28;20052;-71
2022/10/22 23:20:11;;;;;;;5.93;3.30;;;;;;;14.87;91.94;100180.72;10421358;28;20052;-67