Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:12;;;;;;;11.50;6.60;;;;;;;4.08;93.18;95389.44;5072364;28;20851;-76
2022/11/28 00:02:37;;;;;;;10.20;6.60;;;;;;;3.93;92.77;95374.59;5090536;28;20907;-76
2022/11/28 00:05:03;;;;;;;12.93;7.33;;;;;;;3.93;93.26;95396.25;5090323;28;20419;-76
2022/11/28 00:07:28;;;;;;;10.05;6.55;;;;;;;3.97;93.63;95402.78;5090787;28;20485;-77
2022/11/28 00:09:54;;;;;;;10.00;6.57;;;;;;;3.62;93.74;95375.13;5055475;28;20401;-77
2022/11/28 00:12:19;;;;;;;11.13;7.53;;;;;;;3.68;94.21;95392.72;5069612;28;20455;-77
2022/11/28 00:14:45;;;;;;;10.80;7.30;;;;;;;3.30;94.51;95323.72;5051387;28;20441;-77
2022/11/28 00:17:10;;;;;;;9.97;6.37;;;;;;;3.73;94.24;95387.84;5080424;28;20412;-77
2022/11/28 00:19:36;;;;;;;11.07;7.00;;;;;;;3.62;94.09;95367.31;5089712;28;20415;-77
2022/11/28 00:22:02;;;;;;;10.20;6.90;;;;;;;3.75;93.95;95395.50;5089552;28;20429;-76
2022/11/28 00:24:27;;;;;;;9.43;6.40;;;;;;;3.69;94.37;95391.75;5081713;28;20782;-76
2022/11/28 00:26:52;;;;;;;10.95;6.63;;;;;;;3.69;94.61;95381.34;5089574;28;20408;-75
2022/11/28 00:29:18;;;;;;;9.83;6.53;;;;;;;3.84;93.93;95401.56;5071926;28;20520;-76
2022/11/28 00:31:43;;;;;;;8.77;5.73;;;;;;;3.23;94.35;95361.72;5090407;28;20411;-76
2022/11/28 00:34:11;;;;;;;8.53;5.27;;;;;;;3.38;95.46;95391.41;5074793;28;20231;-75
2022/11/28 00:36:37;;;;;;;9.32;5.60;;;;;;;3.30;96.13;95396.56;5051451;28;20492;-75
2022/11/28 00:39:03;;;;;;;8.52;5.53;;;;;;;3.04;96.87;95352.31;5069875;28;20504;-75
2022/11/28 00:41:29;;;;;;;7.35;5.28;;;;;;;3.36;96.43;95387.34;5069112;28;20441;-75
2022/11/28 00:43:56;;;;;;;7.30;5.00;;;;;;;3.17;96.56;95344.13;5070598;28;20580;-75
2022/11/28 00:46:22;;;;;;;7.43;5.15;;;;;;;3.40;95.48;95367.84;5069547;28;20402;-77
2022/11/28 00:48:48;;;;;;;8.07;5.03;;;;;;;3.52;95.44;95381.41;5069814;28;20410;-76
2022/11/28 00:51:23;;;;;;;7.72;4.85;;;;;;;3.55;95.66;95394.09;5069768;28;20475;-76
2022/11/28 00:53:50;;;;;;;6.85;4.20;;;;;;;3.38;95.30;95330.75;5089050;28;20412;-76
2022/11/28 00:56:29;;;;;;;5.77;4.10;;;;;;;3.47;93.89;95353.22;5089514;28;20436;-75
2022/11/28 00:58:55;;;;;;;6.35;4.50;;;;;;;3.47;94.21;95368.03;5089281;28;20787;-75
2022/11/28 01:01:32;;;;;;;5.68;4.30;;;;;;;3.39;95.01;95382.63;5071627;28;20417;-76
2022/11/28 01:04:00;;;;;;;6.57;4.00;;;;;;;3.42;96.07;95389.31;5090528;28;20534;-76
2022/11/28 01:06:29;;;;;;;7.37;3.90;;;;;;;3.46;96.16;95375.00;5090207;28;20408;-75
2022/11/28 01:08:57;;;;;;;6.87;3.90;;;;;;;3.63;96.34;95391.56;5090622;28;20408;-75
2022/11/28 01:11:23;;;;;;;7.40;3.67;;;;;;;3.68;95.63;95386.69;5072527;28;20174;-76
2022/11/28 01:13:48;;;;;;;5.93;3.93;;;;;;;3.38;95.30;95375.78;5070874;28;21007;-75
2022/11/28 01:16:14;;;;;;;8.03;4.60;;;;;;;3.37;95.93;95376.75;5088992;28;20430;-75
2022/11/28 01:18:40;;;;;;;7.60;4.03;;;;;;;3.56;96.01;95380.09;5090502;28;20264;-75
2022/11/28 01:21:06;;;;;;;6.40;4.40;;;;;;;3.36;95.68;95382.94;5071169;28;20485;-75
2022/11/28 01:23:33;;;;;;;6.83;4.63;;;;;;;3.21;95.96;95368.84;5072332;28;20670;-75
2022/11/28 01:26:00;;;;;;;5.88;4.55;;;;;;;3.27;96.70;95363.06;5088901;28;20412;-75
2022/11/28 01:28:25;;;;;;;6.10;4.30;;;;;;;3.45;96.33;95388.19;5090135;28;20560;-75
2022/11/28 01:30:50;;;;;;;7.33;4.20;;;;;;;3.24;96.07;95367.75;5089298;28;20404;-76
2022/11/28 01:33:16;;;;;;;5.97;4.10;;;;;;;3.40;96.01;95383.44;5090084;28;20415;-76
2022/11/28 01:35:41;;;;;;;5.00;3.67;;;;;;;3.28;95.26;95349.09;5072296;28;20178;-76
2022/11/28 01:38:07;;;;;;;6.75;4.20;;;;;;;3.19;95.01;95346.59;5071596;28;20475;-76
2022/11/28 01:40:32;;;;;;;6.53;3.93;;;;;;;3.23;95.38;95350.50;5073354;28;20212;-76
2022/11/28 01:42:57;;;;;;;5.13;3.27;;;;;;;3.28;95.71;95364.69;5073781;28;20649;-76
2022/11/28 01:45:27;;;;;;;5.30;3.30;;;;;;;3.32;95.75;95370.38;5061345;28;20182;-76
2022/11/28 01:47:55;;;;;;;7.10;4.05;;;;;;;3.02;96.11;95341.28;5093569;28;20408;-76
2022/11/28 01:50:22;;;;;;;6.53;3.92;;;;;;;3.04;96.82;95346.31;5092647;28;20405;-76
2022/11/28 01:52:52;;;;;;;5.00;3.70;;;;;;;2.91;97.26;95310.31;5094008;28;20671;-75
2022/11/28 01:55:22;;;;;;;6.17;4.10;;;;;;;3.19;97.19;95360.41;5065803;28;20166;-75
2022/11/28 01:57:48;;;;;;;6.33;3.80;;;;;;;3.27;96.68;95349.22;5073344;28;20198;-75
2022/11/28 02:00:16;;;;;;;5.67;4.20;;;;;;;3.25;96.10;95354.59;5084467;28;20240;-76
2022/11/28 02:02:47;;;;;;;8.90;4.30;;;;;;;3.27;95.55;95360.47;5092265;28;20792;-76
2022/11/28 02:05:13;;;;;;;9.33;4.77;;;;;;;3.13;95.92;95339.38;5093453;28;20209;-76
2022/11/28 02:07:39;;;;;;;9.33;4.83;;;;;;;3.12;96.41;95337.75;5079833;28;20177;-76
2022/11/28 02:10:08;;;;;;;9.57;4.60;;;;;;;3.28;96.02;95354.28;5071955;28;20409;-76
2022/11/28 02:12:42;;;;;;;7.70;4.30;;;;;;;3.20;95.77;95350.81;5072871;28;20405;-76
2022/11/28 02:15:19;;;;;;;6.37;3.97;;;;;;;2.74;96.58;95312.97;5054859;28;20226;-76
2022/11/28 02:18:09;;;;;;;5.38;4.18;;;;;;;2.80;97.49;95304.56;5072264;28;20406;-75
2022/11/28 02:20:57;;;;;;;6.37;3.60;;;;;;;3.10;97.96;95343.13;5055096;28;20252;-76
2022/11/28 02:23:40;;;;;;;5.93;4.20;;;;;;;3.27;97.22;95342.25;5082601;28;20716;-77
2022/11/28 02:26:37;;;;;;;7.97;4.27;;;;;;;3.29;96.22;95352.47;5077973;28;20240;-76
2022/11/28 02:29:24;;;;;;;7.07;4.47;;;;;;;3.29;95.80;95348.09;5071356;28;20406;-77
2022/11/28 02:31:58;;;;;;;6.18;4.20;;;;;;;3.12;95.92;95351.56;5072293;28;20927;-76
2022/11/28 02:34:37;;;;;;;5.47;4.07;;;;;;;2.87;96.59;95328.97;5072630;28;20680;-77
2022/11/28 02:37:08;;;;;;;5.13;4.07;;;;;;;2.98;96.72;95331.31;5072637;28;20171;-76
2022/11/28 02:39:59;;;;;;;6.73;4.23;;;;;;;3.13;97.10;95348.00;5054602;28;20181;-76
2022/11/28 02:42:37;;;;;;;6.70;3.57;;;;;;;3.12;96.70;95332.53;5072630;28;20645;-75
2022/11/28 02:45:11;;;;;;;5.13;3.77;;;;;;;3.19;96.62;95343.97;5076947;28;20173;-75
2022/11/28 02:47:44;;;;;;;6.17;3.43;;;;;;;3.22;96.02;95334.06;5075209;28;20174;-76
2022/11/28 02:50:37;;;;;;;4.00;3.30;;;;;;;3.28;95.87;95346.47;5072489;28;20669;-76
2022/11/28 02:53:10;;;;;;;5.43;3.10;;;;;;;3.19;95.97;95328.38;5075568;28;20205;-76
2022/11/28 02:55:40;;;;;;;4.63;3.50;;;;;;;3.09;95.77;95315.47;5084838;28;20182;-76
2022/11/28 02:58:06;;;;;;;6.03;3.93;;;;;;;3.35;95.32;95350.09;5071191;28;20414;-75
2022/11/28 03:00:38;;;;;;;4.93;3.70;;;;;;;3.33;95.23;95354.63;5072263;28;20464;-75
2022/11/28 03:03:26;;;;;;;6.13;3.53;;;;;;;3.26;95.63;95351.00;5072248;28;20182;-76
2022/11/28 03:06:18;;;;;;;4.33;3.40;;;;;;;3.26;95.61;95356.22;5072303;28;20171;-76
2022/11/28 03:08:43;;;;;;;5.00;3.43;;;;;;;3.27;95.70;95350.06;5054413;28;20171;-76
2022/11/28 03:11:15;;;;;;;6.33;3.80;;;;;;;3.23;95.29;95348.72;5053135;28;20410;-77
2022/11/28 03:13:50;;;;;;;4.47;3.07;;;;;;;3.08;96.04;95346.84;5086437;28;20189;-76
2022/11/28 03:16:35;;;;;;;7.20;3.95;;;;;;;3.11;96.38;95351.75;5084610;28;20486;-76
2022/11/28 03:19:13;;;;;;;7.13;3.50;;;;;;;3.18;96.82;95357.97;5076707;28;20249;-76
2022/11/28 03:21:39;;;;;;;4.43;3.43;;;;;;;3.05;96.79;95329.75;5068573;28;20465;-76
2022/11/28 03:24:24;;;;;;;5.20;3.40;;;;;;;3.15;96.15;95330.47;5076525;28;20212;-76
2022/11/28 03:27:05;;;;;;;4.70;3.03;;;;;;;3.13;96.04;95323.78;5060294;28;20232;-76
2022/11/28 03:29:38;;;;;;;4.17;3.10;;;;;;;3.18;96.03;95340.56;5071640;28;20254;-76
2022/11/28 03:32:13;;;;;;;5.50;3.30;;;;;;;3.34;96.32;95355.44;5092025;28;20185;-76
2022/11/28 03:34:43;;;;;;;3.90;3.10;;;;;;;3.30;95.67;95347.13;5072722;28;20174;-76
2022/11/28 03:37:23;;;;;;;4.70;3.40;;;;;;;3.25;96.03;95341.56;5070690;28;20925;-76
2022/11/28 03:39:57;;;;;;;4.35;3.13;;;;;;;3.27;96.00;95357.03;5082639;28;20408;-76
2022/11/28 03:42:27;;;;;;;5.33;2.70;;;;;;;3.19;95.59;95349.19;5073853;28;20180;-77
2022/11/28 03:44:59;;;;;;;4.68;2.97;;;;;;;3.10;95.71;95350.09;5080082;28;20425;-76
2022/11/28 03:47:29;;;;;;;4.07;3.10;;;;;;;2.99;96.48;95346.78;5069914;28;20417;-76
2022/11/28 03:50:02;;;;;;;5.00;3.30;;;;;;;3.16;96.92;95350.31;5090983;28;20903;-76
2022/11/28 03:52:40;;;;;;;4.33;2.83;;;;;;;3.10;96.93;95331.91;5071027;28;20189;-76
2022/11/28 03:55:13;;;;;;;3.93;3.17;;;;;;;3.02;96.56;95306.66;5077006;28;20177;-79
2022/11/28 03:57:50;;;;;;;4.13;3.03;;;;;;;3.32;96.82;95349.56;5093481;28;20256;-79
2022/11/28 04:00:16;;;;;;;3.78;2.80;;;;;;;3.35;95.82;95350.09;5044120;28;20421;-75
2022/11/28 04:03:30;;;;;;;3.42;2.75;;;;;;;3.14;96.58;95349.63;5070158;28;20422;-75
2022/11/28 04:05:56;;;;;;;11.33;6.67;;;;;;;2.93;97.24;95343.97;5069562;28;20420;-75
2022/11/28 04:08:59;;;;;;;3.97;2.60;;;;;;;3.11;97.34;95339.56;5070781;28;20170;-75
2022/11/28 04:11:32;;;;;;;3.80;2.67;;;;;;;3.08;97.37;95341.63;5053375;28;20508;-75
2022/11/28 04:14:15;;;;;;;5.00;2.83;;;;;;;2.94;97.49;95298.81;5070885;28;20864;-76
2022/11/28 04:17:17;;;;;;;3.88;3.00;;;;;;;3.35;96.33;95338.88;5069469;28;20461;-76
2022/11/28 04:20:09;;;;;;;3.67;2.50;;;;;;;3.32;96.50;95347.78;5052778;28;20184;-75
2022/11/28 04:22:43;;;;;;;4.13;2.50;;;;;;;3.33;95.70;95346.00;5062537;28;20523;-76
2022/11/28 04:25:13;;;;;;;4.80;2.67;;;;;;;3.25;96.10;95336.38;5088125;28;20205;-75
2022/11/28 04:27:53;;;;;;;3.00;2.30;;;;;;;3.14;96.54;95308.03;5068068;28;20409;-75
2022/11/28 04:30:19;;;;;;;3.53;2.60;;;;;;;3.40;96.19;95352.22;5070238;28;21164;-75
2022/11/28 04:32:49;;;;;;;3.75;2.70;;;;;;;3.26;96.06;95347.59;5069362;28;20547;-75
2022/11/28 04:35:22;;;;;;;3.20;2.67;;;;;;;3.28;96.28;95351.69;5069871;28;20479;-75
2022/11/28 04:37:50;;;;;;;3.20;2.33;;;;;;;3.10;96.19;95329.28;5070140;28;20959;-75
2022/11/28 04:40:18;;;;;;;3.20;2.83;;;;;;;3.32;96.45;95362.59;5051195;28;20808;-77
2022/11/28 04:42:52;;;;;;;3.08;2.58;;;;;;;3.26;96.38;95356.22;5069626;28;20406;-75
2022/11/28 04:45:43;;;;;;;4.17;2.70;;;;;;;3.26;97.09;95343.22;5070639;28;20189;-75
2022/11/28 04:48:08;;;;;;;2.90;2.47;;;;;;;3.32;96.81;95353.00;5061824;28;20184;-75
2022/11/28 04:50:51;;;;;;;3.20;2.30;;;;;;;3.02;96.33;95293.66;5090734;28;20170;-75
2022/11/28 04:53:38;;;;;;;2.53;2.33;;;;;;;3.53;96.06;95368.25;5090700;28;20184;-75
2022/11/28 04:56:10;;;;;;;3.17;2.70;;;;;;;3.52;95.39;95371.81;5089181;28;20420;-75
2022/11/28 04:58:41;;;;;;;3.33;2.60;;;;;;;3.58;95.33;95365.97;5071274;28;20919;-75
2022/11/28 05:01:10;;;;;;;3.10;2.63;;;;;;;3.61;95.13;95364.88;5090687;28;20277;-75
2022/11/28 05:03:37;;;;;;;2.83;2.03;;;;;;;3.65;94.55;95368.78;5072746;28;20185;-75
2022/11/28 05:06:03;;;;;;;3.30;2.30;;;;;;;3.46;94.36;95350.81;5090755;28;20207;-75
2022/11/28 05:08:28;;;;;;;2.80;2.17;;;;;;;3.58;94.86;95367.75;5090611;28;20190;-75
2022/11/28 05:10:54;;;;;;;3.05;2.40;;;;;;;3.37;95.01;95337.72;5089758;28;20895;-76
2022/11/28 05:13:19;;;;;;;2.87;2.17;;;;;;;3.55;94.98;95368.06;5089773;28;20178;-76
2022/11/28 05:15:44;;;;;;;2.70;2.10;;;;;;;3.50;95.12;95365.13;5072859;28;20438;-75
2022/11/28 05:18:10;;;;;;;3.37;2.00;;;;;;;3.56;94.90;95372.31;5055511;28;20417;-76
2022/11/28 05:20:37;;;;;;;5.67;2.93;;;;;;;3.51;94.69;95367.56;5071412;28;20282;-76
2022/11/28 05:23:02;;;;;;;5.30;2.92;;;;;;;3.47;94.98;95358.44;5073035;28;20417;-75
2022/11/28 05:25:28;;;;;;;4.87;3.27;;;;;;;3.48;94.86;95360.06;5073849;28;20174;-74
2022/11/28 05:27:53;;;;;;;5.57;3.10;;;;;;;3.51;95.06;95364.16;5073858;28;20183;-74
2022/11/28 05:30:19;;;;;;;4.10;3.10;;;;;;;3.29;95.21;95334.25;5071756;28;20189;-75
2022/11/28 05:32:44;;;;;;;3.60;2.60;;;;;;;3.47;95.93;95347.22;5068599;28;20183;-76
2022/11/28 05:35:10;;;;;;;2.87;2.57;;;;;;;3.27;96.29;95316.22;5059677;28;20185;-76
2022/11/28 05:37:35;;;;;;;4.03;2.90;;;;;;;3.64;96.17;95349.72;5070568;28;20174;-76
2022/11/28 05:40:01;;;;;;;4.10;2.40;;;;;;;3.72;95.40;95359.38;5066308;28;20182;-76
2022/11/28 05:42:27;;;;;;;2.73;2.20;;;;;;;3.77;95.25;95359.72;5063837;28;20676;-76
2022/11/28 05:44:53;;;;;;;2.50;2.13;;;;;;;3.81;94.75;95358.41;5063509;28;20182;-76
2022/11/28 05:47:18;;;;;;;2.60;2.10;;;;;;;3.88;93.14;95356.84;5060886;28;20996;-76
2022/11/28 05:49:45;;;;;;;2.30;1.97;;;;;;;3.82;93.24;95354.03;5063137;28;20183;-76
2022/11/28 05:52:10;;;;;;;2.80;2.20;;;;;;;3.76;93.32;95358.91;5069640;28;20221;-76
2022/11/28 05:54:36;;;;;;;2.63;2.33;;;;;;;3.62;93.98;95341.28;5060430;28;20932;-76
2022/11/28 05:57:01;;;;;;;3.87;2.80;;;;;;;3.70;94.06;95358.72;5069880;28;20422;-76
2022/11/28 05:59:27;;;;;;;4.33;2.70;;;;;;;3.54;93.43;95343.03;5069193;28;20429;-75
2022/11/28 06:01:52;;;;;;;3.90;2.80;;;;;;;3.48;93.91;95357.47;5085518;28;20216;-76
2022/11/28 06:04:18;;;;;;;3.30;2.60;;;;;;;3.47;93.80;95349.81;5092898;28;20443;-76
2022/11/28 06:06:43;;;;;;;3.10;2.60;;;;;;;3.43;93.94;95344.13;5063768;28;20416;-76
2022/11/28 06:09:09;;;;;;;4.20;2.90;;;;;;;3.55;94.27;95357.66;5073462;28;20186;-76
2022/11/28 06:11:35;;;;;;;3.50;2.60;;;;;;;3.51;94.29;95345.94;5071868;28;21000;-75
2022/11/28 06:14:01;;;;;;;3.27;2.50;;;;;;;3.49;93.72;95353.09;5072517;28;20750;-75
2022/11/28 06:16:28;;;;;;;5.07;2.70;;;;;;;3.50;94.44;95352.94;5052520;28;20216;-75
2022/11/28 06:18:56;;;;;;;3.63;2.70;;;;;;;3.50;94.37;95352.13;5071417;28;20429;-75
2022/11/28 06:21:22;;;;;;;4.93;2.80;;;;;;;3.33;94.46;95356.41;5071459;28;20940;-74
2022/11/28 06:23:49;;;;;;;4.72;3.20;;;;;;;3.35;94.91;95355.31;5071031;28;20421;-75
2022/11/28 06:26:18;;;;;;;4.30;3.20;;;;;;;3.44;94.69;95350.97;5069163;28;20425;-75
2022/11/28 06:28:44;;;;;;;3.40;2.70;;;;;;;3.50;93.75;95363.34;5070309;28;20440;-74
2022/11/28 06:31:15;;;;;;;4.30;3.07;;;;;;;3.42;94.26;95361.50;5052014;28;20504;-74
2022/11/28 06:33:41;;;;;;;5.37;2.70;;;;;;;3.47;94.43;95350.63;5072483;28;20201;-74
2022/11/28 06:36:08;;;;;;;4.13;2.93;;;;;;;3.48;94.27;95341.84;5091214;28;20260;-75
2022/11/28 06:38:33;;;;;;;4.50;2.63;;;;;;;3.67;94.13;95348.63;5074564;28;20173;-75
2022/11/28 06:41:03;;;;;;;4.73;2.53;;;;;;;3.68;93.30;95347.66;5074414;28;20698;-75
2022/11/28 06:43:29;;;;;;;3.97;2.50;;;;;;;3.61;93.51;95349.25;5065064;28;20186;-78
2022/11/28 06:45:54;;;;;;;4.03;2.50;;;;;;;3.67;93.55;95344.22;5054611;28;20536;-75
2022/11/28 06:48:20;;;;;;;3.70;2.30;;;;;;;3.67;91.92;95333.00;5072518;28;20183;-75
2022/11/28 06:50:47;;;;;;;2.93;2.50;;;;;;;3.63;91.71;95342.09;5072569;28;20174;-74
2022/11/28 06:53:13;;;;;;;4.90;2.90;;;;;;;3.72;92.32;95343.75;5072406;28;20206;-74
2022/11/28 06:55:39;;;;;;;4.47;3.00;;;;;;;3.84;92.01;95342.50;5072184;28;20228;-74
2022/11/28 06:58:04;;;;;;;4.73;2.90;;;;;;;3.84;91.80;95339.06;5073039;28;20268;-74
2022/11/28 07:00:30;;;;;;;6.97;2.70;;;;;;;3.83;91.81;95343.47;5092465;28;20639;-74
2022/11/28 07:02:56;;;;;;;3.70;2.53;;;;;;;3.86;91.64;95343.16;5092409;28;20173;-74
2022/11/28 07:05:21;;;;;;;4.05;2.70;;;;;;;3.79;91.91;95347.38;5083643;28;20407;-76
2022/11/28 07:07:47;;;;;;;4.43;3.10;;;;;;;3.76;91.48;95343.28;5058826;28;20466;-75
2022/11/28 07:10:13;;;;;;;4.20;2.67;;;;;;;3.66;91.55;95331.38;5072116;28;20502;-74
2022/11/28 07:12:39;;;;;;;4.75;2.95;;;;;;;3.79;91.09;95342.97;5064580;28;20407;-74
2022/11/28 07:15:08;;;;;;;3.50;2.67;;;;;;;3.78;91.74;95340.53;5069142;28;20574;-76
2022/11/28 07:17:34;;;;;;;5.03;3.47;;;;;;;3.76;91.94;95348.50;5084012;28;20454;-76
2022/11/28 07:19:59;;;;;;;5.27;3.23;;;;;;;3.86;92.07;95339.75;5065903;28;20208;-76
2022/11/28 07:22:25;;;;;;;4.37;2.77;;;;;;;3.94;91.04;95350.19;5092392;28;20188;-74
2022/11/28 07:24:51;;;;;;;6.37;3.07;;;;;;;3.97;90.62;95349.88;5091868;28;20212;-74
2022/11/28 07:27:17;;;;;;;6.07;2.83;;;;;;;3.97;89.36;95350.69;5091709;28;20235;-75
2022/11/28 07:29:43;;;;;;;4.90;3.20;;;;;;;3.79;89.31;95326.53;5088248;28;20192;-77
2022/11/28 07:32:09;;;;;;;5.90;3.43;;;;;;;3.84;89.13;95323.47;5079710;28;20173;-76
2022/11/28 07:34:34;;;;;;;3.90;2.93;;;;;;;3.99;89.07;95348.72;5073036;28;20268;-77
2022/11/28 07:37:00;;;;;;;5.40;2.70;;;;;;;3.94;88.93;95347.59;5072443;28;20294;-75
2022/11/28 07:39:25;;;;;;;4.37;3.03;;;;;;;3.76;88.50;95332.88;5066928;28;20224;-76
2022/11/28 07:41:51;;;;;;;6.67;3.77;;;;;;;3.73;89.46;95342.78;5068439;28;20190;-76
2022/11/28 07:44:16;;;;;;;5.20;3.03;;;;;;;3.76;90.61;95342.47;5069110;28;20257;-76
2022/11/28 07:46:46;;;;;;;5.10;2.90;;;;;;;3.68;89.40;95330.25;5079283;28;20167;-76
2022/11/28 07:49:13;;;;;;;5.97;3.37;;;;;;;3.86;90.06;95343.16;5068544;28;20175;-75
2022/11/28 07:51:40;;;;;;;5.37;2.90;;;;;;;4.07;90.29;95340.94;5080931;28;20249;-75
2022/11/28 07:54:06;;;;;;;7.37;3.43;;;;;;;4.23;89.17;95353.22;5091419;28;20176;-74
2022/11/28 07:56:34;;;;;;;4.13;2.87;;;;;;;4.58;88.67;95339.09;5082965;28;20256;-75
2022/11/28 07:59:00;;;;;;;3.57;2.37;;;;;;;4.69;87.38;95343.16;5084925;28;20205;-75
2022/11/28 08:01:28;;;;;;;5.47;3.03;;;;;;;4.87;86.55;95338.59;5076041;28;20232;-75
2022/11/28 08:03:55;;;;;;;5.10;3.40;;;;;;;5.02;85.09;95338.72;5071596;28;20184;-74
2022/11/28 08:06:23;;;;;;;4.57;3.13;;;;;;;5.20;85.31;95348.00;5085422;28;20177;-75
2022/11/28 08:08:50;;;;;;;4.17;2.97;;;;;;;5.29;84.21;95335.75;5091443;28;20178;-75
2022/11/28 08:11:17;;;;;;;4.50;3.10;;;;;;;5.86;83.07;95346.06;5091418;28;20253;-75
2022/11/28 08:13:43;;;;;;;3.77;2.77;;;;;;;6.37;82.78;95329.81;5091370;28;20176;-76
2022/11/28 08:16:17;;;;;;;4.47;3.00;;;;;;;6.66;81.54;95315.22;5091105;28;20783;-75
2022/11/28 08:18:43;;;;;;;4.43;3.17;;;;;;;6.92;80.08;95333.97;5091450;28;20179;-75
2022/11/28 08:21:13;;;;;;;6.00;3.17;;;;;;;6.89;79.10;95344.00;5091111;28;20194;-75
2022/11/28 08:23:39;;;;;;;6.80;3.57;;;;;;;6.76;79.84;95341.94;5091334;28;20239;-75
2022/11/28 08:26:07;;;;;;;6.00;3.40;;;;;;;6.49;79.31;95342.50;5091200;28;20651;-75
2022/11/28 08:28:33;;;;;;;5.33;3.37;;;;;;;6.37;80.62;95340.28;5090396;28;20636;-75
2022/11/28 08:31:00;;;;;;;5.80;3.80;;;;;;;6.09;80.71;95322.63;5070413;28;20178;-76
2022/11/28 08:33:26;;;;;;;4.73;3.07;;;;;;;5.12;81.41;95185.44;5091004;28;20169;-76
2022/11/28 08:35:51;;;;;;;5.07;3.43;;;;;;;5.94;81.62;95332.97;5058530;28;20557;-75
2022/11/28 08:38:17;;;;;;;5.40;3.43;;;;;;;5.84;81.44;95330.53;5080936;28;20656;-76
2022/11/28 08:40:42;;;;;;;5.17;3.70;;;;;;;5.51;81.28;95290.69;5091238;28;20280;-75
2022/11/28 08:43:08;;;;;;;5.87;3.20;;;;;;;5.84;82.82;95334.94;5073017;28;20178;-75
2022/11/28 08:45:35;;;;;;;4.43;3.10;;;;;;;5.57;82.33;95316.13;5083321;28;20177;-75
2022/11/28 08:48:01;;;;;;;4.77;3.13;;;;;;;5.69;83.87;95329.63;5097547;28;20196;-74
2022/11/28 08:50:26;;;;;;;5.50;3.20;;;;;;;5.79;83.21;95329.44;5097143;28;20652;-76
2022/11/28 08:52:51;;;;;;;4.20;2.93;;;;;;;5.66;82.38;95336.00;5092886;28;20170;-76
2022/11/28 08:55:17;;;;;;;5.80;3.17;;;;;;;5.31;83.48;95292.88;5077363;28;20186;-76
2022/11/28 08:57:42;;;;;;;5.23;3.10;;;;;;;5.58;84.67;95317.75;5094269;28;20614;-75
2022/11/28 09:00:08;;;;;;;4.87;2.90;;;;;;;5.51;83.00;95315.97;5085347;28;20685;-74
2022/11/28 09:02:33;;;;;;;5.47;3.10;;;;;;;5.31;82.54;95311.13;5076893;28;20170;-76
2022/11/28 09:04:59;;;;;;;5.67;2.87;;;;;;;5.21;82.73;95307.06;5077111;28;20169;-75
2022/11/28 09:07:24;;;;;;;4.90;3.37;;;;;;;4.91;82.99;95308.59;5077171;28;20181;-76
2022/11/28 09:09:50;;;;;;;4.57;3.00;;;;;;;4.55;83.87;95266.41;5077040;28;20186;-77
2022/11/28 09:12:15;;;;;;;4.27;2.77;;;;;;;4.76;84.20;95303.22;5077189;28;20245;-76
2022/11/28 09:14:41;;;;;;;6.43;3.30;;;;;;;4.24;85.61;95255.03;5085635;28;20221;-78
2022/11/28 09:17:06;;;;;;;4.90;3.10;;;;;;;4.42;85.29;95284.31;5079477;28;20170;-77
2022/11/28 09:19:32;;;;;;;5.73;3.33;;;;;;;4.47;85.68;95288.09;5097141;28;20256;-76
2022/11/28 09:21:57;;;;;;;4.30;3.03;;;;;;;4.51;85.57;95286.78;5086902;28;20663;-76
2022/11/28 09:24:22;;;;;;;6.27;3.33;;;;;;;4.31;85.38;95258.59;5077016;28;20594;-76
2022/11/28 09:26:48;;;;;;;7.00;2.77;;;;;;;4.42;84.98;95266.91;5093669;28;20162;-78
2022/11/28 09:29:13;;;;;;;4.77;2.97;;;;;;;4.27;85.75;95259.88;5097816;28;20257;-77
2022/11/28 09:31:38;;;;;;;5.17;3.33;;;;;;;4.42;86.78;95279.91;5090170;28;20162;-77
2022/11/28 09:34:04;;;;;;;4.37;3.00;;;;;;;4.50;86.20;95273.91;5058244;28;20182;-76
2022/11/28 09:36:31;;;;;;;7.77;3.30;;;;;;;4.45;86.64;95261.38;5074418;28;20177;-78
2022/11/28 09:38:59;;;;;;;5.37;3.63;;;;;;;4.36;87.32;95230.25;5070868;28;20178;-76
2022/11/28 09:41:27;;;;;;;6.23;3.80;;;;;;;4.54;87.19;95249.16;5070610;28;20194;-77
2022/11/28 09:43:57;;;;;;;6.00;3.57;;;;;;;4.70;87.55;95254.34;5076264;28;20174;-76
2022/11/28 09:46:31;;;;;;;7.73;4.77;;;;;;;4.73;86.60;95248.81;5087600;28;20261;-76
2022/11/28 09:49:00;;;;;;;7.30;3.93;;;;;;;4.73;87.08;95232.34;5090280;28;20171;-76
2022/11/28 09:51:32;;;;;;;6.13;4.20;;;;;;;4.94;86.11;95241.25;5076585;28;20186;-76
2022/11/28 09:54:09;;;;;;;6.90;4.20;;;;;;;5.10;85.77;95239.59;5076442;28;20162;-76
2022/11/28 09:56:34;;;;;;;4.93;3.60;;;;;;;5.14;84.68;95240.88;5058087;28;20231;-76
2022/11/28 09:59:03;;;;;;;5.53;3.43;;;;;;;5.18;85.50;95232.56;5071674;28;20261;-76
2022/11/28 10:01:41;;;;;;;5.40;4.03;;;;;;;5.11;84.31;95236.00;5067160;28;20627;-74
2022/11/28 10:04:23;;;;;;;6.20;4.30;;;;;;;4.94;85.43;95230.00;5068115;28;20181;-75
2022/11/28 10:06:57;;;;;;;5.33;3.27;;;;;;;5.06;85.68;95217.44;5072267;28;20250;-75
2022/11/28 10:09:23;;;;;;;4.13;2.70;;;;;;;5.35;84.47;95232.50;5073546;28;20185;-76
2022/11/28 10:12:00;;;;;;;5.47;3.90;;;;;;;5.55;83.83;95229.28;5073568;28;20170;-76
2022/11/28 10:14:31;;;;;;;4.63;2.97;;;;;;;5.67;82.81;95222.72;5062518;28;20251;-76
2022/11/28 10:17:24;;;;;;;6.17;3.27;;;;;;;5.56;82.58;95225.72;5073183;28;20192;-76
2022/11/28 10:20:05;;;;;;;4.00;3.17;;;;;;;5.75;83.07;95219.25;5082461;28;20287;-76
2022/11/28 10:22:47;;;;;;;6.83;3.77;;;;;;;5.98;80.85;95224.50;5077802;28;20182;-77
2022/11/28 10:25:21;;;;;;;6.93;4.50;;;;;;;5.99;80.47;95206.06;5064871;28;20261;-77
2022/11/28 10:27:49;;;;;;;7.67;3.77;;;;;;;5.96;79.54;95208.22;5080918;28;20234;-76
2022/11/28 10:30:20;;;;;;;6.83;4.30;;;;;;;5.83;79.11;95180.00;5075071;28;20541;-75
2022/11/28 10:32:57;;;;;;;6.27;3.97;;;;;;;5.84;79.42;95175.59;5093072;28;20213;-76
2022/11/28 10:35:47;;;;;;;7.77;4.07;;;;;;;6.13;79.83;95201.91;5093002;28;20190;-76
2022/11/28 10:38:14;;;;;;;5.93;3.53;;;;;;;6.12;78.98;95207.28;5082785;28;20226;-76
2022/11/28 10:40:57;;;;;;;5.37;3.23;;;;;;;6.07;78.32;95186.91;5072618;28;20289;-76
2022/11/28 10:43:51;;;;;;;5.13;2.93;;;;;;;6.07;78.03;95208.63;5054839;28;20204;-76
2022/11/28 10:46:30;;;;;;;5.33;3.00;;;;;;;6.10;78.26;95201.41;5082353;28;20186;-76
2022/11/28 10:48:58;;;;;;;4.43;3.20;;;;;;;6.11;78.88;95190.78;5093011;28;20183;-76
2022/11/28 10:51:47;;;;;;;4.40;2.90;;;;;;;6.22;78.14;95190.38;5092684;28;20173;-76
2022/11/28 10:54:18;;;;;;;3.17;2.60;;;;;;;6.16;77.74;95182.41;5075870;28;20683;-77
2022/11/28 10:57:04;;;;;;;3.60;2.70;;;;;;;6.26;79.00;95189.03;5064598;28;20590;-76
2022/11/28 10:59:53;;;;;;;4.13;2.90;;;;;;;6.30;77.13;95195.56;5082111;28;20223;-77
2022/11/28 11:02:40;;;;;;;4.60;3.03;;;;;;;6.09;76.96;95191.94;5084521;28;20206;-76
2022/11/28 11:05:10;;;;;;;4.13;3.00;;;;;;;6.08;77.71;95188.53;5072328;28;20210;-76
2022/11/28 11:07:36;;;;;;;4.67;2.93;;;;;;;6.03;77.24;95180.41;5054362;28;20197;-77
2022/11/28 11:10:14;;;;;;;3.87;2.67;;;;;;;5.94;77.72;95168.38;5053930;28;20266;-76
2022/11/28 11:12:40;;;;;;;5.20;3.07;;;;;;;5.96;78.41;95153.34;5071872;28;20260;-76
2022/11/28 11:15:32;;;;;;;4.40;3.00;;;;;;;6.10;77.40;95173.50;5072025;28;20697;-76
2022/11/28 11:18:18;;;;;;;5.33;3.00;;;;;;;6.04;77.36;95174.19;5072502;28;20181;-76
2022/11/28 11:20:44;;;;;;;3.83;2.80;;;;;;;6.09;77.06;95176.28;5071799;28;20244;-76
2022/11/28 11:23:15;;;;;;;4.97;2.30;;;;;;;5.90;76.26;95172.31;5064466;28;20262;-76
2022/11/28 11:25:57;;;;;;;3.00;2.37;;;;;;;5.81;76.47;95166.31;5084546;28;20289;-77
2022/11/28 11:28:44;;;;;;;3.60;2.70;;;;;;;5.68;77.28;95166.91;5084945;28;20202;-76
2022/11/28 11:31:21;;;;;;;4.70;3.20;;;;;;;5.59;77.48;95146.22;5070099;28;20170;-76
2022/11/28 11:33:50;;;;;;;3.83;2.97;;;;;;;5.76;77.42;95154.78;5053774;28;20558;-77
2022/11/28 11:36:30;;;;;;;5.23;3.07;;;;;;;5.72;77.89;95150.88;5062801;28;20293;-76
2022/11/28 11:39:11;;;;;;;3.47;2.80;;;;;;;5.77;77.07;95151.16;5052604;28;20185;-76
2022/11/28 11:41:48;;;;;;;4.20;2.63;;;;;;;5.72;77.37;95143.84;5085169;28;20201;-75
2022/11/28 11:44:14;;;;;;;3.67;2.33;;;;;;;5.67;77.98;95146.16;5091737;28;20181;-75
2022/11/28 11:47:02;;;;;;;5.00;2.50;;;;;;;5.58;78.36;95139.38;5086487;28;21006;-76
2022/11/28 11:49:38;;;;;;;2.70;1.90;;;;;;;5.59;77.96;95148.84;5071261;28;20178;-76
2022/11/28 11:52:03;;;;;;;4.13;2.67;;;;;;;5.48;78.28;95139.59;5071143;28;20205;-75
2022/11/28 11:54:29;;;;;;;3.37;2.40;;;;;;;5.36;78.59;95114.88;5071173;28;20209;-75
2022/11/28 11:56:56;;;;;;;3.33;2.47;;;;;;;5.62;79.19;95133.63;5053177;28;20175;-75